Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:06;;;;;;;11.17;7.27;;;;;;;4.08;100.00;97707.25;10412941;28;20181;-75
2021/12/19 00:15:07;;;;;;;16.47;9.03;;;;;;;4.00;100.00;97712.06;10411452;28;20189;-75
2021/12/19 00:20:07;;;;;;;15.90;9.70;;;;;;;3.95;100.00;97694.19;10412204;28;20323;-75
2021/12/19 00:25:08;;;;;;;15.23;8.87;;;;;;;3.91;100.00;97703.91;10411806;28;20710;-76
2021/12/19 00:30:08;;;;;;;14.30;8.03;;;;;;;4.05;100.00;97690.13;10411933;28;20185;-75
2021/12/19 00:35:09;;;;;;;13.73;7.57;;;;;;;4.05;100.00;97684.94;10411648;28;20184;-75
2021/12/19 00:40:10;;;;;;;16.53;8.47;;;;;;;3.99;100.00;97687.06;10411608;28;20299;-75
2021/12/19 00:45:26;;;;;;;14.37;7.70;;;;;;;3.95;100.00;97673.47;10411481;28;20216;-75
2021/12/19 00:50:28;;;;;;;14.90;7.67;;;;;;;3.98;100.00;97668.09;10411551;28;20695;-75
2021/12/19 00:55:28;;;;;;;12.33;8.60;;;;;;;4.02;100.00;97681.69;10410942;28;20188;-75
2021/12/19 01:00:33;;;;;;;13.67;8.30;;;;;;;4.08;100.00;97663.19;10418695;28;20199;-75
2021/12/19 01:05:37;;;;;;;11.70;8.40;;;;;;;4.06;100.00;97660.69;10419750;28;20195;-75
2021/12/19 01:10:38;;;;;;;21.47;10.50;;;;;;;3.95;100.00;97652.72;10418185;28;20199;-75
2021/12/19 01:15:38;;;;;;;19.77;9.90;;;;;;;3.98;100.00;97654.28;10418707;28;20560;-75
2021/12/19 01:20:40;;;;;;;24.33;10.27;;;;;;;3.88;100.00;97647.06;10418870;28;20185;-75
2021/12/19 01:25:41;;;;;;;15.80;9.50;;;;;;;3.96;100.00;97646.59;10418356;28;20692;-76
2021/12/19 01:30:41;;;;;;;15.73;9.60;;;;;;;3.86;100.00;97640.28;10418677;28;20188;-75
2021/12/19 01:35:42;;;;;;;16.73;9.80;;;;;;;3.95;100.00;97638.91;10417392;28;20314;-74
2021/12/19 01:40:42;;;;;;;13.03;8.67;;;;;;;3.97;100.00;97629.31;10417904;28;20246;-74
2021/12/19 01:45:42;;;;;;;14.20;10.00;;;;;;;4.04;100.00;97639.19;10418466;28;20537;-76
2021/12/19 01:50:43;;;;;;;12.60;8.87;;;;;;;4.00;100.00;97629.13;10417845;28;20216;-75
2021/12/19 01:55:45;;;;;;;14.73;9.43;;;;;;;4.08;100.00;97625.09;10416082;28;20650;-76
2021/12/19 02:00:49;;;;;;;13.87;9.13;;;;;;;4.00;100.00;97616.16;10415393;28;20201;-76
2021/12/19 02:05:50;;;;;;;15.57;9.67;;;;;;;3.86;100.00;97598.81;10416867;28;20263;-75
2021/12/19 02:10:50;;;;;;;17.00;9.07;;;;;;;3.92;100.00;97588.91;10417279;28;20191;-75
2021/12/19 02:15:51;;;;;;;17.90;10.13;;;;;;;3.79;100.00;97579.41;10416628;28;20628;-75
2021/12/19 02:20:56;;;;;;;14.07;9.07;;;;;;;3.91;100.00;97566.50;10417233;28;20672;-75
2021/12/19 02:25:57;;;;;;;12.03;8.83;;;;;;;3.86;100.00;97552.16;10415772;28;20241;-75
2021/12/19 02:30:57;;;;;;;14.97;8.37;;;;;;;3.89;100.00;97542.44;10416554;28;20188;-76
2021/12/19 02:36:26;;;;;;;15.63;10.03;;;;;;;3.95;100.00;97550.78;10416003;28;20216;-75
2021/12/19 02:51:56;;;;;;;18.70;10.20;;;;;;;3.81;100.00;97536.88;10415259;28;20212;-75
2021/12/19 02:56:57;;;;;;;19.10;10.23;;;;;;;3.71;100.00;97535.81;10414799;28;20763;-75
2021/12/19 03:01:58;;;;;;;18.37;10.73;;;;;;;3.74;100.00;97509.69;10415337;28;20196;-75
2021/12/19 03:06:58;;;;;;;15.83;11.30;;;;;;;3.83;100.00;97516.91;10414673;28;20528;-75
2021/12/19 03:12:44;;;;;;;12.13;9.50;;;;;;;3.74;100.00;97502.75;10415304;28;20188;-75
2021/12/19 03:18:10;;;;;;;14.43;8.43;;;;;;;3.73;100.00;97490.72;10413091;28;20278;-75
2021/12/19 03:22:46;;;;;;;12.27;7.47;;;;;;;3.67;100.00;97479.91;10406728;28;20220;-75
2021/12/19 03:27:46;;;;;;;11.60;6.50;;;;;;;3.85;100.00;97470.16;10413724;28;20259;-75
2021/12/19 03:32:47;;;;;;;11.67;6.10;;;;;;;3.88;100.00;97470.78;10414311;28;20188;-75
2021/12/19 03:37:50;;;;;;;10.13;6.10;;;;;;;3.79;100.00;97465.38;10412148;28;20224;-75
2021/12/19 03:42:53;;;;;;;11.13;6.73;;;;;;;3.61;100.00;97459.56;10413517;28;20197;-74
2021/12/19 03:47:53;;;;;;;9.27;5.63;;;;;;;3.71;100.00;97455.47;10413735;28;20195;-75
2021/12/19 03:52:54;;;;;;;9.90;6.20;;;;;;;3.75;100.00;97431.88;10412799;28;20684;-76
2021/12/19 03:57:57;;;;;;;12.97;5.73;;;;;;;3.67;100.00;97430.66;10413030;28;20616;-75
2021/12/19 04:03:00;;;;;;;11.03;6.37;;;;;;;3.65;100.00;97425.59;10409457;28;20204;-75
2021/12/19 04:08:01;;;;;;;11.90;6.87;;;;;;;3.56;100.00;97408.03;10407298;28;20216;-75
2021/12/19 04:13:02;;;;;;;12.23;6.17;;;;;;;3.55;100.00;97417.56;10387454;28;20287;-75
2021/12/19 04:18:02;;;;;;;13.03;6.63;;;;;;;3.46;100.00;97405.19;10403490;28;20228;-75
2021/12/19 04:23:04;;;;;;;12.97;6.70;;;;;;;3.48;100.00;97403.31;10404267;28;20750;-75
2021/12/19 04:28:04;;;;;;;9.73;6.57;;;;;;;3.40;100.00;97395.22;10403686;28;20255;-75
2021/12/19 04:33:09;;;;;;;10.40;6.27;;;;;;;3.53;100.00;97393.50;10402481;28;20193;-75
2021/12/19 04:59:25;;;;;;;8.37;5.57;;;;;;;3.42;100.00;97362.25;10404378;28;20216;-75
2021/12/19 05:14:54;;;;;;;9.87;5.97;;;;;;;3.31;100.00;97380.25;10411408;28;20188;-75
2021/12/19 05:20:15;;;;;;;11.10;5.73;;;;;;;3.37;100.00;97385.03;10410595;28;20307;-75
2021/12/19 05:25:19;;;;;;;10.87;6.73;;;;;;;3.37;100.00;97372.09;10410949;28;20286;-75
2021/12/19 05:30:20;;;;;;;10.87;5.53;;;;;;;3.36;100.00;97368.66;10410638;28;20199;-75
2021/12/19 05:46:01;;;;;;;13.90;7.87;;;;;;;3.29;100.00;97362.22;10417982;28;20326;-75
2021/12/19 05:51:01;;;;;;;10.53;7.00;;;;;;;3.41;100.00;97370.94;10418052;28;20694;-74
2021/12/19 05:56:03;;;;;;;10.23;6.93;;;;;;;3.30;100.00;97350.09;10417534;28;20242;-75
2021/12/19 06:01:03;;;;;;;13.33;8.13;;;;;;;3.18;100.00;97333.53;10417458;28;20772;-75
2021/12/19 06:06:04;;;;;;;14.20;9.17;;;;;;;3.16;100.00;97346.59;10417460;28;20330;-75
2021/12/19 06:11:04;;;;;;;13.60;8.10;;;;;;;3.21;100.00;97352.28;10417913;28;20589;-75
2021/12/19 06:16:07;;;;;;;14.43;8.50;;;;;;;3.25;100.00;97360.72;10416484;28;20216;-75
2021/12/19 06:21:08;;;;;;;18.33;9.57;;;;;;;3.30;100.00;97373.38;10417215;28;20330;-75
2021/12/19 06:26:10;;;;;;;15.60;8.70;;;;;;;3.23;100.00;97372.91;10416942;28;20344;-75
2021/12/19 06:31:10;;;;;;;16.43;9.37;;;;;;;3.35;100.00;97379.09;10416277;28;20258;-75
2021/12/19 06:36:11;;;;;;;14.73;9.50;;;;;;;3.20;100.00;97376.53;10415040;28;20224;-75
2021/12/19 06:41:11;;;;;;;23.10;10.07;;;;;;;3.21;100.00;97370.41;10416999;28;20192;-75
2021/12/19 06:46:12;;;;;;;17.77;10.00;;;;;;;3.25;100.00;97359.88;10415681;28;20555;-75
2021/12/19 06:51:12;;;;;;;21.00;11.20;;;;;;;3.21;100.00;97357.47;10416141;28;20571;-75
2021/12/19 06:56:13;;;;;;;21.70;12.10;;;;;;;3.18;100.00;97349.91;10414376;28;20236;-74
2021/12/19 07:01:13;;;;;;;19.93;12.67;;;;;;;3.07;100.00;97354.91;10414169;28;20185;-75
2021/12/19 07:06:13;;;;;;;25.97;14.10;;;;;;;3.07;100.00;97364.44;10415399;28;20239;-75
2021/12/19 07:11:14;;;;;;;21.23;12.70;;;;;;;3.11;100.00;97363.31;10415487;28;20558;-75
2021/12/19 07:16:14;;;;;;;25.40;12.43;;;;;;;3.02;100.00;97354.38;10414675;28;20290;-75
2021/12/19 07:21:15;;;;;;;27.83;13.00;;;;;;;3.04;100.00;97355.91;10414586;28;20197;-75
2021/12/19 07:26:15;;;;;;;18.80;12.33;;;;;;;2.85;100.00;97345.88;10414489;28;20922;-75
2021/12/19 07:31:21;;;;;;;18.07;10.97;;;;;;;2.94;100.00;97336.72;10414378;28;20200;-75
2021/12/19 07:36:24;;;;;;;17.43;11.47;;;;;;;2.91;100.00;97349.00;10410917;28;20315;-75
2021/12/19 07:41:25;;;;;;;19.90;11.33;;;;;;;2.84;100.00;97326.09;10396392;28;20227;-75
2021/12/19 07:46:25;;;;;;;19.83;11.13;;;;;;;2.88;100.00;97308.63;10420493;28;20626;-76
2021/12/19 07:51:26;;;;;;;15.63;9.60;;;;;;;2.92;100.00;97310.09;10416438;28;20208;-76
2021/12/19 07:56:26;;;;;;;19.43;11.83;;;;;;;2.72;100.00;97319.06;10416873;28;20228;-76
2021/12/19 08:01:27;;;;;;;20.87;12.13;;;;;;;2.73;100.00;97312.16;10415393;28;20224;-76
2021/12/19 08:06:27;;;;;;;21.80;12.60;;;;;;;2.79;100.00;97306.59;10414495;28;20185;-76
2021/12/19 08:11:40;;;;;;;18.57;11.03;;;;;;;2.80;100.00;97293.59;10414777;28;20288;-76
2021/12/19 08:16:42;;;;;;;20.57;11.23;;;;;;;2.79;100.00;97301.44;10410959;28;20228;-75
2021/12/19 08:21:42;;;;;;;19.53;12.73;;;;;;;2.77;100.00;97303.25;10414445;28;20189;-76
2021/12/19 08:26:45;;;;;;;19.07;11.60;;;;;;;2.94;100.00;97300.50;10413885;28;20228;-75
2021/12/19 08:31:46;;;;;;;19.10;13.67;;;;;;;2.74;100.00;97288.78;10412514;28;20215;-75
2021/12/19 08:36:46;;;;;;;18.60;12.37;;;;;;;2.79;100.00;97276.38;10412931;28;20246;-75
2021/12/19 08:41:47;;;;;;;18.87;12.13;;;;;;;2.87;100.00;97277.69;10410891;28;20643;-75
2021/12/19 08:46:47;;;;;;;20.90;12.53;;;;;;;2.89;100.00;97262.88;10413474;28;20191;-76
2021/12/19 08:51:48;;;;;;;18.67;12.00;;;;;;;2.88;100.00;97263.78;10411205;28;20216;-76
2021/12/19 08:56:51;;;;;;;17.53;11.67;;;;;;;2.92;100.00;97273.84;10408918;28;20220;-76
2021/12/19 09:01:53;;;;;;;16.40;11.50;;;;;;;2.91;100.00;97259.28;10408988;28;20204;-76
2021/12/19 09:06:56;;;;;;;17.03;10.90;;;;;;;2.97;100.00;97242.50;10409043;28;20276;-75
2021/12/19 09:11:56;;;;;;;20.60;11.93;;;;;;;2.91;100.00;97248.06;10408030;28;20601;-74
2021/12/19 09:16:57;;;;;;;15.57;10.13;;;;;;;2.98;100.00;97246.78;10411276;28;20204;-75
2021/12/19 09:21:57;;;;;;;17.87;10.87;;;;;;;2.97;100.00;97243.38;10417866;28;20250;-75
2021/12/19 09:26:57;;;;;;;21.20;13.70;;;;;;;3.04;100.00;97243.81;10419373;28;21002;-75
2021/12/19 09:31:59;;;;;;;16.47;10.40;;;;;;;3.01;100.00;97249.16;10451257;28;20200;-76
2021/12/19 09:37:00;;;;;;;17.63;10.47;;;;;;;2.89;100.00;97221.47;10419151;28;20712;-75
2021/12/19 09:42:07;;;;;;;16.53;10.13;;;;;;;3.00;100.00;97219.03;10418707;28;20201;-75
2021/12/19 09:47:08;;;;;;;17.00;9.27;;;;;;;3.04;100.00;97210.16;10449275;28;20208;-75
2021/12/19 09:52:09;;;;;;;20.60;11.30;;;;;;;2.85;100.00;97198.38;10417856;28;20215;-75
2021/12/19 09:57:09;;;;;;;14.77;8.77;;;;;;;3.06;100.00;97187.59;10417537;28;20229;-75
2021/12/19 10:02:10;;;;;;;14.00;9.87;;;;;;;3.01;100.00;97179.28;10417660;28;21006;-75
2021/12/19 10:07:28;;;;;;;14.20;9.70;;;;;;;3.02;100.00;97163.66;10415117;28;20569;-75
2021/12/19 10:17:34;;;;;;;13.60;9.03;;;;;;;3.02;100.00;97152.50;10415269;28;20298;-75
2021/12/19 10:22:38;;;;;;;16.37;11.10;;;;;;;3.02;100.00;97150.72;10415969;28;20734;-75
2021/12/19 10:27:40;;;;;;;14.97;9.13;;;;;;;3.00;100.00;97150.00;10415383;28;20751;-75
2021/12/19 10:32:51;;;;;;;13.13;7.63;;;;;;;3.11;100.00;97135.50;10414539;28;20188;-75
2021/12/19 10:37:52;;;;;;;14.93;9.07;;;;;;;3.04;100.00;97145.44;10416112;28;20212;-75
2021/12/19 10:43:02;;;;;;;12.97;9.20;;;;;;;2.98;100.00;97101.84;10415963;28;20200;-75
2021/12/19 10:48:12;;;;;;;17.17;10.77;;;;;;;2.99;100.00;97117.28;10414773;28;20636;-75
2021/12/19 10:53:13;;;;;;;17.07;9.77;;;;;;;3.05;100.00;97108.28;10446651;28;20220;-75
2021/12/19 10:58:28;;;;;;;17.20;11.90;;;;;;;3.09;100.00;97101.97;10414202;28;20251;-75
2021/12/19 11:03:35;;;;;;;19.23;12.10;;;;;;;3.03;100.00;97089.44;10416181;28;20188;-75
2021/12/19 11:08:35;;;;;;;21.93;12.57;;;;;;;3.02;100.00;97086.03;10414437;28;20663;-75
2021/12/19 11:13:36;;;;;;;18.77;12.33;;;;;;;3.05;100.00;97079.81;10445715;28;20315;-75
2021/12/19 11:18:37;;;;;;;16.57;11.50;;;;;;;3.06;100.00;97089.22;10412494;28;20224;-75
2021/12/19 11:23:37;;;;;;;22.20;12.70;;;;;;;3.04;100.00;97089.31;10444572;28;20250;-75
2021/12/19 11:28:38;;;;;;;21.23;12.23;;;;;;;3.02;100.00;97080.84;10413635;28;20199;-75
2021/12/19 11:34:00;;;;;;;21.30;12.37;;;;;;;3.01;100.00;97066.25;10412960;28;20320;-75
2021/12/19 11:39:03;;;;;;;21.30;12.67;;;;;;;3.07;100.00;97069.38;10412630;28;20232;-75
2021/12/19 11:44:07;;;;;;;17.43;12.17;;;;;;;3.07;100.00;97059.03;10412434;28;20203;-75
2021/12/19 11:49:14;;;;;;;21.50;12.30;;;;;;;3.06;100.00;97047.81;10412645;28;20180;-76
2021/12/19 11:54:17;;;;;;;21.53;12.63;;;;;;;3.00;100.00;97040.47;10412328;28;20203;-75
2021/12/19 11:59:20;;;;;;;21.33;12.40;;;;;;;3.11;100.00;97040.59;10412161;28;20212;-75
2021/12/19 12:04:23;;;;;;;22.73;12.13;;;;;;;3.16;100.00;97040.28;10412006;28;20594;-75
2021/12/19 12:09:33;;;;;;;23.93;11.37;;;;;;;3.03;100.00;97024.72;10443907;28;20204;-75
2021/12/19 12:14:43;;;;;;;18.90;12.43;;;;;;;2.97;100.00;97025.13;10442932;28;20204;-75
2021/12/19 12:19:49;;;;;;;20.60;13.53;;;;;;;3.08;100.00;97016.66;10410776;28;20224;-75
2021/12/19 12:25:07;;;;;;;22.70;13.13;;;;;;;3.00;100.00;97004.22;10410901;28;20232;-75
2021/12/19 12:30:15;;;;;;;17.80;11.40;;;;;;;3.02;100.00;97004.97;10411144;28;20208;-74
2021/12/19 12:35:17;;;;;;;19.50;12.33;;;;;;;3.01;100.00;96987.78;10410642;28;20363;-75
2021/12/19 12:40:24;;;;;;;30.27;17.50;;;;;;;3.03;100.00;96979.00;10411523;28;20220;-75
2021/12/19 12:45:25;;;;;;;19.83;11.30;;;;;;;3.00;100.00;96965.41;10410018;28;20236;-75
2021/12/19 12:50:27;;;;;;;18.27;10.03;;;;;;;3.09;100.00;96971.72;10411092;28;20204;-75
2021/12/19 12:55:28;;;;;;;14.87;9.70;;;;;;;3.06;100.00;96956.41;10409312;28;20247;-75
2021/12/19 13:00:30;;;;;;;14.27;9.43;;;;;;;3.04;100.00;96953.94;10410341;28;20229;-75
2021/12/19 13:05:30;;;;;;;16.07;9.93;;;;;;;3.10;100.00;96953.50;10410598;28;20283;-75
2021/12/19 13:10:31;;;;;;;16.73;10.13;;;;;;;3.05;100.00;96960.78;10410544;28;20275;-75
2021/12/19 13:15:31;;;;;;;15.90;8.67;;;;;;;3.13;100.00;96953.31;10410460;28;20195;-75
2021/12/19 13:20:36;;;;;;;16.43;9.07;;;;;;;3.11;100.00;96947.41;10409409;28;20270;-75
2021/12/19 13:25:41;;;;;;;14.07;8.30;;;;;;;3.04;100.00;96933.22;10410305;28;20236;-75
2021/12/19 13:30:43;;;;;;;15.33;8.20;;;;;;;3.20;100.00;96944.19;10410265;28;20207;-75
2021/12/19 13:35:48;;;;;;;21.03;11.30;;;;;;;3.13;100.00;96937.78;10410004;28;20185;-75
2021/12/19 13:40:55;;;;;;;12.80;8.67;;;;;;;3.18;100.00;96929.69;10441854;28;20223;-75
2021/12/19 13:45:59;;;;;;;12.47;8.63;;;;;;;3.08;100.00;96950.22;10409527;28;20200;-75
2021/12/19 13:51:02;;;;;;;9.30;6.67;;;;;;;3.04;100.00;96940.97;10409720;28;20624;-75
2021/12/19 13:56:09;;;;;;;8.40;5.10;;;;;;;3.15;100.00;96930.72;10408558;28;20657;-75
2021/12/19 14:01:17;;;;;;;7.63;5.27;;;;;;;3.02;100.00;96916.97;10409361;28;20204;-75
2021/12/19 14:06:23;;;;;;;8.00;4.80;;;;;;;3.07;100.00;96907.13;10415024;28;20200;-75
2021/12/19 14:11:25;;;;;;;7.63;4.47;;;;;;;3.01;100.00;96873.91;10416718;28;20562;-75
2021/12/19 14:16:33;;;;;;;5.37;4.23;;;;;;;3.07;100.00;96870.91;10415747;28;20248;-75
2021/12/19 14:21:37;;;;;;;5.27;4.27;;;;;;;3.06;100.00;96871.00;10416356;28;20196;-76
2021/12/19 14:26:38;;;;;;;6.20;4.67;;;;;;;2.99;100.00;96857.66;10415348;28;20695;-75
2021/12/19 14:31:47;;;;;;;5.13;3.97;;;;;;;3.08;100.00;96877.75;10415579;28;20204;-75
2021/12/19 14:36:48;;;;;;;3.83;3.17;;;;;;;3.07;100.00;96875.25;10414708;28;20734;-75
2021/12/19 14:41:48;;;;;;;3.87;3.20;;;;;;;3.02;100.00;96884.16;10412201;28;20200;-75
2021/12/19 14:46:49;;;;;;;4.00;2.90;;;;;;;3.07;100.00;96896.78;10414155;28;20358;-75
2021/12/19 14:51:57;;;;;;;3.37;2.67;;;;;;;3.10;100.00;96890.56;10414599;28;20220;-75
2021/12/19 14:56:59;;;;;;;4.00;2.93;;;;;;;3.11;100.00;96877.53;10414293;28;20307;-75
2021/12/19 15:01:59;;;;;;;3.43;2.93;;;;;;;3.12;100.00;96879.16;10415457;28;20203;-75
2021/12/19 15:07:00;;;;;;;3.27;2.13;;;;;;;3.02;100.00;96871.22;10413609;28;20188;-76
2021/12/19 15:12:02;;;;;;;1.70;1.60;;;;;;;3.06;100.00;96861.47;10413682;28;20192;-76
2021/12/19 15:17:02;;;;;;;2.10;1.93;;;;;;;3.03;100.00;96852.19;10413155;28;20231;-76
2021/12/19 15:22:03;;;;;;;2.00;1.80;;;;;;;3.09;100.00;96858.66;10429669;28;20823;-76
2021/12/19 15:27:03;;;;;;;1.60;1.50;;;;;;;3.09;100.00;96843.13;10412181;28;20632;-75
2021/12/19 15:32:04;;;;;;;1.77;1.67;;;;;;;3.08;100.00;96835.47;10413557;28;20231;-75
2021/12/19 15:37:06;;;;;;;1.50;1.40;;;;;;;3.07;100.00;96845.00;10413818;28;20216;-75
2021/12/19 15:42:07;;;;;;;1.90;1.80;;;;;;;3.03;100.00;96839.22;10413580;28;20202;-76
2021/12/19 15:47:07;;;;;;;2.30;2.10;;;;;;;3.07;100.00;96841.59;10413215;28;20184;-76
2021/12/19 15:52:08;;;;;;;3.57;2.17;;;;;;;3.13;100.00;96836.81;10412692;28;20239;-76
2021/12/19 15:57:08;;;;;;;2.60;2.40;;;;;;;3.10;100.00;96837.03;10411808;28;20582;-76
2021/12/19 16:02:14;;;;;;;2.40;2.20;;;;;;;3.11;100.00;96832.69;10412980;28;20220;-76
2021/12/19 16:07:15;;;;;;;2.30;2.10;;;;;;;3.17;100.00;96856.38;10413546;28;20180;-76
2021/12/19 16:12:16;;;;;;;1.73;1.63;;;;;;;3.07;100.00;96850.19;10413515;28;20184;-75
2021/12/19 16:17:18;;;;;;;2.13;1.93;;;;;;;3.09;100.00;96853.50;10412840;28;20223;-75
2021/12/19 16:22:18;;;;;;;1.20;1.10;;;;;;;3.00;100.00;96854.13;10413185;28;20547;-75
2021/12/19 16:27:19;;;;;;;2.10;1.37;;;;;;;2.97;100.00;96854.34;10412626;28;20220;-76
2021/12/19 16:32:19;;;;;;;3.03;1.90;;;;;;;2.94;100.00;96841.63;10443837;28;20196;-76
2021/12/19 16:37:20;;;;;;;2.60;2.40;;;;;;;3.03;100.00;96874.63;10412998;28;20812;-76
2021/12/19 16:47:22;;;;;;;23.00;13.23;;;;;;;3.02;100.00;96867.81;10412331;28;20597;-76
2021/12/19 16:52:22;;;;;;;6.90;2.67;;;;;;;3.00;100.00;96865.31;10413542;28;20275;-77
2021/12/19 16:57:22;;;;;;;5.73;3.53;;;;;;;2.96;100.00;96863.06;10412745;28;20216;-76
2021/12/19 17:02:24;;;;;;;7.17;5.27;;;;;;;2.90;100.00;96868.66;10414514;28;20188;-76
2021/12/19 17:07:24;;;;;;;4.07;2.27;;;;;;;2.84;100.00;96856.94;10413430;28;20196;-76
2021/12/19 17:12:24;;;;;;;6.57;1.97;;;;;;;2.83;100.00;96848.38;10414867;28;20200;-76
2021/12/19 17:17:25;;;;;;;3.63;2.70;;;;;;;2.85;100.00;96853.44;10413499;28;20315;-76
2021/12/19 17:22:25;;;;;;;4.93;2.27;;;;;;;2.78;100.00;96849.63;10414000;28;20242;-76
2021/12/19 17:27:25;;;;;;;2.70;1.80;;;;;;;2.74;100.00;96859.34;10415900;28;20244;-76
2021/12/19 17:32:26;;;;;;;4.73;2.13;;;;;;;2.73;100.00;96849.09;10399346;28;20199;-76
2021/12/19 17:37:27;;;;;;;2.97;2.43;;;;;;;2.68;100.00;96839.88;10420998;28;20221;-77
2021/12/19 17:42:27;;;;;;;7.03;2.63;;;;;;;2.81;100.00;96834.69;10472008;28;20200;-77
2021/12/19 17:47:28;;;;;;;12.30;2.93;;;;;;;2.85;100.00;96845.69;10471734;28;20181;-77
2021/12/19 17:52:29;;;;;;;8.93;3.70;;;;;;;2.90;100.00;96847.94;10471483;28;20205;-76
2021/12/19 17:57:29;;;;;;;4.90;3.40;;;;;;;2.87;100.00;96838.63;10470704;28;20212;-76
2021/12/19 18:02:30;;;;;;;8.77;4.67;;;;;;;2.89;100.00;96828.19;10469981;28;20188;-76
2021/12/19 18:07:31;;;;;;;14.80;4.27;;;;;;;2.93;100.00;96825.28;10469738;28;20208;-76
2021/12/19 18:12:31;;;;;;;12.70;4.27;;;;;;;2.95;100.00;96820.81;10460785;28;20216;-76
2021/12/19 18:17:32;;;;;;;13.27;4.60;;;;;;;3.04;100.00;96804.63;10440114;28;20213;-75
2021/12/19 18:22:33;;;;;;;11.07;3.80;;;;;;;3.07;100.00;96803.59;10481450;28;20197;-76
2021/12/19 18:27:33;;;;;;;9.73;4.77;;;;;;;3.06;100.00;96804.53;10431853;28;20255;-75
2021/12/19 18:32:34;;;;;;;8.37;4.57;;;;;;;3.13;100.00;96795.41;10430795;28;20552;-76
2021/12/19 18:37:37;;;;;;;11.47;4.40;;;;;;;3.02;100.00;96798.75;10431745;28;20223;-75
2021/12/19 18:47:52;;;;;;;12.10;5.20;;;;;;;3.15;100.00;96780.59;10415413;28;20287;-76
2021/12/19 18:58:03;;;;;;;10.80;4.57;;;;;;;2.95;100.00;96799.28;10412850;28;20701;-76
2021/12/19 19:03:13;;;;;;;9.30;3.87;;;;;;;2.90;100.00;96801.38;10413416;28;20197;-76
2021/12/19 19:08:16;;;;;;;9.20;4.10;;;;;;;2.92;100.00;96799.50;10413883;28;20185;-76
2021/12/19 19:13:16;;;;;;;10.23;5.30;;;;;;;2.88;100.00;96782.53;10413097;28;20200;-76
2021/12/19 19:18:17;;;;;;;8.90;5.00;;;;;;;2.91;100.00;96779.72;10411162;28;20684;-76
2021/12/19 19:23:17;;;;;;;9.33;4.10;;;;;;;2.93;100.00;96796.81;10413526;28;20199;-76
2021/12/19 19:28:17;;;;;;;9.27;3.83;;;;;;;2.85;100.00;96781.00;10412925;28;20192;-76
2021/12/19 19:33:18;;;;;;;8.07;4.57;;;;;;;2.90;100.00;96778.91;10409710;28;20539;-77
2021/12/19 19:44:11;;;;;;;16.50;4.90;;;;;;;2.92;100.00;96787.38;10403379;28;20200;-76
2021/12/19 19:49:16;;;;;;;21.07;5.77;;;;;;;2.89;100.00;96797.13;10411099;28;20596;-77
2021/12/19 19:54:20;;;;;;;14.27;4.60;;;;;;;2.97;100.00;96797.41;10411813;28;20223;-76
2021/12/19 19:59:23;;;;;;;13.27;5.10;;;;;;;2.88;100.00;96803.22;10411975;28;20224;-76
2021/12/19 20:04:24;;;;;;;13.97;4.60;;;;;;;2.88;100.00;96793.72;10410817;28;20238;-76
2021/12/19 20:09:28;;;;;;;14.77;5.00;;;;;;;2.90;100.00;96809.97;10411540;28;20246;-76
2021/12/19 20:14:29;;;;;;;14.13;4.73;;;;;;;2.88;100.00;96803.22;10408842;28;20245;-77
2021/12/19 20:19:30;;;;;;;12.57;4.63;;;;;;;2.91;100.00;96793.50;10409715;28;20269;-76
2021/12/19 20:24:31;;;;;;;16.47;4.47;;;;;;;2.94;100.00;96807.97;10410825;28;20313;-76
2021/12/19 20:29:31;;;;;;;15.53;4.90;;;;;;;2.88;100.00;96817.00;10409105;28;20614;-76
2021/12/19 20:34:32;;;;;;;15.47;4.67;;;;;;;2.81;100.00;96816.59;10408831;28;20543;-76
2021/12/19 20:39:32;;;;;;;15.27;4.63;;;;;;;2.78;100.00;96813.41;10410565;28;20231;-76
2021/12/19 20:44:32;;;;;;;14.10;5.00;;;;;;;2.76;100.00;96815.28;10410399;28;20270;-76
2021/12/19 20:49:33;;;;;;;7.73;3.97;;;;;;;2.79;100.00;96838.34;10409642;28;20212;-76
2021/12/19 20:54:34;;;;;;;6.97;3.70;;;;;;;2.72;100.00;96824.97;10408842;28;20652;-76
2021/12/19 20:59:34;;;;;;;17.37;4.33;;;;;;;2.66;100.00;96838.34;10409358;28;20231;-77
2021/12/19 21:04:34;;;;;;;11.00;3.60;;;;;;;2.66;100.00;96836.59;10409196;28;20215;-76
2021/12/19 21:09:35;;;;;;;12.33;4.50;;;;;;;2.61;100.00;96843.81;10410254;28;20192;-77
2021/12/19 21:19:50;;;;;;;15.10;4.30;;;;;;;2.64;100.00;96851.38;10416677;28;20215;-76
2021/12/19 21:24:51;;;;;;;15.83;4.30;;;;;;;2.63;100.00;96846.28;10415756;28;20230;-76
2021/12/19 21:29:52;;;;;;;18.37;3.73;;;;;;;2.59;100.00;96850.88;10420122;28;20621;-76
2021/12/19 21:35:11;;;;;;;10.00;3.20;;;;;;;2.55;100.00;96859.75;10420161;28;20661;-75
2021/12/19 21:40:13;;;;;;;10.90;3.37;;;;;;;2.35;100.00;96848.16;10419120;28;20216;-75
2021/12/19 21:45:13;;;;;;;11.23;4.00;;;;;;;2.28;100.00;96852.06;10418925;28;20189;-76
2021/12/19 21:50:14;;;;;;;13.07;3.13;;;;;;;2.31;100.00;96863.06;10419011;28;20618;-76
2021/12/19 21:55:16;;;;;;;8.97;3.40;;;;;;;2.31;100.00;96869.97;10418750;28;20222;-76
2021/12/19 22:00:20;;;;;;;14.50;3.40;;;;;;;2.21;100.00;96869.75;10418168;28;20228;-78
2021/12/19 22:05:21;;;;;;;6.67;3.07;;;;;;;2.07;100.00;96875.81;10417937;28;20184;-77
2021/12/19 22:10:23;;;;;;;14.23;2.97;;;;;;;2.14;100.00;96866.75;10419575;28;20189;-77
2021/12/19 22:15:37;;;;;;;15.93;3.43;;;;;;;2.14;100.00;96874.50;10426249;28;20188;-78
2021/12/19 22:20:39;;;;;;;10.20;3.73;;;;;;;2.00;100.00;96876.31;10420010;28;20347;-77
2021/12/19 22:25:39;;;;;;;14.80;2.63;;;;;;;1.98;100.00;96886.75;10417404;28;20264;-77
2021/12/19 22:30:40;;;;;;;11.63;2.83;;;;;;;1.86;100.00;96882.38;10416837;28;20200;-77
2021/12/19 22:35:40;;;;;;;9.77;2.40;;;;;;;1.81;100.00;96880.09;10417691;28;20594;-77
2021/12/19 22:40:41;;;;;;;9.10;2.80;;;;;;;1.77;100.00;96883.78;10416381;28;20223;-77
2021/12/19 22:45:41;;;;;;;14.07;3.10;;;;;;;1.77;100.00;96888.94;10416746;28;20188;-77
2021/12/19 22:50:42;;;;;;;15.07;3.03;;;;;;;1.67;100.00;96891.28;10416567;28;20215;-77
2021/12/19 22:55:42;;;;;;;8.13;2.77;;;;;;;1.58;100.00;96882.34;10415551;28;20227;-77
2021/12/19 23:00:58;;;;;;;11.37;2.53;;;;;;;1.60;100.00;96884.84;10416038;28;20274;-76
2021/12/19 23:05:59;;;;;;;11.13;3.07;;;;;;;1.61;100.00;96891.69;10414073;28;20242;-76
2021/12/19 23:11:10;;;;;;;16.97;2.90;;;;;;;1.54;100.00;96890.41;10415142;28;20196;-76
2021/12/19 23:21:33;;;;;;;6.73;2.47;;;;;;;1.51;100.00;96900.91;10403702;28;20335;-77
2021/12/19 23:26:33;;;;;;;9.80;2.53;;;;;;;1.33;100.00;96908.88;10412661;28;20323;-76
2021/12/19 23:31:35;;;;;;;10.63;2.67;;;;;;;1.30;100.00;96910.81;10414661;28;20207;-76
2021/12/19 23:37:08;;;;;;;13.70;3.03;;;;;;;1.27;100.00;96922.13;10413331;28;20219;-76
2021/12/19 23:42:24;;;;;;;9.73;2.93;;;;;;;1.25;100.00;96924.00;10414162;28;20192;-77
2021/12/19 23:47:24;;;;;;;6.83;2.97;;;;;;;1.18;100.00;96936.44;10412341;28;20179;-76
2021/12/19 23:52:25;;;;;;;9.27;3.13;;;;;;;1.18;100.00;96944.19;10412770;28;20298;-76
2021/12/19 23:57:25;;;;;;;13.53;3.40;;;;;;;1.00;100.00;96940.97;10411914;28;20679;-76
