Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:58;;;;;;;1.42;0.77;;;;;;;13.35;84.26;93159.78;4954528;28;20110;-78
2021/06/14 00:03:25;;;;;;;1.00;0.70;;;;;;;13.22;83.69;93153.06;4954655;28;20058;-78
2021/06/14 00:05:53;;;;;;;1.25;0.63;;;;;;;13.12;83.98;93137.38;4954422;28;20107;-80
2021/06/14 00:08:22;;;;;;;29.60;1.83;;;;;;;13.19;84.90;93152.72;4954262;28;20050;-79
2021/06/14 00:10:51;;;;;;;2.67;1.67;;;;;;;13.21;85.09;93150.69;4954265;28;20414;-80
2021/06/14 00:13:19;;;;;;;1.27;0.85;;;;;;;13.12;85.87;93136.56;4953850;28;20459;-80
2021/06/14 00:15:48;;;;;;;2.25;1.25;;;;;;;13.15;85.88;93138.72;4954231;28;20051;-80
2021/06/14 00:18:15;;;;;;;2.38;1.33;;;;;;;13.05;86.06;93126.41;4954462;28;20050;-79
2021/06/14 00:20:47;;;;;;;1.38;0.80;;;;;;;13.10;86.88;93140.16;4972887;28;20050;-79
2021/06/14 00:23:15;;;;;;;2.38;1.25;;;;;;;12.99;87.19;93127.28;4993024;28;20050;-79
2021/06/14 00:25:42;;;;;;;2.90;1.27;;;;;;;13.04;86.76;93138.50;4993133;28;20065;-80
2021/06/14 00:28:09;;;;;;;6.78;1.42;;;;;;;13.04;87.23;93135.13;4993028;28;20054;-79
2021/06/14 00:30:39;;;;;;;2.13;0.90;;;;;;;13.06;86.86;93138.28;4992859;28;20101;-79
2021/06/14 00:33:06;;;;;;;5.72;2.20;;;;;;;13.02;87.48;93143.09;4992968;28;20054;-79
2021/06/14 00:35:34;;;;;;;2.80;1.38;;;;;;;13.02;87.87;93132.00;4993083;28;20043;-79
2021/06/14 00:38:01;;;;;;;3.13;1.20;;;;;;;12.95;88.46;93129.53;4992586;28;20057;-79
2021/06/14 00:40:29;;;;;;;4.70;2.55;;;;;;;12.99;87.97;93135.81;4992726;28;20050;-79
2021/06/14 00:42:56;;;;;;;3.03;1.42;;;;;;;12.92;88.50;93130.00;4992719;28;20461;-79
2021/06/14 00:45:28;;;;;;;6.93;2.03;;;;;;;12.94;88.45;93133.91;4992500;28;20051;-79
2021/06/14 00:47:55;;;;;;;4.60;1.10;;;;;;;12.96;88.50;93131.09;4992422;28;20050;-79
2021/06/14 00:50:33;;;;;;;2.13;1.35;;;;;;;12.86;89.22;93129.09;4992659;28;20100;-78
2021/06/14 00:53:00;;;;;;;3.28;1.45;;;;;;;12.78;89.34;93126.88;4992172;28;20054;-78
2021/06/14 00:55:28;;;;;;;3.50;2.28;;;;;;;12.60;89.66;93107.94;4992220;28;20050;-77
2021/06/14 00:57:55;;;;;;;5.05;1.13;;;;;;;12.68;90.21;93127.41;4992415;28;20058;-78
2021/06/14 01:00:23;;;;;;;3.10;1.17;;;;;;;12.61;90.84;93119.03;4992140;28;20430;-78
2021/06/14 01:02:50;;;;;;;1.92;1.17;;;;;;;12.59;91.26;93129.53;4992138;28;20062;-78
2021/06/14 01:05:18;;;;;;;2.22;1.20;;;;;;;12.50;91.41;93115.44;4991967;28;20441;-79
2021/06/14 01:07:45;;;;;;;2.25;1.33;;;;;;;12.55;91.99;93128.44;4992418;28;20061;-79
2021/06/14 01:10:13;;;;;;;3.72;1.92;;;;;;;12.55;91.60;93129.22;4992064;28;20055;-78
2021/06/14 01:12:51;;;;;;;4.13;1.40;;;;;;;12.58;91.49;93124.63;4992172;28;20058;-79
2021/06/14 01:15:20;;;;;;;3.25;1.38;;;;;;;12.53;91.32;93123.50;4992009;28;20050;-79
2021/06/14 01:17:53;;;;;;;2.10;0.98;;;;;;;12.56;92.07;93123.03;4991882;28;20569;-79
2021/06/14 01:20:53;;;;;;;1.73;1.23;;;;;;;12.52;92.47;93114.22;4992046;28;20054;-79
2021/06/14 01:23:48;;;;;;;2.15;1.52;;;;;;;12.41;93.11;93110.59;4990214;28;20133;-79
2021/06/14 01:26:19;;;;;;;6.05;2.08;;;;;;;12.36;93.77;93104.56;4991702;28;20046;-79
2021/06/14 01:28:49;;;;;;;1.88;1.20;;;;;;;12.33;94.00;93105.81;4991929;28;20053;-79
2021/06/14 01:31:17;;;;;;;2.65;1.13;;;;;;;12.26;93.98;93098.16;4992071;28;20422;-79
2021/06/14 01:33:45;;;;;;;3.17;1.40;;;;;;;12.20;93.81;93090.53;4991734;28;20058;-79
2021/06/14 01:36:17;;;;;;;2.10;1.05;;;;;;;12.18;94.53;93101.09;4991263;28;20054;-79
2021/06/14 01:38:46;;;;;;;2.85;1.40;;;;;;;12.15;94.92;93102.31;4991283;28;20050;-80
2021/06/14 01:41:14;;;;;;;2.65;1.00;;;;;;;12.16;94.64;93100.50;4991505;28;20128;-79
2021/06/14 01:43:42;;;;;;;2.40;1.33;;;;;;;12.07;94.72;93086.41;4991588;28;20053;-79
2021/06/14 01:46:13;;;;;;;3.03;1.42;;;;;;;12.06;95.01;93090.75;4991124;28;20054;-79
2021/06/14 01:48:42;;;;;;;5.72;1.30;;;;;;;12.03;95.51;93096.31;4991461;28;20065;-79
2021/06/14 01:51:12;;;;;;;1.73;0.88;;;;;;;11.98;95.81;93094.41;4991144;28;20065;-79
2021/06/14 01:53:39;;;;;;;1.50;0.93;;;;;;;11.94;95.43;93092.50;4991532;28;20046;-78
2021/06/14 01:56:08;;;;;;;2.72;1.40;;;;;;;11.97;96.23;93099.75;4991475;28;20054;-80
2021/06/14 01:58:37;;;;;;;2.67;1.30;;;;;;;11.93;95.74;93098.66;4991461;28;20410;-79
2021/06/14 02:01:06;;;;;;;1.08;0.68;;;;;;;11.98;96.20;93102.13;4991299;28;20046;-78
2021/06/14 02:03:35;;;;;;;2.65;1.23;;;;;;;11.98;96.63;93104.69;4991022;28;20046;-80
2021/06/14 02:06:02;;;;;;;3.55;1.20;;;;;;;11.79;96.67;93095.50;4990959;28;20533;-80
2021/06/14 02:08:30;;;;;;;2.30;1.23;;;;;;;11.78;96.93;93099.84;4991075;28;20053;-80
2021/06/14 02:10:58;;;;;;;3.47;1.33;;;;;;;11.73;96.63;93094.56;4991337;28;20070;-80
2021/06/14 02:13:25;;;;;;;3.67;1.13;;;;;;;11.76;97.18;93100.06;4991197;28;20058;-82
2021/06/14 02:15:53;;;;;;;1.65;1.02;;;;;;;11.73;97.57;93099.72;4990700;28;20097;-82
2021/06/14 02:18:23;;;;;;;2.40;1.05;;;;;;;11.65;97.85;93105.94;4991041;28;20149;-81
2021/06/14 02:20:52;;;;;;;2.58;1.10;;;;;;;11.58;98.32;93111.16;4990403;28;20042;-81
2021/06/14 02:23:19;;;;;;;3.10;1.65;;;;;;;11.56;98.53;93104.66;4990429;28;20060;-82
2021/06/14 02:25:46;;;;;;;2.83;1.23;;;;;;;11.54;99.18;93106.69;4990721;28;20054;-82
2021/06/14 02:28:13;;;;;;;1.88;1.17;;;;;;;11.54;99.00;93110.06;4991105;28;20058;-79
2021/06/14 02:30:40;;;;;;;4.05;1.08;;;;;;;11.49;99.19;93104.78;4990624;28;20050;-80
2021/06/14 02:33:07;;;;;;;2.55;1.60;;;;;;;11.43;99.87;93101.28;4990884;28;20050;-80
2021/06/14 02:35:34;;;;;;;3.05;1.55;;;;;;;11.37;100.00;93099.56;4990938;28;20058;-80
2021/06/14 02:38:06;;;;;;;2.72;1.60;;;;;;;11.36;100.00;93101.34;4990723;28;20050;-80
2021/06/14 02:40:33;;;;;;;3.08;1.30;;;;;;;11.40;100.00;93106.88;4990833;28;20249;-81
2021/06/14 02:43:03;;;;;;;2.13;1.52;;;;;;;11.39;100.00;93104.50;4990747;28;20054;-81
2021/06/14 02:45:32;;;;;;;3.22;1.67;;;;;;;11.41;100.00;93097.34;4990449;28;20050;-81
2021/06/14 02:47:59;;;;;;;1.55;0.93;;;;;;;11.35;100.00;93097.22;4990555;28;20050;-81
2021/06/14 02:50:28;;;;;;;2.50;1.55;;;;;;;11.38;100.00;93102.94;4990266;28;20056;-80
2021/06/14 02:52:56;;;;;;;1.58;1.10;;;;;;;11.41;100.00;93112.78;4990483;28;20050;-80
2021/06/14 02:55:30;;;;;;;6.38;1.25;;;;;;;11.41;100.00;93102.50;4990423;28;20061;-80
2021/06/14 02:57:59;;;;;;;1.55;1.08;;;;;;;11.35;100.00;93104.16;4990390;28;20065;-80
2021/06/14 03:00:29;;;;;;;4.20;1.33;;;;;;;11.39;100.00;93109.66;4990403;28;20062;-79
2021/06/14 03:03:00;;;;;;;2.78;1.58;;;;;;;11.46;100.00;93100.84;4990277;28;20391;-80
2021/06/14 03:05:27;;;;;;;4.63;1.70;;;;;;;11.45;100.00;93078.72;4990185;28;20454;-80
2021/06/14 03:07:57;;;;;;;2.65;1.27;;;;;;;11.63;100.00;93105.38;4990228;28;20061;-80
2021/06/14 03:10:27;;;;;;;2.42;1.38;;;;;;;11.48;100.00;93078.25;4990044;28;20101;-81
2021/06/14 03:12:54;;;;;;;3.60;2.13;;;;;;;11.68;100.00;93113.25;4990105;28;20047;-81
2021/06/14 03:15:23;;;;;;;2.20;1.00;;;;;;;11.69;100.00;93106.28;4990103;28;20050;-80
2021/06/14 03:17:50;;;;;;;4.30;1.95;;;;;;;11.76;99.06;93105.19;4989718;28;20050;-79
2021/06/14 03:20:18;;;;;;;3.60;1.65;;;;;;;11.81;98.88;93109.69;4989751;28;20521;-79
2021/06/14 03:22:44;;;;;;;2.80;1.23;;;;;;;11.85;98.34;93118.53;4989949;28;20050;-79
2021/06/14 03:25:13;;;;;;;2.47;1.52;;;;;;;11.80;98.42;93100.41;4989587;28;20047;-78
2021/06/14 03:27:41;;;;;;;5.15;2.05;;;;;;;11.92;98.20;93115.88;4970145;28;20058;-78
2021/06/14 03:30:10;;;;;;;3.42;1.60;;;;;;;12.01;97.79;93116.34;4989911;28;20059;-79
2021/06/14 03:32:41;;;;;;;2.42;1.17;;;;;;;12.02;96.09;93113.56;4989665;28;20046;-79
2021/06/14 03:35:12;;;;;;;2.85;0.93;;;;;;;11.64;96.26;93070.94;4992814;28;20054;-79
2021/06/14 03:37:39;;;;;;;1.75;0.98;;;;;;;12.11;96.67;93108.91;4993650;28;20061;-79
2021/06/14 03:40:07;;;;;;;2.83;1.35;;;;;;;12.16;95.10;93110.81;4993995;28;20414;-79
2021/06/14 03:42:34;;;;;;;2.50;1.55;;;;;;;12.23;95.60;93110.72;4993890;28;20062;-79
2021/06/14 03:45:02;;;;;;;3.35;1.20;;;;;;;12.19;94.91;93109.56;4993850;28;20050;-79
2021/06/14 03:47:29;;;;;;;2.22;1.23;;;;;;;12.34;94.54;93111.72;4993315;28;20050;-79
2021/06/14 03:49:56;;;;;;;1.88;1.10;;;;;;;12.35;94.25;93101.19;4993698;28;20046;-79
2021/06/14 03:52:22;;;;;;;1.73;1.02;;;;;;;12.48;93.54;93114.88;4993641;28;20062;-80
2021/06/14 03:54:49;;;;;;;3.50;1.00;;;;;;;12.41;93.64;93115.75;4993573;28;20073;-79
2021/06/14 03:57:16;;;;;;;3.67;1.40;;;;;;;12.38;93.59;93108.50;4993383;28;20053;-78
2021/06/14 03:59:43;;;;;;;2.33;1.13;;;;;;;12.51;93.52;93107.47;4993317;28;20054;-79
2021/06/14 04:02:11;;;;;;;3.22;1.08;;;;;;;12.66;93.11;93101.09;4993528;28;20061;-78
2021/06/14 04:04:47;;;;;;;2.42;0.93;;;;;;;12.68;92.72;93097.28;4993230;28;20050;-78
2021/06/14 04:07:13;;;;;;;1.85;1.00;;;;;;;12.66;91.88;93095.94;4993346;28;20043;-79
2021/06/14 04:09:42;;;;;;;1.83;0.85;;;;;;;12.68;91.38;93096.50;4993438;28;20050;-79
2021/06/14 04:12:10;;;;;;;1.48;1.13;;;;;;;12.72;92.23;93102.75;4992961;28;20101;-79
2021/06/14 04:14:38;;;;;;;1.13;0.80;;;;;;;12.80;92.16;93106.81;4993393;28;20058;-76
2021/06/14 04:17:05;;;;;;;3.03;1.30;;;;;;;12.96;91.80;93103.53;4993350;28;20050;-78
2021/06/14 04:19:34;;;;;;;3.58;1.58;;;;;;;13.08;91.54;93113.03;4992966;28;20054;-78
2021/06/14 04:22:00;;;;;;;2.72;1.48;;;;;;;13.13;90.36;93105.41;4993151;28;20100;-78
2021/06/14 04:24:27;;;;;;;2.58;1.67;;;;;;;13.09;90.44;93106.88;4993077;28;20482;-79
2021/06/14 04:26:54;;;;;;;4.50;1.63;;;;;;;13.15;89.65;93102.59;4992828;28;20050;-78
2021/06/14 04:29:21;;;;;;;4.40;1.33;;;;;;;13.20;88.97;93116.38;4993004;28;20054;-78
2021/06/14 04:31:48;;;;;;;2.97;1.60;;;;;;;13.19;87.34;93112.22;4992992;28;20065;-78
2021/06/14 04:34:14;;;;;;;1.67;0.95;;;;;;;13.23;89.24;93115.94;4992992;28;20046;-78
2021/06/14 04:36:43;;;;;;;2.50;1.25;;;;;;;13.27;89.31;93113.66;4992874;28;20050;-78
2021/06/14 04:39:10;;;;;;;3.70;1.55;;;;;;;13.19;88.86;93104.50;4992356;28;20054;-78
2021/06/14 04:41:37;;;;;;;1.75;1.10;;;;;;;13.28;88.70;93120.41;4992667;28;20513;-77
2021/06/14 04:44:04;;;;;;;2.42;1.10;;;;;;;13.29;88.51;93113.44;4992591;28;20100;-77
2021/06/14 04:46:31;;;;;;;1.48;0.90;;;;;;;13.28;87.97;93117.81;4992022;28;20058;-78
2021/06/14 04:48:58;;;;;;;3.67;1.20;;;;;;;13.36;88.67;93099.41;4992665;28;20054;-77
2021/06/14 04:51:25;;;;;;;1.73;0.90;;;;;;;13.35;86.98;93095.28;4992295;28;20510;-77
2021/06/14 04:53:53;;;;;;;2.28;0.93;;;;;;;13.59;87.41;93107.31;4992214;28;20047;-77
2021/06/14 04:56:20;;;;;;;3.35;1.00;;;;;;;13.65;86.40;93100.47;4992331;28;20490;-78
2021/06/14 04:58:47;;;;;;;2.03;0.77;;;;;;;13.59;86.75;93107.31;4992476;28;20050;-78
2021/06/14 05:01:14;;;;;;;2.15;1.08;;;;;;;13.70;86.33;93113.47;4992170;28;20490;-78
2021/06/14 05:03:40;;;;;;;1.38;0.98;;;;;;;13.72;86.47;93114.00;4992367;28;20054;-78
2021/06/14 05:06:08;;;;;;;4.95;0.93;;;;;;;13.62;85.84;93122.34;4992287;28;20050;-78
2021/06/14 05:08:34;;;;;;;1.20;0.80;;;;;;;13.72;86.31;93116.59;4992020;28;20510;-78
2021/06/14 05:11:03;;;;;;;1.52;0.70;;;;;;;13.76;86.31;93121.03;4992566;28;20054;-79
2021/06/14 05:13:31;;;;;;;1.05;0.60;;;;;;;13.65;83.00;93119.28;4992196;28;20473;-78
2021/06/14 05:15:58;;;;;;;1.88;0.80;;;;;;;13.75;85.14;93122.06;4970676;28;20113;-77
2021/06/14 05:18:24;;;;;;;1.42;0.70;;;;;;;13.87;84.65;93113.47;4971252;28;20521;-78
2021/06/14 05:20:51;;;;;;;1.88;0.90;;;;;;;13.87;84.73;93119.44;4972454;28;20051;-77
2021/06/14 05:23:18;;;;;;;1.83;0.98;;;;;;;13.90;84.98;93118.97;4972538;28;20399;-77
2021/06/14 05:25:45;;;;;;;1.65;0.90;;;;;;;13.75;85.99;93109.16;4972199;28;20080;-77
2021/06/14 05:28:13;;;;;;;2.67;0.88;;;;;;;13.79;85.77;93114.63;4972105;28;20491;-77
2021/06/14 05:30:40;;;;;;;1.88;0.85;;;;;;;13.72;86.84;93116.59;4972220;28;20557;-77
2021/06/14 05:33:06;;;;;;;1.98;0.70;;;;;;;13.86;86.46;93117.88;4972380;28;20055;-78
2021/06/14 05:35:33;;;;;;;1.40;0.75;;;;;;;14.02;85.25;93120.69;4972057;28;20098;-79
2021/06/14 05:38:00;;;;;;;3.40;1.00;;;;;;;14.20;85.03;93119.72;4972225;28;20396;-78
2021/06/14 05:40:28;;;;;;;2.63;0.57;;;;;;;14.36;83.57;93117.38;4971972;28;20047;-78
2021/06/14 05:42:55;;;;;;;1.20;0.60;;;;;;;14.59;83.46;93113.06;4971834;28;20047;-78
2021/06/14 05:45:24;;;;;;;2.22;1.00;;;;;;;14.85;84.49;93110.84;4971960;28;20047;-77
2021/06/14 05:47:50;;;;;;;2.63;1.20;;;;;;;15.06;80.94;93109.31;4971825;28;20437;-78
2021/06/14 05:50:17;;;;;;;1.30;0.80;;;;;;;15.00;77.93;93118.03;4971825;28;20058;-79
2021/06/14 05:52:44;;;;;;;1.60;0.75;;;;;;;14.88;79.25;93110.38;4972025;28;20094;-79
2021/06/14 05:55:12;;;;;;;1.88;0.85;;;;;;;15.12;78.26;93110.94;4971810;28;20383;-78
2021/06/14 05:57:38;;;;;;;4.10;1.20;;;;;;;15.13;75.80;93114.31;4970999;28;20461;-80
2021/06/14 06:00:07;;;;;;;1.10;0.70;;;;;;;15.37;76.63;93107.09;4971602;28;20098;-78
2021/06/14 06:02:36;;;;;;;1.25;0.90;;;;;;;15.27;74.11;93102.56;4971631;28;20057;-78
2021/06/14 06:05:03;;;;;;;1.50;0.95;;;;;;;15.08;74.84;93100.28;4971443;28;20491;-78
2021/06/14 06:07:30;;;;;;;0.95;0.60;;;;;;;15.27;75.64;93097.41;4971641;28;20054;-78
2021/06/14 06:09:56;;;;;;;1.27;0.70;;;;;;;15.60;74.25;93102.69;4971786;28;20051;-79
2021/06/14 06:12:23;;;;;;;3.90;0.60;;;;;;;15.18;72.23;93098.84;4971627;28;20078;-79
2021/06/14 06:14:50;;;;;;;2.15;0.65;;;;;;;15.03;71.27;93107.97;4971133;28;20055;-79
2021/06/14 06:17:17;;;;;;;1.52;0.70;;;;;;;15.04;73.55;93101.03;4971317;28;20499;-78
2021/06/14 06:19:46;;;;;;;1.42;0.60;;;;;;;14.67;75.44;93089.38;4971318;28;20541;-78
2021/06/14 06:22:13;;;;;;;0.93;0.50;;;;;;;14.85;74.72;93093.53;4971395;28;20074;-77
2021/06/14 06:24:40;;;;;;;2.00;0.90;;;;;;;15.23;73.01;93078.22;4971063;28;20430;-78
2021/06/14 06:27:07;;;;;;;1.20;0.60;;;;;;;15.52;71.10;93093.53;4971170;28;20097;-79
2021/06/14 06:29:34;;;;;;;1.20;0.63;;;;;;;15.73;71.39;93091.94;4971639;28;20442;-78
2021/06/14 06:32:01;;;;;;;0.85;0.50;;;;;;;16.04;70.03;93086.28;4970720;28;20059;-78
2021/06/14 06:34:28;;;;;;;6.88;1.85;;;;;;;16.32;70.79;93086.22;4970606;28;20046;-78
2021/06/14 06:36:56;;;;;;;2.35;0.60;;;;;;;16.69;67.23;93083.63;4970822;28;20058;-78
2021/06/14 06:39:23;;;;;;;1.83;0.80;;;;;;;16.80;67.64;93094.06;4969931;28;20054;-79
2021/06/14 06:41:50;;;;;;;1.15;0.77;;;;;;;16.30;68.55;93094.25;4970631;28;20047;-81
2021/06/14 06:44:16;;;;;;;1.10;0.40;;;;;;;16.42;65.88;93088.88;4971146;28;20081;-80
2021/06/14 06:46:43;;;;;;;1.25;0.70;;;;;;;16.53;67.07;93087.16;4970683;28;20070;-80
2021/06/14 06:49:10;;;;;;;1.38;0.77;;;;;;;16.57;63.37;93088.19;4971077;28;20050;-81
2021/06/14 06:51:37;;;;;;;1.35;0.65;;;;;;;16.76;62.99;93085.22;4970945;28;20047;-81
2021/06/14 06:54:14;;;;;;;1.08;0.60;;;;;;;16.26;63.79;93078.41;4970804;28;20047;-80
2021/06/14 06:56:43;;;;;;;1.48;0.60;;;;;;;16.16;62.13;93086.88;4970986;28;20113;-80
2021/06/14 06:59:11;;;;;;;1.65;0.80;;;;;;;17.15;64.95;93081.53;4970719;28;20396;-82
2021/06/14 07:01:38;;;;;;;2.05;0.70;;;;;;;17.43;62.54;93071.75;4970939;28;20054;-81
2021/06/14 07:04:05;;;;;;;0.85;0.52;;;;;;;17.30;63.23;93063.44;4970624;28;20051;-80
2021/06/14 07:06:33;;;;;;;0.93;0.50;;;;;;;17.08;62.33;93090.34;4970440;28;20047;-80
2021/06/14 07:09:00;;;;;;;0.80;0.40;;;;;;;16.12;61.58;93098.75;4970362;28;20491;-80
2021/06/14 07:11:29;;;;;;;1.00;0.65;;;;;;;15.96;62.00;93084.91;4970432;28;20053;-81
2021/06/14 07:13:57;;;;;;;1.55;0.90;;;;;;;15.57;62.06;93096.19;4970637;28;20050;-82
2021/06/14 07:16:25;;;;;;;1.05;0.63;;;;;;;15.45;62.05;93087.75;4970611;28;20050;-81
2021/06/14 07:18:52;;;;;;;1.02;0.57;;;;;;;15.62;62.21;93070.34;4970418;28;20043;-80
2021/06/14 07:21:20;;;;;;;1.45;0.50;;;;;;;16.24;61.50;93080.47;4970701;28;20055;-79
2021/06/14 07:23:47;;;;;;;1.27;0.50;;;;;;;16.15;59.17;93082.75;4970108;28;20713;-80
2021/06/14 07:26:14;;;;;;;2.00;0.90;;;;;;;16.12;58.51;93092.81;4970362;28;20047;-80
2021/06/14 07:28:43;;;;;;;0.95;0.35;;;;;;;16.27;59.00;93059.25;4970839;28;20051;-81
2021/06/14 07:31:10;;;;;;;0.60;0.35;;;;;;;16.82;59.88;93081.63;4970297;28;20051;-80
2021/06/14 07:33:38;;;;;;;1.23;0.40;;;;;;;17.17;59.10;93080.25;4970708;28;20104;-79
2021/06/14 07:36:05;;;;;;;1.25;0.60;;;;;;;17.14;57.36;93069.59;4970170;28;20514;-78
2021/06/14 07:38:32;;;;;;;2.17;0.55;;;;;;;17.08;59.22;93079.94;4970059;28;20051;-80
2021/06/14 07:40:59;;;;;;;1.10;0.80;;;;;;;16.95;58.38;93083.75;4970643;28;20050;-80
2021/06/14 07:43:26;;;;;;;1.15;0.50;;;;;;;16.89;55.74;93078.81;4970457;28;20050;-80
2021/06/14 07:45:55;;;;;;;1.42;0.82;;;;;;;17.01;56.12;93083.78;4970135;28;20046;-80
2021/06/14 07:48:23;;;;;;;6.13;0.95;;;;;;;16.96;57.06;93072.34;4970555;28;20043;-80
2021/06/14 07:50:51;;;;;;;1.33;0.50;;;;;;;17.19;57.06;93085.97;4970301;28;20411;-81
2021/06/14 07:53:18;;;;;;;1.25;0.47;;;;;;;17.21;56.54;93057.94;4970122;28;20054;-81
2021/06/14 07:55:46;;;;;;;1.23;0.70;;;;;;;17.41;54.49;93072.00;4970053;28;20061;-82
2021/06/14 07:58:13;;;;;;;1.05;0.40;;;;;;;17.51;54.56;93073.88;4970230;28;20136;-81
2021/06/14 08:00:41;;;;;;;3.08;0.68;;;;;;;17.12;54.21;93071.69;4970095;28;20055;-81
2021/06/14 08:03:10;;;;;;;1.80;0.50;;;;;;;17.28;55.23;93077.69;4970141;28;20812;-80
2021/06/14 08:05:38;;;;;;;1.20;0.65;;;;;;;17.56;54.52;93081.69;4969982;28;20430;-81
2021/06/14 08:08:05;;;;;;;2.53;0.50;;;;;;;17.62;54.00;93075.47;4969997;28;20047;-81
2021/06/14 08:10:32;;;;;;;1.20;0.50;;;;;;;17.53;53.93;93073.63;4970041;28;20054;-81
2021/06/14 08:12:59;;;;;;;1.40;0.50;;;;;;;17.52;54.76;93072.03;4970205;28;20074;-81
2021/06/14 08:15:28;;;;;;;1.10;0.50;;;;;;;17.21;55.10;93064.94;4970238;28;20459;-81
2021/06/14 08:18:02;;;;;;;0.90;0.60;;;;;;;16.74;55.76;93063.94;4970272;28;20059;-82
2021/06/14 08:20:33;;;;;;;1.13;0.43;;;;;;;16.96;55.03;93072.34;4971470;28;20047;-82
2021/06/14 08:25:45;;;;;;;1.30;0.60;;;;;;;16.12;59.61;93069.50;4973458;28;20058;-82
2021/06/14 08:28:11;;;;;;;1.10;0.63;;;;;;;16.26;60.29;93083.59;4973265;28;20415;-81
2021/06/14 08:30:38;;;;;;;3.15;0.90;;;;;;;16.46;59.65;93077.00;4973589;28;20046;-82
2021/06/14 08:33:05;;;;;;;1.50;0.60;;;;;;;16.62;60.06;93084.88;4973269;28;20050;-82
2021/06/14 08:35:34;;;;;;;2.15;0.70;;;;;;;16.07;60.41;93090.19;4973385;28;20050;-83
2021/06/14 08:38:01;;;;;;;2.67;1.08;;;;;;;15.48;63.08;93069.94;4973318;28;20054;-81
2021/06/14 08:40:30;;;;;;;14.90;1.90;;;;;;;15.81;62.91;93082.16;4972975;28;20047;-81
2021/06/14 08:43:03;;;;;;;1.02;0.77;;;;;;;16.08;63.05;93097.72;4973166;28;20497;-83
2021/06/14 08:45:30;;;;;;;3.60;1.40;;;;;;;15.69;63.71;93103.03;4973235;28;20054;-83
2021/06/14 08:47:58;;;;;;;1.95;0.50;;;;;;;15.08;64.43;93092.53;4973139;28;20082;-82
2021/06/14 08:50:25;;;;;;;2.35;0.70;;;;;;;15.04;66.04;93088.84;4972988;28;20050;-82
2021/06/14 08:52:54;;;;;;;1.80;1.00;;;;;;;15.39;67.12;93101.66;4973136;28;20057;-81
2021/06/14 08:55:21;;;;;;;2.08;0.95;;;;;;;15.55;67.68;93098.22;4972774;28;20133;-83
2021/06/14 08:57:50;;;;;;;1.42;0.90;;;;;;;15.31;67.31;93082.97;4972850;28;20059;-82
2021/06/14 09:00:20;;;;;;;1.35;0.70;;;;;;;15.69;67.30;93095.25;4973075;28;20054;-80
2021/06/14 09:02:47;;;;;;;6.30;0.80;;;;;;;15.39;67.64;93097.28;4973033;28;20097;-80
2021/06/14 09:05:16;;;;;;;1.35;0.65;;;;;;;15.45;66.46;93091.13;4972890;28;20047;-81
2021/06/14 09:07:43;;;;;;;2.20;0.80;;;;;;;15.48;68.19;93085.47;4972536;28;20590;-80
2021/06/14 09:10:24;;;;;;;3.17;1.02;;;;;;;15.69;67.84;93090.09;4972759;28;20042;-80
2021/06/14 09:12:52;;;;;;;1.38;0.77;;;;;;;15.47;68.36;93073.53;4972660;28;20396;-80
2021/06/14 09:15:24;;;;;;;1.83;0.80;;;;;;;15.79;68.00;93084.22;4972548;28;20142;-80
2021/06/14 09:17:53;;;;;;;2.30;0.73;;;;;;;16.08;66.65;93086.56;4972513;28;20133;-80
2021/06/14 09:20:20;;;;;;;1.73;0.77;;;;;;;16.27;65.43;93068.81;4972712;28;20055;-79
2021/06/14 09:22:48;;;;;;;1.00;0.60;;;;;;;16.06;66.04;93067.91;4972692;28;20050;-81
2021/06/14 09:25:17;;;;;;;1.13;0.75;;;;;;;15.96;65.21;93086.75;4972596;28;20055;-80
2021/06/14 09:27:46;;;;;;;4.60;1.33;;;;;;;15.75;66.01;93089.09;4972196;28;20058;-81
2021/06/14 09:30:18;;;;;;;1.23;0.60;;;;;;;15.44;65.43;93093.94;4972545;28;20051;-82
2021/06/14 09:32:54;;;;;;;1.17;0.50;;;;;;;15.23;66.25;93096.34;4972486;28;20038;-81
2021/06/14 09:35:22;;;;;;;;;;;;;;;14.90;66.99;93110.94;4972649;28;20097;-82
2021/06/14 09:37:59;;;;;;;1.77;1.00;;;;;;;14.75;68.93;93103.72;4972054;28;19932;-83
2021/06/14 09:40:36;;;;;;;0.80;0.60;;;;;;;14.84;69.59;93086.78;4972623;28;20050;-82
2021/06/14 09:43:06;;;;;;;1.20;0.70;;;;;;;14.70;69.24;93092.28;4972439;28;20050;-81
2021/06/14 09:45:33;;;;;;;1.77;0.80;;;;;;;14.63;72.90;93091.66;4972240;28;20066;-81
2021/06/14 09:48:00;;;;;;;1.95;0.77;;;;;;;14.71;73.54;93095.63;4972328;28;20065;-82
2021/06/14 09:50:31;;;;;;;1.02;0.60;;;;;;;14.78;72.42;93106.63;4971915;28;20046;-82
2021/06/14 09:53:08;;;;;;;1.15;0.52;;;;;;;14.57;71.53;93116.66;4972154;28;20054;-81
2021/06/14 09:55:37;;;;;;;4.60;1.95;;;;;;;14.59;76.43;93106.09;4971835;28;20075;-81
2021/06/14 09:58:12;;;;;;;1.40;0.82;;;;;;;14.39;75.19;93096.22;4971509;28;20054;-81
2021/06/14 10:00:47;;;;;;;1.65;0.80;;;;;;;14.38;77.98;93089.47;4971970;28;20046;-82
2021/06/14 10:03:14;;;;;;;1.30;0.73;;;;;;;14.35;75.01;93069.31;4971678;28;20510;-82
2021/06/14 10:05:45;;;;;;;0.93;0.55;;;;;;;14.44;73.47;93098.88;4970271;28;20049;-82
2021/06/14 10:08:12;;;;;;;2.28;1.10;;;;;;;14.48;74.57;93104.38;4971351;28;20061;-82
2021/06/14 10:10:41;;;;;;;3.65;1.00;;;;;;;14.42;74.48;93099.13;4978491;28;20049;-82
2021/06/14 10:13:08;;;;;;;2.15;1.00;;;;;;;14.75;75.72;93101.94;4990834;28;20058;-81
2021/06/14 10:15:38;;;;;;;3.53;1.00;;;;;;;15.02;74.02;93087.53;4990998;28;20053;-82
2021/06/14 10:18:08;;;;;;;1.83;1.00;;;;;;;15.02;76.25;93085.72;4991098;28;20053;-81
2021/06/14 10:20:38;;;;;;;2.38;0.82;;;;;;;15.13;72.63;93093.63;4990893;28;20090;-82
2021/06/14 10:23:05;;;;;;;1.85;0.90;;;;;;;14.86;71.35;93073.63;4990924;28;20421;-83
2021/06/14 10:25:34;;;;;;;4.55;1.10;;;;;;;14.93;71.37;93089.75;4990837;28;20054;-83
2021/06/14 10:28:03;;;;;;;1.77;0.90;;;;;;;15.15;72.11;93089.78;4990627;28;20422;-81
2021/06/14 10:30:30;;;;;;;2.47;0.90;;;;;;;15.34;72.95;93092.03;4990917;28;20047;-81
2021/06/14 10:32:59;;;;;;;2.67;1.15;;;;;;;15.22;71.29;93082.59;4971560;28;20058;-82
2021/06/14 10:35:26;;;;;;;2.10;0.90;;;;;;;15.21;72.33;93088.81;4968038;28;20042;-82
2021/06/14 10:37:54;;;;;;;2.45;1.02;;;;;;;15.12;72.32;93089.44;4968979;28;20046;-83
2021/06/14 10:40:25;;;;;;;1.48;0.85;;;;;;;14.94;72.84;93084.34;4970205;28;20055;-83
2021/06/14 10:42:52;;;;;;;2.05;1.15;;;;;;;15.03;71.18;93084.69;4970508;28;20046;-82
2021/06/14 10:45:24;;;;;;;2.70;0.95;;;;;;;14.76;70.95;93077.63;4970810;28;20055;-84
2021/06/14 10:47:52;;;;;;;1.48;0.80;;;;;;;14.79;71.72;93087.53;4970951;28;20575;-81
2021/06/14 10:50:22;;;;;;;3.55;1.67;;;;;;;14.77;72.30;93088.78;4970967;28;20057;-81
2021/06/14 10:52:48;;;;;;;3.17;1.48;;;;;;;14.82;75.60;93089.59;4971093;28;20054;-80
2021/06/14 10:55:19;;;;;;;3.75;1.42;;;;;;;15.05;77.51;93082.66;4971055;28;20062;-78
2021/06/14 10:57:46;;;;;;;2.78;1.55;;;;;;;14.99;83.07;93070.69;4971087;28;20498;-78
2021/06/14 11:00:29;;;;;;;2.45;1.48;;;;;;;15.16;85.37;93075.00;4984285;28;20050;-78
2021/06/14 11:02:58;;;;;;;1.67;1.27;;;;;;;14.79;83.47;93069.41;4987066;28;20051;-78
2021/06/14 11:05:33;;;;;;;3.28;1.63;;;;;;;14.67;81.05;93074.66;4970660;28;20066;-78
2021/06/14 11:08:11;;;;;;;3.03;1.30;;;;;;;14.70;79.69;93073.41;4970536;28;20046;-79
2021/06/14 11:10:38;;;;;;;4.43;1.98;;;;;;;14.74;77.71;93071.09;4970776;28;20343;-78
2021/06/14 11:13:09;;;;;;;1.27;0.60;;;;;;;14.57;74.19;93059.78;4970834;28;20848;-79
2021/06/14 11:15:40;;;;;;;1.15;0.63;;;;;;;14.48;73.14;93063.78;4970475;28;20083;-80
2021/06/14 11:18:07;;;;;;;2.70;1.00;;;;;;;14.83;74.27;93062.72;4970709;28;20414;-79
2021/06/14 11:20:36;;;;;;;1.55;0.75;;;;;;;15.17;71.84;93028.22;4970754;28;20070;-79
2021/06/14 11:23:04;;;;;;;3.47;0.98;;;;;;;15.59;71.85;93046.72;4970860;28;20047;-80
2021/06/14 11:25:40;;;;;;;1.83;0.82;;;;;;;15.69;66.77;93043.47;4970590;28;20074;-79
2021/06/14 11:28:10;;;;;;;1.23;0.80;;;;;;;15.79;67.96;93038.38;4972296;28;20096;-80
2021/06/14 11:30:42;;;;;;;1.80;0.93;;;;;;;15.90;67.91;93034.84;4987612;28;20046;-81
2021/06/14 11:33:12;;;;;;;2.35;1.40;;;;;;;16.03;64.33;93031.06;4987920;28;20136;-80
2021/06/14 11:35:39;;;;;;;2.05;1.23;;;;;;;15.99;66.68;93032.63;4969133;28;20058;-80
2021/06/14 11:38:18;;;;;;;1.25;0.88;;;;;;;16.08;67.66;93030.34;4979077;28;20051;-80
2021/06/14 11:40:51;;;;;;;1.23;0.50;;;;;;;16.23;66.50;93028.88;4970172;28;20498;-80
2021/06/14 11:43:18;;;;;;;1.13;0.60;;;;;;;16.23;66.00;93024.50;4970274;28;20105;-80