Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:05;;;;;;;0.60;0.60;;;;;;;;;;5084833;28;20882;-82
2022/11/16 00:03:34;;;;;;;0.60;0.60;;;;;;;;;;5063747;28;20463;-83
2022/11/16 00:06:05;;;;;;;0.70;0.70;;;;;;;;;;5082695;28;20456;-83
2022/11/16 00:08:34;;;;;;;0.60;0.60;;;;;;;;;;5084252;28;20867;-83
2022/11/16 00:11:06;;;;;;;0.70;0.70;;;;;;;;;;5084639;28;20527;-82
2022/11/16 00:13:33;;;;;;;0.60;0.60;;;;;;;;;;5072778;28;20541;-82
2022/11/16 00:16:01;;;;;;;0.60;0.60;;;;;;;;;;5086342;28;20437;-84
2022/11/16 00:18:28;;;;;;;0.60;0.60;;;;;;;;;;5084353;28;20435;-84
2022/11/16 00:20:55;;;;;;;0.60;0.50;;;;;;;;;;5078998;28;20477;-83
2022/11/16 00:23:23;;;;;;;0.60;0.60;;;;;;;;;;5076215;28;20455;-83
2022/11/16 00:25:52;;;;;;;0.67;0.63;;;;;;;;;;5082339;28;20435;-82
2022/11/16 00:28:19;;;;;;;1.03;1.03;;;;;;;;;;5081138;28;20435;-83
2022/11/16 00:30:56;;;;;;;0.67;0.67;;;;;;;;;;5063171;28;20488;-83
2022/11/16 00:33:23;;;;;;;0.60;0.60;;;;;;;;;;5080313;28;20488;-82
2022/11/16 00:35:49;;;;;;;0.70;0.70;;;;;;;;;;5055815;28;20468;-82
2022/11/16 00:38:16;;;;;;;0.70;0.70;;;;;;;;;;5061776;28;20506;-82
2022/11/16 00:40:44;;;;;;;0.60;0.60;;;;;;;;;;5052345;28;20503;-83
2022/11/16 00:43:12;;;;;;;0.60;0.60;;;;;;;;;;5083559;28;20441;-80
2022/11/16 00:45:40;;;;;;;0.60;0.60;;;;;;;;;;5052190;28;20519;-81
2022/11/16 00:48:07;;;;;;;0.60;0.50;;;;;;;;;;5074129;28;20456;-81
2022/11/16 00:50:34;;;;;;;0.60;0.60;;;;;;;;;;5059460;28;20466;-82
2022/11/16 00:53:00;;;;;;;1.23;1.23;;;;;;;;;;5078581;28;20455;-82
2022/11/16 00:55:27;;;;;;;0.60;0.60;;;;;;;;;;5062690;28;20446;-82
2022/11/16 00:57:54;;;;;;;0.70;0.70;;;;;;;;;;5063465;28;20522;-81
2022/11/16 01:00:24;;;;;;;0.60;0.60;;;;;;;;;;5083296;28;20470;-81
2022/11/16 01:02:53;;;;;;;0.60;0.60;;;;;;;;;;5073447;28;20994;-82
2022/11/16 01:05:21;;;;;;;0.70;0.70;;;;;;;;;;5082767;28;20527;-80
2022/11/16 01:07:48;;;;;;;1.20;1.10;;;;;;;;;;5077924;28;20438;-80
2022/11/16 01:10:16;;;;;;;0.70;0.70;;;;;;;;;;5076610;28;20494;-81
2022/11/16 01:13:06;;;;;;;0.60;0.60;;;;;;;;;;5082185;28;20947;-79
2022/11/16 01:15:35;;;;;;;0.90;0.90;;;;;;;;;;5088973;28;20994;-81
2022/11/16 01:18:02;;;;;;;0.60;0.60;;;;;;;;;;5067213;28;20439;-80
2022/11/16 01:20:30;;;;;;;0.60;0.60;;;;;;;;;;5081576;28;20472;-81
2022/11/16 01:22:57;;;;;;;0.60;0.60;;;;;;;;;;5081298;28;20984;-81
2022/11/16 01:25:24;;;;;;;0.60;0.60;;;;;;;;;;5067978;28;20457;-80
2022/11/16 01:27:51;;;;;;;0.60;0.60;;;;;;;;;;5090795;28;20446;-80
2022/11/16 01:30:36;;;;;;;0.60;0.60;;;;;;;;;;5083897;28;20450;-81
2022/11/16 01:33:06;;;;;;;0.70;0.70;;;;;;;;;;5061277;28;20451;-81
2022/11/16 01:35:33;;;;;;;0.70;0.70;;;;;;;;;;5075455;28;20460;-80
2022/11/16 01:38:00;;;;;;;0.60;0.60;;;;;;;;;;5045489;28;21158;-79
2022/11/16 01:40:27;;;;;;;2.53;1.57;;;;;;;;;;5071065;28;20444;-80
2022/11/16 01:42:54;;;;;;;0.60;0.60;;;;;;;;;;5074664;28;20882;-80
2022/11/16 01:45:22;;;;;;;0.70;0.70;;;;;;;;;;5071492;28;20462;-80
2022/11/16 01:47:53;;;;;;;0.70;0.70;;;;;;;;;;5083975;28;20942;-80
2022/11/16 01:50:25;;;;;;;0.60;0.60;;;;;;;;;;5080677;28;20477;-79
2022/11/16 01:53:03;;;;;;;0.60;0.60;;;;;;;;;;5079906;28;20459;-79
2022/11/16 01:55:42;;;;;;;0.60;0.60;;;;;;;;;;5066014;28;20452;-80
2022/11/16 01:58:18;;;;;;;0.60;0.60;;;;;;;;;;5072469;28;20540;-79
2022/11/16 02:00:50;;;;;;;0.60;0.60;;;;;;;;;;5053564;28;20550;-80
2022/11/16 02:03:38;;;;;;;0.90;0.90;;;;;;;;;;5066181;28;20469;-80
2022/11/16 02:06:31;;;;;;;0.60;0.60;;;;;;;;;;5086171;28;20484;-79
2022/11/16 02:12:13;;;;;;;0.60;0.60;;;;;;;;;;5074270;28;20940;-81
2022/11/16 02:14:54;;;;;;;0.60;0.60;;;;;;;;;;5067432;28;20451;-80
2022/11/16 02:17:30;;;;;;;0.60;0.60;;;;;;;;;;5087011;28;20457;-80
2022/11/16 02:20:24;;;;;;;0.67;0.67;;;;;;;;;;5083318;28;20817;-82
2022/11/16 02:23:09;;;;;;;0.60;0.60;;;;;;;;;;5077146;28;20444;-81
2022/11/16 02:25:48;;;;;;;0.60;0.57;;;;;;;;;;5061514;28;21083;-80
2022/11/16 02:28:31;;;;;;;0.60;0.60;;;;;;;;;;5077545;28;20422;-80
2022/11/16 02:31:04;;;;;;;2.13;2.03;;;;;;;;;;5061193;28;20495;-79
2022/11/16 02:33:36;;;;;;;0.70;0.70;;;;;;;;;;5080233;28;20449;-80
2022/11/16 02:36:15;;;;;;;0.60;0.60;;;;;;;;;;5058112;28;20482;-80
2022/11/16 02:38:47;;;;;;;0.60;0.60;;;;;;;;;;5060772;28;20570;-80
2022/11/16 02:41:17;;;;;;;0.60;0.60;;;;;;;;;;5067471;28;20520;-81
2022/11/16 02:43:51;;;;;;;0.60;0.60;;;;;;;;;;5062256;28;20510;-82
2022/11/16 02:46:30;;;;;;;0.60;0.60;;;;;;;;;;5064556;28;20463;-81
2022/11/16 02:49:03;;;;;;;0.87;0.87;;;;;;;;;;5058474;28;20466;-81
2022/11/16 02:51:33;;;;;;;0.60;0.60;;;;;;;;;;5084134;28;20474;-82
2022/11/16 02:54:02;;;;;;;1.10;1.07;;;;;;;;;;5080542;28;20464;-79
2022/11/16 02:56:40;;;;;;;0.60;0.60;;;;;;;;;;5092565;28;20459;-82
2022/11/16 02:59:10;;;;;;;0.60;0.57;;;;;;;;;;5078824;28;20443;-80
2022/11/16 03:01:54;;;;;;;1.10;1.00;;;;;;;;;;5084948;28;21073;-80
2022/11/16 03:04:25;;;;;;;0.60;0.60;;;;;;;;;;5059761;28;21024;-81
2022/11/16 03:06:57;;;;;;;0.60;0.60;;;;;;;;;;5083144;28;20468;-81
2022/11/16 03:09:27;;;;;;;0.60;0.53;;;;;;;;;;5066185;28;20459;-81
2022/11/16 03:12:02;;;;;;;0.93;0.93;;;;;;;;;;5075874;28;20479;-80
2022/11/16 03:14:38;;;;;;;1.00;1.00;;;;;;;;;;5075144;28;20459;-80
2022/11/16 03:17:15;;;;;;;0.60;0.60;;;;;;;;;;5066913;28;20452;-80
2022/11/16 03:19:48;;;;;;;0.60;0.60;;;;;;;;;;5062385;28;20457;-80
2022/11/16 03:22:25;;;;;;;0.80;0.80;;;;;;;;;;5080557;28;20471;-79
2022/11/16 03:24:54;;;;;;;0.70;0.70;;;;;;;;;;5048282;28;20505;-79
2022/11/16 03:27:28;;;;;;;0.60;0.60;;;;;;;;;;5076380;28;20875;-80
2022/11/16 03:30:03;;;;;;;0.60;0.60;;;;;;;;;;5069066;28;20458;-80
2022/11/16 03:32:44;;;;;;;0.60;0.60;;;;;;;;;;5085748;28;20455;-80
2022/11/16 03:35:20;;;;;;;0.60;0.60;;;;;;;;;;5065742;28;20497;-81
2022/11/16 03:37:51;;;;;;;0.60;0.60;;;;;;;;;;5080631;28;20446;-78
2022/11/16 03:40:23;;;;;;;0.60;0.60;;;;;;;;;;5058879;28;20459;-79
2022/11/16 03:42:54;;;;;;;0.67;0.67;;;;;;;;;;5096966;28;20465;-79
2022/11/16 03:45:22;;;;;;;0.63;0.63;;;;;;;;;;5068600;28;20502;-80
2022/11/16 03:47:53;;;;;;;0.70;0.70;;;;;;;;;;5065856;28;20451;-80
2022/11/16 03:50:22;;;;;;;0.60;0.60;;;;;;;;;;5083951;28;20512;-81
2022/11/16 03:52:50;;;;;;;0.70;0.70;;;;;;;;;;5102535;28;20469;-82
2022/11/16 03:55:17;;;;;;;0.67;0.67;;;;;;;;;;5091901;28;20488;-81
2022/11/16 03:57:44;;;;;;;0.60;0.60;;;;;;;;;;5071554;28;21296;-81
2022/11/16 04:00:13;;;;;;;0.70;0.70;;;;;;;;;;5084495;28;20786;-81
2022/11/16 04:02:41;;;;;;;0.60;0.60;;;;;;;;;;5083873;28;20476;-82
2022/11/16 04:24:45;;;;;;;0.60;0.60;;;;;;;;;;5082639;28;20452;-80
2022/11/16 04:30:00;;;;;;;0.60;0.60;;;;;;;;;;5082942;28;20426;-82
2022/11/16 04:38:03;;;;;;;0.60;0.60;;;;;;;;;;5071338;28;20490;-82
2022/11/16 04:40:34;;;;;;;0.70;0.70;;;;;;;;;;5058868;28;20445;-82
2022/11/16 04:43:02;;;;;;;0.60;0.60;;;;;;;;;;5063268;28;20480;-82
2022/11/16 04:48:25;;;;;;;0.60;0.60;;;;;;;;;;5086354;28;20954;-79
2022/11/16 04:50:54;;;;;;;0.60;0.60;;;;;;;;;;5077026;28;21329;-81
2022/11/16 04:53:25;;;;;;;0.60;0.60;;;;;;;;;;5071556;28;20489;-81
2022/11/16 04:56:00;;;;;;;0.60;0.60;;;;;;;;;;5075391;28;20468;-82
2022/11/16 04:58:29;;;;;;;0.60;0.60;;;;;;;;;;5075344;28;21011;-83
2022/11/16 05:00:58;;;;;;;0.60;0.60;;;;;;;;;;5083664;28;20488;-84
2022/11/16 05:03:26;;;;;;;0.60;0.60;;;;;;;;;;5080846;28;20472;-82
2022/11/16 05:05:55;;;;;;;0.60;0.60;;;;;;;;;;5057443;28;20578;-82
2022/11/16 05:08:22;;;;;;;0.60;0.60;;;;;;;;;;5076169;28;20445;-82
2022/11/16 05:10:53;;;;;;;0.60;0.60;;;;;;;;;;5079767;28;20538;-81
2022/11/16 05:13:21;;;;;;;0.60;0.57;;;;;;;;;;5061141;28;20470;-82
2022/11/16 05:15:50;;;;;;;0.60;0.60;;;;;;;;;;5061829;28;21053;-82
2022/11/16 05:18:16;;;;;;;0.60;0.60;;;;;;;;;;5081608;28;20851;-81
2022/11/16 05:21:01;;;;;;;0.60;0.60;;;;;;;;;;5081675;28;20971;-82
2022/11/16 05:26:26;;;;;;;0.60;0.50;;;;;;;;;;5097350;28;20528;-84
2022/11/16 05:28:53;;;;;;;0.60;0.60;;;;;;;;;;5080259;28;20481;-83
2022/11/16 05:31:20;;;;;;;0.70;0.70;;;;;;;;;;5082592;28;20452;-82
2022/11/16 05:33:47;;;;;;;0.60;0.60;;;;;;;;;;5059846;28;20514;-82
2022/11/16 05:36:15;;;;;;;0.60;0.60;;;;;;;;;;5077382;28;20480;-82
2022/11/16 05:38:43;;;;;;;0.60;0.60;;;;;;;;;;5085590;28;20575;-82
2022/11/16 05:41:11;;;;;;;0.60;0.60;;;;;;;;;;5083092;28;20527;-81
2022/11/16 05:43:39;;;;;;;0.60;0.60;;;;;;;;;;5066701;28;20854;-81
2022/11/16 05:46:19;;;;;;;0.60;0.60;;;;;;;;;;5069058;28;20453;-82
2022/11/16 05:48:46;;;;;;;0.70;0.70;;;;;;;;;;5063839;28;20511;-82
2022/11/16 05:51:14;;;;;;;0.60;0.60;;;;;;;;;;5090198;28;20483;-82
2022/11/16 05:53:43;;;;;;;0.70;0.70;;;;;;;;;;5075542;28;20556;-81
2022/11/16 05:56:13;;;;;;;0.60;0.60;;;;;;;;;;5088273;28;20503;-83
2022/11/16 05:58:43;;;;;;;0.60;0.60;;;;;;;;;;5069290;28;20459;-83
2022/11/16 06:01:11;;;;;;;0.60;0.60;;;;;;;;;;5088525;28;20456;-82
2022/11/16 06:03:39;;;;;;;0.60;0.60;;;;;;;;;;5063249;28;20482;-82
2022/11/16 06:06:06;;;;;;;0.60;0.60;;;;;;;;;;5067320;28;20476;-83
2022/11/16 06:08:34;;;;;;;0.70;0.70;;;;;;;;;;5093000;28;21135;-83
2022/11/16 06:11:05;;;;;;;0.60;0.60;;;;;;;;;;5069883;28;20978;-84
2022/11/16 06:13:35;;;;;;;0.60;0.60;;;;;;;;;;5079395;28;20850;-84
2022/11/16 06:16:05;;;;;;;0.70;0.70;;;;;;;;;;5063216;28;20445;-83
2022/11/16 06:18:35;;;;;;;0.63;0.63;;;;;;;;;;5078307;28;20584;-83
2022/11/16 06:21:08;;;;;;;0.60;0.60;;;;;;;;;;5078528;28;20460;-81
2022/11/16 06:23:39;;;;;;;0.60;0.60;;;;;;;;;;5074825;28;20567;-83
2022/11/16 06:26:07;;;;;;;0.60;0.60;;;;;;;;;;5083956;28;20934;-83
2022/11/16 06:28:34;;;;;;;0.60;0.60;;;;;;;;;;5067248;28;20807;-82
2022/11/16 06:31:04;;;;;;;0.60;0.60;;;;;;;;;;5084872;28;20461;-82
2022/11/16 06:33:37;;;;;;;0.70;0.70;;;;;;;;;;5069602;28;20938;-82
2022/11/16 06:36:16;;;;;;;0.60;0.60;;;;;;;;;;5080722;28;20608;-82
2022/11/16 06:38:44;;;;;;;0.60;0.60;;;;;;;;;;5055799;28;20451;-81
2022/11/16 06:41:12;;;;;;;0.60;0.60;;;;;;;;;;5085927;28;20496;-82
2022/11/16 06:43:44;;;;;;;0.60;0.60;;;;;;;;;;5062927;28;20469;-81
2022/11/16 06:46:14;;;;;;;0.60;0.50;;;;;;;;;;5068182;28;20511;-80
2022/11/16 06:48:42;;;;;;;0.60;0.50;;;;;;;;;;5082247;28;20483;-80
2022/11/16 06:51:12;;;;;;;0.60;0.60;;;;;;;;;;5053794;28;20469;-80
2022/11/16 06:53:41;;;;;;;0.60;0.60;;;;;;;;;;5086597;28;20774;-80
2022/11/16 06:56:09;;;;;;;0.60;0.60;;;;;;;;;;5088981;28;20449;-79
2022/11/16 06:58:41;;;;;;;0.60;0.60;;;;;;;;;;5066736;28;20449;-80
2022/11/16 07:01:11;;;;;;;0.60;0.60;;;;;;;;;;5086187;28;20477;-80
2022/11/16 07:03:42;;;;;;;0.60;0.60;;;;;;;;;;5087505;28;20557;-81
2022/11/16 07:06:11;;;;;;;0.60;0.60;;;;;;;;;;5082556;28;20482;-81
2022/11/16 07:08:40;;;;;;;0.60;0.60;;;;;;;;;;5084573;28;20536;-80
2022/11/16 07:11:09;;;;;;;0.60;0.60;;;;;;;;;;5086973;28;20961;-81
2022/11/16 07:13:37;;;;;;;0.63;0.63;;;;;;;;;;5084818;28;20494;-81
2022/11/16 07:16:08;;;;;;;0.60;0.60;;;;;;;;;;5067126;28;20517;-81
2022/11/16 07:18:41;;;;;;;0.60;0.50;;;;;;;;;;5081372;28;20446;-80
2022/11/16 07:21:10;;;;;;;0.60;0.50;;;;;;;;;;5075350;28;20983;-83
2022/11/16 07:23:38;;;;;;;0.60;0.60;;;;;;;;;;5069631;28;20473;-82
2022/11/16 07:26:09;;;;;;;0.60;0.50;;;;;;;;;;5082257;28;20785;-82
2022/11/16 07:29:02;;;;;;;0.60;0.60;;;;;;;;;;5079966;28;20989;-83
2022/11/16 07:31:29;;;;;;;0.70;0.70;;;;;;;;;;5081426;28;20837;-82
2022/11/16 07:34:16;;;;;;;0.60;0.60;;;;;;;;;;5075905;28;20428;-82
2022/11/16 07:36:53;;;;;;;0.60;0.60;;;;;;;;;;5088500;28;20809;-83
2022/11/16 07:39:20;;;;;;;0.60;0.60;;;;;;;;;;5069322;28;20445;-81
2022/11/16 07:41:51;;;;;;;0.67;0.60;;;;;;;;;;5084102;28;20789;-81
2022/11/16 07:44:41;;;;;;;0.60;0.60;;;;;;;;;;5087195;28;20933;-81
2022/11/16 07:47:09;;;;;;;0.60;0.60;;;;;;;;;;5068722;28;20458;-82
2022/11/16 07:49:37;;;;;;;0.60;0.60;;;;;;;;;;5070948;28;20452;-82
2022/11/16 07:52:11;;;;;;;0.60;0.60;;;;;;;;;;5088776;28;20491;-82
2022/11/16 07:55:00;;;;;;;0.60;0.60;;;;;;;;;;5081986;28;20452;-82
2022/11/16 07:57:29;;;;;;;0.60;0.60;;;;;;;;;;5061934;28;20519;-81
2022/11/16 07:59:59;;;;;;;9.13;1.83;;;;;;;;;;5079160;28;20455;-82
2022/11/16 08:02:28;;;;;;;0.60;0.60;;;;;;;;;;5084531;28;20481;-82
2022/11/16 08:04:56;;;;;;;0.60;0.50;;;;;;;;;;5088304;28;20457;-82
2022/11/16 08:07:27;;;;;;;0.60;0.53;;;;;;;;;;5079240;28;20465;-82
2022/11/16 08:09:55;;;;;;;0.60;0.60;;;;;;;;;;5086127;28;20452;-82
2022/11/16 08:12:27;;;;;;;0.60;0.60;;;;;;;;;;5066592;28;20452;-82
2022/11/16 08:14:55;;;;;;;0.60;0.60;;;;;;;;;;5083543;28;20530;-82
2022/11/16 08:17:22;;;;;;;0.60;0.57;;;;;;;;;;5078333;28;20807;-81
2022/11/16 08:19:49;;;;;;;0.60;0.50;;;;;;;;;;5087578;28;20856;-82
2022/11/16 08:22:19;;;;;;;0.60;0.60;;;;;;;;;;5064774;28;20501;-82
2022/11/16 08:24:48;;;;;;;0.60;0.60;;;;;;;;;;5080463;28;20494;-81
2022/11/16 08:27:43;;;;;;;0.60;0.60;;;;;;;;;;5084876;28;21253;-81
2022/11/16 08:30:11;;;;;;;0.60;0.60;;;;;;;;;;5063614;28;20450;-82
2022/11/16 08:32:41;;;;;;;0.60;0.60;;;;;;;;;;5066604;28;20446;-82
2022/11/16 08:35:08;;;;;;;0.60;0.60;;;;;;;;;;5080599;28;20505;-82
2022/11/16 08:37:39;;;;;;;0.60;0.60;;;;;;;;;;5067572;28;20487;-83
2022/11/16 08:40:07;;;;;;;0.60;0.60;;;;;;;;;;5085758;28;20530;-82
2022/11/16 08:42:37;;;;;;;0.60;0.60;;;;;;;;;;5069345;28;20944;-83
2022/11/16 08:45:09;;;;;;;0.60;0.53;;;;;;;;;;5078055;28;20981;-82
2022/11/16 08:47:38;;;;;;;0.60;0.50;;;;;;;;;;5081926;28;20442;-83
2022/11/16 08:50:06;;;;;;;0.60;0.50;;;;;;;;;;5066547;28;20467;-84
2022/11/16 08:52:39;;;;;;;0.60;0.60;;;;;;;;;;5086270;28;20450;-84
2022/11/16 08:55:06;;;;;;;0.60;0.60;;;;;;;;;;5078311;28;20803;-82
2022/11/16 08:57:33;;;;;;;0.60;0.60;;;;;;;;;;5085899;28;20508;-82
2022/11/16 09:00:05;;;;;;;0.60;0.60;;;;;;;;;;5063142;28;20440;-81
2022/11/16 09:02:32;;;;;;;0.60;0.60;;;;;;;;;;5059350;28;20449;-82
2022/11/16 09:04:59;;;;;;;0.70;0.70;;;;;;;;;;5082667;28;20445;-84
2022/11/16 09:07:26;;;;;;;0.70;0.70;;;;;;;;;;5083722;28;20482;-81
2022/11/16 09:09:54;;;;;;;0.60;0.60;;;;;;;;;;5065041;28;20454;-82
2022/11/16 09:12:20;;;;;;;0.60;0.60;;;;;;;;;;5075231;28;20488;-81
2022/11/16 09:14:47;;;;;;;0.77;0.77;;;;;;;;;;5081849;28;20441;-78
2022/11/16 09:17:14;;;;;;;0.70;0.70;;;;;;;;;;5079664;28;20454;-80
2022/11/16 09:19:49;;;;;;;0.60;0.60;;;;;;;;;;5078442;28;20462;-81
2022/11/16 09:22:15;;;;;;;0.60;0.60;;;;;;;;;;5087129;28;20449;-83
2022/11/16 09:24:43;;;;;;;0.60;0.60;;;;;;;;;;5080843;28;21031;-82
2022/11/16 09:27:11;;;;;;;0.60;0.60;;;;;;;;;;5067382;28;20452;-82
2022/11/16 09:29:38;;;;;;;0.70;0.70;;;;;;;;;;5076479;28;20447;-81
2022/11/16 09:32:05;;;;;;;0.70;0.70;;;;;;;;;;5080262;28;20461;-81
2022/11/16 09:34:33;;;;;;;0.70;0.70;;;;;;;;;;5089629;28;20532;-82
2022/11/16 09:36:59;;;;;;;0.60;0.60;;;;;;;;;;5083184;28;20472;-80
2022/11/16 09:39:26;;;;;;;0.60;0.60;;;;;;;;;;5092575;28;20449;-81
2022/11/16 09:42:00;;;;;;;0.70;0.70;;;;;;;;;;5083073;28;20447;-82
2022/11/16 09:44:37;;;;;;;0.70;0.70;;;;;;;;;;5056914;28;20483;-82
2022/11/16 09:47:08;;;;;;;0.70;0.70;;;;;;;;;;5081597;28;20442;-81
2022/11/16 09:49:38;;;;;;;0.70;0.70;;;;;;;;;;5068789;28;20458;-81
2022/11/16 09:52:07;;;;;;;0.70;0.70;;;;;;;;;;5079904;28;20538;-82
2022/11/16 09:54:36;;;;;;;0.70;0.70;;;;;;;;;;5082384;28;20445;-81
2022/11/16 09:57:06;;;;;;;0.70;0.70;;;;;;;;;;5088510;28;20498;-82
2022/11/16 09:59:41;;;;;;;0.70;0.70;;;;;;;;;;5070990;28;20810;-81
2022/11/16 10:02:15;;;;;;;0.70;0.60;;;;;;;;;;5066417;28;20451;-79
2022/11/16 10:04:48;;;;;;;0.70;0.60;;;;;;;;;;5065882;28;21002;-79
2022/11/16 10:07:23;;;;;;;0.80;0.80;;;;;;;;;;5082457;28;20531;-80
2022/11/16 10:09:50;;;;;;;0.70;0.60;;;;;;;;;;5084567;28;20437;-79
2022/11/16 10:12:20;;;;;;;0.70;0.70;;;;;;;;;;5080308;28;20445;-79
2022/11/16 10:15:00;;;;;;;0.70;0.70;;;;;;;;;;5080596;28;20431;-79
2022/11/16 10:17:32;;;;;;;0.70;0.70;;;;;;;;;;5101942;28;20552;-80
2022/11/16 10:20:08;;;;;;;0.70;0.70;;;;;;;;;;5067898;28;20457;-80
2022/11/16 10:22:40;;;;;;;0.70;0.70;;;;;;;;;;5085167;28;20457;-79
2022/11/16 10:25:13;;;;;;;0.70;0.70;;;;;;;;;;5082653;28;20458;-81
2022/11/16 10:27:44;;;;;;;0.80;0.80;;;;;;;;;;5079671;28;20446;-81
2022/11/16 10:30:14;;;;;;;0.70;0.70;;;;;;;;;;5086780;28;20503;-80
2022/11/16 10:32:45;;;;;;;0.70;0.70;;;;;;;;;;5085321;28;20446;-81
2022/11/16 10:35:15;;;;;;;0.73;0.70;;;;;;;;;;5088766;28;20461;-83
2022/11/16 10:37:45;;;;;;;0.70;0.60;;;;;;;;;;5067770;28;20447;-80
2022/11/16 10:40:16;;;;;;;0.70;0.60;;;;;;;;;;5066273;28;20488;-80
2022/11/16 10:43:10;;;;;;;0.70;0.60;;;;;;;;;;5079364;28;20437;-80
2022/11/16 10:45:42;;;;;;;1.73;1.23;;;;;;;;;;5086912;28;20456;-81
2022/11/16 10:48:14;;;;;;;0.80;0.80;;;;;;;;;;5082483;28;20443;-81
2022/11/16 10:50:45;;;;;;;0.70;0.70;;;;;;;;;;5084170;28;20520;-81
2022/11/16 10:53:14;;;;;;;0.70;0.70;;;;;;;;;;5068207;28;20479;-80
2022/11/16 10:55:41;;;;;;;0.70;0.70;;;;;;;;;;5073876;28;20435;-80
2022/11/16 10:58:09;;;;;;;0.70;0.60;;;;;;;;;;5087051;28;20449;-80
2022/11/16 11:00:42;;;;;;;0.70;0.70;;;;;;;;;;5073257;28;20446;-80
2022/11/16 11:03:10;;;;;;;0.80;0.80;;;;;;;;;;5087681;28;20536;-81
2022/11/16 11:05:46;;;;;;;0.70;0.60;;;;;;;;;;5065003;28;20898;-80
2022/11/16 11:08:23;;;;;;;0.70;0.67;;;;;;;;;;5043120;28;20448;-80
2022/11/16 11:10:56;;;;;;;0.70;0.70;;;;;;;;;;5060421;28;20460;-80
2022/11/16 11:13:25;;;;;;;0.70;0.70;;;;;;;;;;5075707;28;20446;-78
2022/11/16 11:16:12;;;;;;;0.80;0.80;;;;;;;;;;5054237;28;20487;-79
2022/11/16 11:18:40;;;;;;;0.70;0.70;;;;;;;;;;5069397;28;20797;-81
2022/11/16 11:21:12;;;;;;;0.73;0.70;;;;;;;;;;5086763;28;20525;-81
2022/11/16 11:23:41;;;;;;;0.70;0.70;;;;;;;;;;5064868;28;20478;-81
2022/11/16 11:26:12;;;;;;;0.77;0.77;;;;;;;;;;5092037;28;20438;-81
2022/11/16 11:28:45;;;;;;;0.70;0.70;;;;;;;;;;5084205;28;20454;-82
2022/11/16 11:31:21;;;;;;;0.80;0.80;;;;;;;;;;5080932;28;20443;-81
2022/11/16 11:33:49;;;;;;;0.70;0.60;;;;;;;;;;5082468;28;20453;-83
2022/11/16 11:36:20;;;;;;;0.70;0.70;;;;;;;;;;5050867;28;20562;-81
2022/11/16 11:38:57;;;;;;;0.70;0.60;;;;;;;;;;5069109;28;20462;-81
2022/11/16 11:41:24;;;;;;;0.70;0.70;;;;;;;;;;5083174;28;20438;-79
2022/11/16 11:43:59;;;;;;;0.70;0.70;;;;;;;;;;5068625;28;20489;-79
2022/11/16 11:46:32;;;;;;;0.70;0.70;;;;;;;;;;5046970;28;20536;-80
2022/11/16 11:49:23;;;;;;;0.70;0.70;;;;;;;;;;5078597;28;21174;-80
2022/11/16 11:52:02;;;;;;;0.80;0.80;;;;;;;;;;5075664;28;20520;-81
2022/11/16 11:54:32;;;;;;;0.70;0.60;;;;;;;;;;5068791;28;20442;-81
2022/11/16 11:56:59;;;;;;;0.70;0.70;;;;;;;;;;5078480;28;20967;-82
2022/11/16 11:59:28;;;;;;;0.70;0.60;;;;;;;;;;5068431;28;20462;-83
2022/11/16 12:02:07;;;;;;;0.70;0.63;;;;;;;;;;5070293;28;20479;-82
2022/11/16 12:04:56;;;;;;;0.70;0.70;;;;;;;;;;5068105;28;20880;-79
2022/11/16 12:07:34;;;;;;;0.70;0.70;;;;;;;;;;5075678;28;20458;-81
2022/11/16 12:10:08;;;;;;;0.70;0.70;;;;;;;;;;5058582;28;20492;-82
2022/11/16 12:12:41;;;;;;;0.70;0.70;;;;;;;;;;5084111;28;20446;-81
2022/11/16 12:15:25;;;;;;;0.80;0.77;;;;;;;;;;5064939;28;20451;-80
2022/11/16 12:17:57;;;;;;;0.70;0.70;;;;;;;;;;5076227;28;20827;-80
2022/11/16 12:20:28;;;;;;;0.80;0.73;;;;;;;;;;5083449;28;20497;-79
2022/11/16 12:23:06;;;;;;;0.70;0.60;;;;;;;;;;5087572;28;20430;-81
2022/11/16 12:25:40;;;;;;;0.70;0.60;;;;;;;;;;5092036;28;20469;-80
2022/11/16 12:28:14;;;;;;;0.70;0.70;;;;;;;;;;5089888;28;20558;-80
2022/11/16 12:30:45;;;;;;;0.70;0.70;;;;;;;;;;5070308;28;20461;-80
2022/11/16 12:33:20;;;;;;;0.90;0.90;;;;;;;;;;5049017;28;20450;-80
2022/11/16 12:35:51;;;;;;;0.70;0.60;;;;;;;;;;5068980;28;20470;-79
2022/11/16 12:38:33;;;;;;;0.70;0.70;;;;;;;;;;5055728;28;20447;-80
2022/11/16 12:41:06;;;;;;;0.80;0.80;;;;;;;;;;5054457;28;20508;-80
2022/11/16 12:43:40;;;;;;;0.70;0.70;;;;;;;;;;5088264;28;20798;-79
2022/11/16 12:46:11;;;;;;;0.70;0.60;;;;;;;;;;5081261;28;20438;-79
2022/11/16 12:48:47;;;;;;;0.70;0.70;;;;;;;;;;5080377;28;20974;-79
2022/11/16 12:51:19;;;;;;;0.70;0.70;;;;;;;;;;5082001;28;20454;-79
2022/11/16 12:53:54;;;;;;;0.70;0.70;;;;;;;;;;5073597;28;20431;-80
2022/11/16 12:56:26;;;;;;;0.70;0.70;;;;;;;;;;5074306;28;21017;-80
2022/11/16 12:58:58;;;;;;;0.70;0.70;;;;;;;;;;5076984;28;20451;-80
2022/11/16 13:01:30;;;;;;;0.70;0.60;;;;;;;;;;5082979;28;20439;-80
2022/11/16 13:04:03;;;;;;;0.70;0.60;;;;;;;;;;5054030;28;20943;-82
2022/11/16 13:06:32;;;;;;;0.70;0.70;;;;;;;;;;5069491;28;20970;-81
2022/11/16 13:09:02;;;;;;;0.70;0.70;;;;;;;;;;5056584;28;20447;-79
2022/11/16 13:11:30;;;;;;;0.70;0.70;;;;;;;;;;5081256;28;20433;-80
2022/11/16 13:13:59;;;;;;;0.70;0.70;;;;;;;;;;5078623;28;20561;-80
2022/11/16 13:16:46;;;;;;;0.70;0.60;;;;;;;;;;5083728;28;20422;-80
2022/11/16 13:19:16;;;;;;;0.70;0.60;;;;;;;;;;5080008;28;20985;-79
2022/11/16 13:21:46;;;;;;;0.70;0.67;;;;;;;;;;5078876;28;20451;-80
2022/11/16 13:24:19;;;;;;;0.70;0.60;;;;;;;;;;5076783;28;20466;-81
2022/11/16 13:26:53;;;;;;;0.70;0.70;;;;;;;;;;5076390;28;20423;-81
2022/11/16 13:29:25;;;;;;;0.70;0.60;;;;;;;;;;5079987;28;20491;-81
2022/11/16 13:31:57;;;;;;;0.70;0.60;;;;;;;;;;5061340;28;20955;-80
2022/11/16 13:34:27;;;;;;;0.70;0.60;;;;;;;;;;5077329;28;20439;-78
2022/11/16 13:36:55;;;;;;;0.70;0.60;;;;;;;;;;5086323;28;20508;-79
2022/11/16 13:39:37;;;;;;;0.80;0.80;;;;;;;;;;5082770;28;20447;-79
2022/11/16 13:42:05;;;;;;;0.70;0.70;;;;;;;;;;5046704;28;20458;-81
2022/11/16 13:44:32;;;;;;;0.70;0.70;;;;;;;;;;5084162;28;20889;-80
2022/11/16 13:47:03;;;;;;;0.70;0.70;;;;;;;;;;5081488;28;20954;-79
2022/11/16 13:49:34;;;;;;;0.80;0.80;;;;;;;;;;5083324;28;20497;-79
2022/11/16 13:52:02;;;;;;;0.70;0.60;;;;;;;;;;5077604;28;20808;-80
2022/11/16 13:54:50;;;;;;;0.70;0.70;;;;;;;;;;5084199;28;20422;-81
2022/11/16 13:57:23;;;;;;;1.07;1.07;;;;;;;;;;5054872;28;21039;-78
2022/11/16 13:59:53;;;;;;;0.70;0.70;;;;;;;;;;5047565;28;20444;-78
2022/11/16 14:02:28;;;;;;;0.70;0.60;;;;;;;;;;5077788;28;20442;-78
2022/11/16 14:04:59;;;;;;;0.70;0.63;;;;;;;;;;5060358;28;20467;-81
2022/11/16 14:07:30;;;;;;;0.80;0.80;;;;;;;;;;5087755;28;20430;-78
2022/11/16 14:09:58;;;;;;;0.80;0.80;;;;;;;;;;5077375;28;20450;-77
2022/11/16 14:12:55;;;;;;;0.70;0.60;;;;;;;;;;5082750;28;20923;-79
2022/11/16 14:15:27;;;;;;;0.70;0.60;;;;;;;;;;5083678;28;20437;-78
2022/11/16 14:18:02;;;;;;;0.70;0.70;;;;;;;;;;5082892;28;20426;-79
2022/11/16 14:20:43;;;;;;;1.27;1.00;;;;;;;;;;5091931;28;20461;-80
2022/11/16 14:23:13;;;;;;;0.70;0.70;;;;;;;;;;5072629;28;20442;-79
2022/11/16 14:25:43;;;;;;;0.70;0.60;;;;;;;;;;5090901;28;20472;-80
2022/11/16 14:28:32;;;;;;;0.80;0.80;;;;;;;;;;5069559;28;20552;-80
2022/11/16 14:31:07;;;;;;;0.70;0.70;;;;;;;;;;5098668;28;20503;-78
2022/11/16 14:33:36;;;;;;;0.80;0.80;;;;;;;;;;5085295;28;21037;-77
2022/11/16 14:36:07;;;;;;;0.80;0.80;;;;;;;;;;5076030;28;20461;-77
2022/11/16 14:38:35;;;;;;;0.80;0.80;;;;;;;;;;5092330;28;20459;-77
2022/11/16 14:41:03;;;;;;;0.70;0.70;;;;;;;;;;5080035;28;20441;-79
2022/11/16 14:43:33;;;;;;;0.70;0.60;;;;;;;;;;5088010;28;20473;-78
2022/11/16 14:46:04;;;;;;;0.70;0.60;;;;;;;;;;5078629;28;20475;-78
2022/11/16 14:48:36;;;;;;;0.70;0.70;;;;;;;;;;5089591;28;20448;-80
2022/11/16 14:51:14;;;;;;;0.70;0.70;;;;;;;;;;5077147;28;21060;-77
2022/11/16 14:53:45;;;;;;;0.80;0.80;;;;;;;;;;5081717;28;20498;-77
2022/11/16 14:56:12;;;;;;;0.70;0.60;;;;;;;;;;5090763;28;20461;-79
2022/11/16 14:58:48;;;;;;;0.70;0.70;;;;;;;;;;5069231;28;20805;-78
2022/11/16 15:01:16;;;;;;;0.80;0.80;;;;;;;;;;5067676;28;20442;-78
2022/11/16 15:03:49;;;;;;;0.70;0.70;;;;;;;;;;5078813;28;20491;-77
2022/11/16 15:06:18;;;;;;;0.70;0.60;;;;;;;;;;5074962;28;20496;-78
2022/11/16 15:08:47;;;;;;;0.77;0.70;;;;;;;;;;5089724;28;20548;-80
2022/11/16 15:11:21;;;;;;;0.70;0.70;;;;;;;;;;5073621;28;20480;-80
2022/11/16 15:13:48;;;;;;;0.70;0.70;;;;;;;;;;5079212;28;20967;-79
2022/11/16 15:16:18;;;;;;;0.80;0.80;;;;;;;;;;5062614;28;20439;-80
2022/11/16 15:18:55;;;;;;;0.80;0.80;;;;;;;;;;5080512;28;20526;-80
2022/11/16 15:21:23;;;;;;;0.87;0.87;;;;;;;;;;5088594;28;20466;-80
2022/11/16 15:23:50;;;;;;;0.70;0.70;;;;;;;;;;5058890;28;20534;-80
2022/11/16 15:26:37;;;;;;;0.70;0.70;;;;;;;;;;5082478;28;20464;-79
2022/11/16 15:29:04;;;;;;;0.70;0.70;;;;;;;;;;5082536;28;20443;-79
2022/11/16 15:31:30;;;;;;;0.80;0.80;;;;;;;;;;5080498;28;20544;-80
2022/11/16 15:33:57;;;;;;;0.70;0.70;;;;;;;;;;5072935;28;20438;-78
2022/11/16 15:36:31;;;;;;;0.70;0.70;;;;;;;;;;5065901;28;20459;-79
2022/11/16 15:38:59;;;;;;;0.70;0.63;;;;;;;;;;5085247;28;20472;-79
2022/11/16 15:41:28;;;;;;;0.70;0.70;;;;;;;;;;5068137;28;20478;-79
2022/11/16 15:43:55;;;;;;;0.70;0.70;;;;;;;;;;5080624;28;20997;-79
2022/11/16 15:46:43;;;;;;;0.80;0.80;;;;;;;;;;5053323;28;20474;-78