Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:59;;;;;;;563.58;31.23;;;7.80;99.90;;;6.42;100.00;101062.84;5034247;28;20521;-76
2023/03/20 00:04:25;;;;;;;645.38;43.53;;;7.70;99.90;;;6.38;100.00;101052.50;4969235;28;20065;-76
2023/03/20 00:06:50;;;;;;;113.13;21.05;;;7.70;99.90;;;6.32;100.00;101054.34;4990528;28;20037;-76
2023/03/20 00:09:16;;;;;;;41.53;27.55;;;7.70;99.90;;;6.31;100.00;101054.41;4999920;28;20030;-76
2023/03/20 00:11:52;;;;;;;55.85;35.38;;;7.60;99.90;;;6.37;100.00;101054.22;4965530;28;20038;-77
2023/03/20 00:14:21;;;;;;;54.60;33.10;;;7.70;99.90;;;6.46;100.00;101064.50;5005171;28;20068;-76
2023/03/20 00:16:53;;;;;;;62.85;36.92;;;7.80;99.90;;;6.55;100.00;101063.41;4992932;28;20268;-76
2023/03/20 00:19:22;;;;;;;80.28;43.63;;;7.90;99.90;;;6.63;100.00;101065.81;4992736;28;20124;-76
2023/03/20 00:21:49;;;;;;;70.70;42.42;;;7.90;99.90;;;6.71;100.00;101063.88;5010665;28;20406;-77
2023/03/20 00:24:16;;;;;;;79.35;43.10;;;8.00;99.90;;;6.76;100.00;101065.50;4999074;28;20041;-76
2023/03/20 00:26:44;;;;;;;94.28;46.92;;;8.10;99.90;;;6.79;100.00;101069.78;4991687;28;20087;-76
2023/03/20 00:29:29;;;;;;;86.60;45.35;;;8.10;99.90;;;6.87;100.00;101069.56;4996097;28;20367;-76
2023/03/20 00:31:56;;;;;;;79.15;45.53;;;8.20;99.90;;;6.89;100.00;101063.41;5001387;28;20049;-76
2023/03/20 00:34:26;;;;;;;85.55;45.60;;;8.20;99.90;;;6.92;100.00;101073.78;4995198;28;20181;-77
2023/03/20 00:36:53;;;;;;;86.25;44.35;;;8.20;99.90;;;6.98;100.00;101075.41;4989159;28;20049;-76
2023/03/20 00:39:20;;;;;;;81.95;42.60;;;8.30;99.90;;;6.99;100.00;101077.13;5005115;28;20692;-77
2023/03/20 00:42:00;;;;;;;65.20;38.10;;;8.30;99.90;;;7.01;100.00;101070.06;4989446;28;20054;-76
2023/03/20 00:44:39;;;;;;;67.70;38.00;;;8.30;99.90;;;7.02;100.00;101077.06;4991242;28;20124;-77
2023/03/20 00:47:20;;;;;;;55.42;34.35;;;8.30;99.90;;;7.01;100.00;101071.84;4993127;28;20035;-77
2023/03/20 00:49:49;;;;;;;71.32;37.00;;;8.30;99.90;;;6.98;100.00;101071.03;5012216;28;20435;-76
2023/03/20 00:52:19;;;;;;;66.65;37.63;;;8.30;99.90;;;6.97;100.00;101068.44;5006099;28;20108;-77
2023/03/20 00:54:47;;;;;;;78.75;41.30;;;8.20;99.90;;;6.97;100.00;101065.81;5022713;28;20037;-77
2023/03/20 00:57:29;;;;;;;93.07;44.10;;;8.30;99.90;;;6.98;100.00;101063.16;4997110;28;20037;-77
2023/03/20 01:00:36;;;;;;;77.90;41.53;;;8.30;99.90;;;7.01;100.00;101064.84;5035756;28;20041;-77
2023/03/20 01:03:14;;;;;;;119.28;43.47;;;8.30;99.90;;;7.05;100.00;101070.88;4990681;28;20043;-77
2023/03/20 01:05:41;;;;;;;205.60;47.63;;;8.30;99.90;;;7.12;100.00;101062.78;5002429;28;20037;-77
2023/03/20 01:08:21;;;;;;;426.92;55.42;;;8.40;99.90;;;7.19;100.00;101068.72;5025373;28;20038;-77
2023/03/20 01:10:51;;;;;;;573.63;57.88;;;8.40;99.90;;;7.23;100.00;101066.88;5008196;28;20029;-77
2023/03/20 01:13:28;;;;;;;615.67;55.95;;;8.50;99.90;;;7.26;100.00;101069.44;5004245;28;20115;-77
2023/03/20 01:15:55;;;;;;;;;;;8.50;99.90;;;7.20;100.00;101067.84;4996291;28;20121;-77
2023/03/20 01:18:24;;;;;;;565.75;54.17;;;8.50;99.90;;;7.16;100.00;101067.03;5015731;28;20004;-77
2023/03/20 01:20:54;;;;;;;185.80;34.92;;;8.50;99.90;;;7.16;100.00;101074.06;4986991;28;20053;-77
2023/03/20 01:23:21;;;;;;;221.98;35.53;;;8.40;99.90;;;7.14;100.00;101068.00;4979434;28;20391;-77
2023/03/20 01:25:48;;;;;;;273.02;40.30;;;8.40;99.90;;;7.10;100.00;101076.84;4986780;28;20037;-77
2023/03/20 01:28:19;;;;;;;173.05;32.17;;;8.30;99.90;;;7.03;100.00;101060.44;4999137;28;20065;-76
2023/03/20 01:30:46;;;;;;;183.95;37.03;;;8.30;99.90;;;6.97;100.00;101068.44;5003610;28;20468;-76
2023/03/20 01:33:18;;;;;;;151.43;32.88;;;8.20;99.90;;;6.89;100.00;101065.16;4991656;28;20040;-77
2023/03/20 01:35:48;;;;;;;148.90;33.05;;;8.20;99.90;;;6.80;100.00;101054.94;4995135;28;20053;-77
2023/03/20 01:38:24;;;;;;;216.77;40.15;;;8.10;99.90;;;6.77;100.00;101072.44;5032491;28;20046;-77
2023/03/20 01:41:01;;;;;;;84.70;34.30;;;8.10;99.90;;;6.75;100.00;101073.38;4978446;28;20409;-76
2023/03/20 01:43:29;;;;;;;125.32;35.72;;;8.10;99.90;;;6.74;100.00;101069.91;5026176;28;20391;-77
2023/03/20 01:46:21;;;;;;;141.77;34.95;;;8.10;99.90;;;6.77;100.00;101074.19;5012064;28;20037;-77
2023/03/20 01:48:50;;;;;;;402.65;43.30;;;8.00;99.90;;;6.75;100.00;101073.38;4995154;28;20096;-77
2023/03/20 01:51:27;;;;;;;398.77;45.28;;;8.10;99.90;;;6.78;100.00;101081.13;5019055;28;20059;-77
2023/03/20 01:54:18;;;;;;;219.10;40.10;;;8.10;99.90;;;6.83;100.00;101079.28;4997413;28;20122;-77
2023/03/20 01:56:51;;;;;;;165.88;39.08;;;8.10;99.90;;;6.89;100.00;101078.25;5002966;28;20418;-77
2023/03/20 01:59:40;;;;;;;195.00;42.85;;;8.20;99.90;;;6.98;100.00;101075.41;5008521;28;20446;-77
2023/03/20 02:02:14;;;;;;;81.57;35.30;;;8.20;99.90;;;7.04;100.00;101069.13;4978925;28;20060;-77
2023/03/20 02:04:45;;;;;;;133.02;41.42;;;8.30;99.90;;;7.10;100.00;101069.81;4969861;28;20120;-76
2023/03/20 02:07:17;;;;;;;139.05;43.28;;;8.30;99.90;;;7.16;100.00;101074.06;4970068;28;20049;-77
2023/03/20 02:09:43;;;;;;;173.30;44.03;;;8.40;99.90;;;7.18;100.00;101075.72;5006305;28;20128;-77
2023/03/20 02:12:09;;;;;;;151.90;40.67;;;8.50;99.90;;;7.23;100.00;101082.59;5019634;28;20516;-76
2023/03/20 02:14:36;;;;;;;238.88;44.65;;;8.50;99.90;;;7.27;100.00;101076.38;5009632;28;20041;-77
2023/03/20 02:17:09;;;;;;;239.60;50.22;;;8.50;99.90;;;7.32;100.00;101083.22;4980009;28;20045;-76
2023/03/20 02:20:13;;;;;;;264.60;49.47;;;8.50;99.90;;;7.36;100.00;101084.88;4994676;28;20046;-77
2023/03/20 02:23:21;;;;;;;354.83;53.92;;;8.60;99.90;;;7.41;100.00;101071.63;5007082;28;20422;-76
2023/03/20 02:26:09;;;;;;;302.13;52.38;;;8.70;99.90;;;7.45;100.00;101085.50;5008980;28;20047;-76
2023/03/20 02:29:15;;;;;;;311.15;53.05;;;8.70;99.90;;;7.48;100.00;101080.19;4970496;28;20057;-77
2023/03/20 02:32:25;;;;;;;365.45;51.30;;;8.80;99.90;;;7.51;100.00;101091.41;5016091;28;20037;-76
2023/03/20 02:35:36;;;;;;;458.35;53.70;;;8.80;99.90;;;7.52;100.00;101092.28;5010776;28;20034;-77
2023/03/20 02:38:29;;;;;;;416.17;49.10;;;8.80;99.90;;;7.52;100.00;101098.38;5021918;28;20063;-78
2023/03/20 02:41:09;;;;;;;501.38;52.58;;;8.80;99.90;;;7.52;100.00;101101.00;5007163;28;20039;-76
2023/03/20 02:43:45;;;;;;;428.80;51.40;;;8.80;99.90;;;7.51;100.00;101096.66;5026169;28;20033;-77
2023/03/20 02:46:39;;;;;;;492.95;56.65;;;8.80;99.90;;;7.51;100.00;101085.31;5002315;28;20057;-77
2023/03/20 02:49:30;;;;;;;312.27;49.55;;;8.80;99.90;;;7.49;100.00;101087.97;5017868;28;20429;-77
2023/03/20 02:52:27;;;;;;;361.85;52.67;;;8.90;99.90;;;7.53;100.00;101081.75;5009307;28;20037;-76
2023/03/20 02:55:17;;;;;;;366.63;51.67;;;8.80;99.90;;;7.55;100.00;101082.56;5016732;28;20521;-78
2023/03/20 02:58:35;;;;;;;579.03;62.80;;;8.80;99.90;;;7.54;100.00;101087.88;4977477;28;20063;-77
2023/03/20 03:01:34;;;;;;;767.17;81.90;;;8.80;99.90;;;7.50;100.00;101092.31;4984896;28;20044;-76
2023/03/20 03:04:10;;;;;;;653.05;60.70;;;8.80;99.90;;;7.53;100.00;101091.38;5022704;28;20037;-76
2023/03/20 03:06:39;;;;;;;578.10;64.65;;;8.80;99.90;;;7.57;100.00;101100.88;4971041;28;20048;-76
2023/03/20 03:09:15;;;;;;;505.83;58.85;;;8.80;99.90;;;7.55;100.00;101102.69;4977623;28;20087;-76
2023/03/20 03:11:49;;;;;;;569.67;69.20;;;8.80;99.90;;;7.55;100.00;101100.06;5001823;28;20053;-76
2023/03/20 03:14:46;;;;;;;748.65;76.57;;;8.80;99.90;;;7.56;100.00;101104.41;4969352;28;20503;-76
2023/03/20 03:17:14;;;;;;;354.63;61.72;;;8.90;99.90;;;7.64;100.00;101098.94;4991629;28;20142;-76
2023/03/20 03:19:48;;;;;;;580.40;72.93;;;8.90;99.90;;;7.69;100.00;101100.53;5023237;28;20037;-76
2023/03/20 03:22:16;;;;;;;419.75;67.30;;;9.00;99.90;;;7.71;100.00;101095.22;5017030;28;20037;-75
2023/03/20 03:24:48;;;;;;;203.05;58.38;;;9.00;99.90;;;7.72;100.00;101103.06;4982003;28;20490;-75
2023/03/20 03:27:37;;;;;;;531.60;72.85;;;9.00;99.90;;;7.74;100.00;101103.03;4995137;28;20046;-76
2023/03/20 03:30:16;;;;;;;325.67;66.88;;;9.00;99.90;;;7.73;100.00;101101.28;4993591;28;20029;-76
2023/03/20 03:33:28;;;;;;;388.48;70.68;;;9.00;99.90;;;7.71;100.00;101108.34;4992927;28;20503;-76
2023/03/20 03:36:26;;;;;;;279.52;67.22;;;9.00;99.90;;;7.68;100.00;101109.28;4935887;28;20125;-75
2023/03/20 03:38:56;;;;;;;351.23;72.45;;;9.00;99.90;;;7.62;100.00;101103.38;5016215;28;20049;-75
2023/03/20 03:41:31;;;;;;;503.98;77.78;;;8.90;99.90;;;7.60;100.00;101106.91;4991297;28;20040;-76
2023/03/20 03:44:10;;;;;;;319.45;59.08;;;8.90;99.90;;;7.54;100.00;101106.22;4977396;28;20038;-75
2023/03/20 03:46:57;;;;;;;348.38;71.15;;;8.90;99.90;;;7.60;100.00;101111.25;5004155;28;20056;-76
2023/03/20 03:49:38;;;;;;;388.90;70.50;;;8.90;99.90;;;7.66;100.00;101118.09;4992653;28;20035;-75
2023/03/20 03:52:17;;;;;;;275.25;56.88;;;9.00;99.90;;;7.65;100.00;101109.38;4994232;28;20037;-76
2023/03/20 03:55:21;;;;;;;561.90;81.25;;;9.00;99.90;;;7.61;100.00;101118.22;4985988;28;20033;-76
2023/03/20 03:57:59;;;;;;;363.50;56.97;;;8.90;99.90;;;7.52;100.00;101113.25;5005650;28;20053;-75
2023/03/20 04:00:27;;;;;;;746.08;81.22;;;8.90;99.90;;;7.54;100.00;101111.47;4992319;28;20041;-75
2023/03/20 04:02:56;;;;;;;446.92;60.83;;;8.90;99.90;;;7.56;100.00;101121.00;5005311;28;20037;-75
2023/03/20 04:05:30;;;;;;;578.88;84.82;;;8.90;99.90;;;7.56;100.00;101115.75;5002282;28;20540;-76
2023/03/20 04:08:00;;;;;;;348.40;81.70;;;8.90;99.90;;;7.63;100.00;101118.19;4989035;28;20068;-76
2023/03/20 04:10:28;;;;;;;667.38;98.45;;;9.00;99.90;;;7.71;100.00;101122.31;4994137;28;20114;-75
2023/03/20 04:12:53;;;;;;;674.58;87.57;;;9.00;99.90;;;7.75;100.00;101117.84;4990712;28;20034;-75
2023/03/20 04:15:20;;;;;;;390.02;64.68;;;9.00;99.90;;;7.74;100.00;101124.00;4986137;28;20763;-75
2023/03/20 04:17:46;;;;;;;378.55;58.47;;;9.00;99.90;;;7.65;100.00;101119.00;5022723;28;20544;-75
2023/03/20 04:20:15;;;;;;;469.58;68.40;;;8.90;99.90;;;7.52;100.00;101119.34;5007546;28;20029;-75
2023/03/20 04:22:45;;;;;;;186.38;45.65;;;8.80;99.90;;;7.36;100.00;101123.28;5000921;28;20522;-76
2023/03/20 04:25:24;;;;;;;244.45;56.92;;;8.80;99.90;;;7.39;100.00;101117.97;5021356;28;20104;-75
2023/03/20 04:27:51;;;;;;;251.55;60.20;;;8.80;99.90;;;7.44;100.00;101121.31;5027267;28;20037;-75
2023/03/20 04:30:17;;;;;;;217.88;57.28;;;8.80;99.90;;;7.46;100.00;101116.91;5006533;28;20033;-75
2023/03/20 04:32:44;;;;;;;218.30;56.00;;;8.80;99.90;;;7.45;100.00;101123.06;5008767;28;20709;-76
2023/03/20 04:35:10;;;;;;;235.98;59.30;;;8.80;99.90;;;7.54;100.00;101130.66;4995207;28;20033;-75
2023/03/20 04:37:36;;;;;;;246.00;60.67;;;;;;;7.62;100.00;101122.56;5008989;28;20102;-76
2023/03/20 04:40:03;;;;;;;229.10;62.03;;;8.90;99.90;;;7.69;100.00;101128.47;5019543;28;20053;-76
2023/03/20 04:42:29;;;;;;;247.27;63.63;;;9.00;99.90;;;7.74;100.00;101124.84;5021076;28;20128;-75
2023/03/20 04:44:55;;;;;;;219.23;59.67;;;9.00;99.90;;;7.74;100.00;101121.38;4996015;28;20030;-76
2023/03/20 04:47:20;;;;;;;187.00;55.75;;;9.00;99.90;;;7.74;100.00;101121.38;4991955;28;20041;-75
2023/03/20 04:49:46;;;;;;;169.82;52.53;;;9.00;99.90;;;7.75;100.00;101123.06;4992317;28;20033;-76
2023/03/20 04:52:12;;;;;;;165.43;50.67;;;9.00;99.90;;;7.77;100.00;101119.50;4987488;28;20176;-76
2023/03/20 04:54:38;;;;;;;141.68;49.28;;;9.10;99.90;;;7.78;100.00;101123.84;5015180;28;20545;-75
2023/03/20 04:57:04;;;;;;;150.35;47.50;;;9.00;99.90;;;7.79;100.00;101120.31;5009369;28;20059;-76
2023/03/20 04:59:30;;;;;;;141.95;49.13;;;9.10;99.90;;;7.85;100.00;101115.81;5020495;28;20025;-76
2023/03/20 05:01:56;;;;;;;148.77;48.78;;;9.10;99.90;;;7.86;100.00;101107.03;4992008;28;20032;-75
2023/03/20 05:04:22;;;;;;;164.77;51.90;;;9.10;99.90;;;7.89;100.00;101114.81;4997848;28;20665;-74
2023/03/20 05:06:48;;;;;;;169.32;52.40;;;9.10;99.90;;;7.87;100.00;101114.88;4995943;28;20040;-75
2023/03/20 05:09:16;;;;;;;178.32;53.47;;;9.20;99.90;;;7.90;100.00;101114.75;5008878;28;20036;-76
2023/03/20 05:11:42;;;;;;;166.80;54.40;;;9.20;99.90;;;7.91;100.00;101119.13;5011534;28;20034;-75
2023/03/20 05:14:08;;;;;;;174.77;54.03;;;9.20;99.90;;;7.93;100.00;101109.44;5012773;28;20030;-76
2023/03/20 05:16:34;;;;;;;190.55;54.25;;;9.20;99.90;;;7.96;100.00;101104.09;4985763;28;20120;-75
2023/03/20 05:19:00;;;;;;;176.07;54.22;;;9.20;99.90;;;7.94;100.00;101111.16;5020889;28;20029;-75
2023/03/20 05:21:26;;;;;;;187.57;54.42;;;9.20;99.90;;;7.98;100.00;101111.94;4984157;28;20026;-75
2023/03/20 05:23:52;;;;;;;177.50;52.75;;;9.20;99.90;;;7.98;100.00;101122.41;4995115;28;20072;-76
2023/03/20 05:26:18;;;;;;;154.70;50.90;;;9.30;99.90;;;7.98;100.00;101110.16;4986166;28;20120;-75
2023/03/20 05:28:44;;;;;;;170.57;49.95;;;9.30;99.90;;;8.02;100.00;101110.94;5011045;28;20032;-75
2023/03/20 05:31:09;;;;;;;149.77;47.78;;;9.30;99.90;;;8.02;100.00;101116.19;5003498;28;20048;-75
2023/03/20 05:33:35;;;;;;;155.43;48.97;;;9.30;99.90;;;8.07;100.00;101113.41;4983242;28;20040;-77
2023/03/20 05:36:01;;;;;;;167.90;51.90;;;9.30;99.90;;;8.11;100.00;101120.28;5017977;28;20048;-75
2023/03/20 05:38:27;;;;;;;162.27;50.85;;;9.30;99.90;;;8.11;100.00;101128.16;4987051;28;20064;-75
2023/03/20 05:41:00;;;;;;;176.50;50.25;;;9.30;99.90;;;8.13;100.00;101121.09;5009286;28;20854;-75
2023/03/20 05:43:27;;;;;;;169.75;52.10;;;9.40;99.90;;;8.14;100.00;101123.69;5010217;28;20053;-77
2023/03/20 05:45:55;;;;;;;159.77;51.33;;;9.40;99.90;;;8.15;100.00;101121.91;4954654;28;20099;-76
2023/03/20 05:48:22;;;;;;;177.27;52.47;;;9.40;99.90;;;8.16;100.00;101124.50;4976186;28;20034;-75
2023/03/20 05:50:48;;;;;;;158.18;49.10;;;9.40;99.90;;;8.16;100.00;101129.75;5013134;28;20037;-75
2023/03/20 05:53:14;;;;;;;140.95;46.80;;;9.40;99.90;;;8.16;100.00;101131.50;5028711;28;20032;-76
2023/03/20 05:55:43;;;;;;;148.35;46.30;;;9.40;99.90;;;8.13;100.00;101127.19;4985257;28;20054;-75
2023/03/20 05:58:10;;;;;;;158.98;44.78;;;9.40;99.90;;;8.08;100.00;101136.09;5024119;28;20049;-75
2023/03/20 06:00:37;;;;;;;194.82;48.92;;;9.30;99.90;;;7.98;100.00;101138.16;4994320;28;20064;-75
2023/03/20 06:03:05;;;;;;;130.02;39.42;;;9.20;99.90;;;7.85;100.00;101137.66;4982052;28;20402;-76
2023/03/20 06:05:33;;;;;;;120.05;37.08;;;9.20;99.90;;;7.81;100.00;101136.88;4989692;28;20042;-75
2023/03/20 06:07:59;;;;;;;142.20;40.08;;;9.20;99.90;;;7.89;100.00;101134.03;4994974;28;20034;-75
2023/03/20 06:10:26;;;;;;;133.48;38.67;;;9.20;99.90;;;7.94;100.00;101136.50;5017745;28;20406;-76
2023/03/20 06:12:53;;;;;;;117.32;33.95;;;9.20;99.90;;;7.88;100.00;101132.31;4974887;28;20521;-76
2023/03/20 06:15:19;;;;;;;134.45;37.85;;;9.20;99.90;;;7.91;100.00;101134.84;5011979;28;20038;-75
2023/03/20 06:17:47;;;;;;;109.63;36.65;;;9.20;99.90;;;7.94;100.00;101142.63;4991755;28;20116;-76
2023/03/20 06:20:13;;;;;;;116.05;33.25;;;9.20;99.90;;;7.93;100.00;101146.16;4988693;28;20037;-76
2023/03/20 06:22:38;;;;;;;95.10;31.63;;;9.20;99.90;;;7.96;100.00;101142.59;4973707;28;22316;-74
2023/03/20 06:25:06;;;;;;;101.43;32.38;;;9.20;99.90;;;7.96;100.00;101142.59;5002831;28;20535;-76
2023/03/20 06:27:31;;;;;;;91.10;31.35;;;9.20;99.90;;;7.97;100.00;101147.78;4984076;28;20030;-76
2023/03/20 06:29:57;;;;;;;106.15;33.17;;;9.20;99.90;;;8.05;100.00;101149.31;5005250;28;20059;-75
2023/03/20 06:32:23;;;;;;;93.60;30.90;;;9.30;99.90;;;8.10;100.00;101144.78;5013998;28;20034;-76
2023/03/20 06:34:49;;;;;;;85.10;29.75;;;9.30;99.90;;;8.10;100.00;101144.78;4997920;28;20030;-75
2023/03/20 06:37:15;;;;;;;93.25;31.13;;;9.30;99.90;;;8.13;100.00;101155.19;5002563;28;20129;-75
2023/03/20 06:39:41;;;;;;;84.93;29.00;;;9.40;99.90;;;8.17;100.00;101155.06;4993027;28;20034;-75
2023/03/20 06:42:07;;;;;;;75.05;27.90;;;9.40;99.90;;;8.21;100.00;101150.59;4986043;28;20111;-76
2023/03/20 06:44:36;;;;;;;74.68;26.27;;;9.40;99.90;;;8.22;100.00;101153.16;5016811;28;20037;-75
2023/03/20 06:47:02;;;;;;;70.40;25.70;;;9.40;99.90;;;8.24;100.00;101153.13;5001866;28;20033;-75
2023/03/20 06:49:27;;;;;;;67.90;24.08;;;9.50;99.90;;;8.25;100.00;101151.34;5010699;28;20031;-75
2023/03/20 06:51:53;;;;;;;51.42;21.05;;;9.40;99.90;;;8.19;100.00;101155.88;4996559;28;20095;-75
2023/03/20 06:54:19;;;;;;;58.28;23.40;;;9.40;99.90;;;8.19;100.00;101155.03;4991202;28;20052;-76
2023/03/20 06:56:45;;;;;;;58.38;22.73;;;9.40;99.90;;;8.19;100.00;101153.25;4996587;28;20034;-75
2023/03/20 06:59:11;;;;;;;56.20;22.75;;;9.50;99.90;;;8.21;100.00;101145.34;5002534;28;20529;-76
2023/03/20 07:01:37;;;;;;;61.13;21.67;;;9.50;99.90;;;8.26;100.00;101148.69;4984609;28;20085;-75
2023/03/20 07:04:05;;;;;;;61.08;22.67;;;9.40;99.90;;;8.30;100.00;101145.06;4986741;28;20045;-75
2023/03/20 07:06:32;;;;;;;60.28;21.58;;;9.50;99.90;;;8.31;100.00;101145.91;4976912;28;20112;-75
2023/03/20 07:08:58;;;;;;;65.07;22.27;;;9.50;99.90;;;8.31;100.00;101145.91;4984908;28;20490;-74
2023/03/20 07:11:24;;;;;;;58.53;22.65;;;9.50;99.90;;;8.32;100.00;101159.00;4999817;28;20030;-75
2023/03/20 07:13:49;;;;;;;59.10;23.35;;;9.50;99.90;;;8.29;100.00;101153.81;5008740;28;20034;-76
2023/03/20 07:16:15;;;;;;;64.05;22.92;;;9.50;99.90;;;8.29;100.00;101158.22;5012704;28;20029;-76
2023/03/20 07:18:44;;;;;;;58.83;23.95;;;9.50;99.90;;;8.31;100.00;101159.03;5001250;28;20030;-75
2023/03/20 07:21:18;;;;;;;64.63;25.27;;;9.60;99.90;;;8.35;100.00;101164.13;4972947;28;20100;-75
2023/03/20 07:23:44;;;;;;;73.90;26.90;;;9.60;99.90;;;8.37;100.00;101171.97;4972806;28;20037;-75
2023/03/20 07:26:10;;;;;;;74.43;27.35;;;9.60;99.90;;;8.35;100.00;101174.63;4996832;28;20108;-75
2023/03/20 07:28:36;;;;;;;58.42;24.63;;;9.60;99.90;;;8.36;100.00;101170.28;5001155;28;20030;-75
2023/03/20 07:31:01;;;;;;;51.78;22.52;;;9.60;99.90;;;8.33;100.00;101170.34;5023056;28;20060;-75
2023/03/20 07:33:27;;;;;;;62.13;25.83;;;9.60;99.90;;;8.35;100.00;101179.88;4974599;28;20108;-75
2023/03/20 07:35:54;;;;;;;68.60;26.33;;;9.60;99.90;;;8.34;100.00;101178.19;5011906;28;20049;-75
2023/03/20 07:38:22;;;;;;;60.13;25.98;;;9.60;99.90;;;8.36;100.00;101180.75;5009913;28;20072;-76
2023/03/20 07:40:48;;;;;;;66.90;25.50;;;9.60;99.90;;;8.34;100.00;101188.66;5006067;28;20618;-76
2023/03/20 07:43:15;;;;;;;58.92;24.00;;;9.60;99.90;;;8.30;100.00;101187.03;5007878;28;20049;-76
2023/03/20 07:45:41;;;;;;;62.58;24.85;;;9.60;99.90;;;8.35;100.00;101200.03;4992591;28;20463;-75
2023/03/20 07:48:07;;;;;;;58.30;24.83;;;9.60;99.90;;;8.34;100.00;101191.28;4993976;28;20034;-75
2023/03/20 07:50:33;;;;;;;60.67;24.00;;;9.50;99.90;;;8.37;100.00;101196.44;5011064;28;20135;-75
2023/03/20 07:52:59;;;;;;;52.85;23.48;;;9.60;99.90;;;8.37;100.00;101192.97;4996484;28;20080;-76
2023/03/20 07:55:25;;;;;;;56.92;24.52;;;9.60;99.90;;;8.35;100.00;101195.63;5011533;28;20477;-75
2023/03/20 07:57:53;;;;;;;63.72;24.60;;;9.60;99.90;;;8.35;100.00;101192.16;5001227;28;20040;-76
2023/03/20 08:00:19;;;;;;;59.65;24.20;;;9.60;99.90;;;8.35;100.00;101194.78;4987585;28;20041;-76
2023/03/20 08:02:45;;;;;;;56.13;24.33;;;9.60;99.90;;;8.36;100.00;101196.50;5012168;28;20155;-76
2023/03/20 08:05:11;;;;;;;65.65;24.65;;;9.60;99.90;;;8.41;100.00;101195.47;4990605;28;20515;-76
2023/03/20 08:07:37;;;;;;;59.67;24.40;;;9.60;99.90;;;8.46;100.00;101189.22;4996498;28;20042;-75
2023/03/20 08:10:03;;;;;;;69.97;25.55;;;9.70;99.90;;;8.55;100.00;101192.44;5011397;28;20112;-75
2023/03/20 08:12:29;;;;;;;68.55;24.33;;;9.70;99.90;;;8.60;100.00;101189.69;5001073;28;20603;-75
2023/03/20 08:15:06;;;;;;;64.20;24.45;;;9.80;99.90;;;8.68;100.00;101186.78;4965905;28;20067;-75
2023/03/20 08:17:32;;;;;;;62.67;24.38;;;9.80;99.90;;;8.68;100.00;101198.16;4999202;28;20125;-74
2023/03/20 08:19:58;;;;;;;66.00;25.35;;;9.80;99.90;;;8.67;100.00;101191.19;5024771;28;20408;-75
2023/03/20 08:22:23;;;;;;;61.90;24.60;;;9.90;99.90;;;8.68;100.00;101194.69;4985353;28;20143;-75
2023/03/20 08:24:49;;;;;;;65.22;24.38;;;9.90;99.90;;;8.70;100.00;101185.00;4978385;28;20073;-75
2023/03/20 08:27:16;;;;;;;66.38;23.80;;;9.90;99.90;;;8.70;100.00;101188.47;4989498;28;20078;-75
2023/03/20 08:29:41;;;;;;;77.18;25.88;;;9.90;99.90;;;8.72;100.00;101183.19;5005867;28;20111;-75
2023/03/20 08:32:07;;;;;;;74.30;25.77;;;9.90;99.90;;;8.74;100.00;101184.84;4979582;28;20042;-75
2023/03/20 08:34:33;;;;;;;71.30;25.27;;;10.00;99.90;;;8.85;100.00;101189.75;4999576;28;20030;-75
2023/03/20 08:36:59;;;;;;;68.30;25.10;;;10.00;99.90;;;8.95;100.00;101187.69;5010183;28;20073;-74
2023/03/20 08:39:25;;;;;;;69.30;24.77;;;10.10;99.90;;;9.14;100.00;101185.34;4995065;28;20038;-75
2023/03/20 08:41:53;;;;;;;69.88;26.45;;;10.20;99.90;;;9.24;100.00;101184.97;5018554;28;20034;-75
2023/03/20 08:44:19;;;;;;;65.80;25.23;;;10.30;99.90;;;9.44;100.00;101184.28;5016824;28;20038;-74
2023/03/20 08:46:45;;;;;;;52.78;23.90;;;10.50;99.90;;;9.64;100.00;101190.63;4983512;28;20056;-75
2023/03/20 08:49:12;;;;;;;53.90;22.13;;;10.60;99.90;;;9.78;100.00;101192.75;5006546;28;20416;-75
2023/03/20 08:51:38;;;;;;;46.72;21.88;;;10.80;99.90;;;9.89;100.00;101187.94;5003492;28;20039;-75
2023/03/20 08:54:04;;;;;;;50.58;22.30;;;10.90;99.90;;;9.97;100.00;101187.69;4993590;28;20049;-75
2023/03/20 08:56:30;;;;;;;47.47;20.05;;;11.00;99.90;;;10.04;100.00;101192.69;5014294;28;20507;-76
2023/03/20 08:58:56;;;;;;;35.78;17.08;;;11.00;99.90;;;10.01;100.00;101190.13;4992616;28;20034;-76
2023/03/20 09:01:23;;;;;;;37.22;18.35;;;;;;;9.99;100.00;101194.59;4987433;28;20027;-75
2023/03/20 09:03:49;;;;;;;32.42;16.90;;;11.10;99.90;;;10.02;99.34;101197.13;5012136;28;20034;-75
2023/03/20 09:06:15;;;;;;;41.53;17.73;;;11.10;99.90;;;9.99;99.15;101197.22;5014060;28;20816;-75
2023/03/20 09:08:41;;;;;;;30.30;15.60;;;11.10;99.90;;;10.01;98.52;101195.41;5019460;28;20033;-75
2023/03/20 09:11:07;;;;;;;31.08;15.65;;;11.10;99.90;;;9.94;98.03;101191.28;5006755;28;20489;-76
2023/03/20 09:13:40;;;;;;;29.95;14.68;;;11.10;99.90;;;9.93;97.25;101199.22;5006656;28;20044;-74
2023/03/20 09:16:07;;;;;;;26.38;14.68;;;11.00;99.90;;;9.95;97.42;101200.03;5005878;28;20037;-75
2023/03/20 09:18:33;;;;;;;24.65;14.20;;;11.00;99.90;;;9.97;97.46;101208.72;5016793;28;20045;-75
2023/03/20 09:21:02;;;;;;;23.88;13.27;;;11.10;99.90;;;9.97;97.94;101204.31;5014765;28;20056;-75
2023/03/20 09:23:28;;;;;;;21.48;11.93;;;11.00;99.90;;;9.89;97.27;101200.25;5018783;28;20462;-76
2023/03/20 09:25:57;;;;;;;18.95;11.77;;;11.00;99.90;;;9.85;96.44;101207.41;5007059;28;20026;-76
2023/03/20 09:28:23;;;;;;;23.85;12.52;;;11.00;99.90;;;10.00;95.93;101206.84;4999882;28;20056;-77
2023/03/20 09:30:57;;;;;;;21.13;11.25;;;11.00;99.90;;;9.95;94.98;101207.91;4997916;28;20041;-75
2023/03/20 09:33:23;;;;;;;15.50;9.02;;;10.90;99.90;;;9.69;94.79;101214.13;5011112;28;20041;-75
2023/03/20 09:35:49;;;;;;;16.83;10.50;;;10.80;99.90;;;9.37;95.83;101214.31;4994233;28;20037;-75
2023/03/20 09:38:20;;;;;;;16.15;9.38;;;10.60;99.90;;;9.13;96.35;101209.88;4992250;28;20038;-75
2023/03/20 09:40:57;;;;;;;14.32;8.02;;;10.40;99.90;;;9.04;96.80;101214.50;4984609;28;20049;-76
2023/03/20 09:43:49;;;;;;;16.67;10.43;;;10.30;99.90;;;8.90;98.71;101207.97;4986129;28;20033;-78
2023/03/20 09:47:43;;;;;;;20.13;11.30;;;10.30;99.90;;;9.01;99.44;101208.53;5034486;28;20462;-74
2023/03/20 09:51:06;;;;;;;17.73;10.52;;;10.20;99.90;;;8.85;99.13;101209.91;4945136;28;20185;-75
2023/03/20 09:54:06;;;;;;;15.35;8.15;;;10.10;99.90;;;8.70;100.00;101212.09;4963432;28;20066;-75
2023/03/20 09:56:35;;;;;;;15.05;8.60;;;10.00;99.90;;;8.68;99.77;101208.66;4966473;28;20070;-74
2023/03/20 09:59:07;;;;;;;18.70;10.10;;;10.10;99.90;;;8.80;99.46;101213.53;4961821;28;20407;-75
2023/03/20 10:01:56;;;;;;;15.05;8.32;;;10.00;99.90;;;8.76;99.19;101206.66;4990652;28;20056;-74
2023/03/20 10:04:27;;;;;;;16.65;9.50;;;10.00;99.90;;;8.71;99.08;101199.84;5023854;28;20116;-76
2023/03/20 10:06:55;;;;;;;18.77;10.77;;;10.00;99.90;;;8.81;99.76;101207.38;4995878;28;20087;-75
2023/03/20 10:09:33;;;;;;;18.92;10.30;;;10.00;99.90;;;8.82;98.53;101208.25;5018192;28;20041;-75
2023/03/20 10:12:52;;;;;;;22.95;8.98;;;10.00;99.90;;;8.67;98.20;101206.94;4990950;28;20026;-75
2023/03/20 10:15:40;;;;;;;18.00;9.93;;;10.00;99.90;;;8.76;98.40;101206.66;4990656;28;20493;-79
2023/03/20 10:18:45;;;;;;;15.60;8.52;;;10.00;99.90;;;8.75;98.38;101204.09;5008714;28;20045;-79
2023/03/20 10:21:25;;;;;;;20.40;10.70;;;10.00;99.90;;;8.91;99.22;101207.09;4952163;28;21564;-79
2023/03/20 10:24:08;;;;;;;17.63;10.38;;;10.10;99.90;;;8.93;98.77;101210.53;4988097;28;20041;-78
2023/03/20 10:26:37;;;;;;;19.38;10.38;;;10.20;99.90;;;9.02;98.54;101199.72;4963007;28;20034;-80