Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 07:23:42;;;;;;;23.00;21.10;;;;;;;-145.79;100.00;74821.81;5296718;28;20408;-70
2023/10/20 07:26:17;;;;;;;23.00;20.95;;;;;;;-145.79;100.00;74817.56;5282378;28;20395;-71
2023/10/20 07:28:49;;;;;;;18.10;16.67;;;;;;;-145.79;100.00;74813.34;5287199;28;20024;-70
2023/10/20 07:31:21;;;;;;;19.80;18.17;;;;;;;-145.79;100.00;74807.00;5284454;28;20040;-71
2023/10/20 07:33:52;;;;;;;20.38;18.55;;;;;;;-145.79;100.00;74796.41;5287339;28;20025;-70
2023/10/20 07:36:24;;;;;;;18.50;17.00;;;;;;;-145.79;100.00;74792.16;5288438;28;20054;-70
2023/10/20 07:38:55;;;;;;;18.63;16.98;;;;;;;-145.79;100.00;74796.41;5291128;28;20039;-69
2023/10/20 07:41:26;;;;;;;19.67;18.08;;;;;;;-145.79;100.00;74800.63;5284645;28;20020;-68
2023/10/20 07:43:58;;;;;;;19.33;17.67;;;;;;;-145.79;100.00;74787.91;5290347;28;20093;-70
2023/10/20 07:46:31;;;;;;;19.70;18.10;;;;;;;-145.79;100.00;74790.03;5280304;28;20078;-71
2023/10/20 07:49:03;;;;;;;17.77;16.17;;;;;;;-145.79;100.00;74783.69;5280038;28;20039;-70
2023/10/20 07:51:39;;;;;;;11.77;10.88;;;;;;;-145.79;100.00;74777.34;5275276;28;20436;-70
2023/10/20 07:54:11;;;;;;;16.40;14.90;;;;;;;-145.79;100.00;74766.75;5270359;28;20111;-70
2023/10/20 07:56:42;;;;;;;16.88;15.45;;;;;;;-145.79;100.00;74764.63;5288659;28;20112;-70
2023/10/20 07:59:14;;;;;;;15.30;13.98;;;;;;;-145.79;100.00;74751.91;5291716;28;20033;-71
2023/10/20 08:01:45;;;;;;;15.15;13.95;;;;;;;-145.79;100.00;74745.56;5284609;28;20043;-70
2023/10/20 08:04:16;;;;;;;14.23;13.07;;;;;;;-145.79;100.00;74741.31;5275874;28;20020;-70
2023/10/20 08:06:48;;;;;;;14.88;13.70;;;;;;;-145.79;100.00;74749.78;5275388;28;20024;-70
2023/10/20 08:09:19;;;;;;;11.30;10.30;;;;;;;-145.79;100.00;74749.78;5278820;28;20025;-69
2023/10/20 08:11:50;;;;;;;11.35;10.45;;;;;;;-145.79;100.00;74747.69;5291482;28;20451;-69
2023/10/20 08:14:25;;;;;;;10.60;9.70;;;;;;;-145.79;100.00;74747.69;5291582;28;20032;-69
2023/10/20 08:16:59;;;;;;;9.55;8.85;;;;;;;-145.79;100.00;74741.31;5299879;28;20386;-69
2023/10/20 08:19:30;;;;;;;11.68;10.68;;;;;;;-145.79;100.00;74749.78;5272076;28;20243;-69
2023/10/20 08:22:02;;;;;;;10.52;9.63;;;;;;;-145.79;100.00;74756.16;5276348;28;20057;-70
2023/10/20 08:24:34;;;;;;;9.00;8.23;;;;;;;-145.79;100.00;74751.91;5285837;28;20118;-69
2023/10/20 08:27:05;;;;;;;7.55;6.90;;;;;;;-145.79;100.00;74751.91;5289911;28;20364;-70
2023/10/20 08:29:37;;;;;;;9.45;8.63;;;;;;;-145.79;100.00;74745.56;5260448;28;20017;-69
2023/10/20 08:32:08;;;;;;;8.98;8.18;;;;;;;-145.79;100.00;74758.25;5286584;28;20191;-69
2023/10/20 08:34:40;;;;;;;8.30;7.55;;;;;;;-145.79;100.00;74751.91;5266639;28;20111;-69
2023/10/20 08:37:11;;;;;;;8.52;7.75;;;;;;;-145.79;100.00;74754.03;5261834;28;20034;-69
2023/10/20 08:39:43;;;;;;;8.73;7.90;;;;;;;-145.79;100.00;74762.50;5255563;28;20028;-69
2023/10/20 08:42:19;;;;;;;7.55;6.82;;;;;;;-145.79;100.00;74749.78;5265092;28;20123;-69
2023/10/20 08:44:50;;;;;;;;;;;;;;;-145.79;100.00;74734.97;5273626;28;20032;-69
2023/10/20 08:47:23;;;;;;;6.68;6.18;;;;;;;-145.79;100.00;74739.19;5246974;28;19921;-70
2023/10/20 08:49:54;;;;;;;7.35;6.75;;;;;;;-145.79;100.00;74751.91;5270019;28;20036;-70
2023/10/20 08:52:26;;;;;;;6.78;6.18;;;;;;;-145.79;100.00;74751.91;5267723;28;20025;-70
2023/10/20 08:54:58;;;;;;;7.15;6.55;;;;;;;-145.79;100.00;74762.50;5249633;28;20029;-68
2023/10/20 08:57:29;;;;;;;6.57;6.07;;;;;;;-145.79;100.00;74762.50;5271106;28;20478;-71
2023/10/20 09:00:01;;;;;;;6.78;6.13;;;;;;;-145.79;100.00;74756.16;5268530;28;20064;-70
2023/10/20 09:02:38;;;;;;;5.93;5.43;;;;;;;-145.79;100.00;74745.56;5272617;28;20036;-68
2023/10/20 09:05:09;;;;;;;5.55;5.15;;;;;;;-145.79;100.00;74747.69;5257167;28;20040;-68
2023/10/20 09:07:50;;;;;;;5.72;5.22;;;;;;;-145.79;100.00;74762.50;5258329;28;20017;-68
2023/10/20 09:10:22;;;;;;;6.63;4.88;;;;;;;-145.79;100.00;74762.50;5268121;28;20028;-70
2023/10/20 09:12:54;;;;;;;5.03;4.50;;;;;;;-145.79;100.00;74766.75;5250770;28;20048;-69
2023/10/20 09:15:30;;;;;;;5.20;4.70;;;;;;;-145.79;100.00;74766.75;5246050;28;20146;-69
2023/10/20 09:18:01;;;;;;;5.25;4.75;;;;;;;-145.79;100.00;74766.75;5254315;28;20139;-69
2023/10/20 09:20:32;;;;;;;5.22;4.72;;;;;;;-145.79;100.00;74749.78;5264033;28;20479;-69
2023/10/20 09:23:08;;;;;;;4.60;4.20;;;;;;;-145.79;100.00;74741.31;5265595;28;20175;-69
2023/10/20 09:25:40;;;;;;;4.40;4.00;;;;;;;-145.79;100.00;74743.44;5265076;28;20040;-69
2023/10/20 09:28:11;;;;;;;4.22;3.92;;;;;;;-145.79;100.00;74737.09;5279802;28;20021;-69
2023/10/20 09:30:44;;;;;;;3.80;3.50;;;;;;;-145.79;100.00;74734.97;5261013;28;20029;-70
2023/10/20 09:33:15;;;;;;;3.65;3.25;;;;;;;-145.79;100.00;74741.31;5273329;28;20111;-69
2023/10/20 09:35:47;;;;;;;3.20;2.78;;;;;;;-145.79;100.00;74743.44;5275689;28;20166;-71
2023/10/20 09:38:28;;;;;;;3.10;2.80;;;;;;;-145.79;100.00;74756.16;5267622;28;20039;-70
2023/10/20 09:41:11;;;;;;;3.08;2.47;;;;;;;-145.79;100.00;74754.03;5272204;28;20020;-70
2023/10/20 09:43:53;;;;;;;17.63;6.82;;;;;;;-145.79;100.00;74751.91;5259887;28;20371;-70
2023/10/20 09:47:03;;;;;;;3.60;3.20;;;;;;;-145.79;100.00;74749.78;5265310;28;20352;-70
2023/10/20 09:49:36;;;;;;;2.97;2.70;;;;;;;-145.79;100.00;74764.63;5244450;28;20029;-70
2023/10/20 09:52:08;;;;;;;3.65;3.20;;;;;;;-145.79;100.00;74766.75;5257352;28;20063;-71
2023/10/20 09:54:39;;;;;;;6.43;3.70;;;;;;;-145.79;100.00;74751.91;5263559;28;20048;-72
2023/10/20 09:57:12;;;;;;;3.35;2.67;;;;;;;-145.79;100.00;74756.16;5271267;28;20482;-72
2023/10/20 09:59:51;;;;;;;5.68;3.65;;;;;;;-145.79;100.00;74747.69;5269057;28;20032;-72
2023/10/20 10:02:38;;;;;;;3.47;2.65;;;;;;;-145.79;100.00;74743.44;5265075;28;20058;-72
2023/10/20 10:05:09;;;;;;;2.90;2.70;;;;;;;-145.79;100.00;74741.31;5268039;28;20370;-72
2023/10/20 10:07:43;;;;;;;4.22;2.97;;;;;;;-145.79;100.00;74745.56;5255799;28;20025;-72
2023/10/20 10:10:27;;;;;;;3.53;2.88;;;;;;;-145.79;100.00;74745.56;5279412;28;20024;-72
2023/10/20 10:13:04;;;;;;;2.67;2.20;;;;;;;-145.79;100.00;74743.44;5275097;28;20030;-72
2023/10/20 10:15:46;;;;;;;2.58;2.10;;;;;;;-145.79;100.00;74745.56;5263657;28;20392;-72
2023/10/20 10:18:18;;;;;;;2.20;2.00;;;;;;;-145.79;100.00;74747.69;5249772;28;20083;-71
2023/10/20 10:20:50;;;;;;;3.17;1.77;;;;;;;-145.79;100.00;74751.91;5273294;28;20475;-70
2023/10/20 10:23:27;;;;;;;3.55;2.60;;;;;;;-145.79;100.00;74741.31;5254239;28;20044;-69
2023/10/20 10:25:59;;;;;;;2.45;2.25;;;;;;;-145.79;100.00;74741.31;5260622;28;20075;-69
2023/10/20 10:28:30;;;;;;;2.47;2.20;;;;;;;-145.79;100.00;74741.31;5270481;28;20071;-68
2023/10/20 10:31:02;;;;;;;2.22;2.03;;;;;;;-145.79;100.00;74739.19;5274681;28;20028;-68
2023/10/20 10:33:33;;;;;;;3.40;2.63;;;;;;;-145.79;100.00;74730.72;5274414;28;20135;-68
2023/10/20 10:36:07;;;;;;;4.28;2.72;;;;;;;-145.79;100.00;74732.84;5270529;28;20055;-68
2023/10/20 10:38:45;;;;;;;7.70;6.95;;;;;;;-145.79;100.00;74724.38;5258675;28;20028;-68
2023/10/20 10:41:25;;;;;;;12.02;10.73;;;;;;;-145.79;100.00;74720.13;5274724;28;20081;-68
2023/10/20 10:43:56;;;;;;;5.53;4.47;;;;;;;-145.79;100.00;74715.91;5282421;28;20031;-68
2023/10/20 10:46:34;;;;;;;4.13;3.72;;;;;;;-145.79;100.00;74711.66;5274587;28;20032;-69
2023/10/20 10:49:10;;;;;;;4.80;3.50;;;;;;;-145.79;100.00;74707.44;5270841;28;20472;-69
2023/10/20 10:51:47;;;;;;;2.95;2.65;;;;;;;-145.79;100.00;74715.91;5270282;28;20064;-69
2023/10/20 10:54:19;;;;;;;2.72;2.53;;;;;;;-145.79;100.00;74711.66;5271401;28;20028;-69
2023/10/20 10:56:50;;;;;;;2.60;2.40;;;;;;;-145.79;100.00;74703.19;5270596;28;20031;-69
2023/10/20 10:59:22;;;;;;;2.10;2.00;;;;;;;-145.79;100.00;74703.19;5274037;28;20115;-69
2023/10/20 11:01:53;;;;;;;2.42;2.17;;;;;;;-145.79;100.00;74690.47;5266554;28;20052;-69
2023/10/20 11:04:25;;;;;;;6.00;4.65;;;;;;;-145.79;100.00;74686.25;5278088;28;20046;-69
2023/10/20 11:06:56;;;;;;;2.70;2.50;;;;;;;-145.79;100.00;74686.25;5258557;28;20137;-70
2023/10/20 11:09:29;;;;;;;2.63;2.42;;;;;;;-145.79;100.00;74682.00;5274040;28;20029;-70
2023/10/20 11:12:01;;;;;;;6.22;5.72;;;;;;;-145.79;100.00;74662.94;5240848;28;20083;-72
2023/10/20 11:14:32;;;;;;;3.42;3.13;;;;;;;-145.79;100.00;74669.31;5240971;28;20026;-72
2023/10/20 11:17:04;;;;;;;6.90;4.57;;;;;;;-145.79;100.00;74665.06;5246705;28;20151;-71
2023/10/20 11:19:35;;;;;;;5.10;3.95;;;;;;;-145.79;100.00;74660.81;5276815;28;20371;-70
2023/10/20 11:22:17;;;;;;;4.00;3.47;;;;;;;-145.79;100.00;74656.59;5268322;28;20049;-70
2023/10/20 11:24:53;;;;;;;3.25;2.95;;;;;;;-145.79;100.00;74650.25;5253248;28;20424;-69
2023/10/20 11:27:24;;;;;;;3.10;2.90;;;;;;;-145.79;100.00;74652.34;5274603;28;20035;-68
2023/10/20 11:29:58;;;;;;;4.35;3.97;;;;;;;-145.79;100.00;74648.13;5262001;28;20116;-68
2023/10/20 11:32:30;;;;;;;4.95;4.55;;;;;;;-145.79;100.00;74654.47;5257192;28;20052;-69
2023/10/20 11:35:04;;;;;;;5.40;4.97;;;;;;;-145.79;100.00;74654.47;5261907;28;20115;-69
2023/10/20 11:37:35;;;;;;;5.22;4.57;;;;;;;-145.79;100.00;74643.88;5257264;28;20056;-69
2023/10/20 11:40:08;;;;;;;17.05;15.45;;;;;;;-145.79;100.00;74633.28;5269282;28;20068;-68
2023/10/20 11:42:39;;;;;;;4.38;3.97;;;;;;;-145.79;100.00;74629.06;5265084;28;20098;-69
2023/10/20 11:45:11;;;;;;;4.45;4.15;;;;;;;-145.79;100.00;74629.06;5265776;28;20021;-68
2023/10/20 11:47:42;;;;;;;4.70;4.30;;;;;;;-145.79;100.00;74620.59;5260294;28;20523;-68
2023/10/20 11:50:15;;;;;;;4.00;3.60;;;;;;;-145.79;100.00;74610.00;5282069;28;20379;-68
2023/10/20 11:52:47;;;;;;;4.88;4.53;;;;;;;-145.79;100.00;74610.00;5269659;28;20109;-68
2023/10/20 11:55:18;;;;;;;4.38;4.07;;;;;;;-145.79;100.00;74605.75;5275789;28;20111;-69
2023/10/20 11:57:50;;;;;;;4.95;4.65;;;;;;;-145.79;100.00;74607.88;5266954;28;20025;-68
2023/10/20 12:00:21;;;;;;;5.43;5.03;;;;;;;-145.79;100.00;74610.00;5257370;28;20032;-68
2023/10/20 12:02:53;;;;;;;5.55;5.05;;;;;;;-145.79;100.00;74601.53;5252033;28;20033;-70
2023/10/20 12:05:24;;;;;;;7.40;6.78;;;;;;;-145.79;100.00;74599.41;5245670;28;20125;-70
2023/10/20 12:07:55;;;;;;;6.65;6.10;;;;;;;-145.79;100.00;74590.94;5254257;28;20111;-71
2023/10/20 12:10:27;;;;;;;7.10;6.50;;;;;;;-145.79;100.00;74599.41;5274029;28;20025;-71
2023/10/20 12:13:02;;;;;;;6.93;6.43;;;;;;;-145.79;100.00;74605.75;5262239;28;20043;-71
2023/10/20 12:15:33;;;;;;;8.45;7.75;;;;;;;-145.79;100.00;74605.75;5272738;28;20387;-70
2023/10/20 12:18:06;;;;;;;7.85;7.25;;;;;;;-145.79;100.00;74612.09;5265762;28;20034;-70
2023/10/20 12:20:37;;;;;;;7.75;7.20;;;;;;;-145.79;100.00;74614.22;5264169;28;20051;-71
2023/10/20 12:23:09;;;;;;;7.22;6.72;;;;;;;-145.79;100.00;74603.63;5251551;28;20037;-71
2023/10/20 12:25:40;;;;;;;4.70;4.40;;;;;;;-145.79;100.00;74586.69;5264947;28;20049;-71
2023/10/20 12:28:16;;;;;;;6.55;6.05;;;;;;;-145.79;100.00;74590.94;5262629;28;20021;-71
2023/10/20 12:30:47;;;;;;;6.78;6.30;;;;;;;-145.79;100.00;74597.28;5263829;28;20365;-71
2023/10/20 12:33:19;;;;;;;7.53;6.93;;;;;;;-145.79;100.00;74597.28;5268166;28;20059;-70
2023/10/20 12:35:54;;;;;;;8.23;7.53;;;;;;;-145.79;100.00;74584.56;5273126;28;20045;-72
2023/10/20 12:38:25;;;;;;;6.88;6.38;;;;;;;-145.79;100.00;74586.69;5270185;28;20308;-72
2023/10/20 12:41:00;;;;;;;5.75;5.28;;;;;;;-145.79;100.00;74584.56;5274388;28;20100;-71
2023/10/20 12:43:31;;;;;;;5.30;4.90;;;;;;;-145.79;100.00;74588.81;5270208;28;20033;-72
2023/10/20 12:46:02;;;;;;;4.88;4.47;;;;;;;-145.79;100.00;74584.56;5278449;28;20047;-72
2023/10/20 12:48:37;;;;;;;5.88;4.85;;;;;;;-145.79;100.00;74586.69;5263803;28;20025;-69
2023/10/20 12:51:12;;;;;;;4.05;3.75;;;;;;;-145.79;100.00;74582.47;5248062;28;20112;-69
2023/10/20 12:53:43;;;;;;;3.38;3.17;;;;;;;-145.79;100.00;74584.56;5270065;28;20033;-69
2023/10/20 12:56:15;;;;;;;3.83;3.33;;;;;;;-145.79;100.00;74595.16;5272253;28;20437;-67
2023/10/20 12:58:46;;;;;;;5.28;4.53;;;;;;;-145.79;100.00;74614.22;5263921;28;20493;-67
2023/10/20 13:01:17;;;;;;;4.32;3.95;;;;;;;-145.79;100.00;74635.41;5280051;28;20027;-68
2023/10/20 13:03:49;;;;;;;6.20;5.70;;;;;;;-145.79;100.00;74660.81;5266891;28;20040;-68
2023/10/20 13:06:20;;;;;;;6.35;3.20;;;;;;;-145.79;100.00;74660.81;5268560;28;20104;-68
2023/10/20 13:08:51;;;;;;;2.67;1.85;;;;;;;-145.79;100.00;74652.34;5262486;28;20109;-68
2023/10/20 13:11:23;;;;;;;1.80;1.38;;;;;;;-145.79;100.00;74656.59;5263686;28;20033;-68
2023/10/20 13:13:54;;;;;;;8.52;7.75;;;;;;;-145.79;100.00;74643.88;5252989;28;20472;-68
2023/10/20 13:16:31;;;;;;;3.58;2.55;;;;;;;-145.79;100.00;74641.75;5261497;28;20029;-68
2023/10/20 13:19:03;;;;;;;2.03;1.63;;;;;;;-145.79;100.00;74639.66;5264132;28;20029;-68
2023/10/20 13:21:34;;;;;;;1.60;1.50;;;;;;;-145.79;100.00;74635.41;5261662;28;20064;-68
2023/10/20 13:24:06;;;;;;;2.22;1.80;;;;;;;-145.79;100.00;74635.41;5270060;28;20036;-68
2023/10/20 13:26:40;;;;;;;4.38;3.00;;;;;;;-145.79;100.00;74643.88;5266854;28;20051;-68
2023/10/20 13:29:11;;;;;;;17.33;15.65;;;;;;;-145.79;100.00;74648.13;5255503;28;20049;-68
2023/10/20 13:31:43;;;;;;;4.03;2.17;;;;;;;-145.79;100.00;74648.13;5242146;28;20071;-68
2023/10/20 13:34:14;;;;;;;2.05;1.70;;;;;;;-145.79;100.00;74652.34;5260164;28;20025;-68
2023/10/20 13:36:45;;;;;;;1.70;1.60;;;;;;;-145.79;100.00;74660.81;5245924;28;20515;-68
2023/10/20 13:39:17;;;;;;;2.60;2.40;;;;;;;-145.79;100.00;74669.31;5277823;28;20053;-69
2023/10/20 13:41:49;;;;;;;1.98;1.88;;;;;;;-145.79;100.00;74667.19;5272758;28;20035;-69
2023/10/20 13:44:21;;;;;;;1.60;1.50;;;;;;;-145.79;100.00;74673.53;5272331;28;20100;-69
2023/10/20 13:46:55;;;;;;;19.92;17.77;;;;;;;-145.79;100.00;74677.78;5261176;28;20028;-69
2023/10/20 13:49:27;;;;;;;9.57;8.18;;;;;;;-145.79;100.00;74675.66;5278646;28;20025;-70
2023/10/20 13:52:01;;;;;;;6.13;5.53;;;;;;;-145.79;100.00;74682.00;5270198;28;20056;-69
2023/10/20 13:54:33;;;;;;;3.40;3.10;;;;;;;-145.79;100.00;74686.25;5261059;28;20099;-69
2023/10/20 13:57:04;;;;;;;3.03;2.30;;;;;;;-145.79;100.00;74690.47;5265766;28;20116;-70
2023/10/20 13:59:35;;;;;;;2.30;1.63;;;;;;;-145.79;100.00;74690.47;5263113;28;20065;-69
2023/10/20 14:02:07;;;;;;;2.90;2.63;;;;;;;-145.79;100.00;74686.25;5269165;28;20021;-70
2023/10/20 14:04:38;;;;;;;40.92;37.72;;;;;;;-145.79;100.00;74696.84;5263353;28;20033;-69
2023/10/20 14:07:09;;;;;;;15.10;13.82;;;;;;;-145.79;100.00;74698.97;5262396;28;20376;-69
2023/10/20 14:09:41;;;;;;;3.88;3.58;;;;;;;-145.79;100.00;74692.59;5262590;28;20079;-70
2023/10/20 14:12:12;;;;;;;3.10;2.20;;;;;;;-145.79;100.00;74690.47;5279678;28;20464;-70
2023/10/20 14:14:43;;;;;;;3.50;3.20;;;;;;;-145.79;100.00;74698.97;5268229;28;20388;-69
2023/10/20 14:17:14;;;;;;;4.25;3.95;;;;;;;-145.79;100.00;74686.25;5269775;28;20526;-70
2023/10/20 14:19:46;;;;;;;3.72;3.10;;;;;;;-145.79;100.00;74686.25;5270577;28;20070;-70
2023/10/20 14:22:17;;;;;;;2.13;2.00;;;;;;;-145.79;100.00;74696.84;5282265;28;20055;-70
2023/10/20 14:24:49;;;;;;;2.42;2.22;;;;;;;-145.79;100.00;74692.59;5248230;28;20041;-70
2023/10/20 14:27:20;;;;;;;2.67;2.08;;;;;;;-145.79;100.00;74707.44;5259641;28;20040;-70
2023/10/20 14:29:51;;;;;;;2.10;1.90;;;;;;;-145.79;100.00;74703.19;5273686;28;20127;-69
2023/10/20 14:32:22;;;;;;;1.77;1.67;;;;;;;-145.79;100.00;74707.44;5274069;28;20032;-68
2023/10/20 14:34:54;;;;;;;1.75;1.60;;;;;;;-145.79;100.00;74703.19;5250379;28;20364;-67
2023/10/20 14:37:25;;;;;;;3.22;2.25;;;;;;;-145.79;100.00;74707.44;5263219;28;20617;-68
2023/10/20 14:39:57;;;;;;;2.20;1.92;;;;;;;-145.79;100.00;74715.91;5272413;28;20056;-68
2023/10/20 14:42:28;;;;;;;2.95;2.10;;;;;;;-145.79;100.00;74711.66;5268572;28;20037;-68
2023/10/20 14:45:00;;;;;;;2.10;1.90;;;;;;;-145.79;100.00;74709.53;5266271;28;20028;-68
2023/10/20 14:47:31;;;;;;;2.38;2.17;;;;;;;-145.79;100.00;74711.66;5271671;28;20554;-69
2023/10/20 14:50:03;;;;;;;3.17;2.88;;;;;;;-145.79;100.00;74720.13;5265628;28;20036;-68
2023/10/20 14:52:35;;;;;;;2.55;2.35;;;;;;;-145.79;100.00;74724.38;5260950;28;20036;-68
2023/10/20 14:55:09;;;;;;;2.70;2.50;;;;;;;-145.79;100.00;74711.66;5270355;28;20093;-67
2023/10/20 14:57:40;;;;;;;3.65;3.13;;;;;;;-145.79;100.00;74722.25;5275757;28;20447;-68
2023/10/20 15:00:12;;;;;;;3.33;3.03;;;;;;;-145.79;100.00;74720.13;5266279;28;20103;-68
2023/10/20 15:02:43;;;;;;;3.40;3.00;;;;;;;-145.79;100.00;74741.31;5265506;28;20499;-67
2023/10/20 15:05:15;;;;;;;3.30;3.00;;;;;;;-145.79;100.00;74734.97;5271460;28;20025;-67
2023/10/20 15:07:46;;;;;;;5.28;4.28;;;;;;;-145.79;100.00;74741.31;5264337;28;20030;-68
2023/10/20 15:10:17;;;;;;;5.28;4.78;;;;;;;-145.79;100.00;74739.19;5268990;28;20054;-68
2023/10/20 15:12:49;;;;;;;6.47;5.88;;;;;;;-145.79;100.00;74743.44;5259705;28;20480;-68
2023/10/20 15:15:21;;;;;;;7.35;6.68;;;;;;;-145.79;100.00;74732.84;5269975;28;20031;-67
2023/10/20 15:17:53;;;;;;;5.35;4.85;;;;;;;-145.79;100.00;74743.44;5268878;28;20072;-68
2023/10/20 15:20:25;;;;;;;6.45;5.85;;;;;;;-145.79;100.00;74734.97;5276181;28;20056;-68
2023/10/20 15:22:57;;;;;;;20.30;18.48;;;;;;;-145.79;100.00;74737.09;5266414;28;20087;-67
2023/10/20 15:25:29;;;;;;;8.90;8.00;;;;;;;-145.79;100.00;74743.44;5273106;28;20440;-68
2023/10/20 15:28:00;;;;;;;8.35;6.95;;;;;;;-145.79;100.00;74751.91;5268128;28;20059;-67
2023/10/20 15:30:32;;;;;;;7.15;6.50;;;;;;;-145.79;100.00;74756.16;5270565;28;20029;-67
2023/10/20 15:33:03;;;;;;;5.72;5.22;;;;;;;-145.79;100.00;74762.50;5271217;28;20751;-68
2023/10/20 15:35:38;;;;;;;5.25;4.75;;;;;;;-145.79;100.00;74758.25;5267536;28;20027;-68
2023/10/20 15:38:11;;;;;;;6.72;6.13;;;;;;;-145.79;100.00;74760.38;5269374;28;20360;-69
2023/10/20 15:40:50;;;;;;;5.03;4.50;;;;;;;-145.79;100.00;74760.38;5274089;28;20488;-68
2023/10/20 15:43:22;;;;;;;5.15;4.65;;;;;;;-145.79;100.00;74756.16;5255049;28;20060;-68
2023/10/20 15:45:54;;;;;;;4.68;4.28;;;;;;;-145.79;100.00;74756.16;5263134;28;20420;-68
2023/10/20 15:48:34;;;;;;;5.03;4.57;;;;;;;-145.79;100.00;74751.91;5267726;28;20033;-66
2023/10/20 15:51:07;;;;;;;4.53;4.13;;;;;;;-145.79;100.00;74762.50;5267460;28;20035;-67
2023/10/20 15:53:38;;;;;;;4.30;3.95;;;;;;;-145.79;100.00;74768.84;5274813;28;20040;-69
2023/10/20 15:56:12;;;;;;;3.58;3.28;;;;;;;-145.79;100.00;74756.16;5260000;28;20082;-68
2023/10/20 15:58:44;;;;;;;4.55;4.15;;;;;;;-145.79;100.00;74770.97;5262038;28;20082;-68
2023/10/20 16:01:19;;;;;;;5.18;4.68;;;;;;;-145.79;100.00;74762.50;5255647;28;20453;-68
2023/10/20 16:03:51;;;;;;;4.70;4.30;;;;;;;-145.79;100.00;74754.03;5273908;28;20484;-69
2023/10/20 16:06:22;;;;;;;5.20;4.70;;;;;;;-145.79;100.00;74768.84;5277763;28;20033;-69
2023/10/20 16:08:53;;;;;;;4.80;4.30;;;;;;;-145.79;100.00;74762.50;5269788;28;20034;-69
2023/10/20 16:11:25;;;;;;;5.68;5.18;;;;;;;-145.79;100.00;74770.97;5264472;28;20112;-67
2023/10/20 16:13:56;;;;;;;5.88;4.70;;;;;;;-145.79;100.00;74779.44;5271330;28;20460;-67
2023/10/20 16:16:27;;;;;;;5.50;5.00;;;;;;;-145.79;100.00;74758.25;5256947;28;20033;-69
2023/10/20 16:18:58;;;;;;;5.13;4.60;;;;;;;-145.79;100.00;74770.97;5248477;28;20534;-67
2023/10/20 16:21:31;;;;;;;5.18;4.78;;;;;;;-145.79;100.00;74783.69;5267509;28;20080;-69
2023/10/20 16:24:02;;;;;;;5.85;5.32;;;;;;;-145.79;100.00;74785.81;5255910;28;20376;-69
2023/10/20 16:26:34;;;;;;;5.57;4.95;;;;;;;-145.79;100.00;74775.22;5261582;28;20036;-69
2023/10/20 16:29:05;;;;;;;5.57;5.18;;;;;;;-145.79;100.00;74779.44;5272277;28;20086;-69
2023/10/20 16:31:36;;;;;;;5.00;4.50;;;;;;;-145.79;100.00;74785.81;5260786;28;20037;-67
2023/10/20 16:34:09;;;;;;;5.25;4.70;;;;;;;-145.79;100.00;74779.44;5276638;28;20056;-68
2023/10/20 16:36:40;;;;;;;13.25;10.68;;;;;;;-145.79;100.00;74787.91;5267478;28;20028;-67
2023/10/20 16:39:12;;;;;;;6.88;6.13;;;;;;;-145.79;100.00;74787.91;5272743;28;20036;-67
2023/10/20 16:41:43;;;;;;;5.22;4.80;;;;;;;-145.79;100.00;74792.16;5277193;28;20103;-67
2023/10/20 16:44:15;;;;;;;5.90;5.40;;;;;;;-145.79;100.00;74800.63;5264884;28;20086;-68
2023/10/20 16:46:46;;;;;;;6.13;5.63;;;;;;;-145.79;100.00;74798.50;5281272;28;20028;-68
2023/10/20 16:49:18;;;;;;;6.40;5.80;;;;;;;-145.79;100.00;74817.56;5270601;28;20071;-68
2023/10/20 16:51:49;;;;;;;6.35;5.85;;;;;;;-145.79;100.00;74817.56;5251890;28;20032;-69
2023/10/20 16:54:20;;;;;;;5.38;4.88;;;;;;;-145.79;100.00;74802.75;5275979;28;20074;-68
