Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:55;;;;;;;47.35;25.30;;;9.10;99.90;;;;;;6217344;23;20019;-83
2023/02/17 00:03:20;;;;;;;51.75;26.35;;;8.90;99.90;;;;;;6191726;23;20344;-81
2023/02/17 00:05:46;;;;;;;52.95;26.67;;;8.80;99.90;;;;;;6218360;23;20016;-86
2023/02/17 00:08:12;;;;;;;55.72;28.02;;;8.90;99.90;;;;;;6248384;23;20389;-81
2023/02/17 00:10:37;;;;;;;52.63;27.20;;;8.80;99.90;;;;;;6220420;23;20012;-81
2023/02/17 00:13:03;;;;;;;53.35;27.27;;;9.40;99.90;;;;;;6199202;23;20435;-79
2023/02/17 00:15:29;;;;;;;55.40;28.48;;;9.30;99.90;;;;;;6200059;23;20027;-80
2023/02/17 00:17:55;;;;;;;62.45;28.88;;;9.10;99.90;;;;;;6222705;23;20374;-84
2023/02/17 00:20:20;;;;;;;62.65;30.80;;;8.80;99.90;;;;;;6199688;23;20089;-79
2023/02/17 00:22:46;;;;;;;59.92;29.75;;;8.90;99.90;;;;;;6222756;23;20016;-80
2023/02/17 00:25:12;;;;;;;61.47;30.45;;;9.40;99.90;;;;;;6221876;23;20019;-79
2023/02/17 00:27:37;;;;;;;72.85;33.33;;;9.10;99.90;;;;;;6221874;23;20038;-84
2023/02/17 00:30:03;;;;;;;68.28;33.53;;;9.30;99.90;;;;;;6244365;23;20050;-85
2023/02/17 00:32:29;;;;;;;71.00;34.35;;;9.50;99.90;;;;;;6192236;23;20016;-86
2023/02/17 00:34:57;;;;;;;69.50;33.63;;;8.90;99.90;;;;;;6217056;23;20080;-84
2023/02/17 00:37:23;;;;;;;72.80;35.03;;;9.50;99.90;;;;;;6193334;23;20016;-84
2023/02/17 00:39:49;;;;;;;75.40;35.33;;;9.10;99.90;;;;;;6218146;23;20377;-82
2023/02/17 00:42:15;;;;;;;79.35;36.63;;;9.20;99.90;;;;;;6223969;23;20072;-80
2023/02/17 00:44:41;;;;;;;78.90;37.40;;;8.90;99.90;;;;;;6223613;23;20024;-84
2023/02/17 00:47:07;;;;;;;90.63;39.90;;;9.40;99.90;;;;;;6223006;23;20024;-79
2023/02/17 00:49:32;;;;;;;87.40;38.72;;;9.00;99.90;;;;;;6219926;23;20043;-85
2023/02/17 00:52:00;;;;;;;92.03;39.85;;;9.30;99.90;;;;;;6226266;23;20012;-81
2023/02/17 00:54:25;;;;;;;88.88;41.00;;;9.50;99.90;;;;;;6252623;23;20082;-82
2023/02/17 00:56:51;;;;;;;89.65;40.72;;;9.00;99.90;;;;;;6200833;23;20012;-80
2023/02/17 00:59:17;;;;;;;94.82;40.78;;;9.50;99.90;;;;;;6223849;23;20008;-83
2023/02/17 01:01:42;;;;;;;100.65;42.60;;;9.30;99.90;;;;;;6218658;23;20064;-81
2023/02/17 01:04:08;;;;;;;100.18;42.35;;;9.10;99.90;;;;;;6217256;23;20020;-84
2023/02/17 01:06:36;;;;;;;91.32;41.92;;;9.00;99.90;;;;;;6192008;23;20024;-83
2023/02/17 01:09:04;;;;;;;105.72;44.78;;;9.50;99.90;;;;;;6217793;23;20467;-85
2023/02/17 01:11:31;;;;;;;102.95;45.75;;;9.10;99.90;;;;;;6218925;23;20173;-83
2023/02/17 01:13:58;;;;;;;98.07;43.88;;;9.60;99.90;;;;;;6217578;23;20320;-83
2023/02/17 01:16:26;;;;;;;103.85;45.47;;;9.00;99.90;;;;;;6217067;23;20034;-82
2023/02/17 01:18:52;;;;;;;104.97;45.38;;;9.30;99.90;;;;;;6192153;23;20077;-82
2023/02/17 01:21:23;;;;;;;83.88;38.22;;;9.10;99.90;;;;;;6191834;23;20052;-84
2023/02/17 01:23:51;;;;;;;102.38;44.17;;;9.70;99.90;;;;;;6216894;23;20324;-83
2023/02/17 01:26:19;;;;;;;100.28;45.05;;;9.80;99.90;;;;;;6215941;23;20366;-85
2023/02/17 01:28:45;;;;;;;96.65;44.42;;;9.40;99.90;;;;;;6217840;23;20012;-84
2023/02/17 01:31:29;;;;;;;98.38;44.88;;;9.30;99.90;;;;;;6216216;23;20455;-85
2023/02/17 01:33:57;;;;;;;87.43;42.92;;;9.80;99.90;;;;;;6191796;23;20012;-82
2023/02/17 01:36:23;;;;;;;89.75;42.65;;;9.40;99.90;;;;;;6216237;23;20066;-82
2023/02/17 01:38:49;;;;;;;97.95;41.90;;;9.50;99.90;;;;;;6191278;23;20012;-83
2023/02/17 01:41:17;;;;;;;87.70;40.97;;;9.30;99.90;;;;;;6217088;23;20016;-86
2023/02/17 01:47:11;;;;;;;79.55;38.75;;;9.80;99.90;;;;;;6243822;23;20031;-83
2023/02/17 01:49:40;;;;;;;83.68;39.88;;;9.20;99.90;;;;;;6217871;23;20023;-82
2023/02/17 01:52:11;;;;;;;79.90;37.78;;;9.30;99.90;;;;;;6219032;23;20020;-83
2023/02/17 01:54:52;;;;;;;76.30;37.45;;;9.20;99.90;;;;;;6216684;23;20062;-83
2023/02/17 01:57:22;;;;;;;74.55;38.92;;;9.70;99.90;;;;;;6218522;23;20032;-83
2023/02/17 01:59:48;;;;;;;77.07;38.25;;;9.80;99.90;;;;;;6198730;23;20067;-83
2023/02/17 02:02:14;;;;;;;81.95;38.78;;;9.20;99.90;;;;;;6215849;23;20123;-86
2023/02/17 02:04:43;;;;;;;80.05;38.88;;;9.70;99.90;;;;;;6191484;23;20019;-83
2023/02/17 02:07:16;;;;;;;82.80;38.83;;;9.80;99.90;;;;;;6217907;23;20062;-87
2023/02/17 02:09:47;;;;;;;78.45;38.80;;;9.40;99.90;;;;;;6218110;23;20061;-85
2023/02/17 02:12:28;;;;;;;83.03;40.03;;;9.80;99.90;;;;;;6192886;23;20290;-84
2023/02/17 02:14:59;;;;;;;76.97;40.08;;;9.30;99.90;;;;;;6244446;23;20327;-84
2023/02/17 02:17:38;;;;;;;78.43;38.97;;;9.40;99.90;;;;;;6192789;23;20033;-82
2023/02/17 02:20:25;;;;;;;74.20;37.70;;;9.60;99.90;;;;;;6217814;23;20050;-82
2023/02/17 02:23:04;;;;;;;82.38;38.92;;;9.80;99.90;;;;;;6219475;23;20079;-84
2023/02/17 02:25:58;;;;;;;82.15;39.35;;;9.40;99.90;;;;;;6194014;23;20452;-83
2023/02/17 02:28:55;;;;;;;76.20;36.65;;;9.60;99.90;;;;;;6188760;23;20115;-79
2023/02/17 02:32:16;;;;;;;83.82;36.90;;;9.20;99.90;;;;;;6227937;23;20024;-80
2023/02/17 02:34:47;;;;;;;76.85;37.05;;;9.50;99.90;;;;;;6215263;23;20471;-84
2023/02/17 02:37:19;;;;;;;69.68;37.33;;;9.30;99.90;;;;;;6191138;23;20016;-86
2023/02/17 02:39:47;;;;;;;74.38;36.25;;;9.30;99.90;;;;;;6241390;23;20461;-82
2023/02/17 02:42:20;;;;;;;74.68;36.47;;;9.80;99.90;;;;;;6214683;23;20016;-83
2023/02/17 02:44:46;;;;;;;71.45;33.03;;;9.40;99.90;;;;;;6215603;23;20008;-85
2023/02/17 02:47:53;;;;;;;76.53;35.83;;;9.50;99.90;;;;;;6215288;23;20018;-81
2023/02/17 02:50:42;;;;;;;71.88;34.80;;;9.50;99.90;;;;;;6215164;23;20020;-86
2023/02/17 02:53:49;;;;;;;76.72;36.20;;;9.80;99.90;;;;;;6066644;23;20637;-86
2023/02/17 02:56:24;;;;;;;69.85;36.45;;;9.90;99.90;;;;;;6043407;23;20229;-86
2023/02/17 02:59:05;;;;;;;75.28;36.20;;;9.60;99.90;;;;;;6043071;23;20076;-86
2023/02/17 03:01:42;;;;;;;73.07;36.42;;;9.70;99.90;;;;;;6092402;23;20101;-85
2023/02/17 03:04:18;;;;;;;66.72;35.42;;;9.80;99.90;;;;;;6043691;23;20419;-82
2023/02/17 03:07:00;;;;;;;72.10;36.65;;;9.70;99.90;;;;;;6043029;23;20018;-84
2023/02/17 03:09:27;;;;;;;74.88;35.40;;;9.50;99.90;;;;;;6065836;23;20018;-84
2023/02/17 03:11:57;;;;;;;75.72;35.30;;;9.80;99.90;;;;;;6066815;23;20050;-83
2023/02/17 03:14:30;;;;;;;68.47;34.92;;;9.20;99.90;;;;;;6043361;23;20015;-85
2023/02/17 03:16:56;;;;;;;65.65;34.70;;;9.30;99.90;;;;;;6042097;23;20022;-82
2023/02/17 03:19:24;;;;;;;67.95;34.72;;;9.60;99.90;;;;;;6066286;23;20071;-88
2023/02/17 03:21:54;;;;;;;69.80;36.40;;;9.00;99.90;;;;;;6068140;23;20029;-81
2023/02/17 03:24:20;;;;;;;75.90;37.60;;;9.10;99.90;;;;;;6090861;23;20021;-82
2023/02/17 03:26:46;;;;;;;72.95;37.60;;;9.60;99.90;;;;;;6042705;23;20018;-85
2023/02/17 03:29:11;;;;;;;74.63;38.33;;;9.70;99.90;;;;;;6051366;23;20023;-84
2023/02/17 03:31:38;;;;;;;80.43;38.53;;;9.70;99.90;;;;;;6241951;23;20051;-86
2023/02/17 03:34:04;;;;;;;75.15;39.35;;;9.50;99.90;;;;;;6191116;23;20420;-83
2023/02/17 03:36:30;;;;;;;77.55;37.53;;;9.60;99.90;;;;;;6214967;23;20026;-86
2023/02/17 03:38:56;;;;;;;78.53;40.58;;;9.50;99.90;;;;;;6241204;23;20079;-81
2023/02/17 03:41:22;;;;;;;79.20;39.30;;;9.80;99.90;;;;;;6215470;23;20020;-85
2023/02/17 03:43:48;;;;;;;75.60;38.28;;;9.10;99.90;;;;;;6243075;23;20008;-84
2023/02/17 03:46:15;;;;;;;75.85;38.08;;;9.80;99.90;;;;;;6217199;23;20314;-82
2023/02/17 03:48:41;;;;;;;74.28;36.47;;;9.80;99.90;;;;;;6215777;23;20066;-85
2023/02/17 03:51:15;;;;;;;75.22;37.63;;;9.30;99.90;;;;;;6241534;23;20372;-84
2023/02/17 03:53:42;;;;;;;71.90;37.53;;;9.70;99.90;;;;;;6215760;23;20439;-84
2023/02/17 03:56:08;;;;;;;73.05;36.53;;;9.80;99.90;;;;;;6190773;23;20016;-84
2023/02/17 03:58:34;;;;;;;65.90;36.75;;;9.60;99.90;;;;;;6189475;23;20038;-85
2023/02/17 04:01:18;;;;;;;74.65;36.22;;;9.10;99.90;;;;;;6242612;23;20020;-85
2023/02/17 04:03:44;;;;;;;74.10;36.85;;;9.70;99.90;;;;;;6215239;23;20389;-85
2023/02/17 04:06:10;;;;;;;67.07;36.53;;;9.50;99.90;;;;;;6190055;23;20039;-86
2023/02/17 04:08:37;;;;;;;70.88;35.47;;;9.20;99.90;;;;;;6213111;23;20012;-82
2023/02/17 04:11:04;;;;;;;63.85;34.35;;;9.20;99.90;;;;;;6213646;23;20773;-84
2023/02/17 04:13:31;;;;;;;67.78;34.38;;;9.60;99.90;;;;;;6214849;23;20016;-84
2023/02/17 04:15:56;;;;;;;69.10;35.70;;;9.30;99.90;;;;;;6215046;23;20012;-83
2023/02/17 04:18:22;;;;;;;65.72;36.97;;;9.70;99.90;;;;;;6241451;23;20392;-80
2023/02/17 04:20:50;;;;;;;68.18;36.50;;;9.10;99.90;;;;;;6188579;23;20050;-88
2023/02/17 04:23:17;;;;;;;71.57;37.03;;;9.70;99.90;;;;;;6215015;23;20336;-84
2023/02/17 04:25:42;;;;;;;66.03;37.05;;;9.60;99.90;;;;;;6188253;23;20012;-87
2023/02/17 04:28:08;;;;;;;64.93;34.28;;;9.10;99.90;;;;;;6215692;23;20294;-83
2023/02/17 04:34:15;;;;;;;68.45;33.40;;;9.70;99.90;;;;;;6248488;23;20448;-86
2023/02/17 04:36:40;;;;;;;66.90;33.03;;;9.30;99.90;;;;;;6217103;23;20008;-82
2023/02/17 04:39:06;;;;;;;57.53;31.08;;;9.40;99.90;;;;;;6191355;23;20024;-83
2023/02/17 04:41:32;;;;;;;66.68;33.92;;;9.00;99.90;;;;;;6243138;23;20012;-81
2023/02/17 04:43:57;;;;;;;64.50;32.25;;;9.30;99.90;;;;;;6216357;23;20012;-86
2023/02/17 04:46:23;;;;;;;68.30;31.45;;;8.90;99.90;;;;;;6216524;23;20023;-81
2023/02/17 04:48:49;;;;;;;66.28;31.52;;;8.90;99.90;;;;;;6217969;23;20012;-82
2023/02/17 04:51:14;;;;;;;64.65;32.55;;;9.30;99.90;;;;;;6243497;23;20102;-84
2023/02/17 04:53:40;;;;;;;69.95;31.88;;;9.50;99.90;;;;;;6249773;23;20031;-83
2023/02/17 04:56:05;;;;;;;61.38;30.95;;;9.50;99.90;;;;;;6191834;23;20008;-81
2023/02/17 04:58:31;;;;;;;65.03;32.45;;;9.40;99.90;;;;;;6191860;23;20039;-83
2023/02/17 05:00:59;;;;;;;66.60;31.88;;;9.60;99.90;;;;;;6190520;23;20440;-82
2023/02/17 05:03:25;;;;;;;59.42;30.65;;;9.20;99.90;;;;;;6215580;23;20016;-83
2023/02/17 05:05:51;;;;;;;62.50;30.70;;;9.60;99.90;;;;;;6190041;23;20062;-84
2023/02/17 05:08:16;;;;;;;66.68;30.65;;;9.10;99.90;;;;;;6214676;23;20074;-87
2023/02/17 05:10:42;;;;;;;64.72;29.92;;;9.50;99.90;;;;;;6214292;23;20095;-81
2023/02/17 05:13:07;;;;;;;59.35;30.63;;;9.00;99.90;;;;;;6214671;23;20040;-86
2023/02/17 05:15:33;;;;;;;61.85;28.83;;;9.10;99.90;;;;;;6215296;23;20106;-87
2023/02/17 05:17:59;;;;;;;67.43;30.95;;;8.90;99.90;;;;;;6242981;23;20039;-86
2023/02/17 05:20:25;;;;;;;69.22;31.27;;;9.00;99.90;;;;;;6191136;23;20020;-84
2023/02/17 05:22:51;;;;;;;59.80;30.02;;;9.20;99.90;;;;;;6214598;23;20023;-82
2023/02/17 05:25:17;;;;;;;59.13;30.00;;;9.40;99.90;;;;;;6216732;23;20102;-82
2023/02/17 05:27:43;;;;;;;68.68;32.65;;;9.20;99.90;;;;;;6191294;23;20067;-81
2023/02/17 05:30:09;;;;;;;67.28;31.90;;;8.90;99.90;;;;;;6214627;23;20120;-87
2023/02/17 05:32:34;;;;;;;61.85;28.95;;;8.90;99.90;;;;;;6188604;23;20015;-84
2023/02/17 05:35:00;;;;;;;55.13;29.27;;;9.50;99.90;;;;;;6212831;23;20112;-85
2023/02/17 05:37:26;;;;;;;58.45;28.50;;;9.30;99.90;;;;;;6190915;23;20095;-87
2023/02/17 05:39:51;;;;;;;62.85;30.95;;;9.60;99.90;;;;;;6190039;23;20023;-85
2023/02/17 05:42:17;;;;;;;59.65;29.92;;;9.60;99.90;;;;;;6243211;23;20135;-82
2023/02/17 05:44:43;;;;;;;65.63;30.02;;;9.60;99.90;;;;;;6215825;23;20511;-84
2023/02/17 05:47:08;;;;;;;65.50;29.67;;;8.90;99.90;;;;;;6243718;23;20051;-83
2023/02/17 05:49:34;;;;;;;63.75;31.00;;;9.00;99.90;;;;;;6216471;23;20004;-83
2023/02/17 05:51:59;;;;;;;62.50;30.55;;;9.40;99.90;;;;;;6243274;23;20020;-83
2023/02/17 05:54:25;;;;;;;60.15;29.75;;;9.30;99.90;;;;;;6216345;23;20412;-83
2023/02/17 05:56:51;;;;;;;59.63;30.45;;;9.60;99.90;;;;;;6216519;23;20023;-84
2023/02/17 05:59:17;;;;;;;64.68;31.92;;;9.60;99.90;;;;;;6216015;23;20008;-84
2023/02/17 06:05:08;;;;;;;74.18;34.03;;;8.90;99.90;;;;;;6216038;23;20020;-82
2023/02/17 06:07:33;;;;;;;67.18;31.42;;;8.90;99.90;;;;;;6191531;23;20635;-83
2023/02/17 06:09:59;;;;;;;82.05;35.30;;;8.90;99.90;;;;;;6216738;23;20047;-85
2023/02/17 06:12:25;;;;;;;68.55;33.67;;;9.40;99.90;;;;;;6217108;23;20408;-85
2023/02/17 06:14:50;;;;;;;81.00;35.38;;;9.00;99.90;;;;;;6217543;23;20015;-84
2023/02/17 06:17:16;;;;;;;79.43;35.55;;;8.90;99.90;;;;;;6192311;23;20012;-83
2023/02/17 06:19:41;;;;;;;88.43;35.15;;;9.50;99.90;;;;;;6217046;23;20020;-83
2023/02/17 06:22:07;;;;;;;73.45;34.97;;;9.50;99.90;;;;;;6216246;23;20012;-85
2023/02/17 06:24:33;;;;;;;79.75;35.67;;;9.20;99.90;;;;;;6214148;23;20089;-86
2023/02/17 06:27:00;;;;;;;74.93;32.85;;;9.50;99.90;;;;;;6216098;23;20087;-85
2023/02/17 06:29:26;;;;;;;82.70;35.17;;;9.60;99.90;;;;;;6214488;23;20023;-84
2023/02/17 06:31:52;;;;;;;81.53;36.08;;;9.70;99.90;;;;;;6187854;23;20455;-86
2023/02/17 06:34:18;;;;;;;78.07;37.58;;;9.00;99.90;;;;;;6189735;23;20012;-87
2023/02/17 06:36:44;;;;;;;85.43;37.45;;;9.20;99.90;;;;;;6188916;23;20019;-84
2023/02/17 06:39:09;;;;;;;80.85;36.50;;;9.60;99.90;;;;;;6242711;23;20047;-86
2023/02/17 06:41:35;;;;;;;87.90;38.20;;;9.00;99.90;;;;;;6190626;23;20040;-83
2023/02/17 06:44:01;;;;;;;75.13;35.70;;;9.20;99.90;;;;;;6189150;23;20030;-84
2023/02/17 06:46:26;;;;;;;85.07;37.30;;;9.20;99.90;;;;;;6191417;23;20055;-85
2023/02/17 06:48:52;;;;;;;81.70;36.80;;;9.70;99.90;;;;;;6191798;23;20011;-83
2023/02/17 06:51:18;;;;;;;84.60;37.08;;;9.80;99.90;;;;;;6191175;23;20478;-86
2023/02/17 06:53:44;;;;;;;78.88;35.35;;;9.20;99.90;;;;;;6216645;23;20004;-84
2023/02/17 06:56:09;;;;;;;82.07;35.58;;;9.30;99.90;;;;;;6217243;23;20019;-85
2023/02/17 06:58:36;;;;;;;81.65;34.60;;;9.50;99.90;;;;;;6215903;23;20012;-84
2023/02/17 07:01:02;;;;;;;82.53;35.33;;;9.50;99.90;;;;;;6242666;23;20496;-84
2023/02/17 07:03:28;;;;;;;73.25;32.30;;;9.20;99.90;;;;;;6190968;23;20016;-87
2023/02/17 07:05:58;;;;;;;95.82;37.25;;;9.70;99.90;;;;;;6216271;23;20012;-87
2023/02/17 07:08:24;;;;;;;88.85;36.40;;;9.20;99.90;;;;;;6191089;23;20051;-84
2023/02/17 07:10:49;;;;;;;97.38;35.80;;;9.80;99.90;;;;;;6214881;23;20019;-84
2023/02/17 07:13:15;;;;;;;89.53;35.35;;;9.80;99.90;;;;;;6216027;23;20012;-84
2023/02/17 07:15:41;;;;;;;94.43;35.03;;;9.80;99.90;;;;;;6213802;23;20143;-83
2023/02/17 07:18:06;;;;;;;97.25;36.17;;;9.40;99.90;;;;;;6241679;23;20135;-86
2023/02/17 07:20:32;;;;;;;88.53;32.90;;;9.70;99.90;;;;;;6215588;23;20081;-86
2023/02/17 07:22:59;;;;;;;79.80;32.47;;;10.00;99.90;;;;;;6190608;23;20019;-83
2023/02/17 07:25:25;;;;;;;81.22;33.10;;;9.40;99.90;;;;;;6191665;23;20087;-84
2023/02/17 07:27:51;;;;;;;83.78;32.97;;;9.60;99.90;;;;;;6214103;23;20044;-85
2023/02/17 07:30:17;;;;;;;88.85;34.60;;;9.90;99.90;;;;;;6215248;23;20020;-86
2023/02/17 07:32:44;;;;;;;93.35;34.05;;;9.30;99.90;;;;;;6190540;23;20069;-88
2023/02/17 07:35:09;;;;;;;96.80;34.17;;;9.30;99.90;;;;;;6215940;23;20099;-88
2023/02/17 07:37:35;;;;;;;85.72;33.83;;;9.30;99.90;;;;;;6192450;23;20044;-85
2023/02/17 07:40:01;;;;;;;89.53;34.40;;;9.90;99.90;;;;;;6242086;23;20008;-84
2023/02/17 07:42:27;;;;;;;89.53;33.95;;;9.40;99.90;;;;;;6216707;23;20069;-85
2023/02/17 07:44:53;;;;;;;85.20;34.05;;;9.70;99.90;;;;;;6215989;23;20356;-82
2023/02/17 07:50:43;;;;;;;83.05;32.40;;;9.60;99.90;;;;;;6213850;23;20031;-81
2023/02/17 07:53:09;;;;;;;88.20;32.38;;;9.50;99.90;;;;;;6214418;23;20317;-87
2023/02/17 07:55:34;;;;;;;84.70;31.98;;;9.60;99.90;;;;;;6187573;23;20036;-85
2023/02/17 07:58:00;;;;;;;95.35;33.20;;;9.70;99.90;;;;;;6214502;23;20074;-82
2023/02/17 08:00:26;;;;;;;88.78;31.70;;;9.50;99.90;;;;;;6211415;23;20012;-85
2023/02/17 08:02:52;;;;;;;75.40;31.42;;;9.90;99.90;;;;;;6187576;23;20130;-87
2023/02/17 08:05:17;;;;;;;52.85;21.23;;;10.00;99.90;;;;;;6187561;23;20096;-84
2023/02/17 08:07:43;;;;;;;71.47;27.60;;;10.30;99.90;;;;;;6188224;23;20039;-87
2023/02/17 08:15:25;;;;;;;75.00;28.45;;;10.20;99.90;;;;;;6213757;23;20125;-84
2023/02/17 08:17:52;;;;;;;80.35;29.42;;;9.60;99.90;;;;;;6186373;23;20020;-84
2023/02/17 08:20:17;;;;;;;76.28;27.80;;;9.70;99.90;;;;;;6187356;23;20083;-83
2023/02/17 08:22:43;;;;;;;75.78;27.23;;;10.30;99.90;;;;;;6185452;23;20024;-82
2023/02/17 08:25:09;;;;;;;68.25;26.60;;;9.80;99.90;;;;;;6186133;23;20020;-83
2023/02/17 08:27:35;;;;;;;59.17;22.10;;;10.40;99.90;;;;;;6187276;23;20012;-83
2023/02/17 08:30:00;;;;;;;70.57;26.70;;;10.40;99.90;;;;;;6186885;23;20027;-82
2023/02/17 08:32:29;;;;;;;64.72;26.20;;;9.90;99.90;;;;;;6212095;23;20012;-82
2023/02/17 08:34:56;;;;;;;58.08;24.58;;;10.20;99.90;;;;;;6212587;23;20020;-82
2023/02/17 08:37:21;;;;;;;59.72;24.50;;;10.50;99.90;;;;;;6214417;23;20107;-80
2023/02/17 08:39:47;;;;;;;59.17;23.60;;;10.50;99.90;;;;;;6213588;23;20181;-81
2023/02/17 08:42:12;;;;;;;53.22;23.30;;;10.50;99.90;;;;;;6186825;23;20020;-79
2023/02/17 08:44:38;;;;;;;51.85;22.05;;;10.00;99.90;;;;;;6187039;23;20028;-81
2023/02/17 08:47:16;;;;;;;52.88;22.20;;;10.00;99.90;;;;;;6186547;23;20115;-83
2023/02/17 08:49:43;;;;;;;58.97;21.58;;;10.50;99.90;;;;;;6186393;23;20072;-82
2023/02/17 08:52:08;;;;;;;44.35;19.45;;;10.30;99.90;;;;;;6211739;23;20016;-81
2023/02/17 08:54:34;;;;;;;41.97;18.58;;;10.40;99.90;;;;;;6196952;23;20088;-83
2023/02/17 08:57:05;;;;;;;50.08;19.60;;;10.20;99.90;;;;;;6214228;23;20026;-85
2023/02/17 08:59:31;;;;;;;45.90;18.38;;;10.20;99.90;;;;;;6185528;23;20100;-83
2023/02/17 09:01:57;;;;;;;48.83;18.40;;;10.70;99.90;;;;;;6213592;23;20486;-83
2023/02/17 09:04:23;;;;;;;51.50;17.70;;;10.70;99.90;;;;;;6182356;23;20096;-80
2023/02/17 09:06:57;;;;;;;37.78;16.55;;;10.70;99.90;;;;;;6214449;23;20024;-83
2023/02/17 09:09:25;;;;;;;35.97;14.15;;;10.20;99.90;;;;;;6189063;23;20070;-82
2023/02/17 09:11:54;;;;;;;41.42;16.45;;;10.90;99.90;;;;;;6215933;23;20431;-83
2023/02/17 09:14:25;;;;;;;43.10;15.77;;;10.40;99.90;;;;;;6192128;23;20012;-82
2023/02/17 09:16:52;;;;;;;30.60;15.52;;;10.40;99.90;;;;;;6189492;23;20382;-83
2023/02/17 09:19:18;;;;;;;37.25;15.45;;;10.80;99.90;;;;;;6188931;23;20016;-83
2023/02/17 09:21:44;;;;;;;36.47;14.23;;;10.40;99.90;;;;;;6200656;23;20066;-83
2023/02/17 09:24:11;;;;;;;31.67;14.00;;;10.60;99.90;;;;;;6193545;23;20024;-84
2023/02/17 09:26:36;;;;;;;36.95;14.45;;;10.40;99.90;;;;;;6191573;23;20424;-84
2023/02/17 09:29:03;;;;;;;30.75;12.02;;;10.60;99.90;;;;;;6215290;23;20078;-84
2023/02/17 09:31:30;;;;;;;29.77;14.00;;;10.50;99.90;;;;;;6188419;23;20618;-84
2023/02/17 09:33:57;;;;;;;32.28;14.07;;;10.90;99.90;;;;;;6192092;23;20711;-82
2023/02/17 09:36:29;;;;;;;32.00;13.43;;;10.60;99.90;;;;;;6215712;23;20023;-85
2023/02/17 09:38:56;;;;;;;28.60;12.40;;;10.50;99.90;;;;;;6217263;23;20020;-83
2023/02/17 09:41:57;;;;;;;32.15;12.25;;;11.00;99.90;;;;;;6192572;23;20047;-83
2023/02/17 09:44:41;;;;;;;27.20;11.75;;;10.70;99.90;;;;;;6220394;23;20292;-83
2023/02/17 09:50:57;;;;;;;28.27;11.23;;;10.70;99.90;;;;;;6244275;23;20049;-84
2023/02/17 09:53:34;;;;;;;24.70;10.98;;;10.60;99.90;;;;;;6215516;23;20037;-83
2023/02/17 09:56:13;;;;;;;32.42;10.70;;;10.70;99.90;;;;;;6218281;23;20092;-82
2023/02/17 09:59:20;;;;;;;27.08;10.40;;;10.60;99.90;;;;;;6191288;23;20012;-84
2023/02/17 10:01:51;;;;;;;24.08;9.27;;;11.10;99.90;;;;;;6040776;23;20023;-85
2023/02/17 10:04:38;;;;;;;23.60;8.82;;;11.00;99.90;;;;;;6044793;23;20101;-85
2023/02/17 10:07:12;;;;;;;25.48;9.02;;;11.10;99.90;;;;;;6043576;23;20300;-84
2023/02/17 10:10:05;;;;;;;20.77;8.18;;;10.70;99.90;;;;;;6067859;23;20418;-84
2023/02/17 10:12:37;;;;;;;18.27;8.45;;;11.10;99.90;;;;;;6044114;23;20024;-84
2023/02/17 10:15:07;;;;;;;17.90;6.88;;;11.00;99.90;;;;;;6044981;23;20019;-83
2023/02/17 10:17:36;;;;;;;25.60;7.93;;;11.20;99.90;;;;;;6043088;23;20094;-83
2023/02/17 10:20:10;;;;;;;17.85;7.35;;;11.30;99.90;;;;;;6044534;23;20450;-83
2023/02/17 10:22:43;;;;;;;21.15;7.18;;;10.80;99.90;;;;;;6067714;23;20392;-83
2023/02/17 10:25:18;;;;;;;19.10;6.78;;;11.30;99.90;;;;;;6044421;23;20150;-84
2023/02/17 10:27:47;;;;;;;21.13;6.63;;;11.30;99.90;;;;;;6067700;23;20034;-85
2023/02/17 10:30:49;;;;;;;17.05;6.55;;;11.00;99.90;;;;;;6042983;23;20025;-84
2023/02/17 10:33:32;;;;;;;12.90;6.38;;;11.10;99.90;;;;;;6066625;23;20029;-83
2023/02/17 10:36:31;;;;;;;22.65;6.65;;;11.20;99.90;;;;;;6067274;23;20050;-82
2023/02/17 10:39:08;;;;;;;16.95;6.40;;;11.30;99.90;;;;;;6201281;23;20063;-82
2023/02/17 10:41:37;;;;;;;22.42;6.70;;;11.30;99.90;;;;;;6190294;23;20102;-84
2023/02/17 10:44:12;;;;;;;19.58;7.15;;;10.90;99.90;;;;;;6190928;23;20023;-80
2023/02/17 10:46:40;;;;;;;21.25;6.95;;;10.90;99.90;;;;;;6191520;23;20154;-81
2023/02/17 10:49:28;;;;;;;20.05;6.40;;;11.00;99.90;;;;;;6192043;23;20015;-80
2023/02/17 10:51:55;;;;;;;23.42;6.53;;;11.20;99.90;;;;;;6188169;23;20023;-79
2023/02/17 10:54:34;;;;;;;16.25;5.55;;;11.00;99.90;;;;;;6214690;23;20103;-80
2023/02/17 10:57:02;;;;;;;18.65;5.75;;;11.40;99.90;;;;;;6190840;23;20019;-80
2023/02/17 10:59:34;;;;;;;19.20;5.95;;;11.30;99.90;;;;;;6191260;23;20153;-81
2023/02/17 11:02:21;;;;;;;19.15;5.53;;;11.00;99.90;;;;;;6214705;23;20028;-83
2023/02/17 11:04:53;;;;;;;21.70;6.25;;;11.20;99.90;;;;;;6191201;23;20016;-83
2023/02/17 11:07:45;;;;;;;22.50;6.35;;;11.10;99.90;;;;;;6189893;23;20511;-81
2023/02/17 11:10:31;;;;;;;19.27;5.47;;;11.30;99.90;;;;;;6187433;23;20451;-84
2023/02/17 11:12:58;;;;;;;22.42;5.60;;;10.90;99.90;;;;;;6186944;23;20016;-83
2023/02/17 11:15:36;;;;;;;17.92;4.88;;;11.20;99.90;;;;;;6188560;23;20115;-84
2023/02/17 11:18:10;;;;;;;14.50;5.07;;;11.30;99.90;;;;;;6210026;23;20035;-83
2023/02/17 11:20:37;;;;;;;19.60;4.65;;;11.20;99.90;;;;;;6211137;23;20042;-83
2023/02/17 11:23:06;;;;;;;19.65;4.50;;;11.20;99.90;;;;;;6211128;23;20371;-85
2023/02/17 11:25:35;;;;;;;14.73;4.22;;;11.30;99.90;;;;;;6189317;23;20145;-82
2023/02/17 11:28:13;;;;;;;17.58;4.38;;;11.20;99.90;;;;;;6189204;23;20046;-82
2023/02/17 11:30:48;;;;;;;19.58;4.57;;;11.30;99.90;;;;;;6186612;23;20012;-83
2023/02/17 11:33:16;;;;;;;15.05;4.38;;;11.20;99.90;;;;;;6186967;23;20016;-83
2023/02/17 11:35:49;;;;;;;21.58;4.70;;;11.10;99.90;;;;;;6239229;23;20312;-84
2023/02/17 11:38:20;;;;;;;14.95;3.58;;;11.30;99.90;;;;;;6188866;23;20012;-83
2023/02/17 11:40:58;;;;;;;18.20;4.13;;;11.30;99.90;;;;;;6211548;23;20019;-84
2023/02/17 11:43:25;;;;;;;16.20;3.88;;;11.70;99.90;;;;;;6187402;23;20069;-85
2023/02/17 11:46:05;;;;;;;16.60;3.45;;;11.70;99.90;;;;;;6238174;23;20091;-84
2023/02/17 11:48:53;;;;;;;12.00;3.17;;;11.60;99.90;;;;;;6239284;23;20360;-85
2023/02/17 11:51:54;;;;;;;13.75;3.45;;;11.60;99.90;;;;;;6237439;23;20020;-83
2023/02/17 11:54:43;;;;;;;15.35;3.72;;;11.80;99.90;;;;;;6213050;23;20012;-82
2023/02/17 11:57:32;;;;;;;16.08;3.88;;;12.00;99.90;;;;;;6211925;23;20023;-82
2023/02/17 12:00:13;;;;;;;19.35;3.70;;;12.00;99.90;;;;;;6185336;23;20012;-85
2023/02/17 12:03:05;;;;;;;9.30;3.13;;;11.80;99.90;;;;;;6238262;23;20335;-81
2023/02/17 12:06:03;;;;;;;16.15;3.15;;;11.80;99.90;;;;;;6215099;23;20077;-83
2023/02/17 12:08:44;;;;;;;18.00;3.70;;;12.00;99.90;;;;;;6189135;23;20014;-82
2023/02/17 12:11:21;;;;;;;16.20;3.40;;;12.00;99.90;;;;;;6188307;23;20553;-81
2023/02/17 12:14:11;;;;;;;23.08;3.85;;;11.90;99.90;;;;;;6188067;23;20082;-83
2023/02/17 12:16:56;;;;;;;14.25;3.10;;;11.80;99.90;;;;;;6212597;23;20016;-81
2023/02/17 12:19:48;;;;;;;16.38;2.88;;;11.70;99.90;;;;;;6186831;23;20016;-83
2023/02/17 12:22:37;;;;;;;15.20;2.53;;;11.80;99.90;;;;;;6188100;23;20034;-84
2023/02/17 12:25:12;;;;;;;13.13;3.38;;;11.90;99.90;;;;;;6211395;23;20016;-84
2023/02/17 12:28:11;;;;;;;17.48;3.30;;;11.60;99.90;;;;;;6213238;23;20027;-86
2023/02/17 12:31:07;;;;;;;12.85;2.55;;;11.90;99.90;;;;;;6185596;23;20094;-84
2023/02/17 12:33:46;;;;;;;13.38;2.80;;;11.70;99.90;;;;;;6186325;23;20069;-85
2023/02/17 12:36:14;;;;;;;15.77;2.65;;;11.70;99.90;;;;;;6185954;23;20012;-84
2023/02/17 12:39:05;;;;;;;15.88;2.65;;;11.90;99.90;;;;;;6193420;23;20031;-87
2023/02/17 12:41:36;;;;;;;12.80;2.72;;;11.80;99.90;;;;;;6187428;23;20024;-86
2023/02/17 12:44:11;;;;;;;10.30;2.67;;;12.10;99.90;;;;;;6184879;23;20451;-86
2023/02/17 12:46:43;;;;;;;16.52;2.65;;;11.90;99.90;;;;;;6210584;23;20016;-85
2023/02/17 12:49:20;;;;;;;12.10;2.55;;;12.00;99.90;;;;;;6186435;23;20340;-83
2023/02/17 12:52:00;;;;;;;15.07;3.20;;;12.20;99.90;;;;;;6215417;23;20095;-84
2023/02/17 12:54:48;;;;;;;8.65;2.17;;;12.20;99.90;;;;;;6212042;23;20019;-84
2023/02/17 12:57:44;;;;;;;15.98;2.72;;;12.10;99.90;;;;;;6188795;23;20074;-83
2023/02/17 13:00:19;;;;;;;14.10;2.72;;;12.00;99.90;;;;;;6187741;23;20024;-84
2023/02/17 13:02:46;;;;;;;16.85;3.05;;;12.20;99.90;;;;;;6189098;23;20134;-84
2023/02/17 13:05:25;;;;;;;14.73;3.33;;;12.30;99.90;;;;;;6187827;23;20022;-82
2023/02/17 13:07:56;;;;;;;11.60;2.80;;;12.30;99.90;;;;;;6187473;23;20024;-83
2023/02/17 13:10:24;;;;;;;11.65;2.70;;;12.20;99.90;;;;;;6186623;23;20021;-84
2023/02/17 13:13:05;;;;;;;11.73;2.67;;;12.30;99.90;;;;;;6187971;23;20020;-84
2023/02/17 13:15:38;;;;;;;13.38;2.58;;;12.00;99.90;;;;;;6190388;23;20035;-84
2023/02/17 13:18:26;;;;;;;20.13;2.67;;;12.00;99.90;;;;;;6189995;23;20340;-85