Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4972629;28;20074;-74
2023/10/04 00:03:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4972443;28;20031;-74
2023/10/04 00:05:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4972257;28;20118;-74
2023/10/04 00:08:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4972614;28;20485;-73
2023/10/04 00:10:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970975;28;20042;-74
2023/10/04 00:13:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971931;28;20039;-74
2023/10/04 00:15:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972010;28;20123;-74
2023/10/04 00:17:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971000;28;20031;-75
2023/10/04 00:20:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972576;28;20035;-74
2023/10/04 00:22:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972880;28;20027;-74
2023/10/04 00:25:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971262;28;20039;-74
2023/10/04 00:27:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974940;28;20038;-74
2023/10/04 00:30:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975304;28;20043;-76
2023/10/04 00:32:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975202;28;20031;-74
2023/10/04 00:35:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974760;28;20112;-76
2023/10/04 00:37:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974964;28;20035;-74
2023/10/04 00:40:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975181;28;20501;-74
2023/10/04 00:42:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973808;28;20112;-74
2023/10/04 00:45:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974741;28;20031;-73
2023/10/04 00:47:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974599;28;20077;-74
2023/10/04 00:50:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974853;28;20118;-74
2023/10/04 00:52:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973392;28;20377;-74
2023/10/04 00:54:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974719;28;20035;-74
2023/10/04 00:57:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974610;28;20081;-76
2023/10/04 00:59:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974564;28;20500;-75
2023/10/04 01:02:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974670;28;20044;-74
2023/10/04 01:04:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973021;28;20039;-74
2023/10/04 01:07:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973768;28;20036;-76
2023/10/04 01:09:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973231;28;20424;-75
2023/10/04 01:11:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974113;28;20035;-79
2023/10/04 01:14:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974301;28;20042;-74
2023/10/04 01:16:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973988;28;20032;-74
2023/10/04 01:19:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974622;28;20069;-74
2023/10/04 01:21:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4974464;28;20059;-74
2023/10/04 01:24:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973838;28;20114;-74
2023/10/04 01:26:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974268;28;20086;-74
2023/10/04 01:29:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974535;28;20556;-74
2023/10/04 01:31:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974362;28;20516;-74
2023/10/04 01:34:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974170;28;20039;-74
2023/10/04 01:36:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974123;28;20059;-74
2023/10/04 01:38:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973529;28;20035;-74
2023/10/04 01:41:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974428;28;20039;-75
2023/10/04 01:43:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974147;28;20508;-74
2023/10/04 01:46:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973997;28;20126;-75
2023/10/04 01:48:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974260;28;20130;-74
2023/10/04 01:51:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4972646;28;20058;-74
2023/10/04 01:53:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973591;28;20054;-74
2023/10/04 01:56:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973781;28;20123;-74
2023/10/04 01:58:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4972700;28;20035;-74
2023/10/04 02:01:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974192;28;20031;-74
2023/10/04 02:03:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973835;28;20037;-74
2023/10/04 02:06:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973753;28;20400;-74
2023/10/04 02:08:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973773;28;20035;-74
2023/10/04 02:10:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973833;28;20042;-74
2023/10/04 02:13:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973307;28;20106;-75
2023/10/04 02:15:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973367;28;20138;-74
2023/10/04 02:18:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4972407;28;20045;-74
2023/10/04 02:20:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973878;28;20031;-74
2023/10/04 02:23:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4972156;28;20035;-74
2023/10/04 02:25:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973485;28;20047;-74
2023/10/04 02:28:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973610;28;20058;-74
2023/10/04 02:30:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973542;28;20058;-74
2023/10/04 02:33:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4971919;28;20041;-74
2023/10/04 02:35:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972998;28;20039;-74
2023/10/04 02:38:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4974278;28;20491;-74
2023/10/04 02:40:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972133;28;20035;-74
2023/10/04 02:43:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4973120;28;20493;-74
2023/10/04 02:45:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4971933;28;20058;-74
2023/10/04 02:48:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4971740;28;20035;-74
2023/10/04 02:50:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972319;28;20027;-74
2023/10/04 02:53:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4973186;28;20066;-74
2023/10/04 02:55:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4971985;28;20050;-74
2023/10/04 02:58:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973202;28;20039;-74
2023/10/04 03:00:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973339;28;20046;-74
2023/10/04 03:02:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973295;28;20042;-74
2023/10/04 03:05:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973035;28;20039;-74
2023/10/04 03:07:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972798;28;20570;-75
2023/10/04 03:10:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973031;28;20043;-75
2023/10/04 03:12:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973039;28;20572;-74
2023/10/04 03:15:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4971341;28;20114;-74
2023/10/04 03:17:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4971461;28;20497;-75
2023/10/04 03:20:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972831;28;20493;-74
2023/10/04 03:22:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4973325;28;20472;-74
2023/10/04 03:25:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4972788;28;20035;-74
2023/10/04 03:27:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4972601;28;20040;-75
2023/10/04 03:30:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4972902;28;20044;-75
2023/10/04 03:32:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4972906;28;20055;-74
2023/10/04 03:35:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971234;28;20039;-74
2023/10/04 03:37:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4972296;28;20036;-74
2023/10/04 03:40:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973009;28;20031;-75
2023/10/04 03:42:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971226;28;20110;-74
2023/10/04 03:45:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971013;28;20075;-74
2023/10/04 03:47:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971086;28;20035;-74
2023/10/04 03:50:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972570;28;20040;-75
2023/10/04 03:52:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972676;28;20107;-74
2023/10/04 03:55:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972239;28;20047;-74
2023/10/04 03:57:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972312;28;20031;-75
2023/10/04 04:00:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972385;28;20085;-75
2023/10/04 04:02:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975669;28;20031;-74
2023/10/04 04:05:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975388;28;20046;-75
2023/10/04 04:07:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4973786;28;20040;-74
2023/10/04 04:10:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975365;28;20031;-74
2023/10/04 04:12:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975351;28;20540;-75
2023/10/04 04:14:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4973673;28;20097;-76
2023/10/04 04:17:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975022;28;20059;-76
2023/10/04 04:19:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975291;28;20035;-75
2023/10/04 04:22:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4973952;28;20036;-76
2023/10/04 04:24:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973883;28;20044;-75
2023/10/04 04:27:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975429;28;20039;-75
2023/10/04 04:29:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975713;28;20485;-77
2023/10/04 04:32:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975433;28;20032;-74
2023/10/04 04:34:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975059;28;20027;-73
2023/10/04 04:36:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4973538;28;20040;-74
2023/10/04 04:39:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975227;28;20042;-74
2023/10/04 04:41:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974991;28;20026;-74
2023/10/04 04:44:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973458;28;20039;-74
2023/10/04 04:46:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973059;28;20038;-74
2023/10/04 04:49:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4973583;28;20035;-74
2023/10/04 04:51:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975351;28;20503;-74
2023/10/04 04:54:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974707;28;20559;-75
2023/10/04 04:56:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974820;28;20040;-74
2023/10/04 04:59:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4973637;28;20039;-75
2023/10/04 05:01:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975049;28;20061;-74
2023/10/04 05:04:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4973196;28;20093;-74
2023/10/04 05:06:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974387;28;20035;-73
2023/10/04 05:08:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974761;28;20488;-74
2023/10/04 05:11:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974703;28;20515;-74
2023/10/04 05:13:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4973595;28;20035;-75
2023/10/04 05:16:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974408;28;20046;-73
2023/10/04 05:18:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974730;28;20427;-74
2023/10/04 05:21:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973070;28;20044;-74
2023/10/04 05:23:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4973990;28;20023;-76
2023/10/04 05:26:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4972901;28;20035;-73
2023/10/04 05:28:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4974438;28;20468;-74
2023/10/04 05:30:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4972959;28;20044;-76
2023/10/04 05:33:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4974479;28;20031;-74
2023/10/04 05:35:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4974098;28;20043;-74
2023/10/04 05:38:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973200;28;20066;-73
2023/10/04 05:40:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4974382;28;20036;-73
2023/10/04 05:43:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974142;28;20032;-73
2023/10/04 05:45:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4972544;28;20074;-81
2023/10/04 05:48:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974140;28;20067;-73
2023/10/04 05:50:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974658;28;20040;-75
2023/10/04 05:53:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4972918;28;20036;-74
2023/10/04 05:55:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972722;28;20047;-75
2023/10/04 05:57:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972497;28;20085;-73
2023/10/04 06:02:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4974182;28;20035;-73
2023/10/04 06:05:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973898;28;20069;-74
2023/10/04 06:07:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973817;28;20535;-73
2023/10/04 06:10:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974133;28;20480;-73
2023/10/04 06:12:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972682;28;20485;-74
2023/10/04 06:15:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4973613;28;20039;-74
2023/10/04 06:17:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4971971;28;20039;-73
2023/10/04 06:20:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973896;28;20088;-75
2023/10/04 06:22:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973894;28;20027;-73
2023/10/04 06:25:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973071;28;20086;-74
2023/10/04 06:27:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973576;28;20737;-73
2023/10/04 06:30:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4972235;28;20172;-73
2023/10/04 06:32:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973875;28;20035;-74
2023/10/04 06:35:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972060;28;20135;-74
2023/10/04 06:37:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973408;28;20032;-74
2023/10/04 06:40:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973620;28;20039;-75
2023/10/04 06:42:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973856;28;20050;-73
2023/10/04 06:45:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973292;28;20182;-73
2023/10/04 06:47:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973203;28;20034;-74
2023/10/04 06:50:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4973627;28;20579;-73
2023/10/04 06:52:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973506;28;20479;-75
2023/10/04 06:54:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973058;28;20101;-73
2023/10/04 06:57:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973263;28;20421;-74
2023/10/04 06:59:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973262;28;20374;-74
2023/10/04 07:02:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973557;28;20428;-74
2023/10/04 07:04:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972925;28;20031;-74
2023/10/04 07:07:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971584;28;20041;-74
2023/10/04 07:09:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973171;28;20488;-75
2023/10/04 07:11:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971813;28;20035;-73
2023/10/04 07:14:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972935;28;20126;-74
2023/10/04 07:16:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971488;28;20396;-74
2023/10/04 07:19:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973000;28;20552;-74
2023/10/04 07:21:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971684;28;20039;-74
2023/10/04 07:24:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970884;28;20039;-74
2023/10/04 07:26:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972935;28;20035;-74
2023/10/04 07:29:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973053;28;20037;-74
2023/10/04 07:31:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973157;28;20065;-73
2023/10/04 07:33:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4971382;28;20031;-74
2023/10/04 07:36:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4972047;28;20061;-74
2023/10/04 07:38:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4971590;28;20031;-74
2023/10/04 07:41:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4972910;28;20058;-74
2023/10/04 07:43:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972491;28;20039;-73
2023/10/04 07:46:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972626;28;20089;-74
2023/10/04 07:48:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4972877;28;20027;-73
2023/10/04 07:50:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4971410;28;20129;-74
2023/10/04 07:53:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4972753;28;20036;-74
2023/10/04 07:55:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4972384;28;20035;-75
2023/10/04 07:58:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4972670;28;20116;-74
2023/10/04 08:00:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4972531;28;20031;-73
2023/10/04 08:03:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4972397;28;20461;-74
2023/10/04 08:05:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4972256;28;20523;-74
2023/10/04 08:08:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4970542;28;20551;-74
2023/10/04 08:10:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4972288;28;20047;-74
2023/10/04 08:12:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4972288;28;20047;-74
2023/10/04 08:15:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4971846;28;20046;-74
2023/10/04 08:17:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4970598;28;20832;-74
2023/10/04 08:20:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4972080;28;20036;-74
2023/10/04 08:22:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4970773;28;20046;-74
2023/10/04 08:25:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4970066;28;20043;-74
2023/10/04 08:27:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4972074;28;20103;-74
2023/10/04 08:30:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4972165;28;20106;-75
2023/10/04 08:32:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4972474;28;20039;-75
2023/10/04 08:35:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4972647;28;20063;-75
2023/10/04 08:38:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4970744;28;20038;-75
2023/10/04 08:40:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4972228;28;20039;-74
2023/10/04 08:43:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4971909;28;20040;-75
2023/10/04 08:45:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4971550;28;20126;-75
2023/10/04 08:47:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4974408;28;20135;-75
2023/10/04 08:50:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4974946;28;20039;-75
2023/10/04 08:53:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973342;28;20502;-75
2023/10/04 08:55:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974488;28;20075;-75
2023/10/04 08:58:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4973060;28;20093;-75
2023/10/04 09:00:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974587;28;20034;-75
2023/10/04 09:02:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974674;28;20038;-75
2023/10/04 09:05:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4974311;28;20043;-75
2023/10/04 09:07:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974067;28;20067;-75
2023/10/04 09:10:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974629;28;20031;-75
2023/10/04 09:12:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974592;28;20481;-75
2023/10/04 09:15:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974267;28;20046;-75
2023/10/04 09:17:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4974282;28;20038;-75
2023/10/04 09:20:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4974686;28;20071;-75
2023/10/04 09:22:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4973966;28;20485;-75
2023/10/04 09:25:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4974228;28;20092;-75
2023/10/04 09:27:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4972722;28;20032;-74
2023/10/04 09:30:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4974436;28;20031;-75
2023/10/04 09:32:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4974291;28;20768;-75
2023/10/04 09:35:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973857;28;20039;-75
2023/10/04 09:37:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973891;28;20161;-75
2023/10/04 09:40:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974216;28;20027;-75
2023/10/04 09:42:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4974201;28;20039;-75
2023/10/04 09:45:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4974104;28;20039;-75
2023/10/04 09:48:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973878;28;20116;-75
2023/10/04 09:50:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972733;28;20046;-75
2023/10/04 09:52:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4974235;28;20062;-75
2023/10/04 09:55:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972245;28;20409;-74
2023/10/04 09:57:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973460;28;20086;-74
2023/10/04 10:00:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4972139;28;20035;-75
2023/10/04 10:02:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972414;28;20035;-75
2023/10/04 10:05:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972325;28;20138;-75
2023/10/04 10:08:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973831;28;20105;-75
2023/10/04 10:10:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4974175;28;20493;-75
2023/10/04 10:13:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972287;28;20040;-74
2023/10/04 10:15:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973531;28;21164;-74
2023/10/04 10:17:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973756;28;20066;-74
2023/10/04 10:20:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973897;28;20553;-74
2023/10/04 10:23:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973923;28;20202;-75
2023/10/04 10:26:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994072;28;20047;-75
2023/10/04 10:28:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973496;28;20035;-74
2023/10/04 10:30:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973507;28;20085;-75
2023/10/04 10:33:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973396;28;20036;-75
2023/10/04 10:35:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972962;28;20066;-75
2023/10/04 10:38:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4973904;28;20085;-74
2023/10/04 10:41:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972564;28;20065;-74
2023/10/04 10:44:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973389;28;20516;-74
2023/10/04 10:47:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971695;28;20501;-75
2023/10/04 10:50:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973627;28;20105;-75
2023/10/04 10:52:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972141;28;20050;-75
2023/10/04 10:55:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971586;28;20051;-75
2023/10/04 10:57:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4971844;28;20038;-74
2023/10/04 11:02:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4973438;28;20031;-75
2023/10/04 11:05:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4972735;28;20090;-74
2023/10/04 11:07:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971426;28;20040;-75
2023/10/04 11:09:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972272;28;20114;-75
2023/10/04 11:12:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972891;28;20110;-76
2023/10/04 11:14:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972780;28;20040;-74
2023/10/04 11:17:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972769;28;20074;-74
2023/10/04 11:19:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973166;28;20478;-74
2023/10/04 11:22:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971565;28;20070;-74
2023/10/04 11:24:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4970741;28;20089;-74
2023/10/04 11:27:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972591;28;20457;-74
2023/10/04 11:29:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971574;28;20114;-74
2023/10/04 11:31:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972885;28;20494;-74
2023/10/04 11:34:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972434;28;20039;-74
2023/10/04 11:37:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972502;28;20038;-74
2023/10/04 11:39:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972931;28;20035;-74
2023/10/04 11:42:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973241;28;20098;-74
2023/10/04 11:44:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4971230;28;20043;-74
2023/10/04 11:47:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4972525;28;20038;-75
2023/10/04 11:49:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972800;28;20067;-75
2023/10/04 11:52:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972888;28;20066;-74
2023/10/04 11:54:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4972503;28;20039;-74
2023/10/04 11:57:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972329;28;20031;-74
2023/10/04 11:59:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971036;28;20039;-74
2023/10/04 12:02:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4971053;28;20028;-74
2023/10/04 12:04:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4972501;28;20039;-74
2023/10/04 12:07:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4972054;28;20028;-75
2023/10/04 12:09:35;;;;;;;1999.90;999.90;;;19.80;98.80;;;;;;4971174;28;20088;-75
2023/10/04 12:12:06;;;;;;;1999.90;999.90;;;19.40;98.70;;;;;;4972314;28;20426;-75
2023/10/04 12:14:32;;;;;;;1999.90;999.90;;;18.90;98.10;;;;;;4972412;28;20496;-75