Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:10;;;;;;;97.20;45.42;;;256.20;2252.80;;;;;;5075010;28;20017;-75
2023/03/04 00:02:35;;;;;;;88.93;41.88;;;256.20;2252.80;;;;;;5071572;28;20025;-75
2023/03/04 00:05:02;;;;;;;78.57;40.00;;;256.20;2252.80;;;;;;5069024;28;20074;-75
2023/03/04 00:07:28;;;;;;;93.00;43.85;;;256.10;2252.80;;;;;;5073037;28;20029;-75
2023/03/04 00:09:54;;;;;;;90.50;42.83;;;231.30;2252.80;;;;;;5073797;28;20377;-76
2023/03/04 00:12:20;;;;;;;89.35;42.72;;;231.30;2252.80;;;;;;5073451;28;20058;-75
2023/03/04 00:14:45;;;;;;;93.82;41.35;;;231.30;2252.80;;;;;;5075361;28;20063;-75
2023/03/04 00:17:11;;;;;;;91.75;41.17;;;231.30;2252.80;;;;;;5073450;28;20545;-75
2023/03/04 00:19:37;;;;;;;;;;;231.30;2252.80;;;;;;5073894;28;20398;-75
2023/03/04 00:22:03;;;;;;;86.82;38.97;;;231.30;2252.80;;;;;;5073001;28;19958;-75
2023/03/04 00:24:29;;;;;;;91.53;39.95;;;231.20;2252.80;;;;;;5074476;28;20475;-75
2023/03/04 00:26:55;;;;;;;85.75;39.97;;;231.20;2252.80;;;;;;5090141;28;20074;-75
2023/03/04 00:29:21;;;;;;;92.88;42.45;;;231.20;2252.80;;;;;;5074264;28;20025;-75
2023/03/04 00:31:47;;;;;;;98.05;44.00;;;231.10;2252.80;;;;;;5073034;28;20075;-75
2023/03/04 00:34:12;;;;;;;98.75;46.78;;;231.00;2252.80;;;;;;5073257;28;20028;-75
2023/03/04 00:36:38;;;;;;;103.20;43.92;;;230.70;2252.80;;;;;;5085868;28;20520;-76
2023/03/04 00:39:04;;;;;;;;;;;231.10;2252.80;;;;;;5090136;28;20036;-75
2023/03/04 00:41:30;;;;;;;82.10;40.33;;;231.00;2252.80;;;;;;5072492;28;20381;-75
2023/03/04 00:43:55;;;;;;;;;;;230.90;2252.80;;;;;;5072370;28;20025;-75
2023/03/04 00:46:21;;;;;;;86.47;40.00;;;230.80;2252.80;;;;;;5081213;28;19908;-75
2023/03/04 00:48:46;;;;;;;;;;;230.80;2252.80;;;;;;5064056;28;20048;-75
2023/03/04 00:51:12;;;;;;;86.68;35.47;;;230.80;2252.80;;;;;;5085689;28;20279;-75
2023/03/04 00:53:37;;;;;;;;;;;230.70;2252.80;;;;;;5074662;28;20415;-75
2023/03/04 00:56:03;;;;;;;72.35;33.35;;;230.70;2252.80;;;;;;5069400;28;20430;-75
2023/03/04 00:58:29;;;;;;;84.75;37.13;;;230.70;2252.80;;;;;;5072434;28;20480;-75
2023/03/04 01:00:55;;;;;;;;;;;230.70;2252.80;;;;;;5073551;28;20048;-75
2023/03/04 01:03:20;;;;;;;75.45;34.30;;;230.70;2252.80;;;;;;5083730;28;20003;-75
2023/03/04 01:05:46;;;;;;;81.65;36.58;;;230.70;2252.80;;;;;;5073715;28;20016;-75
2023/03/04 01:08:12;;;;;;;84.50;37.42;;;230.70;2252.80;;;;;;5073444;28;20024;-75
2023/03/04 01:10:37;;;;;;;94.20;43.53;;;230.80;2252.80;;;;;;5072412;28;20071;-75
2023/03/04 01:13:03;;;;;;;118.25;53.67;;;230.90;2252.80;;;;;;5072224;28;20020;-75
2023/03/04 01:15:28;;;;;;;;;;;231.00;2252.80;;;;;;5072159;28;20396;-75
2023/03/04 01:17:54;;;;;;;105.95;44.10;;;230.90;2252.80;;;;;;5071547;28;19916;-75
2023/03/04 01:20:20;;;;;;;;;;;230.90;2252.80;;;;;;5082157;28;20108;-75
2023/03/04 01:22:46;;;;;;;87.20;39.83;;;230.90;2252.80;;;;;;5073930;28;19904;-75
2023/03/04 01:25:11;;;;;;;89.80;42.05;;;230.80;2252.80;;;;;;5072318;28;20021;-75
2023/03/04 01:27:37;;;;;;;;;;;230.80;2252.80;;;;;;5072521;28;20421;-75
2023/03/04 01:30:03;;;;;;;87.25;39.28;;;230.70;2252.80;;;;;;5073025;28;20486;-75
2023/03/04 01:32:29;;;;;;;76.72;35.97;;;230.60;2252.80;;;;;;5073164;28;20082;-75
2023/03/04 01:34:55;;;;;;;;;;;230.60;2252.80;;;;;;5074410;28;20024;-75
2023/03/04 01:37:20;;;;;;;93.90;44.63;;;230.60;2252.80;;;;;;5073050;28;19904;-75
2023/03/04 01:39:46;;;;;;;;;;;230.60;2252.80;;;;;;5074327;28;20484;-75
2023/03/04 01:42:20;;;;;;;83.97;40.95;;;230.60;2252.80;;;;;;5073486;28;19905;-75
2023/03/04 01:44:46;;;;;;;73.13;34.97;;;230.70;2252.80;;;;;;5055238;28;20469;-75
2023/03/04 01:47:12;;;;;;;77.10;34.75;;;230.70;2252.80;;;;;;5052558;28;20048;-75
2023/03/04 01:49:38;;;;;;;;;;;230.70;2252.80;;;;;;5053629;28;20477;-75
2023/03/04 01:52:05;;;;;;;72.25;33.28;;;230.80;2252.80;;;;;;5053820;28;20003;-76
2023/03/04 01:54:30;;;;;;;71.78;35.13;;;230.80;2252.80;;;;;;5053742;28;20025;-75
2023/03/04 01:56:59;;;;;;;;;;;230.80;2252.80;;;;;;5054074;28;20036;-75
2023/03/04 01:59:29;;;;;;;68.75;31.25;;;230.90;2252.80;;;;;;5053570;28;19913;-76
2023/03/04 02:01:57;;;;;;;78.20;33.65;;;230.80;2252.80;;;;;;5053702;28;20025;-76
2023/03/04 02:04:30;;;;;;;75.05;37.25;;;230.70;2252.80;;;;;;5052414;28;20032;-75
2023/03/04 02:06:57;;;;;;;81.38;37.15;;;230.80;2252.80;;;;;;5052310;28;20108;-75
2023/03/04 02:09:23;;;;;;;67.32;34.67;;;230.80;2252.80;;;;;;5035223;28;20037;-75
2023/03/04 02:11:49;;;;;;;74.88;36.33;;;230.90;2252.80;;;;;;5052054;28;20025;-75
2023/03/04 02:14:16;;;;;;;74.03;34.20;;;230.80;2252.80;;;;;;5052075;28;20056;-75
2023/03/04 02:16:42;;;;;;;70.88;34.88;;;230.90;2252.80;;;;;;5051967;28;20033;-75
2023/03/04 02:19:15;;;;;;;67.30;36.55;;;230.90;2252.80;;;;;;5052028;28;20091;-75
2023/03/04 02:21:41;;;;;;;71.10;35.40;;;230.80;2252.80;;;;;;5053248;28;20354;-76
2023/03/04 02:24:38;;;;;;;72.72;37.25;;;230.90;2252.80;;;;;;5052214;28;20087;-76
2023/03/04 02:27:04;;;;;;;78.75;37.42;;;230.90;2252.80;;;;;;5053414;28;20096;-76
2023/03/04 02:29:30;;;;;;;66.10;33.88;;;230.90;2252.80;;;;;;5051981;28;20501;-76
2023/03/04 02:31:55;;;;;;;;;;;230.90;2252.80;;;;;;5053756;28;20060;-75
2023/03/04 02:34:31;;;;;;;69.00;34.30;;;230.90;2252.80;;;;;;5053308;28;20341;-75
2023/03/04 02:36:57;;;;;;;69.55;35.60;;;230.80;2252.80;;;;;;5051979;28;20459;-75
2023/03/04 02:39:33;;;;;;;;;;;230.70;2252.80;;;;;;5053488;28;20041;-76
2023/03/04 02:42:00;;;;;;;65.38;33.08;;;230.70;2252.80;;;;;;5051824;28;19908;-76
2023/03/04 02:44:31;;;;;;;83.03;38.22;;;230.70;2252.80;;;;;;5051994;28;20021;-75
2023/03/04 02:46:58;;;;;;;75.13;37.38;;;230.80;2252.80;;;;;;5051682;28;20029;-76
2023/03/04 02:49:26;;;;;;;68.57;34.08;;;230.70;2252.80;;;;;;5052904;28;20079;-75
2023/03/04 02:51:58;;;;;;;73.03;35.05;;;230.80;2252.80;;;;;;5053071;28;20552;-76
2023/03/04 02:54:23;;;;;;;65.82;34.10;;;230.80;2252.80;;;;;;5052336;28;20020;-76
2023/03/04 02:56:51;;;;;;;79.68;36.88;;;230.80;2252.80;;;;;;5051198;28;20370;-76
2023/03/04 02:59:18;;;;;;;76.97;36.45;;;230.90;2252.80;;;;;;5052266;28;20033;-75
2023/03/04 03:01:44;;;;;;;83.50;37.60;;;230.80;2252.80;;;;;;5053729;28;20136;-77
2023/03/04 03:04:11;;;;;;;76.75;35.80;;;230.80;2252.80;;;;;;5054986;28;20079;-75
2023/03/04 03:06:38;;;;;;;76.15;37.20;;;230.70;2252.80;;;;;;5055173;28;20536;-75
2023/03/04 03:09:04;;;;;;;67.63;34.58;;;230.80;2252.80;;;;;;5055029;28;20033;-75
2023/03/04 03:11:30;;;;;;;71.45;34.28;;;230.70;2252.80;;;;;;5055015;28;20067;-75
2023/03/04 03:13:56;;;;;;;68.32;34.50;;;230.70;2252.80;;;;;;5054917;28;20065;-76
2023/03/04 03:16:22;;;;;;;73.28;36.72;;;230.70;2252.80;;;;;;5054693;28;20488;-75
2023/03/04 03:18:48;;;;;;;69.15;35.08;;;230.70;2252.80;;;;;;5054668;28;20037;-76
2023/03/04 03:21:13;;;;;;;74.80;35.50;;;230.70;2252.80;;;;;;5054997;28;20488;-77
2023/03/04 03:23:39;;;;;;;68.10;34.80;;;230.70;2252.80;;;;;;5054654;28;20059;-75
2023/03/04 03:26:05;;;;;;;69.03;35.10;;;230.70;2252.80;;;;;;5055826;28;20484;-76
2023/03/04 03:28:31;;;;;;;;;;;230.70;2252.80;;;;;;5056575;28;20504;-74
2023/03/04 03:30:57;;;;;;;65.47;30.63;;;230.80;2252.80;;;;;;5054558;28;20390;-75
2023/03/04 03:33:22;;;;;;;;;;;230.80;2252.80;;;;;;5056217;28;20051;-75
2023/03/04 03:35:48;;;;;;;67.10;35.03;;;230.80;2252.80;;;;;;5055804;28;19927;-75
2023/03/04 03:38:14;;;;;;;;;;;230.80;2252.80;;;;;;5056262;28;20029;-75
2023/03/04 03:40:39;;;;;;;62.05;30.63;;;230.80;2252.80;;;;;;5054787;28;19982;-76
2023/03/04 03:43:05;;;;;;;89.45;36.00;;;230.80;2252.80;;;;;;5055472;28;20033;-75
2023/03/04 03:45:30;;;;;;;;;;;230.80;2252.80;;;;;;5054875;28;20033;-76
2023/03/04 03:47:56;;;;;;;68.18;32.13;;;230.70;2252.80;;;;;;5054239;28;19909;-76
2023/03/04 03:50:22;;;;;;;;;;;230.70;2252.80;;;;;;5055846;28;20024;-76
2023/03/04 03:52:47;;;;;;;62.22;31.52;;;230.60;2252.80;;;;;;5055559;28;19911;-75
2023/03/04 03:55:13;;;;;;;;;;;230.60;2252.80;;;;;;5054350;28;20037;-76
2023/03/04 03:57:39;;;;;;;59.38;31.02;;;230.60;2252.80;;;;;;5054081;28;19912;-76
2023/03/04 04:00:05;;;;;;;;;;;230.60;2252.80;;;;;;5055874;28;20017;-76
2023/03/04 04:02:31;;;;;;;61.85;30.92;;;230.60;2252.80;;;;;;5053897;28;19991;-76
2023/03/04 04:04:56;;;;;;;;;;;230.50;2252.80;;;;;;5055804;28;20061;-75
2023/03/04 04:07:22;;;;;;;64.07;31.60;;;230.60;2252.80;;;;;;5053971;28;19999;-75
2023/03/04 04:09:48;;;;;;;;;;;230.50;2252.80;;;;;;5054344;28;20075;-76
2023/03/04 04:12:15;;;;;;;62.25;31.70;;;230.50;2252.80;;;;;;5054566;28;20001;-75
2023/03/04 04:14:42;;;;;;;72.03;35.53;;;230.40;2252.80;;;;;;5055251;28;20420;-74
2023/03/04 04:17:08;;;;;;;72.30;35.85;;;230.50;2252.80;;;;;;5053298;28;20040;-76
2023/03/04 04:19:34;;;;;;;67.97;33.30;;;205.70;2252.80;;;;;;5053672;28;20033;-75
2023/03/04 04:22:00;;;;;;;;;;;230.70;2252.80;;;;;;5053808;28;20044;-76
2023/03/04 04:24:26;;;;;;;61.03;31.33;;;230.40;2252.80;;;;;;5054827;28;19905;-76
2023/03/04 04:26:51;;;;;;;;;;;230.40;2252.80;;;;;;5054072;28;20392;-76
2023/03/04 04:29:17;;;;;;;64.63;30.80;;;230.50;2252.80;;;;;;5053561;28;20289;-76
2023/03/04 04:31:43;;;;;;;;;;;230.50;2252.80;;;;;;5053678;28;20025;-75
2023/03/04 04:34:09;;;;;;;65.03;31.03;;;230.60;2252.80;;;;;;5054668;28;19950;-76
2023/03/04 04:36:34;;;;;;;;;;;230.60;2252.80;;;;;;5053845;28;20031;-75
2023/03/04 04:39:00;;;;;;;66.18;32.70;;;230.70;2252.80;;;;;;5054650;28;20003;-76
2023/03/04 04:41:33;;;;;;;;;;;230.70;2252.80;;;;;;5053760;28;20025;-76
2023/03/04 04:43:59;;;;;;;69.20;32.90;;;230.70;2252.80;;;;;;5054439;28;19920;-76
2023/03/04 04:46:24;;;;;;;;;;;230.80;2252.80;;;;;;5054910;28;20025;-75
2023/03/04 04:48:50;;;;;;;62.00;31.00;;;230.70;2252.80;;;;;;5054405;28;19944;-75
2023/03/04 04:51:16;;;;;;;;;;;230.70;2252.80;;;;;;5054914;28;20473;-75
2023/03/04 04:53:42;;;;;;;60.25;30.30;;;230.70;2252.80;;;;;;5053170;28;19904;-76
2023/03/04 04:56:15;;;;;;;;;;;230.60;2252.80;;;;;;5053470;28;20512;-76
2023/03/04 04:58:42;;;;;;;56.65;28.45;;;230.60;2252.80;;;;;;5052740;28;19913;-75
2023/03/04 05:01:08;;;;;;;59.72;30.23;;;230.60;2252.80;;;;;;5052816;28;20032;-76
2023/03/04 05:03:35;;;;;;;64.40;32.85;;;230.60;2252.80;;;;;;5054167;28;20025;-75
2023/03/04 05:06:01;;;;;;;63.42;30.55;;;230.50;2252.80;;;;;;5053991;28;20104;-75
2023/03/04 05:08:27;;;;;;;58.65;29.35;;;230.60;2252.80;;;;;;5052683;28;20029;-76
2023/03/04 05:10:53;;;;;;;63.22;31.13;;;230.60;2252.80;;;;;;5052810;28;20108;-75
2023/03/04 05:13:18;;;;;;;;;;;230.60;2252.80;;;;;;5054293;28;20033;-76
2023/03/04 05:15:45;;;;;;;57.60;30.38;;;230.70;2252.80;;;;;;5054007;28;19912;-75
2023/03/04 05:18:11;;;;;;;59.38;29.88;;;230.60;2252.80;;;;;;5053810;28;20040;-76
2023/03/04 05:20:37;;;;;;;57.70;30.38;;;230.60;2252.80;;;;;;5052691;28;20397;-76
2023/03/04 05:23:02;;;;;;;;;;;230.70;2252.80;;;;;;5054073;28;20135;-75
2023/03/04 05:25:28;;;;;;;68.20;32.08;;;230.70;2252.80;;;;;;5052598;28;20281;-76
2023/03/04 05:27:54;;;;;;;64.95;30.75;;;230.70;2252.80;;;;;;5052411;28;20096;-75
2023/03/04 05:30:20;;;;;;;;;;;230.70;2252.80;;;;;;5052819;28;20462;-76
2023/03/04 05:32:45;;;;;;;54.42;29.23;;;230.70;2252.80;;;;;;5051737;28;20380;-76
2023/03/04 05:35:11;;;;;;;;;;;230.70;2252.80;;;;;;5054059;28;20033;-75
2023/03/04 05:37:36;;;;;;;56.25;29.45;;;230.70;2252.80;;;;;;5052227;28;19916;-76
2023/03/04 05:40:03;;;;;;;62.38;31.35;;;230.60;2252.80;;;;;;5052161;28;20033;-76
2023/03/04 05:42:30;;;;;;;52.63;30.35;;;205.70;2252.80;;;;;;5051937;28;20040;-75
2023/03/04 05:44:55;;;;;;;71.00;30.98;;;230.70;2252.80;;;;;;5052100;28;20025;-76
2023/03/04 05:47:21;;;;;;;;;;;230.70;2252.80;;;;;;5053609;28;20494;-76
2023/03/04 05:49:47;;;;;;;57.40;28.13;;;230.70;2252.80;;;;;;5053270;28;19912;-75
2023/03/04 05:52:12;;;;;;;47.53;26.92;;;230.60;2252.80;;;;;;5051962;28;20029;-75
2023/03/04 05:54:38;;;;;;;50.75;29.25;;;230.70;2252.80;;;;;;5051794;28;20037;-75
2023/03/04 05:57:04;;;;;;;;;;;230.70;2252.80;;;;;;5052388;28;20032;-75
2023/03/04 05:59:29;;;;;;;58.97;29.80;;;230.80;2252.80;;;;;;5051688;28;19912;-75
2023/03/04 06:01:55;;;;;;;65.82;31.48;;;230.80;2252.80;;;;;;5051746;28;20035;-76
2023/03/04 06:04:21;;;;;;;63.10;28.20;;;230.80;2252.80;;;;;;5052985;28;20079;-76
2023/03/04 06:06:47;;;;;;;;;;;230.80;2252.80;;;;;;5052213;28;20489;-76
2023/03/04 06:09:13;;;;;;;64.75;29.13;;;230.90;2252.80;;;;;;5051581;28;19905;-75
2023/03/04 06:11:39;;;;;;;69.30;32.80;;;230.90;2252.80;;;;;;5052938;28;20028;-76
2023/03/04 06:14:05;;;;;;;84.03;41.08;;;230.90;2252.80;;;;;;5052943;28;20029;-76
2023/03/04 06:16:31;;;;;;;100.97;46.60;;;231.00;2252.80;;;;;;5051512;28;20032;-75
2023/03/04 06:18:56;;;;;;;;;;;231.00;2252.80;;;;;;5051840;28;20033;-76
2023/03/04 06:21:22;;;;;;;54.97;29.50;;;230.90;2252.80;;;;;;5051636;28;20272;-75
2023/03/04 06:23:48;;;;;;;57.15;27.60;;;230.90;2252.80;;;;;;5052634;28;20025;-76
2023/03/04 06:26:16;;;;;;;47.53;26.48;;;230.90;2252.80;;;;;;5063232;28;20059;-75
2023/03/04 06:28:43;;;;;;;54.13;28.10;;;230.80;2252.80;;;;;;5070962;28;20048;-75
2023/03/04 06:31:09;;;;;;;53.72;28.55;;;230.90;2252.80;;;;;;5071637;28;20025;-75
2023/03/04 06:33:35;;;;;;;55.53;28.27;;;231.20;2252.80;;;;;;5080662;28;20036;-75
2023/03/04 06:36:01;;;;;;;58.72;29.23;;;230.90;2252.80;;;;;;5070877;28;20111;-75
2023/03/04 06:38:27;;;;;;;56.85;29.77;;;230.90;2252.80;;;;;;5071554;28;20163;-75
2023/03/04 06:40:52;;;;;;;;;;;230.90;2252.80;;;;;;5071301;28;20028;-75
2023/03/04 06:43:18;;;;;;;55.13;27.73;;;230.90;2252.80;;;;;;5070947;28;19913;-74
2023/03/04 06:45:44;;;;;;;;;;;230.90;2252.80;;;;;;5071539;28;20104;-74
2023/03/04 06:48:10;;;;;;;47.65;26.88;;;230.90;2252.80;;;;;;5080305;28;20276;-75
2023/03/04 06:50:38;;;;;;;48.25;27.05;;;230.90;2252.80;;;;;;5073038;28;20027;-76
2023/03/04 06:53:03;;;;;;;49.40;26.85;;;230.90;2252.80;;;;;;5088195;28;20488;-74
2023/03/04 06:55:29;;;;;;;48.63;27.05;;;230.90;2252.80;;;;;;5072030;28;20021;-75
2023/03/04 06:57:55;;;;;;;;;;;230.90;2252.80;;;;;;5072639;28;20032;-80
2023/03/04 07:00:22;;;;;;;51.20;27.83;;;230.90;2252.80;;;;;;5070847;28;19904;-74
2023/03/04 07:02:48;;;;;;;48.67;28.00;;;230.90;2252.80;;;;;;5072075;28;20032;-74
2023/03/04 07:05:14;;;;;;;54.40;28.63;;;230.80;2252.80;;;;;;5072227;28;20021;-78
2023/03/04 07:07:39;;;;;;;;;;;230.90;2252.80;;;;;;5084333;28;20018;-77
2023/03/04 07:10:05;;;;;;;64.10;33.30;;;230.80;2252.80;;;;;;5066508;28;20249;-76
2023/03/04 07:12:31;;;;;;;59.60;29.40;;;230.80;2252.80;;;;;;5071180;28;20039;-77
2023/03/04 07:14:57;;;;;;;;;;;230.80;2252.80;;;;;;5073688;28;20124;-76
2023/03/04 07:17:22;;;;;;;55.55;30.35;;;230.80;2252.80;;;;;;5072268;28;19971;-77
2023/03/04 07:19:48;;;;;;;;;;;230.90;2252.80;;;;;;5070315;28;20374;-78
2023/03/04 07:22:13;;;;;;;55.25;29.50;;;230.90;2252.80;;;;;;5071557;28;19921;-75
2023/03/04 07:24:39;;;;;;;59.22;29.05;;;230.90;2252.80;;;;;;5072007;28;20376;-78
2023/03/04 07:27:05;;;;;;;54.92;30.38;;;231.00;2252.80;;;;;;5071057;28;20380;-77
2023/03/04 07:29:30;;;;;;;;;;;231.00;2252.80;;;;;;5087897;28;20603;-76
2023/03/04 07:31:56;;;;;;;53.38;30.17;;;231.00;2252.80;;;;;;5070544;28;19916;-77
2023/03/04 07:34:22;;;;;;;58.70;31.38;;;231.00;2252.80;;;;;;5070698;28;20408;-77
2023/03/04 07:36:47;;;;;;;;;;;231.00;2252.80;;;;;;5071579;28;20112;-77
2023/03/04 07:39:13;;;;;;;53.00;29.08;;;231.10;2252.80;;;;;;5076521;28;19965;-76
2023/03/04 07:41:39;;;;;;;;;;;231.10;2252.80;;;;;;5074885;28;20083;-77
2023/03/04 07:44:06;;;;;;;58.45;30.52;;;231.20;2252.80;;;;;;5068918;28;19923;-77
2023/03/04 07:46:32;;;;;;;83.70;41.67;;;231.20;2252.80;;;;;;5060577;28;20070;-77
2023/03/04 07:48:57;;;;;;;56.30;29.77;;;231.20;2252.80;;;;;;5075431;28;20032;-77
2023/03/04 07:51:24;;;;;;;;;;;231.20;2252.80;;;;;;5075653;28;20024;-76
2023/03/04 07:53:53;;;;;;;56.90;28.00;;;231.20;2252.80;;;;;;5073956;28;19911;-76
2023/03/04 07:56:21;;;;;;;55.25;30.45;;;231.20;2252.80;;;;;;5075224;28;20074;-77
2023/03/04 07:58:47;;;;;;;55.17;30.60;;;231.30;2252.80;;;;;;5072701;28;20035;-76
2023/03/04 08:01:15;;;;;;;59.75;32.03;;;231.20;2252.80;;;;;;5080856;28;20499;-77
2023/03/04 08:03:41;;;;;;;61.15;31.55;;;231.20;2252.80;;;;;;5072715;28;20108;-77
2023/03/04 08:06:09;;;;;;;56.35;31.30;;;231.20;2252.80;;;;;;5074347;28;20063;-77
2023/03/04 08:08:35;;;;;;;61.72;31.40;;;231.30;2252.80;;;;;;5075171;28;20025;-77
2023/03/04 08:11:14;;;;;;;65.63;34.72;;;231.30;2252.80;;;;;;5074954;28;20020;-77
2023/03/04 08:13:40;;;;;;;59.22;31.00;;;256.00;2252.80;;;;;;5072639;28;20051;-79
2023/03/04 08:16:06;;;;;;;55.00;31.63;;;256.00;2252.80;;;;;;5090495;28;20025;-78
2023/03/04 08:18:32;;;;;;;60.45;32.42;;;256.00;2252.80;;;;;;5073344;28;20040;-76
2023/03/04 08:20:58;;;;;;;64.10;33.33;;;256.10;2252.80;;;;;;5073850;28;20051;-79
2023/03/04 08:23:24;;;;;;;;;;;256.00;2252.80;;;;;;5073841;28;20115;-77
2023/03/04 08:25:50;;;;;;;66.07;33.05;;;256.20;2252.80;;;;;;5073517;28;20375;-77
2023/03/04 08:28:16;;;;;;;60.33;32.05;;;256.10;2252.80;;;;;;5073034;28;20050;-78
2023/03/04 08:30:42;;;;;;;59.22;32.63;;;256.40;2252.80;;;;;;5074086;28;20020;-77
2023/03/04 08:33:08;;;;;;;66.28;34.67;;;256.10;2252.80;;;;;;5074412;28;20102;-76
2023/03/04 08:35:38;;;;;;;65.35;33.05;;;256.20;2252.80;;;;;;5074541;28;20045;-78
2023/03/04 08:38:05;;;;;;;64.88;33.40;;;256.20;2252.80;;;;;;5072695;28;20115;-78
2023/03/04 08:40:31;;;;;;;57.35;31.02;;;256.30;2252.80;;;;;;5076466;28;20020;-76
2023/03/04 08:42:56;;;;;;;61.03;32.67;;;256.20;2252.80;;;;;;5073630;28;20033;-76
2023/03/04 08:45:22;;;;;;;67.70;32.80;;;256.20;2252.80;;;;;;5073053;28;20017;-76
2023/03/04 08:47:49;;;;;;;52.83;29.20;;;256.20;2252.80;;;;;;5073446;28;20060;-78
2023/03/04 08:50:15;;;;;;;62.25;32.80;;;256.20;2252.80;;;;;;5079716;28;20036;-76
2023/03/04 08:52:41;;;;;;;64.05;32.85;;;256.30;2252.80;;;;;;5070501;28;20021;-76
2023/03/04 08:55:07;;;;;;;60.42;32.22;;;256.40;2252.80;;;;;;5072895;28;20481;-80
2023/03/04 08:57:32;;;;;;;59.60;30.00;;;256.40;2252.80;;;;;;5066573;28;20044;-77
2023/03/04 08:59:58;;;;;;;70.25;34.13;;;256.40;2252.80;;;;;;5072652;28;20064;-77
2023/03/04 09:02:24;;;;;;;61.20;32.03;;;256.50;2252.80;;;;;;5072926;28;20103;-78
2023/03/04 09:04:49;;;;;;;58.35;31.63;;;256.40;2252.80;;;;;;5072622;28;20024;-77
2023/03/04 09:07:15;;;;;;;61.28;32.65;;;256.50;2252.80;;;;;;5072753;28;20036;-81
2023/03/04 09:09:41;;;;;;;66.78;33.13;;;256.50;2252.80;;;;;;5089479;28;20016;-77
2023/03/04 09:12:07;;;;;;;61.45;31.42;;;256.40;2252.80;;;;;;5073717;28;20020;-77
2023/03/04 09:14:34;;;;;;;65.05;33.10;;;256.50;2252.80;;;;;;5072769;28;20066;-77
2023/03/04 09:17:01;;;;;;;63.00;32.00;;;256.60;2252.80;;;;;;5072937;28;20024;-79
2023/03/04 09:19:27;;;;;;;63.53;31.98;;;256.50;2252.80;;;;;;5062491;28;20037;-79
2023/03/04 09:21:54;;;;;;;53.10;28.48;;;256.60;2252.80;;;;;;5070951;28;20546;-79
2023/03/04 09:24:20;;;;;;;62.47;34.28;;;256.60;2252.80;;;;;;5081149;28;20025;-77
2023/03/04 09:26:50;;;;;;;60.67;30.70;;;256.60;2252.80;;;;;;5072411;28;20056;-77
2023/03/04 09:29:16;;;;;;;58.40;32.72;;;256.50;2252.80;;;;;;5073362;28;20029;-78
2023/03/04 09:31:42;;;;;;;64.57;35.92;;;256.80;2252.80;;;;;;5072849;28;20037;-78
2023/03/04 09:34:08;;;;;;;56.47;32.42;;;256.80;2252.80;;;;;;5073359;28;20043;-74
2023/03/04 09:36:34;;;;;;;65.63;35.00;;;256.90;2252.80;;;;;;5070398;28;20023;-75
2023/03/04 09:39:00;;;;;;;;;;;256.90;2252.80;;;;;;5072528;28;20508;-75
2023/03/04 09:41:36;;;;;;;63.25;32.72;;;281.60;2278.40;;;;;;5072242;28;19908;-76
2023/03/04 09:44:14;;;;;;;65.97;34.22;;;281.60;2278.40;;;;;;5073041;28;20059;-76
2023/03/04 09:46:43;;;;;;;60.08;32.90;;;281.60;2278.40;;;;;;5067319;28;20033;-75
2023/03/04 09:49:12;;;;;;;59.13;32.97;;;256.90;2252.80;;;;;;5072824;28;20464;-77
2023/03/04 09:51:53;;;;;;;60.83;32.88;;;281.60;2278.40;;;;;;5071652;28;20527;-76
2023/03/04 09:54:38;;;;;;;60.72;33.95;;;281.60;2278.40;;;;;;5069215;28;20024;-78
2023/03/04 09:57:20;;;;;;;63.55;34.58;;;281.70;2278.40;;;;;;5082855;28;20025;-77
2023/03/04 10:00:11;;;;;;;61.97;34.55;;;281.80;2278.40;;;;;;5078663;28;20512;-77
2023/03/04 10:03:02;;;;;;;61.03;32.88;;;281.60;2278.40;;;;;;5072024;28;20495;-78
2023/03/04 10:05:31;;;;;;;63.92;33.03;;;281.80;2278.40;;;;;;5069581;28;20025;-76
2023/03/04 10:08:18;;;;;;;66.20;34.28;;;281.80;2278.40;;;;;;5088228;28;20024;-77
2023/03/04 10:10:45;;;;;;;62.40;32.55;;;282.00;2278.40;;;;;;5066995;28;20025;-77
2023/03/04 10:13:17;;;;;;;63.03;34.10;;;281.90;2278.40;;;;;;5071137;28;20492;-76
2023/03/04 10:15:47;;;;;;;61.83;34.95;;;282.00;2278.40;;;;;;5070715;28;20032;-76
2023/03/04 10:18:21;;;;;;;62.58;34.13;;;282.00;2278.40;;;;;;5072479;28;20054;-76
2023/03/04 10:21:00;;;;;;;59.50;33.90;;;282.10;2278.40;;;;;;5066377;28;20047;-76
2023/03/04 10:23:28;;;;;;;60.13;34.63;;;282.20;2278.40;;;;;;5072528;28;20020;-77
2023/03/04 10:25:55;;;;;;;62.38;35.03;;;282.30;2278.40;;;;;;5071295;28;20024;-76
2023/03/04 10:28:25;;;;;;;63.03;36.15;;;282.30;2278.40;;;;;;5071121;28;20392;-76
2023/03/04 10:30:57;;;;;;;72.05;36.78;;;282.40;2278.40;;;;;;5072541;28;20020;-77
2023/03/04 10:33:31;;;;;;;66.05;36.50;;;282.40;2278.40;;;;;;5071627;28;20488;-76
2023/03/04 10:36:20;;;;;;;56.00;33.80;;;282.50;2278.40;;;;;;5072105;28;20035;-75
2023/03/04 10:38:46;;;;;;;68.30;34.80;;;282.50;2278.40;;;;;;5017214;28;20049;-75
2023/03/04 10:41:18;;;;;;;70.85;37.88;;;282.50;2278.40;;;;;;5005625;28;20038;-78
2023/03/04 10:44:00;;;;;;;65.90;37.83;;;307.20;2304.00;;;;;;4982915;28;20051;-77
2023/03/04 10:46:26;;;;;;;72.53;36.85;;;307.20;2304.00;;;;;;5016063;28;20487;-78
2023/03/04 10:48:53;;;;;;;64.55;36.15;;;307.30;2304.00;;;;;;5016188;28;20030;-77
2023/03/04 10:51:26;;;;;;;63.60;36.13;;;307.30;2304.00;;;;;;4994263;28;20107;-76
2023/03/04 10:54:04;;;;;;;66.07;34.85;;;307.30;2304.00;;;;;;5022043;28;20025;-78
2023/03/04 10:56:45;;;;;;;58.40;35.55;;;307.30;2304.00;;;;;;5016654;28;20072;-77
2023/03/04 10:59:29;;;;;;;61.50;35.13;;;307.40;2304.00;;;;;;5015585;28;20034;-78
2023/03/04 11:01:55;;;;;;;65.47;38.95;;;307.40;2304.00;;;;;;5012797;28;20026;-77
2023/03/04 11:04:31;;;;;;;57.47;34.33;;;307.50;2304.00;;;;;;4984412;28;20130;-77
2023/03/04 11:06:57;;;;;;;60.07;35.00;;;307.40;2304.00;;;;;;5013112;28;20037;-77
2023/03/04 11:09:24;;;;;;;;;;;307.40;2304.00;;;;;;5014721;28;20290;-76
2023/03/04 11:11:52;;;;;;;51.65;27.83;;;307.30;2304.00;;;;;;5002422;28;19909;-77
2023/03/04 11:14:29;;;;;;;58.15;35.30;;;307.50;2304.00;;;;;;5015724;28;20052;-77
2023/03/04 11:17:00;;;;;;;64.53;37.28;;;307.60;2304.00;;;;;;5080589;28;20094;-76
2023/03/04 11:19:38;;;;;;;55.80;31.92;;;307.80;2304.00;;;;;;5087169;28;20068;-77
2023/03/04 11:22:05;;;;;;;58.15;33.33;;;308.10;2304.00;;;;;;5071623;28;20060;-77
2023/03/04 11:24:33;;;;;;;57.63;31.63;;;332.90;2329.60;;;;;;5074038;28;20012;-76
2023/03/04 11:27:14;;;;;;;57.88;32.28;;;333.10;2329.60;;;;;;5074290;28;20055;-76
2023/03/04 11:29:54;;;;;;;64.72;35.72;;;333.30;2329.60;;;;;;5071416;28;20020;-76
2023/03/04 11:32:39;;;;;;;48.85;29.75;;;333.40;2329.60;;;;;;5088583;28;20048;-76
2023/03/04 11:35:41;;;;;;;55.63;31.15;;;333.50;2329.60;;;;;;5070896;28;20025;-76
2023/03/04 11:38:07;;;;;;;53.72;30.60;;;333.70;2329.60;;;;;;5014154;28;20220;-74
2023/03/04 11:40:42;;;;;;;64.78;32.13;;;358.60;2150.40;;;;;;4997266;28;20026;-74
2023/03/04 11:43:16;;;;;;;50.08;28.88;;;359.00;2252.80;;;;;;5014133;28;20064;-79
2023/03/04 11:45:47;;;;;;;47.65;28.48;;;359.20;2048.00;;;;;;5014340;28;20038;-78
2023/03/04 11:48:32;;;;;;;55.58;29.52;;;384.20;1971.20;;;;;;5012882;28;20129;-78
2023/03/04 11:51:18;;;;;;;50.53;27.60;;;384.30;1894.40;;;;;;5013753;28;20061;-77
2023/03/04 11:54:05;;;;;;;48.95;27.92;;;384.60;1843.20;;;;;;4996799;28;20488;-77
2023/03/04 11:56:51;;;;;;;51.30;29.58;;;384.70;1766.40;;;;;;4994721;28;20116;-80
2023/03/04 11:59:45;;;;;;;58.55;32.97;;;384.70;1843.20;;;;;;5013303;28;20042;-78
2023/03/04 12:02:20;;;;;;;53.47;28.40;;;384.70;1817.60;;;;;;5013560;28;20018;-78
2023/03/04 12:05:13;;;;;;;45.75;28.52;;;384.90;1766.40;;;;;;5013356;28;20137;-74
2023/03/04 12:08:11;;;;;;;59.85;35.33;;;409.60;1792.00;;;;;;4994315;28;20045;-74
2023/03/04 12:10:55;;;;;;;57.08;34.25;;;409.90;1766.40;;;;;;5012933;28;20038;-74
2023/03/04 12:13:47;;;;;;;52.92;30.95;;;410.10;1766.40;;;;;;5034296;28;20045;-75
2023/03/04 12:16:30;;;;;;;50.08;29.45;;;410.20;1766.40;;;;;;5065543;28;20029;-75
2023/03/04 12:19:02;;;;;;;51.83;31.65;;;410.40;1766.40;;;;;;5086320;28;20036;-75
2023/03/04 12:21:54;;;;;;;55.55;34.20;;;410.40;1792.00;;;;;;5075119;28;20024;-75