Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:42;;;;;;;22.48;7.43;;;;;21.50;100405.00;;;;4977468;28;20115;-76
2021/11/06 00:04:12;;;;;;;28.90;7.45;;;;;21.50;100417.00;;;;4980660;28;20915;-78
2021/11/06 00:06:44;;;;;;;23.25;7.05;;;;;21.50;100427.00;;;;4979909;28;20138;-76
2021/11/06 00:09:14;;;;;;;20.38;7.13;;;;;21.50;100416.00;;;;4977674;28;20175;-77
2021/11/06 00:11:45;;;;;;;22.48;7.25;;;;;21.40;100421.00;;;;4978724;28;20043;-77
2021/11/06 00:14:15;;;;;;;18.67;6.47;;;;;21.30;100424.00;;;;4979087;28;20038;-76
2021/11/06 00:16:45;;;;;;;18.25;6.40;;;;;21.10;100435.00;;;;4980616;28;20049;-77
2021/11/06 00:19:14;;;;;;;17.08;6.43;;;;;21.00;100433.00;;;;4979531;28;20100;-77
2021/11/06 00:21:44;;;;;;;11.80;6.65;;;;;21.00;100425.00;;;;4977129;28;20498;-76
2021/11/06 00:24:13;;;;;;;17.85;7.30;;;;;21.00;100417.00;;;;4978751;28;20058;-75
2021/11/06 00:26:43;;;;;;;23.33;6.55;;;;;21.10;100417.00;;;;4975576;28;20572;-76
2021/11/06 00:29:12;;;;;;;23.75;8.10;;;;;21.20;100412.00;;;;4978658;28;20053;-77
2021/11/06 00:31:42;;;;;;;26.77;6.78;;;;;21.20;100406.00;;;;4976483;28;20042;-76
2021/11/06 00:34:12;;;;;;;22.65;6.07;;;;;21.30;100407.00;;;;4979398;28;20509;-78
2021/11/06 00:36:42;;;;;;;27.65;6.30;;;;;21.30;100409.00;;;;4976233;28;20047;-75
2021/11/06 00:39:12;;;;;;;26.25;6.15;;;;;21.20;100410.00;;;;4979771;28;20085;-74
2021/11/06 00:41:42;;;;;;;19.85;5.75;;;;;21.20;100415.00;;;;4976398;28;20410;-76
2021/11/06 00:44:11;;;;;;;22.23;5.50;;;;;21.20;100416.00;;;;4978999;28;20077;-74
2021/11/06 00:46:41;;;;;;;21.50;5.30;;;;;21.10;100425.00;;;;4980617;28;20046;-81
2021/11/06 00:49:10;;;;;;;21.42;4.72;;;;;21.10;100422.00;;;;4979000;28;21067;-75
2021/11/06 00:51:40;;;;;;;20.08;5.00;;;;;21.10;100417.00;;;;4988216;28;20050;-77
2021/11/06 00:54:09;;;;;;;18.95;4.90;;;;;21.10;100415.00;;;;4989981;28;20038;-75
2021/11/06 00:56:39;;;;;;;16.17;5.30;;;;;21.10;100410.00;;;;4990182;28;20046;-75
2021/11/06 00:59:08;;;;;;;29.17;5.15;;;;;21.10;100428.00;;;;4989559;28;20050;-74
2021/11/06 01:01:38;;;;;;;30.55;5.88;;;;;21.10;100433.00;;;;4989820;28;20070;-75
2021/11/06 01:04:08;;;;;;;26.73;5.72;;;;;21.10;100425.00;;;;4989537;28;20058;-77
2021/11/06 01:06:38;;;;;;;28.38;5.70;;;;;21.10;100427.00;;;;4989735;28;20070;-77
2021/11/06 01:09:08;;;;;;;25.17;5.20;;;;;21.10;100427.00;;;;4989658;28;20057;-76
2021/11/06 01:11:40;;;;;;;22.13;5.57;;;;;21.10;100440.00;;;;4988793;28;20129;-75
2021/11/06 01:14:10;;;;;;;19.40;5.32;;;;;21.10;100435.00;;;;4989254;28;20061;-77
2021/11/06 01:16:39;;;;;;;20.98;5.03;;;;;21.10;100443.00;;;;4989510;28;20046;-74
2021/11/06 01:19:09;;;;;;;20.60;5.88;;;;;21.00;100434.00;;;;4988903;28;20054;-76
2021/11/06 01:21:40;;;;;;;23.85;6.75;;;;;21.00;100437.00;;;;4988987;28;20110;-77
2021/11/06 01:24:09;;;;;;;20.58;7.38;;;;;21.00;100430.00;;;;4988278;28;20096;-75
2021/11/06 01:26:42;;;;;;;22.25;8.45;;;;;20.90;100415.00;;;;4989252;28;20046;-75
2021/11/06 01:29:13;;;;;;;20.35;7.82;;;;;20.90;100436.00;;;;4989560;28;20057;-76
2021/11/06 01:31:42;;;;;;;17.05;7.55;;;;;20.90;100441.00;;;;4988983;28;20098;-77
2021/11/06 01:34:12;;;;;;;21.83;7.22;;;;;21.00;100450.00;;;;4989223;28;20046;-75
2021/11/06 01:36:42;;;;;;;20.73;7.95;;;;;21.00;100433.00;;;;4988964;28;20513;-75
2021/11/06 01:39:11;;;;;;;18.00;8.32;;;;;21.10;100446.00;;;;4988837;28;20054;-75
2021/11/06 01:41:41;;;;;;;22.13;7.47;;;;;21.00;100422.00;;;;4987508;28;20046;-75
2021/11/06 01:44:11;;;;;;;27.90;7.80;;;;;21.00;100447.00;;;;4988733;28;20097;-74
2021/11/06 01:46:40;;;;;;;22.10;7.63;;;;;21.00;100461.00;;;;4989440;28;20054;-74
2021/11/06 01:49:10;;;;;;;24.42;8.00;;;;;21.00;100459.00;;;;4989500;28;20093;-74
2021/11/06 01:51:40;;;;;;;18.80;7.40;;;;;21.00;100454.00;;;;4988511;28;20538;-77
2021/11/06 01:54:09;;;;;;;19.38;7.78;;;;;21.00;100456.00;;;;4989182;28;20050;-76
2021/11/06 01:56:40;;;;;;;19.40;7.20;;;;;21.00;100466.00;;;;4988049;28;20556;-77
2021/11/06 01:59:10;;;;;;;23.52;7.72;;;;;21.00;100444.00;;;;4988218;28;20053;-77
2021/11/06 02:01:40;;;;;;;24.67;7.32;;;;;21.00;100456.00;;;;4988669;28;20142;-74
2021/11/06 02:04:10;;;;;;;18.90;7.50;;;;;21.00;100441.00;;;;4988573;28;20507;-75
2021/11/06 02:06:39;;;;;;;24.08;8.60;;;;;21.00;100440.00;;;;4988519;28;20125;-75
2021/11/06 02:09:15;;;;;;;30.83;7.93;;;;;20.90;100435.00;;;;4988090;28;20053;-75
2021/11/06 02:11:45;;;;;;;23.80;7.88;;;;;20.90;100421.00;;;;4988831;28;20552;-75
2021/11/06 02:14:15;;;;;;;21.13;7.60;;;;;20.90;100411.00;;;;4987941;28;20166;-76
2021/11/06 02:16:45;;;;;;;21.60;7.43;;;;;20.90;100396.00;;;;4988251;28;20137;-75
2021/11/06 02:19:14;;;;;;;23.70;7.40;;;;;20.90;100412.00;;;;4988298;28;20050;-76
2021/11/06 02:21:46;;;;;;;28.60;7.72;;;;;20.90;100414.00;;;;4988133;28;20065;-76
2021/11/06 02:24:16;;;;;;;20.35;7.55;;;;;20.90;100402.00;;;;4987127;28;20050;-75
2021/11/06 02:26:47;;;;;;;23.85;7.18;;;;;20.80;100404.00;;;;4987838;28;20521;-76
2021/11/06 02:29:18;;;;;;;26.38;7.20;;;;;20.80;100416.00;;;;4988201;28;20532;-75
2021/11/06 02:31:48;;;;;;;19.48;6.28;;;;;20.80;100405.00;;;;4987591;28;20046;-77
2021/11/06 02:34:18;;;;;;;30.23;7.75;;;;;20.80;100386.00;;;;4988471;28;20148;-76
2021/11/06 02:36:48;;;;;;;20.65;6.40;;;;;20.80;100391.00;;;;4988253;28;20166;-76
2021/11/06 02:39:18;;;;;;;25.00;6.78;;;;;20.80;100393.00;;;;4988039;28;20038;-76
2021/11/06 02:41:47;;;;;;;24.35;6.68;;;;;20.80;100402.00;;;;4987739;28;20062;-75
2021/11/06 02:44:17;;;;;;;24.95;6.65;;;;;20.80;100376.00;;;;4987604;28;20516;-74
2021/11/06 02:46:46;;;;;;;20.20;6.10;;;;;20.80;100386.00;;;;4987484;28;20050;-75
2021/11/06 02:49:16;;;;;;;16.05;6.55;;;;;20.90;100384.00;;;;4987575;28;20050;-75
2021/11/06 02:51:46;;;;;;;19.58;7.10;;;;;20.90;100385.00;;;;4987127;28;20047;-75
2021/11/06 02:54:16;;;;;;;18.65;6.20;;;;;20.90;100373.00;;;;4987749;28;20476;-75
2021/11/06 02:56:45;;;;;;;22.27;6.20;;;;;20.90;100376.00;;;;4987181;28;20512;-75
2021/11/06 02:59:15;;;;;;;20.67;6.75;;;;;20.90;100373.00;;;;4988047;28;20054;-75
2021/11/06 03:01:45;;;;;;;27.05;6.75;;;;;20.90;100395.00;;;;4987833;28;20108;-75
2021/11/06 03:04:15;;;;;;;17.03;5.97;;;;;20.90;100376.00;;;;4987306;28;20046;-77
2021/11/06 03:06:46;;;;;;;16.23;5.88;;;;;20.80;100393.00;;;;4987435;28;20046;-75
2021/11/06 03:09:16;;;;;;;29.67;6.65;;;;;20.80;100404.00;;;;4987439;28;20052;-76
2021/11/06 03:11:46;;;;;;;24.25;6.05;;;;;20.80;100407.00;;;;4987424;28;20038;-76
2021/11/06 03:14:16;;;;;;;22.58;6.38;;;;;20.80;100406.00;;;;4987446;28;20042;-76
2021/11/06 03:16:46;;;;;;;23.90;6.03;;;;;20.80;100404.00;;;;4987107;28;20052;-76
2021/11/06 03:19:16;;;;;;;22.88;6.05;;;;;20.80;100403.00;;;;4987463;28;20062;-76
2021/11/06 03:21:45;;;;;;;24.92;5.93;;;;;20.80;100406.00;;;;4987400;28;20109;-77
2021/11/06 03:24:16;;;;;;;24.77;5.97;;;;;20.80;100417.00;;;;4986775;28;20065;-73
2021/11/06 03:26:46;;;;;;;21.67;5.78;;;;;20.80;100403.00;;;;4986231;28;20046;-76
2021/11/06 03:29:15;;;;;;;19.85;5.60;;;;;20.80;100394.00;;;;5002316;28;20050;-76
2021/11/06 03:31:45;;;;;;;21.33;5.72;;;;;20.80;100401.00;;;;4987335;28;20046;-75
2021/11/06 03:34:15;;;;;;;17.10;5.45;;;;;20.80;100389.00;;;;4987154;28;20465;-76
2021/11/06 03:36:45;;;;;;;24.75;5.82;;;;;20.80;100403.00;;;;4987152;28;20588;-76
2021/11/06 03:39:14;;;;;;;21.58;5.90;;;;;20.80;100406.00;;;;4987013;28;20100;-78
2021/11/06 03:41:44;;;;;;;23.45;5.97;;;;;20.80;100394.00;;;;4986988;28;20428;-76
2021/11/06 03:44:14;;;;;;;21.08;5.65;;;;;20.80;100396.00;;;;4987618;28;20092;-75
2021/11/06 03:46:44;;;;;;;24.60;5.15;;;;;20.80;100395.00;;;;4986846;28;20494;-78
2021/11/06 03:49:13;;;;;;;17.50;5.53;;;;;20.80;100399.00;;;;4986830;28;20043;-77
2021/11/06 03:51:43;;;;;;;19.45;5.28;;;;;20.80;100418.00;;;;4986643;28;20474;-76
2021/11/06 03:54:12;;;;;;;19.25;5.85;;;;;20.80;100415.00;;;;4987089;28;20046;-74
2021/11/06 03:56:42;;;;;;;31.00;6.25;;;;;20.70;100422.00;;;;4987168;28;20039;-75
2021/11/06 03:59:12;;;;;;;24.10;5.80;;;;;20.70;100397.00;;;;4986384;28;20053;-75
2021/11/06 04:01:42;;;;;;;27.92;5.50;;;;;20.70;100408.00;;;;4987084;28;20069;-76
2021/11/06 04:04:11;;;;;;;24.58;5.80;;;;;20.70;100394.00;;;;4986687;28;20136;-76
2021/11/06 04:06:41;;;;;;;19.42;5.78;;;;;20.70;100404.00;;;;4986996;28;20050;-77
2021/11/06 04:09:10;;;;;;;26.10;5.85;;;;;20.70;100400.00;;;;4987256;28;20042;-76
2021/11/06 04:11:40;;;;;;;21.67;5.32;;;;;20.70;100404.00;;;;4986850;28;20192;-76
2021/11/06 04:14:09;;;;;;;22.15;5.28;;;;;20.70;100394.00;;;;4986407;28;20057;-75
2021/11/06 04:16:39;;;;;;;25.05;5.68;;;;;20.70;100410.00;;;;4986344;28;20845;-76
2021/11/06 04:19:10;;;;;;;22.08;5.45;;;;;20.70;100404.00;;;;4986085;28;20116;-74
2021/11/06 04:21:40;;;;;;;26.55;6.22;;;;;20.70;100411.00;;;;4986923;28;20074;-74
2021/11/06 04:24:10;;;;;;;24.13;6.17;;;;;20.70;100387.00;;;;4986787;28;20046;-75
2021/11/06 04:26:39;;;;;;;22.60;5.82;;;;;20.70;100400.00;;;;4986285;28;20046;-76
2021/11/06 04:29:09;;;;;;;25.83;5.40;;;;;20.70;100376.00;;;;4986851;28;20047;-74
2021/11/06 04:31:38;;;;;;;25.83;5.80;;;;;20.70;100410.00;;;;4986659;28;20100;-77
2021/11/06 04:34:09;;;;;;;25.17;5.75;;;;;20.70;100404.00;;;;4986437;28;20080;-77
2021/11/06 04:36:40;;;;;;;26.27;5.80;;;;;20.60;100401.00;;;;4986685;28;20508;-74
2021/11/06 04:39:10;;;;;;;26.95;6.70;;;;;20.60;100401.00;;;;4989550;28;20042;-77
2021/11/06 04:41:40;;;;;;;23.88;6.00;;;;;20.60;100408.00;;;;4990152;28;20042;-75
2021/11/06 04:44:10;;;;;;;22.10;5.90;;;;;20.60;100398.00;;;;4990494;28;20042;-75
2021/11/06 04:46:39;;;;;;;30.40;6.20;;;;;20.50;100396.00;;;;4990120;28;20140;-75
2021/11/06 04:49:08;;;;;;;26.10;5.75;;;;;20.50;100408.00;;;;4989804;28;20133;-76
2021/11/06 04:51:39;;;;;;;30.90;5.55;;;;;20.50;100378.00;;;;4989703;28;20138;-74
2021/11/06 04:54:08;;;;;;;26.17;5.88;;;;;20.40;100400.00;;;;4990226;28;20046;-74
2021/11/06 04:56:38;;;;;;;36.45;6.68;;;;;20.40;100388.00;;;;4990376;28;20076;-75
2021/11/06 04:59:08;;;;;;;33.80;6.13;;;;;20.40;100391.00;;;;4989844;28;20497;-77
2021/11/06 05:01:37;;;;;;;28.67;6.38;;;;;20.40;100403.00;;;;4989758;28;20064;-77
2021/11/06 05:04:07;;;;;;;30.85;6.43;;;;;20.40;100409.00;;;;4989308;28;20046;-75
2021/11/06 05:06:36;;;;;;;33.63;6.25;;;;;20.40;100394.00;;;;4988362;28;20473;-75
2021/11/06 05:09:06;;;;;;;25.48;5.70;;;;;20.40;100382.00;;;;4989804;28;20100;-75
2021/11/06 05:11:36;;;;;;;24.23;6.00;;;;;20.40;100403.00;;;;4989722;28;20509;-75
2021/11/06 05:14:06;;;;;;;26.87;5.90;;;;;20.40;100388.00;;;;4990255;28;20056;-74
2021/11/06 05:16:36;;;;;;;44.00;7.00;;;;;20.40;100399.00;;;;4989214;28;20050;-76
2021/11/06 05:19:05;;;;;;;24.77;6.15;;;;;20.40;100381.00;;;;4989709;28;20125;-78
2021/11/06 05:21:37;;;;;;;31.83;6.47;;;;;20.40;100368.00;;;;4989702;28;20042;-76
2021/11/06 05:24:09;;;;;;;30.10;6.40;;;;;20.40;100382.00;;;;4989565;28;20046;-75
2021/11/06 05:26:39;;;;;;;28.50;5.95;;;;;20.40;100372.00;;;;4989212;28;20429;-74
2021/11/06 05:29:10;;;;;;;28.88;6.18;;;;;20.40;100367.00;;;;4989114;28;20125;-76
2021/11/06 05:31:40;;;;;;;28.93;5.53;;;;;20.40;100392.00;;;;5004551;28;20085;-75
2021/11/06 05:34:10;;;;;;;24.93;5.80;;;;;20.40;100386.00;;;;4989596;28;20169;-75
2021/11/06 05:36:39;;;;;;;27.75;6.15;;;;;20.30;100368.00;;;;4989700;28;20038;-77
2021/11/06 05:39:09;;;;;;;29.67;5.75;;;;;20.30;100373.00;;;;4987689;28;20054;-78
2021/11/06 05:41:38;;;;;;;32.83;5.78;;;;;20.30;100370.00;;;;4987396;28;20097;-74
2021/11/06 05:44:09;;;;;;;36.75;5.82;;;;;20.30;100365.00;;;;4989045;28;20073;-76
2021/11/06 05:46:39;;;;;;;25.27;5.60;;;;;20.30;100376.00;;;;4988979;28;20050;-74
2021/11/06 05:49:09;;;;;;;24.05;5.40;;;;;20.30;100365.00;;;;4988198;28;20138;-76
2021/11/06 05:51:39;;;;;;;33.10;6.38;;;;;20.20;100367.00;;;;4988820;28;20057;-76
2021/11/06 05:54:09;;;;;;;27.88;5.82;;;;;20.30;100366.00;;;;4989070;28;20498;-75
2021/11/06 05:56:38;;;;;;;29.48;6.68;;;;;20.30;100343.00;;;;5003798;28;20057;-75
2021/11/06 05:59:08;;;;;;;25.63;4.80;;;;;20.30;100361.00;;;;4988621;28;20074;-75
2021/11/06 06:01:38;;;;;;;29.50;5.38;;;;;20.30;100358.00;;;;4989141;28;20494;-75
2021/11/06 06:04:07;;;;;;;29.90;5.20;;;;;20.30;100367.00;;;;4988576;28;20057;-75
2021/11/06 06:06:37;;;;;;;21.88;4.88;;;;;20.30;100366.00;;;;4988544;28;20481;-75
2021/11/06 06:09:07;;;;;;;33.42;5.57;;;;;20.30;100362.00;;;;4988314;28;20078;-75
2021/11/06 06:11:36;;;;;;;25.98;5.43;;;;;20.30;100353.00;;;;4988752;28;20107;-78
2021/11/06 06:14:06;;;;;;;21.60;5.15;;;;;20.30;100348.00;;;;4987251;28;20054;-76
2021/11/06 06:16:35;;;;;;;31.27;5.50;;;;;20.30;100348.00;;;;4988471;28;20047;-76
2021/11/06 06:19:05;;;;;;;19.45;4.43;;;;;20.30;100337.00;;;;4988144;28;20069;-75
2021/11/06 06:21:34;;;;;;;19.13;4.20;;;;;20.30;100323.00;;;;4988430;28;20104;-74
2021/11/06 06:24:04;;;;;;;22.48;4.80;;;;;20.20;100331.00;;;;4988588;28;20054;-76
2021/11/06 06:26:34;;;;;;;23.15;4.05;;;;;20.20;100322.00;;;;4988035;28;20092;-73
2021/11/06 06:29:03;;;;;;;23.80;4.53;;;;;20.20;100338.00;;;;4987899;28;20049;-76
2021/11/06 06:31:37;;;;;;;22.63;4.30;;;;;20.30;100323.00;;;;4987777;28;20047;-75
2021/11/06 06:34:06;;;;;;;20.23;4.32;;;;;20.20;100317.00;;;;4988299;28;20477;-76
2021/11/06 06:36:36;;;;;;;20.90;4.10;;;;;20.30;100335.00;;;;4988034;28;20061;-74
2021/11/06 06:39:06;;;;;;;20.20;4.30;;;;;20.30;100324.00;;;;4988414;28;20398;-77
2021/11/06 06:41:35;;;;;;;22.60;4.55;;;;;20.30;100324.00;;;;4987644;28;20049;-76
2021/11/06 06:44:06;;;;;;;23.08;4.25;;;;;20.30;100344.00;;;;4987688;28;20409;-76
2021/11/06 06:46:35;;;;;;;14.98;3.78;;;;;20.30;100317.00;;;;4987314;28;20203;-76
2021/11/06 06:49:06;;;;;;;24.77;4.15;;;;;20.20;100325.00;;;;4988031;28;20047;-74
2021/11/06 06:51:35;;;;;;;23.02;4.82;;;;;20.20;100325.00;;;;4987309;28;20078;-77
2021/11/06 06:54:05;;;;;;;24.17;5.75;;;;;20.20;100309.00;;;;4987821;28;20097;-76
2021/11/06 06:56:35;;;;;;;17.08;4.45;;;;;20.20;100325.00;;;;4987208;28;20054;-75
2021/11/06 06:59:04;;;;;;;23.33;4.28;;;;;20.20;100312.00;;;;4987679;28;20054;-74
2021/11/06 07:01:34;;;;;;;19.15;4.15;;;;;20.20;100304.00;;;;4988092;28;20128;-76
2021/11/06 07:04:03;;;;;;;25.02;4.00;;;;;20.10;100305.00;;;;4987779;28;20402;-75
2021/11/06 07:06:33;;;;;;;19.38;4.30;;;;;20.20;100283.00;;;;4988213;28;20042;-75
2021/11/06 07:09:03;;;;;;;21.65;4.35;;;;;20.10;100268.00;;;;4970860;28;20050;-76
2021/11/06 07:11:32;;;;;;;20.65;4.22;;;;;20.10;100263.00;;;;4987313;28;20053;-74
2021/11/06 07:14:02;;;;;;;21.35;4.72;;;;;20.10;100281.00;;;;4988080;28;20046;-77
2021/11/06 07:16:32;;;;;;;22.30;4.70;;;;;20.10;100290.00;;;;4987556;28;20046;-74
2021/11/06 07:19:01;;;;;;;20.88;4.75;;;;;20.10;100274.00;;;;4987343;28;20078;-76
2021/11/06 07:21:31;;;;;;;24.10;4.57;;;;;20.20;100300.00;;;;4987212;28;20070;-76
2021/11/06 07:24:01;;;;;;;17.23;4.60;;;;;20.20;100317.00;;;;4987477;28;20045;-75
2021/11/06 07:26:31;;;;;;;25.92;5.45;;;;;20.20;100337.00;;;;4987121;28;20489;-76
2021/11/06 07:29:00;;;;;;;21.30;4.43;;;;;20.20;100331.00;;;;4987581;28;20042;-76
2021/11/06 07:31:30;;;;;;;26.52;4.72;;;;;20.30;100314.00;;;;4986070;28;20046;-77
2021/11/06 07:34:00;;;;;;;24.33;4.72;;;;;20.30;100326.00;;;;4986912;28;20564;-77
2021/11/06 07:36:30;;;;;;;19.58;4.97;;;;;20.30;100331.00;;;;4986987;28;20046;-76
2021/11/06 07:38:59;;;;;;;17.58;4.82;;;;;20.30;100307.00;;;;4987556;28;20498;-77
2021/11/06 07:41:30;;;;;;;20.17;5.07;;;;;20.30;100312.00;;;;4987494;28;20054;-77
2021/11/06 07:43:59;;;;;;;25.17;5.22;;;;;20.30;100326.00;;;;4986686;28;20510;-76
2021/11/06 07:46:29;;;;;;;15.60;4.47;;;;;20.30;100334.00;;;;4987186;28;20560;-75
2021/11/06 07:48:59;;;;;;;18.40;4.53;;;;;20.20;100318.00;;;;4985733;28;20053;-76
2021/11/06 07:51:29;;;;;;;25.45;5.00;;;;;20.20;100300.00;;;;4987382;28;20046;-78
2021/11/06 07:53:59;;;;;;;24.70;6.20;;;;;20.30;100314.00;;;;4986798;28;20073;-76
2021/11/06 07:56:29;;;;;;;23.98;4.75;;;;;20.30;100308.00;;;;4987175;28;20046;-76
2021/11/06 07:58:59;;;;;;;22.70;5.10;;;;;20.30;100318.00;;;;4987127;28;20598;-76
2021/11/06 08:01:30;;;;;;;17.50;4.68;;;;;20.30;100322.00;;;;4986422;28;20405;-77
2021/11/06 08:03:59;;;;;;;21.00;4.53;;;;;20.30;100348.00;;;;4987455;28;20050;-76
2021/11/06 08:06:29;;;;;;;20.33;4.90;;;;;20.30;100358.00;;;;4986958;28;20113;-76
2021/11/06 08:08:58;;;;;;;30.48;5.22;;;;;20.30;100350.00;;;;4987033;28;20124;-77
2021/11/06 08:11:28;;;;;;;20.58;4.88;;;;;20.30;100352.00;;;;4986843;28;20391;-76
2021/11/06 08:13:58;;;;;;;22.00;5.05;;;;;20.20;100355.00;;;;4990412;28;20050;-76
2021/11/06 08:16:27;;;;;;;21.50;5.38;;;;;20.20;100361.00;;;;4991050;28;20133;-77
2021/11/06 08:18:57;;;;;;;25.67;5.45;;;;;20.10;100355.00;;;;4991046;28;20145;-77
2021/11/06 08:21:26;;;;;;;19.48;5.10;;;;;20.00;100370.00;;;;4990667;28;20066;-77
2021/11/06 08:23:56;;;;;;;21.38;5.00;;;;;20.00;100363.00;;;;4990170;28;20121;-77
2021/11/06 08:26:30;;;;;;;22.33;5.10;;;;;20.00;100373.00;;;;4990515;28;20077;-76
2021/11/06 08:29:00;;;;;;;24.38;5.43;;;;;20.00;100375.00;;;;4989938;28;20543;-76
2021/11/06 08:31:29;;;;;;;16.73;5.05;;;;;20.00;100364.00;;;;4990273;28;20505;-76
2021/11/06 08:33:59;;;;;;;25.38;5.00;;;;;20.00;100365.00;;;;4989931;28;20046;-76
2021/11/06 08:36:29;;;;;;;22.10;5.30;;;;;20.00;100364.00;;;;4990553;28;20144;-78
2021/11/06 08:38:58;;;;;;;31.92;5.82;;;;;20.00;100362.00;;;;4990926;28;20046;-76
2021/11/06 08:41:28;;;;;;;28.08;5.53;;;;;20.00;100389.00;;;;4990438;28;20490;-77
2021/11/06 08:43:58;;;;;;;20.35;5.50;;;;;20.00;100369.00;;;;4990059;28;20089;-76
2021/11/06 08:46:28;;;;;;;29.02;5.93;;;;;20.00;100404.00;;;;4989927;28;20081;-76
2021/11/06 08:48:57;;;;;;;20.08;5.45;;;;;20.10;100406.00;;;;4990339;28;20046;-76
2021/11/06 08:51:27;;;;;;;18.98;5.10;;;;;20.10;100415.00;;;;4989072;28;20521;-76
2021/11/06 08:53:58;;;;;;;27.33;5.32;;;;;20.10;100423.00;;;;5004332;28;20108;-77
2021/11/06 08:56:29;;;;;;;26.60;5.80;;;;;20.20;100415.00;;;;4988908;28;20165;-76
2021/11/06 08:58:58;;;;;;;13.43;4.80;;;;;20.20;100410.00;;;;4989812;28;20050;-78
2021/11/06 09:01:28;;;;;;;26.75;5.25;;;;;20.20;100445.00;;;;4989908;28;20109;-75
2021/11/06 09:03:58;;;;;;;22.05;5.13;;;;;20.30;100443.00;;;;4989248;28;20054;-77
2021/11/06 09:06:28;;;;;;;27.92;6.30;;;;;20.30;100443.00;;;;4989305;28;20129;-75
2021/11/06 09:08:58;;;;;;;21.50;5.72;;;;;20.30;100427.00;;;;4989395;28;20055;-76
2021/11/06 09:11:27;;;;;;;21.55;6.30;;;;;20.40;100424.00;;;;4989526;28;20050;-76
2021/11/06 09:13:57;;;;;;;20.50;5.72;;;;;20.40;100423.00;;;;4987981;28;20121;-75
2021/11/06 09:16:27;;;;;;;21.08;5.75;;;;;20.50;100445.00;;;;4989047;28;20725;-76
2021/11/06 09:18:57;;;;;;;23.17;5.93;;;;;20.50;100437.00;;;;4988335;28;20058;-76
2021/11/06 09:21:27;;;;;;;17.17;5.13;;;;;20.50;100440.00;;;;4989212;28;20082;-77
2021/11/06 09:24:02;;;;;;;25.35;5.47;;;;;20.60;100449.00;;;;4988288;28;20050;-76
2021/11/06 09:26:38;;;;;;;21.05;5.75;;;;;20.60;100449.00;;;;4988532;28;20061;-77
2021/11/06 09:29:08;;;;;;;21.23;5.68;;;;;20.70;100449.00;;;;4988998;28;20571;-77
2021/11/06 09:31:38;;;;;;;23.10;5.43;;;;;20.70;100460.00;;;;4989378;28;20093;-78
2021/11/06 09:34:08;;;;;;;24.58;6.10;;;;;20.80;100475.00;;;;4989204;28;20453;-78
2021/11/06 09:36:42;;;;;;;24.15;5.03;;;;;20.80;100476.00;;;;4989304;28;20053;-76
2021/11/06 09:39:14;;;;;;;27.15;6.90;;;;;20.80;100475.00;;;;4988896;28;20502;-77
2021/11/06 09:41:58;;;;;;;22.13;5.15;;;;;20.80;100479.00;;;;4988657;28;20408;-74
2021/11/06 09:44:28;;;;;;;17.60;5.10;;;;;20.80;100478.00;;;;4988965;28;20093;-77
2021/11/06 09:47:00;;;;;;;20.20;5.28;;;;;20.90;100495.00;;;;4989376;28;20060;-76
2021/11/06 09:49:29;;;;;;;21.45;5.18;;;;;20.90;100505.00;;;;4986740;28;20124;-77
2021/11/06 09:52:00;;;;;;;26.63;5.82;;;;;20.90;100522.00;;;;4988022;28;20050;-73
2021/11/06 09:54:30;;;;;;;25.43;5.90;;;;;20.90;100503.00;;;;4988143;28;20085;-76
2021/11/06 09:57:01;;;;;;;25.83;5.38;;;;;20.80;100520.00;;;;4988069;28;20061;-76
2021/11/06 09:59:32;;;;;;;21.97;5.90;;;;;20.90;100520.00;;;;4987992;28;20080;-78
2021/11/06 10:02:03;;;;;;;23.83;5.13;;;;;20.90;100521.00;;;;4987485;28;20409;-77
2021/11/06 10:04:33;;;;;;;24.67;5.77;;;;;20.90;100522.00;;;;4986734;28;20518;-76
2021/11/06 10:07:24;;;;;;;22.40;5.72;;;;;21.10;100519.00;;;;4987244;28;20371;-76
2021/11/06 10:10:16;;;;;;;20.50;5.47;;;;;21.20;100525.00;;;;4987969;28;20050;-77
2021/11/06 10:12:50;;;;;;;22.73;6.10;;;;;21.20;100536.00;;;;4987795;28;20050;-75
2021/11/06 10:15:23;;;;;;;23.45;5.72;;;;;21.20;100526.00;;;;4987743;28;20042;-75
2021/11/06 10:17:53;;;;;;;19.27;5.93;;;;;21.20;100533.00;;;;4987124;28;20070;-74
2021/11/06 10:20:32;;;;;;;22.73;6.13;;;;;21.20;100535.00;;;;4988061;28;20162;-75
2021/11/06 10:23:06;;;;;;;21.75;5.85;;;;;21.20;100543.00;;;;4987243;28;20046;-76
2021/11/06 10:25:40;;;;;;;24.42;5.50;;;;;21.10;100536.00;;;;4987998;28;20050;-74
2021/11/06 10:28:15;;;;;;;24.33;6.03;;;;;21.10;100530.00;;;;4987203;28;20057;-76
2021/11/06 10:30:45;;;;;;;28.15;6.07;;;;;21.20;100530.00;;;;4987734;28;20049;-77
2021/11/06 10:33:19;;;;;;;24.92;5.78;;;;;21.30;100518.00;;;;4987200;28;20604;-76
2021/11/06 10:35:58;;;;;;;25.70;6.60;;;;;21.50;100510.00;;;;4986768;28;20409;-79
2021/11/06 10:38:29;;;;;;;19.42;5.03;;;;;21.70;100505.00;;;;4985864;28;20097;-76
2021/11/06 10:41:04;;;;;;;25.67;6.35;;;;;21.90;100532.00;;;;4987771;28;20053;-77
2021/11/06 10:43:37;;;;;;;14.88;4.47;;;;;21.90;100518.00;;;;4987475;28;20038;-76
2021/11/06 10:46:12;;;;;;;18.42;5.10;;;;;22.10;100524.00;;;;4987763;28;20042;-77
2021/11/06 10:48:42;;;;;;;19.42;5.15;;;;;22.20;100521.00;;;;4987831;28;20048;-77
2021/11/06 10:51:13;;;;;;;18.92;4.53;;;;;22.40;100519.00;;;;4987515;28;20054;-76
2021/11/06 10:53:48;;;;;;;12.60;4.00;;;;;22.30;100508.00;;;;4988167;28;20046;-78
2021/11/06 10:56:23;;;;;;;19.52;4.68;;;;;22.40;100511.00;;;;4987578;28;20514;-76
2021/11/06 10:58:54;;;;;;;12.75;4.07;;;;;22.60;100504.00;;;;4987930;28;20039;-76
2021/11/06 11:01:30;;;;;;;18.73;4.68;;;;;22.80;100489.00;;;;4987700;28;20589;-75
2021/11/06 11:04:12;;;;;;;23.83;4.57;;;;;23.00;100497.00;;;;4987252;28;20038;-77
2021/11/06 11:06:57;;;;;;;13.07;4.05;;;;;23.00;100516.00;;;;4987519;28;20464;-78
2021/11/06 11:09:34;;;;;;;18.10;4.65;;;;;22.90;100519.00;;;;4987473;28;20046;-75
2021/11/06 11:12:15;;;;;;;14.15;3.78;;;;;23.20;100503.00;;;;4987585;28;20057;-77
2021/11/06 11:14:56;;;;;;;11.65;3.60;;;;;23.10;100527.00;;;;4988286;28;20046;-76
2021/11/06 11:17:52;;;;;;;;;;;;;23.20;100524.00;;;;4987941;28;20042;-75
2021/11/06 11:20:35;;;;;;;;;;;;;23.20;100524.00;;;;4986879;28;19926;-76
2021/11/06 11:23:13;;;;;;;;;;;;;23.10;100530.00;;;;4987652;28;20373;-76
2021/11/06 11:25:43;;;;;;;;;;;;;23.00;100531.00;;;;4987776;28;19968;-75
2021/11/06 11:28:12;;;;;;;;;;;;;23.20;100528.00;;;;4987116;28;20337;-76
2021/11/06 11:30:42;;;;;;;;;;;;;23.50;100515.00;;;;4987394;28;19932;-76
2021/11/06 11:33:33;;;;;;;;;;;;;23.90;100504.00;;;;4986152;28;20007;-75
2021/11/06 11:36:04;;;;;;;;;;;;;24.30;100513.00;;;;4988211;28;19925;-77
2021/11/06 11:38:34;;;;;;;;;;;;;24.50;100509.00;;;;4988095;28;19926;-75
2021/11/06 11:41:11;;;;;;;;;;;;;24.40;100520.00;;;;4987894;28;19926;-76
2021/11/06 11:44:02;;;;;;;;;;;;;24.10;100517.00;;;;4987240;28;19922;-76
2021/11/06 11:46:38;;;;;;;;;;;;;24.30;100503.00;;;;4987806;28;19922;-76
2021/11/06 11:49:09;;;;;;;;;;;;;24.60;100485.00;;;;4991654;28;19932;-76
2021/11/06 11:51:38;;;;;;;;;;;;;24.80;100497.00;;;;4991458;28;19926;-77
2021/11/06 11:54:08;;;;;;;;;;;;;24.90;100507.00;;;;4991266;28;20044;-78
2021/11/06 11:56:39;;;;;;;;;;;;;24.80;100516.00;;;;4990774;28;19922;-77
2021/11/06 11:59:28;;;;;;;;;;;;;24.50;100539.00;;;;4990661;28;20377;-77
2021/11/06 12:02:21;;;;;;;;;;;;;24.10;100552.00;;;;4991524;28;19921;-74
2021/11/06 12:05:08;;;;;;;;;;;;;23.80;100551.00;;;;4986033;28;19925;-74
2021/11/06 12:08:09;;;;;;;;;;;;;23.80;100559.00;;;;4991252;28;19940;-79
2021/11/06 12:10:46;;;;;;;;;;;;;23.60;100555.00;;;;4990310;28;20016;-76
2021/11/06 12:13:31;;;;;;;;;;;;;23.70;100539.00;;;;4991001;28;19988;-75
2021/11/06 12:16:02;;;;;;;;;;;;;23.80;100550.00;;;;4990861;28;20281;-76
2021/11/06 12:18:35;;;;;;;;;;;;;23.80;100544.00;;;;4991231;28;19933;-76
2021/11/06 12:21:14;;;;;;;;;;;;;23.80;100546.00;;;;4991328;28;20460;-76
2021/11/06 12:23:52;;;;;;;;;;;;;23.80;100550.00;;;;4990694;28;20064;-76
2021/11/06 12:26:25;;;;;;;;;;;;;23.90;100536.00;;;;4992226;28;19957;-74