Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:00;;;;;;;57.92;43.17;;;15.20;99.90;;;14.13;100.00;100506.03;4966102;28;20129;-75
2022/09/09 00:03:38;;;;;;;59.90;42.75;;;15.20;99.90;;;14.15;100.00;100512.09;4977347;28;20066;-77
2022/09/09 00:06:20;;;;;;;47.10;36.33;;;15.20;99.90;;;14.18;100.00;100514.53;4985295;28;20035;-77
2022/09/09 00:09:28;;;;;;;47.45;31.83;;;15.20;99.90;;;14.20;100.00;100515.28;4977405;28;20034;-77
2022/09/09 00:12:16;;;;;;;36.60;29.27;;;15.20;99.90;;;14.22;100.00;100512.53;4978096;28;20034;-76
2022/09/09 00:14:56;;;;;;;38.35;30.73;;;15.30;99.90;;;14.24;100.00;100510.63;4978461;28;20054;-76
2022/09/09 00:17:48;;;;;;;37.95;28.13;;;15.30;99.90;;;14.26;100.00;100508.75;4981047;28;20376;-76
2022/09/09 00:20:19;;;;;;;39.03;28.05;;;15.30;99.90;;;14.25;100.00;100513.16;4979933;28;20510;-77
2022/09/09 00:22:59;;;;;;;35.05;27.38;;;15.30;99.90;;;14.26;100.00;100514.88;4980228;28;20030;-77
2022/09/09 00:25:39;;;;;;;32.35;25.08;;;15.30;99.90;;;14.27;100.00;100515.72;4986333;28;20255;-77
2022/09/09 00:28:22;;;;;;;33.22;25.02;;;15.30;99.90;;;14.26;100.00;100514.88;4979929;28;20054;-77
2022/09/09 00:30:48;;;;;;;28.67;24.00;;;15.30;99.90;;;14.29;100.00;100519.13;4979835;28;20027;-77
2022/09/09 00:33:18;;;;;;;28.08;22.50;;;15.30;99.90;;;14.29;100.00;100524.41;4985968;28;20037;-77
2022/09/09 00:35:50;;;;;;;26.88;21.80;;;15.30;99.90;;;14.30;100.00;100526.13;4985465;28;20465;-77
2022/09/09 00:38:49;;;;;;;28.52;22.27;;;15.30;99.90;;;14.31;100.00;100523.38;4994338;28;20031;-77
2022/09/09 00:41:44;;;;;;;26.10;20.02;;;15.30;99.90;;;14.27;100.00;100527.16;4979743;28;20169;-77
2022/09/09 00:44:30;;;;;;;23.50;18.83;;;15.30;99.90;;;14.26;100.00;100521.97;4986866;28;20422;-76
2022/09/09 00:47:11;;;;;;;22.73;18.00;;;15.30;99.90;;;14.22;100.00;100513.38;4980890;28;20054;-77
2022/09/09 00:50:24;;;;;;;24.48;18.88;;;15.30;99.90;;;14.18;100.00;100509.22;4980042;28;20203;-76
2022/09/09 00:53:38;;;;;;;22.58;17.67;;;15.20;99.90;;;14.13;100.00;100520.13;4995889;28;20034;-77
2022/09/09 00:56:21;;;;;;;22.33;17.02;;;15.20;99.90;;;14.10;100.00;100520.34;4980572;28;20435;-77
2022/09/09 00:59:29;;;;;;;19.95;15.73;;;15.20;99.90;;;14.06;100.00;100526.78;4986803;28;20038;-77
2022/09/09 01:01:58;;;;;;;17.60;14.00;;;15.10;99.90;;;14.06;100.00;100521.47;5000648;28;20087;-77
2022/09/09 01:04:37;;;;;;;15.88;13.88;;;15.10;99.90;;;14.04;100.00;100520.72;4987618;28;20575;-77
2022/09/09 01:07:35;;;;;;;19.05;14.13;;;15.10;99.90;;;13.99;100.00;100521.97;4979834;28;20480;-77
2022/09/09 01:10:17;;;;;;;19.25;14.45;;;15.10;99.90;;;13.98;100.00;100520.28;4983674;28;20052;-76
2022/09/09 01:12:46;;;;;;;17.30;13.80;;;15.00;99.90;;;13.97;100.00;100529.16;4985008;28;20039;-76
2022/09/09 01:15:30;;;;;;;14.70;11.85;;;15.00;99.90;;;13.93;100.00;100524.06;4985403;28;20057;-77
2022/09/09 01:18:15;;;;;;;19.58;13.68;;;15.00;99.90;;;13.95;100.00;100534.53;4978200;28;20447;-77
2022/09/09 01:21:16;;;;;;;19.42;16.02;;;15.00;99.90;;;14.00;100.00;100537.75;4983828;28;20031;-76
2022/09/09 01:24:10;;;;;;;22.02;18.02;;;15.10;99.90;;;14.05;100.00;100543.59;4985281;28;20037;-77
2022/09/09 01:26:51;;;;;;;26.02;18.42;;;15.10;99.90;;;14.10;100.00;100552.09;4981264;28;20447;-77
2022/09/09 01:29:20;;;;;;;22.13;18.88;;;15.20;99.90;;;14.13;100.00;100553.69;4984136;28;20073;-77
2022/09/09 01:32:05;;;;;;;23.98;20.45;;;15.20;99.90;;;14.16;100.00;100554.34;4987983;28;20034;-77
2022/09/09 01:34:39;;;;;;;24.40;21.30;;;15.20;99.90;;;14.20;100.00;100556.81;4982948;28;20407;-76
2022/09/09 01:37:11;;;;;;;27.42;23.45;;;15.20;99.90;;;14.23;100.00;100553.94;4989330;28;20093;-77
2022/09/09 01:39:42;;;;;;;30.55;24.65;;;15.30;99.90;;;14.25;100.00;100547.59;4990560;28;20031;-77
2022/09/09 01:42:15;;;;;;;30.95;26.35;;;15.30;99.90;;;14.28;100.00;100549.22;4986087;28;20393;-77
2022/09/09 01:44:41;;;;;;;37.47;28.52;;;15.30;99.90;;;14.28;100.00;100558.00;4985889;28;20061;-77
2022/09/09 01:47:08;;;;;;;38.53;29.65;;;15.30;99.90;;;14.32;100.00;100556.03;4985807;28;20062;-77
2022/09/09 01:49:33;;;;;;;37.42;31.55;;;15.40;99.90;;;14.34;100.00;100554.97;4989978;28;20679;-77
2022/09/09 01:51:59;;;;;;;39.40;33.45;;;15.40;99.90;;;14.34;100.00;100560.25;4989401;28;20109;-77
2022/09/09 01:54:32;;;;;;;45.58;34.28;;;15.40;99.90;;;14.38;100.00;100558.25;4987403;28;20035;-78
2022/09/09 01:57:27;;;;;;;41.65;35.35;;;15.40;99.90;;;14.41;100.00;100563.34;4982769;28;20031;-78
2022/09/09 02:00:10;;;;;;;44.55;36.58;;;15.40;99.90;;;14.44;100.00;100559.66;4995585;28;20051;-77
2022/09/09 02:02:56;;;;;;;44.08;38.40;;;15.40;99.90;;;14.42;100.00;100565.03;4983117;28;20059;-77
2022/09/09 02:06:13;;;;;;;46.53;39.67;;;15.40;99.90;;;14.42;100.00;100557.09;4989044;28;20089;-77
2022/09/09 02:08:57;;;;;;;48.03;39.65;;;15.40;99.90;;;14.43;100.00;100552.66;4992168;28;20062;-77
2022/09/09 02:11:26;;;;;;;47.53;42.05;;;15.40;99.90;;;14.44;100.00;100560.50;4989082;28;20103;-77
2022/09/09 02:14:07;;;;;;;48.63;41.58;;;15.40;99.90;;;14.45;100.00;100566.63;4988701;28;20110;-76
2022/09/09 02:16:54;;;;;;;54.53;44.58;;;15.50;99.90;;;14.45;100.00;100574.56;4988096;28;20045;-76
2022/09/09 02:19:35;;;;;;;52.83;46.08;;;15.40;99.90;;;14.45;100.00;100579.88;4986736;28;20038;-77
2022/09/09 02:22:02;;;;;;;50.38;44.10;;;15.50;99.90;;;14.43;100.00;100573.88;4984290;28;20030;-76
2022/09/09 02:24:37;;;;;;;50.08;44.63;;;15.50;99.90;;;14.44;100.00;100570.25;4987301;28;20098;-77
2022/09/09 02:27:08;;;;;;;49.40;43.58;;;15.50;99.90;;;14.43;100.00;100572.06;4987060;28;20034;-76
2022/09/09 02:29:38;;;;;;;47.72;42.53;;;15.40;99.90;;;14.42;100.00;100569.50;4982567;28;20754;-76
2022/09/09 02:32:16;;;;;;;44.95;40.15;;;15.50;99.90;;;14.44;100.00;100576.38;4989919;28;20034;-77
2022/09/09 02:35:02;;;;;;;42.38;37.53;;;15.50;99.90;;;14.42;100.00;100564.19;4983961;28;20041;-76
2022/09/09 02:37:37;;;;;;;43.00;37.97;;;15.40;99.90;;;14.45;100.00;100569.28;4980790;28;20026;-76
2022/09/09 02:40:08;;;;;;;41.95;37.50;;;15.50;99.90;;;14.46;100.00;100574.50;4988920;28;20042;-77
2022/09/09 02:42:46;;;;;;;39.33;35.10;;;15.50;99.90;;;14.49;100.00;100576.09;4987073;28;20484;-77
2022/09/09 02:45:18;;;;;;;40.50;34.88;;;15.50;99.90;;;14.50;100.00;100583.94;4988908;28;20026;-77
2022/09/09 02:47:59;;;;;;;39.80;35.50;;;15.50;99.90;;;14.52;100.00;100574.09;4989343;28;20126;-78
2022/09/09 02:50:54;;;;;;;40.35;35.60;;;15.50;99.90;;;14.51;100.00;100577.72;4989322;28;20050;-77
2022/09/09 02:53:39;;;;;;;38.38;33.67;;;15.50;99.90;;;14.51;100.00;100587.44;4980941;28;20602;-77
2022/09/09 02:56:17;;;;;;;37.97;32.55;;;15.50;99.90;;;14.51;100.00;100577.72;4989541;28;20049;-78
2022/09/09 02:58:50;;;;;;;35.75;31.95;;;15.50;99.90;;;14.53;100.00;100578.44;4986461;28;20048;-77
2022/09/09 03:01:17;;;;;;;43.17;32.50;;;15.50;99.90;;;14.54;100.00;100581.94;4987123;28;20414;-77
2022/09/09 03:03:44;;;;;;;36.10;30.65;;;15.50;99.90;;;14.55;100.00;100581.84;4986697;28;20042;-77
2022/09/09 03:06:12;;;;;;;35.83;30.00;;;15.60;99.90;;;14.58;100.00;100580.84;4985429;28;20030;-78
2022/09/09 03:08:41;;;;;;;35.47;31.63;;;15.60;99.90;;;14.60;100.00;100580.72;4986072;28;20563;-77
2022/09/09 03:11:13;;;;;;;34.70;29.83;;;15.60;99.90;;;14.62;100.00;100573.50;4996453;28;20037;-77
2022/09/09 03:13:39;;;;;;;35.78;31.40;;;15.60;99.90;;;14.63;100.00;100575.22;4988955;28;20026;-77
2022/09/09 03:16:07;;;;;;;41.03;33.25;;;15.60;99.90;;;14.64;100.00;100580.41;4972155;28;20240;-77
2022/09/09 03:18:34;;;;;;;37.78;32.97;;;15.60;99.90;;;14.66;100.00;100588.25;4979710;28;20034;-77
2022/09/09 03:21:01;;;;;;;36.35;32.25;;;15.60;99.90;;;14.68;100.00;100584.56;4981478;28;20034;-77
2022/09/09 03:23:27;;;;;;;41.25;34.50;;;15.60;99.90;;;14.68;100.00;100594.31;4981312;28;20050;-77
2022/09/09 03:25:56;;;;;;;40.92;34.90;;;15.60;99.90;;;14.68;100.00;100594.31;4980749;28;20053;-77
2022/09/09 03:28:24;;;;;;;40.85;33.90;;;15.70;99.90;;;14.70;100.00;100600.38;4979184;28;20045;-77
2022/09/09 03:30:50;;;;;;;38.10;33.13;;;15.60;99.90;;;14.71;100.00;100602.09;4981214;28;20027;-77
2022/09/09 03:33:17;;;;;;;40.97;33.92;;;15.60;99.90;;;14.72;100.00;100607.25;4986381;28;20037;-80
2022/09/09 03:35:56;;;;;;;44.03;36.10;;;15.70;99.90;;;14.73;100.00;100608.97;4987599;28;20052;-77
2022/09/09 03:38:23;;;;;;;38.08;31.80;;;15.70;99.90;;;14.75;100.00;100611.50;4985807;28;20027;-77
2022/09/09 03:40:59;;;;;;;37.08;30.88;;;15.70;99.90;;;14.76;100.00;100605.25;4986653;28;20491;-77
2022/09/09 03:43:27;;;;;;;34.33;28.25;;;15.70;99.90;;;14.76;100.00;100605.25;4978891;28;20029;-77
2022/09/09 03:45:56;;;;;;;35.50;27.92;;;15.70;99.90;;;14.77;100.00;100601.66;4986172;28;20042;-77
2022/09/09 03:48:27;;;;;;;44.70;31.25;;;15.70;99.90;;;14.77;100.00;100596.34;4970385;28;20559;-77
2022/09/09 03:50:55;;;;;;;33.67;28.40;;;15.70;99.90;;;14.76;100.00;100595.50;4984909;28;20038;-77
2022/09/09 03:53:27;;;;;;;42.70;28.98;;;15.70;99.90;;;14.76;100.00;100607.91;4984165;28;20046;-77
2022/09/09 03:55:58;;;;;;;32.75;26.60;;;15.70;99.90;;;14.74;100.00;100599.22;4984846;28;20672;-78
2022/09/09 03:58:26;;;;;;;33.15;26.13;;;15.70;99.90;;;14.75;100.00;100606.19;4987952;28;20511;-77
2022/09/09 04:00:56;;;;;;;32.08;25.90;;;15.70;99.90;;;14.75;100.00;100606.19;4996485;28;20644;-77
2022/09/09 04:03:24;;;;;;;37.08;25.67;;;15.70;99.90;;;14.73;100.00;100610.78;4986528;28;20538;-76
2022/09/09 04:05:51;;;;;;;32.58;24.98;;;15.70;99.90;;;14.75;100.00;100612.38;4983853;28;20107;-77
2022/09/09 04:08:21;;;;;;;32.80;25.77;;;15.70;99.90;;;14.76;100.00;100613.22;4985184;28;20031;-77
2022/09/09 04:10:50;;;;;;;35.25;26.70;;;15.70;99.90;;;14.77;100.00;100609.59;4986088;28;20030;-76
2022/09/09 04:13:17;;;;;;;30.63;23.58;;;15.70;99.90;;;14.76;100.00;100605.25;4979901;28;20034;-77
2022/09/09 04:15:50;;;;;;;46.55;24.35;;;15.70;99.90;;;14.77;100.00;100610.47;4987833;28;20033;-77
2022/09/09 04:18:16;;;;;;;34.55;24.27;;;15.70;99.90;;;14.75;100.00;100607.06;4981801;28;20043;-77
2022/09/09 04:20:43;;;;;;;31.17;23.70;;;15.70;99.90;;;14.74;100.00;100615.13;4985907;28;20028;-76
2022/09/09 04:23:09;;;;;;;35.63;24.33;;;15.70;99.90;;;14.71;100.00;100610.88;4984693;28;20035;-77
2022/09/09 04:25:35;;;;;;;30.55;22.83;;;15.70;99.90;;;14.70;100.00;100624.22;4985745;28;20518;-77
2022/09/09 04:28:01;;;;;;;34.97;24.67;;;15.70;99.90;;;14.68;100.00;100628.75;4984467;28;20034;-77
2022/09/09 04:30:29;;;;;;;35.13;24.45;;;15.70;99.90;;;14.65;100.00;100621.03;4985730;28;20510;-77
2022/09/09 04:32:56;;;;;;;39.05;24.08;;;15.70;99.90;;;14.65;100.00;100621.03;4985136;28;20100;-77
2022/09/09 04:35:21;;;;;;;33.53;22.98;;;15.60;99.90;;;14.65;100.00;100631.63;4984835;28;20526;-76
2022/09/09 04:37:48;;;;;;;31.80;22.77;;;15.60;99.90;;;14.64;100.00;100630.75;4964092;28;20044;-77
2022/09/09 04:40:14;;;;;;;36.05;24.67;;;15.60;99.90;;;14.65;100.00;100628.97;4985957;28;20027;-77
2022/09/09 04:42:43;;;;;;;40.40;25.98;;;15.70;99.90;;;14.67;100.00;100638.53;4984242;28;20027;-77
2022/09/09 04:45:13;;;;;;;35.92;25.85;;;15.60;99.90;;;14.69;100.00;100636.63;4997579;28;20030;-77
2022/09/09 04:47:39;;;;;;;37.45;25.25;;;15.70;99.90;;;14.72;100.00;100649.66;4980855;28;20513;-77
2022/09/09 04:50:05;;;;;;;36.78;25.83;;;15.70;99.90;;;14.73;100.00;100647.88;4983852;28;20030;-77
2022/09/09 04:52:33;;;;;;;36.72;26.80;;;15.70;99.90;;;14.77;100.00;100657.31;4985638;28;20042;-77
2022/09/09 04:54:59;;;;;;;36.65;26.42;;;15.70;99.90;;;14.77;100.00;100650.22;4986121;28;20038;-77
2022/09/09 04:57:28;;;;;;;40.53;26.55;;;15.70;99.90;;;14.79;100.00;100652.75;4984688;28;20041;-77
2022/09/09 04:59:54;;;;;;;37.00;25.88;;;15.80;99.90;;;14.83;100.00;100650.75;4979654;28;20034;-78
2022/09/09 05:02:20;;;;;;;35.70;24.80;;;15.80;99.90;;;14.86;100.00;100651.44;4987523;28;20101;-77
2022/09/09 05:04:46;;;;;;;40.63;28.15;;;15.80;99.90;;;14.90;100.00;100650.28;4985001;28;20039;-77
2022/09/09 05:07:13;;;;;;;;;;;15.80;99.90;;;14.90;100.00;100654.72;4989840;28;20109;-77
2022/09/09 05:09:47;;;;;;;40.72;27.08;;;15.80;99.90;;;14.90;100.00;100647.63;4984555;28;19917;-76
2022/09/09 05:12:13;;;;;;;40.45;27.33;;;15.80;99.90;;;14.90;100.00;100649.41;4988337;28;20117;-77
2022/09/09 05:14:39;;;;;;;46.80;28.67;;;15.90;99.90;;;14.96;100.00;100649.00;4982972;28;20036;-77
2022/09/09 05:17:05;;;;;;;53.10;30.58;;;15.90;99.90;;;15.01;100.00;100657.53;4982887;28;20034;-77
2022/09/09 05:19:36;;;;;;;38.90;27.05;;;16.00;99.90;;;15.06;100.00;100662.53;4983618;28;20444;-77
2022/09/09 05:22:02;;;;;;;45.38;27.67;;;16.00;99.90;;;14.99;100.00;100664.72;4988565;28;21194;-77
2022/09/09 05:24:29;;;;;;;40.83;26.70;;;16.00;99.90;;;15.06;100.00;100670.47;4990159;28;20023;-78
2022/09/09 05:26:57;;;;;;;36.80;25.73;;;16.00;99.90;;;15.06;100.00;100660.72;4987535;28;20455;-77
2022/09/09 05:29:28;;;;;;;39.63;26.00;;;16.10;99.90;;;15.12;100.00;100672.72;4990769;28;20045;-77
2022/09/09 05:31:54;;;;;;;36.25;25.50;;;16.10;99.90;;;15.16;100.00;100671.53;4989664;28;20113;-77
2022/09/09 05:34:20;;;;;;;36.17;25.63;;;16.10;99.90;;;15.18;100.00;100659.91;4983360;28;20077;-78
2022/09/09 05:36:47;;;;;;;38.03;24.73;;;16.10;99.90;;;15.20;100.00;100664.25;4988157;23;20042;-77
2022/09/09 05:39:13;;;;;;;36.17;24.58;;;16.20;99.90;;;15.23;100.00;100656.94;4982971;28;20716;-77
2022/09/09 05:41:43;;;;;;;42.35;23.85;;;16.20;99.90;;;15.28;100.00;100662.78;4982453;28;20055;-77
2022/09/09 05:44:09;;;;;;;45.38;25.08;;;16.20;99.90;;;15.32;100.00;100668.72;4983012;28;20395;-77
2022/09/09 05:46:35;;;;;;;39.90;24.38;;;16.20;99.90;;;15.36;100.00;100667.56;4975978;28;20122;-77
2022/09/09 05:49:02;;;;;;;40.97;25.92;;;16.30;99.90;;;15.38;100.00;100663.00;4964313;28;20037;-78
2022/09/09 05:51:32;;;;;;;46.92;25.05;;;16.30;99.90;;;15.41;100.00;100665.44;4963130;28;20113;-77
2022/09/09 05:54:00;;;;;;;41.60;25.95;;;16.30;99.90;;;15.45;100.00;100660.78;4947818;28;20062;-77
2022/09/09 05:56:28;;;;;;;41.63;23.52;;;16.30;99.90;;;15.47;100.00;100659.72;4964151;28;20125;-77
2022/09/09 05:58:56;;;;;;;37.10;23.27;;;16.40;99.90;;;15.50;100.00;100667.47;4962555;28;20041;-77
2022/09/09 06:01:30;;;;;;;35.92;24.00;;;16.40;99.90;;;15.56;100.00;100671.50;4965800;28;20034;-77
2022/09/09 06:03:56;;;;;;;36.67;23.65;;;16.50;99.90;;;15.64;100.00;100673.66;4962531;28;20035;-77
2022/09/09 06:06:35;;;;;;;43.55;25.52;;;16.50;99.90;;;15.69;100.00;100682.16;4947569;28;20035;-78
2022/09/09 06:09:02;;;;;;;42.33;25.95;;;16.50;99.90;;;15.67;100.00;100676.94;4961178;28;20023;-77
2022/09/09 06:11:36;;;;;;;41.63;24.48;;;16.50;99.90;;;15.70;100.00;100674.09;4945073;28;20039;-77
2022/09/09 06:14:03;;;;;;;46.15;26.85;;;16.60;99.90;;;15.72;100.00;100677.50;4961291;28;20560;-77
2022/09/09 06:16:32;;;;;;;47.90;27.58;;;16.60;99.90;;;15.74;100.00;100682.69;4971064;23;20112;-77
2022/09/09 06:19:04;;;;;;;47.03;26.30;;;16.60;99.90;;;15.74;100.00;100694.19;4965764;28;20090;-78
2022/09/09 06:21:33;;;;;;;46.92;25.88;;;16.70;99.90;;;15.71;100.00;100702.34;4966751;28;20031;-78
2022/09/09 06:24:00;;;;;;;42.08;25.02;;;16.70;99.90;;;15.73;100.00;100703.09;4968699;28;20166;-77
2022/09/09 06:26:31;;;;;;;42.38;24.92;;;16.60;99.90;;;15.64;100.00;100710.81;4968137;28;20443;-78
2022/09/09 06:28:57;;;;;;;48.65;26.77;;;16.60;99.90;;;15.64;100.00;100706.34;4969369;28;20027;-77
2022/09/09 06:31:29;;;;;;;53.10;25.90;;;16.60;99.90;;;15.69;100.00;100714.84;4966011;28;20042;-77
2022/09/09 06:33:59;;;;;;;63.47;28.83;;;16.60;99.90;;;15.67;100.00;100711.44;4970739;28;20039;-77
2022/09/09 06:36:40;;;;;;;67.40;30.00;;;16.60;99.90;;;15.66;100.00;100704.44;4974861;23;21217;-77
2022/09/09 06:39:08;;;;;;;71.63;31.63;;;16.60;99.90;;;15.70;100.00;100703.28;4988238;28;20031;-77
2022/09/09 06:41:34;;;;;;;70.50;31.23;;;16.70;99.90;;;15.72;100.00;100692.56;4983983;28;20478;-77
2022/09/09 06:44:00;;;;;;;80.57;32.00;;;16.70;99.90;;;15.75;100.00;100695.03;4981877;28;20031;-77
2022/09/09 06:46:30;;;;;;;77.22;33.33;;;16.70;99.90;;;15.80;100.00;100690.25;4981785;28;20122;-77
2022/09/09 06:48:59;;;;;;;74.90;33.05;;;16.70;99.90;;;15.92;100.00;100700.03;4987556;28;20038;-77
2022/09/09 06:51:35;;;;;;;70.22;31.95;;;16.80;99.90;;;16.04;100.00;100711.59;4987365;28;20102;-77
2022/09/09 06:54:02;;;;;;;77.40;32.38;;;16.90;99.90;;;15.99;100.00;100701.28;4988445;28;20033;-77
2022/09/09 06:56:32;;;;;;;68.68;31.08;;;16.90;99.90;;;16.10;100.00;100707.66;4988598;28;20034;-78
2022/09/09 06:59:05;;;;;;;84.40;34.13;;;17.00;99.90;;;16.18;100.00;100711.47;4987904;28;20101;-77
2022/09/09 07:01:34;;;;;;;76.60;33.35;;;17.10;99.90;;;16.26;100.00;100718.03;4987921;28;20030;-77
2022/09/09 07:04:09;;;;;;;77.93;32.75;;;17.10;99.90;;;16.29;100.00;100716.03;4989031;28;20062;-76
2022/09/09 07:06:43;;;;;;;80.78;32.67;;;17.20;99.90;;;16.27;100.00;100712.63;4988538;28;20031;-77
2022/09/09 07:09:16;;;;;;;67.68;32.78;;;17.10;99.90;;;16.28;100.00;100727.59;4984624;28;20018;-77
2022/09/09 07:11:52;;;;;;;68.65;31.75;;;17.20;99.90;;;16.34;100.00;100721.84;4979742;28;20209;-77
2022/09/09 07:14:18;;;;;;;75.47;34.03;;;17.20;99.90;;;16.28;100.00;100716.13;4988551;28;20117;-78
2022/09/09 07:16:45;;;;;;;69.40;33.38;;;17.20;99.90;;;16.37;100.00;100731.41;4986598;28;20092;-77
2022/09/09 07:19:12;;;;;;;76.30;35.65;;;17.30;99.90;;;16.40;100.00;100728.56;4986512;28;20031;-78
2022/09/09 07:21:44;;;;;;;76.10;35.03;;;17.30;99.90;;;16.47;100.00;100721.00;4985871;28;20043;-77
2022/09/09 07:24:11;;;;;;;68.13;34.92;;;17.30;99.90;;;16.58;100.00;100729.88;4980210;28;20026;-77
2022/09/09 07:26:39;;;;;;;67.28;35.08;;;17.40;99.90;;;16.60;100.00;100733.28;4986124;28;20069;-77
2022/09/09 07:29:05;;;;;;;71.97;35.22;;;17.50;99.90;;;16.63;100.00;100734.03;4985605;28;20105;-77
2022/09/09 07:31:37;;;;;;;69.32;35.67;;;17.50;99.90;;;16.72;100.00;100741.38;4985458;28;20453;-76
2022/09/09 07:34:04;;;;;;;62.92;34.70;;;17.60;99.90;;;16.88;100.00;100739.31;4986998;28;20042;-76
2022/09/09 07:36:39;;;;;;;56.65;31.20;;;17.70;99.90;;;17.03;100.00;100747.97;4986914;28;20463;-77
2022/09/09 07:39:22;;;;;;;53.15;32.22;;;17.90;99.90;;;17.20;100.00;100747.59;4979536;28;20114;-77
2022/09/09 07:41:49;;;;;;;52.28;28.77;;;18.00;99.90;;;17.23;100.00;100741.19;4981878;28;20125;-78
2022/09/09 07:44:22;;;;;;;48.63;29.25;;;18.10;99.90;;;17.29;100.00;100746.03;4986836;28;20037;-77
2022/09/09 07:46:48;;;;;;;51.78;29.77;;;18.10;99.90;;;17.32;100.00;100761.81;4986044;28;20039;-77
2022/09/09 07:49:15;;;;;;;49.83;28.80;;;18.20;99.90;;;17.29;100.00;100762.00;4985747;28;20030;-77
2022/09/09 07:51:45;;;;;;;46.78;28.65;;;18.10;99.90;;;17.27;100.00;100758.63;4998135;28;20026;-77
2022/09/09 07:54:14;;;;;;;41.25;25.33;;;18.10;99.90;;;17.24;100.00;100758.84;4979196;28;20041;-77
2022/09/09 07:56:41;;;;;;;46.75;28.60;;;18.10;99.90;;;17.30;100.00;100768.19;4971542;28;20112;-77
2022/09/09 07:59:09;;;;;;;50.28;29.17;;;18.10;99.90;;;17.16;100.00;100766.53;4980763;28;20031;-77
2022/09/09 08:01:45;;;;;;;43.80;27.85;;;18.10;99.90;;;17.21;100.00;100775.03;4988733;28;20124;-78
2022/09/09 08:04:17;;;;;;;49.92;30.85;;;18.10;99.90;;;17.16;100.00;100762.06;4986545;28;20110;-78
2022/09/09 08:06:52;;;;;;;44.40;28.55;;;18.10;99.90;;;17.06;100.00;100770.84;4984641;28;20027;-77
2022/09/09 08:09:21;;;;;;;45.33;29.58;;;18.00;99.90;;;16.98;100.00;100769.59;4979377;28;20502;-77
2022/09/09 08:11:48;;;;;;;43.60;27.95;;;18.00;99.90;;;17.00;100.00;100767.69;4980783;28;20035;-78
2022/09/09 08:14:14;;;;;;;46.80;29.63;;;18.00;99.90;;;17.11;100.00;100768.72;4985083;28;20050;-78
2022/09/09 08:16:46;;;;;;;46.80;28.73;;;18.00;99.90;;;17.14;100.00;100768.47;4965326;28;20042;-77
2022/09/09 08:19:14;;;;;;;44.03;27.92;;;18.00;99.90;;;17.14;100.00;100769.31;4987647;28;20383;-77
2022/09/09 08:21:44;;;;;;;42.42;27.30;;;18.10;99.90;;;17.31;100.00;100770.72;4985888;28;20170;-77
2022/09/09 08:24:16;;;;;;;34.50;23.77;;;18.20;99.90;;;17.29;100.00;100769.16;4985192;28;20046;-77
2022/09/09 08:26:53;;;;;;;37.72;24.05;;;18.20;99.90;;;17.38;100.00;100758.66;4984706;28;20493;-77
2022/09/09 08:29:19;;;;;;;34.22;25.27;;;18.30;99.90;;;17.55;100.00;100768.03;4978243;28;20078;-77
2022/09/09 08:31:54;;;;;;;36.25;24.00;;;18.50;99.90;;;17.83;100.00;100766.00;4984711;28;20050;-78
2022/09/09 08:34:26;;;;;;;33.33;24.13;;;18.60;99.90;;;17.88;100.00;100765.63;4980194;28;20166;-78
2022/09/09 08:36:58;;;;;;;36.65;23.70;;;18.70;99.90;;;17.94;100.00;100762.50;4986759;28;20037;-78
2022/09/09 08:39:27;;;;;;;34.88;23.92;;;18.70;99.90;;;18.08;100.00;100759.63;4987890;28;20172;-77
2022/09/09 08:42:04;;;;;;;36.33;23.83;;;18.90;99.90;;;18.39;100.00;100758.06;4990273;28;20110;-77
2022/09/09 08:45:03;;;;;;;29.30;20.20;;;19.10;99.90;;;18.55;100.00;100764.84;4984706;28;20053;-78
2022/09/09 08:47:49;;;;;;;27.38;19.10;;;19.20;99.90;;;18.67;100.00;100765.69;4986828;28;20030;-77
2022/09/09 08:50:41;;;;;;;27.83;19.15;;;19.40;99.90;;;18.65;97.45;100766.66;4984417;28;20029;-78
2022/09/09 08:53:24;;;;;;;29.30;18.92;;;19.40;99.90;;;18.89;96.71;100770.19;4983020;28;20113;-78
2022/09/09 08:56:06;;;;;;;31.05;20.25;;;19.60;99.90;;;18.98;95.86;100783.59;4988500;28;20049;-78
2022/09/09 08:59:03;;;;;;;33.92;20.77;;;19.60;99.90;;;19.09;95.40;100788.06;4992367;28;20030;-77
2022/09/09 09:01:33;;;;;;;28.42;20.13;;;19.70;99.90;;;19.20;94.61;100792.53;4972748;28;20590;-78
2022/09/09 09:04:05;;;;;;;29.52;21.52;;;19.90;99.90;;;19.55;95.26;100794.97;4989861;28;20023;-78
2022/09/09 09:06:35;;;;;;;28.27;19.95;;;20.10;99.90;;;19.75;91.80;100796.00;4988918;28;20034;-77
2022/09/09 09:09:58;;;;;;;29.52;19.15;;;20.40;99.90;;;20.11;91.76;100796.53;4985227;28;20459;-78
2022/09/09 09:12:40;;;;;;;28.95;17.75;;;20.60;99.90;;;19.98;87.89;100790.56;4982640;28;20051;-77
2022/09/09 09:15:26;;;;;;;26.42;18.50;;;20.60;99.90;;;20.08;88.65;100796.78;4980897;28;20050;-78
2022/09/09 09:17:52;;;;;;;28.50;19.33;;;20.70;99.90;;;20.04;89.04;100798.88;4982131;28;20054;-78
2022/09/09 09:20:35;;;;;;;26.90;18.55;;;20.70;99.90;;;19.96;89.60;100800.53;4973801;28;20049;-77
2022/09/09 09:23:15;;;;;;;27.30;19.10;;;20.80;99.90;;;20.13;90.10;100805.28;4982429;28;20031;-78
2022/09/09 09:25:44;;;;;;;32.35;18.60;;;20.70;99.90;;;20.08;89.59;100797.63;4992225;28;20034;-78
2022/09/09 09:28:17;;;;;;;26.60;18.30;;;20.80;99.90;;;20.25;88.38;100801.53;4973950;28;20038;-78
2022/09/09 09:31:01;;;;;;;28.73;17.52;;;20.70;99.90;;;19.80;89.02;100793.78;4988632;28;20125;-78
2022/09/09 09:33:46;;;;;;;26.65;18.65;;;20.70;99.90;;;19.88;88.06;100796.66;4979901;28;20043;-77
2022/09/09 09:36:18;;;;;;;26.17;18.23;;;20.70;99.90;;;19.99;88.47;100802.91;4987810;28;20166;-76
2022/09/09 09:39:03;;;;;;;24.77;17.17;;;20.70;99.90;;;19.95;86.89;100802.31;4987950;28;20049;-77
2022/09/09 09:41:48;;;;;;;26.23;18.58;;;20.60;99.90;;;19.98;87.08;100802.09;4980690;28;20117;-77
2022/09/09 09:44:37;;;;;;;23.00;17.23;;;20.70;99.90;;;20.15;86.08;100803.31;5002991;28;20114;-77
2022/09/09 09:47:20;;;;;;;24.90;17.83;;;20.80;99.90;;;20.12;85.44;100800.06;4990658;28;20085;-77
2022/09/09 09:50:05;;;;;;;24.60;17.48;;;20.80;99.90;;;20.22;84.76;100804.47;4980568;28;20030;-77
2022/09/09 09:52:40;;;;;;;27.38;17.52;;;20.90;99.90;;;20.37;84.85;100810.34;4985929;28;20034;-77
2022/09/09 09:55:13;;;;;;;28.38;17.30;;;21.00;99.90;;;20.57;85.67;100805.94;4983486;28;20414;-77
2022/09/09 09:57:45;;;;;;;22.63;17.33;;;21.20;99.90;;;20.92;84.72;100803.81;4980494;28;20562;-77
2022/09/09 10:00:34;;;;;;;21.98;15.38;;;21.50;99.90;;;21.38;84.70;100802.34;4987235;28;20038;-77
2022/09/09 10:03:53;;;;;;;24.02;14.48;;;21.80;99.90;;;21.16;79.64;100800.75;4979532;28;20514;-77
2022/09/09 10:06:37;;;;;;;21.77;15.75;;;21.80;99.90;;;20.79;81.21;100802.22;4982150;28;20027;-77
2022/09/09 10:09:32;;;;;;;22.40;16.38;;;21.50;99.90;;;20.37;82.71;100802.31;4982535;28;20038;-76
2022/09/09 10:12:48;;;;;;;19.90;15.27;;;21.20;99.90;;;19.85;83.63;100804.09;5000823;28;20051;-76
2022/09/09 10:16:16;;;;;;;22.60;14.57;;;21.20;99.90;;;19.82;85.83;100799.00;5001512;28;20050;-77
2022/09/09 10:19:36;;;;;;;19.38;13.68;;;20.80;99.90;;;19.99;86.44;100801.09;4980861;28;20045;-76
2022/09/09 10:22:30;;;;;;;18.60;13.80;;;20.90;99.90;;;20.06;84.52;100799.59;5000509;28;20034;-77
2022/09/09 10:25:08;;;;;;;23.92;14.35;;;20.90;99.90;;;20.09;84.29;100798.50;4981590;28;20043;-77
2022/09/09 10:28:27;;;;;;;18.60;13.13;;;20.90;99.90;;;20.15;85.14;100803.31;4985644;28;20080;-76