Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:51;;;;;;;55.43;24.87;;;;;;;-1.64;86.17;102104.97;5114642;28;20254;-65
2023/01/21 00:03:17;;;;;;;53.37;25.93;;;;;;;-1.67;85.24;102103.22;5114673;28;20735;-65
2023/01/21 00:05:44;;;;;;;50.37;28.03;;;;;;;-1.67;85.19;102107.59;5114994;28;20224;-65
2023/01/21 00:08:10;;;;;;;50.97;25.87;;;;;;;-1.72;85.80;102115.47;5114525;28;20294;-65
2023/01/21 00:10:37;;;;;;;50.80;27.17;;;;;;;-1.76;85.92;102117.19;5114887;28;20181;-65
2023/01/21 00:13:03;;;;;;;55.17;27.30;;;;;;;-1.75;85.95;102124.22;5114608;28;20436;-65
2023/01/21 00:15:29;;;;;;;48.17;26.60;;;;;;;-1.76;85.76;102124.22;5114753;28;20199;-65
2023/01/21 00:17:56;;;;;;;53.80;25.07;;;;;;;-1.77;85.97;102138.22;5114674;28;20270;-65
2023/01/21 00:20:22;;;;;;;47.90;25.60;;;;;;;-1.75;85.91;102139.06;5114396;28;20272;-65
2023/01/21 00:22:52;;;;;;;44.60;26.13;;;;;;;-1.77;85.68;102146.09;5114496;28;20193;-65
2023/01/21 00:25:19;;;;;;;44.93;25.17;;;;;;;-1.82;85.71;102155.69;5114640;28;20181;-65
2023/01/21 00:27:46;;;;;;;51.97;26.30;;;;;;;-1.86;85.79;102156.56;5114701;28;20220;-65
2023/01/21 00:30:13;;;;;;;46.53;25.20;;;;;;;-1.90;85.96;102153.03;5114522;28;20542;-65
2023/01/21 00:32:39;;;;;;;48.27;26.17;;;;;;;-1.91;85.52;102161.81;5114239;28;20246;-65
2023/01/21 00:35:06;;;;;;;55.40;26.93;;;;;;;-1.90;86.15;102158.28;5114476;28;20192;-65
2023/01/21 00:37:32;;;;;;;46.30;26.63;;;;;;;-1.91;86.43;102164.44;5114046;28;20206;-65
2023/01/21 00:39:59;;;;;;;54.03;27.40;;;;;;;-1.95;85.88;102174.03;5114669;28;20189;-65
2023/01/21 00:42:26;;;;;;;48.30;25.33;;;;;;;-1.97;86.44;102170.53;5114351;28;20185;-65
2023/01/21 00:44:56;;;;;;;53.87;26.60;;;;;;;-1.94;85.80;102173.19;5114203;28;20546;-65
2023/01/21 00:47:23;;;;;;;57.60;26.80;;;;;;;-2.01;85.80;102175.75;5113856;28;20322;-65
2023/01/21 00:49:50;;;;;;;54.40;27.03;;;;;;;-2.04;85.96;102178.38;5114277;28;20191;-65
2023/01/21 00:52:16;;;;;;;53.43;27.63;;;;;;;-1.99;86.12;102179.25;5113919;28;20217;-65
2023/01/21 00:54:43;;;;;;;55.13;27.13;;;;;;;-2.05;85.12;102182.75;5113940;28;20192;-65
2023/01/21 00:57:09;;;;;;;54.10;26.90;;;;;;;-2.05;86.37;102181.88;5114302;28;20210;-65
2023/01/21 00:59:36;;;;;;;55.07;28.20;;;;;;;-2.02;85.49;102189.75;5113860;28;20193;-65
2023/01/21 01:02:02;;;;;;;58.20;28.67;;;;;;;-2.02;86.81;102190.63;5113830;28;20939;-65
2023/01/21 01:04:29;;;;;;;51.57;26.03;;;;;;;-1.94;85.50;102194.19;5095630;28;20639;-65
2023/01/21 01:06:55;;;;;;;47.30;26.90;;;;;;;-2.02;85.55;102192.38;5113947;28;20209;-65
2023/01/21 01:09:21;;;;;;;67.67;29.83;;;;;;;-2.04;86.02;102208.13;5113695;28;20205;-65
2023/01/21 01:11:48;;;;;;;53.00;27.27;;;;;;;-2.04;85.87;102202.00;5113726;28;20425;-65
2023/01/21 01:14:14;;;;;;;51.60;26.67;;;;;;;-2.04;86.32;102208.13;5113968;28;20185;-65
2023/01/21 01:16:40;;;;;;;56.13;28.67;;;;;;;-2.01;86.60;102213.41;5113678;28;20190;-65
2023/01/21 01:19:08;;;;;;;62.03;26.93;;;;;;;-2.03;86.04;102220.38;5113676;28;20204;-65
2023/01/21 01:21:34;;;;;;;54.30;28.03;;;;;;;-2.03;85.97;102224.75;5113380;28;20536;-65
2023/01/21 01:24:02;;;;;;;54.80;26.90;;;;;;;-2.00;86.54;102225.63;5113537;28;20575;-65
2023/01/21 01:26:28;;;;;;;62.10;30.07;;;;;;;-2.01;86.32;102234.41;5113927;28;20604;-65
2023/01/21 01:28:55;;;;;;;59.10;29.60;;;;;;;-2.01;86.64;102239.66;5113516;28;20228;-65
2023/01/21 01:31:21;;;;;;;58.67;28.43;;;;;;;-2.01;86.48;102246.63;5113519;28;20193;-65
2023/01/21 01:33:48;;;;;;;55.03;28.07;;;;;;;-2.07;86.64;102244.84;5114051;28;20181;-65
2023/01/21 01:36:17;;;;;;;63.67;26.77;;;;;;;-1.99;86.51;102247.50;5113707;28;20431;-64
2023/01/21 01:38:43;;;;;;;58.23;27.87;;;;;;;-2.06;85.94;102246.63;5113592;28;20197;-64
2023/01/21 01:41:19;;;;;;;59.43;27.40;;;;;;;-2.13;86.05;102244.84;5113403;28;20195;-64
2023/01/21 01:43:58;;;;;;;49.67;26.67;;;;;;;-2.11;85.77;102242.19;5114030;28;20181;-64
2023/01/21 01:46:30;;;;;;;49.93;27.63;;;;;;;-2.12;86.24;102248.34;5113740;28;20679;-64
2023/01/21 01:49:02;;;;;;;57.57;27.77;;;;;;;-2.16;86.84;102255.28;5113550;28;20479;-64
2023/01/21 01:51:37;;;;;;;57.40;27.50;;;;;;;-2.18;86.85;102262.28;5113332;28;20191;-64
2023/01/21 01:54:04;;;;;;;54.07;27.33;;;;;;;-2.22;86.58;102261.41;5114142;28;20409;-64
2023/01/21 01:56:31;;;;;;;54.27;28.33;;;;;;;-2.24;86.42;102252.63;5116329;28;20181;-64
2023/01/21 01:58:57;;;;;;;58.27;28.87;;;;;;;-2.22;86.16;102260.53;5117092;28;20207;-64
2023/01/21 02:01:24;;;;;;;53.50;28.40;;;;;;;-2.24;86.51;102259.63;5117428;28;20550;-64
2023/01/21 02:03:58;;;;;;;61.83;28.33;;;;;;;-2.14;85.98;102267.56;5117673;28;20189;-64
2023/01/21 02:06:25;;;;;;;57.90;27.63;;;;;;;-2.25;86.27;102266.63;5117920;28;20409;-64
2023/01/21 02:08:53;;;;;;;56.67;25.93;;;;;;;-2.28;86.72;102263.09;5117047;28;20300;-64
2023/01/21 02:11:20;;;;;;;54.57;27.30;;;;;;;-2.32;86.74;102271.81;5116985;28;20731;-64
2023/01/21 02:13:52;;;;;;;55.07;27.77;;;;;;;-2.36;87.07;102281.41;5117177;28;20431;-64
2023/01/21 02:16:37;;;;;;;51.33;26.47;;;;;;;-2.29;86.23;102285.84;5117205;28;20169;-64
2023/01/21 02:19:40;;;;;;;52.53;27.37;;;;;;;-2.32;87.01;102290.19;5116775;28;20245;-65
2023/01/21 02:22:12;;;;;;;53.87;26.30;;;;;;;-2.32;86.59;102300.66;5116801;28;20406;-65
2023/01/21 02:25:10;;;;;;;53.67;26.67;;;;;;;-2.33;86.64;102298.94;5116651;28;20207;-65
2023/01/21 02:27:44;;;;;;;57.20;27.57;;;;;;;-2.27;86.96;102306.84;5116821;28;20687;-65
2023/01/21 02:30:26;;;;;;;52.23;25.03;;;;;;;-2.25;86.68;102302.47;5116622;28;20417;-64
2023/01/21 02:33:08;;;;;;;54.47;26.50;;;;;;;-2.30;87.23;102314.69;5116898;28;20177;-64
2023/01/21 02:35:41;;;;;;;46.07;24.90;;;;;;;-2.36;87.19;102310.28;5116879;28;20260;-64
2023/01/21 02:38:33;;;;;;;53.03;26.23;;;;;;;-2.41;87.76;102309.38;5116730;28;20205;-64
2023/01/21 02:41:34;;;;;;;50.50;27.33;;;;;;;-2.39;86.58;102324.25;5116421;28;20189;-64
2023/01/21 02:44:08;;;;;;;54.30;26.77;;;;;;;-2.41;87.35;102322.50;5116658;28;20177;-64
2023/01/21 02:46:44;;;;;;;52.47;26.93;;;;;;;-2.46;87.62;102321.59;5116926;28;20500;-64
2023/01/21 02:49:27;;;;;;;53.57;27.33;;;;;;;-2.43;87.11;102326.84;5116437;28;20522;-65
2023/01/21 02:51:53;;;;;;;51.13;28.10;;;;;;;-2.49;87.12;102325.06;5116538;28;20599;-64
2023/01/21 02:54:37;;;;;;;55.67;27.40;;;;;;;-2.49;87.42;102332.94;5116193;28;20425;-64
2023/01/21 02:57:18;;;;;;;46.90;26.33;;;;;;;-2.53;87.88;102336.38;5116304;28;20775;-64
2023/01/21 02:59:49;;;;;;;45.27;24.47;;;;;;;-2.54;87.80;102344.22;5116095;28;20183;-64
2023/01/21 03:02:41;;;;;;;56.87;26.63;;;;;;;-2.58;87.92;102353.81;5116870;28;20178;-64
2023/01/21 03:05:22;;;;;;;53.60;26.97;;;;;;;-2.63;86.86;102359.03;5079889;28;20205;-64
2023/01/21 03:08:17;;;;;;;59.13;26.57;;;;;;;-2.61;87.69;102352.06;5116058;28;20213;-64
2023/01/21 03:11:14;;;;;;;50.23;25.63;;;;;;;-2.68;87.52;102362.44;5116461;28;20630;-64
2023/01/21 03:16:58;;;;;;;53.20;27.13;;;;;;;-2.71;87.10;102367.66;5116012;28;20235;-64
2023/01/21 03:19:45;;;;;;;46.27;24.83;;;;;;;-2.76;86.46;102375.50;5115658;28;20847;-64
2023/01/21 03:22:17;;;;;;;54.87;26.40;;;;;;;-2.83;87.18;102381.53;5115990;28;20531;-64
2023/01/21 03:24:47;;;;;;;46.40;25.17;;;;;;;-2.88;87.22;102373.63;5116174;28;20177;-64
2023/01/21 03:27:18;;;;;;;52.33;27.40;;;;;;;-2.92;87.79;102369.22;5115692;28;20177;-64
2023/01/21 03:29:49;;;;;;;52.87;24.50;;;;;;;-2.92;87.04;102376.19;5115768;28;20181;-64
2023/01/21 03:32:20;;;;;;;49.33;26.67;;;;;;;-2.95;86.53;102374.41;5116274;28;20881;-64
2023/01/21 03:34:52;;;;;;;56.60;26.17;;;;;;;-2.94;87.47;102384.06;5115715;28;20882;-64
2023/01/21 03:37:31;;;;;;;52.63;27.23;;;;;;;-2.92;86.61;102386.66;5115520;28;20408;-65
2023/01/21 03:40:10;;;;;;;54.57;27.47;;;;;;;-2.95;86.70;102384.91;5116133;28;20831;-64
2023/01/21 03:42:36;;;;;;;54.57;27.97;;;;;;;-2.94;86.54;102383.19;5115776;28;20180;-64
2023/01/21 03:45:04;;;;;;;56.43;29.43;;;;;;;-2.92;87.99;102384.06;5115386;28;20790;-64
2023/01/21 03:47:35;;;;;;;51.30;28.30;;;;;;;-2.87;87.77;102391.13;5114955;28;20945;-64
2023/01/21 03:50:17;;;;;;;52.37;26.70;;;;;;;-2.87;87.61;102395.50;5115640;28;20864;-64
2023/01/21 03:52:44;;;;;;;63.47;28.40;;;;;;;-2.89;87.70;102386.72;5115657;28;20184;-64
2023/01/21 03:55:13;;;;;;;55.00;27.00;;;;;;;-2.82;88.55;102385.94;5114997;28;20472;-64
2023/01/21 03:57:39;;;;;;;47.53;26.37;;;;;;;-2.82;87.42;102393.78;5115408;28;20689;-64
2023/01/21 04:00:07;;;;;;;55.20;28.47;;;;;;;-2.87;87.59;102391.13;5097370;28;20508;-64
2023/01/21 04:02:33;;;;;;;54.23;27.90;;;;;;;-2.93;88.24;102383.19;5115081;28;20273;-64
2023/01/21 04:04:59;;;;;;;59.17;27.90;;;;;;;-2.94;87.67;102388.44;5114746;28;20193;-64
2023/01/21 04:07:26;;;;;;;61.50;26.77;;;;;;;-3.00;86.65;102384.84;5115137;28;20540;-64
2023/01/21 04:09:53;;;;;;;52.53;27.07;;;;;;;-3.04;86.91;102388.31;5115174;28;20429;-64
2023/01/21 04:12:19;;;;;;;59.77;27.20;;;;;;;-3.01;87.15;102393.59;5114884;28;20674;-64
2023/01/21 04:14:45;;;;;;;54.47;27.67;;;;;;;-3.04;86.85;102401.41;5114589;28;20434;-64
2023/01/21 04:17:12;;;;;;;56.23;28.37;;;;;;;-2.99;87.96;102406.72;5114522;28;20782;-64
2023/01/21 04:19:38;;;;;;;59.10;27.90;;;;;;;-2.95;86.68;102397.13;5114046;28;20919;-64
2023/01/21 04:22:04;;;;;;;53.47;27.97;;;;;;;-2.97;87.47;102404.97;5114434;28;20938;-64
2023/01/21 04:24:31;;;;;;;49.20;26.53;;;;;;;-3.04;87.66;102408.38;5114370;28;20867;-64
2023/01/21 04:27:00;;;;;;;53.47;27.90;;;;;;;-3.03;88.24;102411.03;5114326;28;20469;-64
2023/01/21 04:29:26;;;;;;;51.43;26.57;;;;;;;-3.10;87.46;102413.56;5114183;28;20489;-64
2023/01/21 04:31:52;;;;;;;53.27;28.13;;;;;;;-3.09;88.77;102410.97;5114324;28;20425;-64
2023/01/21 04:34:19;;;;;;;56.20;26.90;;;;;;;-3.00;87.53;102410.19;5114802;28;20433;-64
2023/01/21 04:36:45;;;;;;;61.70;28.30;;;;;;;-3.06;87.76;102415.38;5114454;28;20440;-64
2023/01/21 04:39:12;;;;;;;52.73;27.47;;;;;;;-3.13;87.51;102417.03;5114100;28;20860;-64
2023/01/21 04:41:38;;;;;;;56.10;28.23;;;;;;;-3.18;88.20;102413.47;5114157;28;20421;-64
2023/01/21 04:44:04;;;;;;;58.43;29.17;;;;;;;-3.20;87.29;102415.19;5114670;28;20516;-64
2023/01/21 04:46:31;;;;;;;50.23;27.77;;;;;;;-3.19;88.44;102424.81;5114333;28;20425;-64
2023/01/21 04:48:57;;;;;;;48.60;27.73;;;;;;;-3.23;87.98;102421.28;5114107;28;20469;-64
2023/01/21 04:51:23;;;;;;;60.67;27.40;;;;;;;-3.25;88.29;102423.00;5113975;28;20517;-64
2023/01/21 04:53:50;;;;;;;50.70;27.53;;;;;;;-3.28;86.96;102436.06;5113988;28;20457;-64
2023/01/21 04:56:16;;;;;;;71.03;31.27;;;;;;;-3.34;88.90;102440.34;5113930;28;20425;-64
2023/01/21 04:58:42;;;;;;;52.43;27.17;;;;;;;-3.28;87.49;102438.69;5113952;28;20441;-64
2023/01/21 05:01:09;;;;;;;53.53;27.30;;;;;;;-3.33;87.10;102444.69;5114385;28;20433;-64
2023/01/21 05:03:35;;;;;;;52.40;26.73;;;;;;;-3.36;87.04;102447.28;5114089;28;20829;-64
2023/01/21 05:06:02;;;;;;;57.73;28.27;;;;;;;-3.38;88.56;102456.84;5114353;28;20779;-64
2023/01/21 05:08:29;;;;;;;50.67;28.33;;;;;;;-3.42;87.25;102455.94;5113617;28;20463;-64
2023/01/21 05:10:55;;;;;;;59.87;27.27;;;;;;;-3.42;87.56;102458.56;5113986;28;20432;-64
2023/01/21 05:13:21;;;;;;;57.40;26.20;;;;;;;-3.44;88.34;102469.00;5114239;28;20527;-64
2023/01/21 05:15:48;;;;;;;53.20;25.33;;;;;;;-3.40;87.59;102467.28;5113653;28;20436;-64
2023/01/21 05:18:14;;;;;;;56.70;27.40;;;;;;;-3.38;88.39;102469.94;5113831;28;20445;-64
2023/01/21 05:20:41;;;;;;;49.50;26.87;;;;;;;-3.35;88.11;102469.97;5113898;28;20429;-64
2023/01/21 05:23:07;;;;;;;58.73;25.60;;;;;;;-3.33;88.31;102477.00;5113731;28;20819;-64
2023/01/21 05:25:33;;;;;;;65.67;28.87;;;;;;;-3.23;87.59;102483.28;5113491;28;20430;-64
2023/01/21 05:27:59;;;;;;;66.73;29.17;;;;;;;-3.22;88.48;102485.91;5113611;28;20476;-64
2023/01/21 05:30:26;;;;;;;61.70;26.87;;;;;;;-3.17;89.23;102485.09;5115185;28;20428;-64
2023/01/21 05:32:53;;;;;;;63.30;28.00;;;;;;;-3.22;88.98;102478.03;5118278;28;20425;-64
2023/01/21 05:35:21;;;;;;;56.67;26.97;;;;;;;-3.18;89.52;102483.31;5118263;28;20468;-64
2023/01/21 05:37:48;;;;;;;67.07;29.53;;;;;;;-3.16;88.24;102484.22;5117563;28;20449;-64
2023/01/21 05:40:15;;;;;;;68.37;29.20;;;;;;;-3.16;88.98;102486.84;5117568;28;20478;-64
2023/01/21 05:42:42;;;;;;;65.60;28.60;;;;;;;-3.11;87.93;102491.28;5118102;28;20433;-64
2023/01/21 05:45:10;;;;;;;60.10;28.33;;;;;;;-3.21;87.96;102500.78;5117516;28;20791;-64
2023/01/21 05:47:37;;;;;;;55.83;27.57;;;;;;;-3.22;88.15;102498.13;5117325;28;20544;-64
2023/01/21 05:50:04;;;;;;;70.07;29.80;;;;;;;-3.22;87.70;102495.50;5117303;28;20959;-64
2023/01/21 05:52:30;;;;;;;68.23;28.87;;;;;;;-3.23;88.58;102497.25;5117348;28;20509;-64
2023/01/21 05:54:56;;;;;;;67.67;28.83;;;;;;;-3.23;89.44;102499.88;5117271;28;20432;-64
2023/01/21 05:57:28;;;;;;;62.13;28.63;;;;;;;-3.21;89.27;102510.34;5117190;28;20449;-64
2023/01/21 05:59:55;;;;;;;72.83;31.57;;;;;;;-3.21;89.75;102502.50;5117727;28;20520;-64
2023/01/21 06:02:21;;;;;;;72.03;28.60;;;;;;;-3.23;89.09;102506.84;5117710;28;20820;-64
2023/01/21 06:04:48;;;;;;;68.63;29.40;;;;;;;-3.33;89.01;102512.78;5117105;28;20433;-64
2023/01/21 06:07:14;;;;;;;60.53;27.47;;;;;;;-3.32;88.91;102518.06;5117266;28;20521;-64
2023/01/21 06:09:41;;;;;;;77.70;30.10;;;;;;;-3.31;88.82;102519.81;5117495;28;20457;-64
2023/01/21 06:12:07;;;;;;;64.77;30.27;;;;;;;-3.30;88.69;102523.34;5116954;28;20439;-64
2023/01/21 06:14:33;;;;;;;76.77;29.90;;;;;;;-3.29;88.33;102522.47;5117213;28;20432;-64
2023/01/21 06:17:00;;;;;;;68.70;30.00;;;;;;;-3.33;88.70;102510.19;5117184;28;20413;-64
2023/01/21 06:19:26;;;;;;;68.53;30.23;;;;;;;-3.42;88.15;102516.19;5117056;28;20442;-64
2023/01/21 06:21:52;;;;;;;74.57;31.70;;;;;;;-3.50;88.05;102523.03;5116824;28;20516;-64
2023/01/21 06:24:19;;;;;;;59.70;28.43;;;;;;;-3.50;88.62;102525.63;5115919;28;20440;-64
2023/01/21 06:26:45;;;;;;;69.93;31.47;;;;;;;-3.45;88.75;102535.34;5115460;28;20436;-64
2023/01/21 06:29:11;;;;;;;68.87;29.87;;;;;;;-3.55;89.83;102537.78;5115252;28;20463;-64
2023/01/21 06:31:38;;;;;;;77.77;30.43;;;;;;;-3.55;89.24;102550.88;5115293;28;20437;-64
2023/01/21 06:34:05;;;;;;;76.67;30.67;;;;;;;-3.61;89.74;102546.44;5116116;28;20970;-64
2023/01/21 06:36:31;;;;;;;62.73;30.03;;;;;;;-3.63;89.48;102550.75;5115581;28;20468;-64
2023/01/21 06:38:58;;;;;;;69.80;30.97;;;;;;;-3.67;89.44;102555.06;5115207;28;20445;-64
2023/01/21 06:41:24;;;;;;;68.50;29.47;;;;;;;-3.67;88.94;102556.78;5115435;28;20864;-64
2023/01/21 06:43:50;;;;;;;68.47;28.83;;;;;;;-3.66;88.20;102562.06;5115458;28;20923;-64
2023/01/21 06:46:17;;;;;;;69.93;28.70;;;;;;;-3.65;88.65;102562.94;5115186;28;20867;-64
2023/01/21 06:48:43;;;;;;;73.43;30.50;;;;;;;-3.64;89.13;102562.06;5115512;28;20461;-64
2023/01/21 06:51:10;;;;;;;83.77;32.43;;;;;;;-3.67;90.21;102562.03;5115344;28;20425;-64
2023/01/21 06:53:36;;;;;;;70.80;29.57;;;;;;;-3.67;89.06;102565.53;5115096;28;20453;-64
2023/01/21 06:56:03;;;;;;;77.37;31.03;;;;;;;-3.57;88.85;102570.91;5115723;28;20903;-64
2023/01/21 06:58:29;;;;;;;71.43;31.00;;;;;;;-3.60;88.66;102570.88;5114780;28;20433;-64
2023/01/21 07:00:56;;;;;;;60.80;28.40;;;;;;;-3.65;88.90;102579.53;5114856;28;20430;-64
2023/01/21 07:03:22;;;;;;;75.97;30.83;;;;;;;-3.66;88.53;102575.16;5115219;28;20497;-64
2023/01/21 07:05:49;;;;;;;69.60;30.50;;;;;;;-3.69;88.56;102582.97;5114860;28;21028;-64
2023/01/21 07:08:15;;;;;;;79.10;31.63;;;;;;;-3.69;89.02;102585.59;5114705;28;20452;-64
2023/01/21 07:10:42;;;;;;;68.97;30.87;;;;;;;-3.72;88.90;102593.38;5114749;28;20425;-64
2023/01/21 07:13:08;;;;;;;64.07;29.17;;;;;;;-3.74;89.88;102600.31;5114970;28;20811;-64
2023/01/21 07:15:34;;;;;;;64.00;29.40;;;;;;;-3.74;88.57;102596.81;5114703;28;20791;-64
2023/01/21 07:18:01;;;;;;;80.20;33.77;;;;;;;-3.76;88.86;102611.59;5114558;28;20446;-64
2023/01/21 07:20:28;;;;;;;85.00;34.70;;;;;;;-3.78;90.08;102613.31;5115155;28;20585;-64
2023/01/21 07:22:54;;;;;;;88.80;35.57;;;;;;;-3.72;89.94;102614.31;5115433;28;20437;-64
2023/01/21 07:25:21;;;;;;;77.07;31.40;;;;;;;-3.70;89.68;102609.97;5115552;28;20915;-64
2023/01/21 07:27:47;;;;;;;79.10;32.77;;;;;;;-3.69;89.86;102618.72;5115345;28;20451;-64
2023/01/21 07:30:18;;;;;;;73.57;30.40;;;;;;;-3.70;89.81;102628.31;5115382;28;20460;-64
2023/01/21 07:32:45;;;;;;;75.57;31.50;;;;;;;-3.65;89.34;102621.41;5115917;28;20410;-64
2023/01/21 07:35:12;;;;;;;81.37;31.90;;;;;;;-3.60;89.40;102621.50;5115370;28;20516;-64
2023/01/21 07:37:39;;;;;;;84.87;32.10;;;;;;;-3.48;89.18;102634.78;5115493;28;20525;-64
2023/01/21 07:40:06;;;;;;;85.40;32.90;;;;;;;-3.48;88.81;102629.56;5115214;28;20464;-64
2023/01/21 07:42:32;;;;;;;90.57;33.13;;;;;;;-3.39;89.54;102634.06;5115385;28;20443;-64
2023/01/21 07:45:01;;;;;;;82.10;32.50;;;;;;;-3.26;89.28;102628.16;5115184;28;20429;-64
2023/01/21 07:47:28;;;;;;;89.03;34.07;;;;;;;-3.18;88.91;102636.16;5115403;28;21054;-64
2023/01/21 07:49:54;;;;;;;74.53;32.37;;;;;;;-3.16;89.39;102639.69;5114983;28;20842;-64
2023/01/21 07:52:21;;;;;;;86.43;32.07;;;;;;;-3.08;89.78;102643.31;5114584;27;20416;-64
2023/01/21 07:54:47;;;;;;;82.20;31.13;;;;;;;-3.01;90.41;102644.28;5114653;28;20795;-64
2023/01/21 07:57:13;;;;;;;81.13;31.90;;;;;;;-2.88;90.51;102643.59;5115073;28;20537;-65
2023/01/21 07:59:40;;;;;;;89.43;34.00;;;;;;;-2.71;89.69;102649.09;5115408;28;20772;-64
2023/01/21 08:02:06;;;;;;;82.07;31.83;;;;;;;-2.68;89.78;102650.88;5115380;28;20469;-64
2023/01/21 08:04:33;;;;;;;78.60;31.60;;;;;;;-2.68;89.82;102651.78;5114787;28;20189;-65
2023/01/21 08:07:00;;;;;;;83.47;31.67;;;;;;;-2.61;89.54;102656.25;5114948;28;20928;-65
2023/01/21 08:09:27;;;;;;;87.47;35.33;;;;;;;-2.54;90.01;102656.31;5114574;28;20465;-66
2023/01/21 08:11:53;;;;;;;83.17;32.90;;;;;;;-2.50;90.51;102659.00;5114657;28;20440;-65
2023/01/21 08:14:19;;;;;;;76.13;31.33;;;;;;;-2.46;90.52;102666.06;5114902;28;20425;-65
2023/01/21 08:16:46;;;;;;;84.13;32.30;;;;;;;-2.40;90.27;102670.50;5114862;28;20181;-65
2023/01/21 08:19:12;;;;;;;84.20;30.97;;;;;;;-2.32;89.93;102674.13;5114450;28;20448;-66
2023/01/21 08:21:39;;;;;;;76.03;31.40;;;;;;;-2.20;89.84;102683.91;5114752;28;20524;-65
2023/01/21 08:24:06;;;;;;;79.83;31.97;;;;;;;-2.18;89.73;102672.56;5115008;28;20433;-65
2023/01/21 08:26:32;;;;;;;76.63;29.57;;;;;;;-2.09;90.17;102678.78;5114415;28;20546;-65
2023/01/21 08:28:59;;;;;;;73.43;31.40;;;;;;;-2.00;90.03;102676.25;5095993;28;20469;-66
2023/01/21 08:31:26;;;;;;;81.83;32.70;;;;;;;-1.96;89.71;102681.56;5114636;28;20181;-65
2023/01/21 08:33:52;;;;;;;80.10;31.20;;;;;;;-1.94;89.69;102679.84;5114248;28;20185;-65
2023/01/21 08:36:19;;;;;;;78.63;30.03;;;;;;;-1.87;90.13;102679.91;5114246;28;20189;-65
2023/01/21 08:38:45;;;;;;;69.43;29.53;;;;;;;-1.78;89.48;102680.88;5114341;28;20291;-65
2023/01/21 08:41:15;;;;;;;73.33;28.67;;;;;;;-1.73;89.39;102689.69;5114472;28;20181;-65
2023/01/21 08:43:41;;;;;;;74.87;30.50;;;;;;;-1.72;89.44;102674.81;5114402;28;20278;-65
2023/01/21 08:46:08;;;;;;;78.87;30.43;;;;;;;-1.61;88.71;102688.06;5114061;28;20272;-65
2023/01/21 08:48:36;;;;;;;69.90;29.07;;;;;;;-1.61;88.78;102686.31;5114144;28;20567;-66
2023/01/21 08:51:02;;;;;;;79.93;30.67;;;;;;;-1.61;89.04;102685.44;5114207;28;20204;-66
2023/01/21 08:53:29;;;;;;;76.23;30.83;;;;;;;-1.50;89.38;102689.94;5114002;28;20192;-66
2023/01/21 08:56:00;;;;;;;71.20;30.53;;;;;;;-1.44;88.51;102696.09;5113969;28;20234;-66
2023/01/21 08:58:28;;;;;;;78.73;32.80;;;;;;;-1.42;89.00;102700.50;5114131;28;20595;-66
2023/01/21 09:00:55;;;;;;;86.17;31.67;;;;;;;-1.41;88.72;102699.66;5113838;28;20651;-66
2023/01/21 09:03:22;;;;;;;71.77;31.00;;;;;;;-1.43;88.51;102704.03;5114517;28;20184;-65
2023/01/21 09:05:50;;;;;;;70.90;30.77;;;;;;;-1.32;88.51;102709.38;5113675;28;20677;-65
2023/01/21 09:08:17;;;;;;;74.30;30.07;;;;;;;-1.32;88.67;102712.91;5113625;28;20234;-66
2023/01/21 09:11:02;;;;;;;78.67;33.27;;;;;;;-1.26;88.44;102711.19;5113889;28;20231;-65
2023/01/21 09:13:36;;;;;;;79.77;32.77;;;;;;;-1.22;88.13;102719.13;5114241;28;20179;-65
2023/01/21 09:16:10;;;;;;;85.03;31.60;;;;;;;-1.17;88.30;102713.91;5114043;28;20170;-65
2023/01/21 09:18:37;;;;;;;72.03;30.33;;;;;;;-1.10;87.53;102713.97;5113836;28;20228;-65
2023/01/21 09:21:04;;;;;;;74.83;30.80;;;;;;;-1.11;87.50;102716.56;5113443;28;20181;-65
2023/01/21 09:23:33;;;;;;;76.00;30.77;;;;;;;-1.02;87.56;102721.03;5113708;28;20199;-65
2023/01/21 09:26:01;;;;;;;80.73;32.20;;;;;;;-0.95;87.56;102722.84;5113537;28;20193;-65
2023/01/21 09:28:28;;;;;;;82.97;32.93;;;;;;;-0.87;87.21;102724.66;5113439;28;20278;-65
2023/01/21 09:30:56;;;;;;;67.73;31.37;;;;;;;-0.88;87.21;102732.56;5113451;28;20694;-65
2023/01/21 09:33:22;;;;;;;74.90;31.37;;;;;;;-0.87;87.61;102734.31;5113509;28;20210;-65
2023/01/21 09:35:56;;;;;;;76.90;31.57;;;;;;;-0.83;87.75;102730.84;5113440;28;20197;-65
2023/01/21 09:38:24;;;;;;;68.40;29.37;;;;;;;-0.81;87.63;102739.63;5113707;28;20681;-65
2023/01/21 09:40:51;;;;;;;79.97;31.40;;;;;;;-0.74;87.83;102743.16;5113734;28;20203;-65
2023/01/21 09:43:39;;;;;;;72.70;31.23;;;;;;;-0.72;87.06;102742.34;5113328;28;20195;-65
2023/01/21 09:46:13;;;;;;;77.40;31.30;;;;;;;-0.67;87.95;102750.22;5113633;28;20176;-65
2023/01/21 09:48:43;;;;;;;64.90;29.43;;;;;;;-0.58;86.20;102755.56;5114160;28;20234;-65
2023/01/21 09:51:26;;;;;;;71.30;31.23;;;;;;;-0.59;86.63;102748.56;5113213;28;20199;-65
2023/01/21 09:53:55;;;;;;;71.73;29.40;;;;;;;-0.54;87.32;102753.84;5113311;28;20186;-65
2023/01/21 09:56:30;;;;;;;74.63;30.27;;;;;;;-0.53;86.96;102760.88;5113810;28;20183;-65
2023/01/21 09:59:05;;;;;;;79.13;30.27;;;;;;;-0.47;87.35;102764.44;5113209;28;20210;-66
2023/01/21 10:01:36;;;;;;;71.63;29.43;;;;;;;-0.43;85.88;102768.84;5113580;28;20171;-66
2023/01/21 10:04:30;;;;;;;71.63;31.13;;;;;;;-0.39;85.93;102767.09;5113824;28;20175;-65
2023/01/21 10:07:06;;;;;;;71.63;27.87;;;;;;;-0.40;85.40;102765.34;5113736;28;20181;-65
2023/01/21 10:10:03;;;;;;;65.73;27.47;;;;;;;-0.40;86.71;102767.13;5113470;28;20530;-66
2023/01/21 10:12:49;;;;;;;64.93;29.23;;;;;;;-0.38;85.56;102770.59;5113441;28;20180;-66
2023/01/21 10:15:33;;;;;;;62.77;27.80;;;;;;;-0.35;85.78;102776.78;5113408;28;20176;-66
2023/01/21 10:18:02;;;;;;;65.80;28.00;;;;;;;-0.33;85.64;102776.81;5117552;28;20207;-66
2023/01/21 10:20:42;;;;;;;66.27;26.67;;;;;;;-0.28;86.32;102777.72;5116894;28;20182;-66
2023/01/21 10:23:23;;;;;;;68.17;30.10;;;;;;;-0.24;85.08;102777.75;5116953;28;20200;-66
2023/01/21 10:25:49;;;;;;;64.40;27.47;;;;;;;-0.21;85.80;102771.63;5117320;28;20174;-66
2023/01/21 10:28:24;;;;;;;71.47;29.60;;;;;;;-0.18;86.61;102774.25;5117080;28;20653;-66
2023/01/21 10:31:01;;;;;;;79.63;28.33;;;;;;;-0.16;85.92;102774.28;5117157;28;20209;-65
2023/01/21 10:33:31;;;;;;;62.30;27.13;;;;;;;-0.16;86.36;102779.56;5117234;28;20218;-65
2023/01/21 10:36:29;;;;;;;72.00;28.50;;;;;;;-0.13;85.49;102774.28;5116525;28;20198;-65
2023/01/21 10:39:16;;;;;;;72.30;28.27;;;;;;;-0.09;85.50;102776.09;5117290;28;20566;-66
2023/01/21 10:41:49;;;;;;;74.67;27.80;;;;;;;-0.07;85.47;102771.72;5116400;28;20186;-66
2023/01/21 10:44:23;;;;;;;61.80;27.10;;;;;;;-0.04;84.54;102777.84;5116688;28;20180;-66
2023/01/21 10:47:06;;;;;;;67.73;28.43;;;;;;;-0.01;84.79;102791.03;5116906;28;20210;-66
2023/01/21 10:49:53;;;;;;;69.63;29.30;;;;;;;0.07;84.55;102782.28;5116454;28;20211;-66
2023/01/21 10:52:55;;;;;;;70.93;27.37;;;;;;;0.04;85.68;102782.28;5116425;28;20222;-66
2023/01/21 10:55:53;;;;;;;63.97;26.27;;;;;;;0.08;84.57;102773.53;5116502;28;20187;-66
2023/01/21 10:58:29;;;;;;;52.83;24.93;;;;;;;0.11;84.72;102778.81;5116194;28;20574;-66
2023/01/21 11:01:00;;;;;;;60.57;26.47;;;;;;;0.18;83.94;102767.44;5116336;28;20180;-66
2023/01/21 11:03:37;;;;;;;67.13;26.20;;;;;;;0.16;84.16;102771.81;5115987;28;20181;-66
2023/01/21 11:06:07;;;;;;;60.37;25.07;;;;;;;0.20;84.70;102765.69;5116210;28;20265;-65
2023/01/21 11:08:34;;;;;;;55.83;24.43;;;;;;;0.24;83.79;102766.56;5116219;28;20734;-66
2023/01/21 11:11:01;;;;;;;70.27;26.70;;;;;;;0.34;84.11;102768.38;5116235;28;20205;-66
2023/01/21 11:13:28;;;;;;;60.63;25.07;;;;;;;0.36;83.46;102767.50;5116113;28;20651;-65
2023/01/21 11:15:58;;;;;;;62.40;24.87;;;;;;;0.42;84.37;102770.16;5116076;28;20184;-65
2023/01/21 11:18:26;;;;;;;56.73;25.80;;;;;;;0.45;83.21;102769.28;5116062;28;20209;-66
2023/01/21 11:20:57;;;;;;;71.93;26.83;;;;;;;0.50;83.05;102762.25;5116028;28;20177;-66
2023/01/21 11:23:26;;;;;;;57.03;24.27;;;;;;;0.50;82.73;102764.03;5115858;28;20254;-66
2023/01/21 11:26:04;;;;;;;54.40;23.20;;;;;;;0.55;81.98;102763.19;5115561;28;20184;-65