Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:17;;;;;;;21.13;14.73;;;;;;;;;;5101813;28;20098;-72
2023/08/03 00:02:43;;;;;;;16.63;14.23;;;;;;;;;;5097794;28;20113;-72
2023/08/03 00:05:08;;;;;;;13.63;12.02;;;;;;;;;;5100372;28;20027;-72
2023/08/03 00:07:34;;;;;;;14.88;13.27;;;;;;;;;;5099681;28;20019;-73
2023/08/03 00:09:59;;;;;;;15.80;14.18;;;;;;;;;;5098079;28;20036;-73
2023/08/03 00:12:25;;;;;;;14.60;12.90;;;;;;;;;;5103053;28;20307;-75
2023/08/03 00:14:50;;;;;;;12.95;11.82;;;;;;;;;;5100707;28;20455;-72
2023/08/03 00:17:16;;;;;;;12.77;11.50;;;;;;;;;;5099198;27;20035;-78
2023/08/03 00:19:41;;;;;;;12.50;11.40;;;;;;;;;;5099029;28;20584;-73
2023/08/03 00:22:08;;;;;;;13.63;12.45;;;;;;;;;;5097042;28;20409;-73
2023/08/03 00:24:33;;;;;;;13.63;12.18;;;;;;;;;;5099176;27;20123;-73
2023/08/03 00:26:58;;;;;;;11.93;10.98;;;;;;;;;;5100777;28;20054;-73
2023/08/03 00:29:24;;;;;;;12.52;11.43;;;;;;;;;;5098497;28;20424;-74
2023/08/03 00:31:49;;;;;;;13.82;12.60;;;;;;;;;;5101107;28;20039;-73
2023/08/03 00:34:14;;;;;;;12.35;11.15;;;;;;;;;;5096768;28;20435;-73
2023/08/03 00:36:40;;;;;;;15.60;14.10;;;;;;;;;;5102548;28;20958;-75
2023/08/03 00:39:05;;;;;;;14.15;12.75;;;;;;;;;;5099738;28;20052;-72
2023/08/03 00:41:31;;;;;;;13.93;12.57;;;;;;;;;;5102922;28;20035;-73
2023/08/03 00:43:56;;;;;;;15.60;13.95;;;;;;;;;;5099915;28;20020;-72
2023/08/03 00:46:21;;;;;;;15.68;13.02;;;;;;;;;;5100088;28;20358;-72
2023/08/03 00:48:47;;;;;;;28.42;18.42;;;;;;;;;;5102144;28;20412;-72
2023/08/03 00:51:12;;;;;;;21.60;16.67;;;;;;;;;;5100301;28;20031;-72
2023/08/03 00:53:37;;;;;;;15.60;14.00;;;;;;;;;;5101014;28;20024;-73
2023/08/03 00:56:03;;;;;;;22.02;16.35;;;;;;;;;;5099618;28;20087;-76
2023/08/03 00:58:28;;;;;;;47.88;24.50;;;;;;;;;;5101174;27;20038;-74
2023/08/03 01:00:53;;;;;;;22.42;16.40;;;;;;;;;;5100509;28;20024;-72
2023/08/03 01:03:19;;;;;;;47.47;25.13;;;;;;;;;;5099054;28;20458;-75
2023/08/03 01:05:44;;;;;;;46.33;24.27;;;;;;;;;;5098192;28;20111;-74
2023/08/03 01:08:09;;;;;;;24.33;16.77;;;;;;;;;;5099399;28;20031;-72
2023/08/03 01:10:35;;;;;;;16.70;13.52;;;;;;;;;;5097573;28;20092;-72
2023/08/03 01:13:01;;;;;;;14.70;13.23;;;;;;;;;;5099096;28;20035;-73
2023/08/03 01:15:26;;;;;;;18.80;14.55;;;;;;;;;;5098999;28;20024;-72
2023/08/03 01:17:51;;;;;;;20.45;16.33;;;;;;;;;;5101132;28;20061;-72
2023/08/03 01:20:18;;;;;;;15.05;13.32;;;;;;;;;;5100358;28;20445;-75
2023/08/03 01:22:43;;;;;;;13.77;12.35;;;;;;;;;;5098898;28;20162;-72
2023/08/03 01:25:09;;;;;;;14.65;13.13;;;;;;;;;;5100686;28;20110;-74
2023/08/03 01:27:35;;;;;;;14.23;12.82;;;;;;;;;;5101615;28;20442;-71
2023/08/03 01:30:00;;;;;;;14.32;12.88;;;;;;;;;;5098024;28;20031;-72
2023/08/03 01:32:25;;;;;;;16.25;14.30;;;;;;;;;;5099250;28;20027;-73
2023/08/03 01:34:51;;;;;;;13.48;12.18;;;;;;;;;;5099607;28;20338;-73
2023/08/03 01:37:18;;;;;;;12.95;11.85;;;;;;;;;;5098925;28;20304;-71
2023/08/03 01:39:45;;;;;;;12.77;11.68;;;;;;;;;;5099924;28;20039;-71
2023/08/03 01:42:10;;;;;;;14.00;11.80;;;;;;;;;;5100327;28;20176;-71
2023/08/03 01:44:36;;;;;;;13.95;12.65;;;;;;;;;;5097298;28;20090;-71
2023/08/03 01:47:01;;;;;;;14.30;13.00;;;;;;;;;;5098397;28;20102;-71
2023/08/03 01:49:27;;;;;;;13.20;11.98;;;;;;;;;;5098479;28;20120;-73
2023/08/03 01:51:53;;;;;;;12.82;11.80;;;;;;;;;;5097954;28;20011;-75
2023/08/03 01:54:18;;;;;;;13.25;12.07;;;;;;;;;;5098959;28;20035;-72
2023/08/03 01:56:44;;;;;;;12.88;11.68;;;;;;;;;;5099782;28;20055;-72
2023/08/03 01:59:10;;;;;;;13.23;12.02;;;;;;;;;;5098629;28;20036;-72
2023/08/03 02:01:35;;;;;;;13.80;12.45;;;;;;;;;;5097964;28;20449;-72
2023/08/03 02:04:00;;;;;;;12.60;11.55;;;;;;;;;;5095933;28;20023;-72
2023/08/03 02:06:26;;;;;;;13.25;12.15;;;;;;;;;;5097697;28;20024;-73
2023/08/03 02:08:51;;;;;;;14.75;13.32;;;;;;;;;;5096583;28;20173;-73
2023/08/03 02:11:16;;;;;;;12.82;11.52;;;;;;;;;;5099797;28;20015;-75
2023/08/03 02:13:42;;;;;;;15.07;13.63;;;;;;;;;;5097943;28;20090;-73
2023/08/03 02:16:10;;;;;;;14.07;12.75;;;;;;;;;;5098769;28;20032;-72
2023/08/03 02:18:35;;;;;;;13.00;11.82;;;;;;;;;;5099176;28;20103;-73
2023/08/03 02:21:00;;;;;;;12.98;11.88;;;;;;;;;;5095236;28;20126;-73
2023/08/03 02:23:26;;;;;;;13.40;12.13;;;;;;;;;;5099954;28;20016;-73
2023/08/03 02:25:51;;;;;;;13.95;12.77;;;;;;;;;;5099540;28;20034;-72
2023/08/03 02:28:17;;;;;;;12.48;11.48;;;;;;;;;;5099691;28;20185;-75
2023/08/03 02:30:42;;;;;;;14.18;12.43;;;;;;;;;;5100881;28;20544;-72
2023/08/03 02:33:07;;;;;;;14.13;12.80;;;;;;;;;;5096411;28;20031;-73
2023/08/03 02:35:37;;;;;;;12.93;11.77;;;;;;;;;;5099589;28;20030;-75
2023/08/03 02:38:02;;;;;;;14.57;13.00;;;;;;;;;;5099469;28;20024;-72
2023/08/03 02:40:27;;;;;;;13.63;12.23;;;;;;;;;;5096525;28;20055;-71
2023/08/03 02:42:53;;;;;;;12.35;11.07;;;;;;;;;;5100463;28;20416;-74
2023/08/03 02:45:18;;;;;;;12.75;11.65;;;;;;;;;;5099033;28;20327;-71
2023/08/03 02:47:43;;;;;;;19.83;17.40;;;;;;;;;;5097752;28;20319;-71
2023/08/03 02:50:09;;;;;;;25.75;21.73;;;;;;;;;;5098473;28;20422;-72
2023/08/03 02:52:34;;;;;;;26.70;23.75;;;;;;;;;;5095736;28;20674;-72
2023/08/03 02:54:59;;;;;;;22.60;20.20;;;;;;;;;;5098529;28;20027;-72
2023/08/03 02:57:25;;;;;;;17.48;15.85;;;;;;;;;;5104270;28;20031;-73
2023/08/03 02:59:50;;;;;;;17.15;15.55;;;;;;;;;;5104131;28;20100;-72
2023/08/03 03:02:15;;;;;;;14.68;13.18;;;;;;;;;;5100853;28;20154;-75
2023/08/03 03:04:41;;;;;;;15.25;13.75;;;;;;;;;;5101448;28;20239;-73
2023/08/03 03:07:08;;;;;;;20.42;16.95;;;;;;;;;;5102546;28;20415;-72
2023/08/03 03:09:33;;;;;;;19.85;17.27;;;;;;;;;;5101700;28;20051;-72
2023/08/03 03:11:58;;;;;;;24.55;22.15;;;;;;;;;;5101002;28;20035;-72
2023/08/03 03:14:24;;;;;;;15.80;14.20;;;;;;;;;;5099153;28;20108;-72
2023/08/03 03:16:49;;;;;;;14.32;12.95;;;;;;;;;;5104479;28;20039;-72
2023/08/03 03:19:14;;;;;;;13.32;11.68;;;;;;;;;;5099668;28;20031;-72
2023/08/03 03:21:40;;;;;;;14.15;12.95;;;;;;;;;;5104929;28;20390;-73
2023/08/03 03:24:05;;;;;;;12.48;11.38;;;;;;;;;;5100924;28;20204;-71
2023/08/03 03:26:30;;;;;;;12.85;11.68;;;;;;;;;;5100963;28;20023;-74
2023/08/03 03:28:56;;;;;;;13.40;12.20;;;;;;;;;;5103364;28;20032;-73
2023/08/03 03:31:21;;;;;;;14.10;12.85;;;;;;;;;;5100587;28;20042;-72
2023/08/03 03:33:46;;;;;;;14.05;12.73;;;;;;;;;;5099748;28;20850;-72
2023/08/03 03:36:12;;;;;;;16.80;15.30;;;;;;;;;;5102294;28;20035;-72
2023/08/03 03:38:38;;;;;;;14.80;13.40;;;;;;;;;;5099814;28;20453;-71
2023/08/03 03:41:03;;;;;;;15.02;13.73;;;;;;;;;;5098370;27;20035;-72
2023/08/03 03:43:28;;;;;;;15.48;14.00;;;;;;;;;;5102401;27;20452;-72
2023/08/03 03:45:54;;;;;;;16.40;13.20;;;;;;;;;;5099476;28;21852;-74
2023/08/03 03:48:19;;;;;;;15.82;14.25;;;;;;;;;;5101243;28;20040;-72
2023/08/03 03:50:44;;;;;;;16.73;15.05;;;;;;;;;;5101274;28;20055;-75
2023/08/03 03:53:10;;;;;;;15.30;13.77;;;;;;;;;;5099033;28;20460;-73
2023/08/03 03:55:35;;;;;;;15.15;13.85;;;;;;;;;;5100826;28;20100;-73
2023/08/03 03:58:02;;;;;;;14.95;13.65;;;;;;;;;;5102358;28;20036;-72
2023/08/03 04:00:28;;;;;;;15.60;14.30;;;;;;;;;;5102115;28;20427;-75
2023/08/03 04:02:53;;;;;;;15.07;13.73;;;;;;;;;;5101306;27;20137;-72
2023/08/03 04:05:18;;;;;;;19.33;17.52;;;;;;;;;;5100649;27;20134;-74
2023/08/03 04:07:43;;;;;;;19.92;17.70;;;;;;;;;;5098828;28;20027;-76
2023/08/03 04:10:09;;;;;;;18.20;16.30;;;;;;;;;;5099048;28;20020;-74
2023/08/03 04:12:34;;;;;;;16.02;14.52;;;;;;;;;;5100847;28;20023;-72
2023/08/03 04:15:00;;;;;;;17.35;15.73;;;;;;;;;;5102221;27;20122;-73
2023/08/03 04:17:25;;;;;;;18.27;16.48;;;;;;;;;;5100411;28;20026;-72
2023/08/03 04:19:50;;;;;;;18.30;16.60;;;;;;;;;;5100621;28;20028;-72
2023/08/03 04:22:16;;;;;;;16.63;14.88;;;;;;;;;;5102025;28;20130;-73
2023/08/03 04:24:41;;;;;;;16.75;14.07;;;;;;;;;;5101029;28;20023;-72
2023/08/03 04:27:06;;;;;;;15.30;13.90;;;;;;;;;;5097390;28;20032;-72
2023/08/03 04:29:32;;;;;;;18.15;16.35;;;;;;;;;;5100617;28;20043;-72
2023/08/03 04:31:57;;;;;;;20.85;14.68;;;;;;;;;;5100697;28;20071;-74
2023/08/03 04:34:23;;;;;;;13.20;12.00;;;;;;;;;;5099422;28;20028;-73
2023/08/03 04:36:48;;;;;;;13.80;12.60;;;;;;;;;;5097568;28;20027;-74
2023/08/03 04:39:14;;;;;;;16.77;14.70;;;;;;;;;;5102729;28;20048;-72
2023/08/03 04:41:39;;;;;;;15.35;13.90;;;;;;;;;;5100171;28;20031;-73
2023/08/03 04:44:04;;;;;;;14.35;12.95;;;;;;;;;;5099489;27;20039;-72
2023/08/03 04:46:30;;;;;;;16.02;14.63;;;;;;;;;;5102096;28;20140;-73
2023/08/03 04:48:55;;;;;;;13.43;12.25;;;;;;;;;;5101319;28;20089;-72
2023/08/03 04:51:20;;;;;;;15.07;13.65;;;;;;;;;;5100857;28;20051;-72
2023/08/03 04:53:46;;;;;;;13.10;11.85;;;;;;;;;;5099186;28;20031;-75
2023/08/03 04:56:11;;;;;;;13.95;12.70;;;;;;;;;;5096904;28;20041;-72
2023/08/03 04:58:36;;;;;;;14.10;12.75;;;;;;;;;;5098768;28;20153;-72
2023/08/03 05:01:01;;;;;;;13.10;11.90;;;;;;;;;;5099808;28;20059;-74
2023/08/03 05:03:27;;;;;;;11.95;10.95;;;;;;;;;;5098125;27;20059;-72
2023/08/03 05:05:52;;;;;;;11.73;10.70;;;;;;;;;;5100935;28;20032;-72
2023/08/03 05:08:18;;;;;;;12.75;11.20;;;;;;;;;;5097854;28;20036;-71
2023/08/03 05:10:43;;;;;;;12.27;11.07;;;;;;;;;;5098217;28;20032;-71
2023/08/03 05:13:09;;;;;;;12.38;11.23;;;;;;;;;;5096548;28;20081;-72
2023/08/03 05:15:34;;;;;;;11.75;10.75;;;;;;;;;;5099274;27;20020;-73
2023/08/03 05:18:01;;;;;;;12.20;11.10;;;;;;;;;;5097929;28;20498;-75
2023/08/03 05:20:27;;;;;;;11.77;10.80;;;;;;;;;;5098769;28;20021;-73
2023/08/03 05:22:52;;;;;;;11.45;10.55;;;;;;;;;;5098289;28;20412;-72
2023/08/03 05:25:17;;;;;;;10.70;9.68;;;;;;;;;;5097257;28;20368;-73
2023/08/03 05:27:42;;;;;;;11.82;10.73;;;;;;;;;;5097744;28;20049;-73
2023/08/03 05:30:08;;;;;;;11.50;10.32;;;;;;;;;;5096689;28;20031;-73
2023/08/03 05:32:34;;;;;;;10.38;9.48;;;;;;;;;;5099715;28;20026;-72
2023/08/03 05:34:59;;;;;;;9.88;8.80;;;;;;;;;;5098060;28;20474;-73
2023/08/03 05:37:25;;;;;;;9.85;8.90;;;;;;;;;;5100465;28;20035;-76
2023/08/03 05:39:50;;;;;;;10.98;9.15;;;;;;;;;;5099708;28;20510;-72
2023/08/03 05:42:17;;;;;;;10.55;9.60;;;;;;;;;;5098240;28;20024;-72
2023/08/03 05:44:42;;;;;;;9.85;8.85;;;;;;;;;;5098279;28;20110;-73
2023/08/03 05:47:09;;;;;;;8.95;8.25;;;;;;;;;;5097004;28;20106;-73
2023/08/03 05:49:34;;;;;;;8.65;7.80;;;;;;;;;;5099229;28;20032;-73
2023/08/03 05:52:00;;;;;;;9.60;8.70;;;;;;;;;;5098056;28;21034;-73
2023/08/03 05:54:25;;;;;;;11.73;8.15;;;;;;;;;;5099037;28;20067;-73
2023/08/03 05:56:51;;;;;;;8.93;8.13;;;;;;;;;;5098310;28;20096;-76
2023/08/03 05:59:20;;;;;;;9.77;7.80;;;;;;;;;;5099182;28;20051;-74
2023/08/03 06:01:46;;;;;;;8.20;7.43;;;;;;;;;;5100315;28;20028;-73
2023/08/03 06:04:13;;;;;;;8.27;7.60;;;;;;;;;;5098305;28;20032;-72
2023/08/03 06:06:38;;;;;;;8.18;7.47;;;;;;;;;;5098531;28;20087;-72
2023/08/03 06:09:03;;;;;;;8.70;7.90;;;;;;;;;;5097593;28;20036;-73
2023/08/03 06:11:30;;;;;;;8.07;7.38;;;;;;;;;;5095069;28;20106;-72
2023/08/03 06:13:56;;;;;;;10.40;7.32;;;;;;;;;;5097632;28;20328;-73
2023/08/03 06:16:23;;;;;;;9.82;7.35;;;;;;;;;;5099843;28;20053;-73
2023/08/03 06:18:50;;;;;;;7.45;6.75;;;;;;;;;;5099191;28;20419;-73
2023/08/03 06:21:16;;;;;;;7.88;7.25;;;;;;;;;;5099519;28;20088;-73
2023/08/03 06:23:43;;;;;;;8.82;7.10;;;;;;;;;;5094099;28;20403;-72
2023/08/03 06:26:11;;;;;;;7.47;6.75;;;;;;;;;;5097197;28;20031;-72
2023/08/03 06:28:37;;;;;;;7.22;6.63;;;;;;;;;;5099238;28;20027;-75
2023/08/03 06:31:09;;;;;;;8.45;6.93;;;;;;;;;;5103521;28;20169;-72
2023/08/03 06:33:35;;;;;;;8.98;6.25;;;;;;;;;;5103708;28;20072;-72
2023/08/03 06:36:00;;;;;;;7.30;6.60;;;;;;;;;;5103641;28;20450;-73
2023/08/03 06:38:27;;;;;;;7.28;6.57;;;;;;;;;;5101932;28;20434;-71
2023/08/03 06:40:52;;;;;;;9.05;6.72;;;;;;;;;;5101742;28;20024;-73
2023/08/03 06:43:17;;;;;;;7.20;6.47;;;;;;;;;;5100722;28;20424;-76
2023/08/03 06:45:43;;;;;;;6.72;6.13;;;;;;;;;;5102383;28;20034;-72
2023/08/03 06:48:09;;;;;;;6.45;5.88;;;;;;;;;;5102914;28;20054;-72
2023/08/03 06:50:35;;;;;;;7.22;6.50;;;;;;;;;;5103070;28;20040;-75
2023/08/03 06:53:02;;;;;;;7.25;6.55;;;;;;;;;;5100259;28;20024;-73
2023/08/03 06:55:27;;;;;;;6.50;5.90;;;;;;;;;;5103161;28;20454;-71
2023/08/03 06:57:53;;;;;;;6.43;5.78;;;;;;;;;;5103640;28;20024;-73
2023/08/03 07:00:18;;;;;;;6.97;5.90;;;;;;;;;;5101334;28;20027;-72
2023/08/03 07:02:45;;;;;;;7.03;5.78;;;;;;;;;;5104751;28;20387;-72
2023/08/03 07:05:10;;;;;;;8.65;6.32;;;;;;;;;;5103167;28;20071;-73
2023/08/03 07:07:36;;;;;;;8.27;6.38;;;;;;;;;;5100714;28;20102;-73
2023/08/03 07:10:01;;;;;;;6.93;6.10;;;;;;;;;;5102074;28;20039;-72
2023/08/03 07:12:27;;;;;;;7.22;6.53;;;;;;;;;;5101537;28;20019;-77
2023/08/03 07:14:52;;;;;;;8.45;5.63;;;;;;;;;;5102539;28;20048;-72
2023/08/03 07:17:18;;;;;;;6.30;5.70;;;;;;;;;;5104506;28;20031;-75
2023/08/03 07:19:43;;;;;;;6.63;6.03;;;;;;;;;;5103643;28;20032;-73
2023/08/03 07:22:09;;;;;;;5.75;5.25;;;;;;;;;;5102669;28;20047;-72
2023/08/03 07:24:35;;;;;;;6.60;6.00;;;;;;;;;;5103144;28;20028;-72
2023/08/03 07:27:00;;;;;;;6.63;6.10;;;;;;;;;;5101718;28;20027;-74
2023/08/03 07:29:26;;;;;;;6.45;5.95;;;;;;;;;;5100663;28;20071;-73
2023/08/03 07:31:52;;;;;;;8.07;7.20;;;;;;;;;;5102056;28;20023;-74
2023/08/03 07:34:17;;;;;;;6.97;6.28;;;;;;;;;;5100987;27;20077;-73
2023/08/03 07:36:42;;;;;;;6.85;5.85;;;;;;;;;;5100111;28;20027;-72
2023/08/03 07:39:08;;;;;;;8.25;6.82;;;;;;;;;;5102554;28;20043;-71
2023/08/03 07:41:33;;;;;;;7.18;6.15;;;;;;;;;;5101974;28;20414;-72
2023/08/03 07:43:58;;;;;;;7.00;5.80;;;;;;;;;;5096988;28;20319;-74
2023/08/03 07:46:24;;;;;;;6.30;5.80;;;;;;;;;;5101915;27;20342;-73
2023/08/03 07:48:49;;;;;;;7.65;5.07;;;;;;;;;;5100853;28;20386;-72
2023/08/03 07:51:15;;;;;;;6.03;5.53;;;;;;;;;;5097382;28;20015;-73
2023/08/03 07:53:41;;;;;;;8.05;7.32;;;;;;;;;;5099471;28;20081;-76
2023/08/03 07:56:20;;;;;;;8.55;5.68;;;;;;;;;;5095660;28;20039;-73
2023/08/03 07:58:45;;;;;;;;;;;;;;;;;;5099504;28;20418;-73
2023/08/03 08:01:10;;;;;;;9.77;5.17;;;;;;;;;;5102827;27;20002;-72
2023/08/03 08:03:39;;;;;;;5.55;4.93;;;;;;;;;;5100161;27;20012;-75
2023/08/03 08:06:08;;;;;;;7.32;4.95;;;;;;;;;;5100886;28;20043;-74
2023/08/03 08:08:34;;;;;;;5.97;5.25;;;;;;;;;;5100080;28;20036;-73
2023/08/03 08:10:59;;;;;;;5.30;4.80;;;;;;;;;;5099323;28;20116;-73
2023/08/03 08:13:25;;;;;;;5.63;4.85;;;;;;;;;;5098645;28;20127;-74
2023/08/03 08:15:50;;;;;;;5.10;4.70;;;;;;;;;;5103835;28;20102;-71
2023/08/03 08:18:15;;;;;;;6.43;4.80;;;;;;;;;;5099720;28;20155;-73
2023/08/03 08:20:41;;;;;;;6.03;5.25;;;;;;;;;;5099156;28;20076;-72
2023/08/03 08:23:06;;;;;;;4.93;4.53;;;;;;;;;;5098254;28;20094;-72
2023/08/03 08:25:35;;;;;;;5.75;4.70;;;;;;;;;;5099671;28;20032;-73
2023/08/03 08:28:01;;;;;;;5.68;4.50;;;;;;;;;;5099824;28;20028;-74
2023/08/03 08:30:26;;;;;;;5.55;4.55;;;;;;;;;;5099948;28;20091;-74
2023/08/03 08:32:54;;;;;;;4.93;4.20;;;;;;;;;;5100605;28;20016;-72
2023/08/03 08:35:19;;;;;;;4.93;4.50;;;;;;;;;;5099269;28;20031;-71
2023/08/03 08:37:45;;;;;;;5.90;4.22;;;;;;;;;;5099299;27;20028;-72
2023/08/03 08:40:13;;;;;;;5.82;4.60;;;;;;;;;;5100969;28;20063;-73
2023/08/03 08:42:39;;;;;;;5.90;4.10;;;;;;;;;;5099368;28;20115;-76
2023/08/03 08:45:05;;;;;;;5.05;4.13;;;;;;;;;;5098177;28;20020;-73
2023/08/03 08:47:30;;;;;;;5.45;4.63;;;;;;;;;;5095389;28;20024;-71
2023/08/03 08:49:56;;;;;;;4.57;4.15;;;;;;;;;;5099592;28;20433;-72
2023/08/03 08:52:22;;;;;;;4.35;3.97;;;;;;;;;;5100866;28;20150;-74
2023/08/03 08:54:47;;;;;;;4.80;4.40;;;;;;;;;;5093360;28;20458;-75
2023/08/03 08:57:12;;;;;;;5.28;4.65;;;;;;;;;;5098190;28;20107;-74
2023/08/03 09:00:07;;;;;;;5.45;4.28;;;;;;;;;;5098887;28;20424;-73
2023/08/03 09:02:33;;;;;;;4.93;4.22;;;;;;;;;;5039789;28;20041;-75
2023/08/03 09:05:08;;;;;;;5.20;4.30;;;;;;;;;;5038173;28;20036;-75
2023/08/03 09:07:34;;;;;;;6.03;4.30;;;;;;;;;;5034727;28;20041;-73
2023/08/03 09:10:01;;;;;;;6.65;4.63;;;;;;;;;;5036935;28;20477;-75
2023/08/03 09:12:26;;;;;;;4.80;4.40;;;;;;;;;;5036300;28;20049;-76
2023/08/03 09:14:52;;;;;;;4.70;4.15;;;;;;;;;;5039035;28;20048;-73
2023/08/03 09:17:18;;;;;;;5.65;4.55;;;;;;;;;;5039216;28;20405;-75
2023/08/03 09:19:45;;;;;;;5.60;4.40;;;;;;;;;;5038190;28;20147;-76
2023/08/03 09:22:10;;;;;;;5.45;4.53;;;;;;;;;;5034503;28;20036;-77
2023/08/03 09:24:36;;;;;;;4.97;4.55;;;;;;;;;;5037885;28;20044;-74
2023/08/03 09:27:01;;;;;;;4.85;4.35;;;;;;;;;;5037073;28;20041;-73
2023/08/03 09:29:27;;;;;;;5.35;4.38;;;;;;;;;;5036781;28;20067;-73
2023/08/03 09:32:11;;;;;;;5.95;4.60;;;;;;;;;;5039189;28;20036;-74
2023/08/03 09:34:42;;;;;;;5.13;4.30;;;;;;;;;;5037193;28;20029;-77
2023/08/03 09:37:07;;;;;;;4.57;4.03;;;;;;;;;;5039691;28;20048;-72
2023/08/03 09:39:34;;;;;;;4.65;4.25;;;;;;;;;;5082792;28;20059;-75
2023/08/03 09:42:03;;;;;;;6.28;4.38;;;;;;;;;;5096742;28;20032;-74
2023/08/03 09:44:33;;;;;;;5.40;4.90;;;;;;;;;;5099246;28;20300;-75
2023/08/03 09:47:09;;;;;;;5.07;4.20;;;;;;;;;;5100136;28;20431;-74
2023/08/03 09:49:34;;;;;;;6.50;4.70;;;;;;;;;;5099158;28;20070;-74
2023/08/03 09:52:04;;;;;;;5.68;4.80;;;;;;;;;;5096522;28;20565;-74
2023/08/03 09:54:38;;;;;;;5.88;4.40;;;;;;;;;;5096322;28;20439;-73
2023/08/03 09:57:13;;;;;;;8.40;4.28;;;;;;;;;;5100516;28;20034;-75
2023/08/03 09:59:41;;;;;;;5.03;3.95;;;;;;;;;;5099978;28;20031;-73
2023/08/03 10:02:09;;;;;;;4.70;4.30;;;;;;;;;;5099983;28;20016;-73
2023/08/03 10:04:39;;;;;;;4.40;3.63;;;;;;;;;;5095514;28;20039;-76
2023/08/03 10:07:06;;;;;;;5.63;4.22;;;;;;;;;;5096624;28;20255;-75
2023/08/03 10:09:37;;;;;;;4.85;3.92;;;;;;;;;;5096911;28;20096;-75
2023/08/03 10:12:04;;;;;;;5.18;4.68;;;;;;;;;;5098637;28;20752;-76
2023/08/03 10:14:31;;;;;;;5.68;4.28;;;;;;;;;;5099643;28;20108;-73
2023/08/03 10:17:00;;;;;;;6.85;4.45;;;;;;;;;;5098039;28;20058;-74
2023/08/03 10:19:26;;;;;;;4.70;4.28;;;;;;;;;;5096594;28;20054;-73
2023/08/03 10:21:51;;;;;;;4.57;4.10;;;;;;;;;;5097406;28;20012;-74
2023/08/03 10:24:20;;;;;;;4.40;4.00;;;;;;;;;;5098974;28;20016;-72
2023/08/03 10:26:53;;;;;;;6.65;4.75;;;;;;;;;;5099162;28;20173;-73
2023/08/03 10:29:37;;;;;;;5.75;4.20;;;;;;;;;;5097387;28;20338;-74
2023/08/03 10:32:03;;;;;;;4.75;4.30;;;;;;;;;;5098494;28;20083;-75
2023/08/03 10:34:28;;;;;;;4.57;4.15;;;;;;;;;;5095847;28;20514;-74
2023/08/03 10:36:56;;;;;;;4.43;3.88;;;;;;;;;;5098782;28;20028;-74
2023/08/03 10:39:40;;;;;;;4.40;4.00;;;;;;;;;;5098967;28;20047;-74
2023/08/03 10:42:37;;;;;;;4.70;4.30;;;;;;;;;;5095771;28;20031;-75
2023/08/03 10:45:21;;;;;;;4.43;4.03;;;;;;;;;;5049432;28;20045;-78
2023/08/03 10:47:46;;;;;;;6.38;4.03;;;;;;;;;;5046311;28;20056;-75
2023/08/03 10:50:11;;;;;;;5.53;4.35;;;;;;;;;;5049662;28;20081;-73
2023/08/03 10:52:37;;;;;;;5.95;4.43;;;;;;;;;;5048900;28;20412;-74
2023/08/03 10:55:21;;;;;;;5.32;4.70;;;;;;;;;;5046719;28;20041;-73
2023/08/03 10:57:47;;;;;;;4.40;4.03;;;;;;;;;;5045111;28;20025;-75
2023/08/03 11:00:12;;;;;;;4.95;3.42;;;;;;;;;;5046934;28;20047;-78
2023/08/03 11:02:42;;;;;;;5.40;4.53;;;;;;;;;;5048330;28;20190;-74
2023/08/03 11:05:09;;;;;;;7.85;4.80;;;;;;;;;;5046614;28;20033;-75
2023/08/03 11:07:35;;;;;;;4.45;3.97;;;;;;;;;;5047642;28;20068;-74
2023/08/03 11:10:02;;;;;;;4.93;4.28;;;;;;;;;;5046988;28;20040;-74
2023/08/03 11:12:28;;;;;;;6.40;4.30;;;;;;;;;;5049888;28;20068;-74
2023/08/03 11:14:54;;;;;;;4.68;4.15;;;;;;;;;;5048031;28;20157;-74
2023/08/03 11:17:24;;;;;;;4.85;4.38;;;;;;;;;;5047030;28;20128;-73
2023/08/03 11:19:50;;;;;;;4.80;4.18;;;;;;;;;;5060015;28;20048;-76
2023/08/03 11:22:15;;;;;;;4.20;3.80;;;;;;;;;;5099884;28;20420;-74
2023/08/03 11:24:42;;;;;;;4.80;3.95;;;;;;;;;;5097153;28;20016;-74
2023/08/03 11:27:09;;;;;;;4.68;4.00;;;;;;;;;;5100759;28;20024;-73
2023/08/03 11:29:35;;;;;;;4.72;3.60;;;;;;;;;;5101244;28;20111;-77
2023/08/03 11:32:00;;;;;;;5.90;3.65;;;;;;;;;;5099620;28;20035;-73
2023/08/03 11:34:26;;;;;;;5.38;4.32;;;;;;;;;;5102459;28;20040;-74
2023/08/03 11:36:52;;;;;;;4.30;3.80;;;;;;;;;;5100010;28;20124;-72
2023/08/03 11:39:18;;;;;;;5.63;3.72;;;;;;;;;;5100260;28;20490;-76
2023/08/03 11:41:44;;;;;;;4.30;3.85;;;;;;;;;;5098642;28;20464;-77
2023/08/03 11:44:09;;;;;;;4.38;3.97;;;;;;;;;;5103385;28;20024;-76
2023/08/03 11:46:35;;;;;;;5.25;4.25;;;;;;;;;;5102476;28;20448;-76
2023/08/03 11:49:03;;;;;;;6.45;4.03;;;;;;;;;;5098479;28;20069;-74
2023/08/03 11:51:32;;;;;;;5.00;3.80;;;;;;;;;;5101741;28;20035;-78
2023/08/03 11:54:04;;;;;;;5.15;3.90;;;;;;;;;;5098020;28;20024;-75
2023/08/03 11:56:29;;;;;;;5.88;4.22;;;;;;;;;;5099885;28;20027;-74
2023/08/03 11:58:57;;;;;;;3.67;3.38;;;;;;;;;;5098938;28;20336;-76
2023/08/03 12:01:26;;;;;;;3.92;3.55;;;;;;;;;;5099629;28;20487;-75
2023/08/03 12:04:03;;;;;;;4.35;3.78;;;;;;;;;;5100720;27;20024;-75
2023/08/03 12:06:40;;;;;;;4.35;3.75;;;;;;;;;;5100593;28;20055;-75
2023/08/03 12:09:06;;;;;;;4.47;4.07;;;;;;;;;;5101324;28;20099;-74
2023/08/03 12:11:31;;;;;;;9.18;3.53;;;;;;;;;;5099391;28;20040;-73
2023/08/03 12:13:57;;;;;;;3.88;3.58;;;;;;;;;;5101989;28;20018;-73
2023/08/03 12:16:22;;;;;;;4.60;3.78;;;;;;;;;;5101269;28;20027;-76
2023/08/03 12:18:48;;;;;;;4.50;4.10;;;;;;;;;;5095550;28;20430;-74
2023/08/03 12:21:13;;;;;;;4.95;3.83;;;;;;;;;;5102166;28;20034;-74
2023/08/03 12:23:38;;;;;;;5.53;3.75;;;;;;;;;;5101082;28;20022;-74
2023/08/03 12:26:04;;;;;;;3.80;3.47;;;;;;;;;;5101376;27;20032;-75
2023/08/03 12:28:30;;;;;;;3.28;3.00;;;;;;;;;;5098684;28;20047;-75
2023/08/03 12:30:55;;;;;;;6.03;3.88;;;;;;;;;;5100250;28;20091;-75
2023/08/03 12:33:20;;;;;;;5.45;3.50;;;;;;;;;;5101888;28;20031;-75
2023/08/03 12:35:46;;;;;;;4.30;3.50;;;;;;;;;;5099915;28;20042;-76
2023/08/03 12:38:11;;;;;;;4.28;3.75;;;;;;;;;;5102844;28;20044;-74
2023/08/03 12:40:36;;;;;;;5.03;3.55;;;;;;;;;;5101524;28;20027;-74
2023/08/03 12:43:02;;;;;;;6.00;4.13;;;;;;;;;;5098604;28;20032;-74
2023/08/03 12:45:27;;;;;;;4.38;3.88;;;;;;;;;;5100981;28;20030;-74
2023/08/03 12:47:54;;;;;;;5.00;3.22;;;;;;;;;;5101510;28;20028;-78
2023/08/03 12:50:19;;;;;;;3.95;3.30;;;;;;;;;;5096441;28;20354;-76
2023/08/03 12:52:46;;;;;;;5.43;3.17;;;;;;;;;;5101103;28;20020;-74
2023/08/03 12:55:12;;;;;;;3.40;3.10;;;;;;;;;;5099775;28;20028;-74
2023/08/03 12:57:37;;;;;;;4.25;3.30;;;;;;;;;;5098452;28;20027;-75
2023/08/03 13:00:03;;;;;;;3.17;2.88;;;;;;;;;;5099308;27;20413;-74
2023/08/03 13:02:28;;;;;;;5.93;3.20;;;;;;;;;;5101868;28;20023;-76
2023/08/03 13:04:54;;;;;;;4.05;3.30;;;;;;;;;;5100830;28;20127;-74
2023/08/03 13:07:19;;;;;;;4.40;3.35;;;;;;;;;;5099054;28;20143;-76
2023/08/03 13:09:45;;;;;;;4.28;3.42;;;;;;;;;;5099117;28;20108;-75
2023/08/03 13:12:10;;;;;;;4.00;3.53;;;;;;;;;;5098924;28;20032;-75
2023/08/03 13:14:36;;;;;;;4.05;3.33;;;;;;;;;;5100686;28;20107;-74
2023/08/03 13:17:01;;;;;;;3.85;3.53;;;;;;;;;;5098314;28;20478;-73
2023/08/03 13:19:27;;;;;;;5.68;3.50;;;;;;;;;;5101343;28;20036;-74
2023/08/03 13:21:52;;;;;;;4.25;3.10;;;;;;;;;;5102406;28;20027;-75
2023/08/03 13:24:20;;;;;;;3.08;2.75;;;;;;;;;;5099067;28;20019;-73
2023/08/03 13:26:45;;;;;;;3.70;3.40;;;;;;;;;;5097893;28;20019;-73
2023/08/03 13:29:11;;;;;;;4.47;3.53;;;;;;;;;;5099494;28;20019;-74
2023/08/03 13:31:36;;;;;;;7.45;3.15;;;;;;;;;;5099597;28;20023;-74
2023/08/03 13:34:01;;;;;;;3.65;3.35;;;;;;;;;;5096998;28;20027;-74
2023/08/03 13:36:27;;;;;;;3.78;3.38;;;;;;;;;;5098676;28;20049;-74
2023/08/03 13:38:52;;;;;;;4.60;3.22;;;;;;;;;;5099417;28;20059;-77
2023/08/03 13:41:17;;;;;;;3.60;3.22;;;;;;;;;;5096277;28;20023;-74
2023/08/03 13:43:43;;;;;;;3.42;3.13;;;;;;;;;;5099869;28;20032;-74
2023/08/03 13:46:08;;;;;;;4.45;3.40;;;;;;;;;;5097538;28;20089;-75
2023/08/03 13:48:33;;;;;;;3.80;3.45;;;;;;;;;;5099172;28;20039;-74
2023/08/03 13:50:59;;;;;;;5.10;3.28;;;;;;;;;;5101488;28;20092;-75
2023/08/03 13:53:24;;;;;;;4.07;3.30;;;;;;;;;;5095716;28;20110;-74
2023/08/03 13:55:50;;;;;;;3.78;3.20;;;;;;;;;;5097807;28;20056;-76
2023/08/03 13:58:15;;;;;;;3.33;3.13;;;;;;;;;;5096177;28;20116;-74
2023/08/03 14:00:41;;;;;;;3.63;3.22;;;;;;;;;;5097891;28;20248;-74
2023/08/03 14:03:06;;;;;;;4.03;3.63;;;;;;;;;;5099174;28;20150;-76
2023/08/03 14:05:32;;;;;;;4.57;3.60;;;;;;;;;;5099244;28;20122;-76
2023/08/03 14:07:57;;;;;;;4.00;3.58;;;;;;;;;;5097721;28;20173;-76
2023/08/03 14:10:22;;;;;;;3.58;3.28;;;;;;;;;;5099283;28;20059;-76
2023/08/03 14:12:48;;;;;;;3.45;3.05;;;;;;;;;;5096901;28;20032;-75
2023/08/03 14:15:13;;;;;;;3.63;3.17;;;;;;;;;;5095484;28;20137;-75
2023/08/03 14:17:38;;;;;;;3.95;3.58;;;;;;;;;;5098302;28;20106;-74
2023/08/03 14:20:04;;;;;;;4.43;3.22;;;;;;;;;;5097648;28;20024;-74
2023/08/03 14:22:30;;;;;;;3.50;3.20;;;;;;;;;;5098895;28;20087;-74
2023/08/03 14:24:55;;;;;;;3.83;3.15;;;;;;;;;;5097407;28;20020;-75
2023/08/03 14:27:20;;;;;;;6.20;3.20;;;;;;;;;;5099756;28;20031;-76