Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:21;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4421203;32;20097;-62
2023/10/02 00:03:48;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4433540;32;20097;-63
2023/10/02 00:06:17;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;4434260;32;20093;-62
2023/10/02 00:08:43;;;;;;;0.77;0.70;;;17.00;99.90;;;;;;4412152;32;20062;-62
2023/10/02 00:11:35;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4431884;32;20060;-61
2023/10/02 00:14:35;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4414371;32;20065;-62
2023/10/02 00:17:00;;;;;;;1.20;0.88;;;17.10;99.90;;;;;;4423944;32;20074;-63
2023/10/02 00:19:33;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4429638;32;20094;-62
2023/10/02 00:22:05;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4436256;32;20089;-62
2023/10/02 00:24:32;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4423976;32;20359;-61
2023/10/02 00:26:58;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4431779;32;20069;-62
2023/10/02 00:29:25;;;;;;;0.98;0.73;;;17.10;99.90;;;;;;4433560;32;20065;-62
2023/10/02 00:31:51;;;;;;;11.90;0.70;;;17.10;99.90;;;;;;4420395;32;20073;-62
2023/10/02 00:34:30;;;;;;;3.58;0.68;;;17.20;99.90;;;;;;4434181;32;20803;-62
2023/10/02 00:36:58;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;4430870;32;20128;-61
2023/10/02 00:39:25;;;;;;;3.60;0.85;;;17.20;99.90;;;;;;4435535;32;20085;-61
2023/10/02 00:44:52;;;;;;;1.35;0.45;;;17.30;99.90;;;;;;4421442;32;21260;-63
2023/10/02 00:47:38;;;;;;;2.78;0.47;;;17.30;99.90;;;;;;4433287;32;20085;-61
2023/10/02 00:50:08;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;4421481;32;20080;-62
2023/10/02 00:52:36;;;;;;;1.37;0.57;;;17.20;99.90;;;;;;4418785;32;20100;-63
2023/10/02 00:55:06;;;;;;;0.73;0.60;;;17.30;99.90;;;;;;4435326;32;20166;-62
2023/10/02 00:57:35;;;;;;;6.45;0.80;;;17.30;99.90;;;;;;4431212;32;20101;-62
2023/10/02 01:00:06;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4433273;32;20128;-62
2023/10/02 01:02:34;;;;;;;;;;;17.30;99.90;;;;;;4432244;32;20140;-62
2023/10/02 01:05:00;;;;;;;17.35;0.55;;;17.30;99.90;;;;;;4430262;32;19967;-62
2023/10/02 01:07:26;;;;;;;0.60;0.57;;;17.30;99.90;;;;;;4431648;32;20563;-62
2023/10/02 01:10:26;;;;;;;0.70;0.62;;;17.30;99.90;;;;;;4436702;32;20105;-62
2023/10/02 01:12:43;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;4418803;32;20477;-61
2023/10/02 01:15:11;;;;;;;5.47;0.77;;;17.40;99.90;;;;;;4430696;32;20505;-62
2023/10/02 01:17:39;;;;;;;1.10;0.57;;;17.40;99.90;;;;;;4433598;32;20580;-63
2023/10/02 01:20:13;;;;;;;0.65;0.45;;;17.40;99.90;;;;;;4435555;32;20425;-62
2023/10/02 01:22:43;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4431612;32;20170;-61
2023/10/02 01:25:16;;;;;;;0.68;0.43;;;17.40;99.90;;;;;;4431065;32;20069;-62
2023/10/02 01:27:47;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4411924;32;20517;-62
2023/10/02 01:30:16;;;;;;;9.75;0.57;;;17.40;99.90;;;;;;4419193;32;20089;-63
2023/10/02 01:33:11;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4431857;32;20074;-61
2023/10/02 01:35:39;;;;;;;1.02;0.95;;;17.40;99.90;;;;;;4430054;32;20089;-62
2023/10/02 01:38:12;;;;;;;1.80;1.27;;;17.40;99.90;;;;;;4430778;32;20074;-62
2023/10/02 01:40:44;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;4429963;32;20666;-61
2023/10/02 01:43:12;;;;;;;1.33;0.47;;;17.20;99.90;;;;;;4417574;32;20061;-62
2023/10/02 01:45:42;;;;;;;1.08;0.98;;;17.20;99.90;;;;;;4433040;32;20183;-63
2023/10/02 01:48:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4430868;32;20073;-61
2023/10/02 01:50:36;;;;;;;1.45;0.85;;;17.10;99.90;;;;;;4433387;32;20434;-62
2023/10/02 01:53:05;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4433319;32;20074;-62
2023/10/02 01:55:35;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4423598;32;20056;-62
2023/10/02 01:58:16;;;;;;;1.12;0.65;;;17.20;99.90;;;;;;4428025;32;20093;-62
2023/10/02 02:00:43;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4425223;32;20588;-62
2023/10/02 02:03:17;;;;;;;0.90;0.88;;;17.10;99.90;;;;;;4430191;32;20081;-62
2023/10/02 02:05:46;;;;;;;1.12;0.57;;;17.20;99.90;;;;;;4433688;32;20081;-62
2023/10/02 02:08:28;;;;;;;2.22;1.33;;;17.20;99.90;;;;;;4408069;32;20077;-62
2023/10/02 02:10:54;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;4423105;32;20093;-61
2023/10/02 02:13:20;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4433889;32;20065;-62
2023/10/02 02:15:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4424352;32;20080;-62
2023/10/02 02:18:19;;;;;;;2.92;1.20;;;17.30;99.90;;;;;;4410189;32;20081;-61
2023/10/02 02:20:57;;;;;;;5.00;1.02;;;17.20;99.90;;;;;;4435402;32;20077;-61
2023/10/02 02:23:26;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4430907;32;20096;-62
2023/10/02 02:25:52;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4417855;32;20654;-61
2023/10/02 02:28:17;;;;;;;1.23;0.98;;;17.30;99.90;;;;;;4434040;32;20092;-62
2023/10/02 02:30:43;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4432588;32;20064;-62
2023/10/02 02:33:09;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4433843;32;20072;-62
2023/10/02 02:35:39;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;4424661;32;20745;-63
2023/10/02 02:38:13;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;4418958;32;20144;-62
2023/10/02 02:40:40;;;;;;;1.40;0.75;;;17.30;99.90;;;;;;4435463;32;20101;-62
2023/10/02 02:43:19;;;;;;;1.35;0.60;;;17.30;99.90;;;;;;4435183;32;20066;-62
2023/10/02 02:45:45;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;4439133;32;20080;-61
2023/10/02 02:48:12;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4438130;32;20136;-62
2023/10/02 02:50:41;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;4409453;32;20539;-61
2023/10/02 02:53:30;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;4410199;32;20081;-61
2023/10/02 02:56:22;;;;;;;2.45;0.60;;;17.30;99.90;;;;;;4423660;32;20168;-63
2023/10/02 02:58:50;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4433463;32;20171;-61
2023/10/02 03:01:29;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4419897;32;20061;-61
2023/10/02 03:03:56;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;4412048;32;20132;-61
2023/10/02 03:06:22;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4419246;32;20650;-62
2023/10/02 03:08:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4435022;32;20077;-62
2023/10/02 03:11:21;;;;;;;1.37;1.00;;;17.10;99.90;;;;;;4421430;32;20156;-62
2023/10/02 03:13:48;;;;;;;;;;;17.10;99.90;;;;;;4432044;32;20069;-61
2023/10/02 03:16:17;;;;;;;0.62;0.40;;;17.10;99.90;;;;;;4430836;32;20447;-61
2023/10/02 03:18:43;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4413795;32;20557;-61
2023/10/02 03:21:21;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4419761;32;20049;-61
2023/10/02 03:23:48;;;;;;;1.42;0.60;;;17.10;99.90;;;;;;4421658;32;20374;-62
2023/10/02 03:26:26;;;;;;;0.85;0.68;;;17.00;99.90;;;;;;4409424;32;20179;-61
2023/10/02 03:29:00;;;;;;;1.10;0.62;;;17.00;99.90;;;;;;4421922;32;21354;-62
2023/10/02 03:31:34;;;;;;;3.70;0.80;;;17.00;99.90;;;;;;4435790;32;20098;-63
2023/10/02 03:34:24;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;4426955;32;20093;-63
2023/10/02 03:36:47;;;;;;;1.17;0.73;;;16.80;99.90;;;;;;4408903;32;20085;-62
2023/10/02 03:39:23;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4428903;32;20749;-62
2023/10/02 03:41:55;;;;;;;3.92;1.85;;;16.70;99.90;;;;;;4436343;32;20085;-63
2023/10/02 03:44:22;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;4434891;32;20076;-62
2023/10/02 03:46:48;;;;;;;2.67;0.88;;;16.60;99.90;;;;;;4433852;32;20068;-61
2023/10/02 03:49:17;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4420205;32;20085;-62
2023/10/02 03:51:44;;;;;;;1.95;0.52;;;16.60;99.90;;;;;;4437517;32;20097;-64
2023/10/02 03:54:20;;;;;;;1.85;0.88;;;16.60;99.90;;;;;;4422507;32;20629;-63
2023/10/02 03:56:51;;;;;;;12.88;1.10;;;16.50;99.90;;;;;;4422699;32;20089;-63
2023/10/02 03:59:20;;;;;;;4.28;0.50;;;16.50;99.90;;;;;;4431569;32;20062;-63
2023/10/02 04:01:47;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;4435163;32;20049;-63
2023/10/02 04:06:42;;;;;;;2.42;0.93;;;16.50;99.90;;;;;;4437081;32;20048;-63
2023/10/02 04:09:13;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4431755;32;20093;-63
2023/10/02 04:11:40;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4409563;32;21422;-64
2023/10/02 04:14:17;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4437161;32;20081;-64
2023/10/02 04:16:46;;;;;;;1.25;0.77;;;16.40;99.90;;;;;;4433530;32;20101;-63
2023/10/02 04:19:12;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4408887;32;20080;-63
2023/10/02 04:21:37;;;;;;;1.87;0.85;;;16.40;99.90;;;;;;4420566;32;20048;-64
2023/10/02 04:24:09;;;;;;;1.98;1.00;;;16.30;99.90;;;;;;4435743;32;20081;-63
2023/10/02 04:26:36;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;4434114;32;20050;-63
2023/10/02 04:29:37;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;4435191;32;20089;-63
2023/10/02 04:32:04;;;;;;;1.45;0.47;;;16.20;99.90;;;;;;4422441;32;21330;-62
2023/10/02 04:34:31;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;4432769;32;20144;-63
2023/10/02 04:36:57;;;;;;;4.05;1.20;;;16.00;99.90;;;;;;4431795;32;20438;-62
2023/10/02 04:42:57;;;;;;;4.05;0.75;;;15.90;99.90;;;;;;4422418;32;20081;-63
2023/10/02 04:44:48;;;;;;;6.20;0.75;;;15.90;99.90;;;;;;4413877;32;20529;-63
2023/10/02 04:47:18;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;4423002;32;20074;-63
2023/10/02 04:50:34;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;4417333;32;20085;-64
2023/10/02 04:52:56;;;;;;;15.13;0.60;;;16.00;99.90;;;;;;4421946;32;20069;-63
2023/10/02 04:55:25;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4420254;32;20085;-63
2023/10/02 04:57:54;;;;;;;3.25;1.37;;;16.10;99.90;;;;;;4433507;32;20068;-63
2023/10/02 05:00:38;;;;;;;0.62;0.60;;;16.00;99.90;;;;;;4432545;32;20101;-63
2023/10/02 05:03:37;;;;;;;2.08;0.65;;;15.90;99.90;;;;;;4425714;32;20105;-61
2023/10/02 05:05:55;;;;;;;1.55;0.95;;;16.00;99.90;;;;;;4410296;32;21104;-62
2023/10/02 05:08:33;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4421594;32;20090;-62
2023/10/02 05:11:07;;;;;;;1.45;0.85;;;16.00;99.90;;;;;;4432628;32;20112;-63
2023/10/02 05:14:09;;;;;;;3.05;0.70;;;15.90;99.90;;;;;;4420935;32;20061;-61
2023/10/02 05:16:39;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4412231;32;20543;-62
2023/10/02 05:19:06;;;;;;;8.30;0.62;;;15.90;99.90;;;;;;4432607;32;20085;-62
2023/10/02 05:22:07;;;;;;;2.83;1.20;;;15.90;99.90;;;;;;4408127;32;20084;-61
2023/10/02 05:24:19;;;;;;;0.75;0.60;;;15.90;99.90;;;;;;4411998;32;20183;-62
2023/10/02 05:26:46;;;;;;;1.10;0.50;;;15.80;99.90;;;;;;4434749;32;20057;-61
2023/10/02 05:29:17;;;;;;;1.12;1.02;;;15.80;99.90;;;;;;4416627;32;20061;-62
2023/10/02 05:31:45;;;;;;;1.58;0.90;;;15.60;99.90;;;;;;4419457;32;20060;-62
2023/10/02 05:34:16;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;4419055;32;20057;-62
2023/10/02 05:37:13;;;;;;;3.67;0.77;;;15.60;99.90;;;;;;4421762;32;20085;-62
2023/10/02 05:39:28;;;;;;;1.48;0.77;;;15.60;99.90;;;;;;4419387;32;20442;-61
2023/10/02 05:42:05;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;4439425;32;20068;-61
2023/10/02 05:44:33;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4424749;32;20527;-62
2023/10/02 05:47:05;;;;;;;2.03;0.85;;;15.60;99.90;;;;;;4438247;32;20057;-61
2023/10/02 05:49:31;;;;;;;3.83;1.10;;;15.60;99.90;;;;;;4437004;32;20077;-62
2023/10/02 05:52:00;;;;;;;1.65;0.88;;;15.50;99.90;;;;;;4422116;32;20080;-62
2023/10/02 05:54:28;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;4437581;32;20468;-62
2023/10/02 05:57:08;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4420487;32;20090;-62
2023/10/02 05:59:43;;;;;;;8.50;1.27;;;15.60;99.90;;;;;;4436356;32;20555;-60
2023/10/02 06:02:20;;;;;;;3.87;1.08;;;15.60;99.90;;;;;;4424723;32;20151;-61
2023/10/02 06:04:48;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;4414204;32;20124;-62
2023/10/02 06:07:39;;;;;;;2.28;0.85;;;15.60;99.90;;;;;;4423958;32;20418;-61
2023/10/02 06:10:08;;;;;;;1.00;0.77;;;15.60;99.90;;;;;;4424008;32;20576;-62
2023/10/02 06:12:34;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;4411092;32;21031;-61
2023/10/02 06:15:09;;;;;;;1.95;0.98;;;15.50;99.90;;;;;;4435738;32;20425;-62
2023/10/02 06:17:35;;;;;;;2.70;0.98;;;15.60;99.90;;;;;;4419399;32;20547;-62
2023/10/02 06:20:01;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4436091;32;20065;-62
2023/10/02 06:22:26;;;;;;;2.40;1.30;;;15.60;99.90;;;;;;4421940;32;20110;-62
2023/10/02 06:24:52;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4425237;32;20056;-62
2023/10/02 06:27:22;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;4437127;32;20113;-62
2023/10/02 06:29:49;;;;;;;2.53;1.55;;;15.80;99.90;;;;;;4434593;32;20077;-62
2023/10/02 06:32:19;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;4423402;32;20109;-62
2023/10/02 06:34:46;;;;;;;0.55;0.52;;;15.90;99.90;;;;;;4423046;32;20057;-62
2023/10/02 06:37:16;;;;;;;1.77;1.08;;;15.90;99.90;;;;;;4409528;32;20184;-63
2023/10/02 06:39:46;;;;;;;;;;;16.00;99.90;;;;;;4411676;32;20061;-61
2023/10/02 06:42:16;;;;;;;8.80;1.85;;;16.00;99.90;;;;;;4419485;32;19949;-62
2023/10/02 06:44:52;;;;;;;2.55;0.65;;;16.00;99.90;;;;;;4422763;32;20081;-61
2023/10/02 06:47:21;;;;;;;2.97;0.70;;;16.10;99.90;;;;;;4422907;32;20057;-62
2023/10/02 06:49:47;;;;;;;3.08;1.33;;;16.20;99.90;;;;;;4417626;32;20752;-62
2023/10/02 06:52:15;;;;;;;3.15;1.17;;;16.20;99.90;;;;;;4410260;32;20073;-63
2023/10/02 06:54:43;;;;;;;1.02;0.93;;;16.20;99.90;;;;;;4423312;32;20641;-62
2023/10/02 06:57:13;;;;;;;3.42;0.85;;;16.20;99.90;;;;;;4410474;32;20131;-62
2023/10/02 06:59:41;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4435899;32;20116;-62
2023/10/02 07:02:09;;;;;;;2.10;1.12;;;16.40;99.90;;;;;;4409774;32;20080;-61
2023/10/02 07:04:35;;;;;;;5.22;1.75;;;16.30;99.90;;;;;;4434988;32;20131;-62
2023/10/02 07:07:03;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4420636;32;20136;-62
2023/10/02 07:09:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4434052;32;20138;-62
2023/10/02 07:12:08;;;;;;;5.40;1.00;;;16.50;99.90;;;;;;4433713;32;20077;-62
2023/10/02 07:14:36;;;;;;;3.47;1.25;;;16.50;99.90;;;;;;4421051;32;20536;-62
2023/10/02 07:17:12;;;;;;;2.42;1.05;;;16.60;99.90;;;;;;4431982;32;20088;-61
2023/10/02 07:19:38;;;;;;;2.08;1.02;;;16.60;99.90;;;;;;4432909;32;20579;-60
2023/10/02 07:22:10;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4434494;32;20060;-62
2023/10/02 07:24:40;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;4434681;32;20726;-62
2023/10/02 07:27:22;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;4419845;32;20056;-61
2023/10/02 07:29:51;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4424317;32;20109;-62
2023/10/02 07:32:18;;;;;;;11.73;0.88;;;17.00;99.90;;;;;;4433600;32;20085;-61
2023/10/02 07:34:45;;;;;;;0.88;0.73;;;17.10;99.90;;;;;;4423341;32;20123;-62
2023/10/02 07:37:16;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4417369;32;20101;-62
2023/10/02 07:39:42;;;;;;;1.12;0.70;;;17.20;99.90;;;;;;4418303;32;20366;-63
2023/10/02 07:42:10;;;;;;;1.02;0.80;;;17.30;99.90;;;;;;4430480;32;20417;-62
2023/10/02 07:44:37;;;;;;;4.70;1.33;;;17.40;99.90;;;;;;4423980;32;20548;-62
2023/10/02 07:47:22;;;;;;;3.72;0.90;;;17.50;99.90;;;;;;4432319;32;20080;-63
2023/10/02 07:49:55;;;;;;;3.83;1.25;;;17.60;99.90;;;;;;4437545;32;20544;-63
2023/10/02 07:52:38;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4421712;32;20078;-63
2023/10/02 07:55:10;;;;;;;1.52;0.70;;;17.80;99.90;;;;;;4421437;32;20093;-63
2023/10/02 07:57:35;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4432210;32;20709;-63
2023/10/02 08:00:05;;;;;;;0.95;0.82;;;18.00;99.90;;;;;;4436102;32;20126;-62
2023/10/02 08:02:33;;;;;;;8.25;1.27;;;18.20;99.90;;;;;;4423123;32;20208;-63
2023/10/02 08:05:03;;;;;;;4.00;0.88;;;18.30;99.90;;;;;;4436462;32;20164;-63
2023/10/02 08:07:29;;;;;;;1.00;0.52;;;18.40;99.90;;;;;;4420419;32;20070;-63
2023/10/02 08:09:57;;;;;;;2.08;0.95;;;18.40;99.90;;;;;;4433561;32;20069;-63
2023/10/02 08:12:33;;;;;;;1.05;0.98;;;18.50;99.90;;;;;;4437532;32;20084;-62
2023/10/02 08:15:04;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;4435103;32;20129;-63
2023/10/02 08:19:59;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4431758;32;20069;-63
2023/10/02 08:22:35;;;;;;;1.00;0.62;;;19.00;99.90;;;;;;4417792;32;20085;-63
2023/10/02 08:25:02;;;;;;;2.17;0.55;;;19.10;99.90;;;;;;4434205;32;20078;-63
2023/10/02 08:27:29;;;;;;;3.85;0.50;;;19.30;99.90;;;;;;4431600;32;20147;-63
2023/10/02 08:29:55;;;;;;;3.85;0.95;;;19.40;99.90;;;;;;4434393;32;20089;-63
2023/10/02 08:32:28;;;;;;;1.00;0.95;;;19.50;99.90;;;;;;4436246;32;20065;-63
2023/10/02 08:34:54;;;;;;;0.95;0.60;;;19.50;99.90;;;;;;4435273;32;20077;-63
2023/10/02 08:37:20;;;;;;;0.93;0.68;;;19.50;99.90;;;;;;4432240;32;20076;-61
2023/10/02 08:39:45;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;4434532;32;20081;-63
2023/10/02 08:42:11;;;;;;;2.25;0.93;;;19.60;99.90;;;;;;4433633;32;20093;-63
2023/10/02 08:44:38;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4430473;32;20499;-60
2023/10/02 08:47:06;;;;;;;2.62;1.05;;;19.80;99.90;;;;;;4428075;32;20417;-63
2023/10/02 08:49:34;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;4436166;32;20076;-62
2023/10/02 08:52:03;;;;;;;0.88;0.85;;;19.90;99.90;;;;;;4422286;32;20077;-61
2023/10/02 08:54:30;;;;;;;2.95;1.10;;;20.00;99.90;;;;;;4423220;32;20065;-61
2023/10/02 08:57:06;;;;;;;4.57;1.15;;;20.10;99.90;;;;;;4434399;32;20121;-61
2023/10/02 08:59:38;;;;;;;2.47;0.73;;;20.20;99.90;;;;;;4420553;32;20080;-61
2023/10/02 09:02:13;;;;;;;1.73;0.68;;;20.30;99.90;;;;;;4421921;32;20081;-61
2023/10/02 09:04:42;;;;;;;3.12;0.75;;;20.30;99.90;;;;;;4404722;32;20097;-61
2023/10/02 09:07:25;;;;;;;1.27;0.75;;;20.40;99.90;;;;;;4433936;32;20436;-61
2023/10/02 09:10:41;;;;;;;3.78;1.25;;;20.60;99.90;;;;;;4434929;32;20072;-61
2023/10/02 09:13:14;;;;;;;1.90;0.68;;;20.70;99.90;;;;;;4407651;32;20553;-61
2023/10/02 09:15:44;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;4411185;32;20517;-61
2023/10/02 09:18:26;;;;;;;4.35;0.52;;;20.80;99.90;;;;;;4422696;32;20085;-61
2023/10/02 09:20:53;;;;;;;1.95;0.98;;;21.00;99.90;;;;;;4421606;32;20076;-60
2023/10/02 09:23:22;;;;;;;1.87;1.10;;;21.10;99.90;;;;;;4422404;32;20543;-61
2023/10/02 09:26:23;;;;;;;0.65;0.60;;;21.20;99.90;;;;;;4422171;32;20176;-61
2023/10/02 09:29:06;;;;;;;1.85;0.50;;;21.30;99.90;;;;;;4436996;32;20113;-61
2023/10/02 09:31:35;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;4422449;32;20600;-62
2023/10/02 09:34:11;;;;;;;0.90;0.40;;;21.60;99.90;;;;;;4410371;32;20137;-62
2023/10/02 09:36:47;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;4435555;32;20081;-61
2023/10/02 09:39:45;;;;;;;1.23;0.90;;;21.80;99.90;;;;;;4432666;32;20148;-62
2023/10/02 09:42:07;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;4421809;32;20554;-61
2023/10/02 09:44:40;;;;;;;1.00;0.50;;;21.80;99.90;;;;;;4433174;32;20382;-61
2023/10/02 09:47:06;;;;;;;2.08;0.55;;;21.90;99.90;;;;;;4416656;32;20056;-62
2023/10/02 09:49:39;;;;;;;1.45;0.40;;;21.90;99.90;;;;;;4423078;32;20143;-62
2023/10/02 09:52:10;;;;;;;1.48;0.68;;;21.90;99.90;;;;;;4422182;32;20722;-62
2023/10/02 09:55:15;;;;;;;1.20;0.73;;;21.90;99.90;;;;;;4434029;32;20086;-61
2023/10/02 09:57:49;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;4422340;32;20100;-61
2023/10/02 10:00:53;;;;;;;0.45;0.45;;;22.00;99.90;;;;;;4422226;32;20101;-61
2023/10/02 10:03:23;;;;;;;0.47;0.40;;;22.00;99.90;;;;;;4408488;32;20106;-61
2023/10/02 10:06:15;;;;;;;3.15;0.75;;;22.10;99.90;;;;;;4423277;32;20089;-61
2023/10/02 10:09:50;;;;;;;10.40;0.35;;;22.20;99.90;;;;;;4423907;32;20105;-61
2023/10/02 10:12:55;;;;;;;3.83;1.17;;;22.30;99.90;;;;;;4421954;32;20093;-60
2023/10/02 10:14:41;;;;;;;10.80;0.93;;;22.40;99.90;;;;;;4414049;32;20077;-62
2023/10/02 10:17:16;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4431060;32;20528;-61
2023/10/02 10:20:31;;;;;;;1.65;1.08;;;22.50;99.90;;;;;;4422968;32;20085;-62
2023/10/02 10:23:02;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4421635;32;20070;-61
2023/10/02 10:25:35;;;;;;;0.52;0.50;;;22.70;99.90;;;;;;4411623;32;20097;-61
2023/10/02 10:28:05;;;;;;;6.50;0.57;;;22.70;99.90;;;;;;4438708;32;20065;-62
2023/10/02 10:30:33;;;;;;;1.10;0.40;;;22.70;99.90;;;;;;4434505;32;20315;-62
2023/10/02 10:35:40;;;;;;;1.20;0.65;;;22.80;99.90;;;;;;4436665;32;20064;-63
2023/10/02 10:41:05;;;;;;;1.65;0.68;;;23.10;99.90;;;;;;4437322;32;20105;-62
2023/10/02 10:44:33;;;;;;;0.88;0.45;;;23.10;99.90;;;;;;4436401;32;20825;-62
2023/10/02 10:46:20;;;;;;;1.60;0.70;;;23.20;99.90;;;;;;4413809;32;20489;-63
2023/10/02 10:48:58;;;;;;;0.37;0.32;;;23.40;99.90;;;;;;4439419;32;20090;-63
2023/10/02 10:51:27;;;;;;;0.32;0.32;;;23.40;99.90;;;;;;4424386;32;20144;-63
2023/10/02 10:54:12;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4423125;32;20072;-63
2023/10/02 10:56:44;;;;;;;4.50;1.50;;;23.40;99.90;;;;;;4423609;32;20104;-64
2023/10/02 10:59:11;;;;;;;0.52;0.40;;;23.50;99.90;;;;;;4411283;32;20162;-63
2023/10/02 11:04:06;;;;;;;5.28;1.33;;;23.70;99.90;;;;;;4436380;32;20080;-64
2023/10/02 11:06:31;;;;;;;0.90;0.57;;;23.70;99.90;;;;;;4424935;32;20080;-62
2023/10/02 11:09:12;;;;;;;9.48;1.15;;;23.70;99.90;;;;;;4435320;32;20482;-64
2023/10/02 11:11:54;;;;;;;2.62;0.75;;;23.70;99.90;;;;;;4432196;32;20145;-64
2023/10/02 11:14:34;;;;;;;2.80;0.80;;;23.70;99.90;;;;;;4423374;32;20108;-63
2023/10/02 11:17:04;;;;;;;1.60;0.40;;;23.90;99.90;;;;;;4433530;32;20097;-63
2023/10/02 11:22:15;;;;;;;2.12;0.75;;;24.20;99.90;;;;;;4432129;32;20093;-63
2023/10/02 11:24:45;;;;;;;0.55;0.52;;;24.20;99.90;;;;;;4429605;32;20114;-63
2023/10/02 11:27:15;;;;;;;;;;;24.30;99.90;;;;;;4418269;32;20123;-63
2023/10/02 11:29:41;;;;;;;1.45;0.57;;;24.60;99.90;;;;;;4430520;32;20381;-63
2023/10/02 11:32:23;;;;;;;2.08;0.70;;;24.90;99.90;;;;;;4416837;32;21442;-64
2023/10/02 11:34:58;;;;;;;0.43;0.43;;;25.10;99.90;;;;;;4420635;32;20077;-63
2023/10/02 11:37:25;;;;;;;6.93;1.05;;;25.30;99.90;;;;;;4420750;32;20097;-63
2023/10/02 11:39:50;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4419790;32;20433;-62
2023/10/02 11:42:17;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4432709;32;20154;-64
2023/10/02 11:44:43;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;4429963;32;20086;-61
2023/10/02 11:47:09;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;4420901;32;20132;-64
2023/10/02 11:49:36;;;;;;;0.35;0.35;;;26.80;99.90;;;;;;4428066;32;87179;-63
2023/10/02 11:52:02;;;;;;;0.32;0.32;;;27.00;99.90;;;;;;4434711;32;20495;-63
2023/10/02 11:54:27;;;;;;;0.90;0.45;;;27.00;99.90;;;;;;4434837;32;20096;-64
2023/10/02 11:56:53;;;;;;;0.32;0.32;;;27.20;99.90;;;;;;4416353;32;20092;-63
2023/10/02 11:59:19;;;;;;;0.32;0.30;;;27.30;99.90;;;;;;4418319;32;20102;-63
2023/10/02 12:01:47;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;4431181;32;20148;-64
2023/10/02 12:04:13;;;;;;;1.30;0.85;;;27.20;99.90;;;;;;4420566;32;20556;-64
2023/10/02 12:06:39;;;;;;;1.10;0.68;;;27.20;99.90;;;;;;4433600;32;20088;-64
2023/10/02 12:09:05;;;;;;;3.20;0.75;;;27.30;99.90;;;;;;4419342;32;20643;-63
2023/10/02 12:11:34;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;4430581;32;20125;-64
2023/10/02 12:14:01;;;;;;;1.17;0.30;;;27.60;99.90;;;;;;4416594;32;20504;-64
2023/10/02 12:16:26;;;;;;;0.90;0.40;;;27.80;99.90;;;;;;4420206;32;20092;-64
2023/10/02 12:18:53;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;4418476;32;20197;-64
2023/10/02 12:21:21;;;;;;;1.98;0.80;;;28.50;99.90;;;;;;4406124;32;20062;-64
2023/10/02 12:23:48;;;;;;;0.95;0.52;;;28.70;99.90;;;;;;4419600;32;20061;-65
2023/10/02 12:26:15;;;;;;;2.08;0.70;;;28.50;99.90;;;;;;4433262;32;20089;-64
2023/10/02 12:28:41;;;;;;;2.22;0.40;;;28.20;99.90;;;;;;4408624;32;20093;-64
2023/10/02 12:31:10;;;;;;;2.53;0.57;;;27.50;99.90;;;;;;4433521;32;20088;-65
2023/10/02 12:33:38;;;;;;;0.85;0.55;;;27.20;99.90;;;;;;4432762;32;20069;-65
2023/10/02 12:36:10;;;;;;;0.73;0.62;;;27.00;99.90;;;;;;4419348;32;20085;-64
2023/10/02 12:38:36;;;;;;;1.80;0.55;;;26.80;99.90;;;;;;4433116;32;20078;-64
2023/10/02 12:41:01;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;4433314;32;20105;-64
2023/10/02 12:43:27;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;4433439;32;20100;-66
2023/10/02 12:45:53;;;;;;;0.85;0.77;;;26.60;99.90;;;;;;4421693;32;20477;-65
2023/10/02 12:48:18;;;;;;;8.93;0.57;;;26.70;99.90;;;;;;4433339;32;20085;-65
2023/10/02 12:50:45;;;;;;;0.32;0.32;;;26.70;99.90;;;;;;4432907;32;20105;-65
2023/10/02 12:53:11;;;;;;;0.85;0.10;;;26.50;99.90;;;;;;4433775;32;20120;-64
2023/10/02 12:55:38;;;;;;;4.18;0.57;;;26.30;99.90;;;;;;4430843;32;20108;-64
2023/10/02 12:58:04;;;;;;;5.55;0.77;;;26.20;99.90;;;;;;4433552;32;20065;-64
2023/10/02 13:00:31;;;;;;;0.40;0.30;;;26.10;99.90;;;;;;4431729;32;20109;-65
2023/10/02 13:02:58;;;;;;;2.12;1.15;;;26.10;99.90;;;;;;4432707;32;20116;-65
2023/10/02 13:05:25;;;;;;;1.08;0.60;;;26.20;99.90;;;;;;4435751;32;20100;-65
2023/10/02 13:07:55;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;4430153;32;20503;-64
2023/10/02 13:10:23;;;;;;;0.62;0.28;;;26.20;99.90;;;;;;4409398;32;20100;-64
2023/10/02 13:12:49;;;;;;;1.17;0.73;;;26.20;99.90;;;;;;4431394;32;20081;-64
2023/10/02 13:15:15;;;;;;;4.18;0.60;;;26.30;99.90;;;;;;4431227;32;20840;-64
2023/10/02 13:17:41;;;;;;;4.68;1.27;;;26.30;99.90;;;;;;4432956;32;20123;-64
2023/10/02 13:20:08;;;;;;;10.02;0.32;;;26.20;99.90;;;;;;4431910;32;20169;-64
2023/10/02 13:22:35;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4404328;32;20096;-64
2023/10/02 13:25:04;;;;;;;1.08;0.50;;;26.20;99.90;;;;;;4416913;32;20101;-64
2023/10/02 13:27:31;;;;;;;5.57;0.45;;;26.10;99.90;;;;;;4429192;32;20112;-64
2023/10/02 13:29:57;;;;;;;0.90;0.32;;;26.10;99.90;;;;;;4429922;32;20144;-64
2023/10/02 13:32:23;;;;;;;0.60;0.43;;;26.10;99.90;;;;;;4427948;32;20738;-64