Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:06:02;;;;;;;5.27;1.50;;;8.20;99.90;;;;;;21086937;28;20039;-77
2021/05/20 00:16:03;;;;;;;1.53;1.33;;;8.00;99.90;;;;;;21096130;28;20039;-78
2021/05/20 00:26:04;;;;;;;2.90;1.75;;;8.00;99.90;;;;;;21086108;28;20036;-79
2021/05/20 00:36:06;;;;;;;2.20;1.90;;;7.90;99.90;;;;;;21087008;28;20055;-79
2021/05/20 00:46:07;;;;;;;;;;;8.00;99.90;;;;;;21086768;28;20032;-80
2021/05/20 00:56:10;;;;;;;5.35;2.30;;;8.00;99.90;;;;;;21083840;28;19927;-77
2021/05/20 01:06:11;;;;;;;4.22;2.10;;;8.10;99.90;;;;;;21084090;28;20028;-79
2021/05/20 01:16:12;;;;;;;2.83;2.10;;;8.10;99.90;;;;;;21086680;28;20038;-79
2021/05/20 01:26:13;;;;;;;1.70;1.47;;;8.20;99.90;;;;;;21086798;28;20039;-79
2021/05/20 01:36:26;;;;;;;3.67;1.47;;;8.20;99.90;;;;;;21085578;28;20278;-80
2021/05/20 01:46:27;;;;;;;1.85;1.30;;;8.20;99.90;;;;;;21091701;28;20060;-79
2021/05/20 01:56:30;;;;;;;2.70;1.60;;;8.20;99.90;;;;;;21102100;28;20036;-79
2021/05/20 02:06:31;;;;;;;4.25;2.00;;;8.20;99.90;;;;;;21103623;28;20032;-80
2021/05/20 02:16:35;;;;;;;3.22;2.00;;;8.10;99.90;;;;;;21105755;28;20035;-79
2021/05/20 02:26:35;;;;;;;2.27;1.80;;;8.20;99.90;;;;;;21096238;28;20530;-79
2021/05/20 02:36:36;;;;;;;3.10;1.77;;;8.30;99.90;;;;;;21092330;28;20411;-79
2021/05/20 02:46:37;;;;;;;1.80;1.30;;;8.20;99.90;;;;;;21092320;28;20478;-79
2021/05/20 02:56:38;;;;;;;4.87;2.37;;;8.20;99.90;;;;;;21090320;28;20123;-77
2021/05/20 03:06:40;;;;;;;5.90;2.73;;;8.20;99.90;;;;;;21089819;28;20100;-78
2021/05/20 03:16:41;;;;;;;5.82;3.13;;;8.20;99.90;;;;;;21090574;28;20119;-78
2021/05/20 03:26:42;;;;;;;4.60;3.20;;;8.10;99.90;;;;;;21073316;28;20401;-78
2021/05/20 03:36:43;;;;;;;6.77;3.17;;;8.10;99.90;;;;;;21024236;28;20036;-79
2021/05/20 03:46:44;;;;;;;4.43;2.93;;;8.00;99.90;;;;;;21003843;28;20035;-77
2021/05/20 03:56:45;;;;;;;2.77;1.90;;;8.00;99.90;;;;;;21002622;28;20024;-79
2021/05/20 04:06:45;;;;;;;4.10;2.17;;;8.00;99.90;;;;;;20998929;28;20043;-76
2021/05/20 04:16:46;;;;;;;2.27;1.23;;;8.00;99.90;;;;;;20992221;28;20463;-75
2021/05/20 04:26:47;;;;;;;2.37;1.60;;;8.00;99.90;;;;;;20991994;28;20501;-75
2021/05/20 04:36:48;;;;;;;2.50;1.83;;;8.10;99.90;;;;;;20991318;28;20028;-75
2021/05/20 04:46:49;;;;;;;3.17;1.70;;;8.10;99.90;;;;;;20990229;28;20108;-75
2021/05/20 04:56:50;;;;;;;7.97;1.63;;;8.20;99.90;;;;;;20990635;28;20097;-75
2021/05/20 05:06:50;;;;;;;4.73;2.10;;;8.20;99.90;;;;;;21008102;22;20039;-74
2021/05/20 05:16:52;;;;;;;5.57;2.40;;;8.20;99.90;;;;;;21050990;28;20604;-74
2021/05/20 05:26:52;;;;;;;10.87;2.20;;;8.20;99.90;;;;;;21045392;28;20483;-74
2021/05/20 05:36:53;;;;;;;4.17;2.37;;;8.20;99.90;;;;;;21044826;28;20311;-74
2021/05/20 05:46:54;;;;;;;3.83;2.50;;;8.30;99.90;;;;;;21042536;28;20119;-74
2021/05/20 05:56:55;;;;;;;10.50;3.13;;;8.30;99.90;;;;;;21025793;28;20475;-74
2021/05/20 06:06:56;;;;;;;9.10;2.67;;;8.40;99.90;;;;;;21027892;28;20132;-74
2021/05/20 06:16:57;;;;;;;6.20;2.47;;;8.50;99.90;;;;;;21012673;28;20070;-73
2021/05/20 06:26:58;;;;;;;4.50;2.70;;;8.60;99.90;;;;;;21079420;28;20057;-73
2021/05/20 06:37:02;;;;;;;7.17;2.10;;;8.70;99.90;;;;;;21023010;28;20082;-73
2021/05/20 06:47:03;;;;;;;3.65;2.90;;;8.90;99.90;;;;;;21064971;28;20055;-73
2021/05/20 06:57:08;;;;;;;7.50;4.38;;;9.00;99.90;;;;;;21041198;28;20056;-74
2021/05/20 07:07:09;;;;;;;3.97;2.40;;;9.20;99.90;;;;;;21039703;28;20102;-75
2021/05/20 07:17:11;;;;;;;3.27;2.20;;;9.20;99.90;;;;;;21048500;28;20086;-75
2021/05/20 07:27:12;;;;;;;3.07;1.97;;;9.40;99.90;;;;;;21035067;28;20032;-75
2021/05/20 07:37:13;;;;;;;2.03;1.37;;;9.80;99.90;;;;;;21029454;28;20282;-73
2021/05/20 07:47:14;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;20981179;28;20083;-74
2021/05/20 07:57:16;;;;;;;2.07;1.10;;;10.70;99.90;;;;;;21009196;28;20028;-74
2021/05/20 08:07:49;;;;;;;4.35;1.40;;;11.60;99.90;;;;;;21030642;28;20025;-75
2021/05/20 08:17:38;;;;;;;4.70;1.60;;;10.70;99.90;;;;;;21018390;28;20135;-74
2021/05/20 08:27:39;;;;;;;4.73;2.30;;;11.00;99.90;;;;;;21051862;28;20039;-74
2021/05/20 08:37:41;;;;;;;1.93;1.47;;;11.00;99.90;;;;;;21013464;28;20115;-74
2021/05/20 08:47:44;;;;;;;4.38;1.35;;;11.00;99.90;;;;;;21022430;28;20410;-75
2021/05/20 08:57:46;;;;;;;4.32;1.63;;;11.90;99.90;;;;;;21017650;28;20036;-75
2021/05/20 09:07:57;;;;;;;2.40;1.40;;;11.90;99.90;;;;;;20996515;28;20115;-75
2021/05/20 09:18:17;;;;;;;2.75;1.52;;;12.90;99.90;;;;;;21009380;28;20062;-75
2021/05/20 09:28:35;;;;;;;1.67;1.10;;;13.60;99.90;;;;;;21019507;28;20119;-74
2021/05/20 09:38:37;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;21025071;28;20043;-74
2021/05/20 09:48:40;;;;;;;4.03;0.93;;;14.50;99.90;;;;;;20994821;28;20040;-75
2021/05/20 09:58:54;;;;;;;1.42;0.77;;;14.50;99.90;;;;;;21051401;28;20024;-73
2021/05/20 10:08:55;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;21061086;28;20115;-73
2021/05/20 10:18:56;;;;;;;2.50;1.20;;;14.00;99.90;;;;;;21024705;28;20046;-73
2021/05/20 10:28:57;;;;;;;;;;;15.30;99.90;;;;;;21000987;28;20032;-73
2021/05/20 10:39:19;;;;;;;3.07;0.73;;;14.10;99.90;;;;;;20981689;28;19927;-73
2021/05/20 10:49:21;;;;;;;2.65;1.10;;;14.20;99.90;;;;;;20999141;28;20835;-73
2021/05/20 10:59:34;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;21018122;28;20566;-73
2021/05/20 11:09:51;;;;;;;1.88;1.30;;;13.30;99.90;;;;;;21014844;28;20032;-74
2021/05/20 11:20:24;;;;;;;1.02;0.70;;;15.10;99.90;;;;;;21016437;28;20035;-74
2021/05/20 11:30:25;;;;;;;3.20;1.20;;;16.80;99.90;;;;;;21045838;28;20759;-74
2021/05/20 11:40:30;;;;;;;1.93;0.93;;;15.20;99.90;;;;;;20991401;28;20020;-73
2021/05/20 11:50:32;;;;;;;0.98;0.63;;;14.30;99.90;;;;;;20973977;28;20040;-74
2021/05/20 12:00:32;;;;;;;1.47;0.53;;;14.40;99.90;;;;;;20988076;28;20080;-74
2021/05/20 12:10:34;;;;;;;1.53;0.50;;;15.30;99.90;;;;;;21013916;28;20028;-74
2021/05/20 12:20:44;;;;;;;2.55;1.02;;;15.30;99.90;;;;;;21016061;28;20431;-74
2021/05/20 12:30:45;;;;;;;1.70;0.80;;;14.90;99.90;;;;;;21077747;28;20039;-74
2021/05/20 12:40:54;;;;;;;1.25;0.80;;;15.40;99.90;;;;;;21140173;28;20146;-74
2021/05/20 12:51:00;;;;;;;0.80;0.35;;;16.70;99.90;;;;;;21140728;28;20031;-75
2021/05/20 13:01:01;;;;;;;1.00;0.60;;;16.90;99.90;;;;;;21151634;28;20109;-74
2021/05/20 13:11:19;;;;;;;1.43;0.90;;;16.70;99.90;;;;;;21084750;28;20030;-74
2021/05/20 13:31:40;;;;;;;1.05;0.20;;;16.80;99.90;;;;;;21012064;28;20588;-73
2021/05/20 13:41:41;;;;;;;1.63;0.43;;;17.00;99.90;;;;;;20990552;28;20028;-74
2021/05/20 13:51:42;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;20982881;28;20040;-74
2021/05/20 14:01:48;;;;;;;1.02;0.45;;;16.60;99.90;;;;;;20983990;28;20058;-74
2021/05/20 14:11:48;;;;;;;1.05;0.32;;;17.90;99.90;;;;;;20980606;28;20068;-74
2021/05/20 14:21:50;;;;;;;1.15;0.60;;;17.20;99.90;;;;;;20981171;28;20178;-74
2021/05/20 14:31:51;;;;;;;2.80;0.53;;;18.40;99.90;;;;;;21064304;28;20050;-74
2021/05/20 14:41:52;;;;;;;1.40;0.50;;;17.60;99.90;;;;;;21139582;28;20028;-74
2021/05/20 14:51:52;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;21023837;28;20031;-74
2021/05/20 15:12:30;;;;;;;0.55;0.45;;;17.20;99.90;;;;;;21063180;28;20069;-74
2021/05/20 15:22:31;;;;;;;1.63;0.75;;;17.20;99.90;;;;;;21061421;28;20111;-76
2021/05/20 15:32:32;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;21105382;28;20031;-75
2021/05/20 15:42:33;;;;;;;0.60;0.43;;;17.20;99.90;;;;;;21143907;28;20085;-76
2021/05/20 15:52:45;;;;;;;2.70;0.50;;;17.50;99.90;;;;;;21142339;28;20031;-75
2021/05/20 16:02:46;;;;;;;0.95;0.50;;;17.30;99.90;;;;;;21142146;28;20036;-76
2021/05/20 16:13:33;;;;;;;0.53;0.43;;;16.90;99.90;;;;;;21140501;28;20035;-76
2021/05/20 16:23:22;;;;;;;1.45;0.30;;;16.90;99.90;;;;;;21141101;28;20104;-76
2021/05/20 16:43:43;;;;;;;3.80;0.60;;;17.10;99.90;;;;;;21056175;28;20035;-76
2021/05/20 16:53:44;;;;;;;0.60;0.45;;;16.90;99.90;;;;;;21055793;28;20028;-76
2021/05/20 17:03:45;;;;;;;3.50;0.67;;;17.00;99.90;;;;;;21058100;28;20035;-76
2021/05/20 17:13:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;21061903;28;20058;-75
2021/05/20 17:23:46;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;21075676;28;20213;-77
2021/05/20 17:33:47;;;;;;;1.38;0.60;;;16.20;99.90;;;;;;21062453;28;20036;-77
2021/05/20 17:43:48;;;;;;;0.77;0.60;;;16.00;99.90;;;;;;21090051;28;20034;-76
2021/05/20 17:53:49;;;;;;;0.67;0.50;;;15.90;99.90;;;;;;21064888;28;20391;-76
2021/05/20 18:03:50;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;20986913;28;20036;-77
2021/05/20 18:24:08;;;;;;;1.35;0.57;;;14.70;99.90;;;;;;20980873;28;20120;-75
2021/05/20 18:34:09;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;21099609;28;20050;-76
2021/05/20 18:44:14;;;;;;;6.17;0.80;;;14.40;99.90;;;;;;21078282;28;20096;-77
2021/05/20 18:54:15;;;;;;;1.48;0.80;;;13.50;99.90;;;;;;20987903;28;20032;-76
2021/05/20 19:04:19;;;;;;;1.15;0.80;;;13.30;99.90;;;;;;20987951;28;20067;-77
2021/05/20 19:14:20;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;20987205;28;20127;-77
2021/05/20 19:24:21;;;;;;;0.87;0.73;;;12.90;99.90;;;;;;20983822;28;20033;-77
2021/05/20 19:34:22;;;;;;;1.70;0.90;;;12.60;99.90;;;;;;21111204;28;20027;-76
2021/05/20 19:44:24;;;;;;;1.30;0.98;;;12.30;99.90;;;;;;21073221;28;20039;-76
2021/05/20 19:54:34;;;;;;;;;;;11.80;99.90;;;;;;20979650;28;20043;-76
2021/05/20 20:04:35;;;;;;;1.77;1.10;;;12.00;99.90;;;;;;20988014;28;19938;-77
2021/05/20 20:14:36;;;;;;;4.17;1.20;;;12.10;99.90;;;;;;20974355;28;20080;-76
2021/05/20 20:24:54;;;;;;;7.17;1.50;;;11.70;99.90;;;;;;20973236;28;20114;-74
2021/05/20 20:45:08;;;;;;;5.45;1.90;;;10.80;99.90;;;;;;21047826;28;20038;-75
2021/05/20 20:55:09;;;;;;;4.30;2.20;;;10.90;99.90;;;;;;20972855;28;20406;-77
2021/05/20 21:05:11;;;;;;;3.10;1.90;;;10.10;99.90;;;;;;20977375;28;20036;-76
2021/05/20 21:15:12;;;;;;;4.38;2.35;;;9.90;99.90;;;;;;20978378;28;20068;-76
2021/05/20 21:25:13;;;;;;;;;;;10.00;99.90;;;;;;21015032;28;20051;-76
2021/05/20 21:35:15;;;;;;;8.57;3.10;;;9.90;99.90;;;;;;21028321;28;19915;-76
2021/05/20 21:45:15;;;;;;;6.47;3.30;;;9.60;99.90;;;;;;21030772;28;20059;-76
2021/05/20 21:55:16;;;;;;;7.97;4.37;;;9.50;99.90;;;;;;21027360;28;20035;-74
2021/05/20 22:05:17;;;;;;;10.43;4.43;;;9.40;99.90;;;;;;21035229;28;20021;-74
2021/05/20 22:15:18;;;;;;;9.30;3.63;;;9.40;99.90;;;;;;21038956;28;20028;-75
2021/05/20 22:25:26;;;;;;;8.03;3.77;;;9.30;99.90;;;;;;21073116;28;20035;-75
2021/05/20 22:35:27;;;;;;;9.10;3.95;;;9.30;99.90;;;;;;21084816;28;20494;-75
2021/05/20 22:45:28;;;;;;;9.03;5.23;;;9.20;99.90;;;;;;21083840;28;20032;-75
2021/05/20 22:55:29;;;;;;;10.13;5.13;;;8.80;99.90;;;;;;21083387;28;20500;-74
2021/05/20 23:05:30;;;;;;;8.43;4.43;;;8.70;99.90;;;;;;21087317;28;20075;-75
2021/05/20 23:15:31;;;;;;;7.77;4.67;;;9.00;99.90;;;;;;21083804;28;20032;-75
2021/05/20 23:25:42;;;;;;;7.07;3.90;;;8.50;99.90;;;;;;21115085;22;20044;-79
2021/05/20 23:35:43;;;;;;;9.77;3.97;;;8.70;99.90;;;;;;21101857;28;20035;-82
2021/05/20 23:45:48;;;;;;;6.77;3.20;;;8.70;99.90;;;;;;21097243;28;20123;-83
2021/05/20 23:55:49;;;;;;;6.57;3.15;;;8.60;99.90;;;;;;21100263;28;20031;-81
