Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:52;;;;;;;35.72;18.67;;;;;;;-1.09;94.70;100364.41;5041947;28;20048;-62
2022/12/10 00:03:18;;;;;;;34.10;19.23;;;;;;;-1.14;94.46;100366.81;5041790;28;20049;-62
2022/12/10 00:05:43;;;;;;;37.15;19.35;;;;;;;-1.18;94.95;100366.63;5052102;28;20135;-62
2022/12/10 00:08:08;;;;;;;34.50;19.42;;;;;;;-1.22;94.42;100370.75;5056091;28;20568;-62
2022/12/10 00:10:34;;;;;;;36.83;21.35;;;;;;;-1.23;94.83;100363.97;5039370;28;20041;-62
2022/12/10 00:12:59;;;;;;;44.05;23.05;;;;;;;-1.20;94.79;100365.75;5042396;28;20123;-62
2022/12/10 00:15:24;;;;;;;47.78;23.80;;;;;;;-1.17;95.58;100368.38;5041937;28;20064;-62
2022/12/10 00:17:50;;;;;;;44.17;23.10;;;;;;;-1.15;95.27;100371.81;5041503;28;20086;-62
2022/12/10 00:20:15;;;;;;;47.17;23.60;;;;;;;-1.13;95.30;100371.03;5036013;28;20064;-62
2022/12/10 00:22:41;;;;;;;44.70;22.45;;;;;;;-1.13;95.60;100371.03;5046239;28;20041;-62
2022/12/10 00:25:06;;;;;;;47.70;24.65;;;;;;;-1.13;96.01;100371.03;5059243;28;20036;-62
2022/12/10 00:27:32;;;;;;;53.85;27.50;;;;;;;-1.07;95.87;100383.06;5065905;28;20045;-62
2022/12/10 00:29:57;;;;;;;76.85;30.20;;;;;;;-1.04;96.10;100378.94;5066248;28;20111;-62
2022/12/10 00:32:22;;;;;;;69.20;32.78;;;;;;;-0.99;96.25;100372.31;5065062;28;20094;-62
2022/12/10 00:34:48;;;;;;;73.57;31.58;;;;;;;-0.92;96.88;100373.38;5065502;28;20043;-62
2022/12/10 00:37:13;;;;;;;66.70;29.77;;;;;;;-0.87;96.99;100379.47;5065205;28;20046;-61
2022/12/10 00:39:38;;;;;;;73.47;32.65;;;;;;;-0.83;97.18;100368.59;5065103;28;20460;-62
2022/12/10 00:42:04;;;;;;;57.67;26.75;;;;;;;-0.79;96.73;100369.56;5063085;28;20040;-61
2022/12/10 00:44:29;;;;;;;58.78;25.42;;;;;;;-0.81;96.75;100372.06;5063065;28;20089;-61
2022/12/10 00:46:54;;;;;;;54.17;26.70;;;;;;;-0.82;96.80;100370.31;5057051;28;20737;-62
2022/12/10 00:49:22;;;;;;;59.38;30.42;;;;;;;-0.81;96.30;100372.06;5043754;28;20037;-61
2022/12/10 00:51:48;;;;;;;59.95;27.80;;;;;;;-0.78;96.86;100373.81;5060672;28;20041;-61
2022/12/10 00:54:14;;;;;;;61.30;27.52;;;;;;;-0.76;96.81;100367.97;5055812;28;20048;-61
2022/12/10 00:56:39;;;;;;;60.47;28.15;;;;;;;-0.73;96.69;100368.06;5045402;28;20037;-62
2022/12/10 00:59:05;;;;;;;70.85;32.33;;;;;;;-0.72;96.83;100367.22;5044994;28;20572;-62
2022/12/10 01:01:33;;;;;;;86.07;35.08;;;;;;;-0.68;97.21;100365.66;5047007;28;20132;-62
2022/12/10 01:04:02;;;;;;;82.68;33.85;;;;;;;-0.65;97.05;100370.81;5065208;28;20036;-61
2022/12/10 01:06:31;;;;;;;124.47;36.13;;;;;;;-0.62;97.34;100376.84;5064820;28;20066;-61
2022/12/10 01:09:03;;;;;;;170.98;40.72;;;;;;;-0.60;97.20;100379.47;5055186;28;20041;-62
2022/12/10 01:11:31;;;;;;;124.78;37.17;;;;;;;-0.58;97.50;100378.69;5062599;28;20056;-61
2022/12/10 01:13:57;;;;;;;146.35;41.05;;;;;;;-0.54;97.27;100377.09;5064855;28;20505;-61
2022/12/10 01:16:23;;;;;;;125.93;38.05;;;;;;;-0.55;97.12;100372.84;5062536;28;20421;-61
2022/12/10 01:18:49;;;;;;;82.90;33.90;;;;;;;-0.54;97.46;100372.84;5063915;28;20064;-62
2022/12/10 01:21:17;;;;;;;71.10;29.77;;;;;;;-0.52;97.62;100383.06;5050558;28;20135;-62
2022/12/10 01:23:45;;;;;;;76.40;33.22;;;;;;;-0.48;97.10;100395.03;5059430;28;20391;-61
2022/12/10 01:26:13;;;;;;;75.55;31.17;;;;;;;-0.46;97.34;100389.19;5063308;28;20040;-61
2022/12/10 01:28:39;;;;;;;93.47;34.78;;;;;;;-0.43;97.21;100396.03;5064845;28;20155;-61
2022/12/10 01:31:15;;;;;;;71.03;30.10;;;;;;;-0.41;97.33;100391.84;5062576;28;20040;-61
2022/12/10 01:33:41;;;;;;;76.47;32.03;;;;;;;-0.40;97.46;100397.00;5060246;28;20043;-61
2022/12/10 01:36:10;;;;;;;69.05;29.45;;;;;;;-0.39;97.23;100397.84;5044678;28;20035;-61
2022/12/10 01:38:36;;;;;;;69.03;30.23;;;;;;;-0.39;97.35;100401.25;5047041;28;20244;-61
2022/12/10 01:41:03;;;;;;;67.72;30.90;;;;;;;-0.41;97.09;100407.09;5064008;28;20670;-61
2022/12/10 01:43:47;;;;;;;73.13;31.10;;;;;;;-0.47;96.90;100409.44;5047570;28;20086;-61
2022/12/10 01:46:13;;;;;;;64.85;28.85;;;;;;;-0.53;97.03;100414.34;5043511;28;20140;-61
2022/12/10 01:48:38;;;;;;;59.08;29.50;;;;;;;-0.60;96.61;100408.22;5062341;28;20036;-61
2022/12/10 01:51:04;;;;;;;55.75;27.10;;;;;;;-0.63;96.69;100418.28;5063835;28;20533;-61
2022/12/10 01:53:29;;;;;;;64.43;31.35;;;;;;;-0.64;96.72;100418.25;5057815;28;20037;-61
2022/12/10 01:55:55;;;;;;;69.97;30.85;;;;;;;-0.66;96.61;100412.25;5044805;28;20108;-61
2022/12/10 01:58:20;;;;;;;63.95;29.85;;;;;;;-0.68;97.21;100417.28;5048438;28;20090;-61
2022/12/10 02:00:57;;;;;;;70.95;30.02;;;;;;;-0.65;97.55;100416.50;5063467;28;20094;-61
2022/12/10 02:03:59;;;;;;;81.75;31.27;;;;;;;-0.64;97.01;100428.38;5064277;28;21159;-61
2022/12/10 02:07:05;;;;;;;120.47;35.30;;;;;;;-0.62;97.77;100420.00;5063932;28;20028;-61
2022/12/10 02:09:40;;;;;;;72.57;30.73;;;;;;;-0.61;97.67;100431.88;5054972;28;20049;-61
2022/12/10 02:12:17;;;;;;;90.70;33.33;;;;;;;-0.65;97.21;100427.53;5062812;28;20643;-61
2022/12/10 02:14:55;;;;;;;84.63;33.75;;;;;;;-0.68;97.48;100434.16;5056372;28;20094;-61
2022/12/10 02:17:45;;;;;;;114.10;35.03;;;;;;;-0.72;97.28;100435.75;5056093;28;20437;-61
2022/12/10 02:20:41;;;;;;;137.00;35.95;;;;;;;-0.76;97.54;100431.41;5029260;28;20102;-62
2022/12/10 02:23:14;;;;;;;356.48;54.00;;;;;;;-0.76;97.42;100433.09;5042745;28;20094;-61
2022/12/10 02:25:42;;;;;;;251.85;43.03;;;;;;;-0.75;97.62;100433.13;5043870;28;20045;-62
2022/12/10 02:28:48;;;;;;;288.20;45.28;;;;;;;-0.76;97.72;100433.09;5043868;28;20053;-61
2022/12/10 02:31:17;;;;;;;406.45;57.83;;;;;;;-0.76;97.86;100433.94;5030260;28;20045;-62
2022/12/10 02:33:51;;;;;;;313.58;48.25;;;;;;;-0.70;97.89;100433.28;5049686;28;20037;-61
2022/12/10 02:36:20;;;;;;;251.27;44.55;;;;;;;-0.65;98.74;100430.06;5062427;28;20928;-62
2022/12/10 02:38:49;;;;;;;159.60;39.08;;;;;;;-0.62;98.16;100432.69;5064406;28;20434;-61
2022/12/10 02:41:20;;;;;;;98.07;34.15;;;;;;;-0.65;98.30;100429.19;5035356;28;20086;-61
2022/12/10 02:43:49;;;;;;;85.50;32.70;;;;;;;-0.69;98.08;100427.41;5039147;28;20037;-61
2022/12/10 02:46:15;;;;;;;91.03;30.63;;;;;;;-0.71;97.94;100429.00;5033343;28;20069;-62
2022/12/10 02:48:42;;;;;;;74.93;31.70;;;;;;;-0.71;97.93;100434.94;5029156;28;20037;-61
2022/12/10 02:51:07;;;;;;;79.43;31.33;;;;;;;-0.71;98.31;100427.34;5054983;28;20039;-62
2022/12/10 02:53:33;;;;;;;82.55;30.13;;;;;;;-0.71;97.66;100429.00;5056611;28;20032;-61
2022/12/10 02:56:13;;;;;;;79.10;32.35;;;;;;;-0.70;98.07;100426.53;5052512;28;20029;-62
2022/12/10 02:59:19;;;;;;;66.93;27.83;;;;;;;-0.65;97.96;100426.66;5058292;28;20041;-62
2022/12/10 03:01:50;;;;;;;;;;;;;;;-0.62;98.15;100430.16;5044637;28;20397;-62
2022/12/10 03:04:39;;;;;;;64.45;29.17;;;;;;;-0.54;98.20;100441.41;5045558;28;19921;-62
2022/12/10 03:07:14;;;;;;;78.20;31.02;;;;;;;-0.46;97.86;100432.34;5048794;28;20044;-61
2022/12/10 03:09:47;;;;;;;66.18;28.70;;;;;;;-0.38;98.22;100435.97;5053286;28;20094;-62
2022/12/10 03:12:25;;;;;;;89.38;30.20;;;;;;;-0.37;98.08;100436.84;5060605;28;20060;-61
2022/12/10 03:14:54;;;;;;;112.40;31.13;;;;;;;-0.47;97.49;100443.31;5047789;28;20768;-62
2022/12/10 03:17:19;;;;;;;96.00;29.88;;;;;;;-0.57;97.30;100448.91;5051122;28;20044;-61
2022/12/10 03:19:50;;;;;;;79.35;29.50;;;;;;;-0.63;97.02;100440.28;5058688;28;20025;-62
2022/12/10 03:22:18;;;;;;;69.55;28.45;;;;;;;-0.62;97.04;100444.50;5064373;28;20028;-63
2022/12/10 03:24:43;;;;;;;62.80;27.65;;;;;;;-0.60;96.76;100445.44;5050584;28;20044;-62
2022/12/10 03:27:12;;;;;;;74.07;32.00;;;;;;;-0.54;97.15;100443.09;5044687;28;20033;-62
2022/12/10 03:29:44;;;;;;;79.18;30.77;;;;;;;-0.56;97.21;100435.41;5033465;28;20021;-62
2022/12/10 03:32:10;;;;;;;53.55;26.90;;;;;;;-0.57;96.84;100443.84;5044243;28;20036;-61
2022/12/10 03:34:37;;;;;;;52.30;26.17;;;;;;;-0.56;97.38;100439.63;5044775;28;20090;-62
2022/12/10 03:37:04;;;;;;;48.92;25.80;;;;;;;-0.56;96.65;100443.03;5045231;28;20045;-62
2022/12/10 03:39:30;;;;;;;51.63;26.27;;;;;;;-0.57;96.66;100440.47;5044844;28;20048;-62
2022/12/10 03:41:56;;;;;;;58.55;27.08;;;;;;;-0.58;96.13;100439.59;5032378;28;20382;-62
2022/12/10 03:44:29;;;;;;;65.50;30.30;;;;;;;-0.60;96.23;100438.66;5044859;28;20044;-62
2022/12/10 03:46:55;;;;;;;59.05;30.23;;;;;;;-0.57;96.46;100437.94;5044757;28;20045;-62
2022/12/10 03:49:20;;;;;;;58.05;27.58;;;;;;;-0.54;96.22;100448.19;5044243;28;20476;-62
2022/12/10 03:51:45;;;;;;;61.28;29.83;;;;;;;-0.57;95.93;100446.38;5039071;28;20123;-62
2022/12/10 03:54:11;;;;;;;56.80;25.27;;;;;;;-0.55;96.06;100447.31;5053835;28;20115;-62
2022/12/10 03:56:37;;;;;;;58.72;28.67;;;;;;;-0.53;95.78;100448.22;5040216;28;20033;-62
2022/12/10 03:59:02;;;;;;;52.55;26.38;;;;;;;-0.46;95.77;100446.72;5045204;28;20036;-62
2022/12/10 04:01:27;;;;;;;59.15;27.83;;;;;;;-0.39;96.07;100446.06;5044171;28;20041;-62
2022/12/10 04:03:53;;;;;;;67.88;28.63;;;;;;;-0.31;96.12;100446.31;5042352;28;20033;-62
2022/12/10 04:06:19;;;;;;;72.30;29.88;;;;;;;-0.24;96.52;100441.44;5033632;28;20512;-62
2022/12/10 04:08:45;;;;;;;74.00;30.85;;;;;;;-0.19;96.14;100437.38;5040851;28;20086;-62
2022/12/10 04:11:12;;;;;;;74.32;29.30;;;;;;;-0.13;96.20;100442.66;5039536;28;20092;-62
2022/12/10 04:16:27;;;;;;;76.90;28.93;;;;;;;-0.07;96.03;100442.81;5025576;28;20080;-63
2022/12/10 04:19:02;;;;;;;75.50;29.05;;;;;;;-0.05;96.04;100456.41;5049572;28;20048;-62
2022/12/10 04:27:04;;;;;;;64.78;29.15;;;;;;;0.01;95.92;100458.28;5054360;28;20090;-62
2022/12/10 04:29:30;;;;;;;51.75;25.27;;;;;;;0.02;95.78;100458.31;5036571;28;20144;-62
2022/12/10 04:31:56;;;;;;;64.10;28.90;;;;;;;0.03;95.70;100462.56;5057751;28;20449;-62
2022/12/10 04:34:22;;;;;;;54.08;26.38;;;;;;;0.05;95.47;100460.09;5061294;28;20620;-63
2022/12/10 04:36:49;;;;;;;63.58;28.83;;;;;;;0.04;95.52;100461.78;5061969;28;20043;-61
2022/12/10 04:39:14;;;;;;;63.53;29.90;;;;;;;0.04;95.45;100460.91;5060564;28;20043;-62
2022/12/10 04:41:41;;;;;;;60.10;26.40;;;;;;;0.05;95.23;100457.56;5061719;28;20028;-62
2022/12/10 04:44:07;;;;;;;60.08;27.13;;;;;;;0.05;95.46;100453.31;5061608;28;20528;-62
2022/12/10 04:46:33;;;;;;;47.17;23.52;;;;;;;0.06;95.56;100460.13;5061906;28;20049;-62
2022/12/10 04:48:58;;;;;;;57.33;24.95;;;;;;;0.08;95.70;100460.19;5061570;28;20524;-62
2022/12/10 04:51:24;;;;;;;59.20;28.05;;;;;;;0.07;95.14;100456.78;5047005;28;20140;-62
2022/12/10 04:53:49;;;;;;;55.90;26.23;;;;;;;0.08;95.38;100458.47;5044291;28;20497;-62
2022/12/10 04:56:14;;;;;;;53.72;27.48;;;;;;;0.09;95.22;100462.75;5042432;28;20043;-62
2022/12/10 04:58:40;;;;;;;52.75;25.90;;;;;;;0.12;94.89;100461.97;5042189;28;20043;-62
2022/12/10 05:01:10;;;;;;;57.85;28.13;;;;;;;0.11;95.34;100458.56;5041234;28;20029;-61
2022/12/10 05:03:36;;;;;;;63.20;30.38;;;;;;;0.14;95.24;100462.91;5045475;28;20050;-61
2022/12/10 05:06:03;;;;;;;61.47;30.05;;;;;;;0.08;95.17;100460.19;5048113;28;20486;-62
2022/12/10 05:08:29;;;;;;;85.85;32.25;;;;;;;0.02;95.04;100455.75;5057799;28;20316;-62
2022/12/10 05:10:54;;;;;;;84.97;32.50;;;;;;;-0.01;95.21;100465.00;5044553;28;20033;-61
2022/12/10 05:13:20;;;;;;;81.55;29.65;;;;;;;-0.05;95.66;100455.56;5045082;28;20061;-62
2022/12/10 05:15:45;;;;;;;72.97;30.15;;;;;;;-0.14;95.53;100463.78;5045155;28;20033;-62
2022/12/10 05:18:10;;;;;;;80.10;30.27;;;;;;;-0.16;96.08;100456.94;5052335;28;20032;-61
2022/12/10 05:20:36;;;;;;;76.50;29.67;;;;;;;-0.20;95.97;100465.25;5051077;28;20363;-61
2022/12/10 05:25:54;;;;;;;40.88;22.75;;;;;;;-0.31;94.83;100471.72;5064377;28;20128;-62
2022/12/10 05:28:22;;;;;;;44.77;22.77;;;;;;;-0.35;94.19;100468.22;5064806;28;20477;-62
2022/12/10 05:30:48;;;;;;;45.85;23.30;;;;;;;-0.35;93.12;100469.88;5062727;28;20043;-62
2022/12/10 05:33:14;;;;;;;42.20;23.90;;;;;;;-0.37;92.85;100474.94;5063862;28;20052;-62
2022/12/10 05:35:39;;;;;;;47.20;24.13;;;;;;;-0.39;92.24;100469.78;5063485;28;20162;-61
2022/12/10 05:38:05;;;;;;;45.50;22.98;;;;;;;-0.41;91.86;100473.97;5052245;28;20082;-62
2022/12/10 05:40:34;;;;;;;46.50;23.52;;;;;;;-0.40;91.75;100473.16;5060969;28;20497;-62
2022/12/10 05:42:59;;;;;;;39.08;21.38;;;;;;;-0.41;91.23;100473.97;5062608;28;20093;-62
2022/12/10 05:45:25;;;;;;;44.60;22.85;;;;;;;-0.42;91.66;100478.97;5064364;28;20036;-61
2022/12/10 05:47:50;;;;;;;46.78;23.20;;;;;;;-0.41;91.08;100476.50;5054729;28;20032;-62
2022/12/10 05:50:15;;;;;;;42.70;22.33;;;;;;;-0.37;90.90;100480.00;5060406;28;20060;-62
2022/12/10 05:52:41;;;;;;;44.35;23.45;;;;;;;-0.34;91.18;100490.25;5064517;28;20035;-61
2022/12/10 05:55:06;;;;;;;49.35;22.73;;;;;;;-0.34;91.05;100487.72;5064194;28;20024;-62
2022/12/10 05:57:32;;;;;;;44.33;21.60;;;;;;;-0.41;90.92;100494.28;5059211;28;20044;-62
2022/12/10 05:59:57;;;;;;;44.08;21.85;;;;;;;-0.43;89.96;100502.66;5054255;28;20131;-62
2022/12/10 06:02:22;;;;;;;49.97;23.50;;;;;;;-0.45;90.80;100495.00;5047701;28;20834;-62
2022/12/10 06:04:48;;;;;;;44.97;23.67;;;;;;;-0.48;89.48;100491.47;5043287;28;20120;-62
2022/12/10 06:07:13;;;;;;;52.05;24.15;;;;;;;-0.46;89.58;100497.50;5038168;28;20032;-61
2022/12/10 06:09:38;;;;;;;43.17;22.00;;;;;;;-0.44;89.41;100490.78;5034493;28;20037;-62
2022/12/10 06:12:04;;;;;;;45.03;21.35;;;;;;;-0.42;89.36;100500.16;5063904;28;20029;-62
2022/12/10 06:14:30;;;;;;;44.25;21.95;;;;;;;-0.42;89.48;100494.22;5063929;28;20032;-62
2022/12/10 06:16:55;;;;;;;43.40;20.98;;;;;;;-0.42;88.93;100492.53;5060366;28;20052;-68
2022/12/10 06:19:20;;;;;;;40.75;21.77;;;;;;;-0.43;88.76;100495.91;5056303;28;20039;-62
2022/12/10 06:21:46;;;;;;;42.45;22.35;;;;;;;-0.41;88.76;100491.75;5062125;28;20067;-62
2022/12/10 06:24:11;;;;;;;46.33;22.73;;;;;;;-0.42;88.50;100496.75;5063258;28;20608;-62
2022/12/10 06:26:36;;;;;;;40.53;22.10;;;;;;;-0.41;88.24;100498.50;5064141;28;20130;-63
2022/12/10 06:29:04;;;;;;;44.25;22.40;;;;;;;-0.42;88.46;100491.69;5062422;28;20064;-62
2022/12/10 06:31:29;;;;;;;46.78;23.98;;;;;;;-0.38;88.48;100499.44;5062991;28;20035;-62
2022/12/10 06:33:55;;;;;;;46.83;23.30;;;;;;;-0.38;87.90;100498.59;5060330;28;20024;-62
2022/12/10 06:36:21;;;;;;;44.60;23.35;;;;;;;-0.39;88.16;100501.94;5063290;28;20122;-62
2022/12/10 06:38:47;;;;;;;43.88;21.13;;;;;;;-0.36;88.18;100504.56;5063835;28;20043;-62
2022/12/10 06:41:15;;;;;;;40.88;22.67;;;;;;;-0.36;88.74;100504.56;5062215;28;20044;-62
2022/12/10 06:43:40;;;;;;;47.95;23.33;;;;;;;-0.31;88.78;100507.25;5062568;28;20048;-62
2022/12/10 06:46:15;;;;;;;40.30;20.83;;;;;;;-0.28;89.71;100505.69;5063746;28;20398;-62
2022/12/10 06:48:41;;;;;;;47.88;23.60;;;;;;;-0.26;89.65;100510.78;5063352;28;20126;-67
2022/12/10 06:51:06;;;;;;;45.15;22.38;;;;;;;-0.25;89.69;100507.44;5050586;28;20024;-65
2022/12/10 06:53:34;;;;;;;43.70;22.23;;;;;;;-0.22;89.81;100507.53;5057291;28;20795;-66
2022/12/10 06:56:01;;;;;;;48.67;24.27;;;;;;;-0.20;89.11;100513.53;5054185;28;20386;-66
2022/12/10 06:58:28;;;;;;;45.03;23.08;;;;;;;-0.18;88.93;100519.50;5052121;28;20069;-67
2022/12/10 07:00:54;;;;;;;44.83;22.67;;;;;;;-0.18;88.92;100519.50;5042623;28;20382;-67
2022/12/10 07:03:19;;;;;;;43.45;22.40;;;;;;;-0.17;88.89;100523.78;5041768;28;20036;-66
2022/12/10 07:05:44;;;;;;;47.45;22.05;;;;;;;-0.14;89.32;100528.94;5043685;28;20029;-66
2022/12/10 07:08:10;;;;;;;38.45;20.92;;;;;;;-0.15;88.51;100528.06;5056695;28;20560;-66
2022/12/10 07:10:37;;;;;;;42.38;22.55;;;;;;;-0.14;88.52;100528.94;5054008;28;20064;-66
2022/12/10 07:13:02;;;;;;;37.40;20.95;;;;;;;-0.12;88.50;100533.25;5063453;28;20036;-67
2022/12/10 07:15:28;;;;;;;38.08;20.42;;;;;;;-0.10;88.07;100534.19;5064005;28;20362;-66
2022/12/10 07:17:53;;;;;;;40.60;20.63;;;;;;;-0.07;88.38;100538.50;5056741;28;20115;-66
2022/12/10 07:20:19;;;;;;;39.50;20.67;;;;;;;-0.08;88.65;100532.53;5060464;28;20127;-67
2022/12/10 07:22:45;;;;;;;37.70;20.33;;;;;;;-0.05;88.08;100539.38;5060204;28;20866;-66
2022/12/10 07:25:10;;;;;;;41.60;21.55;;;;;;;-0.02;88.42;100542.88;5062505;28;20505;-67
2022/12/10 07:27:36;;;;;;;38.25;19.38;;;;;;;-0.01;87.96;100538.69;5062591;28;20563;-66
2022/12/10 07:30:01;;;;;;;37.00;19.65;;;;;;;-0.00;87.12;100545.47;5062142;28;20040;-66
2022/12/10 07:32:27;;;;;;;34.28;18.45;;;;;;;0.00;86.95;100546.31;5062832;28;20107;-68
2022/12/10 07:34:53;;;;;;;39.50;20.80;;;;;;;0.01;86.49;100547.19;5062224;28;20044;-67
2022/12/10 07:37:18;;;;;;;44.45;22.13;;;;;;;0.01;86.05;100542.13;5061667;28;20040;-67
2022/12/10 07:39:44;;;;;;;35.53;18.98;;;;;;;0.08;86.21;100551.66;5060473;28;20835;-66
2022/12/10 07:42:09;;;;;;;37.38;20.10;;;;;;;0.12;86.84;100553.44;5062686;28;20040;-67
2022/12/10 07:44:34;;;;;;;36.28;20.00;;;;;;;0.20;86.53;100553.69;5060601;28;20552;-67
2022/12/10 07:47:00;;;;;;;38.88;21.38;;;;;;;0.21;86.59;100553.72;5041045;28;20398;-67
2022/12/10 07:49:25;;;;;;;36.60;18.33;;;;;;;0.26;86.69;100558.97;5041937;28;20159;-62
2022/12/10 07:51:51;;;;;;;36.03;19.88;;;;;;;0.32;87.17;100564.22;5052999;28;20040;-62
2022/12/10 07:54:17;;;;;;;34.90;19.58;;;;;;;0.36;87.19;100566.88;5054880;28;20027;-62
2022/12/10 07:56:43;;;;;;;38.28;19.92;;;;;;;0.41;86.66;100569.56;5043411;28;20043;-61
2022/12/10 07:59:09;;;;;;;37.70;20.65;;;;;;;0.42;86.17;100573.81;5041488;28;20415;-62
2022/12/10 08:01:34;;;;;;;43.35;22.17;;;;;;;0.37;85.72;100571.16;5042395;28;20087;-62
2022/12/10 08:04:00;;;;;;;42.10;22.40;;;;;;;0.37;86.44;100573.69;5042476;28;20037;-62
2022/12/10 08:06:27;;;;;;;38.60;21.42;;;;;;;0.36;86.58;100576.19;5051839;28;20090;-62
2022/12/10 08:08:52;;;;;;;40.13;21.33;;;;;;;0.39;87.28;100578.81;5047656;28;20033;-62
2022/12/10 08:11:20;;;;;;;40.05;20.75;;;;;;;0.43;87.24;100580.63;5042076;28;20048;-62
2022/12/10 08:13:46;;;;;;;40.72;22.02;;;;;;;0.51;87.29;100576.63;5055933;28;20047;-62
2022/12/10 08:16:24;;;;;;;41.42;21.95;;;;;;;0.53;86.92;100575.84;5053147;28;20103;-67
2022/12/10 08:18:50;;;;;;;37.45;20.70;;;;;;;0.52;86.50;100579.22;5044911;28;20033;-67
2022/12/10 08:21:18;;;;;;;37.72;21.02;;;;;;;0.51;85.99;100579.16;5046831;28;20542;-67
2022/12/10 08:23:45;;;;;;;44.78;22.08;;;;;;;0.48;86.41;100581.63;5062666;28;20055;-69
2022/12/10 08:26:16;;;;;;;36.78;20.77;;;;;;;0.50;86.50;100587.63;5044307;28;20257;-63
2022/12/10 08:28:42;;;;;;;43.38;21.95;;;;;;;0.56;86.88;100587.78;5038116;28;20045;-63
2022/12/10 08:31:10;;;;;;;40.35;21.48;;;;;;;0.60;86.42;100590.47;5033924;28;20033;-63
2022/12/10 08:33:37;;;;;;;41.78;20.52;;;;;;;0.65;86.30;100590.59;5062201;28;20052;-64
2022/12/10 08:36:05;;;;;;;41.78;21.17;;;;;;;0.65;85.57;100595.69;5051165;28;20095;-62
2022/12/10 08:38:31;;;;;;;38.35;21.10;;;;;;;0.66;85.70;100597.41;5037394;28;20110;-61
2022/12/10 08:40:56;;;;;;;40.80;22.10;;;;;;;0.65;85.92;100599.09;5050585;28;20064;-60
2022/12/10 08:43:22;;;;;;;42.30;23.92;;;;;;;0.67;86.14;100599.16;5053459;28;20539;-61
2022/12/10 08:45:47;;;;;;;43.20;22.77;;;;;;;0.70;86.19;100600.09;5066170;28;20089;-61
2022/12/10 08:48:13;;;;;;;42.35;22.63;;;;;;;0.71;86.64;100601.81;5061916;28;20033;-61
2022/12/10 08:50:39;;;;;;;44.63;23.00;;;;;;;0.72;86.53;100603.53;5039692;28;20033;-61
2022/12/10 08:53:04;;;;;;;41.97;22.23;;;;;;;0.75;86.48;100610.41;5064015;28;20040;-60
2022/12/10 08:55:30;;;;;;;46.40;23.73;;;;;;;0.75;86.51;100610.41;5055636;28;20045;-61
2022/12/10 08:57:58;;;;;;;43.80;23.55;;;;;;;0.78;86.38;100615.56;5050657;28;20172;-61
2022/12/10 09:00:25;;;;;;;44.05;22.30;;;;;;;0.81;86.94;100618.19;5065782;28;20551;-61
2022/12/10 09:02:51;;;;;;;47.30;24.60;;;;;;;0.93;87.12;100612.59;5060034;28;20033;-61
2022/12/10 09:05:17;;;;;;;42.22;22.75;;;;;;;1.03;87.31;100606.94;5057656;28;20037;-61
2022/12/10 09:07:42;;;;;;;45.15;23.20;;;;;;;1.15;86.87;100610.66;5061890;28;20179;-61
2022/12/10 09:10:11;;;;;;;48.42;23.88;;;;;;;1.17;86.31;100613.25;5060641;28;20404;-61
2022/12/10 09:12:37;;;;;;;44.95;23.33;;;;;;;1.18;85.62;100613.28;5065542;28;20147;-61
2022/12/10 09:15:03;;;;;;;44.88;23.27;;;;;;;1.22;85.63;100607.47;5065499;28;20132;-60
2022/12/10 09:17:28;;;;;;;50.35;23.98;;;;;;;1.19;85.25;100609.91;5062534;28;20091;-61
2022/12/10 09:19:53;;;;;;;45.85;24.05;;;;;;;1.25;85.64;100616.84;5064572;28;20553;-61
2022/12/10 09:22:19;;;;;;;44.83;24.10;;;;;;;1.26;85.59;100613.50;5060214;28;20036;-61
2022/12/10 09:24:44;;;;;;;42.40;22.77;;;;;;;1.26;86.06;100616.03;5064976;28;20032;-61
2022/12/10 09:27:10;;;;;;;37.70;20.95;;;;;;;1.21;86.14;100613.38;5064937;28;20020;-61
2022/12/10 09:29:35;;;;;;;41.75;23.08;;;;;;;1.17;85.88;100616.66;5065216;28;20032;-61
2022/12/10 09:32:00;;;;;;;40.63;22.73;;;;;;;1.17;86.34;100615.81;5065247;28;20052;-61
2022/12/10 09:34:26;;;;;;;46.00;24.05;;;;;;;1.20;86.33;100618.44;5063600;28;20036;-62
2022/12/10 09:36:51;;;;;;;48.35;24.30;;;;;;;1.22;86.32;100620.19;5064964;28;20665;-61
2022/12/10 09:39:17;;;;;;;46.33;24.15;;;;;;;1.22;86.27;100620.19;5064181;28;20033;-60
2022/12/10 09:42:10;;;;;;;45.67;25.42;;;;;;;1.26;86.44;100619.47;5065734;28;20431;-61
2022/12/10 09:44:52;;;;;;;48.28;24.40;;;;;;;1.29;86.10;100622.09;5061181;28;20054;-61
2022/12/10 09:47:17;;;;;;;52.65;27.50;;;;;;;1.28;86.12;100622.03;5065323;28;20046;-63
2022/12/10 09:50:01;;;;;;;54.60;25.70;;;;;;;1.26;86.12;100627.09;5064273;28;20489;-63
2022/12/10 09:52:36;;;;;;;41.13;22.48;;;;;;;1.27;86.53;100628.81;5052835;28;20750;-63
2022/12/10 09:55:10;;;;;;;48.28;24.27;;;;;;;1.35;86.71;100626.47;5051583;28;20040;-63
2022/12/10 09:57:45;;;;;;;35.17;20.13;;;;;;;1.34;85.68;100623.88;5063858;28;20033;-62
2022/12/10 10:00:11;;;;;;;52.13;26.08;;;;;;;1.41;85.65;100623.22;5054876;28;20070;-63
2022/12/10 10:02:38;;;;;;;52.85;27.67;;;;;;;1.40;85.20;100631.66;5065148;28;20441;-63
2022/12/10 10:05:06;;;;;;;53.28;26.70;;;;;;;1.35;85.28;100623.94;5063342;28;20028;-64
2022/12/10 10:07:36;;;;;;;60.00;28.58;;;;;;;1.29;85.47;100631.41;5061380;28;20585;-63
2022/12/10 10:10:06;;;;;;;60.38;28.55;;;;;;;1.31;85.69;100629.75;5063717;28;20054;-62
2022/12/10 10:12:33;;;;;;;55.92;28.65;;;;;;;1.33;85.70;100630.63;5065204;28;20056;-63
2022/12/10 10:15:16;;;;;;;73.15;34.25;;;;;;;1.44;85.46;100626.72;5064919;28;20037;-62
2022/12/10 10:17:45;;;;;;;70.70;32.95;;;;;;;1.50;85.11;100620.91;5055978;28;20025;-63
2022/12/10 10:20:12;;;;;;;54.03;28.00;;;;;;;1.55;85.49;100626.97;5053594;28;20059;-63
2022/12/10 10:22:39;;;;;;;46.38;24.15;;;;;;;1.52;84.98;100632.84;5064517;28;20033;-63
2022/12/10 10:25:06;;;;;;;54.88;29.60;;;;;;;1.53;84.76;100628.63;5060422;28;20028;-63
2022/12/10 10:27:35;;;;;;;50.40;26.65;;;;;;;1.54;84.94;100625.28;5060891;28;20056;-63
2022/12/10 10:30:02;;;;;;;53.50;27.02;;;;;;;1.60;85.24;100633.03;5050995;28;20029;-63
2022/12/10 10:32:37;;;;;;;55.63;27.95;;;;;;;1.60;84.41;100623.72;5065157;28;20066;-64
2022/12/10 10:35:04;;;;;;;54.85;28.67;;;;;;;1.59;84.53;100618.59;5064275;28;20043;-64
2022/12/10 10:37:35;;;;;;;54.63;28.50;;;;;;;1.55;84.91;100626.97;5054112;28;20502;-64
2022/12/10 10:40:02;;;;;;;56.63;28.35;;;;;;;1.54;84.76;100618.47;5061011;28;20170;-64
2022/12/10 10:42:43;;;;;;;51.00;26.95;;;;;;;1.57;84.89;100622.78;5064033;28;20048;-64
2022/12/10 10:45:33;;;;;;;58.83;30.42;;;;;;;1.63;84.86;100622.91;5063669;28;20489;-61
2022/12/10 10:48:10;;;;;;;53.85;27.17;;;;;;;1.61;84.62;100628.00;5064064;28;20115;-60
2022/12/10 10:50:46;;;;;;;58.97;27.50;;;;;;;1.73;84.94;100630.84;5063734;28;20048;-60
2022/12/10 10:53:29;;;;;;;59.05;29.40;;;;;;;1.66;84.17;100628.09;5063965;28;20021;-69
2022/12/10 10:56:09;;;;;;;51.47;26.20;;;;;;;1.60;83.57;100630.50;5049939;28;20033;-62
2022/12/10 10:58:38;;;;;;;55.47;28.38;;;;;;;1.55;84.07;100621.88;5064260;28;20032;-63
2022/12/10 11:01:07;;;;;;;60.45;28.20;;;;;;;1.60;84.40;100630.50;5062829;28;20093;-63
2022/12/10 11:03:35;;;;;;;56.35;30.13;;;;;;;1.65;84.78;100629.81;5063301;28;20093;-63
2022/12/10 11:06:04;;;;;;;58.25;29.08;;;;;;;1.66;83.75;100628.09;5062451;28;20708;-61
2022/12/10 11:08:31;;;;;;;60.33;28.67;;;;;;;1.70;82.89;100635.00;5051811;28;20047;-60
2022/12/10 11:11:12;;;;;;;57.78;30.15;;;;;;;1.66;82.44;100634.06;5042726;28;20056;-61
2022/12/10 11:13:38;;;;;;;56.30;27.50;;;;;;;1.66;80.99;100621.31;5042410;28;20033;-60
2022/12/10 11:16:11;;;;;;;63.55;29.70;;;;;;;1.60;79.87;100618.63;5063207;28;20764;-61
2022/12/10 11:18:41;;;;;;;44.85;22.95;;;;;;;1.59;79.51;100619.47;5060436;28;20406;-59
2022/12/10 11:21:06;;;;;;;43.70;22.88;;;;;;;1.56;79.55;100621.06;5054825;28;20501;-60
2022/12/10 11:23:39;;;;;;;47.88;24.13;;;;;;;1.61;80.45;100617.81;5053408;28;20032;-59
2022/12/10 11:26:20;;;;;;;43.92;23.23;;;;;;;1.60;80.31;100621.16;5043563;28;20035;-59
2022/12/10 11:28:51;;;;;;;45.92;23.00;;;;;;;1.60;78.78;100617.75;5043397;28;20029;-60