Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:19;;;;;;;12.20;4.40;;;2.10;1.00;;;;;;5015573;28;20485;-65
2021/11/28 00:02:46;;;;;;;9.10;4.77;;;2.10;1.00;;;;;;5014913;28;20482;-64
2021/11/28 00:05:15;;;;;;;10.70;5.27;;;2.10;1.00;;;;;;5015994;28;20449;-65
2021/11/28 00:07:52;;;;;;;7.53;4.37;;;2.20;1.00;;;;;;5015277;28;20516;-65
2021/11/28 00:10:40;;;;;;;10.57;4.80;;;2.10;1.00;;;;;;5014909;28;20458;-65
2021/11/28 00:13:10;;;;;;;9.33;4.43;;;2.10;1.00;;;;;;5014704;28;20472;-65
2021/11/28 00:15:38;;;;;;;9.73;4.60;;;2.10;1.00;;;;;;5015458;28;20446;-65
2021/11/28 00:18:07;;;;;;;13.17;5.63;;;2.10;1.00;;;;;;5015401;28;20707;-65
2021/11/28 00:20:34;;;;;;;8.87;4.60;;;2.10;1.00;;;;;;5014982;28;20490;-65
2021/11/28 00:23:03;;;;;;;7.63;4.57;;;2.10;1.00;;;;;;5014744;28;20466;-65
2021/11/28 00:25:30;;;;;;;7.27;4.87;;;2.00;1.00;;;;;;5014099;28;20978;-64
2021/11/28 00:27:56;;;;;;;11.03;4.83;;;1.90;1.00;;;;;;5014693;28;20887;-65
2021/11/28 00:30:27;;;;;;;14.33;4.53;;;1.80;1.00;;;;;;5014923;28;20504;-65
2021/11/28 00:32:54;;;;;;;7.10;4.33;;;1.90;1.00;;;;;;5014810;28;20836;-65
2021/11/28 00:35:21;;;;;;;10.10;4.83;;;1.80;1.00;;;;;;5014828;28;20462;-65
2021/11/28 00:37:48;;;;;;;8.03;4.33;;;1.80;1.00;;;;;;5013859;28;20457;-66
2021/11/28 00:40:14;;;;;;;8.50;5.10;;;1.70;1.00;;;;;;5014695;28;20493;-65
2021/11/28 00:42:42;;;;;;;6.50;4.73;;;1.70;1.00;;;;;;5014538;28;20481;-65
2021/11/28 00:45:09;;;;;;;7.13;4.70;;;1.70;1.00;;;;;;5014594;28;20938;-65
2021/11/28 00:47:37;;;;;;;12.37;4.87;;;1.60;1.00;;;;;;5014793;28;20480;-65
2021/11/28 00:50:07;;;;;;;9.57;4.53;;;1.60;1.00;;;;;;5014969;28;20445;-66
2021/11/28 00:52:34;;;;;;;7.90;5.10;;;1.60;1.00;;;;;;5013207;28;20473;-64
2021/11/28 00:55:03;;;;;;;7.53;4.40;;;1.60;1.00;;;;;;5014014;28;20454;-65
2021/11/28 00:57:29;;;;;;;9.43;5.67;;;1.70;1.00;;;;;;5014605;28;20454;-64
2021/11/28 01:00:00;;;;;;;8.60;5.23;;;1.70;1.00;;;;;;5014378;28;20508;-65
2021/11/28 01:02:27;;;;;;;9.00;4.97;;;1.70;1.00;;;;;;5014183;28;20504;-65
2021/11/28 01:04:55;;;;;;;7.53;4.97;;;1.70;1.00;;;;;;5014305;28;20446;-65
2021/11/28 01:07:21;;;;;;;8.97;4.97;;;1.70;1.00;;;;;;5013850;28;20942;-65
2021/11/28 01:09:48;;;;;;;7.03;5.03;;;1.70;1.00;;;;;;5014491;28;20450;-65
2021/11/28 01:12:15;;;;;;;6.87;4.53;;;1.70;1.00;;;;;;5014084;28;21016;-65
2021/11/28 01:14:42;;;;;;;12.07;5.17;;;1.70;1.00;;;;;;5014182;28;20508;-66
2021/11/28 01:17:09;;;;;;;10.47;5.00;;;1.70;1.00;;;;;;5013952;28;20454;-65
2021/11/28 01:19:36;;;;;;;12.43;5.57;;;1.70;1.00;;;;;;5014095;28;20484;-65
2021/11/28 01:22:07;;;;;;;6.40;5.00;;;1.80;1.00;;;;;;5013270;28;20454;-66
2021/11/28 01:24:35;;;;;;;11.10;5.10;;;1.80;1.00;;;;;;5014385;28;20449;-66
2021/11/28 01:27:04;;;;;;;8.20;4.73;;;1.80;1.00;;;;;;5014057;28;20839;-65
2021/11/28 01:29:31;;;;;;;11.63;5.43;;;1.90;1.00;;;;;;5013852;28;20473;-65
2021/11/28 01:31:58;;;;;;;7.30;4.80;;;1.90;1.00;;;;;;5012532;28;20541;-66
2021/11/28 01:34:26;;;;;;;6.97;5.00;;;1.80;1.00;;;;;;5013400;28;20512;-65
2021/11/28 01:36:53;;;;;;;8.13;4.80;;;1.80;1.00;;;;;;5013742;28;20461;-65
2021/11/28 01:39:21;;;;;;;10.57;5.10;;;1.70;1.00;;;;;;5013683;28;20458;-65
2021/11/28 01:41:48;;;;;;;7.87;5.23;;;1.80;1.00;;;;;;5013422;28;20513;-64
2021/11/28 01:44:14;;;;;;;7.97;4.57;;;1.80;1.00;;;;;;5014006;28;20790;-64
2021/11/28 01:46:41;;;;;;;9.90;5.20;;;1.80;1.00;;;;;;5013498;28;20450;-65
2021/11/28 01:49:10;;;;;;;9.43;4.57;;;1.80;1.00;;;;;;5012640;28;20454;-64
2021/11/28 01:51:37;;;;;;;8.87;4.80;;;2.00;1.00;;;;;;5013085;28;20478;-65
2021/11/28 01:54:10;;;;;;;9.73;4.57;;;2.00;1.00;;;;;;5013713;28;20867;-65
2021/11/28 01:56:39;;;;;;;8.43;4.17;;;2.00;1.00;;;;;;5013509;28;20847;-65
2021/11/28 01:59:07;;;;;;;9.20;4.73;;;2.10;1.00;;;;;;5012545;28;20891;-64
2021/11/28 02:01:34;;;;;;;10.57;4.90;;;2.10;1.00;;;;;;5012901;28;20494;-65
2021/11/28 02:04:02;;;;;;;9.60;4.57;;;2.10;1.00;;;;;;5013342;28;20474;-64
2021/11/28 02:06:29;;;;;;;11.83;5.10;;;2.10;1.00;;;;;;5012788;28;20454;-65
2021/11/28 02:08:57;;;;;;;9.50;4.27;;;2.20;1.00;;;;;;5012596;28;20450;-65
2021/11/28 02:11:23;;;;;;;8.60;4.37;;;2.10;1.00;;;;;;5012908;28;20453;-65
2021/11/28 02:13:52;;;;;;;9.30;4.67;;;2.20;1.00;;;;;;5012901;28;20474;-65
2021/11/28 02:16:19;;;;;;;7.60;4.37;;;2.10;1.00;;;;;;5011969;28;20457;-65
2021/11/28 02:18:45;;;;;;;9.17;4.60;;;2.10;1.00;;;;;;5011747;28;20508;-65
2021/11/28 02:21:14;;;;;;;9.07;4.57;;;2.10;1.00;;;;;;5012679;28;20491;-65
2021/11/28 02:23:41;;;;;;;6.30;4.00;;;2.10;1.00;;;;;;5012935;28;20537;-64
2021/11/28 02:26:14;;;;;;;5.93;4.10;;;2.20;1.00;;;;;;5012647;28;20453;-65
2021/11/28 02:28:42;;;;;;;8.70;4.80;;;2.20;1.00;;;;;;5012764;28;21186;-66
2021/11/28 02:31:09;;;;;;;8.13;4.53;;;2.30;1.00;;;;;;5012541;28;20450;-65
2021/11/28 02:33:36;;;;;;;6.07;4.50;;;2.30;1.00;;;;;;5012512;28;20536;-65
2021/11/28 02:36:03;;;;;;;8.07;4.13;;;2.40;1.00;;;;;;5011859;28;20942;-65
2021/11/28 02:38:31;;;;;;;7.90;4.20;;;2.40;1.00;;;;;;5012758;28;20457;-65
2021/11/28 02:40:58;;;;;;;9.70;4.50;;;2.30;1.00;;;;;;5012605;28;20489;-65
2021/11/28 02:43:27;;;;;;;6.87;4.43;;;2.30;1.00;;;;;;5011758;28;20496;-65
2021/11/28 02:45:54;;;;;;;9.80;4.80;;;2.10;1.00;;;;;;5011189;28;21151;-65
2021/11/28 02:48:21;;;;;;;11.43;4.67;;;2.00;1.00;;;;;;5012123;28;20457;-65
2021/11/28 02:50:48;;;;;;;9.33;4.70;;;1.80;1.00;;;;;;5012426;28;20968;-65
2021/11/28 02:53:16;;;;;;;8.30;4.10;;;1.80;1.00;;;;;;5011566;28;20470;-65
2021/11/28 02:55:46;;;;;;;8.10;4.03;;;1.70;1.00;;;;;;5011898;28;20481;-65
2021/11/28 02:58:15;;;;;;;9.97;5.10;;;1.70;1.00;;;;;;5012642;28;20453;-65
2021/11/28 03:00:45;;;;;;;8.23;4.57;;;1.60;1.00;;;;;;5012147;28;20492;-65
2021/11/28 03:03:12;;;;;;;7.00;5.10;;;1.40;1.00;;;;;;5012403;28;20481;-65
2021/11/28 03:05:38;;;;;;;9.53;4.60;;;1.40;1.00;;;;;;5012633;28;20454;-65
2021/11/28 03:08:05;;;;;;;7.97;4.30;;;1.40;1.00;;;;;;5012655;28;20812;-64
2021/11/28 03:10:34;;;;;;;7.40;4.53;;;1.40;1.00;;;;;;5011358;28;20452;-65
2021/11/28 03:13:04;;;;;;;7.90;4.83;;;1.30;1.00;;;;;;5012284;28;20476;-65
2021/11/28 03:15:30;;;;;;;6.70;4.73;;;1.20;1.00;;;;;;5011950;28;20462;-65
2021/11/28 03:17:57;;;;;;;13.60;6.40;;;1.10;1.00;;;;;;5012015;28;20446;-65
2021/11/28 03:20:24;;;;;;;11.40;6.10;;;0.90;1.00;;;;;;5010499;28;20484;-65
2021/11/28 03:22:53;;;;;;;11.57;6.20;;;0.90;1.00;;;;;;5011582;28;20471;-64
2021/11/28 03:25:21;;;;;;;9.77;5.70;;;0.90;1.00;;;;;;5012321;28;20453;-65
2021/11/28 03:27:48;;;;;;;7.33;5.80;;;0.90;1.00;;;;;;5011592;28;20456;-65
2021/11/28 03:30:18;;;;;;;10.13;6.10;;;0.90;1.00;;;;;;5013628;28;20871;-64
2021/11/28 03:32:45;;;;;;;8.23;5.70;;;0.80;1.00;;;;;;5015670;28;20481;-65
2021/11/28 03:35:12;;;;;;;9.50;5.60;;;0.80;1.00;;;;;;5015945;28;20512;-65
2021/11/28 03:37:39;;;;;;;15.00;5.83;;;0.80;1.00;;;;;;5015328;28;20463;-65
2021/11/28 03:40:07;;;;;;;10.53;6.47;;;0.80;1.00;;;;;;5015900;28;20464;-65
2021/11/28 03:42:34;;;;;;;10.27;6.13;;;0.80;1.00;;;;;;5015581;28;20883;-65
2021/11/28 03:45:01;;;;;;;7.77;5.73;;;0.80;1.00;;;;;;5015838;28;20455;-65
2021/11/28 03:47:29;;;;;;;9.23;5.93;;;0.90;1.00;;;;;;5015023;28;20441;-65
2021/11/28 03:49:56;;;;;;;8.00;5.30;;;0.90;1.00;;;;;;5015741;28;20512;-65
2021/11/28 03:52:23;;;;;;;9.60;5.93;;;0.90;1.00;;;;;;5015431;28;20532;-65
2021/11/28 03:54:49;;;;;;;9.37;5.73;;;1.00;1.00;;;;;;5015349;28;20448;-65
2021/11/28 03:57:16;;;;;;;8.47;5.83;;;0.90;1.00;;;;;;5015261;28;20460;-65
2021/11/28 03:59:43;;;;;;;9.07;4.97;;;0.90;1.00;;;;;;5015676;28;20454;-65
2021/11/28 04:02:09;;;;;;;10.07;5.93;;;1.00;1.00;;;;;;5014791;28;20517;-65
2021/11/28 04:04:37;;;;;;;8.67;5.37;;;1.00;1.00;;;;;;5014529;28;20455;-65
2021/11/28 04:07:04;;;;;;;8.80;5.70;;;1.00;1.00;;;;;;5015694;28;20460;-65
2021/11/28 04:09:31;;;;;;;8.90;6.13;;;1.00;1.00;;;;;;5015301;28;21002;-65
2021/11/28 04:11:58;;;;;;;8.57;6.07;;;1.00;1.00;;;;;;5013969;28;20988;-64
2021/11/28 04:14:25;;;;;;;8.20;5.87;;;1.00;1.00;;;;;;5013369;28;20450;-65
2021/11/28 04:16:52;;;;;;;14.03;6.27;;;1.10;1.00;;;;;;5013709;28;20460;-63
2021/11/28 04:19:18;;;;;;;10.10;5.63;;;1.10;1.00;;;;;;5014112;28;20480;-65
2021/11/28 04:21:46;;;;;;;12.07;5.87;;;1.10;1.00;;;;;;5013913;28;21005;-65
2021/11/28 04:24:14;;;;;;;9.33;5.60;;;1.10;1.00;;;;;;5014980;28;20453;-65
2021/11/28 04:26:41;;;;;;;8.50;5.80;;;1.10;1.00;;;;;;5015182;28;20449;-64
2021/11/28 04:29:07;;;;;;;10.17;5.77;;;1.20;1.00;;;;;;5015055;28;20468;-65
2021/11/28 04:31:34;;;;;;;9.40;5.70;;;1.30;1.00;;;;;;5013741;28;20496;-65
2021/11/28 04:34:01;;;;;;;8.00;5.30;;;1.30;1.00;;;;;;5015045;28;20469;-65
2021/11/28 04:36:28;;;;;;;8.33;5.03;;;1.30;1.00;;;;;;5014765;28;20996;-65
2021/11/28 04:38:56;;;;;;;8.10;5.63;;;1.40;1.00;;;;;;5014308;28;20453;-64
2021/11/28 04:41:22;;;;;;;10.00;6.17;;;1.40;1.00;;;;;;5013719;28;21005;-65
2021/11/28 04:43:49;;;;;;;8.43;4.90;;;1.50;1.00;;;;;;5014607;28;20481;-65
2021/11/28 04:46:16;;;;;;;8.37;5.73;;;1.40;1.00;;;;;;5014588;28;20450;-65
2021/11/28 04:48:42;;;;;;;10.07;5.33;;;1.40;1.00;;;;;;5013924;28;20460;-64
2021/11/28 04:51:09;;;;;;;9.43;5.00;;;1.30;1.00;;;;;;5014122;28;21012;-65
2021/11/28 04:53:36;;;;;;;9.77;6.10;;;1.40;1.00;;;;;;5014581;28;20475;-65
2021/11/28 04:56:04;;;;;;;7.80;6.03;;;1.40;1.00;;;;;;5014515;28;20852;-64
2021/11/28 04:58:31;;;;;;;9.10;5.13;;;1.30;1.00;;;;;;5014362;28;20457;-65
2021/11/28 05:00:58;;;;;;;9.93;5.83;;;1.40;1.00;;;;;;5014189;28;21043;-65
2021/11/28 05:03:24;;;;;;;10.90;5.93;;;1.50;1.00;;;;;;5014108;28;21198;-65
2021/11/28 05:05:51;;;;;;;7.73;6.20;;;1.60;1.00;;;;;;5014498;28;20454;-65
2021/11/28 05:08:18;;;;;;;8.73;5.90;;;1.60;1.00;;;;;;5014638;28;20450;-65
2021/11/28 05:10:44;;;;;;;7.73;5.67;;;1.60;1.00;;;;;;5014168;28;20453;-65
2021/11/28 05:13:12;;;;;;;7.53;5.73;;;1.60;1.00;;;;;;5013736;28;20982;-65
2021/11/28 05:15:39;;;;;;;10.50;5.77;;;1.60;1.00;;;;;;5014274;28;20519;-64
2021/11/28 05:18:06;;;;;;;9.57;5.10;;;1.60;1.00;;;;;;5014073;28;20450;-66
2021/11/28 05:20:33;;;;;;;8.40;5.23;;;1.70;1.00;;;;;;5014212;28;20450;-65
2021/11/28 05:23:00;;;;;;;7.17;4.80;;;1.80;1.00;;;;;;5013866;28;20478;-67
2021/11/28 05:25:26;;;;;;;10.37;5.30;;;1.80;1.00;;;;;;5014037;28;20871;-65
2021/11/28 05:27:53;;;;;;;8.47;5.70;;;1.90;1.00;;;;;;5013701;28;20577;-65
2021/11/28 05:30:21;;;;;;;7.13;4.40;;;1.90;1.00;;;;;;5014051;28;20504;-65
2021/11/28 05:32:48;;;;;;;6.73;5.33;;;1.80;1.00;;;;;;5012814;28;20996;-65
2021/11/28 05:35:15;;;;;;;11.50;5.47;;;1.80;1.00;;;;;;5013517;28;20540;-66
2021/11/28 05:37:41;;;;;;;8.33;4.70;;;1.80;1.00;;;;;;5014171;28;20450;-65
2021/11/28 05:40:09;;;;;;;9.10;5.17;;;1.80;1.00;;;;;;5013580;28;20450;-64
2021/11/28 05:42:36;;;;;;;8.73;5.20;;;1.80;1.00;;;;;;5011953;28;20489;-64
2021/11/28 05:45:03;;;;;;;8.73;4.97;;;1.80;1.00;;;;;;5013404;28;20454;-65
2021/11/28 05:47:31;;;;;;;7.73;5.67;;;1.80;1.00;;;;;;5013777;28;20454;-65
2021/11/28 05:49:58;;;;;;;9.17;5.73;;;1.70;1.00;;;;;;5013597;28;20454;-65
2021/11/28 05:52:25;;;;;;;11.87;6.03;;;1.70;1.00;;;;;;5011127;28;20529;-65
2021/11/28 05:54:54;;;;;;;9.70;6.67;;;1.70;1.00;;;;;;5013294;28;20486;-65
2021/11/28 05:57:20;;;;;;;8.77;5.93;;;1.60;1.00;;;;;;5013413;28;20453;-65
2021/11/28 05:59:47;;;;;;;9.03;6.07;;;1.60;1.00;;;;;;5012259;28;20448;-65
2021/11/28 06:02:14;;;;;;;12.30;6.17;;;1.60;1.00;;;;;;5012339;28;20492;-65
2021/11/28 06:04:42;;;;;;;9.47;5.70;;;1.60;1.00;;;;;;5013361;28;20861;-65
2021/11/28 06:07:08;;;;;;;7.97;5.47;;;1.70;1.00;;;;;;5013127;28;20935;-65
2021/11/28 06:09:35;;;;;;;7.40;5.83;;;1.80;1.00;;;;;;5012411;28;20977;-65
2021/11/28 06:12:02;;;;;;;6.77;4.87;;;1.90;1.00;;;;;;5012472;28;20465;-65
2021/11/28 06:14:29;;;;;;;9.67;5.20;;;1.90;1.00;;;;;;5013049;28;20504;-65
2021/11/28 06:16:55;;;;;;;8.63;5.67;;;2.00;1.00;;;;;;5012932;28;20449;-65
2021/11/28 06:19:22;;;;;;;7.27;4.80;;;2.00;1.00;;;;;;5011284;28;20532;-65
2021/11/28 06:21:50;;;;;;;8.20;5.20;;;2.00;1.00;;;;;;5012601;28;20482;-65
2021/11/28 06:24:17;;;;;;;8.07;5.00;;;2.00;1.00;;;;;;5012634;28;20457;-64
2021/11/28 06:26:44;;;;;;;9.77;5.57;;;2.10;1.00;;;;;;5012728;28;20458;-64
2021/11/28 06:29:11;;;;;;;8.07;4.60;;;2.10;1.00;;;;;;5012467;28;20449;-64
2021/11/28 06:31:37;;;;;;;11.80;5.57;;;2.20;1.00;;;;;;5012445;28;20494;-64
2021/11/28 06:34:04;;;;;;;7.27;4.03;;;2.20;1.00;;;;;;5013146;28;20470;-65
2021/11/28 06:36:31;;;;;;;8.13;5.03;;;2.30;1.00;;;;;;5011714;28;21051;-65
2021/11/28 06:38:59;;;;;;;7.90;5.10;;;2.30;1.00;;;;;;5012964;28;20505;-64
2021/11/28 06:41:26;;;;;;;9.70;4.53;;;2.30;1.00;;;;;;5012293;28;20891;-64
2021/11/28 06:43:54;;;;;;;8.47;5.50;;;2.40;1.00;;;;;;5012541;28;20557;-64
2021/11/28 06:46:20;;;;;;;6.27;5.20;;;2.40;1.00;;;;;;5011349;28;20484;-65
2021/11/28 06:48:48;;;;;;;7.77;5.20;;;2.40;1.00;;;;;;5012724;28;20450;-65
2021/11/28 06:51:15;;;;;;;7.73;4.90;;;2.40;1.00;;;;;;5012352;28;20446;-65
2021/11/28 06:53:42;;;;;;;6.43;5.07;;;2.40;1.00;;;;;;5012192;28;20465;-65
2021/11/28 06:56:11;;;;;;;6.47;4.80;;;2.40;1.00;;;;;;5011961;28;20539;-65
2021/11/28 06:58:37;;;;;;;7.53;4.73;;;2.50;1.00;;;;;;5012149;28;20450;-65
2021/11/28 07:01:05;;;;;;;8.30;4.83;;;2.40;1.00;;;;;;5012348;28;20483;-65
2021/11/28 07:03:31;;;;;;;7.13;4.67;;;2.40;1.00;;;;;;5012128;28;20500;-65
2021/11/28 07:05:58;;;;;;;8.43;5.40;;;2.40;1.00;;;;;;5012073;28;20453;-64
2021/11/28 07:08:25;;;;;;;7.43;5.00;;;2.40;1.00;;;;;;5012602;28;20512;-65
2021/11/28 07:10:53;;;;;;;8.80;5.93;;;2.40;1.00;;;;;;5012007;28;20457;-65
2021/11/28 07:13:21;;;;;;;9.00;5.67;;;2.40;1.00;;;;;;5011994;28;20474;-64
2021/11/28 07:15:47;;;;;;;9.00;6.17;;;2.40;1.00;;;;;;5012161;28;20214;-64
2021/11/28 07:18:14;;;;;;;9.10;6.00;;;2.20;1.00;;;;;;5012049;28;20454;-65
2021/11/28 07:20:41;;;;;;;6.97;4.93;;;2.30;1.00;;;;;;5012496;28;20458;-64
2021/11/28 07:23:08;;;;;;;9.30;5.70;;;2.30;1.00;;;;;;5011531;28;20501;-64
2021/11/28 07:25:35;;;;;;;10.13;4.90;;;2.30;1.00;;;;;;5012445;28;20458;-66
2021/11/28 07:28:02;;;;;;;8.93;5.60;;;2.30;1.00;;;;;;5012028;28;20450;-64
2021/11/28 07:30:31;;;;;;;9.00;5.67;;;2.40;1.00;;;;;;5012046;28;20500;-65
2021/11/28 07:32:58;;;;;;;9.33;5.67;;;2.40;1.00;;;;;;5011784;28;20465;-65
2021/11/28 07:35:25;;;;;;;7.77;5.70;;;2.50;1.00;;;;;;5011874;28;20466;-65
2021/11/28 07:37:52;;;;;;;14.00;7.80;;;2.50;1.00;;;;;;5010903;28;21258;-65
2021/11/28 07:40:19;;;;;;;14.80;10.87;;;2.40;1.00;;;;;;5011648;28;20298;-63
2021/11/28 07:42:46;;;;;;;13.27;8.90;;;2.30;1.00;;;;;;5011271;28;20908;-65
2021/11/28 07:45:13;;;;;;;13.87;8.93;;;2.30;1.00;;;;;;5011804;28;20458;-65
2021/11/28 07:47:41;;;;;;;11.40;8.13;;;2.20;1.00;;;;;;5011853;28;20822;-65
2021/11/28 07:50:09;;;;;;;10.17;6.50;;;2.10;1.00;;;;;;5012128;28;20454;-65
2021/11/28 07:52:36;;;;;;;10.47;7.10;;;2.20;1.00;;;;;;5011651;28;20477;-64
2021/11/28 07:55:03;;;;;;;9.27;6.93;;;2.20;1.00;;;;;;5011929;28;20511;-65
2021/11/28 07:57:30;;;;;;;10.07;7.10;;;2.30;1.00;;;;;;5011558;28;20445;-64
2021/11/28 07:59:57;;;;;;;10.70;8.13;;;2.20;1.00;;;;;;5011687;28;20453;-64
2021/11/28 08:02:24;;;;;;;13.83;9.13;;;2.10;1.00;;;;;;5011394;28;20544;-63
2021/11/28 08:04:52;;;;;;;11.90;8.33;;;2.10;1.00;;;;;;5011141;28;20438;-64
2021/11/28 08:07:18;;;;;;;9.57;7.33;;;2.00;1.00;;;;;;5011154;28;20453;-64
2021/11/28 08:09:45;;;;;;;13.30;8.10;;;2.00;1.00;;;;;;5010432;28;20453;-65
2021/11/28 08:12:12;;;;;;;9.93;7.30;;;2.10;1.00;;;;;;5011379;28;20469;-63
2021/11/28 08:14:39;;;;;;;10.57;6.80;;;2.20;1.00;;;;;;5010673;28;21000;-65
2021/11/28 08:17:06;;;;;;;10.30;6.60;;;2.30;1.00;;;;;;5014425;28;20454;-64
2021/11/28 08:19:32;;;;;;;11.43;7.03;;;2.40;1.00;;;;;;5015374;28;20458;-65
2021/11/28 08:22:01;;;;;;;12.40;6.43;;;2.40;1.00;;;;;;5014851;28;20486;-64
2021/11/28 08:24:28;;;;;;;9.93;6.47;;;2.50;1.00;;;;;;5014105;28;20453;-64
2021/11/28 08:26:55;;;;;;;9.30;6.47;;;2.50;1.00;;;;;;5014244;28;21004;-65
2021/11/28 08:29:22;;;;;;;9.80;7.00;;;2.50;1.00;;;;;;5014952;28;20488;-64
2021/11/28 08:31:48;;;;;;;12.77;6.50;;;2.50;1.00;;;;;;5014656;28;20445;-64
2021/11/28 08:34:15;;;;;;;7.70;6.10;;;2.60;1.00;;;;;;5014241;28;20454;-65
2021/11/28 08:36:42;;;;;;;8.73;6.80;;;2.60;1.00;;;;;;5014988;28;20446;-64
2021/11/28 08:39:10;;;;;;;9.07;6.07;;;2.70;1.00;;;;;;5014982;28;20877;-64
2021/11/28 08:41:37;;;;;;;11.03;6.83;;;2.70;1.00;;;;;;5014325;28;20523;-64
2021/11/28 08:44:04;;;;;;;10.57;6.77;;;2.50;1.00;;;;;;5013969;28;20532;-65
2021/11/28 08:46:31;;;;;;;10.33;7.63;;;2.50;1.00;;;;;;5015006;28;20508;-64
2021/11/28 08:48:58;;;;;;;12.67;7.80;;;2.60;1.00;;;;;;5015786;28;20508;-65
2021/11/28 08:51:26;;;;;;;11.20;7.87;;;2.70;1.00;;;;;;5015744;28;20465;-64
2021/11/28 08:53:53;;;;;;;11.37;7.37;;;2.80;1.00;;;;;;5014683;28;20553;-64
2021/11/28 08:56:23;;;;;;;10.30;7.13;;;2.90;1.00;;;;;;5014391;28;20465;-64
2021/11/28 08:58:50;;;;;;;11.63;7.30;;;3.00;1.00;;;;;;5015191;28;20761;-65
2021/11/28 09:01:17;;;;;;;9.23;7.37;;;3.10;1.00;;;;;;5013422;28;20257;-63
2021/11/28 09:03:44;;;;;;;11.13;7.17;;;3.20;1.00;;;;;;5014678;28;20534;-65
2021/11/28 09:06:12;;;;;;;10.90;7.57;;;3.30;1.00;;;;;;5014544;28;20265;-66
2021/11/28 09:08:39;;;;;;;13.47;7.80;;;3.40;1.00;;;;;;5013849;28;20474;-66
2021/11/28 09:11:07;;;;;;;10.27;7.40;;;3.40;1.00;;;;;;5013630;28;20452;-66
2021/11/28 09:13:36;;;;;;;12.57;7.47;;;3.40;1.00;;;;;;5014314;28;20234;-63
2021/11/28 09:16:03;;;;;;;13.07;7.33;;;3.50;1.00;;;;;;5014290;28;20211;-64
2021/11/28 09:18:34;;;;;;;12.20;8.20;;;3.50;1.00;;;;;;5013971;28;20290;-65
2021/11/28 09:21:01;;;;;;;11.37;7.80;;;3.50;1.00;;;;;;5014114;28;20637;-64
2021/11/28 09:26:13;;;;;;;11.43;7.73;;;3.60;1.00;;;;;;5014099;28;20214;-64
2021/11/28 09:28:41;;;;;;;15.33;8.67;;;3.60;1.00;;;;;;5013712;28;20207;-65
2021/11/28 09:31:10;;;;;;;11.90;8.50;;;3.70;1.00;;;;;;5012587;28;20214;-65
2021/11/28 09:33:37;;;;;;;12.67;8.37;;;3.70;1.00;;;;;;5013129;28;20228;-65
2021/11/28 09:36:04;;;;;;;12.30;8.17;;;3.70;1.00;;;;;;5013544;28;20218;-66
2021/11/28 09:38:31;;;;;;;11.70;8.27;;;3.80;1.00;;;;;;5013520;28;20215;-62
2021/11/28 09:41:00;;;;;;;13.90;8.33;;;3.80;1.00;;;;;;5010229;28;21137;-62
2021/11/28 09:43:30;;;;;;;16.30;9.10;;;3.90;1.00;;;;;;5032707;28;20850;-61
2021/11/28 09:45:59;;;;;;;11.97;8.57;;;3.90;1.00;;;;;;5032316;28;20202;-62
2021/11/28 09:48:25;;;;;;;12.33;8.17;;;3.90;1.00;;;;;;5033039;28;20211;-62
2021/11/28 09:50:53;;;;;;;13.83;8.33;;;3.90;1.00;;;;;;5033111;28;20289;-63
2021/11/28 09:53:22;;;;;;;10.87;8.40;;;3.80;1.00;;;;;;5032580;28;20234;-62
2021/11/28 09:55:50;;;;;;;15.50;9.30;;;3.90;1.00;;;;;;5032580;28;20213;-63
2021/11/28 09:58:19;;;;;;;12.53;8.80;;;4.00;1.00;;;;;;5022568;28;20231;-63
2021/11/28 10:00:46;;;;;;;13.17;9.00;;;3.80;1.00;;;;;;5013064;28;20207;-63
2021/11/28 10:03:14;;;;;;;13.80;9.43;;;3.80;1.00;;;;;;5011809;28;20239;-62
2021/11/28 10:05:41;;;;;;;16.97;8.90;;;3.90;1.00;;;;;;5012422;28;20215;-63
2021/11/28 10:08:09;;;;;;;14.93;9.60;;;4.00;1.00;;;;;;5012093;28;20208;-63
2021/11/28 10:10:36;;;;;;;12.83;9.43;;;4.00;1.00;;;;;;5011624;28;20211;-61
2021/11/28 10:13:03;;;;;;;14.83;9.43;;;4.00;1.00;;;;;;5012514;28;20227;-63
2021/11/28 10:15:30;;;;;;;15.83;10.10;;;4.10;1.00;;;;;;5012748;28;20325;-63
2021/11/28 10:17:59;;;;;;;14.67;10.27;;;4.00;1.00;;;;;;5012076;28;20211;-63
2021/11/28 10:20:30;;;;;;;17.50;10.43;;;4.00;1.00;;;;;;5012749;28;20641;-63
2021/11/28 10:22:57;;;;;;;16.90;11.07;;;4.10;1.00;;;;;;5012140;28;20693;-62
2021/11/28 10:25:27;;;;;;;16.63;10.80;;;4.20;1.00;;;;;;5003401;28;20211;-62
2021/11/28 10:27:56;;;;;;;15.73;10.60;;;4.30;1.00;;;;;;5011809;28;20217;-63
2021/11/28 10:30:35;;;;;;;18.77;10.87;;;4.40;1.00;;;;;;5011557;28;20691;-62
2021/11/28 10:33:09;;;;;;;16.97;10.80;;;4.50;1.00;;;;;;5012168;28;20223;-61
2021/11/28 10:35:38;;;;;;;17.30;11.03;;;4.30;1.00;;;;;;5011561;28;20240;-61
2021/11/28 10:38:13;;;;;;;17.67;11.07;;;4.50;1.00;;;;;;5012071;28;20628;-60
2021/11/28 10:40:45;;;;;;;18.27;11.43;;;4.50;1.00;;;;;;5013127;28;20205;-59
2021/11/28 10:43:15;;;;;;;19.37;11.23;;;4.60;1.00;;;;;;5012009;28;20261;-57
2021/11/28 10:45:47;;;;;;;16.40;11.23;;;4.60;1.00;;;;;;5012311;28;20205;-59
2021/11/28 10:48:15;;;;;;;18.83;12.20;;;4.60;1.00;;;;;;5012387;28;20212;-59
2021/11/28 10:50:43;;;;;;;19.83;12.53;;;4.60;1.00;;;;;;5012068;28;20210;-59
2021/11/28 10:53:11;;;;;;;20.40;11.90;;;4.60;1.00;;;;;;5011861;28;20219;-59
2021/11/28 10:55:40;;;;;;;22.33;12.80;;;4.60;1.00;;;;;;5012232;28;20212;-58
2021/11/28 10:58:10;;;;;;;20.17;13.07;;;4.60;1.00;;;;;;5012664;28;20208;-59
2021/11/28 11:00:40;;;;;;;18.63;12.80;;;4.60;1.00;;;;;;5011989;28;20213;-62
2021/11/28 11:03:19;;;;;;;21.27;12.43;;;4.60;1.00;;;;;;5011435;28;20231;-61
2021/11/28 11:05:49;;;;;;;17.03;12.23;;;4.70;1.00;;;;;;5011806;28;20214;-60
2021/11/28 11:08:16;;;;;;;23.07;13.80;;;4.70;1.00;;;;;;5012007;28;20268;-60
2021/11/28 11:10:44;;;;;;;21.40;12.77;;;4.80;1.00;;;;;;5012158;28;20243;-60
2021/11/28 11:13:13;;;;;;;19.83;12.17;;;4.80;99.90;;;;;;5011493;28;20227;-62
2021/11/28 11:15:43;;;;;;;17.70;11.60;;;4.80;99.90;;;;;;5011406;28;20205;-61
2021/11/28 11:18:12;;;;;;;19.37;12.07;;;4.80;99.90;;;;;;5011987;28;20208;-62
2021/11/28 11:20:41;;;;;;;20.47;12.80;;;4.90;99.90;;;;;;5011812;28;20215;-63
2021/11/28 11:23:37;;;;;;;19.27;12.03;;;4.90;99.90;;;;;;5011346;28;20229;-63
2021/11/28 11:26:19;;;;;;;18.80;12.93;;;4.90;1.00;;;;;;5011608;28;20801;-62
2021/11/28 11:29:07;;;;;;;17.30;12.13;;;5.00;1.00;;;;;;5012129;28;20216;-62
2021/11/28 11:31:34;;;;;;;17.20;10.90;;;5.00;99.90;;;;;;5012269;28;20246;-62
2021/11/28 11:34:01;;;;;;;19.93;12.10;;;5.00;99.90;;;;;;5011989;28;20227;-61
2021/11/28 11:36:51;;;;;;;17.80;10.70;;;5.00;99.90;;;;;;5011925;28;20209;-63
2021/11/28 11:39:19;;;;;;;21.03;12.63;;;5.00;99.90;;;;;;5012354;28;20207;-66
2021/11/28 11:41:46;;;;;;;20.77;12.17;;;5.10;99.90;;;;;;5011389;28;20221;-64
2021/11/28 11:44:16;;;;;;;21.43;12.77;;;4.90;99.90;;;;;;5011610;28;20239;-59
2021/11/28 11:46:45;;;;;;;22.33;12.53;;;4.90;99.90;;;;;;5011841;28;20239;-58
2021/11/28 11:49:13;;;;;;;18.80;13.07;;;4.90;99.90;;;;;;5011355;28;20232;-60
2021/11/28 11:51:41;;;;;;;22.23;13.67;;;5.10;99.90;;;;;;5014067;28;20317;-60
2021/11/28 11:54:16;;;;;;;18.53;13.13;;;5.10;99.90;;;;;;5015301;28;20234;-57
2021/11/28 11:56:45;;;;;;;18.87;12.77;;;5.20;99.90;;;;;;5015421;28;20236;-62
2021/11/28 11:59:26;;;;;;;21.30;14.00;;;5.20;1.00;;;;;;5015511;28;20206;-60
2021/11/28 12:02:00;;;;;;;21.73;14.37;;;5.20;99.90;;;;;;5015006;28;20206;-60
2021/11/28 12:04:43;;;;;;;22.50;14.00;;;5.20;99.90;;;;;;5015479;28;20324;-61
2021/11/28 12:07:10;;;;;;;22.73;14.33;;;5.20;99.90;;;;;;5015419;28;20214;-60
2021/11/28 12:09:37;;;;;;;22.67;14.30;;;5.20;99.90;;;;;;5015317;28;20684;-58
2021/11/28 12:12:07;;;;;;;20.73;12.70;;;5.20;99.90;;;;;;5014594;28;20694;-57
2021/11/28 12:14:34;;;;;;;22.10;14.37;;;5.20;99.90;;;;;;5015279;28;20679;-64
2021/11/28 12:17:21;;;;;;;21.73;14.10;;;5.10;99.90;;;;;;5014833;28;20217;-60
2021/11/28 12:19:48;;;;;;;26.47;15.70;;;5.00;99.90;;;;;;5014928;28;20210;-59
2021/11/28 12:22:44;;;;;;;17.87;12.27;;;5.00;99.90;;;;;;5014620;28;20283;-60
2021/11/28 12:25:42;;;;;;;21.60;13.23;;;4.90;99.90;;;;;;5014905;28;20296;-60
2021/11/28 12:28:30;;;;;;;20.63;13.67;;;4.90;99.90;;;;;;5014846;28;20204;-64
2021/11/28 12:30:58;;;;;;;20.83;13.90;;;4.80;99.90;;;;;;5014841;28;20205;-62
2021/11/28 12:33:58;;;;;;;23.17;13.23;;;4.80;99.90;;;;;;5013966;28;20753;-62
2021/11/28 12:36:41;;;;;;;21.73;14.00;;;4.80;99.90;;;;;;5014631;28;20269;-63
2021/11/28 12:39:10;;;;;;;20.53;12.97;;;4.80;99.90;;;;;;5014716;28;20633;-62
2021/11/28 12:42:01;;;;;;;26.33;15.47;;;4.80;99.90;;;;;;5014251;28;20205;-62
2021/11/28 12:47:21;;;;;;;24.67;15.57;;;4.60;99.90;;;;;;4992090;28;20220;-63
2021/11/28 12:49:51;;;;;;;19.47;12.23;;;4.60;99.90;;;;;;5014384;28;20217;-62
2021/11/28 12:52:36;;;;;;;19.67;12.83;;;4.50;99.90;;;;;;5013918;28;20230;-62
2021/11/28 12:55:26;;;;;;;20.33;13.50;;;4.50;99.90;;;;;;5014035;28;20208;-64
2021/11/28 12:58:09;;;;;;;22.37;12.33;;;4.40;99.90;;;;;;5008621;28;20214;-64
2021/11/28 13:00:49;;;;;;;23.60;14.30;;;4.50;99.90;;;;;;5014408;28;20210;-64
2021/11/28 13:03:24;;;;;;;22.37;14.07;;;4.60;99.90;;;;;;5013469;28;20668;-63
2021/11/28 13:05:52;;;;;;;25.93;15.07;;;4.70;99.90;;;;;;5014015;28;20213;-63
2021/11/28 13:08:38;;;;;;;22.67;14.70;;;4.60;99.90;;;;;;5013801;28;20605;-62
2021/11/28 13:11:13;;;;;;;24.07;14.90;;;4.60;99.90;;;;;;5014430;28;20578;-63