Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:14;;;;;;;9.93;1.98;;;;;;;;;;4895440;29;20052;-64
2021/12/21 00:04:44;;;;;;;8.05;1.70;;;;;;;;;;4895525;29;20072;-65
2021/12/21 00:07:14;;;;;;;2.88;1.50;;;;;;;;;;4895107;29;20068;-65
2021/12/21 00:09:45;;;;;;;5.15;2.00;;;;;;;;;;4895075;29;20727;-65
2021/12/21 00:12:18;;;;;;;4.38;1.60;;;;;;;;;;4880238;29;20063;-66
2021/12/21 00:14:59;;;;;;;8.07;1.60;;;;;;;;;;4884707;29;20056;-65
2021/12/21 00:25:25;;;;;;;8.10;1.48;;;;;;;;;;4911513;29;20064;-66
2021/12/21 00:27:55;;;;;;;;;;;;;;;;;;4913295;29;20052;-67
2021/12/21 00:30:25;;;;;;;15.48;1.70;;;;;;;;;;4940580;29;19933;-70
2021/12/21 00:32:56;;;;;;;12.85;1.92;;;;;;;;;;4950317;29;20059;-66
2021/12/21 00:35:26;;;;;;;11.77;1.40;;;;;;;;;;4979243;28;20069;-67
2021/12/21 00:37:57;;;;;;;9.73;2.30;;;;;;;;;;5008901;28;20053;-67
2021/12/21 00:40:27;;;;;;;6.78;1.70;;;;;;;;;;5037574;28;20068;-68
2021/12/21 00:42:58;;;;;;;10.93;1.67;;;;;;;;;;5050204;28;20044;-65
2021/12/21 00:45:29;;;;;;;6.78;1.77;;;;;;;;;;5050221;28;20053;-65
2021/12/21 00:47:59;;;;;;;13.75;1.98;;;;;;;;;;5050296;28;20049;-65
2021/12/21 00:50:30;;;;;;;6.65;1.70;;;;;;;;;;5016640;28;20060;-66
2021/12/21 00:53:01;;;;;;;6.85;1.35;;;;;;;;;;5066025;28;20045;-65
2021/12/21 00:55:31;;;;;;;7.13;1.77;;;;;;;;;;5049385;28;20053;-65
2021/12/21 00:58:01;;;;;;;12.63;2.08;;;;;;;;;;5048663;28;20057;-66
2021/12/21 01:00:31;;;;;;;3.95;1.50;;;;;;;;;;5048003;28;20057;-65
2021/12/21 01:03:08;;;;;;;8.32;1.73;;;;;;;;;;5042198;28;20073;-68
2021/12/21 01:05:58;;;;;;;8.73;1.67;;;;;;;;;;5046178;28;20045;-66
2021/12/21 01:08:31;;;;;;;6.82;1.80;;;;;;;;;;5026475;28;20045;-66
2021/12/21 01:11:09;;;;;;;5.13;1.70;;;;;;;;;;5029258;28;20049;-65
2021/12/21 01:16:30;;;;;;;10.23;1.77;;;;;;;;;;5020157;28;20056;-67
2021/12/21 01:21:39;;;;;;;9.65;2.00;;;;;;;;;;5009258;28;20421;-65
2021/12/21 01:27:00;;;;;;;5.03;1.65;;;;;;;;;;5009214;28;20046;-65
2021/12/21 01:29:52;;;;;;;5.93;1.50;;;;;;;;;;4988986;28;20042;-66
2021/12/21 01:35:23;;;;;;;9.50;2.08;;;;;;;;;;4950112;28;20051;-66
2021/12/21 01:43:19;;;;;;;14.15;2.03;;;;;;;;;;4943314;29;20059;-65
2021/12/21 01:51:28;;;;;;;16.80;2.20;;;;;;;;;;4908224;29;20056;-68
2021/12/21 01:53:59;;;;;;;6.75;1.58;;;;;;;;;;4880907;29;20055;-67
2021/12/21 01:56:30;;;;;;;6.60;2.15;;;;;;;;;;4909486;29;20074;-67
2021/12/21 01:59:01;;;;;;;11.93;2.30;;;;;;;;;;4910734;29;20544;-66
2021/12/21 02:01:32;;;;;;;17.00;3.10;;;;;;;;;;4901546;29;20051;-65
2021/12/21 02:04:03;;;;;;;7.70;2.28;;;;;;;;;;4912544;29;20060;-69
2021/12/21 02:06:33;;;;;;;16.08;2.15;;;;;;;;;;4898597;29;20091;-66
2021/12/21 02:09:05;;;;;;;6.85;1.83;;;;;;;;;;4922464;29;20067;-67
2021/12/21 02:11:35;;;;;;;9.32;2.13;;;;;;;;;;4919929;29;20056;-67
2021/12/21 02:14:09;;;;;;;10.40;2.25;;;;;;;;;;4939880;29;20050;-66
2021/12/21 02:16:59;;;;;;;7.07;2.47;;;;;;;;;;4886197;29;20049;-66
2021/12/21 02:19:56;;;;;;;7.05;2.10;;;;;;;;;;4893318;29;20092;-69
2021/12/21 02:22:31;;;;;;;10.25;2.55;;;;;;;;;;4893751;29;20063;-66
2021/12/21 02:25:19;;;;;;;8.88;2.10;;;;;;;;;;4889592;29;20041;-67
2021/12/21 02:28:10;;;;;;;6.05;2.10;;;;;;;;;;4875041;29;20065;-66
2021/12/21 02:30:44;;;;;;;11.32;2.40;;;;;;;;;;4875221;29;20061;-66
2021/12/21 02:33:15;;;;;;;6.15;2.17;;;;;;;;;;4877174;29;20064;-67
2021/12/21 02:35:45;;;;;;;6.75;2.08;;;;;;;;;;4911268;29;20059;-67
2021/12/21 02:38:18;;;;;;;7.57;2.25;;;;;;;;;;4916603;29;20076;-68
2021/12/21 02:40:49;;;;;;;5.53;2.40;;;;;;;;;;4889440;29;20052;-68
2021/12/21 02:43:20;;;;;;;9.05;2.20;;;;;;;;;;4893104;29;20052;-66
2021/12/21 02:45:50;;;;;;;10.30;2.10;;;;;;;;;;4880657;29;20055;-66
2021/12/21 02:48:21;;;;;;;7.10;2.20;;;;;;;;;;4896513;29;20061;-66
2021/12/21 02:50:51;;;;;;;9.45;2.38;;;;;;;;;;4899516;29;20063;-66
2021/12/21 02:53:21;;;;;;;13.27;1.98;;;;;;;;;;4906263;29;20069;-67
2021/12/21 02:55:52;;;;;;;9.85;2.28;;;;;;;;;;4923217;29;20060;-68
2021/12/21 02:58:23;;;;;;;7.65;2.17;;;;;;;;;;4960849;28;20048;-66
2021/12/21 03:00:54;;;;;;;10.55;2.20;;;;;;;;;;4904487;29;20097;-70
2021/12/21 03:03:26;;;;;;;6.47;2.53;;;;;;;;;;4910522;29;20513;-66
2021/12/21 03:05:58;;;;;;;11.95;2.28;;;;;;;;;;4933661;29;20052;-69
2021/12/21 03:08:45;;;;;;;6.75;1.88;;;;;;;;;;4918414;29;20047;-66
2021/12/21 03:11:25;;;;;;;14.27;2.20;;;;;;;;;;4896348;29;20065;-67
2021/12/21 03:14:04;;;;;;;10.55;2.80;;;;;;;;;;4869661;29;20439;-71
2021/12/21 03:16:37;;;;;;;8.85;2.63;;;;;;;;;;4876861;29;20045;-72
2021/12/21 03:19:10;;;;;;;10.77;2.50;;;;;;;;;;4891784;29;20064;-66
2021/12/21 03:21:41;;;;;;;9.02;2.70;;;;;;;;;;4896750;29;20719;-67
2021/12/21 03:24:11;;;;;;;8.48;2.80;;;;;;;;;;4896438;29;20065;-67
2021/12/21 03:26:42;;;;;;;14.65;2.90;;;;;;;;;;4896374;29;20064;-75
2021/12/21 03:29:12;;;;;;;9.48;2.95;;;;;;;;;;4896454;29;20056;-68
2021/12/21 03:31:43;;;;;;;7.13;2.50;;;;;;;;;;4895753;29;20045;-68
2021/12/21 03:34:14;;;;;;;9.50;2.63;;;;;;;;;;4896154;29;20053;-66
2021/12/21 03:36:44;;;;;;;7.47;2.67;;;;;;;;;;4923858;29;20143;-70
2021/12/21 03:39:19;;;;;;;11.55;2.63;;;;;;;;;;5019010;28;20064;-67
2021/12/21 03:41:56;;;;;;;7.70;2.67;;;;;;;;;;5008304;28;20047;-67
2021/12/21 03:44:28;;;;;;;11.40;2.30;;;;;;;;;;5008262;28;20076;-66
2021/12/21 03:46:58;;;;;;;11.68;3.03;;;;;;;;;;5011523;28;20050;-67
2021/12/21 03:52:14;;;;;;;8.07;2.80;;;;;;;;;;5011089;28;20057;-67
2021/12/21 03:54:52;;;;;;;7.40;2.55;;;;;;;;;;5011118;28;20514;-67
2021/12/21 03:57:24;;;;;;;9.20;2.63;;;;;;;;;;4959039;28;20046;-67
2021/12/21 03:59:55;;;;;;;11.40;2.50;;;;;;;;;;4991636;28;20510;-68
2021/12/21 04:02:27;;;;;;;10.02;2.90;;;;;;;;;;4991369;28;20076;-67
2021/12/21 04:04:59;;;;;;;;;;;;;;;;;;4991760;28;20446;-68
2021/12/21 04:07:29;;;;;;;10.23;2.65;;;;;;;;;;4978437;28;19922;-67
2021/12/21 04:09:59;;;;;;;10.93;2.60;;;;;;;;;;4981765;28;20055;-67
2021/12/21 04:12:29;;;;;;;9.60;2.42;;;;;;;;;;4991614;28;20054;-66
2021/12/21 04:15:03;;;;;;;8.13;2.45;;;;;;;;;;4991184;28;20062;-67
2021/12/21 04:17:34;;;;;;;8.75;2.50;;;;;;;;;;4990793;28;20066;-69
2021/12/21 04:20:04;;;;;;;20.30;2.80;;;;;;;;;;4991168;28;20058;-69
2021/12/21 04:22:35;;;;;;;9.00;2.30;;;;;;;;;;4933054;29;20051;-66
2021/12/21 04:25:06;;;;;;;9.70;2.53;;;;;;;;;;4933002;29;20056;-68
2021/12/21 04:27:37;;;;;;;12.07;2.80;;;;;;;;;;4932905;29;20056;-68
2021/12/21 04:30:07;;;;;;;9.60;2.70;;;;;;;;;;4933291;29;20064;-66
2021/12/21 04:32:37;;;;;;;9.18;2.63;;;;;;;;;;4932826;29;20067;-67
2021/12/21 04:35:09;;;;;;;16.73;3.05;;;;;;;;;;4953867;28;20067;-67
2021/12/21 04:37:44;;;;;;;7.03;2.53;;;;;;;;;;4951687;29;20047;-68
2021/12/21 04:40:17;;;;;;;12.40;2.72;;;;;;;;;;4951589;28;20056;-68
2021/12/21 04:42:48;;;;;;;13.73;3.10;;;;;;;;;;4952037;28;20480;-66
2021/12/21 04:45:19;;;;;;;10.73;2.50;;;;;;;;;;4951856;28;20070;-67
2021/12/21 04:47:49;;;;;;;10.18;2.50;;;;;;;;;;4952050;28;20074;-67
2021/12/21 04:50:20;;;;;;;9.68;2.63;;;;;;;;;;4951763;28;20058;-67
2021/12/21 04:52:50;;;;;;;7.80;2.30;;;;;;;;;;4913380;29;20063;-67
2021/12/21 04:55:20;;;;;;;9.55;3.15;;;;;;;;;;4913582;29;20472;-68
2021/12/21 04:57:52;;;;;;;7.72;2.85;;;;;;;;;;4876597;29;20060;-70
2021/12/21 05:00:22;;;;;;;10.77;2.83;;;;;;;;;;4923728;29;20047;-69
2021/12/21 05:02:52;;;;;;;12.02;3.13;;;;;;;;;;4921347;29;20413;-67
2021/12/21 05:05:23;;;;;;;12.13;2.92;;;;;;;;;;4897469;29;20063;-75
2021/12/21 05:08:08;;;;;;;16.10;3.15;;;;;;;;;;4913351;29;20068;-69
2021/12/21 05:10:50;;;;;;;9.95;2.90;;;;;;;;;;4913593;29;20056;-68
2021/12/21 05:13:26;;;;;;;8.80;2.20;;;;;;;;;;4913683;29;20044;-67
2021/12/21 05:15:57;;;;;;;8.88;4.00;;;;;;;;;;4917617;29;20610;-67
2021/12/21 05:18:28;;;;;;;13.88;2.80;;;;;;;;;;4927958;29;20052;-67
2021/12/21 05:21:00;;;;;;;8.20;2.53;;;;;;;;;;4926889;29;20064;-67
2021/12/21 05:23:30;;;;;;;12.35;3.22;;;;;;;;;;4931847;29;20055;-71
2021/12/21 05:26:01;;;;;;;11.27;3.15;;;;;;;;;;4915883;29;20052;-67
2021/12/21 05:28:33;;;;;;;8.35;2.50;;;;;;;;;;4932101;29;20067;-69
2021/12/21 05:31:04;;;;;;;10.30;2.65;;;;;;;;;;4945560;29;20102;-70
2021/12/21 05:33:34;;;;;;;7.53;2.15;;;;;;;;;;4931834;29;20054;-66
2021/12/21 05:36:05;;;;;;;9.15;2.97;;;;;;;;;;4900074;29;20174;-66
2021/12/21 05:38:36;;;;;;;9.02;2.80;;;;;;;;;;4916577;29;20067;-66
2021/12/21 05:41:11;;;;;;;8.05;3.10;;;;;;;;;;4950731;29;20107;-69
2021/12/21 05:43:42;;;;;;;12.68;2.97;;;;;;;;;;4965528;28;20058;-68
2021/12/21 05:46:12;;;;;;;8.60;2.60;;;;;;;;;;4932094;29;20066;-66
2021/12/21 05:48:42;;;;;;;7.65;2.67;;;;;;;;;;4931241;29;20051;-67
2021/12/21 05:51:12;;;;;;;11.55;2.88;;;;;;;;;;4896806;29;20051;-67
2021/12/21 05:53:43;;;;;;;12.32;3.10;;;;;;;;;;4861053;29;20080;-66
2021/12/21 05:56:13;;;;;;;5.97;2.38;;;;;;;;;;4859601;29;20052;-66
2021/12/21 05:58:43;;;;;;;12.07;3.08;;;;;;;;;;4874952;29;20053;-67
2021/12/21 06:01:15;;;;;;;8.13;2.83;;;;;;;;;;4865174;29;20054;-67
2021/12/21 06:03:45;;;;;;;9.43;3.63;;;;;;;;;;4859035;29;20410;-66
2021/12/21 06:06:17;;;;;;;9.27;3.03;;;;;;;;;;4893676;29;20597;-67
2021/12/21 06:08:48;;;;;;;8.65;2.53;;;;;;;;;;4874074;29;20057;-66
2021/12/21 06:11:21;;;;;;;10.07;3.22;;;;;;;;;;4871775;29;20907;-67
2021/12/21 06:23:03;;;;;;;7.35;2.45;;;;;;;;;;4912466;29;20056;-68
2021/12/21 06:25:43;;;;;;;6.55;2.53;;;;;;;;;;4930933;29;20059;-66
2021/12/21 06:28:14;;;;;;;19.05;2.60;;;;;;;;;;4935993;29;20055;-66
2021/12/21 06:30:45;;;;;;;10.10;3.25;;;;;;;;;;4950437;29;20526;-67
2021/12/21 06:33:15;;;;;;;9.80;3.22;;;;;;;;;;4912219;29;20438;-69
2021/12/21 06:35:46;;;;;;;8.63;2.58;;;;;;;;;;4910386;29;20056;-67
2021/12/21 06:38:17;;;;;;;8.02;3.10;;;;;;;;;;4893216;29;20057;-67
2021/12/21 06:40:48;;;;;;;7.15;3.17;;;;;;;;;;4911166;29;20059;-67
2021/12/21 06:43:19;;;;;;;11.05;3.17;;;;;;;;;;4893268;29;20063;-67
2021/12/21 06:45:59;;;;;;;15.30;3.00;;;;;;;;;;4893141;29;20064;-67
2021/12/21 06:51:45;;;;;;;12.55;2.85;;;;;;;;;;4893578;29;20509;-66
2021/12/21 06:54:11;;;;;;;12.85;2.80;;;;;;;;;;4924445;29;20064;-68
2021/12/21 06:56:41;;;;;;;10.15;3.03;;;;;;;;;;4931187;29;20043;-66
2021/12/21 06:59:12;;;;;;;12.45;2.78;;;;;;;;;;4899334;29;20082;-72
2021/12/21 07:01:42;;;;;;;9.63;2.58;;;;;;;;;;4931004;29;20052;-66
2021/12/21 07:04:14;;;;;;;10.55;2.60;;;;;;;;;;4899408;29;20052;-66
2021/12/21 07:06:46;;;;;;;6.80;2.60;;;;;;;;;;4915669;29;20063;-69
2021/12/21 07:09:34;;;;;;;9.95;2.70;;;;;;;;;;4930949;29;20062;-66
2021/12/21 07:18:09;;;;;;;9.82;2.92;;;;;;;;;;4942432;29;20056;-66
2021/12/21 07:20:40;;;;;;;5.95;2.67;;;;;;;;;;4880655;29;20052;-67
2021/12/21 07:23:11;;;;;;;12.43;3.78;;;;;;;;;;4930118;28;20419;-67
2021/12/21 07:25:41;;;;;;;13.15;2.88;;;;;;;;;;4972364;28;20570;-67
2021/12/21 07:28:11;;;;;;;11.13;2.83;;;;;;;;;;4973107;28;20527;-66
2021/12/21 07:30:42;;;;;;;9.52;2.90;;;;;;;;;;4991901;28;20049;-68
2021/12/21 07:33:12;;;;;;;8.23;3.17;;;;;;;;;;4992913;28;20058;-66
2021/12/21 07:35:44;;;;;;;12.32;3.20;;;;;;;;;;4996686;28;20069;-66
2021/12/21 07:38:14;;;;;;;8.80;2.70;;;;;;;;;;5011604;28;20050;-67
2021/12/21 07:40:44;;;;;;;7.55;2.97;;;;;;;;;;4979109;28;20065;-66
2021/12/21 07:43:15;;;;;;;9.65;3.00;;;;;;;;;;4962970;28;20064;-71
2021/12/21 07:45:45;;;;;;;8.95;2.88;;;;;;;;;;5011071;28;20053;-70
2021/12/21 07:48:16;;;;;;;6.50;2.72;;;;;;;;;;5011240;28;20046;-67
2021/12/21 07:50:48;;;;;;;8.60;3.08;;;;;;;;;;4962769;28;20053;-67
2021/12/21 07:53:19;;;;;;;8.65;2.97;;;;;;;;;;4975376;28;20495;-66
2021/12/21 07:55:50;;;;;;;6.88;2.92;;;;;;;;;;4920832;29;20047;-67
2021/12/21 07:58:21;;;;;;;8.70;3.40;;;;;;;;;;4914380;29;20711;-67
2021/12/21 08:00:51;;;;;;;7.25;3.10;;;;;;;;;;4911308;29;20633;-67
2021/12/21 08:03:22;;;;;;;7.70;3.15;;;;;;;;;;4877073;29;20494;-68
2021/12/21 08:05:55;;;;;;;6.05;3.03;;;;;;;;;;4895502;29;20056;-67
2021/12/21 08:08:29;;;;;;;11.60;3.40;;;;;;;;;;4880026;29;20078;-67
2021/12/21 08:13:43;;;;;;;7.75;3.13;;;;;;;;;;4932991;29;20058;-71
2021/12/21 08:16:14;;;;;;;7.95;3.78;;;;;;;;;;4921285;29;20056;-67
2021/12/21 08:18:45;;;;;;;7.93;4.00;;;;;;;;;;4929783;29;20052;-67
2021/12/21 08:21:17;;;;;;;10.55;3.33;;;;;;;;;;4929577;29;20067;-68
2021/12/21 08:23:48;;;;;;;11.00;3.78;;;;;;;;;;4914346;29;20428;-73
2021/12/21 08:26:18;;;;;;;7.85;2.83;;;;;;;;;;4914344;29;20060;-68
2021/12/21 08:28:49;;;;;;;9.98;3.10;;;;;;;;;;4914375;29;20063;-68
2021/12/21 08:31:19;;;;;;;12.68;4.20;;;;;;;;;;4902003;29;20060;-75
2021/12/21 08:33:49;;;;;;;9.35;3.13;;;;;;;;;;4932610;29;20070;-67
2021/12/21 08:36:19;;;;;;;13.27;4.32;;;;;;;;;;4959449;28;20050;-67
2021/12/21 08:38:51;;;;;;;11.25;3.50;;;;;;;;;;4951962;29;20518;-67
2021/12/21 08:41:23;;;;;;;12.40;4.25;;;;;;;;;;4920473;29;20069;-68
2021/12/21 08:43:57;;;;;;;8.65;3.65;;;;;;;;;;4923854;29;20477;-67
2021/12/21 08:46:27;;;;;;;12.23;3.70;;;;;;;;;;4951815;28;20066;-67
2021/12/21 08:48:57;;;;;;;16.95;4.00;;;;;;;;;;4877506;29;20052;-67
2021/12/21 08:51:28;;;;;;;11.55;3.70;;;;;;;;;;4905126;29;20097;-68
2021/12/21 08:53:58;;;;;;;13.50;3.95;;;;;;;;;;4913773;29;20082;-67
2021/12/21 08:56:29;;;;;;;20.98;4.22;;;;;;;;;;4929407;29;20066;-67
2021/12/21 08:58:59;;;;;;;14.43;3.58;;;;;;;;;;4913691;29;20055;-68
2021/12/21 09:01:30;;;;;;;14.88;4.43;;;;;;;;;;4860343;29;20425;-67
2021/12/21 09:04:00;;;;;;;15.88;3.70;;;;;;;;;;4875536;29;20053;-72
2021/12/21 09:06:31;;;;;;;16.95;3.70;;;;;;;;;;4860407;29;20053;-68
2021/12/21 09:09:02;;;;;;;10.13;3.45;;;;;;;;;;4844975;29;20057;-68
2021/12/21 09:11:35;;;;;;;14.48;3.13;;;;;;;;;;4885624;29;20064;-67
2021/12/21 09:14:06;;;;;;;11.70;3.20;;;;;;;;;;4884396;29;20068;-68
2021/12/21 09:16:37;;;;;;;15.77;3.33;;;;;;;;;;4874832;29;20060;-68
2021/12/21 09:19:07;;;;;;;10.50;3.50;;;;;;;;;;4875002;29;20079;-70
2021/12/21 09:21:38;;;;;;;14.52;3.22;;;;;;;;;;4856538;29;20053;-68
2021/12/21 09:24:10;;;;;;;17.27;3.15;;;;;;;;;;4856472;29;20061;-67
2021/12/21 09:26:39;;;;;;;13.00;3.28;;;;;;;;;;4856382;29;20167;-67
2021/12/21 09:29:10;;;;;;;10.27;2.88;;;;;;;;;;4856846;29;20053;-67
2021/12/21 09:31:45;;;;;;;9.80;2.70;;;;;;;;;;4856571;29;20069;-68
2021/12/21 09:34:15;;;;;;;6.38;2.60;;;;;;;;;;4856392;29;20069;-67
2021/12/21 09:36:45;;;;;;;11.07;3.05;;;;;;;;;;4850365;29;20068;-67
2021/12/21 09:39:16;;;;;;;10.68;3.33;;;;;;;;;;4875015;29;20064;-68
2021/12/21 09:41:47;;;;;;;11.57;3.50;;;;;;;;;;4889846;29;20487;-67
2021/12/21 09:44:17;;;;;;;11.20;3.63;;;;;;;;;;4912663;29;20059;-68
2021/12/21 09:46:47;;;;;;;12.35;2.92;;;;;;;;;;4927797;29;20063;-67
2021/12/21 09:49:17;;;;;;;11.48;2.83;;;;;;;;;;4912860;29;20064;-66
2021/12/21 09:51:48;;;;;;;11.82;3.13;;;;;;;;;;4915805;29;20064;-73
2021/12/21 09:54:19;;;;;;;7.95;2.97;;;;;;;;;;4980606;28;20057;-68
2021/12/21 09:56:50;;;;;;;7.90;2.50;;;;;;;;;;5009263;28;20155;-67
2021/12/21 09:59:20;;;;;;;13.52;3.45;;;;;;;;;;4930453;29;20051;-66
2021/12/21 10:01:50;;;;;;;10.00;2.80;;;;;;;;;;4900199;29;20056;-66
2021/12/21 10:04:21;;;;;;;10.82;3.42;;;;;;;;;;4884600;29;20064;-67
2021/12/21 10:06:54;;;;;;;13.00;3.17;;;;;;;;;;4931592;29;20108;-66
2021/12/21 10:09:33;;;;;;;8.48;2.78;;;;;;;;;;4931403;29;20062;-67
2021/12/21 10:12:06;;;;;;;10.48;2.92;;;;;;;;;;4899705;29;20055;-66
2021/12/21 10:14:37;;;;;;;10.80;2.78;;;;;;;;;;4931891;29;20059;-66
2021/12/21 10:17:09;;;;;;;18.60;3.10;;;;;;;;;;4931469;29;20052;-66
2021/12/21 10:19:46;;;;;;;21.67;4.07;;;;;;;;;;4931226;29;20051;-66
2021/12/21 10:22:17;;;;;;;25.08;4.05;;;;;;;;;;4908823;28;20059;-66
2021/12/21 10:24:51;;;;;;;8.18;3.10;;;;;;;;;;4982176;28;20097;-66
2021/12/21 10:27:27;;;;;;;12.85;4.20;;;;;;;;;;4903297;28;20051;-64
2021/12/21 10:30:00;;;;;;;9.27;3.65;;;;;;;;;;4950537;28;20063;-65
2021/12/21 10:32:32;;;;;;;7.93;2.75;;;;;;;;;;4930715;29;20051;-64
2021/12/21 10:35:10;;;;;;;14.20;3.00;;;;;;;;;;4911576;29;20059;-65
2021/12/21 10:37:42;;;;;;;13.00;4.43;;;;;;;;;;4957087;28;20062;-68
2021/12/21 10:40:26;;;;;;;9.02;3.78;;;;;;;;;;4988746;28;20053;-65
2021/12/21 10:43:09;;;;;;;7.10;3.28;;;;;;;;;;4931516;28;20121;-71
2021/12/21 10:45:41;;;;;;;12.57;3.55;;;;;;;;;;4959187;28;20047;-68
2021/12/21 10:48:18;;;;;;;13.63;3.97;;;;;;;;;;4929363;28;20056;-66
2021/12/21 10:50:50;;;;;;;8.10;4.03;;;;;;;;;;4957379;28;20051;-63
2021/12/21 10:53:26;;;;;;;12.80;4.10;;;;;;;;;;4951527;28;20103;-66
2021/12/21 10:56:07;;;;;;;7.97;4.50;;;;;;;;;;4967966;28;20046;-63
2021/12/21 10:58:43;;;;;;;11.60;4.80;;;;;;;;;;4963228;28;20055;-63
2021/12/21 11:01:25;;;;;;;15.80;4.60;;;;;;;;;;4915276;29;20060;-63
2021/12/21 11:03:57;;;;;;;14.32;5.03;;;;;;;;;;4914665;29;20075;-65
2021/12/21 11:06:35;;;;;;;11.05;5.60;;;;;;;;;;4896766;29;20065;-65
2021/12/21 11:09:09;;;;;;;11.48;5.22;;;;;;;;;;4896630;29;20053;-64
2021/12/21 11:11:48;;;;;;;13.70;4.97;;;;;;;;;;4898693;29;20055;-64
2021/12/21 11:14:19;;;;;;;13.07;4.30;;;;;;;;;;4923361;29;20088;-63
2021/12/21 11:16:52;;;;;;;8.88;4.32;;;;;;;;;;4905341;29;20085;-64
2021/12/21 11:19:24;;;;;;;10.48;4.70;;;;;;;;;;4914985;29;20067;-64
2021/12/21 11:21:57;;;;;;;13.80;4.75;;;;;;;;;;4914942;29;20044;-66
2021/12/21 11:24:30;;;;;;;8.90;4.05;;;;;;;;;;4944733;29;20064;-64
2021/12/21 11:27:03;;;;;;;12.52;4.50;;;;;;;;;;4919594;29;20048;-66
2021/12/21 11:29:38;;;;;;;10.32;4.85;;;;;;;;;;4895709;29;20051;-63
2021/12/21 11:32:12;;;;;;;11.98;4.40;;;;;;;;;;4892960;29;20064;-64
2021/12/21 11:37:39;;;;;;;11.68;4.30;;;;;;;;;;4915081;29;20059;-65
2021/12/21 11:40:16;;;;;;;8.07;3.83;;;;;;;;;;4909956;29;20067;-67
2021/12/21 11:42:52;;;;;;;12.27;3.72;;;;;;;;;;4926359;29;20075;-70
2021/12/21 11:45:34;;;;;;;12.57;4.05;;;;;;;;;;4923832;29;20064;-64
2021/12/21 11:48:10;;;;;;;10.65;4.15;;;;;;;;;;4919937;29;20067;-70
2021/12/21 11:50:47;;;;;;;10.15;3.72;;;;;;;;;;4919013;29;20067;-72
2021/12/21 11:53:19;;;;;;;9.57;3.80;;;;;;;;;;4921340;29;20056;-65
2021/12/21 11:55:51;;;;;;;9.45;3.95;;;;;;;;;;4932191;29;20203;-65
2021/12/21 11:58:25;;;;;;;9.73;3.42;;;;;;;;;;4931666;29;20075;-64
2021/12/21 12:01:06;;;;;;;10.65;3.72;;;;;;;;;;4916688;29;20213;-65
2021/12/21 12:03:39;;;;;;;9.38;3.60;;;;;;;;;;4945838;28;20047;-64
2021/12/21 12:06:14;;;;;;;8.30;3.47;;;;;;;;;;4986963;28;20126;-63
2021/12/21 12:09:01;;;;;;;9.68;4.03;;;;;;;;;;4948926;29;20579;-65
2021/12/21 12:11:40;;;;;;;8.77;3.78;;;;;;;;;;4989193;28;20487;-70
2021/12/21 12:14:18;;;;;;;10.45;3.45;;;;;;;;;;5000252;28;20053;-66
2021/12/21 12:16:57;;;;;;;15.20;3.67;;;;;;;;;;5012957;28;20058;-69
2021/12/21 12:19:35;;;;;;;9.00;4.28;;;;;;;;;;5029821;28;20052;-64
2021/12/21 12:22:13;;;;;;;9.43;3.47;;;;;;;;;;4998020;28;20062;-64
2021/12/21 12:24:54;;;;;;;6.38;2.55;;;;;;;;;;4975263;28;20549;-66
2021/12/21 12:27:27;;;;;;;6.93;2.70;;;;;;;;;;4993562;28;20096;-68
2021/12/21 12:30:01;;;;;;;12.15;3.10;;;;;;;;;;4952460;29;20055;-63
2021/12/21 12:32:37;;;;;;;7.53;2.45;;;;;;;;;;4951740;29;20059;-63
2021/12/21 12:35:14;;;;;;;7.28;3.15;;;;;;;;;;4951640;29;20059;-64
2021/12/21 12:38:02;;;;;;;6.68;2.80;;;;;;;;;;4969248;28;20050;-65
2021/12/21 12:40:35;;;;;;;10.77;3.30;;;;;;;;;;4955714;28;20461;-65
2021/12/21 12:43:12;;;;;;;5.90;2.78;;;;;;;;;;4954983;28;20047;-67
2021/12/21 12:45:51;;;;;;;8.55;2.78;;;;;;;;;;4985778;28;20042;-69
2021/12/21 12:48:30;;;;;;;4.10;2.08;;;;;;;;;;5006705;28;20057;-63
2021/12/21 12:51:04;;;;;;;4.35;1.95;;;;;;;;;;5011589;28;20054;-67
2021/12/21 12:53:44;;;;;;;7.32;2.20;;;;;;;;;;5018708;28;20049;-65
2021/12/21 12:56:18;;;;;;;7.55;2.70;;;;;;;;;;5013010;28;20042;-62
2021/12/21 12:59:04;;;;;;;5.97;2.08;;;;;;;;;;5023520;28;20050;-64
2021/12/21 13:01:47;;;;;;;4.07;1.95;;;;;;;;;;5023377;28;20108;-64
2021/12/21 13:04:19;;;;;;;3.53;1.70;;;;;;;;;;5059229;28;20064;-68
2021/12/21 13:06:53;;;;;;;5.97;1.90;;;;;;;;;;5018501;28;20042;-70
2021/12/21 13:09:23;;;;;;;8.00;1.80;;;;;;;;;;5011171;28;20058;-65
2021/12/21 13:11:54;;;;;;;4.70;1.52;;;;;;;;;;5024702;28;20057;-65
2021/12/21 13:14:25;;;;;;;;;;;;;;;;;;5016676;28;20061;-65
2021/12/21 13:16:57;;;;;;;3.90;1.63;;;;;;;;;;5010120;28;19928;-64
2021/12/21 13:19:29;;;;;;;5.07;1.55;;;;;;;;;;5009231;28;20054;-65
2021/12/21 13:22:04;;;;;;;5.13;1.42;;;;;;;;;;4989550;28;20042;-64
2021/12/21 13:24:42;;;;;;;3.63;1.85;;;;;;;;;;4990506;28;20510;-64
2021/12/21 13:27:13;;;;;;;2.85;1.25;;;;;;;;;;4970403;28;20058;-67
2021/12/21 13:29:44;;;;;;;5.32;1.10;;;;;;;;;;4970773;28;20710;-64
2021/12/21 13:32:17;;;;;;;3.28;1.55;;;;;;;;;;4989603;28;20058;-65
2021/12/21 13:34:53;;;;;;;6.63;1.38;;;;;;;;;;4989775;28;20061;-68
2021/12/21 13:37:27;;;;;;;3.40;1.13;;;;;;;;;;4970103;28;20054;-65
2021/12/21 13:39:59;;;;;;;6.35;1.42;;;;;;;;;;4975608;28;20062;-64
2021/12/21 13:42:32;;;;;;;3.50;1.38;;;;;;;;;;4970258;28;20536;-64
2021/12/21 13:45:06;;;;;;;2.88;1.30;;;;;;;;;;4962058;28;20054;-68
2021/12/21 13:47:40;;;;;;;4.13;1.45;;;;;;;;;;5009501;28;20053;-68
2021/12/21 13:50:23;;;;;;;4.10;1.48;;;;;;;;;;5009153;28;20518;-69
2021/12/21 13:53:00;;;;;;;3.28;1.30;;;;;;;;;;5009236;28;20050;-63
2021/12/21 13:55:41;;;;;;;7.70;2.00;;;;;;;;;;5009315;28;20387;-64
2021/12/21 13:58:13;;;;;;;3.75;1.30;;;;;;;;;;5009050;28;20061;-68
2021/12/21 14:00:51;;;;;;;4.05;1.52;;;;;;;;;;4990650;28;20054;-62
2021/12/21 14:06:01;;;;;;;4.32;2.33;;;;;;;;;;4971736;28;20419;-69
2021/12/21 14:08:32;;;;;;;5.93;1.63;;;;;;;;;;4985787;28;20519;-64
2021/12/21 14:11:04;;;;;;;3.83;1.52;;;;;;;;;;4989099;28;20050;-64
2021/12/21 14:13:42;;;;;;;4.63;1.92;;;;;;;;;;4989458;28;20074;-64
2021/12/21 14:16:21;;;;;;;3.65;1.50;;;;;;;;;;5047887;28;20116;-64
2021/12/21 14:18:54;;;;;;;3.05;1.95;;;;;;;;;;5032554;28;20049;-64
2021/12/21 14:21:31;;;;;;;5.07;1.38;;;;;;;;;;5071272;28;20174;-66
2021/12/21 14:24:09;;;;;;;3.33;1.17;;;;;;;;;;5069958;28;20048;-64
2021/12/21 14:26:48;;;;;;;4.90;1.90;;;;;;;;;;5048516;28;20424;-66
2021/12/21 14:29:23;;;;;;;2.92;1.30;;;;;;;;;;5032281;28;20064;-66
2021/12/21 14:34:38;;;;;;;4.28;1.75;;;;;;;;;;5049883;28;20399;-62
2021/12/21 14:37:13;;;;;;;3.00;1.45;;;;;;;;;;5052465;28;20456;-68
2021/12/21 14:39:46;;;;;;;4.85;1.23;;;;;;;;;;4999628;28;20060;-62
2021/12/21 14:42:19;;;;;;;7.47;1.15;;;;;;;;;;5016402;28;20053;-64
2021/12/21 14:44:53;;;;;;;4.82;1.35;;;;;;;;;;5015830;28;20071;-64
2021/12/21 14:47:31;;;;;;;2.78;1.45;;;;;;;;;;5032489;28;20053;-64
2021/12/21 14:50:08;;;;;;;3.15;1.50;;;;;;;;;;5032821;28;20419;-66
2021/12/21 14:52:49;;;;;;;3.90;1.30;;;;;;;;;;4968985;28;20045;-63
2021/12/21 14:55:24;;;;;;;4.22;1.15;;;;;;;;;;5032189;28;20053;-73
2021/12/21 14:58:02;;;;;;;5.53;1.42;;;;;;;;;;5032597;28;20064;-75
2021/12/21 15:00:41;;;;;;;5.53;1.40;;;;;;;;;;5032239;28;20053;-63
2021/12/21 15:03:16;;;;;;;3.45;1.60;;;;;;;;;;4995557;28;20442;-63
2021/12/21 15:05:50;;;;;;;2.55;1.48;;;;;;;;;;5032122;28;20054;-66
2021/12/21 15:08:23;;;;;;;9.85;4.55;;;;;;;;;;5032151;28;20058;-67
2021/12/21 15:10:54;;;;;;;3.13;1.52;;;;;;;;;;5031898;28;20057;-65
2021/12/21 15:13:24;;;;;;;3.47;1.38;;;;;;;;;;5032154;28;20076;-68
2021/12/21 15:15:54;;;;;;;3.67;1.33;;;;;;;;;;5031939;28;20153;-66
2021/12/21 15:18:25;;;;;;;3.33;1.27;;;;;;;;;;5017775;28;20057;-71
2021/12/21 15:20:55;;;;;;;4.97;1.20;;;;;;;;;;5051740;28;20045;-64
2021/12/21 15:23:25;;;;;;;3.55;1.30;;;;;;;;;;5052063;28;20060;-66
2021/12/21 15:25:56;;;;;;;6.10;1.25;;;;;;;;;;5035701;28;20049;-63
2021/12/21 15:28:26;;;;;;;3.10;1.40;;;;;;;;;;5031328;28;20057;-66
2021/12/21 15:30:57;;;;;;;6.57;1.70;;;;;;;;;;5011708;28;20046;-62
2021/12/21 15:33:27;;;;;;;3.03;1.27;;;;;;;;;;5014817;28;20096;-67
2021/12/21 15:35:57;;;;;;;5.75;1.30;;;;;;;;;;5031302;28;20080;-65
2021/12/21 15:38:28;;;;;;;5.65;1.40;;;;;;;;;;4992045;28;20065;-74
2021/12/21 15:40:58;;;;;;;5.15;1.33;;;;;;;;;;4991669;28;20065;-64
2021/12/21 15:43:35;;;;;;;2.42;1.30;;;;;;;;;;4991862;28;20093;-66
2021/12/21 15:46:06;;;;;;;4.82;1.38;;;;;;;;;;4991629;28;20162;-64
2021/12/21 15:48:37;;;;;;;4.07;1.65;;;;;;;;;;4992051;28;20054;-65
2021/12/21 15:51:07;;;;;;;6.63;1.42;;;;;;;;;;4972135;28;20055;-65
2021/12/21 15:53:38;;;;;;;4.85;1.20;;;;;;;;;;4972494;28;20530;-64
2021/12/21 15:56:14;;;;;;;4.65;1.20;;;;;;;;;;4939923;28;20511;-66
2021/12/21 15:58:46;;;;;;;2.78;1.00;;;;;;;;;;4972633;28;20059;-66
2021/12/21 16:01:16;;;;;;;;;;;;;;;;;;4968876;28;20051;-65
2021/12/21 16:03:47;;;;;;;3.08;1.58;;;;;;;;;;4953003;29;20337;-66
2021/12/21 16:06:18;;;;;;;4.57;1.10;;;;;;;;;;4964730;28;20057;-66
2021/12/21 16:08:48;;;;;;;6.18;1.00;;;;;;;;;;4983697;28;20511;-65
2021/12/21 16:11:19;;;;;;;2.15;0.95;;;;;;;;;;4991700;28;20078;-63
2021/12/21 16:13:49;;;;;;;2.13;1.40;;;;;;;;;;4991641;28;20430;-63
2021/12/21 16:16:20;;;;;;;3.65;1.45;;;;;;;;;;5014786;28;20421;-65