Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:29;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;5070776;28;20245;-81
2023/01/06 00:02:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070153;28;20289;-82
2023/01/06 00:05:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054166;28;20200;-81
2023/01/06 00:07:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052931;28;20180;-82
2023/01/06 00:10:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5071568;28;20648;-83
2023/01/06 00:12:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5056484;28;20213;-82
2023/01/06 00:15:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5057599;28;20185;-83
2023/01/06 00:17:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068906;28;20238;-82
2023/01/06 00:20:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067723;28;20276;-82
2023/01/06 00:22:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5067310;28;20234;-81
2023/01/06 00:24:51;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055125;28;20193;-82
2023/01/06 00:27:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056993;28;20479;-82
2023/01/06 00:29:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069753;28;20192;-83
2023/01/06 00:32:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071412;28;20243;-82
2023/01/06 00:34:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071315;28;20226;-82
2023/01/06 00:36:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054555;28;20185;-81
2023/01/06 00:39:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5057581;28;20651;-82
2023/01/06 00:42:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056128;28;20215;-83
2023/01/06 00:44:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070513;28;20185;-82
2023/01/06 00:47:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070864;28;20325;-83
2023/01/06 00:49:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056005;28;20552;-81
2023/01/06 00:51:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067459;28;20193;-82
2023/01/06 00:54:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070173;28;21245;-83
2023/01/06 00:56:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056714;28;20174;-82
2023/01/06 00:59:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054830;28;20261;-82
2023/01/06 01:01:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069325;28;20670;-82
2023/01/06 01:04:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070586;28;20696;-83
2023/01/06 01:06:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5072699;28;20189;-82
2023/01/06 01:09:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051983;28;20571;-82
2023/01/06 01:14:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052320;28;20273;-82
2023/01/06 01:17:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054273;28;20231;-83
2023/01/06 01:20:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057653;28;20193;-82
2023/01/06 01:22:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073331;28;20217;-81
2023/01/06 01:24:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5060244;28;20181;-82
2023/01/06 01:27:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073743;28;20199;-83
2023/01/06 01:29:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5074842;28;20184;-81
2023/01/06 01:32:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057638;28;20219;-82
2023/01/06 01:34:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059283;28;20314;-81
2023/01/06 01:37:02;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058376;28;20208;-82
2023/01/06 01:39:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057516;28;20185;-82
2023/01/06 01:41:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073175;28;20193;-82
2023/01/06 01:44:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070724;28;20212;-82
2023/01/06 01:47:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073942;28;20181;-82
2023/01/06 01:50:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060122;28;20693;-82
2023/01/06 01:52:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057369;28;20272;-81
2023/01/06 01:55:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074220;28;20307;-81
2023/01/06 01:57:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058083;28;20207;-82
2023/01/06 02:00:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073802;28;20184;-82
2023/01/06 02:02:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072607;28;20698;-83
2023/01/06 02:05:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072541;28;20177;-81
2023/01/06 02:07:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072442;28;20181;-82
2023/01/06 02:09:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5071115;28;20269;-82
2023/01/06 02:12:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073620;28;20211;-82
2023/01/06 02:14:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054196;28;20185;-83
2023/01/06 02:17:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5074038;28;20613;-81
2023/01/06 02:20:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073186;28;20268;-82
2023/01/06 02:22:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072813;28;20212;-83
2023/01/06 02:25:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072219;28;20189;-81
2023/01/06 02:29:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071981;28;20205;-83
2023/01/06 02:31:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5017218;28;20297;-82
2023/01/06 02:34:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5017477;28;20210;-83
2023/01/06 02:37:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5041431;28;20213;-83
2023/01/06 02:39:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5055848;28;20196;-82
2023/01/06 02:42:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055924;28;20575;-82
2023/01/06 02:45:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072641;28;20276;-83
2023/01/06 02:48:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5057630;28;20192;-83
2023/01/06 02:51:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5050161;28;20281;-82
2023/01/06 02:54:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073344;28;20250;-82
2023/01/06 02:56:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5071275;28;20184;-82
2023/01/06 02:59:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056762;28;20266;-83
2023/01/06 03:02:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5057027;28;20204;-82
2023/01/06 03:04:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055627;28;20177;-82
2023/01/06 03:07:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055825;28;20182;-82
2023/01/06 03:09:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054022;28;20181;-82
2023/01/06 03:12:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072776;28;20298;-82
2023/01/06 03:14:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056187;28;20173;-82
2023/01/06 03:17:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070495;28;20177;-82
2023/01/06 03:19:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071244;28;20193;-83
2023/01/06 03:21:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5070637;28;20213;-81
2023/01/06 03:24:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056973;28;20260;-82
2023/01/06 03:26:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070696;28;20214;-83
2023/01/06 03:29:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070961;28;20720;-82
2023/01/06 03:32:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069594;28;20185;-82
2023/01/06 03:34:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071071;28;20286;-82
2023/01/06 03:37:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070617;28;20185;-81
2023/01/06 03:40:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055418;28;20645;-83
2023/01/06 03:45:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5056208;28;20192;-82
2023/01/06 03:47:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056012;28;20212;-82
2023/01/06 03:50:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054149;28;20217;-83
2023/01/06 03:53:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071716;28;20600;-82
2023/01/06 03:56:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054568;28;20185;-83
2023/01/06 03:58:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070418;28;20670;-83
2023/01/06 04:01:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070786;28;20181;-82
2023/01/06 04:03:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071148;28;20209;-83
2023/01/06 04:05:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070221;28;20176;-82
2023/01/06 04:08:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068992;28;20182;-82
2023/01/06 04:10:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069183;28;20191;-82
2023/01/06 04:13:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070017;28;20328;-82
2023/01/06 04:15:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069654;28;20184;-83
2023/01/06 04:18:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069531;28;20711;-83
2023/01/06 04:20:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066850;28;20181;-83
2023/01/06 04:22:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055176;28;20204;-82
2023/01/06 04:25:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5069536;28;20181;-82
2023/01/06 04:27:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052908;28;20182;-83
2023/01/06 04:30:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055294;28;20846;-81
2023/01/06 04:32:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057209;28;20765;-81
2023/01/06 04:35:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056488;28;20181;-82
2023/01/06 04:37:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069974;28;20205;-82
2023/01/06 04:39:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070796;28;20663;-82
2023/01/06 04:42:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069161;28;20209;-82
2023/01/06 04:44:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056453;28;20236;-83
2023/01/06 04:47:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056017;28;20176;-82
2023/01/06 04:49:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069548;28;20651;-82
2023/01/06 04:52:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056959;28;20272;-83
2023/01/06 04:54:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073830;28;20181;-82
2023/01/06 04:56:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072362;28;20197;-81
2023/01/06 04:59:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5058422;28;20202;-80
2023/01/06 05:01:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5073090;28;20359;-80
2023/01/06 05:04:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5072065;28;20572;-79
2023/01/06 05:06:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057527;28;20194;-81
2023/01/06 05:09:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5057323;28;20672;-80
2023/01/06 05:11:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5056615;28;20189;-80
2023/01/06 05:13:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072677;28;20275;-81
2023/01/06 05:16:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073108;28;20193;-81
2023/01/06 05:18:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073152;28;20256;-81
2023/01/06 05:21:25;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053416;28;20192;-80
2023/01/06 05:23:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054542;28;20297;-80
2023/01/06 05:26:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069529;28;20243;-80
2023/01/06 05:28:45;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5057657;28;20197;-83
2023/01/06 05:31:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071951;28;20181;-82
2023/01/06 05:33:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071434;28;20204;-81
2023/01/06 05:36:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056108;28;20672;-83
2023/01/06 05:38:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072240;28;20174;-82
2023/01/06 05:41:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5058740;28;20177;-81
2023/01/06 05:43:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5074211;28;20220;-82
2023/01/06 05:46:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070860;28;20196;-82
2023/01/06 05:48:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069395;28;20232;-83
2023/01/06 05:51:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072358;28;20834;-83
2023/01/06 05:53:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5074524;28;20216;-81
2023/01/06 05:56:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054644;28;20529;-83
2023/01/06 05:58:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072353;28;20197;-81
2023/01/06 06:00:58;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052886;28;20185;-82
2023/01/06 06:03:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055992;28;20229;-82
2023/01/06 06:05:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068673;28;20232;-83
2023/01/06 06:08:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071530;28;20248;-81
2023/01/06 06:10:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058853;28;20731;-82
2023/01/06 06:13:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5059764;28;20265;-82
2023/01/06 06:15:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5075301;28;20219;-82
2023/01/06 06:17:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073667;28;20190;-81
2023/01/06 06:20:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5057485;28;20268;-82
2023/01/06 06:22:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058651;28;21526;-82
2023/01/06 06:25:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069790;28;20177;-82
2023/01/06 06:27:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5056860;28;20715;-82
2023/01/06 06:30:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5060033;28;20189;-83
2023/01/06 06:32:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5059026;28;20206;-82
2023/01/06 06:34:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5073358;28;20189;-82
2023/01/06 06:37:23;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072941;28;20181;-82
2023/01/06 06:39:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5057856;28;20221;-83
2023/01/06 06:42:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055471;28;20213;-82
2023/01/06 06:44:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074478;28;21554;-83
2023/01/06 06:47:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056366;28;20192;-80
2023/01/06 06:49:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054840;28;20197;-83
2023/01/06 06:51:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5072993;28;20196;-81
2023/01/06 06:54:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056809;28;20190;-82
2023/01/06 06:56:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056299;28;21020;-81
2023/01/06 06:59:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073273;28;20196;-84
2023/01/06 07:01:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070918;28;20289;-82
2023/01/06 07:04:03;;;;;;;0.07;0.07;;;10.90;99.90;;;;;;5073717;28;20315;-85
2023/01/06 07:06:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5075849;28;20217;-84
2023/01/06 07:08:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072688;28;20184;-83
2023/01/06 07:11:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5077990;28;20181;-84
2023/01/06 07:13:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5090032;28;20287;-85
2023/01/06 07:16:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058454;28;20227;-85
2023/01/06 07:18:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5077729;28;20448;-84
2023/01/06 07:21:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073513;28;20190;-85
2023/01/06 07:23:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067963;28;20708;-84
2023/01/06 07:25:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051432;28;20186;-83
2023/01/06 07:28:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5067822;28;20193;-82
2023/01/06 07:30:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5062343;28;20959;-84
2023/01/06 07:33:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5049040;28;20205;-83
2023/01/06 07:35:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051310;28;20205;-82
2023/01/06 07:38:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065057;28;20193;-82
2023/01/06 07:40:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068056;28;20192;-82
2023/01/06 07:43:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053763;28;20213;-82
2023/01/06 07:45:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054558;28;20192;-82
2023/01/06 07:48:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067071;28;20185;-83
2023/01/06 07:50:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5066845;28;20354;-83
2023/01/06 07:52:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068335;28;20235;-82
2023/01/06 07:55:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068595;28;20766;-81
2023/01/06 07:57:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068237;28;20287;-82
2023/01/06 08:00:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065423;28;20276;-82
2023/01/06 08:02:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051488;28;20234;-82
2023/01/06 08:05:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5049021;28;20185;-82
2023/01/06 08:07:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051074;28;20243;-81
2023/01/06 08:09:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068735;28;20277;-82
2023/01/06 08:12:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069436;28;20763;-82
2023/01/06 08:14:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5050911;28;20665;-83
2023/01/06 08:17:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064607;28;20185;-82
2023/01/06 08:19:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5068134;28;20185;-81
2023/01/06 08:22:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054259;28;20292;-83
2023/01/06 08:24:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5076198;28;20187;-82
2023/01/06 08:26:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069107;28;21153;-82
2023/01/06 08:29:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5050109;28;20182;-82
2023/01/06 08:31:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054185;28;20272;-82
2023/01/06 08:34:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068197;28;20292;-81
2023/01/06 08:36:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053739;28;20201;-82
2023/01/06 08:39:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067566;28;20190;-81
2023/01/06 08:41:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068864;28;20613;-82
2023/01/06 08:44:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054366;28;20204;-82
2023/01/06 08:46:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068503;28;20267;-82
2023/01/06 08:48:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066930;28;20174;-82
2023/01/06 08:51:27;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053540;28;20221;-81
2023/01/06 08:53:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068084;28;20341;-84
2023/01/06 08:56:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051992;28;20722;-81
2023/01/06 08:58:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067818;28;20551;-82
2023/01/06 09:01:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056792;28;20173;-83
2023/01/06 09:03:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054162;28;20761;-83
2023/01/06 09:06:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054460;28;20268;-82
2023/01/06 09:08:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070342;28;20185;-83
2023/01/06 09:11:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053652;28;20655;-82
2023/01/06 09:13:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053048;28;20206;-82
2023/01/06 09:16:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069177;28;20184;-84
2023/01/06 09:18:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053366;28;20192;-83
2023/01/06 09:20:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069268;28;20193;-82
2023/01/06 09:23:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052163;28;20214;-83
2023/01/06 09:25:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067135;28;20185;-82
2023/01/06 09:28:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5051829;28;20204;-82
2023/01/06 09:30:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068118;28;20178;-83
2023/01/06 09:33:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053959;28;20196;-82
2023/01/06 09:35:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053302;28;20195;-82
2023/01/06 09:37:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071600;28;20751;-82
2023/01/06 09:40:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070134;28;20184;-82
2023/01/06 09:43:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5056509;28;20220;-81
2023/01/06 09:45:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070103;28;20267;-83
2023/01/06 09:48:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056404;28;20272;-82
2023/01/06 09:50:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053319;28;20195;-84
2023/01/06 09:53:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054450;28;20204;-84
2023/01/06 09:55:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5055190;28;20287;-84
2023/01/06 09:58:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5055271;28;20201;-84
2023/01/06 10:01:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054103;28;20180;-84
2023/01/06 10:03:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053197;28;20220;-83
2023/01/06 10:06:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5055184;28;20623;-83
2023/01/06 10:09:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066001;28;20177;-82
2023/01/06 10:11:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5056938;28;20182;-83
2023/01/06 10:14:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071012;28;20201;-83
2023/01/06 10:17:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070842;28;20189;-85
2023/01/06 10:20:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071210;28;20197;-82
2023/01/06 10:22:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053583;28;20296;-83
2023/01/06 10:25:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053853;28;20177;-82
2023/01/06 10:28:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5056982;28;20181;-83
2023/01/06 10:30:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5056595;28;20209;-82
2023/01/06 10:33:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5071556;28;20214;-83
2023/01/06 10:35:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5055329;28;20192;-84
2023/01/06 10:38:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5057606;28;20212;-83
2023/01/06 10:40:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5054568;28;20195;-81
2023/01/06 10:43:12;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5057851;28;21321;-83
2023/01/06 10:45:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069466;28;20190;-82
2023/01/06 10:48:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051800;28;20280;-82
2023/01/06 10:50:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053151;28;20278;-82
2023/01/06 10:53:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5054144;28;20204;-83
2023/01/06 10:55:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5056190;28;20185;-83
2023/01/06 10:58:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052734;28;21300;-82
2023/01/06 11:01:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5056430;28;20263;-82
2023/01/06 11:04:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070841;28;20311;-82
2023/01/06 11:06:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069328;28;20225;-81
2023/01/06 11:09:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066863;28;20192;-82
2023/01/06 11:11:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051932;28;20205;-82
2023/01/06 11:14:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5054022;28;20213;-83
2023/01/06 11:17:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067264;28;20190;-82
2023/01/06 11:19:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5050392;28;20190;-81
2023/01/06 11:22:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052184;28;20791;-83
2023/01/06 11:25:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5050752;28;20194;-86
2023/01/06 11:27:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052249;28;20189;-86
2023/01/06 11:29:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049603;28;20327;-86
2023/01/06 11:32:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067531;28;20618;-86
2023/01/06 11:35:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053156;28;20186;-86
2023/01/06 11:37:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068300;28;20196;-86
2023/01/06 11:40:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069035;28;20186;-86
2023/01/06 11:43:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5046544;28;20314;-86
2023/01/06 11:45:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068157;28;20194;-86
2023/01/06 11:48:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068837;28;20187;-86
2023/01/06 11:51:08;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068843;28;20189;-88
2023/01/06 11:53:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051020;28;20287;-86
2023/01/06 11:56:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053804;28;20240;-86
2023/01/06 11:58:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064547;28;20197;-86
2023/01/06 12:01:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069734;28;20232;-86
2023/01/06 12:03:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069161;28;20212;-86
2023/01/06 12:06:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5053401;28;20239;-86
2023/01/06 12:09:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070322;28;20258;-86
2023/01/06 12:11:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052511;28;20165;-86
2023/01/06 12:14:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052159;28;20203;-87
2023/01/06 12:17:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066486;28;20605;-84
2023/01/06 12:19:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5054644;28;20193;-84
2023/01/06 12:22:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071627;28;20876;-85
2023/01/06 12:25:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068396;28;20181;-83
2023/01/06 12:28:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050102;28;20648;-83
2023/01/06 12:30:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053230;28;20246;-83
2023/01/06 12:33:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5056273;28;20205;-82
2023/01/06 12:35:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5056386;28;20182;-82
2023/01/06 12:38:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5052282;28;20186;-81
2023/01/06 12:40:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5053967;28;20185;-81
2023/01/06 12:43:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5055642;28;20222;-81
2023/01/06 12:45:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059102;28;20194;-82
2023/01/06 12:48:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070958;28;20187;-82
2023/01/06 12:51:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070553;28;20183;-81
2023/01/06 12:53:52;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5054651;28;20214;-81
2023/01/06 12:56:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5052055;28;20207;-82
2023/01/06 12:59:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5073484;28;20201;-83
2023/01/06 13:01:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5056453;28;20188;-83
2023/01/06 13:04:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071141;28;20201;-84
2023/01/06 13:07:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058659;28;20610;-81
2023/01/06 13:10:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5070521;28;20184;-82
2023/01/06 13:13:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5073228;28;20206;-82