Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:25;;;;;;;3.25;1.17;;;;;;;22.49;28.27;101876.59;5034797;28;98836;-66
2022/09/06 00:03:52;;;;;;;3.75;1.15;;;;;;;22.44;28.41;101869.78;5032629;27;97563;-67
2022/09/06 00:06:20;;;;;;;5.05;1.00;;;;;;;22.40;28.49;101868.25;5033582;27;96925;-66
2022/09/06 00:08:48;;;;;;;4.15;1.15;;;;;;;22.28;28.82;101883.41;5044594;27;100224;-67
2022/09/06 00:11:16;;;;;;;4.65;1.05;;;;;;;22.24;28.73;101866.59;5034891;27;99210;-66
2022/09/06 00:13:44;;;;;;;4.30;0.95;;;;;;;22.20;28.85;101867.75;5034106;27;97829;-66
2022/09/06 00:16:15;;;;;;;5.85;0.73;;;;;;;22.07;28.91;101869.53;5029937;27;97450;-69
2022/09/06 00:18:43;;;;;;;2.95;0.93;;;;;;;22.22;28.75;101867.66;5031690;28;98991;-67
2022/09/06 00:21:18;;;;;;;1.98;1.00;;;;;;;22.09;28.77;101867.59;5035228;27;97527;-68
2022/09/06 00:23:44;;;;;;;4.45;0.85;;;;;;;22.20;28.85;101875.81;5035423;28;97915;-68
2022/09/06 00:26:11;;;;;;;5.63;1.25;;;;;;;22.03;29.09;101864.47;5034469;27;97419;-67
2022/09/06 00:28:38;;;;;;;1.33;0.93;;;;;;;21.93;29.03;101869.53;5034104;28;100969;-66
2022/09/06 00:31:13;;;;;;;6.72;1.05;;;;;;;21.85;29.34;101864.69;5035094;28;99027;-66
2022/09/06 00:33:40;;;;;;;6.38;1.50;;;;;;;21.98;29.11;101867.47;5034672;28;97227;-66
2022/09/06 00:36:09;;;;;;;4.80;1.13;;;;;;;21.93;28.99;101866.84;5033817;28;97240;-67
2022/09/06 00:38:36;;;;;;;2.05;1.05;;;;;;;21.85;29.11;101859.28;5033714;28;99260;-67
2022/09/06 00:41:03;;;;;;;4.25;1.00;;;;;;;21.90;28.88;101864.38;5035483;28;101816;-67
2022/09/06 00:43:29;;;;;;;4.32;1.00;;;;;;;21.93;29.03;101863.28;5034442;28;96804;-66
2022/09/06 00:45:57;;;;;;;5.90;1.20;;;;;;;21.81;29.12;101864.94;5034947;27;96855;-67
2022/09/06 00:48:24;;;;;;;3.20;1.10;;;;;;;21.84;29.16;101859.38;5032805;28;99315;-66
2022/09/06 00:50:55;;;;;;;1.27;0.75;;;;;;;21.67;29.01;101860.47;5033193;27;97528;-67
2022/09/06 00:53:22;;;;;;;3.03;1.30;;;;;;;21.63;29.31;101866.16;5031392;28;97007;-67
2022/09/06 00:55:49;;;;;;;3.13;0.80;;;;;;;21.74;29.08;101861.78;5033814;28;96867;-67
2022/09/06 00:58:16;;;;;;;10.38;1.23;;;;;;;21.73;29.21;101876.22;5032601;28;98942;-66
2022/09/06 01:00:47;;;;;;;5.05;1.00;;;;;;;21.76;29.12;101861.69;5033956;27;98092;-66
2022/09/06 01:03:13;;;;;;;2.22;0.95;;;;;;;21.57;29.37;101870.09;5033572;28;97475;-67
2022/09/06 01:05:51;;;;;;;4.07;1.15;;;;;;;21.63;29.25;101872.38;5033487;28;97395;-66
2022/09/06 01:08:28;;;;;;;2.78;0.98;;;;;;;21.67;29.33;101871.22;5032063;28;98854;-67
2022/09/06 01:11:10;;;;;;;4.07;0.82;;;;;;;21.69;29.22;101869.31;5031977;27;98666;-66
2022/09/06 01:13:46;;;;;;;5.38;1.40;;;;;;;21.61;29.18;101857.31;5030020;28;96712;-66
2022/09/06 01:16:21;;;;;;;4.47;0.95;;;;;;;21.70;29.38;101854.91;5033657;27;97745;-67
2022/09/06 01:19:05;;;;;;;3.67;0.95;;;;;;;21.60;29.38;101860.94;5032222;28;98296;-66
2022/09/06 01:21:43;;;;;;;4.93;0.60;;;;;;;21.61;29.33;101855.47;5031518;28;98811;-66
2022/09/06 01:24:37;;;;;;;2.63;0.77;;;;;;;21.55;29.47;101850.50;5032263;28;96845;-66
2022/09/06 01:27:20;;;;;;;4.80;1.05;;;;;;;21.42;29.76;101854.94;5034475;28;96945;-67
2022/09/06 01:29:51;;;;;;;4.13;1.00;;;;;;;21.39;29.84;101857.81;5033803;27;98950;-66
2022/09/06 01:32:23;;;;;;;2.83;0.70;;;;;;;21.33;29.71;101859.03;5033011;28;98381;-67
2022/09/06 01:34:54;;;;;;;3.78;0.80;;;;;;;21.30;30.03;101866.47;5032865;28;96854;-67
2022/09/06 01:37:25;;;;;;;2.67;0.65;;;;;;;21.39;29.78;101855.13;5033013;28;96890;-67
2022/09/06 01:39:52;;;;;;;1.70;0.80;;;;;;;21.37;30.03;101851.66;5034303;28;99056;-66
2022/09/06 01:42:23;;;;;;;1.45;0.70;;;;;;;21.24;30.15;101848.88;5033965;28;100620;-66
2022/09/06 01:44:54;;;;;;;3.33;0.70;;;;;;;21.30;30.12;101845.81;5032897;27;97361;-66
2022/09/06 01:47:29;;;;;;;5.55;0.90;;;;;;;21.31;30.14;101849.38;5033521;27;97152;-66
2022/09/06 01:50:26;;;;;;;2.27;0.80;;;;;;;21.44;29.94;101844.94;5034361;28;99513;-67
2022/09/06 01:53:03;;;;;;;5.80;0.88;;;;;;;21.38;30.05;101848.88;5030579;27;101595;-67
2022/09/06 01:55:35;;;;;;;6.88;0.90;;;;;;;21.37;29.99;101846.28;5030001;28;98569;-66
2022/09/06 01:58:16;;;;;;;4.20;0.80;;;;;;;21.45;29.96;101842.16;5033029;27;96968;-66
2022/09/06 02:00:52;;;;;;;4.28;0.85;;;;;;;21.31;29.87;101842.19;5029251;28;98917;-66
2022/09/06 02:03:27;;;;;;;5.32;1.17;;;;;;;21.35;29.98;101845.53;5034373;28;98950;-67
2022/09/06 02:05:57;;;;;;;1.50;0.70;;;;;;;21.30;30.13;101843.13;5033433;27;96808;-66
2022/09/06 02:08:30;;;;;;;12.70;0.70;;;;;;;21.19;30.16;101842.09;5032847;27;96943;-66
2022/09/06 02:11:00;;;;;;;4.47;0.93;;;;;;;21.08;30.41;101840.88;5029409;28;101401;-66
2022/09/06 02:13:32;;;;;;;13.80;1.52;;;;;;;21.15;30.50;101843.19;5033925;28;102108;-68
2022/09/06 02:16:03;;;;;;;2.63;1.30;;;;;;;21.21;30.63;101838.31;5033472;27;97097;-66
2022/09/06 02:18:34;;;;;;;1.60;0.80;;;;;;;20.98;30.90;101836.19;5033353;28;96857;-67
2022/09/06 02:21:03;;;;;;;4.18;0.88;;;;;;;21.07;30.56;101835.59;5032621;28;98943;-66
2022/09/06 02:23:33;;;;;;;5.38;1.13;;;;;;;21.04;30.81;101830.44;5032828;28;98979;-67
2022/09/06 02:26:05;;;;;;;3.15;1.15;;;;;;;20.96;31.13;101843.47;5032047;27;97026;-68
2022/09/06 02:28:32;;;;;;;3.17;0.70;;;;;;;20.96;31.01;101838.09;5033878;27;96715;-66
2022/09/06 02:31:03;;;;;;;1.38;0.70;;;;;;;20.94;31.18;101840.00;5034476;27;99329;-67
2022/09/06 02:33:33;;;;;;;7.45;0.90;;;;;;;20.82;31.17;101833.56;5035853;28;99283;-69
2022/09/06 02:36:05;;;;;;;1.00;0.77;;;;;;;20.74;31.58;101832.31;5036136;27;98096;-66
2022/09/06 02:38:36;;;;;;;1.30;0.70;;;;;;;20.63;31.89;101830.25;5037705;28;96774;-67
2022/09/06 02:41:04;;;;;;;3.03;0.98;;;;;;;20.71;31.85;101833.34;5037290;28;99113;-67
2022/09/06 02:43:33;;;;;;;2.55;0.90;;;;;;;20.49;32.14;101843.66;5036230;27;98793;-67
2022/09/06 02:46:01;;;;;;;6.13;1.00;;;;;;;20.69;32.01;101841.50;5036794;28;97368;-67
2022/09/06 02:48:30;;;;;;;2.00;0.85;;;;;;;20.65;32.14;101839.09;5035901;28;96974;-67
2022/09/06 02:50:57;;;;;;;3.45;1.10;;;;;;;20.54;32.40;101845.13;5034944;27;99756;-67
2022/09/06 02:53:25;;;;;;;4.28;0.90;;;;;;;20.67;32.08;101845.25;5034247;28;102362;-66
2022/09/06 02:55:56;;;;;;;5.07;1.10;;;;;;;20.67;32.22;101848.81;5033967;28;97988;-66
2022/09/06 02:58:23;;;;;;;7.95;0.80;;;;;;;20.74;32.19;101843.06;5034836;27;96916;-67
2022/09/06 03:00:51;;;;;;;7.88;1.05;;;;;;;20.59;32.55;101834.97;5035995;28;98924;-67
2022/09/06 03:03:20;;;;;;;2.90;0.80;;;;;;;20.59;32.92;101844.84;5036647;28;98868;-69
2022/09/06 03:05:48;;;;;;;2.70;0.90;;;;;;;20.58;32.83;101843.97;5036089;28;96851;-67
2022/09/06 03:08:14;;;;;;;1.60;0.90;;;;;;;20.59;32.80;101836.78;5034344;28;96896;-66
2022/09/06 03:10:41;;;;;;;5.45;0.77;;;;;;;20.41;33.24;101825.34;5036691;28;99634;-67
2022/09/06 03:13:07;;;;;;;2.75;0.88;;;;;;;20.46;33.34;101823.22;5034711;27;98955;-67
2022/09/06 03:15:34;;;;;;;1.70;0.93;;;;;;;20.56;33.48;101829.75;5034955;28;96783;-68
2022/09/06 03:18:01;;;;;;;1.52;1.05;;;;;;;20.59;33.51;101823.34;5036579;27;97321;-67
2022/09/06 03:20:28;;;;;;;3.67;1.00;;;;;;;20.47;33.57;101834.84;5035867;28;99429;-67
2022/09/06 03:22:55;;;;;;;2.72;1.02;;;;;;;20.40;33.84;101825.41;5035288;28;99160;-67
2022/09/06 03:25:24;;;;;;;4.07;1.02;;;;;;;20.45;33.80;101826.00;5034177;28;96740;-67
2022/09/06 03:27:51;;;;;;;3.80;0.90;;;;;;;20.44;33.87;101824.28;5036119;27;96894;-66
2022/09/06 03:30:18;;;;;;;1.45;0.90;;;;;;;20.39;34.01;101831.75;5033497;27;99345;-67
2022/09/06 03:32:45;;;;;;;3.80;0.80;;;;;;;20.41;34.11;101822.66;5036826;27;99241;-67
2022/09/06 03:35:13;;;;;;;4.10;1.00;;;;;;;20.41;34.07;101819.97;5034713;27;98867;-67
2022/09/06 03:37:41;;;;;;;4.28;0.98;;;;;;;20.59;33.88;101820.69;5036854;27;96865;-67
2022/09/06 03:40:09;;;;;;;2.78;1.10;;;;;;;20.47;34.28;101821.41;5034487;27;98917;-66
2022/09/06 03:42:39;;;;;;;2.67;0.90;;;;;;;20.17;34.79;101819.53;5035510;28;98872;-67
2022/09/06 03:45:06;;;;;;;4.43;1.13;;;;;;;20.34;34.79;101823.09;5035491;28;96835;-66
2022/09/06 03:47:33;;;;;;;3.47;1.20;;;;;;;20.63;34.17;101822.22;5034062;27;96921;-66
2022/09/06 03:49:59;;;;;;;5.15;0.95;;;;;;;20.62;34.24;101817.78;5034212;28;98294;-67
2022/09/06 03:52:25;;;;;;;1.92;0.70;;;;;;;20.72;34.14;101808.22;5035527;28;97734;-67
2022/09/06 03:54:56;;;;;;;2.28;1.27;;;;;;;20.70;34.31;101815.50;5033217;28;96952;-67
2022/09/06 03:57:24;;;;;;;2.15;1.08;;;;;;;20.54;34.36;101822.78;5032111;28;97238;-67
2022/09/06 03:59:50;;;;;;;8.38;1.02;;;;;;;20.48;34.59;101813.25;5034858;27;97942;-67
2022/09/06 04:02:20;;;;;;;2.45;1.35;;;;;;;20.48;34.50;101823.97;5034703;28;101429;-67
2022/09/06 04:04:46;;;;;;;2.83;1.08;;;;;;;20.39;34.83;101823.69;5034707;27;96926;-67
2022/09/06 04:07:13;;;;;;;5.88;1.00;;;;;;;20.24;34.99;101820.91;5035370;28;96920;-66
2022/09/06 04:09:39;;;;;;;1.63;1.17;;;;;;;20.46;34.80;101822.38;5034688;27;98903;-66
2022/09/06 04:12:07;;;;;;;5.00;1.15;;;;;;;20.48;34.70;101815.09;5033270;28;98838;-66
2022/09/06 04:14:34;;;;;;;3.63;1.17;;;;;;;20.39;35.00;101818.31;5034261;28;96968;-67
2022/09/06 04:17:01;;;;;;;1.15;0.75;;;;;;;20.60;34.73;101814.34;5033045;28;97300;-66
2022/09/06 04:19:28;;;;;;;5.80;1.00;;;;;;;20.42;35.21;101808.25;5034742;28;102168;-66
2022/09/06 04:21:57;;;;;;;5.80;1.20;;;;;;;20.43;35.10;101807.28;5034515;28;98930;-69
2022/09/06 04:24:26;;;;;;;2.60;0.90;;;;;;;20.46;34.83;101807.13;5033997;28;97053;-67
2022/09/06 04:26:52;;;;;;;5.32;1.70;;;;;;;20.13;35.61;101804.59;5034257;28;97397;-66
2022/09/06 04:29:20;;;;;;;3.45;0.82;;;;;;;20.05;35.97;101804.16;5035328;27;98920;-67
2022/09/06 04:31:47;;;;;;;2.65;0.90;;;;;;;19.99;36.24;101817.94;5032541;28;99095;-67
2022/09/06 04:34:15;;;;;;;2.30;0.70;;;;;;;19.96;36.16;101807.38;5036096;28;97135;-67
2022/09/06 04:36:42;;;;;;;3.03;1.02;;;;;;;19.95;35.94;101803.00;5034881;28;96808;-67
2022/09/06 04:39:08;;;;;;;3.80;1.35;;;;;;;19.87;36.40;101807.94;5035817;27;99302;-67
2022/09/06 04:41:37;;;;;;;2.10;1.00;;;;;;;20.10;36.04;101803.88;5033690;28;98941;-67
2022/09/06 04:44:04;;;;;;;7.30;0.98;;;;;;;20.18;35.76;101810.53;5035278;27;97469;-67
2022/09/06 04:46:31;;;;;;;2.60;1.00;;;;;;;20.17;35.86;101808.81;5034072;27;97394;-67
2022/09/06 04:49:00;;;;;;;6.05;1.33;;;;;;;19.94;36.21;101806.63;5033012;28;101590;-67
2022/09/06 04:51:26;;;;;;;3.78;1.40;;;;;;;19.95;36.04;101799.44;5033844;27;99283;-67
2022/09/06 04:53:53;;;;;;;3.33;1.00;;;;;;;19.79;36.49;101799.44;5029276;27;96818;-67
2022/09/06 04:56:22;;;;;;;3.92;1.83;;;;;;;19.85;36.27;101791.03;5032412;27;98051;-67
2022/09/06 04:58:53;;;;;;;2.22;0.80;;;;;;;19.88;36.39;101790.88;5034839;28;99387;-67
2022/09/06 05:01:22;;;;;;;3.67;0.95;;;;;;;20.07;36.07;101786.16;5033900;28;99506;-67
2022/09/06 05:03:50;;;;;;;3.63;1.02;;;;;;;19.93;36.20;101791.47;5035583;28;96962;-67
2022/09/06 05:06:20;;;;;;;3.25;0.88;;;;;;;20.10;36.15;101787.78;5034171;27;96810;-67
2022/09/06 05:08:48;;;;;;;2.80;1.08;;;;;;;20.15;36.01;101791.09;5032845;28;99503;-67
2022/09/06 05:11:16;;;;;;;2.53;1.05;;;;;;;20.12;35.76;101784.06;5032877;28;99884;-67
2022/09/06 05:13:43;;;;;;;3.10;0.95;;;;;;;20.14;35.82;101779.50;5032673;28;98946;-66
2022/09/06 05:16:10;;;;;;;3.47;1.10;;;;;;;20.39;35.41;101778.06;5033578;28;97414;-66
2022/09/06 05:18:37;;;;;;;1.92;1.08;;;;;;;20.22;35.79;101777.19;5031708;28;99663;-66
2022/09/06 05:21:07;;;;;;;3.17;1.08;;;;;;;20.20;35.76;101776.44;5034172;28;100428;-67
2022/09/06 05:23:37;;;;;;;3.33;0.98;;;;;;;20.49;35.17;101776.53;5032042;28;96828;-66
2022/09/06 05:26:05;;;;;;;5.00;1.30;;;;;;;20.44;35.40;101781.31;5032647;28;96871;-67
2022/09/06 05:28:31;;;;;;;1.80;1.10;;;;;;;20.60;35.26;101776.75;5033462;28;98955;-66
2022/09/06 05:31:08;;;;;;;3.58;1.02;;;;;;;20.60;34.92;101784.81;5033115;27;99106;-66
2022/09/06 05:33:34;;;;;;;6.72;1.08;;;;;;;20.53;35.07;101775.41;5035055;27;97520;-66
2022/09/06 05:36:02;;;;;;;7.85;1.00;;;;;;;20.54;35.03;101778.00;5032553;27;96871;-66
2022/09/06 05:38:30;;;;;;;10.80;1.23;;;;;;;20.57;34.79;101775.13;5025855;28;99607;-67
2022/09/06 05:40:57;;;;;;;2.65;1.15;;;;;;;20.60;35.17;101783.00;5026385;28;99988;-66
2022/09/06 05:43:23;;;;;;;2.45;1.10;;;;;;;20.68;34.82;101785.19;5030219;28;98932;-66
2022/09/06 05:45:51;;;;;;;2.70;1.10;;;;;;;20.94;34.66;101783.56;5027538;28;97784;-66
2022/09/06 05:48:20;;;;;;;3.60;1.40;;;;;;;20.81;34.82;101790.66;5031247;28;98842;-66
2022/09/06 05:50:47;;;;;;;5.20;1.25;;;;;;;21.02;34.54;101790.22;5034303;27;98853;-67
2022/09/06 05:53:13;;;;;;;5.63;1.15;;;;;;;21.14;34.43;101793.06;5031020;27;96748;-66
2022/09/06 05:55:41;;;;;;;5.05;1.10;;;;;;;21.31;33.88;101796.47;5027861;27;96873;-67
2022/09/06 05:58:09;;;;;;;8.50;1.30;;;;;;;21.14;34.28;101793.06;5025709;27;98908;-67
2022/09/06 06:00:35;;;;;;;4.22;1.17;;;;;;;21.49;33.59;101789.03;5022290;27;98870;-67
2022/09/06 06:03:02;;;;;;;7.93;1.63;;;;;;;21.59;33.45;101792.88;5026079;27;96833;-66
2022/09/06 06:05:28;;;;;;;9.48;1.05;;;;;;;21.67;33.32;101793.22;5031839;27;96814;-66
2022/09/06 06:07:56;;;;;;;14.95;1.40;;;;;;;21.58;33.53;101785.75;5034266;27;99192;-67
2022/09/06 06:10:26;;;;;;;4.25;1.20;;;;;;;21.32;33.71;101771.31;5029950;28;98979;-66
2022/09/06 06:12:53;;;;;;;3.63;1.60;;;;;;;21.42;33.73;101772.44;5033374;28;96989;-67
2022/09/06 06:15:20;;;;;;;6.53;1.42;;;;;;;21.49;33.49;101770.22;5037685;28;96782;-67
2022/09/06 06:17:46;;;;;;;8.40;1.73;;;;;;;21.43;33.84;101768.78;5037573;28;98958;-66
2022/09/06 06:20:15;;;;;;;5.25;1.00;;;;;;;21.50;33.88;101761.19;5037570;27;99252;-67
2022/09/06 06:22:42;;;;;;;4.57;1.30;;;;;;;21.61;33.44;101771.25;5037797;27;96903;-66
2022/09/06 06:25:09;;;;;;;8.68;1.52;;;;;;;21.56;33.46;101768.84;5037367;28;96903;-66
2022/09/06 06:27:37;;;;;;;5.60;1.20;;;;;;;21.55;33.26;101769.81;5037439;27;98906;-67
2022/09/06 06:30:07;;;;;;;7.85;1.13;;;;;;;21.55;33.51;101767.13;5037298;28;99318;-67
2022/09/06 06:32:33;;;;;;;2.33;0.80;;;;;;;21.63;33.43;101767.50;5037544;27;96767;-66
2022/09/06 06:35:02;;;;;;;6.47;1.30;;;;;;;21.86;33.03;101777.59;5037787;28;96920;-66
2022/09/06 06:37:28;;;;;;;6.80;1.25;;;;;;;21.79;33.07;101776.25;5031009;28;98988;-66
2022/09/06 06:39:55;;;;;;;4.50;1.10;;;;;;;21.96;32.74;101768.94;5033720;28;97510;-68
2022/09/06 06:42:22;;;;;;;2.50;1.33;;;;;;;21.95;32.67;101770.75;5037557;27;96707;-68
2022/09/06 06:44:51;;;;;;;4.63;1.55;;;;;;;21.93;32.75;101771.78;5037327;28;96913;-67
2022/09/06 06:47:19;;;;;;;7.13;1.55;;;;;;;22.37;32.28;101776.91;5036530;28;99043;-66
2022/09/06 06:49:47;;;;;;;5.55;1.10;;;;;;;22.42;32.22;101780.16;5037185;28;99378;-66
2022/09/06 06:52:13;;;;;;;16.42;2.38;;;;;;;22.24;32.32;101772.38;5037343;27;97161;-68
2022/09/06 06:54:40;;;;;;;5.03;1.35;;;;;;;22.75;31.76;101769.75;5037212;27;97258;-68
2022/09/06 06:57:08;;;;;;;4.15;1.50;;;;;;;23.24;31.37;101763.53;5036566;27;100602;-67
2022/09/06 06:59:34;;;;;;;9.57;1.45;;;;;;;23.19;31.20;101763.88;5036761;28;98961;-67
2022/09/06 07:02:09;;;;;;;6.35;1.73;;;;;;;23.03;31.17;101768.66;5037568;27;96804;-68
2022/09/06 07:04:38;;;;;;;5.38;1.27;;;;;;;23.03;31.29;101758.75;5036613;28;97168;-66
2022/09/06 07:07:05;;;;;;;4.85;1.50;;;;;;;23.29;31.03;101762.25;5036773;27;98888;-67
2022/09/06 07:09:31;;;;;;;5.13;1.60;;;;;;;23.12;31.52;101759.91;5036444;28;99705;-67
2022/09/06 07:11:58;;;;;;;10.32;1.80;;;;;;;23.34;31.20;101754.69;5037192;27;96758;-68
2022/09/06 07:14:27;;;;;;;5.32;1.60;;;;;;;23.44;31.32;101755.72;5036894;27;97092;-67
2022/09/06 07:16:57;;;;;;;6.38;2.65;;;;;;;23.70;31.07;101759.22;5035680;28;101369;-67
2022/09/06 07:19:23;;;;;;;3.53;1.65;;;;;;;23.57;30.83;101766.50;5036211;28;98941;-67
2022/09/06 07:21:57;;;;;;;3.50;1.67;;;;;;;23.62;30.84;101769.75;5036515;28;96673;-66
2022/09/06 07:24:23;;;;;;;3.95;1.52;;;;;;;23.66;31.31;101775.75;5036577;28;97277;-66
2022/09/06 07:26:50;;;;;;;4.10;1.55;;;;;;;23.40;31.47;101773.13;5037256;28;98929;-67
2022/09/06 07:29:18;;;;;;;3.83;1.55;;;;;;;23.63;31.16;101779.53;5036198;28;99067;-67
2022/09/06 07:31:47;;;;;;;3.42;1.23;;;;;;;23.44;31.52;101771.91;5036428;28;97202;-67
2022/09/06 07:34:16;;;;;;;5.70;1.50;;;;;;;23.60;31.23;101771.69;5036424;27;96927;-67
2022/09/06 07:36:43;;;;;;;5.35;1.60;;;;;;;23.45;31.92;101781.72;5036161;28;99386;-67
2022/09/06 07:39:10;;;;;;;7.50;1.55;;;;;;;23.29;31.91;101783.84;5035998;27;99203;-67
2022/09/06 07:41:37;;;;;;;7.57;1.55;;;;;;;23.37;32.00;101778.72;5036472;27;96803;-66
2022/09/06 07:44:06;;;;;;;9.88;1.63;;;;;;;23.61;31.78;101778.81;5036563;27;96817;-67
2022/09/06 07:46:34;;;;;;;4.35;1.30;;;;;;;23.69;31.48;101784.50;5034916;28;99277;-66
2022/09/06 07:49:03;;;;;;;5.53;1.60;;;;;;;23.89;31.16;101774.91;5034997;27;99300;-67
2022/09/06 07:51:29;;;;;;;9.18;1.98;;;;;;;23.66;31.74;101771.22;5036446;27;96847;-67
2022/09/06 07:53:58;;;;;;;7.63;2.22;;;;;;;24.01;31.66;101771.28;5036540;27;96689;-67
2022/09/06 07:56:28;;;;;;;6.63;1.90;;;;;;;23.94;31.32;101759.22;5035050;28;100305;-67
2022/09/06 07:58:57;;;;;;;13.50;1.88;;;;;;;24.09;31.01;101754.53;5036061;27;99982;-67
2022/09/06 08:01:29;;;;;;;2.47;1.77;;;;;;;24.26;31.28;101758.66;5036218;28;96778;-67
2022/09/06 08:04:01;;;;;;;9.85;2.00;;;;;;;24.09;31.37;101755.34;5018243;27;97637;-67
2022/09/06 08:06:31;;;;;;;3.22;2.03;;;;;;;24.06;31.88;101747.50;5033064;28;98970;-67
2022/09/06 08:08:58;;;;;;;6.25;1.50;;;;;;;24.18;31.59;101760.06;5031662;27;99263;-67
2022/09/06 08:11:28;;;;;;;5.88;2.45;;;;;;;24.14;31.93;101761.28;5030528;28;96893;-68
2022/09/06 08:13:56;;;;;;;5.50;1.85;;;;;;;24.20;31.69;101760.84;5029343;28;97266;-68
2022/09/06 08:16:26;;;;;;;4.65;1.70;;;;;;;24.03;31.77;101761.22;5033618;27;99367;-66
2022/09/06 08:18:54;;;;;;;7.53;1.80;;;;;;;24.14;31.67;101753.19;5029695;27;98825;-66
2022/09/06 08:21:22;;;;;;;7.05;1.70;;;;;;;24.42;31.46;101753.75;5028593;28;96830;-67
2022/09/06 08:23:50;;;;;;;7.75;2.10;;;;;;;24.27;31.88;101754.97;5026758;27;96930;-67
2022/09/06 08:26:19;;;;;;;10.13;2.65;;;;;;;24.38;31.77;101758.56;5030756;27;99025;-66
2022/09/06 08:28:49;;;;;;;4.85;1.95;;;;;;;24.43;31.98;101756.34;5028917;28;99143;-67
2022/09/06 08:31:18;;;;;;;3.63;2.05;;;;;;;24.45;32.01;101764.34;5028624;28;96872;-66
2022/09/06 08:33:46;;;;;;;6.15;2.45;;;;;;;24.57;31.46;101763.38;5028663;28;97504;-66
2022/09/06 08:36:14;;;;;;;6.50;2.13;;;;;;;24.48;31.58;101764.94;5027186;28;97828;-66
2022/09/06 08:38:41;;;;;;;4.70;1.90;;;;;;;24.37;32.22;101759.53;5027709;28;96828;-66
2022/09/06 08:41:17;;;;;;;5.47;2.22;;;;;;;24.31;32.37;101760.00;5029162;28;97350;-67
2022/09/06 08:43:49;;;;;;;;;;;;;;;24.33;32.46;101765.28;5027238;28;97356;-67
2022/09/06 08:46:33;;;;;;;4.75;2.22;;;;;;;24.64;31.94;101759.22;5032087;28;99163;-67
2022/09/06 08:49:00;;;;;;;5.70;2.03;;;;;;;24.68;31.70;101757.16;5029796;28;99263;-67
2022/09/06 08:51:45;;;;;;;3.75;1.70;;;;;;;24.81;31.66;101756.03;5031928;27;97246;-67
2022/09/06 08:54:19;;;;;;;7.90;1.70;;;;;;;24.84;31.78;101749.53;5033270;28;97010;-66
2022/09/06 08:57:03;;;;;;;10.88;2.17;;;;;;;24.91;31.35;101751.66;5027791;28;98166;-66
2022/09/06 08:59:37;;;;;;;7.10;2.35;;;;;;;24.76;31.79;101749.28;5026144;28;101224;-66
2022/09/06 09:02:15;;;;;;;14.23;2.10;;;;;;;24.95;31.21;101747.72;5030789;27;96859;-67
2022/09/06 09:04:46;;;;;;;10.27;2.28;;;;;;;25.05;31.29;101737.03;5026953;28;97352;-66
2022/09/06 09:07:31;;;;;;;6.47;2.00;;;;;;;24.98;31.32;101735.81;5032453;28;98058;-67
2022/09/06 09:10:02;;;;;;;7.90;2.03;;;;;;;25.11;31.24;101739.25;5027809;28;97704;-67
2022/09/06 09:12:32;;;;;;;7.57;2.30;;;;;;;25.00;31.29;101737.41;5026303;28;97756;-68
2022/09/06 09:15:05;;;;;;;6.72;2.33;;;;;;;25.14;31.24;101732.75;5022321;28;97139;-68
2022/09/06 09:17:36;;;;;;;8.32;2.40;;;;;;;25.01;31.30;101741.81;5029480;27;97326;-67
2022/09/06 09:20:07;;;;;;;8.80;2.10;;;;;;;25.37;31.16;101740.69;5032478;28;99125;-69
2022/09/06 09:22:36;;;;;;;6.10;2.17;;;;;;;25.27;31.12;101738.88;5022269;28;97265;-67
2022/09/06 09:25:04;;;;;;;7.13;2.08;;;;;;;25.57;31.07;101730.97;5029749;28;97523;-68
2022/09/06 09:27:34;;;;;;;5.47;2.05;;;;;;;25.33;31.10;101725.72;5029166;27;99516;-67
2022/09/06 09:30:05;;;;;;;2.95;2.00;;;;;;;25.35;30.96;101718.31;5031747;28;99230;-67
2022/09/06 09:32:33;;;;;;;5.57;2.22;;;;;;;25.73;30.69;101717.84;5033050;27;96734;-67
2022/09/06 09:35:20;;;;;;;9.23;1.92;;;;;;;25.75;30.85;101717.72;5030816;28;97182;-67
2022/09/06 09:37:47;;;;;;;;;;;;;;;26.08;30.10;101714.00;5029434;28;98356;-67
2022/09/06 09:40:15;;;;;;;6.80;2.30;;;;;;;26.00;29.48;101721.91;5029982;28;101571;-67
2022/09/06 09:42:45;;;;;;;5.32;2.35;;;;;;;26.05;29.70;101712.44;5031149;27;97174;-67
2022/09/06 09:45:26;;;;;;;6.03;2.03;;;;;;;25.89;30.20;101698.47;5030704;27;97450;-67
2022/09/06 09:47:53;;;;;;;7.30;1.98;;;;;;;26.14;29.66;101700.81;5029848;28;99040;-68
2022/09/06 09:50:31;;;;;;;4.55;2.03;;;;;;;25.97;30.19;101697.81;5033454;28;96778;-67
2022/09/06 09:53:07;;;;;;;5.70;2.22;;;;;;;26.09;29.66;101691.34;5028751;28;97089;-67
2022/09/06 09:55:33;;;;;;;8.15;2.45;;;;;;;26.18;29.75;101696.84;5031582;27;97468;-67
2022/09/06 09:58:00;;;;;;;6.32;2.28;;;;;;;26.03;30.08;101697.31;5032255;28;103404;-67
2022/09/06 10:00:43;;;;;;;3.15;2.30;;;;;;;25.92;29.79;101689.25;5032591;28;99335;-67
2022/09/06 10:03:25;;;;;;;;;;;;;;;;;;;;;
2022/09/06 10:05:56;;;;;;;11.15;2.45;;;;;;;26.26;29.64;101687.22;5026438;28;112958;-68
2022/09/06 10:08:25;;;;;;;10.45;4.30;;;;;;;26.47;29.50;101685.34;5030676;28;98876;-68
2022/09/06 10:10:52;;;;;;;10.55;2.55;;;;;;;26.38;29.58;101681.63;5024190;27;99111;-66
2022/09/06 10:13:20;;;;;;;7.90;2.45;;;;;;;26.17;29.57;101678.88;5029272;28;97195;-66
2022/09/06 10:15:57;;;;;;;6.38;2.28;;;;;;;26.22;29.71;101674.91;5031433;27;97286;-66
2022/09/06 10:18:31;;;;;;;6.85;2.10;;;;;;;26.36;29.60;101672.75;5027637;28;99088;-66
2022/09/06 10:21:02;;;;;;;6.97;2.35;;;;;;;26.31;29.81;101666.88;5029904;27;99197;-66
2022/09/06 10:23:44;;;;;;;8.40;2.65;;;;;;;26.56;29.43;101676.41;5029915;27;97198;-68
2022/09/06 10:26:23;;;;;;;9.50;2.85;;;;;;;26.54;29.75;101681.97;5029873;27;97345;-68
2022/09/06 10:29:01;;;;;;;6.20;2.00;;;;;;;26.53;29.35;101672.13;5024746;28;99279;-66
2022/09/06 10:31:46;;;;;;;5.35;2.38;;;;;;;26.79;29.10;101663.53;5024057;28;100814;-68
2022/09/06 10:34:44;;;;;;;7.65;2.88;;;;;;;26.66;29.63;101668.31;5032427;27;96770;-67
2022/09/06 10:37:32;;;;;;;4.28;2.55;;;;;;;26.45;30.13;101661.09;5027631;28;97034;-67
2022/09/06 10:40:05;;;;;;;7.10;2.50;;;;;;;26.89;29.57;101656.31;5028311;28;102048;-67
2022/09/06 10:42:39;;;;;;;10.88;2.42;;;;;;;27.07;29.13;101656.50;5027513;28;98232;-67
2022/09/06 10:45:27;;;;;;;6.65;2.88;;;;;;;26.49;29.51;101665.25;5026203;28;97318;-67
2022/09/06 10:48:07;;;;;;;7.20;2.35;;;;;;;26.38;29.89;101657.22;5025875;28;96898;-67
2022/09/06 10:50:42;;;;;;;5.75;2.55;;;;;;;26.45;29.81;101654.84;5031545;27;97781;-66
2022/09/06 10:53:15;;;;;;;11.03;2.80;;;;;;;26.22;29.81;101651.38;5027521;27;98010;-67
2022/09/06 10:55:45;;;;;;;8.77;2.50;;;;;;;26.24;29.95;101640.41;5032923;28;96882;-69
2022/09/06 10:58:13;;;;;;;6.80;2.65;;;;;;;26.34;29.92;101636.78;5035329;27;97390;-67
2022/09/06 11:00:45;;;;;;;10.77;2.72;;;;;;;26.13;30.24;101641.34;5035004;28;99079;-68
2022/09/06 11:03:19;;;;;;;7.95;3.15;;;;;;;26.44;29.74;101635.00;5032705;28;101217;-68
2022/09/06 11:05:52;;;;;;;14.27;2.85;;;;;;;26.87;29.19;101642.88;5031832;27;97351;-67
2022/09/06 11:08:27;;;;;;;6.60;2.60;;;;;;;27.07;29.01;101635.66;5032822;28;98077;-67
2022/09/06 11:10:54;;;;;;;4.15;2.38;;;;;;;27.24;28.97;101634.97;5032290;28;98910;-68
2022/09/06 11:13:23;;;;;;;8.20;2.63;;;;;;;26.97;28.89;101632.09;5028662;28;98935;-67
2022/09/06 11:16:00;;;;;;;9.75;2.55;;;;;;;27.33;28.39;101634.16;5031070;27;97403;-67
2022/09/06 11:18:38;;;;;;;12.50;2.47;;;;;;;27.35;28.71;101634.88;5028762;28;97208;-67
2022/09/06 11:21:28;;;;;;;4.32;2.70;;;;;;;27.30;28.66;101631.72;5034245;27;102223;-68
2022/09/06 11:24:05;;;;;;;6.43;2.95;;;;;;;27.16;28.70;101634.84;5028205;27;98851;-68
2022/09/06 11:26:36;;;;;;;9.30;2.70;;;;;;;27.06;29.01;101628.53;5029941;28;97379;-68
2022/09/06 11:29:08;;;;;;;9.57;2.83;;;;;;;27.24;29.14;101626.84;5029700;28;96846;-68
2022/09/06 11:31:51;;;;;;;4.90;2.40;;;;;;;27.41;28.31;101632.56;5026977;28;100999;-66
2022/09/06 11:34:25;;;;;;;5.13;2.92;;;;;;;27.19;28.99;101622.84;5029484;28;98818;-67
2022/09/06 11:36:56;;;;;;;7.32;2.83;;;;;;;27.17;29.00;101620.28;5026697;27;97365;-67
2022/09/06 11:39:32;;;;;;;7.00;2.97;;;;;;;27.08;28.54;101620.25;5035179;28;96860;-67
2022/09/06 11:42:00;;;;;;;5.75;2.60;;;;;;;26.83;28.78;101622.47;5032080;27;98978;-67