Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 05:00:43;;;;;;;7.53;3.50;;;2.50;99.90;;;;;;5626776;23;20032;-87
2022/04/10 05:03:11;;;;;;;7.45;3.20;;;2.50;99.90;;;;;;4869889;29;20860;-84
2022/04/10 05:05:44;;;;;;;6.53;3.25;;;2.60;99.90;;;;;;4872945;29;20072;-93
2022/04/10 05:08:20;;;;;;;6.00;3.45;;;2.60;99.90;;;;;;4875980;29;20049;-93
2022/04/10 05:11:08;;;;;;;6.45;3.40;;;2.50;99.90;;;;;;4891367;29;20053;-93
2022/04/10 05:13:41;;;;;;;5.90;3.25;;;2.50;99.90;;;;;;4886556;29;20049;-94
2022/04/10 05:16:11;;;;;;;6.95;3.03;;;2.60;99.90;;;;;;4892354;29;20077;-93
2022/04/10 05:18:48;;;;;;;8.32;3.88;;;2.60;99.90;;;;;;4885527;29;20053;-96
2022/04/10 05:21:18;;;;;;;6.78;3.20;;;2.60;99.90;;;;;;4881503;29;20059;-93
2022/04/10 05:23:46;;;;;;;4.93;2.88;;;2.70;99.90;;;;;;4891701;29;20053;-95
2022/04/10 05:26:13;;;;;;;7.20;3.17;;;2.80;99.90;;;;;;4883056;29;20049;-95
2022/04/10 05:28:41;;;;;;;7.63;3.83;;;2.80;99.90;;;;;;4884250;29;20498;-94
2022/04/10 05:31:12;;;;;;;6.13;3.28;;;2.90;99.90;;;;;;4871444;29;20054;-94
2022/04/10 05:33:40;;;;;;;7.18;3.45;;;2.80;99.90;;;;;;4878985;29;20570;-96
2022/04/10 05:41:53;;;;;;;6.57;3.20;;;3.10;99.90;;;;;;4886005;29;20117;-96
2022/04/10 05:44:21;;;;;;;5.30;3.38;;;3.20;99.90;;;;;;4882765;29;20057;-96
2022/04/10 05:46:51;;;;;;;5.25;3.13;;;3.20;99.90;;;;;;4884377;29;20061;-96
2022/04/10 05:49:19;;;;;;;7.03;3.35;;;3.20;99.90;;;;;;4863011;29;20037;-94
2022/04/10 05:51:47;;;;;;;6.18;3.42;;;3.20;99.90;;;;;;4887807;29;20534;-93
2022/04/10 05:54:16;;;;;;;5.90;3.13;;;3.20;99.90;;;;;;4871043;29;20084;-93
2022/04/10 05:56:45;;;;;;;7.32;3.67;;;3.20;99.90;;;;;;4826832;29;20088;-96
2022/04/10 05:59:15;;;;;;;6.40;3.50;;;3.30;99.90;;;;;;4880273;29;20053;-92
2022/04/10 06:01:44;;;;;;;8.75;3.50;;;3.20;99.90;;;;;;4873099;29;20488;-94
2022/04/10 06:04:16;;;;;;;7.78;3.20;;;3.20;99.90;;;;;;4885135;29;20426;-94
2022/04/10 06:06:46;;;;;;;6.40;3.60;;;3.20;99.90;;;;;;4884807;29;20060;-96
2022/04/10 06:09:16;;;;;;;6.95;3.60;;;3.10;99.90;;;;;;4883603;29;20049;-92
2022/04/10 06:11:44;;;;;;;8.05;3.60;;;3.20;99.90;;;;;;4876635;29;20064;-96
2022/04/10 06:14:12;;;;;;;6.60;3.40;;;3.20;99.90;;;;;;4870205;29;20511;-96
2022/04/10 06:16:48;;;;;;;6.05;3.58;;;3.20;99.90;;;;;;4869990;29;20247;-95
2022/04/10 06:19:35;;;;;;;6.80;3.70;;;3.40;99.90;;;;;;4889428;29;20075;-96
2022/04/10 06:22:05;;;;;;;6.80;3.95;;;3.40;99.90;;;;;;4888551;29;20041;-96
2022/04/10 06:24:34;;;;;;;6.57;3.55;;;3.50;99.90;;;;;;4888187;29;20132;-95
2022/04/10 06:27:04;;;;;;;7.28;3.30;;;3.50;99.90;;;;;;4891514;29;20060;-96
2022/04/10 06:29:40;;;;;;;8.13;4.40;;;3.50;99.90;;;;;;4889312;29;20077;-96
2022/04/10 06:32:08;;;;;;;14.90;7.22;;;3.70;99.90;;;;;;4890241;29;20127;-96
2022/04/10 06:34:40;;;;;;;8.32;4.18;;;3.60;99.90;;;;;;4887526;29;20057;-96
2022/04/10 06:37:09;;;;;;;5.90;3.70;;;3.60;99.90;;;;;;4901665;29;20033;-96
2022/04/10 06:39:37;;;;;;;6.65;3.35;;;3.60;99.90;;;;;;4896388;29;20059;-94
2022/04/10 06:42:07;;;;;;;7.13;3.80;;;3.80;99.90;;;;;;4886388;29;20596;-97
2022/04/10 06:44:35;;;;;;;6.32;3.65;;;3.80;99.90;;;;;;4891138;29;20053;-96
2022/04/10 06:47:04;;;;;;;6.90;3.58;;;3.70;99.90;;;;;;4888930;29;20120;-96
2022/04/10 06:49:33;;;;;;;6.97;3.70;;;3.90;99.90;;;;;;4886299;29;20148;-94
2022/04/10 06:52:02;;;;;;;7.25;3.88;;;4.00;99.90;;;;;;4885428;29;20101;-94
2022/04/10 06:54:29;;;;;;;7.20;3.60;;;4.00;99.90;;;;;;4884580;29;20099;-93
2022/04/10 06:57:03;;;;;;;7.00;3.58;;;4.10;99.90;;;;;;4886287;29;20409;-96
2022/04/10 06:59:30;;;;;;;6.75;4.05;;;4.10;99.90;;;;;;4893170;29;20325;-96
2022/04/10 07:01:58;;;;;;;7.32;3.60;;;4.10;99.90;;;;;;4873402;29;20057;-96
2022/04/10 07:04:27;;;;;;;6.95;4.40;;;4.10;99.90;;;;;;4892484;29;20060;-97
2022/04/10 07:06:59;;;;;;;8.07;3.90;;;4.10;99.90;;;;;;4894393;29;20053;-97
2022/04/10 07:15:52;;;;;;;6.90;4.22;;;4.40;99.90;;;;;;4871444;29;20053;-97
2022/04/10 07:18:25;;;;;;;6.55;3.63;;;4.50;99.90;;;;;;4890794;29;20049;-95
2022/04/10 07:20:55;;;;;;;7.22;3.88;;;4.70;99.90;;;;;;4861403;29;20429;-94
2022/04/10 07:26:10;;;;;;;;;;;4.60;99.90;;;;;;4884393;29;20064;-94
2022/04/10 07:28:39;;;;;;;7.22;4.15;;;4.40;99.90;;;;;;4883750;29;19923;-95
2022/04/10 07:31:09;;;;;;;6.45;3.38;;;4.50;99.90;;;;;;4883778;29;20045;-94
2022/04/10 07:33:41;;;;;;;6.15;3.65;;;4.60;99.90;;;;;;4883981;29;20057;-94
2022/04/10 08:03:53;;;;;;;7.22;3.80;;;5.00;99.90;;;;;;4886405;29;20083;-90
2022/04/10 08:06:23;;;;;;;7.45;3.60;;;5.00;99.90;;;;;;4882778;29;20416;-96
2022/04/10 08:11:47;;;;;;;8.35;3.65;;;5.20;99.90;;;;;;4880268;29;20061;-86
2022/04/10 08:17:39;;;;;;;6.55;3.70;;;5.40;99.90;;;;;;4879781;29;20068;-86
2022/04/10 08:26:05;;;;;;;7.80;4.20;;;5.50;99.90;;;;;;4895235;29;20053;-93
2022/04/10 08:28:39;;;;;;;8.07;3.80;;;5.50;99.90;;;;;;4880593;29;20072;-84
2022/04/10 08:33:55;;;;;;;6.47;3.70;;;5.60;99.90;;;;;;4859954;29;20078;-87
2022/04/10 08:36:23;;;;;;;6.85;3.90;;;5.60;99.90;;;;;;4869695;29;20113;-86
2022/04/10 08:38:52;;;;;;;7.28;3.80;;;5.60;99.90;;;;;;4872269;29;20052;-82
2022/04/10 08:41:21;;;;;;;6.55;3.65;;;5.70;99.90;;;;;;4891635;29;20057;-83
2022/04/10 08:43:51;;;;;;;5.40;3.42;;;5.70;99.90;;;;;;4883326;29;20077;-86
2022/04/10 08:46:20;;;;;;;8.27;3.65;;;5.70;99.90;;;;;;4884752;29;20456;-85
2022/04/10 08:48:49;;;;;;;6.15;3.75;;;5.80;99.90;;;;;;4886260;29;20049;-88
2022/04/10 08:51:17;;;;;;;7.30;3.88;;;5.80;99.90;;;;;;4894700;29;20048;-88
2022/04/10 08:53:48;;;;;;;7.25;3.83;;;6.00;99.90;;;;;;4890618;29;20120;-87
2022/04/10 08:56:16;;;;;;;7.55;3.90;;;6.00;99.90;;;;;;4887989;29;20086;-87
2022/04/10 09:01:26;;;;;;;7.05;3.30;;;6.10;99.90;;;;;;4889482;29;20418;-81
2022/04/10 09:03:53;;;;;;;5.57;3.40;;;6.30;99.60;;;;;;4882297;29;20105;-83
2022/04/10 09:06:21;;;;;;;8.00;3.20;;;6.40;99.20;;;;;;4879754;29;20466;-82
2022/04/10 09:08:49;;;;;;;6.22;3.13;;;6.40;97.60;;;;;;4882160;29;20136;-83
2022/04/10 09:11:18;;;;;;;7.85;3.75;;;6.30;97.90;;;;;;4864417;29;20048;-84
2022/04/10 09:13:48;;;;;;;7.18;3.35;;;6.50;97.90;;;;;;4881601;29;20048;-82
2022/04/10 09:16:17;;;;;;;6.22;3.47;;;6.50;98.20;;;;;;4880424;29;20053;-84
2022/04/10 09:18:51;;;;;;;6.60;3.25;;;6.80;97.60;;;;;;4879740;29;20140;-82
2022/04/10 09:21:22;;;;;;;6.40;2.80;;;6.90;96.60;;;;;;4879867;29;20045;-81
2022/04/10 09:24:00;;;;;;;7.47;3.20;;;6.90;95.80;;;;;;4879900;29;20057;-78
2022/04/10 09:26:31;;;;;;;5.32;2.78;;;7.00;96.70;;;;;;4879200;29;20135;-79
2022/04/10 09:28:58;;;;;;;6.90;3.10;;;7.30;95.80;;;;;;4878867;29;20056;-78
2022/04/10 09:31:31;;;;;;;6.35;2.92;;;7.20;93.80;;;;;;4879575;29;20060;-77
2022/04/10 09:34:01;;;;;;;4.13;2.30;;;7.10;92.70;;;;;;4879149;29;20060;-79
2022/04/10 09:36:40;;;;;;;6.07;2.40;;;7.10;90.40;;;;;;4878260;29;20547;-80
2022/04/10 09:39:11;;;;;;;9.60;4.75;;;7.20;88.30;;;;;;4878177;29;20046;-80
2022/04/10 09:41:40;;;;;;;14.32;7.15;;;7.10;88.90;;;;;;4874097;29;20049;-79
2022/04/10 09:44:20;;;;;;;6.10;2.70;;;7.20;87.80;;;;;;4870863;29;20419;-77
2022/04/10 09:46:59;;;;;;;6.25;2.28;;;7.20;87.70;;;;;;4871988;29;20056;-79
2022/04/10 09:49:32;;;;;;;4.93;2.10;;;7.30;88.90;;;;;;4860182;29;20056;-78
2022/04/10 09:52:06;;;;;;;5.25;2.10;;;7.50;85.00;;;;;;4877622;29;20049;-78
2022/04/10 09:54:38;;;;;;;4.63;1.75;;;7.40;84.20;;;;;;4878912;29;20049;-76
2022/04/10 09:57:08;;;;;;;5.32;2.10;;;7.10;83.60;;;;;;4873214;29;20439;-82
2022/04/10 09:59:40;;;;;;;5.72;2.05;;;6.70;87.60;;;;;;4865882;29;20065;-78
2022/04/10 10:02:08;;;;;;;4.65;1.90;;;6.80;90.30;;;;;;4871124;29;20144;-79
2022/04/10 10:04:39;;;;;;;5.55;2.20;;;6.70;89.60;;;;;;4885365;29;20056;-89
2022/04/10 10:07:21;;;;;;;;;;;6.60;88.80;;;;;;4918416;23;20060;-92
2022/04/10 10:09:50;;;;;;;4.70;2.00;;;6.70;89.10;;;;;;4899270;29;20373;-88
2022/04/10 10:12:18;;;;;;;6.43;2.40;;;6.70;90.20;;;;;;4898991;29;20116;-90
2022/04/10 10:14:46;;;;;;;4.63;2.35;;;6.70;92.50;;;;;;4899258;29;20052;-85
2022/04/10 10:17:13;;;;;;;5.32;2.42;;;6.50;94.20;;;;;;4897694;29;20475;-81
2022/04/10 10:19:42;;;;;;;11.07;5.47;;;6.60;95.80;;;;;;4880612;29;20526;-82
2022/04/10 10:22:12;;;;;;;5.05;2.50;;;6.90;95.80;;;;;;4895630;29;20173;-82
2022/04/10 10:24:50;;;;;;;4.35;2.22;;;7.10;96.00;;;;;;4896347;29;20053;-81
2022/04/10 10:27:42;;;;;;;4.90;2.20;;;7.00;95.10;;;;;;4896803;29;20132;-80
2022/04/10 10:30:25;;;;;;;4.60;2.10;;;7.00;94.90;;;;;;4899706;29;20595;-80
2022/04/10 10:32:56;;;;;;;4.57;2.30;;;7.10;93.60;;;;;;4901455;29;20048;-80
2022/04/10 10:35:33;;;;;;;5.65;1.98;;;7.10;93.60;;;;;;4899934;29;20143;-80
2022/04/10 10:38:01;;;;;;;6.30;1.92;;;7.30;93.70;;;;;;4897251;29;20051;-82
2022/04/10 10:40:31;;;;;;;6.28;1.95;;;7.40;92.70;;;;;;4897955;29;20075;-80
2022/04/10 10:43:01;;;;;;;5.60;1.95;;;7.60;92.10;;;;;;4899891;29;20055;-78
2022/04/10 10:45:40;;;;;;;4.53;2.08;;;7.80;91.80;;;;;;4898341;29;20129;-79
2022/04/10 10:48:34;;;;;;;4.18;2.10;;;7.90;90.70;;;;;;4900696;29;20442;-80
2022/04/10 10:51:03;;;;;;;4.70;2.03;;;7.90;88.90;;;;;;4896845;29;20048;-80
2022/04/10 10:53:44;;;;;;;5.55;2.30;;;7.80;88.30;;;;;;4901343;29;21104;-80
2022/04/10 10:56:21;;;;;;;6.45;2.75;;;7.60;88.30;;;;;;4906124;29;20080;-80
2022/04/10 10:58:50;;;;;;;4.82;2.33;;;7.00;93.30;;;;;;4899789;29;20422;-84
2022/04/10 11:01:23;;;;;;;5.90;2.35;;;6.50;95.30;;;;;;4899564;29;20486;-81
2022/04/10 11:04:05;;;;;;;4.07;2.45;;;6.30;97.30;;;;;;4890221;29;20049;-81
2022/04/10 11:06:43;;;;;;;4.68;2.45;;;6.10;98.20;;;;;;4901078;29;20112;-84
2022/04/10 11:09:21;;;;;;;5.43;2.28;;;6.10;98.30;;;;;;4900347;29;20123;-80
2022/04/10 11:11:51;;;;;;;6.38;2.35;;;6.20;98.30;;;;;;4898167;29;20387;-83
2022/04/10 11:14:36;;;;;;;5.82;2.50;;;5.80;97.80;;;;;;4911053;29;20056;-84
2022/04/10 11:17:19;;;;;;;4.20;2.00;;;5.90;97.50;;;;;;4882537;29;20045;-88
2022/04/10 11:19:48;;;;;;;4.65;1.88;;;6.10;97.00;;;;;;4896989;29;20052;-84
2022/04/10 11:22:22;;;;;;;3.42;2.00;;;6.30;96.00;;;;;;4901552;29;20121;-83
2022/04/10 11:24:53;;;;;;;4.50;1.92;;;6.80;94.90;;;;;;4900800;29;20139;-81
2022/04/10 11:27:48;;;;;;;6.15;2.20;;;6.70;93.80;;;;;;4898344;29;20144;-80
2022/04/10 11:30:21;;;;;;;4.78;1.85;;;6.80;92.00;;;;;;4893807;29;20109;-79
2022/04/10 11:32:52;;;;;;;3.30;1.65;;;6.90;92.70;;;;;;4896994;29;20052;-81
2022/04/10 11:35:23;;;;;;;4.25;1.58;;;7.20;92.70;;;;;;4892043;29;20484;-80
2022/04/10 11:37:53;;;;;;;5.03;1.80;;;7.60;91.70;;;;;;4897319;29;20415;-86
2022/04/10 11:40:26;;;;;;;4.13;1.50;;;7.80;91.40;;;;;;4879597;29;20052;-80
2022/04/10 11:42:55;;;;;;;3.75;1.30;;;8.20;91.70;;;;;;4897414;29;20079;-80
2022/04/10 11:45:25;;;;;;;3.50;1.60;;;8.50;90.90;;;;;;4897649;29;20052;-80
2022/04/10 11:47:52;;;;;;;4.03;1.83;;;8.50;88.00;;;;;;4897127;29;20140;-79
2022/04/10 11:50:20;;;;;;;5.53;2.25;;;8.60;83.00;;;;;;4897378;29;20061;-80
2022/04/10 11:52:59;;;;;;;5.35;2.30;;;8.60;82.00;;;;;;4893334;29;20100;-81
2022/04/10 11:55:34;;;;;;;5.25;2.15;;;8.60;86.10;;;;;;4897396;29;20052;-79
2022/04/10 11:58:15;;;;;;;4.80;2.15;;;8.70;88.10;;;;;;4898144;29;20048;-83
2022/04/10 12:00:47;;;;;;;5.28;2.28;;;9.10;83.90;;;;;;4898441;29;20063;-79
2022/04/10 12:03:14;;;;;;;5.07;2.05;;;9.30;83.40;;;;;;4893511;29;20525;-81
2022/04/10 12:05:42;;;;;;;5.10;2.38;;;9.10;81.10;;;;;;4891209;29;20487;-82
2022/04/10 12:08:10;;;;;;;5.50;2.80;;;8.90;85.50;;;;;;4895113;29;20056;-79
2022/04/10 12:10:37;;;;;;;4.80;2.60;;;8.10;91.00;;;;;;4896276;29;21547;-81
2022/04/10 12:13:07;;;;;;;5.55;2.35;;;7.80;93.10;;;;;;4894934;29;20052;-79
2022/04/10 12:15:35;;;;;;;3.97;1.98;;;7.60;92.50;;;;;;4893176;29;20052;-79
2022/04/10 12:18:09;;;;;;;4.55;2.25;;;7.80;92.20;;;;;;4895093;29;20048;-82
2022/04/10 12:20:40;;;;;;;4.30;1.93;;;7.80;91.70;;;;;;4894002;29;20048;-80
2022/04/10 12:23:22;;;;;;;6.30;3.08;;;7.70;92.70;;;;;;4894365;29;20053;-82
2022/04/10 12:25:51;;;;;;;7.18;3.30;;;7.80;91.00;;;;;;4889416;29;20049;-82
2022/04/10 12:28:20;;;;;;;5.25;2.20;;;8.10;92.10;;;;;;4894568;29;20482;-80
2022/04/10 12:30:48;;;;;;;4.03;1.85;;;8.10;88.80;;;;;;4889219;29;20055;-81
2022/04/10 12:33:16;;;;;;;3.40;1.73;;;8.20;90.40;;;;;;4894034;29;20057;-80
2022/04/10 12:35:45;;;;;;;4.07;2.28;;;8.20;87.60;;;;;;4894864;29;20104;-81
2022/04/10 12:38:15;;;;;;;4.63;2.00;;;7.90;87.20;;;;;;4894049;29;20510;-80
2022/04/10 12:40:43;;;;;;;5.40;2.60;;;8.00;88.10;;;;;;4893414;29;20055;-82
2022/04/10 12:43:13;;;;;;;5.45;2.70;;;8.10;89.70;;;;;;4896498;29;20174;-82
2022/04/10 12:45:44;;;;;;;6.30;3.10;;;8.30;89.40;;;;;;4895341;29;20056;-81
2022/04/10 12:48:22;;;;;;;5.82;2.67;;;8.40;89.20;;;;;;4897453;29;20056;-82
2022/04/10 12:51:05;;;;;;;5.38;2.72;;;8.70;89.80;;;;;;4896788;29;20063;-82
2022/04/10 12:53:33;;;;;;;7.72;2.92;;;9.00;87.00;;;;;;4898012;29;20053;-83
2022/04/10 12:56:00;;;;;;;5.35;2.80;;;9.00;88.40;;;;;;4898001;29;20083;-83
2022/04/10 12:58:29;;;;;;;5.28;2.72;;;8.70;86.90;;;;;;4897991;29;20131;-82
2022/04/10 13:00:59;;;;;;;8.23;3.25;;;8.60;86.50;;;;;;4893814;29;20060;-83
2022/04/10 13:03:28;;;;;;;6.28;2.80;;;8.40;89.00;;;;;;4894477;29;20139;-83
2022/04/10 13:05:57;;;;;;;6.05;2.60;;;8.30;89.40;;;;;;4893521;29;20066;-83
2022/04/10 13:08:28;;;;;;;6.35;3.00;;;8.20;88.70;;;;;;4893133;29;20053;-81
2022/04/10 13:10:59;;;;;;;5.43;2.80;;;8.40;88.70;;;;;;4895894;29;20060;-82
2022/04/10 13:13:27;;;;;;;6.55;2.70;;;8.40;90.10;;;;;;4895147;29;20053;-82
2022/04/10 13:15:56;;;;;;;7.47;4.45;;;8.30;90.40;;;;;;4894130;29;20044;-83
2022/04/10 13:18:28;;;;;;;5.53;2.75;;;7.90;90.80;;;;;;4893386;29;20056;-81
2022/04/10 13:20:58;;;;;;;5.53;2.60;;;8.00;90.40;;;;;;4894463;29;20058;-81
2022/04/10 13:23:28;;;;;;;4.68;2.08;;;7.90;90.00;;;;;;4892958;29;20052;-80
2022/04/10 13:25:55;;;;;;;4.38;2.25;;;8.20;87.00;;;;;;4894385;29;20718;-81
2022/04/10 13:28:22;;;;;;;6.03;2.60;;;8.00;90.00;;;;;;4893250;29;20121;-79
2022/04/10 13:30:49;;;;;;;6.35;2.90;;;8.10;90.10;;;;;;4894788;29;20769;-83
2022/04/10 13:33:17;;;;;;;4.68;2.33;;;8.60;88.40;;;;;;4893370;29;20713;-81
2022/04/10 13:35:45;;;;;;;7.30;2.50;;;9.50;85.10;;;;;;4888904;29;20060;-82
2022/04/10 13:38:13;;;;;;;5.75;2.17;;;10.00;83.20;;;;;;4893171;29;20048;-81
2022/04/10 13:40:40;;;;;;;4.60;2.00;;;10.10;79.40;;;;;;4892613;29;20479;-82
2022/04/10 13:43:07;;;;;;;4.30;1.88;;;10.00;78.60;;;;;;4893161;29;20049;-82
2022/04/10 13:45:34;;;;;;;4.72;1.95;;;9.80;76.70;;;;;;4892695;29;20139;-82
2022/04/10 13:48:01;;;;;;;4.63;2.05;;;9.50;79.50;;;;;;4893346;29;20056;-81
2022/04/10 13:50:28;;;;;;;3.83;1.98;;;9.80;80.40;;;;;;4892287;29;20041;-79
2022/04/10 13:52:57;;;;;;;3.40;1.77;;;10.30;78.40;;;;;;4893872;29;20080;-80
2022/04/10 13:55:24;;;;;;;3.92;1.60;;;10.30;75.90;;;;;;4893097;29;20055;-82
2022/04/10 13:57:51;;;;;;;4.45;1.75;;;10.70;76.60;;;;;;4892616;29;20400;-83
2022/04/10 14:00:19;;;;;;;4.55;1.92;;;11.10;75.90;;;;;;4893030;29;20545;-82
2022/04/10 14:02:46;;;;;;;4.80;2.15;;;10.70;72.20;;;;;;4893194;29;20044;-82
2022/04/10 14:05:13;;;;;;;4.45;1.77;;;10.10;73.00;;;;;;4892561;29;20052;-80
2022/04/10 14:07:40;;;;;;;4.20;1.70;;;10.00;74.70;;;;;;4897399;29;20063;-81
2022/04/10 14:10:10;;;;;;;4.53;2.00;;;9.80;74.10;;;;;;4897583;29;20048;-83
2022/04/10 14:12:37;;;;;;;3.85;2.00;;;9.50;72.30;;;;;;4897487;29;20048;-83
2022/04/10 14:15:07;;;;;;;4.80;2.13;;;9.30;74.20;;;;;;4896569;29;20115;-83
2022/04/10 14:17:35;;;;;;;5.10;2.42;;;9.40;74.80;;;;;;4897978;29;20053;-85
2022/04/10 14:20:03;;;;;;;4.80;2.30;;;9.50;72.80;;;;;;4898632;29;20091;-85
2022/04/10 14:22:30;;;;;;;5.80;2.53;;;9.70;76.40;;;;;;4897256;29;20104;-85
2022/04/10 14:24:58;;;;;;;7.82;4.30;;;10.10;77.90;;;;;;4879004;29;20077;-85
2022/04/10 14:27:26;;;;;;;5.40;3.10;;;10.10;81.30;;;;;;4897008;29;20516;-84
2022/04/10 14:29:54;;;;;;;5.45;2.90;;;10.20;82.30;;;;;;4898980;29;20139;-84
2022/04/10 14:32:21;;;;;;;5.07;2.55;;;10.60;82.50;;;;;;4897108;29;20055;-84
2022/04/10 14:34:48;;;;;;;5.68;2.97;;;11.90;79.80;;;;;;4898592;29;20041;-83
2022/04/10 14:37:15;;;;;;;5.95;2.70;;;12.90;74.30;;;;;;4898052;29;20055;-83
2022/04/10 14:39:42;;;;;;;4.57;2.25;;;12.30;73.00;;;;;;4896592;29;20445;-82
2022/04/10 14:42:10;;;;;;;5.13;2.70;;;11.00;76.60;;;;;;4895736;29;20057;-82
2022/04/10 14:44:39;;;;;;;4.93;2.60;;;10.70;77.20;;;;;;4896085;29;20506;-82
2022/04/10 14:47:07;;;;;;;5.60;2.70;;;10.40;78.50;;;;;;4891534;29;20501;-82
2022/04/10 14:49:34;;;;;;;5.72;2.33;;;10.20;78.80;;;;;;4897793;29;20084;-82
2022/04/10 14:52:02;;;;;;;5.82;2.58;;;10.00;79.40;;;;;;4898139;29;20052;-82
2022/04/10 14:54:29;;;;;;;5.72;2.83;;;9.60;80.20;;;;;;4895382;29;20135;-82
2022/04/10 14:56:56;;;;;;;6.13;2.67;;;9.60;81.10;;;;;;4898312;29;20486;-81
2022/04/10 14:59:23;;;;;;;6.30;3.15;;;9.60;83.00;;;;;;4895728;29;20067;-82
2022/04/10 15:01:52;;;;;;;5.88;2.67;;;9.70;82.50;;;;;;4896227;29;20057;-83
2022/04/10 15:04:20;;;;;;;6.13;2.83;;;9.80;81.90;;;;;;4895385;29;20080;-82
2022/04/10 15:06:48;;;;;;;5.63;2.70;;;9.50;82.00;;;;;;4895052;29;20145;-83
2022/04/10 15:09:15;;;;;;;5.97;2.55;;;9.50;81.50;;;;;;4895082;29;20079;-83
2022/04/10 15:11:42;;;;;;;5.55;2.00;;;9.90;77.50;;;;;;4896374;29;20064;-84
2022/04/10 15:14:10;;;;;;;5.32;2.40;;;10.30;77.30;;;;;;4895028;29;20503;-81
2022/04/10 15:16:38;;;;;;;5.45;2.40;;;12.70;72.60;;;;;;4895094;29;20111;-81
2022/04/10 15:19:09;;;;;;;4.25;2.10;;;12.60;68.30;;;;;;4892756;29;20049;-82
2022/04/10 15:21:38;;;;;;;4.40;2.20;;;12.00;72.20;;;;;;4890594;29;20068;-83
2022/04/10 15:24:06;;;;;;;4.57;2.10;;;11.10;73.40;;;;;;4891383;29;20410;-83
2022/04/10 15:26:33;;;;;;;4.85;2.35;;;10.60;73.40;;;;;;4895146;29;20124;-83
2022/04/10 15:29:00;;;;;;;4.82;2.10;;;10.50;76.60;;;;;;4896365;29;20048;-83
2022/04/10 15:31:30;;;;;;;6.22;2.55;;;10.30;76.00;;;;;;4896391;29;20056;-84
2022/04/10 15:33:57;;;;;;;6.00;3.17;;;10.30;76.50;;;;;;4896997;29;20087;-84
2022/04/10 15:36:25;;;;;;;6.88;2.70;;;11.10;76.50;;;;;;4894628;29;20102;-83
2022/04/10 15:38:52;;;;;;;5.20;2.10;;;13.60;66.70;;;;;;4890133;29;20414;-80
2022/04/10 15:41:20;;;;;;;5.30;2.50;;;15.90;60.40;;;;;;4893540;29;20060;-78
2022/04/10 15:43:47;;;;;;;5.55;2.45;;;16.80;55.50;;;;;;4895192;29;20439;-77
2022/04/10 15:46:14;;;;;;;4.22;1.67;;;17.10;52.90;;;;;;4894944;29;20080;-77
2022/04/10 15:48:41;;;;;;;3.92;1.70;;;17.30;53.20;;;;;;4896167;29;20083;-82
2022/04/10 15:51:09;;;;;;;5.30;1.90;;;17.40;50.80;;;;;;4897209;29;20136;-84
2022/04/10 15:53:38;;;;;;;6.28;1.85;;;17.80;50.50;;;;;;4895321;29;20787;-80
2022/04/10 15:56:06;;;;;;;5.32;1.80;;;17.20;50.20;;;;;;4895098;29;20045;-84
2022/04/10 15:58:33;;;;;;;3.72;1.60;;;17.50;49.60;;;;;;4893910;29;20059;-80
2022/04/10 16:01:01;;;;;;;4.75;1.60;;;16.90;49.90;;;;;;4897604;29;20055;-83
2022/04/10 16:03:28;;;;;;;3.65;1.63;;;16.50;51.10;;;;;;4898519;29;20418;-86
2022/04/10 16:05:58;;;;;;;4.05;1.70;;;16.80;50.10;;;;;;4898590;29;20515;-88
2022/04/10 16:08:25;;;;;;;3.88;1.70;;;15.50;53.00;;;;;;4895702;29;20182;-77
2022/04/10 16:10:53;;;;;;;4.85;1.70;;;14.80;56.30;;;;;;4892253;29;20388;-81
2022/04/10 16:13:20;;;;;;;3.88;1.80;;;13.90;55.50;;;;;;4889393;29;20053;-82
2022/04/10 16:15:47;;;;;;;5.57;2.05;;;13.60;57.90;;;;;;4894540;29;20048;-82
2022/04/10 16:18:14;;;;;;;5.47;1.67;;;13.00;58.70;;;;;;4895522;29;20080;-78
2022/04/10 16:20:42;;;;;;;5.10;2.00;;;12.60;60.00;;;;;;4895017;29;20051;-79
2022/04/10 16:23:09;;;;;;;4.00;1.70;;;12.70;61.10;;;;;;4893936;29;20064;-80
2022/04/10 16:25:37;;;;;;;4.22;1.75;;;12.70;60.40;;;;;;4895917;29;20064;-81
2022/04/10 16:30:52;;;;;;;4.60;1.80;;;12.20;61.40;;;;;;4894969;29;20096;-84
2022/04/10 16:33:19;;;;;;;5.30;1.77;;;12.20;62.80;;;;;;4896755;29;20052;-84
2022/04/10 16:35:47;;;;;;;4.15;1.90;;;12.20;62.90;;;;;;4896476;29;20072;-83
2022/04/10 16:38:14;;;;;;;4.45;2.05;;;11.90;62.60;;;;;;4895589;29;20056;-85
2022/04/10 16:40:44;;;;;;;4.57;1.83;;;11.80;62.50;;;;;;4895205;29;20086;-79
2022/04/10 16:43:13;;;;;;;4.65;1.75;;;11.70;63.90;;;;;;4891438;29;20140;-82
2022/04/10 16:45:41;;;;;;;4.15;1.73;;;11.70;64.20;;;;;;4893520;29;20135;-84
2022/04/10 16:48:10;;;;;;;4.97;1.88;;;11.40;65.60;;;;;;4894202;29;20054;-88
2022/04/10 16:50:37;;;;;;;4.82;1.92;;;11.20;67.30;;;;;;4896130;29;20053;-82
2022/04/10 16:53:06;;;;;;;4.47;2.15;;;11.30;67.50;;;;;;4895810;29;20052;-86
2022/04/10 16:55:34;;;;;;;4.88;2.05;;;11.20;66.30;;;;;;4895532;29;20562;-85
2022/04/10 16:58:01;;;;;;;4.60;1.92;;;11.70;67.40;;;;;;4889104;29;20049;-85
2022/04/10 17:00:33;;;;;;;3.97;1.80;;;12.20;65.40;;;;;;4895551;29;20063;-83
2022/04/10 17:03:01;;;;;;;4.53;2.15;;;12.50;63.90;;;;;;4894850;29;20052;-87
2022/04/10 17:05:29;;;;;;;5.70;2.05;;;12.30;63.50;;;;;;4894759;29;20762;-84
2022/04/10 17:07:56;;;;;;;4.95;2.63;;;12.30;64.80;;;;;;4895989;29;20079;-85
2022/04/10 17:10:24;;;;;;;4.95;2.33;;;12.30;64.40;;;;;;4894939;29;20470;-83
2022/04/10 17:12:51;;;;;;;4.43;2.40;;;12.50;64.70;;;;;;4895654;29;20052;-86
2022/04/10 17:15:18;;;;;;;5.07;2.08;;;12.10;64.60;;;;;;4895663;29;20055;-90
2022/04/10 17:17:47;;;;;;;6.15;3.05;;;12.30;65.30;;;;;;4897985;29;20638;-87
2022/04/10 17:20:14;;;;;;;4.65;2.28;;;12.10;64.90;;;;;;4896272;29;20482;-87
2022/04/10 17:22:42;;;;;;;4.70;2.20;;;12.10;64.90;;;;;;4879379;29;20052;-82
2022/04/10 17:25:10;;;;;;;4.75;2.00;;;11.60;67.10;;;;;;4889736;29;20048;-83
2022/04/10 17:27:38;;;;;;;4.78;2.38;;;11.60;67.10;;;;;;4894328;29;20044;-83
2022/04/10 17:30:07;;;;;;;6.20;2.17;;;11.50;67.20;;;;;;4893195;29;20044;-83
2022/04/10 17:32:35;;;;;;;13.55;6.15;;;11.50;66.70;;;;;;4892395;29;20052;-82
2022/04/10 17:35:06;;;;;;;13.05;7.63;;;11.40;67.20;;;;;;4878176;29;20558;-84
2022/04/10 17:37:33;;;;;;;11.65;6.63;;;11.30;68.40;;;;;;4885631;29;20055;-89
2022/04/10 17:40:00;;;;;;;12.55;6.65;;;11.30;68.90;;;;;;4900328;29;20079;-88
2022/04/10 17:42:28;;;;;;;9.48;4.22;;;11.20;68.70;;;;;;4898848;29;20055;-87
2022/04/10 17:44:55;;;;;;;5.25;2.63;;;11.00;69.20;;;;;;4898850;29;20055;-86
2022/04/10 17:47:22;;;;;;;6.10;2.55;;;10.90;69.30;;;;;;4879636;29;20151;-84
2022/04/10 17:49:49;;;;;;;5.65;2.40;;;10.70;70.10;;;;;;4896653;29;20091;-86
2022/04/10 17:52:18;;;;;;;4.70;2.05;;;10.60;70.70;;;;;;4898757;29;20143;-85
2022/04/10 17:54:45;;;;;;;5.50;1.95;;;10.40;72.10;;;;;;4898372;29;20052;-88
2022/04/10 17:57:12;;;;;;;4.82;1.90;;;10.40;72.20;;;;;;4899442;29;20098;-87
2022/04/10 17:59:39;;;;;;;4.65;2.10;;;10.30;72.70;;;;;;4894621;29;20100;-85
2022/04/10 18:02:07;;;;;;;5.75;2.20;;;10.10;74.10;;;;;;4905739;29;20084;-86
2022/04/10 18:04:36;;;;;;;3.67;1.80;;;10.10;74.20;;;;;;4899786;29;20131;-87
2022/04/10 18:07:04;;;;;;;3.72;1.80;;;9.80;74.60;;;;;;4882062;29;20052;-85
2022/04/10 18:09:32;;;;;;;5.03;1.80;;;9.90;75.80;;;;;;4893168;29;20123;-83
2022/04/10 18:12:01;;;;;;;4.35;1.63;;;9.50;76.30;;;;;;4895015;29;20055;-85
2022/04/10 18:14:28;;;;;;;4.50;1.77;;;9.30;79.10;;;;;;4893098;29;20048;-82
2022/04/10 18:16:55;;;;;;;4.50;1.90;;;9.40;78.00;;;;;;4892049;29;20528;-84
2022/04/10 18:19:23;;;;;;;5.07;1.92;;;9.10;80.30;;;;;;4892387;29;20088;-88
2022/04/10 18:21:50;;;;;;;3.72;2.00;;;8.90;80.90;;;;;;4894119;29;20135;-84
2022/04/10 18:24:17;;;;;;;4.32;1.95;;;8.90;82.40;;;;;;4892022;29;20506;-83
2022/04/10 18:26:46;;;;;;;4.35;1.90;;;8.80;82.70;;;;;;4889477;29;20084;-83
2022/04/10 18:29:13;;;;;;;5.35;2.47;;;8.80;84.20;;;;;;4892094;29;20141;-83
2022/04/10 18:31:40;;;;;;;4.45;2.17;;;8.70;86.10;;;;;;4888636;29;20087;-79
2022/04/10 18:34:07;;;;;;;4.22;2.13;;;8.60;86.30;;;;;;4892373;29;20780;-82
2022/04/10 18:36:34;;;;;;;5.38;2.22;;;8.60;87.80;;;;;;4891230;29;20538;-82
2022/04/10 18:39:01;;;;;;;4.10;1.80;;;8.60;87.90;;;;;;4891598;29;20481;-81
2022/04/10 18:41:28;;;;;;;5.05;1.88;;;8.60;88.20;;;;;;4892947;29;20059;-81
2022/04/10 18:43:57;;;;;;;4.75;1.98;;;8.50;89.60;;;;;;4892576;29;20413;-82
2022/04/10 18:46:27;;;;;;;4.75;1.73;;;8.50;89.70;;;;;;4891911;29;20045;-81
2022/04/10 18:51:39;;;;;;;;;;;8.40;90.50;;;;;;4893935;29;20079;-84
2022/04/10 18:54:06;;;;;;;6.45;2.38;;;8.20;90.70;;;;;;4895803;29;19923;-83
2022/04/10 18:56:33;;;;;;;4.95;2.05;;;8.10;90.90;;;;;;4893425;29;20562;-83
2022/04/10 18:59:02;;;;;;;5.57;2.10;;;8.10;90.80;;;;;;4899929;29;20060;-87
2022/04/10 19:01:29;;;;;;;5.10;2.15;;;8.10;90.90;;;;;;4900015;29;20080;-88
2022/04/10 19:03:56;;;;;;;4.40;2.20;;;8.10;91.00;;;;;;4895583;29;20075;-83
2022/04/10 19:06:23;;;;;;;4.40;1.80;;;8.00;91.70;;;;;;4894475;29;20147;-84
2022/04/10 19:08:51;;;;;;;5.68;2.22;;;7.80;91.50;;;;;;4898702;29;20147;-84
2022/04/10 19:11:18;;;;;;;5.50;1.83;;;7.90;91.80;;;;;;4897033;29;20044;-85
2022/04/10 19:13:46;;;;;;;5.18;2.17;;;7.80;92.00;;;;;;4892352;29;20049;-83