Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:52;;;;;;;11.65;10.45;;;20.30;59.50;;;;;;6208991;28;84147;-67
2022/03/12 00:05:56;;;;;;;11.93;10.73;;;20.30;59.50;;;;;;6208535;28;84033;-68
2022/03/12 00:08:58;;;;;;;12.07;10.88;;;20.30;59.50;;;;;;6207747;28;83715;-67
2022/03/12 00:12:00;;;;;;;11.90;10.70;;;20.30;59.50;;;;;;6207135;28;83800;-67
2022/03/12 00:15:09;;;;;;;11.05;9.85;;;20.30;59.50;;;;;;6200238;28;84061;-67
2022/03/12 00:18:11;;;;;;;11.40;10.20;;;20.30;59.50;;;;;;6183468;28;85038;-67
2022/03/12 00:21:14;;;;;;;10.90;9.80;;;20.30;59.50;;;;;;6194625;28;84083;-67
2022/03/12 00:24:18;;;;;;;10.88;9.77;;;20.30;59.50;;;;;;6212945;28;83173;-68
2022/03/12 00:27:20;;;;;;;11.38;10.25;;;20.30;59.50;;;;;;6196210;28;84100;-68
2022/03/12 00:30:24;;;;;;;11.82;10.63;;;20.30;59.50;;;;;;6191381;28;83944;-68
2022/03/12 00:33:27;;;;;;;11.27;9.90;;;20.30;59.50;;;;;;6212318;28;83196;-68
2022/03/12 00:36:30;;;;;;;10.57;9.48;;;20.30;59.50;;;;;;6211430;28;83927;-67
2022/03/12 00:39:32;;;;;;;11.93;10.73;;;20.30;59.60;;;;;;6212899;28;83856;-67
2022/03/12 00:42:35;;;;;;;11.00;9.90;;;20.30;59.60;;;;;;6199718;28;84120;-67
2022/03/12 00:45:37;;;;;;;11.10;10.00;;;20.30;59.60;;;;;;6213830;28;84101;-67
2022/03/12 00:48:39;;;;;;;10.68;9.57;;;20.20;59.60;;;;;;6211097;28;84962;-67
2022/03/12 00:51:44;;;;;;;11.70;10.60;;;20.30;59.70;;;;;;6188739;28;84026;-68
2022/03/12 00:54:47;;;;;;;11.90;10.55;;;20.20;59.60;;;;;;6212745;28;82816;-68
2022/03/12 00:57:49;;;;;;;11.15;9.95;;;20.30;59.70;;;;;;6199485;28;84106;-67
2022/03/12 01:00:51;;;;;;;12.00;10.80;;;20.30;59.70;;;;;;6209116;28;84630;-67
2022/03/12 01:03:53;;;;;;;11.23;10.02;;;20.30;59.70;;;;;;6211264;28;84025;-67
2022/03/12 01:06:57;;;;;;;11.63;10.45;;;20.30;59.80;;;;;;6211446;28;83970;-67
2022/03/12 01:10:00;;;;;;;12.02;10.63;;;20.30;59.80;;;;;;6210484;28;83364;-67
2022/03/12 01:13:02;;;;;;;10.63;9.63;;;20.20;59.70;;;;;;6210888;28;83990;-67
2022/03/12 01:16:04;;;;;;;12.18;10.95;;;20.20;59.70;;;;;;6186653;28;83731;-67
2022/03/12 01:19:06;;;;;;;12.02;10.75;;;20.30;59.80;;;;;;6202056;28;84190;-67
2022/03/12 01:22:18;;;;;;;11.85;10.65;;;20.30;59.70;;;;;;6208065;28;83271;-67
2022/03/12 01:25:21;;;;;;;12.00;10.80;;;20.30;59.80;;;;;;6203631;28;84329;-68
2022/03/12 01:28:23;;;;;;;12.27;11.07;;;20.20;59.70;;;;;;6200820;28;84040;-67
2022/03/12 01:31:25;;;;;;;12.93;11.63;;;20.30;59.80;;;;;;6197215;28;84003;-67
2022/03/12 01:34:27;;;;;;;13.10;11.60;;;20.30;59.80;;;;;;6199063;28;84269;-67
2022/03/12 01:37:30;;;;;;;12.35;11.15;;;20.20;59.80;;;;;;6211788;28;84035;-67
2022/03/12 01:40:32;;;;;;;12.65;11.35;;;20.20;59.70;;;;;;6209468;28;83267;-67
2022/03/12 01:43:37;;;;;;;12.23;11.00;;;20.20;59.80;;;;;;6202586;28;83175;-67
2022/03/12 01:46:43;;;;;;;12.90;11.63;;;20.20;59.70;;;;;;6210422;28;84460;-67
2022/03/12 01:49:46;;;;;;;12.63;11.32;;;20.20;59.70;;;;;;6206268;28;84993;-67
2022/03/12 01:52:50;;;;;;;12.85;11.55;;;20.20;59.80;;;;;;6190183;28;84183;-68
2022/03/12 01:55:52;;;;;;;12.90;11.63;;;20.20;59.70;;;;;;6203844;28;83970;-67
2022/03/12 01:58:55;;;;;;;12.93;11.63;;;20.20;59.70;;;;;;6204747;28;84136;-68
2022/03/12 02:01:57;;;;;;;12.85;11.55;;;20.20;59.70;;;;;;6201842;28;84368;-67
2022/03/12 02:05:01;;;;;;;12.98;11.57;;;20.20;59.70;;;;;;6185600;28;84373;-67
2022/03/12 02:08:04;;;;;;;13.02;11.73;;;20.20;59.70;;;;;;6186912;28;84092;-67
2022/03/12 02:11:07;;;;;;;13.20;11.90;;;20.20;59.70;;;;;;6210122;28;82831;-67
2022/03/12 02:14:11;;;;;;;12.75;11.45;;;20.20;59.70;;;;;;6196985;28;83934;-67
2022/03/12 02:17:13;;;;;;;12.13;10.88;;;20.10;59.60;;;;;;6211127;28;83952;-68
2022/03/12 02:20:17;;;;;;;12.48;11.18;;;20.20;59.60;;;;;;6208856;28;85267;-68
2022/03/12 02:23:21;;;;;;;12.73;11.43;;;20.20;59.70;;;;;;6209685;28;84040;-67
2022/03/12 02:26:24;;;;;;;13.10;11.57;;;20.20;60.00;;;;;;6203312;28;84583;-68
2022/03/12 02:29:27;;;;;;;12.63;11.32;;;20.20;59.70;;;;;;6206071;28;84067;-67
2022/03/12 02:32:29;;;;;;;12.13;10.93;;;20.10;59.70;;;;;;6209269;28;83926;-68
2022/03/12 02:35:34;;;;;;;12.32;11.13;;;20.20;59.70;;;;;;6209068;28;84013;-67
2022/03/12 02:38:36;;;;;;;12.63;11.32;;;20.10;59.70;;;;;;6197370;28;84228;-67
2022/03/12 02:41:40;;;;;;;11.70;10.50;;;20.20;59.80;;;;;;6206195;28;83309;-66
2022/03/12 02:44:43;;;;;;;12.20;11.00;;;20.10;59.70;;;;;;6207630;28;83503;-67
2022/03/12 02:47:48;;;;;;;11.95;10.77;;;20.10;59.70;;;;;;6197118;28;84036;-67
2022/03/12 02:50:50;;;;;;;11.95;10.75;;;20.10;59.80;;;;;;6198008;28;84746;-68
2022/03/12 02:53:54;;;;;;;12.65;11.35;;;20.10;59.80;;;;;;6203023;28;83947;-67
2022/03/12 02:57:03;;;;;;;11.82;10.63;;;20.10;59.80;;;;;;6189220;28;83830;-67
2022/03/12 03:00:06;;;;;;;11.80;10.60;;;20.10;59.80;;;;;;6205875;28;83879;-67
2022/03/12 03:03:09;;;;;;;11.48;10.32;;;20.10;59.80;;;;;;6207407;28;84203;-67
2022/03/12 03:06:13;;;;;;;11.90;10.70;;;20.10;59.80;;;;;;6209739;28;83849;-68
2022/03/12 03:09:15;;;;;;;11.00;9.95;;;20.10;59.80;;;;;;6210371;28;82961;-67
2022/03/12 03:12:20;;;;;;;11.38;10.18;;;20.10;59.80;;;;;;6205918;28;83338;-67
2022/03/12 03:15:22;;;;;;;11.18;10.07;;;20.10;59.80;;;;;;6197587;28;84183;-67
2022/03/12 03:18:26;;;;;;;11.15;9.98;;;20.10;59.80;;;;;;6208999;28;83334;-67
2022/03/12 03:21:28;;;;;;;10.80;9.70;;;20.10;59.70;;;;;;6204935;28;84968;-67
2022/03/12 03:24:30;;;;;;;11.00;9.90;;;20.10;59.80;;;;;;6197168;28;83746;-67
2022/03/12 03:27:34;;;;;;;10.98;9.85;;;20.10;59.70;;;;;;6209547;28;84181;-67
2022/03/12 03:30:38;;;;;;;10.63;9.55;;;20.10;59.80;;;;;;6206549;28;84176;-67
2022/03/12 03:33:40;;;;;;;10.77;9.70;;;20.00;59.80;;;;;;6209520;28;83777;-67
2022/03/12 03:36:42;;;;;;;10.23;9.18;;;20.00;59.80;;;;;;6208930;28;84054;-67
2022/03/12 03:39:45;;;;;;;10.60;9.50;;;20.00;59.80;;;;;;6209870;28;83999;-67
2022/03/12 03:42:48;;;;;;;10.20;9.20;;;20.00;59.80;;;;;;6210009;28;83331;-67
2022/03/12 03:45:53;;;;;;;10.10;9.10;;;20.00;59.80;;;;;;6195806;28;83808;-68
2022/03/12 03:48:55;;;;;;;10.65;9.55;;;20.00;60.70;;;;;;6192180;28;84008;-67
2022/03/12 03:51:58;;;;;;;10.38;9.27;;;20.00;59.90;;;;;;6195922;28;84251;-67
2022/03/12 03:55:00;;;;;;;9.93;8.93;;;20.00;59.90;;;;;;6199706;28;83666;-67
2022/03/12 03:58:04;;;;;;;10.40;9.30;;;20.00;59.90;;;;;;6196051;28;83949;-67
2022/03/12 04:01:11;;;;;;;9.43;8.52;;;20.00;59.90;;;;;;6200318;28;82921;-67
2022/03/12 04:04:13;;;;;;;9.68;8.68;;;20.00;59.90;;;;;;6196422;28;83962;-67
2022/03/12 04:07:15;;;;;;;9.40;8.50;;;20.00;60.00;;;;;;6196736;28;83220;-68
2022/03/12 04:10:17;;;;;;;9.45;8.50;;;20.00;60.00;;;;;;6209004;28;83327;-67
2022/03/12 04:13:23;;;;;;;8.98;8.07;;;20.00;60.00;;;;;;6196579;28;83741;-67
2022/03/12 04:16:25;;;;;;;9.32;8.43;;;20.00;59.90;;;;;;6207613;28;84440;-67
2022/03/12 04:19:30;;;;;;;9.20;8.30;;;20.00;60.00;;;;;;6197299;28;84327;-67
2022/03/12 04:22:32;;;;;;;9.02;8.05;;;20.00;60.00;;;;;;6207007;28;84996;-67
2022/03/12 04:25:35;;;;;;;8.85;7.95;;;20.00;60.00;;;;;;6209176;28;84044;-67
2022/03/12 04:28:39;;;;;;;8.82;8.02;;;20.00;60.00;;;;;;6207666;28;83926;-67
2022/03/12 04:31:41;;;;;;;8.55;7.75;;;20.00;60.00;;;;;;6198899;28;84005;-67
2022/03/12 04:34:43;;;;;;;8.95;7.90;;;20.00;60.00;;;;;;6204695;28;83300;-67
2022/03/12 04:37:45;;;;;;;8.95;8.05;;;20.00;60.00;;;;;;6207642;28;84080;-68
2022/03/12 04:40:48;;;;;;;8.35;7.55;;;20.00;60.00;;;;;;6210007;28;84057;-67
2022/03/12 04:43:53;;;;;;;8.48;7.68;;;20.00;60.00;;;;;;6196788;28;83550;-67
2022/03/12 04:46:55;;;;;;;8.30;7.50;;;20.00;60.00;;;;;;6209546;28;84573;-67
2022/03/12 04:49:57;;;;;;;8.07;7.28;;;20.00;60.00;;;;;;6209486;28;84465;-67
2022/03/12 04:53:01;;;;;;;7.80;7.10;;;20.00;59.90;;;;;;6196260;28;85012;-67
2022/03/12 04:56:03;;;;;;;8.02;7.25;;;20.00;59.90;;;;;;6207223;28;84120;-67
2022/03/12 04:59:07;;;;;;;7.80;7.10;;;20.10;59.90;;;;;;6207465;28;84019;-67
2022/03/12 05:02:12;;;;;;;7.95;7.15;;;20.10;59.90;;;;;;6189338;28;84337;-67
2022/03/12 05:05:16;;;;;;;7.50;6.80;;;20.10;60.00;;;;;;6196501;28;84043;-68
2022/03/12 05:08:20;;;;;;;7.75;7.00;;;20.10;60.00;;;;;;6206230;28;83993;-67
2022/03/12 05:11:22;;;;;;;7.55;6.85;;;20.10;60.00;;;;;;6195829;28;84134;-67
2022/03/12 05:14:25;;;;;;;7.38;6.68;;;20.10;60.00;;;;;;6207679;28;83446;-67
2022/03/12 05:17:28;;;;;;;7.40;6.63;;;20.10;60.00;;;;;;6197565;28;83867;-68
2022/03/12 05:20:30;;;;;;;7.13;6.43;;;20.10;60.00;;;;;;6199135;28;83029;-68
2022/03/12 05:23:32;;;;;;;7.22;6.53;;;20.10;60.00;;;;;;6199458;28;85018;-68
2022/03/12 05:26:34;;;;;;;6.85;6.25;;;20.10;60.00;;;;;;6199232;28;85056;-68
2022/03/12 05:29:38;;;;;;;7.53;6.82;;;20.10;60.00;;;;;;6199706;28;83977;-66
2022/03/12 05:32:40;;;;;;;6.75;6.10;;;20.10;60.00;;;;;;6202268;28;84021;-67
2022/03/12 05:35:42;;;;;;;7.20;6.50;;;20.10;60.00;;;;;;6199159;28;83937;-67
2022/03/12 05:38:44;;;;;;;6.75;6.15;;;20.10;60.00;;;;;;6211771;28;83754;-67
2022/03/12 05:41:48;;;;;;;6.50;5.90;;;20.10;60.00;;;;;;6199054;28;83971;-67
2022/03/12 05:44:51;;;;;;;5.97;5.38;;;20.00;60.00;;;;;;6210950;28;83337;-67
2022/03/12 05:47:53;;;;;;;6.32;5.68;;;20.10;60.10;;;;;;6211769;28;83935;-67
2022/03/12 05:50:55;;;;;;;6.10;5.50;;;20.00;60.00;;;;;;6210478;28;84022;-68
2022/03/12 05:53:57;;;;;;;6.80;5.97;;;20.00;60.00;;;;;;6209300;28;85012;-67
2022/03/12 05:57:00;;;;;;;6.60;5.90;;;20.00;60.00;;;;;;6212552;28;84057;-67
2022/03/12 06:00:05;;;;;;;6.55;5.95;;;20.00;60.10;;;;;;6208116;28;82943;-67
2022/03/12 06:03:10;;;;;;;6.45;5.85;;;20.00;60.00;;;;;;6208830;28;84509;-67
2022/03/12 06:06:13;;;;;;;6.50;5.90;;;20.00;60.00;;;;;;6200470;28;83076;-67
2022/03/12 06:09:15;;;;;;;5.88;5.38;;;20.00;60.00;;;;;;6212040;28;83792;-66
2022/03/12 06:12:18;;;;;;;5.80;5.30;;;20.00;60.00;;;;;;6200696;28;83028;-68
2022/03/12 06:15:22;;;;;;;5.72;5.22;;;20.10;60.20;;;;;;6209176;28;83263;-67
2022/03/12 06:18:27;;;;;;;6.03;5.43;;;20.10;60.00;;;;;;6210349;28;84047;-67
2022/03/12 06:21:29;;;;;;;5.70;5.20;;;20.10;60.00;;;;;;6211681;28;83731;-67
2022/03/12 06:24:50;;;;;;;6.05;5.45;;;20.10;59.90;;;;;;6209849;28;83854;-67
2022/03/12 06:27:54;;;;;;;6.07;5.47;;;20.10;59.90;;;;;;6209420;28;84042;-67
2022/03/12 06:30:58;;;;;;;5.70;5.20;;;20.10;59.90;;;;;;6210980;28;83991;-68
2022/03/12 06:34:02;;;;;;;5.47;4.97;;;20.10;59.90;;;;;;6210923;28;83167;-67
2022/03/12 06:37:04;;;;;;;5.45;4.95;;;20.20;60.00;;;;;;6199739;28;84667;-67
2022/03/12 06:40:09;;;;;;;5.40;4.90;;;20.20;60.00;;;;;;6210458;28;83991;-67
2022/03/12 06:43:18;;;;;;;5.40;4.90;;;20.20;59.90;;;;;;6211642;28;83093;-68
2022/03/12 06:46:22;;;;;;;5.47;4.97;;;20.20;59.90;;;;;;6211209;28;83336;-68
2022/03/12 06:49:24;;;;;;;5.82;5.28;;;20.20;59.80;;;;;;6202024;28;82946;-67
2022/03/12 06:52:28;;;;;;;5.18;4.68;;;20.20;59.80;;;;;;6204426;28;84054;-67
2022/03/12 06:55:31;;;;;;;4.90;4.47;;;20.20;59.80;;;;;;6210366;28;85043;-67
2022/03/12 06:58:34;;;;;;;5.43;4.80;;;20.20;59.80;;;;;;6206926;28;84070;-67
2022/03/12 07:01:38;;;;;;;5.22;4.72;;;20.20;59.90;;;;;;6204040;28;83028;-67
2022/03/12 07:04:40;;;;;;;4.45;4.05;;;20.20;59.90;;;;;;6198090;28;84107;-67
2022/03/12 07:07:42;;;;;;;5.13;4.63;;;20.30;60.00;;;;;;6210349;28;84428;-67
2022/03/12 07:10:44;;;;;;;4.95;4.55;;;20.20;60.00;;;;;;6197594;28;84001;-67
2022/03/12 07:13:46;;;;;;;5.00;4.50;;;20.20;60.00;;;;;;6210816;28;83717;-67
2022/03/12 07:16:50;;;;;;;4.70;4.30;;;20.20;60.00;;;;;;6210506;28;83316;-67
2022/03/12 07:19:52;;;;;;;5.15;4.65;;;20.20;60.00;;;;;;6210206;28;84424;-68
2022/03/12 07:22:54;;;;;;;4.40;4.00;;;20.20;60.00;;;;;;6198246;28;83251;-67
2022/03/12 07:25:56;;;;;;;5.05;4.55;;;20.20;60.00;;;;;;6210095;28;85040;-67
2022/03/12 07:28:59;;;;;;;4.65;4.25;;;20.20;60.00;;;;;;6208840;28;82968;-67
2022/03/12 07:32:03;;;;;;;4.70;4.30;;;20.30;60.10;;;;;;6210925;28;84166;-67
2022/03/12 07:35:06;;;;;;;4.40;4.00;;;20.30;60.00;;;;;;6209487;28;83030;-67
2022/03/12 07:38:08;;;;;;;4.55;3.90;;;20.20;60.10;;;;;;6210441;28;84227;-67
2022/03/12 07:41:12;;;;;;;4.50;4.10;;;20.30;60.10;;;;;;6203487;28;84314;-67
2022/03/12 07:44:14;;;;;;;4.22;3.83;;;20.30;60.20;;;;;;6198057;28;84309;-67
2022/03/12 07:47:17;;;;;;;4.65;3.83;;;20.30;60.20;;;;;;6201264;28;83005;-67
2022/03/12 07:50:21;;;;;;;4.40;4.00;;;20.20;60.20;;;;;;6206501;28;84116;-67
2022/03/12 07:53:23;;;;;;;4.38;3.97;;;20.20;60.20;;;;;;6198813;28;82953;-67
2022/03/12 07:56:25;;;;;;;4.40;4.00;;;20.30;60.20;;;;;;6208255;28;85048;-67
2022/03/12 07:59:29;;;;;;;4.10;3.70;;;20.30;60.30;;;;;;6208023;28;84102;-67
2022/03/12 08:02:32;;;;;;;4.18;3.85;;;20.20;60.40;;;;;;6208801;28;82992;-67
2022/03/12 08:05:35;;;;;;;4.22;3.83;;;20.30;60.50;;;;;;6209897;28;84111;-68
2022/03/12 08:08:37;;;;;;;3.92;3.63;;;20.30;60.50;;;;;;6195965;28;83916;-68
2022/03/12 08:11:39;;;;;;;4.07;3.78;;;20.30;60.50;;;;;;6197162;28;82936;-67
2022/03/12 08:14:45;;;;;;;4.57;4.18;;;20.30;60.50;;;;;;6211081;28;84363;-67
2022/03/12 08:17:49;;;;;;;4.38;3.75;;;20.30;60.50;;;;;;6210458;28;83286;-67
2022/03/12 08:20:52;;;;;;;4.03;3.55;;;20.30;60.50;;;;;;6210011;28;84116;-68
2022/03/12 08:23:54;;;;;;;3.88;3.58;;;20.30;60.50;;;;;;6208831;28;83808;-67
2022/03/12 08:26:56;;;;;;;3.83;3.50;;;20.20;60.50;;;;;;6207081;28;84220;-67
2022/03/12 08:29:58;;;;;;;3.70;3.40;;;20.20;60.50;;;;;;6209942;28;83981;-67
2022/03/12 08:33:02;;;;;;;4.00;3.63;;;20.30;60.70;;;;;;6207581;28;82953;-68
2022/03/12 08:36:05;;;;;;;3.80;3.50;;;20.30;60.70;;;;;;6209166;28;84401;-67
2022/03/12 08:39:08;;;;;;;3.65;3.35;;;20.30;60.60;;;;;;6205653;28;84057;-68
2022/03/12 08:42:10;;;;;;;3.72;3.40;;;20.30;61.60;;;;;;6203707;28;84207;-67
2022/03/12 08:45:13;;;;;;;3.83;3.53;;;20.30;60.50;;;;;;6214163;28;82654;-67
2022/03/12 08:48:17;;;;;;;4.13;3.45;;;20.30;60.50;;;;;;6203315;28;83423;-67
2022/03/12 08:51:19;;;;;;;3.60;3.30;;;20.30;60.50;;;;;;6212584;28;85647;-67
2022/03/12 08:54:21;;;;;;;3.50;3.20;;;20.30;60.60;;;;;;6212066;28;84091;-67
2022/03/12 08:57:24;;;;;;;3.72;3.40;;;20.30;60.70;;;;;;6212461;28;84996;-67
2022/03/12 09:00:26;;;;;;;3.42;3.13;;;20.30;60.70;;;;;;6211141;28;84456;-67
2022/03/12 09:03:30;;;;;;;3.35;3.05;;;20.30;60.70;;;;;;6213276;28;84029;-66
2022/03/12 09:06:32;;;;;;;3.35;3.05;;;20.30;60.70;;;;;;6213681;28;83996;-67
2022/03/12 09:09:34;;;;;;;3.45;3.15;;;20.30;60.70;;;;;;6212565;28;82947;-67
2022/03/12 09:12:36;;;;;;;3.50;3.20;;;20.30;60.70;;;;;;6211545;28;84072;-67
2022/03/12 09:15:39;;;;;;;3.40;3.10;;;20.30;60.70;;;;;;6214138;28;83886;-67
2022/03/12 09:18:44;;;;;;;3.30;3.00;;;20.30;60.80;;;;;;6196000;28;83065;-67
2022/03/12 09:21:46;;;;;;;3.22;2.92;;;20.30;60.80;;;;;;6203647;28;84268;-67
2022/03/12 09:24:48;;;;;;;3.50;3.20;;;20.30;60.90;;;;;;6212536;28;84340;-67
2022/03/12 09:27:51;;;;;;;3.40;3.10;;;20.40;60.90;;;;;;6210683;28;84964;-68
2022/03/12 09:30:54;;;;;;;3.30;3.00;;;20.30;60.90;;;;;;6213062;28;84102;-67
2022/03/12 09:33:57;;;;;;;2.90;2.70;;;20.30;60.90;;;;;;6199300;28;84409;-67
2022/03/12 09:36:59;;;;;;;3.50;3.20;;;20.30;60.90;;;;;;6198598;28;83987;-67
2022/03/12 09:40:02;;;;;;;3.30;3.00;;;20.40;60.90;;;;;;6210669;28;83999;-67
2022/03/12 09:43:04;;;;;;;2.92;2.72;;;20.40;61.00;;;;;;6210883;28;83931;-67
2022/03/12 09:46:06;;;;;;;3.30;3.00;;;20.40;61.00;;;;;;6198659;28;83019;-67
2022/03/12 09:49:11;;;;;;;3.10;2.80;;;20.30;60.90;;;;;;6210384;28;82236;-67
2022/03/12 09:52:14;;;;;;;2.97;2.67;;;20.30;60.90;;;;;;6200382;28;84041;-67
2022/03/12 09:55:18;;;;;;;2.95;2.75;;;20.40;62.00;;;;;;6202805;28;84207;-67
2022/03/12 09:58:20;;;;;;;3.50;3.20;;;20.40;61.10;;;;;;6211506;28;84960;-68
2022/03/12 10:01:23;;;;;;;3.05;2.85;;;20.40;61.10;;;;;;6210649;28;82904;-67
2022/03/12 10:04:26;;;;;;;2.90;2.70;;;20.30;61.10;;;;;;6199970;28;83000;-67
2022/03/12 10:07:28;;;;;;;3.10;2.80;;;20.30;61.10;;;;;;6198598;28;82996;-67
2022/03/12 10:10:31;;;;;;;3.00;2.70;;;20.30;61.10;;;;;;6210691;28;84460;-67
2022/03/12 10:13:33;;;;;;;2.80;2.60;;;20.40;61.10;;;;;;6202728;28;82940;-68
2022/03/12 10:16:35;;;;;;;3.20;2.58;;;20.40;61.10;;;;;;6194378;28;84130;-67
2022/03/12 10:19:39;;;;;;;3.08;2.78;;;20.40;61.10;;;;;;6211448;28;83153;-68
2022/03/12 10:22:42;;;;;;;3.10;2.83;;;20.40;61.10;;;;;;6212274;28;83167;-67
2022/03/12 10:25:45;;;;;;;3.00;2.70;;;20.40;61.10;;;;;;6210582;28;84098;-67
2022/03/12 10:28:47;;;;;;;2.78;2.58;;;20.40;61.00;;;;;;6205349;28;84981;-67
2022/03/12 10:31:49;;;;;;;2.85;2.60;;;20.40;61.00;;;;;;6210747;28;84122;-68
2022/03/12 10:34:56;;;;;;;2.88;2.67;;;20.40;61.00;;;;;;6196414;28;84719;-67
2022/03/12 10:38:01;;;;;;;3.28;2.80;;;20.40;61.10;;;;;;6209633;28;82935;-67
2022/03/12 10:41:03;;;;;;;3.20;2.90;;;20.40;61.10;;;;;;6198515;28;84040;-67
2022/03/12 10:44:06;;;;;;;3.05;2.63;;;20.40;61.00;;;;;;6210929;28;84106;-67
2022/03/12 10:47:18;;;;;;;2.70;2.50;;;20.40;61.10;;;;;;6207519;28;89009;-67
2022/03/12 10:50:26;;;;;;;2.50;2.28;;;20.40;61.00;;;;;;6206395;28;89588;-67
2022/03/12 10:53:28;;;;;;;2.70;2.50;;;20.40;61.10;;;;;;6207187;28;89451;-67
2022/03/12 10:56:43;;;;;;;3.30;2.63;;;20.40;61.10;;;;;;6207375;28;89131;-67
2022/03/12 10:59:45;;;;;;;2.72;2.53;;;20.40;61.20;;;;;;6203559;28;88909;-67
2022/03/12 11:02:54;;;;;;;2.75;2.55;;;20.40;61.20;;;;;;6193622;28;88990;-67
2022/03/12 11:05:58;;;;;;;2.58;2.38;;;20.50;61.20;;;;;;6195389;28;89028;-67
2022/03/12 11:09:00;;;;;;;2.67;2.47;;;20.40;61.20;;;;;;6207709;28;89433;-67
2022/03/12 11:12:04;;;;;;;2.70;2.50;;;20.40;61.20;;;;;;6192529;28;90188;-67
2022/03/12 11:15:14;;;;;;;2.42;2.22;;;20.50;61.30;;;;;;6207261;28;89181;-67
2022/03/12 11:18:16;;;;;;;2.75;2.47;;;20.40;61.30;;;;;;6192751;28;89063;-67
2022/03/12 11:21:27;;;;;;;2.65;2.45;;;20.50;61.30;;;;;;6203134;28;88336;-67
2022/03/12 11:24:43;;;;;;;2.67;2.45;;;20.40;61.30;;;;;;6191928;28;89025;-67
2022/03/12 11:27:49;;;;;;;2.55;2.35;;;20.50;61.40;;;;;;6206720;28;87929;-67
2022/03/12 11:30:52;;;;;;;2.85;2.65;;;20.50;61.40;;;;;;6206076;28;90020;-68
2022/03/12 11:33:55;;;;;;;2.60;2.40;;;20.50;61.40;;;;;;6205921;28;89060;-68
2022/03/12 11:37:06;;;;;;;2.67;2.47;;;20.50;61.40;;;;;;6207340;28;89124;-67
2022/03/12 11:40:11;;;;;;;2.85;2.65;;;20.50;61.40;;;;;;6205106;28;88886;-67
2022/03/12 11:43:22;;;;;;;2.70;2.50;;;20.50;61.40;;;;;;6207643;28;89085;-67
2022/03/12 11:46:24;;;;;;;2.50;2.30;;;20.50;61.50;;;;;;6197105;28;89216;-67
2022/03/12 11:49:27;;;;;;;2.80;2.50;;;20.50;61.50;;;;;;6201845;28;89117;-67
2022/03/12 11:52:31;;;;;;;2.90;2.22;;;20.50;61.60;;;;;;6208117;28;87917;-67
2022/03/12 11:55:33;;;;;;;2.50;2.25;;;20.50;61.60;;;;;;6191856;28;89329;-67
2022/03/12 11:58:36;;;;;;;2.55;2.35;;;20.40;61.60;;;;;;6205169;28;89030;-67
2022/03/12 12:01:41;;;;;;;2.60;2.40;;;20.50;61.70;;;;;;6207095;28;90140;-67
2022/03/12 12:04:43;;;;;;;2.58;2.38;;;20.50;61.60;;;;;;6206712;28;89042;-67
2022/03/12 12:07:48;;;;;;;2.28;2.08;;;20.50;61.60;;;;;;6192500;28;89056;-67
2022/03/12 12:10:54;;;;;;;2.67;2.47;;;20.50;61.60;;;;;;6194112;28;87675;-67
2022/03/12 12:14:18;;;;;;;2.47;2.28;;;20.50;61.60;;;;;;6192560;28;89045;-67
2022/03/12 12:17:20;;;;;;;2.45;2.25;;;20.50;61.60;;;;;;6199503;28;89419;-67
2022/03/12 12:20:22;;;;;;;2.75;2.40;;;20.50;61.70;;;;;;6210038;28;88955;-67
2022/03/12 12:23:26;;;;;;;2.35;2.15;;;20.50;61.60;;;;;;6196684;28;88223;-67
2022/03/12 12:26:28;;;;;;;2.40;2.20;;;20.50;61.60;;;;;;6210820;28;88989;-68
2022/03/12 12:29:48;;;;;;;2.63;2.42;;;20.50;61.60;;;;;;6207151;28;89047;-67
2022/03/12 12:32:50;;;;;;;2.78;2.58;;;20.50;61.60;;;;;;6201465;28;90023;-68
2022/03/12 12:36:10;;;;;;;2.53;2.33;;;20.50;61.60;;;;;;6210279;28;89353;-67
2022/03/12 12:39:14;;;;;;;2.40;2.20;;;20.50;61.60;;;;;;6210720;28;89076;-67
2022/03/12 12:42:16;;;;;;;2.30;2.10;;;20.50;61.60;;;;;;6206701;28;89178;-67
2022/03/12 12:45:20;;;;;;;2.38;2.17;;;20.50;62.50;;;;;;6199346;28;89324;-67
2022/03/12 12:48:29;;;;;;;2.40;2.20;;;20.50;61.60;;;;;;6197999;28;89039;-67
2022/03/12 12:51:31;;;;;;;2.35;2.15;;;20.50;61.60;;;;;;6196482;28;88312;-67
2022/03/12 12:54:56;;;;;;;2.53;2.33;;;20.50;61.60;;;;;;6211189;28;88468;-67
2022/03/12 12:57:58;;;;;;;2.53;2.05;;;20.50;61.70;;;;;;6196089;28;88039;-67
2022/03/12 13:01:02;;;;;;;2.33;2.13;;;20.50;61.70;;;;;;6210611;28;89110;-67
2022/03/12 13:04:06;;;;;;;2.20;2.00;;;20.50;61.60;;;;;;6197377;28;89955;-67
2022/03/12 13:07:26;;;;;;;2.75;2.17;;;20.50;61.60;;;;;;6197825;28;89399;-67
2022/03/12 13:10:31;;;;;;;2.30;2.10;;;20.60;61.60;;;;;;6208020;28;88201;-67
2022/03/12 13:13:34;;;;;;;2.42;2.22;;;20.50;61.60;;;;;;6201039;28;89110;-67
2022/03/12 13:16:50;;;;;;;2.33;2.13;;;20.50;61.60;;;;;;6191640;28;88220;-67
2022/03/12 13:19:52;;;;;;;2.25;2.05;;;20.50;61.60;;;;;;6209311;28;88122;-68
2022/03/12 13:22:58;;;;;;;2.38;2.17;;;20.50;61.50;;;;;;6202510;28;89400;-67
2022/03/12 13:26:02;;;;;;;2.30;2.10;;;20.50;61.50;;;;;;6190027;28;88501;-67
2022/03/12 13:29:08;;;;;;;2.33;2.13;;;20.50;61.40;;;;;;6209016;28;89357;-67
2022/03/12 13:32:18;;;;;;;2.42;2.22;;;20.50;61.40;;;;;;6209706;28;91524;-68
2022/03/12 13:35:23;;;;;;;2.30;2.10;;;20.50;61.40;;;;;;6208074;28;89905;-67
2022/03/12 13:38:25;;;;;;;2.33;2.05;;;20.50;61.40;;;;;;6209180;28;87969;-67
2022/03/12 13:41:29;;;;;;;2.13;1.92;;;20.50;61.40;;;;;;6208801;28;89149;-67
2022/03/12 13:44:31;;;;;;;2.42;2.00;;;20.50;61.40;;;;;;6209600;28;89364;-67
2022/03/12 13:47:34;;;;;;;2.33;2.13;;;20.50;61.30;;;;;;6196998;28;88040;-67
2022/03/12 13:50:38;;;;;;;2.28;2.08;;;20.50;61.40;;;;;;6195405;28;89391;-67
2022/03/12 13:53:40;;;;;;;2.00;1.83;;;20.50;61.40;;;;;;6207626;28;89348;-67
2022/03/12 13:56:44;;;;;;;2.40;2.20;;;20.50;61.30;;;;;;6209257;28;88343;-67
2022/03/12 13:59:47;;;;;;;2.20;2.00;;;20.50;62.20;;;;;;6205915;28;89124;-67
2022/03/12 14:02:50;;;;;;;2.05;1.90;;;20.50;61.20;;;;;;6208173;28;89250;-67
2022/03/12 14:05:52;;;;;;;2.22;2.03;;;20.50;61.20;;;;;;6184435;28;88794;-67
2022/03/12 14:08:56;;;;;;;2.10;1.90;;;20.50;61.10;;;;;;6208160;28;88989;-67
2022/03/12 14:12:00;;;;;;;2.13;1.92;;;20.50;61.10;;;;;;6198126;28;89051;-67
2022/03/12 14:15:03;;;;;;;2.20;2.00;;;20.50;61.20;;;;;;6205969;28;89267;-67
2022/03/12 14:18:07;;;;;;;2.20;2.00;;;20.50;61.20;;;;;;6207961;28;88956;-67
2022/03/12 14:21:12;;;;;;;2.25;2.05;;;20.50;61.20;;;;;;6207585;28;88982;-68
2022/03/12 14:24:16;;;;;;;2.60;2.20;;;20.50;61.20;;;;;;6205097;28;89288;-67
2022/03/12 14:27:22;;;;;;;3.95;1.98;;;20.50;61.30;;;;;;6205723;28;88327;-67
2022/03/12 14:30:25;;;;;;;3.67;1.90;;;20.50;61.60;;;;;;6207528;28;89146;-67
2022/03/12 14:33:27;;;;;;;5.28;2.40;;;20.60;61.80;;;;;;6207596;28;89276;-68
2022/03/12 14:36:32;;;;;;;2.92;2.10;;;20.50;61.80;;;;;;6206122;28;89046;-67
2022/03/12 14:39:35;;;;;;;2.90;2.10;;;20.50;61.90;;;;;;6204439;28;87870;-67
2022/03/12 14:42:40;;;;;;;2.38;2.13;;;20.50;61.90;;;;;;6206909;28;88997;-67
2022/03/12 14:45:42;;;;;;;2.83;2.00;;;20.50;61.90;;;;;;6204987;28;89181;-67
2022/03/12 14:48:45;;;;;;;2.20;2.00;;;20.50;61.90;;;;;;6206850;28;89101;-67
2022/03/12 14:51:54;;;;;;;2.33;2.00;;;20.50;61.90;;;;;;6204286;28;88802;-68
2022/03/12 14:54:58;;;;;;;1.90;1.65;;;20.60;61.90;;;;;;6194788;28;89141;-67
2022/03/12 14:58:03;;;;;;;2.78;2.38;;;20.50;61.70;;;;;;6198200;28;88409;-67
2022/03/12 15:01:06;;;;;;;2.42;2.22;;;20.50;61.70;;;;;;6206556;28;89032;-67
2022/03/12 15:04:08;;;;;;;2.85;1.90;;;20.50;61.70;;;;;;6205218;28;89368;-67
2022/03/12 15:07:13;;;;;;;3.58;2.40;;;20.50;61.70;;;;;;6208174;28;90166;-67
2022/03/12 15:10:18;;;;;;;2.30;2.10;;;20.50;61.80;;;;;;6200245;28;89015;-67
2022/03/12 15:13:23;;;;;;;2.65;1.98;;;20.50;61.70;;;;;;6201643;28;89457;-67
2022/03/12 15:16:28;;;;;;;7.35;2.53;;;20.60;61.90;;;;;;6203230;28;89648;-67
2022/03/12 15:19:32;;;;;;;9.73;3.35;;;20.60;64.00;;;;;;6203117;28;89292;-67
2022/03/12 15:22:37;;;;;;;11.85;3.20;;;20.50;66.50;;;;;;6201042;28;89045;-66
2022/03/12 15:25:42;;;;;;;13.88;3.00;;;20.60;66.90;;;;;;6206647;28;89336;-69
2022/03/12 15:28:49;;;;;;;6.97;2.75;;;20.60;66.70;;;;;;6206582;28;87325;-69
2022/03/12 15:31:51;;;;;;;13.20;2.97;;;20.60;66.80;;;;;;6205098;28;88240;-69
2022/03/12 15:34:53;;;;;;;7.72;2.63;;;20.60;66.60;;;;;;6206353;28;87938;-69
2022/03/12 15:37:55;;;;;;;9.55;2.97;;;20.60;66.50;;;;;;6205695;28;88878;-69
2022/03/12 15:40:58;;;;;;;7.65;2.63;;;20.60;66.40;;;;;;6205384;28;89023;-69
2022/03/12 15:44:02;;;;;;;8.10;2.55;;;20.60;66.10;;;;;;6207216;28;89024;-69
2022/03/12 15:47:05;;;;;;;6.38;2.83;;;20.60;66.00;;;;;;6193598;28;89136;-69
2022/03/12 15:50:10;;;;;;;5.60;2.45;;;20.60;65.80;;;;;;6194956;28;89093;-69
2022/03/12 15:53:13;;;;;;;9.75;2.40;;;20.60;65.60;;;;;;6206046;28;88352;-69