Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:03:34;;;;;;;28.18;14.33;;;;;;;4.11;49.90;98716.35;257636;1117;115400;-71
2021/04/05 00:08:37;;;;;;;27.73;14.47;;;;;;;4.07;49.73;98705.98;257611;1117;114812;-72
2021/04/05 00:13:43;;;;;;;21.98;12.75;;;;;;;4.03;49.89;98697.36;257694;1118;114975;-78
2021/04/05 00:18:55;;;;;;;26.73;14.00;;;;;;;4.02;50.08;98698.28;257803;1118;115018;-78
2021/04/05 00:23:58;;;;;;;25.90;14.03;;;;;;;3.97;50.10;98676.54;257699;1117;201276;-78
2021/04/05 00:29:02;;;;;;;27.53;14.43;;;;;;;3.93;50.21;98682.86;257918;1118;114969;-78
2021/04/05 00:34:09;;;;;;;25.35;14.08;;;;;;;3.89;50.34;98676.02;257651;1118;115026;-78
2021/04/05 00:39:12;;;;;;;26.33;14.40;;;;;;;3.89;50.11;98666.34;257366;1117;114501;-78
2021/04/05 00:44:15;;;;;;;27.20;14.05;;;;;;;3.88;50.77;98659.36;257595;1118;114945;-79
2021/04/05 00:49:20;;;;;;;29.28;14.23;;;;;;;3.85;50.47;98648.95;257568;1117;114840;-78
2021/04/05 00:54:29;;;;;;;26.10;13.50;;;;;;;3.86;50.66;98648.03;257749;1118;114731;-78
2021/04/05 00:59:35;;;;;;;28.23;14.28;;;;;;;3.92;50.49;98631.14;257730;1118;114929;-79
2021/04/05 01:04:40;;;;;;;24.28;13.15;;;;;;;3.95;50.62;98625.75;257628;1118;114796;-78
2021/04/05 01:09:48;;;;;;;21.60;11.78;;;;;;;3.94;50.42;98613.48;257664;1118;114973;-77
2021/04/05 01:14:54;;;;;;;27.40;12.93;;;;;;;3.89;50.22;98594.41;257575;1117;115289;-79
2021/04/05 01:19:57;;;;;;;20.75;11.28;;;;;;;3.86;50.32;98591.91;257778;1117;114787;-78
2021/04/05 01:25:04;;;;;;;23.80;11.53;;;;;;;3.84;50.72;98585.84;257791;1117;114797;-77
2021/04/05 01:30:10;;;;;;;18.70;11.05;;;;;;;3.86;50.47;98584.01;257633;1118;114941;-77
2021/04/05 01:35:15;;;;;;;20.03;11.68;;;;;;;3.87;50.63;98578.67;257843;1118;114659;-78
2021/04/05 01:40:19;;;;;;;22.53;11.08;;;;;;;3.90;50.53;98572.42;257514;1117;115004;-78
2021/04/05 01:45:22;;;;;;;20.83;11.33;;;;;;;3.88;50.64;98561.98;257516;1117;114604;-79
2021/04/05 01:50:25;;;;;;;19.40;11.28;;;;;;;3.87;50.50;98544.45;257503;1118;114926;-79
2021/04/05 01:55:30;;;;;;;20.78;10.58;;;;;;;3.85;50.58;98542.83;257424;1117;114871;-78
2021/04/05 02:00:38;;;;;;;22.35;10.63;;;;;;;3.86;50.38;98534.00;257588;1118;115067;-79
2021/04/05 02:05:47;;;;;;;25.23;11.75;;;;;;;3.87;50.62;98527.80;257720;1118;114677;-79
2021/04/05 02:10:53;;;;;;;19.25;10.80;;;;;;;3.87;50.55;98512.86;257831;1117;114724;-78
2021/04/05 02:15:57;;;;;;;21.85;10.65;;;;;;;3.86;50.77;98505.91;257784;1118;115020;-78
2021/04/05 02:21:01;;;;;;;20.58;10.68;;;;;;;3.85;50.43;98498.08;257435;1117;114705;-79
2021/04/05 02:26:07;;;;;;;17.18;10.38;;;;;;;3.88;50.62;98495.32;257879;1118;114962;-78
2021/04/05 02:31:14;;;;;;;18.20;10.20;;;;;;;3.88;50.65;98480.38;257571;1118;114488;-78
2021/04/05 02:36:25;;;;;;;17.93;10.13;;;;;;;3.88;50.60;98484.80;257556;1118;114987;-76
2021/04/05 02:41:32;;;;;;;16.88;10.60;;;;;;;3.88;50.50;98471.63;257835;1118;114792;-80
2021/04/05 02:46:38;;;;;;;16.48;9.55;;;;;;;3.88;50.57;98471.63;257506;1118;114619;-80
2021/04/05 02:51:45;;;;;;;18.45;10.15;;;;;;;3.88;50.55;98461.95;257675;1119;114654;-79
2021/04/05 02:56:49;;;;;;;16.85;10.05;;;;;;;3.86;50.57;98455.89;257617;1118;115102;-79
2021/04/05 03:01:54;;;;;;;21.45;11.18;;;;;;;3.84;50.55;98433.19;257665;1118;115016;-79
2021/04/05 03:07:00;;;;;;;21.50;11.20;;;;;;;3.81;50.80;98420.19;257720;1117;115478;-78
2021/04/05 03:12:07;;;;;;;20.73;11.13;;;;;;;3.74;50.68;98414.34;257641;1117;115308;-78
2021/04/05 03:17:11;;;;;;;22.35;12.20;;;;;;;3.63;50.73;98401.64;257835;1117;114968;-78
2021/04/05 03:22:17;;;;;;;25.48;12.00;;;;;;;3.60;50.91;98399.17;257607;1118;114955;-78
2021/04/05 03:27:20;;;;;;;24.78;11.78;;;;;;;3.62;50.70;98391.20;257564;1118;115021;-78
2021/04/05 03:32:23;;;;;;;23.55;12.78;;;;;;;3.64;50.97;98382.33;257871;1118;114557;-78
2021/04/05 03:37:28;;;;;;;20.00;11.03;;;;;;;3.69;50.98;98375.06;257535;1118;114719;-77
2021/04/05 03:42:44;;;;;;;20.17;11.37;;;;;;;3.71;51.00;98364.48;257689;1118;114719;-78
2021/04/05 03:47:52;;;;;;;18.03;10.73;;;;;;;3.70;51.08;98347.85;257673;1118;114832;-78
2021/04/05 03:53:32;;;;;;;20.73;10.75;;;;;;;3.72;50.97;98347.77;257752;1118;114831;-78
2021/04/05 03:58:39;;;;;;;21.03;11.00;;;;;;;3.72;50.93;98331.98;257444;1117;114765;-78
2021/04/05 04:09:15;;;;;;;20.55;11.70;;;;;;;3.65;51.02;98320.88;257719;1117;114820;-78
2021/04/05 04:14:21;;;;;;;21.88;11.15;;;;;;;3.62;51.17;98318.38;257562;1119;114895;-78
2021/04/05 04:19:29;;;;;;;22.85;11.38;;;;;;;3.61;50.88;98300.05;257915;1118;114799;-79
2021/04/05 04:24:34;;;;;;;24.05;11.85;;;;;;;3.59;51.14;98286.95;257705;1118;114805;-79
2021/04/05 04:29:38;;;;;;;20.25;10.53;;;;;;;3.54;51.13;98279.28;257436;1118;114832;-79
2021/04/05 04:34:42;;;;;;;21.38;11.83;;;;;;;3.53;51.63;98267.06;257629;1118;115690;-78
2021/04/05 04:39:50;;;;;;;22.25;11.83;;;;;;;3.50;51.73;98251.42;257730;1112;115427;-77
2021/04/05 04:44:59;;;;;;;17.30;9.05;;;;;;;3.50;51.64;98235.64;257947;1118;115191;-78
2021/04/05 04:50:09;;;;;;;18.75;9.30;;;;;;;3.58;51.65;98234.42;257383;1118;114668;-79
2021/04/05 04:55:22;;;;;;;18.30;10.35;;;;;;;3.66;51.80;98227.86;257569;1118;114674;-78
2021/04/05 05:00:29;;;;;;;14.08;7.70;;;;;;;3.80;51.65;98214.05;257623;1117;114915;-78
2021/04/05 05:05:37;;;;;;;11.53;6.70;;;;;;;3.95;51.88;98208.06;257771;1118;114612;-79
2021/04/05 05:10:45;;;;;;;16.68;7.33;;;;;;;4.09;51.42;98196.85;257660;1117;114528;-78
2021/04/05 05:15:49;;;;;;;10.98;6.35;;;;;;;4.24;51.64;98185.54;257848;1117;114561;-79
2021/04/05 05:20:53;;;;;;;13.48;5.83;;;;;;;4.42;51.36;98167.13;257597;1118;114572;-79
2021/04/05 05:25:57;;;;;;;8.68;5.15;;;;;;;4.59;51.08;98167.11;257588;1117;114570;-78
2021/04/05 05:31:04;;;;;;;10.23;4.88;;;;;;;4.74;51.02;98139.94;257508;1117;116110;-78
2021/04/05 05:36:14;;;;;;;7.90;4.80;;;;;;;4.88;50.70;98133.93;257568;1117;115660;-79
2021/04/05 05:41:35;;;;;;;;;;;;;;;5.05;51.03;98127.75;257623;1119;115244;-78
2021/04/05 05:46:51;;;;;;;7.03;4.20;;;;;;;5.17;50.50;98128.88;257712;1118;100964;-79
2021/04/05 05:51:56;;;;;;;7.28;4.45;;;;;;;5.32;50.58;98114.83;257717;1118;114629;-79
2021/04/05 05:57:37;;;;;;;8.37;4.57;;;;;;;5.49;50.52;98111.25;257791;1119;114741;-80
2021/04/05 06:02:48;;;;;;;7.53;4.83;;;;;;;5.72;50.23;98096.75;257680;1117;114353;-78
2021/04/05 06:08:18;;;;;;;11.63;4.48;;;;;;;5.88;50.13;98088.81;257646;1119;114683;-78
2021/04/05 06:13:35;;;;;;;9.53;5.03;;;;;;;6.06;49.29;98085.11;257572;1118;115560;-78
2021/04/05 06:18:55;;;;;;;11.33;4.48;;;;;;;6.21;48.90;98069.28;257755;1118;114403;-78
2021/04/05 06:24:03;;;;;;;7.28;4.13;;;;;;;6.38;49.15;98055.90;257752;1118;116549;-80
2021/04/05 06:29:48;;;;;;;6.48;3.65;;;;;;;6.54;49.54;98042.61;257788;1117;115659;-78
2021/04/05 06:35:15;;;;;;;4.70;3.10;;;;;;;6.75;48.83;98032.48;257552;1119;114552;-80
2021/04/05 06:40:19;;;;;;;5.55;3.18;;;;;;;6.94;48.60;98025.09;257804;1119;115198;-77
2021/04/05 06:45:40;;;;;;;;;;;;;;;7.15;48.81;98016.73;257688;1118;114391;-80
2021/04/05 06:51:05;;;;;;;5.25;2.70;;;;;;;7.34;48.29;97998.72;257646;1118;101852;-80
2021/04/05 06:56:32;;;;;;;5.80;3.00;;;;;;;7.53;48.12;97998.34;257787;1117;114446;-80
2021/04/05 07:02:05;;;;;;;5.75;3.05;;;;;;;7.68;47.12;97981.44;257532;1117;115091;-78
2021/04/05 07:07:18;;;;;;;10.28;3.10;;;;;;;7.85;47.07;97977.66;257661;1117;114675;-79
2021/04/05 07:12:36;;;;;;;7.63;3.18;;;;;;;8.01;46.90;97983.58;257611;1118;115085;-80
2021/04/05 07:18:11;;;;;;;5.80;3.13;;;;;;;8.19;46.85;97965.58;257654;1117;114584;-80
2021/04/05 07:23:46;;;;;;;7.70;2.60;;;;;;;8.37;46.67;97947.53;257716;1118;114353;-83
2021/04/05 07:28:51;;;;;;;5.08;2.38;;;;;;;8.53;45.87;97949.98;257711;1117;114977;-80
2021/04/05 07:34:01;;;;;;;8.23;3.35;;;;;;;8.68;46.02;97946.22;257493;1117;114699;-73
2021/04/05 07:39:09;;;;;;;5.50;2.83;;;;;;;8.83;46.13;97924.84;257873;1118;114854;-71
2021/04/05 07:44:49;;;;;;;5.58;3.53;;;;;;;9.01;45.59;97926.17;257561;1118;114530;-73
2021/04/05 07:49:56;;;;;;;7.28;3.98;;;;;;;9.17;45.30;97921.42;257766;1118;114314;-80
2021/04/05 07:55:02;;;;;;;11.05;3.60;;;;;;;9.29;45.06;97918.81;257590;1117;114338;-80
2021/04/05 08:00:05;;;;;;;11.93;3.68;;;;;;;9.39;44.91;97899.41;257602;1118;114843;-80
2021/04/05 08:05:27;;;;;;;7.85;3.70;;;;;;;9.54;45.07;97881.45;258027;1118;114992;-79
2021/04/05 08:10:57;;;;;;;10.50;3.30;;;;;;;9.68;44.42;97862.67;257848;1117;114553;-80
2021/04/05 08:16:14;;;;;;;7.33;3.70;;;;;;;9.85;44.67;97852.52;257984;1118;115543;-80
2021/04/05 08:21:21;;;;;;;8.45;3.68;;;;;;;9.98;44.32;97861.23;257556;1118;114622;-78
2021/04/05 08:26:31;;;;;;;8.20;3.75;;;;;;;10.08;43.97;97883.46;257599;1118;114729;-79
2021/04/05 08:31:59;;;;;;;7.90;4.38;;;;;;;10.13;43.83;97836.11;257638;1118;114831;-79
2021/04/05 08:37:13;;;;;;;8.75;4.48;;;;;;;10.24;43.81;97837.06;258287;1117;116547;-79
2021/04/05 08:42:32;;;;;;;6.10;3.97;;;;;;;10.34;43.52;97819.44;257802;1112;114951;-79
2021/04/05 08:47:39;;;;;;;11.05;4.58;;;;;;;10.38;43.67;97800.44;257686;1118;114939;-79
2021/04/05 08:52:44;;;;;;;8.78;4.63;;;;;;;10.48;43.66;97807.68;257521;1118;115810;-78
2021/04/05 08:58:08;;;;;;;10.15;4.05;;;;;;;10.50;43.27;97789.79;257692;1118;114876;-80
2021/04/05 09:03:16;;;;;;;10.40;4.43;;;;;;;10.51;43.19;97781.67;257866;1118;114931;-81
2021/04/05 09:08:24;;;;;;;12.98;4.65;;;;;;;10.69;43.02;97763.34;258068;1118;115149;-80
2021/04/05 09:14:03;;;;;;;7.63;3.53;;;;;;;10.78;43.07;97789.19;257974;1117;114987;-80
2021/04/05 09:19:33;;;;;;;11.45;4.18;;;;;;;10.81;42.67;97748.19;257054;1118;114990;-83
2021/04/05 09:25:08;;;;;;;11.48;3.88;;;;;;;10.94;43.06;97730.21;257887;1118;115192;-85
2021/04/05 09:30:50;;;;;;;8.18;3.95;;;;;;;11.04;42.75;97725.80;257821;1117;115117;-85
2021/04/05 09:36:40;;;;;;;11.60;3.73;;;;;;;11.18;42.45;97713.13;257826;1112;114942;-85
2021/04/05 09:41:54;;;;;;;7.45;3.93;;;;;;;11.32;42.44;97708.28;256869;1119;114835;-86
2021/04/05 09:47:00;;;;;;;10.50;3.80;;;;;;;11.44;42.12;97709.03;257906;1117;114953;-87
2021/04/05 09:52:30;;;;;;;6.90;3.50;;;;;;;11.55;41.82;97694.80;257903;1118;115879;-85
2021/04/05 09:57:41;;;;;;;7.63;3.45;;;;;;;11.64;41.52;97679.81;257761;1118;114906;-83
2021/04/05 10:02:57;;;;;;;8.33;3.55;;;;;;;11.80;41.06;97678.31;257742;1118;115008;-83
2021/04/05 10:08:01;;;;;;;6.10;3.23;;;;;;;11.97;41.51;97660.01;257690;1119;115363;-82
2021/04/05 10:13:07;;;;;;;6.53;3.70;;;;;;;12.16;41.42;97645.84;257387;1117;115403;-75
2021/04/05 10:18:13;;;;;;;7.40;3.45;;;;;;;12.28;40.32;97637.56;257800;1117;116517;-75
2021/04/05 10:23:21;;;;;;;8.38;3.30;;;;;;;12.35;39.83;97624.51;257641;1117;115078;-76
2021/04/05 10:28:29;;;;;;;7.15;3.20;;;;;;;12.45;39.70;97614.67;257562;1111;114995;-74
2021/04/05 10:33:43;;;;;;;9.28;3.28;;;;;;;12.53;39.69;97604.15;257739;1118;115032;-76
2021/04/05 10:38:46;;;;;;;5.10;2.73;;;;;;;12.58;38.99;97611.72;257595;1118;114928;-74
2021/04/05 10:43:52;;;;;;;8.90;3.28;;;;;;;12.65;39.40;97606.65;257404;1118;114908;-75
2021/04/05 10:49:01;;;;;;;8.18;2.90;;;;;;;12.78;38.88;97586.66;257831;1118;114683;-75
2021/04/05 10:54:26;;;;;;;7.45;3.33;;;;;;;12.86;39.46;97569.91;257768;1118;115015;-76
2021/04/05 10:59:34;;;;;;;6.48;3.15;;;;;;;13.06;39.50;97559.17;257780;1117;115508;-83
2021/04/05 11:04:39;;;;;;;6.80;3.25;;;;;;;13.27;38.75;97537.58;257492;1118;115333;-83
2021/04/05 11:09:42;;;;;;;8.58;3.38;;;;;;;13.53;38.24;97548.41;257680;1118;115041;-83
2021/04/05 11:14:49;;;;;;;8.08;3.48;;;;;;;13.68;38.07;97531.68;257725;1118;115238;-76
2021/04/05 11:19:56;;;;;;;6.58;3.15;;;;;;;13.89;38.18;97539.43;257697;1112;115358;-76
2021/04/05 11:25:10;;;;;;;7.50;2.78;;;;;;;14.00;37.49;97516.95;257576;1117;115532;-75
2021/04/05 11:30:23;;;;;;;7.38;3.08;;;;;;;14.00;37.16;97503.58;257610;1118;114893;-76
2021/04/05 11:35:30;;;;;;;7.23;2.60;;;;;;;14.17;36.99;97475.13;257652;1117;114775;-75
2021/04/05 11:40:35;;;;;;;6.07;2.40;;;;;;;14.35;37.14;97491.96;257746;1118;116981;-74
2021/04/05 11:45:42;;;;;;;;;;;;;;;14.42;36.21;97468.92;257558;1117;114924;-71
2021/04/05 11:50:45;;;;;;;;;;;;;;;14.36;36.41;97458.84;258079;1117;101382;-74
2021/04/05 11:55:59;;;;;;;5.88;2.70;;;;;;;14.38;35.46;97435.45;257862;1117;101708;-74
2021/04/05 12:01:04;;;;;;;6.23;2.40;;;;;;;14.35;35.30;97441.11;257659;1118;115066;-74
2021/04/05 12:06:11;;;;;;;7.83;2.85;;;;;;;14.16;34.88;97435.97;257948;1118;114936;-74
2021/04/05 12:11:16;;;;;;;4.75;2.65;;;;;;;14.02;35.42;97425.84;257604;1118;114784;-72
2021/04/05 12:16:29;;;;;;;6.68;2.83;;;;;;;13.88;34.49;97424.58;258042;1118;114880;-73
2021/04/05 12:21:37;;;;;;;4.60;2.53;;;;;;;13.81;35.15;97418.17;257526;1118;115860;-73
2021/04/05 12:26:40;;;;;;;6.85;2.68;;;;;;;13.76;34.37;97417.81;257501;1118;114888;-74
2021/04/05 12:31:43;;;;;;;8.23;3.30;;;;;;;13.81;34.73;97404.80;257629;1117;115314;-73
2021/04/05 12:36:47;;;;;;;5.15;2.45;;;;;;;13.80;35.10;97392.44;257479;1118;115499;-75
2021/04/05 12:41:52;;;;;;;6.30;2.70;;;;;;;13.89;34.81;97399.50;257898;1118;115336;-69
2021/04/05 12:46:55;;;;;;;;;;;;;;;13.93;34.87;97384.84;257818;1118;114698;-70
2021/04/05 12:52:03;;;;;;;5.85;2.83;;;;;;;13.99;35.36;97378.01;257666;1118;101119;-71
2021/04/05 12:57:07;;;;;;;8.58;2.63;;;;;;;14.14;34.86;97361.23;258141;1118;114747;-70
2021/04/05 13:02:15;;;;;;;4.80;2.90;;;;;;;14.42;35.17;97343.13;257712;1118;115455;-71
2021/04/05 13:07:25;;;;;;;6.60;2.90;;;;;;;14.92;34.95;97324.58;257737;1118;115169;-70
2021/04/05 13:12:58;;;;;;;8.18;2.95;;;;;;;15.23;35.00;97308.70;257632;1118;114607;-70
2021/04/05 13:18:07;;;;;;;5.63;2.80;;;;;;;15.43;34.24;97333.33;257690;1117;114870;-70
2021/04/05 13:23:11;;;;;;;6.03;3.13;;;;;;;15.28;33.68;97309.84;257614;1117;114897;-70
2021/04/05 13:28:32;;;;;;;5.70;2.53;;;;;;;15.07;33.38;97338.98;257762;1117;115058;-68
2021/04/05 13:33:42;;;;;;;9.00;3.10;;;;;;;14.86;33.30;97324.22;257604;1117;114913;-70
2021/04/05 13:39:07;;;;;;;6.48;3.23;;;;;;;14.64;33.06;97303.43;257780;1118;114963;-70
2021/04/05 13:44:25;;;;;;;4.63;2.63;;;;;;;14.48;33.01;97295.31;257699;1118;115185;-71
2021/04/05 13:49:37;;;;;;;4.35;2.78;;;;;;;14.33;33.00;97292.40;257467;1117;115082;-70
2021/04/05 13:54:42;;;;;;;5.97;2.70;;;;;;;14.22;33.71;97293.53;255468;1118;114906;-72
2021/04/05 14:00:10;;;;;;;6.68;3.08;;;;;;;14.08;33.79;97305.68;257873;1118;114809;-70
2021/04/05 14:05:15;;;;;;;7.30;2.95;;;;;;;13.97;33.29;97297.95;257891;1117;115228;-69
2021/04/05 14:10:23;;;;;;;2.93;2.08;;;;;;;13.92;34.19;97308.27;257689;1117;114761;-70
2021/04/05 14:15:27;;;;;;;5.40;2.80;;;;;;;13.86;34.00;97314.27;257679;1119;114943;-69
2021/04/05 14:20:36;;;;;;;5.63;3.20;;;;;;;13.78;34.03;97301.67;257858;1117;115150;-69
2021/04/05 14:25:54;;;;;;;6.68;3.08;;;;;;;13.70;33.54;97293.61;257954;1118;114919;-69
2021/04/05 14:31:05;;;;;;;6.90;2.55;;;;;;;13.66;34.30;97281.56;257610;1118;114783;-70
2021/04/05 14:36:10;;;;;;;6.68;2.60;;;;;;;13.60;34.19;97275.00;257737;1118;115188;-69
2021/04/05 14:41:25;;;;;;;6.78;2.95;;;;;;;13.55;34.25;97281.81;257595;1117;114777;-69
2021/04/05 14:46:28;;;;;;;6.13;3.05;;;;;;;13.51;34.54;97264.41;258225;1119;114747;-70
2021/04/05 14:51:32;;;;;;;6.25;3.20;;;;;;;13.49;34.02;97253.90;258053;1118;114834;-72
2021/04/05 14:56:37;;;;;;;13.45;3.45;;;;;;;13.48;34.22;97247.72;257617;1119;114530;-70
2021/04/05 15:01:42;;;;;;;5.73;3.38;;;;;;;13.44;34.56;97224.95;258343;1118;114991;-70
2021/04/05 15:06:53;;;;;;;;;;;;;;;13.40;33.65;97215.59;257998;1118;114599;-71
2021/04/05 15:12:01;;;;;;;7.00;3.30;;;;;;;13.37;34.32;97213.22;258151;1118;101088;-73
2021/04/05 15:17:06;;;;;;;8.83;2.48;;;;;;;13.37;34.45;97212.39;258258;1119;114847;-71
2021/04/05 15:22:14;;;;;;;5.25;2.45;;;;;;;13.37;33.77;97199.03;258189;1119;114302;-72
2021/04/05 15:27:18;;;;;;;4.88;2.75;;;;;;;13.37;34.15;97181.16;256314;1119;114725;-69
2021/04/05 15:32:21;;;;;;;6.88;2.85;;;;;;;13.35;34.33;97182.31;258117;1119;114729;-71
2021/04/05 15:37:24;;;;;;;5.68;2.23;;;;;;;13.30;33.90;97179.29;258338;1118;115220;-71
2021/04/05 15:42:30;;;;;;;3.60;2.60;;;;;;;13.26;34.56;97165.41;258241;1119;114596;-71
2021/04/05 15:47:52;;;;;;;7.13;2.63;;;;;;;13.25;34.23;97145.05;255936;1120;115274;-69
2021/04/05 15:53:25;;;;;;;4.98;2.70;;;;;;;13.23;34.36;97136.31;258238;1119;115047;-71
2021/04/05 15:58:34;;;;;;;6.30;2.70;;;;;;;13.20;34.55;97132.11;255056;1120;115019;-76
2021/04/05 16:03:54;;;;;;;4.55;2.80;;;;;;;13.20;34.42;97120.59;258082;1118;115125;-76
2021/04/05 16:09:07;;;;;;;4.10;2.45;;;;;;;13.20;34.82;97100.06;257971;1120;115280;-76
2021/04/05 16:14:19;;;;;;;8.70;2.80;;;;;;;13.21;35.13;97100.89;258308;1118;114692;-77
2021/04/05 16:19:26;;;;;;;5.60;2.58;;;;;;;13.23;34.44;97094.41;258239;1118;115584;-77
2021/04/05 16:24:33;;;;;;;8.13;2.27;;;;;;;13.22;34.66;97086.56;257791;1119;114321;-77
2021/04/05 16:29:38;;;;;;;6.60;2.78;;;;;;;13.20;34.67;97076.02;258240;1120;114514;-78
2021/04/05 16:34:52;;;;;;;6.75;2.60;;;;;;;13.21;34.29;97080.39;258340;1118;114526;-70
2021/04/05 16:40:04;;;;;;;6.53;2.43;;;;;;;13.18;34.70;97061.17;258297;1118;114933;-70
2021/04/05 16:45:09;;;;;;;4.45;2.48;;;;;;;13.17;34.48;97062.98;258109;1119;114734;-69
2021/04/05 16:50:26;;;;;;;5.00;2.60;;;;;;;13.19;34.87;97062.84;257985;1119;115263;-69
2021/04/05 16:55:30;;;;;;;6.30;3.33;;;;;;;13.19;34.54;97054.83;256597;1119;114494;-70
2021/04/05 17:00:40;;;;;;;8.10;2.68;;;;;;;13.19;34.46;97058.33;258311;1119;114918;-70
2021/04/05 17:05:45;;;;;;;5.65;3.03;;;;;;;13.22;35.25;97065.19;258114;1119;115197;-69
2021/04/05 17:10:52;;;;;;;5.88;2.78;;;;;;;13.22;34.86;97079.38;258290;1119;114697;-70
2021/04/05 17:15:54;;;;;;;4.60;2.25;;;;;;;13.22;34.93;97075.88;258335;1119;114755;-70
2021/04/05 17:21:11;;;;;;;5.43;2.90;;;;;;;13.23;34.84;97082.89;258255;1119;114573;-70
2021/04/05 17:26:21;;;;;;;5.85;2.70;;;;;;;13.24;34.98;97079.23;258093;1118;114896;-67
2021/04/05 17:31:31;;;;;;;6.13;2.80;;;;;;;13.24;34.97;97085.41;258224;1118;114742;-70
2021/04/05 17:36:38;;;;;;;6.13;2.63;;;;;;;13.22;35.14;97091.91;258190;1119;114902;-67
2021/04/05 17:41:56;;;;;;;6.33;3.03;;;;;;;13.21;34.82;97112.44;258347;1119;114997;-71
2021/04/05 17:47:07;;;;;;;4.33;2.53;;;;;;;13.24;34.82;97113.97;258239;1119;114792;-77
2021/04/05 17:52:23;;;;;;;5.25;2.83;;;;;;;13.23;34.39;97130.97;258264;1119;115000;-68
2021/04/05 17:57:46;;;;;;;6.78;2.90;;;;;;;13.17;35.19;97158.30;257930;1119;114425;-69
2021/04/05 18:03:11;;;;;;;6.43;2.40;;;;;;;13.04;36.38;97164.05;258251;1118;114784;-68
2021/04/05 18:08:48;;;;;;;4.80;2.63;;;;;;;12.86;35.88;97152.59;257918;1119;114634;-71
2021/04/05 18:14:03;;;;;;;4.83;2.10;;;;;;;12.78;36.39;97169.40;258273;1119;115076;-71
2021/04/05 18:19:19;;;;;;;5.28;2.38;;;;;;;12.67;36.46;97175.82;258279;1118;115723;-69
2021/04/05 18:24:43;;;;;;;8.50;3.10;;;;;;;12.61;37.71;97213.79;257937;1120;114896;-70
2021/04/05 18:30:22;;;;;;;5.10;2.75;;;;;;;12.46;38.54;97231.31;258275;1118;114775;-70
2021/04/05 18:35:43;;;;;;;6.83;2.75;;;;;;;12.28;38.33;97226.80;258287;1118;114721;-69
2021/04/05 18:40:49;;;;;;;4.90;2.75;;;;;;;12.12;39.32;97244.44;258291;1118;114828;-69
2021/04/05 18:45:56;;;;;;;6.50;2.48;;;;;;;11.91;40.33;97240.20;258292;1120;115469;-69
2021/04/05 18:51:20;;;;;;;4.80;2.50;;;;;;;11.77;40.58;97276.14;257814;1120;115077;-70
2021/04/05 18:56:47;;;;;;;7.05;2.90;;;;;;;11.54;41.73;97282.81;258323;1119;114584;-68
2021/04/05 19:01:55;;;;;;;7.63;3.73;;;;;;;11.20;43.33;97346.36;258282;1118;115241;-70
2021/04/05 19:07:15;;;;;;;10.25;4.18;;;;;;;10.75;44.79;97353.06;258360;1118;114683;-70
2021/04/05 19:12:49;;;;;;;13.03;5.00;;;;;;;10.43;46.20;97355.95;258189;1119;115208;-69
2021/04/05 19:18:04;;;;;;;11.63;5.13;;;;;;;10.08;46.79;97364.31;258300;1119;114858;-69
2021/04/05 19:23:37;;;;;;;12.15;5.83;;;;;;;9.83;47.74;97368.25;258391;1119;114826;-69
2021/04/05 19:28:59;;;;;;;12.25;6.10;;;;;;;9.55;48.37;97381.23;258251;1118;115083;-69
2021/04/05 19:34:30;;;;;;;14.23;6.75;;;;;;;9.47;49.42;97403.09;258310;1119;115143;-69
2021/04/05 19:39:55;;;;;;;5.80;3.38;;;;;;;9.24;49.06;97431.58;257893;1118;114824;-69
2021/04/05 19:45:16;;;;;;;4.18;2.60;;;;;;;8.70;49.23;97443.06;258102;1118;114251;-69
2021/04/05 19:50:37;;;;;;;4.80;2.40;;;;;;;8.32;49.25;97461.11;258239;1119;114181;-69
2021/04/05 19:55:57;;;;;;;3.15;1.80;;;;;;;7.82;49.31;97477.31;258308;1118;114513;-69
2021/04/05 20:01:25;;;;;;;1.93;1.38;;;;;;;7.49;50.60;97493.92;258346;1118;114329;-70
2021/04/05 20:07:01;;;;;;;3.20;1.60;;;;;;;7.24;50.55;97500.19;258269;1119;114303;-68
2021/04/05 20:12:22;;;;;;;2.98;1.78;;;;;;;6.99;50.89;97507.23;258225;1118;114528;-68
2021/04/05 20:17:34;;;;;;;4.65;2.18;;;;;;;6.90;51.04;97523.78;258268;1118;114607;-68
2021/04/05 20:22:55;;;;;;;2.98;1.58;;;;;;;6.83;51.36;97567.48;258315;1119;114522;-67
2021/04/05 20:28:01;;;;;;;2.43;1.40;;;;;;;6.54;50.91;97578.28;258324;1118;114183;-67
2021/04/05 20:33:08;;;;;;;2.10;1.33;;;;;;;6.37;51.87;97583.88;258211;1118;114342;-68
2021/04/05 20:38:25;;;;;;;3.10;1.70;;;;;;;6.03;51.45;97596.73;257883;1119;114411;-67
2021/04/05 20:43:33;;;;;;;2.55;1.85;;;;;;;5.74;52.29;97619.76;258100;1119;114537;-67
2021/04/05 20:48:56;;;;;;;3.13;2.03;;;;;;;5.57;52.44;97644.60;258261;1119;114222;-68
2021/04/05 20:54:19;;;;;;;4.03;2.30;;;;;;;5.41;53.19;97657.91;258215;1119;114394;-66
2021/04/05 20:59:35;;;;;;;3.20;2.20;;;;;;;5.27;53.82;97670.29;258369;1118;200197;-68
2021/04/05 21:04:38;;;;;;;3.30;2.15;;;;;;;5.08;53.56;97689.03;257879;1118;114613;-68
2021/04/05 21:09:41;;;;;;;3.03;2.20;;;;;;;4.91;54.16;97696.17;258335;1118;114647;-68
2021/04/05 21:14:58;;;;;;;3.78;2.15;;;;;;;4.87;54.35;97704.38;257952;1120;114569;-68
2021/04/05 21:20:06;;;;;;;4.40;1.90;;;;;;;4.77;54.50;97708.50;258136;1120;114636;-68
2021/04/05 21:25:13;;;;;;;3.23;1.40;;;;;;;4.68;54.52;97718.63;258274;1119;114309;-67
2021/04/05 21:30:30;;;;;;;5.40;3.20;;;;;;;4.65;54.81;97734.66;258284;1119;115521;-68
2021/04/05 21:35:41;;;;;;;4.48;1.60;;;;;;;4.64;54.45;97750.53;258262;1118;114247;-68
2021/04/05 21:40:49;;;;;;;3.85;1.60;;;;;;;4.57;54.22;97768.48;258239;1119;114334;-68
2021/04/05 21:46:17;;;;;;;3.30;1.80;;;;;;;4.55;54.65;97777.41;258188;1118;114281;-68
2021/04/05 21:51:20;;;;;;;3.18;1.70;;;;;;;4.45;54.77;97784.98;258259;1119;114441;-68
2021/04/05 21:56:28;;;;;;;4.48;2.20;;;;;;;4.46;54.69;97790.19;258257;1120;114225;-68
2021/04/05 22:01:33;;;;;;;2.68;1.80;;;;;;;4.37;54.96;97795.13;258110;1119;114373;-68
2021/04/05 22:06:37;;;;;;;4.73;2.00;;;;;;;4.39;55.42;97807.28;258337;1119;114515;-68
2021/04/05 22:11:43;;;;;;;3.10;1.68;;;;;;;4.31;55.13;97811.27;257814;1119;114207;-68
2021/04/05 22:16:48;;;;;;;2.48;1.30;;;;;;;4.20;54.87;97823.25;258322;1119;114351;-68
2021/04/05 22:21:52;;;;;;;2.03;0.98;;;;;;;4.16;54.56;97821.73;257954;1118;114230;-68
2021/04/05 22:27:02;;;;;;;1.63;0.95;;;;;;;4.08;54.24;97828.38;258214;1118;114256;-68
2021/04/05 22:32:05;;;;;;;2.60;1.10;;;;;;;4.05;54.79;97832.02;258299;1119;114280;-67
2021/04/05 22:37:11;;;;;;;2.13;1.20;;;;;;;4.03;54.78;97826.82;258272;1119;113799;-67
2021/04/05 22:42:16;;;;;;;1.83;1.23;;;;;;;4.06;54.88;97822.33;258038;1119;114975;-67
2021/04/05 22:47:32;;;;;;;3.10;1.43;;;;;;;4.03;55.03;97810.19;257853;1119;114775;-67
2021/04/05 22:52:53;;;;;;;2.45;1.20;;;;;;;3.99;55.27;97806.03;258297;1120;114451;-68
2021/04/05 22:58:01;;;;;;;3.43;1.50;;;;;;;4.00;55.14;97805.09;258241;1118;114298;-66
2021/04/05 23:03:17;;;;;;;2.60;1.70;;;;;;;4.02;55.41;97806.70;258331;1118;114358;-67
2021/04/05 23:08:21;;;;;;;3.63;1.38;;;;;;;4.05;55.12;97802.22;258177;1119;114617;-67
2021/04/05 23:13:31;;;;;;;2.95;1.40;;;;;;;4.05;55.13;97796.95;258248;1118;114446;-67
2021/04/05 23:18:45;;;;;;;2.20;1.25;;;;;;;3.97;55.33;97782.44;258183;1118;114433;-68
2021/04/05 23:23:54;;;;;;;3.48;1.10;;;;;;;3.86;55.32;97776.06;258303;1118;114073;-67
2021/04/05 23:29:01;;;;;;;2.78;1.70;;;;;;;3.81;55.53;97791.27;258409;1118;114329;-68
2021/04/05 23:34:14;;;;;;;2.88;1.38;;;;;;;3.86;55.60;97802.38;258278;1113;114229;-68
2021/04/05 23:39:19;;;;;;;2.60;1.65;;;;;;;3.82;55.58;97821.90;258222;1119;114228;-67
2021/04/05 23:44:23;;;;;;;2.70;1.75;;;;;;;3.82;55.98;97842.95;258259;1118;114284;-67
2021/04/05 23:49:30;;;;;;;4.00;2.53;;;;;;;3.69;55.83;97848.02;258037;1119;114213;-67
2021/04/05 23:54:35;;;;;;;4.55;2.50;;;;;;;3.65;56.31;97854.38;258036;1119;114134;-67
2021/04/05 23:59:39;;;;;;;3.53;2.35;;;;;;;3.70;56.35;97845.31;258065;1119;114204;-68
