Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:28;;;;;;;7.67;4.00;;;;;;;0.09;63.24;98647.09;6220694;28;20227;-75
2022/03/24 00:04:30;;;;;;;6.90;4.00;;;;;;;0.06;62.78;98654.09;6253317;28;20718;-74
2022/03/24 00:07:33;;;;;;;4.80;3.73;;;;;;;0.02;63.25;98648.09;6246953;28;20330;-74
2022/03/24 00:10:35;;;;;;;6.13;4.47;;;;;;;0.03;63.03;98646.34;6205918;28;20548;-74
2022/03/24 00:13:37;;;;;;;6.30;4.10;;;;;;;0.01;63.11;98641.19;6227207;28;20228;-75
2022/03/24 00:16:39;;;;;;;8.10;4.23;;;;;;;-0.03;63.11;98643.03;6220615;28;20247;-74
2022/03/24 00:19:41;;;;;;;5.50;3.83;;;;;;;-0.07;63.15;98641.38;6218876;28;20228;-74
2022/03/24 00:22:43;;;;;;;6.27;4.43;;;;;;;-0.09;63.60;98627.59;6206624;28;20706;-74
2022/03/24 00:25:45;;;;;;;6.07;3.83;;;;;;;-0.13;63.46;98632.88;6219946;28;20731;-73
2022/03/24 00:28:47;;;;;;;8.23;3.67;;;;;;;-0.14;63.55;98631.19;6212816;28;20750;-74
2022/03/24 00:31:49;;;;;;;5.83;4.03;;;;;;;-0.18;63.97;98630.38;6210290;28;20598;-72
2022/03/24 00:34:52;;;;;;;7.20;3.73;;;;;;;-0.18;63.57;98626.94;6227034;28;20257;-76
2022/03/24 00:37:54;;;;;;;4.83;3.80;;;;;;;-0.19;63.97;98626.09;6227227;28;20235;-73
2022/03/24 00:40:57;;;;;;;5.87;3.40;;;;;;;-0.20;64.31;98616.59;6202824;28;20239;-73
2022/03/24 00:44:00;;;;;;;3.77;2.90;;;;;;;-0.22;64.10;98622.72;6223672;28;20232;-73
2022/03/24 00:47:04;;;;;;;4.87;3.00;;;;;;;-0.23;64.17;98619.28;6226305;28;20247;-74
2022/03/24 00:50:08;;;;;;;4.87;3.27;;;;;;;-0.25;64.58;98617.59;6218251;28;20228;-74
2022/03/24 00:53:11;;;;;;;6.43;3.43;;;;;;;-0.27;64.65;98621.94;6216109;28;20310;-75
2022/03/24 00:56:13;;;;;;;6.33;3.37;;;;;;;-0.29;64.95;98618.53;6218315;28;20231;-75
2022/03/24 00:59:17;;;;;;;4.57;3.23;;;;;;;-0.31;64.48;98615.16;6208246;28;20252;-75
2022/03/24 01:02:19;;;;;;;3.73;2.70;;;;;;;-0.31;64.67;98615.16;6219265;28;20224;-74
2022/03/24 01:05:28;;;;;;;5.67;3.37;;;;;;;-0.34;65.15;98610.88;6226855;28;20714;-74
2022/03/24 01:08:31;;;;;;;3.73;2.73;;;;;;;-0.37;64.76;98600.56;6226447;28;20235;-74
2022/03/24 01:11:33;;;;;;;4.80;2.90;;;;;;;-0.39;65.03;98592.81;6209554;28;20243;-75
2022/03/24 01:14:37;;;;;;;4.70;2.80;;;;;;;-0.43;65.58;98596.38;6226654;28;20318;-75
2022/03/24 01:17:39;;;;;;;4.50;2.97;;;;;;;-0.43;65.44;98598.13;6212415;28;20235;-75
2022/03/24 01:20:43;;;;;;;5.20;2.60;;;;;;;-0.43;65.30;98592.94;6226544;28;20723;-74
2022/03/24 01:23:46;;;;;;;3.90;2.23;;;;;;;-0.44;65.23;98591.22;6231300;28;20227;-75
2022/03/24 01:26:48;;;;;;;3.40;2.43;;;;;;;-0.44;65.28;98586.03;6225892;28;20314;-74
2022/03/24 01:29:50;;;;;;;6.13;2.30;;;;;;;-0.47;65.49;98589.53;6226648;28;20234;-74
2022/03/24 01:32:52;;;;;;;3.00;2.20;;;;;;;-0.48;65.42;98589.56;6228304;28;20239;-74
2022/03/24 01:35:54;;;;;;;4.17;2.77;;;;;;;-0.49;65.44;98588.72;6228773;28;20231;-74
2022/03/24 01:38:57;;;;;;;3.80;2.40;;;;;;;-0.48;65.65;98581.78;6225871;28;20231;-74
2022/03/24 01:42:00;;;;;;;5.07;2.40;;;;;;;-0.49;65.36;98574.91;6226330;28;20223;-74
2022/03/24 01:45:07;;;;;;;3.93;3.03;;;;;;;-0.49;65.33;98575.75;6223299;28;20689;-75
2022/03/24 01:48:09;;;;;;;5.33;2.50;;;;;;;-0.46;65.28;98583.47;6206040;28;20228;-75
2022/03/24 01:51:11;;;;;;;3.87;2.20;;;;;;;-0.47;65.54;98576.56;6227884;28;20214;-75
2022/03/24 01:54:15;;;;;;;3.30;2.40;;;;;;;-0.45;65.38;98573.94;6192629;28;20200;-75
2022/03/24 01:57:18;;;;;;;3.23;2.50;;;;;;;-0.48;65.73;98576.59;6228050;28;20204;-75
2022/03/24 02:00:20;;;;;;;4.40;2.73;;;;;;;-0.47;65.76;98573.97;6212276;28;20280;-75
2022/03/24 02:03:24;;;;;;;5.60;2.40;;;;;;;-0.46;65.75;98573.09;6229018;28;20645;-74
2022/03/24 02:06:26;;;;;;;3.13;2.17;;;;;;;-0.46;65.88;98574.84;6228528;28;20232;-75
2022/03/24 02:09:30;;;;;;;4.07;2.60;;;;;;;-0.48;65.85;98571.41;6226154;28;20285;-73
2022/03/24 02:12:33;;;;;;;4.00;2.07;;;;;;;-0.51;66.07;98566.31;6235709;28;20729;-74
2022/03/24 02:15:36;;;;;;;7.50;2.77;;;;;;;-0.52;66.08;98565.47;6241969;28;20601;-73
2022/03/24 02:18:38;;;;;;;3.43;2.50;;;;;;;-0.54;66.78;98559.47;6202738;28;20308;-74
2022/03/24 02:21:41;;;;;;;5.17;2.50;;;;;;;-0.53;66.31;98565.50;6254255;28;20231;-74
2022/03/24 02:24:45;;;;;;;3.53;2.50;;;;;;;-0.53;66.31;98568.09;6252698;28;20340;-74
2022/03/24 02:27:49;;;;;;;3.43;2.40;;;;;;;-0.55;66.37;98565.53;6253219;28;20232;-74
2022/03/24 02:30:51;;;;;;;3.97;2.80;;;;;;;-0.55;66.33;98562.06;6228732;28;20258;-74
2022/03/24 02:34:37;;;;;;;3.80;2.77;;;;;;;-0.57;66.59;98571.63;6252323;28;20230;-74
2022/03/24 02:37:23;;;;;;;4.63;2.93;;;;;;;-0.59;66.16;98569.06;6255426;28;20231;-74
2022/03/24 02:40:26;;;;;;;6.43;2.40;;;;;;;-0.60;66.68;98569.94;6238586;28;20227;-74
2022/03/24 02:43:27;;;;;;;3.97;2.50;;;;;;;-0.61;66.34;98572.59;6225175;28;20601;-74
2022/03/24 02:46:29;;;;;;;4.13;2.47;;;;;;;-0.65;66.85;98563.16;6239744;28;20372;-74
2022/03/24 02:49:31;;;;;;;5.10;2.70;;;;;;;-0.65;67.14;98560.56;6237411;28;20304;-74
2022/03/24 02:52:33;;;;;;;4.33;2.80;;;;;;;-0.67;67.48;98565.78;6229583;28;20231;-74
2022/03/24 02:55:35;;;;;;;3.07;2.20;;;;;;;-0.66;67.37;98564.03;6255146;28;20594;-74
2022/03/24 02:58:37;;;;;;;4.53;2.93;;;;;;;-0.65;67.44;98561.44;6230929;28;20231;-74
2022/03/24 03:01:41;;;;;;;7.53;2.70;;;;;;;-0.64;67.37;98565.72;6250694;28;20227;-75
2022/03/24 03:04:49;;;;;;;5.13;2.40;;;;;;;-0.63;67.53;98567.44;6228865;28;20606;-74
2022/03/24 03:07:52;;;;;;;4.40;2.20;;;;;;;-0.60;67.43;98569.13;6243654;28;20713;-75
2022/03/24 03:10:55;;;;;;;5.53;2.87;;;;;;;-0.59;67.09;98569.06;6224614;28;20239;-73
2022/03/24 03:14:01;;;;;;;4.93;2.97;;;;;;;-0.60;67.20;98577.72;6211888;28;20223;-74
2022/03/24 03:17:03;;;;;;;7.50;2.57;;;;;;;-0.59;67.12;98571.66;6235059;28;20219;-74
2022/03/24 03:20:06;;;;;;;3.37;2.60;;;;;;;-0.59;67.33;98573.38;6254084;28;20293;-73
2022/03/24 03:23:08;;;;;;;3.73;2.23;;;;;;;-0.61;67.17;98572.59;6254243;28;20231;-74
2022/03/24 03:26:11;;;;;;;3.40;2.50;;;;;;;-0.61;67.33;98575.19;6229729;28;20733;-74
2022/03/24 03:29:14;;;;;;;2.50;2.30;;;;;;;-0.60;67.15;98584.66;6249255;28;20710;-74
2022/03/24 03:32:16;;;;;;;2.90;2.60;;;;;;;-0.62;67.20;98582.09;6254838;28;20234;-74
2022/03/24 03:35:18;;;;;;;4.77;2.37;;;;;;;-0.62;66.96;98583.84;6253715;28;20233;-74
2022/03/24 03:38:21;;;;;;;4.07;2.43;;;;;;;-0.60;67.17;98576.91;6253060;28;20321;-74
2022/03/24 03:41:23;;;;;;;3.47;2.53;;;;;;;-0.61;67.08;98578.63;6252934;28;20722;-74
2022/03/24 03:44:25;;;;;;;3.57;2.40;;;;;;;-0.63;67.41;98579.53;6252731;28;20226;-74
2022/03/24 03:47:28;;;;;;;3.33;2.30;;;;;;;-0.62;67.38;98581.25;6235440;28;20261;-74
2022/03/24 03:50:30;;;;;;;2.60;2.27;;;;;;;-0.64;67.33;98581.28;6235573;28;20239;-74
2022/03/24 03:53:33;;;;;;;3.90;2.60;;;;;;;-0.59;67.21;98579.44;6252180;28;20257;-74
2022/03/24 03:56:37;;;;;;;3.20;2.30;;;;;;;-0.57;67.21;98575.06;6253066;28;20734;-74
2022/03/24 03:59:39;;;;;;;4.80;2.40;;;;;;;-0.51;67.02;98579.28;6253253;28;20728;-75
2022/03/24 04:02:42;;;;;;;3.03;2.07;;;;;;;-0.48;66.62;98574.00;6253203;28;20322;-74
2022/03/24 04:05:44;;;;;;;3.47;2.77;;;;;;;-0.38;66.73;98567.72;6235156;28;20633;-75
2022/03/24 04:08:46;;;;;;;4.57;2.50;;;;;;;-0.31;66.62;98571.91;6246552;28;20358;-75
2022/03/24 04:11:49;;;;;;;7.03;2.73;;;;;;;-0.27;66.36;98573.53;6230435;28;20243;-73
2022/03/24 04:14:51;;;;;;;2.63;2.00;;;;;;;-0.24;66.36;98575.22;6235722;28;20605;-74
2022/03/24 04:17:53;;;;;;;3.67;2.20;;;;;;;-0.23;66.41;98574.31;6235443;28;20234;-74
2022/03/24 04:20:56;;;;;;;4.30;2.93;;;;;;;-0.22;66.43;98579.47;6251818;28;20729;-74
2022/03/24 04:23:58;;;;;;;3.30;2.27;;;;;;;-0.28;66.60;98573.56;6220632;28;20322;-74
2022/03/24 04:27:01;;;;;;;4.20;2.53;;;;;;;-0.31;66.67;98576.25;6215366;28;20219;-74
2022/03/24 04:30:03;;;;;;;7.20;3.00;;;;;;;-0.20;66.49;98577.69;6237658;28;20396;-74
2022/03/24 04:33:05;;;;;;;4.17;2.93;;;;;;;-0.09;66.21;98575.69;6251984;28;20211;-74
2022/03/24 04:36:08;;;;;;;4.93;3.50;;;;;;;-0.04;65.61;98571.28;6252916;28;20215;-74
2022/03/24 04:39:10;;;;;;;4.63;2.50;;;;;;;0.03;65.73;98571.13;6233288;28;20211;-74
2022/03/24 04:42:12;;;;;;;5.20;2.73;;;;;;;0.09;65.89;98581.38;6251605;28;20662;-74
2022/03/24 04:45:14;;;;;;;4.57;2.77;;;;;;;0.10;65.62;98586.50;6233904;28;20214;-74
2022/03/24 04:48:16;;;;;;;4.97;2.20;;;;;;;0.15;65.06;98578.59;6225645;28;20237;-75
2022/03/24 04:51:18;;;;;;;4.20;2.37;;;;;;;0.17;64.73;98585.47;6243043;28;20226;-75
2022/03/24 04:54:20;;;;;;;3.67;2.40;;;;;;;0.21;64.48;98581.91;6252104;28;20223;-74
2022/03/24 04:57:22;;;;;;;7.63;2.63;;;;;;;0.21;64.33;98586.22;6225931;28;20228;-75
2022/03/24 05:00:24;;;;;;;5.30;2.57;;;;;;;0.19;64.39;98586.28;6231254;28;20713;-74
2022/03/24 05:03:26;;;;;;;3.77;1.90;;;;;;;0.24;63.94;98588.75;6250938;28;20223;-75
2022/03/24 05:06:29;;;;;;;3.47;2.50;;;;;;;0.20;64.04;98592.34;6251155;28;20288;-75
2022/03/24 05:09:31;;;;;;;2.20;2.00;;;;;;;0.21;64.31;98594.03;6233813;28;20717;-75
2022/03/24 05:12:33;;;;;;;3.10;2.27;;;;;;;0.19;64.38;98591.50;6225477;28;20456;-74
2022/03/24 05:15:35;;;;;;;3.93;2.50;;;;;;;0.15;64.45;98592.44;6236991;28;20235;-75
2022/03/24 05:18:38;;;;;;;2.87;2.17;;;;;;;0.16;64.25;98585.50;6239927;28;20709;-73
2022/03/24 05:21:40;;;;;;;4.33;2.43;;;;;;;0.17;64.84;98595.00;6250433;28;20226;-75
2022/03/24 05:24:43;;;;;;;3.47;2.23;;;;;;;0.23;65.28;98595.69;6251332;28;20232;-75
2022/03/24 05:27:45;;;;;;;3.53;2.50;;;;;;;0.27;65.17;98593.88;6233109;28;20726;-75
2022/03/24 05:30:49;;;;;;;4.40;2.63;;;;;;;0.30;65.75;98601.59;6236456;28;20226;-75
2022/03/24 05:33:51;;;;;;;4.60;2.63;;;;;;;0.32;65.22;98603.25;6233717;28;20257;-75
2022/03/24 05:36:53;;;;;;;3.03;2.27;;;;;;;0.39;65.56;98597.94;6230699;28;20220;-74
2022/03/24 05:39:55;;;;;;;6.57;2.40;;;;;;;0.53;66.36;98603.59;6209520;28;20512;-73
2022/03/24 05:42:58;;;;;;;6.33;2.60;;;;;;;0.74;65.91;98597.88;6247133;28;20231;-73
2022/03/24 05:46:00;;;;;;;5.40;2.67;;;;;;;0.85;65.93;98598.44;6227198;28;20238;-74
2022/03/24 05:49:06;;;;;;;5.10;2.73;;;;;;;1.11;65.14;98595.97;6232493;28;20239;-73
2022/03/24 05:52:49;;;;;;;3.07;2.20;;;;;;;1.37;64.58;98599.59;6225477;28;20235;-73
2022/03/24 05:55:52;;;;;;;4.73;2.43;;;;;;;1.55;64.07;98598.19;6249979;28;20233;-74
2022/03/24 05:58:55;;;;;;;4.93;2.90;;;;;;;1.80;62.79;98599.16;6244662;28;20242;-74
2022/03/24 06:01:58;;;;;;;3.57;2.43;;;;;;;2.06;61.86;98606.19;6211232;28;20235;-73
2022/03/24 06:05:00;;;;;;;4.37;2.40;;;;;;;2.21;61.52;98596.13;6233616;28;20235;-73
2022/03/24 06:08:03;;;;;;;3.97;2.13;;;;;;;2.33;61.89;98591.41;6221693;28;20729;-73
2022/03/24 06:11:05;;;;;;;5.77;2.87;;;;;;;2.58;61.10;98585.34;6234418;28;20231;-74
2022/03/24 06:14:12;;;;;;;3.90;2.43;;;;;;;2.76;60.93;98598.66;6212534;28;20314;-74
2022/03/24 06:17:14;;;;;;;6.13;3.00;;;;;;;2.99;60.10;98590.03;6230249;28;20721;-75
2022/03/24 06:20:17;;;;;;;5.40;2.60;;;;;;;3.48;58.99;98582.13;6212687;28;20359;-73
2022/03/24 06:23:18;;;;;;;3.40;2.60;;;;;;;4.25;55.26;98586.06;6238084;28;20230;-74
2022/03/24 06:26:23;;;;;;;3.30;2.40;;;;;;;4.88;52.80;98584.31;6255931;28;20312;-74
2022/03/24 06:29:25;;;;;;;4.17;3.03;;;;;;;5.50;49.28;98583.28;6237690;28;20383;-73
2022/03/24 06:32:27;;;;;;;4.43;3.07;;;;;;;6.05;47.31;98581.59;6239396;28;20650;-74
2022/03/24 06:35:29;;;;;;;6.40;2.80;;;;;;;6.42;45.45;98593.78;6241317;28;20826;-73
2022/03/24 06:38:31;;;;;;;4.00;2.97;;;;;;;6.98;45.17;98577.00;6237517;28;20240;-74
2022/03/24 06:41:33;;;;;;;3.60;2.60;;;;;;;7.36;42.90;98581.09;6254947;28;20754;-73
2022/03/24 06:44:35;;;;;;;5.47;2.63;;;;;;;7.53;44.17;98589.84;6254139;28;20763;-74
2022/03/24 06:47:41;;;;;;;4.57;3.30;;;;;;;7.80;42.22;98580.44;6236073;28;20227;-74
2022/03/24 06:50:43;;;;;;;4.43;3.00;;;;;;;8.08;40.13;98577.16;6236030;28;20274;-73
2022/03/24 06:53:45;;;;;;;3.87;3.47;;;;;;;8.48;37.79;98573.97;6221575;28;20308;-73
2022/03/24 06:56:49;;;;;;;4.67;3.70;;;;;;;8.79;37.29;98580.09;6253196;28;20741;-74
2022/03/24 06:59:51;;;;;;;6.13;3.43;;;;;;;9.46;35.72;98578.69;6236920;28;20224;-74
2022/03/24 07:02:53;;;;;;;4.27;3.03;;;;;;;9.85;34.43;98581.50;6231649;28;20229;-74
2022/03/24 07:05:55;;;;;;;4.10;2.97;;;;;;;9.91;35.50;98578.47;6247211;28;20301;-73
2022/03/24 07:08:57;;;;;;;4.23;3.17;;;;;;;10.03;34.53;98584.75;6253052;28;20638;-73
2022/03/24 07:11:59;;;;;;;6.27;4.17;;;;;;;10.15;33.46;98580.50;6253217;28;20612;-73
2022/03/24 07:15:03;;;;;;;5.40;3.87;;;;;;;10.50;32.38;98587.00;6235889;28;20748;-74
2022/03/24 07:18:05;;;;;;;5.27;4.00;;;;;;;10.81;31.91;98587.59;6237092;28;20208;-74
2022/03/24 07:21:07;;;;;;;7.03;4.33;;;;;;;10.83;31.66;98591.00;6254746;28;20223;-74
2022/03/24 07:24:10;;;;;;;5.37;3.77;;;;;;;10.82;31.79;98591.94;6220989;28;20245;-74
2022/03/24 07:27:14;;;;;;;6.20;4.27;;;;;;;10.94;31.94;98586.69;6253570;28;20264;-75
2022/03/24 07:30:16;;;;;;;5.47;3.57;;;;;;;11.05;31.02;98589.47;6235593;28;20240;-73
2022/03/24 07:33:20;;;;;;;5.70;3.80;;;;;;;11.22;31.19;98590.09;6235745;28;20231;-74
2022/03/24 07:36:22;;;;;;;6.10;4.30;;;;;;;11.41;30.27;98587.88;6218122;28;20235;-74
2022/03/24 07:39:24;;;;;;;4.43;4.03;;;;;;;11.65;30.08;98593.28;6220208;28;20242;-74
2022/03/24 07:42:26;;;;;;;5.07;4.47;;;;;;;11.81;30.52;98585.97;6253434;28;20326;-74
2022/03/24 07:45:29;;;;;;;6.07;3.80;;;;;;;12.13;28.90;98588.97;6235910;28;20265;-74
2022/03/24 07:48:31;;;;;;;4.80;3.90;;;;;;;12.50;28.97;98590.63;6235825;28;20781;-74
2022/03/24 07:51:34;;;;;;;5.60;4.20;;;;;;;12.77;28.60;98590.41;6236122;28;20232;-75
2022/03/24 07:54:48;;;;;;;7.37;4.17;;;;;;;13.00;27.86;98586.00;6227771;28;20234;-74
2022/03/24 07:57:50;;;;;;;6.43;4.27;;;;;;;13.19;27.58;98586.31;6250184;28;20237;-74
2022/03/24 08:00:52;;;;;;;4.73;4.23;;;;;;;13.47;27.11;98592.16;6227780;28;20269;-74
2022/03/24 08:03:57;;;;;;;5.53;3.93;;;;;;;13.81;26.87;98590.34;6194498;28;20238;-74
2022/03/24 08:06:59;;;;;;;6.23;4.90;;;;;;;14.13;26.67;98593.13;6240193;28;20224;-74
2022/03/24 08:10:02;;;;;;;10.13;4.23;;;;;;;14.35;26.15;98595.72;6217698;28;20238;-75
2022/03/24 08:13:04;;;;;;;6.10;5.33;;;;;;;14.47;25.62;98602.75;6235606;28;20727;-74
2022/03/24 08:16:06;;;;;;;7.10;5.60;;;;;;;14.68;25.58;98602.78;6245510;28;20241;-74
2022/03/24 08:19:08;;;;;;;5.73;4.87;;;;;;;15.05;25.02;98593.44;6236039;28;20238;-75
2022/03/24 08:22:11;;;;;;;8.83;4.90;;;;;;;15.36;24.90;98601.50;6252690;28;20377;-75
2022/03/24 08:25:13;;;;;;;5.37;4.83;;;;;;;15.64;24.84;98600.00;6234467;28;20317;-75
2022/03/24 08:28:15;;;;;;;9.00;5.80;;;;;;;15.92;24.58;98598.44;6234725;28;20232;-74
2022/03/24 08:31:17;;;;;;;6.93;5.50;;;;;;;16.24;24.31;98604.44;6216652;28;20482;-74
2022/03/24 08:34:19;;;;;;;5.57;5.07;;;;;;;16.30;24.12;98603.91;6239069;28;20234;-75
2022/03/24 08:37:21;;;;;;;6.63;5.13;;;;;;;16.59;23.94;98602.13;6252961;28;20223;-74
2022/03/24 08:40:23;;;;;;;5.13;4.63;;;;;;;16.88;23.72;98604.84;6231146;28;20240;-75
2022/03/24 08:43:25;;;;;;;5.63;5.10;;;;;;;17.20;23.52;98595.72;6194169;28;20374;-75
2022/03/24 08:46:27;;;;;;;8.83;5.93;;;;;;;17.38;23.27;98602.00;6239370;28;20242;-75
2022/03/24 08:49:29;;;;;;;8.77;6.87;;;;;;;17.42;22.04;98607.91;6222800;28;20301;-76
2022/03/24 08:52:32;;;;;;;13.33;7.20;;;;;;;17.23;22.67;98609.63;6219961;28;20280;-76
2022/03/24 08:55:34;;;;;;;7.93;6.47;;;;;;;17.46;22.59;98606.63;6226963;28;20231;-75
2022/03/24 08:58:36;;;;;;;8.40;6.43;;;;;;;17.67;22.56;98602.78;6235448;28;20601;-76
2022/03/24 09:01:41;;;;;;;9.00;6.40;;;;;;;17.79;22.46;98600.78;6234578;28;20321;-75
2022/03/24 09:04:43;;;;;;;7.97;6.67;;;;;;;17.80;21.80;98599.81;6239484;28;20231;-76
2022/03/24 09:08:06;;;;;;;7.47;6.60;;;;;;;18.24;21.86;98605.41;6246087;28;20235;-75
2022/03/24 09:11:09;;;;;;;7.53;5.97;;;;;;;18.46;21.37;98596.13;6210852;28;20243;-75
2022/03/24 09:14:11;;;;;;;9.50;6.90;;;;;;;18.82;22.32;98599.69;6252768;28;20235;-75
2022/03/24 09:17:13;;;;;;;9.30;7.67;;;;;;;18.52;20.97;98601.72;6251645;28;20570;-76
2022/03/24 09:20:18;;;;;;;8.37;7.07;;;;;;;18.67;20.97;98612.75;6252838;28;20226;-75
2022/03/24 09:23:24;;;;;;;9.60;6.97;;;;;;;19.04;20.79;98599.25;6234651;28;20236;-75
2022/03/24 09:26:26;;;;;;;9.07;7.47;;;;;;;19.33;20.91;98598.97;6225776;28;20238;-75
2022/03/24 09:29:31;;;;;;;8.83;7.53;;;;;;;19.59;20.51;98597.19;6236816;28;20231;-76
2022/03/24 09:32:34;;;;;;;8.73;7.70;;;;;;;19.70;19.97;98599.59;6246013;28;20311;-75
2022/03/24 09:35:37;;;;;;;8.23;7.30;;;;;;;19.69;19.92;98594.41;6212699;28;20273;-76
2022/03/24 09:38:39;;;;;;;12.20;7.47;;;;;;;19.57;19.74;98604.53;6234263;28;20705;-76
2022/03/24 09:41:46;;;;;;;10.43;8.80;;;;;;;19.53;20.03;98604.03;6228634;28;20231;-76
2022/03/24 09:44:49;;;;;;;10.87;8.60;;;;;;;18.47;19.86;98621.88;6236322;28;20407;-75
2022/03/24 09:47:51;;;;;;;9.77;8.20;;;;;;;18.84;20.34;98609.25;6233663;28;20272;-76
2022/03/24 09:50:53;;;;;;;11.77;8.40;;;;;;;18.85;20.19;98616.31;6231165;28;20231;-75
2022/03/24 09:53:55;;;;;;;9.73;8.30;;;;;;;19.34;20.35;98604.19;6252142;28;20782;-75
2022/03/24 09:57:03;;;;;;;12.87;8.53;;;;;;;19.32;19.55;98611.53;6257604;28;20239;-75
2022/03/24 10:00:07;;;;;;;10.57;8.47;;;;;;;19.49;19.99;98607.16;6251474;28;20235;-75
2022/03/24 10:03:17;;;;;;;10.20;7.70;;;;;;;19.84;20.30;98616.94;6216696;28;20208;-75
2022/03/24 10:06:19;;;;;;;11.40;7.40;;;;;;;19.73;19.73;98610.00;6238092;28;20289;-76
2022/03/24 10:09:36;;;;;;;8.77;7.93;;;;;;;20.23;19.41;98606.56;6237370;28;20227;-75
2022/03/24 10:12:37;;;;;;;9.87;7.90;;;;;;;20.35;19.41;98599.97;6256341;28;20686;-76
2022/03/24 10:15:59;;;;;;;12.90;8.40;;;;;;;20.85;19.18;98599.91;6218537;28;20653;-75
2022/03/24 10:19:05;;;;;;;9.20;8.30;;;;;;;21.11;18.45;98602.44;6225153;28;20235;-75
2022/03/24 10:22:09;;;;;;;8.87;7.97;;;;;;;21.24;18.77;98599.31;6222848;28;20232;-75
2022/03/24 10:25:21;;;;;;;11.67;8.60;;;;;;;20.56;18.30;98604.88;6237380;28;20238;-75
2022/03/24 10:28:26;;;;;;;10.40;9.07;;;;;;;20.30;18.56;98604.91;6246498;28;20642;-74
2022/03/24 10:31:36;;;;;;;12.97;8.50;;;;;;;20.75;18.73;98599.22;6240616;28;20227;-74
2022/03/24 10:34:46;;;;;;;9.17;7.90;;;;;;;21.10;18.77;98594.56;6238573;28;20596;-74
2022/03/24 10:37:50;;;;;;;8.70;7.80;;;;;;;21.31;18.83;98601.13;6251924;28;20236;-75
2022/03/24 10:40:52;;;;;;;8.73;7.87;;;;;;;21.56;18.63;98590.38;6229832;28;20605;-75
2022/03/24 10:43:58;;;;;;;9.10;7.73;;;;;;;21.87;18.67;98590.47;6237470;28;20624;-75
2022/03/24 10:47:00;;;;;;;10.10;8.80;;;;;;;21.81;18.11;98589.31;6219249;28;20224;-76
2022/03/24 10:50:39;;;;;;;9.67;8.30;;;;;;;21.93;17.87;98585.25;6215016;28;20265;-75
2022/03/24 10:53:43;;;;;;;10.33;8.87;;;;;;;21.71;17.46;98575.22;6235308;28;20318;-76
2022/03/24 10:56:47;;;;;;;12.23;8.70;;;;;;;21.85;18.03;98581.75;6253649;28;20237;-76
2022/03/24 10:59:58;;;;;;;10.00;8.70;;;;;;;21.95;18.31;98585.09;6237853;28;20227;-75
2022/03/24 11:03:02;;;;;;;8.83;7.93;;;;;;;22.10;18.20;98586.06;6237114;28;20231;-76
2022/03/24 11:06:12;;;;;;;9.20;8.23;;;;;;;22.40;17.68;98581.72;6212397;28;20220;-76
2022/03/24 11:09:27;;;;;;;9.17;7.93;;;;;;;22.43;16.92;98576.84;6218676;28;20242;-75
2022/03/24 11:12:33;;;;;;;10.33;8.07;;;;;;;22.41;17.57;98572.66;6235552;28;20698;-75
2022/03/24 11:15:39;;;;;;;9.90;8.40;;;;;;;21.70;17.27;98565.50;6246940;28;20231;-76
2022/03/24 11:18:42;;;;;;;10.57;9.03;;;;;;;20.98;17.34;98576.09;6236838;28;20219;-76
2022/03/24 11:21:51;;;;;;;9.30;8.33;;;;;;;21.59;17.89;98565.84;6211870;28;20216;-75
2022/03/24 11:24:54;;;;;;;9.60;8.57;;;;;;;21.31;17.48;98571.59;6233266;28;20329;-76
2022/03/24 11:27:57;;;;;;;11.73;9.57;;;;;;;21.30;16.91;98569.09;6233450;28;20744;-76
2022/03/24 11:31:11;;;;;;;9.53;8.53;;;;;;;21.35;17.84;98561.38;6221774;28;20686;-75
2022/03/24 11:34:14;;;;;;;12.67;9.40;;;;;;;21.13;17.38;98562.00;6235543;28;20261;-75
2022/03/24 11:37:16;;;;;;;9.43;8.17;;;;;;;21.57;17.40;98554.44;6234717;28;20744;-76
2022/03/24 11:40:26;;;;;;;12.67;8.40;;;;;;;22.17;17.00;98553.91;6234980;28;20225;-76
2022/03/24 11:43:29;;;;;;;11.77;9.17;;;;;;;22.38;16.62;98554.16;6252305;28;20246;-75
2022/03/24 11:46:40;;;;;;;10.97;8.60;;;;;;;22.83;16.46;98552.56;6234434;28;20745;-76
2022/03/24 11:49:42;;;;;;;10.90;8.50;;;;;;;23.46;15.95;98536.84;6252780;28;20752;-75
2022/03/24 11:52:44;;;;;;;13.13;9.00;;;;;;;23.13;16.02;98538.19;6222577;28;20255;-76
2022/03/24 11:55:58;;;;;;;10.17;8.37;;;;;;;23.23;16.84;98535.25;6222687;28;20224;-76
2022/03/24 11:59:00;;;;;;;8.33;7.40;;;;;;;22.62;15.91;98529.81;6226641;28;20224;-75
2022/03/24 12:02:14;;;;;;;13.63;8.40;;;;;;;22.45;16.22;98523.69;6244202;28;20249;-75
2022/03/24 12:05:18;;;;;;;8.90;8.00;;;;;;;22.62;15.93;98518.22;6237202;28;20235;-75
2022/03/24 12:08:28;;;;;;;8.63;7.77;;;;;;;23.18;16.07;98520.47;6239632;28;20239;-74
2022/03/24 12:11:33;;;;;;;12.00;9.03;;;;;;;22.65;16.01;98525.94;6194898;28;1274934;-75
2022/03/24 12:14:42;;;;;;;10.37;8.90;;;;;;;23.14;16.19;98512.94;6258551;28;21010;-76
2022/03/24 12:18:05;;;;;;;9.63;8.63;;;;;;;22.80;16.11;98519.59;6235731;28;20841;-75
2022/03/24 12:21:07;;;;;;;10.77;8.70;;;;;;;23.70;16.25;98508.00;6240341;28;20405;-76
2022/03/24 12:24:18;;;;;;;9.83;8.77;;;;;;;24.01;15.38;98511.34;6257131;28;20212;-76
2022/03/24 12:27:20;;;;;;;9.47;8.47;;;;;;;24.30;15.35;98509.63;6233014;28;20585;-76
2022/03/24 12:30:24;;;;;;;9.80;8.07;;;;;;;24.33;15.89;98506.56;6252561;28;20227;-74
2022/03/24 12:33:47;;;;;;;10.37;8.80;;;;;;;24.38;15.26;98494.16;6255925;28;20234;-75
2022/03/24 12:36:49;;;;;;;11.23;9.30;;;;;;;24.43;15.06;98502.53;6256205;28;20365;-74
2022/03/24 12:40:09;;;;;;;10.90;9.20;;;;;;;24.88;15.71;98489.69;6238131;28;20261;-75
2022/03/24 12:43:26;;;;;;;12.20;9.80;;;;;;;25.05;14.66;98487.59;6237656;28;20234;-76
2022/03/24 12:46:34;;;;;;;11.25;9.98;;;;;;;24.24;15.17;98476.16;6235869;28;20698;-76
2022/03/24 12:49:38;;;;;;;11.27;10.00;;;;;;;23.81;16.01;98476.03;6261093;28;20246;-76
2022/03/24 12:52:56;;;;;;;11.57;10.33;;;;;;;23.57;15.61;98465.53;6242144;28;20326;-76
2022/03/24 12:56:20;;;;;;;11.63;10.00;;;;;;;23.74;16.00;98463.50;6223829;28;20490;-76
2022/03/24 12:59:28;;;;;;;10.30;9.07;;;;;;;23.94;15.66;98464.59;6267404;28;20227;-76
2022/03/24 13:02:35;;;;;;;11.18;10.05;;;;;;;23.18;16.05;98473.84;6230294;28;20703;-74
2022/03/24 13:06:28;;;;;;;11.90;10.60;;;;;;;23.68;15.94;98465.06;6224226;28;20251;-75
2022/03/24 13:10:35;;;;;;;11.63;10.10;;;;;;;23.85;16.08;98461.16;6208528;28;20244;-74
2022/03/24 13:14:08;;;;;;;11.57;10.30;;;;;;;23.70;15.46;98457.63;6134831;28;20229;-75
2022/03/24 13:18:07;;;;;;;11.37;10.17;;;;;;;24.47;15.12;98463.31;6180535;28;20245;-75
2022/03/24 13:29:55;;;;;;;13.27;10.03;;;;;;;25.77;14.94;98458.34;6014756;29;20242;-76
2022/03/24 13:37:49;;;;;;;11.45;10.25;;;;;;;28.93;11.46;98452.56;6002983;29;20223;-76
2022/03/24 13:46:10;;;;;;;13.43;11.10;;;;;;;30.34;10.47;98438.09;6007357;29;20211;-74
2022/03/24 13:53:47;;;;;;;10.37;9.33;;;;;;;31.98;9.48;98423.50;6028877;29;20609;-76
2022/03/24 13:57:35;;;;;;;11.80;10.60;;;;;;;31.41;10.01;98420.63;5991574;29;20231;-75
2022/03/24 14:00:50;;;;;;;15.30;10.40;;;;;;;30.97;9.97;98413.84;5923673;29;20238;-75
2022/03/24 14:04:31;;;;;;;10.85;9.73;;;;;;;31.07;10.34;98411.34;5962937;29;20267;-76
2022/03/24 14:07:56;;;;;;;10.60;9.50;;;;;;;29.86;10.96;98408.94;6033394;29;20711;-75
2022/03/24 14:11:28;;;;;;;12.97;10.47;;;;;;;29.80;10.80;98398.13;6045514;29;20237;-76
2022/03/24 14:14:33;;;;;;;12.43;9.50;;;;;;;32.23;10.03;98404.94;6136520;28;20230;-76
2022/03/24 14:17:36;;;;;;;11.10;9.87;;;;;;;32.42;9.61;98399.25;6149718;28;20289;-76
2022/03/24 14:20:51;;;;;;;12.80;10.83;;;;;;;31.31;9.59;98398.59;6144880;28;20224;-75
2022/03/24 14:23:53;;;;;;;12.13;10.60;;;;;;;26.06;13.03;98392.28;6196217;28;20408;-75
2022/03/24 14:27:06;;;;;;;10.63;9.53;;;;;;;23.85;14.67;98390.22;6194225;28;20232;-75
2022/03/24 14:30:15;;;;;;;10.90;9.80;;;;;;;22.70;16.23;98391.66;6180760;28;20580;-75
2022/03/24 14:33:18;;;;;;;12.37;9.80;;;;;;;21.67;17.12;98392.00;6191574;28;20685;-75
2022/03/24 14:36:22;;;;;;;10.63;9.27;;;;;;;20.96;17.94;98400.16;6204877;28;20284;-75
2022/03/24 14:39:24;;;;;;;12.77;10.27;;;;;;;20.91;17.88;98392.59;6200956;28;20228;-75
2022/03/24 14:42:26;;;;;;;12.67;10.23;;;;;;;20.62;17.85;98389.63;6182575;28;20229;-75
2022/03/24 14:45:29;;;;;;;11.40;10.00;;;;;;;20.36;18.08;98378.25;6206577;28;20232;-75
2022/03/24 14:48:31;;;;;;;10.13;8.90;;;;;;;21.05;17.72;98377.66;6196577;28;20221;-75
2022/03/24 14:51:35;;;;;;;9.97;8.63;;;;;;;20.72;17.92;98368.84;6191906;28;20248;-75
2022/03/24 14:54:37;;;;;;;11.93;9.67;;;;;;;20.14;18.65;98372.53;6196701;28;20225;-75