Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:24;;;;;;;5.25;2.45;;;15.30;100.00;;;;;;5004192;28;20109;-76
2024/04/07 00:03:50;;;;;;;5.82;2.50;;;15.30;100.00;;;;;;4988076;28;20046;-76
2024/04/07 00:06:16;;;;;;;7.40;2.83;;;15.30;100.00;;;;;;4986929;28;20064;-76
2024/04/07 00:08:45;;;;;;;6.57;2.53;;;15.30;100.00;;;;;;4988216;28;20105;-76
2024/04/07 00:11:11;;;;;;;3.65;2.08;;;15.40;100.00;;;;;;5004847;28;20054;-76
2024/04/07 00:13:37;;;;;;;6.05;2.88;;;15.30;100.00;;;;;;5003414;28;20089;-76
2024/04/07 00:16:03;;;;;;;9.38;2.25;;;15.30;100.00;;;;;;4987072;28;20054;-76
2024/04/07 00:18:29;;;;;;;3.20;2.30;;;15.30;100.00;;;;;;5005444;28;20182;-76
2024/04/07 00:21:05;;;;;;;5.30;2.90;;;15.20;100.00;;;;;;4990159;28;20107;-76
2024/04/07 00:23:32;;;;;;;4.38;2.55;;;15.20;100.00;;;;;;4989449;28;20123;-76
2024/04/07 00:25:58;;;;;;;6.63;2.50;;;15.20;100.00;;;;;;5005363;28;20747;-76
2024/04/07 00:28:24;;;;;;;3.88;2.35;;;15.20;100.00;;;;;;4990202;28;20414;-76
2024/04/07 00:30:50;;;;;;;5.13;2.60;;;15.10;100.00;;;;;;4987400;28;20061;-76
2024/04/07 00:33:16;;;;;;;5.55;2.45;;;15.10;100.00;;;;;;4999978;28;20521;-76
2024/04/07 00:35:59;;;;;;;5.00;2.17;;;15.10;100.00;;;;;;5004157;28;20058;-76
2024/04/07 00:38:26;;;;;;;4.68;2.58;;;15.10;100.00;;;;;;4984943;28;20050;-76
2024/04/07 00:40:56;;;;;;;5.50;2.50;;;15.10;100.00;;;;;;5003869;28;20050;-76
2024/04/07 00:43:22;;;;;;;5.20;2.50;;;15.00;100.00;;;;;;4986445;28;20057;-76
2024/04/07 00:45:51;;;;;;;4.78;2.75;;;15.00;100.00;;;;;;5003652;28;20524;-76
2024/04/07 00:48:18;;;;;;;4.88;2.53;;;15.10;100.00;;;;;;4983974;28;20557;-77
2024/04/07 00:50:48;;;;;;;5.15;2.20;;;15.10;100.00;;;;;;4984396;28;20074;-76
2024/04/07 00:53:17;;;;;;;5.80;2.38;;;15.10;100.00;;;;;;5007035;28;20116;-76
2024/04/07 00:55:44;;;;;;;6.00;2.33;;;15.00;100.00;;;;;;4988949;28;20065;-76
2024/04/07 00:58:11;;;;;;;3.70;2.40;;;15.00;100.00;;;;;;5004662;28;20061;-76
2024/04/07 01:00:37;;;;;;;4.80;2.30;;;15.00;100.00;;;;;;5003770;28;20050;-76
2024/04/07 01:03:04;;;;;;;3.53;2.30;;;14.90;100.00;;;;;;5005328;28;20054;-76
2024/04/07 01:05:43;;;;;;;3.92;2.50;;;14.80;100.00;;;;;;5004642;28;20064;-76
2024/04/07 01:08:10;;;;;;;6.63;2.22;;;14.80;100.00;;;;;;4998352;28;20054;-76
2024/04/07 01:10:39;;;;;;;4.03;2.25;;;14.70;100.00;;;;;;4986906;28;20053;-76
2024/04/07 01:13:06;;;;;;;4.30;2.83;;;14.70;100.00;;;;;;5003074;28;20514;-76
2024/04/07 01:15:33;;;;;;;7.18;2.67;;;14.70;100.00;;;;;;5007597;28;20057;-76
2024/04/07 01:17:59;;;;;;;6.88;2.78;;;14.70;100.00;;;;;;5003511;28;20050;-76
2024/04/07 01:20:27;;;;;;;5.15;2.25;;;14.70;100.00;;;;;;5003442;28;20054;-76
2024/04/07 01:22:53;;;;;;;5.82;2.70;;;14.60;100.00;;;;;;5003570;28;20666;-76
2024/04/07 01:25:20;;;;;;;9.45;2.60;;;14.60;100.00;;;;;;5002842;28;20604;-76
2024/04/07 01:27:52;;;;;;;4.78;2.55;;;14.60;100.00;;;;;;4987121;28;20046;-76
2024/04/07 01:30:17;;;;;;;9.45;2.60;;;14.50;100.00;;;;;;5003873;28;20061;-76
2024/04/07 01:32:44;;;;;;;4.82;2.35;;;14.40;100.00;;;;;;5004115;28;20832;-76
2024/04/07 01:35:10;;;;;;;9.55;3.15;;;14.30;100.00;;;;;;5004322;28;20507;-76
2024/04/07 01:37:36;;;;;;;5.22;2.58;;;14.20;100.00;;;;;;5002356;28;20042;-76
2024/04/07 01:40:03;;;;;;;6.03;2.47;;;14.10;100.00;;;;;;4986240;28;20065;-76
2024/04/07 01:42:30;;;;;;;4.82;2.60;;;14.00;100.00;;;;;;5002752;28;20732;-76
2024/04/07 01:44:56;;;;;;;5.50;2.63;;;14.00;100.00;;;;;;5001824;28;20850;-76
2024/04/07 01:47:22;;;;;;;7.88;2.45;;;13.90;100.00;;;;;;5004238;28;20046;-76
2024/04/07 01:49:49;;;;;;;5.38;2.40;;;13.80;100.00;;;;;;5003461;28;20050;-76
2024/04/07 01:52:16;;;;;;;3.88;2.65;;;13.70;100.00;;;;;;4985240;28;20073;-76
2024/04/07 01:54:41;;;;;;;5.78;2.88;;;13.60;100.00;;;;;;5004483;28;20570;-76
2024/04/07 01:57:07;;;;;;;6.97;3.20;;;13.50;100.00;;;;;;4998766;28;20061;-76
2024/04/07 01:59:34;;;;;;;5.55;2.83;;;13.50;100.00;;;;;;4989924;28;20050;-76
2024/04/07 02:02:00;;;;;;;5.57;2.53;;;13.40;100.00;;;;;;5003516;28;20049;-76
2024/04/07 02:04:28;;;;;;;6.78;3.03;;;13.30;100.00;;;;;;5002489;28;20104;-76
2024/04/07 02:06:53;;;;;;;11.25;2.67;;;13.30;100.00;;;;;;4984870;28;20060;-77
2024/04/07 02:09:20;;;;;;;10.13;3.30;;;13.20;100.00;;;;;;5001943;28;20054;-76
2024/04/07 02:11:47;;;;;;;8.77;3.42;;;13.10;100.00;;;;;;5002294;28;20068;-76
2024/04/07 02:14:12;;;;;;;6.50;3.20;;;13.10;100.00;;;;;;5003399;28;20061;-76
2024/04/07 02:16:39;;;;;;;5.53;2.92;;;13.00;100.00;;;;;;5002762;28;20061;-76
2024/04/07 02:19:06;;;;;;;4.82;3.00;;;13.00;100.00;;;;;;4984592;28;20041;-76
2024/04/07 02:21:32;;;;;;;5.72;3.17;;;13.00;100.00;;;;;;5002217;28;20058;-76
2024/04/07 02:23:58;;;;;;;8.88;2.65;;;12.90;100.00;;;;;;4986246;28;20046;-76
2024/04/07 02:26:24;;;;;;;7.63;2.88;;;12.90;100.00;;;;;;5002662;28;20050;-76
2024/04/07 02:28:49;;;;;;;7.35;2.53;;;12.90;100.00;;;;;;4988191;28;20050;-76
2024/04/07 02:31:16;;;;;;;6.50;3.00;;;12.80;100.00;;;;;;4987109;28;20060;-77
2024/04/07 02:33:45;;;;;;;6.88;2.85;;;12.80;100.00;;;;;;4987653;28;20058;-76
2024/04/07 02:36:12;;;;;;;11.60;2.75;;;12.80;100.00;;;;;;4985839;28;20065;-76
2024/04/07 02:38:38;;;;;;;7.22;3.30;;;12.80;100.00;;;;;;4985723;28;20058;-76
2024/04/07 02:41:04;;;;;;;7.60;3.40;;;12.80;100.00;;;;;;5001988;28;20525;-77
2024/04/07 02:43:30;;;;;;;7.38;3.20;;;12.80;100.00;;;;;;5005903;28;20135;-77
2024/04/07 02:48:42;;;;;;;11.25;3.17;;;13.00;100.00;;;;;;5003912;28;20054;-77
2024/04/07 02:51:08;;;;;;;8.15;3.33;;;13.20;100.00;;;;;;5003593;28;20612;-77
2024/04/07 02:53:35;;;;;;;5.35;3.10;;;13.30;100.00;;;;;;5005443;28;20042;-77
2024/04/07 02:56:02;;;;;;;4.43;2.75;;;13.30;100.00;;;;;;4991460;28;20057;-77
2024/04/07 02:58:28;;;;;;;5.75;2.58;;;13.40;100.00;;;;;;5005775;28;20057;-77
2024/04/07 03:01:05;;;;;;;9.55;3.10;;;13.50;100.00;;;;;;5004897;28;20068;-76
2024/04/07 03:03:32;;;;;;;9.15;3.15;;;13.60;100.00;;;;;;5007208;28;20107;-77
2024/04/07 03:06:02;;;;;;;9.85;2.70;;;13.60;100.00;;;;;;5007148;28;20045;-77
2024/04/07 03:08:28;;;;;;;5.75;2.70;;;13.70;100.00;;;;;;5010054;28;20500;-76
2024/04/07 03:11:02;;;;;;;6.07;2.97;;;13.70;100.00;;;;;;4992298;28;20050;-77
2024/04/07 03:13:28;;;;;;;6.72;2.58;;;13.80;100.00;;;;;;5004888;28;20104;-77
2024/04/07 03:15:54;;;;;;;7.70;2.80;;;13.80;100.00;;;;;;4991919;28;20049;-77
2024/04/07 03:18:20;;;;;;;7.63;3.33;;;13.80;100.00;;;;;;4992298;28;20750;-77
2024/04/07 03:20:47;;;;;;;7.53;2.80;;;13.80;100.00;;;;;;5005444;28;20120;-77
2024/04/07 03:23:13;;;;;;;11.27;3.22;;;13.80;100.00;;;;;;5008552;28;20045;-76
2024/04/07 03:25:39;;;;;;;6.07;2.80;;;13.80;100.00;;;;;;5009919;28;20046;-76
2024/04/07 03:28:06;;;;;;;7.45;2.80;;;13.80;100.00;;;;;;5006445;28;20804;-76
2024/04/07 03:30:32;;;;;;;8.25;3.20;;;13.80;100.00;;;;;;4993124;28;20062;-76
2024/04/07 03:32:58;;;;;;;7.43;3.20;;;13.70;100.00;;;;;;5006785;28;20061;-77
2024/04/07 03:35:25;;;;;;;6.50;2.97;;;13.70;100.00;;;;;;5011457;28;20046;-77
2024/04/07 03:37:51;;;;;;;7.38;3.20;;;13.60;100.00;;;;;;5008117;28;20096;-76
2024/04/07 03:40:17;;;;;;;6.07;3.20;;;13.60;100.00;;;;;;5006456;28;20054;-76
2024/04/07 03:42:44;;;;;;;6.43;3.20;;;13.50;100.00;;;;;;5007186;28;20598;-76
2024/04/07 03:45:10;;;;;;;5.88;3.10;;;13.50;100.00;;;;;;5006487;28;20058;-77
2024/04/07 03:47:40;;;;;;;7.03;2.85;;;13.40;100.00;;;;;;4990268;28;20132;-77
2024/04/07 03:50:07;;;;;;;7.20;3.30;;;13.40;100.00;;;;;;5005845;28;20057;-77
2024/04/07 03:52:33;;;;;;;7.40;3.22;;;13.30;100.00;;;;;;4990226;28;20061;-76
2024/04/07 03:55:00;;;;;;;5.72;3.40;;;13.30;100.00;;;;;;5005935;28;20054;-77
2024/04/07 03:57:26;;;;;;;5.55;3.22;;;13.30;100.00;;;;;;4987030;28;20054;-77
2024/04/07 03:59:51;;;;;;;5.40;3.03;;;13.30;100.00;;;;;;5006995;28;20050;-77
2024/04/07 04:02:30;;;;;;;5.38;3.30;;;13.40;100.00;;;;;;4988660;28;20130;-77
2024/04/07 04:04:58;;;;;;;7.10;3.13;;;13.40;100.00;;;;;;5005674;28;20064;-76
2024/04/07 04:07:28;;;;;;;8.55;3.10;;;13.40;100.00;;;;;;5005379;28;20072;-77
2024/04/07 04:10:01;;;;;;;4.70;3.65;;;13.30;100.00;;;;;;4988725;28;20978;-77
2024/04/07 04:12:28;;;;;;;7.43;3.45;;;13.40;100.00;;;;;;5006533;28;20058;-76
2024/04/07 04:14:55;;;;;;;7.25;3.22;;;13.40;100.00;;;;;;5006902;28;20058;-77
2024/04/07 04:17:22;;;;;;;13.73;3.45;;;13.40;100.00;;;;;;4991202;28;20189;-76
2024/04/07 04:19:48;;;;;;;6.03;2.97;;;13.40;100.00;;;;;;5007269;28;20053;-76
2024/04/07 04:22:14;;;;;;;4.97;3.13;;;13.40;100.00;;;;;;5001803;28;20045;-76
2024/04/07 04:24:40;;;;;;;7.70;3.55;;;13.40;100.00;;;;;;5002384;28;20049;-76
2024/04/07 04:27:06;;;;;;;7.22;3.55;;;13.30;100.00;;;;;;4989580;28;20058;-77
2024/04/07 04:29:33;;;;;;;9.52;3.72;;;13.20;100.00;;;;;;4988145;28;20062;-77
2024/04/07 04:32:00;;;;;;;5.90;3.42;;;13.20;100.00;;;;;;4988433;28;20611;-76
2024/04/07 04:34:26;;;;;;;8.07;3.58;;;13.10;100.00;;;;;;5003733;28;20058;-76
2024/04/07 04:36:52;;;;;;;5.25;3.40;;;13.10;100.00;;;;;;4986054;28;20057;-77
2024/04/07 04:39:19;;;;;;;9.43;3.53;;;13.10;100.00;;;;;;4990764;28;20058;-77
2024/04/07 04:41:48;;;;;;;7.05;3.03;;;13.10;100.00;;;;;;4986596;28;20431;-77
2024/04/07 04:44:17;;;;;;;7.03;3.88;;;13.10;100.00;;;;;;5002597;28;20108;-77
2024/04/07 04:46:45;;;;;;;8.63;3.83;;;13.10;100.00;;;;;;4986518;28;20804;-77
2024/04/07 04:49:13;;;;;;;5.68;3.47;;;13.20;100.00;;;;;;5003542;28;20072;-77
2024/04/07 04:51:39;;;;;;;6.05;3.67;;;13.10;100.00;;;;;;4988231;28;20053;-77
2024/04/07 04:54:05;;;;;;;8.15;3.55;;;13.20;100.00;;;;;;5002693;28;20052;-77
2024/04/07 04:56:31;;;;;;;7.93;3.50;;;13.30;100.00;;;;;;4987559;28;20676;-77
2024/04/07 04:58:58;;;;;;;10.45;3.50;;;13.30;100.00;;;;;;5003494;28;20050;-77
2024/04/07 05:01:25;;;;;;;4.25;3.10;;;13.40;100.00;;;;;;5001276;28;20784;-77
2024/04/07 05:03:52;;;;;;;5.88;3.25;;;13.60;100.00;;;;;;4985648;28;20050;-77
2024/04/07 05:06:19;;;;;;;4.22;3.13;;;13.70;100.00;;;;;;5002983;28;20838;-77
2024/04/07 05:08:45;;;;;;;4.82;2.95;;;13.80;100.00;;;;;;5002657;28;20136;-77
2024/04/07 05:11:12;;;;;;;7.47;3.58;;;13.90;100.00;;;;;;5002993;28;20052;-77
2024/04/07 05:13:38;;;;;;;7.15;3.17;;;14.10;100.00;;;;;;5003694;28;20124;-77
2024/04/07 05:16:04;;;;;;;5.15;2.72;;;14.30;100.00;;;;;;5000620;28;20137;-77
2024/04/07 05:18:31;;;;;;;5.40;3.33;;;14.40;100.00;;;;;;5002655;28;20045;-77
2024/04/07 05:21:07;;;;;;;8.15;3.20;;;14.50;100.00;;;;;;5004720;28;20939;-77
2024/04/07 05:23:35;;;;;;;8.02;3.33;;;14.60;100.00;;;;;;5004201;28;20092;-77
2024/04/07 05:26:08;;;;;;;5.68;3.30;;;14.80;100.00;;;;;;4988927;28;20455;-77
2024/04/07 05:28:35;;;;;;;6.47;3.30;;;14.90;100.00;;;;;;5004724;28;20383;-76
2024/04/07 05:31:03;;;;;;;8.55;3.33;;;15.00;100.00;;;;;;5002463;28;20823;-77
2024/04/07 05:33:32;;;;;;;5.57;3.08;;;15.10;100.00;;;;;;4985227;28;20058;-76
2024/04/07 05:35:58;;;;;;;8.15;2.95;;;15.20;100.00;;;;;;5002275;28;20056;-77
2024/04/07 05:38:24;;;;;;;5.13;2.70;;;15.30;100.00;;;;;;5002359;28;20049;-76
2024/04/07 05:40:55;;;;;;;10.13;2.95;;;15.30;100.00;;;;;;4985020;28;20683;-77
2024/04/07 05:43:20;;;;;;;8.02;3.20;;;15.30;100.00;;;;;;5003483;28;20053;-77
2024/04/07 05:45:46;;;;;;;4.45;2.65;;;15.40;100.00;;;;;;4987141;28;20054;-77
2024/04/07 05:48:12;;;;;;;5.40;2.65;;;15.50;100.00;;;;;;5002193;28;20066;-77
2024/04/07 05:50:38;;;;;;;5.00;2.58;;;15.60;100.00;;;;;;5005726;28;20062;-77
2024/04/07 05:53:04;;;;;;;5.10;2.53;;;15.60;100.00;;;;;;4984411;28;20054;-77
2024/04/07 05:55:33;;;;;;;4.68;2.70;;;15.80;100.00;;;;;;5000513;28;20063;-77
2024/04/07 05:57:59;;;;;;;5.97;2.35;;;15.90;100.00;;;;;;5004390;28;20049;-77
2024/04/07 06:00:25;;;;;;;6.07;2.40;;;16.00;100.00;;;;;;4997663;28;20129;-77
2024/04/07 06:02:51;;;;;;;4.50;2.00;;;16.20;100.00;;;;;;5002875;28;20554;-77
2024/04/07 06:05:17;;;;;;;4.13;2.20;;;16.40;100.00;;;;;;5002151;28;20407;-77
2024/04/07 06:07:43;;;;;;;8.05;2.17;;;16.40;100.00;;;;;;5001842;28;20053;-77
2024/04/07 06:10:09;;;;;;;7.88;2.10;;;16.60;100.00;;;;;;4999838;28;20057;-77
2024/04/07 06:12:39;;;;;;;4.93;2.20;;;16.70;100.00;;;;;;5003390;28;20112;-77
2024/04/07 06:15:06;;;;;;;5.13;2.00;;;16.80;100.00;;;;;;5001212;28;20053;-78
2024/04/07 06:17:32;;;;;;;9.15;2.05;;;16.80;100.00;;;;;;5002522;28;20046;-78
2024/04/07 06:19:57;;;;;;;4.03;2.10;;;16.90;100.00;;;;;;5002110;28;20064;-78
2024/04/07 06:22:24;;;;;;;7.03;2.25;;;16.90;100.00;;;;;;4988213;28;20112;-78
2024/04/07 06:24:50;;;;;;;8.27;2.97;;;17.00;100.00;;;;;;5000798;28;20627;-76
2024/04/07 06:27:16;;;;;;;9.38;2.22;;;17.00;100.00;;;;;;4986048;28;20116;-78
2024/04/07 06:29:42;;;;;;;5.05;2.05;;;17.10;100.00;;;;;;5002376;28;20057;-75
2024/04/07 06:32:07;;;;;;;3.25;1.85;;;17.10;100.00;;;;;;5000506;28;20061;-76
2024/04/07 06:34:33;;;;;;;4.38;2.10;;;17.20;100.00;;;;;;5001388;28;20668;-76
2024/04/07 06:36:59;;;;;;;5.90;2.08;;;17.30;100.00;;;;;;5002039;28;20128;-74
2024/04/07 06:39:25;;;;;;;4.78;1.90;;;17.40;100.00;;;;;;4987826;28;20080;-77
2024/04/07 06:41:51;;;;;;;8.10;1.70;;;17.60;100.00;;;;;;4987702;28;20052;-77
2024/04/07 06:44:16;;;;;;;2.95;1.33;;;17.70;100.00;;;;;;5002724;28;20107;-78
2024/04/07 06:46:42;;;;;;;5.72;1.48;;;17.90;100.00;;;;;;4989278;28;20692;-78
2024/04/07 06:49:09;;;;;;;5.90;1.75;;;18.00;100.00;;;;;;4987810;28;20066;-78
2024/04/07 06:51:35;;;;;;;4.15;1.83;;;18.10;100.00;;;;;;5006980;28;20054;-77
2024/04/07 06:54:01;;;;;;;3.95;1.83;;;18.20;100.00;;;;;;4990195;28;20052;-79
2024/04/07 06:56:26;;;;;;;5.35;2.17;;;18.20;100.00;;;;;;4987233;28;20076;-76
2024/04/07 06:58:52;;;;;;;4.55;3.08;;;18.30;100.00;;;;;;4989872;28;20148;-80
2024/04/07 07:01:19;;;;;;;7.85;1.95;;;18.30;100.00;;;;;;4993243;28;20073;-82
2024/04/07 07:03:45;;;;;;;3.75;2.15;;;18.30;100.00;;;;;;5005191;28;20050;-79
2024/04/07 07:06:14;;;;;;;9.88;2.10;;;18.40;100.00;;;;;;4987121;28;20136;-79
2024/04/07 07:08:43;;;;;;;3.63;1.70;;;18.40;100.00;;;;;;5004892;28;20190;-78
2024/04/07 07:11:10;;;;;;;3.05;1.80;;;18.40;100.00;;;;;;5004274;28;20049;-81
2024/04/07 07:13:43;;;;;;;5.80;1.60;;;18.40;100.00;;;;;;5002215;28;20074;-79
2024/04/07 07:16:09;;;;;;;2.65;1.40;;;18.30;100.00;;;;;;5006846;28;20053;-78
2024/04/07 07:18:36;;;;;;;19.73;1.88;;;18.10;100.00;;;;;;4993876;28;20076;-84
2024/04/07 07:21:03;;;;;;;3.97;1.83;;;17.90;100.00;;;;;;5004834;28;20490;-79
2024/04/07 07:23:29;;;;;;;7.75;1.98;;;17.80;100.00;;;;;;5000896;28;20050;-82
2024/04/07 07:25:55;;;;;;;2.35;1.50;;;17.70;100.00;;;;;;5002909;28;20042;-81
2024/04/07 07:28:21;;;;;;;7.00;1.70;;;17.70;100.00;;;;;;4991141;28;20049;-82
2024/04/07 07:30:47;;;;;;;5.13;1.60;;;17.70;100.00;;;;;;5005324;28;20057;-74
2024/04/07 07:33:14;;;;;;;3.28;1.80;;;17.80;100.00;;;;;;4987225;28;20050;-76
2024/04/07 07:35:43;;;;;;;5.20;1.98;;;17.90;100.00;;;;;;5005229;28;20112;-79
2024/04/07 07:38:09;;;;;;;6.50;1.52;;;17.80;100.00;;;;;;5005665;28;20116;-84
2024/04/07 07:40:35;;;;;;;4.35;1.55;;;17.90;100.00;;;;;;5003608;28;20050;-77
2024/04/07 07:43:00;;;;;;;3.28;1.10;;;17.80;100.00;;;;;;5005864;28;20052;-78
2024/04/07 07:45:26;;;;;;;5.70;1.25;;;17.90;100.00;;;;;;5004848;28;20061;-78
2024/04/07 07:47:53;;;;;;;6.15;1.45;;;17.90;100.00;;;;;;4998897;28;20670;-81
2024/04/07 07:50:19;;;;;;;7.28;1.15;;;18.00;100.00;;;;;;5009394;28;20080;-83
2024/04/07 07:52:48;;;;;;;4.53;1.00;;;18.30;100.00;;;;;;4995307;28;20045;-81
2024/04/07 07:55:14;;;;;;;2.42;1.25;;;18.50;100.00;;;;;;5012383;28;20609;-78
2024/04/07 07:57:40;;;;;;;3.63;0.90;;;18.70;100.00;;;;;;5013850;28;20064;-77
2024/04/07 08:00:06;;;;;;;1.50;0.90;;;18.80;100.00;;;;;;5003775;28;20042;-77
2024/04/07 08:02:32;;;;;;;4.63;0.93;;;18.90;100.00;;;;;;5001459;28;20046;-79
2024/04/07 08:04:58;;;;;;;6.80;1.20;;;18.80;100.00;;;;;;4984671;28;20099;-78
2024/04/07 08:07:23;;;;;;;6.95;0.90;;;18.60;100.00;;;;;;5005529;28;20627;-79
2024/04/07 08:09:50;;;;;;;3.60;0.93;;;18.50;100.00;;;;;;5001080;28;20068;-79
2024/04/07 08:12:15;;;;;;;2.13;0.90;;;18.60;100.00;;;;;;5006515;28;20054;-79
2024/04/07 08:14:41;;;;;;;2.63;0.98;;;18.80;100.00;;;;;;5004518;28;20057;-79
2024/04/07 08:17:08;;;;;;;2.10;0.75;;;18.90;100.00;;;;;;4986434;28;20061;-80
2024/04/07 08:19:34;;;;;;;8.13;1.00;;;19.00;100.00;;;;;;4999664;28;20052;-80
2024/04/07 08:22:00;;;;;;;5.85;1.48;;;19.20;100.00;;;;;;4981982;28;20049;-81
2024/04/07 08:24:26;;;;;;;3.50;0.50;;;19.40;100.00;;;;;;5004594;28;20057;-80
2024/04/07 08:26:51;;;;;;;6.00;0.75;;;19.20;100.00;;;;;;5007681;28;20127;-80
2024/04/07 08:29:19;;;;;;;4.35;0.82;;;19.20;100.00;;;;;;4999814;28;20100;-81
2024/04/07 08:31:45;;;;;;;3.72;0.85;;;19.00;100.00;;;;;;5005928;28;20335;-80
2024/04/07 08:34:11;;;;;;;10.05;2.00;;;19.00;100.00;;;;;;4988632;28;20089;-80
2024/04/07 08:36:36;;;;;;;1.45;1.02;;;19.30;100.00;;;;;;5005132;28;20088;-80
2024/04/07 08:39:02;;;;;;;3.03;0.60;;;19.40;100.00;;;;;;5008953;28;20057;-80
2024/04/07 08:41:28;;;;;;;2.08;0.47;;;19.50;100.00;;;;;;5005360;28;20373;-80
2024/04/07 08:43:54;;;;;;;2.58;0.75;;;19.60;100.00;;;;;;5004464;28;20223;-80
2024/04/07 08:46:21;;;;;;;3.60;0.73;;;19.90;100.00;;;;;;5005371;28;20046;-80
2024/04/07 08:48:52;;;;;;;1.52;0.82;;;19.90;100.00;;;;;;5002854;28;20046;-80
2024/04/07 08:51:18;;;;;;;4.10;0.70;;;19.90;100.00;;;;;;5002906;28;20057;-80
2024/04/07 08:53:45;;;;;;;2.70;0.70;;;19.70;100.00;;;;;;5000711;28;20057;-80
2024/04/07 08:56:12;;;;;;;4.15;0.75;;;19.70;100.00;;;;;;4999448;28;20057;-80
2024/04/07 08:58:41;;;;;;;4.30;0.90;;;19.50;100.00;;;;;;4987373;28;20122;-80
2024/04/07 09:01:14;;;;;;;2.25;0.52;;;19.70;100.00;;;;;;5005196;28;20050;-80
2024/04/07 09:03:41;;;;;;;1.70;0.70;;;19.90;100.00;;;;;;5004756;28;20049;-82
2024/04/07 09:06:07;;;;;;;1.45;0.63;;;20.00;100.00;;;;;;5004807;28;20065;-80
2024/04/07 09:08:33;;;;;;;3.90;1.60;;;20.00;100.00;;;;;;4987891;28;20140;-80
2024/04/07 09:10:59;;;;;;;4.80;0.65;;;20.30;100.00;;;;;;5008275;28;20082;-80
2024/04/07 09:13:24;;;;;;;3.00;0.60;;;20.30;100.00;;;;;;4984192;28;20054;-80
2024/04/07 09:15:51;;;;;;;3.17;0.90;;;20.40;100.00;;;;;;4987798;28;20061;-80
2024/04/07 09:18:20;;;;;;;6.03;0.85;;;20.70;100.00;;;;;;5002833;28;20438;-80
2024/04/07 09:20:46;;;;;;;2.85;0.85;;;21.20;100.00;;;;;;4985973;28;20072;-80
2024/04/07 09:23:13;;;;;;;1.27;0.73;;;21.50;100.00;;;;;;5001813;28;20050;-80
2024/04/07 09:25:39;;;;;;;1.98;0.77;;;21.40;100.00;;;;;;4987402;28;20056;-80
2024/04/07 09:28:05;;;;;;;3.20;0.73;;;21.50;100.00;;;;;;5007513;28;20414;-80
2024/04/07 09:30:31;;;;;;;3.63;0.90;;;21.70;100.00;;;;;;5006074;28;20049;-80
2024/04/07 09:32:57;;;;;;;1.33;0.70;;;21.90;100.00;;;;;;4989938;28;20556;-80
2024/04/07 09:35:23;;;;;;;1.23;0.50;;;22.00;100.00;;;;;;4989743;28;20045;-80
2024/04/07 09:37:49;;;;;;;3.55;0.77;;;22.20;100.00;;;;;;4984830;28;20053;-80
2024/04/07 09:40:15;;;;;;;2.22;0.65;;;21.60;98.70;;;;;;5001845;28;20107;-80
2024/04/07 09:42:41;;;;;;;6.50;1.10;;;21.90;97.10;;;;;;5002532;28;20132;-80
2024/04/07 09:45:11;;;;;;;3.17;0.93;;;22.30;98.00;;;;;;5007214;28;20631;-80
2024/04/07 09:47:39;;;;;;;2.13;0.90;;;22.70;92.40;;;;;;4999707;28;20055;-80
2024/04/07 09:50:24;;;;;;;2.38;0.95;;;22.80;89.20;;;;;;4986946;28;20057;-81
2024/04/07 09:53:08;;;;;;;2.53;0.82;;;23.10;84.40;;;;;;4999364;28;20050;-80
2024/04/07 09:55:39;;;;;;;3.75;0.95;;;23.00;83.00;;;;;;4983611;28;20533;-80
2024/04/07 09:58:08;;;;;;;2.08;0.60;;;22.80;81.40;;;;;;4997838;28;20065;-80
2024/04/07 10:00:35;;;;;;;2.55;0.80;;;23.00;82.90;;;;;;4984895;28;20722;-80
2024/04/07 10:03:02;;;;;;;7.22;0.75;;;23.20;82.60;;;;;;5005446;28;20041;-80
2024/04/07 10:05:28;;;;;;;1.73;0.65;;;23.30;81.30;;;;;;5001183;28;20061;-79
2024/04/07 10:07:54;;;;;;;2.92;0.80;;;23.40;81.40;;;;;;4985154;28;20046;-80
2024/04/07 10:10:25;;;;;;;4.32;0.70;;;23.50;82.00;;;;;;5002304;28;20053;-80
2024/04/07 10:12:52;;;;;;;2.03;0.80;;;23.20;79.90;;;;;;4999500;28;20054;-80
2024/04/07 10:15:19;;;;;;;2.10;0.57;;;22.80;83.20;;;;;;5002825;28;20057;-79
2024/04/07 10:17:45;;;;;;;5.38;0.95;;;22.70;80.10;;;;;;5003128;28;20085;-80
2024/04/07 10:20:14;;;;;;;2.42;0.50;;;22.40;79.20;;;;;;5003849;28;20058;-80
2024/04/07 10:22:43;;;;;;;3.17;0.82;;;22.10;80.40;;;;;;5006689;28;20061;-80
2024/04/07 10:25:09;;;;;;;1.73;0.52;;;21.80;81.60;;;;;;5000727;28;20053;-80
2024/04/07 10:27:45;;;;;;;3.10;0.68;;;21.50;81.80;;;;;;4988509;28;20066;-80
2024/04/07 10:30:12;;;;;;;2.67;0.70;;;21.10;81.20;;;;;;5001161;28;20049;-80
2024/04/07 10:32:39;;;;;;;2.05;0.60;;;20.70;82.40;;;;;;5006140;28;20496;-79
2024/04/07 10:35:12;;;;;;;3.88;0.55;;;20.70;83.70;;;;;;5002275;28;20064;-80
2024/04/07 10:37:39;;;;;;;2.47;0.98;;;20.60;84.60;;;;;;4987084;28;20776;-80
2024/04/07 10:40:08;;;;;;;2.88;0.70;;;20.50;84.90;;;;;;5000695;28;20056;-80
2024/04/07 10:42:35;;;;;;;3.65;0.60;;;20.60;85.20;;;;;;5002953;28;20045;-79
2024/04/07 10:45:05;;;;;;;3.33;0.60;;;20.80;82.60;;;;;;5002018;28;20049;-79
2024/04/07 10:47:32;;;;;;;3.75;0.65;;;20.60;85.50;;;;;;5004675;28;20053;-81
2024/04/07 10:49:58;;;;;;;1.00;0.60;;;20.50;83.00;;;;;;5002748;28;20680;-80
2024/04/07 10:52:29;;;;;;;2.80;0.60;;;20.60;83.30;;;;;;5004227;28;20050;-80
2024/04/07 10:54:59;;;;;;;3.42;0.90;;;20.70;81.50;;;;;;5004470;28;20384;-79
2024/04/07 10:57:25;;;;;;;2.67;0.80;;;21.00;85.40;;;;;;4985425;28;20057;-79
2024/04/07 10:59:51;;;;;;;1.27;0.95;;;20.90;81.90;;;;;;5006972;28;20054;-80
2024/04/07 11:02:18;;;;;;;4.72;0.70;;;21.20;85.00;;;;;;5002846;28;20580;-79
2024/04/07 11:04:44;;;;;;;1.27;0.50;;;21.90;83.20;;;;;;5002696;28;20057;-79
2024/04/07 11:07:12;;;;;;;1.52;0.70;;;22.40;81.40;;;;;;5002641;28;20065;-80
2024/04/07 11:09:39;;;;;;;5.22;1.20;;;22.60;76.10;;;;;;5008917;28;20123;-80
2024/04/07 11:12:05;;;;;;;6.95;0.88;;;22.60;82.30;;;;;;5004105;28;20062;-80
2024/04/07 11:14:32;;;;;;;3.22;0.70;;;22.80;77.90;;;;;;5003934;28;20073;-79
2024/04/07 11:17:06;;;;;;;2.85;0.90;;;22.80;77.60;;;;;;5004055;28;20502;-79
2024/04/07 11:19:40;;;;;;;2.78;0.85;;;22.80;76.20;;;;;;4999122;28;20061;-80
2024/04/07 11:22:06;;;;;;;4.28;1.00;;;23.00;77.00;;;;;;5004811;28;20065;-80
2024/04/07 11:24:32;;;;;;;2.17;0.80;;;23.30;78.50;;;;;;4989940;28;20107;-80
2024/04/07 11:26:58;;;;;;;1.83;0.70;;;23.80;75.00;;;;;;5005830;28;20069;-78
2024/04/07 11:29:27;;;;;;;3.00;0.85;;;23.90;68.60;;;;;;5009285;28;20046;-79
2024/04/07 11:31:55;;;;;;;2.30;0.82;;;24.20;68.00;;;;;;5006627;28;20068;-79
2024/04/07 11:34:22;;;;;;;5.50;0.75;;;24.40;65.10;;;;;;5008538;28;20521;-79
2024/04/07 11:36:48;;;;;;;3.55;0.68;;;24.70;63.10;;;;;;4989562;28;20054;-79
2024/04/07 11:39:18;;;;;;;0.73;0.50;;;24.60;62.10;;;;;;5005096;28;20050;-79
2024/04/07 11:41:45;;;;;;;2.92;0.95;;;24.30;64.40;;;;;;5008158;28;20050;-78
2024/04/07 11:44:11;;;;;;;1.70;0.68;;;24.10;62.60;;;;;;4988712;28;20054;-78
2024/04/07 11:46:37;;;;;;;2.92;0.70;;;24.30;62.90;;;;;;5005465;28;20060;-78
2024/04/07 11:49:03;;;;;;;4.93;1.58;;;24.00;60.50;;;;;;4989399;28;20566;-78
2024/04/07 11:51:31;;;;;;;4.90;0.68;;;24.20;64.10;;;;;;5006572;28;20056;-79
2024/04/07 11:53:57;;;;;;;4.85;0.70;;;24.40;63.40;;;;;;5005706;28;20055;-78
2024/04/07 11:56:26;;;;;;;1.77;0.50;;;24.00;58.30;;;;;;5004422;28;20521;-78
2024/04/07 11:58:52;;;;;;;3.45;0.50;;;23.80;58.50;;;;;;5008543;28;20046;-79
2024/04/07 12:01:17;;;;;;;2.95;0.60;;;23.30;57.50;;;;;;5009612;28;20191;-78
2024/04/07 12:03:44;;;;;;;2.50;0.50;;;22.90;57.20;;;;;;5003747;28;20057;-78
2024/04/07 12:06:10;;;;;;;3.08;0.60;;;22.60;60.00;;;;;;5008206;28;20057;-78
2024/04/07 12:08:36;;;;;;;4.70;0.70;;;22.70;59.40;;;;;;5008646;28;20054;-78
2024/04/07 12:11:02;;;;;;;1.95;0.73;;;22.60;60.40;;;;;;5004745;28;20092;-78
2024/04/07 12:13:28;;;;;;;2.75;0.70;;;22.60;61.30;;;;;;4993853;28;20058;-77
2024/04/07 12:15:54;;;;;;;1.85;0.70;;;22.50;62.10;;;;;;5005191;28;20787;-78
2024/04/07 12:18:20;;;;;;;4.90;0.85;;;22.90;60.30;;;;;;4989063;28;20061;-79
2024/04/07 12:20:46;;;;;;;4.25;0.70;;;22.90;59.90;;;;;;4991133;28;20057;-77
2024/04/07 12:23:12;;;;;;;1.30;0.50;;;23.30;60.20;;;;;;5006102;28;20061;-73
2024/04/07 12:25:38;;;;;;;4.60;0.52;;;24.10;58.00;;;;;;5005559;28;20049;-79
2024/04/07 12:28:04;;;;;;;2.45;0.50;;;24.50;57.70;;;;;;4998931;28;20776;-79
2024/04/07 12:30:30;;;;;;;2.13;0.80;;;24.30;57.80;;;;;;5007677;28;20064;-79
2024/04/07 12:32:56;;;;;;;1.80;0.70;;;24.50;56.50;;;;;;5009385;28;20057;-80
2024/04/07 12:35:21;;;;;;;4.93;0.65;;;24.50;53.80;;;;;;5006738;28;20128;-80
2024/04/07 12:37:48;;;;;;;2.65;0.70;;;25.00;54.30;;;;;;5009634;28;20403;-80
2024/04/07 12:40:14;;;;;;;2.45;1.20;;;25.70;52.40;;;;;;4992816;28;20831;-80