Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:47;;;;;;;3.53;3.33;;;18.80;56.10;;;;;;5094674;28;20636;-70
2022/05/07 00:04:12;;;;;;;3.35;3.05;;;18.80;56.20;;;;;;5094919;28;20178;-69
2022/05/07 00:06:38;;;;;;;3.40;3.20;;;18.80;56.20;;;;;;5093803;28;20223;-68
2022/05/07 00:09:03;;;;;;;3.47;3.20;;;18.80;56.10;;;;;;5094501;28;20255;-68
2022/05/07 00:11:29;;;;;;;3.60;3.30;;;18.80;56.10;;;;;;5094389;28;20514;-69
2022/05/07 00:13:54;;;;;;;3.25;3.05;;;18.80;56.20;;;;;;5093925;28;20197;-69
2022/05/07 00:19:04;;;;;;;3.85;3.55;;;18.80;56.20;;;;;;5094671;28;20211;-70
2022/05/07 00:21:29;;;;;;;3.38;3.03;;;18.80;56.20;;;;;;5093711;28;20170;-70
2022/05/07 00:23:55;;;;;;;3.20;3.00;;;18.70;56.10;;;;;;5093020;28;20226;-69
2022/05/07 00:26:21;;;;;;;3.45;3.15;;;18.80;56.10;;;;;;5094595;28;20170;-70
2022/05/07 00:28:46;;;;;;;3.50;3.20;;;18.80;56.10;;;;;;5093452;28;20235;-70
2022/05/07 00:31:12;;;;;;;3.30;3.10;;;18.80;56.10;;;;;;5094370;28;20174;-70
2022/05/07 00:33:37;;;;;;;3.50;3.30;;;18.80;56.10;;;;;;5093976;28;20246;-69
2022/05/07 00:36:03;;;;;;;3.08;2.88;;;18.80;56.20;;;;;;5093292;28;20632;-68
2022/05/07 00:38:29;;;;;;;3.40;3.10;;;18.80;56.10;;;;;;5094012;28;20189;-69
2022/05/07 00:40:55;;;;;;;3.78;3.47;;;18.70;56.10;;;;;;5093858;28;20174;-69
2022/05/07 00:43:20;;;;;;;3.53;3.22;;;18.70;56.10;;;;;;5093554;28;20178;-69
2022/05/07 00:45:46;;;;;;;4.03;3.72;;;18.80;56.10;;;;;;5093861;28;20170;-71
2022/05/07 00:48:13;;;;;;;3.35;3.15;;;18.70;56.10;;;;;;5093288;28;20214;-69
2022/05/07 00:53:23;;;;;;;3.40;3.15;;;18.70;56.10;;;;;;5093965;28;20327;-70
2022/05/07 00:55:49;;;;;;;3.15;2.95;;;18.70;56.10;;;;;;5091839;28;20256;-72
2022/05/07 00:58:15;;;;;;;4.25;3.42;;;18.70;56.20;;;;;;5093739;28;20170;-71
2022/05/07 01:00:43;;;;;;;3.45;3.15;;;18.70;56.20;;;;;;5093225;28;20225;-69
2022/05/07 01:03:09;;;;;;;3.30;3.03;;;18.70;56.20;;;;;;5092823;28;20566;-69
2022/05/07 01:05:34;;;;;;;3.20;3.00;;;18.70;56.10;;;;;;5093411;28;20717;-69
2022/05/07 01:08:03;;;;;;;3.03;2.83;;;18.70;56.10;;;;;;5093751;28;20201;-69
2022/05/07 01:10:28;;;;;;;3.83;3.53;;;18.70;56.20;;;;;;5091592;28;20177;-70
2022/05/07 01:12:57;;;;;;;3.60;3.30;;;18.70;56.10;;;;;;5093246;28;20522;-70
2022/05/07 01:15:24;;;;;;;3.20;3.00;;;18.70;56.10;;;;;;5093506;28;20174;-70
2022/05/07 01:17:49;;;;;;;3.38;3.13;;;18.70;56.10;;;;;;5092331;28;20190;-70
2022/05/07 01:20:18;;;;;;;3.10;2.90;;;18.70;56.10;;;;;;5093483;28;20180;-69
2022/05/07 01:22:45;;;;;;;3.17;2.97;;;18.70;56.10;;;;;;5093094;28;20170;-70
2022/05/07 01:25:11;;;;;;;3.65;3.40;;;18.70;56.10;;;;;;5091586;28;20174;-70
2022/05/07 01:27:36;;;;;;;3.78;3.38;;;18.70;56.20;;;;;;5093112;28;20218;-70
2022/05/07 01:30:02;;;;;;;3.22;3.03;;;18.70;56.10;;;;;;5093036;28;20308;-70
2022/05/07 01:32:28;;;;;;;3.35;3.15;;;18.70;56.10;;;;;;5092641;28;20173;-71
2022/05/07 01:34:53;;;;;;;3.30;3.00;;;18.70;56.10;;;;;;5092679;28;20629;-69
2022/05/07 01:37:19;;;;;;;3.30;3.10;;;18.60;56.10;;;;;;5092577;28;20187;-69
2022/05/07 01:39:45;;;;;;;3.13;2.90;;;18.70;56.10;;;;;;5092581;28;20188;-70
2022/05/07 01:42:10;;;;;;;3.33;3.03;;;18.70;56.10;;;;;;5093192;28;20170;-70
2022/05/07 01:44:36;;;;;;;3.22;3.03;;;18.70;56.10;;;;;;5092028;28;20169;-71
2022/05/07 01:49:49;;;;;;;3.40;3.10;;;18.60;56.10;;;;;;5092632;28;20220;-70
2022/05/07 01:52:15;;;;;;;3.70;3.50;;;18.70;56.10;;;;;;5092306;28;20182;-70
2022/05/07 01:54:40;;;;;;;3.30;3.03;;;18.60;56.10;;;;;;5092689;28;20165;-71
2022/05/07 01:57:07;;;;;;;3.28;3.08;;;18.60;56.10;;;;;;5092737;28;20165;-71
2022/05/07 01:59:33;;;;;;;3.13;2.83;;;18.60;56.10;;;;;;5091948;28;20178;-72
2022/05/07 02:01:58;;;;;;;3.42;3.13;;;18.60;56.10;;;;;;5092424;28;20185;-71
2022/05/07 02:04:24;;;;;;;3.10;2.88;;;18.60;56.10;;;;;;5093009;28;20176;-71
2022/05/07 02:06:49;;;;;;;3.38;3.17;;;18.60;56.10;;;;;;5092092;28;20174;-69
2022/05/07 02:09:15;;;;;;;3.60;3.40;;;18.60;56.10;;;;;;5092603;28;20542;-70
2022/05/07 02:11:40;;;;;;;3.53;3.22;;;18.60;56.10;;;;;;5092505;28;20220;-70
2022/05/07 02:14:06;;;;;;;3.72;2.70;;;18.60;56.10;;;;;;5091990;28;20260;-70
2022/05/07 02:16:31;;;;;;;3.20;3.00;;;18.60;56.10;;;;;;5092500;28;20649;-71
2022/05/07 02:18:57;;;;;;;3.42;3.15;;;18.60;56.10;;;;;;5092554;28;20174;-70
2022/05/07 02:21:23;;;;;;;3.13;2.90;;;18.60;56.10;;;;;;5091542;28;20197;-71
2022/05/07 02:23:48;;;;;;;3.05;2.85;;;18.60;56.10;;;;;;5091356;28;20256;-70
2022/05/07 02:26:13;;;;;;;3.30;3.00;;;18.60;56.10;;;;;;5091529;28;20230;-71
2022/05/07 02:28:39;;;;;;;3.08;2.80;;;18.60;56.20;;;;;;5090365;28;20240;-70
2022/05/07 02:31:04;;;;;;;3.60;3.30;;;18.60;56.20;;;;;;5091347;28;20174;-70
2022/05/07 02:33:30;;;;;;;3.17;2.97;;;18.60;56.10;;;;;;5091625;28;20205;-70
2022/05/07 02:35:56;;;;;;;3.58;3.28;;;18.60;56.10;;;;;;5090657;28;20177;-69
2022/05/07 02:38:21;;;;;;;3.38;3.13;;;18.60;56.10;;;;;;5091479;28;20223;-70
2022/05/07 02:43:31;;;;;;;3.33;3.13;;;18.60;56.10;;;;;;5091393;28;20254;-70
2022/05/07 02:45:56;;;;;;;3.20;3.00;;;18.60;56.20;;;;;;5091062;28;20182;-71
2022/05/07 02:48:22;;;;;;;3.30;3.10;;;18.50;56.10;;;;;;5092935;28;20366;-69
2022/05/07 02:50:48;;;;;;;3.20;2.92;;;18.50;56.10;;;;;;5094920;28;20192;-70
2022/05/07 02:53:13;;;;;;;4.05;3.38;;;18.60;56.20;;;;;;5094980;28;20170;-70
2022/05/07 02:55:39;;;;;;;3.30;3.10;;;18.60;56.20;;;;;;5094146;28;20693;-72
2022/05/07 02:58:06;;;;;;;3.05;2.85;;;18.60;56.20;;;;;;5094700;28;20566;-73
2022/05/07 03:00:32;;;;;;;3.30;3.10;;;18.50;56.10;;;;;;5094619;28;20229;-72
2022/05/07 03:02:57;;;;;;;3.75;3.30;;;18.50;56.10;;;;;;5093833;28;20261;-71
2022/05/07 03:05:23;;;;;;;3.47;3.17;;;18.50;56.20;;;;;;5094857;28;20185;-69
2022/05/07 03:07:49;;;;;;;3.50;3.30;;;18.50;56.20;;;;;;5094615;28;20199;-70
2022/05/07 03:10:15;;;;;;;3.15;2.88;;;18.50;56.20;;;;;;5094003;28;20170;-71
2022/05/07 03:12:40;;;;;;;3.53;3.22;;;18.50;56.20;;;;;;5094209;28;20653;-70
2022/05/07 03:15:12;;;;;;;3.67;3.38;;;18.50;56.20;;;;;;5094869;28;20186;-72
2022/05/07 03:17:37;;;;;;;3.55;3.33;;;18.50;56.20;;;;;;5093744;28;20190;-70
2022/05/07 03:20:08;;;;;;;3.67;3.17;;;18.50;56.20;;;;;;5094300;28;20253;-70
2022/05/07 03:22:33;;;;;;;3.17;2.97;;;18.50;56.20;;;;;;5094736;28;20193;-70
2022/05/07 03:24:59;;;;;;;3.17;2.97;;;18.50;56.20;;;;;;5093365;28;20175;-70
2022/05/07 03:27:24;;;;;;;3.20;3.00;;;18.50;56.20;;;;;;5094363;28;20264;-70
2022/05/07 03:29:50;;;;;;;3.10;2.90;;;18.50;56.20;;;;;;5092496;28;20202;-70
2022/05/07 03:32:15;;;;;;;3.78;3.47;;;18.50;56.20;;;;;;5093746;28;20177;-70
2022/05/07 03:34:41;;;;;;;3.38;3.08;;;18.50;56.20;;;;;;5094015;28;20174;-69
2022/05/07 03:37:06;;;;;;;3.47;3.20;;;18.50;56.20;;;;;;5093434;28;20166;-69
2022/05/07 03:39:32;;;;;;;4.10;3.80;;;18.50;56.20;;;;;;5094401;28;20588;-68
2022/05/07 03:41:58;;;;;;;3.30;3.10;;;18.50;56.20;;;;;;5093996;28;20617;-69
2022/05/07 03:44:23;;;;;;;3.55;3.35;;;18.50;56.20;;;;;;5093470;28;20174;-69
2022/05/07 03:46:49;;;;;;;4.07;3.78;;;18.50;56.20;;;;;;5093734;28;20174;-69
2022/05/07 03:49:15;;;;;;;3.50;3.25;;;18.50;56.20;;;;;;5093975;28;20745;-70
2022/05/07 03:54:25;;;;;;;3.10;2.90;;;18.50;56.20;;;;;;5093772;28;20185;-70
2022/05/07 03:56:50;;;;;;;3.67;3.38;;;18.40;56.10;;;;;;5093677;28;20173;-71
2022/05/07 03:59:16;;;;;;;3.78;3.47;;;18.40;56.10;;;;;;5092834;28;20653;-71
2022/05/07 04:01:41;;;;;;;3.55;3.28;;;18.50;56.20;;;;;;5093380;28;20193;-70
2022/05/07 04:04:07;;;;;;;3.25;3.05;;;18.40;56.10;;;;;;5093676;28;20190;-70
2022/05/07 04:06:32;;;;;;;3.83;3.53;;;18.40;56.10;;;;;;5092862;28;20170;-70
2022/05/07 04:08:58;;;;;;;3.72;3.53;;;18.40;56.10;;;;;;5092920;28;20325;-68
2022/05/07 04:11:23;;;;;;;3.70;3.40;;;18.50;56.20;;;;;;5093707;28;20170;-70
2022/05/07 04:13:49;;;;;;;3.70;3.35;;;18.40;56.20;;;;;;5092687;28;20177;-71
2022/05/07 04:16:14;;;;;;;3.70;3.40;;;18.40;56.10;;;;;;5093400;28;20223;-70
2022/05/07 04:18:40;;;;;;;3.67;3.38;;;18.40;56.10;;;;;;5093066;28;20189;-70
2022/05/07 04:21:05;;;;;;;3.80;3.50;;;18.40;56.10;;;;;;5092454;28;20710;-71
2022/05/07 04:23:31;;;;;;;3.63;3.42;;;18.40;56.20;;;;;;5093260;28;20205;-70
2022/05/07 04:25:57;;;;;;;3.42;3.22;;;18.40;56.20;;;;;;5093248;28;20174;-71
2022/05/07 04:28:22;;;;;;;3.50;3.20;;;18.40;56.10;;;;;;5092598;28;20218;-71
2022/05/07 04:30:48;;;;;;;3.63;3.40;;;18.40;56.20;;;;;;5093037;28;20174;-71
2022/05/07 04:33:15;;;;;;;3.90;3.60;;;18.40;56.20;;;;;;5092485;28;20170;-70
2022/05/07 04:35:41;;;;;;;4.03;3.60;;;18.40;56.10;;;;;;5092712;28;20180;-70
2022/05/07 04:38:06;;;;;;;3.90;3.60;;;18.40;56.20;;;;;;5093029;28;20173;-69
2022/05/07 04:40:35;;;;;;;3.60;3.40;;;18.40;56.20;;;;;;5092092;28;20179;-71
2022/05/07 04:43:00;;;;;;;3.78;3.47;;;18.40;56.20;;;;;;5093135;28;20273;-71
2022/05/07 04:45:27;;;;;;;3.60;3.30;;;18.40;56.20;;;;;;5092827;28;20684;-71
2022/05/07 04:47:53;;;;;;;3.42;3.22;;;18.40;56.20;;;;;;5091632;28;20189;-71
2022/05/07 04:50:18;;;;;;;4.03;3.72;;;18.40;56.20;;;;;;5093046;28;20169;-71
2022/05/07 04:52:44;;;;;;;4.07;3.78;;;18.40;56.20;;;;;;5092408;28;20480;-71
2022/05/07 04:55:10;;;;;;;4.68;4.28;;;18.40;56.20;;;;;;5092310;28;20243;-72
2022/05/07 04:57:36;;;;;;;3.47;3.28;;;18.40;56.30;;;;;;5092851;28;20527;-73
2022/05/07 05:00:03;;;;;;;3.53;3.33;;;18.40;56.20;;;;;;5092205;28;20229;-72
2022/05/07 05:02:29;;;;;;;3.67;3.42;;;18.40;56.30;;;;;;5091753;28;20676;-72
2022/05/07 05:04:54;;;;;;;3.83;3.53;;;18.40;56.30;;;;;;5092120;28;20265;-71
2022/05/07 05:07:20;;;;;;;4.03;3.70;;;18.40;56.30;;;;;;5092390;28;20208;-70
2022/05/07 05:09:45;;;;;;;4.00;3.70;;;18.40;56.90;;;;;;5090988;28;20663;-70
2022/05/07 05:12:11;;;;;;;3.58;3.38;;;18.40;56.30;;;;;;5092200;28;20205;-72
2022/05/07 05:17:21;;;;;;;3.60;3.40;;;18.40;56.30;;;;;;5091515;28;20176;-72
2022/05/07 05:19:46;;;;;;;3.75;3.55;;;18.40;57.00;;;;;;5091839;28;20173;-71
2022/05/07 05:22:12;;;;;;;3.85;3.55;;;18.40;56.30;;;;;;5092157;28;20647;-72
2022/05/07 05:24:37;;;;;;;3.90;3.60;;;18.40;56.30;;;;;;5091262;28;20212;-72
2022/05/07 05:27:03;;;;;;;4.22;3.75;;;18.40;56.30;;;;;;5092256;28;20611;-73
2022/05/07 05:29:28;;;;;;;3.75;3.45;;;18.40;57.00;;;;;;5091275;28;20566;-73
2022/05/07 05:31:54;;;;;;;4.10;3.80;;;18.40;56.30;;;;;;5091677;28;20198;-72
2022/05/07 05:34:19;;;;;;;4.15;3.80;;;18.40;56.30;;;;;;5092140;28;20177;-71
2022/05/07 05:36:45;;;;;;;3.75;3.45;;;18.50;56.40;;;;;;5090980;28;20169;-70
2022/05/07 05:39:11;;;;;;;3.97;3.67;;;18.40;56.30;;;;;;5091922;28;20196;-68
2022/05/07 05:41:39;;;;;;;3.95;3.40;;;18.50;56.40;;;;;;5091677;28;20178;-70
2022/05/07 05:44:04;;;;;;;4.00;3.70;;;18.40;56.40;;;;;;5091008;28;20575;-70
2022/05/07 05:46:30;;;;;;;4.15;3.78;;;18.50;56.40;;;;;;5091719;28;20252;-71
2022/05/07 05:48:55;;;;;;;4.25;3.85;;;18.40;56.50;;;;;;5091295;28;20224;-69
2022/05/07 05:51:24;;;;;;;4.22;3.92;;;18.50;56.50;;;;;;5091163;28;20170;-70
2022/05/07 05:53:49;;;;;;;3.35;3.15;;;18.50;56.50;;;;;;5091487;28;20229;-69
2022/05/07 05:56:15;;;;;;;3.55;3.30;;;18.50;56.50;;;;;;5092186;28;20246;-72
2022/05/07 05:58:40;;;;;;;3.90;3.70;;;18.50;56.50;;;;;;5090840;28;20169;-72
2022/05/07 06:01:06;;;;;;;4.15;3.85;;;18.50;56.50;;;;;;5091710;28;20228;-71
2022/05/07 06:03:32;;;;;;;3.95;3.65;;;18.50;56.60;;;;;;5091807;28;20185;-70
2022/05/07 06:05:57;;;;;;;4.03;3.72;;;18.50;56.50;;;;;;5091002;28;20540;-69
2022/05/07 06:08:23;;;;;;;4.07;3.65;;;18.50;56.50;;;;;;5091818;28;20193;-69
2022/05/07 06:10:52;;;;;;;3.83;3.53;;;18.50;56.60;;;;;;5091460;28;20178;-70
2022/05/07 06:13:18;;;;;;;4.30;4.00;;;18.50;56.50;;;;;;5091052;28;20238;-71
2022/05/07 06:15:45;;;;;;;4.18;3.88;;;18.50;56.70;;;;;;5091424;28;20186;-71
2022/05/07 06:18:11;;;;;;;4.13;3.83;;;18.50;56.50;;;;;;5091826;28;20510;-71
2022/05/07 06:20:36;;;;;;;3.97;3.67;;;18.50;56.50;;;;;;5090514;28;20678;-70
2022/05/07 06:23:02;;;;;;;4.25;3.95;;;18.50;56.60;;;;;;5093719;28;20204;-72
2022/05/07 06:28:13;;;;;;;4.30;3.95;;;18.50;56.50;;;;;;5095565;28;20189;-71
2022/05/07 06:30:38;;;;;;;3.70;3.40;;;18.60;56.60;;;;;;5095240;28;20609;-71
2022/05/07 06:33:04;;;;;;;4.35;3.90;;;18.60;56.60;;;;;;5095016;28;20169;-71
2022/05/07 06:35:30;;;;;;;3.58;3.38;;;18.60;56.50;;;;;;5095637;28;20170;-70
2022/05/07 06:37:58;;;;;;;3.97;3.67;;;18.60;56.50;;;;;;5095325;28;20174;-70
2022/05/07 06:40:24;;;;;;;3.58;3.28;;;18.60;56.50;;;;;;5094613;28;20182;-70
2022/05/07 06:42:49;;;;;;;3.30;3.10;;;18.60;56.40;;;;;;5095034;28;20188;-71
2022/05/07 06:45:15;;;;;;;3.80;3.50;;;18.60;56.40;;;;;;5095305;28;20166;-70
2022/05/07 06:47:40;;;;;;;3.83;3.10;;;18.60;56.30;;;;;;5094326;28;20185;-71
2022/05/07 06:50:07;;;;;;;3.65;3.40;;;18.60;56.30;;;;;;5094881;28;20573;-70
2022/05/07 06:52:42;;;;;;;3.80;3.50;;;18.70;56.30;;;;;;5095106;28;20261;-71
2022/05/07 06:55:07;;;;;;;3.47;3.25;;;18.70;56.30;;;;;;5094406;28;20723;-71
2022/05/07 06:57:33;;;;;;;3.08;2.88;;;18.70;56.20;;;;;;5095258;28;20261;-71
2022/05/07 06:59:59;;;;;;;4.05;3.10;;;18.70;56.10;;;;;;5094841;28;20298;-73
2022/05/07 07:02:25;;;;;;;3.65;3.20;;;18.70;56.20;;;;;;5094737;28;20193;-71
2022/05/07 07:04:50;;;;;;;5.03;3.47;;;18.80;56.40;;;;;;5094883;28;20205;-70
2022/05/07 07:07:17;;;;;;;3.30;3.00;;;18.80;56.10;;;;;;5095148;28;20481;-73
2022/05/07 07:09:46;;;;;;;4.20;3.45;;;18.80;56.10;;;;;;5094336;28;20217;-70
2022/05/07 07:12:11;;;;;;;5.05;3.40;;;18.90;56.40;;;;;;5095340;28;20169;-72
2022/05/07 07:14:39;;;;;;;4.20;3.47;;;18.90;56.20;;;;;;5094626;28;20185;-73
2022/05/07 07:17:05;;;;;;;5.03;3.40;;;18.90;56.10;;;;;;5094558;28;20181;-73
2022/05/07 07:19:31;;;;;;;4.65;3.40;;;18.90;56.40;;;;;;5094616;28;20196;-74
2022/05/07 07:21:57;;;;;;;4.35;3.30;;;19.00;56.20;;;;;;5093866;28;20173;-74
2022/05/07 07:24:22;;;;;;;4.78;3.17;;;19.00;56.70;;;;;;5094135;28;20170;-75
2022/05/07 07:26:48;;;;;;;4.90;3.40;;;19.00;56.10;;;;;;5093972;28;20172;-75
2022/05/07 07:29:13;;;;;;;4.00;3.60;;;19.10;56.20;;;;;;5093558;28;20564;-76
2022/05/07 07:31:39;;;;;;;4.47;3.42;;;19.10;56.10;;;;;;5094158;28;20178;-74
2022/05/07 07:34:04;;;;;;;3.00;2.72;;;19.10;56.10;;;;;;5094295;28;20173;-73
2022/05/07 07:36:30;;;;;;;3.50;3.20;;;19.20;56.10;;;;;;5093864;28;20186;-76
2022/05/07 07:38:55;;;;;;;4.90;2.90;;;19.10;56.10;;;;;;5094147;28;20496;-73
2022/05/07 07:41:21;;;;;;;4.40;3.10;;;19.10;56.10;;;;;;5094799;28;20190;-72
2022/05/07 07:43:46;;;;;;;4.47;3.50;;;19.10;56.00;;;;;;5093363;28;20250;-72
2022/05/07 07:48:58;;;;;;;3.50;3.03;;;19.10;56.00;;;;;;5062235;28;20210;-71
2022/05/07 07:51:23;;;;;;;4.10;3.55;;;19.20;56.00;;;;;;5093418;28;20181;-71
2022/05/07 07:53:49;;;;;;;3.88;3.45;;;19.20;55.90;;;;;;5093715;28;20196;-71
2022/05/07 07:56:16;;;;;;;3.95;2.88;;;19.20;55.90;;;;;;5093821;28;20643;-72
2022/05/07 07:58:41;;;;;;;7.90;3.15;;;19.20;56.00;;;;;;5093416;28;20250;-72
2022/05/07 08:01:07;;;;;;;4.40;3.42;;;19.20;56.00;;;;;;5093921;28;20791;-77
2022/05/07 08:03:33;;;;;;;5.57;3.80;;;19.20;56.10;;;;;;5094296;28;20261;-76
2022/05/07 08:05:59;;;;;;;4.53;3.85;;;19.20;56.10;;;;;;5092708;28;20181;-72
2022/05/07 08:13:55;;;;;;;5.18;3.42;;;19.20;56.30;;;;;;5093658;28;20638;-72
2022/05/07 08:16:21;;;;;;;4.93;3.67;;;19.20;56.20;;;;;;5093788;28;20192;-71
2022/05/07 08:18:47;;;;;;;3.67;3.20;;;19.20;56.30;;;;;;5092588;28;20548;-71
2022/05/07 08:21:12;;;;;;;3.88;3.38;;;19.30;56.30;;;;;;5093381;28;20177;-73
2022/05/07 08:23:38;;;;;;;4.38;3.47;;;19.30;56.20;;;;;;5093356;28;20219;-72
2022/05/07 08:26:05;;;;;;;5.95;3.80;;;19.30;56.20;;;;;;5092799;28;20255;-72
2022/05/07 08:28:31;;;;;;;4.93;3.70;;;19.40;56.30;;;;;;5093487;28;20201;-75
2022/05/07 08:30:57;;;;;;;4.22;3.13;;;19.30;56.40;;;;;;5093383;28;20261;-76
2022/05/07 08:33:22;;;;;;;6.20;3.17;;;19.40;56.50;;;;;;5092726;28;20269;-74
2022/05/07 08:35:48;;;;;;;7.15;3.28;;;19.40;56.50;;;;;;5092959;28;20327;-76
2022/05/07 08:38:14;;;;;;;6.68;3.83;;;19.50;56.50;;;;;;5092384;28;20386;-72
2022/05/07 08:40:40;;;;;;;6.85;3.47;;;19.50;56.20;;;;;;5092082;28;20193;-66
2022/05/07 08:43:06;;;;;;;6.93;3.70;;;19.50;56.30;;;;;;5091961;28;20216;-70
2022/05/07 08:45:31;;;;;;;8.90;3.80;;;19.50;56.10;;;;;;5092103;28;20644;-71
2022/05/07 08:47:57;;;;;;;8.48;3.83;;;19.50;56.10;;;;;;5090640;28;20170;-71
2022/05/07 08:50:23;;;;;;;5.50;3.08;;;19.50;56.10;;;;;;5092728;28;20221;-71
2022/05/07 08:52:49;;;;;;;5.15;3.20;;;19.60;56.10;;;;;;5092832;28;20205;-72
2022/05/07 08:55:16;;;;;;;6.53;3.25;;;19.60;56.10;;;;;;5092202;28;20256;-72
2022/05/07 08:57:42;;;;;;;6.35;3.35;;;19.70;56.10;;;;;;5092652;28;20202;-74
2022/05/07 09:00:08;;;;;;;4.18;3.78;;;19.70;56.10;;;;;;5092600;28;20331;-72
2022/05/07 09:02:41;;;;;;;4.90;3.28;;;19.70;56.00;;;;;;5092182;28;20197;-71
2022/05/07 09:05:08;;;;;;;8.73;3.97;;;19.70;56.10;;;;;;5092912;28;20178;-73
2022/05/07 09:07:33;;;;;;;8.30;3.25;;;19.70;56.10;;;;;;5091604;28;20212;-72
2022/05/07 09:09:59;;;;;;;6.45;3.08;;;19.80;56.10;;;;;;5092709;28;20217;-74
2022/05/07 09:12:25;;;;;;;5.15;3.38;;;19.80;56.20;;;;;;5092922;28;20231;-75
2022/05/07 09:14:51;;;;;;;8.50;3.83;;;19.80;56.20;;;;;;5091772;28;20189;-72
2022/05/07 09:17:20;;;;;;;4.93;3.28;;;19.80;56.20;;;;;;5092510;28;20298;-72
2022/05/07 09:19:45;;;;;;;5.22;3.63;;;19.90;56.20;;;;;;5092365;28;20184;-72
2022/05/07 09:22:11;;;;;;;7.65;3.15;;;19.90;56.10;;;;;;5091588;28;20260;-72
2022/05/07 09:24:40;;;;;;;13.55;3.67;;;19.90;56.10;;;;;;5092042;28;20184;-74
2022/05/07 09:27:05;;;;;;;7.72;3.58;;;19.90;56.10;;;;;;5092407;28;20570;-72
2022/05/07 09:29:31;;;;;;;4.82;2.75;;;20.00;56.10;;;;;;5091740;28;20279;-73
2022/05/07 09:32:15;;;;;;;5.60;3.40;;;20.00;56.10;;;;;;5092361;28;20268;-71
2022/05/07 09:37:39;;;;;;;7.57;2.72;;;20.10;56.00;;;;;;5091837;28;20181;-75
2022/05/07 09:40:11;;;;;;;8.35;3.33;;;20.10;56.10;;;;;;5092322;28;20243;-75
2022/05/07 09:42:37;;;;;;;3.30;2.90;;;20.10;56.10;;;;;;5091670;28;20647;-76
2022/05/07 09:45:03;;;;;;;6.07;3.22;;;20.10;56.10;;;;;;5091923;28;20266;-75
2022/05/07 09:47:29;;;;;;;5.97;3.08;;;20.10;56.10;;;;;;5092423;28;20177;-74
2022/05/07 09:57:30;;;;;;;4.57;3.22;;;20.10;56.20;;;;;;5090766;28;20176;-73
2022/05/07 09:58:09;;;;;;;4.50;2.67;;;20.10;56.10;;;;;;5091779;28;20188;-78
2022/05/07 10:00:37;;;;;;;5.18;3.25;;;20.20;56.20;;;;;;5091875;28;20324;-76
2022/05/07 10:03:21;;;;;;;4.15;2.53;;;20.20;56.20;;;;;;5091323;28;20227;-76
2022/05/07 10:05:54;;;;;;;7.30;2.95;;;20.10;56.10;;;;;;5091415;28;20246;-75
2022/05/07 10:08:28;;;;;;;4.80;2.85;;;20.20;56.20;;;;;;5090711;28;20177;-72
2022/05/07 10:10:54;;;;;;;5.60;3.20;;;20.20;56.20;;;;;;5090951;28;20260;-73
2022/05/07 10:13:19;;;;;;;3.70;3.08;;;20.20;56.10;;;;;;5090706;28;20257;-73
2022/05/07 10:15:45;;;;;;;4.88;2.72;;;20.20;56.10;;;;;;5091398;28;20177;-72
2022/05/07 10:18:14;;;;;;;3.25;2.90;;;20.20;56.10;;;;;;5091420;28;20177;-72
2022/05/07 10:20:44;;;;;;;3.38;2.70;;;20.30;56.30;;;;;;5091219;28;20238;-72
2022/05/07 10:23:13;;;;;;;6.32;3.20;;;20.30;56.20;;;;;;5091975;28;20334;-75
2022/05/07 10:25:40;;;;;;;3.97;2.83;;;20.30;56.00;;;;;;5090900;28;20219;-75
2022/05/07 10:28:15;;;;;;;6.75;3.08;;;20.30;56.10;;;;;;5091897;28;20189;-75
2022/05/07 10:30:56;;;;;;;3.67;3.15;;;20.30;56.70;;;;;;5091654;28;20529;-78
2022/05/07 10:33:22;;;;;;;3.20;2.90;;;20.40;56.50;;;;;;5091055;28;20268;-78
2022/05/07 10:35:53;;;;;;;4.63;2.92;;;20.40;56.10;;;;;;5090424;28;20173;-74
2022/05/07 10:38:28;;;;;;;3.72;3.00;;;20.40;56.10;;;;;;5091756;28;20200;-76
2022/05/07 10:40:57;;;;;;;4.45;2.65;;;20.40;56.70;;;;;;5090529;28;20273;-75
2022/05/07 10:43:36;;;;;;;3.70;2.58;;;20.40;56.70;;;;;;5092184;28;20182;-76
2022/05/07 10:46:12;;;;;;;3.08;2.55;;;20.40;56.60;;;;;;5091961;28;20186;-76
2022/05/07 10:49:01;;;;;;;9.48;3.35;;;20.50;56.60;;;;;;5091557;28;20266;-74
2022/05/07 10:51:31;;;;;;;4.15;2.83;;;20.50;56.60;;;;;;5091750;28;20227;-75
2022/05/07 10:53:59;;;;;;;7.00;2.90;;;20.50;57.10;;;;;;5091801;28;20197;-76
2022/05/07 10:56:25;;;;;;;3.28;2.60;;;20.50;56.30;;;;;;5091825;28;20252;-76
2022/05/07 10:58:51;;;;;;;4.18;2.80;;;20.40;56.50;;;;;;5091258;28;20216;-77
2022/05/07 11:01:17;;;;;;;5.07;3.08;;;20.50;56.20;;;;;;5090498;28;20224;-77
2022/05/07 11:03:42;;;;;;;3.83;2.85;;;20.50;56.10;;;;;;5091122;28;20222;-78
2022/05/07 11:06:08;;;;;;;8.15;3.28;;;20.50;56.10;;;;;;5091433;28;20170;-77
2022/05/07 11:08:35;;;;;;;6.40;2.92;;;20.50;56.30;;;;;;5092385;28;20190;-74
2022/05/07 11:11:10;;;;;;;2.90;2.70;;;20.40;56.40;;;;;;5093644;28;20193;-75
2022/05/07 11:13:45;;;;;;;9.35;3.35;;;20.30;56.40;;;;;;5094722;28;20169;-74
2022/05/07 11:16:16;;;;;;;4.25;3.05;;;20.30;56.40;;;;;;5094051;28;20205;-75
2022/05/07 11:18:45;;;;;;;3.65;3.20;;;20.30;56.50;;;;;;5094813;28;20196;-76
2022/05/07 11:21:11;;;;;;;9.05;3.47;;;20.30;56.60;;;;;;5094412;28;20178;-76
2022/05/07 11:23:37;;;;;;;5.22;3.15;;;20.20;56.30;;;;;;5094551;28;20194;-76
2022/05/07 11:26:16;;;;;;;10.35;3.55;;;20.20;56.40;;;;;;5095170;28;20178;-78
2022/05/07 11:28:43;;;;;;;6.45;3.72;;;20.20;56.40;;;;;;5093596;28;20556;-77
2022/05/07 11:31:10;;;;;;;6.78;3.58;;;20.20;56.40;;;;;;5094720;28;20174;-70
2022/05/07 11:33:35;;;;;;;5.60;4.28;;;20.20;56.30;;;;;;5094064;28;20545;-75
2022/05/07 11:36:02;;;;;;;6.80;3.65;;;20.20;56.20;;;;;;5093806;28;20177;-69
2022/05/07 11:38:28;;;;;;;4.95;3.90;;;20.20;56.30;;;;;;5094380;28;20604;-69
2022/05/07 11:40:53;;;;;;;8.25;4.18;;;20.20;56.30;;;;;;5094194;28;20286;-69
2022/05/07 11:46:06;;;;;;;6.55;3.53;;;20.20;56.50;;;;;;5094471;28;20218;-69
2022/05/07 11:48:31;;;;;;;6.80;3.67;;;20.20;56.50;;;;;;5094351;28;20233;-70
2022/05/07 11:50:59;;;;;;;5.95;3.17;;;20.20;56.50;;;;;;5093651;28;20236;-69
2022/05/07 11:53:35;;;;;;;7.75;3.75;;;20.20;56.50;;;;;;5094179;28;20186;-73
2022/05/07 11:56:18;;;;;;;8.35;3.83;;;20.20;56.40;;;;;;5094379;28;20174;-76
2022/05/07 11:58:46;;;;;;;6.78;3.25;;;20.20;56.50;;;;;;5094003;28;20173;-73
2022/05/07 12:01:24;;;;;;;7.10;3.40;;;20.20;56.50;;;;;;5094200;28;20242;-72
2022/05/07 12:03:51;;;;;;;7.53;3.67;;;20.10;56.40;;;;;;5092946;28;20202;-73
2022/05/07 12:06:25;;;;;;;4.50;3.83;;;20.10;56.50;;;;;;5092725;28;20507;-72
2022/05/07 12:08:51;;;;;;;4.10;3.25;;;20.00;56.50;;;;;;5093564;28;20241;-72
2022/05/07 12:11:17;;;;;;;7.70;3.28;;;20.00;56.60;;;;;;5091802;28;20166;-72
2022/05/07 12:13:44;;;;;;;5.65;3.38;;;19.90;56.60;;;;;;5092965;28;20227;-72
2022/05/07 12:18:54;;;;;;;5.93;3.20;;;20.00;56.80;;;;;;5092442;28;20589;-72
2022/05/07 12:29:48;;;;;;;4.68;3.58;;;19.90;56.80;;;;;;5093126;28;20181;-73
2022/05/07 12:29:49;;;;;;;5.80;3.60;;;19.80;56.90;;;;;;5092376;28;20594;-76
2022/05/07 12:32:14;;;;;;;5.68;3.83;;;19.80;56.90;;;;;;5092576;28;20527;-76
2022/05/07 12:34:40;;;;;;;3.53;3.13;;;19.80;56.90;;;;;;5093101;28;20184;-74
2022/05/07 12:37:05;;;;;;;4.60;3.67;;;19.80;56.90;;;;;;5093060;28;20527;-73
2022/05/07 12:39:31;;;;;;;6.30;3.20;;;19.80;56.90;;;;;;5092271;28;20268;-73
2022/05/07 12:42:04;;;;;;;3.58;3.25;;;19.80;56.90;;;;;;5092540;28;20205;-74
2022/05/07 12:44:29;;;;;;;4.97;3.15;;;19.80;56.90;;;;;;5091979;28;20189;-75
2022/05/07 12:46:55;;;;;;;6.05;3.30;;;19.80;56.90;;;;;;5091701;28;20188;-72
2022/05/07 12:49:21;;;;;;;5.57;3.20;;;19.80;56.90;;;;;;5092934;28;20206;-72
2022/05/07 12:51:46;;;;;;;5.90;3.45;;;19.80;56.90;;;;;;5092675;28;20551;-73
2022/05/07 12:54:12;;;;;;;4.57;3.40;;;19.80;56.90;;;;;;5092003;28;20189;-73
2022/05/07 12:56:37;;;;;;;5.18;4.00;;;19.80;57.50;;;;;;5092560;28;20174;-77
2022/05/07 12:59:03;;;;;;;5.40;3.83;;;19.80;56.90;;;;;;5092505;28;20708;-74
2022/05/07 13:01:28;;;;;;;5.15;3.45;;;19.90;56.90;;;;;;5091827;28;20217;-76
2022/05/07 13:03:54;;;;;;;3.78;3.45;;;19.90;56.90;;;;;;5092513;28;20188;-74
2022/05/07 13:06:19;;;;;;;5.07;3.80;;;19.90;56.80;;;;;;5092540;28;20169;-73
2022/05/07 13:08:45;;;;;;;4.72;3.25;;;19.90;56.80;;;;;;5091510;28;20575;-72
2022/05/07 13:11:10;;;;;;;3.40;3.10;;;20.00;56.80;;;;;;5092661;28;20178;-72
2022/05/07 13:13:36;;;;;;;4.05;3.38;;;20.00;56.70;;;;;;5092232;28;20169;-73
2022/05/07 13:16:02;;;;;;;5.10;3.75;;;20.00;56.70;;;;;;5092203;28;20170;-72
2022/05/07 13:18:27;;;;;;;4.57;3.55;;;20.10;56.70;;;;;;5092840;28;20256;-72
2022/05/07 13:20:55;;;;;;;3.90;3.25;;;20.10;56.60;;;;;;5091163;28;20268;-73
2022/05/07 13:23:20;;;;;;;4.40;3.78;;;20.20;56.40;;;;;;5092732;28;20182;-73
2022/05/07 13:25:46;;;;;;;3.65;3.13;;;20.40;56.10;;;;;;5092416;28;20585;-75
2022/05/07 13:28:11;;;;;;;4.63;3.15;;;20.40;56.10;;;;;;5091307;28;20643;-76
2022/05/07 13:30:37;;;;;;;5.07;3.60;;;20.40;56.20;;;;;;5092191;28;20185;-76
2022/05/07 13:33:02;;;;;;;7.00;3.55;;;20.30;56.20;;;;;;5092336;28;20169;-75