Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:25;;;;;;;19.42;7.05;;;;;;;15.28;67.73;95008.53;5034170;28;20460;-79
2023/05/22 00:03:53;;;;;;;11.68;7.60;;;;;;;15.12;67.32;94969.94;5034107;28;20041;-79
2023/05/22 00:06:19;;;;;;;12.27;7.72;;;;;;;15.30;67.70;95001.00;5049399;28;20044;-79
2023/05/22 00:08:44;;;;;;;10.63;7.20;;;;;;;15.23;67.28;94968.59;5051397;28;20041;-79
2023/05/22 00:11:10;;;;;;;12.48;7.03;;;;;;;15.41;66.89;94980.13;5053811;28;20040;-79
2023/05/22 00:13:35;;;;;;;12.10;7.50;;;;;;;15.57;67.29;94991.22;5052210;28;20452;-79
2023/05/22 00:16:01;;;;;;;15.40;8.15;;;;;;;15.36;67.11;94964.22;5048523;28;20124;-79
2023/05/22 00:18:27;;;;;;;13.57;7.38;;;;;;;15.50;66.39;94975.59;5032681;28;20037;-79
2023/05/22 00:20:53;;;;;;;12.48;7.43;;;;;;;15.44;66.23;94950.13;5039001;28;20336;-79
2023/05/22 00:23:18;;;;;;;12.18;6.88;;;;;;;15.81;66.09;94991.63;5085481;28;20399;-79
2023/05/22 00:25:44;;;;;;;16.02;7.57;;;;;;;15.49;65.52;94935.81;5052719;28;20053;-79
2023/05/22 00:28:10;;;;;;;10.60;6.47;;;;;;;15.70;65.36;94967.06;5052739;28;20527;-79
2023/05/22 00:30:36;;;;;;;13.80;7.70;;;;;;;15.94;65.12;95000.63;5052856;28;20110;-79
2023/05/22 00:33:02;;;;;;;11.30;7.35;;;;;;;15.70;65.52;94969.75;5040291;28;20108;-79
2023/05/22 00:35:28;;;;;;;11.10;6.63;;;;;;;15.87;65.07;94987.69;5047505;28;20037;-79
2023/05/22 00:37:53;;;;;;;11.05;6.82;;;;;;;15.63;65.35;94948.03;5052408;28;20369;-79
2023/05/22 00:40:20;;;;;;;11.25;7.50;;;;;;;15.82;65.46;94969.13;5051719;28;20048;-79
2023/05/22 00:42:45;;;;;;;16.73;7.05;;;;;;;15.61;65.83;94966.25;5051577;28;20032;-79
2023/05/22 00:45:12;;;;;;;16.08;7.45;;;;;;;15.99;65.36;95014.66;5034074;28;20124;-79
2023/05/22 00:47:38;;;;;;;14.98;7.05;;;;;;;15.87;65.43;94992.28;5051654;28;20044;-79
2023/05/22 00:50:05;;;;;;;13.32;7.35;;;;;;;15.85;65.36;94978.44;5053405;28;20112;-79
2023/05/22 00:52:34;;;;;;;14.10;7.10;;;;;;;16.03;65.44;95002.22;5051859;28;20499;-79
2023/05/22 00:55:00;;;;;;;11.73;7.45;;;;;;;15.61;65.58;94954.78;5052929;28;20029;-79
2023/05/22 00:57:26;;;;;;;13.73;6.60;;;;;;;15.69;65.06;94960.16;5053343;28;20033;-80
2023/05/22 00:59:51;;;;;;;14.68;7.45;;;;;;;15.91;65.32;94991.34;5045798;28;20037;-80
2023/05/22 01:02:17;;;;;;;11.68;7.00;;;;;;;16.03;65.11;95004.09;5032774;28;20037;-80
2023/05/22 01:04:49;;;;;;;14.05;7.53;;;;;;;15.98;65.07;94985.53;5034227;28;20562;-80
2023/05/22 01:07:16;;;;;;;10.85;7.28;;;;;;;16.06;64.90;95001.59;5046530;28;20037;-80
2023/05/22 01:09:42;;;;;;;14.93;6.93;;;;;;;15.93;64.76;94977.66;5037630;28;20087;-80
2023/05/22 01:12:28;;;;;;;16.35;7.65;;;;;;;16.10;64.75;94997.19;5047645;28;20033;-78
2023/05/22 01:15:07;;;;;;;14.18;7.78;;;;;;;16.09;64.83;95000.22;5089397;28;20032;-78
2023/05/22 01:18:03;;;;;;;13.38;6.53;;;;;;;16.10;65.14;95001.75;5086477;28;20056;-79
2023/05/22 01:20:28;;;;;;;11.77;7.68;;;;;;;16.11;65.03;94998.78;5054772;28;20043;-79
2023/05/22 01:23:01;;;;;;;13.45;6.80;;;;;;;16.09;64.80;94998.31;5054340;28;20120;-78
2023/05/22 01:25:41;;;;;;;19.08;7.25;;;;;;;16.10;64.63;94991.06;5041477;28;20145;-78
2023/05/22 01:28:16;;;;;;;10.73;6.70;;;;;;;16.09;64.58;94990.28;5035132;28;20048;-78
2023/05/22 01:30:52;;;;;;;11.95;7.38;;;;;;;15.98;64.56;94967.59;5053427;28;20037;-78
2023/05/22 01:33:19;;;;;;;18.27;7.15;;;;;;;15.96;64.52;94969.00;5086314;28;20036;-78
2023/05/22 01:35:47;;;;;;;14.40;7.10;;;;;;;15.76;64.53;94936.41;5086734;28;20029;-78
2023/05/22 01:38:15;;;;;;;12.18;6.63;;;;;;;15.76;64.53;94935.63;5083097;28;20521;-78
2023/05/22 01:40:42;;;;;;;11.95;6.88;;;;;;;15.77;64.70;94937.22;5052735;28;20041;-78
2023/05/22 01:43:07;;;;;;;14.02;7.35;;;;;;;15.86;64.82;94954.06;5053305;28;20043;-78
2023/05/22 01:45:33;;;;;;;11.98;7.65;;;;;;;15.57;64.76;94903.03;5043373;28;20401;-78
2023/05/22 01:47:59;;;;;;;23.77;7.07;;;;;;;15.70;65.11;94934.22;5047099;28;20518;-78
2023/05/22 01:50:25;;;;;;;16.33;7.25;;;;;;;15.74;65.41;94941.28;5054666;28;20121;-78
2023/05/22 01:53:12;;;;;;;18.40;8.13;;;;;;;15.95;65.27;94980.78;5054823;28;20032;-78
2023/05/22 01:55:47;;;;;;;15.43;8.05;;;;;;;15.93;65.36;94985.69;5086243;28;20468;-78
2023/05/22 01:58:19;;;;;;;14.27;7.63;;;;;;;15.90;65.57;94980.94;5054194;28;20051;-78
2023/05/22 02:00:46;;;;;;;10.57;7.25;;;;;;;15.70;65.50;94956.38;5052746;28;20033;-78
2023/05/22 02:03:19;;;;;;;13.23;8.00;;;;;;;15.73;65.83;94965.66;5046533;28;20039;-77
2023/05/22 02:05:50;;;;;;;15.85;8.07;;;;;;;15.62;66.09;94954.47;5042350;28;20029;-78
2023/05/22 02:08:16;;;;;;;15.63;7.78;;;;;;;15.62;66.09;94956.34;5052308;28;20121;-78
2023/05/22 02:10:43;;;;;;;12.32;7.53;;;;;;;15.36;66.08;94934.84;5035753;28;20059;-78
2023/05/22 02:13:09;;;;;;;13.43;8.13;;;;;;;15.52;66.42;94965.41;5040005;28;20349;-78
2023/05/22 02:15:35;;;;;;;11.88;7.90;;;;;;;15.38;66.88;94948.69;5033434;28;20095;-78
2023/05/22 02:18:01;;;;;;;17.92;8.48;;;;;;;15.33;66.88;94949.59;5032219;28;20534;-78
2023/05/22 02:20:26;;;;;;;15.02;8.50;;;;;;;15.19;67.09;94943.56;5053682;28;20029;-78
2023/05/22 02:22:51;;;;;;;15.82;8.65;;;;;;;15.47;66.87;94986.13;5053647;28;20025;-78
2023/05/22 02:25:17;;;;;;;12.80;8.07;;;;;;;14.86;66.99;94900.38;5054033;28;20100;-78
2023/05/22 02:27:45;;;;;;;12.50;7.35;;;;;;;15.13;67.44;94952.81;5036787;28;20060;-78
2023/05/22 02:30:11;;;;;;;13.55;7.90;;;;;;;15.30;67.69;94989.53;5021506;28;20053;-78
2023/05/22 02:32:38;;;;;;;15.57;8.32;;;;;;;15.04;67.55;94957.31;5043271;28;20368;-78
2023/05/22 02:35:04;;;;;;;15.18;8.27;;;;;;;15.17;67.91;94980.50;5056038;28;20514;-78
2023/05/22 02:37:30;;;;;;;15.35;7.72;;;;;;;15.02;68.00;94968.34;5057182;28;20028;-78
2023/05/22 02:39:56;;;;;;;17.52;9.30;;;;;;;14.40;68.21;94873.28;5057416;28;20121;-78
2023/05/22 02:42:22;;;;;;;15.65;8.77;;;;;;;14.84;68.19;94958.63;5043414;28;20034;-78
2023/05/22 02:44:47;;;;;;;20.92;8.68;;;;;;;14.55;68.23;94915.59;5051066;28;20029;-78
2023/05/22 02:47:12;;;;;;;19.25;8.43;;;;;;;14.72;68.41;94942.41;5057109;28;20094;-78
2023/05/22 02:49:38;;;;;;;26.10;9.23;;;;;;;14.66;68.76;94933.72;5077866;28;20021;-78
2023/05/22 02:52:04;;;;;;;19.60;8.75;;;;;;;14.89;68.63;94977.19;5038419;28;20037;-78
2023/05/22 02:54:29;;;;;;;16.95;9.55;;;;;;;14.87;68.91;94973.25;5052863;28;20029;-78
2023/05/22 02:56:55;;;;;;;18.40;8.65;;;;;;;14.32;68.87;94889.97;5057194;28;20471;-78
2023/05/22 02:59:21;;;;;;;17.65;8.40;;;;;;;14.78;68.91;94981.22;5055914;28;20029;-78
2023/05/22 03:01:47;;;;;;;18.45;8.75;;;;;;;13.87;69.03;94842.75;5055889;28;20041;-78
2023/05/22 03:04:12;;;;;;;20.25;9.85;;;;;;;13.98;68.93;94866.50;5056468;28;20029;-78
2023/05/22 03:06:38;;;;;;;22.40;9.68;;;;;;;14.61;69.37;94963.19;5050405;28;20483;-77
2023/05/22 03:09:04;;;;;;;21.58;10.00;;;;;;;14.44;69.05;94939.06;5035848;28;20040;-78
2023/05/22 03:11:33;;;;;;;22.85;9.88;;;;;;;14.49;69.07;94944.28;5036367;28;20508;-78
2023/05/22 03:13:58;;;;;;;18.98;8.90;;;;;;;14.71;69.41;94994.19;5043754;28;20395;-78
2023/05/22 03:16:25;;;;;;;24.98;8.70;;;;;;;14.47;69.52;94953.69;5056736;28;20044;-78
2023/05/22 03:18:53;;;;;;;17.33;8.98;;;;;;;14.37;69.41;94938.66;5054497;28;20048;-78
2023/05/22 03:21:18;;;;;;;24.60;9.10;;;;;;;14.45;69.72;94966.53;5043646;28;20548;-78
2023/05/22 03:23:44;;;;;;;26.50;9.60;;;;;;;14.34;69.46;94936.59;5034346;28;20120;-78
2023/05/22 03:26:11;;;;;;;23.90;10.05;;;;;;;14.45;69.45;94953.19;5035161;28;20148;-78
2023/05/22 03:28:36;;;;;;;19.92;9.10;;;;;;;14.38;69.42;94937.59;5036786;28;20504;-78
2023/05/22 03:31:02;;;;;;;19.17;9.27;;;;;;;14.62;69.64;94983.47;5053591;28;20039;-78
2023/05/22 03:33:27;;;;;;;14.95;9.50;;;;;;;14.38;69.75;94950.94;5053093;28;20047;-78
2023/05/22 03:35:52;;;;;;;23.40;9.73;;;;;;;14.11;69.61;94911.00;5034035;28;20531;-78
2023/05/22 03:38:18;;;;;;;20.98;9.75;;;;;;;14.54;69.57;94978.84;5039384;28;20047;-78
2023/05/22 03:40:43;;;;;;;19.80;10.80;;;;;;;14.22;70.22;94947.78;5088834;28;20033;-78
2023/05/22 03:43:09;;;;;;;22.08;10.13;;;;;;;14.38;69.77;94964.28;5056604;28;20075;-78
2023/05/22 03:45:34;;;;;;;19.92;10.25;;;;;;;14.31;70.09;94958.53;5048188;28;20120;-78
2023/05/22 03:48:00;;;;;;;30.88;10.55;;;;;;;14.17;70.68;94944.47;5043672;28;20777;-78
2023/05/22 03:50:25;;;;;;;24.08;11.60;;;;;;;14.37;71.00;94983.22;5056728;28;20549;-78
2023/05/22 03:52:50;;;;;;;25.00;11.82;;;;;;;14.48;70.92;94990.72;5055279;28;20037;-79
2023/05/22 03:55:16;;;;;;;23.42;11.98;;;;;;;14.37;70.70;94972.53;5053366;28;20097;-79
2023/05/22 03:57:41;;;;;;;28.50;11.98;;;;;;;13.87;70.69;94879.28;5052888;28;20036;-79
2023/05/22 04:00:12;;;;;;;31.02;11.95;;;;;;;14.38;70.68;94964.28;5036685;28;20033;-79
2023/05/22 04:02:37;;;;;;;25.17;11.05;;;;;;;14.29;71.20;94963.38;5048451;28;20444;-79
2023/05/22 04:05:06;;;;;;;17.45;10.93;;;;;;;14.30;70.78;94951.63;5049453;28;20102;-79
2023/05/22 04:07:31;;;;;;;21.60;10.50;;;;;;;14.41;71.24;94981.56;5042076;28;20037;-80
2023/05/22 04:09:56;;;;;;;29.38;11.40;;;;;;;14.44;70.59;94963.06;5049710;28;20486;-79
2023/05/22 04:12:22;;;;;;;19.85;10.65;;;;;;;14.73;70.61;94997.34;5039694;28;20533;-79
2023/05/22 04:14:47;;;;;;;20.48;11.23;;;;;;;14.75;70.53;95003.16;5046068;28;20025;-79
2023/05/22 04:17:13;;;;;;;27.67;12.10;;;;;;;14.63;70.24;94969.03;5044122;28;20029;-79
2023/05/22 04:19:38;;;;;;;22.60;11.15;;;;;;;14.74;70.21;94984.78;5039110;28;20090;-79
2023/05/22 04:22:03;;;;;;;29.30;12.07;;;;;;;14.46;71.33;94982.22;5041655;28;20017;-79
2023/05/22 04:24:29;;;;;;;24.33;11.90;;;;;;;14.15;70.77;94930.63;5041792;28;20057;-80
2023/05/22 04:26:55;;;;;;;25.17;11.98;;;;;;;14.76;70.85;94998.63;5032188;28;20049;-80
2023/05/22 04:29:23;;;;;;;32.33;14.20;;;;;;;14.37;70.15;94911.19;5015682;28;20420;-80
2023/05/22 04:31:49;;;;;;;26.52;13.38;;;;;;;14.88;69.98;94986.28;5026529;28;20103;-80
2023/05/22 04:34:15;;;;;;;24.70;12.40;;;;;;;14.82;69.84;94966.16;5026881;28;20037;-79
2023/05/22 04:36:40;;;;;;;43.15;13.88;;;;;;;14.83;69.75;94962.41;5021897;28;20120;-79
2023/05/22 04:39:06;;;;;;;30.95;13.65;;;;;;;15.22;69.43;95003.63;5024082;28;20056;-80
2023/05/22 04:41:33;;;;;;;28.88;13.15;;;;;;;15.24;69.50;95004.09;5028470;28;20041;-80
2023/05/22 04:43:59;;;;;;;25.67;12.88;;;;;;;15.35;69.13;95008.88;5025304;28;20120;-80
2023/05/22 04:46:24;;;;;;;24.75;12.70;;;;;;;14.93;69.50;94956.03;5026068;28;20411;-80
2023/05/22 04:48:50;;;;;;;23.02;12.27;;;;;;;15.11;69.44;94971.03;5025637;28;20144;-80
2023/05/22 04:51:15;;;;;;;25.77;12.20;;;;;;;15.23;68.77;94973.13;5028673;28;20060;-80
2023/05/22 04:53:41;;;;;;;24.92;14.57;;;;;;;15.40;67.88;95002.63;5025541;28;20037;-80
2023/05/22 04:56:06;;;;;;;22.92;12.35;;;;;;;15.42;67.46;95006.53;5023605;28;20540;-80
2023/05/22 04:58:33;;;;;;;35.80;12.27;;;;;;;15.38;67.35;94984.22;5021870;28;20044;-80
2023/05/22 05:00:59;;;;;;;27.80;12.35;;;;;;;14.73;66.93;94879.09;5023348;28;20499;-81
2023/05/22 05:03:24;;;;;;;34.00;12.88;;;;;;;15.12;67.18;94939.75;5023660;28;20033;-79
2023/05/22 05:05:51;;;;;;;24.23;12.10;;;;;;;14.38;66.59;94814.88;5017455;28;20491;-81
2023/05/22 05:08:16;;;;;;;24.23;10.82;;;;;;;15.21;66.09;94925.34;5019170;28;20044;-80
2023/05/22 05:10:43;;;;;;;30.90;11.93;;;;;;;15.10;65.46;94893.91;5018624;28;20101;-82
2023/05/22 05:13:08;;;;;;;19.30;11.32;;;;;;;14.54;65.68;94789.38;5024128;28;20127;-80
2023/05/22 05:15:35;;;;;;;23.42;11.13;;;;;;;14.16;65.15;94734.88;5025973;28;20060;-82
2023/05/22 05:18:00;;;;;;;20.42;11.80;;;;;;;15.86;65.31;94996.84;5025015;28;20122;-81
2023/05/22 05:20:26;;;;;;;27.83;12.63;;;;;;;15.69;65.51;94968.16;5019010;28;20042;-78
2023/05/22 05:22:52;;;;;;;22.00;12.43;;;;;;;16.15;64.91;95012.31;5018492;28;20906;-79
2023/05/22 05:25:17;;;;;;;15.98;11.05;;;;;;;16.12;65.14;95008.38;5021497;28;20056;-80
2023/05/22 05:27:45;;;;;;;21.15;11.43;;;;;;;16.12;64.80;95013.72;5039149;28;20846;-79
2023/05/22 05:30:11;;;;;;;25.27;11.98;;;;;;;16.01;64.66;94984.94;5036153;28;20123;-80
2023/05/22 05:32:37;;;;;;;22.20;11.48;;;;;;;15.92;64.43;94973.41;5036717;28;20033;-79
2023/05/22 05:35:04;;;;;;;17.80;11.15;;;;;;;16.04;64.14;94990.41;5037051;28;20071;-80
2023/05/22 05:37:29;;;;;;;22.80;10.95;;;;;;;15.72;64.21;94950.69;5035379;28;20391;-78
2023/05/22 05:39:55;;;;;;;21.48;10.90;;;;;;;15.98;64.36;94989.00;5034937;28;20040;-79
2023/05/22 05:42:20;;;;;;;25.65;10.48;;;;;;;15.92;64.12;94966.19;5037903;28;20036;-79
2023/05/22 05:44:46;;;;;;;17.13;10.02;;;;;;;16.09;63.60;94997.53;5034279;28;20159;-79
2023/05/22 05:47:12;;;;;;;27.33;9.75;;;;;;;16.19;63.62;94984.63;5038853;28;20726;-79
2023/05/22 05:49:38;;;;;;;22.83;10.98;;;;;;;16.16;63.51;95003.22;5034831;28;20455;-79
2023/05/22 05:52:03;;;;;;;23.08;9.80;;;;;;;16.06;63.44;94982.88;5031400;28;20223;-79
2023/05/22 05:54:29;;;;;;;29.52;9.88;;;;;;;16.44;63.15;95014.41;5036858;28;20051;-80
2023/05/22 05:56:55;;;;;;;29.83;11.88;;;;;;;15.90;64.64;94983.63;5034926;28;20515;-79
2023/05/22 05:59:21;;;;;;;20.10;10.45;;;;;;;16.00;63.79;94978.78;5037198;28;20075;-80
2023/05/22 06:01:47;;;;;;;15.50;9.45;;;;;;;16.07;63.23;94989.81;5042603;28;20060;-79
2023/05/22 06:04:13;;;;;;;19.05;8.73;;;;;;;16.15;62.74;94991.72;5046192;28;20067;-81
2023/05/22 06:06:41;;;;;;;28.00;9.68;;;;;;;16.39;62.62;95014.56;5045926;28;20064;-82
2023/05/22 06:09:07;;;;;;;20.85;8.98;;;;;;;16.23;62.40;95008.88;5047852;28;20569;-79
2023/05/22 06:11:33;;;;;;;24.17;10.15;;;;;;;16.39;61.72;94999.31;5042621;28;20036;-80
2023/05/22 06:13:59;;;;;;;22.90;9.13;;;;;;;16.54;61.75;95020.25;5041116;28;20033;-81
2023/05/22 06:16:25;;;;;;;20.55;9.65;;;;;;;16.38;62.29;95016.47;5039604;28;20021;-80
2023/05/22 06:18:51;;;;;;;15.77;9.23;;;;;;;16.00;62.01;94943.22;5040740;28;20055;-81
2023/05/22 06:21:19;;;;;;;18.25;8.98;;;;;;;16.56;61.67;95026.06;5040939;28;20341;-79
2023/05/22 06:23:46;;;;;;;19.55;9.10;;;;;;;16.31;60.91;94988.59;5040866;28;20039;-82
2023/05/22 06:26:12;;;;;;;16.55;8.68;;;;;;;16.41;60.79;94985.56;5043121;28;20041;-81
2023/05/22 06:28:38;;;;;;;23.98;8.38;;;;;;;16.68;60.57;95025.47;5044403;28;20028;-79
2023/05/22 06:31:03;;;;;;;20.13;7.82;;;;;;;16.69;59.82;94986.09;5035707;28;20095;-78
2023/05/22 06:33:29;;;;;;;23.42;8.60;;;;;;;16.89;58.91;95022.94;5036672;28;20029;-79
2023/05/22 06:35:55;;;;;;;20.52;8.60;;;;;;;16.35;58.28;94936.78;5038152;28;20048;-79
2023/05/22 06:38:20;;;;;;;16.27;8.32;;;;;;;16.81;58.40;94983.56;5042385;28;20083;-79
2023/05/22 06:40:46;;;;;;;15.75;8.32;;;;;;;17.04;57.96;95025.13;5039260;28;20122;-80
2023/05/22 06:43:11;;;;;;;24.40;8.55;;;;;;;16.99;57.97;95001.19;5042771;28;20037;-79
2023/05/22 06:45:37;;;;;;;19.92;7.90;;;;;;;16.98;56.88;94964.78;5068200;28;20229;-80
2023/05/22 06:48:02;;;;;;;20.88;8.40;;;;;;;17.51;57.27;95022.50;5043460;28;20037;-79
2023/05/22 06:50:30;;;;;;;16.63;7.82;;;;;;;17.34;55.93;94999.22;5043446;28;20028;-79
2023/05/22 06:52:55;;;;;;;18.70;7.47;;;;;;;17.65;55.70;95009.69;5024776;28;20036;-82
2023/05/22 06:55:23;;;;;;;14.80;7.00;;;;;;;17.61;54.98;94984.63;5039491;28;20116;-80
2023/05/22 06:57:48;;;;;;;20.67;6.97;;;;;;;17.38;52.90;94951.13;5039399;28;20159;-82
2023/05/22 07:00:15;;;;;;;20.42;7.07;;;;;;;17.10;52.34;94878.38;5047341;28;20036;-83
2023/05/22 07:02:40;;;;;;;13.32;6.50;;;;;;;17.91;51.79;95004.22;5043592;28;20037;-85
2023/05/22 07:05:06;;;;;;;14.85;6.65;;;;;;;17.89;51.66;94987.66;5048853;28;21093;-77
2023/05/22 07:07:32;;;;;;;13.15;6.53;;;;;;;18.10;51.80;94989.28;5041015;28;20031;-84
2023/05/22 07:09:57;;;;;;;14.35;6.03;;;;;;;18.54;51.12;95023.91;5023637;28;20037;-81
2023/05/22 07:12:25;;;;;;;16.42;5.65;;;;;;;18.42;51.07;94965.53;5025744;28;20637;-80
2023/05/22 07:14:53;;;;;;;15.95;6.25;;;;;;;18.74;51.11;95002.44;5036886;28;20045;-78
2023/05/22 07:17:20;;;;;;;18.70;7.53;;;;;;;19.02;50.79;95018.00;5040401;28;20025;-78
2023/05/22 07:19:47;;;;;;;17.30;6.53;;;;;;;18.92;51.38;94994.25;5035707;28;20392;-78
2023/05/22 07:22:12;;;;;;;22.90;6.72;;;;;;;19.22;50.12;95009.88;5037977;28;20048;-79
2023/05/22 07:24:38;;;;;;;25.60;7.70;;;;;;;18.82;49.69;94966.66;5023930;28;20033;-78
2023/05/22 07:27:04;;;;;;;25.90;8.05;;;;;;;18.87;49.68;94985.25;5035082;28;20049;-79
2023/05/22 07:29:31;;;;;;;21.48;7.30;;;;;;;18.93;49.56;94968.91;5029524;28;20155;-78
2023/05/22 07:31:57;;;;;;;21.88;6.60;;;;;;;19.22;49.14;95019.88;5037238;28;20096;-78
2023/05/22 07:34:22;;;;;;;12.48;6.45;;;;;;;18.92;49.47;94960.06;5039860;28;20032;-81
2023/05/22 07:36:48;;;;;;;17.85;5.88;;;;;;;18.76;48.79;94945.72;5043644;28;20506;-82
2023/05/22 07:39:14;;;;;;;17.60;5.95;;;;;;;19.03;48.69;94976.56;5045190;28;20511;-82
2023/05/22 07:41:39;;;;;;;22.42;6.53;;;;;;;19.03;49.15;94969.31;5053155;28;20096;-83
2023/05/22 07:44:05;;;;;;;11.65;5.45;;;;;;;19.17;48.97;94942.13;5047430;28;20041;-82
2023/05/22 07:46:31;;;;;;;16.08;5.72;;;;;;;19.21;48.73;94943.03;5047219;28;20037;-82
2023/05/22 07:48:56;;;;;;;18.27;6.25;;;;;;;19.19;48.56;94921.06;5042654;28;20045;-81
2023/05/22 07:51:23;;;;;;;17.25;5.75;;;;;;;19.56;49.39;94975.72;5040791;28;20085;-81
2023/05/22 07:53:48;;;;;;;13.90;5.75;;;;;;;19.69;49.86;94998.00;5049765;28;20025;-86
2023/05/22 07:56:16;;;;;;;15.23;5.60;;;;;;;19.15;47.94;94947.81;5046639;28;20051;-84
2023/05/22 07:58:42;;;;;;;19.17;5.93;;;;;;;19.42;48.83;94956.38;5047308;28;20021;-83
2023/05/22 08:01:08;;;;;;;17.70;5.50;;;;;;;19.77;50.17;94999.81;5040076;28;20492;-79
2023/05/22 08:03:33;;;;;;;14.35;5.38;;;;;;;19.67;49.49;94974.16;5032782;28;20041;-78
2023/05/22 08:05:59;;;;;;;21.17;5.22;;;;;;;19.52;49.57;94923.72;5036408;28;20967;-78
2023/05/22 08:08:24;;;;;;;18.67;5.55;;;;;;;19.55;50.05;94931.09;5038435;28;20041;-78
2023/05/22 08:10:50;;;;;;;14.13;5.68;;;;;;;19.78;49.08;94961.03;5034578;28;20106;-79
2023/05/22 08:13:17;;;;;;;15.85;6.47;;;;;;;19.89;47.59;94987.16;5032971;28;20926;-79
2023/05/22 08:15:43;;;;;;;16.23;6.40;;;;;;;20.02;47.59;95001.41;5028962;28;20036;-79
2023/05/22 08:18:08;;;;;;;19.45;6.40;;;;;;;19.34;47.50;94872.03;5032451;28;20071;-79
2023/05/22 08:20:36;;;;;;;15.30;5.72;;;;;;;20.02;47.63;94969.09;5038370;28;20066;-79
2023/05/22 08:23:02;;;;;;;18.15;4.57;;;;;;;20.00;48.61;94969.44;5037914;28;20496;-79
2023/05/22 08:25:27;;;;;;;12.95;4.60;;;;;;;20.12;48.24;94967.88;5034379;28;20076;-79
2023/05/22 08:27:53;;;;;;;10.30;4.32;;;;;;;20.14;47.04;94971.00;5036810;28;20033;-79
2023/05/22 08:30:18;;;;;;;10.98;4.68;;;;;;;20.24;45.27;95000.16;5038716;28;20126;-79
2023/05/22 08:32:43;;;;;;;15.65;4.78;;;;;;;19.99;47.42;94959.78;5031271;28;20037;-79
2023/05/22 08:35:09;;;;;;;12.88;5.30;;;;;;;20.21;46.04;94979.31;5051714;28;20503;-79
2023/05/22 08:37:36;;;;;;;20.73;5.20;;;;;;;20.30;45.99;94971.84;5033595;28;20037;-80
2023/05/22 08:40:02;;;;;;;10.18;4.18;;;;;;;20.48;44.65;95005.53;5033843;28;20518;-79
2023/05/22 08:42:27;;;;;;;13.57;4.70;;;;;;;20.16;44.79;94966.06;5035072;28;20029;-80
2023/05/22 08:44:54;;;;;;;15.43;4.15;;;;;;;20.44;45.05;94964.25;5039582;28;20442;-81
2023/05/22 08:47:24;;;;;;;15.00;4.60;;;;;;;20.60;44.55;94973.16;5056814;28;20026;-79
2023/05/22 08:49:51;;;;;;;12.27;4.13;;;;;;;20.16;44.82;94882.59;5040912;28;20404;-79
2023/05/22 08:52:57;;;;;;;17.35;5.00;;;;;;;20.74;44.77;94964.72;5037071;28;20291;-82
2023/05/22 08:55:24;;;;;;;11.85;4.28;;;;;;;20.54;43.75;94936.81;5024756;28;20048;-79
2023/05/22 08:57:52;;;;;;;12.65;3.58;;;;;;;20.52;42.53;94936.38;5034287;28;20041;-81
2023/05/22 09:00:18;;;;;;;7.30;3.22;;;;;;;21.02;40.85;94988.97;5038910;28;20119;-81
2023/05/22 09:02:45;;;;;;;11.20;3.28;;;;;;;20.83;41.14;94943.78;5039507;28;20029;-82
2023/05/22 09:05:11;;;;;;;8.68;3.85;;;;;;;21.17;41.59;94978.25;5037351;28;20232;-79
2023/05/22 09:07:38;;;;;;;18.83;4.32;;;;;;;21.35;41.83;94981.44;5035751;28;20025;-79
2023/05/22 09:10:05;;;;;;;7.97;3.38;;;;;;;21.48;41.58;94969.44;5036378;28;20028;-79
2023/05/22 09:12:31;;;;;;;14.18;4.43;;;;;;;21.44;41.84;94954.25;5040521;28;20032;-79
2023/05/22 09:15:07;;;;;;;10.00;3.72;;;;;;;21.61;40.53;94959.31;5073467;28;20035;-80
2023/05/22 09:17:33;;;;;;;12.77;4.32;;;;;;;21.62;40.01;94979.78;5045956;28;20054;-79
2023/05/22 09:19:59;;;;;;;9.68;3.63;;;;;;;21.79;41.05;94989.44;5036203;28;20454;-79
2023/05/22 09:22:35;;;;;;;7.05;3.30;;;;;;;21.90;40.57;94977.75;5034637;28;20459;-79
2023/05/22 09:25:00;;;;;;;8.75;3.30;;;;;;;21.76;39.55;94945.03;5043396;28;20037;-79
2023/05/22 09:27:26;;;;;;;8.38;3.38;;;;;;;22.01;39.24;94959.16;5039120;28;20562;-79
2023/05/22 09:29:56;;;;;;;8.10;3.50;;;;;;;21.96;37.95;94943.22;5035183;28;20086;-79
2023/05/22 09:32:22;;;;;;;9.30;3.92;;;;;;;21.82;38.68;94954.44;5034701;28;20028;-82
2023/05/22 09:34:48;;;;;;;11.02;3.70;;;;;;;21.95;38.85;94949.72;5034501;28;20029;-80
2023/05/22 09:37:15;;;;;;;8.27;3.25;;;;;;;22.02;39.83;94947.22;5050457;28;20032;-82
2023/05/22 09:39:46;;;;;;;11.27;3.72;;;;;;;21.96;40.50;94986.41;5014893;28;20418;-79
2023/05/22 09:42:15;;;;;;;11.73;4.03;;;;;;;21.96;39.51;94983.69;5023314;28;20101;-84
2023/05/22 09:44:43;;;;;;;17.55;4.00;;;;;;;21.90;39.43;94955.38;5035673;28;20431;-80
2023/05/22 09:47:08;;;;;;;19.10;5.25;;;;;;;22.06;40.10;94979.69;5037268;28;20129;-80
2023/05/22 09:49:44;;;;;;;10.57;3.83;;;;;;;22.10;39.59;94991.38;5035988;28;20123;-81
2023/05/22 09:52:11;;;;;;;9.15;4.25;;;;;;;21.65;39.76;94927.81;5041211;28;20041;-82
2023/05/22 09:54:47;;;;;;;13.35;4.45;;;;;;;21.92;40.88;94972.81;5060647;28;20031;-82
2023/05/22 09:57:17;;;;;;;11.75;3.75;;;;;;;22.01;42.02;94969.16;5037951;28;20029;-81
2023/05/22 09:59:48;;;;;;;9.57;4.78;;;;;;;21.91;43.29;94970.44;5040479;28;20097;-83
2023/05/22 10:02:14;;;;;;;8.43;4.38;;;;;;;21.44;41.61;94901.09;5059403;28;20143;-80
2023/05/22 10:04:41;;;;;;;12.45;4.40;;;;;;;21.62;43.11;94933.13;5039772;28;20538;-85
2023/05/22 10:07:10;;;;;;;10.23;4.60;;;;;;;21.55;42.19;94921.03;5042388;28;20965;-81
2023/05/22 10:09:39;;;;;;;14.50;4.75;;;;;;;21.56;42.34;94954.19;5038131;28;20399;-81
2023/05/22 10:12:07;;;;;;;9.63;3.97;;;;;;;21.82;42.78;94991.44;5043197;28;20041;-80
2023/05/22 10:14:34;;;;;;;12.75;4.47;;;;;;;21.63;43.44;94957.06;5029081;28;20814;-77
2023/05/22 10:17:03;;;;;;;13.52;4.45;;;;;;;21.67;43.16;94974.13;5026076;28;20884;-79
2023/05/22 10:19:31;;;;;;;15.00;4.57;;;;;;;21.09;42.54;94919.84;5030952;28;20603;-79
2023/05/22 10:21:59;;;;;;;14.10;4.63;;;;;;;21.44;43.74;95000.13;5015126;28;20094;-81
2023/05/22 10:24:26;;;;;;;11.60;4.13;;;;;;;20.87;43.71;94912.31;5020772;28;20072;-80
2023/05/22 10:26:53;;;;;;;11.43;4.97;;;;;;;21.51;47.21;95000.34;5024774;28;20076;-82
2023/05/22 10:29:27;;;;;;;7.85;4.30;;;;;;;20.67;50.96;94921.41;5026817;28;20458;-82
2023/05/22 10:32:22;;;;;;;9.00;5.10;;;;;;;21.28;51.26;94999.34;5028609;28;20032;-81
2023/05/22 10:35:00;;;;;;;13.98;5.07;;;;;;;21.21;52.83;95008.00;5027787;28;20021;-81
2023/05/22 10:37:25;;;;;;;12.82;4.93;;;;;;;20.83;53.18;95026.56;5028394;28;20025;-81
2023/05/22 10:40:03;;;;;;;12.32;5.07;;;;;;;20.62;56.64;95034.78;5027157;28;20036;-81
2023/05/22 10:42:30;;;;;;;30.30;8.00;;;;;;;20.37;60.40;95013.28;5029025;28;20509;-81
2023/05/22 10:44:56;;;;;;;18.23;5.75;;;;;;;19.99;62.17;94994.00;5033369;28;20135;-81
2023/05/22 10:47:24;;;;;;;19.13;5.03;;;;;;;19.96;63.23;95018.91;5036472;28;20033;-81
2023/05/22 10:50:02;;;;;;;10.63;5.70;;;;;;;19.54;65.94;94991.38;5040739;28;20017;-79
2023/05/22 10:52:27;;;;;;;19.40;6.15;;;;;;;19.45;66.30;95004.94;5038250;28;20144;-85
2023/05/22 10:54:53;;;;;;;14.57;6.65;;;;;;;19.04;66.22;94975.47;5043905;28;20124;-84
2023/05/22 10:57:22;;;;;;;12.73;5.75;;;;;;;18.79;66.22;94964.63;5052967;28;20017;-82
2023/05/22 10:59:48;;;;;;;16.65;6.00;;;;;;;18.17;65.73;94886.78;5039789;28;20250;-82
2023/05/22 11:02:24;;;;;;;19.17;6.07;;;;;;;18.80;69.14;94982.31;5034353;28;20108;-81
2023/05/22 11:04:49;;;;;;;18.17;7.38;;;;;;;19.00;69.88;94953.03;5038901;28;20037;-83
2023/05/22 11:07:15;;;;;;;15.40;6.13;;;;;;;19.11;68.83;94973.81;5042325;28;20471;-83
2023/05/22 11:09:47;;;;;;;12.32;6.15;;;;;;;19.52;69.87;94980.19;5041024;28;20035;-82
2023/05/22 11:12:29;;;;;;;11.15;5.75;;;;;;;19.69;65.57;94977.28;5031575;28;20223;-80
2023/05/22 11:15:11;;;;;;;12.80;5.95;;;;;;;19.85;63.39;94964.72;5030569;28;20037;-78
2023/05/22 11:17:43;;;;;;;14.55;6.13;;;;;;;20.16;66.10;94952.59;5036498;28;20017;-81
2023/05/22 11:20:21;;;;;;;9.98;5.20;;;;;;;20.49;66.09;94979.38;5018338;28;20539;-85
2023/05/22 11:22:56;;;;;;;19.15;6.72;;;;;;;20.65;64.73;94982.94;5017471;28;20080;-78
2023/05/22 11:25:23;;;;;;;17.15;6.25;;;;;;;20.68;63.28;95012.66;5027611;28;20077;-79