Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:46;;;;;;;10.93;3.07;;;;;;;3.66;80.31;100679.66;5010445;28;20781;-51
2024/02/02 00:04:14;;;;;;;11.37;3.17;;;;;;;3.68;80.30;100676.31;5009600;28;20646;-51
2024/02/02 00:06:42;;;;;;;10.20;3.27;;;;;;;3.65;79.82;100683.91;5010147;28;20238;-55
2024/02/02 00:09:10;;;;;;;9.60;3.00;;;;;;;3.61;79.98;100684.63;5011509;28;20204;-51
2024/02/02 00:11:38;;;;;;;12.87;2.53;;;;;;;3.61;79.99;100690.59;5009588;28;20250;-51
2024/02/02 00:14:07;;;;;;;7.80;3.03;;;;;;;3.64;80.06;100697.44;5010348;28;20684;-51
2024/02/02 00:16:35;;;;;;;8.70;2.83;;;;;;;3.65;79.57;100688.13;5006206;28;20231;-56
2024/02/02 00:19:03;;;;;;;15.23;2.73;;;;;;;3.65;79.79;100689.00;5013095;28;20211;-60
2024/02/02 00:21:31;;;;;;;8.13;2.47;;;;;;;3.65;79.90;100680.50;5003291;28;20234;-54
2024/02/02 00:23:59;;;;;;;9.50;2.63;;;;;;;3.66;79.68;100687.31;5010236;28;20203;-51
2024/02/02 00:26:27;;;;;;;9.97;2.60;;;;;;;3.67;79.81;100692.44;5011604;28;20286;-52
2024/02/02 00:28:55;;;;;;;10.83;2.43;;;;;;;3.66;79.66;100688.16;5000959;28;20278;-57
2024/02/02 00:31:24;;;;;;;9.57;3.00;;;;;;;3.67;79.68;100694.13;5006755;28;20207;-58
2024/02/02 00:33:52;;;;;;;11.27;2.80;;;;;;;3.64;79.42;100682.16;5001643;28;20584;-52
2024/02/02 00:36:20;;;;;;;8.20;3.00;;;;;;;3.67;79.83;100692.44;5004306;28;20196;-53
2024/02/02 00:38:48;;;;;;;7.97;2.90;;;;;;;3.68;79.83;100691.59;5005459;28;20199;-52
2024/02/02 00:41:16;;;;;;;14.00;2.57;;;;;;;3.66;79.43;100698.34;5011269;28;20210;-53
2024/02/02 00:43:44;;;;;;;7.47;2.73;;;;;;;3.62;78.69;100706.75;5010760;28;20295;-54
2024/02/02 00:46:12;;;;;;;9.27;2.57;;;;;;;3.63;79.31;100711.00;5010262;28;20277;-52
2024/02/02 00:48:41;;;;;;;13.07;2.63;;;;;;;3.63;79.60;100713.56;5009092;28;20870;-52
2024/02/02 00:51:10;;;;;;;7.87;2.43;;;;;;;3.64;78.66;100707.63;5011293;28;20235;-51
2024/02/02 00:53:38;;;;;;;12.50;3.03;;;;;;;3.68;77.87;100714.53;5004954;28;20237;-52
2024/02/02 00:56:06;;;;;;;7.50;2.20;;;;;;;3.70;77.60;100712.03;5012830;28;20214;-55
2024/02/02 00:58:34;;;;;;;11.87;2.57;;;;;;;3.72;76.27;100703.63;5002040;28;20559;-51
2024/02/02 01:01:02;;;;;;;8.90;2.37;;;;;;;3.73;75.32;100707.88;5007768;28;20658;-51
2024/02/02 01:03:33;;;;;;;10.23;2.60;;;;;;;3.76;75.01;100707.13;5011585;28;20231;-50
2024/02/02 01:06:03;;;;;;;6.87;2.20;;;;;;;3.79;73.64;100702.06;5006520;28;20658;-52
2024/02/02 01:08:31;;;;;;;10.00;2.47;;;;;;;3.79;73.29;100707.19;5003460;28;20204;-52
2024/02/02 01:10:59;;;;;;;11.93;2.07;;;;;;;3.81;73.47;100701.31;5005685;28;20261;-50
2024/02/02 01:13:30;;;;;;;11.00;2.27;;;;;;;3.85;72.65;100703.09;5011317;28;20290;-52
2024/02/02 01:15:58;;;;;;;8.87;2.73;;;;;;;3.84;72.17;100700.53;4996897;28;20334;-54
2024/02/02 01:18:26;;;;;;;7.57;2.40;;;;;;;3.83;71.59;100714.97;5006134;28;20278;-53
2024/02/02 01:20:54;;;;;;;11.00;2.17;;;;;;;3.84;71.75;100716.69;5002266;28;20374;-52
2024/02/02 01:23:24;;;;;;;6.00;2.00;;;;;;;3.86;71.95;100719.25;5006709;28;20209;-51
2024/02/02 01:25:52;;;;;;;12.63;2.43;;;;;;;3.87;71.76;100726.97;5011197;28;20200;-57
2024/02/02 01:28:20;;;;;;;8.20;2.30;;;;;;;3.88;70.32;100710.84;5004555;28;20199;-60
2024/02/02 01:30:48;;;;;;;6.20;2.07;;;;;;;3.88;70.86;100726.13;4999520;28;20208;-51
2024/02/02 01:33:16;;;;;;;12.50;2.57;;;;;;;3.83;71.00;100714.97;5002900;28;20566;-52
2024/02/02 01:35:44;;;;;;;5.33;2.07;;;;;;;3.85;71.09;100723.50;5002427;28;20264;-52
2024/02/02 01:38:12;;;;;;;7.70;2.37;;;;;;;3.84;71.14;100726.88;5018843;28;20302;-53
2024/02/02 01:40:41;;;;;;;6.40;2.03;;;;;;;3.85;71.25;100733.69;5010693;28;20203;-52
2024/02/02 01:43:09;;;;;;;6.67;2.13;;;;;;;3.86;71.53;100725.22;5017451;28;20230;-50
2024/02/02 01:45:38;;;;;;;5.17;2.10;;;;;;;3.85;71.05;100718.41;5009027;28;20633;-52
2024/02/02 01:48:08;;;;;;;7.67;2.47;;;;;;;3.87;71.14;100736.31;5023233;28;20682;-51
2024/02/02 01:50:36;;;;;;;14.10;2.27;;;;;;;3.88;70.95;100735.47;5008921;28;20199;-60
2024/02/02 01:53:05;;;;;;;7.63;1.90;;;;;;;3.88;71.00;100732.94;5004828;28;20294;-57
2024/02/02 01:55:32;;;;;;;8.03;1.97;;;;;;;3.91;71.43;100752.53;5012350;28;20682;-52
2024/02/02 01:58:02;;;;;;;8.70;2.37;;;;;;;3.91;71.90;100742.34;5013342;28;20208;-52
2024/02/02 02:00:30;;;;;;;9.50;2.40;;;;;;;3.87;73.16;100746.50;5013566;28;20226;-55
2024/02/02 02:02:58;;;;;;;9.07;2.23;;;;;;;3.82;73.27;100748.91;5009373;28;20279;-49
2024/02/02 02:05:26;;;;;;;7.53;2.67;;;;;;;3.80;73.98;100753.13;5010370;28;20214;-51
2024/02/02 02:07:54;;;;;;;10.40;2.23;;;;;;;3.77;74.04;100755.56;5012576;28;20208;-51
2024/02/02 02:10:24;;;;;;;5.33;1.87;;;;;;;3.75;74.67;100756.34;5004571;28;20207;-51
2024/02/02 02:12:52;;;;;;;13.37;2.80;;;;;;;3.65;74.92;100755.25;5008511;28;20291;-54
2024/02/02 02:15:23;;;;;;;8.17;2.37;;;;;;;3.62;75.54;100750.06;5022049;28;20558;-65
2024/02/02 02:17:52;;;;;;;9.63;2.27;;;;;;;3.61;76.15;100759.41;5023684;28;20242;-51
2024/02/02 02:20:25;;;;;;;12.30;2.70;;;;;;;3.61;76.23;100758.53;5012662;28;20204;-60
2024/02/02 02:22:55;;;;;;;7.67;2.87;;;;;;;3.61;77.03;100763.63;5023633;28;20203;-54
2024/02/02 02:25:23;;;;;;;8.37;2.47;;;;;;;3.60;77.02;100766.97;5006907;28;20220;-52
2024/02/02 02:27:51;;;;;;;10.40;2.90;;;;;;;3.59;76.88;100772.91;5010198;28;20266;-53
2024/02/02 02:30:19;;;;;;;11.87;3.00;;;;;;;3.56;77.40;100766.03;5011867;28;20570;-55
2024/02/02 02:32:47;;;;;;;7.80;2.50;;;;;;;3.58;77.56;100769.50;5013129;28;20210;-52
2024/02/02 02:35:15;;;;;;;9.50;3.13;;;;;;;3.59;77.19;100770.34;5006493;28;20261;-55
2024/02/02 02:37:43;;;;;;;10.23;3.20;;;;;;;3.57;77.49;100769.44;5017138;28;20210;-55
2024/02/02 02:40:13;;;;;;;9.67;2.90;;;;;;;3.57;77.75;100761.78;5011142;28;20214;-65
2024/02/02 02:42:40;;;;;;;11.23;2.93;;;;;;;3.56;77.81;100771.13;5008363;28;20204;-55
2024/02/02 02:45:09;;;;;;;15.03;2.93;;;;;;;3.56;78.21;100767.72;5003081;28;20287;-54
2024/02/02 02:47:36;;;;;;;10.30;2.60;;;;;;;3.56;78.39;100765.16;5010535;28;20226;-57
2024/02/02 02:50:06;;;;;;;9.80;3.20;;;;;;;3.55;78.60;100768.53;5011891;28;20203;-56
2024/02/02 02:52:34;;;;;;;6.43;2.43;;;;;;;3.52;78.55;100771.00;5010358;28;20321;-55
2024/02/02 02:55:02;;;;;;;14.33;3.60;;;;;;;3.49;78.85;100766.66;5004572;28;20272;-55
2024/02/02 02:57:31;;;;;;;9.87;3.07;;;;;;;3.51;79.21;100766.72;5003938;28;20216;-55
2024/02/02 02:59:59;;;;;;;10.80;3.60;;;;;;;3.49;78.49;100761.56;5005729;28;20213;-60
2024/02/02 03:02:27;;;;;;;9.43;2.80;;;;;;;3.49;79.00;100768.34;5008789;28;20684;-55
2024/02/02 03:04:55;;;;;;;15.97;3.27;;;;;;;3.49;78.72;100760.72;5008282;28;20207;-53
2024/02/02 03:07:23;;;;;;;9.53;2.57;;;;;;;3.47;78.65;100764.91;5006434;28;20211;-55
2024/02/02 03:09:51;;;;;;;9.60;2.67;;;;;;;3.45;79.25;100776.72;5010118;28;20666;-56
2024/02/02 03:12:19;;;;;;;10.87;3.07;;;;;;;3.44;78.83;100775.00;5008068;28;20254;-60
2024/02/02 03:14:48;;;;;;;10.77;3.10;;;;;;;3.41;79.06;100773.22;5011246;28;20203;-54
2024/02/02 03:17:16;;;;;;;13.20;3.03;;;;;;;3.41;79.15;100770.69;5001994;28;20729;-54
2024/02/02 03:19:44;;;;;;;11.60;3.30;;;;;;;3.38;78.99;100784.19;5008285;28;20203;-56
2024/02/02 03:22:12;;;;;;;10.47;2.67;;;;;;;3.39;78.90;100785.94;5007640;28;20200;-54
2024/02/02 03:24:40;;;;;;;10.83;3.30;;;;;;;3.42;79.55;100797.03;5010894;28;20204;-55
2024/02/02 03:27:08;;;;;;;10.93;3.40;;;;;;;3.42;79.04;100789.38;5007944;28;20257;-55
2024/02/02 03:29:36;;;;;;;8.57;2.63;;;;;;;3.42;78.75;100791.91;5013040;28;20204;-55
2024/02/02 03:32:06;;;;;;;9.57;2.60;;;;;;;3.38;78.38;100801.16;5014646;28;20234;-57
2024/02/02 03:34:34;;;;;;;12.53;2.87;;;;;;;3.38;78.61;100791.81;5009657;28;20215;-54
2024/02/02 03:37:03;;;;;;;12.30;2.83;;;;;;;3.37;78.87;100799.44;5010489;28;20646;-55
2024/02/02 03:39:30;;;;;;;8.70;2.50;;;;;;;3.37;78.75;100800.28;5014131;28;20262;-57
2024/02/02 03:41:58;;;;;;;11.10;2.90;;;;;;;3.41;78.40;100802.94;5010818;28;20211;-57
2024/02/02 03:44:26;;;;;;;9.00;2.70;;;;;;;3.42;78.10;100808.06;5009845;28;20207;-53
2024/02/02 03:46:54;;;;;;;13.00;3.23;;;;;;;3.37;78.23;100815.56;5004029;28;20667;-49
2024/02/02 03:49:23;;;;;;;9.87;2.50;;;;;;;3.36;78.17;100820.66;5012674;28;20215;-49
2024/02/02 03:51:51;;;;;;;11.40;3.00;;;;;;;3.35;78.51;100832.53;5009218;28;20207;-56
2024/02/02 03:54:18;;;;;;;18.57;3.17;;;;;;;3.34;78.20;100824.81;5005825;28;20208;-53
2024/02/02 03:56:46;;;;;;;11.93;2.97;;;;;;;3.33;78.63;100823.09;5011967;28;20212;-47
2024/02/02 03:59:14;;;;;;;11.37;2.70;;;;;;;3.34;78.69;100827.34;5002362;28;20611;-48
2024/02/02 04:01:42;;;;;;;9.37;2.80;;;;;;;3.32;77.74;100824.78;5012677;28;20305;-49
2024/02/02 04:04:10;;;;;;;14.23;2.67;;;;;;;3.34;77.58;100820.56;5009889;28;20693;-47
2024/02/02 04:06:40;;;;;;;10.53;3.07;;;;;;;3.29;77.33;100822.13;5010737;28;20209;-48
2024/02/02 04:09:08;;;;;;;8.07;2.70;;;;;;;3.26;77.43;100829.69;5005132;28;20215;-49
2024/02/02 04:11:36;;;;;;;13.83;3.13;;;;;;;3.22;77.81;100829.53;5006459;28;20200;-47
2024/02/02 04:14:05;;;;;;;10.47;2.90;;;;;;;3.18;78.09;100828.59;5009583;28;20199;-49
2024/02/02 04:16:33;;;;;;;14.77;2.83;;;;;;;3.18;78.74;100826.03;5008636;28;20266;-52
2024/02/02 04:19:01;;;;;;;16.50;3.77;;;;;;;3.22;77.70;100829.53;5007714;28;20694;-47
2024/02/02 04:21:29;;;;;;;15.43;3.83;;;;;;;3.22;77.84;100825.31;5000563;28;20293;-50
2024/02/02 04:23:59;;;;;;;13.43;2.77;;;;;;;3.24;77.53;100831.34;5005432;28;20300;-57
2024/02/02 04:26:27;;;;;;;13.47;3.53;;;;;;;3.24;77.31;100836.41;5009306;28;20207;-50
2024/02/02 04:28:54;;;;;;;11.67;3.10;;;;;;;3.22;77.58;100825.31;5009025;28;20210;-49
2024/02/02 04:31:22;;;;;;;16.83;3.70;;;;;;;3.23;76.40;100836.34;5018399;28;20222;-52
2024/02/02 04:33:50;;;;;;;16.67;3.30;;;;;;;3.20;76.92;100837.13;5001504;28;20266;-51
2024/02/02 04:36:18;;;;;;;15.27;3.50;;;;;;;3.20;76.88;100839.66;5009580;28;20269;-50
2024/02/02 04:38:46;;;;;;;9.43;3.07;;;;;;;3.20;76.95;100842.22;5010575;28;20203;-51
2024/02/02 04:41:16;;;;;;;14.27;3.80;;;;;;;3.22;76.88;100843.13;5015672;28;20218;-48
2024/02/02 04:43:43;;;;;;;18.47;3.20;;;;;;;3.23;76.66;100846.53;5016274;28;20225;-54
2024/02/02 04:46:11;;;;;;;11.70;2.97;;;;;;;3.23;76.37;100849.94;5008268;28;20203;-47
2024/02/02 04:48:39;;;;;;;15.40;3.50;;;;;;;3.27;76.55;100858.56;4994006;28;20223;-55
2024/02/02 04:51:07;;;;;;;11.07;2.70;;;;;;;3.28;75.96;100862.84;5005697;28;20203;-48
2024/02/02 04:53:35;;;;;;;10.03;3.30;;;;;;;3.31;76.69;100855.28;5010462;28;20207;-55
2024/02/02 04:56:03;;;;;;;11.90;3.63;;;;;;;3.32;75.49;100857.88;5005998;28;20640;-55
2024/02/02 04:58:32;;;;;;;10.07;2.80;;;;;;;3.34;75.43;100863.88;5009616;28;20270;-56
2024/02/02 05:01:00;;;;;;;17.43;3.83;;;;;;;3.37;75.18;100865.66;5008955;28;20200;-54
2024/02/02 05:03:30;;;;;;;10.50;2.43;;;;;;;3.38;75.21;100860.59;5010368;28;20207;-54
2024/02/02 05:05:58;;;;;;;14.73;3.13;;;;;;;3.39;75.30;100867.44;5006537;28;20277;-59
2024/02/02 05:08:26;;;;;;;18.93;3.47;;;;;;;3.43;75.87;100870.09;5007848;28;20207;-57
2024/02/02 05:10:54;;;;;;;12.40;3.63;;;;;;;3.42;74.63;100873.44;5008847;28;20219;-56
2024/02/02 05:13:22;;;;;;;10.67;2.53;;;;;;;3.41;75.59;100879.38;5011959;28;20632;-54
2024/02/02 05:15:51;;;;;;;14.73;2.83;;;;;;;3.41;74.49;100869.16;5003814;28;20684;-55
2024/02/02 05:18:19;;;;;;;16.20;3.37;;;;;;;3.37;75.36;100874.16;5007941;28;20250;-56
2024/02/02 05:20:49;;;;;;;16.53;2.93;;;;;;;3.40;75.05;100870.84;5001327;28;20753;-54
2024/02/02 05:23:17;;;;;;;12.77;3.20;;;;;;;3.42;75.08;100865.78;5005713;28;20210;-56
2024/02/02 05:25:45;;;;;;;17.83;3.67;;;;;;;3.44;75.25;100859.09;5002377;28;20208;-55
2024/02/02 05:28:13;;;;;;;12.07;3.13;;;;;;;3.44;74.89;100871.81;5006561;28;20654;-55
2024/02/02 05:30:41;;;;;;;16.07;3.30;;;;;;;3.37;75.08;100869.06;5011034;28;20227;-55
2024/02/02 05:33:10;;;;;;;12.90;3.03;;;;;;;3.40;75.28;100873.41;5004130;28;20215;-55
2024/02/02 05:35:38;;;;;;;18.40;3.23;;;;;;;3.41;74.97;100861.53;5006563;28;20681;-55
2024/02/02 05:38:06;;;;;;;10.27;2.70;;;;;;;3.40;74.85;100863.22;5002042;28;20228;-56
2024/02/02 05:40:34;;;;;;;9.80;2.73;;;;;;;3.41;74.64;100864.94;5003234;28;20203;-55
2024/02/02 05:43:02;;;;;;;15.13;2.80;;;;;;;3.38;75.60;100870.78;5005648;28;20214;-50
2024/02/02 05:45:30;;;;;;;14.70;3.23;;;;;;;3.36;75.33;100866.50;5005763;28;20212;-51
2024/02/02 05:47:59;;;;;;;13.37;2.87;;;;;;;3.37;75.87;100881.81;5005703;28;20211;-52
2024/02/02 05:50:29;;;;;;;11.40;3.37;;;;;;;3.35;75.34;100874.94;5006286;28;20231;-52
2024/02/02 05:52:57;;;;;;;11.77;3.50;;;;;;;3.33;75.85;100872.34;5014181;28;20628;-55
2024/02/02 05:55:25;;;;;;;16.17;3.00;;;;;;;3.29;75.83;100875.63;5019323;28;20206;-50
2024/02/02 05:57:53;;;;;;;11.63;3.30;;;;;;;3.28;75.57;100878.13;5006648;28;20216;-50
2024/02/02 06:00:21;;;;;;;17.37;3.37;;;;;;;3.26;76.10;100882.28;5008290;28;20678;-54
2024/02/02 06:02:49;;;;;;;11.63;3.13;;;;;;;3.24;75.80;100895.00;5004473;28;20738;-53
2024/02/02 06:05:17;;;;;;;11.13;2.80;;;;;;;3.19;75.85;100898.19;5005957;28;20313;-52
2024/02/02 06:07:47;;;;;;;17.23;4.50;;;;;;;3.19;76.11;100890.56;5009518;28;20246;-50
2024/02/02 06:10:15;;;;;;;14.43;3.23;;;;;;;3.20;76.59;100908.41;5007550;28;20204;-49
2024/02/02 06:12:43;;;;;;;15.47;3.23;;;;;;;3.18;76.12;100899.88;5002468;28;20234;-51
2024/02/02 06:15:11;;;;;;;9.83;2.40;;;;;;;3.16;76.73;100911.69;5010824;28;20211;-58
2024/02/02 06:17:39;;;;;;;13.67;2.77;;;;;;;3.13;76.85;100916.72;5005524;28;20243;-50
2024/02/02 06:20:08;;;;;;;15.73;3.20;;;;;;;3.13;76.52;100925.22;5008626;28;20659;-49
2024/02/02 06:22:36;;;;;;;15.83;3.30;;;;;;;3.17;76.02;100922.72;5009600;28;20235;-53
2024/02/02 06:25:06;;;;;;;12.80;3.10;;;;;;;3.16;76.07;100916.78;5002208;28;20203;-51
2024/02/02 06:27:34;;;;;;;12.90;2.77;;;;;;;3.19;76.76;100921.97;5009952;28;20231;-55
2024/02/02 06:30:03;;;;;;;15.83;2.60;;;;;;;3.20;76.13;100921.16;5009985;28;20551;-50
2024/02/02 06:32:32;;;;;;;10.57;3.27;;;;;;;3.20;76.66;100923.69;5004794;28;20214;-51
2024/02/02 06:35:01;;;;;;;9.63;4.03;;;;;;;3.20;76.74;100922.84;5005297;28;20200;-54
2024/02/02 06:37:29;;;;;;;12.20;3.07;;;;;;;3.14;76.04;100918.44;5012504;28;20766;-50
2024/02/02 06:39:58;;;;;;;16.13;3.27;;;;;;;3.16;76.55;100916.78;5012429;28;20560;-50
2024/02/02 06:42:27;;;;;;;13.53;3.37;;;;;;;3.17;76.22;100903.25;5008262;28;20207;-49
2024/02/02 06:44:57;;;;;;;20.43;3.30;;;;;;;3.20;75.44;100920.28;5005817;28;20214;-48
2024/02/02 06:47:25;;;;;;;9.00;3.40;;;;;;;3.20;75.74;100918.59;5021029;28;20214;-50
2024/02/02 06:49:53;;;;;;;11.37;3.07;;;;;;;3.22;75.76;100917.00;5013659;28;20211;-49
2024/02/02 06:52:21;;;;;;;13.80;3.50;;;;;;;3.26;74.84;100907.75;5010261;28;20557;-50
2024/02/02 06:54:49;;;;;;;12.23;3.13;;;;;;;3.28;74.89;100916.34;5014489;28;20230;-48
2024/02/02 06:57:18;;;;;;;9.43;2.83;;;;;;;3.33;74.57;100925.84;5013476;28;20754;-49
2024/02/02 06:59:49;;;;;;;17.73;3.30;;;;;;;3.33;74.21;100922.44;5007644;28;20250;-49
2024/02/02 07:02:19;;;;;;;10.63;3.10;;;;;;;3.32;74.53;100923.25;5011524;28;20204;-52
2024/02/02 07:04:48;;;;;;;11.70;3.47;;;;;;;3.28;74.36;100909.56;5011173;28;20543;-59
2024/02/02 07:07:16;;;;;;;17.23;3.70;;;;;;;3.30;75.05;100917.22;5005286;28;20211;-49
2024/02/02 07:09:51;;;;;;;11.60;2.70;;;;;;;3.27;74.29;100923.09;5005943;28;20282;-51
2024/02/02 07:12:52;;;;;;;15.77;4.00;;;;;;;3.24;75.40;100930.66;5010822;28;20246;-54
2024/02/02 07:15:23;;;;;;;16.10;3.93;;;;;;;3.19;75.56;100931.31;5011079;28;20290;-50
2024/02/02 07:17:51;;;;;;;14.00;3.00;;;;;;;3.12;75.72;100930.22;5005762;28;20250;-53
2024/02/02 07:21:01;;;;;;;15.27;3.63;;;;;;;3.10;75.98;100932.75;5012670;28;20267;-55
2024/02/02 07:23:38;;;;;;;14.87;3.87;;;;;;;3.07;75.88;100936.88;5005899;28;20676;-56
2024/02/02 07:26:08;;;;;;;13.17;3.43;;;;;;;3.09;76.45;100938.66;5005882;28;20203;-55
2024/02/02 07:28:38;;;;;;;15.07;3.80;;;;;;;3.14;75.93;100946.44;5013834;28;20301;-56
2024/02/02 07:31:22;;;;;;;18.77;3.70;;;;;;;3.18;75.58;100940.63;5005229;28;20215;-55
2024/02/02 07:33:50;;;;;;;14.67;3.40;;;;;;;3.25;75.90;100939.16;5017985;28;20611;-54
2024/02/02 07:36:27;;;;;;;15.93;3.90;;;;;;;3.31;75.53;100932.53;5016080;28;20200;-53
2024/02/02 07:38:56;;;;;;;17.13;3.93;;;;;;;3.31;74.45;100940.19;5013451;28;20738;-58
2024/02/02 07:41:26;;;;;;;14.13;3.97;;;;;;;3.22;75.45;100939.03;5015328;28;20576;-54
2024/02/02 07:43:55;;;;;;;13.07;3.17;;;;;;;3.20;74.92;100938.97;5020664;28;20217;-56
2024/02/02 07:46:25;;;;;;;15.73;3.57;;;;;;;3.21;74.53;100934.78;5004359;28;20203;-60
2024/02/02 07:48:53;;;;;;;13.47;3.30;;;;;;;3.21;75.70;100950.91;5009439;28;20199;-59
2024/02/02 07:51:24;;;;;;;14.17;3.57;;;;;;;3.23;75.69;100943.31;5008553;28;20211;-54
2024/02/02 07:53:53;;;;;;;11.07;3.50;;;;;;;3.34;76.62;100947.94;5003069;28;20258;-55
2024/02/02 07:56:23;;;;;;;15.10;4.00;;;;;;;3.43;76.11;100947.38;5005579;28;20227;-58
2024/02/02 07:58:51;;;;;;;13.27;3.17;;;;;;;3.51;74.11;100950.16;5011635;28;20233;-56
2024/02/02 08:01:19;;;;;;;14.80;4.47;;;;;;;3.55;74.38;100941.81;5009732;28;20203;-56
2024/02/02 08:03:48;;;;;;;9.60;3.40;;;;;;;3.61;74.88;100947.09;5008860;28;20231;-59
2024/02/02 08:06:16;;;;;;;16.70;3.67;;;;;;;3.68;74.17;100946.44;5008301;28;20207;-55
2024/02/02 08:08:44;;;;;;;14.53;4.23;;;;;;;3.78;74.26;100951.00;5005086;28;20199;-57
2024/02/02 08:11:12;;;;;;;13.07;3.40;;;;;;;3.87;72.71;100946.22;5011101;28;20246;-58
2024/02/02 08:13:40;;;;;;;19.13;4.30;;;;;;;3.96;72.06;100949.84;5009812;28;20226;-57
2024/02/02 08:16:08;;;;;;;13.93;3.93;;;;;;;4.02;72.06;100950.91;5003188;28;20214;-54
2024/02/02 08:18:38;;;;;;;17.27;3.77;;;;;;;4.05;71.29;100947.53;5004574;28;20666;-63
2024/02/02 08:21:08;;;;;;;14.47;3.20;;;;;;;4.11;71.25;100945.19;5002596;28;20281;-54
2024/02/02 08:23:38;;;;;;;17.17;3.70;;;;;;;4.15;71.58;100949.56;5004986;28;20284;-57
2024/02/02 08:26:07;;;;;;;10.27;3.83;;;;;;;4.20;69.89;100949.69;5006318;28;20211;-54
2024/02/02 08:28:35;;;;;;;16.03;3.93;;;;;;;4.19;69.37;100948.81;5006223;28;20203;-54
2024/02/02 08:31:18;;;;;;;10.80;3.27;;;;;;;4.16;69.42;100933.44;5008395;28;20230;-52
2024/02/02 08:33:46;;;;;;;15.47;3.33;;;;;;;4.13;67.40;100948.66;5006883;28;21615;-54
2024/02/02 08:36:17;;;;;;;9.07;2.80;;;;;;;4.10;67.79;100934.13;5009788;28;20213;-53
2024/02/02 08:38:46;;;;;;;14.23;3.67;;;;;;;4.10;68.39;100933.25;5006986;28;20219;-54
2024/02/02 08:41:14;;;;;;;13.20;3.47;;;;;;;4.09;67.57;100946.84;5008720;28;20564;-63
2024/02/02 08:43:42;;;;;;;9.70;3.03;;;;;;;4.12;67.90;100936.72;5011459;28;20261;-51
2024/02/02 08:46:12;;;;;;;13.60;2.73;;;;;;;4.15;67.67;100946.13;5011402;28;20266;-52
2024/02/02 08:48:44;;;;;;;11.83;3.00;;;;;;;4.20;67.02;100953.13;5008989;28;20199;-52
2024/02/02 08:51:45;;;;;;;13.07;3.00;;;;;;;4.28;66.64;100953.34;4999874;28;20671;-53
2024/02/02 08:54:33;;;;;;;10.43;3.03;;;;;;;4.27;66.15;100937.16;5007175;28;20648;-53
2024/02/02 08:57:29;;;;;;;16.43;3.13;;;;;;;4.31;66.67;100953.44;5003757;28;20679;-51
2024/02/02 09:00:04;;;;;;;10.73;3.13;;;;;;;4.45;65.92;100941.03;5012906;28;20757;-53
2024/02/02 09:02:56;;;;;;;11.50;2.83;;;;;;;4.53;65.62;100944.69;5008588;28;20206;-53
2024/02/02 09:05:48;;;;;;;13.93;2.40;;;;;;;4.56;64.97;100953.25;5014125;28;20195;-55
2024/02/02 09:08:27;;;;;;;13.50;3.23;;;;;;;4.57;65.28;100936.28;5009850;28;20539;-53
2024/02/02 09:11:21;;;;;;;12.13;3.03;;;;;;;4.56;64.41;100949.84;5006738;28;20650;-60
2024/02/02 09:13:57;;;;;;;12.00;3.40;;;;;;;4.49;64.85;100953.06;5008774;28;20655;-57
2024/02/02 09:16:31;;;;;;;13.33;3.10;;;;;;;4.52;64.48;100958.25;5007466;28;20237;-53
2024/02/02 09:18:59;;;;;;;13.30;2.90;;;;;;;4.50;64.97;100962.47;5002569;28;20689;-50
2024/02/02 09:21:33;;;;;;;14.27;3.40;;;;;;;4.58;65.15;100961.84;5017390;28;20387;-52
2024/02/02 09:24:03;;;;;;;14.70;3.83;;;;;;;4.70;65.38;100960.44;5008354;28;20281;-51
2024/02/02 09:26:37;;;;;;;11.30;3.23;;;;;;;4.77;64.70;100960.63;5008299;28;20203;-52
2024/02/02 09:29:06;;;;;;;20.47;3.60;;;;;;;4.84;64.88;100965.09;5002109;28;20209;-52
2024/02/02 09:31:36;;;;;;;14.73;2.93;;;;;;;4.89;65.48;100967.75;5009071;28;20207;-48
2024/02/02 09:34:08;;;;;;;18.27;3.27;;;;;;;4.84;65.64;100962.53;5003204;28;20644;-52
2024/02/02 09:36:38;;;;;;;10.27;3.07;;;;;;;4.90;66.23;100958.41;5005042;28;20685;-54
2024/02/02 09:39:37;;;;;;;16.60;5.17;;;;;;;4.92;65.82;100969.53;5006640;28;20219;-51
2024/02/02 09:42:22;;;;;;;17.27;3.10;;;;;;;4.88;67.09;100965.19;5010961;28;20725;-54
2024/02/02 09:44:55;;;;;;;17.17;3.83;;;;;;;4.94;67.51;100961.09;5004908;28;20203;-53
2024/02/02 09:47:39;;;;;;;11.93;2.97;;;;;;;5.01;67.32;100965.53;5008100;28;20199;-50
2024/02/02 09:50:18;;;;;;;20.73;4.50;;;;;;;5.08;67.51;100969.09;5011712;28;20693;-54
2024/02/02 09:53:13;;;;;;;15.23;4.67;;;;;;;5.11;67.11;100966.63;5004905;28;20208;-50
2024/02/02 09:55:52;;;;;;;18.17;3.70;;;;;;;5.02;68.27;100966.41;5015827;28;20222;-50
2024/02/02 09:58:27;;;;;;;14.70;4.03;;;;;;;5.02;68.17;100967.25;5007706;28;20226;-52
2024/02/02 10:01:07;;;;;;;16.07;4.30;;;;;;;5.00;69.06;100965.47;5010249;28;20290;-50
2024/02/02 10:03:47;;;;;;;20.20;3.97;;;;;;;5.01;68.70;100954.47;5007037;28;20291;-49
2024/02/02 10:06:25;;;;;;;15.67;3.53;;;;;;;5.00;69.40;100958.69;5008435;28;20199;-51
2024/02/02 10:09:09;;;;;;;15.47;4.10;;;;;;;5.04;69.32;100954.53;5009401;28;20383;-52
2024/02/02 10:12:02;;;;;;;14.33;4.03;;;;;;;5.05;69.02;100966.50;5013342;28;20199;-58
2024/02/02 10:15:23;;;;;;;17.37;3.77;;;;;;;5.04;68.86;100977.50;5008553;28;20925;-50
2024/02/02 10:18:12;;;;;;;19.50;4.37;;;;;;;4.98;70.00;100959.50;5011618;28;20266;-55
2024/02/02 10:20:48;;;;;;;18.20;4.20;;;;;;;4.99;69.59;100935.66;5004808;28;20986;-51
2024/02/02 10:23:48;;;;;;;17.77;4.10;;;;;;;4.96;69.61;100948.34;5010767;28;20710;-51
2024/02/02 10:26:36;;;;;;;16.47;4.00;;;;;;;4.98;69.94;100947.59;5011905;28;20727;-52
2024/02/02 10:29:24;;;;;;;18.57;4.37;;;;;;;5.05;69.84;100961.38;5013089;28;20203;-49
2024/02/02 10:32:07;;;;;;;17.27;4.47;;;;;;;5.06;69.88;100958.00;5004174;28;20232;-49
2024/02/02 10:34:49;;;;;;;17.85;5.20;;;;;;;5.04;70.00;100954.53;5010596;28;20431;-61
2024/02/02 10:37:34;;;;;;;16.57;4.57;;;;;;;5.13;69.83;100959.88;5013618;28;20634;-58
2024/02/02 10:40:18;;;;;;;10.27;4.37;;;;;;;5.11;69.76;100953.00;5007128;28;20219;-64
2024/02/02 10:43:01;;;;;;;13.80;4.83;;;;;;;5.04;70.03;100954.53;5014132;28;20202;-64
2024/02/02 10:45:49;;;;;;;15.73;4.83;;;;;;;4.96;71.57;100946.66;5006705;28;20258;-61
2024/02/02 10:48:43;;;;;;;20.80;4.97;;;;;;;4.96;70.85;100935.59;5011591;28;20306;-62
2024/02/02 10:51:22;;;;;;;21.67;4.40;;;;;;;4.99;72.01;100935.66;5003641;28;20257;-59
2024/02/02 10:54:05;;;;;;;10.77;4.00;;;;;;;5.07;71.86;100944.38;5005355;28;20279;-62
2024/02/02 10:56:44;;;;;;;15.13;3.97;;;;;;;5.14;70.58;100935.19;5007172;28;20195;-62
2024/02/02 10:59:23;;;;;;;19.57;4.03;;;;;;;5.13;71.02;100930.91;5015413;28;20207;-62
2024/02/02 11:02:06;;;;;;;24.33;4.30;;;;;;;5.09;70.87;100929.97;5014122;28;20202;-62
2024/02/02 11:04:42;;;;;;;15.23;3.90;;;;;;;5.00;71.58;100937.38;5014207;28;20195;-63
2024/02/02 11:07:19;;;;;;;13.87;5.00;;;;;;;4.93;71.96;100935.50;4999362;28;20286;-61
2024/02/02 11:09:53;;;;;;;22.63;5.13;;;;;;;4.90;72.04;100941.41;5011578;28;20183;-62
2024/02/02 11:12:33;;;;;;;19.97;4.63;;;;;;;4.86;72.58;100934.50;5005980;28;20209;-65
2024/02/02 11:15:13;;;;;;;13.57;3.90;;;;;;;4.88;72.74;100932.84;5003691;28;20203;-66
2024/02/02 11:17:55;;;;;;;11.93;4.20;;;;;;;4.90;73.20;100926.09;5007439;28;20322;-64
2024/02/02 11:20:38;;;;;;;26.40;5.10;;;;;;;4.94;71.97;100921.94;5010466;28;20625;-62
2024/02/02 11:23:13;;;;;;;21.90;4.50;;;;;;;4.94;72.00;100927.91;4996290;28;20200;-63
2024/02/02 11:25:51;;;;;;;20.20;3.90;;;;;;;4.98;73.23;100924.59;5003007;28;20203;-62
2024/02/02 11:28:29;;;;;;;14.37;4.33;;;;;;;5.07;71.72;100913.72;5005173;28;20200;-61
2024/02/02 11:31:10;;;;;;;19.43;4.53;;;;;;;5.13;71.30;100913.91;4996528;28;20199;-63
2024/02/02 11:33:57;;;;;;;15.97;4.23;;;;;;;5.19;71.10;100906.38;5014148;28;20250;-62
2024/02/02 11:36:37;;;;;;;10.80;3.67;;;;;;;5.24;70.86;100909.91;5008980;28;20195;-61
2024/02/02 11:39:22;;;;;;;13.40;3.67;;;;;;;5.30;70.98;100906.63;5010270;28;20206;-62
2024/02/02 11:41:51;;;;;;;18.37;4.73;;;;;;;5.37;70.58;100902.53;5009614;28;20314;-64
2024/02/02 11:44:19;;;;;;;16.40;4.13;;;;;;;5.36;69.86;100900.81;5011619;28;20259;-63
2024/02/02 11:46:48;;;;;;;13.20;4.53;;;;;;;5.35;70.30;100901.63;4997055;28;20643;-62
2024/02/02 11:49:24;;;;;;;18.27;4.40;;;;;;;5.33;70.38;100901.59;5009035;28;20614;-63