Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:55;;;;;;;19.60;6.00;;;10.90;99.90;;;;;;5052384;28;20314;-76
2023/05/17 00:04:23;;;;;;;20.13;7.22;;;10.90;99.90;;;;;;5053260;28;20200;-77
2023/05/17 00:06:51;;;;;;;19.63;5.65;;;10.90;99.90;;;;;;5057521;28;20226;-77
2023/05/17 00:09:19;;;;;;;16.65;6.93;;;10.90;99.90;;;;;;5051637;28;20203;-77
2023/05/17 00:11:46;;;;;;;13.68;4.70;;;10.90;99.90;;;;;;5055733;28;20220;-75
2023/05/17 00:14:12;;;;;;;14.30;5.18;;;10.90;99.90;;;;;;5050015;28;20291;-75
2023/05/17 00:16:39;;;;;;;16.50;5.90;;;11.00;99.90;;;;;;5060598;28;20294;-76
2023/05/17 00:19:08;;;;;;;10.82;5.40;;;11.00;99.90;;;;;;5050267;28;20200;-78
2023/05/17 00:21:36;;;;;;;17.73;5.30;;;11.10;99.90;;;;;;5057110;28;20590;-75
2023/05/17 00:24:04;;;;;;;14.38;4.47;;;11.10;99.90;;;;;;5059927;28;20632;-75
2023/05/17 00:26:32;;;;;;;14.68;6.38;;;11.20;99.90;;;;;;5056708;28;20203;-77
2023/05/17 00:28:59;;;;;;;17.50;6.20;;;11.10;99.90;;;;;;5052273;28;20206;-77
2023/05/17 00:31:26;;;;;;;22.58;7.18;;;11.10;99.90;;;;;;5059560;28;20583;-79
2023/05/17 00:33:53;;;;;;;16.77;7.28;;;11.10;99.90;;;;;;5052849;28;20216;-76
2023/05/17 00:36:20;;;;;;;20.95;5.35;;;11.10;99.90;;;;;;5055329;28;20284;-75
2023/05/17 00:38:48;;;;;;;17.27;5.25;;;11.00;99.90;;;;;;5048634;28;20230;-76
2023/05/17 00:41:16;;;;;;;17.90;5.50;;;11.00;99.90;;;;;;5049602;28;20686;-76
2023/05/17 00:43:43;;;;;;;10.27;5.45;;;10.90;99.90;;;;;;5058649;28;20208;-76
2023/05/17 00:46:10;;;;;;;16.42;4.85;;;10.90;99.90;;;;;;5063924;28;20259;-75
2023/05/17 00:48:36;;;;;;;20.83;5.55;;;10.80;99.90;;;;;;5060224;28;20196;-75
2023/05/17 00:51:04;;;;;;;10.15;3.97;;;10.70;99.90;;;;;;5055682;28;20198;-76
2023/05/17 00:53:30;;;;;;;27.10;4.80;;;10.60;99.90;;;;;;5060013;28;20228;-77
2023/05/17 00:56:00;;;;;;;12.43;3.90;;;10.60;99.90;;;;;;5055950;28;20275;-75
2023/05/17 00:58:27;;;;;;;17.58;4.13;;;10.50;99.90;;;;;;5056372;28;20631;-76
2023/05/17 01:00:54;;;;;;;17.55;4.40;;;10.40;99.90;;;;;;5052609;28;21709;-75
2023/05/17 01:03:21;;;;;;;17.02;4.55;;;10.40;99.90;;;;;;5053842;28;20582;-75
2023/05/17 01:05:49;;;;;;;14.77;4.05;;;10.40;99.90;;;;;;5056830;28;20199;-75
2023/05/17 01:08:16;;;;;;;13.63;3.35;;;10.30;99.90;;;;;;5056464;28;20549;-74
2023/05/17 01:10:52;;;;;;;19.90;5.55;;;10.30;99.90;;;;;;5055683;28;20203;-75
2023/05/17 01:13:27;;;;;;;15.63;5.38;;;10.30;99.90;;;;;;5055901;28;20298;-75
2023/05/17 01:16:02;;;;;;;22.10;5.32;;;10.30;99.90;;;;;;5044439;28;20207;-77
2023/05/17 01:18:38;;;;;;;22.40;5.78;;;10.20;99.90;;;;;;5051092;28;20223;-74
2023/05/17 01:21:17;;;;;;;20.60;5.35;;;10.20;99.90;;;;;;5048558;28;20221;-76
2023/05/17 01:23:55;;;;;;;16.33;4.80;;;10.20;99.90;;;;;;5039999;28;20294;-76
2023/05/17 01:26:36;;;;;;;20.60;6.55;;;10.20;99.90;;;;;;5043690;28;20191;-76
2023/05/17 01:29:03;;;;;;;17.98;5.65;;;10.10;99.90;;;;;;5032309;28;20207;-75
2023/05/17 01:31:30;;;;;;;14.50;5.15;;;10.10;99.90;;;;;;5054120;28;20223;-75
2023/05/17 01:33:57;;;;;;;20.67;5.35;;;10.00;99.90;;;;;;5055255;28;20212;-75
2023/05/17 01:36:25;;;;;;;14.90;6.45;;;10.20;99.90;;;;;;5054932;28;20204;-76
2023/05/17 01:38:52;;;;;;;17.30;5.25;;;9.90;99.90;;;;;;5055679;28;20222;-77
2023/05/17 01:41:26;;;;;;;19.55;4.78;;;9.90;99.90;;;;;;5054073;28;20322;-77
2023/05/17 01:44:02;;;;;;;27.23;8.23;;;9.90;99.90;;;;;;5055867;28;20195;-75
2023/05/17 01:46:35;;;;;;;16.60;5.22;;;9.80;99.90;;;;;;5055055;28;20230;-76
2023/05/17 01:49:09;;;;;;;23.40;5.28;;;9.80;99.90;;;;;;5055453;28;20192;-75
2023/05/17 01:51:42;;;;;;;16.23;4.47;;;9.70;99.90;;;;;;5055037;28;20755;-76
2023/05/17 01:54:11;;;;;;;7.00;3.80;;;9.70;99.90;;;;;;5034284;28;20199;-76
2023/05/17 01:56:43;;;;;;;22.90;4.95;;;9.70;99.90;;;;;;5049131;28;20238;-76
2023/05/17 01:59:15;;;;;;;17.83;5.03;;;9.70;99.90;;;;;;5052308;28;20668;-75
2023/05/17 02:01:44;;;;;;;24.92;5.28;;;9.70;99.90;;;;;;5053041;28;20685;-77
2023/05/17 02:04:11;;;;;;;14.43;7.03;;;9.70;99.90;;;;;;5061547;28;20551;-76
2023/05/17 02:06:39;;;;;;;21.20;6.18;;;9.70;99.90;;;;;;5050763;28;20257;-75
2023/05/17 02:09:05;;;;;;;24.90;4.80;;;9.70;99.90;;;;;;5055687;28;20298;-77
2023/05/17 02:11:32;;;;;;;17.00;5.70;;;9.80;99.90;;;;;;5053242;28;20311;-75
2023/05/17 02:14:00;;;;;;;19.25;4.82;;;9.80;99.90;;;;;;5058747;28;20253;-75
2023/05/17 02:16:28;;;;;;;28.95;6.05;;;9.80;99.90;;;;;;5056385;28;20243;-76
2023/05/17 02:18:55;;;;;;;17.63;6.22;;;9.80;99.90;;;;;;5049954;28;20195;-75
2023/05/17 02:21:22;;;;;;;27.58;7.47;;;9.80;99.90;;;;;;5055914;28;20208;-76
2023/05/17 02:23:50;;;;;;;26.30;6.28;;;9.80;99.90;;;;;;5054836;28;20214;-76
2023/05/17 02:26:17;;;;;;;24.27;5.78;;;9.70;99.90;;;;;;5053964;28;20290;-75
2023/05/17 02:28:44;;;;;;;25.52;6.38;;;9.70;99.90;;;;;;5053374;28;20802;-76
2023/05/17 02:31:11;;;;;;;25.10;5.38;;;9.70;99.90;;;;;;5054497;28;20279;-76
2023/05/17 02:33:39;;;;;;;13.75;6.25;;;9.70;99.90;;;;;;5059221;28;20215;-76
2023/05/17 02:36:06;;;;;;;17.02;4.60;;;9.80;99.90;;;;;;5054202;28;20702;-77
2023/05/17 02:38:33;;;;;;;22.92;6.07;;;9.80;99.90;;;;;;5060296;28;20730;-77
2023/05/17 02:41:00;;;;;;;17.92;5.38;;;9.80;99.90;;;;;;5057082;28;20227;-77
2023/05/17 02:43:27;;;;;;;32.92;5.72;;;9.90;99.90;;;;;;5044137;28;20274;-76
2023/05/17 02:45:54;;;;;;;18.92;5.78;;;9.80;99.90;;;;;;5054428;28;20582;-76
2023/05/17 02:48:21;;;;;;;17.38;6.40;;;9.70;99.90;;;;;;5056628;28;20319;-75
2023/05/17 02:50:49;;;;;;;27.50;6.88;;;9.70;99.90;;;;;;5053329;28;20263;-75
2023/05/17 02:53:16;;;;;;;10.70;5.35;;;9.70;99.90;;;;;;5058913;28;20314;-77
2023/05/17 02:55:44;;;;;;;13.90;4.90;;;9.70;99.90;;;;;;5051751;28;20290;-77
2023/05/17 02:58:11;;;;;;;20.77;5.63;;;9.70;99.90;;;;;;5067705;28;20242;-75
2023/05/17 03:00:38;;;;;;;14.65;6.90;;;9.70;99.90;;;;;;5056094;28;20339;-76
2023/05/17 03:03:05;;;;;;;23.42;5.50;;;9.80;99.90;;;;;;5049030;28;20230;-75
2023/05/17 03:05:33;;;;;;;20.77;5.07;;;9.70;99.90;;;;;;5070535;28;20267;-75
2023/05/17 03:08:01;;;;;;;18.05;4.00;;;9.70;99.90;;;;;;5059881;28;20286;-76
2023/05/17 03:10:29;;;;;;;12.93;4.45;;;9.70;99.90;;;;;;5049816;28;20255;-76
2023/05/17 03:12:56;;;;;;;21.23;5.38;;;9.70;99.90;;;;;;5053406;28;20417;-76
2023/05/17 03:15:25;;;;;;;19.15;5.60;;;9.70;99.90;;;;;;5045562;28;20548;-75
2023/05/17 03:17:52;;;;;;;27.17;6.18;;;9.60;99.90;;;;;;5046826;28;20230;-76
2023/05/17 03:20:19;;;;;;;31.88;4.38;;;9.50;99.90;;;;;;5053156;28;20657;-75
2023/05/17 03:22:46;;;;;;;14.52;4.95;;;9.50;99.90;;;;;;5054026;28;20698;-78
2023/05/17 03:25:14;;;;;;;12.38;3.83;;;9.50;99.90;;;;;;5055082;28;20237;-76
2023/05/17 03:27:41;;;;;;;15.07;3.55;;;9.50;99.90;;;;;;5053397;28;20638;-76
2023/05/17 03:30:09;;;;;;;15.70;3.55;;;9.50;99.90;;;;;;5052747;28;20200;-75
2023/05/17 03:32:38;;;;;;;17.35;3.97;;;9.50;99.90;;;;;;5053100;28;20219;-76
2023/05/17 03:35:06;;;;;;;20.48;4.28;;;9.50;99.90;;;;;;5051875;28;20234;-76
2023/05/17 03:37:34;;;;;;;14.52;3.33;;;9.50;99.90;;;;;;5052800;28;20290;-75
2023/05/17 03:40:01;;;;;;;14.80;4.65;;;9.50;99.90;;;;;;5044962;28;20558;-76
2023/05/17 03:42:29;;;;;;;9.98;2.92;;;9.50;99.90;;;;;;5051390;28;20238;-76
2023/05/17 03:44:56;;;;;;;18.73;3.65;;;9.50;99.90;;;;;;5056235;28;20290;-76
2023/05/17 03:47:23;;;;;;;14.23;3.83;;;9.60;99.90;;;;;;5053006;28;20199;-75
2023/05/17 03:49:50;;;;;;;14.02;3.55;;;9.70;99.90;;;;;;5055387;28;20373;-76
2023/05/17 03:52:17;;;;;;;9.25;3.30;;;9.80;99.90;;;;;;5056679;28;20254;-77
2023/05/17 03:54:44;;;;;;;19.77;3.60;;;9.80;99.90;;;;;;5057333;28;20282;-75
2023/05/17 03:57:11;;;;;;;13.05;5.70;;;9.90;99.90;;;;;;5052409;28;20205;-77
2023/05/17 03:59:39;;;;;;;14.13;4.07;;;10.00;99.90;;;;;;5045130;28;20306;-76
2023/05/17 04:02:06;;;;;;;10.65;5.32;;;10.20;99.90;;;;;;5056571;28;20247;-78
2023/05/17 04:04:33;;;;;;;18.35;6.13;;;10.30;99.90;;;;;;5045017;28;20204;-76
2023/05/17 04:07:01;;;;;;;10.75;3.55;;;10.20;99.90;;;;;;5051960;28;20243;-78
2023/05/17 04:09:27;;;;;;;10.30;4.72;;;10.20;99.90;;;;;;5056736;28;20198;-75
2023/05/17 04:11:55;;;;;;;16.98;4.50;;;10.10;99.90;;;;;;5053412;28;20285;-77
2023/05/17 04:14:22;;;;;;;12.27;3.63;;;10.20;99.90;;;;;;5052339;28;20222;-77
2023/05/17 04:16:50;;;;;;;10.57;3.55;;;10.20;99.90;;;;;;5052607;28;20582;-75
2023/05/17 04:19:17;;;;;;;7.40;3.25;;;10.20;99.90;;;;;;5046952;28;20195;-74
2023/05/17 04:21:45;;;;;;;12.13;4.88;;;10.30;99.90;;;;;;5051318;28;20223;-76
2023/05/17 04:24:12;;;;;;;11.70;4.50;;;10.40;99.90;;;;;;5051910;28;20203;-76
2023/05/17 04:26:39;;;;;;;17.17;4.90;;;10.60;99.90;;;;;;5061460;28;20229;-77
2023/05/17 04:29:06;;;;;;;12.95;3.53;;;10.70;99.90;;;;;;5052709;28;20242;-76
2023/05/17 04:31:34;;;;;;;17.40;4.65;;;11.10;99.90;;;;;;5045522;28;20625;-75
2023/05/17 04:34:02;;;;;;;8.98;3.65;;;11.70;99.90;;;;;;5047457;28;20209;-79
2023/05/17 04:36:29;;;;;;;11.23;3.78;;;12.50;99.90;;;;;;5051881;28;20293;-75
2023/05/17 04:38:56;;;;;;;15.80;4.03;;;13.20;99.90;;;;;;5052661;28;20250;-77
2023/05/17 04:41:23;;;;;;;16.33;4.85;;;13.70;99.90;;;;;;5053386;28;20310;-75
2023/05/17 04:43:50;;;;;;;12.18;3.50;;;13.70;99.90;;;;;;5052957;28;20273;-77
2023/05/17 04:46:17;;;;;;;23.33;4.90;;;13.50;99.90;;;;;;5052713;28;20210;-75
2023/05/17 04:48:44;;;;;;;9.48;3.22;;;13.20;99.90;;;;;;5061588;28;20285;-74
2023/05/17 04:51:14;;;;;;;17.42;4.53;;;12.70;99.90;;;;;;5061250;28;20273;-76
2023/05/17 04:53:41;;;;;;;17.17;4.00;;;12.50;99.90;;;;;;5060102;28;20290;-77
2023/05/17 04:56:08;;;;;;;16.35;4.05;;;12.30;99.90;;;;;;5056496;28;20287;-78
2023/05/17 04:58:35;;;;;;;16.52;4.40;;;12.20;99.90;;;;;;5055761;28;20212;-75
2023/05/17 05:01:02;;;;;;;14.38;4.10;;;12.00;99.90;;;;;;5043581;28;20673;-76
2023/05/17 05:03:29;;;;;;;19.13;3.65;;;11.70;99.90;;;;;;5046094;28;20235;-78
2023/05/17 05:05:56;;;;;;;15.70;4.32;;;11.60;99.90;;;;;;5055514;28;20599;-75
2023/05/17 05:08:24;;;;;;;11.93;3.60;;;11.40;99.90;;;;;;5055347;28;20281;-76
2023/05/17 05:10:51;;;;;;;12.52;2.70;;;11.20;99.90;;;;;;5054306;28;20235;-76
2023/05/17 05:13:18;;;;;;;14.90;4.07;;;11.20;99.90;;;;;;5047351;28;20234;-75
2023/05/17 05:15:45;;;;;;;17.52;3.90;;;11.20;99.90;;;;;;5055674;28;20201;-76
2023/05/17 05:18:12;;;;;;;18.85;3.38;;;11.10;99.90;;;;;;5055745;28;20285;-77
2023/05/17 05:20:39;;;;;;;14.57;4.85;;;11.00;99.90;;;;;;5054094;28;20288;-76
2023/05/17 05:23:05;;;;;;;11.60;3.58;;;11.00;99.90;;;;;;5066018;28;20233;-77
2023/05/17 05:25:34;;;;;;;9.23;2.72;;;10.90;99.90;;;;;;5057370;28;20224;-77
2023/05/17 05:28:01;;;;;;;8.70;2.15;;;11.00;99.90;;;;;;5046905;28;20295;-79
2023/05/17 05:30:28;;;;;;;16.02;4.22;;;11.10;99.90;;;;;;5050231;28;20250;-78
2023/05/17 05:32:55;;;;;;;12.60;3.55;;;11.10;99.90;;;;;;5058301;28;20634;-77
2023/05/17 05:35:27;;;;;;;12.70;3.33;;;11.20;99.90;;;;;;5062177;28;20204;-75
2023/05/17 05:37:54;;;;;;;22.30;4.15;;;11.20;99.90;;;;;;5055701;28;20204;-73
2023/05/17 05:40:22;;;;;;;13.18;3.55;;;11.40;99.90;;;;;;5061735;28;20255;-73
2023/05/17 05:42:51;;;;;;;11.82;3.55;;;11.40;99.90;;;;;;5048354;28;20237;-74
2023/05/17 05:45:18;;;;;;;14.63;4.68;;;11.50;99.90;;;;;;5055022;28;20656;-74
2023/05/17 05:47:45;;;;;;;10.95;3.63;;;11.50;99.90;;;;;;5048715;28;20575;-74
2023/05/17 05:50:12;;;;;;;15.57;4.05;;;11.60;99.90;;;;;;5051392;28;20303;-75
2023/05/17 05:52:40;;;;;;;19.52;5.10;;;11.70;99.90;;;;;;5053650;28;20212;-74
2023/05/17 05:55:07;;;;;;;15.48;3.60;;;12.00;99.90;;;;;;5058025;28;20239;-75
2023/05/17 05:57:34;;;;;;;11.32;2.70;;;12.10;99.90;;;;;;5058880;28;20247;-75
2023/05/17 06:00:03;;;;;;;12.60;3.53;;;12.20;99.90;;;;;;5055407;28;20204;-74
2023/05/17 06:02:30;;;;;;;9.52;3.35;;;12.20;99.90;;;;;;5052819;28;20244;-75
2023/05/17 06:04:57;;;;;;;9.90;2.92;;;12.30;99.50;;;;;;5050178;28;20235;-75
2023/05/17 06:07:24;;;;;;;9.30;3.08;;;12.40;99.20;;;;;;5044136;28;20604;-74
2023/05/17 06:09:51;;;;;;;10.23;3.45;;;12.60;98.50;;;;;;5052970;28;20211;-74
2023/05/17 06:12:19;;;;;;;9.32;3.70;;;12.80;97.40;;;;;;5051072;28;20740;-74
2023/05/17 06:14:46;;;;;;;15.88;3.53;;;13.10;97.40;;;;;;5055044;28;20203;-75
2023/05/17 06:17:14;;;;;;;12.77;4.22;;;13.50;96.50;;;;;;5053623;28;20594;-74
2023/05/17 06:19:41;;;;;;;14.45;3.38;;;13.80;94.40;;;;;;5054569;28;20290;-74
2023/05/17 06:22:08;;;;;;;13.55;2.40;;;14.30;92.90;;;;;;5053051;28;20319;-75
2023/05/17 06:24:35;;;;;;;12.00;3.05;;;14.80;92.40;;;;;;5054445;28;20212;-75
2023/05/17 06:27:02;;;;;;;11.83;2.60;;;15.60;90.20;;;;;;5054437;28;20211;-75
2023/05/17 06:29:29;;;;;;;10.93;3.60;;;16.80;87.40;;;;;;5055166;28;20453;-74
2023/05/17 06:31:56;;;;;;;15.20;3.50;;;18.30;83.50;;;;;;5056547;28;20551;-77
2023/05/17 06:34:25;;;;;;;11.10;3.57;;;19.50;76.50;;;;;;5052046;28;20453;-75
2023/05/17 06:36:52;;;;;;;6.33;2.10;;;20.30;72.60;;;;;;5058697;28;20473;-74
2023/05/17 06:39:19;;;;;;;10.33;3.67;;;21.00;70.30;;;;;;5048814;28;20460;-74
2023/05/17 06:41:45;;;;;;;10.27;3.03;;;21.30;66.80;;;;;;5038103;28;20494;-74
2023/05/17 06:44:12;;;;;;;7.60;2.83;;;20.80;66.20;;;;;;5058169;28;20877;-72
2023/05/17 06:46:39;;;;;;;6.90;2.93;;;20.70;67.10;;;;;;5045353;28;20452;-72
2023/05/17 06:49:07;;;;;;;8.40;2.90;;;20.10;66.00;;;;;;5048796;28;20470;-74
2023/05/17 06:51:35;;;;;;;9.97;2.57;;;20.60;65.20;;;;;;5050022;28;20495;-74
2023/05/17 06:54:03;;;;;;;9.43;2.80;;;20.70;63.20;;;;;;5059702;28;20875;-74
2023/05/17 06:56:30;;;;;;;8.73;2.80;;;19.70;64.60;;;;;;5043027;28;20505;-75
2023/05/17 06:58:58;;;;;;;9.83;2.77;;;19.10;66.40;;;;;;5048200;28;20450;-74
2023/05/17 07:01:26;;;;;;;11.93;3.30;;;18.40;66.50;;;;;;5046181;28;20525;-76
2023/05/17 07:03:54;;;;;;;8.90;2.50;;;17.90;68.00;;;;;;5047149;28;20504;-74
2023/05/17 07:06:21;;;;;;;8.10;2.83;;;17.80;71.30;;;;;;5043725;28;20439;-74
2023/05/17 07:08:50;;;;;;;11.43;3.20;;;18.50;70.80;;;;;;5052527;28;20452;-74
2023/05/17 07:11:17;;;;;;;9.50;2.23;;;18.20;70.30;;;;;;5039849;28;20442;-73
2023/05/17 07:13:44;;;;;;;9.13;3.37;;;17.60;72.30;;;;;;5052701;28;20870;-73
2023/05/17 07:16:10;;;;;;;7.82;2.70;;;17.00;74.70;;;;;;5057297;28;20502;-74
2023/05/17 07:18:37;;;;;;;9.55;3.20;;;16.40;78.00;;;;;;5052274;28;20198;-74
2023/05/17 07:21:04;;;;;;;11.70;4.22;;;16.00;81.90;;;;;;5048288;28;20237;-73
2023/05/17 07:23:32;;;;;;;12.13;3.15;;;15.70;83.80;;;;;;5052189;28;20232;-72
2023/05/17 07:26:01;;;;;;;11.77;3.53;;;15.90;85.50;;;;;;5052744;28;20297;-73
2023/05/17 07:28:28;;;;;;;12.90;3.78;;;16.00;83.70;;;;;;5050315;28;20643;-73
2023/05/17 07:30:55;;;;;;;11.10;3.90;;;15.60;84.80;;;;;;5047904;28;20196;-73
2023/05/17 07:33:22;;;;;;;15.55;3.88;;;15.60;85.20;;;;;;5051892;28;20313;-73
2023/05/17 07:35:50;;;;;;;12.18;3.65;;;15.20;84.80;;;;;;5052730;28;20200;-75
2023/05/17 07:38:17;;;;;;;10.13;3.15;;;15.00;85.70;;;;;;5052798;28;20287;-73
2023/05/17 07:40:44;;;;;;;14.43;4.10;;;14.50;86.20;;;;;;5051756;28;20210;-74
2023/05/17 07:43:12;;;;;;;11.25;3.58;;;14.40;87.00;;;;;;5051364;28;20224;-72
2023/05/17 07:45:39;;;;;;;8.20;3.10;;;14.50;87.50;;;;;;5052587;28;20208;-74
2023/05/17 07:48:06;;;;;;;12.43;4.50;;;14.40;88.20;;;;;;5051808;28;20242;-73
2023/05/17 07:50:33;;;;;;;14.93;4.13;;;14.30;87.40;;;;;;5062861;28;20202;-76
2023/05/17 07:53:00;;;;;;;13.65;3.22;;;14.30;88.10;;;;;;5056367;28;20288;-74
2023/05/17 07:55:27;;;;;;;13.73;4.28;;;14.10;87.00;;;;;;5054241;28;20223;-76
2023/05/17 07:57:54;;;;;;;7.25;2.55;;;14.10;87.60;;;;;;5053346;28;20330;-75
2023/05/17 08:00:23;;;;;;;6.28;2.72;;;14.20;86.80;;;;;;5051966;28;20206;-75
2023/05/17 08:02:50;;;;;;;13.00;3.28;;;14.50;86.50;;;;;;5052517;28;20337;-74
2023/05/17 08:05:17;;;;;;;10.70;3.13;;;15.40;82.90;;;;;;5046715;28;20231;-73
2023/05/17 08:07:44;;;;;;;14.88;3.65;;;16.10;81.70;;;;;;5052782;28;20254;-75
2023/05/17 08:10:11;;;;;;;13.20;2.95;;;16.30;79.90;;;;;;5052986;28;20209;-73
2023/05/17 08:12:38;;;;;;;9.02;2.58;;;16.40;79.90;;;;;;5052690;28;20301;-72
2023/05/17 08:15:06;;;;;;;12.60;3.50;;;16.40;77.90;;;;;;5055107;28;20303;-73
2023/05/17 08:17:34;;;;;;;10.98;2.95;;;16.20;78.00;;;;;;5057925;28;20255;-72
2023/05/17 08:20:01;;;;;;;6.63;2.35;;;16.00;76.50;;;;;;5054040;28;20246;-75
2023/05/17 08:22:28;;;;;;;5.72;2.50;;;15.70;76.80;;;;;;5052326;28;20232;-74
2023/05/17 08:24:55;;;;;;;7.07;2.60;;;15.70;77.90;;;;;;5055453;28;20206;-75
2023/05/17 08:27:24;;;;;;;5.35;2.35;;;16.40;77.60;;;;;;5053264;28;20289;-75
2023/05/17 08:29:53;;;;;;;8.70;2.20;;;16.60;77.20;;;;;;5055714;28;20251;-74
2023/05/17 08:32:22;;;;;;;9.57;2.80;;;16.70;78.00;;;;;;5055636;28;20581;-76
2023/05/17 08:34:50;;;;;;;5.63;2.47;;;17.10;77.70;;;;;;5051927;28;20445;-75
2023/05/17 08:37:18;;;;;;;4.63;2.20;;;17.80;76.70;;;;;;5055941;28;20534;-74
2023/05/17 08:39:45;;;;;;;10.30;2.20;;;18.10;76.00;;;;;;5055217;28;20533;-75
2023/05/17 08:42:14;;;;;;;7.37;2.10;;;18.60;75.10;;;;;;5055456;28;20485;-75
2023/05/17 08:44:42;;;;;;;7.50;2.77;;;18.60;73.30;;;;;;5057215;28;20520;-74
2023/05/17 08:47:11;;;;;;;14.93;2.87;;;17.90;74.50;;;;;;5053219;28;20456;-74
2023/05/17 08:49:39;;;;;;;8.10;3.30;;;17.20;75.30;;;;;;5052516;28;20451;-73
2023/05/17 08:52:10;;;;;;;6.00;2.50;;;16.30;76.10;;;;;;5054798;28;20540;-74
2023/05/17 08:54:38;;;;;;;11.13;2.13;;;15.80;78.00;;;;;;5055334;28;20235;-74
2023/05/17 08:57:06;;;;;;;11.50;2.80;;;15.10;78.10;;;;;;5056418;28;20254;-76
2023/05/17 08:59:34;;;;;;;9.68;4.10;;;14.90;79.40;;;;;;5052556;28;20211;-74
2023/05/17 09:02:02;;;;;;;13.95;2.75;;;14.90;80.70;;;;;;5054135;28;20311;-74
2023/05/17 09:04:30;;;;;;;5.43;2.42;;;15.20;80.00;;;;;;5050975;28;20227;-74
2023/05/17 09:06:57;;;;;;;8.82;2.60;;;15.60;78.20;;;;;;5056687;28;20192;-73
2023/05/17 09:09:26;;;;;;;11.27;2.42;;;16.30;76.60;;;;;;5055784;28;20199;-75
2023/05/17 09:11:55;;;;;;;8.30;2.95;;;16.50;74.50;;;;;;5055184;28;20239;-75
2023/05/17 09:14:22;;;;;;;5.97;3.95;;;16.40;73.90;;;;;;5050467;28;20661;-75
2023/05/17 09:16:56;;;;;;;3.92;1.95;;;16.20;73.30;;;;;;5052936;28;20293;-73
2023/05/17 09:19:26;;;;;;;5.05;2.65;;;16.50;74.10;;;;;;5049723;28;20223;-74
2023/05/17 09:21:55;;;;;;;12.02;2.85;;;16.60;74.60;;;;;;5054794;28;20265;-74
2023/05/17 09:24:31;;;;;;;15.68;3.38;;;16.50;74.70;;;;;;5045302;28;20359;-75
2023/05/17 09:27:02;;;;;;;6.38;2.58;;;16.00;74.20;;;;;;5055357;28;20568;-74
2023/05/17 09:29:31;;;;;;;6.30;2.45;;;15.70;75.90;;;;;;5053912;28;20258;-75
2023/05/17 09:32:12;;;;;;;11.00;2.28;;;16.10;77.20;;;;;;5054220;28;20396;-75
2023/05/17 09:34:40;;;;;;;7.73;3.10;;;16.80;74.80;;;;;;5054601;28;20227;-75
2023/05/17 09:37:13;;;;;;;9.50;2.80;;;17.70;74.30;;;;;;5055395;28;20485;-76
2023/05/17 09:39:43;;;;;;;10.97;3.20;;;18.50;71.80;;;;;;5055012;28;20453;-76
2023/05/17 09:42:10;;;;;;;13.97;3.20;;;18.50;70.40;;;;;;5053417;28;20857;-75
2023/05/17 09:44:51;;;;;;;6.83;2.80;;;18.60;70.60;;;;;;5047507;28;20549;-73
2023/05/17 09:47:23;;;;;;;5.70;3.03;;;18.40;69.50;;;;;;5051515;28;20457;-73
2023/05/17 09:49:50;;;;;;;9.57;2.83;;;17.80;70.20;;;;;;5049862;28;20453;-72
2023/05/17 09:52:19;;;;;;;14.82;3.65;;;17.00;72.10;;;;;;5056568;28;20514;-72
2023/05/17 09:54:53;;;;;;;7.50;2.60;;;16.50;74.20;;;;;;5053527;28;20228;-74
2023/05/17 09:57:21;;;;;;;9.65;2.45;;;15.90;75.30;;;;;;5055268;28;20231;-73
2023/05/17 09:59:48;;;;;;;8.00;2.78;;;15.80;76.90;;;;;;5052367;28;20206;-74
2023/05/17 10:02:21;;;;;;;9.03;2.57;;;16.00;77.60;;;;;;5058109;28;20229;-74
2023/05/17 10:04:50;;;;;;;11.63;2.80;;;16.50;76.40;;;;;;5052393;28;20502;-73
2023/05/17 10:07:19;;;;;;;13.63;3.10;;;16.70;75.80;;;;;;5051798;28;20814;-72
2023/05/17 10:09:47;;;;;;;8.83;6.00;;;16.70;76.80;;;;;;5062031;28;20455;-73
2023/05/17 10:12:19;;;;;;;10.13;4.17;;;16.70;76.00;;;;;;5046583;28;20553;-73
2023/05/17 10:14:46;;;;;;;9.70;2.90;;;16.70;76.30;;;;;;5054170;28;20502;-74
2023/05/17 10:17:15;;;;;;;6.10;2.50;;;16.80;76.70;;;;;;5053597;28;20442;-72
2023/05/17 10:19:43;;;;;;;6.23;3.20;;;17.00;77.50;;;;;;5050811;28;20579;-71
2023/05/17 10:22:11;;;;;;;13.73;4.53;;;16.70;76.40;;;;;;5053782;28;20551;-72
2023/05/17 10:24:39;;;;;;;6.15;3.58;;;16.20;78.50;;;;;;5053830;28;20225;-70
2023/05/17 10:27:06;;;;;;;7.85;3.00;;;15.90;79.80;;;;;;5053827;28;20285;-71
2023/05/17 10:29:36;;;;;;;7.53;2.60;;;15.70;80.30;;;;;;5055287;28;20211;-71
2023/05/17 10:32:06;;;;;;;16.48;3.15;;;15.40;81.80;;;;;;5052567;28;20228;-72
2023/05/17 10:34:35;;;;;;;6.25;2.67;;;15.00;83.70;;;;;;5053918;28;20249;-72
2023/05/17 10:37:04;;;;;;;12.77;4.13;;;14.60;84.10;;;;;;5053721;28;20204;-71
2023/05/17 10:39:33;;;;;;;7.97;2.30;;;14.50;84.40;;;;;;5053335;28;20208;-71
2023/05/17 10:42:02;;;;;;;12.77;3.17;;;14.50;84.00;;;;;;5051984;28;20223;-72
2023/05/17 10:44:32;;;;;;;7.97;4.15;;;15.20;83.70;;;;;;5051221;28;20218;-70
2023/05/17 10:47:00;;;;;;;6.55;2.15;;;15.90;81.50;;;;;;5053853;28;20340;-72
2023/05/17 10:49:30;;;;;;;5.50;3.20;;;16.40;80.50;;;;;;5052705;28;20559;-72
2023/05/17 10:51:58;;;;;;;7.97;2.40;;;16.80;77.00;;;;;;5051839;28;20529;-72
2023/05/17 10:54:35;;;;;;;4.57;3.00;;;17.30;76.00;;;;;;5051910;28;20533;-71
2023/05/17 10:57:05;;;;;;;9.93;2.43;;;17.50;74.30;;;;;;5049231;28;20828;-72
2023/05/17 10:59:34;;;;;;;7.53;2.30;;;17.60;74.30;;;;;;5051021;28;20792;-70
2023/05/17 11:02:04;;;;;;;5.00;1.97;;;17.60;75.30;;;;;;5051254;28;20509;-71
2023/05/17 11:04:36;;;;;;;5.03;2.63;;;17.90;74.60;;;;;;5052018;28;20904;-72
2023/05/17 11:07:24;;;;;;;9.20;2.80;;;17.40;74.20;;;;;;5051490;28;20434;-71
2023/05/17 11:09:54;;;;;;;9.07;3.28;;;17.00;76.20;;;;;;5048437;28;20457;-71
2023/05/17 11:12:34;;;;;;;6.30;2.72;;;16.30;78.70;;;;;;5053345;28;20564;-72
2023/05/17 11:15:05;;;;;;;11.40;3.55;;;15.80;81.40;;;;;;5049336;28;20200;-72
2023/05/17 11:17:48;;;;;;;12.73;4.22;;;15.30;82.00;;;;;;5053256;28;20256;-71
2023/05/17 11:20:37;;;;;;;7.85;2.92;;;14.90;81.80;;;;;;5052169;28;20191;-71
2023/05/17 11:23:05;;;;;;;17.52;3.70;;;14.60;82.80;;;;;;5053226;28;20237;-72
2023/05/17 11:25:35;;;;;;;8.50;2.90;;;14.50;84.00;;;;;;5053211;28;20200;-72
2023/05/17 11:28:07;;;;;;;9.73;3.30;;;14.60;84.60;;;;;;5049022;28;20605;-71
2023/05/17 11:30:42;;;;;;;12.73;3.53;;;14.90;84.40;;;;;;5060573;28;20227;-71
2023/05/17 11:33:10;;;;;;;9.25;3.17;;;15.30;84.00;;;;;;5056196;28;20223;-73
2023/05/17 11:35:38;;;;;;;9.70;3.20;;;15.60;83.50;;;;;;5054247;28;20283;-72
2023/05/17 11:38:16;;;;;;;13.40;3.53;;;15.80;81.00;;;;;;5053007;28;20515;-73
2023/05/17 11:40:44;;;;;;;12.55;3.03;;;15.80;80.10;;;;;;5048489;28;20287;-72
2023/05/17 11:43:16;;;;;;;7.10;2.65;;;15.90;77.70;;;;;;5052587;28;20342;-72
2023/05/17 11:45:44;;;;;;;7.72;3.38;;;15.70;76.60;;;;;;5052651;28;20200;-72
2023/05/17 11:48:15;;;;;;;12.48;2.95;;;15.70;76.60;;;;;;5059189;28;20292;-71
2023/05/17 11:50:43;;;;;;;9.23;3.08;;;15.80;75.10;;;;;;5051602;28;20199;-72
2023/05/17 11:53:11;;;;;;;7.78;3.08;;;15.70;74.60;;;;;;5056698;28;20221;-73
2023/05/17 11:55:39;;;;;;;10.45;3.05;;;15.90;75.00;;;;;;5047838;28;20288;-73
2023/05/17 11:58:09;;;;;;;5.73;2.07;;;16.30;74.90;;;;;;5049715;28;20199;-73
2023/05/17 12:00:37;;;;;;;8.70;2.97;;;16.80;74.60;;;;;;5051460;28;20453;-73
2023/05/17 12:03:19;;;;;;;11.07;3.57;;;17.00;73.60;;;;;;5051051;28;20472;-73
2023/05/17 12:05:48;;;;;;;7.43;1.97;;;16.90;73.00;;;;;;5051921;28;20885;-72
2023/05/17 12:08:17;;;;;;;12.37;3.20;;;17.00;74.00;;;;;;5052709;28;20503;-72
2023/05/17 12:10:48;;;;;;;4.93;2.80;;;16.90;74.10;;;;;;5037851;28;20446;-73
2023/05/17 12:13:15;;;;;;;10.32;2.78;;;16.60;75.40;;;;;;5040439;28;20460;-71
2023/05/17 12:15:45;;;;;;;9.43;2.47;;;16.40;75.90;;;;;;5045805;28;20207;-73
2023/05/17 12:18:13;;;;;;;9.23;3.10;;;16.40;75.90;;;;;;5052156;28;20210;-71
2023/05/17 12:20:54;;;;;;;8.18;3.45;;;16.50;76.60;;;;;;5050357;28;20197;-71
2023/05/17 12:23:28;;;;;;;8.07;2.33;;;16.50;76.10;;;;;;5051453;28;20235;-72
2023/05/17 12:26:06;;;;;;;5.70;2.83;;;16.30;76.10;;;;;;5033674;28;20204;-73
2023/05/17 12:28:33;;;;;;;10.57;3.63;;;16.40;77.20;;;;;;5051764;28;20509;-73
2023/05/17 12:31:02;;;;;;;11.57;4.23;;;16.30;76.70;;;;;;5050647;28;20653;-73
2023/05/17 12:33:31;;;;;;;6.72;2.88;;;16.20;76.60;;;;;;5052018;28;20479;-72
2023/05/17 12:36:01;;;;;;;11.00;3.50;;;15.80;77.60;;;;;;5051981;28;20198;-73
2023/05/17 12:38:30;;;;;;;16.88;3.03;;;15.60;78.80;;;;;;5051869;28;20280;-73
2023/05/17 12:40:59;;;;;;;8.68;3.08;;;15.60;79.90;;;;;;5051136;28;20194;-73
2023/05/17 12:43:27;;;;;;;6.57;2.70;;;15.70;80.00;;;;;;5055949;28;20337;-72
2023/05/17 12:45:54;;;;;;;8.15;2.47;;;15.60;80.70;;;;;;5055164;28;20196;-72
2023/05/17 12:48:26;;;;;;;12.50;3.38;;;15.50;80.80;;;;;;5053625;28;20217;-72
2023/05/17 12:50:54;;;;;;;11.82;3.72;;;15.40;80.20;;;;;;5053074;28;20575;-72