Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:29;;;;;;;6.03;5.30;;;;;;;-0.64;100.00;101698.69;5071129;28;20584;-77
2023/01/22 00:02:54;;;;;;;1.43;1.10;;;;;;;-0.63;100.00;101683.44;5070862;28;20304;-81
2023/01/22 00:05:20;;;;;;;0.60;0.60;;;;;;;-0.62;100.00;101688.59;5071107;28;20187;-80
2023/01/22 00:07:45;;;;;;;1.63;1.53;;;;;;;-0.60;100.00;101691.06;5071050;28;20183;-79
2023/01/22 00:10:11;;;;;;;1.90;1.80;;;;;;;-0.63;100.00;101686.94;5071482;28;20515;-78
2023/01/22 00:12:36;;;;;;;3.30;3.00;;;;;;;-0.62;100.00;101687.75;5070541;28;20239;-78
2023/01/22 00:15:02;;;;;;;1.20;1.20;;;;;;;-0.58;100.00;101688.16;5070893;28;20687;-77
2023/01/22 00:17:28;;;;;;;3.23;2.97;;;;;;;-0.59;100.00;101690.03;5070662;28;20206;-77
2023/01/22 00:19:54;;;;;;;4.33;3.93;;;;;;;-0.58;100.00;101682.78;5070948;28;20179;-77
2023/01/22 00:22:19;;;;;;;3.57;3.27;;;;;;;-0.56;100.00;101673.53;5070937;28;20435;-78
2023/01/22 00:24:44;;;;;;;1.60;1.50;;;;;;;-0.53;100.00;101678.47;5070606;28;20540;-78
2023/01/22 00:27:10;;;;;;;1.67;1.57;;;;;;;-0.53;100.00;101680.34;5070698;28;20183;-79
2023/01/22 00:29:35;;;;;;;0.30;0.30;;;;;;;-0.47;100.00;101679.50;5070579;28;20218;-76
2023/01/22 00:32:00;;;;;;;6.30;5.00;;;;;;;-0.52;100.00;101680.13;5071023;28;20202;-79
2023/01/22 00:34:29;;;;;;;2.40;2.23;;;;;;;-0.50;100.00;101672.69;5069496;28;20174;-78
2023/01/22 00:36:54;;;;;;;0.30;0.30;;;;;;;-0.46;100.00;101675.78;5071176;28;20336;-79
2023/01/22 00:39:20;;;;;;;1.53;1.43;;;;;;;-0.50;100.00;101670.00;5071042;28;20257;-78
2023/01/22 00:41:45;;;;;;;0.43;0.43;;;;;;;-0.45;100.00;101672.88;5070901;28;20720;-78
2023/01/22 00:44:10;;;;;;;0.40;0.40;;;;;;;-0.47;100.00;101668.75;5070858;28;20225;-80
2023/01/22 00:46:35;;;;;;;2.60;2.40;;;;;;;-0.48;100.00;101670.63;5070901;28;20182;-80
2023/01/22 00:49:02;;;;;;;3.23;2.93;;;;;;;-0.50;100.00;101671.88;5069637;28;20175;-77
2023/01/22 00:51:28;;;;;;;1.33;1.23;;;;;;;-0.47;100.00;101676.81;5069399;28;20179;-79
2023/01/22 00:53:53;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;101669.16;5070954;28;20754;-77
2023/01/22 00:56:18;;;;;;;1.73;1.37;;;;;;;-0.49;100.00;101668.16;5069355;28;20202;-81
2023/01/22 00:58:44;;;;;;;4.10;3.70;;;;;;;-0.49;100.00;101668.16;5070825;28;20257;-80
2023/01/22 01:01:12;;;;;;;0.50;0.47;;;;;;;-0.48;100.00;101664.44;5069319;28;20642;-79
2023/01/22 01:03:37;;;;;;;0.97;0.83;;;;;;;-0.50;100.00;101677.22;5070319;28;20514;-79
2023/01/22 01:06:06;;;;;;;0.73;0.73;;;;;;;-0.51;100.00;101663.00;5070602;28;20183;-77
2023/01/22 01:08:35;;;;;;;2.10;1.17;;;;;;;-0.49;100.00;101665.47;5070535;28;20768;-77
2023/01/22 01:11:04;;;;;;;0.80;0.80;;;;;;;-0.48;100.00;101662.56;5070495;28;20597;-78
2023/01/22 01:13:32;;;;;;;1.30;1.20;;;;;;;-0.50;100.00;101659.28;5069042;28;20507;-78
2023/01/22 01:16:00;;;;;;;2.63;1.57;;;;;;;-0.46;100.00;101665.03;5070543;28;20224;-77
2023/01/22 01:18:25;;;;;;;1.67;1.60;;;;;;;-0.48;100.00;101656.38;5070566;28;20174;-79
2023/01/22 01:20:56;;;;;;;0.70;0.70;;;;;;;-0.47;100.00;101658.03;5069196;28;20166;-79
2023/01/22 01:23:22;;;;;;;3.30;3.10;;;;;;;-0.48;100.00;101659.88;5070305;28;20177;-78
2023/01/22 01:25:47;;;;;;;2.73;2.47;;;;;;;-0.47;100.00;101649.97;5070582;28;20174;-78
2023/01/22 01:28:12;;;;;;;0.83;0.83;;;;;;;-0.39;100.00;101657.81;5070785;28;20562;-78
2023/01/22 01:30:38;;;;;;;1.43;1.33;;;;;;;-0.42;100.00;101652.88;5070770;28;20209;-80
2023/01/22 01:33:03;;;;;;;1.53;1.33;;;;;;;-0.43;100.00;101654.72;5070254;28;20171;-80
2023/01/22 01:35:28;;;;;;;1.93;1.70;;;;;;;-0.42;100.00;101650.19;5070788;28;20167;-80
2023/01/22 01:37:54;;;;;;;6.27;3.23;;;;;;;-0.44;100.00;101650.38;5070270;28;20395;-79
2023/01/22 01:40:19;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;101648.31;5070376;28;20316;-79
2023/01/22 01:42:44;;;;;;;0.30;0.30;;;;;;;-0.38;100.00;101646.03;5070404;28;20175;-80
2023/01/22 01:45:30;;;;;;;1.07;0.70;;;;;;;-0.40;100.00;101648.13;5070331;28;20170;-79
2023/01/22 01:48:27;;;;;;;0.40;0.40;;;;;;;-0.43;100.00;101646.69;5070345;28;20670;-79
2023/01/22 01:51:01;;;;;;;0.70;0.70;;;;;;;-0.44;100.00;101644.19;5070329;28;20185;-79
2023/01/22 01:53:27;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;101644.41;5070079;28;20499;-79
2023/01/22 01:55:55;;;;;;;1.00;1.00;;;;;;;-0.42;100.00;101639.44;5070370;28;20560;-80
2023/01/22 01:58:22;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101638.81;5068435;28;20175;-78
2023/01/22 02:00:54;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;101640.47;5070195;28;20179;-80
2023/01/22 02:03:20;;;;;;;0.33;0.33;;;;;;;-0.39;100.00;101634.47;5068627;28;20179;-80
2023/01/22 02:05:46;;;;;;;2.03;0.97;;;;;;;-0.40;100.00;101646.25;5069987;28;20431;-80
2023/01/22 02:08:12;;;;;;;2.13;1.50;;;;;;;-0.39;100.00;101634.47;5070144;28;20265;-79
2023/01/22 02:10:38;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;101641.72;5070139;28;20175;-78
2023/01/22 02:13:11;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;101643.97;5069823;28;20542;-80
2023/01/22 02:15:37;;;;;;;0.27;0.27;;;;;;;-0.39;100.00;101639.03;5070614;28;20171;-80
2023/01/22 02:18:03;;;;;;;0.77;0.77;;;;;;;-0.40;100.00;101635.50;5073927;28;20413;-80
2023/01/22 02:20:33;;;;;;;0.40;0.40;;;;;;;-0.40;100.00;101632.84;5073906;28;20919;-79
2023/01/22 02:22:59;;;;;;;2.10;1.10;;;;;;;-0.38;100.00;101646.03;5073256;28;20170;-78
2023/01/22 02:25:24;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;101643.56;5073438;28;20474;-80
2023/01/22 02:27:49;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;101640.66;5073452;28;20174;-80
2023/01/22 02:30:15;;;;;;;1.57;1.47;;;;;;;-0.38;100.00;101633.44;5073378;28;20182;-79
2023/01/22 02:32:40;;;;;;;1.23;1.13;;;;;;;-0.37;100.00;101636.94;5071895;28;20221;-79
2023/01/22 02:35:06;;;;;;;1.53;1.20;;;;;;;-0.35;100.00;101641.06;5073488;28;20622;-79
2023/01/22 02:37:31;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;101634.66;5073077;28;20221;-79
2023/01/22 02:39:56;;;;;;;1.50;1.50;;;;;;;-0.33;100.00;101639.00;5073210;28;20189;-80
2023/01/22 02:42:22;;;;;;;0.30;0.30;;;;;;;-0.32;100.00;101639.81;5073738;28;20253;-79
2023/01/22 02:44:49;;;;;;;0.70;0.70;;;;;;;-0.39;100.00;101639.03;5071683;28;20179;-81
2023/01/22 02:47:14;;;;;;;1.23;1.03;;;;;;;-0.37;100.00;101636.94;5073297;28;20174;-79
2023/01/22 02:49:39;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101635.91;5073077;28;20923;-81
2023/01/22 02:52:05;;;;;;;3.17;1.83;;;;;;;-0.39;100.00;101641.72;5073010;28;20182;-79
2023/01/22 02:54:30;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;101636.56;5071750;28;20228;-78
2023/01/22 02:56:55;;;;;;;1.33;1.07;;;;;;;-0.39;100.00;101636.34;5072727;28;20712;-80
2023/01/22 02:59:21;;;;;;;1.53;1.43;;;;;;;-0.40;100.00;101626.63;5073155;28;20230;-79
2023/01/22 03:01:46;;;;;;;0.27;0.27;;;;;;;-0.41;100.00;101625.81;5072779;28;20185;-78
2023/01/22 03:04:11;;;;;;;2.03;1.83;;;;;;;-0.40;100.00;101629.31;5072637;28;20175;-79
2023/01/22 03:06:46;;;;;;;1.50;1.40;;;;;;;-0.41;100.00;101630.34;5072554;28;20194;-79
2023/01/22 03:09:15;;;;;;;0.53;0.53;;;;;;;-0.42;100.00;101624.16;5071834;28;20273;-78
2023/01/22 03:11:42;;;;;;;0.60;0.50;;;;;;;-0.41;100.00;101625.81;5071254;28;20504;-78
2023/01/22 03:22:19;;;;;;;2.73;1.93;;;;;;;-0.41;100.00;101616.94;5072524;28;20791;-78
2023/01/22 03:24:52;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;101613.81;5072151;28;20421;-77
2023/01/22 03:27:19;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101617.13;5072255;28;20177;-77
2023/01/22 03:29:45;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;101610.09;5072390;28;20174;-78
2023/01/22 03:32:11;;;;;;;1.43;1.33;;;;;;;-0.38;100.00;101601.22;5072140;28;20178;-78
2023/01/22 03:34:36;;;;;;;1.40;1.30;;;;;;;-0.35;100.00;101618.78;5072271;28;20175;-76
2023/01/22 03:37:02;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;101617.13;5071873;28;20263;-76
2023/01/22 03:39:29;;;;;;;0.70;0.60;;;;;;;-0.35;100.00;101616.09;5072115;28;20175;-77
2023/01/22 03:41:54;;;;;;;0.33;0.33;;;;;;;-0.35;100.00;101608.84;5071990;28;20269;-77
2023/01/22 03:44:20;;;;;;;2.27;1.47;;;;;;;-0.38;100.00;101616.50;5071864;28;20961;-77
2023/01/22 03:46:45;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;101612.56;5071863;28;20174;-77
2023/01/22 03:49:13;;;;;;;0.10;0.10;;;;;;;-0.39;100.00;101613.00;5071996;28;20174;-77
2023/01/22 03:51:39;;;;;;;0.00;0.00;;;;;;;-0.35;100.00;101619.59;5071750;28;20179;-77
2023/01/22 03:54:05;;;;;;;0.17;0.17;;;;;;;-0.37;100.00;101610.09;5071840;28;20409;-76
2023/01/22 03:56:31;;;;;;;0.73;0.43;;;;;;;-0.37;100.00;101610.09;5071935;28;20521;-77
2023/01/22 03:58:56;;;;;;;1.53;1.43;;;;;;;-0.37;100.00;101610.09;5071765;28;20175;-76
2023/01/22 04:01:24;;;;;;;0.30;0.30;;;;;;;-0.37;100.00;101607.41;5071603;28;20246;-77
2023/01/22 04:03:50;;;;;;;0.40;0.40;;;;;;;-0.36;100.00;101617.94;5071444;28;20186;-77
2023/01/22 04:06:17;;;;;;;0.13;0.13;;;;;;;-0.40;100.00;101615.91;5071432;28;20437;-77
2023/01/22 04:08:44;;;;;;;0.53;0.53;;;;;;;-0.41;100.00;101615.06;5070165;28;20549;-78
2023/01/22 04:11:10;;;;;;;0.10;0.10;;;;;;;-0.39;100.00;101612.19;5071422;28;20421;-76
2023/01/22 04:13:37;;;;;;;0.30;0.30;;;;;;;-0.37;100.00;101618.16;5071413;28;20474;-77
2023/01/22 04:16:03;;;;;;;0.93;0.43;;;;;;;-0.41;100.00;101614.25;5071276;28;20448;-77
2023/01/22 04:18:29;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101623.94;5071508;28;20425;-76
2023/01/22 04:20:54;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;101620.41;5071470;28;20432;-78
2023/01/22 04:23:21;;;;;;;0.40;0.40;;;;;;;-0.37;100.00;101620.84;5071052;28;20213;-77
2023/01/22 04:25:46;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101622.72;5071517;28;20582;-77
2023/01/22 04:28:15;;;;;;;0.50;0.50;;;;;;;-0.42;100.00;101621.47;5071488;28;20198;-76
2023/01/22 04:30:42;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101619.19;5069708;28;20178;-76
2023/01/22 04:33:09;;;;;;;0.70;0.70;;;;;;;-0.38;100.00;101625.38;5070917;28;20955;-77
2023/01/22 04:35:35;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101617.94;5070967;28;20421;-77
2023/01/22 04:38:01;;;;;;;0.47;0.47;;;;;;;-0.36;100.00;101615.25;5070583;28;20487;-76
2023/01/22 04:40:26;;;;;;;0.00;0.00;;;;;;;-0.33;100.00;101616.69;5070758;28;20420;-77
2023/01/22 04:42:52;;;;;;;0.07;0.07;;;;;;;-0.33;100.00;101608.66;5070671;28;20417;-77
2023/01/22 04:45:17;;;;;;;1.13;1.10;;;;;;;-0.37;100.00;101610.09;5071216;28;20662;-76
2023/01/22 04:47:45;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101611.16;5070824;28;20179;-76
2023/01/22 04:50:21;;;;;;;0.17;0.10;;;;;;;-0.37;100.00;101612.78;5070875;28;20166;-77
2023/01/22 04:52:49;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;101613.44;5070974;28;20491;-77
2023/01/22 04:55:15;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;101611.34;5070849;28;20175;-77
2023/01/22 04:57:40;;;;;;;0.53;0.53;;;;;;;-0.37;100.00;101612.78;5070635;28;20597;-75
2023/01/22 05:00:07;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;101612.41;5070866;28;20177;-77
2023/01/22 05:02:32;;;;;;;0.23;0.10;;;;;;;-0.39;100.00;101613.00;5070545;28;20181;-77
2023/01/22 05:04:57;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101611.97;5070686;28;20725;-76
2023/01/22 05:07:23;;;;;;;0.77;0.70;;;;;;;-0.38;100.00;101622.72;5070990;28;20198;-76
2023/01/22 05:09:48;;;;;;;0.77;0.63;;;;;;;-0.38;100.00;101616.50;5070894;28;20179;-77
2023/01/22 05:12:13;;;;;;;1.27;1.17;;;;;;;-0.40;100.00;101615.91;5070537;28;20684;-77
2023/01/22 05:14:39;;;;;;;0.03;0.03;;;;;;;-0.36;100.00;101619.81;5070515;28;20182;-75
2023/01/22 05:17:05;;;;;;;0.50;0.50;;;;;;;-0.35;100.00;101621.47;5069200;28;20212;-76
2023/01/22 05:19:30;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101625.38;5071096;28;20183;-76
2023/01/22 05:21:55;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;101613.00;5070673;28;20594;-77
2023/01/22 05:24:20;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;101618.16;5070416;28;20186;-76
2023/01/22 05:26:46;;;;;;;0.40;0.40;;;;;;;-0.38;100.00;101619.19;5071012;28;20178;-76
2023/01/22 05:29:11;;;;;;;0.33;0.33;;;;;;;-0.38;100.00;101619.19;5070632;28;20518;-76
2023/01/22 05:31:36;;;;;;;1.70;1.60;;;;;;;-0.42;100.00;101626.84;5070450;28;20179;-77
2023/01/22 05:34:03;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101622.72;5070328;28;20585;-77
2023/01/22 05:36:28;;;;;;;0.03;0.03;;;;;;;-0.39;100.00;101623.75;5070284;28;20320;-76
2023/01/22 05:38:54;;;;;;;0.40;0.40;;;;;;;-0.41;100.00;101622.31;5069021;28;20960;-76
2023/01/22 05:41:19;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101622.53;5070378;28;20653;-78
2023/01/22 05:43:45;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;101628.28;5070052;28;20225;-76
2023/01/22 05:46:10;;;;;;;0.83;0.30;;;;;;;-0.40;100.00;101626.63;5070512;28;20232;-77
2023/01/22 05:48:36;;;;;;;0.93;0.73;;;;;;;-0.41;100.00;101625.00;5070238;28;20175;-75
2023/01/22 05:51:08;;;;;;;0.00;0.00;;;;;;;-0.45;100.00;101629.94;5070406;28;20175;-77
2023/01/22 05:53:34;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;101628.50;5074035;28;20630;-76
2023/01/22 05:56:01;;;;;;;0.30;0.30;;;;;;;-0.39;100.00;101628.28;5074255;28;20427;-76
2023/01/22 05:58:27;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;101630.34;5074264;28;20261;-75
2023/01/22 06:00:53;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101636.94;5072449;28;20786;-76
2023/01/22 06:03:18;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;101632.84;5072114;28;20170;-75
2023/01/22 06:05:43;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;101633.44;5073738;28;20217;-77
2023/01/22 06:08:08;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;101634.66;5074990;28;20175;-76
2023/01/22 06:10:34;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101638.59;5081652;28;20537;-76
2023/01/22 06:12:59;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101637.38;5072472;28;20174;-76
2023/01/22 06:15:24;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101646.69;5073750;28;20174;-77
2023/01/22 06:17:50;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101644.19;5072386;28;20198;-76
2023/01/22 06:20:15;;;;;;;0.03;0.03;;;;;;;-0.44;100.00;101649.53;5073745;28;20175;-76
2023/01/22 06:22:40;;;;;;;0.10;0.10;;;;;;;-0.48;100.00;101641.09;5073903;28;20696;-76
2023/01/22 06:25:08;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101643.56;5073832;28;20179;-76
2023/01/22 06:27:33;;;;;;;0.00;0.00;;;;;;;-0.45;100.00;101651.41;5072362;28;20255;-76
2023/01/22 06:29:58;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101643.16;5073919;28;20447;-76
2023/01/22 06:32:24;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101652.06;5073472;28;20179;-76
2023/01/22 06:34:49;;;;;;;0.00;0.00;;;;;;;-0.45;100.00;101640.66;5071848;28;20205;-77
2023/01/22 06:37:14;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101641.50;5073362;28;20198;-77
2023/01/22 06:39:40;;;;;;;0.33;0.33;;;;;;;-0.47;100.00;101650.78;5073430;28;20625;-76
2023/01/22 06:42:05;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;101655.94;5073204;28;20173;-77
2023/01/22 06:44:30;;;;;;;0.53;0.53;;;;;;;-0.47;100.00;101658.03;5072936;28;20197;-77
2023/01/22 06:46:56;;;;;;;0.43;0.43;;;;;;;-0.42;100.00;101659.06;5073351;28;20265;-77
2023/01/22 06:49:21;;;;;;;0.20;0.20;;;;;;;-0.41;100.00;101655.34;5073116;28;20182;-76
2023/01/22 06:51:46;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;101660.50;5073017;28;20768;-75
2023/01/22 06:54:12;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101658.84;5072871;28;20186;-74
2023/01/22 06:56:37;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;101659.88;5072896;28;20236;-76
2023/01/22 06:59:03;;;;;;;0.10;0.10;;;;;;;-0.47;100.00;101658.84;5073094;28;20247;-76
2023/01/22 07:01:28;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101662.78;5070992;28;20631;-77
2023/01/22 07:03:53;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;101667.31;5071443;28;20242;-76
2023/01/22 07:06:19;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101670.41;5071323;28;20523;-77
2023/01/22 07:08:44;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;101672.06;5072876;28;20178;-77
2023/01/22 07:11:10;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;101669.59;5072679;28;20169;-77
2023/01/22 07:13:36;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;101676.81;5071136;28;20170;-76
2023/01/22 07:16:03;;;;;;;0.00;0.00;;;;;;;-0.49;100.00;101677.03;5072466;28;20401;-76
2023/01/22 07:18:28;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;101683.22;5072780;28;20175;-76
2023/01/22 07:20:53;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;101678.66;5072395;28;20417;-77
2023/01/22 07:23:19;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;101686.13;5070970;28;20171;-76
2023/01/22 07:25:44;;;;;;;5.70;5.40;;;;;;;-0.48;100.00;101686.72;5071848;28;20182;-75
2023/01/22 07:28:13;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;101687.78;5072152;28;20268;-76
2023/01/22 07:30:41;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;101684.66;5072130;28;20547;-75
2023/01/22 07:33:06;;;;;;;3.97;3.77;;;;;;;-0.45;100.00;101689.00;5072062;28;20420;-76
2023/01/22 07:35:31;;;;;;;24.53;20.93;;;;;;;-0.46;100.00;101690.03;5072361;28;20175;-75
2023/01/22 07:37:58;;;;;;;2.40;2.30;;;;;;;-0.43;100.00;101691.50;5072094;28;20717;-76
2023/01/22 07:40:24;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101691.91;5072425;28;20171;-77
2023/01/22 07:42:50;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;101691.06;5071765;28;20236;-75
2023/01/22 07:45:19;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101679.06;5071911;28;20257;-75
2023/01/22 07:47:56;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101689.81;5071889;28;20175;-75
2023/01/22 07:50:27;;;;;;;0.67;0.67;;;;;;;-0.42;100.00;101698.50;5071835;28;20872;-75
2023/01/22 07:52:52;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;101689.81;5071745;28;20496;-75
2023/01/22 07:55:17;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101697.66;5071860;28;20566;-75
2023/01/22 07:57:43;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;101693.53;5071922;28;20658;-76
2023/01/22 08:00:10;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101697.66;5071181;28;20660;-75
2023/01/22 08:02:37;;;;;;;0.67;0.67;;;;;;;-0.39;100.00;101703.47;5071456;28;20217;-74
2023/01/22 08:05:03;;;;;;;0.33;0.10;;;;;;;-0.32;100.00;101690.84;5070246;28;20179;-76
2023/01/22 08:07:29;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;101693.31;5071484;28;20175;-75
2023/01/22 08:09:54;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;101696.84;5071643;28;20171;-76
2023/01/22 08:12:20;;;;;;;0.90;0.40;;;;;;;-0.35;100.00;101696.63;5071387;28;20900;-75
2023/01/22 08:14:45;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;101702.19;5070625;28;20629;-75
2023/01/22 08:17:10;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;101703.03;5071358;28;20198;-75
2023/01/22 08:19:35;;;;;;;0.00;0.00;;;;;;;-0.27;100.00;101701.78;5071374;28;20527;-76
2023/01/22 08:22:01;;;;;;;0.00;0.00;;;;;;;-0.31;100.00;101698.69;5071630;28;20177;-76
2023/01/22 08:24:26;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;101696.41;5070948;28;20631;-75
2023/01/22 08:26:52;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;101700.94;5071188;28;20174;-75
2023/01/22 08:29:17;;;;;;;1.60;1.37;;;;;;;-0.24;100.00;101701.38;5071444;28;20174;-75
2023/01/22 08:31:42;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;101704.25;5071121;28;20217;-75
2023/01/22 08:34:08;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;101706.31;5071004;28;20170;-75
2023/01/22 08:36:33;;;;;;;0.00;0.00;;;;;;;-0.24;100.00;101700.53;5070958;28;20224;-75
2023/01/22 08:38:58;;;;;;;0.40;0.40;;;;;;;-0.25;100.00;101706.94;5070991;28;20170;-78
2023/01/22 08:41:23;;;;;;;7.33;3.50;;;;;;;-0.22;100.00;101706.53;5071096;28;20201;-74
2023/01/22 08:43:51;;;;;;;0.17;0.17;;;;;;;-0.11;100.00;101703.22;5070792;28;20167;-76
2023/01/22 08:46:17;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;101708.56;5070797;28;20177;-75
2023/01/22 08:48:43;;;;;;;0.30;0.30;;;;;;;-0.07;100.00;101707.13;5070923;28;20596;-76
2023/01/22 08:51:09;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;101712.50;5070760;28;20227;-76
2023/01/22 08:53:34;;;;;;;0.20;0.20;;;;;;;0.02;100.00;101721.16;5069337;28;20315;-76
2023/01/22 08:56:00;;;;;;;0.10;0.10;;;;;;;0.07;100.00;101719.50;5069396;28;20481;-76
2023/01/22 08:58:26;;;;;;;1.33;1.10;;;;;;;0.13;100.00;101724.00;5069270;28;20228;-75
2023/01/22 09:00:53;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;101723.84;5070774;28;20224;-76
2023/01/22 09:03:19;;;;;;;0.50;0.23;;;;;;;-0.06;100.00;101730.25;5069161;28;20424;-75
2023/01/22 09:05:45;;;;;;;0.60;0.13;;;;;;;-0.06;100.00;101723.03;5069376;28;20206;-76
2023/01/22 09:08:10;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;101732.31;5070697;28;20214;-76
2023/01/22 09:10:35;;;;;;;0.23;0.23;;;;;;;0.00;100.00;101734.81;5070849;28;20179;-79
2023/01/22 09:13:00;;;;;;;0.70;0.70;;;;;;;-0.08;100.00;101726.97;5070461;28;20178;-80
2023/01/22 09:15:26;;;;;;;0.67;0.67;;;;;;;-0.11;100.00;101735.44;5069273;28;20174;-76
2023/01/22 09:17:52;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;101741.41;5070274;28;20264;-77
2023/01/22 09:20:17;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;101748.03;5070368;28;20638;-76
2023/01/22 09:22:47;;;;;;;0.57;0.57;;;;;;;-0.01;100.00;101747.38;5070235;28;20174;-76
2023/01/22 09:25:13;;;;;;;1.70;0.40;;;;;;;-0.09;100.00;101765.59;5072287;28;20235;-76
2023/01/22 09:27:38;;;;;;;1.03;0.53;;;;;;;-0.06;100.00;101757.94;5074908;28;20889;-76
2023/01/22 09:30:04;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;101768.28;5074562;28;20428;-76
2023/01/22 09:32:30;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;101763.72;5074616;28;20166;-75
2023/01/22 09:34:55;;;;;;;12.30;11.33;;;;;;;-0.11;100.00;101764.97;5074635;28;20178;-75
2023/01/22 09:37:20;;;;;;;2.80;0.50;;;;;;;-0.09;100.00;101758.38;5074001;28;20206;-75
2023/01/22 09:39:49;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;101762.09;5074481;28;20483;-76
2023/01/22 09:42:33;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;101766.63;5074056;28;20210;-76
2023/01/22 09:45:04;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;101768.50;5074079;28;20175;-75
2023/01/22 09:47:46;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;101773.22;5073958;28;20566;-76
2023/01/22 09:50:17;;;;;;;0.87;0.87;;;;;;;-0.13;100.00;101775.94;5073923;28;20526;-76
2023/01/22 09:52:43;;;;;;;0.73;0.73;;;;;;;-0.09;100.00;101781.72;5074068;28;20166;-75
2023/01/22 09:55:14;;;;;;;0.70;0.70;;;;;;;-0.09;100.00;101787.91;5073653;28;20179;-75
2023/01/22 09:57:45;;;;;;;0.63;0.63;;;;;;;-0.07;100.00;101779.66;5073528;28;20608;-76
2023/01/22 10:00:17;;;;;;;0.10;0.10;;;;;;;0.04;100.00;101770.97;5073506;28;20227;-76
2023/01/22 10:02:44;;;;;;;0.00;0.00;;;;;;;0.09;100.00;101781.91;5073537;28;20478;-78
2023/01/22 10:05:27;;;;;;;0.33;0.33;;;;;;;-0.03;100.00;101781.69;5073845;28;20217;-76
2023/01/22 10:07:59;;;;;;;0.00;0.00;;;;;;;0.01;100.00;101776.75;5073981;28;20186;-75
2023/01/22 10:10:27;;;;;;;1.93;1.90;;;;;;;0.04;100.00;101780.88;5073549;28;20433;-75
2023/01/22 10:12:56;;;;;;;1.90;0.53;;;;;;;0.07;100.00;101786.66;5073372;28;20257;-75
2023/01/22 10:15:23;;;;;;;0.10;0.10;;;;;;;0.07;100.00;101777.78;5073434;28;20194;-76
2023/01/22 10:17:49;;;;;;;0.10;0.10;;;;;;;0.13;100.00;101782.28;5072973;28;20210;-73
2023/01/22 10:20:17;;;;;;;0.53;0.53;;;;;;;0.07;100.00;101783.16;5073290;28;20182;-78
2023/01/22 10:22:43;;;;;;;0.63;0.63;;;;;;;0.05;100.00;101786.03;5073108;28;20619;-76
2023/01/22 10:25:15;;;;;;;0.00;0.00;;;;;;;0.07;100.00;101777.78;5073398;28;20186;-76
2023/01/22 10:27:42;;;;;;;0.10;0.10;;;;;;;0.07;100.00;101791.19;5071807;28;20257;-75
2023/01/22 10:30:22;;;;;;;0.53;0.53;;;;;;;0.16;100.00;101780.03;5072856;28;20196;-77
2023/01/22 10:33:03;;;;;;;0.10;0.10;;;;;;;0.22;100.00;101779.19;5072390;28;20188;-77
2023/01/22 10:35:30;;;;;;;0.77;0.77;;;;;;;0.14;100.00;101782.09;5073306;28;20634;-75
2023/01/22 10:37:57;;;;;;;0.60;0.60;;;;;;;0.10;100.00;101783.53;5072123;28;20439;-76
2023/01/22 10:40:39;;;;;;;3.23;3.13;;;;;;;0.10;100.00;101782.72;5072345;28;20166;-76
2023/01/22 10:43:16;;;;;;;0.47;0.47;;;;;;;0.08;100.00;101780.25;5072032;28;20166;-74
2023/01/22 10:45:53;;;;;;;0.73;0.73;;;;;;;0.16;100.00;101777.34;5072685;28;20633;-76
2023/01/22 10:48:20;;;;;;;0.00;0.00;;;;;;;0.22;100.00;101781.88;5071743;28;20173;-75
2023/01/22 10:50:56;;;;;;;0.00;0.00;;;;;;;0.16;100.00;101787.28;5072910;28;20649;-75
2023/01/22 10:53:31;;;;;;;0.73;0.73;;;;;;;0.07;100.00;101792.03;5072739;28;20518;-77
2023/01/22 10:55:59;;;;;;;0.00;0.00;;;;;;;0.09;100.00;101792.63;5072809;28;20307;-76
2023/01/22 10:58:29;;;;;;;0.07;0.07;;;;;;;0.07;100.00;101788.50;5071412;28;20167;-77
2023/01/22 11:00:58;;;;;;;4.47;1.80;;;;;;;0.12;100.00;101796.75;5072891;28;20170;-77
2023/01/22 11:03:38;;;;;;;1.33;1.33;;;;;;;0.08;100.00;101787.47;5071129;28;20178;-76
2023/01/22 11:06:17;;;;;;;0.00;0.00;;;;;;;0.07;100.00;101793.88;5072813;28;20432;-74
2023/01/22 11:09:06;;;;;;;1.27;1.27;;;;;;;0.05;100.00;101794.09;5072829;28;20190;-72
2023/01/22 11:11:40;;;;;;;2.33;2.23;;;;;;;0.06;100.00;101793.06;5072476;28;20186;-77
2023/01/22 11:14:24;;;;;;;0.00;0.00;;;;;;;0.11;100.00;101795.94;5072405;28;20412;-77
2023/01/22 11:16:52;;;;;;;0.00;0.00;;;;;;;0.12;100.00;101794.91;5072320;28;20467;-73
2023/01/22 11:19:22;;;;;;;1.70;1.60;;;;;;;0.09;100.00;101797.19;5072392;28;20405;-76
2023/01/22 11:21:50;;;;;;;0.30;0.30;;;;;;;0.11;100.00;101792.44;5071004;28;20445;-74
2023/01/22 11:24:36;;;;;;;1.80;1.07;;;;;;;0.12;100.00;101800.28;5072010;28;20179;-76
2023/01/22 11:27:39;;;;;;;2.53;2.43;;;;;;;0.08;100.00;101801.72;5072000;28;20409;-76