Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:01;;;;;;;;;;;15.60;99.90;;;;;;5093544;28;19912;-69
2021/06/04 00:02:26;;;;;;;;;;;15.50;99.90;;;;;;5093325;28;19908;-69
2021/06/04 00:04:52;;;;;;;;;;;15.50;99.90;;;;;;5093161;28;20273;-69
2021/06/04 00:07:17;;;;;;;;;;;15.50;99.90;;;;;;5091507;28;19908;-69
2021/06/04 00:09:43;;;;;;;;;;;15.50;99.90;;;;;;5093282;28;19908;-70
2021/06/04 00:12:09;;;;;;;;;;;15.40;99.90;;;;;;5093278;28;19979;-69
2021/06/04 00:14:39;;;;;;;;;;;15.40;99.90;;;;;;5093038;28;20011;-69
2021/06/04 00:17:07;;;;;;;;;;;15.40;99.90;;;;;;5092241;28;20277;-70
2021/06/04 00:19:34;;;;;;;;;;;15.30;99.90;;;;;;5088720;28;19909;-69
2021/06/04 00:22:05;;;;;;;;;;;15.30;99.90;;;;;;5092460;28;20089;-69
2021/06/04 00:24:31;;;;;;;;;;;15.20;99.90;;;;;;5092861;28;19970;-70
2021/06/04 00:26:56;;;;;;;;;;;15.10;99.90;;;;;;5092114;28;19981;-69
2021/06/04 00:29:22;;;;;;;;;;;15.10;99.90;;;;;;5092910;28;19908;-70
2021/06/04 00:31:52;;;;;;;;;;;15.10;99.90;;;;;;5092822;28;20292;-69
2021/06/04 00:34:18;;;;;;;;;;;15.10;99.90;;;;;;5092578;28;19912;-70
2021/06/04 00:36:43;;;;;;;;;;;15.10;99.90;;;;;;5091680;28;19953;-69
2021/06/04 00:39:11;;;;;;;;;;;15.00;99.90;;;;;;5092663;28;20015;-69
2021/06/04 00:41:45;;;;;;;;;;;15.00;99.90;;;;;;5092657;28;20385;-70
2021/06/04 00:44:11;;;;;;;;;;;15.10;99.90;;;;;;5092459;28;19931;-70
2021/06/04 00:46:37;;;;;;;;;;;15.10;99.90;;;;;;5091726;28;20285;-69
2021/06/04 00:49:03;;;;;;;;;;;15.10;99.90;;;;;;5089810;28;19912;-69
2021/06/04 00:51:28;;;;;;;;;;;15.00;99.90;;;;;;5090987;28;19908;-69
2021/06/04 00:53:54;;;;;;;;;;;15.00;99.90;;;;;;5092019;28;19999;-71
2021/06/04 00:56:22;;;;;;;;;;;15.00;99.90;;;;;;5091755;28;20404;-69
2021/06/04 00:58:48;;;;;;;;;;;14.90;99.90;;;;;;5092135;28;19912;-69
2021/06/04 01:01:15;;;;;;;;;;;14.80;99.90;;;;;;5092258;28;19991;-69
2021/06/04 01:03:45;;;;;;;;;;;14.80;99.90;;;;;;5092226;28;19919;-69
2021/06/04 01:06:15;;;;;;;;;;;14.80;99.90;;;;;;5091445;28;19935;-69
2021/06/04 01:09:16;;;;;;;;;;;14.80;99.90;;;;;;5091827;28;20075;-69
2021/06/04 01:11:41;;;;;;;;;;;14.80;99.90;;;;;;5049536;28;19909;-69
2021/06/04 01:14:16;;;;;;;;;;;14.80;99.90;;;;;;5077777;28;19912;-70
2021/06/04 01:17:03;;;;;;;;;;;14.80;99.90;;;;;;5091191;28;19914;-69
2021/06/04 01:19:46;;;;;;;;;;;14.80;99.90;;;;;;5087604;28;20024;-69
2021/06/04 01:22:19;;;;;;;;;;;14.70;99.90;;;;;;5091295;28;19908;-69
2021/06/04 01:24:44;;;;;;;;;;;14.50;99.90;;;;;;5091877;28;20418;-69
2021/06/04 01:27:13;;;;;;;;;;;14.40;99.90;;;;;;5091099;28;19943;-69
2021/06/04 01:29:53;;;;;;;;;;;14.40;99.90;;;;;;5091805;28;19954;-69
2021/06/04 01:32:22;;;;;;;;;;;14.40;99.90;;;;;;5091592;28;19935;-70
2021/06/04 01:34:50;;;;;;;;;;;14.40;99.90;;;;;;5091612;28;19965;-69
2021/06/04 01:37:23;;;;;;;;;;;14.40;99.90;;;;;;5088080;28;20018;-69
2021/06/04 01:39:51;;;;;;;;;;;14.40;99.90;;;;;;5091455;28;19998;-70
2021/06/04 01:42:19;;;;;;;;;;;14.50;99.90;;;;;;5091639;28;19908;-69
2021/06/04 01:44:44;;;;;;;;;;;14.50;99.90;;;;;;5091328;28;19961;-69
2021/06/04 01:47:12;;;;;;;;;;;14.50;99.90;;;;;;5090415;28;19912;-69
2021/06/04 01:49:39;;;;;;;;;;;14.60;99.90;;;;;;5087726;28;19912;-71
2021/06/04 01:52:17;;;;;;;;;;;14.50;99.90;;;;;;5090952;28;19908;-69
2021/06/04 01:54:47;;;;;;;;;;;14.50;99.90;;;;;;5091309;28;19912;-69
2021/06/04 01:57:15;;;;;;;;;;;14.50;99.90;;;;;;5090390;28;19915;-69
2021/06/04 01:59:43;;;;;;;;;;;14.50;99.90;;;;;;5091506;28;19912;-69
2021/06/04 02:02:09;;;;;;;;;;;14.60;99.90;;;;;;5091296;28;19908;-69
2021/06/04 02:04:43;;;;;;;;;;;14.60;99.90;;;;;;5091192;28;19909;-68
2021/06/04 02:07:10;;;;;;;;;;;14.50;99.90;;;;;;5090103;28;20456;-70
2021/06/04 02:09:36;;;;;;;;;;;14.60;99.90;;;;;;5090994;28;19915;-69
2021/06/04 02:12:02;;;;;;;;;;;14.60;99.90;;;;;;5091234;28;19908;-69
2021/06/04 02:14:30;;;;;;;;;;;14.60;99.90;;;;;;5091024;28;19912;-69
2021/06/04 02:16:59;;;;;;;;;;;14.60;99.90;;;;;;5090330;28;19908;-71
2021/06/04 02:19:24;;;;;;;;;;;14.60;99.90;;;;;;5086845;28;19912;-71
2021/06/04 02:21:54;;;;;;;;;;;14.50;99.90;;;;;;5104216;28;19939;-69
2021/06/04 02:24:27;;;;;;;;;;;14.50;99.90;;;;;;5111218;28;19915;-68
2021/06/04 02:27:09;;;;;;;;;;;14.50;99.90;;;;;;5110755;28;19915;-70
2021/06/04 02:29:40;;;;;;;;;;;14.50;99.90;;;;;;5111963;28;19923;-71
2021/06/04 02:32:10;;;;;;;;;;;14.50;99.90;;;;;;5115520;28;19998;-69
2021/06/04 02:34:39;;;;;;;;;;;14.50;99.90;;;;;;5115261;28;19919;-69
2021/06/04 02:37:28;;;;;;;;;;;14.50;99.90;;;;;;5114594;28;19908;-69
2021/06/04 02:39:56;;;;;;;;;;;14.50;99.90;;;;;;5115318;28;19916;-69
2021/06/04 02:42:24;;;;;;;;;;;14.50;99.90;;;;;;5115486;28;19912;-69
2021/06/04 02:44:54;;;;;;;;;;;14.60;99.90;;;;;;5115195;28;19914;-69
2021/06/04 02:47:23;;;;;;;;;;;14.60;99.90;;;;;;5114429;28;19987;-69
2021/06/04 02:49:48;;;;;;;;;;;14.60;99.90;;;;;;5106702;28;20317;-69
2021/06/04 02:52:23;;;;;;;;;;;14.60;99.90;;;;;;5114675;28;19915;-69
2021/06/04 02:54:49;;;;;;;;;;;14.60;99.90;;;;;;5115124;28;20109;-69
2021/06/04 02:57:16;;;;;;;;;;;14.60;99.90;;;;;;5114235;28;19915;-69
2021/06/04 02:59:43;;;;;;;;;;;14.60;99.90;;;;;;5114572;28;19958;-70
2021/06/04 03:02:13;;;;;;;;;;;14.70;99.90;;;;;;5114792;28;19951;-69
2021/06/04 03:04:42;;;;;;;;;;;14.70;99.90;;;;;;5114697;28;19919;-72
2021/06/04 03:07:10;;;;;;;;;;;14.70;99.90;;;;;;5113600;28;19907;-70
2021/06/04 03:09:37;;;;;;;;;;;14.70;99.90;;;;;;5114469;28;19915;-71
2021/06/04 03:12:08;;;;;;;;;;;14.70;99.90;;;;;;5114286;28;19920;-69
2021/06/04 03:14:34;;;;;;;;;;;14.70;99.90;;;;;;5114412;28;19918;-69
2021/06/04 03:17:00;;;;;;;;;;;14.70;99.90;;;;;;5113645;28;19907;-72
2021/06/04 03:19:26;;;;;;;;;;;14.80;99.90;;;;;;5104371;28;19912;-70
2021/06/04 03:21:57;;;;;;;;;;;14.80;99.90;;;;;;5093909;28;19915;-69
2021/06/04 03:24:25;;;;;;;;;;;14.80;99.90;;;;;;5093884;28;19908;-69
2021/06/04 03:26:51;;;;;;;;;;;14.90;99.90;;;;;;5093265;28;19955;-69
2021/06/04 03:29:17;;;;;;;;;;;15.00;99.90;;;;;;5093902;28;20374;-69
2021/06/04 03:31:45;;;;;;;;;;;15.00;99.90;;;;;;5094091;28;19908;-69
2021/06/04 03:34:11;;;;;;;;;;;15.00;99.90;;;;;;5093704;28;19912;-69
2021/06/04 03:36:39;;;;;;;;;;;15.00;99.90;;;;;;5093274;28;19915;-69
2021/06/04 03:39:07;;;;;;;;;;;14.90;99.90;;;;;;5093312;28;19962;-69
2021/06/04 03:41:33;;;;;;;;;;;14.90;99.90;;;;;;5092284;28;19934;-69
2021/06/04 03:44:00;;;;;;;;;;;14.90;99.90;;;;;;5093340;28;19909;-69
2021/06/04 03:46:25;;;;;;;;;;;14.90;99.90;;;;;;5092934;28;19969;-69
2021/06/04 03:48:51;;;;;;;;;;;14.80;99.90;;;;;;5092997;28;20297;-69
2021/06/04 03:51:18;;;;;;;;;;;14.80;99.90;;;;;;5098983;28;20288;-69
2021/06/04 03:53:44;;;;;;;;;;;14.80;99.90;;;;;;5113635;28;19918;-69
2021/06/04 03:56:11;;;;;;;;;;;14.70;99.90;;;;;;5112967;28;19907;-70
2021/06/04 03:58:37;;;;;;;;;;;14.60;99.90;;;;;;5113727;28;19912;-71
2021/06/04 04:01:04;;;;;;;;;;;14.70;99.90;;;;;;5113838;28;19908;-70
2021/06/04 04:03:30;;;;;;;;;;;14.70;99.90;;;;;;5113823;28;20452;-69
2021/06/04 04:05:56;;;;;;;;;;;14.70;99.90;;;;;;5112948;28;19945;-69
2021/06/04 04:08:22;;;;;;;;;;;14.70;99.90;;;;;;5113141;28;19908;-69
2021/06/04 04:10:48;;;;;;;;;;;14.70;99.90;;;;;;5113725;28;20432;-68
2021/06/04 04:13:16;;;;;;;;;;;14.70;99.90;;;;;;5113522;28;20006;-69
2021/06/04 04:15:43;;;;;;;;;;;14.80;99.90;;;;;;5112694;28;19908;-69
2021/06/04 04:18:08;;;;;;;;;;;14.80;99.90;;;;;;5113564;28;19907;-69
2021/06/04 04:20:36;;;;;;;;;;;14.70;99.90;;;;;;5093875;28;20146;-69
2021/06/04 04:23:02;;;;;;;;;;;14.80;99.90;;;;;;5092609;28;20019;-68
2021/06/04 04:25:29;;;;;;;;;;;14.80;99.90;;;;;;5092861;28;19912;-69
2021/06/04 04:27:55;;;;;;;;;;;14.90;99.90;;;;;;5092507;28;19908;-71
2021/06/04 04:30:20;;;;;;;;;;;14.90;99.90;;;;;;5092891;28;20446;-68
2021/06/04 04:32:46;;;;;;;;;;;15.00;99.90;;;;;;5092828;28;19912;-69
2021/06/04 04:35:17;;;;;;;;;;;15.10;99.90;;;;;;5092855;28;20372;-69
2021/06/04 04:37:42;;;;;;;;;;;15.10;99.90;;;;;;5092192;28;19930;-69
2021/06/04 04:40:08;;;;;;;;;;;15.20;99.90;;;;;;5092652;28;19982;-70
2021/06/04 04:42:34;;;;;;;;;;;15.20;99.90;;;;;;5092410;28;20023;-69
2021/06/04 04:44:59;;;;;;;;;;;15.20;99.90;;;;;;5092538;28;19947;-70
2021/06/04 04:47:25;;;;;;;;;;;15.20;99.90;;;;;;5091619;28;19908;-69
2021/06/04 04:49:51;;;;;;;;;;;15.20;99.90;;;;;;5088332;28;19912;-69
2021/06/04 04:52:17;;;;;;;;;;;15.30;99.90;;;;;;5091751;28;19908;-68
2021/06/04 04:54:44;;;;;;;;;;;15.40;99.90;;;;;;5090687;28;19958;-68
2021/06/04 04:57:10;;;;;;;;;;;15.50;99.90;;;;;;5091500;28;20021;-69
2021/06/04 04:59:36;;;;;;;;;;;15.60;99.90;;;;;;5090912;28;19947;-68
2021/06/04 05:02:01;;;;;;;;;;;15.70;99.90;;;;;;5092396;28;19912;-69
2021/06/04 05:04:27;;;;;;;;;;;15.70;99.90;;;;;;5092092;28;19908;-69
2021/06/04 05:06:53;;;;;;;;;;;15.90;99.90;;;;;;5091265;28;20284;-69
2021/06/04 05:09:19;;;;;;;;;;;16.00;99.90;;;;;;5091513;28;20331;-69
2021/06/04 05:11:45;;;;;;;;;;;16.10;99.90;;;;;;5091864;28;19953;-69
2021/06/04 05:14:10;;;;;;;;;;;16.20;99.90;;;;;;5091809;28;19942;-70
2021/06/04 05:16:36;;;;;;;;;;;16.30;99.90;;;;;;5091198;28;19954;-69
2021/06/04 05:19:01;;;;;;;;;;;16.50;99.90;;;;;;5089873;28;19908;-69
2021/06/04 05:21:27;;;;;;;;;;;16.60;99.90;;;;;;5089515;28;19912;-69
2021/06/04 05:23:54;;;;;;;;;;;16.70;99.90;;;;;;5091627;28;20004;-71
2021/06/04 05:26:20;;;;;;;;;;;16.90;99.90;;;;;;5091181;28;19915;-69
2021/06/04 05:28:45;;;;;;;;;;;17.00;99.90;;;;;;5091945;28;20304;-69
2021/06/04 05:31:12;;;;;;;;;;;17.20;99.90;;;;;;5091728;28;19916;-69
2021/06/04 05:33:38;;;;;;;;;;;17.40;99.90;;;;;;5091629;28;19920;-69
2021/06/04 05:36:08;;;;;;;;;;;17.50;99.90;;;;;;5090822;28;20284;-69
2021/06/04 05:38:34;;;;;;;;;;;17.70;99.90;;;;;;5091620;28;20361;-68
2021/06/04 05:41:00;;;;;;;;;;;18.00;99.90;;;;;;5091560;28;19923;-69
2021/06/04 05:43:28;;;;;;;;;;;18.30;99.90;;;;;;5091925;28;19995;-69
2021/06/04 05:45:53;;;;;;;;;;;18.60;99.90;;;;;;5090767;28;20025;-69
2021/06/04 05:48:20;;;;;;;;;;;18.90;99.90;;;;;;5091414;28;19912;-70
2021/06/04 05:50:48;;;;;;;;;;;19.30;99.90;;;;;;5087284;28;19920;-69
2021/06/04 05:53:15;;;;;;;;;;;19.90;99.90;;;;;;5091000;28;19913;-69
2021/06/04 05:55:41;;;;;;;;;;;20.60;99.90;;;;;;5090701;28;19919;-69
2021/06/04 05:58:08;;;;;;;;;;;21.20;99.90;;;;;;5090089;28;19908;-68
2021/06/04 06:00:36;;;;;;;;;;;21.80;99.90;;;;;;5091324;28;19915;-69
2021/06/04 06:03:02;;;;;;;;;;;22.30;99.90;;;;;;5091145;28;19908;-71
2021/06/04 06:05:28;;;;;;;;;;;22.80;99.90;;;;;;5090576;28;19913;-69
2021/06/04 06:07:54;;;;;;;;;;;23.20;99.90;;;;;;5090455;28;19908;-69
2021/06/04 06:10:21;;;;;;;;;;;23.60;99.90;;;;;;5091211;28;20383;-69
2021/06/04 06:12:47;;;;;;;;;;;23.60;99.90;;;;;;5091123;28;19955;-69
2021/06/04 06:15:13;;;;;;;;;;;23.60;99.90;;;;;;5091145;28;20001;-69
2021/06/04 06:17:39;;;;;;;;;;;23.60;99.90;;;;;;5090058;28;19973;-69
2021/06/04 06:20:06;;;;;;;;;;;23.50;99.90;;;;;;5087123;28;19962;-69
2021/06/04 06:22:31;;;;;;;;;;;23.30;99.90;;;;;;5090951;28;19915;-69
2021/06/04 06:24:57;;;;;;;;;;;23.10;99.90;;;;;;5091079;28;20112;-68
2021/06/04 06:27:22;;;;;;;;;;;23.10;99.90;;;;;;5090389;28;20029;-69
2021/06/04 06:29:48;;;;;;;;;;;23.30;99.90;;;;;;5091016;28;19908;-70
2021/06/04 06:32:19;;;;;;;;;;;23.70;99.90;;;;;;5090869;28;19958;-69
2021/06/04 06:34:44;;;;;;;;;;;24.30;99.90;;;;;;5091062;28;20400;-70
2021/06/04 06:37:09;;;;;;;;;;;25.00;99.90;;;;;;5090315;28;19908;-69
2021/06/04 06:39:35;;;;;;;;;;;25.60;99.90;;;;;;5090440;28;19908;-69
2021/06/04 06:42:02;;;;;;;;;;;26.10;99.90;;;;;;5091037;28;20019;-69
2021/06/04 06:44:28;;;;;;;;;;;26.20;99.90;;;;;;5090722;28;20392;-69
2021/06/04 06:46:54;;;;;;;;;;;26.30;99.90;;;;;;5090099;28;19916;-69
2021/06/04 06:49:20;;;;;;;;;;;26.30;99.90;;;;;;5086705;28;19954;-69
2021/06/04 06:51:46;;;;;;;;;;;26.10;99.90;;;;;;5090592;28;19909;-69
2021/06/04 06:54:17;;;;;;;;;;;26.00;99.90;;;;;;5090370;28;19916;-69
2021/06/04 06:56:47;;;;;;;;;;;25.80;99.90;;;;;;5090113;28;20028;-69
2021/06/04 06:59:12;;;;;;;;;;;25.60;99.90;;;;;;5090517;28;19916;-70
2021/06/04 07:01:39;;;;;;;;;;;25.50;99.90;;;;;;5090747;28;19908;-69
2021/06/04 07:04:04;;;;;;;;;;;25.20;99.90;;;;;;5090696;28;19912;-68
2021/06/04 07:06:33;;;;;;;;;;;25.00;99.90;;;;;;5089962;28;20321;-68
2021/06/04 07:09:00;;;;;;;;;;;25.00;99.90;;;;;;5090381;28;19916;-68
2021/06/04 07:11:30;;;;;;;;;;;25.10;99.90;;;;;;5090780;28;19915;-68
2021/06/04 07:13:56;;;;;;;;;;;25.50;99.90;;;;;;5090401;28;20372;-69
2021/06/04 07:16:22;;;;;;;;;;;26.20;99.70;;;;;;5091715;28;19915;-69
2021/06/04 07:18:50;;;;;;;;;;;26.90;97.80;;;;;;5094210;28;19969;-69
2021/06/04 07:21:17;;;;;;;;;;;27.40;97.30;;;;;;5090803;28;19947;-69
2021/06/04 07:23:42;;;;;;;;;;;27.90;96.20;;;;;;5093870;28;19915;-69
2021/06/04 07:26:08;;;;;;;;;;;28.60;94.90;;;;;;5093283;28;20280;-70
2021/06/04 07:28:35;;;;;;;;;;;29.00;94.60;;;;;;5094108;28;20360;-69
2021/06/04 07:31:02;;;;;;;;;;;29.50;93.40;;;;;;5094250;28;19943;-69
2021/06/04 07:33:30;;;;;;;;;;;29.90;93.30;;;;;;5094033;28;19912;-70
2021/06/04 07:35:56;;;;;;;;;;;30.10;92.10;;;;;;5093050;28;19950;-71
2021/06/04 07:38:22;;;;;;;;;;;30.30;92.70;;;;;;5093559;28;19915;-70
2021/06/04 07:40:48;;;;;;;;;;;30.60;91.40;;;;;;5093684;28;19915;-71
2021/06/04 07:43:16;;;;;;;;;;;30.70;91.40;;;;;;5093831;28;20004;-69
2021/06/04 07:45:42;;;;;;;;;;;31.00;90.90;;;;;;5092815;28;19953;-71
2021/06/04 07:48:11;;;;;;;;;;;31.50;87.60;;;;;;5093441;28;19998;-70
2021/06/04 07:50:39;;;;;;;;;;;31.70;86.90;;;;;;5089384;28;19995;-70
2021/06/04 07:53:04;;;;;;;;;;;31.90;83.20;;;;;;5093184;28;20321;-70
2021/06/04 07:55:30;;;;;;;;;;;31.80;86.90;;;;;;5093320;28;19963;-73
2021/06/04 07:57:55;;;;;;;;;;;32.10;83.50;;;;;;5092748;28;19908;-70
2021/06/04 08:00:23;;;;;;;;;;;31.80;78.40;;;;;;5093522;28;19908;-70
2021/06/04 08:02:49;;;;;;;;;;;31.60;82.20;;;;;;5093620;28;19961;-70
2021/06/04 08:05:15;;;;;;;;;;;31.50;80.50;;;;;;5093397;28;19912;-70
2021/06/04 08:07:41;;;;;;;;;;;31.20;79.00;;;;;;5092465;28;19912;-70
2021/06/04 08:10:08;;;;;;;;;;;31.10;80.70;;;;;;5092966;28;19908;-70
2021/06/04 08:12:34;;;;;;;;;;;31.10;80.60;;;;;;5093262;28;19995;-70
2021/06/04 08:15:00;;;;;;;;;;;31.10;84.60;;;;;;5093174;28;20010;-70
2021/06/04 08:17:26;;;;;;;;;;;31.30;83.80;;;;;;5092497;28;20082;-70
2021/06/04 08:19:52;;;;;;;;;;;31.60;85.70;;;;;;5088914;28;19908;-70
2021/06/04 08:22:18;;;;;;;;;;;31.70;80.80;;;;;;5093273;28;19930;-69
2021/06/04 08:24:44;;;;;;;;;;;31.80;83.10;;;;;;5092575;28;19908;-70
2021/06/04 08:27:10;;;;;;;;;;;31.70;79.20;;;;;;5091718;28;19908;-70
2021/06/04 08:29:36;;;;;;;;;;;31.80;81.70;;;;;;5092898;28;19908;-70
2021/06/04 08:32:02;;;;;;;;;;;31.80;80.20;;;;;;5092932;28;19912;-70
2021/06/04 08:34:29;;;;;;;;;;;31.70;82.60;;;;;;5092674;28;19919;-70
2021/06/04 08:36:54;;;;;;;;;;;31.60;79.40;;;;;;5091786;28;19947;-70
2021/06/04 08:39:22;;;;;;;;;;;31.60;82.40;;;;;;5092885;28;19954;-70
2021/06/04 08:41:53;;;;;;;;;;;31.60;82.20;;;;;;5092749;28;20265;-70
2021/06/04 08:44:22;;;;;;;;;;;31.60;80.00;;;;;;5091295;28;19908;-72
2021/06/04 08:46:57;;;;;;;;;;;31.50;80.60;;;;;;5091729;28;19908;-69
2021/06/04 08:49:40;;;;;;;;;;;31.50;81.90;;;;;;5088351;28;19915;-70
2021/06/04 08:52:18;;;;;;;;;;;31.60;82.00;;;;;;5092375;28;19988;-70
2021/06/04 08:54:54;;;;;;;;;;;31.70;80.20;;;;;;5091880;28;19912;-70
2021/06/04 08:57:38;;;;;;;;;;;31.70;79.30;;;;;;5091690;28;19908;-71
2021/06/04 09:00:06;;;;;;;;;;;31.90;79.80;;;;;;5092244;28;19948;-70
2021/06/04 09:02:38;;;;;;;;;;;32.30;82.50;;;;;;5092338;28;19916;-70
2021/06/04 09:05:07;;;;;;;;;;;32.60;80.70;;;;;;5092108;28;20273;-71
2021/06/04 09:07:34;;;;;;;;;;;32.80;78.20;;;;;;5091493;28;19908;-70
2021/06/04 09:10:03;;;;;;;;;;;32.90;75.20;;;;;;5091647;28;19908;-71
2021/06/04 09:12:42;;;;;;;;;;;32.90;79.20;;;;;;5092077;28;19908;-70
2021/06/04 09:15:08;;;;;;;;;;;32.90;79.00;;;;;;5091992;28;20097;-70
2021/06/04 09:17:36;;;;;;;;;;;32.80;79.10;;;;;;5091181;28;19943;-72
2021/06/04 09:20:02;;;;;;;;;;;32.50;80.60;;;;;;5082614;28;19919;-71
2021/06/04 09:22:29;;;;;;;;;;;32.70;81.50;;;;;;5089942;28;19909;-70
2021/06/04 09:24:54;;;;;;;;;;;32.90;77.40;;;;;;5091500;28;19915;-70
2021/06/04 09:27:47;;;;;;;;;;;33.10;75.00;;;;;;5091045;28;19912;-72
2021/06/04 09:30:18;;;;;;;;;;;33.00;77.70;;;;;;5089821;28;19951;-70
2021/06/04 09:33:01;;;;;;;;;;;32.80;77.20;;;;;;5092117;28;20406;-71
2021/06/04 09:35:27;;;;;;;;;;;33.00;76.60;;;;;;5091385;28;19932;-70
2021/06/04 09:37:53;;;;;;;;;;;33.30;78.80;;;;;;5090922;28;19919;-70
2021/06/04 09:40:21;;;;;;;;;;;33.10;76.70;;;;;;5090447;28;19963;-70
2021/06/04 09:43:07;;;;;;;;;;;33.20;76.40;;;;;;5091674;28;19908;-71
2021/06/04 09:45:34;;;;;;;;;;;33.30;75.30;;;;;;5090779;28;19915;-73
2021/06/04 09:48:03;;;;;;;;;;;33.10;73.90;;;;;;5082673;28;19915;-70
2021/06/04 09:50:30;;;;;;;;;;;32.60;76.10;;;;;;5091288;28;19908;-70
2021/06/04 09:53:05;;;;;;;;;;;32.30;76.60;;;;;;5091409;28;19931;-70
2021/06/04 09:55:32;;;;;;;;;;;32.00;78.10;;;;;;5090917;28;19912;-70
2021/06/04 09:58:07;;;;;;;;;;;31.80;76.90;;;;;;5090752;28;20326;-70
2021/06/04 10:00:44;;;;;;;;;;;31.80;81.50;;;;;;5091371;28;20488;-70
2021/06/04 10:03:22;;;;;;;;;;;31.90;80.40;;;;;;5091516;28;19908;-70
2021/06/04 10:05:51;;;;;;;;;;;32.10;79.50;;;;;;5090400;28;19908;-70
2021/06/04 10:08:27;;;;;;;;;;;32.00;79.20;;;;;;5091698;28;20003;-70
2021/06/04 10:11:07;;;;;;;;;;;31.90;81.90;;;;;;5090827;28;19909;-69
2021/06/04 10:13:45;;;;;;;;;;;32.00;79.30;;;;;;5091211;28;20388;-69
2021/06/04 10:16:47;;;;;;;;;;;32.10;80.10;;;;;;5090569;28;19912;-70
2021/06/04 10:19:22;;;;;;;;;;;32.00;79.60;;;;;;5086829;28;19915;-69
2021/06/04 10:21:49;;;;;;;;;;;32.00;81.00;;;;;;5086427;28;19934;-69
2021/06/04 10:24:26;;;;;;;;;;;32.40;82.00;;;;;;5091384;28;19953;-70
2021/06/04 10:26:54;;;;;;;;;;;32.70;78.60;;;;;;5090237;28;19912;-69
2021/06/04 10:29:19;;;;;;;;;;;32.70;79.40;;;;;;5090953;28;19968;-69
2021/06/04 10:31:53;;;;;;;;;;;32.70;77.70;;;;;;5090924;28;19912;-69
2021/06/04 10:34:43;;;;;;;;;;;32.90;77.40;;;;;;5091985;28;20288;-69
2021/06/04 10:37:13;;;;;;;;;;;32.90;75.70;;;;;;5091585;28;19909;-69
2021/06/04 10:39:41;;;;;;;;;;;32.50;71.90;;;;;;5091055;28;19908;-69
2021/06/04 10:42:06;;;;;;;;;;;31.50;71.20;;;;;;5091130;28;20395;-70
2021/06/04 10:44:49;;;;;;;;;;;31.00;71.20;;;;;;5091166;28;19998;-69
2021/06/04 10:47:20;;;;;;;;;;;30.70;77.00;;;;;;5090380;28;20391;-69
2021/06/04 10:49:56;;;;;;;;;;;30.60;76.10;;;;;;5090078;28;19908;-69
2021/06/04 10:52:31;;;;;;;;;;;30.40;75.00;;;;;;5110380;28;20334;-68
2021/06/04 10:55:02;;;;;;;;;;;29.90;75.80;;;;;;5115361;28;19911;-69
2021/06/04 10:57:41;;;;;;;;;;;29.40;75.70;;;;;;5113301;28;19954;-68
2021/06/04 11:00:12;;;;;;;;;;;29.20;79.30;;;;;;5115427;28;19916;-69
2021/06/04 11:02:44;;;;;;;;;;;29.30;80.70;;;;;;5115449;28;20409;-69
2021/06/04 11:05:19;;;;;;;;;;;29.40;77.00;;;;;;5115032;28;19908;-68
2021/06/04 11:08:04;;;;;;;;;;;29.60;78.60;;;;;;5114374;28;19908;-69
2021/06/04 11:10:42;;;;;;;;;;;29.60;78.60;;;;;;5083115;28;19908;-69
2021/06/04 11:13:28;;;;;;;;;;;29.50;77.50;;;;;;5115075;28;19929;-69
2021/06/04 11:16:03;;;;;;;;;;;29.50;78.90;;;;;;5102914;28;19915;-70
2021/06/04 11:18:32;;;;;;;;;;;29.40;79.00;;;;;;5114805;28;20365;-69
2021/06/04 11:20:59;;;;;;;;;;;29.20;81.70;;;;;;5098911;28;19999;-69
2021/06/04 11:23:29;;;;;;;;;;;29.10;79.10;;;;;;5094403;28;19957;-70
2021/06/04 11:25:57;;;;;;;;;;;28.90;78.10;;;;;;5093041;28;19912;-69
2021/06/04 11:28:30;;;;;;;;;;;28.80;82.40;;;;;;5093037;28;19909;-68
2021/06/04 11:30:57;;;;;;;;;;;28.80;81.70;;;;;;5094680;28;19961;-69
2021/06/04 11:33:25;;;;;;;;;;;28.40;85.00;;;;;;5094209;28;19919;-70
2021/06/04 11:36:07;;;;;;;;;;;28.40;84.00;;;;;;5093434;28;19916;-70
2021/06/04 11:38:36;;;;;;;;;;;28.40;82.50;;;;;;5094176;28;19912;-69
2021/06/04 11:41:10;;;;;;;;;;;28.40;87.60;;;;;;5094165;28;19916;-70
2021/06/04 11:43:37;;;;;;;;;;;28.50;85.00;;;;;;5094219;28;19908;-69
2021/06/04 11:46:29;;;;;;;;;;;28.60;85.10;;;;;;5093164;28;19916;-69
2021/06/04 11:48:57;;;;;;;;;;;28.60;86.70;;;;;;5091601;28;19908;-69
2021/06/04 11:51:24;;;;;;;;;;;28.50;85.10;;;;;;5088990;28;19908;-68
2021/06/04 11:53:54;;;;;;;;;;;28.50;84.10;;;;;;5093677;28;19951;-69
2021/06/04 11:56:40;;;;;;;;;;;28.60;85.00;;;;;;5091641;28;19966;-69
2021/06/04 11:59:07;;;;;;;;;;;28.60;84.60;;;;;;5093630;28;20391;-69
2021/06/04 12:01:38;;;;;;;;;;;28.70;83.00;;;;;;5093508;28;19912;-70
2021/06/04 12:04:06;;;;;;;;;;;28.80;83.40;;;;;;5092824;28;19908;-69
2021/06/04 12:06:37;;;;;;;;;;;29.00;86.30;;;;;;5092833;28;19908;-69
2021/06/04 12:09:22;;;;;;;;;;;29.20;84.00;;;;;;5093244;28;19908;-69
2021/06/04 12:11:47;;;;;;;;;;;29.30;81.80;;;;;;5093224;28;19909;-69
2021/06/04 12:14:15;;;;;;;;;;;29.40;82.40;;;;;;5093313;28;19916;-70
2021/06/04 12:16:41;;;;;;;;;;;29.40;83.60;;;;;;5092649;28;19912;-70
2021/06/04 12:19:27;;;;;;;;;;;29.60;83.10;;;;;;5093325;28;19909;-70
2021/06/04 12:21:52;;;;;;;;;;;29.90;82.40;;;;;;5085989;28;19915;-70
2021/06/04 12:26:45;;;;;;;;;;;30.30;81.00;;;;;;5092766;28;19908;-70
2021/06/04 12:29:26;;;;;;;;;;;30.30;78.20;;;;;;5093132;28;19912;-70
2021/06/04 12:32:06;;;;;;;;;;;30.30;77.90;;;;;;5093153;28;19995;-70
2021/06/04 12:34:35;;;;;;;;;;;30.20;80.00;;;;;;5092770;28;19995;-69
2021/06/04 12:37:21;;;;;;;;;;;30.20;78.10;;;;;;5092073;28;19942;-70
2021/06/04 12:39:51;;;;;;;;;;;30.00;78.30;;;;;;5085396;28;20331;-70
2021/06/04 12:42:26;;;;;;;;;;;29.90;81.00;;;;;;5092992;28;20376;-70
2021/06/04 12:45:05;;;;;;;;;;;29.80;80.90;;;;;;5092811;28;19958;-70
2021/06/04 12:47:32;;;;;;;;;;;29.80;79.70;;;;;;5091880;28;19912;-69
2021/06/04 12:50:06;;;;;;;;;;;29.90;83.50;;;;;;5088917;28;19951;-70
2021/06/04 12:52:32;;;;;;;;;;;29.80;77.50;;;;;;5091159;28;19908;-70
2021/06/04 12:55:16;;;;;;;;;;;29.60;80.30;;;;;;5092599;28;19912;-70
2021/06/04 12:57:41;;;;;;;;;;;29.60;79.60;;;;;;5091564;28;19920;-70
2021/06/04 13:00:22;;;;;;;;;;;29.60;79.50;;;;;;5092646;28;19998;-70
2021/06/04 13:02:55;;;;;;;;;;;29.60;81.80;;;;;;5092782;28;19912;-70
2021/06/04 13:05:21;;;;;;;;;;;29.60;80.90;;;;;;5092202;28;20394;-70
2021/06/04 13:07:47;;;;;;;;;;;28.80;83.60;;;;;;5091643;28;19915;-69
2021/06/04 13:10:20;;;;;;;;;;;28.10;84.90;;;;;;5092286;28;20285;-70
2021/06/04 13:12:46;;;;;;;;;;;27.60;87.40;;;;;;5092360;28;20011;-70
2021/06/04 13:15:20;;;;;;;;;;;27.40;89.30;;;;;;5091859;28;19991;-69
2021/06/04 13:17:57;;;;;;;;;;;27.20;91.80;;;;;;5091528;28;19908;-70
2021/06/04 13:20:26;;;;;;;;;;;26.80;93.80;;;;;;5084556;28;19948;-70
2021/06/04 13:23:10;;;;;;;;;;;26.30;95.00;;;;;;5091906;28;20429;-69
2021/06/04 13:25:36;;;;;;;;;;;25.90;96.70;;;;;;5091853;28;20278;-69
2021/06/04 13:28:01;;;;;;;;;;;25.50;98.80;;;;;;5091778;28;19918;-69
2021/06/04 13:30:28;;;;;;;;;;;25.20;99.10;;;;;;5092007;28;19916;-70
2021/06/04 13:32:56;;;;;;;;;;;24.90;99.20;;;;;;5091873;28;19962;-69
2021/06/04 13:35:35;;;;;;;;;;;24.70;99.90;;;;;;5091561;28;20224;-70
2021/06/04 13:38:06;;;;;;;;;;;24.30;99.90;;;;;;5091559;28;19914;-70
2021/06/04 13:40:34;;;;;;;;;;;23.90;99.90;;;;;;5091855;28;19943;-69
2021/06/04 13:43:03;;;;;;;;;;;23.50;99.90;;;;;;5091768;28;20350;-70
2021/06/04 13:45:36;;;;;;;;;;;23.00;99.90;;;;;;5091487;28;19915;-69
2021/06/04 13:48:08;;;;;;;;;;;22.60;99.90;;;;;;5091394;28;19908;-68
2021/06/04 13:50:47;;;;;;;;;;;22.30;99.90;;;;;;5084995;28;20107;-69
2021/06/04 13:53:12;;;;;;;;;;;22.20;99.90;;;;;;5091326;28;19916;-69
2021/06/04 13:55:38;;;;;;;;;;;22.00;99.90;;;;;;5091478;28;19912;-69
2021/06/04 13:58:22;;;;;;;;;;;22.10;99.90;;;;;;5091185;28;19960;-69
2021/06/04 14:01:06;;;;;;;;;;;22.10;99.90;;;;;;5091608;28;19912;-69
2021/06/04 14:03:33;;;;;;;;;;;22.10;99.90;;;;;;5091460;28;19916;-69
2021/06/04 14:06:00;;;;;;;;;;;22.30;99.90;;;;;;5089037;28;19912;-69
2021/06/04 14:08:26;;;;;;;;;;;22.40;99.90;;;;;;5090988;28;19909;-69
2021/06/04 14:10:51;;;;;;;;;;;22.60;99.90;;;;;;5091398;28;19915;-69
2021/06/04 14:13:20;;;;;;;;;;;22.90;99.90;;;;;;5091225;28;19908;-69
2021/06/04 14:15:52;;;;;;;;;;;23.10;99.90;;;;;;5090529;28;19969;-69
2021/06/04 14:18:23;;;;;;;;;;;23.40;99.90;;;;;;5089976;28;19915;-68
2021/06/04 14:20:49;;;;;;;;;;;23.60;99.90;;;;;;5084486;28;19908;-68
2021/06/04 14:23:28;;;;;;;;;;;23.90;99.90;;;;;;5107730;28;20403;-69
2021/06/04 14:26:12;;;;;;;;;;;24.00;99.90;;;;;;5112079;28;19923;-69
2021/06/04 14:28:38;;;;;;;;;;;24.20;99.90;;;;;;5114714;28;19915;-70
2021/06/04 14:31:04;;;;;;;;;;;24.50;99.90;;;;;;5115839;28;19908;-69