Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:59;;;;;;;14.43;4.75;;;12.20;99.90;;;12.04;78.38;101869.91;4153475;28;20033;-75
2021/03/31 00:04:01;;;;;;;10.32;4.07;;;12.20;99.90;;;12.01;78.40;101870.19;4153575;28;20503;-75
2021/03/31 00:06:02;;;;;;;11.65;4.72;;;12.20;99.90;;;11.96;78.50;101862.69;4153329;28;20112;-75
2021/03/31 00:08:03;;;;;;;10.63;5.20;;;12.10;99.90;;;12.03;78.08;101868.25;4153546;28;20109;-75
2021/03/31 00:10:18;;;;;;;11.82;4.53;;;12.10;99.90;;;11.95;78.64;101861.00;4153469;28;20180;-76
2021/03/31 00:12:19;;;;;;;10.52;5.05;;;12.10;99.90;;;11.85;79.16;101860.16;4153323;28;20026;-76
2021/03/31 00:14:20;;;;;;;14.75;4.80;;;12.10;99.90;;;11.76;79.83;101857.50;4153047;28;20448;-75
2021/03/31 00:16:21;;;;;;;14.20;6.30;;;12.00;99.90;;;11.81;79.43;101857.91;4135908;28;20037;-75
2021/03/31 00:18:23;;;;;;;13.18;5.22;;;12.00;99.90;;;11.82;79.23;101860.44;4153457;28;20508;-75
2021/03/31 00:20:25;;;;;;;16.08;5.03;;;11.90;99.90;;;11.84;78.65;101855.84;4153265;28;20022;-75
2021/03/31 00:22:26;;;;;;;14.88;4.45;;;11.90;99.90;;;11.85;78.69;101860.16;4153354;28;20138;-76
2021/03/31 00:24:26;;;;;;;15.07;5.80;;;11.90;99.90;;;11.78;79.16;101859.03;4153136;28;20076;-76
2021/03/31 00:26:27;;;;;;;15.30;5.35;;;11.90;99.90;;;11.74;79.47;101851.53;4153245;28;20042;-76
2021/03/31 00:28:28;;;;;;;10.88;5.00;;;11.80;99.90;;;11.61;79.85;101849.94;4152831;28;20061;-75
2021/03/31 00:30:30;;;;;;;9.60;4.72;;;11.80;99.90;;;11.61;80.16;101851.75;4153168;28;20041;-76
2021/03/31 00:32:31;;;;;;;14.15;5.95;;;11.70;99.90;;;11.56;80.38;101853.94;4153029;28;20084;-75
2021/03/31 00:34:32;;;;;;;12.65;5.30;;;11.70;99.90;;;11.53;80.56;101851.56;4153128;28;20505;-75
2021/03/31 00:36:32;;;;;;;16.38;5.70;;;11.70;99.90;;;11.53;80.39;101848.91;4153054;28;20045;-75
2021/03/31 00:38:34;;;;;;;12.93;5.18;;;11.60;99.90;;;11.52;80.60;101853.38;4152912;28;20036;-76
2021/03/31 00:40:49;;;;;;;11.05;6.22;;;11.60;99.90;;;11.50;80.55;101849.19;4152757;28;20025;-75
2021/03/31 00:42:50;;;;;;;10.57;5.45;;;11.60;99.90;;;11.32;80.97;101838.44;4151867;28;20413;-76
2021/03/31 00:44:50;;;;;;;12.85;5.88;;;11.60;99.90;;;11.29;81.63;101846.63;4152809;28;20061;-75
2021/03/31 00:46:51;;;;;;;11.00;6.20;;;11.50;99.90;;;11.24;81.89;101843.56;4152863;28;20033;-75
2021/03/31 00:48:52;;;;;;;35.42;6.50;;;11.40;99.90;;;11.25;82.37;101836.47;4152673;28;20387;-75
2021/03/31 00:50:57;;;;;;;11.50;5.60;;;11.40;99.90;;;11.23;82.32;101830.50;4151552;28;20053;-75
2021/03/31 00:53:00;;;;;;;9.32;6.10;;;11.40;99.90;;;11.30;81.89;101829.81;4135745;28;20026;-75
2021/03/31 00:55:01;;;;;;;14.43;6.85;;;11.40;99.90;;;11.25;82.23;101828.53;4152868;28;20401;-75
2021/03/31 00:57:03;;;;;;;10.75;5.32;;;11.40;99.90;;;11.20;82.57;101820.19;4152596;28;20484;-75
2021/03/31 00:59:04;;;;;;;12.38;6.35;;;11.40;99.90;;;11.23;82.56;101825.22;4151464;28;20029;-75
2021/03/31 01:01:06;;;;;;;10.93;6.70;;;11.40;99.90;;;11.23;82.37;101817.28;4135308;28;20027;-75
2021/03/31 01:03:07;;;;;;;12.02;5.85;;;11.30;99.90;;;11.20;82.44;101807.00;4151542;28;20038;-75
2021/03/31 01:05:16;;;;;;;11.57;5.93;;;11.30;99.90;;;11.20;82.84;101813.09;4151320;28;20065;-75
2021/03/31 01:07:17;;;;;;;11.13;7.03;;;11.30;99.90;;;11.14;82.85;101804.88;4152574;28;20030;-75
2021/03/31 01:09:18;;;;;;;14.20;6.97;;;11.30;99.90;;;11.16;82.54;101800.28;4152569;28;20033;-75
2021/03/31 01:11:41;;;;;;;12.95;6.38;;;11.30;99.90;;;11.13;83.20;101811.13;4152542;28;20040;-75
2021/03/31 01:14:37;;;;;;;10.90;6.05;;;11.30;99.90;;;11.00;83.38;101777.88;4151282;28;20026;-75
2021/03/31 01:16:50;;;;;;;11.65;6.40;;;11.20;99.90;;;11.03;83.35;101797.88;4129542;28;20038;-75
2021/03/31 01:19:09;;;;;;;12.35;6.00;;;11.20;99.90;;;11.03;83.22;101808.44;4151379;28;20497;-75
2021/03/31 01:21:31;;;;;;;12.65;6.57;;;11.20;99.90;;;10.90;84.03;101806.00;4152313;28;20036;-75
2021/03/31 01:24:12;;;;;;;13.80;7.05;;;11.10;99.90;;;10.81;84.91;101798.88;4152377;28;20056;-75
2021/03/31 01:26:49;;;;;;;8.57;5.90;;;11.10;99.90;;;10.75;84.95;101780.94;4152315;28;20029;-75
2021/03/31 01:28:59;;;;;;;17.63;8.65;;;11.10;99.90;;;10.88;84.93;101788.63;4134577;28;20041;-75
2021/03/31 01:31:17;;;;;;;11.20;7.22;;;11.00;99.90;;;10.92;84.53;101790.06;4152218;28;20033;-75
2021/03/31 01:33:39;;;;;;;9.80;7.07;;;11.10;99.90;;;10.89;85.13;101785.03;4152374;28;20374;-75
2021/03/31 01:35:41;;;;;;;13.27;7.43;;;11.00;99.90;;;10.87;85.68;101784.34;4152236;28;20026;-75
2021/03/31 01:37:52;;;;;;;13.43;7.70;;;11.10;99.90;;;10.84;84.96;101776.69;4134875;28;20041;-75
2021/03/31 01:39:56;;;;;;;13.50;7.63;;;11.10;99.90;;;10.87;85.50;101779.88;4151043;28;20028;-75
2021/03/31 01:42:00;;;;;;;16.30;7.85;;;11.10;99.90;;;10.93;84.46;101782.00;4150417;28;20033;-75
2021/03/31 01:44:02;;;;;;;15.70;8.00;;;11.10;99.90;;;10.94;84.83;101783.69;4150605;28;20026;-75
2021/03/31 01:46:03;;;;;;;13.85;7.40;;;11.10;99.90;;;10.93;85.03;101781.19;4152100;28;20121;-75
2021/03/31 01:48:12;;;;;;;15.23;7.05;;;11.00;99.90;;;10.87;84.74;101766.69;4150833;28;20436;-75
2021/03/31 01:50:14;;;;;;;15.30;6.75;;;11.00;99.90;;;10.88;84.56;101771.00;4150860;28;20033;-75
2021/03/31 01:52:16;;;;;;;15.65;8.18;;;11.00;99.90;;;10.79;84.64;101769.16;4151876;28;20028;-75
2021/03/31 01:54:19;;;;;;;13.30;8.05;;;11.00;99.90;;;10.81;85.02;101771.69;4152124;28;20037;-75
2021/03/31 01:56:21;;;;;;;16.65;7.13;;;11.00;99.90;;;10.75;85.10;101778.31;4151840;28;20105;-75
2021/03/31 01:58:23;;;;;;;10.98;6.78;;;11.00;99.90;;;10.79;84.68;101770.97;4150641;28;20552;-75
2021/03/31 02:00:26;;;;;;;12.02;6.72;;;11.00;99.90;;;10.85;84.03;101763.34;4152035;28;20389;-75
2021/03/31 02:02:27;;;;;;;11.93;7.47;;;11.00;99.90;;;10.88;84.44;101767.53;4134361;28;20030;-75
2021/03/31 02:04:33;;;;;;;13.05;7.03;;;10.90;99.90;;;10.75;85.01;101762.47;4151932;28;20030;-75
2021/03/31 02:06:34;;;;;;;14.02;8.02;;;10.90;99.90;;;10.66;85.59;101760.66;4150744;28;20501;-75
2021/03/31 02:08:35;;;;;;;15.85;7.78;;;10.90;99.90;;;10.64;86.07;101748.53;4150806;28;20033;-76
2021/03/31 02:10:37;;;;;;;11.48;7.38;;;10.80;99.90;;;10.65;86.20;101756.31;4152010;28;20400;-75
2021/03/31 02:12:40;;;;;;;10.57;7.38;;;10.80;99.90;;;10.69;85.71;101751.63;4150672;28;20026;-75
2021/03/31 02:14:47;;;;;;;13.67;8.00;;;10.80;99.90;;;10.63;85.38;101745.06;4151473;28;20080;-74
2021/03/31 02:16:49;;;;;;;11.32;7.25;;;10.80;99.90;;;10.64;85.49;101743.25;4150727;28;20708;-75
2021/03/31 02:18:52;;;;;;;10.57;7.70;;;10.80;99.90;;;10.68;85.26;101747.31;4150801;28;20444;-75
2021/03/31 02:20:55;;;;;;;11.73;7.25;;;10.80;99.90;;;10.65;85.72;101745.78;4150645;28;20030;-75
2021/03/31 02:22:56;;;;;;;11.48;6.95;;;10.70;99.90;;;10.59;85.75;101740.19;4151670;28;20084;-75
2021/03/31 02:24:58;;;;;;;11.63;7.38;;;10.70;99.90;;;10.60;86.06;101737.44;4150768;28;20032;-75
2021/03/31 02:26:59;;;;;;;15.00;8.50;;;10.80;99.90;;;10.60;86.16;101742.69;4151791;28;20113;-75
2021/03/31 02:29:00;;;;;;;14.20;7.35;;;10.80;99.90;;;10.51;86.02;101736.38;4151363;28;20034;-75
2021/03/31 02:31:05;;;;;;;13.45;6.75;;;10.70;99.90;;;10.46;86.16;101735.13;4150381;28;20105;-75
2021/03/31 02:33:10;;;;;;;13.55;7.20;;;10.60;99.90;;;10.40;86.35;101722.44;4151777;28;20034;-75
2021/03/31 02:35:14;;;;;;;16.55;8.63;;;10.60;99.90;;;10.42;86.51;101717.91;4150593;28;20025;-75
2021/03/31 02:37:16;;;;;;;13.55;7.60;;;10.60;99.90;;;10.42;86.96;101733.72;4134058;28;20090;-76
2021/03/31 02:39:21;;;;;;;13.80;8.40;;;10.60;99.90;;;10.36;87.22;101721.88;4134142;28;20478;-75
2021/03/31 02:41:23;;;;;;;12.05;7.93;;;10.60;99.90;;;10.39;87.40;101729.50;4150564;28;20029;-75
2021/03/31 02:43:26;;;;;;;10.00;7.75;;;10.60;99.90;;;10.39;87.59;101723.44;4150289;28;20053;-75
2021/03/31 02:45:30;;;;;;;11.40;7.65;;;10.60;99.90;;;10.39;87.44;101723.44;4150444;28;20031;-75
2021/03/31 02:47:35;;;;;;;16.20;8.38;;;10.60;99.90;;;10.39;87.64;101720.78;4151215;28;20045;-75
2021/03/31 02:49:40;;;;;;;14.45;8.23;;;10.60;99.90;;;10.42;87.79;101721.34;4150466;28;20089;-75
2021/03/31 02:51:42;;;;;;;11.93;7.90;;;10.60;99.90;;;10.39;87.11;101716.31;4151805;28;20027;-76
2021/03/31 02:53:43;;;;;;;11.90;7.90;;;10.60;99.90;;;10.39;87.39;101724.25;4154580;28;20440;-75
2021/03/31 02:55:44;;;;;;;10.82;7.53;;;10.60;99.90;;;10.31;87.57;101710.03;4154593;28;20014;-75
2021/03/31 02:57:45;;;;;;;9.85;7.45;;;10.60;99.90;;;10.33;87.55;101723.94;4153409;28;20073;-75
2021/03/31 02:59:47;;;;;;;12.07;7.60;;;10.50;99.90;;;10.27;87.84;101714.78;4154367;28;20033;-75
2021/03/31 03:01:48;;;;;;;12.75;7.57;;;10.50;99.90;;;10.26;87.21;101718.34;4153316;28;20033;-75
2021/03/31 03:03:49;;;;;;;10.85;6.88;;;10.50;99.90;;;10.19;88.41;101708.44;4154611;28;20014;-75
2021/03/31 03:05:53;;;;;;;9.95;7.38;;;10.50;99.90;;;10.33;87.80;101714.25;4153423;28;20457;-75
2021/03/31 03:07:54;;;;;;;12.77;7.53;;;10.50;99.90;;;10.29;87.78;101714.63;4153350;28;20029;-76
2021/03/31 03:09:56;;;;;;;10.65;8.00;;;10.40;99.90;;;10.29;88.25;101714.63;4154401;28;20022;-75
2021/03/31 03:11:58;;;;;;;12.57;7.07;;;10.40;99.90;;;10.24;88.37;101715.03;4154373;28;20054;-75
2021/03/31 03:14:01;;;;;;;14.60;7.05;;;10.40;99.90;;;10.24;87.26;101696.56;4136807;28;20022;-76
2021/03/31 03:16:05;;;;;;;15.10;7.35;;;10.40;99.90;;;10.23;87.90;101717.78;4154363;28;20034;-75
2021/03/31 03:18:05;;;;;;;11.55;6.95;;;10.40;99.90;;;10.23;86.87;101715.13;4152924;28;20113;-75
2021/03/31 03:20:10;;;;;;;10.25;7.80;;;10.40;99.90;;;10.00;88.38;101702.06;4154414;28;20022;-75
2021/03/31 03:22:13;;;;;;;12.40;7.60;;;10.30;99.90;;;10.05;88.69;101714.88;4154319;28;20025;-76
2021/03/31 03:24:15;;;;;;;11.38;7.32;;;10.30;99.90;;;10.00;88.38;101707.31;4154213;28;20041;-75
2021/03/31 03:26:17;;;;;;;10.82;7.72;;;10.30;99.90;;;10.10;88.08;101711.81;4152870;28;20033;-76
2021/03/31 03:28:29;;;;;;;12.23;7.72;;;10.30;99.90;;;10.08;88.57;101705.84;4136584;28;20104;-75
2021/03/31 03:30:31;;;;;;;11.18;7.43;;;10.20;99.90;;;10.06;89.18;101715.69;4153053;28;20551;-75
2021/03/31 03:32:34;;;;;;;12.18;7.45;;;10.20;99.90;;;9.96;89.47;101695.38;4152817;28;20034;-75
2021/03/31 03:34:35;;;;;;;13.88;8.40;;;10.30;99.90;;;10.03;89.47;101704.44;4152893;28;20062;-75
2021/03/31 03:36:41;;;;;;;13.80;7.93;;;10.20;99.90;;;10.06;89.35;101711.28;4154229;28;20129;-75
2021/03/31 03:38:42;;;;;;;9.50;7.53;;;10.20;99.90;;;10.09;89.41;101710.16;4154116;28;20045;-75
2021/03/31 03:40:45;;;;;;;15.80;8.13;;;10.30;99.90;;;10.13;88.55;101701.03;4153879;28;20030;-75
2021/03/31 03:42:46;;;;;;;9.70;7.35;;;10.30;99.90;;;10.08;88.66;101687.41;4154242;28;20030;-75
2021/03/31 03:44:47;;;;;;;10.80;7.55;;;10.30;99.90;;;10.03;88.80;101701.78;4153823;28;20030;-75
2021/03/31 03:46:49;;;;;;;14.80;7.90;;;10.20;99.90;;;10.11;88.42;101697.69;4152824;28;20034;-75
2021/03/31 03:48:50;;;;;;;12.77;8.13;;;10.30;99.90;;;10.11;89.25;101697.69;4152542;28;20109;-76
2021/03/31 03:50:51;;;;;;;11.48;7.70;;;10.20;99.90;;;10.03;89.33;101696.53;4136468;28;20034;-75
2021/03/31 03:52:53;;;;;;;10.05;6.93;;;10.20;99.90;;;10.15;88.69;101699.13;4154060;28;20022;-75
2021/03/31 03:54:55;;;;;;;15.48;7.88;;;10.30;99.90;;;10.21;88.56;101698.63;4153895;28;20026;-75
2021/03/31 03:56:57;;;;;;;9.32;6.90;;;10.30;99.90;;;10.11;89.40;101697.69;4153650;28;20057;-75
2021/03/31 03:58:57;;;;;;;10.88;7.20;;;10.30;99.90;;;10.10;89.63;101690.72;4152548;28;20030;-75
2021/03/31 04:00:58;;;;;;;10.75;7.85;;;10.30;99.90;;;10.04;89.87;101700.00;4153647;28;20033;-75
2021/03/31 04:03:00;;;;;;;10.90;7.25;;;10.30;99.90;;;10.00;89.71;101688.88;4153575;28;20030;-75
2021/03/31 04:05:02;;;;;;;14.98;7.93;;;10.20;99.90;;;9.97;89.95;101678.59;4135678;28;20053;-75
2021/03/31 04:07:04;;;;;;;10.77;7.97;;;10.20;99.90;;;9.85;90.02;101691.97;4152757;28;20026;-75
2021/03/31 04:09:05;;;;;;;9.32;7.50;;;10.20;99.90;;;9.91;90.09;101688.84;4153728;28;20053;-75
2021/03/31 04:11:07;;;;;;;10.10;6.97;;;10.20;99.90;;;9.86;90.81;101683.09;4153635;28;20026;-76
2021/03/31 04:13:09;;;;;;;10.55;7.38;;;10.10;99.90;;;9.88;90.62;101679.38;4152258;28;20057;-75
2021/03/31 04:15:12;;;;;;;10.07;7.20;;;10.10;99.90;;;9.84;89.96;101677.13;4152382;28;20109;-76
2021/03/31 04:17:17;;;;;;;10.75;7.72;;;10.10;99.90;;;9.92;89.80;101682.56;4152412;28;20034;-76
2021/03/31 04:19:18;;;;;;;10.50;6.80;;;10.00;99.90;;;9.84;89.63;101675.31;4153462;28;20030;-75
2021/03/31 04:21:20;;;;;;;9.68;7.43;;;10.00;99.90;;;9.83;90.28;101678.91;4152096;28;20117;-75
2021/03/31 04:23:20;;;;;;;10.23;7.85;;;10.00;99.90;;;9.78;90.19;101686.38;4152423;28;20429;-75
2021/03/31 04:25:25;;;;;;;9.25;7.72;;;10.00;99.90;;;9.89;89.36;101682.84;4153398;28;20033;-75
2021/03/31 04:27:28;;;;;;;9.77;7.35;;;10.00;99.90;;;9.83;89.92;101683.34;4153256;28;20097;-75
2021/03/31 04:29:30;;;;;;;11.27;7.55;;;10.00;99.90;;;9.65;90.82;101685.72;4151800;28;20022;-75
2021/03/31 04:31:33;;;;;;;9.30;7.30;;;10.00;99.90;;;9.59;91.36;101680.94;4153306;28;20114;-75
2021/03/31 04:33:36;;;;;;;11.95;8.38;;;9.90;99.90;;;9.59;91.10;101680.16;4152032;28;20053;-75
2021/03/31 04:35:37;;;;;;;9.25;7.80;;;9.90;99.90;;;9.58;91.32;101678.47;4153112;28;20100;-75
2021/03/31 04:37:39;;;;;;;8.38;7.15;;;9.80;99.90;;;9.60;91.76;101687.06;4153069;28;20057;-76
2021/03/31 04:39:41;;;;;;;8.45;6.80;;;9.80;99.90;;;9.66;92.05;101686.56;4153061;28;20507;-76
2021/03/31 04:41:42;;;;;;;12.65;7.68;;;9.80;99.90;;;9.66;91.48;101681.28;4153117;28;20032;-75
2021/03/31 04:43:44;;;;;;;11.27;7.93;;;9.90;99.90;;;9.62;91.37;101680.69;4152748;28;20041;-75
2021/03/31 04:45:45;;;;;;;11.55;8.18;;;9.90;99.90;;;9.61;91.42;101683.47;4135458;28;20164;-75
2021/03/31 04:47:46;;;;;;;9.73;7.18;;;9.80;99.90;;;9.61;90.75;101678.22;4152947;28;20060;-75
2021/03/31 04:49:46;;;;;;;11.45;9.00;;;9.80;99.90;;;9.61;91.75;101678.22;4153233;28;20030;-76
2021/03/31 04:51:47;;;;;;;12.30;8.85;;;9.80;99.90;;;9.60;91.75;101674.72;4152761;28;20064;-75
2021/03/31 04:53:48;;;;;;;10.27;8.23;;;9.80;99.90;;;9.60;91.95;101672.09;4152792;28;20493;-75
2021/03/31 04:55:49;;;;;;;9.57;7.78;;;9.90;99.90;;;9.57;92.73;101672.34;4152768;28;20025;-75
2021/03/31 04:57:50;;;;;;;12.27;8.63;;;9.80;99.90;;;9.68;91.66;101676.72;4152889;28;20034;-75
2021/03/31 04:59:51;;;;;;;11.60;8.45;;;9.90;99.90;;;9.57;92.58;101668.88;4152639;28;20037;-75
2021/03/31 05:01:52;;;;;;;13.50;8.18;;;9.80;99.90;;;9.59;92.72;101674.88;4151628;28;20026;-75
2021/03/31 05:03:53;;;;;;;10.30;7.60;;;9.80;99.90;;;9.59;92.71;101670.41;4152719;28;20022;-75
2021/03/31 05:05:54;;;;;;;12.52;8.57;;;9.80;99.90;;;9.66;91.97;101670.75;4152836;28;20034;-75
2021/03/31 05:07:55;;;;;;;12.50;8.57;;;9.80;99.90;;;9.61;92.09;101665.03;4151587;28;20109;-75
2021/03/31 05:09:56;;;;;;;12.63;9.00;;;9.80;99.90;;;9.57;92.88;101660.97;4152687;28;20532;-76
2021/03/31 05:11:58;;;;;;;11.38;8.23;;;9.80;99.90;;;9.61;92.74;101665.03;4152727;28;20076;-76
2021/03/31 05:13:59;;;;;;;12.27;9.32;;;9.80;99.90;;;9.64;92.55;101657.72;4152668;28;20060;-75
2021/03/31 05:15:59;;;;;;;13.93;8.07;;;9.80;99.90;;;9.65;92.72;101650.63;4144831;28;20018;-76
2021/03/31 05:18:00;;;;;;;11.40;8.20;;;9.90;99.90;;;9.67;92.17;101657.47;4135038;28;20041;-75
2021/03/31 05:20:02;;;;;;;10.05;8.50;;;9.80;99.90;;;9.62;92.75;101651.72;4152605;28;20112;-75
2021/03/31 05:22:03;;;;;;;12.27;8.40;;;9.90;99.90;;;9.54;93.32;101654.16;4152679;28;20030;-76
2021/03/31 05:24:05;;;;;;;13.35;8.32;;;9.80;99.90;;;9.54;93.45;101650.69;4152497;28;20022;-75
2021/03/31 05:26:10;;;;;;;10.18;7.40;;;9.80;99.90;;;9.61;93.67;101652.72;4152228;28;20026;-75
2021/03/31 05:28:10;;;;;;;;;;;9.80;99.90;;;9.48;93.15;101649.41;4152675;28;20026;-75
2021/03/31 05:30:12;;;;;;;11.73;7.93;;;9.80;99.90;;;9.55;92.76;101652.38;4152456;28;19916;-75
2021/03/31 05:32:14;;;;;;;11.85;9.27;;;9.80;99.90;;;9.59;92.21;101654.63;4152151;28;20033;-75
2021/03/31 05:34:14;;;;;;;12.15;8.10;;;9.80;99.90;;;9.61;91.93;101663.25;4152273;28;20045;-75
2021/03/31 05:36:17;;;;;;;14.80;7.85;;;9.80;99.90;;;9.59;92.02;101648.53;4152357;28;20030;-75
2021/03/31 05:38:18;;;;;;;11.52;7.18;;;9.80;99.90;;;9.57;92.33;101647.81;4152268;28;20022;-75
2021/03/31 05:40:19;;;;;;;12.93;9.18;;;9.80;99.90;;;9.59;92.34;101654.63;4152416;28;20048;-75
2021/03/31 05:42:20;;;;;;;10.82;7.55;;;9.80;99.90;;;9.52;92.98;101658.75;4152292;28;20061;-75
2021/03/31 05:44:21;;;;;;;10.20;8.48;;;9.80;99.90;;;9.55;93.33;101662.91;4152077;28;20497;-76
2021/03/31 05:46:23;;;;;;;11.52;8.10;;;9.80;99.90;;;9.58;92.10;101644.22;4151861;28;20086;-76
2021/03/31 05:48:24;;;;;;;13.73;7.93;;;9.80;99.90;;;9.68;91.99;101653.00;4150923;28;20042;-76
2021/03/31 05:50:26;;;;;;;12.50;7.88;;;9.80;99.90;;;9.56;91.83;101643.53;4151999;28;20072;-75
2021/03/31 05:52:27;;;;;;;12.40;7.35;;;9.80;99.90;;;9.60;91.81;101647.56;4150926;28;20117;-75
2021/03/31 05:54:28;;;;;;;9.93;7.78;;;9.80;99.90;;;9.60;91.91;101653.66;4150945;28;20074;-75
2021/03/31 05:56:33;;;;;;;11.10;7.93;;;9.80;99.90;;;9.55;91.79;101650.59;4151911;28;20050;-75
2021/03/31 05:58:36;;;;;;;10.00;8.13;;;9.90;99.90;;;9.62;92.04;101654.34;4134177;28;20036;-75
2021/03/31 06:00:37;;;;;;;13.25;9.10;;;9.80;99.90;;;9.59;92.07;101659.88;4150859;28;20034;-76
2021/03/31 06:02:42;;;;;;;9.18;7.82;;;9.90;99.90;;;9.67;92.29;101657.47;4150874;28;20401;-76
2021/03/31 06:04:44;;;;;;;14.93;8.73;;;9.90;99.90;;;9.68;92.37;101661.75;4151963;28;20080;-75
2021/03/31 06:06:45;;;;;;;12.52;8.15;;;10.00;99.90;;;9.74;91.87;101658.59;4150498;28;20513;-75
2021/03/31 06:08:46;;;;;;;10.68;9.05;;;10.00;99.90;;;9.78;91.37;101657.41;4152020;28;20029;-76
2021/03/31 06:10:47;;;;;;;11.23;8.23;;;10.00;99.90;;;9.82;92.02;101661.47;4150811;28;20065;-76
2021/03/31 06:13:06;;;;;;;10.35;8.10;;;10.10;99.90;;;9.87;92.42;101659.25;4151829;28;20038;-76
2021/03/31 06:15:15;;;;;;;13.10;8.50;;;10.20;99.90;;;9.93;92.37;101663.19;4139123;28;20018;-75
2021/03/31 06:17:16;;;;;;;11.55;8.52;;;10.20;99.90;;;9.96;92.56;101658.50;4151691;28;20033;-75
2021/03/31 06:19:20;;;;;;;14.10;8.43;;;10.30;99.90;;;10.05;92.61;101659.50;4151776;28;20076;-75
2021/03/31 06:21:21;;;;;;;11.27;8.32;;;10.40;99.90;;;10.07;92.27;101662.00;4151567;28;20507;-75
2021/03/31 06:25:52;;;;;;;13.45;8.60;;;10.50;99.90;;;10.27;92.67;101666.47;4152056;28;20030;-76
2021/03/31 06:27:59;;;;;;;9.43;8.13;;;10.60;99.90;;;10.27;91.97;101650.63;4154196;28;20451;-75
2021/03/31 06:30:05;;;;;;;12.75;8.25;;;10.80;99.90;;;10.47;92.29;101661.13;4155003;28;20038;-75
2021/03/31 06:32:19;;;;;;;12.15;8.23;;;10.90;99.90;;;10.63;91.98;101668.56;4154965;28;20096;-75
2021/03/31 06:34:23;;;;;;;10.68;7.32;;;11.00;99.90;;;10.73;91.93;101669.41;4154750;28;20030;-73
2021/03/31 06:36:36;;;;;;;10.27;7.72;;;11.10;99.90;;;10.78;91.54;101661.91;4151266;28;20080;-75
2021/03/31 06:38:46;;;;;;;10.15;7.80;;;11.30;99.90;;;10.89;90.89;101664.47;4151618;28;20438;-75
2021/03/31 06:40:48;;;;;;;11.88;8.32;;;11.40;99.90;;;10.99;90.68;101670.56;4154816;28;20026;-75
2021/03/31 06:42:49;;;;;;;10.98;7.43;;;11.50;99.90;;;11.00;90.19;101648.50;4152630;28;20499;-74
2021/03/31 06:47:49;;;;;;;11.13;7.68;;;11.60;99.90;;;11.18;90.16;101663.66;4152963;28;20041;-75
2021/03/31 06:49:21;;;;;;;9.98;7.68;;;11.70;99.90;;;11.22;90.66;101654.50;4146499;28;20088;-75
2021/03/31 06:51:28;;;;;;;9.73;7.50;;;11.80;99.90;;;11.26;90.59;101662.00;4153273;28;20074;-76
2021/03/31 06:53:32;;;;;;;10.75;8.13;;;11.80;99.90;;;11.33;90.87;101664.94;4154714;28;20100;-76
2021/03/31 06:55:33;;;;;;;17.87;7.10;;;11.90;99.90;;;11.43;90.44;101658.69;4154721;28;20045;-75
2021/03/31 06:57:35;;;;;;;10.20;7.20;;;12.00;99.90;;;11.51;90.26;101663.25;4154740;28;20344;-75
2021/03/31 06:59:36;;;;;;;9.95;7.00;;;12.00;99.90;;;11.62;90.15;101663.09;4154314;28;20125;-75
2021/03/31 07:01:39;;;;;;;10.38;8.10;;;12.10;99.90;;;11.72;89.91;101665.78;4154193;28;20464;-75
2021/03/31 07:03:41;;;;;;;14.65;8.30;;;12.20;99.90;;;11.71;89.53;101648.28;4154370;28;20044;-75
2021/03/31 07:05:42;;;;;;;11.48;7.03;;;12.30;99.90;;;11.75;89.21;101642.56;4158055;28;20432;-75
2021/03/31 07:07:43;;;;;;;8.25;6.75;;;12.40;99.90;;;11.86;89.10;101654.75;4156329;28;20036;-75
2021/03/31 07:09:44;;;;;;;10.88;7.47;;;12.50;99.90;;;11.93;89.08;101658.53;4153623;28;20026;-76
2021/03/31 07:11:45;;;;;;;11.23;8.10;;;12.50;99.90;;;12.04;88.39;101661.00;4140608;28;20041;-75
2021/03/31 07:13:47;;;;;;;8.60;7.03;;;12.60;99.90;;;12.07;88.47;101653.59;4136411;28;20019;-75
2021/03/31 07:15:49;;;;;;;10.65;8.02;;;12.60;99.90;;;12.15;88.14;101660.84;4136626;28;20034;-75
2021/03/31 07:17:54;;;;;;;10.30;8.05;;;12.70;99.90;;;12.21;87.78;101663.72;4136468;28;20113;-75
2021/03/31 07:19:56;;;;;;;9.98;7.38;;;12.70;99.90;;;12.27;87.41;101662.34;4153474;28;20397;-75
2021/03/31 07:21:57;;;;;;;11.60;7.05;;;12.80;99.90;;;12.34;86.96;101654.63;4153819;28;20481;-76
2021/03/31 07:23:58;;;;;;;10.15;8.05;;;12.90;99.90;;;12.44;86.94;101664.22;4151995;28;20088;-74
2021/03/31 07:25:59;;;;;;;9.55;7.60;;;13.00;99.90;;;12.48;87.10;101664.75;4153594;28;20022;-75
2021/03/31 07:28:02;;;;;;;10.73;7.93;;;13.00;99.90;;;12.51;87.19;101656.53;4152975;28;20105;-76
2021/03/31 07:30:10;;;;;;;11.68;7.15;;;13.10;99.90;;;12.61;87.20;101660.78;4152203;28;20029;-76
2021/03/31 07:32:11;;;;;;;11.05;7.63;;;13.10;99.90;;;12.65;87.22;101670.13;4153777;28;20513;-75
2021/03/31 07:34:21;;;;;;;14.63;7.93;;;13.20;99.90;;;12.69;87.16;101666.16;4151702;28;20049;-74
2021/03/31 07:36:23;;;;;;;11.20;7.40;;;13.20;99.90;;;12.72;87.54;101667.72;4153741;28;20025;-76
2021/03/31 07:38:26;;;;;;;10.57;7.80;;;13.30;99.90;;;12.81;87.29;101671.28;4151729;28;20037;-76
2021/03/31 07:40:29;;;;;;;12.32;7.95;;;13.30;99.90;;;12.85;86.88;101673.47;4153023;28;20022;-74
2021/03/31 07:42:31;;;;;;;10.73;7.72;;;13.40;99.90;;;12.93;86.51;101673.56;4152260;28;20034;-74
2021/03/31 07:44:34;;;;;;;9.82;7.15;;;13.50;99.90;;;12.99;86.41;101669.50;4153553;28;20034;-74
2021/03/31 07:46:40;;;;;;;13.10;7.55;;;13.60;99.90;;;13.04;86.51;101668.09;4136419;28;20505;-73
2021/03/31 07:48:44;;;;;;;8.63;6.75;;;13.60;99.90;;;13.17;86.62;101670.41;4153222;28;20080;-73
2021/03/31 07:50:45;;;;;;;12.07;7.50;;;13.80;99.90;;;13.22;86.29;101663.66;4152334;28;20566;-73
2021/03/31 07:52:55;;;;;;;11.35;7.15;;;13.90;99.90;;;13.32;86.03;101667.06;4152924;28;20033;-73
2021/03/31 07:54:56;;;;;;;9.65;6.22;;;14.00;99.90;;;13.41;85.58;101665.31;4153274;28;20056;-73
2021/03/31 07:56:59;;;;;;;10.10;6.25;;;14.00;99.90;;;13.51;85.53;101670.53;4153279;28;20100;-74
2021/03/31 07:59:03;;;;;;;11.95;6.43;;;14.10;99.90;;;13.63;84.87;101666.66;4152911;28;20026;-74
2021/03/31 08:01:07;;;;;;;;;;;14.30;99.90;;;13.68;85.07;101659.09;4153796;28;20025;-73
2021/03/31 08:03:09;;;;;;;7.97;5.97;;;14.40;99.90;;;13.81;85.05;101663.00;4135665;28;19910;-74
2021/03/31 08:05:10;;;;;;;10.45;6.35;;;14.50;99.90;;;13.94;85.10;101661.78;4151860;28;20033;-73
2021/03/31 08:07:29;;;;;;;8.80;6.53;;;14.60;99.90;;;14.05;84.48;101649.09;4153081;28;20049;-73
2021/03/31 08:09:30;;;;;;;9.98;7.00;;;14.80;99.90;;;14.19;84.65;101659.13;4151631;28;20145;-74
2021/03/31 08:11:40;;;;;;;13.40;7.85;;;14.90;99.90;;;14.34;84.11;101660.22;4153244;28;20080;-74
2021/03/31 08:13:42;;;;;;;11.25;6.95;;;15.00;99.90;;;14.47;83.28;101658.97;4152820;28;20138;-74
2021/03/31 08:15:43;;;;;;;9.20;5.90;;;15.20;99.90;;;14.58;82.83;101664.81;4153017;28;20036;-73
2021/03/31 08:17:43;;;;;;;9.52;5.72;;;15.30;99.90;;;14.63;82.63;101653.72;4152909;28;20058;-74
2021/03/31 08:19:52;;;;;;;7.90;5.72;;;15.40;99.90;;;14.71;81.59;101654.59;4151239;28;20037;-74
2021/03/31 08:21:53;;;;;;;10.30;5.90;;;15.60;99.90;;;14.87;80.65;101661.78;4151861;28;20076;-73
2021/03/31 08:23:56;;;;;;;11.07;6.35;;;15.70;99.90;;;14.93;77.26;101653.97;4151460;28;20057;-73
2021/03/31 08:25:57;;;;;;;11.25;7.60;;;15.80;99.90;;;15.04;76.24;101652.88;4152748;28;20060;-73
2021/03/31 08:28:07;;;;;;;15.68;9.88;;;16.00;99.90;;;15.14;74.34;101648.22;4152476;28;20026;-73
2021/03/31 08:30:19;;;;;;;14.38;7.18;;;16.10;99.90;;;15.29;70.73;101643.13;4151272;28;20080;-73
2021/03/31 08:32:23;;;;;;;11.32;7.00;;;16.20;99.90;;;15.27;70.85;101637.94;4152881;28;20026;-72
2021/03/31 08:34:27;;;;;;;9.98;6.13;;;16.30;99.90;;;15.43;71.18;101645.94;4152754;28;20033;-73
2021/03/31 08:36:28;;;;;;;;;;;16.40;99.90;;;15.49;72.03;101637.34;4153229;28;20278;-73
2021/03/31 08:38:30;;;;;;;11.98;5.55;;;16.50;99.90;;;15.72;71.27;101649.94;4152481;28;20011;-73