Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:38;;;;;;;26.52;8.13;;;;;;;9.43;100.00;100112.63;5047239;28;20029;-72
2022/01/04 00:03:03;;;;;;;21.55;8.00;;;;;;;9.63;100.00;100095.97;5055931;28;20131;-72
2022/01/04 00:05:29;;;;;;;20.52;8.65;;;;;;;9.65;100.00;100101.94;5044483;28;20301;-72
2022/01/04 00:07:54;;;;;;;20.60;8.18;;;;;;;9.44;100.00;100084.97;5047020;28;20028;-72
2022/01/04 00:10:23;;;;;;;23.77;9.55;;;;;;;9.64;100.00;100091.28;5038577;28;20105;-72
2022/01/04 00:15:34;;;;;;;23.70;10.13;;;;;;;9.42;100.00;100084.47;5060735;28;20432;-72
2022/01/04 00:17:59;;;;;;;28.38;9.10;;;;;;;9.42;100.00;100062.56;5052430;28;20124;-72
2022/01/04 00:20:25;;;;;;;24.27;8.60;;;;;;;9.38;100.00;100070.56;5050704;28;20031;-73
2022/01/04 00:22:50;;;;;;;26.27;7.97;;;;;;;9.36;100.00;100061.84;5048756;28;20037;-72
2022/01/04 00:25:16;;;;;;;24.83;9.02;;;;;;;9.36;100.00;100058.25;5042984;28;20031;-72
2022/01/04 00:27:42;;;;;;;22.20;8.32;;;;;;;9.49;100.00;100052.06;5034440;28;20052;-72
2022/01/04 00:30:08;;;;;;;20.20;8.20;;;;;;;9.52;100.00;100045.22;5048995;28;20029;-72
2022/01/04 00:32:33;;;;;;;24.73;7.90;;;;;;;9.54;100.00;100060.22;5044116;28;20052;-73
2022/01/04 00:34:59;;;;;;;25.45;7.82;;;;;;;9.38;100.00;100039.66;5060719;28;20051;-72
2022/01/04 00:37:24;;;;;;;23.23;8.75;;;;;;;9.65;100.00;100039.00;5045267;28;20169;-71
2022/01/04 00:39:50;;;;;;;20.98;8.27;;;;;;;9.42;100.00;100031.66;5037534;28;20024;-72
2022/01/04 00:42:15;;;;;;;23.55;8.73;;;;;;;9.40;100.00;100029.22;5045133;28;20036;-72
2022/01/04 00:44:41;;;;;;;26.60;8.55;;;;;;;9.43;100.00;100025.91;5063534;28;20052;-72
2022/01/04 00:47:08;;;;;;;23.13;9.55;;;;;;;9.55;100.00;100025.47;5034014;28;20032;-70
2022/01/04 00:49:34;;;;;;;21.15;7.82;;;;;;;9.64;100.00;100014.66;5063787;28;20056;-71
2022/01/04 00:52:01;;;;;;;22.45;8.13;;;;;;;9.55;100.00;100012.59;5030462;28;20131;-71
2022/01/04 00:54:27;;;;;;;25.27;7.85;;;;;;;9.37;100.00;100016.13;5032428;28;20052;-71
2022/01/04 00:56:52;;;;;;;24.67;8.40;;;;;;;9.25;100.00;100011.09;5042423;28;20375;-73
2022/01/04 00:59:18;;;;;;;20.35;7.65;;;;;;;9.43;100.00;99995.81;5062308;28;20035;-72
2022/01/04 01:01:43;;;;;;;20.83;7.75;;;;;;;9.34;100.00;99995.63;5046876;28;20461;-71
2022/01/04 01:04:09;;;;;;;19.80;7.28;;;;;;;9.47;100.00;99996.84;5060810;28;20029;-72
2022/01/04 01:06:35;;;;;;;23.88;7.75;;;;;;;9.43;100.00;99995.81;5062622;28;20032;-71
2022/01/04 01:09:01;;;;;;;18.58;7.50;;;;;;;9.64;100.00;99984.56;5048736;28;20489;-72
2022/01/04 01:11:26;;;;;;;19.55;7.88;;;;;;;9.47;100.00;99980.41;5051127;28;20060;-71
2022/01/04 01:13:52;;;;;;;16.67;8.57;;;;;;;9.45;100.00;99992.78;5044884;28;20036;-71
2022/01/04 01:16:19;;;;;;;21.98;8.15;;;;;;;9.35;100.00;99991.00;5054141;28;20024;-72
2022/01/04 01:18:44;;;;;;;19.85;7.75;;;;;;;9.54;100.00;99993.72;5061913;28;20568;-72
2022/01/04 01:21:10;;;;;;;19.58;8.30;;;;;;;9.40;100.00;99985.47;5019840;28;20608;-72
2022/01/04 01:23:36;;;;;;;18.52;8.60;;;;;;;9.54;100.00;99983.63;5041122;28;20135;-73
2022/01/04 01:26:03;;;;;;;21.42;7.93;;;;;;;9.52;100.00;99974.06;5055396;28;20036;-71
2022/01/04 01:28:29;;;;;;;19.50;9.88;;;;;;;9.46;100.00;99967.88;5062428;28;20130;-70
2022/01/04 01:30:55;;;;;;;23.63;9.50;;;;;;;9.39;100.00;99978.34;5043339;28;20139;-71
2022/01/04 01:33:21;;;;;;;21.30;9.63;;;;;;;9.47;100.00;99965.94;5042727;28;20028;-71
2022/01/04 01:35:46;;;;;;;21.90;9.43;;;;;;;9.45;100.00;99963.50;5045619;28;20028;-71
2022/01/04 01:38:14;;;;;;;20.55;9.95;;;;;;;9.48;100.00;99956.63;5051323;28;20033;-71
2022/01/04 01:40:40;;;;;;;19.17;10.02;;;;;;;9.46;100.00;99958.81;5054846;28;20031;-71
2022/01/04 01:43:06;;;;;;;23.95;9.93;;;;;;;9.51;100.00;99958.75;5027051;28;20025;-72
2022/01/04 01:45:32;;;;;;;22.95;10.15;;;;;;;9.33;100.00;99946.69;5040765;28;20049;-72
2022/01/04 01:47:57;;;;;;;20.75;10.00;;;;;;;9.36;100.00;99933.25;5054601;28;20035;-72
2022/01/04 01:50:23;;;;;;;21.45;9.95;;;;;;;9.44;100.00;99939.16;5050966;28;20032;-72
2022/01/04 01:52:50;;;;;;;21.08;9.32;;;;;;;9.43;100.00;99948.47;5044590;28;20025;-72
2022/01/04 01:55:21;;;;;;;21.95;10.38;;;;;;;9.42;100.00;99936.72;5039081;28;20108;-72
2022/01/04 01:57:48;;;;;;;22.92;9.40;;;;;;;9.54;100.00;99939.84;5043582;28;20076;-71
2022/01/04 02:00:15;;;;;;;25.85;9.27;;;;;;;9.45;100.00;99924.38;5042394;28;20501;-72
2022/01/04 02:02:41;;;;;;;18.20;9.43;;;;;;;9.45;100.00;99924.38;5051005;28;20216;-71
2022/01/04 02:05:07;;;;;;;20.65;9.40;;;;;;;9.49;100.00;99914.47;5042225;28;20021;-72
2022/01/04 02:07:35;;;;;;;21.55;9.82;;;;;;;9.50;100.00;99925.09;5041777;28;20028;-72
2022/01/04 02:10:03;;;;;;;27.75;9.93;;;;;;;9.43;100.00;99915.63;5042967;28;20048;-71
2022/01/04 02:12:37;;;;;;;15.35;8.65;;;;;;;9.48;100.00;99924.59;5037018;28;20052;-71
2022/01/04 02:15:05;;;;;;;19.77;9.40;;;;;;;9.35;100.00;99917.94;5060928;28;20127;-71
2022/01/04 02:17:30;;;;;;;20.02;9.07;;;;;;;9.38;100.00;99911.09;5054827;28;20032;-71
2022/01/04 02:19:58;;;;;;;22.25;8.88;;;;;;;9.46;100.00;99898.63;5061718;28;20032;-72
2022/01/04 02:22:24;;;;;;;20.25;10.10;;;;;;;9.32;100.00;99906.78;5062124;28;20146;-72
2022/01/04 02:24:50;;;;;;;19.77;8.13;;;;;;;9.48;100.00;99896.44;5060581;28;20147;-70
2022/01/04 02:27:16;;;;;;;20.75;8.77;;;;;;;9.46;100.00;99902.19;5026576;28;20098;-73
2022/01/04 02:29:43;;;;;;;17.60;8.63;;;;;;;9.49;100.00;99898.03;5060445;28;20603;-71
2022/01/04 02:32:08;;;;;;;16.90;8.10;;;;;;;9.60;100.00;99888.56;5055724;28;20517;-70
2022/01/04 02:34:34;;;;;;;21.33;7.97;;;;;;;9.57;100.00;99884.50;5046338;28;20029;-71
2022/01/04 02:37:00;;;;;;;14.02;7.10;;;;;;;9.67;100.00;99867.09;5055594;28;20511;-70
2022/01/04 02:39:25;;;;;;;15.32;7.13;;;;;;;9.50;100.00;99872.31;5025013;28;20484;-70
2022/01/04 02:41:51;;;;;;;17.13;7.18;;;;;;;9.52;100.00;99870.88;5025553;28;20040;-71
2022/01/04 02:44:16;;;;;;;19.63;7.57;;;;;;;9.28;100.00;99865.56;5043399;28;20070;-70
2022/01/04 02:46:43;;;;;;;19.45;7.57;;;;;;;9.49;100.00;99862.47;5054426;28;20499;-71
2022/01/04 02:49:08;;;;;;;19.17;6.80;;;;;;;9.52;100.00;99857.22;5053961;28;20395;-72
2022/01/04 02:51:34;;;;;;;22.48;7.43;;;;;;;9.39;100.00;99863.44;5035669;28;20036;-72
2022/01/04 02:53:59;;;;;;;17.85;6.97;;;;;;;9.45;100.00;99851.31;5049827;28;20039;-72
2022/01/04 02:56:26;;;;;;;19.48;6.68;;;;;;;9.38;100.00;99856.38;5063707;28;20043;-71
2022/01/04 02:58:51;;;;;;;21.35;8.20;;;;;;;9.19;100.00;99845.44;5056042;28;20078;-70
2022/01/04 03:01:17;;;;;;;16.17;7.25;;;;;;;9.55;100.00;99842.94;5046589;28;20112;-71
2022/01/04 03:03:42;;;;;;;20.00;7.90;;;;;;;9.43;100.00;99828.94;5033405;28;20116;-71
2022/01/04 03:06:13;;;;;;;18.83;6.60;;;;;;;9.46;100.00;99836.53;5027921;28;20032;-72
2022/01/04 03:08:38;;;;;;;18.92;8.55;;;;;;;9.40;100.00;99829.53;5045377;28;20033;-71
2022/01/04 03:11:04;;;;;;;22.50;7.88;;;;;;;9.52;100.00;99821.63;5043912;28;20031;-72
2022/01/04 03:13:30;;;;;;;22.17;7.35;;;;;;;9.47;100.00;99809.97;5026257;28;20447;-69
2022/01/04 03:15:55;;;;;;;22.65;7.80;;;;;;;9.31;100.00;99803.94;5043777;28;20032;-70
2022/01/04 03:18:20;;;;;;;26.65;8.05;;;;;;;9.30;100.00;99805.88;5046983;28;20044;-72
2022/01/04 03:20:46;;;;;;;20.13;7.72;;;;;;;9.36;100.00;99803.84;5032451;28;20029;-72
2022/01/04 03:23:11;;;;;;;24.50;8.75;;;;;;;9.59;100.00;99801.28;5043698;28;20036;-71
2022/01/04 03:25:38;;;;;;;22.25;8.10;;;;;;;9.41;100.00;99797.50;5040253;28;20030;-71
2022/01/04 03:28:04;;;;;;;24.70;8.05;;;;;;;9.35;100.00;99799.53;5065572;28;20475;-71
2022/01/04 03:30:30;;;;;;;23.80;7.85;;;;;;;9.32;100.00;99787.25;5046878;28;20047;-73
2022/01/04 03:32:55;;;;;;;20.00;8.38;;;;;;;9.38;100.00;99780.56;5065926;28;20024;-72
2022/01/04 03:35:22;;;;;;;22.35;9.55;;;;;;;9.31;100.00;99777.44;5047925;28;20039;-71
2022/01/04 03:37:47;;;;;;;20.95;9.15;;;;;;;9.19;100.00;99766.13;5050504;28;20067;-71
2022/01/04 03:40:14;;;;;;;19.38;9.23;;;;;;;9.22;100.00;99770.22;5042649;28;20071;-71
2022/01/04 03:42:39;;;;;;;18.17;9.52;;;;;;;9.43;100.00;99773.38;5042964;28;20036;-70
2022/01/04 03:45:06;;;;;;;22.70;9.90;;;;;;;9.33;100.00;99771.63;5047886;28;20041;-71
2022/01/04 03:47:33;;;;;;;29.77;10.55;;;;;;;9.07;100.00;99763.88;5030551;28;20040;-71
2022/01/04 03:49:58;;;;;;;24.67;11.38;;;;;;;9.32;100.00;99759.88;5066927;28;20032;-72
2022/01/04 03:52:24;;;;;;;26.23;10.30;;;;;;;9.35;100.00;99742.06;5035643;28;20391;-72
2022/01/04 03:54:49;;;;;;;21.90;9.65;;;;;;;9.19;100.00;99744.25;5026897;28;20064;-72
2022/01/04 03:57:15;;;;;;;21.67;10.32;;;;;;;9.28;100.00;99737.00;5025216;28;20043;-72
2022/01/04 03:59:40;;;;;;;23.48;10.15;;;;;;;9.26;100.00;99730.19;5061005;28;20119;-72
2022/01/04 04:02:05;;;;;;;22.40;10.50;;;;;;;9.18;100.00;99746.19;5048202;28;20545;-73
2022/01/04 04:04:32;;;;;;;22.88;10.55;;;;;;;9.11;100.00;99732.06;5063014;28;20151;-71
2022/01/04 04:06:58;;;;;;;22.02;10.30;;;;;;;9.17;100.00;99730.06;5017412;28;20028;-71
2022/01/04 04:09:23;;;;;;;22.50;10.85;;;;;;;9.24;100.00;99725.03;5046722;28;20090;-71
2022/01/04 04:11:49;;;;;;;21.35;9.93;;;;;;;9.28;100.00;99727.97;5028333;28;20555;-72
2022/01/04 04:14:14;;;;;;;20.35;9.93;;;;;;;9.28;100.00;99728.78;5016621;28;20558;-71
2022/01/04 04:16:39;;;;;;;26.83;10.35;;;;;;;9.32;100.00;99729.00;5043698;28;20117;-70
2022/01/04 04:19:05;;;;;;;18.40;9.60;;;;;;;9.27;100.00;99720.88;5047460;28;20036;-70
2022/01/04 04:21:32;;;;;;;16.67;9.77;;;;;;;9.32;100.00;99721.59;5064093;28;20028;-70
2022/01/04 04:23:57;;;;;;;20.38;10.02;;;;;;;9.09;100.00;99712.44;5057819;28;20071;-70
2022/01/04 04:26:23;;;;;;;22.35;10.30;;;;;;;9.33;100.00;99697.78;5056884;28;20056;-71
2022/01/04 04:28:48;;;;;;;22.77;10.00;;;;;;;9.26;100.00;99705.56;5063622;28;20375;-71
2022/01/04 04:31:14;;;;;;;22.65;10.10;;;;;;;9.28;100.00;99690.50;5063727;28;20074;-72
2022/01/04 04:33:39;;;;;;;18.50;9.20;;;;;;;9.31;100.00;99683.59;5064709;28;20070;-71
2022/01/04 04:36:07;;;;;;;23.20;10.35;;;;;;;9.46;100.00;99680.59;5046165;28;20028;-72
2022/01/04 04:38:34;;;;;;;20.83;10.60;;;;;;;9.22;100.00;99690.91;5059822;28;20372;-72
2022/01/04 04:41:00;;;;;;;18.80;10.15;;;;;;;9.29;100.00;99691.31;5044818;28;20464;-72
2022/01/04 04:43:26;;;;;;;18.85;10.77;;;;;;;9.33;100.00;99679.47;5046884;28;20115;-72
2022/01/04 04:45:51;;;;;;;25.75;10.70;;;;;;;9.16;100.00;99680.03;5055031;28;20053;-72
2022/01/04 04:48:17;;;;;;;25.85;10.65;;;;;;;9.25;100.00;99677.44;5060777;28;20066;-73
2022/01/04 04:50:42;;;;;;;26.08;11.20;;;;;;;9.15;100.00;99683.91;5061209;28;20031;-73
2022/01/04 04:53:08;;;;;;;20.15;10.27;;;;;;;9.06;100.00;99688.41;5045591;28;20068;-73
2022/01/04 04:55:34;;;;;;;18.65;10.18;;;;;;;9.15;100.00;99685.78;5049962;28;20330;-72
2022/01/04 04:57:59;;;;;;;23.48;10.43;;;;;;;9.04;100.00;99684.38;5044208;28;20025;-72
2022/01/04 05:00:25;;;;;;;22.83;10.15;;;;;;;9.17;100.00;99673.47;5026927;28;20066;-73
2022/01/04 05:02:51;;;;;;;21.92;9.70;;;;;;;9.01;100.00;99672.91;5028472;28;20024;-72
2022/01/04 05:05:16;;;;;;;24.02;9.80;;;;;;;9.09;100.00;99665.94;5027313;28;20036;-73
2022/01/04 05:07:42;;;;;;;22.77;9.60;;;;;;;9.17;100.00;99665.25;5043551;28;20063;-73
2022/01/04 05:10:09;;;;;;;20.58;9.38;;;;;;;9.20;100.00;99661.91;5050067;28;20421;-73
2022/01/04 05:12:36;;;;;;;18.83;8.93;;;;;;;9.24;100.00;99655.84;5024422;28;20044;-73
2022/01/04 05:15:03;;;;;;;19.55;8.10;;;;;;;9.04;100.00;99652.38;5042627;28;20021;-73
2022/01/04 05:17:31;;;;;;;23.02;7.70;;;;;;;9.15;100.00;99655.72;5045857;28;20033;-73
2022/01/04 05:19:56;;;;;;;14.82;8.00;;;;;;;9.20;100.00;99650.19;5043836;28;20114;-72
2022/01/04 05:22:22;;;;;;;20.70;7.13;;;;;;;9.04;100.00;99652.38;5043544;28;20525;-73
2022/01/04 05:24:47;;;;;;;17.63;7.43;;;;;;;8.96;100.00;99661.25;5041700;28;20033;-73
2022/01/04 05:27:13;;;;;;;21.23;7.93;;;;;;;8.85;100.00;99655.16;5039552;28;20147;-72
2022/01/04 05:29:39;;;;;;;18.00;8.57;;;;;;;8.95;100.00;99641.31;5063862;28;20036;-73
2022/01/04 05:32:05;;;;;;;21.85;8.02;;;;;;;9.16;100.00;99644.47;5046786;28;20043;-73
2022/01/04 05:34:30;;;;;;;17.77;7.30;;;;;;;9.06;100.00;99639.19;5062231;28;20396;-73
2022/01/04 05:36:56;;;;;;;25.13;7.78;;;;;;;9.11;100.00;99635.56;5025922;28;20048;-73
2022/01/04 05:39:21;;;;;;;18.75;8.15;;;;;;;9.03;100.00;99626.13;5043279;28;20040;-73
2022/01/04 05:41:47;;;;;;;20.52;7.22;;;;;;;8.94;100.00;99639.69;5058428;28;20029;-73
2022/01/04 05:44:12;;;;;;;21.63;8.13;;;;;;;9.09;100.00;99638.59;5044616;28;20064;-73
2022/01/04 05:46:39;;;;;;;18.00;8.38;;;;;;;9.02;100.00;99622.59;5043335;28;20025;-73
2022/01/04 05:49:04;;;;;;;22.35;8.18;;;;;;;8.93;100.00;99626.31;5041845;28;20033;-73
2022/01/04 05:51:29;;;;;;;20.00;7.75;;;;;;;8.99;100.00;99616.94;5042714;28;20029;-73
2022/01/04 05:53:55;;;;;;;18.33;8.52;;;;;;;9.00;100.00;99613.91;5040786;28;20033;-73
2022/01/04 05:56:20;;;;;;;15.63;7.40;;;;;;;9.05;100.00;99618.47;5045251;28;20020;-73
2022/01/04 05:58:46;;;;;;;19.65;7.75;;;;;;;9.15;100.00;99622.91;5042716;28;20036;-73
2022/01/04 06:01:11;;;;;;;15.25;7.90;;;;;;;9.16;100.00;99610.84;5043545;28;20036;-73
2022/01/04 06:03:38;;;;;;;22.38;7.72;;;;;;;9.15;100.00;99621.00;5057767;28;20185;-73
2022/01/04 06:06:04;;;;;;;20.38;8.80;;;;;;;9.04;100.00;99616.84;5062442;28;20518;-73
2022/01/04 06:08:35;;;;;;;21.05;8.88;;;;;;;9.05;100.00;99621.19;5044483;28;20151;-74
2022/01/04 06:11:01;;;;;;;17.55;9.07;;;;;;;9.16;100.00;99613.59;5046750;28;20029;-74
2022/01/04 06:16:11;;;;;;;20.95;10.25;;;;;;;8.96;100.00;99599.19;5058557;28;20027;-74
2022/01/04 06:18:37;;;;;;;18.95;9.32;;;;;;;9.05;100.00;99604.78;5039916;28;20032;-74
2022/01/04 06:21:05;;;;;;;23.23;8.82;;;;;;;9.01;100.00;99592.81;5063032;28;20076;-74
2022/01/04 06:23:32;;;;;;;17.08;8.38;;;;;;;9.15;100.00;99604.59;5065154;28;20033;-72
2022/01/04 06:25:57;;;;;;;26.15;8.57;;;;;;;9.25;100.00;99597.28;5047267;28;20067;-73
2022/01/04 06:28:23;;;;;;;18.98;9.10;;;;;;;9.12;100.00;99588.78;5053011;28;20047;-73
2022/01/04 06:30:52;;;;;;;21.40;8.45;;;;;;;9.12;100.00;99583.31;5061037;28;20100;-72
2022/01/04 06:33:22;;;;;;;16.73;8.57;;;;;;;9.37;100.00;99589.41;5067812;28;20024;-73
2022/01/04 06:35:49;;;;;;;15.48;7.90;;;;;;;9.39;100.00;99581.69;5063044;28;20028;-73
2022/01/04 06:38:16;;;;;;;18.05;8.27;;;;;;;9.53;100.00;99574.28;5016695;28;20471;-74
2022/01/04 06:40:43;;;;;;;16.40;7.05;;;;;;;9.50;100.00;99568.63;5056564;28;20089;-74
2022/01/04 06:43:08;;;;;;;17.40;7.53;;;;;;;9.29;100.00;99565.50;5028510;28;20036;-74
2022/01/04 06:45:34;;;;;;;19.15;8.15;;;;;;;9.42;100.00;99564.66;5062034;28;20040;-74
2022/01/04 06:47:59;;;;;;;15.65;6.72;;;;;;;9.57;100.00;99561.63;5049784;28;20041;-74
2022/01/04 06:50:25;;;;;;;21.70;7.95;;;;;;;9.25;100.00;99553.53;5067194;28;20041;-75
2022/01/04 06:52:51;;;;;;;17.98;6.38;;;;;;;9.21;100.00;99569.75;5067281;28;20034;-72
2022/01/04 06:55:17;;;;;;;15.77;6.65;;;;;;;9.20;100.00;99563.47;5062961;28;20073;-72
2022/01/04 06:57:43;;;;;;;22.83;7.20;;;;;;;9.22;100.00;99560.44;5064054;28;20036;-74
2022/01/04 07:00:10;;;;;;;21.05;6.20;;;;;;;9.17;100.00;99569.53;5029174;28;20032;-73
2022/01/04 07:02:36;;;;;;;25.20;6.63;;;;;;;9.09;100.00;99566.72;5029815;28;20024;-73
2022/01/04 07:05:02;;;;;;;15.05;5.47;;;;;;;9.10;100.00;99573.78;5010375;28;20033;-73
2022/01/04 07:07:28;;;;;;;16.55;5.13;;;;;;;9.01;100.00;99565.50;5044943;28;20506;-73
2022/01/04 07:09:53;;;;;;;19.45;6.47;;;;;;;9.10;100.00;99541.81;5046612;28;20040;-72
2022/01/04 07:12:19;;;;;;;20.08;5.85;;;;;;;9.29;100.00;99555.34;5047407;28;20115;-75
2022/01/04 07:15:03;;;;;;;21.55;5.30;;;;;;;9.13;100.00;99537.63;5048534;28;20035;-73
2022/01/04 07:17:29;;;;;;;16.92;5.80;;;;;;;9.22;100.00;99535.03;5046924;28;20087;-73
2022/01/04 07:19:54;;;;;;;19.20;5.93;;;;;;;9.27;100.00;99540.38;5026491;28;20033;-71
2022/01/04 07:22:19;;;;;;;19.48;6.20;;;;;;;9.07;100.00;99539.69;5048100;28;20451;-74
2022/01/04 07:24:46;;;;;;;25.60;6.10;;;;;;;9.07;100.00;99553.34;5055914;28;20021;-72
2022/01/04 07:27:12;;;;;;;24.17;5.60;;;;;;;8.94;100.00;99556.88;5045817;28;20138;-73
2022/01/04 07:29:37;;;;;;;19.85;5.72;;;;;;;8.88;100.00;99547.16;5062996;28;20112;-74
2022/01/04 07:32:03;;;;;;;17.48;6.70;;;;;;;8.97;100.00;99559.03;5062516;28;20459;-73
2022/01/04 07:34:28;;;;;;;23.02;6.85;;;;;;;8.84;100.00;99563.34;5065728;28;20506;-74
2022/01/04 07:36:54;;;;;;;22.45;5.55;;;;;;;8.91;100.00;99565.69;5058436;28;20033;-73
2022/01/04 07:39:20;;;;;;;23.83;6.32;;;;;;;8.93;100.00;99567.00;5045463;28;20483;-74
2022/01/04 07:41:47;;;;;;;23.05;7.13;;;;;;;8.90;100.00;99569.53;5025973;28;20531;-74
2022/01/04 07:44:12;;;;;;;24.15;6.03;;;;;;;8.95;100.00;99562.06;5038221;28;20203;-75
2022/01/04 07:46:38;;;;;;;24.80;5.38;;;;;;;8.96;100.00;99550.00;5065684;28;20119;-74
2022/01/04 07:49:03;;;;;;;22.75;5.55;;;;;;;8.64;100.00;99546.22;5050666;28;20423;-73
2022/01/04 07:51:29;;;;;;;21.90;5.80;;;;;;;8.88;100.00;99556.16;5047166;28;20048;-74
2022/01/04 07:53:54;;;;;;;29.13;6.03;;;;;;;8.96;100.00;99565.59;5047006;28;20391;-72
2022/01/04 07:56:20;;;;;;;21.70;4.63;;;;;;;8.95;100.00;99566.69;5063820;28;20052;-73
2022/01/04 07:58:46;;;;;;;21.65;4.90;;;;;;;8.94;100.00;99562.34;5049616;28;20048;-74
2022/01/04 08:01:13;;;;;;;20.50;4.90;;;;;;;8.90;100.00;99545.72;5032701;28;20135;-73
2022/01/04 08:03:39;;;;;;;24.25;4.18;;;;;;;8.91;100.00;99552.81;5067609;28;20056;-75
2022/01/04 08:06:05;;;;;;;17.45;4.20;;;;;;;8.92;100.00;99557.19;5054264;28;20095;-73
2022/01/04 08:08:32;;;;;;;23.92;4.85;;;;;;;9.02;100.00;99558.91;5046013;28;20120;-72
2022/01/04 08:10:58;;;;;;;19.13;3.90;;;;;;;9.17;100.00;99558.59;5052164;28;20129;-72
2022/01/04 08:13:28;;;;;;;19.90;4.32;;;;;;;9.13;100.00;99554.88;5069056;28;20108;-73
2022/01/04 08:15:54;;;;;;;19.85;3.60;;;;;;;9.16;100.00;99562.44;5066471;28;20047;-72
2022/01/04 08:18:19;;;;;;;21.17;3.30;;;;;;;9.17;100.00;99564.06;5046502;28;20396;-72
2022/01/04 08:20:45;;;;;;;20.20;3.70;;;;;;;9.09;100.00;99583.13;5043331;28;20047;-73
2022/01/04 08:23:10;;;;;;;22.95;3.40;;;;;;;8.99;100.00;99578.66;5061005;28;20291;-71
2022/01/04 08:25:37;;;;;;;16.73;3.10;;;;;;;9.05;100.00;99593.03;5055974;28;20298;-72
2022/01/04 08:28:02;;;;;;;19.60;3.78;;;;;;;9.04;100.00;99594.97;5057330;28;20029;-70
2022/01/04 08:30:27;;;;;;;22.88;3.50;;;;;;;9.08;100.00;99597.88;5058021;28;20390;-73
2022/01/04 08:32:54;;;;;;;21.15;3.60;;;;;;;9.14;100.00;99602.16;5062052;28;20036;-73
2022/01/04 08:35:22;;;;;;;15.20;3.35;;;;;;;9.22;100.00;99609.66;5031902;28;20044;-72
2022/01/04 08:37:47;;;;;;;15.90;2.78;;;;;;;9.12;100.00;99604.41;5060437;28;20071;-72
2022/01/04 08:40:14;;;;;;;14.23;3.28;;;;;;;9.02;100.00;99608.94;5073390;28;20340;-73
2022/01/04 08:42:39;;;;;;;20.30;3.45;;;;;;;8.97;100.00;99610.97;5062287;28;20020;-73
2022/01/04 08:45:07;;;;;;;16.85;2.95;;;;;;;9.04;100.00;99619.56;5077340;28;20060;-72
2022/01/04 08:47:33;;;;;;;21.20;3.90;;;;;;;9.27;100.00;99620.50;5078738;28;20032;-72
2022/01/04 08:49:59;;;;;;;26.58;3.92;;;;;;;9.05;100.00;99618.47;5058121;28;20031;-73
2022/01/04 08:52:26;;;;;;;22.88;3.97;;;;;;;9.04;100.00;99613.28;5059637;28;20060;-71
2022/01/04 08:54:55;;;;;;;23.80;3.72;;;;;;;9.24;100.00;99615.63;5057428;28;20036;-74
2022/01/04 08:57:21;;;;;;;22.23;3.55;;;;;;;9.23;100.00;99616.75;5054422;28;20037;-73
2022/01/04 08:59:47;;;;;;;30.23;5.35;;;;;;;8.93;100.00;99613.47;5060177;28;20079;-73
2022/01/04 09:02:12;;;;;;;23.23;4.28;;;;;;;9.22;100.00;99614.31;5053980;28;20105;-73
2022/01/04 09:04:38;;;;;;;19.40;3.80;;;;;;;9.05;100.00;99615.72;5052529;28;20124;-73
2022/01/04 09:07:04;;;;;;;13.68;3.42;;;;;;;9.13;100.00;99604.09;5048132;28;20060;-73
2022/01/04 09:09:29;;;;;;;23.33;4.28;;;;;;;8.93;100.00;99596.25;5043663;28;20401;-72
2022/01/04 09:11:55;;;;;;;20.08;4.25;;;;;;;9.04;100.00;99600.44;5055344;28;20028;-72
2022/01/04 09:14:43;;;;;;;23.13;4.68;;;;;;;9.05;100.00;99615.72;5047780;28;20083;-72
2022/01/04 09:19:55;;;;;;;22.30;4.45;;;;;;;8.99;100.00;99611.47;5059019;28;20047;-72
2022/01/04 09:22:21;;;;;;;23.92;5.25;;;;;;;9.04;100.00;99605.09;5062683;28;20027;-72
2022/01/04 09:24:47;;;;;;;17.25;4.32;;;;;;;8.96;100.00;99610.13;5055354;28;20052;-72
2022/01/04 09:27:12;;;;;;;21.20;5.47;;;;;;;8.93;100.00;99618.13;5038775;28;20534;-71
2022/01/04 09:29:38;;;;;;;19.50;5.32;;;;;;;8.71;100.00;99611.41;5045395;28;20063;-72
2022/01/04 09:32:05;;;;;;;22.33;4.43;;;;;;;8.65;100.00;99618.06;5053170;28;20115;-74
2022/01/04 09:34:31;;;;;;;23.60;4.70;;;;;;;8.93;100.00;99618.94;5052428;28;20039;-70
2022/01/04 09:36:57;;;;;;;23.65;5.15;;;;;;;8.94;100.00;99604.16;5040784;28;20024;-70
2022/01/04 09:39:24;;;;;;;23.98;5.13;;;;;;;8.82;100.00;99617.47;5006133;28;20511;-70
2022/01/04 09:41:52;;;;;;;20.30;4.40;;;;;;;8.91;100.00;99615.69;5039450;28;20040;-70
2022/01/04 09:44:17;;;;;;;17.77;4.60;;;;;;;8.91;100.00;99615.69;5040582;28;20470;-70
2022/01/04 09:46:43;;;;;;;24.02;4.68;;;;;;;8.95;100.00;99624.09;5042745;28;20091;-70
2022/01/04 09:49:11;;;;;;;15.15;4.03;;;;;;;8.90;100.00;99627.72;5042116;28;20124;-71
2022/01/04 09:51:41;;;;;;;26.92;5.53;;;;;;;8.50;100.00;99637.44;5052893;28;20025;-71
2022/01/04 09:54:07;;;;;;;18.30;4.10;;;;;;;8.73;100.00;99630.22;5040099;28;20033;-76
2022/01/04 09:56:33;;;;;;;17.75;4.32;;;;;;;8.55;100.00;99634.63;5039693;28;20170;-71
2022/01/04 09:58:59;;;;;;;13.57;3.97;;;;;;;8.54;100.00;99630.25;5040091;28;20071;-71
2022/01/04 10:01:37;;;;;;;22.73;4.32;;;;;;;8.47;100.00;99636.09;5041945;28;20398;-71
2022/01/04 10:04:04;;;;;;;10.60;3.13;;;;;;;8.15;100.00;99637.66;5060598;28;20028;-71
2022/01/04 10:06:30;;;;;;;11.35;2.40;;;;;;;8.09;100.00;99633.38;5063782;28;20048;-71
2022/01/04 10:09:04;;;;;;;12.48;2.28;;;;;;;7.90;100.00;99636.09;5061380;28;20064;-71
2022/01/04 10:11:37;;;;;;;12.30;2.33;;;;;;;7.84;100.00;99640.81;5058968;28;20024;-71
2022/01/04 10:14:24;;;;;;;11.30;1.92;;;;;;;7.85;100.00;99641.63;5060000;28;20402;-71
2022/01/04 10:16:52;;;;;;;12.52;1.92;;;;;;;7.70;100.00;99642.63;5060125;28;20078;-71
2022/01/04 10:19:31;;;;;;;11.63;1.55;;;;;;;7.68;100.00;99644.84;5057809;28;20473;-71
2022/01/04 10:22:23;;;;;;;9.25;1.80;;;;;;;7.79;100.00;99643.63;5044775;28;20032;-71
2022/01/04 10:25:08;;;;;;;6.90;1.50;;;;;;;7.99;100.00;99647.97;5038804;28;20395;-70
2022/01/04 10:27:40;;;;;;;11.13;2.15;;;;;;;7.96;100.00;99639.56;5064809;28;20123;-70
2022/01/04 10:30:27;;;;;;;11.43;2.23;;;;;;;7.47;100.00;99639.63;5062790;28;20510;-71
2022/01/04 10:32:55;;;;;;;10.70;2.20;;;;;;;7.67;100.00;99640.47;5061115;28;20532;-71
2022/01/04 10:35:25;;;;;;;7.57;1.95;;;;;;;7.36;100.00;99636.22;5060655;28;20254;-70
2022/01/04 10:37:51;;;;;;;8.07;1.88;;;;;;;7.32;100.00;99643.34;5046451;28;20028;-71
2022/01/04 10:40:17;;;;;;;10.25;1.90;;;;;;;7.40;100.00;99641.09;5035323;28;20433;-71
2022/01/04 10:42:43;;;;;;;6.90;1.83;;;;;;;7.15;100.00;99637.56;5042136;28;20037;-70
2022/01/04 10:45:22;;;;;;;7.63;1.40;;;;;;;7.37;100.00;99634.28;5038808;28;20090;-70
2022/01/04 10:47:47;;;;;;;5.05;1.20;;;;;;;7.32;100.00;99634.34;5043788;28;20040;-71
2022/01/04 10:50:27;;;;;;;4.13;1.02;;;;;;;7.35;100.00;99637.31;5038954;28;20422;-71
2022/01/04 10:52:53;;;;;;;10.05;1.40;;;;;;;7.10;100.00;99637.56;5063855;28;20494;-70
2022/01/04 10:55:18;;;;;;;6.20;1.25;;;;;;;7.22;100.00;99638.00;5058666;28;20017;-70
2022/01/04 10:57:44;;;;;;;8.80;1.70;;;;;;;7.47;100.00;99649.72;5047505;28;20340;-70
2022/01/04 11:00:20;;;;;;;7.72;1.58;;;;;;;7.41;100.00;99650.88;5062100;28;20028;-69
2022/01/04 11:02:46;;;;;;;10.07;1.30;;;;;;;7.22;100.00;99659.81;5048774;28;20122;-70
2022/01/04 11:05:21;;;;;;;6.75;1.20;;;;;;;7.32;100.00;99648.78;5044358;28;20120;-67
2022/01/04 11:08:01;;;;;;;8.32;1.60;;;;;;;7.79;100.00;99662.72;5062544;28;20025;-71
2022/01/04 11:10:29;;;;;;;7.22;1.50;;;;;;;7.21;100.00;99668.28;5038572;28;20028;-71
2022/01/04 11:12:58;;;;;;;5.90;1.23;;;;;;;7.36;100.00;99666.22;5026521;28;20039;-72
2022/01/04 11:15:28;;;;;;;7.10;1.30;;;;;;;7.50;100.00;99670.97;5042677;28;20625;-72
2022/01/04 11:17:55;;;;;;;5.32;0.93;;;;;;;7.39;100.00;99672.19;5044378;28;20072;-72
2022/01/04 11:20:21;;;;;;;7.57;1.38;;;;;;;7.44;100.00;99677.56;5059394;28;20111;-72
2022/01/04 11:22:48;;;;;;;5.95;1.17;;;;;;;7.38;100.00;99681.44;5064293;28;20042;-72
2022/01/04 11:25:17;;;;;;;6.10;1.05;;;;;;;7.44;100.00;99688.47;5059568;28;20033;-70
2022/01/04 11:27:43;;;;;;;6.80;1.23;;;;;;;7.33;100.00;99683.16;5053082;28;20098;-72
2022/01/04 11:30:30;;;;;;;7.10;1.05;;;;;;;7.04;100.00;99683.16;5042892;28;20103;-71