Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:43;;;;;;;6.75;4.43;;;;;;;26.80;49.70;100252.28;4469434;32;33050;-77
2023/08/15 00:04:11;;;;;;;6.97;4.53;;;;;;;25.90;52.04;100262.19;4483684;32;33515;-77
2023/08/15 00:06:38;;;;;;;6.97;4.85;;;;;;;26.26;51.13;100249.44;4483415;32;33492;-77
2023/08/15 00:09:06;;;;;;;7.78;4.60;;;;;;;26.85;49.41;100242.47;4483631;32;34047;-77
2023/08/15 00:11:33;;;;;;;6.43;4.60;;;;;;;27.03;48.73;100251.06;4478833;32;33305;-77
2023/08/15 00:14:01;;;;;;;6.70;4.93;;;;;;;26.52;50.45;100257.09;4480328;32;33757;-77
2023/08/15 00:16:28;;;;;;;7.05;4.70;;;;;;;26.98;49.07;100255.56;4483179;32;34099;-77
2023/08/15 00:18:56;;;;;;;6.32;4.62;;;;;;;26.67;50.07;100248.03;4462749;32;33493;-77
2023/08/15 00:21:24;;;;;;;7.35;4.72;;;;;;;26.33;51.21;100247.56;4475233;32;32906;-77
2023/08/15 00:23:51;;;;;;;7.03;5.07;;;;;;;26.54;50.87;100246.41;4482167;32;33665;-78
2023/08/15 00:26:19;;;;;;;7.23;4.73;;;;;;;27.06;49.22;100240.34;4483742;32;34593;-78
2023/08/15 00:28:46;;;;;;;7.62;5.28;;;;;;;25.56;53.37;100246.63;4477641;32;33677;-77
2023/08/15 00:31:14;;;;;;;7.28;4.90;;;;;;;26.02;52.34;100251.50;4484050;32;33996;-77
2023/08/15 00:33:42;;;;;;;7.78;4.50;;;;;;;25.67;53.12;100246.50;4471740;32;33878;-78
2023/08/15 00:36:09;;;;;;;6.37;4.90;;;;;;;25.63;53.13;100239.47;4478637;32;33945;-77
2023/08/15 00:38:37;;;;;;;8.15;4.87;;;;;;;26.61;50.59;100233.06;4483525;32;33714;-78
2023/08/15 00:41:05;;;;;;;7.22;4.75;;;;;;;26.79;49.78;100239.91;4483750;32;34790;-77
2023/08/15 00:43:34;;;;;;;6.15;4.35;;;;;;;26.47;50.66;100243.84;4482498;32;33655;-77
2023/08/15 00:46:03;;;;;;;7.57;4.43;;;;;;;26.08;51.84;100247.91;4483745;32;33345;-77
2023/08/15 00:48:32;;;;;;;6.37;4.70;;;;;;;26.62;50.39;100236.63;4466948;32;34221;-77
2023/08/15 00:51:01;;;;;;;7.10;4.25;;;;;;;26.65;50.15;100236.56;4483728;32;32820;-77
2023/08/15 00:53:29;;;;;;;6.57;4.55;;;;;;;26.69;50.15;100238.25;4483578;32;33789;-78
2023/08/15 00:55:57;;;;;;;6.30;4.47;;;;;;;26.63;50.06;100233.91;4483132;32;33296;-78
2023/08/15 00:58:26;;;;;;;6.40;4.30;;;;;;;26.46;50.38;100236.78;4482994;32;34451;-77
2023/08/15 01:00:53;;;;;;;7.00;4.43;;;;;;;26.75;49.59;100231.97;4462220;32;33464;-77
2023/08/15 01:03:21;;;;;;;7.10;4.60;;;;;;;27.00;48.70;100241.31;4480938;32;33910;-77
2023/08/15 01:05:49;;;;;;;9.48;4.68;;;;;;;26.20;50.87;100233.59;4479298;32;34302;-77
2023/08/15 01:08:16;;;;;;;7.62;4.78;;;;;;;26.18;51.07;100238.03;4460110;32;33777;-77
2023/08/15 01:10:45;;;;;;;8.50;5.28;;;;;;;26.15;51.46;100233.63;4460468;32;33783;-77
2023/08/15 01:13:25;;;;;;;9.52;4.80;;;;;;;25.78;52.67;100247.28;4478715;32;34595;-77
2023/08/15 01:15:53;;;;;;;7.62;4.68;;;;;;;25.83;52.66;100241.94;4468554;32;32840;-77
2023/08/15 01:18:25;;;;;;;8.73;5.18;;;;;;;26.00;51.81;100241.78;4481941;32;34487;-77
2023/08/15 01:20:55;;;;;;;8.40;4.75;;;;;;;25.87;52.43;100241.03;4462281;32;31510;-77
2023/08/15 01:23:39;;;;;;;7.07;4.82;;;;;;;26.40;51.06;100241.28;4477688;32;33640;-77
2023/08/15 01:26:07;;;;;;;6.70;4.75;;;;;;;25.68;53.04;100245.62;4479600;32;33074;-77
2023/08/15 01:28:35;;;;;;;8.35;5.20;;;;;;;25.78;52.99;100247.28;4462961;32;33904;-76
2023/08/15 01:31:17;;;;;;;7.87;4.60;;;;;;;25.80;52.97;100244.63;4468501;32;32901;-78
2023/08/15 01:33:57;;;;;;;6.90;4.60;;;;;;;25.74;52.89;100248.22;4474339;32;33042;-77
2023/08/15 01:36:33;;;;;;;7.78;4.85;;;;;;;25.90;52.62;100248.94;4477996;32;33081;-77
2023/08/15 01:39:03;;;;;;;7.28;4.62;;;;;;;25.24;54.52;100249.56;4468888;32;33921;-76
2023/08/15 01:41:39;;;;;;;8.20;5.10;;;;;;;25.17;54.71;100248.72;4465667;32;32905;-77
2023/08/15 01:44:09;;;;;;;9.25;5.07;;;;;;;25.50;53.74;100246.69;4482858;31;32641;-77
2023/08/15 01:46:39;;;;;;;8.27;4.70;;;;;;;25.26;54.64;100242.47;4468985;32;33492;-77
2023/08/15 01:49:07;;;;;;;7.90;4.97;;;;;;;25.79;52.98;100242.88;4467783;32;33252;-77
2023/08/15 01:51:35;;;;;;;7.40;4.80;;;;;;;25.25;54.37;100246.91;4482977;32;33930;-77
2023/08/15 01:54:02;;;;;;;6.80;4.55;;;;;;;26.12;51.69;100240.78;4473714;32;34351;-78
2023/08/15 01:56:30;;;;;;;7.90;5.03;;;;;;;26.11;51.87;100239.00;4473425;32;34579;-77
2023/08/15 01:58:58;;;;;;;6.25;4.37;;;;;;;25.48;53.60;100235.22;4481375;32;33997;-77
2023/08/15 02:01:25;;;;;;;7.40;5.68;;;;;;;25.25;54.26;100240.72;4482386;32;33128;-77
2023/08/15 02:03:54;;;;;;;8.45;5.05;;;;;;;25.41;53.86;100246.78;4478905;32;34369;-77
2023/08/15 02:06:22;;;;;;;7.57;5.20;;;;;;;25.15;55.05;100245.19;4463461;32;33030;-77
2023/08/15 02:08:49;;;;;;;7.65;5.05;;;;;;;25.58;53.23;100239.53;4475609;31;33856;-77
2023/08/15 02:11:17;;;;;;;9.43;5.10;;;;;;;24.67;55.97;100234.06;4469270;32;33544;-77
2023/08/15 02:13:45;;;;;;;6.97;4.82;;;;;;;25.50;53.53;100241.41;4477408;32;33699;-77
2023/08/15 02:16:13;;;;;;;7.65;4.95;;;;;;;24.91;55.14;100235.66;4469181;32;33621;-77
2023/08/15 02:18:43;;;;;;;7.50;5.13;;;;;;;25.50;53.47;100233.44;4452206;32;33537;-76
2023/08/15 02:21:11;;;;;;;7.85;4.95;;;;;;;25.65;52.84;100235.03;4452201;32;32434;-78
2023/08/15 02:23:38;;;;;;;7.50;4.50;;;;;;;25.80;52.59;100234.00;4472744;32;32835;-77
2023/08/15 02:26:06;;;;;;;7.30;4.80;;;;;;;25.78;52.46;100235.81;4475467;32;34536;-77
2023/08/15 02:28:33;;;;;;;9.18;5.00;;;;;;;25.50;53.49;100231.66;4481498;32;33491;-77
2023/08/15 02:31:04;;;;;;;7.65;4.75;;;;;;;25.80;52.29;100232.22;4479071;32;33176;-77
2023/08/15 02:33:32;;;;;;;7.28;5.05;;;;;;;25.48;53.18;100224.63;4481551;32;34102;-77
2023/08/15 02:36:05;;;;;;;7.75;4.85;;;;;;;26.03;51.45;100229.34;4480898;32;33716;-77
2023/08/15 02:38:33;;;;;;;6.32;4.55;;;;;;;26.02;51.58;100230.25;4477735;32;33553;-77
2023/08/15 02:41:01;;;;;;;6.57;4.50;;;;;;;26.43;50.24;100228.84;4479064;32;33190;-77
2023/08/15 02:43:29;;;;;;;6.37;4.30;;;;;;;25.70;52.54;100238.53;4474863;32;34605;-77
2023/08/15 02:45:59;;;;;;;8.38;4.90;;;;;;;25.57;53.09;100237.78;4476826;32;34289;-77
2023/08/15 02:48:27;;;;;;;8.13;5.12;;;;;;;25.89;52.02;100239.22;4481072;32;33785;-77
2023/08/15 02:50:54;;;;;;;6.57;4.75;;;;;;;25.06;54.67;100237.31;4477077;32;33459;-77
2023/08/15 02:53:21;;;;;;;6.40;4.78;;;;;;;25.68;52.70;100235.03;4481644;32;33859;-77
2023/08/15 02:55:52;;;;;;;6.80;4.72;;;;;;;25.05;54.66;100230.25;4478060;32;34576;-77
2023/08/15 02:58:20;;;;;;;6.87;5.20;;;;;;;24.25;57.14;100233.34;4480971;32;33525;-77
2023/08/15 03:00:47;;;;;;;7.05;4.93;;;;;;;24.28;57.08;100238.59;4481772;32;32948;-77
2023/08/15 03:03:15;;;;;;;7.50;5.32;;;;;;;24.06;58.01;100235.19;4478357;32;33722;-77
2023/08/15 03:05:42;;;;;;;8.20;5.30;;;;;;;24.37;56.48;100235.94;4480168;32;33303;-77
2023/08/15 03:08:10;;;;;;;8.23;5.15;;;;;;;24.92;54.79;100232.12;4472404;32;33895;-77
2023/08/15 03:10:39;;;;;;;7.03;5.00;;;;;;;25.36;53.58;100235.31;4466790;32;33221;-78
2023/08/15 03:13:07;;;;;;;7.03;4.90;;;;;;;25.64;52.69;100234.16;4481421;32;34463;-77
2023/08/15 03:15:36;;;;;;;7.12;5.00;;;;;;;24.87;55.18;100229.47;4463759;32;33110;-76
2023/08/15 03:18:03;;;;;;;6.73;4.90;;;;;;;25.27;53.97;100229.22;4481061;32;34411;-77
2023/08/15 03:20:31;;;;;;;7.25;4.62;;;;;;;24.77;55.55;100227.78;4477096;32;34494;-77
2023/08/15 03:22:59;;;;;;;7.20;4.75;;;;;;;25.18;54.31;100223.94;4481005;32;34456;-77
2023/08/15 03:25:27;;;;;;;7.62;4.90;;;;;;;25.11;54.79;100222.22;4478112;32;33754;-77
2023/08/15 03:27:55;;;;;;;6.68;5.15;;;;;;;24.22;57.48;100228.06;4477727;32;33829;-77
2023/08/15 03:30:23;;;;;;;8.23;5.03;;;;;;;23.90;58.25;100226.41;4481032;32;33354;-77
2023/08/15 03:32:52;;;;;;;8.87;5.03;;;;;;;24.86;55.59;100233.03;4481298;32;33579;-77
2023/08/15 03:35:20;;;;;;;8.07;5.10;;;;;;;24.73;55.32;100231.34;4476718;32;33387;-77
2023/08/15 03:37:49;;;;;;;7.57;5.07;;;;;;;24.39;56.23;100226.22;4470691;32;33455;-77
2023/08/15 03:40:17;;;;;;;6.82;5.00;;;;;;;24.52;55.39;100227.94;4472068;32;33024;-77
2023/08/15 03:42:44;;;;;;;8.30;4.82;;;;;;;24.26;56.21;100230.69;4473891;32;33644;-77
2023/08/15 03:45:11;;;;;;;8.48;5.15;;;;;;;24.91;54.52;100228.56;4471085;32;33623;-77
2023/08/15 03:47:39;;;;;;;7.95;4.97;;;;;;;24.73;54.96;100231.34;4481006;32;33615;-77
2023/08/15 03:50:07;;;;;;;7.12;4.60;;;;;;;25.25;53.34;100231.00;4475061;32;33455;-77
2023/08/15 03:52:35;;;;;;;6.57;4.90;;;;;;;25.03;53.92;100234.66;4478033;32;33392;-77
2023/08/15 03:55:05;;;;;;;7.90;4.63;;;;;;;24.82;54.35;100231.31;4468663;32;33507;-77
2023/08/15 03:57:33;;;;;;;6.90;4.70;;;;;;;24.57;55.25;100240.28;4472630;32;33896;-77
2023/08/15 04:00:01;;;;;;;9.10;4.87;;;;;;;24.08;56.72;100242.22;4475545;32;34083;-77
2023/08/15 04:02:29;;;;;;;9.35;5.22;;;;;;;23.99;57.54;100236.97;4478677;32;32609;-77
2023/08/15 04:04:57;;;;;;;8.65;4.93;;;;;;;24.97;54.68;100237.37;4477330;32;33397;-77
2023/08/15 04:07:25;;;;;;;9.05;5.40;;;;;;;24.66;55.73;100234.94;4479648;32;33303;-77
2023/08/15 04:09:52;;;;;;;7.55;5.25;;;;;;;24.97;54.98;100242.69;4480607;32;33718;-77
2023/08/15 04:12:20;;;;;;;7.62;5.10;;;;;;;25.30;53.93;100245.09;4481377;32;33865;-77
2023/08/15 04:14:47;;;;;;;8.13;5.20;;;;;;;25.44;53.55;100239.69;4481386;32;34369;-77
2023/08/15 04:17:15;;;;;;;7.00;4.90;;;;;;;25.08;54.73;100254.09;4471372;32;33892;-77
2023/08/15 04:19:43;;;;;;;6.70;4.97;;;;;;;24.47;56.62;100250.91;4478493;32;33419;-77
2023/08/15 04:22:10;;;;;;;9.07;5.40;;;;;;;24.93;55.43;100247.97;4475511;32;33889;-78
2023/08/15 04:24:39;;;;;;;9.45;5.40;;;;;;;24.90;55.17;100248.03;4476671;31;33424;-77
2023/08/15 04:27:07;;;;;;;7.43;5.45;;;;;;;24.69;56.07;100249.03;4469766;32;33747;-76
2023/08/15 04:29:35;;;;;;;8.95;5.57;;;;;;;24.85;55.48;100248.94;4475849;32;33930;-77
2023/08/15 04:32:02;;;;;;;9.07;5.57;;;;;;;25.18;54.58;100257.53;4480097;32;34468;-77
2023/08/15 04:34:30;;;;;;;9.73;5.55;;;;;;;24.56;56.59;100259.72;4478379;32;35627;-77
2023/08/15 04:36:58;;;;;;;7.70;5.30;;;;;;;24.64;56.45;100252.59;4480466;31;34015;-77
2023/08/15 04:39:27;;;;;;;8.73;5.60;;;;;;;24.87;55.96;100249.81;4474222;32;34261;-78
2023/08/15 04:41:54;;;;;;;7.75;5.40;;;;;;;25.43;54.48;100260.91;4480984;32;34543;-77
2023/08/15 04:44:22;;;;;;;8.60;5.57;;;;;;;25.13;55.40;100252.28;4470820;32;32181;-77
2023/08/15 04:46:49;;;;;;;8.45;5.70;;;;;;;25.37;54.74;100267.13;4476940;32;34485;-78
2023/08/15 04:49:17;;;;;;;9.52;5.72;;;;;;;25.24;54.94;100260.16;4478539;32;32965;-77
2023/08/15 04:51:45;;;;;;;8.25;5.50;;;;;;;25.24;55.13;100261.03;4477210;32;33749;-78
2023/08/15 04:54:14;;;;;;;8.00;5.30;;;;;;;25.07;55.68;100262.91;4480403;32;33657;-77
2023/08/15 04:56:42;;;;;;;9.98;5.35;;;;;;;25.23;55.43;100261.94;4472745;32;34536;-77
2023/08/15 04:59:09;;;;;;;8.02;5.40;;;;;;;25.26;55.32;100261.91;4484401;32;33122;-77
2023/08/15 05:01:36;;;;;;;9.15;5.50;;;;;;;26.04;53.16;100265.62;4483057;32;34535;-76
2023/08/15 05:04:04;;;;;;;8.30;5.10;;;;;;;25.91;53.64;100264.00;4483867;32;33756;-77
2023/08/15 05:06:32;;;;;;;8.63;5.45;;;;;;;26.06;53.29;100269.16;4477154;32;34400;-77
2023/08/15 05:08:59;;;;;;;8.27;5.05;;;;;;;26.06;53.24;100266.50;4477332;32;33391;-78
2023/08/15 05:11:27;;;;;;;9.70;5.65;;;;;;;25.90;53.38;100267.50;4474647;32;35422;-75
2023/08/15 05:13:54;;;;;;;8.57;5.90;;;;;;;26.39;52.25;100261.66;4476376;32;33652;-77
2023/08/15 05:16:22;;;;;;;8.57;5.00;;;;;;;26.34;52.39;100258.19;4471600;32;33360;-77
2023/08/15 05:18:50;;;;;;;8.43;4.97;;;;;;;26.28;52.32;100263.56;4473401;32;33021;-77
2023/08/15 05:21:18;;;;;;;8.45;5.10;;;;;;;26.22;52.53;100275.16;4474389;32;33810;-77
2023/08/15 05:23:45;;;;;;;9.40;5.80;;;;;;;26.39;52.24;100261.66;4476970;32;33786;-77
2023/08/15 05:26:13;;;;;;;10.80;5.75;;;;;;;26.67;51.86;100264.84;4480299;32;33846;-77
2023/08/15 05:28:41;;;;;;;9.82;5.95;;;;;;;26.91;51.33;100267.19;4476858;32;33534;-77
2023/08/15 05:31:14;;;;;;;8.88;5.70;;;;;;;26.87;51.92;100269.91;4482565;32;34181;-77
2023/08/15 05:33:43;;;;;;;9.98;6.07;;;;;;;26.79;51.60;100266.47;4477127;32;33604;-77
2023/08/15 05:36:10;;;;;;;8.57;5.75;;;;;;;26.95;51.71;100263.59;4477459;32;33575;-77
2023/08/15 05:38:38;;;;;;;9.27;5.77;;;;;;;27.05;51.59;100270.53;4482715;32;33084;-77
2023/08/15 05:41:06;;;;;;;8.02;5.32;;;;;;;27.13;51.08;100270.41;4478875;32;33370;-77
2023/08/15 05:43:33;;;;;;;8.13;5.60;;;;;;;27.20;50.59;100266.75;4483477;32;33877;-77
2023/08/15 05:46:01;;;;;;;6.90;4.70;;;;;;;27.16;50.52;100265.91;4477100;32;33296;-77
2023/08/15 05:48:30;;;;;;;8.60;5.62;;;;;;;27.15;50.20;100266.81;4462561;32;34108;-78
2023/08/15 05:50:57;;;;;;;9.33;5.83;;;;;;;27.27;50.09;100279.06;4474475;32;33390;-77
2023/08/15 05:53:25;;;;;;;7.40;4.83;;;;;;;27.37;49.79;100279.78;4471798;32;33872;-77
2023/08/15 05:55:52;;;;;;;8.13;5.12;;;;;;;27.21;50.36;100277.34;4474898;32;33399;-77
2023/08/15 05:58:20;;;;;;;7.85;4.93;;;;;;;27.26;50.17;100278.19;4473092;32;33778;-78
2023/08/15 06:00:48;;;;;;;8.48;5.05;;;;;;;27.44;49.88;100270.81;4481496;32;34386;-77
2023/08/15 06:03:15;;;;;;;7.15;5.60;;;;;;;27.58;49.99;100274.13;4475701;32;33912;-77
2023/08/15 06:05:43;;;;;;;8.85;5.18;;;;;;;27.74;49.60;100268.50;4474103;32;33856;-77
2023/08/15 06:08:11;;;;;;;8.55;5.32;;;;;;;27.78;49.38;100265.75;4479520;32;33182;-77
2023/08/15 06:10:39;;;;;;;10.10;5.20;;;;;;;27.82;50.38;100263.94;4481196;32;33753;-77
2023/08/15 06:13:06;;;;;;;7.62;5.05;;;;;;;28.04;50.49;100267.06;4478834;32;33875;-78
2023/08/15 06:15:34;;;;;;;7.80;5.10;;;;;;;28.18;50.66;100259.72;4470127;32;34627;-78
2023/08/15 06:18:02;;;;;;;7.80;4.97;;;;;;;28.12;51.46;100264.25;4474286;32;33636;-78
2023/08/15 06:20:29;;;;;;;7.40;4.78;;;;;;;28.52;50.36;100258.13;4475365;32;34124;-78
2023/08/15 06:22:57;;;;;;;7.70;4.70;;;;;;;28.72;50.83;100261.22;4477281;32;34337;-78
2023/08/15 06:25:25;;;;;;;8.13;4.72;;;;;;;28.86;50.70;100257.37;4476169;32;33881;-77
2023/08/15 06:27:53;;;;;;;7.05;4.20;;;;;;;29.30;49.66;100256.31;4476852;32;33343;-77
2023/08/15 06:30:20;;;;;;;8.05;3.97;;;;;;;29.78;47.78;100255.13;4475419;32;34341;-77
2023/08/15 06:32:48;;;;;;;6.97;4.05;;;;;;;29.57;46.59;100260.09;4476588;32;33728;-78
2023/08/15 06:35:16;;;;;;;6.17;3.73;;;;;;;29.53;46.29;100265.53;4475549;32;33736;-77
2023/08/15 06:37:43;;;;;;;5.70;3.75;;;;;;;30.05;44.50;100268.63;4470869;32;33486;-77
2023/08/15 06:40:11;;;;;;;10.40;4.40;;;;;;;30.11;44.00;100257.75;4479509;32;33203;-77
2023/08/15 06:42:39;;;;;;;6.80;3.65;;;;;;;29.79;44.76;100271.09;4458448;32;32068;-77
2023/08/15 06:45:11;;;;;;;6.90;3.33;;;;;;;30.44;42.79;100260.41;4470846;32;33722;-77
2023/08/15 06:47:39;;;;;;;6.68;3.50;;;;;;;30.36;42.36;100264.16;4477199;32;32908;-78
2023/08/15 06:50:08;;;;;;;5.05;3.35;;;;;;;30.51;42.14;100256.63;4477457;32;34901;-77
2023/08/15 06:52:36;;;;;;;5.45;3.30;;;;;;;30.59;41.88;100265.28;4480858;32;33773;-77
2023/08/15 06:55:04;;;;;;;6.70;3.40;;;;;;;31.10;40.73;100258.34;4472665;32;34603;-77
2023/08/15 06:57:32;;;;;;;7.18;3.50;;;;;;;31.03;40.35;100254.16;4476268;32;33373;-79
2023/08/15 06:59:59;;;;;;;8.45;3.53;;;;;;;31.22;40.55;100259.78;4482823;32;33937;-78
2023/08/15 07:02:29;;;;;;;5.53;3.50;;;;;;;31.26;39.90;100258.75;4480258;32;34247;-78
2023/08/15 07:04:57;;;;;;;6.28;3.58;;;;;;;31.28;40.02;100254.22;4463048;32;34384;-77
2023/08/15 07:07:24;;;;;;;6.72;3.60;;;;;;;30.75;40.07;100250.53;4476961;32;33531;-77
2023/08/15 07:09:52;;;;;;;5.45;3.50;;;;;;;30.70;40.24;100263.16;4481932;32;33418;-77
2023/08/15 07:12:19;;;;;;;8.23;3.70;;;;;;;31.09;40.27;100254.81;4463850;32;34718;-78
2023/08/15 07:14:47;;;;;;;6.35;3.70;;;;;;;31.59;39.00;100253.19;4482592;32;34117;-77
2023/08/15 07:17:15;;;;;;;8.50;4.25;;;;;;;31.74;39.08;100248.16;4482921;32;33346;-77
2023/08/15 07:19:43;;;;;;;5.87;3.60;;;;;;;31.61;39.42;100246.84;4482238;32;33389;-78
2023/08/15 07:22:10;;;;;;;7.35;3.78;;;;;;;32.03;38.88;100250.78;4479558;32;33824;-77
2023/08/15 07:24:38;;;;;;;5.60;3.83;;;;;;;32.08;38.91;100240.72;4475676;32;34237;-77
2023/08/15 07:27:05;;;;;;;5.90;3.80;;;;;;;32.68;37.36;100247.41;4472488;32;33305;-78
2023/08/15 07:29:33;;;;;;;5.12;3.40;;;;;;;32.35;37.79;100248.66;4475888;32;33561;-78
2023/08/15 07:32:01;;;;;;;6.05;3.80;;;;;;;32.24;37.84;100241.03;4465237;32;32185;-77
2023/08/15 07:34:28;;;;;;;7.72;3.83;;;;;;;32.29;38.23;100244.41;4481413;32;33462;-77
2023/08/15 07:36:56;;;;;;;5.90;3.70;;;;;;;32.67;37.98;100245.62;4466525;32;32705;-77
2023/08/15 07:39:23;;;;;;;7.00;4.07;;;;;;;32.93;36.65;100243.72;4473998;32;33940;-77
2023/08/15 07:41:51;;;;;;;5.57;3.55;;;;;;;33.06;36.67;100247.63;4478261;32;34548;-77
2023/08/15 07:44:19;;;;;;;8.63;4.12;;;;;;;32.95;37.16;100244.50;4474301;32;33384;-77
2023/08/15 07:46:47;;;;;;;7.40;3.53;;;;;;;33.33;36.65;100250.13;4470624;32;33910;-78
2023/08/15 07:49:14;;;;;;;5.03;3.80;;;;;;;33.40;36.23;100246.25;4472820;32;33645;-78
2023/08/15 07:51:42;;;;;;;7.07;3.93;;;;;;;33.93;35.61;100254.75;4475818;32;33771;-78
2023/08/15 07:54:10;;;;;;;16.67;4.85;;;;;;;33.70;36.30;100253.94;4477017;32;33842;-79
2023/08/15 07:56:38;;;;;;;8.63;4.30;;;;;;;33.97;35.48;100250.97;4458116;32;34286;-78
2023/08/15 07:59:05;;;;;;;6.28;3.78;;;;;;;34.09;35.00;100255.78;4476965;32;34682;-78
2023/08/15 08:01:33;;;;;;;7.57;4.12;;;;;;;34.77;34.34;100248.19;4476843;32;33830;-77
2023/08/15 08:04:01;;;;;;;5.70;3.70;;;;;;;34.63;34.49;100246.09;4473290;32;33877;-77
2023/08/15 08:06:29;;;;;;;6.40;4.00;;;;;;;34.51;34.28;100248.53;4469757;32;33799;-77
2023/08/15 08:08:59;;;;;;;7.27;3.50;;;;;;;34.91;33.07;100247.50;4474910;32;32818;-78
2023/08/15 08:11:27;;;;;;;7.62;3.83;;;;;;;34.92;33.06;100249.22;4480893;32;33315;-77
2023/08/15 08:13:54;;;;;;;7.87;4.00;;;;;;;34.59;33.75;100247.19;4482428;32;33957;-79
2023/08/15 08:16:22;;;;;;;7.93;3.55;;;;;;;35.20;32.51;100239.84;4480457;32;31820;-77
2023/08/15 08:18:50;;;;;;;6.77;3.50;;;;;;;35.35;33.26;100244.44;4476014;31;33733;-77
2023/08/15 08:21:17;;;;;;;6.72;3.90;;;;;;;35.30;33.00;100235.72;4477821;32;33532;-78
2023/08/15 08:23:45;;;;;;;7.72;4.00;;;;;;;35.92;32.04;100235.22;4479018;32;34398;-77
2023/08/15 08:26:12;;;;;;;6.10;3.78;;;;;;;35.76;32.34;100237.88;4484010;32;32960;-78
2023/08/15 08:28:40;;;;;;;7.78;3.80;;;;;;;36.03;30.88;100240.91;4477562;32;33897;-77
2023/08/15 08:31:07;;;;;;;5.78;3.50;;;;;;;36.20;31.47;100238.19;4474489;32;33367;-78
2023/08/15 08:33:35;;;;;;;8.27;3.90;;;;;;;36.97;29.84;100233.87;4483849;32;34423;-78
2023/08/15 08:36:03;;;;;;;5.28;3.53;;;;;;;36.83;30.19;100236.50;4483962;32;32921;-77
2023/08/15 08:38:30;;;;;;;6.15;3.85;;;;;;;36.79;30.75;100229.53;4476592;32;33614;-77
2023/08/15 08:40:58;;;;;;;6.93;3.80;;;;;;;36.96;30.34;100231.25;4479611;32;33741;-78
2023/08/15 08:43:26;;;;;;;5.25;3.58;;;;;;;36.96;30.47;100228.56;4475456;32;34098;-77
2023/08/15 08:45:58;;;;;;;8.13;3.73;;;;;;;37.13;30.29;100227.63;4472784;32;34237;-77
2023/08/15 08:48:26;;;;;;;5.70;3.60;;;;;;;37.23;30.06;100231.50;4447782;32;31859;-77
2023/08/15 08:50:54;;;;;;;5.67;3.47;;;;;;;37.79;28.75;100236.28;4471725;32;33596;-78
2023/08/15 08:53:22;;;;;;;6.90;3.58;;;;;;;37.60;28.65;100232.00;4464460;32;34334;-77
2023/08/15 08:55:50;;;;;;;7.35;3.40;;;;;;;38.14;28.69;100231.41;4471338;32;33504;-77
2023/08/15 08:58:18;;;;;;;5.15;3.10;;;;;;;37.75;27.90;100230.19;4475833;32;33323;-78
2023/08/15 09:00:47;;;;;;;6.78;3.60;;;;;;;38.31;27.03;100230.31;4448224;32;32129;-78
2023/08/15 09:03:15;;;;;;;5.80;3.20;;;;;;;38.13;27.30;100225.12;4458372;32;33466;-78
2023/08/15 09:05:44;;;;;;;7.82;3.50;;;;;;;38.62;26.65;100220.25;4457629;32;32808;-78
2023/08/15 09:08:11;;;;;;;5.20;3.35;;;;;;;38.54;26.94;100221.62;4457627;32;33519;-77
2023/08/15 09:10:39;;;;;;;6.28;3.15;;;;;;;38.59;26.86;100215.03;4478328;32;33597;-77
2023/08/15 09:13:06;;;;;;;6.60;3.20;;;;;;;38.64;26.84;100213.75;4469710;32;34457;-77
2023/08/15 09:15:34;;;;;;;5.75;3.00;;;;;;;39.29;26.27;100214.84;4467972;32;32550;-78
2023/08/15 09:18:06;;;;;;;6.32;3.15;;;;;;;39.41;25.80;100224.00;4462035;32;32792;-78
2023/08/15 09:20:44;;;;;;;5.57;3.12;;;;;;;39.38;26.35;100210.66;4475141;32;33176;-78
2023/08/15 09:23:12;;;;;;;4.97;3.10;;;;;;;39.63;25.17;100213.41;4480012;32;33522;-77
2023/08/15 09:25:39;;;;;;;6.15;3.17;;;;;;;39.53;25.37;100217.75;4474207;32;33456;-77
2023/08/15 09:28:07;;;;;;;6.05;3.00;;;;;;;39.55;25.70;100215.78;4476508;32;33542;-77
2023/08/15 09:30:36;;;;;;;6.18;3.08;;;;;;;39.81;25.91;100213.09;4465296;32;33834;-78
2023/08/15 09:33:04;;;;;;;9.70;3.47;;;;;;;39.62;24.99;100214.41;4478527;32;34520;-78
2023/08/15 09:35:32;;;;;;;7.45;3.45;;;;;;;39.63;25.14;100210.69;4475438;32;33597;-77
2023/08/15 09:38:07;;;;;;;8.60;3.47;;;;;;;39.80;25.37;100208.66;4471410;32;33378;-78
2023/08/15 09:40:34;;;;;;;5.72;3.35;;;;;;;39.99;25.13;100214.53;4472264;32;33746;-77
2023/08/15 09:43:04;;;;;;;5.57;3.42;;;;;;;40.21;24.87;100212.97;4476460;32;33739;-77
2023/08/15 09:45:32;;;;;;;6.70;3.35;;;;;;;40.28;24.36;100208.84;4478408;32;33122;-77
2023/08/15 09:48:00;;;;;;;6.97;3.42;;;;;;;40.34;24.44;100207.56;4474060;32;33921;-77
2023/08/15 09:50:28;;;;;;;7.68;3.30;;;;;;;40.72;23.41;100212.84;4457634;32;33843;-78
2023/08/15 09:52:56;;;;;;;6.85;3.30;;;;;;;40.38;23.55;100209.91;4464432;32;33667;-78
2023/08/15 09:55:23;;;;;;;6.07;3.22;;;;;;;40.30;23.66;100213.16;4462688;32;34009;-78
2023/08/15 09:57:51;;;;;;;5.18;3.10;;;;;;;40.51;23.98;100209.00;4482359;32;33552;-78
2023/08/15 10:00:20;;;;;;;7.18;3.20;;;;;;;41.00;23.40;100208.06;4483205;32;34311;-78
2023/08/15 10:03:11;;;;;;;4.95;3.22;;;;;;;40.58;24.18;100202.13;4482428;32;33845;-78
2023/08/15 10:05:39;;;;;;;4.35;3.30;;;;;;;41.08;22.88;100208.34;4479396;32;32623;-77
2023/08/15 10:08:08;;;;;;;7.05;3.40;;;;;;;40.63;22.59;100206.25;4466784;32;34374;-77
2023/08/15 10:10:37;;;;;;;6.10;3.30;;;;;;;40.37;23.86;100202.75;4466564;32;34592;-78
2023/08/15 10:13:06;;;;;;;7.10;3.58;;;;;;;40.80;22.76;100205.03;4462618;32;33637;-77
2023/08/15 10:15:34;;;;;;;6.40;3.62;;;;;;;40.95;23.04;100199.38;4479797;32;34496;-78
2023/08/15 10:18:02;;;;;;;7.20;3.42;;;;;;;40.94;22.28;100206.69;4472797;32;33791;-78
2023/08/15 10:20:35;;;;;;;6.15;3.37;;;;;;;40.70;23.63;100203.91;4464960;32;33510;-77
2023/08/15 10:23:07;;;;;;;4.90;3.30;;;;;;;40.95;23.45;100218.41;4482573;32;33524;-78
2023/08/15 10:25:38;;;;;;;6.62;3.53;;;;;;;41.43;21.94;100215.66;4482991;32;32874;-78
2023/08/15 10:28:11;;;;;;;7.87;3.20;;;;;;;41.18;21.94;100212.06;4464896;32;33602;-78
2023/08/15 10:30:46;;;;;;;8.50;3.10;;;;;;;41.29;22.84;100213.16;4483517;32;33847;-78
2023/08/15 10:33:21;;;;;;;4.75;3.28;;;;;;;41.23;22.28;100207.19;4468666;32;33243;-78
2023/08/15 10:36:06;;;;;;;5.03;3.10;;;;;;;41.52;22.22;100206.78;4475184;32;33001;-78
2023/08/15 10:38:40;;;;;;;6.30;3.30;;;;;;;41.37;22.48;100202.53;4463367;32;31304;-78
2023/08/15 10:41:16;;;;;;;5.72;3.50;;;;;;;41.58;22.31;100206.28;4478291;32;33842;-78
2023/08/15 10:43:49;;;;;;;6.62;3.33;;;;;;;41.87;21.32;100200.41;4461862;32;34485;-78
2023/08/15 10:46:20;;;;;;;5.75;3.37;;;;;;;41.55;21.78;100195.66;4481110;32;32845;-78
2023/08/15 10:48:50;;;;;;;5.80;3.40;;;;;;;41.81;21.73;100184.59;4471588;32;33398;-78
2023/08/15 10:51:23;;;;;;;5.32;3.40;;;;;;;41.49;22.17;100185.25;4461001;32;32928;-77
2023/08/15 10:53:53;;;;;;;6.15;3.53;;;;;;;41.96;22.51;100183.34;4469067;32;33853;-77
2023/08/15 10:56:28;;;;;;;4.68;3.10;;;;;;;42.30;20.59;100177.88;4465033;32;32355;-77
2023/08/15 10:58:57;;;;;;;6.00;3.30;;;;;;;42.09;18.56;100183.22;4467107;32;33450;-77
2023/08/15 11:01:26;;;;;;;6.28;3.20;;;;;;;41.78;18.92;100184.81;4453986;32;33398;-77
2023/08/15 11:03:55;;;;;;;4.80;3.10;;;;;;;41.57;20.53;100180.09;4457359;32;33439;-77
2023/08/15 11:06:24;;;;;;;6.68;3.20;;;;;;;41.38;20.65;100180.66;4458440;32;32968;-77
2023/08/15 11:08:53;;;;;;;5.00;3.10;;;;;;;41.52;21.43;100179.59;4473641;32;33598;-78
2023/08/15 11:11:21;;;;;;;6.47;3.20;;;;;;;41.75;20.46;100174.19;4475407;32;33627;-81
2023/08/15 11:13:51;;;;;;;5.27;3.30;;;;;;;41.96;20.85;100175.19;4462486;32;33649;-77
2023/08/15 11:16:20;;;;;;;6.22;3.40;;;;;;;42.13;19.22;100172.97;4474855;32;33412;-77
2023/08/15 11:18:48;;;;;;;5.70;3.40;;;;;;;42.18;20.29;100168.88;4461295;32;35303;-79
2023/08/15 11:21:17;;;;;;;5.63;3.70;;;;;;;42.17;20.46;100175.31;4479122;32;33458;-78
2023/08/15 11:23:45;;;;;;;5.43;3.20;;;;;;;42.34;19.76;100176.63;4477948;32;33687;-77
2023/08/15 11:26:18;;;;;;;5.50;3.33;;;;;;;42.07;19.86;100171.59;4461567;32;32785;-78
2023/08/15 11:28:46;;;;;;;5.68;3.70;;;;;;;42.04;20.36;100163.72;4475533;32;33302;-77
2023/08/15 11:31:15;;;;;;;4.82;3.30;;;;;;;42.03;19.73;100159.22;4477070;32;34288;-78