Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:00;;;;;;;1.10;0.97;;;;;;;23.85;41.19;100929.50;4981851;28;20822;-49
2022/08/10 00:03:27;;;;;;;0.93;0.83;;;;;;;23.79;41.59;100924.50;4983602;28;20508;-47
2022/08/10 00:05:55;;;;;;;4.03;1.30;;;;;;;23.74;41.64;100934.84;4988271;28;20453;-48
2022/08/10 00:08:26;;;;;;;1.10;1.00;;;;;;;23.85;41.13;100931.34;4986882;28;20548;-48
2022/08/10 00:10:53;;;;;;;1.73;1.43;;;;;;;23.72;41.94;100916.94;4981493;28;20445;-48
2022/08/10 00:13:21;;;;;;;1.27;0.70;;;;;;;23.71;41.75;100926.94;4980839;28;20470;-48
2022/08/10 00:15:48;;;;;;;2.03;1.30;;;;;;;23.69;41.77;100926.16;4994166;28;21081;-48
2022/08/10 00:18:20;;;;;;;1.17;1.07;;;;;;;23.74;42.02;100929.41;4981206;28;20952;-48
2022/08/10 00:21:00;;;;;;;0.70;0.60;;;;;;;23.74;41.88;100924.00;4985445;28;20516;-48
2022/08/10 00:23:27;;;;;;;1.43;1.33;;;;;;;23.76;42.02;100926.59;4988278;28;20470;-51
2022/08/10 00:25:53;;;;;;;0.83;0.83;;;;;;;23.75;41.59;100925.72;4983769;28;20457;-50
2022/08/10 00:28:20;;;;;;;5.33;0.93;;;;;;;23.79;41.85;100927.22;4980936;28;20458;-51
2022/08/10 00:30:46;;;;;;;6.93;1.67;;;;;;;23.67;41.83;100927.25;4985113;28;20450;-51
2022/08/10 00:33:13;;;;;;;2.53;0.87;;;;;;;23.70;41.97;100932.44;4987522;28;20459;-50
2022/08/10 00:35:39;;;;;;;1.33;1.23;;;;;;;23.62;42.16;100928.47;4983932;28;20493;-51
2022/08/10 00:38:06;;;;;;;1.70;1.60;;;;;;;23.63;42.11;100924.78;4980978;28;20488;-51
2022/08/10 00:40:32;;;;;;;3.70;1.30;;;;;;;23.74;41.57;100924.00;4984879;28;20462;-51
2022/08/10 00:43:04;;;;;;;1.30;1.20;;;;;;;23.77;41.85;100921.03;4988219;28;20454;-51
2022/08/10 00:45:30;;;;;;;0.80;0.80;;;;;;;23.53;42.02;100926.38;4984773;28;20449;-51
2022/08/10 00:47:57;;;;;;;0.80;0.80;;;;;;;23.51;42.37;100919.34;4989685;28;20945;-51
2022/08/10 00:50:23;;;;;;;4.03;1.33;;;;;;;23.58;42.05;100920.66;4995912;28;20467;-51
2022/08/10 00:52:50;;;;;;;1.27;1.17;;;;;;;23.43;42.67;100927.16;4991872;28;20955;-51
2022/08/10 00:55:18;;;;;;;0.93;0.83;;;;;;;23.50;42.36;100920.31;4984830;28;21018;-51
2022/08/10 00:57:45;;;;;;;10.93;1.27;;;;;;;23.48;42.21;100915.00;4987565;28;20974;-51
2022/08/10 01:00:21;;;;;;;1.00;0.90;;;;;;;23.39;42.72;100915.66;4986474;28;20511;-51
2022/08/10 01:02:48;;;;;;;1.13;1.03;;;;;;;23.27;42.83;100917.41;4981021;28;20453;-51
2022/08/10 01:05:18;;;;;;;0.70;0.70;;;;;;;23.56;42.59;100911.72;4981069;28;20498;-51
2022/08/10 01:08:04;;;;;;;1.37;1.27;;;;;;;23.29;43.18;100917.28;4980821;28;20457;-51
2022/08/10 01:10:49;;;;;;;1.13;0.97;;;;;;;23.59;42.82;100915.13;4977759;28;20458;-51
2022/08/10 01:13:31;;;;;;;1.70;1.10;;;;;;;23.43;43.21;100916.28;4974048;28;20450;-51
2022/08/10 01:16:27;;;;;;;1.00;0.80;;;;;;;23.47;43.27;100915.13;4982812;28;20495;-51
2022/08/10 01:19:19;;;;;;;1.90;1.70;;;;;;;23.31;43.15;100915.34;4980364;28;20540;-51
2022/08/10 01:22:23;;;;;;;2.53;0.67;;;;;;;23.37;43.48;100914.03;4980420;28;20880;-51
2022/08/10 01:25:08;;;;;;;10.37;1.33;;;;;;;23.11;44.45;100922.19;4980616;28;20481;-51
2022/08/10 01:28:12;;;;;;;1.23;0.90;;;;;;;22.97;45.06;100925.00;4984276;28;20457;-48
2022/08/10 01:30:42;;;;;;;1.47;1.10;;;;;;;22.92;45.21;100928.03;4984733;28;20457;-48
2022/08/10 01:33:11;;;;;;;1.53;0.80;;;;;;;23.24;44.65;100922.19;4980022;28;20460;-48
2022/08/10 01:36:06;;;;;;;1.00;0.80;;;;;;;22.95;44.70;100921.53;4993747;28;20496;-48
2022/08/10 01:38:42;;;;;;;1.63;1.03;;;;;;;22.65;45.87;100922.66;4973557;28;20447;-48
2022/08/10 01:41:12;;;;;;;1.30;1.20;;;;;;;22.56;46.64;100919.69;4987610;28;20820;-48
2022/08/10 01:43:57;;;;;;;1.33;1.23;;;;;;;22.38;47.15;100930.81;4983021;28;20469;-47
2022/08/10 01:46:31;;;;;;;0.80;0.77;;;;;;;22.16;47.52;100925.09;4988943;28;20445;-49
2022/08/10 01:49:00;;;;;;;30.47;1.63;;;;;;;22.19;47.55;100924.88;4982528;28;20454;-48
2022/08/10 01:51:37;;;;;;;1.37;1.27;;;;;;;22.44;47.06;100932.22;5007150;28;20446;-49
2022/08/10 01:54:06;;;;;;;2.87;1.13;;;;;;;22.22;46.74;100932.81;4982446;28;20473;-48
2022/08/10 01:56:41;;;;;;;0.90;0.80;;;;;;;22.04;47.59;100932.16;4992668;28;20610;-48
2022/08/10 01:59:14;;;;;;;2.47;1.00;;;;;;;21.79;48.49;100949.16;4992598;28;20467;-47
2022/08/10 02:01:46;;;;;;;1.00;0.73;;;;;;;21.74;48.31;100932.31;4984806;28;20449;-48
2022/08/10 02:04:15;;;;;;;7.60;1.43;;;;;;;21.83;48.23;100939.00;4981420;28;20466;-48
2022/08/10 02:06:49;;;;;;;3.67;1.73;;;;;;;21.39;49.85;100942.72;4983943;28;20446;-47
2022/08/10 02:09:21;;;;;;;1.13;1.03;;;;;;;21.16;49.98;100945.94;4988663;28;20449;-48
2022/08/10 02:11:49;;;;;;;0.90;0.80;;;;;;;21.31;50.08;100941.44;4987620;28;20927;-49
2022/08/10 02:14:54;;;;;;;1.20;1.10;;;;;;;21.29;50.23;100944.25;4982529;28;20469;-48
2022/08/10 02:17:50;;;;;;;1.47;1.37;;;;;;;21.17;50.24;100953.97;4986649;28;20446;-49
2022/08/10 02:20:32;;;;;;;1.63;1.53;;;;;;;21.20;50.23;100942.94;4987203;28;20450;-48
2022/08/10 02:23:04;;;;;;;1.47;1.37;;;;;;;21.09;50.58;100945.44;4985099;28;20499;-48
2022/08/10 02:25:32;;;;;;;1.10;1.07;;;;;;;20.97;50.70;100948.94;4979984;28;20461;-47
2022/08/10 02:28:11;;;;;;;2.67;0.97;;;;;;;21.08;50.88;100959.94;4980402;28;20450;-47
2022/08/10 02:30:58;;;;;;;2.00;0.80;;;;;;;20.88;51.77;100961.16;4982883;28;20453;-47
2022/08/10 02:33:26;;;;;;;2.70;1.10;;;;;;;21.16;50.85;100954.06;4986600;28;20466;-48
2022/08/10 02:35:54;;;;;;;5.87;0.83;;;;;;;20.68;51.28;100961.47;4983238;28;20489;-47
2022/08/10 02:38:34;;;;;;;5.60;1.57;;;;;;;21.12;50.38;100961.50;4982671;28;20480;-47
2022/08/10 02:41:33;;;;;;;1.80;1.70;;;;;;;20.79;51.00;100963.53;4983513;28;20458;-48
2022/08/10 02:44:38;;;;;;;1.73;1.40;;;;;;;20.74;51.53;100971.94;4983399;28;20561;-48
2022/08/10 02:47:27;;;;;;;4.00;1.50;;;;;;;20.55;52.28;100965.88;4988616;28;20460;-48
2022/08/10 02:50:11;;;;;;;6.63;1.17;;;;;;;20.75;51.96;100965.56;4990796;28;20459;-49
2022/08/10 02:52:46;;;;;;;3.17;1.40;;;;;;;20.83;51.78;100967.78;4997036;28;20481;-48
2022/08/10 02:55:39;;;;;;;5.93;1.03;;;;;;;20.74;52.45;100977.34;4985647;28;20981;-47
2022/08/10 02:58:09;;;;;;;0.90;0.77;;;;;;;20.68;53.54;100974.97;4996085;28;20457;-47
2022/08/10 03:00:47;;;;;;;2.50;1.20;;;;;;;20.54;53.11;100972.22;4982889;28;20453;-47
2022/08/10 03:03:20;;;;;;;1.43;1.23;;;;;;;20.35;53.33;100969.72;4986556;28;20454;-47
2022/08/10 03:05:49;;;;;;;3.97;1.57;;;;;;;20.29;53.18;100968.25;4989439;28;20469;-48
2022/08/10 03:08:21;;;;;;;1.47;1.37;;;;;;;20.25;53.44;100969.38;4987366;28;20456;-48
2022/08/10 03:10:48;;;;;;;1.47;1.17;;;;;;;20.42;53.00;100968.41;4982827;28;20446;-48
2022/08/10 03:13:17;;;;;;;2.93;1.03;;;;;;;20.56;52.73;100964.91;4983707;28;20446;-49
2022/08/10 03:15:45;;;;;;;1.20;1.10;;;;;;;20.44;53.16;100954.84;4994898;28;20852;-48
2022/08/10 03:18:13;;;;;;;10.30;1.30;;;;;;;20.27;53.30;100962.03;4983269;28;20783;-48
2022/08/10 03:20:41;;;;;;;1.10;1.00;;;;;;;20.17;54.18;100968.97;4989170;28;20461;-48
2022/08/10 03:23:17;;;;;;;11.33;1.57;;;;;;;20.11;54.19;100964.75;4988781;28;20820;-47
2022/08/10 03:25:46;;;;;;;1.47;1.37;;;;;;;19.71;54.95;100966.16;4983824;28;20453;-48
2022/08/10 03:28:21;;;;;;;1.87;1.33;;;;;;;19.64;55.04;100974.69;4982127;28;20462;-48
2022/08/10 03:30:48;;;;;;;1.30;1.20;;;;;;;19.56;55.55;100961.59;4986315;28;20454;-48
2022/08/10 03:33:16;;;;;;;2.53;2.33;;;;;;;19.38;56.31;100974.25;4991688;28;20457;-48
2022/08/10 03:35:43;;;;;;;0.70;0.67;;;;;;;19.32;56.37;100971.00;4985814;28;20512;-48
2022/08/10 03:38:29;;;;;;;0.97;0.90;;;;;;;19.32;56.40;100971.84;4982235;28;20771;-48
2022/08/10 03:41:00;;;;;;;1.63;1.03;;;;;;;19.32;56.45;100974.56;4982700;28;20453;-48
2022/08/10 03:43:27;;;;;;;20.40;1.30;;;;;;;19.05;56.95;100979.63;4982416;28;20943;-48
2022/08/10 03:45:57;;;;;;;1.23;0.80;;;;;;;19.09;57.23;100977.63;4989963;28;20453;-48
2022/08/10 03:48:27;;;;;;;1.00;0.70;;;;;;;18.89;57.97;100974.13;4986819;28;20844;-48
2022/08/10 03:51:14;;;;;;;0.80;0.70;;;;;;;18.99;57.46;100976.34;5005974;28;20442;-49
2022/08/10 03:53:41;;;;;;;7.90;1.47;;;;;;;18.91;57.74;100974.94;4983096;28;20565;-48
2022/08/10 03:56:29;;;;;;;3.40;1.40;;;;;;;18.87;58.49;100972.47;4982574;28;20870;-48
2022/08/10 03:58:58;;;;;;;2.07;0.80;;;;;;;18.78;57.97;100967.59;4994179;28;20445;-48
2022/08/10 04:01:26;;;;;;;0.93;0.70;;;;;;;18.57;58.85;100973.06;4983052;28;20461;-49
2022/08/10 04:04:13;;;;;;;8.20;1.50;;;;;;;18.63;58.48;100977.25;4981776;28;20483;-48
2022/08/10 04:06:48;;;;;;;2.23;1.50;;;;;;;18.52;58.78;100983.22;4982609;28;20461;-48
2022/08/10 04:09:19;;;;;;;1.10;0.90;;;;;;;18.61;58.47;100971.97;4982049;28;20482;-48
2022/08/10 04:11:46;;;;;;;3.03;1.90;;;;;;;18.55;59.98;100968.72;4981442;28;20455;-48
2022/08/10 04:14:12;;;;;;;1.30;1.17;;;;;;;18.71;58.79;100967.00;4987305;28;20466;-49
2022/08/10 04:16:59;;;;;;;0.93;0.90;;;;;;;18.54;59.26;100983.13;4988786;28;20497;-49
2022/08/10 04:19:27;;;;;;;2.13;1.17;;;;;;;18.67;58.58;100970.81;4984883;28;20824;-48
2022/08/10 04:22:07;;;;;;;4.13;1.50;;;;;;;18.59;59.19;100975.69;4981249;28;20449;-48
2022/08/10 04:24:36;;;;;;;1.33;1.00;;;;;;;18.33;59.58;100982.38;4982007;28;20478;-48
2022/08/10 04:27:03;;;;;;;1.63;0.60;;;;;;;18.36;60.31;100979.53;4987913;28;20830;-48
2022/08/10 04:29:30;;;;;;;1.10;0.97;;;;;;;18.58;59.36;100976.63;4987506;28;20475;-49
2022/08/10 04:31:56;;;;;;;1.20;1.00;;;;;;;18.55;60.01;100976.81;4981228;28;20450;-48
2022/08/10 04:34:30;;;;;;;1.00;0.90;;;;;;;18.79;58.70;100982.81;4981439;28;20482;-48
2022/08/10 04:37:00;;;;;;;1.33;1.23;;;;;;;18.69;59.33;100982.38;4981370;28;20485;-48
2022/08/10 04:39:32;;;;;;;1.27;1.17;;;;;;;18.59;59.99;100990.03;4980688;28;20826;-48
2022/08/10 04:41:58;;;;;;;1.33;1.23;;;;;;;18.31;60.43;100993.22;4985720;28;20967;-49
2022/08/10 04:44:25;;;;;;;1.90;1.80;;;;;;;18.35;61.43;100996.63;4987396;28;20489;-48
2022/08/10 04:46:51;;;;;;;1.10;1.00;;;;;;;18.30;60.49;100999.56;4990435;28;20457;-48
2022/08/10 04:49:24;;;;;;;11.53;1.10;;;;;;;18.37;61.52;100989.38;4983387;28;20462;-49
2022/08/10 04:52:11;;;;;;;1.40;1.20;;;;;;;18.39;60.96;101003.63;5001354;28;20959;-48
2022/08/10 04:54:37;;;;;;;1.53;1.13;;;;;;;18.86;60.16;100994.97;4980513;28;20496;-48
2022/08/10 04:57:05;;;;;;;1.77;1.67;;;;;;;19.91;57.77;101000.13;4991879;28;20584;-48
2022/08/10 04:59:31;;;;;;;0.80;0.60;;;;;;;20.77;54.04;100998.75;4987329;28;20469;-49
2022/08/10 05:01:58;;;;;;;2.70;1.67;;;;;;;21.10;52.93;101003.97;4986467;28;20453;-49
2022/08/10 05:04:44;;;;;;;1.87;1.30;;;;;;;21.39;52.32;100999.53;4984879;28;20462;-50
2022/08/10 05:07:13;;;;;;;1.97;1.40;;;;;;;21.83;51.24;101006.66;4987047;28;20450;-50
2022/08/10 05:09:43;;;;;;;2.03;1.30;;;;;;;22.16;49.87;101007.22;4982315;28;20450;-49
2022/08/10 05:12:31;;;;;;;1.30;1.20;;;;;;;22.26;49.67;101003.91;4980335;28;20453;-49
2022/08/10 05:15:01;;;;;;;1.20;0.90;;;;;;;22.15;50.47;101005.47;4981369;28;20477;-49
2022/08/10 05:17:28;;;;;;;4.50;1.60;;;;;;;22.47;49.38;101010.59;4986790;28;20516;-50
2022/08/10 05:19:54;;;;;;;1.77;1.67;;;;;;;22.65;48.17;101006.69;4986974;28;20459;-49
2022/08/10 05:22:33;;;;;;;4.67;1.07;;;;;;;22.58;48.50;101005.34;4981925;28;20464;-48
2022/08/10 05:25:00;;;;;;;2.80;1.93;;;;;;;23.04;48.09;101008.56;4979657;28;20907;-49
2022/08/10 05:27:26;;;;;;;1.27;1.17;;;;;;;23.08;48.19;101009.19;4984736;28;20457;-49
2022/08/10 05:29:53;;;;;;;1.23;1.00;;;;;;;23.25;47.57;101014.31;4986833;28;20454;-49
2022/08/10 05:32:30;;;;;;;8.87;1.20;;;;;;;23.43;47.28;101016.69;4983400;28;20585;-48
2022/08/10 05:34:56;;;;;;;2.93;2.53;;;;;;;23.68;46.98;101011.31;4979956;28;20469;-49
2022/08/10 05:37:23;;;;;;;0.70;0.70;;;;;;;23.67;46.62;101008.69;4982593;28;20586;-49
2022/08/10 05:40:10;;;;;;;3.47;1.67;;;;;;;23.55;47.44;101011.28;4980362;28;20449;-49
2022/08/10 05:42:38;;;;;;;17.90;1.30;;;;;;;23.75;46.87;101006.31;4980161;28;20454;-49
2022/08/10 05:45:08;;;;;;;2.70;1.27;;;;;;;23.94;46.52;101012.13;4988651;28;20470;-48
2022/08/10 05:47:34;;;;;;;18.63;1.63;;;;;;;24.10;46.19;101011.88;4992008;28;20445;-48
2022/08/10 05:50:26;;;;;;;1.80;1.70;;;;;;;24.02;46.33;101008.88;4994263;28;20451;-49
2022/08/10 05:52:53;;;;;;;20.47;2.30;;;;;;;24.26;46.23;101017.03;4990543;28;20533;-48
2022/08/10 05:55:22;;;;;;;10.33;1.77;;;;;;;24.08;46.37;101016.56;4984836;28;20979;-47
2022/08/10 05:57:50;;;;;;;9.27;1.20;;;;;;;24.14;46.67;101017.00;4991202;28;20500;-48
2022/08/10 06:00:19;;;;;;;3.63;2.47;;;;;;;24.48;45.94;101017.22;4981193;28;20454;-50
2022/08/10 06:03:07;;;;;;;1.73;1.63;;;;;;;24.57;46.21;101010.25;4981005;28;20461;-47
2022/08/10 06:05:38;;;;;;;2.07;1.33;;;;;;;24.79;45.63;101013.03;4980334;28;20450;-48
2022/08/10 06:08:12;;;;;;;28.33;2.00;;;;;;;25.04;45.18;101004.75;4984246;28;20465;-48
2022/08/10 06:10:40;;;;;;;0.83;0.83;;;;;;;24.87;45.33;101013.34;4986660;28;20540;-48
2022/08/10 06:16:26;;;;;;;3.00;1.77;;;;;;;25.19;44.98;101007.28;4989611;28;20489;-49
2022/08/10 06:18:53;;;;;;;1.43;1.33;;;;;;;25.32;45.43;101018.94;4983640;28;20449;-48
2022/08/10 06:21:20;;;;;;;1.80;1.70;;;;;;;25.25;45.16;101018.56;4984368;28;20456;-49
2022/08/10 06:23:48;;;;;;;6.00;1.63;;;;;;;25.03;45.34;101018.50;4990807;28;20477;-51
2022/08/10 06:26:15;;;;;;;3.83;1.60;;;;;;;25.07;46.14;101029.00;4989339;28;20461;-51
2022/08/10 06:28:52;;;;;;;21.67;1.70;;;;;;;25.08;46.32;101022.59;4989709;28;20454;-51
2022/08/10 06:31:32;;;;;;;1.40;1.30;;;;;;;25.10;46.41;101025.22;4990084;28;20479;-51
2022/08/10 06:34:19;;;;;;;1.20;1.10;;;;;;;24.90;45.78;101017.66;4988547;28;20556;-51
2022/08/10 06:36:46;;;;;;;1.27;1.17;;;;;;;25.43;44.61;101032.56;4983301;28;20493;-52
2022/08/10 06:39:13;;;;;;;1.10;0.97;;;;;;;25.27;45.44;101023.88;4983833;28;20458;-51
2022/08/10 06:42:06;;;;;;;2.00;1.40;;;;;;;25.26;45.27;101033.03;4985534;28;20453;-51
2022/08/10 06:44:53;;;;;;;1.23;1.13;;;;;;;25.19;45.49;101031.75;4982831;28;20547;-51
2022/08/10 06:47:25;;;;;;;1.30;1.20;;;;;;;25.30;44.42;101023.63;4989206;28;20456;-51
2022/08/10 06:49:57;;;;;;;1.30;0.90;;;;;;;25.54;44.24;101029.00;5002800;28;20450;-51
2022/08/10 06:52:27;;;;;;;3.00;1.30;;;;;;;25.73;42.41;101020.25;5000978;28;20500;-51
2022/08/10 06:54:56;;;;;;;0.80;0.70;;;;;;;25.43;41.49;101027.13;4984791;28;20479;-51
2022/08/10 06:57:27;;;;;;;1.50;1.40;;;;;;;25.55;40.79;101026.16;4994176;28;20496;-50
2022/08/10 06:59:57;;;;;;;1.30;1.20;;;;;;;25.29;41.49;101025.50;4987375;28;20454;-51
2022/08/10 07:02:36;;;;;;;2.20;2.10;;;;;;;25.39;41.48;101025.66;4989460;28;20454;-50
2022/08/10 07:05:07;;;;;;;9.73;1.70;;;;;;;25.33;41.28;101024.25;4986856;28;20469;-51
2022/08/10 07:07:37;;;;;;;2.20;1.17;;;;;;;25.28;41.49;101029.19;4982596;28;20452;-51
2022/08/10 07:10:05;;;;;;;7.10;1.50;;;;;;;25.49;41.26;101029.34;4984168;28;20476;-51
2022/08/10 07:12:35;;;;;;;2.00;1.90;;;;;;;25.51;41.22;101021.09;4989125;28;20450;-51
2022/08/10 07:15:03;;;;;;;1.43;1.33;;;;;;;25.53;41.25;101017.25;4988543;28;20520;-51
2022/08/10 07:17:31;;;;;;;1.40;1.00;;;;;;;25.72;40.81;101023.97;4982336;28;20496;-51
2022/08/10 07:20:07;;;;;;;1.50;1.40;;;;;;;25.85;40.76;101027.44;4981349;28;20509;-51
2022/08/10 07:22:36;;;;;;;1.23;1.13;;;;;;;25.72;40.82;101021.25;4987218;28;20485;-49
2022/08/10 07:25:25;;;;;;;3.50;1.53;;;;;;;25.89;41.08;101021.59;4989105;28;20465;-50
2022/08/10 07:27:54;;;;;;;1.23;1.13;;;;;;;25.61;40.81;101022.94;4987708;28;20476;-52
2022/08/10 07:30:29;;;;;;;1.17;1.07;;;;;;;25.72;40.91;101015.81;4982350;28;20958;-50
2022/08/10 07:32:57;;;;;;;6.10;1.07;;;;;;;25.66;40.68;101019.88;4982332;28;20486;-50
2022/08/10 07:35:26;;;;;;;1.47;1.10;;;;;;;26.12;40.53;101035.22;4988156;28;20541;-50
2022/08/10 07:37:58;;;;;;;1.10;0.90;;;;;;;25.96;40.48;101025.59;4988791;28;20489;-50
2022/08/10 07:40:25;;;;;;;3.20;1.30;;;;;;;26.11;40.37;101033.50;4983916;28;20822;-50
2022/08/10 07:42:56;;;;;;;6.70;1.40;;;;;;;26.15;40.18;101024.94;4981896;28;20455;-50
2022/08/10 07:45:27;;;;;;;1.23;1.03;;;;;;;25.89;40.69;101027.06;4990432;28;20449;-49
2022/08/10 07:48:08;;;;;;;1.07;0.97;;;;;;;25.79;40.50;101030.69;4991973;28;20455;-50
2022/08/10 07:50:38;;;;;;;3.40;2.03;;;;;;;26.24;40.06;101023.31;4999968;28;20463;-49
2022/08/10 07:53:08;;;;;;;2.17;1.50;;;;;;;26.54;39.78;101025.41;4989258;28;20974;-50
2022/08/10 07:55:39;;;;;;;1.10;0.97;;;;;;;26.67;39.44;101031.56;4988717;28;20486;-52
2022/08/10 07:58:30;;;;;;;1.20;1.10;;;;;;;26.66;39.40;101028.97;4986610;28;20983;-54
2022/08/10 08:00:58;;;;;;;1.40;1.30;;;;;;;27.01;39.19;101035.06;4981920;28;20449;-52
2022/08/10 08:03:28;;;;;;;1.40;1.27;;;;;;;26.73;39.24;101036.50;4983649;28;20496;-53
2022/08/10 08:05:58;;;;;;;0.80;0.80;;;;;;;27.05;38.94;101041.13;4988253;28;20451;-53
2022/08/10 08:08:32;;;;;;;1.63;1.33;;;;;;;26.62;39.40;101043.84;4987871;28;20536;-52
2022/08/10 08:11:01;;;;;;;2.20;1.20;;;;;;;26.95;38.64;101037.41;4981375;28;20449;-53
2022/08/10 08:13:29;;;;;;;2.30;1.37;;;;;;;26.93;38.64;101037.53;4981288;28;20478;-52
2022/08/10 08:16:03;;;;;;;1.70;1.30;;;;;;;26.98;38.53;101026.22;4994303;28;20454;-53
2022/08/10 08:18:46;;;;;;;0.80;0.80;;;;;;;27.02;39.18;101020.41;4981429;28;20859;-54
2022/08/10 08:21:33;;;;;;;1.13;1.03;;;;;;;26.95;39.24;101029.22;4982021;28;20831;-53
2022/08/10 08:24:22;;;;;;;5.73;1.27;;;;;;;27.08;38.45;101025.31;4984260;28;20481;-54
2022/08/10 08:27:01;;;;;;;1.83;1.73;;;;;;;27.39;38.39;101022.66;4981274;28;20442;-53
2022/08/10 08:29:32;;;;;;;14.50;1.33;;;;;;;27.39;38.23;101020.78;4983096;28;20494;-53
2022/08/10 08:32:00;;;;;;;1.00;0.90;;;;;;;27.28;38.66;101020.91;4987857;28;20529;-53
2022/08/10 08:34:35;;;;;;;1.80;1.60;;;;;;;27.30;38.29;101024.34;4986392;28;20576;-53
2022/08/10 08:37:03;;;;;;;1.50;1.40;;;;;;;27.42;37.99;101023.28;4987496;28;20491;-53
2022/08/10 08:39:31;;;;;;;0.73;0.70;;;;;;;27.40;37.84;101016.19;4987480;28;20461;-53
2022/08/10 08:42:29;;;;;;;1.07;0.97;;;;;;;27.60;38.05;101014.47;4980690;28;20524;-54
2022/08/10 08:44:58;;;;;;;1.40;1.03;;;;;;;27.92;37.03;101019.81;4981191;28;20469;-53
2022/08/10 08:47:46;;;;;;;4.70;1.53;;;;;;;27.15;37.87;101007.44;4994021;28;20442;-52
2022/08/10 08:50:44;;;;;;;1.43;0.83;;;;;;;27.66;37.28;101014.78;5005489;28;20539;-53
2022/08/10 08:53:19;;;;;;;5.33;1.50;;;;;;;27.84;37.67;101025.13;4980985;28;20529;-54
2022/08/10 08:56:01;;;;;;;3.53;0.60;;;;;;;27.72;37.72;101017.00;4980417;28;20450;-53
2022/08/10 08:58:50;;;;;;;1.07;0.97;;;;;;;27.73;37.68;101016.00;4993578;28;20488;-52
2022/08/10 09:01:23;;;;;;;2.27;1.20;;;;;;;28.14;37.00;101026.94;4987267;28;20842;-54
2022/08/10 09:04:33;;;;;;;1.50;1.40;;;;;;;28.23;36.60;101023.34;4987181;28;20478;-55
2022/08/10 09:07:33;;;;;;;1.30;1.20;;;;;;;27.87;36.70;101024.84;4987195;28;20452;-55
2022/08/10 09:10:38;;;;;;;1.10;0.80;;;;;;;27.78;37.11;101012.84;4980559;28;20450;-54
2022/08/10 09:13:28;;;;;;;0.80;0.60;;;;;;;28.21;36.27;101018.03;4983412;28;20936;-54
2022/08/10 09:16:00;;;;;;;1.33;0.90;;;;;;;28.28;35.44;101008.31;4993318;28;20449;-54
2022/08/10 09:18:50;;;;;;;2.93;1.37;;;;;;;28.49;36.12;101015.53;4980243;28;20501;-54
2022/08/10 09:21:56;;;;;;;0.90;0.70;;;;;;;28.58;35.70;101007.34;4982281;28;20461;-54
2022/08/10 09:24:57;;;;;;;1.43;1.33;;;;;;;28.98;34.80;101011.00;4985467;28;20485;-54
2022/08/10 09:27:38;;;;;;;8.40;1.33;;;;;;;29.43;34.29;101008.47;4986046;28;20447;-55
2022/08/10 09:30:11;;;;;;;1.00;0.73;;;;;;;29.26;34.00;101001.03;4986739;28;20505;-54
2022/08/10 09:32:51;;;;;;;5.30;0.80;;;;;;;28.93;34.81;101000.50;4983706;28;20457;-55
2022/08/10 09:35:56;;;;;;;14.07;1.20;;;;;;;29.22;33.83;100994.13;4981163;28;20449;-54
2022/08/10 09:39:06;;;;;;;3.80;0.93;;;;;;;28.86;33.84;100996.56;4980609;28;20527;-54
2022/08/10 09:41:52;;;;;;;25.00;0.90;;;;;;;29.01;33.38;101000.59;4979760;28;20854;-54
2022/08/10 09:44:27;;;;;;;1.43;0.90;;;;;;;29.16;34.13;100993.66;4980467;28;20470;-54
2022/08/10 09:47:13;;;;;;;5.73;0.80;;;;;;;28.76;34.10;100988.34;4989961;28;20454;-53
2022/08/10 09:50:00;;;;;;;0.90;0.73;;;;;;;29.27;34.30;100987.16;4984517;28;20441;-53
2022/08/10 09:52:48;;;;;;;1.17;0.80;;;;;;;29.23;34.42;100990.38;4996573;28;20454;-54
2022/08/10 09:55:33;;;;;;;1.43;0.80;;;;;;;29.58;32.98;100982.34;4985186;28;20456;-53
2022/08/10 09:58:47;;;;;;;0.60;0.50;;;;;;;28.86;33.24;100982.88;4982730;28;20488;-53
2022/08/10 10:01:21;;;;;;;0.60;0.50;;;;;;;28.92;33.41;100971.38;4979857;28;20453;-53
2022/08/10 10:04:25;;;;;;;2.20;0.90;;;;;;;28.98;33.23;100968.06;4979401;28;21002;-52
2022/08/10 10:07:04;;;;;;;1.93;0.60;;;;;;;29.26;32.08;100974.50;4980108;28;20635;-52
2022/08/10 10:09:41;;;;;;;0.70;0.57;;;;;;;28.82;32.73;100965.88;4981075;28;20826;-52
2022/08/10 10:12:24;;;;;;;0.80;0.70;;;;;;;29.11;32.15;100967.75;4979738;28;20841;-53
2022/08/10 10:15:19;;;;;;;2.10;0.97;;;;;;;29.08;32.78;100968.91;4981302;28;20485;-53
2022/08/10 10:18:08;;;;;;;1.37;1.20;;;;;;;28.97;33.08;100971.81;4973754;28;20552;-54
2022/08/10 10:20:49;;;;;;;0.83;0.83;;;;;;;29.56;32.53;100964.34;4991786;28;20459;-54
2022/08/10 10:23:54;;;;;;;1.73;1.20;;;;;;;29.31;32.13;100963.94;4992368;28;20457;-52
2022/08/10 10:26:47;;;;;;;0.80;0.80;;;;;;;29.34;31.83;100963.66;4986118;28;20453;-53
2022/08/10 10:29:41;;;;;;;0.70;0.70;;;;;;;29.30;32.86;100953.13;4986882;28;20975;-53
2022/08/10 10:32:33;;;;;;;1.20;0.80;;;;;;;29.29;32.69;100952.28;4983523;28;20446;-53
2022/08/10 10:35:11;;;;;;;1.87;0.77;;;;;;;29.67;31.68;100954.06;4986063;28;20892;-54
2022/08/10 10:37:41;;;;;;;2.30;1.20;;;;;;;29.40;31.84;100951.25;4985296;28;20493;-54
2022/08/10 10:40:40;;;;;;;0.80;0.77;;;;;;;29.80;31.52;100972.91;4981540;28;20964;-53
2022/08/10 10:43:25;;;;;;;0.70;0.60;;;;;;;29.67;31.73;100955.94;4979553;28;20532;-52
2022/08/10 10:46:31;;;;;;;1.47;0.60;;;;;;;29.68;31.54;100943.94;4979970;28;20525;-54
2022/08/10 10:48:57;;;;;;;1.63;0.70;;;;;;;30.32;31.77;100941.16;4985124;28;20455;-54
2022/08/10 10:51:42;;;;;;;0.70;0.60;;;;;;;29.79;30.87;100943.75;5005183;28;20449;-54
2022/08/10 10:54:42;;;;;;;3.20;1.00;;;;;;;29.74;31.48;100930.50;4978257;28;20477;-54
2022/08/10 10:57:18;;;;;;;0.60;0.60;;;;;;;29.59;31.54;100942.09;4989661;28;20449;-53
2022/08/10 10:59:55;;;;;;;1.70;1.30;;;;;;;29.54;31.93;100931.59;4984610;28;20446;-52
2022/08/10 11:02:53;;;;;;;0.80;0.60;;;;;;;29.75;31.62;100925.91;4987951;28;20933;-53
2022/08/10 11:05:53;;;;;;;1.13;0.93;;;;;;;29.72;31.79;100926.16;4982982;28;20480;-54
2022/08/10 11:08:27;;;;;;;1.70;1.03;;;;;;;29.57;31.73;100923.06;4984201;28;20446;-54
2022/08/10 11:11:01;;;;;;;1.20;0.80;;;;;;;29.86;31.72;100928.41;4986797;28;21003;-55
2022/08/10 11:13:44;;;;;;;1.90;0.80;;;;;;;29.31;31.51;100911.03;4989249;28;20971;-52
2022/08/10 11:16:55;;;;;;;4.53;1.57;;;;;;;29.67;31.62;100906.59;4987464;28;20966;-53
2022/08/10 11:20:02;;;;;;;1.03;0.93;;;;;;;30.01;30.03;100904.94;4987867;28;20923;-54
2022/08/10 11:23:06;;;;;;;0.80;0.73;;;;;;;30.01;29.77;100917.78;4983892;28;20552;-53
2022/08/10 11:25:39;;;;;;;2.40;1.23;;;;;;;29.96;29.91;100909.16;4987856;28;20460;-54
2022/08/10 11:28:20;;;;;;;1.87;1.40;;;;;;;29.66;30.33;100908.47;4993225;28;20444;-53
2022/08/10 11:31:02;;;;;;;3.33;1.17;;;;;;;29.90;30.79;100901.56;4984730;28;20457;-54
2022/08/10 11:33:55;;;;;;;1.20;1.10;;;;;;;30.08;30.43;100899.75;4982017;28;20473;-54
2022/08/10 11:37:14;;;;;;;1.77;0.80;;;;;;;30.35;30.04;100890.59;4982375;28;20449;-54
2022/08/10 11:39:40;;;;;;;1.63;1.10;;;;;;;29.90;29.74;100896.09;4982215;28;20421;-54
2022/08/10 11:42:30;;;;;;;0.90;0.90;;;;;;;30.00;29.82;100891.38;4985856;28;20447;-54
2022/08/10 11:45:06;;;;;;;0.83;0.83;;;;;;;29.91;29.82;100900.53;4988949;28;20912;-55
2022/08/10 11:47:53;;;;;;;4.20;1.13;;;;;;;30.38;29.43;100898.50;4984355;28;20460;-55
2022/08/10 11:50:27;;;;;;;6.10;0.63;;;;;;;30.02;29.69;100886.63;4995891;28;20467;-54
2022/08/10 11:53:35;;;;;;;0.90;0.80;;;;;;;30.26;29.93;100897.00;4992771;28;20455;-55
2022/08/10 11:56:08;;;;;;;1.23;1.10;;;;;;;30.19;29.44;100884.94;4988937;28;20964;-54
2022/08/10 12:01:29;;;;;;;1.37;1.27;;;;;;;30.12;30.62;100881.94;4984017;28;20445;-54
2022/08/10 12:04:06;;;;;;;1.80;0.87;;;;;;;30.56;30.09;100873.78;4986230;28;20978;-55
2022/08/10 12:06:38;;;;;;;1.63;0.70;;;;;;;30.96;29.66;100865.00;4985181;28;20487;-54
2022/08/10 12:09:22;;;;;;;1.13;0.87;;;;;;;30.47;29.75;100892.06;4983477;28;20463;-53
2022/08/10 12:12:10;;;;;;;1.27;1.17;;;;;;;30.31;29.89;100884.56;4990582;28;20445;-54
2022/08/10 12:14:52;;;;;;;0.80;0.57;;;;;;;30.31;30.14;100861.75;4984382;28;20986;-54
2022/08/10 12:17:29;;;;;;;0.70;0.60;;;;;;;30.49;29.69;100854.34;4981271;28;20456;-55