Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:07;;;;;;;20.10;3.83;;;;;;;6.64;100.00;100940.56;5008882;28;20432;-75
2022/02/02 00:02:55;;;;;;;15.00;4.47;;;;;;;6.20;100.00;100877.03;5010913;28;20813;-74
2022/02/02 00:05:28;;;;;;;13.17;3.07;;;;;;;5.86;100.00;100843.44;5008975;28;20514;-75
2022/02/02 00:08:02;;;;;;;17.70;4.10;;;;;;;6.30;100.00;100938.94;5009222;28;20479;-74
2022/02/02 00:12:59;;;;;;;17.30;4.37;;;;;;;4.94;100.00;100723.88;5011346;28;20447;-75
2022/02/02 00:18:36;;;;;;;21.90;5.63;;;;;;;6.30;100.00;100912.31;5013086;28;20440;-74
2022/02/02 00:23:19;;;;;;;18.83;4.80;;;;;;;6.75;100.00;100969.53;5007406;28;20863;-74
2022/02/02 00:25:52;;;;;;;30.43;5.33;;;;;;;6.61;100.00;100933.72;5000865;28;20458;-73
2022/02/02 00:28:25;;;;;;;32.33;7.07;;;;;;;6.08;100.00;100879.22;5007091;28;20438;-74
2022/02/02 00:30:50;;;;;;;29.40;5.73;;;;;;;6.73;100.00;100977.66;5001945;28;20437;-74
2022/02/02 00:35:45;;;;;;;49.87;9.47;;;;;;;6.54;100.00;100938.91;5003200;28;20184;-73
2022/02/02 00:38:11;;;;;;;45.23;7.40;;;;;;;6.82;100.00;100953.66;5001746;28;20248;-74
2022/02/02 00:40:36;;;;;;;39.73;7.53;;;;;;;6.15;100.00;100828.78;5003786;28;20893;-74
2022/02/02 00:43:02;;;;;;;32.53;6.77;;;;;;;6.91;100.00;100987.28;5001200;28;20191;-74
2022/02/02 00:45:32;;;;;;;35.43;7.67;;;;;;;6.18;100.00;100871.03;5006480;28;20196;-74
2022/02/02 00:48:01;;;;;;;32.43;6.00;;;;;;;6.62;100.00;100943.38;5003777;28;20250;-73
2022/02/02 00:50:27;;;;;;;32.07;6.93;;;;;;;6.77;100.00;100983.53;5007865;28;20782;-73
2022/02/02 00:52:53;;;;;;;38.23;7.27;;;;;;;6.30;100.00;100878.50;5003895;28;20467;-73
2022/02/02 00:55:19;;;;;;;29.10;7.07;;;;;;;6.99;100.00;100993.44;5000313;28;20448;-74
2022/02/02 00:57:45;;;;;;;35.33;8.00;;;;;;;6.86;100.00;100987.00;5002598;28;20442;-73
2022/02/02 01:00:12;;;;;;;36.03;6.70;;;;;;;6.92;100.00;100979.13;4993966;28;20480;-73
2022/02/02 01:02:38;;;;;;;29.43;7.37;;;;;;;6.91;100.00;100985.44;5002839;28;20669;-73
2022/02/02 01:05:03;;;;;;;24.70;6.30;;;;;;;6.40;100.00;100894.31;5004507;28;20439;-73
2022/02/02 01:10:26;;;;;;;30.47;6.47;;;;;;;6.77;100.00;100963.00;5005201;28;20223;-72
2022/02/02 01:13:09;;;;;;;20.43;4.93;;;;;;;6.67;100.00;100935.72;5000612;28;20471;-73
2022/02/02 01:18:36;;;;;;;26.43;5.53;;;;;;;6.55;100.00;100956.56;5005395;28;20508;-73
2022/02/02 01:21:04;;;;;;;22.17;5.20;;;;;;;6.63;100.00;100994.88;5005358;28;20463;-73
2022/02/02 01:28:58;;;;;;;23.07;5.60;;;;;;;6.30;100.00;100950.41;5004886;28;20430;-76
2022/02/02 01:31:24;;;;;;;28.07;5.33;;;;;;;6.66;100.00;100991.88;5009927;28;20456;-73
2022/02/02 01:33:49;;;;;;;26.27;5.50;;;;;;;5.87;100.00;100896.50;5009865;28;20748;-74
2022/02/02 01:36:16;;;;;;;35.30;5.47;;;;;;;6.72;100.00;101000.00;5004127;28;20613;-74
2022/02/02 01:38:43;;;;;;;18.53;4.50;;;;;;;6.72;100.00;101007.19;5006168;28;20181;-74
2022/02/02 01:41:17;;;;;;;21.87;4.90;;;;;;;6.69;100.00;101023.50;5004159;28;21018;-74
2022/02/02 01:44:00;;;;;;;30.30;6.53;;;;;;;6.35;100.00;100965.91;5006155;28;20431;-74
2022/02/02 01:46:30;;;;;;;26.83;5.50;;;;;;;6.52;100.00;101010.19;5002296;28;22721;-73
2022/02/02 01:50:01;;;;;;;31.40;6.87;;;;;;;5.07;100.00;100773.91;5008184;28;20436;-74
2022/02/02 01:52:13;;;;;;;23.90;6.33;;;;;;;6.07;100.00;100906.84;5008603;28;20888;-74
2022/02/02 01:59:53;;;;;;;33.80;6.90;;;;;;;6.29;100.00;101014.53;5005444;28;20792;-73
2022/02/02 02:02:19;;;;;;;35.97;7.40;;;;;;;6.25;100.00;101050.47;5005322;28;20451;-72
2022/02/02 02:04:45;;;;;;;31.10;7.50;;;;;;;6.33;100.00;101047.81;5007531;28;20185;-74
2022/02/02 02:07:10;;;;;;;25.97;5.90;;;;;;;6.22;100.00;101050.81;5005489;28;20850;-72
2022/02/02 02:09:36;;;;;;;21.43;4.63;;;;;;;5.75;100.00;100969.69;5006619;28;20187;-74
2022/02/02 02:12:04;;;;;;;16.23;4.40;;;;;;;6.46;100.00;101069.50;5006258;28;20235;-74
2022/02/02 02:17:05;;;;;;;25.33;5.33;;;;;;;5.81;100.00;100966.34;5003899;28;20447;-74
2022/02/02 02:19:30;;;;;;;26.87;5.37;;;;;;;5.69;100.00;100958.88;5003643;28;20983;-73
2022/02/02 02:21:56;;;;;;;30.90;5.53;;;;;;;6.16;100.00;101038.16;5008828;22;20598;-79
2022/02/02 02:24:22;;;;;;;25.97;5.23;;;;;;;6.25;100.00;101070.00;4998619;28;20195;-78
2022/02/02 02:26:49;;;;;;;27.10;6.13;;;;;;;6.23;100.00;101057.81;4997570;28;20463;-77
2022/02/02 02:34:59;;;;;;;23.17;5.73;;;;;;;6.39;100.00;101052.50;5002022;28;20444;-78
2022/02/02 02:56:22;;;;;;;29.23;5.77;;;;;;;6.36;100.00;101015.53;5002727;28;20551;-78
2022/02/02 03:31:34;;;;;;;28.73;5.70;;;;;;;6.26;100.00;101061.00;5001943;28;20458;-81
2022/02/02 03:58:47;;;;;;;23.47;6.57;;;;;;;6.52;100.00;101124.78;5004994;28;20503;-76
2022/02/02 04:04:41;;;;;;;32.80;6.50;;;;;;;6.20;100.00;101066.97;5002494;28;20461;-76
2022/02/02 04:06:44;;;;;;;25.03;6.73;;;;;;;6.58;100.00;101128.63;4997039;28;20427;-77
2022/02/02 04:09:10;;;;;;;31.57;6.73;;;;;;;6.30;100.00;101098.78;5003630;28;20424;-79
2022/02/02 04:11:45;;;;;;;31.83;8.30;;;;;;;6.33;100.00;101099.31;5000557;28;20468;-79
2022/02/02 04:53:08;;;;;;;23.20;5.40;;;;;;;6.62;100.00;101209.09;4998742;28;20861;-78
2022/02/02 04:55:31;;;;;;;25.63;4.90;;;;;;;6.52;100.00;101204.75;5000793;28;20956;-73
2022/02/02 05:08:33;;;;;;;24.57;5.30;;;;;;;6.66;100.00;101245.94;4994903;28;20432;-79
2022/02/02 05:23:00;;;;;;;26.00;5.50;;;;;;;5.86;100.00;101170.88;4999452;28;20459;-79
2022/02/02 05:51:50;;;;;;;30.47;6.13;;;;;;;6.72;100.00;101306.59;4998227;28;20456;-80
2022/02/02 05:54:17;;;;;;;33.63;6.43;;;;;;;6.50;100.00;101318.66;4999098;28;20431;-80
2022/02/02 05:56:47;;;;;;;29.80;6.00;;;;;;;6.68;100.00;101326.59;4981169;28;20818;-79
2022/02/02 05:59:16;;;;;;;31.10;6.37;;;;;;;6.21;100.00;101255.09;4998337;28;20526;-78
2022/02/02 06:01:48;;;;;;;29.17;5.57;;;;;;;6.16;100.00;101248.56;4995686;28;20884;-80
2022/02/02 06:04:19;;;;;;;22.73;4.87;;;;;;;6.57;100.00;101333.03;5000212;28;20439;-79
2022/02/02 06:06:47;;;;;;;20.80;4.40;;;;;;;6.26;100.00;101273.28;4999609;28;20424;-79
2022/02/02 06:09:13;;;;;;;24.57;4.33;;;;;;;6.30;100.00;101262.13;5005015;28;21893;-80
2022/02/02 06:11:41;;;;;;;23.90;4.77;;;;;;;6.14;100.00;101255.91;5001166;28;20494;-79
2022/02/02 06:14:06;;;;;;;18.80;3.80;;;;;;;6.15;100.00;101271.72;5002190;28;20188;-78
2022/02/02 06:16:32;;;;;;;13.23;4.97;;;;;;;6.14;100.00;101227.44;5003661;28;20453;-80
2022/02/02 06:19:01;;;;;;;15.00;4.13;;;;;;;6.00;100.00;101228.03;4987151;28;20403;-79
2022/02/02 06:21:30;;;;;;;15.33;4.40;;;;;;;6.18;100.00;101254.59;4994654;28;20217;-80
2022/02/02 06:24:13;;;;;;;22.67;4.73;;;;;;;6.81;100.00;101359.94;4997198;28;20455;-80
2022/02/02 06:26:45;;;;;;;19.87;3.93;;;;;;;6.08;100.00;101265.38;4998750;28;20451;-80
2022/02/02 06:29:12;;;;;;;25.37;6.47;;;;;;;6.73;100.00;101350.91;5000211;28;21290;-76
2022/02/02 06:31:39;;;;;;;18.83;4.50;;;;;;;6.58;100.00;101344.53;4969441;28;20472;-82
2022/02/02 06:34:07;;;;;;;16.40;4.73;;;;;;;6.64;100.00;101354.53;5003364;28;20439;-83
2022/02/02 06:36:36;;;;;;;20.23;4.73;;;;;;;6.67;100.00;101370.22;5001671;28;22539;-79
2022/02/02 06:39:04;;;;;;;20.13;4.73;;;;;;;5.65;100.00;101209.34;5001898;28;20574;-82
2022/02/02 06:41:29;;;;;;;22.27;4.87;;;;;;;5.99;100.00;101272.47;5000731;28;20436;-81
2022/02/02 06:43:56;;;;;;;15.67;4.03;;;;;;;6.30;100.00;101338.53;4999387;28;20447;-83
2022/02/02 06:46:31;;;;;;;19.43;5.70;;;;;;;6.60;100.00;101381.69;5002739;28;20476;-84
2022/02/02 06:48:58;;;;;;;16.93;3.93;;;;;;;6.00;100.00;101323.91;5003539;28;20964;-80
2022/02/02 06:51:37;;;;;;;19.10;4.20;;;;;;;6.17;100.00;101376.28;5002550;28;20471;-80
2022/02/02 06:54:49;;;;;;;11.53;3.70;;;;;;;6.15;100.00;101370.28;4998349;28;20506;-85
2022/02/02 06:57:44;;;;;;;14.47;3.57;;;;;;;6.29;100.00;101391.00;4964941;28;20455;-81
2022/02/02 07:00:26;;;;;;;8.90;2.50;;;;;;;5.81;100.00;101317.75;5003912;28;20972;-81
2022/02/02 07:08:24;;;;;;;16.27;3.70;;;;;;;6.56;100.00;101429.97;4995292;28;20497;-81
2022/02/02 07:13:55;;;;;;;17.93;4.00;;;;;;;5.41;100.00;101316.47;5000772;28;20467;-81
2022/02/02 07:19:55;;;;;;;16.80;3.10;;;;;;;6.21;100.00;101417.59;4928943;28;20450;-80
2022/02/02 07:30:19;;;;;;;10.30;3.53;;;;;;;6.36;100.00;101385.03;5000474;28;20506;-83
2022/02/02 07:32:44;;;;;;;22.53;4.13;;;;;;;6.38;100.00;101450.50;5000211;28;20609;-81
2022/02/02 07:38:16;;;;;;;12.87;3.30;;;;;;;6.04;100.00;101495.69;4997622;28;20448;-82
2022/02/02 07:40:46;;;;;;;9.30;2.20;;;;;;;5.98;100.00;101493.63;4940152;28;20446;-81
2022/02/02 07:43:26;;;;;;;4.97;1.67;;;;;;;6.04;100.00;101482.38;4988582;28;20966;-80
2022/02/02 07:46:14;;;;;;;6.60;2.23;;;;;;;5.97;100.00;101460.03;5001459;28;20447;-83
2022/02/02 07:48:42;;;;;;;6.83;1.97;;;;;;;5.82;100.00;101435.75;5003453;28;21322;-80
2022/02/02 07:51:09;;;;;;;9.83;1.70;;;;;;;5.89;100.00;101450.09;4993560;28;20443;-79
2022/02/02 07:53:42;;;;;;;11.80;2.50;;;;;;;6.17;100.00;101490.00;4997279;28;20563;-78
2022/02/02 07:56:15;;;;;;;9.80;3.20;;;;;;;6.20;100.00;101461.22;4997449;28;20486;-79
2022/02/02 07:58:44;;;;;;;16.80;3.10;;;;;;;6.15;100.00;101478.66;5002186;28;20442;-79
2022/02/02 08:01:12;;;;;;;15.30;3.20;;;;;;;6.19;100.00;101472.88;5001908;28;20490;-79
2022/02/02 08:03:41;;;;;;;14.03;3.40;;;;;;;6.28;100.00;101489.75;5003763;28;20459;-79
2022/02/02 08:06:08;;;;;;;12.33;3.70;;;;;;;6.26;100.00;101492.56;4998692;28;20483;-78
2022/02/02 08:08:36;;;;;;;22.53;3.63;;;;;;;6.30;100.00;101498.41;5004051;28;20518;-79
2022/02/02 08:11:06;;;;;;;13.03;3.20;;;;;;;5.47;100.00;101365.56;4997829;28;20436;-79
2022/02/02 08:13:42;;;;;;;20.10;3.47;;;;;;;6.46;100.00;101501.19;4977787;28;21301;-77
2022/02/02 08:16:12;;;;;;;20.47;5.10;;;;;;;6.10;100.00;101450.66;4993997;28;20662;-80
2022/02/02 08:18:41;;;;;;;22.73;4.00;;;;;;;6.39;100.00;101489.47;4988239;28;20471;-78
2022/02/02 08:21:07;;;;;;;23.17;3.33;;;;;;;5.96;100.00;101423.72;4983169;28;20603;-80
2022/02/02 08:23:32;;;;;;;16.80;3.57;;;;;;;5.85;100.00;101404.31;4987802;22;20512;-74
2022/02/02 08:26:00;;;;;;;17.30;3.50;;;;;;;6.49;100.00;101500.88;4977669;28;20583;-74
2022/02/02 08:28:26;;;;;;;23.47;5.20;;;;;;;6.47;100.00;101510.84;4986723;28;20185;-74
2022/02/02 08:30:51;;;;;;;17.03;4.40;;;;;;;6.02;100.00;101469.22;4984010;28;20471;-74
2022/02/02 08:33:22;;;;;;;19.50;4.97;;;;;;;5.97;100.00;101447.53;4978324;28;20488;-74
2022/02/02 08:35:53;;;;;;;23.13;5.50;;;;;;;6.34;100.00;101531.75;4974358;28;20209;-74
2022/02/02 08:40:53;;;;;;;29.60;6.27;;;;;;;6.40;100.00;101520.47;4976763;28;20946;-74
2022/02/02 08:43:30;;;;;;;20.60;4.50;;;;;;;5.95;100.00;101499.28;4973317;28;20705;-79
2022/02/02 08:46:05;;;;;;;20.57;4.73;;;;;;;6.36;100.00;101499.63;4975092;28;20507;-74
2022/02/02 08:48:31;;;;;;;25.67;5.13;;;;;;;6.25;100.00;101500.69;4970089;28;20847;-75
2022/02/02 08:51:07;;;;;;;19.70;4.50;;;;;;;6.23;100.00;101502.69;4974636;28;20441;-75
2022/02/02 08:58:47;;;;;;;16.90;4.97;;;;;;;6.57;100.00;101524.09;4976079;28;20913;-75
2022/02/02 09:01:34;;;;;;;20.87;4.90;;;;;;;6.74;100.00;101552.56;4975505;28;20448;-75
2022/02/02 09:06:44;;;;;;;23.87;4.77;;;;;;;6.44;100.00;101505.84;4977186;28;20994;-74
2022/02/02 09:09:19;;;;;;;19.23;4.90;;;;;;;6.88;100.00;101592.97;4976380;28;20450;-74
2022/02/02 09:35:38;;;;;;;22.70;4.70;;;;;;;6.96;100.00;101606.34;4976445;28;20423;-75
2022/02/02 09:38:04;;;;;;;22.10;4.63;;;;;;;6.47;100.00;101555.34;4978364;28;20437;-74
2022/02/02 09:43:21;;;;;;;23.80;5.20;;;;;;;6.79;100.00;101640.88;4980231;28;22685;-75
2022/02/02 09:45:57;;;;;;;20.20;3.87;;;;;;;6.86;100.00;101637.63;4978973;28;20463;-74
2022/02/02 09:48:39;;;;;;;26.43;6.03;;;;;;;6.78;100.00;101609.91;4976446;28;20526;-74
2022/02/02 09:51:09;;;;;;;15.53;4.17;;;;;;;7.00;100.00;101663.72;4981186;28;20424;-74
2022/02/02 09:53:57;;;;;;;17.77;4.77;;;;;;;6.84;100.00;101624.44;4978641;28;20497;-74
2022/02/02 10:04:30;;;;;;;24.73;4.70;;;;;;;5.57;100.00;101406.22;4981566;28;21465;-74
2022/02/02 10:15:17;;;;;;;25.37;6.53;;;;;;;7.01;100.00;101662.75;4978075;28;20445;-75
2022/02/02 10:17:43;;;;;;;16.67;4.10;;;;;;;7.04;100.00;101669.59;4975893;28;20575;-75
2022/02/02 10:20:21;;;;;;;24.03;4.30;;;;;;;7.26;100.00;101685.09;4963872;28;20493;-74
2022/02/02 10:22:48;;;;;;;14.30;3.77;;;;;;;7.20;100.00;101677.72;4974057;28;20487;-75
2022/02/02 10:25:32;;;;;;;18.63;3.30;;;;;;;7.33;100.00;101710.16;4978092;28;20531;-75
2022/02/02 10:28:18;;;;;;;13.60;3.23;;;;;;;7.13;100.00;101693.50;4977166;28;21111;-76
2022/02/02 10:30:49;;;;;;;16.60;3.27;;;;;;;7.38;100.00;101717.72;4981911;28;21774;-75
2022/02/02 10:33:24;;;;;;;12.60;3.37;;;;;;;7.18;100.00;101685.88;4979931;28;20477;-75
2022/02/02 10:35:52;;;;;;;19.00;4.33;;;;;;;7.10;100.00;101647.63;4980083;28;20500;-75
2022/02/02 10:38:22;;;;;;;23.77;4.10;;;;;;;7.23;100.00;101680.94;4979019;28;20527;-75
2022/02/02 10:40:54;;;;;;;24.90;4.50;;;;;;;7.47;100.00;101716.78;4981592;28;21003;-75
2022/02/02 10:43:26;;;;;;;19.93;4.17;;;;;;;7.54;100.00;101719.66;4976171;28;20465;-76
2022/02/02 10:45:51;;;;;;;22.90;4.73;;;;;;;7.06;100.00;101667.59;4969373;28;20541;-75
2022/02/02 10:48:25;;;;;;;18.23;4.10;;;;;;;6.05;100.00;101506.22;4975978;28;20447;-74
2022/02/02 10:51:05;;;;;;;17.63;4.27;;;;;;;6.91;100.00;101636.16;4972926;28;20558;-74
2022/02/02 11:06:49;;;;;;;17.70;4.13;;;;;;;7.47;100.00;101695.41;4979707;28;20435;-74
2022/02/02 11:09:17;;;;;;;23.03;4.77;;;;;;;7.72;100.00;101723.09;4975043;28;20942;-74
2022/02/02 11:11:43;;;;;;;13.00;3.40;;;;;;;7.51;100.00;101693.25;4978683;28;20434;-74
2022/02/02 11:14:42;;;;;;;13.63;3.73;;;;;;;7.90;100.00;101747.06;4973973;28;20452;-75
2022/02/02 11:17:19;;;;;;;21.33;4.20;;;;;;;7.83;100.00;101757.53;4980616;28;20634;-74
2022/02/02 11:19:49;;;;;;;24.13;4.47;;;;;;;7.58;100.00;101710.31;4977567;28;21062;-75
2022/02/02 11:22:41;;;;;;;29.43;4.80;;;;;;;7.22;100.00;101678.41;4979829;28;20449;-75
2022/02/02 11:25:09;;;;;;;23.10;4.77;;;;;;;7.60;100.00;101767.91;4984081;28;20495;-75
2022/02/02 11:27:44;;;;;;;16.83;5.00;;;;;;;7.50;100.00;101753.00;4980971;28;20469;-75
2022/02/02 11:30:24;;;;;;;19.40;4.40;;;;;;;7.64;100.00;101766.63;4979786;28;20494;-75
2022/02/02 11:32:59;;;;;;;21.63;3.97;;;;;;;7.18;100.00;101727.75;4978509;28;20476;-75
2022/02/02 11:38:22;;;;;;;17.63;3.40;;;;;;;7.59;100.00;101784.94;4982075;28;20520;-74
2022/02/02 11:43:51;;;;;;;16.33;3.50;;;;;;;7.70;100.00;101786.50;4980950;28;20523;-74
2022/02/02 11:46:46;;;;;;;18.63;3.57;;;;;;;7.68;100.00;101796.50;4978788;28;20664;-75
2022/02/02 11:49:21;;;;;;;20.23;3.50;;;;;;;7.62;100.00;101789.97;4980187;28;20437;-74
2022/02/02 11:52:02;;;;;;;16.67;3.43;;;;;;;7.69;100.00;101780.34;4979900;28;20579;-74
2022/02/02 11:54:30;;;;;;;19.07;3.83;;;;;;;7.73;100.00;101798.72;4977914;28;20424;-74
2022/02/02 12:00:02;;;;;;;13.77;2.90;;;;;;;7.82;100.00;101798.59;4973537;28;20861;-75
2022/02/02 12:08:19;;;;;;;19.77;4.37;;;;;;;7.79;100.00;101812.28;4978384;28;20441;-74
2022/02/02 12:49:45;;;;;;;21.00;3.53;;;;;;;9.14;100.00;101843.63;4976636;28;20455;-75
2022/02/02 12:57:47;;;;;;;15.07;3.50;;;;;;;8.85;100.00;101797.72;4974393;28;20477;-75
2022/02/02 13:00:23;;;;;;;12.30;3.50;;;;;;;9.08;100.00;101817.50;4977360;28;20425;-75
2022/02/02 13:02:50;;;;;;;18.20;3.90;;;;;;;8.67;100.00;101835.31;4977355;28;20448;-75
2022/02/02 13:05:21;;;;;;;20.43;3.70;;;;;;;8.76;100.00;101843.19;4976206;28;20540;-75
2022/02/02 13:07:47;;;;;;;19.27;4.50;;;;;;;8.46;100.00;101761.69;4980048;28;20930;-75
2022/02/02 13:10:20;;;;;;;18.23;3.90;;;;;;;8.68;100.00;101791.50;4980382;28;20455;-74
2022/02/02 13:12:53;;;;;;;21.57;3.10;;;;;;;8.76;100.00;101835.16;4982483;28;20591;-75
2022/02/02 13:15:55;;;;;;;24.63;3.90;;;;;;;8.93;100.00;101852.09;4982800;28;20429;-74
2022/02/02 13:21:06;;;;;;;11.30;3.00;;;;;;;8.55;100.00;101851.63;4979330;28;20440;-74
2022/02/02 13:23:43;;;;;;;13.43;3.37;;;;;;;8.43;100.00;101857.44;4981909;28;20584;-74
2022/02/02 13:26:24;;;;;;;14.13;3.73;;;;;;;8.13;100.00;101798.97;4977487;28;20436;-74
2022/02/02 13:51:15;;;;;;;15.50;3.07;;;;;;;9.18;100.00;101887.81;4982781;28;20432;-74
2022/02/02 14:07:11;;;;;;;18.00;2.90;;;;;;;8.52;100.00;101835.09;4982944;28;20248;-75
2022/02/02 14:31:11;;;;;;;17.30;4.03;;;;;;;8.09;100.00;101860.88;4972385;28;20577;-84
2022/02/02 14:33:40;;;;;;;14.40;3.63;;;;;;;8.36;100.00;101897.28;4991692;28;20541;-83
2022/02/02 14:36:08;;;;;;;12.50;3.50;;;;;;;7.97;100.00;101878.19;4985677;28;20459;-83
2022/02/02 14:38:46;;;;;;;14.73;2.90;;;;;;;7.84;100.00;101868.75;4982909;28;20520;-85
2022/02/02 14:43:45;;;;;;;18.67;3.77;;;;;;;8.03;100.00;101922.97;5001803;28;21028;-86
2022/02/02 14:46:11;;;;;;;20.50;4.07;;;;;;;8.11;100.00;101897.16;4990356;28;20185;-83
2022/02/02 14:49:02;;;;;;;15.23;3.30;;;;;;;7.80;100.00;101899.41;5002143;28;20444;-84
2022/02/02 14:51:36;;;;;;;19.17;3.97;;;;;;;7.94;100.00;101930.09;5001695;28;20428;-84
2022/02/02 15:24:21;;;;;;;16.17;3.27;;;;;;;6.92;100.00;101877.88;4999570;28;21009;-83
2022/02/02 15:27:18;;;;;;;17.80;3.93;;;;;;;7.61;100.00;101940.50;4984017;28;21850;-83
2022/02/02 15:32:00;;;;;;;15.67;3.20;;;;;;;7.47;100.00;101968.53;5000194;28;20924;-85
2022/02/02 15:34:34;;;;;;;22.27;3.93;;;;;;;7.34;100.00;101968.06;4986380;28;20475;-84
2022/02/02 15:37:23;;;;;;;20.50;3.33;;;;;;;7.29;100.00;101973.03;5001163;28;20270;-82
2022/02/02 15:40:02;;;;;;;14.23;3.20;;;;;;;7.40;100.00;101982.63;4988649;28;20460;-83
2022/02/02 15:42:50;;;;;;;22.50;4.20;;;;;;;7.12;100.00;101955.16;5002145;28;21105;-82
2022/02/02 15:58:30;;;;;;;17.73;3.80;;;;;;;7.13;100.00;101995.00;5001835;28;20440;-85
2022/02/02 16:03:28;;;;;;;21.47;4.17;;;;;;;7.31;100.00;101980.88;4992800;28;20498;-84
2022/02/02 16:05:59;;;;;;;12.83;3.37;;;;;;;7.20;100.00;102001.44;4978361;28;21020;-83
2022/02/02 16:08:26;;;;;;;23.67;3.47;;;;;;;7.16;100.00;101993.88;4979966;28;20479;-84
2022/02/02 16:11:14;;;;;;;14.33;3.20;;;;;;;6.32;100.00;101883.63;4998534;28;20940;-85
2022/02/02 16:13:44;;;;;;;15.30;3.73;;;;;;;7.14;100.00;101988.66;4996567;28;20475;-85
2022/02/02 16:18:47;;;;;;;19.03;3.80;;;;;;;6.77;100.00;101983.38;4997567;28;20454;-85
2022/02/02 16:37:13;;;;;;;17.47;3.43;;;;;;;6.55;100.00;102008.53;4998157;28;20440;-87
2022/02/02 16:39:50;;;;;;;22.83;3.27;;;;;;;6.53;100.00;102000.69;4981628;28;20211;-87
2022/02/02 16:45:00;;;;;;;15.70;4.13;;;;;;;6.40;100.00;102016.16;5001193;28;20451;-87
2022/02/02 16:47:25;;;;;;;15.93;3.10;;;;;;;6.22;100.00;102005.38;4983468;28;20441;-86
2022/02/02 16:49:50;;;;;;;18.27;3.23;;;;;;;6.14;100.00;101988.44;4988777;28;20217;-89
2022/02/02 16:52:21;;;;;;;12.17;3.20;;;;;;;6.36;100.00;102021.91;4976754;28;20656;-88
2022/02/02 16:54:46;;;;;;;11.00;3.70;;;;;;;6.08;100.00;101976.50;4981248;28;20184;-83
2022/02/02 17:30:14;;;;;;;18.00;4.80;;;;;;;6.45;100.00;102019.25;4990968;28;20473;-83
2022/02/02 17:35:33;;;;;;;13.30;3.90;;;;;;;6.14;100.00;101993.75;4993409;28;20494;-88
2022/02/02 17:38:13;;;;;;;14.37;3.63;;;;;;;6.38;100.00;102035.94;4990937;28;20554;-73
2022/02/02 17:43:21;;;;;;;14.37;4.07;;;;;;;6.05;100.00;101974.97;4999118;28;20460;-87
2022/02/02 17:45:57;;;;;;;11.87;3.47;;;;;;;6.08;100.00;101972.03;4967599;28;20185;-78
2022/02/02 18:18:44;;;;;;;16.47;4.60;;;;;;;6.29;100.00;102029.63;4990766;28;20555;-78
2022/02/02 18:20:59;;;;;;;16.40;3.13;;;;;;;6.21;100.00;102021.50;4987696;28;20459;-80
2022/02/02 18:23:39;;;;;;;16.10;4.53;;;;;;;6.25;100.00;102026.41;4991816;28;20460;-80
2022/02/02 18:26:21;;;;;;;14.50;3.33;;;;;;;6.34;100.00;102004.25;4997742;28;20455;-77
2022/02/02 18:29:09;;;;;;;12.53;4.53;;;;;;;6.19;100.00;102002.13;4992652;28;20471;-81
2022/02/02 18:34:30;;;;;;;16.10;4.10;;;;;;;5.46;100.00;101925.31;4993346;28;20556;-77
2022/02/02 18:37:12;;;;;;;13.80;3.73;;;;;;;6.29;100.00;101995.81;4999429;28;20432;-77
2022/02/02 18:48:10;;;;;;;16.40;4.10;;;;;;;6.20;100.00;101999.34;5002679;28;20440;-78
2022/02/02 19:01:32;;;;;;;21.00;4.07;;;;;;;7.20;100.00;101996.09;5008168;28;20587;-82
2022/02/02 19:31:35;;;;;;;15.10;4.30;;;;;;;7.07;100.00;101995.59;4979419;28;20432;-80
2022/02/02 20:06:37;;;;;;;13.70;4.43;;;;;;;6.39;100.00;101990.47;4979864;28;20444;-80
2022/02/02 20:11:36;;;;;;;11.27;3.37;;;;;;;6.49;100.00;101983.31;4989319;28;21092;-76
2022/02/02 20:14:02;;;;;;;10.53;3.30;;;;;;;6.54;100.00;101970.41;4983098;28;20491;-81
2022/02/02 20:16:28;;;;;;;14.47;3.53;;;;;;;6.59;100.00;101953.94;4987634;28;20452;-80
2022/02/02 20:18:56;;;;;;;8.80;3.30;;;;;;;6.55;100.00;101968.56;4992679;28;20433;-82
2022/02/02 20:21:25;;;;;;;9.03;3.40;;;;;;;6.61;100.00;101961.81;4991664;28;20644;-80
2022/02/02 20:23:51;;;;;;;11.67;3.30;;;;;;;6.66;100.00;101984.38;4966076;22;1109695;-75
2022/02/02 20:26:19;;;;;;;8.10;3.00;;;;;;;6.43;100.00;101993.72;4984740;28;21531;-73
2022/02/02 20:28:45;;;;;;;15.40;4.20;;;;;;;6.35;100.00;101965.09;4983083;28;20933;-73
2022/02/02 20:31:12;;;;;;;12.23;3.80;;;;;;;6.22;100.00;101967.22;4984773;28;20437;-74
2022/02/02 20:33:37;;;;;;;15.43;4.40;;;;;;;5.73;100.00;101929.09;4986347;28;20222;-77
2022/02/02 20:36:03;;;;;;;17.00;5.40;;;;;;;6.37;100.00;101973.81;4971825;28;21016;-78
2022/02/02 20:38:29;;;;;;;12.60;3.97;;;;;;;6.53;100.00;101978.53;4977350;28;20244;-74
2022/02/02 20:40:55;;;;;;;17.07;4.83;;;;;;;6.41;100.00;101955.69;4973351;28;20456;-74
2022/02/02 21:09:55;;;;;;;14.77;4.13;;;;;;;6.28;100.00;101930.19;4980379;28;20453;-73
2022/02/02 21:15:15;;;;;;;18.57;3.43;;;;;;;5.95;100.00;101898.72;4979709;28;20436;-72
2022/02/02 21:17:42;;;;;;;12.27;3.23;;;;;;;6.23;100.00;101920.97;4979277;28;20801;-73
2022/02/02 21:20:27;;;;;;;16.33;3.77;;;;;;;6.24;100.00;101927.97;4984058;28;20529;-73
2022/02/02 21:23:05;;;;;;;14.70;3.70;;;;;;;6.33;100.00;101919.97;4980951;28;20452;-73
2022/02/02 21:25:48;;;;;;;18.00;4.30;;;;;;;6.48;100.00;101939.00;4982404;28;20440;-72
2022/02/02 21:28:14;;;;;;;14.80;5.00;;;;;;;6.51;100.00;101941.38;4979580;28;20432;-73
2022/02/02 21:30:41;;;;;;;17.70;4.40;;;;;;;6.38;100.00;101940.00;4982070;28;20821;-72
2022/02/02 21:33:11;;;;;;;19.30;4.03;;;;;;;5.83;100.00;101885.53;4982323;28;20476;-72
2022/02/02 21:35:39;;;;;;;19.93;5.70;;;;;;;5.84;100.00;101886.34;4987297;28;20420;-73
2022/02/02 21:38:09;;;;;;;23.00;5.17;;;;;;;5.47;100.00;101790.44;4982583;28;20436;-72
2022/02/02 21:40:36;;;;;;;15.60;4.70;;;;;;;6.11;100.00;101939.75;4984254;28;20428;-73
2022/02/02 21:43:01;;;;;;;19.53;4.80;;;;;;;5.47;100.00;101849.84;4984393;28;20544;-73
2022/02/02 21:45:29;;;;;;;23.80;5.87;;;;;;;6.13;100.00;101925.44;4985996;28;20528;-73
2022/02/02 21:47:56;;;;;;;16.47;4.97;;;;;;;6.02;100.00;101937.97;4986672;28;20698;-73
2022/02/02 21:50:21;;;;;;;16.70;4.80;;;;;;;6.04;100.00;101937.81;4986600;28;20849;-73
2022/02/02 21:52:48;;;;;;;25.17;5.90;;;;;;;6.16;100.00;101919.84;4985791;28;20472;-73
2022/02/02 21:55:15;;;;;;;25.87;5.30;;;;;;;6.17;100.00;101934.84;4983805;28;20240;-74
2022/02/02 21:57:40;;;;;;;18.27;6.03;;;;;;;5.79;100.00;101877.97;4977521;28;20448;-74
2022/02/02 22:00:11;;;;;;;23.40;4.50;;;;;;;5.91;100.00;101871.50;4981316;28;20441;-74
2022/02/02 22:02:37;;;;;;;16.67;5.87;;;;;;;5.75;100.00;101861.41;4983105;28;20682;-74
2022/02/02 22:05:06;;;;;;;20.50;5.40;;;;;;;6.42;100.00;101941.38;4981187;28;20440;-74
2022/02/02 22:07:32;;;;;;;17.67;4.90;;;;;;;4.62;100.00;101665.22;4984830;28;20223;-74
2022/02/02 22:10:00;;;;;;;14.17;4.53;;;;;;;5.94;100.00;101889.06;4983024;28;20936;-74
2022/02/02 22:12:26;;;;;;;14.43;5.70;;;;;;;6.35;100.00;101959.78;4984640;28;20262;-74
2022/02/02 22:14:53;;;;;;;15.47;4.53;;;;;;;6.29;100.00;101936.38;4984216;28;20456;-74
2022/02/02 22:17:20;;;;;;;12.80;4.27;;;;;;;6.46;100.00;101950.78;4984037;28;20472;-74
2022/02/02 22:19:52;;;;;;;18.53;5.40;;;;;;;6.58;100.00;101952.28;4980712;28;20459;-74
2022/02/02 22:22:18;;;;;;;18.03;5.40;;;;;;;6.02;100.00;101915.81;4980593;28;20428;-73
2022/02/02 22:24:43;;;;;;;20.40;5.30;;;;;;;6.46;100.00;101950.78;4981872;28;20991;-73
2022/02/02 22:27:09;;;;;;;19.43;5.10;;;;;;;6.34;100.00;101904.81;4983074;28;20611;-74
2022/02/02 22:29:35;;;;;;;18.37;4.73;;;;;;;5.73;100.00;101803.97;4983135;28;20256;-74
2022/02/02 22:32:00;;;;;;;24.40;6.00;;;;;;;5.61;100.00;101811.28;4983308;28;20916;-74
2022/02/02 22:34:26;;;;;;;13.70;5.00;;;;;;;5.71;100.00;101857.38;4983932;28;20225;-72
2022/02/02 22:36:54;;;;;;;18.43;5.57;;;;;;;6.46;100.00;101950.78;4981949;28;20188;-72
2022/02/02 22:39:20;;;;;;;29.00;5.90;;;;;;;6.54;100.00;101938.41;4981249;28;20210;-72