Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:06;;;;;;;17.63;11.40;;;;;;;;;;5111972;28;20047;-41
2020/12/31 00:03:32;;;;;;;16.25;10.75;;;;;;;;;;5111883;28;20024;-41
2020/12/31 00:05:58;;;;;;;15.65;11.13;;;;;;;;;;5114317;28;20012;-41
2020/12/31 00:08:24;;;;;;;23.83;11.88;;;;;;;;;;5115663;28;20027;-41
2020/12/31 00:10:51;;;;;;;13.93;12.15;;;;;;;;;;5115725;28;20026;-41
2020/12/31 00:13:17;;;;;;;14.40;9.95;;;;;;;;;;5115426;28;20024;-41
2020/12/31 00:15:43;;;;;;;18.90;11.07;;;;;;;;;;5115610;28;20400;-41
2020/12/31 00:18:09;;;;;;;25.02;17.55;;;;;;;;;;5115149;28;20047;-41
2020/12/31 00:20:36;;;;;;;19.73;14.82;;;;;;;;;;5115482;28;20095;-41
2020/12/31 00:23:02;;;;;;;29.42;13.18;;;;;;;;;;5115405;28;20081;-41
2020/12/31 00:25:28;;;;;;;37.10;20.25;;;;;;;;;;5115417;28;20064;-41
2020/12/31 00:27:54;;;;;;;32.35;14.55;;;;;;;;;;5115592;28;20031;-41
2020/12/31 00:30:21;;;;;;;35.28;17.98;;;;;;;;;;5115339;28;20038;-41
2020/12/31 00:32:47;;;;;;;23.48;13.90;;;;;;;;;;5115237;28;20430;-41
2020/12/31 00:35:17;;;;;;;21.52;18.02;;;;;;;;;;5115146;28;20499;-41
2020/12/31 00:37:43;;;;;;;32.92;21.95;;;;;;;;;;5115234;28;20118;-40
2020/12/31 00:40:10;;;;;;;21.67;15.05;;;;;;;;;;5115226;28;20695;-41
2020/12/31 00:42:36;;;;;;;28.35;22.60;;;;;;;;;;5115030;28;20070;-41
2020/12/31 00:45:03;;;;;;;30.42;19.15;;;;;;;;;;5114946;28;20065;-41
2020/12/31 00:47:29;;;;;;;31.02;19.67;;;;;;;;;;5115009;28;20051;-41
2020/12/31 00:49:55;;;;;;;39.28;22.13;;;;;;;;;;5114930;27;20055;-41
2020/12/31 00:52:22;;;;;;;39.05;20.92;;;;;;;;;;5114753;28;20028;-41
2020/12/31 00:54:48;;;;;;;40.65;24.80;;;;;;;;;;5114824;28;20419;-41
2020/12/31 00:57:14;;;;;;;40.47;24.42;;;;;;;;;;5114765;28;20020;-41
2020/12/31 00:59:40;;;;;;;38.53;26.63;;;;;;;;;;5114551;28;20020;-41
2020/12/31 01:02:06;;;;;;;43.50;22.80;;;;;;;;;;5114492;28;20031;-41
2020/12/31 01:04:33;;;;;;;61.75;30.15;;;;;;;;;;5114627;28;20024;-41
2020/12/31 01:06:59;;;;;;;55.55;30.58;;;;;;;;;;5114518;28;20039;-41
2020/12/31 01:09:25;;;;;;;32.50;24.33;;;;;;;;;;5114484;28;20051;-41
2020/12/31 01:11:55;;;;;;;35.38;22.50;;;;;;;;;;5114489;28;20027;-41
2020/12/31 01:14:21;;;;;;;35.25;27.02;;;;;;;;;;5114252;28;20028;-41
2020/12/31 01:16:50;;;;;;;41.53;27.52;;;;;;;;;;5114349;28;20053;-40
2020/12/31 01:19:18;;;;;;;33.78;23.80;;;;;;;;;;5114084;28;20043;-40
2020/12/31 01:21:45;;;;;;;39.45;22.05;;;;;;;;;;5114328;28;20023;-40
2020/12/31 01:24:11;;;;;;;44.50;28.38;;;;;;;;;;5114236;28;20137;-41
2020/12/31 01:26:38;;;;;;;41.15;26.38;;;;;;;;;;5114190;28;20477;-41
2020/12/31 01:29:04;;;;;;;36.72;22.35;;;;;;;;;;5114172;28;20028;-41
2020/12/31 01:31:31;;;;;;;39.80;26.67;;;;;;;;;;5114107;28;20043;-41
2020/12/31 01:33:57;;;;;;;40.60;28.00;;;;;;;;;;5114019;28;20084;-41
2020/12/31 01:36:24;;;;;;;45.50;25.65;;;;;;;;;;5113854;28;20028;-40
2020/12/31 01:38:50;;;;;;;42.30;25.70;;;;;;;;;;5113907;28;20022;-40
2020/12/31 01:41:21;;;;;;;44.42;28.27;;;;;;;;;;5113873;28;20020;-41
2020/12/31 01:44:08;;;;;;;31.52;25.95;;;;;;;;;;5113900;28;20055;-41
2020/12/31 01:46:35;;;;;;;36.53;22.30;;;;;;;;;;5113825;28;20019;-41
2020/12/31 01:49:03;;;;;;;40.13;25.70;;;;;;;;;;5113756;28;20428;-41
2020/12/31 01:51:30;;;;;;;38.97;26.05;;;;;;;;;;5113684;28;20431;-41
2020/12/31 01:53:57;;;;;;;38.85;26.40;;;;;;;;;;5113627;28;20028;-41
2020/12/31 01:56:27;;;;;;;35.17;26.05;;;;;;;;;;5113617;28;20041;-41
2020/12/31 01:58:54;;;;;;;32.38;27.02;;;;;;;;;;5113456;28;20032;-41
2020/12/31 02:01:21;;;;;;;40.28;22.92;;;;;;;;;;5113284;28;20019;-40
2020/12/31 02:03:47;;;;;;;35.97;26.88;;;;;;;;;;5113502;28;20023;-41
2020/12/31 02:06:14;;;;;;;40.15;24.88;;;;;;;;;;5113385;28;20027;-41
2020/12/31 02:08:43;;;;;;;58.92;26.65;;;;;;;;;;5113375;28;20472;-41
2020/12/31 02:11:09;;;;;;;57.10;26.48;;;;;;;;;;5113640;28;20142;-41
2020/12/31 02:13:36;;;;;;;35.20;21.33;;;;;;;;;;5113324;28;20030;-40
2020/12/31 02:16:02;;;;;;;25.85;23.08;;;;;;;;;;5113323;28;20020;-40
2020/12/31 02:18:28;;;;;;;34.40;24.90;;;;;;;;;;5112806;28;20069;-40
2020/12/31 02:20:55;;;;;;;29.80;23.20;;;;;;;;;;5113079;28;20028;-40
2020/12/31 02:23:22;;;;;;;45.95;25.90;;;;;;;;;;5113029;28;20118;-40
2020/12/31 02:25:48;;;;;;;47.92;25.95;;;;;;;;;;5112960;28;20153;-41
2020/12/31 02:28:14;;;;;;;36.40;25.63;;;;;;;;;;5112370;28;20031;-40
2020/12/31 02:30:40;;;;;;;30.50;27.27;;;;;;;;;;5112806;28;20023;-41
2020/12/31 02:33:07;;;;;;;46.25;31.77;;;;;;;;;;5112991;28;20031;-41
2020/12/31 02:35:33;;;;;;;46.20;29.17;;;;;;;;;;5112764;28;20035;-40
2020/12/31 02:37:59;;;;;;;52.33;31.77;;;;;;;;;;5112737;28;20033;-41
2020/12/31 02:40:25;;;;;;;37.90;23.15;;;;;;;;;;5112789;28;20095;-41
2020/12/31 02:42:52;;;;;;;55.40;29.15;;;;;;;;;;5112737;28;20369;-40
2020/12/31 02:45:18;;;;;;;43.70;27.48;;;;;;;;;;5112578;28;20378;-41
2020/12/31 02:47:44;;;;;;;38.67;23.58;;;;;;;;;;5112750;28;20016;-41
2020/12/31 02:50:11;;;;;;;38.78;25.92;;;;;;;;;;5112659;28;20065;-41
2020/12/31 02:52:37;;;;;;;37.05;28.88;;;;;;;;;;5112591;28;20024;-41
2020/12/31 02:55:04;;;;;;;40.55;25.15;;;;;;;;;;5112420;28;20023;-41
2020/12/31 02:57:30;;;;;;;43.00;26.05;;;;;;;;;;5111226;28;20475;-41
2020/12/31 02:59:56;;;;;;;46.33;23.92;;;;;;;;;;5112500;28;20107;-41
2020/12/31 03:02:22;;;;;;;42.83;24.88;;;;;;;;;;5112271;28;20016;-41
2020/12/31 03:04:49;;;;;;;38.80;26.65;;;;;;;;;;5112407;28;20027;-41
2020/12/31 03:07:15;;;;;;;45.92;21.23;;;;;;;;;;5110966;28;20019;-41
2020/12/31 03:09:42;;;;;;;37.35;25.98;;;;;;;;;;5112258;28;20072;-41
2020/12/31 03:12:08;;;;;;;35.67;23.75;;;;;;;;;;5111813;28;20050;-41
2020/12/31 03:14:34;;;;;;;47.15;27.55;;;;;;;;;;5113740;28;20129;-41
2020/12/31 03:17:00;;;;;;;44.10;29.80;;;;;;;;;;5113631;28;20035;-41
2020/12/31 03:19:26;;;;;;;71.15;25.40;;;;;;;;;;5113554;28;20044;-42
2020/12/31 03:21:53;;;;;;;48.88;27.80;;;;;;;;;;5113662;28;20015;-42
2020/12/31 03:24:19;;;;;;;41.72;29.45;;;;;;;;;;5113581;28;20023;-42
2020/12/31 03:26:45;;;;;;;35.70;25.08;;;;;;;;;;5113733;28;20117;-42
2020/12/31 03:29:11;;;;;;;43.22;29.10;;;;;;;;;;5113854;28;20026;-42
2020/12/31 03:31:38;;;;;;;64.28;30.67;;;;;;;;;;5112357;28;20390;-41
2020/12/31 03:34:04;;;;;;;51.35;30.13;;;;;;;;;;5113733;28;20115;-42
2020/12/31 03:36:30;;;;;;;42.75;25.63;;;;;;;;;;5114024;28;20019;-42
2020/12/31 03:38:57;;;;;;;43.13;26.90;;;;;;;;;;5113972;28;20047;-42
2020/12/31 03:41:23;;;;;;;50.92;26.08;;;;;;;;;;5117042;28;20020;-42
2020/12/31 03:43:50;;;;;;;37.80;26.25;;;;;;;;;;5117807;28;20055;-42
2020/12/31 03:46:16;;;;;;;43.80;27.80;;;;;;;;;;5118093;28;20085;-42
2020/12/31 03:48:42;;;;;;;41.22;24.52;;;;;;;;;;5117709;28;20020;-42
2020/12/31 03:51:09;;;;;;;41.63;28.40;;;;;;;;;;5117916;28;20071;-42
2020/12/31 03:53:35;;;;;;;48.53;36.70;;;;;;;;;;5117901;28;20023;-41
2020/12/31 03:56:01;;;;;;;57.92;34.13;;;;;;;;;;5117816;28;20035;-42
2020/12/31 03:58:27;;;;;;;52.38;32.85;;;;;;;;;;5117413;28;20107;-42
2020/12/31 04:00:54;;;;;;;42.58;26.10;;;;;;;;;;5117480;28;20016;-42
2020/12/31 04:03:20;;;;;;;41.42;27.73;;;;;;;;;;5117402;28;20028;-42
2020/12/31 04:05:46;;;;;;;45.50;27.58;;;;;;;;;;5097233;28;20032;-42
2020/12/31 04:08:12;;;;;;;35.38;28.23;;;;;;;;;;5096885;28;20028;-42
2020/12/31 04:10:39;;;;;;;43.70;28.83;;;;;;;;;;5096831;28;20107;-42
2020/12/31 04:13:05;;;;;;;34.65;25.88;;;;;;;;;;5097163;28;20027;-42
2020/12/31 04:15:31;;;;;;;44.15;28.45;;;;;;;;;;5096727;28;20095;-42
2020/12/31 04:17:57;;;;;;;39.65;26.15;;;;;;;;;;5099389;28;20020;-42
2020/12/31 04:20:24;;;;;;;36.47;22.10;;;;;;;;;;5116589;28;20028;-42
2020/12/31 04:22:50;;;;;;;37.90;25.35;;;;;;;;;;5116896;28;20039;-42
2020/12/31 04:25:16;;;;;;;50.85;26.05;;;;;;;;;;5116970;28;20020;-42
2020/12/31 04:27:42;;;;;;;33.05;20.10;;;;;;;;;;5117004;28;20016;-42
2020/12/31 04:30:09;;;;;;;38.33;23.60;;;;;;;;;;5116666;28;20034;-42
2020/12/31 04:32:35;;;;;;;30.17;18.20;;;;;;;;;;5116863;28;20015;-42
2020/12/31 04:35:02;;;;;;;40.47;23.05;;;;;;;;;;5116822;28;20396;-42
2020/12/31 04:37:28;;;;;;;24.27;19.30;;;;;;;;;;5117121;28;20026;-42
2020/12/31 04:39:54;;;;;;;30.98;19.98;;;;;;;;;;5116662;28;20020;-42
2020/12/31 04:42:20;;;;;;;39.47;19.40;;;;;;;;;;5116990;28;20069;-42
2020/12/31 04:44:47;;;;;;;37.00;20.52;;;;;;;;;;5117012;28;20015;-42
2020/12/31 04:47:21;;;;;;;40.95;23.33;;;;;;;;;;5116616;28;20023;-41
2020/12/31 04:49:50;;;;;;;26.65;21.95;;;;;;;;;;5116619;28;20031;-41
2020/12/31 04:52:17;;;;;;;28.13;22.40;;;;;;;;;;5114754;28;20058;-42
2020/12/31 04:54:43;;;;;;;38.22;22.13;;;;;;;;;;5116461;28;20027;-42
2020/12/31 04:57:10;;;;;;;48.30;27.98;;;;;;;;;;5116768;28;20031;-42
2020/12/31 04:59:36;;;;;;;47.95;30.58;;;;;;;;;;5116612;28;20031;-42
2020/12/31 05:02:06;;;;;;;59.65;30.05;;;;;;;;;;5116274;28;20469;-42
2020/12/31 05:04:32;;;;;;;53.38;28.08;;;;;;;;;;5116580;28;20068;-41
2020/12/31 05:06:59;;;;;;;45.83;26.80;;;;;;;;;;5235245;22;20429;-41
2020/12/31 05:09:25;;;;;;;36.28;27.42;;;;;;;;;;5054007;28;20029;-42
2020/12/31 05:11:53;;;;;;;38.58;25.65;;;;;;;;;;5053878;28;20021;-41
2020/12/31 05:14:45;;;;;;;71.25;29.60;;;;;;;;;;5053790;28;20536;-41
2020/12/31 05:17:15;;;;;;;36.00;25.05;;;;;;;;;;5044196;28;20041;-41
2020/12/31 05:19:42;;;;;;;30.00;22.33;;;;;;;;;;5036341;28;20079;-41
2020/12/31 05:22:13;;;;;;;32.80;23.90;;;;;;;;;;5033708;28;20436;-41
2020/12/31 05:24:40;;;;;;;53.22;28.60;;;;;;;;;;5033722;28;20052;-41
2020/12/31 05:27:16;;;;;;;344.25;74.35;;;;;;;;;;5033748;28;20024;-41
2020/12/31 05:29:53;;;;;;;358.35;75.55;;;;;;;;;;5033536;28;20037;-42
2020/12/31 05:32:23;;;;;;;275.30;50.30;;;;;;;;;;5033666;28;20032;-42
2020/12/31 05:36:18;;;;;;;188.38;40.47;;;;;;;;;;5109959;27;20431;-42
2020/12/31 05:38:46;;;;;;;150.60;40.50;;;;;;;;;;5109539;28;20035;-42
2020/12/31 05:41:12;;;;;;;100.50;36.97;;;;;;;;;;5109674;28;20031;-41
2020/12/31 05:43:40;;;;;;;104.13;39.65;;;;;;;;;;5109656;28;20145;-42
2020/12/31 05:46:07;;;;;;;238.73;44.00;;;;;;;;;;5109599;28;20020;-42
2020/12/31 05:48:33;;;;;;;138.75;45.38;;;;;;;;;;5223079;22;20095;-46
2020/12/31 05:51:00;;;;;;;88.20;39.33;;;;;;;;;;5047478;28;20025;-46
2020/12/31 05:53:28;;;;;;;111.05;41.35;;;;;;;;;;5047464;28;20025;-47
2020/12/31 05:55:55;;;;;;;111.40;44.90;;;;;;;;;;5047127;28;20087;-45
2020/12/31 05:58:25;;;;;;;86.85;38.78;;;;;;;;;;5027769;28;20533;-46
2020/12/31 06:01:00;;;;;;;80.47;39.72;;;;;;;;;;5027790;28;20034;-46
2020/12/31 06:03:36;;;;;;;94.57;35.97;;;;;;;;;;5027669;28;20372;-47
2020/12/31 06:06:06;;;;;;;72.97;39.88;;;;;;;;;;5027440;28;20068;-46
2020/12/31 06:08:34;;;;;;;79.95;40.90;;;;;;;;;;5027812;28;20038;-47
2020/12/31 06:11:02;;;;;;;87.65;42.63;;;;;;;;;;5028040;28;20029;-46
2020/12/31 06:13:37;;;;;;;69.80;33.65;;;;;;;;;;5204919;23;20067;-42
2020/12/31 06:16:04;;;;;;;58.45;36.63;;;;;;;;;;5088567;28;20112;-43
2020/12/31 06:18:33;;;;;;;51.38;34.25;;;;;;;;;;5088571;28;20021;-43
2020/12/31 06:21:03;;;;;;;57.70;34.95;;;;;;;;;;5088520;28;20024;-43
2020/12/31 06:23:37;;;;;;;60.90;38.13;;;;;;;;;;5088658;28;20055;-43
2020/12/31 06:26:13;;;;;;;73.28;42.65;;;;;;;;;;5088021;28;20023;-43
2020/12/31 06:28:46;;;;;;;47.55;35.83;;;;;;;;;;5088342;28;20099;-43
2020/12/31 06:31:12;;;;;;;79.85;37.35;;;;;;;;;;5088277;28;20473;-43
2020/12/31 06:33:44;;;;;;;68.13;41.55;;;;;;;;;;5088220;28;20021;-43
2020/12/31 06:36:12;;;;;;;66.47;42.53;;;;;;;;;;5088197;28;20477;-43
2020/12/31 06:38:40;;;;;;;60.90;42.55;;;;;;;;;;5088119;28;20046;-42
2020/12/31 06:41:26;;;;;;;66.60;36.30;;;;;;;;;;5088102;28;20021;-43
2020/12/31 06:44:06;;;;;;;55.15;41.17;;;;;;;;;;5087984;28;20421;-43
2020/12/31 06:46:38;;;;;;;63.85;41.65;;;;;;;;;;5078849;28;20025;-43
2020/12/31 06:49:04;;;;;;;50.67;37.92;;;;;;;;;;5074564;28;20028;-43
2020/12/31 06:51:32;;;;;;;60.05;35.63;;;;;;;;;;5074490;28;20044;-43
2020/12/31 06:53:58;;;;;;;67.22;40.72;;;;;;;;;;5074300;28;20020;-43
2020/12/31 06:56:44;;;;;;;82.38;40.63;;;;;;;;;;5074332;28;20041;-43
2020/12/31 06:59:30;;;;;;;55.90;41.25;;;;;;;;;;5061607;28;20013;-43
2020/12/31 07:01:57;;;;;;;61.85;38.72;;;;;;;;;;5048901;28;20033;-46
2020/12/31 07:04:27;;;;;;;88.43;46.90;;;;;;;;;;5065331;28;20028;-45
2020/12/31 07:06:54;;;;;;;53.87;35.30;;;;;;;;;;5058144;28;20040;-43
2020/12/31 07:09:34;;;;;;;57.28;38.83;;;;;;;;;;5054204;28;21161;-43
2020/12/31 07:12:07;;;;;;;53.22;38.65;;;;;;;;;;5059229;28;20052;-43
2020/12/31 07:14:34;;;;;;;55.05;36.72;;;;;;;;;;5064503;28;20040;-42
2020/12/31 07:17:01;;;;;;;53.78;37.70;;;;;;;;;;5072089;28;20046;-42
2020/12/31 07:19:44;;;;;;;70.30;38.92;;;;;;;;;;5074166;28;20043;-47
2020/12/31 07:22:10;;;;;;;51.85;37.83;;;;;;;;;;5073768;28;20025;-47
2020/12/31 07:25:09;;;;;;;61.60;34.47;;;;;;;;;;5073850;28;20031;-47
2020/12/31 07:27:36;;;;;;;85.43;40.65;;;;;;;;;;5062029;28;20116;-47
2020/12/31 07:30:05;;;;;;;38.72;30.45;;;;;;;;;;5073421;28;20044;-47
2020/12/31 07:32:50;;;;;;;51.10;34.00;;;;;;;;;;5072749;28;20021;-47
2020/12/31 07:35:24;;;;;;;53.17;35.80;;;;;;;;;;5073561;28;20025;-46
2020/12/31 07:37:57;;;;;;;56.97;36.65;;;;;;;;;;5073444;28;20024;-46
2020/12/31 07:40:27;;;;;;;48.17;31.55;;;;;;;;;;5073200;28;20497;-45
2020/12/31 07:42:53;;;;;;;57.03;38.42;;;;;;;;;;5073160;28;20036;-45
2020/12/31 07:45:19;;;;;;;56.10;34.33;;;;;;;;;;5073050;28;20486;-48
2020/12/31 07:47:50;;;;;;;74.72;40.08;;;;;;;;;;5073228;28;20393;-46
2020/12/31 07:50:16;;;;;;;55.97;43.83;;;;;;;;;;5073353;28;20135;-46
2020/12/31 07:52:42;;;;;;;51.53;39.42;;;;;;;;;;5073340;28;20103;-46
2020/12/31 07:55:08;;;;;;;69.20;40.28;;;;;;;;;;5073268;28;20114;-44
2020/12/31 07:57:37;;;;;;;56.95;44.20;;;;;;;;;;5072260;28;20027;-45
2020/12/31 08:00:04;;;;;;;57.97;41.15;;;;;;;;;;5072985;28;20381;-46
2020/12/31 08:02:31;;;;;;;56.17;40.10;;;;;;;;;;5053908;28;20017;-45
2020/12/31 08:04:57;;;;;;;64.95;44.63;;;;;;;;;;5053126;28;20056;-46
2020/12/31 08:07:24;;;;;;;69.45;41.78;;;;;;;;;;5053018;28;20501;-45
2020/12/31 08:09:51;;;;;;;49.10;41.92;;;;;;;;;;5053045;28;20040;-46
2020/12/31 08:12:17;;;;;;;69.38;38.72;;;;;;;;;;5052998;28;20044;-49
2020/12/31 08:14:44;;;;;;;58.58;38.60;;;;;;;;;;5052763;28;20120;-48
2020/12/31 08:17:11;;;;;;;55.38;41.47;;;;;;;;;;5052759;28;20021;-48
2020/12/31 08:19:38;;;;;;;55.15;38.65;;;;;;;;;;5055257;28;20032;-46
2020/12/31 08:22:07;;;;;;;50.85;41.58;;;;;;;;;;5051849;28;20450;-48
2020/12/31 08:24:34;;;;;;;74.60;41.78;;;;;;;;;;5052188;28;20100;-44
2020/12/31 08:27:01;;;;;;;48.17;35.85;;;;;;;;;;5052574;28;20422;-47
2020/12/31 08:29:28;;;;;;;63.15;42.15;;;;;;;;;;5052730;28;20036;-49
2020/12/31 08:31:55;;;;;;;53.05;35.22;;;;;;;;;;5052456;28;20075;-49
2020/12/31 08:34:26;;;;;;;46.47;34.72;;;;;;;;;;5052360;28;20071;-48
2020/12/31 08:36:54;;;;;;;55.63;39.22;;;;;;;;;;5052291;28;20025;-48
2020/12/31 08:39:21;;;;;;;60.20;39.40;;;;;;;;;;5051918;28;20600;-48
2020/12/31 08:41:57;;;;;;;49.17;37.75;;;;;;;;;;5051620;28;20466;-48
2020/12/31 08:44:24;;;;;;;53.92;41.88;;;;;;;;;;5052234;28;20040;-48
2020/12/31 08:46:50;;;;;;;97.80;45.22;;;;;;;;;;5051807;28;20036;-48
2020/12/31 08:49:26;;;;;;;44.72;35.60;;;;;;;;;;5053176;28;20490;-47
2020/12/31 08:51:53;;;;;;;59.75;37.38;;;;;;;;;;5052254;28;20029;-49
2020/12/31 08:54:20;;;;;;;53.00;38.78;;;;;;;;;;5052113;28;20033;-49
2020/12/31 08:56:46;;;;;;;60.15;38.53;;;;;;;;;;5052190;28;20029;-49
2020/12/31 08:59:12;;;;;;;49.45;35.15;;;;;;;;;;5052173;28;20025;-47
2020/12/31 09:01:40;;;;;;;42.45;36.60;;;;;;;;;;5051812;28;20016;-51
2020/12/31 09:04:07;;;;;;;52.08;36.28;;;;;;;;;;5052145;28;20104;-48
2020/12/31 09:06:33;;;;;;;70.65;36.90;;;;;;;;;;5051948;28;20021;-48
2020/12/31 09:09:00;;;;;;;62.13;37.10;;;;;;;;;;5051657;28;20413;-48
2020/12/31 09:11:27;;;;;;;42.75;33.10;;;;;;;;;;5051652;28;20025;-51
2020/12/31 09:13:53;;;;;;;59.92;37.50;;;;;;;;;;5051607;28;20166;-51
2020/12/31 09:16:19;;;;;;;62.60;39.90;;;;;;;;;;5051736;28;20021;-48
2020/12/31 09:18:46;;;;;;;79.85;42.83;;;;;;;;;;5051754;28;20544;-45
2020/12/31 09:21:12;;;;;;;51.50;35.15;;;;;;;;;;5051717;28;20025;-44
2020/12/31 09:23:39;;;;;;;45.03;36.08;;;;;;;;;;5051739;28;20021;-45
2020/12/31 09:26:05;;;;;;;87.43;37.30;;;;;;;;;;5051689;28;20050;-46
2020/12/31 09:28:32;;;;;;;50.42;43.17;;;;;;;;;;5051607;28;20021;-46
2020/12/31 09:31:13;;;;;;;64.18;42.90;;;;;;;;;;5051644;28;20013;-47
2020/12/31 09:33:40;;;;;;;61.80;43.85;;;;;;;;;;5051664;28;20474;-48
2020/12/31 09:36:06;;;;;;;51.58;38.45;;;;;;;;;;5051647;28;20029;-51
2020/12/31 09:38:32;;;;;;;60.38;36.35;;;;;;;;;;5051496;28;20121;-48
2020/12/31 09:40:59;;;;;;;67.05;40.45;;;;;;;;;;5051312;28;20025;-49
2020/12/31 09:43:25;;;;;;;70.72;44.63;;;;;;;;;;5051575;28;20021;-47
2020/12/31 09:45:51;;;;;;;42.60;37.33;;;;;;;;;;5051611;28;20097;-50
2020/12/31 09:48:17;;;;;;;65.40;45.17;;;;;;;;;;5051562;28;20026;-47
2020/12/31 09:50:44;;;;;;;51.00;36.65;;;;;;;;;;5051386;28;20025;-47
2020/12/31 09:53:10;;;;;;;69.25;41.80;;;;;;;;;;5051416;28;20029;-47
2020/12/31 09:55:36;;;;;;;67.78;43.53;;;;;;;;;;5051327;28;20100;-50
2020/12/31 09:58:02;;;;;;;54.72;43.13;;;;;;;;;;5051546;28;20025;-49
2020/12/31 10:00:29;;;;;;;60.10;37.38;;;;;;;;;;5051412;28;20759;-50
2020/12/31 10:02:55;;;;;;;56.63;40.38;;;;;;;;;;5051549;28;20072;-51
2020/12/31 10:05:21;;;;;;;65.43;43.72;;;;;;;;;;5051281;28;20025;-50
2020/12/31 10:07:47;;;;;;;63.00;41.90;;;;;;;;;;5051276;28;20029;-49
2020/12/31 10:10:14;;;;;;;50.88;36.22;;;;;;;;;;5051277;28;20099;-49
2020/12/31 10:12:40;;;;;;;59.42;36.42;;;;;;;;;;5051269;28;20033;-49
2020/12/31 10:15:06;;;;;;;45.05;37.90;;;;;;;;;;5051191;28;20029;-48
2020/12/31 10:17:32;;;;;;;71.28;36.92;;;;;;;;;;5051170;28;20385;-46
2020/12/31 10:19:59;;;;;;;63.50;44.40;;;;;;;;;;5051219;28;20146;-46
2020/12/31 10:22:25;;;;;;;49.38;41.78;;;;;;;;;;5054315;28;20390;-48
2020/12/31 10:24:51;;;;;;;54.17;42.78;;;;;;;;;;5054864;28;20374;-45
2020/12/31 10:27:18;;;;;;;64.90;43.20;;;;;;;;;;5054868;28;20033;-45
2020/12/31 10:29:44;;;;;;;42.45;37.92;;;;;;;;;;5054727;28;20017;-45
2020/12/31 10:32:10;;;;;;;46.42;32.00;;;;;;;;;;5054778;28;20029;-45
2020/12/31 10:34:37;;;;;;;47.88;33.25;;;;;;;;;;5054825;28;20486;-45
2020/12/31 10:37:03;;;;;;;53.30;41.55;;;;;;;;;;5054692;28;20021;-45
2020/12/31 10:39:29;;;;;;;75.10;38.70;;;;;;;;;;5054700;28;20059;-45
2020/12/31 10:41:55;;;;;;;73.43;37.05;;;;;;;;;;5054655;28;20390;-45
2020/12/31 10:44:22;;;;;;;55.55;39.75;;;;;;;;;;5054538;28;20454;-46
2020/12/31 10:46:48;;;;;;;73.90;43.60;;;;;;;;;;5054467;28;20052;-48
2020/12/31 10:49:14;;;;;;;63.70;38.03;;;;;;;;;;5054660;28;20056;-45
2020/12/31 10:51:41;;;;;;;52.63;35.90;;;;;;;;;;5054596;28;20377;-45
2020/12/31 10:54:07;;;;;;;66.60;43.10;;;;;;;;;;5054573;28;20033;-45
2020/12/31 10:56:34;;;;;;;56.90;42.63;;;;;;;;;;5064213;28;20036;-45
2020/12/31 10:59:01;;;;;;;59.33;42.22;;;;;;;;;;5067439;28;20025;-45
2020/12/31 11:01:27;;;;;;;44.38;34.95;;;;;;;;;;5070257;28;20017;-45
2020/12/31 11:03:53;;;;;;;56.83;39.42;;;;;;;;;;5068517;28;20025;-45
2020/12/31 11:06:26;;;;;;;67.10;40.95;;;;;;;;;;5068909;28;20047;-45
2020/12/31 11:08:55;;;;;;;62.25;38.05;;;;;;;;;;5068387;28;20067;-45
2020/12/31 11:11:30;;;;;;;53.17;35.10;;;;;;;;;;5067883;28;20020;-45
2020/12/31 11:13:57;;;;;;;54.10;38.70;;;;;;;;;;5063186;28;20087;-45
2020/12/31 11:16:23;;;;;;;69.97;36.20;;;;;;;;;;5057139;28;20017;-45
2020/12/31 11:18:50;;;;;;;55.35;38.58;;;;;;;;;;5067257;28;20032;-45
2020/12/31 11:21:18;;;;;;;58.92;37.55;;;;;;;;;;5072447;28;20099;-45
2020/12/31 11:23:44;;;;;;;55.38;40.30;;;;;;;;;;5072495;28;20016;-45
2020/12/31 11:26:12;;;;;;;50.55;33.25;;;;;;;;;;5072529;28;20501;-45
2020/12/31 11:28:38;;;;;;;61.08;32.22;;;;;;;;;;5068823;28;20055;-45
2020/12/31 11:31:06;;;;;;;68.97;39.40;;;;;;;;;;5052395;28;20095;-44
2020/12/31 11:33:32;;;;;;;44.15;34.78;;;;;;;;;;5059532;28;20059;-44
2020/12/31 11:35:59;;;;;;;69.03;40.97;;;;;;;;;;5059713;28;20118;-44
2020/12/31 11:38:26;;;;;;;45.00;31.30;;;;;;;;;;5084891;28;20024;-44
2020/12/31 11:40:52;;;;;;;80.07;37.33;;;;;;;;;;5062945;28;20029;-44
2020/12/31 11:43:18;;;;;;;48.90;36.63;;;;;;;;;;5053111;28;20017;-44
2020/12/31 11:45:45;;;;;;;59.25;37.75;;;;;;;;;;5053517;28;20021;-44
2020/12/31 11:48:11;;;;;;;58.58;37.95;;;;;;;;;;5051357;28;20392;-44
2020/12/31 11:50:37;;;;;;;73.57;37.67;;;;;;;;;;5057533;28;20020;-45
2020/12/31 11:53:04;;;;;;;70.25;38.38;;;;;;;;;;5062111;28;20382;-45
2020/12/31 11:55:42;;;;;;;83.35;44.17;;;;;;;;;;5107456;27;20369;-52
2020/12/31 11:58:08;;;;;;;66.70;42.97;;;;;;;;;;5106989;28;20020;-54
2020/12/31 12:00:34;;;;;;;67.30;40.60;;;;;;;;;;5107201;28;20434;-55
2020/12/31 12:03:01;;;;;;;59.47;40.40;;;;;;;;;;5107242;28;20099;-56
2020/12/31 12:05:27;;;;;;;72.35;38.35;;;;;;;;;;5106449;28;20028;-59
2020/12/31 12:07:53;;;;;;;59.38;40.63;;;;;;;;;;5105520;28;20020;-75
2020/12/31 12:10:19;;;;;;;87.32;43.40;;;;;;;;;;5109379;28;20026;-71
2020/12/31 12:12:46;;;;;;;60.80;38.03;;;;;;;;;;5107163;28;20077;-61
2020/12/31 12:15:12;;;;;;;62.60;41.83;;;;;;;;;;5107776;28;20023;-57
2020/12/31 12:17:38;;;;;;;105.47;37.67;;;;;;;;;;5109382;28;20031;-56
2020/12/31 12:20:05;;;;;;;67.00;39.15;;;;;;;;;;5108607;28;20589;-57
2020/12/31 12:22:31;;;;;;;69.57;42.00;;;;;;;;;;5109211;28;20073;-55
2020/12/31 12:24:57;;;;;;;74.15;42.05;;;;;;;;;;5108679;28;20028;-55
2020/12/31 12:27:24;;;;;;;69.85;39.05;;;;;;;;;;5108968;28;20027;-54
2020/12/31 12:29:50;;;;;;;74.93;44.53;;;;;;;;;;5108905;28;20036;-54
2020/12/31 12:32:16;;;;;;;80.68;45.58;;;;;;;;;;5109055;28;20475;-54
2020/12/31 12:34:43;;;;;;;67.15;45.63;;;;;;;;;;5108997;28;20422;-53
2020/12/31 12:37:10;;;;;;;63.58;42.65;;;;;;;;;;5108810;28;20019;-54
2020/12/31 12:39:36;;;;;;;88.97;46.67;;;;;;;;;;5108870;28;20041;-55
2020/12/31 12:42:02;;;;;;;109.72;41.83;;;;;;;;;;5108728;28;20051;-55
2020/12/31 12:44:29;;;;;;;68.28;39.88;;;;;;;;;;5108852;28;20028;-55
2020/12/31 12:46:55;;;;;;;68.40;41.85;;;;;;;;;;5108878;28;20024;-55
2020/12/31 12:49:21;;;;;;;59.67;41.15;;;;;;;;;;5108779;28;20024;-54
2020/12/31 12:51:48;;;;;;;70.10;38.85;;;;;;;;;;5108724;28;20024;-54
2020/12/31 12:54:14;;;;;;;60.03;42.10;;;;;;;;;;5108291;28;20059;-54
2020/12/31 12:56:41;;;;;;;74.40;40.33;;;;;;;;;;5108611;28;20028;-54
2020/12/31 12:59:07;;;;;;;55.97;41.42;;;;;;;;;;5108401;28;20012;-52
2020/12/31 13:01:33;;;;;;;70.07;38.35;;;;;;;;;;5107271;28;20044;-53
2020/12/31 13:04:00;;;;;;;63.30;42.88;;;;;;;;;;5107401;28;20095;-53
2020/12/31 13:06:26;;;;;;;86.60;47.25;;;;;;;;;;5094570;28;20024;-53
2020/12/31 13:08:52;;;;;;;74.30;46.83;;;;;;;;;;5093669;28;20016;-52
2020/12/31 13:11:19;;;;;;;104.00;44.97;;;;;;;;;;5093467;28;20022;-52
2020/12/31 13:13:46;;;;;;;76.13;46.63;;;;;;;;;;5092258;28;20369;-52
2020/12/31 13:16:12;;;;;;;70.57;40.78;;;;;;;;;;5093494;28;20384;-53
2020/12/31 13:18:38;;;;;;;68.13;44.00;;;;;;;;;;5093316;28;20026;-55
2020/12/31 13:21:05;;;;;;;75.20;43.30;;;;;;;;;;5093430;28;20027;-51
2020/12/31 13:23:31;;;;;;;73.63;45.20;;;;;;;;;;5093058;28;20019;-58
2020/12/31 13:25:58;;;;;;;93.40;52.28;;;;;;;;;;5089363;28;20772;-51
2020/12/31 13:28:24;;;;;;;71.85;47.03;;;;;;;;;;5092081;28;20161;-46
2020/12/31 13:30:50;;;;;;;80.40;50.92;;;;;;;;;;5090783;28;20044;-46
2020/12/31 13:33:17;;;;;;;81.95;46.35;;;;;;;;;;5093138;28;20072;-52
2020/12/31 13:35:44;;;;;;;99.13;49.20;;;;;;;;;;5092517;28;20016;-59
2020/12/31 13:38:10;;;;;;;91.55;48.00;;;;;;;;;;5090539;28;20016;-56
2020/12/31 13:40:37;;;;;;;74.38;53.38;;;;;;;;;;5093825;28;20055;-48
2020/12/31 13:43:04;;;;;;;73.53;51.42;;;;;;;;;;5094142;28;20028;-48
2020/12/31 13:45:30;;;;;;;87.75;52.78;;;;;;;;;;5094133;28;20024;-50
2020/12/31 13:47:56;;;;;;;77.10;50.25;;;;;;;;;;5094091;28;20491;-49
2020/12/31 13:50:23;;;;;;;93.80;53.28;;;;;;;;;;5094099;28;20366;-48
2020/12/31 13:52:49;;;;;;;76.10;46.47;;;;;;;;;;5094065;28;20095;-49
2020/12/31 13:55:17;;;;;;;82.15;51.33;;;;;;;;;;5093752;28;20824;-50
2020/12/31 13:57:43;;;;;;;99.93;55.72;;;;;;;;;;5094026;28;20082;-50
2020/12/31 14:00:10;;;;;;;83.45;53.70;;;;;;;;;;5094116;28;20037;-49
2020/12/31 14:02:36;;;;;;;84.03;52.33;;;;;;;;;;5093939;28;20762;-49
2020/12/31 14:05:03;;;;;;;84.10;56.13;;;;;;;;;;5093696;28;20043;-72
2020/12/31 14:07:29;;;;;;;81.57;56.10;;;;;;;;;;5093672;28;20031;-55
2020/12/31 14:09:56;;;;;;;88.60;51.22;;;;;;;;;;5093596;28;20403;-50
2020/12/31 14:12:22;;;;;;;87.95;57.67;;;;;;;;;;5093570;28;20362;-49
2020/12/31 14:14:48;;;;;;;88.55;59.55;;;;;;;;;;5093341;28;20021;-51
2020/12/31 14:17:14;;;;;;;94.10;55.63;;;;;;;;;;5092405;28;20024;-50
2020/12/31 14:19:41;;;;;;;91.28;56.35;;;;;;;;;;5093353;28;20477;-52