Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:38;;;;;;;41.70;23.47;;;14.10;99.90;;;;;;5045794;28;20226;-78
2023/10/03 00:03:09;;;;;;;36.00;23.77;;;14.00;99.90;;;;;;5030885;28;20193;-79
2023/10/03 00:05:37;;;;;;;34.50;22.37;;;14.00;99.90;;;;;;5030501;28;20203;-80
2023/10/03 00:08:05;;;;;;;34.30;21.93;;;13.90;99.90;;;;;;5039861;28;20193;-79
2023/10/03 00:10:35;;;;;;;38.07;23.63;;;13.90;99.90;;;;;;5029415;28;20223;-78
2023/10/03 00:13:03;;;;;;;37.60;23.47;;;13.80;99.90;;;;;;5032090;28;20207;-79
2023/10/03 00:15:30;;;;;;;38.33;23.33;;;13.90;99.90;;;;;;5032028;28;20264;-79
2023/10/03 00:17:57;;;;;;;36.00;22.30;;;13.80;99.90;;;;;;5030574;28;20194;-79
2023/10/03 00:20:25;;;;;;;36.70;23.53;;;13.80;99.90;;;;;;5034603;28;20317;-79
2023/10/03 00:22:53;;;;;;;35.37;23.03;;;13.80;99.90;;;;;;5034555;28;20559;-79
2023/10/03 00:25:23;;;;;;;36.30;23.13;;;13.80;99.90;;;;;;5034244;28;20200;-80
2023/10/03 00:27:51;;;;;;;37.60;23.20;;;13.70;99.90;;;;;;5035636;28;20663;-79
2023/10/03 00:30:20;;;;;;;34.33;22.80;;;13.70;99.90;;;;;;5035084;28;20282;-79
2023/10/03 00:32:48;;;;;;;33.93;23.43;;;13.70;99.90;;;;;;5034003;28;20204;-80
2023/10/03 00:35:17;;;;;;;39.13;23.67;;;13.70;99.90;;;;;;5039399;28;20213;-79
2023/10/03 00:37:46;;;;;;;37.00;23.87;;;13.60;99.90;;;;;;5034170;28;20226;-79
2023/10/03 00:40:25;;;;;;;34.43;23.83;;;13.60;99.90;;;;;;5020213;28;20227;-79
2023/10/03 00:42:57;;;;;;;37.50;24.50;;;13.60;99.90;;;;;;5043697;28;20282;-79
2023/10/03 00:45:25;;;;;;;36.87;23.07;;;13.60;99.90;;;;;;5035304;28;20196;-79
2023/10/03 00:47:54;;;;;;;36.77;23.97;;;13.50;99.90;;;;;;5035039;28;20196;-79
2023/10/03 00:50:23;;;;;;;37.57;23.30;;;13.50;99.90;;;;;;5045553;28;20220;-79
2023/10/03 00:52:55;;;;;;;36.50;23.03;;;13.50;99.90;;;;;;5033345;28;20250;-79
2023/10/03 00:55:24;;;;;;;41.10;24.30;;;13.40;99.90;;;;;;5035188;28;20239;-79
2023/10/03 00:58:01;;;;;;;33.63;22.73;;;13.40;99.90;;;;;;5033492;28;20236;-78
2023/10/03 01:00:28;;;;;;;34.40;22.87;;;13.40;99.90;;;;;;5033420;28;20787;-79
2023/10/03 01:02:56;;;;;;;36.20;22.47;;;13.40;99.90;;;;;;5033173;28;20659;-79
2023/10/03 01:05:23;;;;;;;35.30;23.00;;;13.30;99.90;;;;;;5035007;28;20259;-80
2023/10/03 01:07:51;;;;;;;39.27;23.27;;;13.30;99.90;;;;;;5033528;28;20290;-79
2023/10/03 01:10:19;;;;;;;34.67;22.97;;;13.40;99.90;;;;;;5033380;28;20626;-79
2023/10/03 01:12:47;;;;;;;34.43;21.97;;;13.40;99.90;;;;;;5033264;28;20267;-79
2023/10/03 01:15:18;;;;;;;38.73;24.13;;;13.40;99.90;;;;;;5028095;28;20658;-79
2023/10/03 01:17:48;;;;;;;36.47;22.23;;;13.40;99.90;;;;;;5032566;28;20326;-79
2023/10/03 01:20:24;;;;;;;38.73;23.53;;;13.40;99.90;;;;;;5034130;28;20238;-79
2023/10/03 01:22:54;;;;;;;33.93;22.47;;;13.50;99.90;;;;;;5033051;28;20575;-79
2023/10/03 01:25:22;;;;;;;34.60;23.23;;;13.50;99.90;;;;;;5033357;28;20255;-78
2023/10/03 01:27:49;;;;;;;35.97;23.27;;;13.50;99.90;;;;;;5034207;28;20192;-79
2023/10/03 01:30:17;;;;;;;36.60;23.20;;;13.50;99.90;;;;;;5033509;28;20224;-78
2023/10/03 01:32:50;;;;;;;37.07;23.00;;;13.50;99.90;;;;;;5032509;28;20204;-79
2023/10/03 01:35:17;;;;;;;35.83;24.03;;;13.40;99.90;;;;;;5032914;28;20266;-79
2023/10/03 01:37:45;;;;;;;37.30;23.90;;;13.40;99.90;;;;;;5032513;28;20205;-79
2023/10/03 01:40:13;;;;;;;37.10;24.43;;;13.40;99.90;;;;;;5032818;28;20218;-79
2023/10/03 01:42:45;;;;;;;35.37;22.77;;;13.40;99.90;;;;;;5033752;28;20252;-79
2023/10/03 01:45:13;;;;;;;35.20;21.90;;;13.40;99.90;;;;;;5034163;28;20191;-78
2023/10/03 01:47:45;;;;;;;37.20;23.50;;;13.40;99.90;;;;;;5032182;28;20250;-79
2023/10/03 01:50:13;;;;;;;32.53;22.77;;;13.40;99.90;;;;;;5032453;28;20219;-79
2023/10/03 01:52:42;;;;;;;36.80;23.57;;;13.30;99.90;;;;;;5032750;28;20299;-79
2023/10/03 01:55:12;;;;;;;34.80;23.27;;;13.30;99.90;;;;;;5032362;28;20204;-79
2023/10/03 01:57:40;;;;;;;32.77;22.67;;;13.30;99.90;;;;;;5038162;28;20201;-80
2023/10/03 02:00:20;;;;;;;38.47;23.33;;;13.30;99.90;;;;;;5032335;28;20247;-80
2023/10/03 02:02:48;;;;;;;35.57;23.17;;;13.20;99.90;;;;;;5032197;28;20701;-78
2023/10/03 02:05:16;;;;;;;33.97;22.93;;;13.20;99.90;;;;;;5032345;28;20691;-79
2023/10/03 02:07:46;;;;;;;35.63;23.03;;;13.20;99.90;;;;;;5032292;28;20622;-79
2023/10/03 02:10:13;;;;;;;41.03;24.83;;;13.10;99.90;;;;;;5032329;28;20223;-79
2023/10/03 02:12:48;;;;;;;39.27;23.93;;;13.10;99.90;;;;;;5032244;28;20585;-79
2023/10/03 02:15:20;;;;;;;39.13;24.37;;;13.10;99.90;;;;;;5031927;28;20217;-80
2023/10/03 02:17:49;;;;;;;39.37;24.97;;;13.10;99.90;;;;;;5031570;28;20207;-79
2023/10/03 02:20:20;;;;;;;36.23;22.87;;;13.00;99.90;;;;;;5031770;28;20363;-78
2023/10/03 02:22:53;;;;;;;39.60;24.63;;;13.00;99.90;;;;;;5033047;28;20196;-80
2023/10/03 02:25:25;;;;;;;38.53;24.03;;;13.00;99.90;;;;;;5043926;28;20685;-78
2023/10/03 02:27:53;;;;;;;37.37;24.00;;;13.00;99.90;;;;;;5032211;28;20674;-77
2023/10/03 02:30:25;;;;;;;36.87;25.03;;;12.90;99.90;;;;;;5032613;28;20310;-78
2023/10/03 02:32:53;;;;;;;34.70;23.63;;;12.90;99.90;;;;;;5031436;28;20192;-78
2023/10/03 02:35:22;;;;;;;38.63;23.53;;;12.90;99.90;;;;;;5031750;28;20199;-79
2023/10/03 02:37:51;;;;;;;37.40;24.23;;;12.90;99.90;;;;;;5031402;28;20207;-79
2023/10/03 02:40:22;;;;;;;36.67;24.50;;;12.80;99.90;;;;;;5031485;28;20223;-80
2023/10/03 02:42:51;;;;;;;34.00;23.43;;;12.80;99.90;;;;;;5031427;28;20200;-78
2023/10/03 02:45:22;;;;;;;36.27;22.47;;;12.90;99.90;;;;;;5031309;28;20205;-78
2023/10/03 02:47:53;;;;;;;38.13;23.87;;;12.90;99.90;;;;;;5022773;28;20200;-82
2023/10/03 02:50:21;;;;;;;33.13;22.60;;;12.90;99.90;;;;;;5038594;28;20220;-81
2023/10/03 02:52:48;;;;;;;30.27;21.93;;;12.90;99.90;;;;;;5030410;28;20192;-81
2023/10/03 02:55:17;;;;;;;28.83;21.73;;;12.90;99.90;;;;;;5022816;28;20204;-80
2023/10/03 02:57:44;;;;;;;27.93;20.33;;;12.90;99.90;;;;;;5030217;28;20306;-80
2023/10/03 03:00:14;;;;;;;28.50;20.87;;;12.80;99.90;;;;;;5025826;28;20215;-80
2023/10/03 03:02:42;;;;;;;27.23;20.60;;;12.80;99.90;;;;;;5044549;28;20838;-80
2023/10/03 03:05:15;;;;;;;28.27;21.00;;;12.80;99.90;;;;;;5023582;28;20190;-79
2023/10/03 03:07:44;;;;;;;29.60;21.10;;;12.80;99.90;;;;;;5031159;28;20192;-79
2023/10/03 03:10:13;;;;;;;29.07;19.57;;;12.80;99.90;;;;;;5031233;28;20219;-79
2023/10/03 03:12:42;;;;;;;28.57;20.27;;;12.80;99.90;;;;;;5031117;28;20729;-81
2023/10/03 03:15:11;;;;;;;25.63;19.87;;;12.80;99.90;;;;;;5032713;28;20195;-79
2023/10/03 03:17:40;;;;;;;25.23;18.90;;;12.80;99.90;;;;;;5019518;28;20221;-80
2023/10/03 03:20:19;;;;;;;28.07;19.73;;;12.80;99.90;;;;;;5020031;28;20299;-80
2023/10/03 03:22:50;;;;;;;25.77;18.43;;;12.80;99.90;;;;;;5025293;28;20662;-82
2023/10/03 03:25:24;;;;;;;25.60;18.83;;;12.80;99.90;;;;;;5043542;28;20207;-81
2023/10/03 03:27:54;;;;;;;27.80;20.07;;;12.80;99.90;;;;;;5031570;28;20196;-81
2023/10/03 03:30:34;;;;;;;28.53;20.43;;;12.70;99.90;;;;;;5043342;28;20227;-81
2023/10/03 03:33:04;;;;;;;29.13;20.03;;;12.70;99.90;;;;;;5041758;28;20203;-81
2023/10/03 03:35:37;;;;;;;28.53;20.03;;;12.70;99.90;;;;;;5031527;28;20204;-82
2023/10/03 03:38:15;;;;;;;28.43;20.27;;;12.70;99.90;;;;;;5031103;28;20199;-81
2023/10/03 03:40:45;;;;;;;29.00;20.20;;;12.70;99.90;;;;;;5032666;28;20248;-82
2023/10/03 03:43:16;;;;;;;30.37;20.53;;;12.70;99.90;;;;;;5031325;28;20580;-81
2023/10/03 03:45:43;;;;;;;31.10;21.73;;;12.70;99.90;;;;;;5032800;28;20220;-81
2023/10/03 03:48:10;;;;;;;30.83;20.93;;;12.70;99.90;;;;;;5031106;28;20206;-81
2023/10/03 03:50:38;;;;;;;27.20;19.13;;;12.70;99.90;;;;;;5031200;28;20216;-81
2023/10/03 03:53:07;;;;;;;26.93;19.77;;;12.70;99.90;;;;;;5031129;28;20200;-81
2023/10/03 03:55:35;;;;;;;23.47;18.97;;;12.70;99.90;;;;;;5034941;28;20207;-81
2023/10/03 03:58:05;;;;;;;24.80;18.87;;;12.80;99.90;;;;;;5034542;28;20306;-82
2023/10/03 04:00:32;;;;;;;25.60;16.37;;;12.80;99.90;;;;;;5036400;28;20246;-82
2023/10/03 04:03:05;;;;;;;21.73;15.60;;;12.80;99.90;;;;;;5034621;28;20258;-81
2023/10/03 04:05:33;;;;;;;21.63;16.60;;;12.90;99.90;;;;;;5034962;28;20250;-81
2023/10/03 04:07:59;;;;;;;21.63;15.80;;;13.00;99.90;;;;;;5039761;28;20588;-80
2023/10/03 04:10:28;;;;;;;21.93;15.57;;;13.00;99.90;;;;;;5034505;28;20219;-82
2023/10/03 04:12:54;;;;;;;24.83;13.67;;;13.10;99.90;;;;;;5035759;28;20202;-81
2023/10/03 04:15:22;;;;;;;26.17;14.23;;;13.10;99.90;;;;;;5034451;28;20207;-81
2023/10/03 04:17:49;;;;;;;21.10;13.30;;;13.10;99.90;;;;;;5035128;28;20312;-81
2023/10/03 04:20:25;;;;;;;20.93;13.90;;;13.10;99.90;;;;;;5034177;28;20217;-81
2023/10/03 04:22:52;;;;;;;19.57;12.03;;;13.20;99.90;;;;;;5034628;28;20200;-81
2023/10/03 04:25:19;;;;;;;19.30;12.00;;;13.20;99.90;;;;;;5034032;28;20204;-81
2023/10/03 04:27:48;;;;;;;22.90;15.30;;;13.20;99.90;;;;;;5030759;28;20196;-81
2023/10/03 04:30:16;;;;;;;22.77;13.20;;;13.20;99.90;;;;;;5042920;28;20219;-81
2023/10/03 04:32:43;;;;;;;21.93;12.80;;;13.30;99.90;;;;;;5034475;28;20588;-82
2023/10/03 04:35:13;;;;;;;22.77;13.27;;;13.30;99.90;;;;;;5034347;28;20232;-82
2023/10/03 04:37:42;;;;;;;25.70;19.03;;;13.30;99.90;;;;;;5031943;28;20215;-82
2023/10/03 04:40:13;;;;;;;18.97;12.67;;;13.30;99.90;;;;;;5034939;28;20234;-82
2023/10/03 04:42:40;;;;;;;22.53;12.67;;;13.30;99.90;;;;;;5035833;28;20198;-81
2023/10/03 04:45:10;;;;;;;21.47;16.10;;;13.30;99.90;;;;;;5034819;28;20211;-81
2023/10/03 04:47:41;;;;;;;23.97;16.77;;;13.30;99.90;;;;;;5035541;28;20217;-81
2023/10/03 04:50:09;;;;;;;20.03;11.33;;;13.30;99.90;;;;;;5035468;28;20220;-81
2023/10/03 04:52:35;;;;;;;20.13;11.57;;;13.40;99.90;;;;;;5034217;28;20200;-80
2023/10/03 04:55:02;;;;;;;20.87;12.37;;;13.40;99.90;;;;;;5027805;28;20676;-80
2023/10/03 04:57:29;;;;;;;19.60;11.47;;;13.40;99.90;;;;;;5030923;28;20212;-79
2023/10/03 05:00:00;;;;;;;18.30;11.17;;;13.40;99.90;;;;;;5034204;28;20278;-81
2023/10/03 05:02:29;;;;;;;17.40;10.67;;;13.40;99.90;;;;;;5023619;28;20226;-81
2023/10/03 05:04:55;;;;;;;16.73;13.17;;;13.50;99.90;;;;;;5032903;28;20205;-80
2023/10/03 05:07:25;;;;;;;15.93;10.67;;;13.50;99.90;;;;;;5046498;28;20199;-83
2023/10/03 05:09:54;;;;;;;18.13;11.13;;;13.50;99.90;;;;;;5035068;28;20243;-81
2023/10/03 05:12:31;;;;;;;17.87;11.13;;;13.50;99.90;;;;;;5035962;28;20198;-83
2023/10/03 05:14:58;;;;;;;22.23;13.77;;;13.50;99.90;;;;;;5033059;28;20596;-79
2023/10/03 05:17:26;;;;;;;20.23;12.40;;;13.50;99.90;;;;;;5031776;28;20287;-80
2023/10/03 05:19:58;;;;;;;23.73;12.90;;;13.50;99.90;;;;;;5033201;28;20226;-79
2023/10/03 05:22:25;;;;;;;20.53;12.87;;;13.50;99.90;;;;;;5018186;28;20203;-79
2023/10/03 05:24:52;;;;;;;22.23;15.77;;;13.40;99.90;;;;;;5034791;28;20202;-79
2023/10/03 05:27:19;;;;;;;21.90;13.43;;;13.40;99.90;;;;;;5032741;28;20620;-79
2023/10/03 05:29:46;;;;;;;21.40;13.30;;;13.40;99.90;;;;;;5033902;28;20260;-79
2023/10/03 05:32:14;;;;;;;23.73;15.53;;;13.40;99.90;;;;;;5032891;28;20583;-79
2023/10/03 05:34:41;;;;;;;22.10;15.87;;;13.40;99.90;;;;;;5033186;28;20701;-79
2023/10/03 05:37:10;;;;;;;21.57;14.30;;;13.40;99.90;;;;;;5032839;28;20225;-80
2023/10/03 05:39:37;;;;;;;22.67;13.23;;;13.40;99.90;;;;;;5034494;28;20254;-79
2023/10/03 05:42:04;;;;;;;24.83;14.80;;;13.40;99.90;;;;;;5034422;28;20254;-80
2023/10/03 05:44:32;;;;;;;21.90;13.43;;;13.40;99.90;;;;;;5034396;28;20219;-79
2023/10/03 05:46:59;;;;;;;22.17;15.33;;;13.40;99.90;;;;;;5041294;28;20209;-80
2023/10/03 05:49:26;;;;;;;21.53;12.70;;;13.40;99.90;;;;;;5034536;28;20812;-80
2023/10/03 05:51:55;;;;;;;22.17;12.97;;;13.40;99.90;;;;;;5033398;28;20454;-80
2023/10/03 05:54:25;;;;;;;21.43;13.13;;;13.50;99.90;;;;;;5032634;28;20213;-80
2023/10/03 05:56:52;;;;;;;20.00;11.77;;;13.50;99.90;;;;;;5034139;28;20220;-80
2023/10/03 05:59:20;;;;;;;19.40;13.83;;;13.60;99.90;;;;;;5034404;28;20253;-81
2023/10/03 06:01:47;;;;;;;19.23;14.07;;;13.70;99.90;;;;;;5033432;28;20194;-80
2023/10/03 06:04:14;;;;;;;18.77;13.13;;;13.80;99.90;;;;;;5041909;28;20204;-80
2023/10/03 06:06:41;;;;;;;17.10;10.27;;;13.80;99.90;;;;;;5033464;28;20260;-80
2023/10/03 06:09:10;;;;;;;20.87;12.10;;;13.90;99.90;;;;;;5033554;28;20234;-81
2023/10/03 06:11:38;;;;;;;20.37;12.90;;;14.00;99.90;;;;;;5033111;28;20217;-80
2023/10/03 06:14:05;;;;;;;17.83;11.60;;;14.10;99.90;;;;;;5033401;28;20206;-80
2023/10/03 06:16:32;;;;;;;16.37;11.00;;;14.10;99.90;;;;;;5032547;28;20320;-81
2023/10/03 06:18:59;;;;;;;16.43;10.73;;;14.20;99.90;;;;;;5032880;28;20250;-79
2023/10/03 06:21:26;;;;;;;19.33;11.13;;;14.30;99.90;;;;;;5033315;28;20192;-80
2023/10/03 06:23:53;;;;;;;16.73;11.77;;;14.40;99.90;;;;;;5032521;28;20565;-80
2023/10/03 06:26:22;;;;;;;16.77;13.27;;;14.50;99.90;;;;;;5032122;28;20201;-84
2023/10/03 06:28:50;;;;;;;17.67;15.03;;;14.60;99.90;;;;;;5049281;28;20915;-80
2023/10/03 06:31:20;;;;;;;16.07;10.27;;;14.70;99.90;;;;;;5034481;28;20448;-83
2023/10/03 06:33:47;;;;;;;12.27;8.63;;;14.80;99.90;;;;;;5039636;28;20298;-81
2023/10/03 06:36:14;;;;;;;12.70;9.80;;;14.90;99.90;;;;;;5031119;28;20256;-81
2023/10/03 06:38:41;;;;;;;12.33;8.27;;;15.10;99.90;;;;;;5038474;28;20228;-80
2023/10/03 06:41:09;;;;;;;11.23;7.40;;;15.20;99.90;;;;;;5033659;28;20198;-80
2023/10/03 06:43:36;;;;;;;10.30;7.47;;;15.40;99.90;;;;;;5041839;28;20289;-82
2023/10/03 06:46:06;;;;;;;11.17;9.57;;;15.60;99.90;;;;;;5032596;28;20272;-82
2023/10/03 06:48:33;;;;;;;14.17;12.67;;;15.80;99.90;;;;;;5020140;28;20614;-81
2023/10/03 06:51:04;;;;;;;12.63;11.33;;;16.00;99.90;;;;;;5030690;28;20214;-79
2023/10/03 06:53:31;;;;;;;11.50;10.07;;;16.10;99.90;;;;;;5025118;28;20250;-79
2023/10/03 06:55:58;;;;;;;10.97;7.53;;;16.20;99.90;;;;;;5031152;28;20202;-79
2023/10/03 06:58:25;;;;;;;11.30;7.40;;;16.40;99.90;;;;;;5031018;28;20222;-79
2023/10/03 07:00:54;;;;;;;11.17;7.63;;;16.60;99.90;;;;;;5032687;28;20219;-80
2023/10/03 07:03:22;;;;;;;15.57;11.97;;;16.80;99.90;;;;;;5031266;28;20202;-83
2023/10/03 07:05:49;;;;;;;10.50;7.30;;;17.10;99.90;;;;;;5031961;28;20212;-82
2023/10/03 07:08:16;;;;;;;13.23;9.07;;;17.40;99.90;;;;;;5025679;28;20195;-82
2023/10/03 07:10:44;;;;;;;17.50;14.43;;;17.60;99.90;;;;;;5033604;28;20647;-83
2023/10/03 07:13:12;;;;;;;13.40;9.07;;;18.00;99.90;;;;;;5033513;28;20615;-82
2023/10/03 07:15:40;;;;;;;17.27;13.00;;;18.30;99.90;;;;;;5031974;28;20749;-82
2023/10/03 07:18:07;;;;;;;16.00;10.13;;;18.70;99.90;;;;;;5032252;28;20232;-83
2023/10/03 07:20:35;;;;;;;15.67;10.37;;;19.00;99.90;;;;;;5030827;28;20275;-85
2023/10/03 07:23:03;;;;;;;16.63;10.20;;;19.30;99.90;;;;;;5032118;28;20613;-83
2023/10/03 07:25:32;;;;;;;17.80;13.17;;;19.70;99.90;;;;;;5031494;28;20649;-83
2023/10/03 07:27:59;;;;;;;20.20;16.10;;;20.00;99.90;;;;;;5033337;28;20681;-83
2023/10/03 07:30:26;;;;;;;16.87;10.87;;;20.40;99.90;;;;;;5071165;22;20226;-78
2023/10/03 07:32:53;;;;;;;17.47;11.77;;;20.80;99.90;;;;;;5055003;28;20254;-79
2023/10/03 07:35:21;;;;;;;13.67;9.80;;;21.20;99.90;;;;;;5053708;28;20199;-79
2023/10/03 07:37:51;;;;;;;15.23;10.73;;;21.60;99.90;;;;;;5051230;28;20590;-78
2023/10/03 07:40:21;;;;;;;14.63;9.43;;;22.00;99.90;;;;;;5045225;28;20322;-79
2023/10/03 07:42:49;;;;;;;13.03;9.47;;;22.50;99.90;;;;;;5042445;28;20208;-78
2023/10/03 07:45:17;;;;;;;13.97;8.90;;;22.80;99.90;;;;;;5058119;28;20289;-81
2023/10/03 07:47:44;;;;;;;14.60;9.33;;;23.40;99.90;;;;;;5054095;28;20641;-79
2023/10/03 07:50:13;;;;;;;12.90;8.30;;;23.80;99.90;;;;;;5054967;28;20257;-79
2023/10/03 07:52:41;;;;;;;12.80;8.43;;;24.10;99.90;;;;;;5051472;28;20203;-81
2023/10/03 07:55:11;;;;;;;12.83;10.00;;;24.50;99.90;;;;;;5052398;28;20206;-85
2023/10/03 07:57:41;;;;;;;11.93;7.97;;;24.80;99.90;;;;;;5051051;28;20639;-80
2023/10/03 08:00:19;;;;;;;12.67;9.00;;;25.10;99.90;;;;;;5043870;28;20231;-80
2023/10/03 08:02:46;;;;;;;13.73;12.20;;;25.40;99.90;;;;;;5043625;28;20203;-80
2023/10/03 08:05:13;;;;;;;11.90;8.30;;;25.70;99.90;;;;;;5045420;28;20200;-80
2023/10/03 08:07:42;;;;;;;13.17;11.90;;;25.90;99.90;;;;;;5053662;28;20204;-80
2023/10/03 08:10:14;;;;;;;10.50;7.50;;;26.10;99.90;;;;;;5051710;28;20231;-82
2023/10/03 08:12:41;;;;;;;12.97;11.57;;;26.30;99.90;;;;;;5044232;28;20771;-80
2023/10/03 08:15:17;;;;;;;12.57;11.27;;;26.60;99.90;;;;;;5045003;28;21880;-79
2023/10/03 08:17:45;;;;;;;12.70;10.87;;;26.80;99.90;;;;;;5054227;28;20238;-79
2023/10/03 08:20:15;;;;;;;11.80;10.60;;;27.00;99.90;;;;;;5049897;28;20251;-79
2023/10/03 08:22:42;;;;;;;12.40;11.20;;;27.10;99.90;;;;;;5054210;28;20278;-78
2023/10/03 08:25:14;;;;;;;12.40;11.03;;;27.20;99.90;;;;;;5052140;28;20213;-78
2023/10/03 08:27:46;;;;;;;12.47;11.27;;;27.30;99.90;;;;;;5054091;28;20670;-79
2023/10/03 08:30:25;;;;;;;12.17;10.93;;;27.50;99.90;;;;;;5053101;28;20230;-78
2023/10/03 08:32:54;;;;;;;11.50;10.40;;;27.70;99.90;;;;;;5048576;28;20211;-80
2023/10/03 08:35:34;;;;;;;11.67;10.57;;;27.90;99.90;;;;;;5047651;28;20248;-79
2023/10/03 08:38:04;;;;;;;12.30;11.13;;;28.00;99.90;;;;;;5048308;28;20705;-80
2023/10/03 08:40:37;;;;;;;11.50;10.50;;;28.20;99.90;;;;;;5041395;28;20306;-80
2023/10/03 08:43:07;;;;;;;10.13;9.20;;;28.30;99.90;;;;;;5065366;28;20205;-78
2023/10/03 08:45:40;;;;;;;10.67;9.57;;;28.40;99.90;;;;;;5045536;28;20210;-78
2023/10/03 08:48:07;;;;;;;10.87;9.67;;;28.60;99.90;;;;;;5041519;28;20199;-79
2023/10/03 08:50:40;;;;;;;10.30;9.40;;;28.80;99.90;;;;;;5048793;28;20226;-78
2023/10/03 08:53:26;;;;;;;11.63;10.53;;;29.00;99.90;;;;;;5043619;28;20195;-78
2023/10/03 08:55:57;;;;;;;11.80;10.70;;;28.60;99.90;;;;;;5044000;28;20278;-79
2023/10/03 08:58:26;;;;;;;10.80;9.80;;;28.20;99.90;;;;;;5056675;28;20272;-77
2023/10/03 09:00:58;;;;;;;10.03;9.13;;;27.90;99.90;;;;;;5056736;28;20223;-78
2023/10/03 09:03:29;;;;;;;10.70;9.70;;;28.00;99.90;;;;;;5057299;28;20195;-78
2023/10/03 09:05:58;;;;;;;10.87;9.70;;;28.20;99.90;;;;;;5056683;28;20205;-77
2023/10/03 09:08:26;;;;;;;11.10;10.10;;;28.10;99.90;;;;;;5053516;28;20726;-78
2023/10/03 09:10:55;;;;;;;9.90;9.00;;;28.30;99.90;;;;;;5051463;28;20274;-78
2023/10/03 09:13:24;;;;;;;10.70;9.80;;;28.60;99.90;;;;;;5049909;28;20259;-78
2023/10/03 09:15:59;;;;;;;10.20;9.30;;;28.70;99.90;;;;;;5051517;28;20698;-77
2023/10/03 09:18:27;;;;;;;10.20;9.20;;;29.00;99.90;;;;;;5047934;28;20573;-77
2023/10/03 09:20:59;;;;;;;11.13;9.87;;;29.20;99.90;;;;;;5055835;28;20590;-78
2023/10/03 09:23:30;;;;;;;10.80;9.70;;;29.30;99.90;;;;;;5055583;28;20249;-78
2023/10/03 09:26:01;;;;;;;11.30;10.23;;;29.10;99.90;;;;;;5044242;28;20621;-81
2023/10/03 09:28:35;;;;;;;10.27;9.37;;;29.30;99.90;;;;;;5048864;28;20199;-78
2023/10/03 09:31:05;;;;;;;10.17;9.17;;;29.40;99.90;;;;;;5056935;28;20282;-77
2023/10/03 09:33:38;;;;;;;10.40;9.50;;;29.50;99.90;;;;;;5054993;28;20199;-76
2023/10/03 09:36:06;;;;;;;10.50;9.50;;;29.50;99.90;;;;;;5055206;28;20201;-78
2023/10/03 09:38:44;;;;;;;9.87;8.50;;;29.70;99.90;;;;;;5055371;28;20227;-78
2023/10/03 09:41:17;;;;;;;9.87;8.93;;;29.60;99.90;;;;;;5050961;28;20246;-78
2023/10/03 09:43:49;;;;;;;9.13;7.87;;;29.60;99.90;;;;;;5056256;28;20591;-77
2023/10/03 09:46:23;;;;;;;9.13;8.23;;;29.50;99.90;;;;;;5050912;28;20210;-78
2023/10/03 09:48:54;;;;;;;8.90;7.53;;;29.40;99.90;;;;;;5050983;28;20191;-77
2023/10/03 09:51:36;;;;;;;9.17;8.20;;;29.30;99.90;;;;;;5055726;28;20211;-78
2023/10/03 09:54:07;;;;;;;10.27;9.33;;;29.30;99.90;;;;;;5058007;28;20200;-78
2023/10/03 09:56:40;;;;;;;10.83;9.73;;;29.30;99.90;;;;;;5055530;28;20198;-78
2023/10/03 09:59:08;;;;;;;9.23;8.33;;;29.20;99.90;;;;;;5060813;28;20210;-77
2023/10/03 10:01:36;;;;;;;8.23;6.10;;;29.00;99.90;;;;;;5057496;28;20195;-76
2023/10/03 10:04:07;;;;;;;8.97;6.50;;;28.70;99.90;;;;;;5057486;28;20209;-77
2023/10/03 10:06:41;;;;;;;8.70;6.13;;;28.50;99.90;;;;;;5048670;28;20681;-77
2023/10/03 10:09:13;;;;;;;8.17;7.13;;;28.00;99.90;;;;;;5056727;28;20228;-78
2023/10/03 10:12:11;;;;;;;7.40;6.33;;;27.90;99.90;;;;;;5048684;28;20199;-77
2023/10/03 10:15:13;;;;;;;5.83;4.50;;;28.00;99.90;;;;;;5044724;28;20254;-78
2023/10/03 10:17:45;;;;;;;8.67;5.53;;;28.20;99.90;;;;;;5052286;28;20222;-82
2023/10/03 10:20:16;;;;;;;7.13;5.10;;;28.30;99.90;;;;;;5051222;28;20219;-77
2023/10/03 10:23:20;;;;;;;6.90;5.30;;;28.30;99.90;;;;;;5054747;28;20202;-77
2023/10/03 10:25:51;;;;;;;7.37;5.17;;;28.50;99.90;;;;;;5052750;28;20253;-78
2023/10/03 10:28:27;;;;;;;7.07;5.13;;;28.60;99.90;;;;;;5055193;28;20407;-77
2023/10/03 10:31:29;;;;;;;6.30;5.07;;;28.60;99.90;;;;;;5051366;28;20257;-76
2023/10/03 10:34:32;;;;;;;6.83;4.80;;;28.70;99.90;;;;;;5008316;28;20662;-79
2023/10/03 10:37:03;;;;;;;7.27;5.60;;;28.80;99.90;;;;;;5049317;28;20199;-77
2023/10/03 10:40:21;;;;;;;8.47;5.23;;;28.80;99.90;;;;;;5053605;28;20284;-77
2023/10/03 10:43:06;;;;;;;5.77;4.30;;;28.90;99.90;;;;;;5053598;28;20278;-80
2023/10/03 10:45:42;;;;;;;6.97;5.20;;;29.10;99.90;;;;;;5049350;28;20585;-79
2023/10/03 10:48:11;;;;;;;8.50;7.57;;;29.10;99.90;;;;;;5044249;28;20191;-79
2023/10/03 10:51:09;;;;;;;9.03;8.23;;;29.10;99.90;;;;;;5047077;28;21209;-78
2023/10/03 10:53:42;;;;;;;9.00;8.10;;;29.00;99.90;;;;;;5048242;28;20741;-78
2023/10/03 10:56:10;;;;;;;7.57;6.77;;;28.90;99.90;;;;;;5040581;28;20230;-78
2023/10/03 10:59:01;;;;;;;8.33;7.53;;;28.90;99.90;;;;;;5049752;28;20224;-77
2023/10/03 11:01:30;;;;;;;8.17;7.37;;;28.80;99.90;;;;;;5048167;28;20199;-77
2023/10/03 11:03:58;;;;;;;8.53;6.93;;;28.70;99.90;;;;;;5043324;28;20593;-79
2023/10/03 11:06:26;;;;;;;8.80;7.90;;;28.60;99.90;;;;;;5046295;28;20226;-78
2023/10/03 11:08:53;;;;;;;9.93;8.07;;;28.60;99.90;;;;;;5042076;28;20282;-80
2023/10/03 11:11:20;;;;;;;8.17;7.47;;;28.50;99.90;;;;;;5046249;28;20224;-79
2023/10/03 11:13:50;;;;;;;8.50;7.60;;;28.40;99.90;;;;;;5050670;28;20290;-79
2023/10/03 11:16:25;;;;;;;8.70;7.80;;;28.20;99.90;;;;;;5055265;28;20199;-77
2023/10/03 11:18:54;;;;;;;11.27;8.00;;;28.00;99.90;;;;;;5051179;28;20219;-77
2023/10/03 11:21:22;;;;;;;8.47;7.67;;;28.00;99.90;;;;;;5048440;28;20606;-79
2023/10/03 11:24:14;;;;;;;9.17;8.27;;;27.80;99.90;;;;;;5052830;28;21009;-78
2023/10/03 11:26:46;;;;;;;9.20;7.87;;;27.70;99.90;;;;;;5050668;28;20260;-78
2023/10/03 11:29:15;;;;;;;9.50;8.00;;;27.70;99.90;;;;;;5053961;28;20282;-77
2023/10/03 11:31:42;;;;;;;8.43;7.63;;;27.50;99.90;;;;;;5049493;28;20195;-77
2023/10/03 11:34:10;;;;;;;9.67;5.43;;;27.50;99.90;;;;;;5048666;28;20199;-76
2023/10/03 11:36:44;;;;;;;9.40;5.67;;;27.60;99.90;;;;;;5051791;28;20252;-81
2023/10/03 11:39:13;;;;;;;8.17;5.40;;;27.60;99.90;;;;;;5050353;28;20313;-78
2023/10/03 11:41:40;;;;;;;10.10;6.80;;;27.60;99.90;;;;;;5039403;28;20200;-78
2023/10/03 11:44:20;;;;;;;10.33;7.67;;;27.60;99.90;;;;;;5052935;28;20214;-77
2023/10/03 11:46:48;;;;;;;8.43;7.63;;;27.70;99.90;;;;;;5049584;28;20217;-79
2023/10/03 11:49:17;;;;;;;8.43;5.43;;;27.70;99.90;;;;;;5047977;28;20215;-77
2023/10/03 11:51:44;;;;;;;7.47;5.60;;;27.50;99.90;;;;;;5049294;28;20286;-77
2023/10/03 11:54:11;;;;;;;7.57;5.90;;;27.40;99.90;;;;;;5049156;28;20705;-78
2023/10/03 11:56:41;;;;;;;8.20;7.40;;;27.20;99.90;;;;;;5050286;28;20290;-77
2023/10/03 11:59:08;;;;;;;13.63;9.00;;;27.00;99.90;;;;;;5049495;28;20305;-78
2023/10/03 12:01:35;;;;;;;9.07;8.17;;;26.90;99.90;;;;;;5052862;28;20195;-78
2023/10/03 12:04:03;;;;;;;9.27;8.27;;;26.90;99.90;;;;;;5052152;28;20211;-77
2023/10/03 12:06:31;;;;;;;9.77;8.77;;;26.90;99.90;;;;;;5053537;28;20202;-77
2023/10/03 12:08:58;;;;;;;12.13;9.07;;;26.90;99.90;;;;;;5056443;28;20203;-78
2023/10/03 12:11:25;;;;;;;10.27;8.87;;;26.90;99.90;;;;;;5052967;28;20192;-81
2023/10/03 12:13:52;;;;;;;9.47;8.47;;;26.80;99.90;;;;;;5050530;28;20191;-80
2023/10/03 12:16:20;;;;;;;10.10;9.10;;;26.80;99.90;;;;;;5049627;28;20207;-80
2023/10/03 12:18:47;;;;;;;9.87;8.93;;;26.80;99.90;;;;;;5049931;28;20231;-80
2023/10/03 12:21:14;;;;;;;11.33;9.87;;;26.80;99.90;;;;;;5051274;28;20195;-77
2023/10/03 12:23:43;;;;;;;16.40;11.97;;;26.90;99.90;;;;;;5055925;28;20198;-77
2023/10/03 12:26:10;;;;;;;16.53;12.07;;;27.00;99.90;;;;;;5054961;28;20191;-76
2023/10/03 12:28:37;;;;;;;10.50;9.50;;;27.10;99.90;;;;;;5055825;28;20191;-76
2023/10/03 12:31:05;;;;;;;18.00;10.97;;;27.10;99.90;;;;;;5054154;28;20231;-77
2023/10/03 12:33:32;;;;;;;11.53;9.90;;;27.10;99.90;;;;;;5057538;28;20218;-76
2023/10/03 12:36:01;;;;;;;17.80;11.50;;;27.00;99.90;;;;;;5052217;28;20195;-77
2023/10/03 12:38:28;;;;;;;12.23;10.90;;;26.80;99.90;;;;;;5056008;28;20230;-76
2023/10/03 12:40:56;;;;;;;12.10;10.63;;;26.70;99.90;;;;;;5058561;28;20227;-76
2023/10/03 12:43:25;;;;;;;10.87;9.87;;;26.60;99.90;;;;;;5052535;28;20202;-77
2023/10/03 12:45:52;;;;;;;12.17;10.10;;;26.60;99.90;;;;;;5050422;28;20207;-77
2023/10/03 12:48:19;;;;;;;10.77;9.73;;;26.60;99.90;;;;;;5056013;28;20572;-77