Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:56;;;;;;;7.00;2.70;;;13.00;99.90;;;12.37;100.00;101194.00;4169928;28;20053;-75
2023/07/05 00:03:57;;;;;;;5.00;1.95;;;13.00;99.90;;;12.36;100.00;101193.19;4187412;28;20542;-74
2023/07/05 00:06:05;;;;;;;4.35;1.85;;;13.00;99.90;;;12.33;100.00;101200.59;4187475;28;20025;-74
2023/07/05 00:08:06;;;;;;;4.65;1.60;;;12.90;99.90;;;12.31;100.00;101189.31;4169773;28;20044;-74
2023/07/05 00:10:08;;;;;;;4.28;1.45;;;12.90;99.90;;;12.32;100.00;101198.94;4187387;28;20067;-74
2023/07/05 00:12:09;;;;;;;4.20;1.90;;;12.90;99.90;;;12.28;100.00;101194.91;4169604;28;20057;-75
2023/07/05 00:14:09;;;;;;;9.90;1.63;;;12.90;99.90;;;12.26;100.00;101202.19;4187413;28;20032;-75
2023/07/05 00:16:12;;;;;;;4.22;1.77;;;12.90;99.90;;;12.23;100.00;101198.03;4187330;28;20029;-75
2023/07/05 00:18:13;;;;;;;6.35;1.85;;;12.80;99.90;;;12.17;100.00;101191.56;4169710;28;20513;-75
2023/07/05 00:20:15;;;;;;;4.22;1.92;;;12.90;99.90;;;12.23;100.00;101199.84;4187412;28;20049;-75
2023/07/05 00:22:16;;;;;;;7.82;2.30;;;12.80;99.90;;;12.17;100.00;101194.22;4169568;28;20107;-75
2023/07/05 00:24:17;;;;;;;7.28;1.90;;;12.90;99.90;;;12.23;100.00;101191.91;4169312;28;20030;-75
2023/07/05 00:26:18;;;;;;;3.97;1.67;;;12.90;99.90;;;12.19;100.00;101192.22;4169364;28;20022;-75
2023/07/05 00:28:19;;;;;;;9.07;2.33;;;12.90;99.90;;;12.18;100.00;101195.84;4169132;28;20398;-75
2023/07/05 00:30:20;;;;;;;4.53;1.90;;;12.80;99.90;;;12.19;100.00;101192.22;4187100;28;20020;-74
2023/07/05 00:32:21;;;;;;;4.57;1.90;;;12.80;99.90;;;12.14;100.00;101194.53;4186944;28;20040;-75
2023/07/05 00:34:22;;;;;;;10.45;2.50;;;12.80;99.90;;;12.09;100.00;101191.53;4187020;28;20028;-74
2023/07/05 00:36:23;;;;;;;6.55;2.72;;;12.80;99.90;;;12.08;100.00;101191.66;4169458;28;20080;-75
2023/07/05 00:38:24;;;;;;;5.57;2.15;;;12.80;99.90;;;11.97;100.00;101170.78;4169153;28;20536;-75
2023/07/05 00:40:25;;;;;;;3.80;2.25;;;12.70;99.90;;;12.05;100.00;101200.75;4187001;28;20041;-75
2023/07/05 00:42:26;;;;;;;5.43;2.60;;;12.70;99.90;;;12.05;100.00;101198.09;4168930;28;20072;-75
2023/07/05 00:44:27;;;;;;;6.25;2.20;;;12.70;99.90;;;12.01;100.00;101199.38;4185701;28;20025;-74
2023/07/05 00:46:31;;;;;;;10.23;2.78;;;12.70;99.90;;;11.89;100.00;101181.25;4186888;28;20078;-75
2023/07/05 00:48:39;;;;;;;4.63;2.20;;;12.70;99.90;;;11.97;100.00;101192.75;4169435;28;20021;-75
2023/07/05 00:50:47;;;;;;;5.97;2.47;;;12.60;99.90;;;11.99;100.00;101195.22;4169799;28;20045;-75
2023/07/05 00:52:47;;;;;;;6.85;2.78;;;12.60;99.90;;;11.96;100.00;101193.72;4169292;28;20057;-75
2023/07/05 00:54:53;;;;;;;4.88;2.38;;;12.60;99.90;;;11.95;100.00;101188.56;4169234;28;20045;-75
2023/07/05 00:57:22;;;;;;;7.32;2.08;;;12.60;99.90;;;11.96;100.00;101192.91;4152420;28;20034;-75
2023/07/05 00:59:29;;;;;;;6.15;1.98;;;12.60;99.90;;;11.91;100.00;101188.09;4169804;28;20092;-75
2023/07/05 01:01:30;;;;;;;5.03;2.00;;;12.60;99.90;;;11.94;100.00;101208.94;4169390;28;20116;-75
2023/07/05 01:03:32;;;;;;;4.15;2.42;;;12.60;99.90;;;11.87;100.00;101197.28;4186623;28;20036;-74
2023/07/05 01:05:35;;;;;;;11.50;2.90;;;12.60;99.90;;;11.91;100.00;101203.94;4185414;28;20030;-74
2023/07/05 01:07:36;;;;;;;10.07;2.05;;;12.60;99.90;;;11.86;100.00;101195.63;4185768;28;20021;-75
2023/07/05 01:09:38;;;;;;;4.68;2.20;;;12.60;99.90;;;11.81;100.00;101189.97;4168942;28;20092;-75
2023/07/05 01:11:59;;;;;;;8.25;2.15;;;12.60;99.90;;;11.91;100.00;101201.31;4168677;28;20034;-74
2023/07/05 01:14:33;;;;;;;9.30;2.55;;;12.60;99.90;;;11.85;100.00;101199.28;4186444;28;20040;-75
2023/07/05 01:17:08;;;;;;;6.28;1.90;;;12.60;99.90;;;11.87;100.00;101213.16;4186681;28;20055;-75
2023/07/05 01:19:42;;;;;;;5.32;1.98;;;12.60;99.90;;;11.86;100.00;101208.84;4158408;28;20425;-75
2023/07/05 01:22:17;;;;;;;5.60;1.75;;;12.60;99.90;;;11.83;100.00;101201.22;4186236;28;20032;-75
2023/07/05 01:25:19;;;;;;;4.13;1.60;;;12.60;99.90;;;11.86;100.00;101213.28;4182915;28;20029;-75
2023/07/05 01:27:43;;;;;;;3.15;1.40;;;12.60;99.90;;;11.85;100.00;101215.13;4185457;28;20041;-75
2023/07/05 01:30:08;;;;;;;10.07;1.42;;;12.50;99.90;;;11.80;100.00;101211.28;4186242;28;20025;-74
2023/07/05 01:32:44;;;;;;;8.60;1.70;;;12.50;99.90;;;11.77;100.00;101204.47;4168669;28;20032;-75
2023/07/05 01:35:14;;;;;;;4.97;1.60;;;12.50;99.90;;;11.76;100.00;101202.81;4164678;28;20540;-75
2023/07/05 01:37:39;;;;;;;6.43;1.52;;;12.50;99.90;;;11.72;100.00;101206.75;4182398;28;20033;-75
2023/07/05 01:39:40;;;;;;;3.28;1.73;;;12.40;99.90;;;11.73;100.00;101210.22;4168721;28;20025;-74
2023/07/05 01:41:41;;;;;;;8.25;1.50;;;12.40;99.90;;;11.73;100.00;101204.94;4185760;28;20036;-74
2023/07/05 01:43:43;;;;;;;3.10;1.33;;;12.40;99.90;;;11.74;100.00;101207.41;4184258;28;20096;-74
2023/07/05 01:45:59;;;;;;;5.47;1.45;;;12.40;99.90;;;11.76;100.00;101213.41;4185969;28;20028;-75
2023/07/05 01:48:46;;;;;;;5.88;2.00;;;12.40;99.90;;;11.73;100.00;101208.41;4168380;28;20038;-74
2023/07/05 01:50:57;;;;;;;8.98;1.35;;;12.40;99.90;;;11.77;100.00;101209.75;4159124;28;20120;-75
2023/07/05 01:53:29;;;;;;;6.85;1.55;;;12.50;99.90;;;11.78;100.00;101202.66;4168450;28;20029;-75
2023/07/05 01:55:47;;;;;;;4.30;1.30;;;12.50;99.90;;;11.76;100.00;101200.19;4185505;28;20033;-75
2023/07/05 01:58:01;;;;;;;5.63;1.75;;;12.50;99.90;;;11.69;100.00;101185.88;4168256;28;20025;-75
2023/07/05 02:00:15;;;;;;;8.52;2.30;;;12.50;99.90;;;11.77;100.00;101207.09;4200819;28;20033;-75
2023/07/05 02:02:19;;;;;;;4.80;1.10;;;12.50;99.90;;;11.74;100.00;101207.41;4168493;28;20044;-74
2023/07/05 02:04:23;;;;;;;10.90;1.42;;;12.50;99.90;;;11.69;100.00;101199.09;4167948;28;20528;-74
2023/07/05 02:06:25;;;;;;;4.72;1.30;;;12.40;99.90;;;11.73;100.00;101208.41;4185742;28;20029;-75
2023/07/05 02:08:29;;;;;;;5.05;1.33;;;12.40;99.90;;;11.72;100.00;101212.03;4185286;28;20032;-75
2023/07/05 02:10:32;;;;;;;5.07;1.13;;;12.40;99.90;;;11.63;100.00;101216.38;4185549;28;20036;-75
2023/07/05 02:12:32;;;;;;;5.25;1.50;;;12.40;99.90;;;11.65;100.00;101218.84;4167612;28;20037;-74
2023/07/05 02:14:33;;;;;;;5.32;1.58;;;12.30;99.90;;;11.54;100.00;101190.03;4185353;28;20512;-74
2023/07/05 02:16:34;;;;;;;6.97;2.03;;;12.30;99.90;;;11.73;100.00;101220.78;4185585;28;20033;-75
2023/07/05 02:18:35;;;;;;;8.13;2.17;;;12.30;99.90;;;11.70;100.00;101221.09;4185391;28;20036;-74
2023/07/05 02:20:36;;;;;;;6.57;1.35;;;12.40;99.90;;;11.62;100.00;101208.59;4183621;28;20060;-74
2023/07/05 02:22:37;;;;;;;9.55;1.40;;;12.40;99.90;;;11.63;100.00;101207.63;4184757;28;20032;-75
2023/07/05 02:24:38;;;;;;;7.28;1.25;;;12.40;99.90;;;11.62;100.00;101219.16;4166915;28;20029;-74
2023/07/05 02:26:39;;;;;;;6.35;1.30;;;12.40;99.90;;;11.57;100.00;101218.78;4167144;28;20033;-75
2023/07/05 02:28:40;;;;;;;5.28;1.58;;;12.30;99.90;;;11.59;100.00;101222.09;4167037;28;20026;-75
2023/07/05 02:30:41;;;;;;;7.22;1.35;;;12.30;99.90;;;11.52;100.00;101210.50;4167180;28;20021;-75
2023/07/05 02:32:42;;;;;;;12.15;1.63;;;12.30;99.90;;;11.58;100.00;101221.31;4183443;28;20576;-75
2023/07/05 02:34:43;;;;;;;9.68;1.52;;;12.30;99.90;;;11.55;100.00;101218.13;4170125;28;20032;-75
2023/07/05 02:36:44;;;;;;;5.82;1.52;;;12.30;99.90;;;11.59;100.00;101212.38;4166918;28;20173;-75
2023/07/05 02:38:45;;;;;;;6.10;1.90;;;12.30;99.90;;;11.49;100.00;101195.78;4167126;28;20021;-74
2023/07/05 02:40:49;;;;;;;7.30;1.55;;;12.30;99.90;;;11.61;100.00;101212.25;4167073;28;20049;-74
2023/07/05 02:42:50;;;;;;;6.80;1.50;;;12.30;99.90;;;11.65;100.00;101224.13;4183023;28;20111;-75
2023/07/05 02:44:55;;;;;;;5.45;1.42;;;12.30;99.90;;;11.62;100.00;101219.16;4184421;28;20045;-75
2023/07/05 02:46:56;;;;;;;9.95;2.13;;;12.30;99.90;;;11.67;100.00;101224.84;4167284;28;20382;-75
2023/07/05 02:48:57;;;;;;;9.88;2.00;;;12.30;99.90;;;11.67;100.00;101222.19;4165790;28;20036;-74
2023/07/05 02:50:58;;;;;;;4.18;1.17;;;12.40;99.90;;;11.68;100.00;101227.31;4166601;28;20049;-75
2023/07/05 02:52:59;;;;;;;7.65;1.60;;;12.40;99.90;;;11.69;100.00;101225.50;4166704;28;20040;-74
2023/07/05 02:55:00;;;;;;;4.85;1.10;;;12.40;99.90;;;11.67;100.00;101224.84;4199843;28;20021;-75
2023/07/05 02:57:01;;;;;;;7.70;1.58;;;12.30;99.90;;;11.65;100.00;101218.84;4184158;28;20043;-75
2023/07/05 02:59:02;;;;;;;4.95;1.67;;;12.30;99.90;;;11.62;100.00;101219.16;4166847;28;20032;-75
2023/07/05 03:01:05;;;;;;;8.05;1.75;;;12.40;99.90;;;11.58;100.00;101204.59;4184346;28;20112;-75
2023/07/05 03:03:06;;;;;;;11.07;1.53;;;12.40;99.90;;;11.70;100.00;101234.31;4184233;28;20116;-75
2023/07/05 03:05:09;;;;;;;6.45;1.50;;;12.30;99.90;;;11.71;100.00;101218.28;4184554;28;20028;-75
2023/07/05 03:07:10;;;;;;;7.40;1.50;;;12.40;99.90;;;11.74;100.00;101215.34;4166453;28;20539;-75
2023/07/05 03:09:12;;;;;;;6.57;1.40;;;12.40;99.90;;;11.71;100.00;101217.47;4166546;28;20018;-75
2023/07/05 03:11:13;;;;;;;9.57;1.58;;;12.50;99.90;;;11.77;100.00;101233.53;4166674;28;20401;-75
2023/07/05 03:13:14;;;;;;;4.68;1.45;;;12.40;99.90;;;11.79;100.00;101228.13;4184015;28;20025;-74
2023/07/05 03:15:15;;;;;;;6.93;1.42;;;12.40;99.90;;;11.77;100.00;101224.81;4184179;28;20033;-75
2023/07/05 03:17:16;;;;;;;5.13;1.50;;;12.40;99.90;;;11.76;100.00;101229.25;4184053;28;20036;-74
2023/07/05 03:19:17;;;;;;;9.90;2.20;;;12.40;99.90;;;11.75;100.00;101224.94;4141923;28;1209924;-75
2023/07/05 03:21:17;;;;;;;17.80;3.20;;;12.40;99.90;;;11.74;100.00;101222.47;4150957;28;20508;-75
2023/07/05 03:23:19;;;;;;;8.23;2.35;;;12.40;99.90;;;11.70;100.00;101218.44;4166955;28;20030;-74
2023/07/05 03:25:20;;;;;;;8.60;2.08;;;12.40;99.90;;;11.66;100.00;101207.31;4184711;28;20096;-75
2023/07/05 03:27:21;;;;;;;6.80;1.77;;;12.40;99.90;;;11.73;100.00;101226.91;4184737;28;20373;-74
2023/07/05 03:29:22;;;;;;;5.03;2.08;;;12.40;99.90;;;11.70;100.00;101216.66;4184892;28;20029;-75
2023/07/05 03:31:23;;;;;;;4.43;1.42;;;12.40;99.90;;;11.70;100.00;101223.75;4150980;28;20509;-75
2023/07/05 03:33:24;;;;;;;8.55;1.60;;;12.40;99.90;;;11.72;100.00;101221.75;4184513;28;20028;-74
2023/07/05 03:35:25;;;;;;;9.10;1.60;;;12.40;99.90;;;11.70;100.00;101211.38;4167170;28;20030;-75
2023/07/05 03:37:28;;;;;;;9.93;2.15;;;12.40;99.90;;;11.69;100.00;101212.31;4167142;28;20039;-74
2023/07/05 03:39:29;;;;;;;8.05;1.58;;;12.40;99.90;;;11.71;100.00;101220.94;4167308;28;20119;-75
2023/07/05 03:41:30;;;;;;;6.18;1.40;;;12.40;99.90;;;11.71;100.00;101226.22;4184561;28;20056;-74
2023/07/05 03:43:35;;;;;;;15.02;2.90;;;12.40;99.90;;;11.64;100.00;101222.50;4184401;28;20029;-75
2023/07/05 03:45:36;;;;;;;5.32;1.65;;;12.40;99.90;;;11.72;100.00;101229.69;4184299;28;20059;-74
2023/07/05 03:47:37;;;;;;;6.40;1.40;;;12.40;99.90;;;11.62;100.00;101211.22;4169115;28;20021;-74
2023/07/05 03:49:37;;;;;;;5.60;1.65;;;12.40;99.90;;;11.65;100.00;101219.69;4184761;28;20029;-74
2023/07/05 03:51:38;;;;;;;6.95;1.67;;;12.40;99.90;;;11.76;100.00;101241.63;4184217;28;20427;-75
2023/07/05 03:53:39;;;;;;;7.85;1.45;;;12.40;99.90;;;11.71;100.00;101241.28;4184389;28;20028;-75
2023/07/05 03:55:40;;;;;;;9.32;1.30;;;12.40;99.90;;;11.74;100.00;101243.59;4200033;28;20576;-75
2023/07/05 03:57:41;;;;;;;7.25;2.65;;;12.40;99.90;;;11.70;100.00;101237.78;4184241;28;20021;-75
2023/07/05 03:59:42;;;;;;;6.15;1.90;;;12.40;99.90;;;11.75;100.00;101240.81;4168468;28;20036;-74
2023/07/05 04:01:43;;;;;;;10.40;1.88;;;12.40;99.90;;;11.64;100.00;101227.78;4169675;28;20029;-74
2023/07/05 04:03:50;;;;;;;4.95;1.95;;;12.40;99.90;;;11.68;100.00;101237.88;4169537;28;20444;-75
2023/07/05 04:05:50;;;;;;;6.28;1.70;;;12.40;99.90;;;11.72;100.00;101251.66;4187371;28;20057;-75
2023/07/05 04:07:51;;;;;;;9.30;2.28;;;12.40;99.90;;;11.68;100.00;101239.69;4169776;28;20397;-74
2023/07/05 04:09:52;;;;;;;5.43;1.52;;;12.40;99.90;;;11.62;100.00;101237.66;4169363;28;20075;-75
2023/07/05 04:11:53;;;;;;;5.00;1.65;;;12.40;99.90;;;11.73;100.00;101248.06;4187124;28;20377;-75
2023/07/05 04:13:55;;;;;;;7.00;1.85;;;12.40;99.90;;;11.72;100.00;101249.03;4169545;28;20072;-75
2023/07/05 04:16:12;;;;;;;7.93;1.90;;;12.40;99.90;;;11.80;100.00;101254.38;4169732;28;20034;-75
2023/07/05 04:18:13;;;;;;;7.30;1.92;;;12.50;99.90;;;11.81;100.00;101258.69;4169850;28;20049;-74
2023/07/05 04:20:14;;;;;;;6.75;1.45;;;12.50;99.90;;;11.78;100.00;101256.34;4187069;28;20108;-75
2023/07/05 04:22:15;;;;;;;4.20;1.67;;;12.40;99.90;;;11.78;100.00;101258.16;4187168;28;20075;-74
2023/07/05 04:24:16;;;;;;;10.27;1.95;;;12.40;99.90;;;11.78;100.00;101256.34;4169555;28;20029;-75
2023/07/05 04:26:21;;;;;;;7.57;2.08;;;12.40;99.90;;;11.78;100.00;101256.34;4187241;28;20013;-74
2023/07/05 04:28:22;;;;;;;11.10;3.17;;;12.40;99.90;;;11.78;100.00;101259.00;4169081;28;20416;-75
2023/07/05 04:30:23;;;;;;;4.20;1.77;;;12.50;99.90;;;11.80;100.00;101258.88;4185776;28;20021;-75
2023/07/05 04:32:23;;;;;;;10.10;2.28;;;12.40;99.90;;;11.74;100.00;101248.91;4153047;28;20030;-75
2023/07/05 04:34:24;;;;;;;8.00;2.97;;;12.40;99.90;;;11.78;100.00;101255.53;4169557;28;20500;-75
2023/07/05 04:36:25;;;;;;;11.13;2.78;;;12.50;99.90;;;11.67;100.00;101235.41;4187045;28;20086;-75
2023/07/05 04:38:27;;;;;;;7.28;2.67;;;12.40;99.90;;;11.77;100.00;101253.88;4187206;28;20035;-75
2023/07/05 04:40:27;;;;;;;7.25;2.40;;;12.40;99.90;;;11.76;100.00;101257.50;4185943;28;20039;-75
2023/07/05 04:42:28;;;;;;;8.40;1.98;;;12.40;99.90;;;11.74;100.00;101254.97;4186756;28;20108;-75
2023/07/05 04:44:29;;;;;;;4.93;1.98;;;12.40;99.90;;;11.77;100.00;101261.81;4169206;28;20424;-75
2023/07/05 04:46:30;;;;;;;6.45;2.25;;;12.40;99.90;;;11.72;100.00;101249.03;4169506;28;20040;-75
2023/07/05 04:48:31;;;;;;;8.63;2.60;;;12.40;99.90;;;11.81;100.00;101258.69;4169240;28;20061;-75
2023/07/05 04:50:32;;;;;;;7.07;2.13;;;12.40;99.90;;;11.83;100.00;101262.00;4168996;28;20020;-75
2023/07/05 04:52:33;;;;;;;6.53;2.38;;;12.40;99.90;;;11.75;100.00;101239.97;4169238;28;20029;-75
2023/07/05 04:54:34;;;;;;;11.10;1.92;;;12.40;99.90;;;11.88;100.00;101265.06;4185282;28;20036;-75
2023/07/05 04:56:36;;;;;;;8.20;2.20;;;12.50;99.90;;;11.90;100.00;101268.38;4186644;28;20029;-74
2023/07/05 04:58:37;;;;;;;12.75;2.45;;;12.50;99.90;;;11.95;100.00;101268.72;4168793;28;20037;-75
2023/07/05 05:00:38;;;;;;;10.18;2.75;;;12.50;99.90;;;11.97;100.00;101266.78;4183099;28;20028;-74
2023/07/05 05:02:39;;;;;;;8.77;2.20;;;12.60;99.90;;;11.95;100.00;101263.44;4152644;28;20026;-75
2023/07/05 05:04:40;;;;;;;10.70;2.47;;;12.60;99.90;;;12.00;100.00;101261.19;4201902;28;20529;-75
2023/07/05 05:06:41;;;;;;;8.85;2.58;;;12.70;99.90;;;12.09;100.00;101267.38;4186522;28;20021;-75
2023/07/05 05:08:42;;;;;;;10.20;2.85;;;12.70;99.90;;;11.97;100.00;101250.91;4186676;28;20033;-74
2023/07/05 05:10:42;;;;;;;8.43;2.80;;;12.70;99.90;;;12.18;100.00;101280.50;4185781;28;20021;-75
2023/07/05 05:12:43;;;;;;;13.10;3.30;;;12.80;99.90;;;12.20;100.00;101275.91;4168481;28;20033;-74
2023/07/05 05:14:44;;;;;;;8.68;2.65;;;12.80;99.90;;;12.25;100.00;101272.78;4168771;28;20025;-75
2023/07/05 05:16:45;;;;;;;9.82;2.53;;;12.90;99.90;;;12.32;100.00;101278.28;4185333;28;20033;-75
2023/07/05 05:18:46;;;;;;;7.35;2.80;;;12.90;99.90;;;12.34;100.00;101278.94;4186216;28;20029;-74
2023/07/05 05:20:48;;;;;;;10.07;2.28;;;12.90;99.90;;;12.35;100.00;101280.63;4168461;28;20064;-75
2023/07/05 05:22:49;;;;;;;8.65;2.35;;;13.00;99.90;;;12.46;100.00;101278.56;4186082;28;20021;-74
2023/07/05 05:24:50;;;;;;;7.65;3.28;;;13.00;99.90;;;12.49;100.00;101280.88;4168452;28;20026;-74
2023/07/05 05:26:54;;;;;;;14.00;2.88;;;13.10;99.90;;;12.58;100.00;101279.13;4185908;28;20370;-75
2023/07/05 05:28:55;;;;;;;11.35;3.25;;;13.10;99.90;;;12.50;100.00;101264.03;4186430;28;20032;-74
2023/07/05 05:31:08;;;;;;;8.13;2.70;;;13.20;99.90;;;12.67;100.00;101278.19;4186278;28;20405;-74
2023/07/05 05:33:10;;;;;;;13.60;2.85;;;13.20;99.90;;;12.72;100.00;101291.81;4168801;28;20030;-75
2023/07/05 05:35:12;;;;;;;8.10;3.15;;;13.30;99.90;;;12.73;100.00;101285.50;4168280;28;20029;-75
2023/07/05 05:37:12;;;;;;;9.98;2.58;;;13.30;99.90;;;12.81;100.00;101288.22;4168234;28;20032;-75
2023/07/05 05:39:13;;;;;;;6.60;2.22;;;13.40;99.90;;;12.89;100.00;101290.91;4168358;28;20026;-75
2023/07/05 05:41:14;;;;;;;8.05;2.10;;;13.50;99.90;;;12.94;100.00;101296.53;4186002;28;20029;-75
2023/07/05 05:43:15;;;;;;;6.70;2.20;;;13.50;99.90;;;12.96;100.00;101291.91;4185562;28;20511;-74
2023/07/05 05:45:16;;;;;;;10.00;2.72;;;13.50;99.90;;;12.98;100.00;101283.81;4186129;28;20431;-75
2023/07/05 05:47:17;;;;;;;10.43;2.75;;;13.60;99.90;;;13.05;100.00;101285.66;4168414;28;20021;-75
2023/07/05 05:49:18;;;;;;;14.38;3.08;;;13.60;99.90;;;13.02;100.00;101277.25;4168303;28;20026;-75
2023/07/05 05:51:19;;;;;;;7.40;2.60;;;13.70;99.90;;;13.15;100.00;101290.88;4185732;28;20048;-75
2023/07/05 05:53:20;;;;;;;7.43;2.20;;;13.70;99.90;;;13.17;100.00;101289.72;4185887;28;20489;-75
2023/07/05 05:55:20;;;;;;;8.00;2.20;;;13.70;99.90;;;13.13;100.00;101275.16;4168218;28;20080;-75
2023/07/05 05:57:21;;;;;;;5.63;1.88;;;13.80;99.90;;;13.21;100.00;101282.28;4167894;28;20033;-75
2023/07/05 05:59:22;;;;;;;4.70;2.00;;;13.80;99.90;;;13.32;100.00;101294.44;4168002;28;20087;-74
2023/07/05 06:01:23;;;;;;;11.13;2.70;;;13.90;99.90;;;13.34;100.00;101287.16;4185940;28;20078;-75
2023/07/05 06:03:24;;;;;;;12.35;4.20;;;13.90;99.90;;;13.40;100.00;101291.81;4185662;28;20079;-75
2023/07/05 06:05:25;;;;;;;6.70;2.95;;;14.00;99.90;;;13.46;100.00;101278.75;4185593;28;20032;-75
2023/07/05 06:07:27;;;;;;;12.27;3.28;;;14.00;99.90;;;13.51;100.00;101292.34;4167873;28;20029;-75
2023/07/05 06:09:28;;;;;;;13.82;3.53;;;14.10;99.90;;;13.58;100.00;101300.47;4135234;28;20062;-75
2023/07/05 06:11:29;;;;;;;9.88;3.05;;;14.20;99.90;;;13.63;100.00;101292.88;4167607;28;20108;-75
2023/07/05 06:13:31;;;;;;;9.48;2.38;;;14.20;99.90;;;13.66;100.00;101292.53;4185476;28;20029;-75
2023/07/05 06:15:32;;;;;;;9.85;2.67;;;14.20;99.90;;;13.71;100.00;101293.72;4167619;28;20457;-75
2023/07/05 06:17:33;;;;;;;8.45;2.70;;;14.30;99.90;;;13.74;100.00;101293.38;4167903;28;20029;-75
2023/07/05 06:19:34;;;;;;;9.85;2.20;;;14.30;99.90;;;13.81;100.00;101304.16;4185402;28;20053;-75
2023/07/05 06:21:35;;;;;;;6.88;2.17;;;14.40;99.90;;;13.90;100.00;101310.31;4185641;28;20492;-75
2023/07/05 06:23:36;;;;;;;7.30;2.38;;;14.40;99.90;;;13.96;100.00;101315.81;4184986;28;20064;-75
2023/07/05 06:25:37;;;;;;;11.05;2.35;;;14.50;99.90;;;13.90;100.00;101300.53;4167841;28;20022;-75
2023/07/05 06:27:38;;;;;;;10.77;2.58;;;14.60;99.90;;;14.03;100.00;101308.84;4185229;28;20024;-74
2023/07/05 06:29:39;;;;;;;16.88;3.28;;;14.60;99.90;;;14.08;100.00;101314.50;4167833;28;20049;-74
2023/07/05 06:31:40;;;;;;;13.38;2.70;;;14.70;99.90;;;14.14;100.00;101311.19;4167536;28;20033;-75
2023/07/05 06:33:41;;;;;;;12.55;3.53;;;14.70;99.90;;;14.23;100.00;101323.44;4185486;28;20033;-75
2023/07/05 06:35:49;;;;;;;10.13;2.88;;;14.80;99.90;;;14.32;100.00;101324.28;4167664;28;20040;-74
2023/07/05 06:37:49;;;;;;;8.25;3.03;;;14.90;99.90;;;14.44;100.00;101328.28;4167715;28;20029;-75
2023/07/05 06:39:50;;;;;;;9.50;3.20;;;14.90;99.90;;;14.44;100.00;101333.59;4185045;28;20028;-75
2023/07/05 06:41:51;;;;;;;8.65;3.03;;;15.00;99.90;;;14.46;100.00;101328.09;4184974;28;20465;-75
2023/07/05 06:43:52;;;;;;;9.57;2.60;;;15.10;99.90;;;14.51;100.00;101333.78;4167491;28;20080;-75
2023/07/05 06:45:55;;;;;;;11.20;2.70;;;15.10;99.90;;;14.63;100.00;101349.19;4167703;28;20080;-75
2023/07/05 06:47:56;;;;;;;9.98;2.47;;;15.20;99.90;;;14.57;100.00;101335.75;4167404;28;20540;-75
2023/07/05 06:49:57;;;;;;;6.82;2.30;;;15.20;99.90;;;14.68;100.00;101343.38;4185196;28;20120;-75
2023/07/05 06:51:58;;;;;;;6.80;2.97;;;15.20;99.90;;;14.76;100.00;101335.38;4185076;28;20056;-75
2023/07/05 06:53:59;;;;;;;9.65;2.80;;;15.30;99.90;;;14.81;100.00;101335.72;4167546;28;20033;-75
2023/07/05 06:56:00;;;;;;;8.02;2.10;;;15.40;99.90;;;14.78;100.00;101320.13;4184950;28;20029;-75
2023/07/05 06:58:02;;;;;;;9.10;2.97;;;15.40;99.90;;;15.03;100.00;101340.31;4184852;28;20036;-75
2023/07/05 07:00:09;;;;;;;8.45;3.05;;;15.50;99.90;;;14.99;100.00;101335.53;4185044;28;20074;-75
2023/07/05 07:02:10;;;;;;;9.00;2.55;;;15.60;99.90;;;15.06;100.00;101329.34;4185131;28;20166;-75
2023/07/05 07:04:11;;;;;;;7.63;2.85;;;15.60;99.90;;;15.18;100.00;101338.59;4167096;28;20030;-75
2023/07/05 07:06:12;;;;;;;11.18;2.63;;;15.70;99.90;;;15.24;100.00;101343.25;4167710;28;20030;-75
2023/07/05 07:08:13;;;;;;;6.63;2.00;;;15.80;99.90;;;15.15;100.00;101330.97;4167122;28;20104;-75
2023/07/05 07:10:14;;;;;;;7.45;1.75;;;15.80;99.90;;;15.22;100.00;101342.59;4184979;28;20028;-75
2023/07/05 07:12:15;;;;;;;9.82;2.65;;;15.80;99.90;;;15.29;100.00;101338.22;4150875;28;20029;-75
2023/07/05 07:14:16;;;;;;;7.43;2.20;;;15.90;99.90;;;15.27;100.00;101337.56;4167352;28;20607;-75
2023/07/05 07:16:17;;;;;;;8.57;2.08;;;15.90;99.90;;;15.41;100.00;101349.34;4184969;28;20026;-75
2023/07/05 07:18:18;;;;;;;7.05;1.70;;;16.00;99.90;;;15.46;100.00;101341.66;4134747;28;20056;-75
2023/07/05 07:20:19;;;;;;;6.88;2.30;;;16.00;99.90;;;15.58;100.00;101345.63;4167115;28;20040;-75
2023/07/05 07:22:20;;;;;;;8.35;1.73;;;16.10;99.90;;;15.58;100.00;101339.47;4184710;28;20036;-76
2023/07/05 07:24:21;;;;;;;13.60;2.60;;;16.20;99.90;;;15.69;100.00;101347.06;4167415;28;20052;-76
2023/07/05 07:26:24;;;;;;;7.25;2.10;;;16.20;99.90;;;15.73;100.00;101351.03;4184792;28;20036;-76
2023/07/05 07:28:25;;;;;;;11.07;2.33;;;16.30;99.90;;;15.63;100.00;101337.13;4184671;28;20126;-75
2023/07/05 07:30:26;;;;;;;10.25;2.20;;;16.30;99.90;;;15.77;100.00;101345.19;4167466;28;20033;-75
2023/07/05 07:32:27;;;;;;;8.55;2.28;;;16.30;99.90;;;15.88;100.00;101336.81;4183716;28;20029;-75
2023/07/05 07:34:31;;;;;;;10.38;2.30;;;16.40;99.90;;;15.94;100.00;101338.78;4168166;28;20112;-75
2023/07/05 07:36:33;;;;;;;7.85;1.90;;;16.50;99.90;;;16.08;100.00;101349.66;4187864;28;20028;-75
2023/07/05 07:38:34;;;;;;;8.57;2.17;;;16.60;99.90;;;16.07;100.00;101342.69;4170596;28;20117;-75
2023/07/05 07:40:38;;;;;;;8.13;1.95;;;16.70;99.90;;;16.19;100.00;101335.94;4187896;28;20033;-75
2023/07/05 07:42:39;;;;;;;10.80;1.92;;;16.80;99.90;;;16.28;100.00;101343.66;4187537;28;20404;-75
2023/07/05 07:44:40;;;;;;;6.80;1.52;;;16.90;99.90;;;16.39;100.00;101356.59;4169999;28;20036;-75
2023/07/05 07:46:40;;;;;;;5.32;2.05;;;17.00;99.90;;;16.47;100.00;101359.16;4187826;28;20021;-75
2023/07/05 07:48:45;;;;;;;8.02;2.33;;;17.00;99.90;;;16.41;100.00;101356.38;4187736;28;20025;-76
2023/07/05 07:50:50;;;;;;;6.50;2.17;;;17.10;99.90;;;16.50;100.00;101366.81;4170525;28;20034;-75
2023/07/05 07:52:53;;;;;;;7.93;1.60;;;17.10;99.90;;;16.61;100.00;101354.09;4169934;28;20400;-75
2023/07/05 07:54:55;;;;;;;6.03;2.00;;;17.20;99.90;;;16.51;100.00;101352.50;4186508;28;20029;-75
2023/07/05 07:56:56;;;;;;;7.43;2.20;;;17.30;99.90;;;16.55;100.00;101360.97;4153436;28;20513;-75
2023/07/05 07:58:58;;;;;;;6.82;2.33;;;17.30;99.90;;;16.75;100.00;101372.78;4169943;28;20459;-75
2023/07/05 08:01:11;;;;;;;7.75;2.30;;;17.30;99.90;;;16.72;100.00;101366.97;4176248;28;20102;-75
2023/07/05 08:03:12;;;;;;;8.18;1.77;;;17.30;99.90;;;16.95;100.00;101379.25;4169933;28;20029;-75
2023/07/05 08:05:18;;;;;;;7.78;2.80;;;17.40;99.90;;;17.07;100.00;101376.94;4170154;28;20025;-75
2023/07/05 08:07:19;;;;;;;6.85;2.42;;;17.60;99.90;;;17.26;100.00;101375.59;4186139;28;20025;-75
2023/07/05 08:09:28;;;;;;;6.88;2.08;;;17.70;99.90;;;17.35;100.00;101387.81;4187535;28;20025;-75
2023/07/05 08:11:29;;;;;;;7.78;1.92;;;17.80;99.90;;;17.40;100.00;101377.41;4186424;28;20063;-75
2023/07/05 08:13:31;;;;;;;6.82;1.90;;;18.00;99.90;;;17.41;100.00;101366.53;4169737;28;20117;-75
2023/07/05 08:15:32;;;;;;;5.60;1.98;;;18.00;99.90;;;17.55;100.00;101376.44;4187064;28;20064;-75
2023/07/05 08:17:34;;;;;;;6.10;1.90;;;18.10;99.90;;;17.65;100.00;101386.81;4185569;28;20025;-75
2023/07/05 08:19:35;;;;;;;7.45;2.03;;;18.20;99.90;;;17.89;99.40;101378.47;4187098;28;20048;-75
2023/07/05 08:21:36;;;;;;;10.50;2.05;;;18.40;99.90;;;18.19;97.26;101380.03;4187218;28;20032;-75
2023/07/05 08:23:37;;;;;;;9.52;2.47;;;18.60;99.90;;;18.38;93.62;101377.75;4169174;28;20034;-75
2023/07/05 08:25:42;;;;;;;10.45;2.28;;;18.80;99.90;;;18.13;89.04;101375.44;4169600;28;20028;-75
2023/07/05 08:27:44;;;;;;;7.65;1.73;;;18.80;99.90;;;18.28;91.23;101380.72;4169597;28;20477;-75
2023/07/05 08:29:44;;;;;;;5.72;1.63;;;18.80;99.90;;;18.35;87.78;101357.59;4187148;28;20017;-75