Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:07;;;;;;;5.38;2.42;;;;;;;;;;4917803;29;20433;-78
2021/12/26 00:04:34;;;;;;;4.57;2.30;;;;;;;;;;4918044;29;20435;-78
2021/12/26 00:07:01;;;;;;;5.93;2.50;;;;;;;;;;4908596;29;20521;-79
2021/12/26 00:09:27;;;;;;;5.07;2.43;;;;;;;;;;4899880;29;20478;-77
2021/12/26 00:11:53;;;;;;;5.40;2.55;;;;;;;;;;4910377;29;20512;-79
2021/12/26 00:14:20;;;;;;;6.60;2.78;;;;;;;;;;4915070;29;20431;-78
2021/12/26 00:16:46;;;;;;;5.38;2.60;;;;;;;;;;4916513;29;20450;-80
2021/12/26 00:19:12;;;;;;;5.70;2.40;;;;;;;;;;4894775;29;20430;-78
2021/12/26 00:21:38;;;;;;;5.07;2.63;;;;;;;;;;4893799;29;20431;-78
2021/12/26 00:24:05;;;;;;;6.22;2.70;;;;;;;;;;4898073;29;20795;-78
2021/12/26 00:26:32;;;;;;;4.95;2.85;;;;;;;;;;4889357;29;21196;-78
2021/12/26 00:28:59;;;;;;;6.00;2.63;;;;;;;;;;4893245;29;20427;-79
2021/12/26 00:31:25;;;;;;;7.88;3.40;;;;;;;;;;4916851;29;20512;-78
2021/12/26 00:33:51;;;;;;;5.80;2.22;;;;;;;;;;4915225;29;20431;-79
2021/12/26 00:36:17;;;;;;;4.47;2.10;;;;;;;;;;4910431;29;20437;-79
2021/12/26 00:38:43;;;;;;;4.93;2.50;;;;;;;;;;4917177;29;20474;-78
2021/12/26 00:41:10;;;;;;;6.00;3.17;;;;;;;;;;4913548;29;20423;-79
2021/12/26 00:43:36;;;;;;;5.40;2.42;;;;;;;;;;4912931;29;20454;-79
2021/12/26 00:46:02;;;;;;;5.22;2.58;;;;;;;;;;4908999;29;20462;-78
2021/12/26 00:48:29;;;;;;;4.75;2.47;;;;;;;;;;4899534;29;20448;-79
2021/12/26 00:50:55;;;;;;;4.88;2.30;;;;;;;;;;4926253;29;20427;-79
2021/12/26 00:53:22;;;;;;;4.43;2.20;;;;;;;;;;4908719;29;20844;-78
2021/12/26 00:55:48;;;;;;;5.20;2.38;;;;;;;;;;4906810;29;20433;-78
2021/12/26 00:58:15;;;;;;;4.78;2.33;;;;;;;;;;4895117;29;20435;-78
2021/12/26 01:00:45;;;;;;;4.60;2.10;;;;;;;;;;4899611;29;20464;-78
2021/12/26 01:03:12;;;;;;;5.55;2.17;;;;;;;;;;4892013;29;20443;-78
2021/12/26 01:05:40;;;;;;;4.27;2.00;;;;;;;;;;4905969;29;20959;-78
2021/12/26 01:08:09;;;;;;;4.82;2.10;;;;;;;;;;4910419;29;20434;-78
2021/12/26 01:10:38;;;;;;;4.40;2.20;;;;;;;;;;4892929;29;20437;-78
2021/12/26 01:13:19;;;;;;;5.88;2.30;;;;;;;;;;4907619;29;20599;-78
2021/12/26 01:15:48;;;;;;;4.40;2.10;;;;;;;;;;4890610;29;20526;-78
2021/12/26 01:18:14;;;;;;;4.75;2.08;;;;;;;;;;4912202;29;20423;-78
2021/12/26 01:20:50;;;;;;;4.05;2.03;;;;;;;;;;4907555;29;20435;-78
2021/12/26 01:23:17;;;;;;;5.38;2.17;;;;;;;;;;4904893;29;20911;-79
2021/12/26 01:25:44;;;;;;;5.20;2.17;;;;;;;;;;4896086;29;20441;-79
2021/12/26 01:28:10;;;;;;;5.15;2.25;;;;;;;;;;4916615;29;20949;-79
2021/12/26 01:30:39;;;;;;;5.78;2.20;;;;;;;;;;4901224;29;20436;-80
2021/12/26 01:33:12;;;;;;;4.80;2.10;;;;;;;;;;4909019;29;20446;-80
2021/12/26 01:35:39;;;;;;;5.47;2.33;;;;;;;;;;4912523;29;20514;-80
2021/12/26 01:38:06;;;;;;;4.15;2.10;;;;;;;;;;4905301;29;20446;-79
2021/12/26 01:40:36;;;;;;;5.32;1.90;;;;;;;;;;4916303;29;20965;-79
2021/12/26 01:43:03;;;;;;;5.63;2.10;;;;;;;;;;4905895;29;20921;-80
2021/12/26 01:45:29;;;;;;;5.22;1.90;;;;;;;;;;4902371;29;20857;-80
2021/12/26 01:48:05;;;;;;;3.67;1.90;;;;;;;;;;4891142;29;20446;-80
2021/12/26 01:50:32;;;;;;;3.88;2.00;;;;;;;;;;4910203;29;20449;-80
2021/12/26 01:52:58;;;;;;;4.72;2.10;;;;;;;;;;4896952;29;20446;-80
2021/12/26 01:55:36;;;;;;;3.83;1.88;;;;;;;;;;4924468;29;20533;-80
2021/12/26 01:58:03;;;;;;;3.67;1.90;;;;;;;;;;4871903;29;20526;-80
2021/12/26 02:00:29;;;;;;;4.18;2.13;;;;;;;;;;4906651;29;20439;-79
2021/12/26 02:02:55;;;;;;;3.60;1.90;;;;;;;;;;4904496;29;20491;-80
2021/12/26 02:05:21;;;;;;;4.60;1.95;;;;;;;;;;4905695;29;20477;-80
2021/12/26 02:07:47;;;;;;;5.40;1.90;;;;;;;;;;4896227;29;20437;-80
2021/12/26 02:10:13;;;;;;;4.70;1.90;;;;;;;;;;4894495;29;20449;-80
2021/12/26 02:12:40;;;;;;;4.55;1.90;;;;;;;;;;4897148;29;20433;-80
2021/12/26 02:15:06;;;;;;;4.05;1.90;;;;;;;;;;4909422;29;20780;-80
2021/12/26 02:17:32;;;;;;;5.50;2.15;;;;;;;;;;4913011;29;20430;-79
2021/12/26 02:20:30;;;;;;;3.90;1.88;;;;;;;;;;4910747;29;20429;-80
2021/12/26 02:23:03;;;;;;;4.25;1.98;;;;;;;;;;4897728;29;20947;-80
2021/12/26 02:28:21;;;;;;;4.88;2.00;;;;;;;;;;4906311;29;20447;-80
2021/12/26 02:30:48;;;;;;;4.22;1.83;;;;;;;;;;4896179;29;20431;-79
2021/12/26 02:33:16;;;;;;;5.60;2.00;;;;;;;;;;4891615;29;20439;-80
2021/12/26 02:35:42;;;;;;;3.60;1.90;;;;;;;;;;4890681;29;20939;-80
2021/12/26 02:38:11;;;;;;;3.70;1.90;;;;;;;;;;4897976;29;20490;-80
2021/12/26 02:40:38;;;;;;;3.57;2.00;;;;;;;;;;4904332;29;20485;-80
2021/12/26 02:43:05;;;;;;;4.50;2.33;;;;;;;;;;4888413;29;20472;-80
2021/12/26 02:45:31;;;;;;;3.50;1.88;;;;;;;;;;4910022;29;20431;-79
2021/12/26 02:47:58;;;;;;;4.85;2.10;;;;;;;;;;4912855;29;20439;-79
2021/12/26 02:50:26;;;;;;;5.10;2.35;;;;;;;;;;4892477;29;20437;-80
2021/12/26 02:52:52;;;;;;;3.40;1.95;;;;;;;;;;4878064;29;20431;-80
2021/12/26 02:55:20;;;;;;;3.50;2.10;;;;;;;;;;4900146;29;20439;-80
2021/12/26 02:57:57;;;;;;;4.57;1.95;;;;;;;;;;4911642;29;20472;-80
2021/12/26 03:00:24;;;;;;;3.55;1.90;;;;;;;;;;4899358;29;20483;-80
2021/12/26 03:02:55;;;;;;;4.32;2.10;;;;;;;;;;4908488;29;20939;-80
2021/12/26 03:05:22;;;;;;;3.78;1.70;;;;;;;;;;4881000;29;20870;-79
2021/12/26 03:07:48;;;;;;;5.05;2.10;;;;;;;;;;4880614;29;20441;-80
2021/12/26 03:10:21;;;;;;;3.90;1.80;;;;;;;;;;4923547;29;20993;-80
2021/12/26 03:12:48;;;;;;;4.28;2.15;;;;;;;;;;4901672;29;20667;-80
2021/12/26 03:15:14;;;;;;;5.25;1.90;;;;;;;;;;4905729;29;20451;-80
2021/12/26 03:17:40;;;;;;;3.80;2.00;;;;;;;;;;4908076;29;20432;-80
2021/12/26 03:20:17;;;;;;;4.40;1.75;;;;;;;;;;4894189;29;20449;-80
2021/12/26 03:22:44;;;;;;;4.07;1.88;;;;;;;;;;4906302;29;20947;-80
2021/12/26 03:25:15;;;;;;;3.75;1.73;;;;;;;;;;4911327;29;20437;-80
2021/12/26 03:27:41;;;;;;;3.50;1.90;;;;;;;;;;4888142;29;20431;-80
2021/12/26 03:30:08;;;;;;;4.25;1.95;;;;;;;;;;4913199;29;20431;-80
2021/12/26 03:32:34;;;;;;;4.85;2.00;;;;;;;;;;4912205;29;20477;-80
2021/12/26 03:35:03;;;;;;;3.70;1.85;;;;;;;;;;4891007;29;20503;-80
2021/12/26 03:37:29;;;;;;;4.05;1.90;;;;;;;;;;4917794;29;20427;-80
2021/12/26 03:39:55;;;;;;;4.30;1.90;;;;;;;;;;4916242;29;20435;-80
2021/12/26 03:42:22;;;;;;;4.30;1.70;;;;;;;;;;4889016;29;20431;-80
2021/12/26 03:44:49;;;;;;;4.25;2.00;;;;;;;;;;4906603;29;20442;-80
2021/12/26 03:47:15;;;;;;;4.03;1.73;;;;;;;;;;4907772;29;20434;-81
2021/12/26 03:49:42;;;;;;;4.97;1.80;;;;;;;;;;4898933;29;20946;-80
2021/12/26 03:52:08;;;;;;;5.97;1.95;;;;;;;;;;4890227;29;20440;-81
2021/12/26 03:54:34;;;;;;;3.47;1.88;;;;;;;;;;4913741;29;20479;-81
2021/12/26 03:57:03;;;;;;;3.63;1.85;;;;;;;;;;4911991;29;20436;-81
2021/12/26 03:59:29;;;;;;;3.85;1.85;;;;;;;;;;4908626;29;20472;-81
2021/12/26 04:01:56;;;;;;;4.53;1.88;;;;;;;;;;4919106;29;20905;-81
2021/12/26 04:04:25;;;;;;;3.90;2.17;;;;;;;;;;4897271;29;20463;-80
2021/12/26 04:06:51;;;;;;;3.65;1.80;;;;;;;;;;4891597;29;20427;-81
2021/12/26 04:09:17;;;;;;;4.38;1.80;;;;;;;;;;4911642;29;20514;-81
2021/12/26 04:11:45;;;;;;;6.65;2.30;;;;;;;;;;4885440;29;20423;-81
2021/12/26 04:14:11;;;;;;;4.65;2.00;;;;;;;;;;4905242;29;20435;-80
2021/12/26 04:16:38;;;;;;;4.50;1.80;;;;;;;;;;4886735;29;20974;-80
2021/12/26 04:19:04;;;;;;;4.30;1.90;;;;;;;;;;4896526;29;20427;-80
2021/12/26 04:21:30;;;;;;;4.03;1.95;;;;;;;;;;4909682;29;20427;-80
2021/12/26 04:23:57;;;;;;;5.13;2.05;;;;;;;;;;4911969;29;20490;-80
2021/12/26 04:26:23;;;;;;;5.20;2.15;;;;;;;;;;4895871;29;20423;-80
2021/12/26 04:28:49;;;;;;;4.57;1.90;;;;;;;;;;4915955;29;20506;-80
2021/12/26 04:31:15;;;;;;;4.25;2.03;;;;;;;;;;4904253;29;20433;-79
2021/12/26 04:33:42;;;;;;;6.22;1.88;;;;;;;;;;4902552;29;20431;-80
2021/12/26 04:36:08;;;;;;;4.07;2.10;;;;;;;;;;4898196;29;20453;-79
2021/12/26 04:38:34;;;;;;;4.80;2.33;;;;;;;;;;4910916;29;20956;-80
2021/12/26 04:41:03;;;;;;;5.05;2.13;;;;;;;;;;4900581;29;20500;-80
2021/12/26 04:43:29;;;;;;;4.20;1.92;;;;;;;;;;4876802;29;20424;-79
2021/12/26 04:45:56;;;;;;;5.30;2.03;;;;;;;;;;4899110;29;20432;-80
2021/12/26 04:48:22;;;;;;;4.55;2.17;;;;;;;;;;4911246;29;20446;-84
2021/12/26 04:50:48;;;;;;;4.18;1.80;;;;;;;;;;4915978;29;20962;-80
2021/12/26 04:53:15;;;;;;;5.35;2.03;;;;;;;;;;4897084;29;20436;-79
2021/12/26 04:55:41;;;;;;;4.03;2.00;;;;;;;;;;4920354;29;20431;-79
2021/12/26 04:58:07;;;;;;;4.95;2.17;;;;;;;;;;4895052;29;20427;-79
2021/12/26 05:00:34;;;;;;;5.47;2.10;;;;;;;;;;4903798;29;20931;-80
2021/12/26 05:03:03;;;;;;;3.53;1.90;;;;;;;;;;4908629;29;20444;-79
2021/12/26 05:05:30;;;;;;;3.70;1.95;;;;;;;;;;4893270;29;20935;-79
2021/12/26 05:07:56;;;;;;;4.28;2.10;;;;;;;;;;4899697;29;20431;-79
2021/12/26 05:10:25;;;;;;;3.47;1.80;;;;;;;;;;4911356;29;20427;-79
2021/12/26 05:12:51;;;;;;;4.07;2.23;;;;;;;;;;4914308;29;20493;-78
2021/12/26 05:15:18;;;;;;;5.40;2.30;;;;;;;;;;4881777;29;20438;-78
2021/12/26 05:17:44;;;;;;;4.47;2.30;;;;;;;;;;4893570;29;20435;-78
2021/12/26 05:20:12;;;;;;;5.28;2.22;;;;;;;;;;4892149;29;20434;-78
2021/12/26 05:22:38;;;;;;;4.57;2.30;;;;;;;;;;4875901;29;21000;-79
2021/12/26 05:25:06;;;;;;;4.30;2.20;;;;;;;;;;4911364;29;20444;-78
2021/12/26 05:27:33;;;;;;;4.25;2.50;;;;;;;;;;4875901;29;20518;-79
2021/12/26 05:29:59;;;;;;;4.93;2.42;;;;;;;;;;4887146;29;20433;-79
2021/12/26 05:32:25;;;;;;;4.47;2.50;;;;;;;;;;4911828;29;20662;-78
2021/12/26 05:34:51;;;;;;;4.40;2.60;;;;;;;;;;4902966;29;20445;-79
2021/12/26 05:37:18;;;;;;;5.30;2.72;;;;;;;;;;4914154;29;20427;-79
2021/12/26 05:39:45;;;;;;;13.52;3.35;;;;;;;;;;4905162;29;20824;-79
2021/12/26 05:42:15;;;;;;;6.15;2.65;;;;;;;;;;4916597;29;20486;-78
2021/12/26 05:44:42;;;;;;;5.97;2.78;;;;;;;;;;4877583;29;20427;-79
2021/12/26 05:47:08;;;;;;;3.92;2.33;;;;;;;;;;4897905;29;20463;-80
2021/12/26 05:49:34;;;;;;;5.28;2.60;;;;;;;;;;4893407;29;20436;-78
2021/12/26 05:52:00;;;;;;;6.45;2.70;;;;;;;;;;4891321;29;20541;-80
2021/12/26 05:54:26;;;;;;;5.03;2.70;;;;;;;;;;4912325;29;20419;-79
2021/12/26 05:56:52;;;;;;;5.78;2.60;;;;;;;;;;4884309;29;20469;-79
2021/12/26 05:59:18;;;;;;;5.22;2.70;;;;;;;;;;4882236;29;20428;-79
2021/12/26 06:01:44;;;;;;;7.15;2.90;;;;;;;;;;4921807;29;20499;-79
2021/12/26 06:04:10;;;;;;;5.60;2.67;;;;;;;;;;4900954;29;20791;-79
2021/12/26 06:06:37;;;;;;;5.23;2.70;;;;;;;;;;4888504;29;20465;-79
2021/12/26 06:09:03;;;;;;;6.28;3.22;;;;;;;;;;4903151;29;20789;-78
2021/12/26 06:11:30;;;;;;;12.20;6.95;;;;;;;;;;4919081;29;20421;-80
2021/12/26 06:13:56;;;;;;;13.40;7.40;;;;;;;;;;4909111;29;20506;-79
2021/12/26 06:16:22;;;;;;;8.30;4.35;;;;;;;;;;4907130;29;20442;-79
2021/12/26 06:18:48;;;;;;;8.88;6.03;;;;;;;;;;4906799;29;20433;-79
2021/12/26 06:21:14;;;;;;;7.45;3.83;;;;;;;;;;4880680;29;20429;-79
2021/12/26 06:23:41;;;;;;;6.88;4.22;;;;;;;;;;4910135;29;20779;-79
2021/12/26 06:26:07;;;;;;;7.85;4.40;;;;;;;;;;4892894;29;20436;-79
2021/12/26 06:28:33;;;;;;;6.57;4.38;;;;;;;;;;4903538;29;20443;-79
2021/12/26 06:30:59;;;;;;;7.50;4.43;;;;;;;;;;4877076;29;20438;-80
2021/12/26 06:33:25;;;;;;;15.40;10.80;;;;;;;;;;4897981;29;20516;-79
2021/12/26 06:35:51;;;;;;;9.80;6.30;;;;;;;;;;4900239;29;20434;-79
2021/12/26 06:38:17;;;;;;;8.55;4.72;;;;;;;;;;4890216;29;20431;-79
2021/12/26 06:40:43;;;;;;;6.37;4.03;;;;;;;;;;4889923;29;21044;-80
2021/12/26 06:43:11;;;;;;;7.30;3.63;;;;;;;;;;4894574;29;20435;-79
2021/12/26 06:45:37;;;;;;;6.15;3.28;;;;;;;;;;4898919;29;20436;-79
2021/12/26 06:48:06;;;;;;;6.95;2.90;;;;;;;;;;4906481;29;20447;-79
2021/12/26 06:50:32;;;;;;;6.10;2.90;;;;;;;;;;4891094;29;20792;-79
2021/12/26 06:52:58;;;;;;;5.18;2.97;;;;;;;;;;4910134;29;20431;-80
2021/12/26 06:55:24;;;;;;;4.78;2.70;;;;;;;;;;4874537;29;20439;-80
2021/12/26 06:57:50;;;;;;;6.38;3.25;;;;;;;;;;4894438;29;20432;-81
2021/12/26 07:00:17;;;;;;;5.27;2.80;;;;;;;;;;4890869;29;21487;-81
2021/12/26 07:02:43;;;;;;;6.55;3.25;;;;;;;;;;4915015;29;21029;-80
2021/12/26 07:05:14;;;;;;;4.90;3.20;;;;;;;;;;4904303;29;20459;-81
2021/12/26 07:07:41;;;;;;;5.65;3.20;;;;;;;;;;4910176;29;20441;-80
2021/12/26 07:10:08;;;;;;;5.47;3.35;;;;;;;;;;4884985;29;20784;-81
2021/12/26 07:12:34;;;;;;;5.97;3.20;;;;;;;;;;4906678;29;20512;-81
2021/12/26 07:15:00;;;;;;;5.68;3.25;;;;;;;;;;4891146;29;20443;-81
2021/12/26 07:17:26;;;;;;;5.50;3.33;;;;;;;;;;4899338;29;20426;-81
2021/12/26 07:19:52;;;;;;;10.32;3.80;;;;;;;;;;4889319;29;20427;-79
2021/12/26 07:22:18;;;;;;;7.13;4.28;;;;;;;;;;4906357;29;20416;-79
2021/12/26 07:24:46;;;;;;;7.47;4.05;;;;;;;;;;4908371;29;20434;-80
2021/12/26 07:27:13;;;;;;;6.45;3.58;;;;;;;;;;4906745;29;20439;-80
2021/12/26 07:29:39;;;;;;;7.03;4.13;;;;;;;;;;4905502;29;20427;-80
2021/12/26 07:32:06;;;;;;;5.60;3.42;;;;;;;;;;4902223;29;20521;-80
2021/12/26 07:34:33;;;;;;;7.88;3.88;;;;;;;;;;4892137;29;20428;-79
2021/12/26 07:36:59;;;;;;;7.93;4.10;;;;;;;;;;4887441;29;21021;-79
2021/12/26 07:39:25;;;;;;;8.50;5.07;;;;;;;;;;4913905;29;20577;-79
2021/12/26 07:41:51;;;;;;;10.48;5.70;;;;;;;;;;4892572;29;20490;-81
2021/12/26 07:44:17;;;;;;;7.97;4.82;;;;;;;;;;4902121;29;20467;-78
2021/12/26 07:46:43;;;;;;;9.02;4.63;;;;;;;;;;4894458;29;20820;-79
2021/12/26 07:49:10;;;;;;;8.05;4.30;;;;;;;;;;4891708;29;20577;-80
2021/12/26 07:51:36;;;;;;;11.48;7.07;;;;;;;;;;4907450;29;20431;-80
2021/12/26 07:54:02;;;;;;;14.20;8.05;;;;;;;;;;4885460;29;20436;-80
2021/12/26 07:56:30;;;;;;;7.95;4.57;;;;;;;;;;4911777;29;20436;-80
2021/12/26 07:58:56;;;;;;;8.27;5.30;;;;;;;;;;4899141;29;20428;-80
2021/12/26 08:01:22;;;;;;;8.50;4.70;;;;;;;;;;4903273;29;20786;-80
2021/12/26 08:03:48;;;;;;;7.50;4.40;;;;;;;;;;4893872;29;20482;-80
2021/12/26 08:06:19;;;;;;;8.65;4.82;;;;;;;;;;4877658;29;20466;-78
2021/12/26 08:08:46;;;;;;;8.18;4.30;;;;;;;;;;4889193;29;20431;-77
2021/12/26 08:11:12;;;;;;;7.27;4.67;;;;;;;;;;4910356;29;20510;-77
2021/12/26 08:13:38;;;;;;;6.57;4.25;;;;;;;;;;4909348;29;20429;-76
2021/12/26 08:16:05;;;;;;;7.70;4.47;;;;;;;;;;4917041;29;20783;-77
2021/12/26 08:18:31;;;;;;;7.38;4.75;;;;;;;;;;4916050;29;20915;-77
2021/12/26 08:20:57;;;;;;;7.80;4.47;;;;;;;;;;4898648;29;20517;-77
2021/12/26 08:23:23;;;;;;;7.43;4.57;;;;;;;;;;4883278;29;20916;-78
2021/12/26 08:25:49;;;;;;;6.85;4.10;;;;;;;;;;4896546;29;20967;-76
2021/12/26 08:28:15;;;;;;;6.95;4.18;;;;;;;;;;4925063;29;20431;-77
2021/12/26 08:30:42;;;;;;;7.47;4.40;;;;;;;;;;4900513;29;20434;-79
2021/12/26 08:33:08;;;;;;;6.97;4.40;;;;;;;;;;4922379;29;20438;-77
2021/12/26 08:35:35;;;;;;;6.25;3.85;;;;;;;;;;4906455;29;20431;-77
2021/12/26 08:38:05;;;;;;;7.27;4.33;;;;;;;;;;4908363;29;20441;-77
2021/12/26 08:40:31;;;;;;;6.78;4.25;;;;;;;;;;4911591;29;20427;-77
2021/12/26 08:42:57;;;;;;;7.50;4.50;;;;;;;;;;4883049;29;20474;-77
2021/12/26 08:45:25;;;;;;;6.37;4.40;;;;;;;;;;4911906;29;20778;-77
2021/12/26 08:47:51;;;;;;;6.20;4.13;;;;;;;;;;4912267;29;20915;-77
2021/12/26 08:50:17;;;;;;;7.20;4.70;;;;;;;;;;4881561;29;20439;-77
2021/12/26 08:52:44;;;;;;;7.32;4.20;;;;;;;;;;4888932;29;20815;-78
2021/12/26 08:55:10;;;;;;;9.37;4.50;;;;;;;;;;4917237;29;20966;-78
2021/12/26 08:57:36;;;;;;;6.37;4.47;;;;;;;;;;4905703;29;20548;-78
2021/12/26 09:00:05;;;;;;;7.75;4.45;;;;;;;;;;4898530;29;20811;-79
2021/12/26 09:02:31;;;;;;;7.90;4.30;;;;;;;;;;4909621;29;20435;-79
2021/12/26 09:04:57;;;;;;;6.30;4.47;;;;;;;;;;4905216;29;20472;-79
2021/12/26 09:07:23;;;;;;;6.45;4.38;;;;;;;;;;4908319;29;20504;-79
2021/12/26 09:09:53;;;;;;;6.50;4.57;;;;;;;;;;4914419;29;20514;-78
2021/12/26 09:12:19;;;;;;;8.13;4.40;;;;;;;;;;4906233;29;20424;-79
2021/12/26 09:14:45;;;;;;;7.10;3.92;;;;;;;;;;4876236;29;20431;-78
2021/12/26 09:17:11;;;;;;;7.30;4.35;;;;;;;;;;4902566;29;20471;-79
2021/12/26 09:19:37;;;;;;;6.68;3.90;;;;;;;;;;4905041;29;20433;-78
2021/12/26 09:22:06;;;;;;;6.45;4.15;;;;;;;;;;4910960;29;20420;-79
2021/12/26 09:24:32;;;;;;;6.88;4.38;;;;;;;;;;4920482;29;20424;-78
2021/12/26 09:26:58;;;;;;;7.40;4.47;;;;;;;;;;4895267;29;21669;-79
2021/12/26 09:29:24;;;;;;;6.17;4.03;;;;;;;;;;4896506;29;20509;-78
2021/12/26 09:31:52;;;;;;;6.00;4.10;;;;;;;;;;4907245;29;20439;-78
2021/12/26 09:34:18;;;;;;;5.93;3.88;;;;;;;;;;4871655;29;20435;-78
2021/12/26 09:36:44;;;;;;;6.80;4.05;;;;;;;;;;4890708;29;20463;-79
2021/12/26 09:39:11;;;;;;;5.45;4.03;;;;;;;;;;4867538;29;20423;-78
2021/12/26 09:41:38;;;;;;;6.45;4.25;;;;;;;;;;4913668;29;20994;-79
2021/12/26 09:44:05;;;;;;;7.22;3.95;;;;;;;;;;4909295;29;20435;-79
2021/12/26 09:46:31;;;;;;;6.20;4.20;;;;;;;;;;4879788;29;20878;-78
2021/12/26 09:48:58;;;;;;;7.78;4.70;;;;;;;;;;4916510;29;20638;-78
2021/12/26 09:51:24;;;;;;;7.00;4.38;;;;;;;;;;4877543;29;20427;-77
2021/12/26 09:53:50;;;;;;;6.40;4.00;;;;;;;;;;4899157;29;20807;-77
2021/12/26 09:56:17;;;;;;;6.90;4.20;;;;;;;;;;4895074;29;22012;-77
2021/12/26 09:58:52;;;;;;;7.65;4.90;;;;;;;;;;4914026;29;20427;-78
2021/12/26 10:01:27;;;;;;;7.45;4.35;;;;;;;;;;4908243;29;20469;-79
2021/12/26 10:03:54;;;;;;;6.60;4.10;;;;;;;;;;4890552;29;21028;-79
2021/12/26 10:06:20;;;;;;;6.30;4.20;;;;;;;;;;4910337;29;20498;-78
2021/12/26 10:09:09;;;;;;;5.50;3.97;;;;;;;;;;4905772;29;20959;-77
2021/12/26 10:11:43;;;;;;;7.35;4.38;;;;;;;;;;4883581;29;20821;-77
2021/12/26 10:14:10;;;;;;;8.13;5.32;;;;;;;;;;4899098;29;20843;-76
2021/12/26 10:16:38;;;;;;;7.38;4.70;;;;;;;;;;4922781;29;20431;-77
2021/12/26 10:19:05;;;;;;;8.85;5.50;;;;;;;;;;4882977;29;20545;-77
2021/12/26 10:21:31;;;;;;;7.93;5.40;;;;;;;;;;4882061;29;20421;-78
2021/12/26 10:24:15;;;;;;;7.53;4.90;;;;;;;;;;4896470;29;20431;-78
2021/12/26 10:26:43;;;;;;;8.13;5.13;;;;;;;;;;4906722;29;20484;-77
2021/12/26 10:29:15;;;;;;;7.10;4.75;;;;;;;;;;4914077;29;20473;-77
2021/12/26 10:31:49;;;;;;;6.85;4.63;;;;;;;;;;4924436;29;20530;-75
2021/12/26 10:34:17;;;;;;;7.47;5.15;;;;;;;;;;4902429;29;20502;-75
2021/12/26 10:36:44;;;;;;;7.25;4.60;;;;;;;;;;4902709;29;20438;-75
2021/12/26 10:39:12;;;;;;;7.30;5.40;;;;;;;;;;4887977;29;20461;-75
2021/12/26 10:42:04;;;;;;;7.40;4.70;;;;;;;;;;4892713;29;20969;-76
2021/12/26 10:44:32;;;;;;;7.45;4.40;;;;;;;;;;4901396;29;21019;-76
2021/12/26 10:47:00;;;;;;;7.65;4.82;;;;;;;;;;4896611;29;20560;-76
2021/12/26 10:49:30;;;;;;;7.03;5.03;;;;;;;;;;4889705;29;20496;-75
2021/12/26 10:51:57;;;;;;;7.43;4.47;;;;;;;;;;4903020;29;20481;-76
2021/12/26 10:54:25;;;;;;;7.75;4.68;;;;;;;;;;4879366;29;20437;-74
2021/12/26 10:57:05;;;;;;;7.28;4.82;;;;;;;;;;4908197;29;20522;-72
2021/12/26 10:59:32;;;;;;;7.65;5.20;;;;;;;;;;4896609;29;20920;-74
2021/12/26 11:01:59;;;;;;;7.07;4.47;;;;;;;;;;4891638;29;20436;-74
2021/12/26 11:04:25;;;;;;;6.75;4.70;;;;;;;;;;4905795;29;20490;-74
2021/12/26 11:06:58;;;;;;;7.07;4.85;;;;;;;;;;4908092;29;20492;-76
2021/12/26 11:09:24;;;;;;;11.93;8.23;;;;;;;;;;4909340;29;20923;-76
2021/12/26 11:12:00;;;;;;;8.90;6.30;;;;;;;;;;4908429;29;20466;-76
2021/12/26 11:14:26;;;;;;;7.53;5.18;;;;;;;;;;4910116;29;20450;-74
2021/12/26 11:16:52;;;;;;;7.37;5.30;;;;;;;;;;4880982;29;20485;-74
2021/12/26 11:19:38;;;;;;;7.57;4.82;;;;;;;;;;4889629;29;20486;-74
2021/12/26 11:22:04;;;;;;;7.13;4.73;;;;;;;;;;4902500;29;20448;-77
2021/12/26 11:24:30;;;;;;;6.95;4.50;;;;;;;;;;4880869;29;20439;-76
2021/12/26 11:26:56;;;;;;;7.18;4.60;;;;;;;;;;4909562;29;20765;-76
2021/12/26 11:29:22;;;;;;;8.63;4.63;;;;;;;;;;4909218;29;20439;-76
2021/12/26 11:31:53;;;;;;;7.05;4.88;;;;;;;;;;4913330;29;20483;-76
2021/12/26 11:34:19;;;;;;;7.45;4.82;;;;;;;;;;4895881;29;20566;-76
2021/12/26 11:36:46;;;;;;;7.63;4.72;;;;;;;;;;4894333;29;20927;-77
2021/12/26 11:39:12;;;;;;;7.22;4.75;;;;;;;;;;4894327;29;20498;-78
2021/12/26 11:41:42;;;;;;;6.88;4.63;;;;;;;;;;4885225;29;20463;-78
2021/12/26 11:44:23;;;;;;;8.15;4.80;;;;;;;;;;4893057;29;20485;-78
2021/12/26 11:46:58;;;;;;;7.17;4.60;;;;;;;;;;4914759;29;20473;-79
2021/12/26 11:50:04;;;;;;;8.45;4.47;;;;;;;;;;4927847;29;20506;-80
2021/12/26 11:52:45;;;;;;;9.17;5.10;;;;;;;;;;4824362;29;20530;-79
2021/12/26 11:55:20;;;;;;;6.78;4.70;;;;;;;;;;4904532;29;20435;-79
2021/12/26 11:58:01;;;;;;;7.32;4.63;;;;;;;;;;4883653;29;20657;-79
2021/12/26 12:00:30;;;;;;;7.55;4.78;;;;;;;;;;4906930;29;20450;-76
2021/12/26 12:02:57;;;;;;;6.32;4.45;;;;;;;;;;4917710;29;20433;-76
2021/12/26 12:05:30;;;;;;;7.43;4.40;;;;;;;;;;4898704;29;20474;-76
2021/12/26 12:07:56;;;;;;;6.88;4.57;;;;;;;;;;4881695;29;20442;-77
2021/12/26 12:10:43;;;;;;;6.53;4.50;;;;;;;;;;4885068;29;20469;-77
2021/12/26 12:13:10;;;;;;;7.93;4.57;;;;;;;;;;4904225;29;20747;-76
2021/12/26 12:15:40;;;;;;;6.20;4.50;;;;;;;;;;4883504;29;20517;-79
2021/12/26 12:18:08;;;;;;;8.65;6.22;;;;;;;;;;4898003;29;20446;-80
2021/12/26 12:20:35;;;;;;;8.40;5.45;;;;;;;;;;4896366;29;20471;-76
2021/12/26 12:23:04;;;;;;;6.30;4.80;;;;;;;;;;4881410;29;20518;-76
2021/12/26 12:25:38;;;;;;;7.80;5.17;;;;;;;;;;4908087;29;20427;-80
2021/12/26 12:28:10;;;;;;;7.32;4.35;;;;;;;;;;4908326;29;20467;-76
2021/12/26 12:30:36;;;;;;;7.85;4.80;;;;;;;;;;4911852;29;20484;-79
2021/12/26 12:33:17;;;;;;;6.90;4.70;;;;;;;;;;4898744;29;20472;-77
2021/12/26 12:35:48;;;;;;;8.05;5.43;;;;;;;;;;4904341;29;20812;-76
2021/12/26 12:38:32;;;;;;;6.97;4.60;;;;;;;;;;4895782;29;20449;-79
2021/12/26 12:40:59;;;;;;;6.70;4.63;;;;;;;;;;4887040;29;20423;-77
2021/12/26 12:43:26;;;;;;;6.78;4.55;;;;;;;;;;4885285;29;20499;-78
2021/12/26 12:46:01;;;;;;;7.40;5.40;;;;;;;;;;4906509;29;20435;-77
2021/12/26 12:48:33;;;;;;;7.78;4.90;;;;;;;;;;4882539;29;20449;-77
2021/12/26 12:51:05;;;;;;;7.65;5.07;;;;;;;;;;4920456;29;20968;-77
2021/12/26 12:53:45;;;;;;;7.07;5.03;;;;;;;;;;4897465;29;20462;-77
2021/12/26 12:56:35;;;;;;;7.93;5.25;;;;;;;;;;4919772;29;20439;-77
2021/12/26 12:59:18;;;;;;;9.38;5.32;;;;;;;;;;4894115;29;20453;-77
2021/12/26 13:01:46;;;;;;;9.40;5.60;;;;;;;;;;4908014;29;22128;-77
2021/12/26 13:04:13;;;;;;;8.23;4.95;;;;;;;;;;4877642;29;20433;-78
2021/12/26 13:06:52;;;;;;;7.28;5.30;;;;;;;;;;4901417;29;20435;-77
2021/12/26 13:09:19;;;;;;;10.55;5.45;;;;;;;;;;4899987;29;20439;-78
2021/12/26 13:11:45;;;;;;;7.10;4.60;;;;;;;;;;4897752;29;20435;-77
2021/12/26 13:14:12;;;;;;;11.47;5.83;;;;;;;;;;4882245;29;20436;-77
2021/12/26 13:16:38;;;;;;;7.20;5.20;;;;;;;;;;4903328;29;20528;-77
2021/12/26 13:19:05;;;;;;;9.30;5.80;;;;;;;;;;4889109;29;20439;-78
2021/12/26 13:21:31;;;;;;;8.82;5.78;;;;;;;;;;4905514;29;20446;-77
2021/12/26 13:23:57;;;;;;;7.47;5.20;;;;;;;;;;4894607;29;20447;-77
2021/12/26 13:26:23;;;;;;;8.30;5.13;;;;;;;;;;4889091;29;20522;-78
2021/12/26 13:28:50;;;;;;;8.60;5.80;;;;;;;;;;4906784;29;20526;-78
2021/12/26 13:31:18;;;;;;;7.82;5.28;;;;;;;;;;4911846;29;20510;-79
2021/12/26 13:33:45;;;;;;;8.85;5.45;;;;;;;;;;4924910;29;20783;-80
2021/12/26 13:36:22;;;;;;;8.23;5.72;;;;;;;;;;4926488;29;20445;-80
2021/12/26 13:38:50;;;;;;;8.57;6.07;;;;;;;;;;4909558;29;20503;-79
2021/12/26 13:41:17;;;;;;;8.15;5.60;;;;;;;;;;4892223;29;20939;-78
2021/12/26 13:43:44;;;;;;;9.25;6.28;;;;;;;;;;4896433;29;20933;-78
2021/12/26 13:46:13;;;;;;;9.38;6.10;;;;;;;;;;4896767;29;20867;-79
2021/12/26 13:48:41;;;;;;;8.27;5.70;;;;;;;;;;4914180;29;20436;-79
2021/12/26 13:51:19;;;;;;;8.75;5.38;;;;;;;;;;4879123;29;20435;-80
2021/12/26 13:53:46;;;;;;;7.67;4.93;;;;;;;;;;4901905;29;20442;-80
2021/12/26 13:56:12;;;;;;;8.45;5.25;;;;;;;;;;4867633;29;20962;-80
2021/12/26 13:58:39;;;;;;;9.43;5.82;;;;;;;;;;4900855;29;20427;-80
2021/12/26 14:01:07;;;;;;;7.90;5.47;;;;;;;;;;4909831;29;20430;-80
2021/12/26 14:03:34;;;;;;;8.53;5.57;;;;;;;;;;4904598;29;20851;-80
2021/12/26 14:06:00;;;;;;;8.50;5.82;;;;;;;;;;4895441;29;20427;-79
2021/12/26 14:08:28;;;;;;;9.05;5.78;;;;;;;;;;4895284;29;20443;-80
2021/12/26 14:10:58;;;;;;;7.53;5.10;;;;;;;;;;4908905;29;20436;-80
2021/12/26 14:13:24;;;;;;;8.20;5.40;;;;;;;;;;4885879;29;20939;-79
2021/12/26 14:15:56;;;;;;;10.10;5.28;;;;;;;;;;4908539;29;20514;-80
2021/12/26 14:18:27;;;;;;;7.53;5.13;;;;;;;;;;4901869;29;20441;-81
2021/12/26 14:20:53;;;;;;;9.57;6.22;;;;;;;;;;4889148;29;20437;-81
2021/12/26 14:23:26;;;;;;;8.63;5.78;;;;;;;;;;4908136;29;20478;-81
2021/12/26 14:25:53;;;;;;;10.27;6.65;;;;;;;;;;4877488;29;20435;-80
2021/12/26 14:28:20;;;;;;;8.68;5.72;;;;;;;;;;4900922;29;20462;-80
2021/12/26 14:30:48;;;;;;;8.80;6.28;;;;;;;;;;4887119;29;20546;-81
2021/12/26 14:33:15;;;;;;;9.20;6.65;;;;;;;;;;4897034;29;20487;-80
2021/12/26 14:35:42;;;;;;;10.52;6.75;;;;;;;;;;4891060;29;20439;-80
2021/12/26 14:38:13;;;;;;;8.57;6.23;;;;;;;;;;4901051;29;20965;-81
2021/12/26 14:40:59;;;;;;;10.20;6.25;;;;;;;;;;4883860;29;20434;-80
2021/12/26 14:43:26;;;;;;;11.40;6.47;;;;;;;;;;4895332;29;20433;-80
2021/12/26 14:45:57;;;;;;;11.30;7.10;;;;;;;;;;4878614;29;20464;-81
2021/12/26 14:48:34;;;;;;;10.73;7.22;;;;;;;;;;4885361;29;20516;-80
2021/12/26 14:51:20;;;;;;;15.30;9.00;;;;;;;;;;4894275;29;20441;-80
2021/12/26 14:54:03;;;;;;;14.32;8.02;;;;;;;;;;4891285;29;20506;-80