Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:21;;;;;;;49.85;33.28;;;3.90;99.90;;;;;;5036522;28;20383;-69
2023/03/03 00:04:46;;;;;;;49.75;33.33;;;3.90;99.90;;;;;;5035874;28;20056;-69
2023/03/03 00:07:14;;;;;;;48.00;34.00;;;3.90;99.90;;;;;;5036206;28;20053;-68
2023/03/03 00:09:39;;;;;;;48.42;33.70;;;4.00;99.90;;;;;;5035959;28;20022;-69
2023/03/03 00:12:24;;;;;;;49.80;32.30;;;4.00;99.90;;;;;;5018578;28;20623;-69
2023/03/03 00:14:50;;;;;;;48.42;32.67;;;4.00;99.90;;;;;;5036240;28;20029;-69
2023/03/03 00:17:27;;;;;;;45.75;32.65;;;4.00;99.90;;;;;;5035738;28;20088;-69
2023/03/03 00:19:54;;;;;;;47.22;32.00;;;4.00;99.90;;;;;;5029187;28;20025;-69
2023/03/03 00:22:30;;;;;;;48.67;32.97;;;4.00;99.90;;;;;;5037446;28;20053;-69
2023/03/03 00:25:30;;;;;;;54.05;34.20;;;4.00;99.90;;;;;;5016211;28;20068;-69
2023/03/03 00:28:14;;;;;;;49.88;33.67;;;4.00;99.90;;;;;;5034694;28;20440;-69
2023/03/03 00:30:40;;;;;;;51.13;34.83;;;4.00;99.90;;;;;;5039565;28;20033;-69
2023/03/03 00:33:27;;;;;;;55.10;34.83;;;4.00;99.90;;;;;;5039168;28;20499;-69
2023/03/03 00:35:56;;;;;;;51.63;34.58;;;4.00;99.90;;;;;;5039331;28;20085;-69
2023/03/03 00:38:22;;;;;;;52.83;36.05;;;4.00;99.90;;;;;;5021403;28;20033;-69
2023/03/03 00:40:48;;;;;;;49.20;34.85;;;4.00;99.90;;;;;;5039356;28;20028;-69
2023/03/03 00:43:27;;;;;;;54.78;34.72;;;4.00;99.90;;;;;;5039072;28;20025;-69
2023/03/03 00:45:57;;;;;;;46.53;32.90;;;3.90;99.90;;;;;;5039216;28;20029;-69
2023/03/03 00:48:30;;;;;;;53.50;35.13;;;4.00;99.90;;;;;;5021249;28;20396;-68
2023/03/03 00:51:01;;;;;;;51.95;34.45;;;3.90;99.90;;;;;;5021271;28;20026;-69
2023/03/03 00:53:28;;;;;;;51.88;34.53;;;3.90;99.90;;;;;;5039008;28;20385;-69
2023/03/03 00:55:54;;;;;;;49.38;34.38;;;3.90;99.90;;;;;;5039185;28;20064;-69
2023/03/03 00:58:21;;;;;;;47.30;33.50;;;3.90;99.90;;;;;;5038823;28;20503;-69
2023/03/03 01:00:49;;;;;;;48.38;33.92;;;3.90;99.90;;;;;;5038951;28;20028;-69
2023/03/03 01:03:20;;;;;;;47.35;34.92;;;3.90;99.90;;;;;;5038983;28;20025;-68
2023/03/03 01:05:47;;;;;;;48.72;33.28;;;3.80;99.90;;;;;;5038801;28;20025;-69
2023/03/03 01:08:13;;;;;;;55.10;35.92;;;3.80;99.90;;;;;;5039112;28;20030;-69
2023/03/03 01:10:51;;;;;;;48.20;33.28;;;3.80;99.90;;;;;;5020849;28;20466;-68
2023/03/03 01:13:19;;;;;;;49.35;34.03;;;3.80;99.90;;;;;;5021151;28;20105;-69
2023/03/03 01:15:45;;;;;;;49.30;35.90;;;3.80;99.90;;;;;;5038289;28;20505;-68
2023/03/03 01:18:11;;;;;;;49.65;34.92;;;3.80;99.90;;;;;;5038884;28;20048;-69
2023/03/03 01:20:38;;;;;;;53.00;36.30;;;3.80;99.90;;;;;;5038208;28;20033;-69
2023/03/03 01:23:03;;;;;;;49.35;35.05;;;3.70;99.90;;;;;;5038408;28;20040;-69
2023/03/03 01:25:29;;;;;;;51.13;35.63;;;3.70;99.90;;;;;;5038373;28;20037;-69
2023/03/03 01:27:55;;;;;;;53.92;34.65;;;3.60;99.90;;;;;;5038710;28;20025;-69
2023/03/03 01:30:21;;;;;;;53.60;36.17;;;3.70;99.90;;;;;;5038228;28;20025;-69
2023/03/03 01:32:47;;;;;;;51.08;34.00;;;3.60;99.90;;;;;;5038340;28;20036;-69
2023/03/03 01:35:13;;;;;;;51.35;34.47;;;3.60;99.90;;;;;;5019996;28;20021;-69
2023/03/03 01:37:39;;;;;;;52.35;34.95;;;3.60;99.90;;;;;;5038415;28;20029;-68
2023/03/03 01:40:06;;;;;;;49.67;33.13;;;3.60;99.90;;;;;;5038170;28;20033;-69
2023/03/03 01:42:32;;;;;;;51.20;35.45;;;3.70;99.90;;;;;;5038377;28;20148;-69
2023/03/03 01:45:19;;;;;;;52.08;35.47;;;3.60;99.90;;;;;;5020317;28;20041;-69
2023/03/03 01:47:54;;;;;;;54.72;35.97;;;3.70;99.90;;;;;;5038139;28;20089;-69
2023/03/03 01:50:46;;;;;;;53.92;35.28;;;3.70;99.90;;;;;;5037891;28;20048;-69
2023/03/03 01:53:29;;;;;;;50.70;34.92;;;3.70;99.90;;;;;;5001364;28;20052;-68
2023/03/03 01:55:55;;;;;;;50.15;34.40;;;3.70;99.90;;;;;;5038052;28;20469;-69
2023/03/03 01:58:29;;;;;;;51.75;35.30;;;3.60;99.90;;;;;;5037774;28;20040;-69
2023/03/03 02:00:59;;;;;;;49.60;34.40;;;3.70;99.90;;;;;;5037733;28;20034;-69
2023/03/03 02:03:26;;;;;;;55.08;37.97;;;3.60;99.90;;;;;;5010251;28;20072;-68
2023/03/03 02:05:57;;;;;;;54.25;36.03;;;3.60;99.90;;;;;;5019640;28;20025;-69
2023/03/03 02:08:33;;;;;;;55.65;35.25;;;3.70;99.90;;;;;;5037361;28;20392;-69
2023/03/03 02:11:00;;;;;;;52.33;35.15;;;3.70;99.90;;;;;;5037535;28;20033;-68
2023/03/03 02:13:26;;;;;;;50.72;35.10;;;3.70;99.90;;;;;;5019989;28;20014;-69
2023/03/03 02:15:51;;;;;;;52.55;35.90;;;3.70;99.90;;;;;;5037169;28;20049;-68
2023/03/03 02:18:19;;;;;;;50.55;34.70;;;3.70;99.90;;;;;;5037669;28;20067;-68
2023/03/03 02:21:16;;;;;;;58.50;35.55;;;3.70;99.90;;;;;;5037319;28;20021;-69
2023/03/03 02:24:07;;;;;;;52.78;35.17;;;3.70;99.90;;;;;;5019446;28;20106;-69
2023/03/03 02:26:36;;;;;;;48.95;34.35;;;3.70;99.90;;;;;;5019751;28;20382;-68
2023/03/03 02:29:02;;;;;;;55.97;35.42;;;3.70;99.90;;;;;;5037290;28;20112;-69
2023/03/03 02:31:29;;;;;;;50.22;34.83;;;3.80;99.90;;;;;;5037275;28;20010;-69
2023/03/03 02:33:56;;;;;;;53.85;37.63;;;3.70;99.90;;;;;;5037024;28;20397;-69
2023/03/03 02:36:25;;;;;;;55.90;38.03;;;3.80;99.90;;;;;;5036901;28;20071;-69
2023/03/03 02:39:04;;;;;;;56.88;36.42;;;3.70;99.90;;;;;;5037153;28;20021;-69
2023/03/03 02:41:50;;;;;;;52.65;35.38;;;3.70;99.90;;;;;;5037139;28;20029;-69
2023/03/03 02:44:18;;;;;;;48.67;35.80;;;3.70;99.90;;;;;;5052529;28;20068;-69
2023/03/03 02:46:46;;;;;;;51.60;35.00;;;3.60;99.90;;;;;;5036116;28;20096;-69
2023/03/03 02:49:14;;;;;;;48.97;35.42;;;3.60;99.90;;;;;;5036996;28;20041;-69
2023/03/03 02:51:41;;;;;;;54.53;35.42;;;3.60;99.90;;;;;;5036647;28;20021;-69
2023/03/03 02:54:08;;;;;;;53.65;35.72;;;3.60;99.90;;;;;;5037083;28;20370;-69
2023/03/03 02:56:34;;;;;;;51.80;35.15;;;3.60;99.90;;;;;;5019106;28;20377;-69
2023/03/03 02:59:00;;;;;;;53.60;37.58;;;3.60;99.90;;;;;;5036869;28;20044;-68
2023/03/03 03:01:26;;;;;;;53.63;37.25;;;3.60;99.90;;;;;;5036876;28;20033;-68
2023/03/03 03:03:52;;;;;;;58.10;37.58;;;3.60;99.90;;;;;;5036692;28;20116;-69
2023/03/03 03:06:18;;;;;;;49.50;34.92;;;3.60;99.90;;;;;;5036356;28;20049;-68
2023/03/03 03:08:44;;;;;;;60.13;38.78;;;3.60;99.90;;;;;;5018913;28;20037;-69
2023/03/03 03:11:09;;;;;;;49.38;33.22;;;3.50;99.90;;;;;;5036684;28;20036;-68
2023/03/03 03:13:35;;;;;;;49.20;34.92;;;3.50;99.90;;;;;;5036531;28;20032;-69
2023/03/03 03:16:01;;;;;;;53.25;36.22;;;3.50;99.90;;;;;;5035877;28;20061;-68
2023/03/03 03:18:27;;;;;;;56.95;38.72;;;3.50;99.90;;;;;;5036512;28;20025;-69
2023/03/03 03:20:53;;;;;;;49.78;36.83;;;3.50;99.90;;;;;;5036339;28;20017;-68
2023/03/03 03:23:20;;;;;;;55.50;35.72;;;3.50;99.90;;;;;;5036407;28;20025;-69
2023/03/03 03:25:47;;;;;;;54.75;36.80;;;3.50;99.90;;;;;;5036665;28;20021;-68
2023/03/03 03:28:17;;;;;;;52.35;36.83;;;3.50;99.90;;;;;;5019028;28;20079;-69
2023/03/03 03:30:44;;;;;;;57.45;37.42;;;3.50;99.90;;;;;;5036386;28;20021;-68
2023/03/03 03:33:10;;;;;;;57.25;37.67;;;3.60;99.90;;;;;;5036484;28;20481;-69
2023/03/03 03:35:36;;;;;;;57.08;38.13;;;3.60;99.90;;;;;;5036214;28;20018;-69
2023/03/03 03:38:02;;;;;;;61.55;39.20;;;3.60;99.90;;;;;;5036383;28;20028;-69
2023/03/03 03:40:28;;;;;;;53.30;37.08;;;3.60;99.90;;;;;;5036702;28;20017;-68
2023/03/03 03:42:53;;;;;;;60.25;39.22;;;3.60;99.90;;;;;;5036246;28;20370;-69
2023/03/03 03:45:19;;;;;;;58.55;38.15;;;3.60;99.90;;;;;;5035991;28;20021;-68
2023/03/03 03:47:45;;;;;;;50.50;34.25;;;3.60;99.90;;;;;;5018495;28;20370;-68
2023/03/03 03:50:11;;;;;;;55.85;36.92;;;3.60;99.90;;;;;;5035986;28;20473;-67
2023/03/03 03:52:37;;;;;;;54.35;36.10;;;3.60;99.90;;;;;;5036264;28;20029;-67
2023/03/03 03:55:03;;;;;;;55.20;38.83;;;3.60;99.90;;;;;;5018379;28;20018;-68
2023/03/03 03:57:29;;;;;;;52.80;37.05;;;3.60;99.90;;;;;;5038403;28;20207;-68
2023/03/03 03:59:55;;;;;;;57.63;38.33;;;3.60;99.90;;;;;;5039997;28;20022;-68
2023/03/03 04:02:20;;;;;;;51.50;37.15;;;3.50;99.90;;;;;;5039618;28;20056;-67
2023/03/03 04:04:46;;;;;;;57.92;37.67;;;3.60;99.90;;;;;;5039546;28;20028;-67
2023/03/03 04:07:12;;;;;;;48.00;34.55;;;3.60;99.90;;;;;;5039299;28;20029;-68
2023/03/03 04:09:37;;;;;;;54.75;35.85;;;3.60;99.90;;;;;;5021889;28;20108;-68
2023/03/03 04:12:03;;;;;;;51.90;35.90;;;3.60;99.90;;;;;;5039550;28;20022;-68
2023/03/03 04:14:29;;;;;;;52.40;35.03;;;3.60;99.90;;;;;;5039721;28;20052;-67
2023/03/03 04:16:55;;;;;;;51.33;34.33;;;3.70;99.90;;;;;;5021920;28;20075;-68
2023/03/03 04:19:21;;;;;;;55.95;37.05;;;3.70;99.90;;;;;;5039639;28;20874;-68
2023/03/03 04:21:46;;;;;;;53.65;35.08;;;3.70;99.90;;;;;;5021818;28;20029;-67
2023/03/03 04:24:12;;;;;;;53.78;36.05;;;3.70;99.90;;;;;;5033133;28;20036;-68
2023/03/03 04:26:38;;;;;;;51.55;35.72;;;3.70;99.90;;;;;;5039444;28;20033;-68
2023/03/03 04:29:04;;;;;;;48.78;34.90;;;3.70;99.90;;;;;;5021778;28;20021;-68
2023/03/03 04:31:30;;;;;;;51.72;37.38;;;3.70;99.90;;;;;;5021826;28;20036;-68
2023/03/03 04:33:55;;;;;;;51.80;33.63;;;3.70;99.90;;;;;;5039295;28;20036;-68
2023/03/03 04:36:21;;;;;;;50.58;34.80;;;3.70;99.90;;;;;;5039297;28;20021;-67
2023/03/03 04:38:48;;;;;;;49.83;33.88;;;3.70;99.90;;;;;;5039278;28;20021;-68
2023/03/03 04:41:14;;;;;;;52.20;33.88;;;3.70;99.90;;;;;;5039240;28;20088;-67
2023/03/03 04:43:39;;;;;;;51.08;35.28;;;3.70;99.90;;;;;;5021290;28;20582;-67
2023/03/03 04:46:05;;;;;;;51.80;35.15;;;3.70;99.90;;;;;;5039268;28;20029;-68
2023/03/03 04:48:30;;;;;;;46.88;33.63;;;3.70;99.90;;;;;;5039184;28;20104;-68
2023/03/03 04:50:56;;;;;;;53.63;35.72;;;3.70;99.90;;;;;;5021313;28;20440;-68
2023/03/03 04:53:22;;;;;;;58.47;38.80;;;3.80;99.90;;;;;;5039248;28;20024;-68
2023/03/03 04:55:52;;;;;;;57.75;35.67;;;3.70;99.90;;;;;;5039048;28;20116;-68
2023/03/03 04:58:18;;;;;;;52.17;35.08;;;3.70;99.90;;;;;;5021333;28;20021;-68
2023/03/03 05:00:53;;;;;;;50.25;34.40;;;3.70;99.90;;;;;;5038805;28;20037;-68
2023/03/03 05:03:20;;;;;;;51.28;35.17;;;3.70;99.90;;;;;;5038745;28;20367;-68
2023/03/03 05:05:46;;;;;;;48.65;33.97;;;3.70;99.90;;;;;;5021217;28;20053;-68
2023/03/03 05:08:12;;;;;;;52.95;36.40;;;3.60;99.90;;;;;;5037901;28;20516;-67
2023/03/03 05:10:38;;;;;;;48.70;34.33;;;3.60;99.90;;;;;;5020896;28;20033;-67
2023/03/03 05:13:04;;;;;;;53.67;37.97;;;3.60;99.90;;;;;;5038823;28;20494;-67
2023/03/03 05:15:31;;;;;;;51.53;36.88;;;3.60;99.90;;;;;;5020785;28;20025;-67
2023/03/03 05:17:57;;;;;;;53.22;36.22;;;3.60;99.90;;;;;;5038598;28;20009;-67
2023/03/03 05:20:23;;;;;;;51.25;35.45;;;3.60;99.90;;;;;;5038394;28;20025;-68
2023/03/03 05:22:49;;;;;;;53.58;36.22;;;3.70;99.90;;;;;;5038256;28;20560;-67
2023/03/03 05:25:15;;;;;;;54.10;35.35;;;3.70;99.90;;;;;;5038724;28;20072;-68
2023/03/03 05:27:41;;;;;;;58.30;36.58;;;3.70;99.90;;;;;;5038511;28;20084;-68
2023/03/03 05:30:08;;;;;;;51.13;35.95;;;3.70;99.90;;;;;;5020656;28;20030;-68
2023/03/03 05:32:33;;;;;;;53.47;34.28;;;3.70;99.90;;;;;;5038075;28;20021;-68
2023/03/03 05:34:59;;;;;;;48.88;35.33;;;3.70;99.90;;;;;;5038151;28;20078;-68
2023/03/03 05:37:25;;;;;;;49.10;33.50;;;3.70;99.90;;;;;;5038284;28;20033;-68
2023/03/03 05:39:50;;;;;;;49.00;33.22;;;3.70;99.90;;;;;;5037879;28;20030;-68
2023/03/03 05:42:16;;;;;;;55.97;35.33;;;3.70;99.90;;;;;;5038641;28;20080;-68
2023/03/03 05:44:41;;;;;;;47.55;33.92;;;3.70;99.90;;;;;;5038049;28;20049;-68
2023/03/03 05:47:08;;;;;;;49.22;35.00;;;3.60;99.90;;;;;;5020250;28;20052;-68
2023/03/03 05:49:34;;;;;;;52.58;35.20;;;3.70;99.90;;;;;;5037744;28;20041;-68
2023/03/03 05:52:00;;;;;;;55.45;36.10;;;3.70;99.90;;;;;;5020249;28;20068;-68
2023/03/03 05:54:25;;;;;;;53.35;37.20;;;3.70;99.90;;;;;;5037825;28;20025;-68
2023/03/03 05:56:51;;;;;;;51.60;34.25;;;3.70;99.90;;;;;;5038023;28;20021;-68
2023/03/03 05:59:17;;;;;;;55.30;35.70;;;3.60;99.90;;;;;;5037964;28;20397;-68
2023/03/03 06:01:43;;;;;;;58.65;35.55;;;3.60;99.90;;;;;;5037824;28;20032;-68
2023/03/03 06:04:09;;;;;;;51.38;37.05;;;3.60;99.90;;;;;;5037831;28;20025;-68
2023/03/03 06:06:35;;;;;;;54.55;37.13;;;3.60;99.90;;;;;;5037526;28;20067;-68
2023/03/03 06:09:00;;;;;;;54.63;35.45;;;3.50;99.90;;;;;;5019706;28;20175;-68
2023/03/03 06:11:26;;;;;;;50.60;34.55;;;3.50;99.90;;;;;;5037554;28;20017;-68
2023/03/03 06:13:52;;;;;;;50.92;35.33;;;3.50;99.90;;;;;;5037764;28;20465;-68
2023/03/03 06:16:18;;;;;;;52.30;35.70;;;3.50;99.90;;;;;;5037095;28;20065;-68
2023/03/03 06:18:43;;;;;;;50.95;36.33;;;3.50;99.90;;;;;;5037429;28;20021;-68
2023/03/03 06:21:09;;;;;;;54.63;37.15;;;3.50;99.90;;;;;;5037256;28;20036;-68
2023/03/03 06:23:35;;;;;;;52.47;34.88;;;3.50;99.90;;;;;;5037275;28;20037;-68
2023/03/03 06:26:00;;;;;;;54.20;36.42;;;3.40;99.90;;;;;;5037698;28;20092;-68
2023/03/03 06:28:27;;;;;;;59.22;37.13;;;3.50;99.90;;;;;;5019409;28;20029;-69
2023/03/03 06:30:53;;;;;;;52.33;36.15;;;3.50;99.90;;;;;;5037176;28;20078;-68
2023/03/03 06:33:19;;;;;;;56.20;38.95;;;3.50;99.90;;;;;;5019262;28;20025;-68
2023/03/03 06:35:52;;;;;;;61.40;36.72;;;3.60;99.90;;;;;;5037065;28;20020;-69
2023/03/03 06:38:19;;;;;;;57.20;37.17;;;3.60;99.90;;;;;;5036604;28;20021;-68
2023/03/03 06:40:46;;;;;;;56.15;36.85;;;3.60;99.90;;;;;;5037262;28;20025;-68
2023/03/03 06:43:11;;;;;;;57.97;38.25;;;3.70;99.90;;;;;;5018990;28;20028;-68
2023/03/03 06:45:37;;;;;;;51.10;35.83;;;3.70;99.90;;;;;;5037307;28;20029;-68
2023/03/03 06:48:03;;;;;;;59.97;37.33;;;3.80;99.90;;;;;;5019176;28;20089;-68
2023/03/03 06:50:29;;;;;;;58.53;38.30;;;3.80;99.90;;;;;;5018910;28;20029;-68
2023/03/03 06:53:12;;;;;;;62.47;40.75;;;3.80;99.90;;;;;;5019227;28;20022;-68
2023/03/03 06:55:38;;;;;;;69.90;42.25;;;3.80;99.90;;;;;;5019489;28;20026;-68
2023/03/03 06:58:12;;;;;;;63.50;40.63;;;3.90;99.90;;;;;;5019120;28;20037;-68
2023/03/03 07:00:42;;;;;;;59.88;38.45;;;3.90;99.90;;;;;;5018889;28;20013;-68
2023/03/03 07:03:15;;;;;;;57.45;37.00;;;3.90;99.90;;;;;;5018848;28;20017;-68
2023/03/03 07:05:41;;;;;;;54.13;35.30;;;4.00;99.90;;;;;;5036653;28;20029;-68
2023/03/03 07:08:16;;;;;;;57.40;37.55;;;4.00;99.90;;;;;;5036680;28;20017;-68
2023/03/03 07:10:43;;;;;;;50.33;34.63;;;4.10;99.90;;;;;;5036827;28;20049;-68
2023/03/03 07:13:28;;;;;;;56.15;35.33;;;4.10;99.90;;;;;;5036583;28;20022;-68
2023/03/03 07:16:01;;;;;;;50.42;34.30;;;4.10;99.90;;;;;;5036177;28;20045;-68
2023/03/03 07:18:52;;;;;;;52.33;35.10;;;4.10;99.90;;;;;;5036607;28;20025;-68
2023/03/03 07:21:17;;;;;;;;;;;4.20;99.90;;;;;;5035947;28;20025;-68
2023/03/03 07:23:44;;;;;;;59.03;37.85;;;4.20;99.90;;;;;;5036098;28;20000;-68
2023/03/03 07:26:21;;;;;;;53.28;35.90;;;4.30;99.90;;;;;;5018601;28;20033;-68
2023/03/03 07:28:57;;;;;;;54.67;36.63;;;4.30;99.90;;;;;;5035035;28;20555;-68
2023/03/03 07:31:46;;;;;;;52.05;35.38;;;4.40;99.90;;;;;;5035567;28;20025;-68
2023/03/03 07:34:18;;;;;;;54.22;35.67;;;4.40;99.90;;;;;;5039403;28;20398;-68
2023/03/03 07:36:44;;;;;;;54.15;37.90;;;4.40;99.90;;;;;;5039160;28;20013;-68
2023/03/03 07:39:36;;;;;;;56.45;37.22;;;4.40;99.90;;;;;;5039723;28;20060;-68
2023/03/03 07:42:13;;;;;;;51.17;36.20;;;4.50;99.90;;;;;;5039706;28;20028;-68
2023/03/03 07:44:39;;;;;;;58.45;37.05;;;4.50;99.90;;;;;;5022299;28;20029;-68
2023/03/03 07:47:26;;;;;;;55.00;35.90;;;4.60;99.90;;;;;;5040528;28;20026;-68
2023/03/03 07:49:58;;;;;;;58.33;36.20;;;4.70;99.90;;;;;;5040201;28;20489;-68
2023/03/03 07:52:28;;;;;;;63.63;39.17;;;4.80;99.90;;;;;;5040122;28;20053;-68
2023/03/03 07:54:56;;;;;;;55.70;37.65;;;4.80;99.90;;;;;;5040392;28;20100;-68
2023/03/03 07:57:28;;;;;;;51.92;36.33;;;4.90;99.90;;;;;;5039850;28;20469;-68
2023/03/03 08:00:12;;;;;;;54.60;36.10;;;4.90;99.90;;;;;;5040393;28;20072;-68
2023/03/03 08:02:54;;;;;;;54.05;35.42;;;5.00;99.90;;;;;;5022242;28;20029;-68
2023/03/03 08:05:35;;;;;;;59.17;36.80;;;5.10;99.90;;;;;;5054281;28;20032;-68
2023/03/03 08:08:28;;;;;;;55.38;38.10;;;5.20;99.90;;;;;;5040372;28;20025;-68
2023/03/03 08:10:56;;;;;;;53.13;34.40;;;5.20;99.90;;;;;;5022928;28;20038;-69
2023/03/03 08:13:27;;;;;;;55.80;36.05;;;5.30;99.90;;;;;;5039849;28;20013;-68
2023/03/03 08:16:08;;;;;;;54.83;37.92;;;5.40;99.90;;;;;;5039400;28;20103;-68
2023/03/03 08:18:37;;;;;;;54.05;35.17;;;5.50;99.90;;;;;;5039734;28;20029;-68
2023/03/03 08:21:14;;;;;;;53.28;35.72;;;5.60;99.90;;;;;;5039323;28;20037;-68
2023/03/03 08:23:40;;;;;;;53.13;34.03;;;5.70;99.90;;;;;;5021622;28;20048;-68
2023/03/03 08:26:06;;;;;;;50.97;34.80;;;5.80;99.90;;;;;;5039589;28;20030;-68
2023/03/03 08:28:31;;;;;;;54.20;33.20;;;5.90;99.90;;;;;;5039698;28;20068;-68
2023/03/03 08:30:57;;;;;;;54.65;35.17;;;6.00;99.90;;;;;;5039051;28;20018;-68
2023/03/03 08:33:23;;;;;;;55.25;36.08;;;6.10;99.90;;;;;;5039550;28;20503;-69
2023/03/03 08:35:49;;;;;;;52.08;34.85;;;6.20;99.90;;;;;;5039111;28;20022;-69
2023/03/03 08:38:18;;;;;;;54.55;34.75;;;6.20;99.90;;;;;;5020678;28;20032;-69
2023/03/03 08:40:45;;;;;;;52.85;35.58;;;6.30;99.90;;;;;;5039303;28;20533;-69
2023/03/03 08:43:16;;;;;;;48.22;33.88;;;6.30;99.90;;;;;;5037934;28;20033;-69
2023/03/03 08:45:45;;;;;;;53.00;33.65;;;6.30;99.90;;;;;;5021159;28;20105;-69
2023/03/03 08:48:11;;;;;;;50.88;33.55;;;6.40;99.90;;;;;;5038793;28;20095;-70
2023/03/03 08:50:38;;;;;;;56.58;35.30;;;6.40;99.90;;;;;;5038954;28;20021;-69
2023/03/03 08:53:04;;;;;;;56.50;37.13;;;6.40;99.90;;;;;;5039213;28;20030;-69
2023/03/03 08:55:30;;;;;;;53.58;34.63;;;6.50;99.90;;;;;;5039107;28;20033;-69
2023/03/03 08:57:56;;;;;;;54.33;35.25;;;6.60;99.90;;;;;;5039222;28;20018;-69
2023/03/03 09:00:22;;;;;;;50.88;34.42;;;6.70;99.90;;;;;;5038945;28;20021;-70
2023/03/03 09:02:49;;;;;;;53.75;36.80;;;6.80;99.90;;;;;;5038873;28;20036;-69
2023/03/03 09:05:16;;;;;;;54.15;36.03;;;6.80;99.90;;;;;;5039089;28;20056;-69
2023/03/03 09:07:43;;;;;;;52.33;34.70;;;6.80;99.90;;;;;;5038842;28;20022;-69
2023/03/03 09:10:11;;;;;;;55.55;36.75;;;6.90;99.90;;;;;;5038960;28;20021;-69
2023/03/03 09:12:44;;;;;;;62.17;36.60;;;7.00;99.90;;;;;;5038953;28;20044;-69
2023/03/03 09:15:34;;;;;;;52.47;36.55;;;7.10;99.90;;;;;;5038760;28;20045;-69
2023/03/03 09:18:21;;;;;;;56.10;35.67;;;7.10;99.90;;;;;;5036659;28;20048;-69
2023/03/03 09:20:52;;;;;;;48.97;33.28;;;7.10;99.90;;;;;;5036712;28;20025;-69
2023/03/03 09:23:32;;;;;;;53.08;33.90;;;7.20;99.90;;;;;;5038121;28;20473;-69
2023/03/03 09:26:37;;;;;;;52.13;36.07;;;7.20;99.90;;;;;;5021140;28;20025;-69
2023/03/03 09:29:28;;;;;;;50.42;33.53;;;7.10;99.90;;;;;;5004485;28;20355;-69
2023/03/03 09:32:06;;;;;;;56.15;37.15;;;7.10;99.90;;;;;;5038675;28;20040;-69
2023/03/03 09:34:41;;;;;;;51.38;33.95;;;7.00;99.90;;;;;;5038317;28;20014;-69
2023/03/03 09:37:16;;;;;;;53.08;36.53;;;7.00;99.90;;;;;;5038709;28;20018;-69
2023/03/03 09:39:42;;;;;;;55.95;36.00;;;7.10;99.90;;;;;;5038518;28;20539;-69
2023/03/03 09:42:21;;;;;;;51.80;33.42;;;7.20;99.90;;;;;;5038587;28;20025;-69
2023/03/03 09:45:11;;;;;;;50.97;35.72;;;7.20;99.90;;;;;;5020478;28;20058;-69
2023/03/03 09:48:04;;;;;;;48.70;32.10;;;7.20;99.90;;;;;;5037996;28;20033;-70
2023/03/03 09:51:01;;;;;;;50.90;34.55;;;7.20;99.90;;;;;;5038105;28;20486;-69
2023/03/03 09:53:29;;;;;;;50.65;33.05;;;7.20;99.90;;;;;;5033071;28;20363;-69
2023/03/03 09:56:07;;;;;;;48.70;32.15;;;7.30;99.90;;;;;;5037671;28;20029;-70
2023/03/03 09:59:03;;;;;;;56.75;33.80;;;7.40;99.90;;;;;;5037905;28;20029;-69
2023/03/03 10:01:47;;;;;;;48.15;31.92;;;7.40;99.90;;;;;;5019977;28;20025;-70
2023/03/03 10:04:21;;;;;;;50.80;31.73;;;7.60;99.90;;;;;;5037764;28;20101;-69
2023/03/03 10:06:47;;;;;;;50.92;31.33;;;7.70;99.90;;;;;;5037809;28;20021;-70
2023/03/03 10:09:33;;;;;;;43.80;29.83;;;7.70;99.90;;;;;;5037767;28;20029;-70
2023/03/03 10:12:25;;;;;;;51.58;32.25;;;7.60;99.90;;;;;;5037921;28;20014;-69
2023/03/03 10:15:19;;;;;;;41.90;29.63;;;7.70;99.90;;;;;;5037590;28;20024;-69
2023/03/03 10:17:48;;;;;;;37.22;25.05;;;7.70;99.90;;;;;;5037826;28;20048;-69
2023/03/03 10:20:42;;;;;;;44.83;30.08;;;7.80;99.90;;;;;;5019728;28;20183;-69
2023/03/03 10:23:42;;;;;;;39.72;25.98;;;7.80;99.90;;;;;;5019462;28;20396;-69
2023/03/03 10:26:53;;;;;;;42.00;28.45;;;7.80;99.90;;;;;;5019580;28;20029;-69
2023/03/03 10:29:35;;;;;;;43.38;29.90;;;7.80;99.90;;;;;;5000561;28;20041;-69
2023/03/03 10:32:39;;;;;;;48.65;31.35;;;7.90;99.90;;;;;;5018939;28;20025;-69
2023/03/03 10:35:17;;;;;;;44.45;30.92;;;8.00;99.90;;;;;;5005449;28;20049;-70
2023/03/03 10:38:03;;;;;;;45.42;29.98;;;8.10;99.90;;;;;;5037042;28;20041;-69
2023/03/03 10:40:41;;;;;;;47.20;28.52;;;8.00;99.90;;;;;;5036031;28;20056;-69
2023/03/03 10:43:31;;;;;;;43.72;29.23;;;8.20;99.90;;;;;;5036789;28;20014;-69
2023/03/03 10:46:06;;;;;;;46.65;28.52;;;8.40;99.90;;;;;;5036491;28;20018;-70
2023/03/03 10:48:32;;;;;;;46.67;30.30;;;8.40;99.90;;;;;;5036419;28;20485;-69
2023/03/03 10:51:36;;;;;;;43.92;31.38;;;8.40;99.90;;;;;;5036376;28;20028;-69
2023/03/03 10:54:29;;;;;;;42.03;28.48;;;8.40;99.90;;;;;;4999502;28;20033;-69
2023/03/03 10:57:19;;;;;;;44.17;28.58;;;8.60;99.90;;;;;;5036615;28;20033;-69
2023/03/03 10:59:45;;;;;;;39.10;26.40;;;8.80;99.90;;;;;;5036111;28;20485;-70
2023/03/03 11:02:40;;;;;;;45.78;28.80;;;8.90;99.90;;;;;;5036385;28;20099;-69
2023/03/03 11:05:18;;;;;;;43.40;28.23;;;8.90;99.90;;;;;;5037022;28;20393;-69
2023/03/03 11:07:55;;;;;;;41.38;28.42;;;8.90;99.90;;;;;;5035488;28;20383;-69
2023/03/03 11:10:25;;;;;;;44.03;29.23;;;9.00;99.90;;;;;;5035992;28;20108;-69
2023/03/03 11:13:12;;;;;;;46.28;31.10;;;9.00;99.90;;;;;;5035633;28;20036;-70
2023/03/03 11:16:02;;;;;;;43.08;28.98;;;9.00;99.90;;;;;;5035840;28;20504;-69
2023/03/03 11:18:48;;;;;;;44.28;26.80;;;9.40;99.90;;;;;;5036039;28;20402;-69
2023/03/03 11:21:52;;;;;;;39.10;26.65;;;9.60;99.90;;;;;;5035824;28;20032;-69
2023/03/03 11:24:59;;;;;;;40.67;27.65;;;9.60;99.90;;;;;;5018297;28;20108;-69
2023/03/03 11:27:28;;;;;;;42.45;27.42;;;9.60;99.90;;;;;;5003032;28;20503;-69
2023/03/03 11:30:06;;;;;;;38.50;26.08;;;9.50;99.90;;;;;;5036407;28;20040;-69
2023/03/03 11:32:48;;;;;;;43.30;27.75;;;9.40;99.90;;;;;;5036865;28;20024;-70
2023/03/03 11:35:45;;;;;;;38.42;27.02;;;9.40;99.90;;;;;;5036169;28;20556;-69
2023/03/03 11:38:23;;;;;;;38.20;26.63;;;9.50;99.90;;;;;;5036403;28;20034;-69
2023/03/03 11:40:57;;;;;;;37.15;24.88;;;9.70;99.90;;;;;;5036847;28;20083;-69
2023/03/03 11:43:48;;;;;;;39.15;26.27;;;9.70;99.90;;;;;;5035147;28;20044;-69
2023/03/03 11:46:30;;;;;;;;;;;9.60;99.40;;;;;;5036704;28;20026;-69
2023/03/03 11:49:23;;;;;;;42.90;27.65;;;9.40;99.80;;;;;;5036327;28;19909;-69
2023/03/03 11:51:54;;;;;;;40.50;26.10;;;9.30;99.70;;;;;;5018720;28;20021;-69
2023/03/03 11:54:29;;;;;;;37.65;25.83;;;9.00;99.90;;;;;;5018558;28;20068;-69
2023/03/03 11:57:11;;;;;;;39.85;26.73;;;8.90;99.90;;;;;;5036486;28;20025;-69
2023/03/03 12:00:25;;;;;;;42.22;27.40;;;9.10;99.90;;;;;;5035908;28;20022;-69
2023/03/03 12:03:24;;;;;;;39.15;25.90;;;9.30;99.90;;;;;;4986391;28;20033;-69
2023/03/03 12:06:09;;;;;;;39.92;25.75;;;9.70;99.90;;;;;;5035666;28;20056;-69
2023/03/03 12:09:07;;;;;;;37.20;25.80;;;10.00;99.90;;;;;;5036221;28;20021;-69
2023/03/03 12:11:41;;;;;;;40.28;22.88;;;10.20;98.40;;;;;;5036494;28;20388;-70
2023/03/03 12:14:31;;;;;;;38.63;25.60;;;10.30;97.60;;;;;;5036022;28;20498;-69
2023/03/03 12:17:00;;;;;;;;;;;10.10;97.50;;;;;;5035157;28;20038;-69
2023/03/03 12:19:47;;;;;;;40.28;24.42;;;9.90;97.80;;;;;;5039655;28;19909;-69
2023/03/03 12:22:34;;;;;;;34.88;24.27;;;9.90;97.80;;;;;;5039345;28;20033;-69
2023/03/03 12:25:15;;;;;;;41.58;27.50;;;9.80;98.00;;;;;;5021718;28;20030;-70
2023/03/03 12:27:43;;;;;;;37.25;24.27;;;9.80;97.60;;;;;;5039919;28;20083;-69
2023/03/03 12:30:41;;;;;;;41.80;24.55;;;10.00;97.30;;;;;;5039321;28;20060;-69
2023/03/03 12:33:13;;;;;;;36.75;23.73;;;10.20;97.60;;;;;;5021431;28;20021;-70
2023/03/03 12:35:54;;;;;;;41.00;26.13;;;10.50;97.50;;;;;;5039269;28;20021;-69
2023/03/03 12:38:31;;;;;;;43.90;26.83;;;10.60;99.20;;;;;;5039395;28;20029;-69
2023/03/03 12:41:02;;;;;;;40.78;28.05;;;10.50;98.30;;;;;;5039683;28;20104;-70
2023/03/03 12:43:40;;;;;;;39.55;26.60;;;10.50;99.20;;;;;;5039450;28;20496;-69
2023/03/03 12:46:18;;;;;;;40.33;26.58;;;10.50;98.10;;;;;;5038022;28;20056;-69
2023/03/03 12:48:45;;;;;;;38.58;26.15;;;10.40;98.20;;;;;;5021180;28;20030;-69
2023/03/03 12:51:35;;;;;;;40.63;27.25;;;10.60;98.40;;;;;;5021071;28;20017;-69
2023/03/03 12:54:10;;;;;;;41.53;28.35;;;10.60;97.80;;;;;;5039177;28;20018;-69
2023/03/03 12:56:57;;;;;;;37.55;24.83;;;10.60;97.60;;;;;;5039585;28;20026;-69
2023/03/03 12:59:31;;;;;;;39.92;27.35;;;10.50;97.30;;;;;;5039080;28;20053;-69
2023/03/03 13:02:34;;;;;;;38.95;23.35;;;10.40;97.80;;;;;;5021169;28;20452;-70
2023/03/03 13:05:09;;;;;;;38.72;24.98;;;10.40;97.80;;;;;;5021386;28;20561;-69
2023/03/03 13:07:47;;;;;;;37.10;25.23;;;10.10;97.50;;;;;;5039009;28;20036;-71
2023/03/03 13:10:30;;;;;;;38.88;25.45;;;9.90;97.80;;;;;;5038635;28;20039;-69