Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:21;;;;;;;47.75;22.92;;;1.30;99.90;;;;;;5072364;28;20299;-75
2021/12/12 00:03:53;;;;;;;45.53;23.05;;;1.30;99.90;;;;;;5072216;28;20231;-75
2021/12/12 00:06:23;;;;;;;46.22;22.45;;;1.20;99.90;;;;;;5072510;28;20189;-75
2021/12/12 00:08:54;;;;;;;41.92;22.05;;;1.20;99.90;;;;;;5072412;28;20217;-75
2021/12/12 00:11:27;;;;;;;41.75;22.98;;;1.20;99.90;;;;;;5072137;28;20223;-75
2021/12/12 00:13:59;;;;;;;41.55;21.77;;;1.20;99.90;;;;;;5072415;28;20220;-75
2021/12/12 00:16:25;;;;;;;42.10;22.60;;;1.20;99.90;;;;;;5074346;28;20720;-75
2021/12/12 00:18:54;;;;;;;37.28;19.50;;;1.20;99.90;;;;;;5076122;28;20276;-75
2021/12/12 00:21:23;;;;;;;38.88;22.70;;;1.20;99.90;;;;;;5075606;28;20303;-75
2021/12/12 00:23:50;;;;;;;42.05;22.52;;;1.20;99.90;;;;;;5075597;28;20225;-75
2021/12/12 00:26:17;;;;;;;42.50;22.45;;;1.20;99.90;;;;;;5075981;28;20612;-75
2021/12/12 00:28:44;;;;;;;43.60;22.05;;;1.30;99.90;;;;;;5075862;28;20268;-75
2021/12/12 00:31:14;;;;;;;35.58;20.02;;;1.20;99.90;;;;;;5075493;28;20640;-75
2021/12/12 00:33:43;;;;;;;37.60;21.45;;;1.20;99.90;;;;;;5075644;28;20272;-75
2021/12/12 00:36:16;;;;;;;39.25;21.02;;;1.20;99.90;;;;;;5075494;28;20227;-75
2021/12/12 00:38:43;;;;;;;41.92;22.33;;;1.30;99.90;;;;;;5074272;28;20217;-75
2021/12/12 00:41:12;;;;;;;40.55;22.58;;;1.30;99.90;;;;;;5075536;28;20304;-75
2021/12/12 00:43:42;;;;;;;39.47;20.67;;;1.20;99.90;;;;;;5074290;28;20211;-75
2021/12/12 00:46:10;;;;;;;43.90;22.65;;;1.20;99.90;;;;;;5075332;28;20875;-75
2021/12/12 00:48:40;;;;;;;39.63;21.65;;;1.20;99.90;;;;;;5075252;28;20272;-75
2021/12/12 00:51:10;;;;;;;47.83;22.40;;;1.20;99.90;;;;;;5075301;28;20228;-75
2021/12/12 00:53:38;;;;;;;41.92;21.08;;;1.20;99.90;;;;;;5075111;28;20268;-75
2021/12/12 00:56:06;;;;;;;38.10;20.95;;;1.20;99.90;;;;;;5058724;28;20268;-75
2021/12/12 00:58:33;;;;;;;39.80;19.25;;;1.20;99.90;;;;;;5075140;28;20599;-75
2021/12/12 01:01:04;;;;;;;38.55;20.58;;;1.20;99.90;;;;;;5075025;28;20300;-75
2021/12/12 01:03:38;;;;;;;36.47;20.50;;;1.20;99.90;;;;;;5074883;28;20185;-75
2021/12/12 01:06:07;;;;;;;36.45;20.25;;;1.20;99.90;;;;;;5058967;28;20185;-75
2021/12/12 01:08:35;;;;;;;41.83;23.88;;;1.20;99.90;;;;;;5075072;28;20549;-75
2021/12/12 01:11:09;;;;;;;37.65;20.70;;;1.20;99.90;;;;;;5074942;28;20192;-75
2021/12/12 01:13:36;;;;;;;41.25;22.45;;;1.20;99.90;;;;;;5074844;28;20213;-75
2021/12/12 01:16:09;;;;;;;46.90;23.98;;;1.20;99.90;;;;;;5058227;28;20212;-75
2021/12/12 01:18:38;;;;;;;39.63;22.05;;;1.20;99.90;;;;;;5074932;28;20640;-75
2021/12/12 01:21:14;;;;;;;38.42;21.70;;;1.20;99.90;;;;;;5074708;28;20251;-75
2021/12/12 01:23:45;;;;;;;42.85;20.88;;;1.10;99.90;;;;;;5074588;28;20212;-75
2021/12/12 01:26:13;;;;;;;35.58;20.45;;;1.10;99.90;;;;;;5074301;28;20612;-75
2021/12/12 01:28:44;;;;;;;36.00;20.90;;;1.00;99.90;;;;;;5074535;28;20272;-75
2021/12/12 01:31:14;;;;;;;40.85;21.20;;;0.90;99.90;;;;;;5074647;28;20296;-75
2021/12/12 01:33:41;;;;;;;39.60;21.98;;;0.90;99.90;;;;;;5074499;28;20277;-75
2021/12/12 01:36:12;;;;;;;40.83;21.67;;;0.80;99.90;;;;;;5074421;28;20250;-75
2021/12/12 01:38:53;;;;;;;39.60;21.08;;;0.70;99.90;;;;;;5074100;28;20210;-75
2021/12/12 01:41:25;;;;;;;35.17;20.85;;;0.70;99.90;;;;;;5074470;28;20217;-75
2021/12/12 01:43:56;;;;;;;39.72;22.63;;;0.70;99.90;;;;;;5074151;28;20629;-75
2021/12/12 01:46:26;;;;;;;36.85;20.98;;;0.70;99.90;;;;;;5074392;28;20688;-75
2021/12/12 01:48:56;;;;;;;38.08;21.65;;;0.70;99.90;;;;;;5074075;28;20181;-75
2021/12/12 01:51:24;;;;;;;45.30;23.67;;;0.70;99.90;;;;;;5074083;28;20272;-75
2021/12/12 01:53:54;;;;;;;34.05;20.85;;;0.80;99.90;;;;;;5073940;28;20280;-75
2021/12/12 01:56:27;;;;;;;39.53;22.45;;;0.80;99.90;;;;;;5074134;28;20213;-75
2021/12/12 01:58:58;;;;;;;38.88;21.65;;;0.80;99.90;;;;;;5074130;28;20188;-75
2021/12/12 02:01:29;;;;;;;34.15;19.92;;;0.70;99.90;;;;;;5073967;28;20220;-75
2021/12/12 02:04:01;;;;;;;36.03;21.98;;;0.70;99.90;;;;;;5073676;28;20601;-75
2021/12/12 02:06:29;;;;;;;33.00;18.88;;;0.70;99.90;;;;;;5074416;28;20318;-75
2021/12/12 02:08:57;;;;;;;39.13;21.17;;;0.70;99.90;;;;;;5073899;28;20194;-75
2021/12/12 02:11:29;;;;;;;32.08;20.08;;;0.70;99.90;;;;;;5073777;28;20280;-75
2021/12/12 02:14:07;;;;;;;37.67;21.77;;;0.70;99.90;;;;;;5073594;28;20272;-75
2021/12/12 02:16:34;;;;;;;36.60;21.58;;;0.70;99.90;;;;;;5068817;28;20208;-75
2021/12/12 02:19:00;;;;;;;38.50;20.20;;;0.70;99.90;;;;;;5073661;28;20281;-75
2021/12/12 02:21:34;;;;;;;30.10;19.55;;;0.60;99.90;;;;;;5073633;28;20220;-75
2021/12/12 02:35:05;;;;;;;33.15;19.20;;;0.60;99.90;;;;;;5073299;28;20181;-75
2021/12/12 02:35:42;;;;;;;34.33;19.92;;;0.30;99.90;;;;;;5073368;28;20201;-75
2021/12/12 02:38:10;;;;;;;41.20;22.05;;;0.30;99.90;;;;;;5070977;28;20182;-75
2021/12/12 02:40:41;;;;;;;37.38;19.92;;;0.20;99.90;;;;;;5073271;28;20305;-75
2021/12/12 02:43:08;;;;;;;33.05;20.83;;;0.20;99.90;;;;;;5073211;28;20181;-75
2021/12/12 02:45:36;;;;;;;35.90;21.20;;;0.20;99.90;;;;;;5072894;28;20189;-75
2021/12/12 02:48:06;;;;;;;35.70;20.23;;;0.20;99.90;;;;;;5073291;28;20272;-75
2021/12/12 02:50:37;;;;;;;32.63;20.15;;;0.10;99.90;;;;;;5073286;28;20649;-75
2021/12/12 02:53:08;;;;;;;35.83;20.75;;;0.20;99.90;;;;;;5073256;28;20280;-75
2021/12/12 02:55:40;;;;;;;33.58;19.80;;;0.10;99.90;;;;;;5073002;28;20246;-75
2021/12/12 02:58:10;;;;;;;35.55;21.67;;;0.10;99.90;;;;;;5056877;28;20181;-75
2021/12/12 03:00:43;;;;;;;36.53;19.95;;;0.10;99.90;;;;;;5072873;28;20219;-75
2021/12/12 03:03:11;;;;;;;34.65;20.73;;;0.00;99.90;;;;;;5072973;28;20242;-75
2021/12/12 03:05:42;;;;;;;35.22;21.08;;;0.10;99.90;;;;;;5072817;28;20185;-75
2021/12/12 03:08:09;;;;;;;35.05;19.98;;;0.10;99.90;;;;;;5072744;28;20190;-75
2021/12/12 03:10:40;;;;;;;34.05;20.67;;;0.10;99.90;;;;;;5072647;28;20199;-75
2021/12/12 03:13:08;;;;;;;32.90;20.25;;;0.10;99.90;;;;;;5072915;28;20643;-75
2021/12/12 03:15:39;;;;;;;36.75;21.00;;;0.10;99.90;;;;;;5072776;28;20280;-75
2021/12/12 03:18:08;;;;;;;37.75;20.85;;;0.10;99.90;;;;;;5065922;28;20192;-75
2021/12/12 03:20:40;;;;;;;35.60;20.05;;;0.10;99.90;;;;;;5072531;28;20621;-75
2021/12/12 03:23:09;;;;;;;33.90;21.27;;;0.10;99.90;;;;;;5072537;28;20224;-75
2021/12/12 03:25:39;;;;;;;38.78;20.58;;;0.10;99.90;;;;;;5072580;28;20272;-75
2021/12/12 03:28:08;;;;;;;36.20;22.20;;;0.10;99.90;;;;;;5056435;28;20269;-75
2021/12/12 03:30:35;;;;;;;30.15;19.40;;;0.10;99.90;;;;;;5072272;28;20280;-75
2021/12/12 03:33:02;;;;;;;34.65;20.38;;;0.10;99.90;;;;;;5072568;28;20268;-75
2021/12/12 03:35:29;;;;;;;36.33;22.73;;;0.10;99.90;;;;;;5072384;28;20216;-75
2021/12/12 03:37:56;;;;;;;34.45;21.17;;;0.10;99.90;;;;;;5072315;28;20293;-75
2021/12/12 03:40:27;;;;;;;35.03;22.35;;;0.10;99.90;;;;;;5071950;28;20240;-75
2021/12/12 03:42:57;;;;;;;37.92;20.95;;;0.10;99.90;;;;;;5072429;28;20279;-75
2021/12/12 03:45:24;;;;;;;33.42;20.55;;;0.10;99.90;;;;;;5072466;28;20269;-75
2021/12/12 03:47:57;;;;;;;30.77;20.95;;;0.20;99.90;;;;;;5072164;28;20193;-75
2021/12/12 03:50:27;;;;;;;32.63;19.30;;;0.20;99.90;;;;;;5072641;28;20185;-75
2021/12/12 03:52:55;;;;;;;35.63;23.38;;;0.20;99.90;;;;;;5076333;28;20660;-75
2021/12/12 03:55:23;;;;;;;32.90;21.23;;;0.20;99.90;;;;;;5076383;28;20268;-75
2021/12/12 03:57:50;;;;;;;31.02;20.55;;;0.30;99.90;;;;;;5076283;28;20189;-75
2021/12/12 04:00:22;;;;;;;29.58;20.45;;;0.30;99.90;;;;;;5076039;28;20272;-75
2021/12/12 04:02:49;;;;;;;37.88;21.42;;;0.30;99.90;;;;;;5076427;28;20174;-75
2021/12/12 04:05:16;;;;;;;35.08;22.15;;;0.30;99.90;;;;;;5076253;28;20279;-75
2021/12/12 04:07:43;;;;;;;34.17;19.95;;;0.40;99.90;;;;;;5076231;28;20273;-75
2021/12/12 04:10:16;;;;;;;30.42;19.45;;;0.30;99.90;;;;;;5075991;28;20268;-75
2021/12/12 04:12:44;;;;;;;31.70;21.27;;;0.40;99.90;;;;;;5076117;28;20682;-75
2021/12/12 04:15:11;;;;;;;37.22;19.73;;;0.40;99.90;;;;;;5075901;28;20231;-74
2021/12/12 04:17:40;;;;;;;31.25;21.27;;;0.40;99.90;;;;;;5075858;28;20189;-75
2021/12/12 04:20:15;;;;;;;27.58;19.63;;;0.40;99.90;;;;;;5075790;28;20277;-75
2021/12/12 04:22:42;;;;;;;34.08;20.70;;;0.50;99.90;;;;;;5075778;28;20294;-75
2021/12/12 04:25:10;;;;;;;29.38;20.27;;;0.50;99.90;;;;;;5075712;28;20276;-75
2021/12/12 04:27:38;;;;;;;33.25;20.75;;;0.50;99.90;;;;;;5076202;28;20281;-75
2021/12/12 04:30:06;;;;;;;30.80;21.65;;;0.40;99.90;;;;;;5075588;28;20183;-75
2021/12/12 04:32:33;;;;;;;33.20;20.60;;;0.50;99.90;;;;;;5075749;28;20203;-75
2021/12/12 04:35:05;;;;;;;27.85;18.58;;;0.40;99.90;;;;;;5075795;28;20192;-75
2021/12/12 04:37:31;;;;;;;27.73;18.90;;;0.40;99.90;;;;;;5075567;28;20281;-75
2021/12/12 04:39:59;;;;;;;36.33;21.27;;;0.40;99.90;;;;;;5075061;28;20296;-75
2021/12/12 04:42:28;;;;;;;32.10;19.48;;;0.40;99.90;;;;;;5075266;28;20212;-75
2021/12/12 04:45:02;;;;;;;31.15;19.15;;;0.40;99.90;;;;;;5075437;28;20188;-75
2021/12/12 04:50:36;;;;;;;29.70;19.00;;;0.40;99.90;;;;;;4998563;28;20180;-75
2021/12/12 04:53:11;;;;;;;28.98;19.08;;;0.40;99.90;;;;;;5067232;28;20280;-75
2021/12/12 04:55:45;;;;;;;31.35;19.73;;;0.40;99.90;;;;;;5075216;28;20628;-75
2021/12/12 04:58:17;;;;;;;35.90;21.15;;;0.40;99.90;;;;;;5075131;28;20264;-75
2021/12/12 05:00:49;;;;;;;31.80;19.08;;;0.40;99.90;;;;;;5075045;28;20281;-75
2021/12/12 05:03:19;;;;;;;33.10;20.48;;;0.40;99.90;;;;;;5074616;28;20244;-75
2021/12/12 05:05:55;;;;;;;29.23;19.92;;;0.40;99.90;;;;;;5075093;28;20189;-75
2021/12/12 05:08:27;;;;;;;35.00;21.75;;;0.40;99.90;;;;;;5075006;28;20307;-75
2021/12/12 05:10:59;;;;;;;29.80;20.95;;;0.50;99.90;;;;;;5074917;28;20185;-75
2021/12/12 05:13:31;;;;;;;28.75;19.92;;;0.50;99.90;;;;;;5074893;28;20272;-75
2021/12/12 05:16:01;;;;;;;30.50;18.92;;;0.50;99.90;;;;;;5074878;28;20273;-75
2021/12/12 05:18:31;;;;;;;33.13;19.83;;;0.60;99.90;;;;;;5074687;28;20732;-75
2021/12/12 05:21:02;;;;;;;32.83;20.92;;;0.70;99.90;;;;;;5074782;28;20228;-75
2021/12/12 05:23:32;;;;;;;27.02;19.15;;;0.80;99.90;;;;;;5074768;28;20280;-75
2021/12/12 05:26:04;;;;;;;33.50;21.98;;;0.90;99.90;;;;;;5074504;28;20242;-75
2021/12/12 05:28:34;;;;;;;31.08;18.95;;;1.00;99.90;;;;;;5074958;28;20288;-75
2021/12/12 05:31:02;;;;;;;26.70;18.73;;;1.10;99.90;;;;;;5074727;28;20284;-75
2021/12/12 05:33:30;;;;;;;27.27;18.60;;;1.10;99.90;;;;;;5074575;28;20276;-75
2021/12/12 05:35:59;;;;;;;32.33;21.40;;;1.20;99.90;;;;;;5074317;28;20320;-75
2021/12/12 05:38:27;;;;;;;31.55;19.70;;;1.30;99.90;;;;;;5074150;28;20292;-75
2021/12/12 05:40:55;;;;;;;30.48;19.77;;;1.40;99.90;;;;;;5074467;28;20268;-75
2021/12/12 05:43:22;;;;;;;35.25;20.23;;;1.40;99.90;;;;;;5074337;28;20189;-75
2021/12/12 05:45:51;;;;;;;28.83;18.75;;;1.40;99.90;;;;;;5074183;28;20276;-75
2021/12/12 05:48:18;;;;;;;27.70;18.95;;;1.50;99.90;;;;;;5074224;28;20224;-75
2021/12/12 05:50:45;;;;;;;31.00;19.05;;;1.50;99.90;;;;;;5074123;28;20213;-75
2021/12/12 05:53:15;;;;;;;26.15;17.83;;;1.50;99.90;;;;;;5074282;28;20217;-75
2021/12/12 05:55:43;;;;;;;24.98;18.55;;;1.30;99.90;;;;;;5074343;28;20268;-75
2021/12/12 05:58:14;;;;;;;27.63;19.23;;;1.30;99.90;;;;;;5074012;28;20272;-75
2021/12/12 06:00:45;;;;;;;26.90;19.15;;;1.20;99.90;;;;;;5073996;28;20243;-75
2021/12/12 06:03:16;;;;;;;30.50;19.75;;;1.20;99.90;;;;;;5073967;28;20316;-75
2021/12/12 06:05:43;;;;;;;27.60;18.63;;;1.20;99.90;;;;;;5073703;28;20274;-75
2021/12/12 06:08:12;;;;;;;26.50;18.40;;;1.10;99.90;;;;;;5073985;28;20266;-75
2021/12/12 06:10:42;;;;;;;29.98;18.88;;;1.10;99.90;;;;;;5073991;28;20219;-75
2021/12/12 06:13:13;;;;;;;25.92;20.13;;;1.10;99.90;;;;;;5072981;28;20272;-75
2021/12/12 06:15:41;;;;;;;29.60;19.55;;;1.00;99.90;;;;;;5073642;28;20189;-75
2021/12/12 06:18:10;;;;;;;29.33;18.02;;;1.00;99.90;;;;;;5073554;28;20181;-75
2021/12/12 06:20:37;;;;;;;28.52;18.85;;;1.00;99.90;;;;;;5073765;28;20258;-75
2021/12/12 06:23:04;;;;;;;32.90;18.63;;;0.90;99.90;;;;;;5073087;28;20778;-75
2021/12/12 06:25:30;;;;;;;29.17;19.48;;;0.90;99.90;;;;;;5073573;28;20277;-75
2021/12/12 06:27:58;;;;;;;30.20;19.88;;;0.90;99.90;;;;;;5073259;28;20272;-75
2021/12/12 06:30:25;;;;;;;30.42;21.23;;;0.90;99.90;;;;;;5073211;28;20240;-75
2021/12/12 06:32:53;;;;;;;27.80;19.38;;;0.80;99.90;;;;;;5073417;28;20374;-75
2021/12/12 06:35:20;;;;;;;27.27;19.02;;;0.90;99.90;;;;;;5073410;28;20280;-75
2021/12/12 06:37:47;;;;;;;31.92;21.77;;;0.90;99.90;;;;;;5073219;28;20235;-75
2021/12/12 06:40:22;;;;;;;25.00;18.70;;;0.90;99.90;;;;;;5072949;28;20324;-75
2021/12/12 06:42:49;;;;;;;27.98;19.33;;;0.80;99.90;;;;;;5073077;28;20334;-75
2021/12/12 06:45:18;;;;;;;34.00;20.27;;;0.90;99.90;;;;;;5073102;28;20186;-75
2021/12/12 06:47:45;;;;;;;26.45;18.52;;;0.90;99.90;;;;;;5073052;28;20193;-75
2021/12/12 06:50:12;;;;;;;28.73;19.50;;;0.90;99.90;;;;;;5072991;28;20272;-75
2021/12/12 06:52:39;;;;;;;31.42;20.92;;;1.00;99.90;;;;;;5072774;28;20644;-75
2021/12/12 06:55:09;;;;;;;33.90;20.75;;;0.90;99.90;;;;;;5073027;28;20190;-75
2021/12/12 06:57:37;;;;;;;31.88;20.33;;;0.90;99.90;;;;;;5072756;28;20715;-75
2021/12/12 07:00:09;;;;;;;28.13;19.33;;;1.00;99.90;;;;;;5056672;28;20277;-75
2021/12/12 07:02:38;;;;;;;29.08;19.70;;;1.00;99.90;;;;;;5072813;28;20209;-75
2021/12/12 07:05:06;;;;;;;34.53;21.63;;;1.00;99.90;;;;;;5072753;28;20253;-75
2021/12/12 07:07:33;;;;;;;29.08;19.90;;;1.00;99.90;;;;;;5072642;28;20268;-75
2021/12/12 07:10:00;;;;;;;31.38;19.08;;;1.00;99.90;;;;;;5072584;28;20695;-75
2021/12/12 07:12:27;;;;;;;29.48;19.02;;;1.00;99.90;;;;;;5072616;28;20277;-75
2021/12/12 07:14:54;;;;;;;33.20;20.40;;;1.10;99.90;;;;;;5072780;28;20585;-75
2021/12/12 07:17:22;;;;;;;32.53;21.33;;;1.10;99.90;;;;;;5072793;28;20427;-75
2021/12/12 07:19:51;;;;;;;37.08;19.70;;;1.20;99.90;;;;;;5072511;28;20276;-75
2021/12/12 07:22:18;;;;;;;31.52;20.23;;;1.20;99.90;;;;;;5072618;28;20676;-75
2021/12/12 07:24:44;;;;;;;35.88;19.95;;;1.20;99.90;;;;;;5072353;28;20606;-75
2021/12/12 07:27:14;;;;;;;33.03;20.02;;;1.20;99.90;;;;;;5072530;28;20189;-75
2021/12/12 07:29:41;;;;;;;32.03;20.77;;;1.20;99.90;;;;;;5072338;28;20720;-75
2021/12/12 07:32:08;;;;;;;33.92;20.80;;;1.30;99.90;;;;;;5072389;28;20268;-75
2021/12/12 07:34:36;;;;;;;34.08;22.15;;;1.30;99.90;;;;;;5072390;28;20720;-75
2021/12/12 07:37:07;;;;;;;32.55;19.95;;;1.30;99.90;;;;;;5072303;28;20272;-75
2021/12/12 07:39:34;;;;;;;30.75;19.30;;;1.40;99.90;;;;;;5072260;28;20308;-75
2021/12/12 07:42:06;;;;;;;34.70;21.17;;;1.50;99.90;;;;;;5072504;28;20307;-75
2021/12/12 07:44:36;;;;;;;33.75;19.80;;;1.50;99.90;;;;;;5072366;28;20272;-75
2021/12/12 07:47:04;;;;;;;32.45;22.23;;;1.60;99.90;;;;;;5072376;28;20193;-75
2021/12/12 07:49:33;;;;;;;33.03;20.13;;;1.60;99.90;;;;;;5072357;28;20216;-75
2021/12/12 07:52:00;;;;;;;32.33;21.85;;;1.60;99.90;;;;;;5072253;28;20197;-75
2021/12/12 07:54:29;;;;;;;33.03;21.00;;;1.70;99.90;;;;;;5072243;28;20231;-75
2021/12/12 07:56:56;;;;;;;32.78;20.83;;;1.70;99.90;;;;;;5072407;28;20272;-75
2021/12/12 07:59:22;;;;;;;33.17;21.17;;;1.80;99.90;;;;;;5072296;28;20272;-75
2021/12/12 08:01:51;;;;;;;32.95;21.58;;;1.80;99.90;;;;;;5071919;28;20185;-75
2021/12/12 08:04:21;;;;;;;33.10;21.23;;;1.90;99.90;;;;;;5072291;28;20726;-75
2021/12/12 08:06:49;;;;;;;34.53;20.52;;;1.90;99.90;;;;;;5072365;28;20212;-75
2021/12/12 08:09:16;;;;;;;29.42;18.70;;;2.00;99.90;;;;;;5072220;28;20272;-75
2021/12/12 08:11:45;;;;;;;39.33;22.52;;;2.00;99.90;;;;;;5072037;28;20627;-75
2021/12/12 08:14:17;;;;;;;33.33;21.67;;;2.10;99.90;;;;;;5072093;28;20775;-75
2021/12/12 08:16:44;;;;;;;37.05;21.95;;;2.10;99.90;;;;;;5072249;28;20235;-75
2021/12/12 08:19:12;;;;;;;29.98;18.67;;;2.10;99.90;;;;;;5072285;28;20217;-75
2021/12/12 08:21:39;;;;;;;28.00;19.15;;;2.20;99.90;;;;;;5072046;28;20316;-75
2021/12/12 08:24:10;;;;;;;31.80;20.13;;;2.20;99.90;;;;;;5071783;28;20265;-75
2021/12/12 08:26:40;;;;;;;31.55;20.42;;;2.20;99.90;;;;;;5072038;28;20276;-75
2021/12/12 08:29:09;;;;;;;33.83;21.00;;;2.30;99.90;;;;;;5071844;28;20300;-75
2021/12/12 08:31:37;;;;;;;32.58;19.27;;;2.30;99.90;;;;;;5071904;28;20276;-75
2021/12/12 08:34:07;;;;;;;31.55;19.45;;;2.30;99.90;;;;;;5055462;28;20280;-75
2021/12/12 08:36:34;;;;;;;30.20;18.92;;;2.30;99.90;;;;;;5072518;28;20272;-75
2021/12/12 08:39:02;;;;;;;27.88;19.83;;;2.40;99.90;;;;;;5075454;28;20308;-75
2021/12/12 08:41:29;;;;;;;30.15;19.67;;;2.40;99.90;;;;;;5075565;28;20244;-75
2021/12/12 08:43:55;;;;;;;29.45;19.80;;;2.40;99.90;;;;;;5075116;28;20614;-75
2021/12/12 08:46:24;;;;;;;32.22;20.85;;;2.40;99.90;;;;;;5075396;28;20238;-75
2021/12/12 08:48:52;;;;;;;25.55;19.08;;;2.50;99.90;;;;;;5075540;28;20198;-75
2021/12/12 08:51:25;;;;;;;30.23;19.00;;;2.60;99.90;;;;;;5075568;28;20228;-75
2021/12/12 08:53:54;;;;;;;27.75;18.05;;;2.70;99.90;;;;;;5075090;28;20186;-75
2021/12/12 08:56:40;;;;;;;31.27;20.35;;;2.80;99.90;;;;;;5075117;28;20186;-75
2021/12/12 08:59:06;;;;;;;33.80;20.10;;;2.80;99.90;;;;;;5075091;28;20190;-75
2021/12/12 09:01:37;;;;;;;28.10;18.23;;;3.00;99.90;;;;;;5075230;28;20274;-75
2021/12/12 09:04:05;;;;;;;29.38;17.15;;;3.00;99.90;;;;;;5058687;28;20209;-75
2021/12/12 09:06:34;;;;;;;26.30;17.70;;;3.00;99.90;;;;;;5075058;28;20402;-75
2021/12/12 09:09:06;;;;;;;27.75;17.85;;;3.00;99.90;;;;;;5075083;28;20276;-75
2021/12/12 09:11:44;;;;;;;31.05;19.60;;;3.00;99.90;;;;;;5075150;28;20193;-75
2021/12/12 09:14:15;;;;;;;31.73;18.65;;;3.10;99.90;;;;;;5059299;28;20272;-75
2021/12/12 09:16:46;;;;;;;31.42;20.38;;;3.10;99.90;;;;;;5075047;28;20200;-75
2021/12/12 09:19:17;;;;;;;26.65;18.05;;;3.20;99.90;;;;;;5074833;28;20280;-75
2021/12/12 09:21:50;;;;;;;28.20;18.52;;;3.30;99.90;;;;;;5074923;28;20613;-75
2021/12/12 09:24:32;;;;;;;28.25;17.65;;;3.30;99.90;;;;;;5074427;28;20719;-75
2021/12/12 09:27:02;;;;;;;26.48;17.95;;;3.40;99.90;;;;;;5074833;28;20272;-75
2021/12/12 09:29:34;;;;;;;31.65;18.00;;;3.40;99.90;;;;;;5075048;28;20280;-75
2021/12/12 09:32:08;;;;;;;25.80;16.15;;;3.40;99.90;;;;;;5074598;28;20264;-75
2021/12/12 09:34:39;;;;;;;25.85;16.35;;;3.50;99.90;;;;;;5074450;28;20216;-75
2021/12/12 09:37:11;;;;;;;26.63;18.27;;;3.60;99.90;;;;;;5074595;28;20288;-75
2021/12/12 09:39:42;;;;;;;24.90;16.40;;;3.70;99.90;;;;;;5074156;28;20244;-75
2021/12/12 09:42:24;;;;;;;28.40;18.00;;;3.70;99.90;;;;;;5074158;28;20360;-75
2021/12/12 09:45:02;;;;;;;24.77;17.25;;;3.80;99.90;;;;;;5064622;28;20199;-76
2021/12/12 09:48:15;;;;;;;44.97;28.92;;;3.80;99.90;;;;;;5074134;28;20683;-75
2021/12/12 09:54:05;;;;;;;30.83;17.98;;;3.90;99.90;;;;;;5074187;28;20196;-75
2021/12/12 09:56:40;;;;;;;25.95;16.98;;;3.90;99.90;;;;;;5061811;28;20268;-75
2021/12/12 09:59:13;;;;;;;22.83;16.10;;;3.90;99.90;;;;;;5074298;28;20216;-75
2021/12/12 10:01:43;;;;;;;22.90;15.73;;;3.90;99.90;;;;;;5074141;28;20276;-75
2021/12/12 10:04:23;;;;;;;22.58;15.32;;;3.90;99.90;;;;;;5073927;28;20213;-75
2021/12/12 10:06:58;;;;;;;26.77;17.38;;;3.90;99.90;;;;;;5073874;28;20181;-76
2021/12/12 10:09:33;;;;;;;23.27;15.43;;;4.00;99.90;;;;;;5073788;28;20275;-75
2021/12/12 10:12:04;;;;;;;22.88;17.02;;;4.00;99.90;;;;;;5073779;28;20656;-75
2021/12/12 10:14:39;;;;;;;29.67;18.15;;;4.10;99.90;;;;;;5073902;28;20280;-75
2021/12/12 10:17:12;;;;;;;24.88;15.85;;;4.10;99.90;;;;;;5073770;28;20270;-75
2021/12/12 10:19:50;;;;;;;23.75;16.73;;;4.20;99.90;;;;;;5073487;28;20276;-75
2021/12/12 10:22:27;;;;;;;21.60;15.73;;;4.20;99.90;;;;;;5073824;28;20268;-75
2021/12/12 10:25:01;;;;;;;24.33;16.20;;;4.20;99.90;;;;;;5073611;28;20272;-75
2021/12/12 10:27:34;;;;;;;26.60;17.38;;;4.20;99.90;;;;;;5073565;28;20185;-75
2021/12/12 10:30:08;;;;;;;25.60;18.63;;;4.20;99.90;;;;;;5073336;28;20192;-75
2021/12/12 10:32:38;;;;;;;23.77;16.55;;;4.20;99.90;;;;;;5073576;28;20184;-75
2021/12/12 10:35:10;;;;;;;29.42;18.55;;;4.20;99.90;;;;;;5073356;28;20273;-75
2021/12/12 10:37:53;;;;;;;23.08;15.30;;;4.20;99.90;;;;;;5073231;28;20316;-75
2021/12/12 10:40:24;;;;;;;23.55;16.63;;;4.20;99.90;;;;;;5059153;28;20205;-75
2021/12/12 10:42:54;;;;;;;30.63;17.55;;;4.30;99.90;;;;;;5073110;28;20304;-75
2021/12/12 10:45:28;;;;;;;24.15;15.68;;;4.40;99.90;;;;;;5073301;28;20375;-75
2021/12/12 10:47:59;;;;;;;27.05;16.48;;;4.40;99.90;;;;;;5073083;28;20296;-75
2021/12/12 10:50:41;;;;;;;25.98;16.10;;;4.50;99.90;;;;;;5073178;28;20718;-75
2021/12/12 10:53:16;;;;;;;30.55;17.70;;;4.50;99.90;;;;;;5072826;28;20193;-75
2021/12/12 10:55:48;;;;;;;23.05;15.85;;;4.60;99.90;;;;;;5072977;28;20728;-75
2021/12/12 10:58:21;;;;;;;22.27;15.82;;;4.60;99.90;;;;;;5072895;28;20675;-75
2021/12/12 11:00:50;;;;;;;26.00;17.02;;;4.50;99.90;;;;;;5072444;28;20224;-75
2021/12/12 11:03:20;;;;;;;23.98;16.70;;;4.60;99.90;;;;;;5072653;28;20304;-75
2021/12/12 11:05:55;;;;;;;26.60;17.10;;;4.60;99.90;;;;;;5072625;28;20708;-75
2021/12/12 11:08:25;;;;;;;25.08;17.15;;;4.60;99.90;;;;;;5073037;28;20184;-75
2021/12/12 11:10:54;;;;;;;25.75;16.52;;;4.50;99.90;;;;;;5072873;28;20217;-75
2021/12/12 11:13:27;;;;;;;26.63;17.50;;;4.50;99.90;;;;;;5072742;28;20231;-75
2021/12/12 11:15:57;;;;;;;27.88;17.23;;;4.50;99.90;;;;;;5072618;28;20221;-75
2021/12/12 11:18:28;;;;;;;26.00;17.05;;;4.60;99.90;;;;;;5072778;28;20277;-75
2021/12/12 11:21:06;;;;;;;26.17;16.92;;;4.60;99.90;;;;;;5072817;28;20284;-75
2021/12/12 11:23:38;;;;;;;25.75;16.23;;;4.60;99.90;;;;;;5072920;28;20299;-75
2021/12/12 11:26:07;;;;;;;25.05;17.30;;;4.60;99.90;;;;;;5056426;28;20450;-75
2021/12/12 11:28:36;;;;;;;26.08;16.33;;;4.50;99.90;;;;;;5072399;28;20449;-75
2021/12/12 11:31:07;;;;;;;26.08;17.60;;;4.50;99.90;;;;;;5072642;28;20272;-75
2021/12/12 11:33:35;;;;;;;23.75;16.30;;;4.50;99.90;;;;;;5072938;28;20189;-75
2021/12/12 11:36:05;;;;;;;27.00;18.05;;;4.50;99.90;;;;;;5072471;28;20239;-75
2021/12/12 11:38:39;;;;;;;22.85;16.23;;;4.50;99.90;;;;;;5072544;28;20239;-75
2021/12/12 11:41:11;;;;;;;23.13;17.02;;;4.60;99.90;;;;;;5072422;28;20549;-75
2021/12/12 11:43:45;;;;;;;22.90;16.08;;;4.50;99.90;;;;;;5072527;28;20672;-75
2021/12/12 11:46:15;;;;;;;27.98;16.95;;;4.50;99.90;;;;;;5072613;28;20185;-75
2021/12/12 11:48:50;;;;;;;24.23;15.73;;;4.50;99.90;;;;;;5072366;28;20728;-75
2021/12/12 11:51:25;;;;;;;26.75;16.33;;;4.50;99.90;;;;;;5072234;28;20598;-75
2021/12/12 11:53:57;;;;;;;41.65;26.40;;;4.50;99.90;;;;;;5072116;28;20280;-75
2021/12/12 11:56:30;;;;;;;30.15;20.25;;;4.50;99.90;;;;;;5072252;28;20200;-75
2021/12/12 11:59:09;;;;;;;24.20;15.93;;;4.50;99.90;;;;;;5072413;28;20552;-75
2021/12/12 12:01:44;;;;;;;26.85;16.30;;;4.50;99.90;;;;;;5072308;28;20543;-75
2021/12/12 12:04:21;;;;;;;24.45;15.65;;;4.60;99.90;;;;;;5056874;28;20240;-75
2021/12/12 12:07:03;;;;;;;26.70;16.35;;;4.70;99.90;;;;;;5072365;28;20185;-75
2021/12/12 12:09:45;;;;;;;21.45;14.40;;;4.80;99.90;;;;;;5072273;28;20268;-75
2021/12/12 12:12:18;;;;;;;22.20;14.20;;;4.80;99.90;;;;;;5058569;28;20626;-75
2021/12/12 12:15:02;;;;;;;23.75;15.65;;;4.90;99.90;;;;;;5075878;28;20687;-75
2021/12/12 12:17:32;;;;;;;22.50;14.63;;;4.80;99.90;;;;;;5076183;28;20280;-84
2021/12/12 12:20:09;;;;;;;22.92;15.10;;;4.90;99.90;;;;;;5076259;28;20181;-86
2021/12/12 12:22:45;;;;;;;21.92;13.93;;;4.80;99.90;;;;;;5076240;28;20258;-82
2021/12/12 12:25:18;;;;;;;23.00;14.93;;;4.90;99.90;;;;;;5076311;28;20713;-88
2021/12/12 12:27:53;;;;;;;23.08;15.70;;;5.00;99.90;;;;;;5075499;28;20189;-88
2021/12/12 12:31:15;;;;;;;21.73;12.90;;;5.20;99.90;;;;;;5076176;28;20177;-87
2021/12/12 12:34:14;;;;;;;19.83;13.93;;;5.40;99.90;;;;;;5076689;28;20205;-87
2021/12/12 12:37:18;;;;;;;19.52;13.27;;;5.50;99.90;;;;;;5033405;28;20263;-88
2021/12/12 12:40:43;;;;;;;18.88;14.25;;;5.50;99.90;;;;;;5071393;28;20248;-88
2021/12/12 12:43:51;;;;;;;20.25;14.10;;;5.50;99.90;;;;;;5074442;28;20192;-88
2021/12/12 12:47:06;;;;;;;22.38;13.75;;;5.40;99.90;;;;;;5058387;28;20272;-87
2021/12/12 12:50:18;;;;;;;19.00;13.00;;;5.30;99.90;;;;;;5073819;28;20197;-88
2021/12/12 12:53:24;;;;;;;19.55;13.85;;;5.30;99.90;;;;;;5065762;28;20217;-87
2021/12/12 12:56:18;;;;;;;22.10;14.52;;;5.20;99.90;;;;;;5056205;28;20285;-88
2021/12/12 12:59:10;;;;;;;22.23;13.77;;;5.10;99.90;;;;;;5055949;28;20190;-88
2021/12/12 13:01:44;;;;;;;19.70;12.75;;;5.10;99.90;;;;;;5055602;28;20190;-87
2021/12/12 13:04:21;;;;;;;18.40;12.35;;;5.10;99.90;;;;;;5060634;28;20246;-84
2021/12/12 13:07:17;;;;;;;21.17;13.32;;;5.10;99.90;;;;;;5075364;28;20224;-84
2021/12/12 13:09:53;;;;;;;20.70;13.25;;;5.10;99.90;;;;;;5075889;28;20220;-88
2021/12/12 13:12:53;;;;;;;22.10;12.68;;;5.00;99.90;;;;;;5076071;28;20193;-91
2021/12/12 13:15:40;;;;;;;22.92;14.68;;;5.00;99.90;;;;;;5071953;28;20223;-89