Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:09;;;;;;;22.27;12.88;;;;;;;13.65;68.20;96676.06;5053865;28;20048;-65
2021/09/15 00:03:36;;;;;;;21.77;12.18;;;;;;;13.60;68.23;96665.78;5053667;28;20033;-62
2021/09/15 00:06:04;;;;;;;22.45;12.48;;;;;;;13.57;67.67;96668.53;5053535;28;20521;-66
2021/09/15 00:08:29;;;;;;;18.70;12.57;;;;;;;13.51;67.90;96663.56;5053462;28;20105;-65
2021/09/15 00:10:55;;;;;;;23.05;12.77;;;;;;;13.46;67.92;96663.75;5053561;28;20104;-63
2021/09/15 00:13:21;;;;;;;18.83;12.70;;;;;;;13.46;68.79;96666.38;5053457;28;20540;-63
2021/09/15 00:15:46;;;;;;;24.77;13.07;;;;;;;13.37;68.92;96662.44;5053434;28;20075;-65
2021/09/15 00:18:12;;;;;;;18.63;12.63;;;;;;;13.36;69.16;96655.47;5053236;28;20021;-63
2021/09/15 00:20:37;;;;;;;20.38;11.90;;;;;;;13.45;69.04;96663.88;5053320;28;20025;-63
2021/09/15 00:23:03;;;;;;;20.30;12.80;;;;;;;13.41;68.78;96660.50;5053266;28;20036;-65
2021/09/15 00:25:28;;;;;;;24.55;13.63;;;;;;;13.42;68.74;96664.00;5053001;28;20139;-66
2021/09/15 00:27:54;;;;;;;25.48;11.73;;;;;;;13.45;69.01;96669.94;5053270;28;20025;-64
2021/09/15 00:30:20;;;;;;;17.85;12.23;;;;;;;13.46;68.91;96674.28;5053244;28;20063;-63
2021/09/15 00:32:45;;;;;;;22.27;12.90;;;;;;;13.45;68.66;96667.31;5053220;28;20452;-66
2021/09/15 00:35:11;;;;;;;21.65;14.00;;;;;;;13.48;68.75;96672.44;5053198;28;20029;-65
2021/09/15 00:37:39;;;;;;;17.85;12.23;;;;;;;13.49;68.98;96668.03;5053315;28;20028;-66
2021/09/15 00:40:06;;;;;;;24.20;13.48;;;;;;;13.48;69.07;96669.81;5053126;28;20025;-63
2021/09/15 00:42:32;;;;;;;22.88;13.68;;;;;;;13.48;69.00;96675.06;5053040;28;20108;-63
2021/09/15 00:44:58;;;;;;;21.75;12.63;;;;;;;13.47;69.08;96662.84;5052996;28;20055;-66
2021/09/15 00:47:23;;;;;;;17.88;12.30;;;;;;;13.52;69.00;96671.38;5053029;28;20017;-64
2021/09/15 00:49:49;;;;;;;20.60;12.50;;;;;;;13.49;68.89;96670.66;5053027;28;20022;-66
2021/09/15 00:52:15;;;;;;;23.85;13.82;;;;;;;13.47;68.90;96664.63;5053053;28;20402;-65
2021/09/15 00:54:40;;;;;;;20.90;13.20;;;;;;;13.41;68.87;96668.41;5053005;28;20023;-66
2021/09/15 00:57:06;;;;;;;24.75;12.85;;;;;;;13.36;69.27;96659.88;5052831;28;20104;-62
2021/09/15 00:59:32;;;;;;;24.55;14.38;;;;;;;13.36;69.21;96663.34;5052588;28;20053;-63
2021/09/15 01:01:57;;;;;;;20.10;12.55;;;;;;;13.35;69.13;96666.91;5052922;28;20547;-65
2021/09/15 01:04:23;;;;;;;24.50;12.65;;;;;;;13.29;69.49;96663.72;5052865;28;20029;-66
2021/09/15 01:06:49;;;;;;;20.67;12.90;;;;;;;13.17;69.88;96666.00;5052894;28;20052;-63
2021/09/15 01:09:14;;;;;;;22.45;13.02;;;;;;;13.16;69.80;96661.69;5052880;28;20032;-65
2021/09/15 01:11:42;;;;;;;22.00;12.88;;;;;;;13.24;69.56;96666.56;5052842;28;20025;-66
2021/09/15 01:14:10;;;;;;;20.92;12.32;;;;;;;13.22;69.54;96666.63;5052942;28;20100;-64
2021/09/15 01:16:53;;;;;;;23.90;12.82;;;;;;;13.18;69.58;96665.06;5052765;28;20546;-65
2021/09/15 01:19:21;;;;;;;24.15;12.70;;;;;;;13.18;69.20;96656.34;5052543;28;20025;-66
2021/09/15 01:21:48;;;;;;;21.60;13.55;;;;;;;13.21;69.37;96671.94;5052556;28;20025;-66
2021/09/15 01:24:14;;;;;;;17.67;12.23;;;;;;;13.19;69.00;96666.78;5052703;28;20041;-63
2021/09/15 01:26:39;;;;;;;21.67;13.02;;;;;;;13.15;69.29;96670.47;5052595;28;20024;-62
2021/09/15 01:29:05;;;;;;;21.90;13.68;;;;;;;13.16;69.70;96660.81;5052551;28;20028;-65
2021/09/15 01:31:31;;;;;;;21.73;12.75;;;;;;;13.14;69.35;96658.25;5052626;28;20020;-64
2021/09/15 01:33:56;;;;;;;26.13;14.18;;;;;;;13.12;69.50;96657.47;5052583;28;20025;-65
2021/09/15 01:36:22;;;;;;;19.75;12.93;;;;;;;13.09;69.68;96657.59;5052530;28;20410;-63
2021/09/15 01:38:47;;;;;;;22.30;13.52;;;;;;;13.02;70.02;96659.69;5055537;28;20063;-63
2021/09/15 01:41:13;;;;;;;25.42;13.02;;;;;;;13.03;70.07;96661.38;5056394;28;20029;-65
2021/09/15 01:43:39;;;;;;;25.52;13.05;;;;;;;13.01;70.16;96665.88;5056318;28;20039;-64
2021/09/15 01:46:04;;;;;;;22.98;12.55;;;;;;;13.01;70.21;96661.44;5056175;28;20163;-63
2021/09/15 01:48:30;;;;;;;18.20;12.73;;;;;;;12.98;70.30;96666.00;5056197;28;20108;-64
2021/09/15 01:50:55;;;;;;;18.67;12.98;;;;;;;12.98;70.11;96666.00;5056250;28;20074;-65
2021/09/15 01:53:21;;;;;;;20.25;13.15;;;;;;;13.00;70.20;96664.13;5056126;28;20017;-66
2021/09/15 01:55:46;;;;;;;20.27;12.75;;;;;;;12.96;69.99;96655.56;5055953;28;20375;-62
2021/09/15 01:58:12;;;;;;;20.38;13.43;;;;;;;12.99;70.32;96667.69;5055569;28;20502;-65
2021/09/15 02:00:38;;;;;;;24.35;13.13;;;;;;;12.92;70.29;96666.28;5056022;28;20025;-64
2021/09/15 02:03:03;;;;;;;17.75;12.07;;;;;;;12.96;70.54;96667.84;5056051;28;20103;-65
2021/09/15 02:05:30;;;;;;;20.80;12.40;;;;;;;12.95;70.41;96668.75;5055873;28;20552;-64
2021/09/15 02:07:55;;;;;;;21.02;13.10;;;;;;;12.93;70.55;96665.34;5055727;28;20115;-64
2021/09/15 02:10:21;;;;;;;20.20;13.07;;;;;;;12.98;70.50;96666.00;5055655;28;20119;-66
2021/09/15 02:12:47;;;;;;;22.73;12.73;;;;;;;12.95;70.23;96666.13;5055779;28;20371;-66
2021/09/15 02:15:13;;;;;;;19.73;12.23;;;;;;;12.90;70.37;96666.34;5055604;28;20024;-62
2021/09/15 02:17:40;;;;;;;19.17;13.18;;;;;;;12.83;70.38;96665.78;5055669;28;20024;-64
2021/09/15 02:20:07;;;;;;;22.80;12.23;;;;;;;12.82;70.95;96665.84;5055389;28;20025;-65
2021/09/15 02:22:33;;;;;;;23.13;13.07;;;;;;;12.77;70.68;96666.88;5055458;28;20550;-64
2021/09/15 02:24:59;;;;;;;22.20;13.95;;;;;;;12.71;71.05;96658.44;5055506;28;20029;-66
2021/09/15 02:27:24;;;;;;;21.40;12.13;;;;;;;12.75;71.19;96665.25;5055447;28;20108;-63
2021/09/15 02:29:50;;;;;;;18.13;12.70;;;;;;;12.76;71.11;96665.19;5055432;28;20029;-63
2021/09/15 02:32:16;;;;;;;23.67;12.80;;;;;;;12.77;70.98;96672.13;5055359;28;20020;-63
2021/09/15 02:34:41;;;;;;;21.95;13.00;;;;;;;12.72;71.36;96674.13;5055213;28;20029;-65
2021/09/15 02:37:07;;;;;;;24.67;13.43;;;;;;;12.72;71.63;96678.53;5055246;28;20025;-66
2021/09/15 02:39:32;;;;;;;20.88;13.40;;;;;;;12.71;71.39;96679.44;5055108;28;20045;-63
2021/09/15 02:41:58;;;;;;;18.48;12.63;;;;;;;12.66;71.28;96670.91;5055180;28;20029;-63
2021/09/15 02:44:24;;;;;;;19.95;12.88;;;;;;;12.67;71.32;96675.25;5055088;28;20479;-63
2021/09/15 02:46:49;;;;;;;19.83;12.35;;;;;;;12.61;71.34;96668.50;5053975;28;20021;-64
2021/09/15 02:49:15;;;;;;;22.75;12.13;;;;;;;12.62;71.54;96678.09;5054924;28;20048;-62
2021/09/15 02:51:40;;;;;;;22.05;12.60;;;;;;;12.55;71.83;96681.91;5053850;28;20048;-62
2021/09/15 02:54:06;;;;;;;25.33;13.35;;;;;;;12.51;72.42;96683.78;5055016;28;20025;-63
2021/09/15 02:56:31;;;;;;;21.58;13.50;;;;;;;12.51;72.44;96691.66;5054763;28;20040;-64
2021/09/15 02:58:57;;;;;;;22.85;13.07;;;;;;;12.45;71.91;96686.69;5054455;28;20056;-65
2021/09/15 03:01:22;;;;;;;21.92;12.75;;;;;;;12.44;72.67;96687.59;5054861;28;20021;-64
2021/09/15 03:03:48;;;;;;;20.65;13.65;;;;;;;12.40;72.85;96684.25;5054734;28;20029;-66
2021/09/15 03:06:14;;;;;;;17.60;11.57;;;;;;;12.44;72.65;96685.84;5054752;28;20024;-62
2021/09/15 03:08:40;;;;;;;20.25;11.20;;;;;;;12.41;72.69;96685.97;5054675;28;20024;-64
2021/09/15 03:11:06;;;;;;;20.67;12.07;;;;;;;12.45;72.42;96684.91;5054596;28;20021;-62
2021/09/15 03:13:32;;;;;;;17.38;12.40;;;;;;;12.43;72.37;96689.38;5054664;28;20032;-66
2021/09/15 03:15:57;;;;;;;19.02;12.15;;;;;;;12.39;72.36;96685.19;5054569;28;20021;-62
2021/09/15 03:18:23;;;;;;;18.92;11.73;;;;;;;12.29;72.75;96689.97;5054509;28;20052;-63
2021/09/15 03:20:48;;;;;;;17.08;12.30;;;;;;;12.29;73.04;96691.75;5054442;28;20578;-65
2021/09/15 03:23:14;;;;;;;28.77;11.70;;;;;;;12.33;72.69;96695.94;5054335;28;20490;-64
2021/09/15 03:25:40;;;;;;;21.25;11.40;;;;;;;12.35;72.71;96694.97;5054468;28;20024;-64
2021/09/15 03:28:05;;;;;;;20.52;12.40;;;;;;;12.36;72.74;96701.06;5054389;28;20033;-65
2021/09/15 03:30:31;;;;;;;20.73;11.77;;;;;;;12.41;72.63;96691.22;5054276;28;20075;-65
2021/09/15 03:32:57;;;;;;;18.55;12.32;;;;;;;12.40;72.25;96692.13;5054085;28;20044;-65
2021/09/15 03:35:23;;;;;;;21.25;10.73;;;;;;;12.40;72.17;96696.53;5054086;28;20017;-63
2021/09/15 03:37:49;;;;;;;17.13;11.23;;;;;;;12.38;72.18;96700.06;5054010;28;20035;-65
2021/09/15 03:40:14;;;;;;;23.25;12.02;;;;;;;12.39;72.50;96690.44;5054059;28;20021;-63
2021/09/15 03:42:40;;;;;;;18.92;12.40;;;;;;;12.45;72.47;96699.81;5054125;28;20029;-65
2021/09/15 03:45:06;;;;;;;18.48;11.93;;;;;;;12.38;72.44;96710.53;5053833;28;20066;-63
2021/09/15 03:47:31;;;;;;;23.50;12.43;;;;;;;12.38;72.15;96702.69;5053963;28;20108;-65
2021/09/15 03:49:57;;;;;;;16.23;11.23;;;;;;;12.38;72.65;96704.47;5053833;28;20414;-62
2021/09/15 03:52:22;;;;;;;21.27;11.88;;;;;;;12.40;72.73;96704.41;5053871;28;20029;-64
2021/09/15 03:54:48;;;;;;;18.77;11.82;;;;;;;12.44;72.67;96703.34;5053771;28;20078;-65
2021/09/15 03:57:14;;;;;;;21.85;12.13;;;;;;;12.42;72.83;96705.19;5053759;28;20025;-66
2021/09/15 03:59:39;;;;;;;23.35;13.10;;;;;;;12.42;72.70;96710.41;5052920;28;20052;-65
2021/09/15 04:02:05;;;;;;;27.33;12.55;;;;;;;12.40;73.05;96704.41;5053561;28;20025;-62
2021/09/15 04:04:30;;;;;;;22.90;12.35;;;;;;;12.44;73.40;96705.97;5053698;28;20078;-64
2021/09/15 04:06:56;;;;;;;22.42;12.05;;;;;;;12.47;73.38;96708.47;5053658;28;20021;-63
2021/09/15 04:09:22;;;;;;;17.35;11.40;;;;;;;12.50;73.14;96711.78;5052192;28;20025;-67
2021/09/15 04:11:48;;;;;;;20.80;12.15;;;;;;;12.55;72.89;96706.34;5053359;28;20021;-61
2021/09/15 04:14:14;;;;;;;27.55;12.43;;;;;;;12.57;72.87;96711.53;5053389;28;20079;-65
2021/09/15 04:16:39;;;;;;;18.92;10.82;;;;;;;12.50;73.32;96703.94;5053606;28;20017;-65
2021/09/15 04:19:05;;;;;;;23.60;11.48;;;;;;;12.45;73.45;96716.41;5053354;28;20118;-67
2021/09/15 04:21:31;;;;;;;19.25;11.93;;;;;;;12.56;73.98;96726.44;5053299;28;20033;-63
2021/09/15 04:32:06;;;;;;;23.67;11.23;;;;;;;12.82;72.70;96732.31;5053147;28;20039;-63
2021/09/15 04:34:31;;;;;;;18.42;11.18;;;;;;;12.92;72.74;96732.78;5053180;28;20078;-65
2021/09/15 04:36:57;;;;;;;12.68;9.77;;;;;;;13.01;72.42;96727.09;5053028;28;20024;-64
2021/09/15 04:39:23;;;;;;;19.35;11.43;;;;;;;13.14;71.95;96729.19;5052954;28;20024;-65
2021/09/15 04:41:48;;;;;;;21.27;11.10;;;;;;;13.36;71.69;96734.28;5053226;28;20017;-67
2021/09/15 04:44:14;;;;;;;19.77;10.10;;;;;;;13.71;71.21;96741.50;5053130;28;20025;-64
2021/09/15 04:46:40;;;;;;;25.38;11.20;;;;;;;14.25;69.75;96731.91;5053204;28;20024;-67
2021/09/15 04:49:05;;;;;;;16.13;9.27;;;;;;;14.89;68.13;96736.59;5052848;28;20381;-61
2021/09/15 04:51:31;;;;;;;15.27;9.50;;;;;;;15.48;65.75;96735.28;5053073;28;20104;-64
2021/09/15 04:53:56;;;;;;;18.33;9.65;;;;;;;15.82;64.60;96745.72;5053082;28;20466;-66
2021/09/15 04:56:22;;;;;;;17.70;9.73;;;;;;;15.81;63.98;96736.13;5052879;28;20467;-65
2021/09/15 04:58:48;;;;;;;20.48;9.95;;;;;;;15.77;64.27;96744.19;5052587;28;20041;-64
2021/09/15 05:01:14;;;;;;;14.52;9.52;;;;;;;15.68;64.44;96744.72;5052825;28;20048;-64
2021/09/15 05:03:39;;;;;;;16.17;9.82;;;;;;;15.82;64.70;96743.09;5052880;28;20060;-63
2021/09/15 05:06:05;;;;;;;22.75;9.40;;;;;;;15.97;65.13;96741.41;5052783;28;20154;-63
2021/09/15 05:08:30;;;;;;;18.33;9.02;;;;;;;16.32;64.25;96751.75;5052794;28;20044;-65
2021/09/15 05:10:56;;;;;;;17.10;10.73;;;;;;;16.54;64.14;96734.63;5052692;28;20114;-66
2021/09/15 05:13:21;;;;;;;17.23;10.00;;;;;;;16.57;63.95;96747.66;5055447;28;20029;-66
2021/09/15 05:15:47;;;;;;;15.63;8.90;;;;;;;16.54;64.10;96743.41;5056859;28;20017;-65
2021/09/15 05:18:13;;;;;;;15.13;9.23;;;;;;;16.62;64.24;96742.94;5056791;28;20033;-63
2021/09/15 05:20:38;;;;;;;15.60;9.85;;;;;;;16.80;64.44;96748.09;5056722;28;20029;-64
2021/09/15 05:23:04;;;;;;;14.70;8.68;;;;;;;17.16;64.53;96748.63;5056584;28;20391;-66
2021/09/15 05:25:29;;;;;;;16.02;9.65;;;;;;;17.62;63.93;96746.66;5056767;28;20019;-64
2021/09/15 05:27:55;;;;;;;18.23;8.65;;;;;;;18.56;61.75;96752.97;5056559;28;20040;-61
2021/09/15 05:30:21;;;;;;;18.15;8.00;;;;;;;19.74;58.69;96750.31;5056629;28;20100;-62
2021/09/15 05:32:47;;;;;;;11.93;8.30;;;;;;;20.93;54.48;96753.97;5056433;28;20029;-66
2021/09/15 05:35:13;;;;;;;13.07;8.20;;;;;;;21.84;52.70;96747.81;5056394;28;20032;-64
2021/09/15 05:37:38;;;;;;;11.98;7.55;;;;;;;22.04;51.65;96749.84;5056382;28;20104;-65
2021/09/15 05:40:06;;;;;;;14.70;7.78;;;;;;;22.34;51.38;96756.28;5056341;28;20105;-65
2021/09/15 05:42:32;;;;;;;15.18;7.90;;;;;;;23.04;50.20;96758.47;5056559;28;20021;-63
2021/09/15 05:45:02;;;;;;;16.10;7.35;;;;;;;23.88;48.06;96753.06;5056222;28;20036;-66
2021/09/15 05:47:28;;;;;;;14.13;7.07;;;;;;;24.79;45.29;96755.66;5056202;28;20056;-64
2021/09/15 05:49:54;;;;;;;13.65;7.00;;;;;;;25.65;43.78;96756.59;5056158;28;20033;-64
2021/09/15 05:52:19;;;;;;;14.50;7.18;;;;;;;26.46;43.16;96756.78;5056062;28;20180;-66
2021/09/15 05:54:45;;;;;;;12.85;6.50;;;;;;;27.28;43.13;96754.06;5056139;28;20025;-62
2021/09/15 05:57:10;;;;;;;11.23;6.82;;;;;;;27.95;39.77;96749.84;5055963;28;20497;-64
2021/09/15 05:59:36;;;;;;;13.13;7.10;;;;;;;28.47;39.73;96754.16;5055664;28;20041;-66
2021/09/15 06:02:01;;;;;;;9.95;6.63;;;;;;;28.92;38.90;96753.00;5056015;28;20040;-65
2021/09/15 06:04:27;;;;;;;11.27;6.63;;;;;;;29.39;38.74;96754.94;5055859;28;20042;-62
2021/09/15 06:06:53;;;;;;;11.90;7.05;;;;;;;29.70;37.59;96752.47;5055931;28;20128;-66
2021/09/15 06:09:18;;;;;;;12.43;6.65;;;;;;;29.77;37.31;96753.50;5055781;28;20064;-65
2021/09/15 06:11:44;;;;;;;11.68;6.95;;;;;;;29.98;36.83;96746.66;5055666;28;20025;-64
2021/09/15 06:14:09;;;;;;;11.77;7.45;;;;;;;30.18;36.65;96757.00;5055721;28;20030;-68
2021/09/15 06:16:35;;;;;;;12.45;6.70;;;;;;;30.38;35.64;96755.53;5055720;28;20036;-66
2021/09/15 06:19:00;;;;;;;10.80;6.53;;;;;;;30.40;35.27;96755.34;5055550;28;20024;-64
2021/09/15 06:21:26;;;;;;;9.48;6.25;;;;;;;30.48;34.84;96762.53;5055487;28;20432;-63
2021/09/15 06:23:53;;;;;;;9.05;7.07;;;;;;;30.60;34.49;96757.53;5053718;28;20017;-66
2021/09/15 06:26:23;;;;;;;11.70;7.43;;;;;;;30.76;34.68;96759.31;5055375;28;20029;-63
2021/09/15 06:28:49;;;;;;;15.35;7.05;;;;;;;30.88;33.63;96760.53;5055461;28;20033;-61
2021/09/15 06:31:14;;;;;;;10.40;6.95;;;;;;;31.02;35.12;96767.00;5055410;28;20021;-64
2021/09/15 06:33:40;;;;;;;11.32;6.47;;;;;;;31.06;33.22;96763.94;5055465;28;20017;-66
2021/09/15 06:36:06;;;;;;;13.73;6.60;;;;;;;31.10;32.05;96762.53;5055213;28;20111;-64
2021/09/15 06:38:32;;;;;;;13.15;6.28;;;;;;;31.01;31.84;96759.09;5055160;28;20107;-62
2021/09/15 06:40:57;;;;;;;11.32;6.80;;;;;;;30.97;32.73;96758.59;5055199;28;20056;-66
2021/09/15 06:43:23;;;;;;;9.65;6.60;;;;;;;30.94;32.40;96758.16;5055218;28;20033;-65
2021/09/15 06:45:48;;;;;;;12.02;7.30;;;;;;;30.87;33.42;96752.63;5055353;28;20021;-65
2021/09/15 06:48:14;;;;;;;14.30;6.85;;;;;;;30.92;32.48;96758.34;5055062;28;20035;-65
2021/09/15 06:50:39;;;;;;;16.05;6.80;;;;;;;31.00;30.14;96758.25;5055142;28;20534;-65
2021/09/15 06:53:05;;;;;;;11.50;6.95;;;;;;;31.09;32.39;96760.88;5054899;28;20032;-64
2021/09/15 06:55:31;;;;;;;10.38;6.60;;;;;;;31.19;30.87;96760.59;5055022;28;20139;-63
2021/09/15 06:57:56;;;;;;;13.77;6.43;;;;;;;31.08;32.05;96762.72;5054898;28;20013;-64
2021/09/15 07:00:22;;;;;;;12.85;6.60;;;;;;;30.85;33.44;96766.31;5054665;28;20044;-62
2021/09/15 07:02:48;;;;;;;9.88;6.80;;;;;;;30.63;33.57;96763.44;5054711;28;20079;-64
2021/09/15 07:05:14;;;;;;;12.07;6.72;;;;;;;30.20;32.71;96763.91;5054768;28;20076;-65
2021/09/15 07:07:40;;;;;;;9.50;6.75;;;;;;;29.87;33.17;96769.44;5054628;28;20546;-63
2021/09/15 07:10:08;;;;;;;9.52;6.68;;;;;;;29.55;33.73;96772.09;5054687;28;20060;-67
2021/09/15 07:12:35;;;;;;;10.80;7.50;;;;;;;29.21;34.24;96774.00;5054726;28;20021;-62
2021/09/15 07:15:01;;;;;;;19.15;7.63;;;;;;;29.01;38.22;96774.38;5054726;28;20387;-65
2021/09/15 07:17:27;;;;;;;15.13;6.80;;;;;;;28.88;37.29;96760.56;5054512;28;20029;-65
2021/09/15 07:19:52;;;;;;;21.10;7.45;;;;;;;28.92;36.15;96766.44;5054425;28;20033;-67
2021/09/15 07:22:18;;;;;;;13.32;7.18;;;;;;;29.09;37.41;96776.22;5054456;28;20054;-66
2021/09/15 07:24:43;;;;;;;11.63;7.40;;;;;;;28.98;37.39;96772.00;5054451;28;20375;-66
2021/09/15 07:27:09;;;;;;;17.95;7.72;;;;;;;28.90;36.42;96766.63;5054190;28;20375;-61
2021/09/15 07:29:35;;;;;;;13.80;6.10;;;;;;;28.92;38.05;96771.84;5054372;28;20028;-63
2021/09/15 07:32:00;;;;;;;13.63;6.85;;;;;;;29.07;36.60;96772.03;5054237;28;20028;-64
2021/09/15 07:34:28;;;;;;;14.23;7.00;;;;;;;29.26;37.17;96771.63;5053734;28;20032;-64
2021/09/15 07:36:54;;;;;;;11.73;7.15;;;;;;;29.51;39.15;96770.72;5053802;28;20040;-67
2021/09/15 07:39:20;;;;;;;10.77;6.80;;;;;;;30.00;34.92;96771.56;5054038;28;20029;-63
2021/09/15 07:41:46;;;;;;;9.73;7.18;;;;;;;30.47;33.56;96768.94;5054022;28;20025;-67
2021/09/15 07:44:11;;;;;;;11.10;7.07;;;;;;;30.80;33.16;96765.19;5054130;28;20021;-67
2021/09/15 07:46:37;;;;;;;11.80;6.85;;;;;;;30.97;32.72;96765.88;5054041;28;20029;-64
2021/09/15 07:49:03;;;;;;;16.48;6.53;;;;;;;31.10;32.19;96773.34;5054023;28;20029;-65
2021/09/15 07:51:29;;;;;;;7.68;5.93;;;;;;;31.15;31.93;96769.06;5053792;28;20021;-65
2021/09/15 07:53:54;;;;;;;10.50;7.07;;;;;;;31.28;31.81;96770.31;5053795;28;20033;-64
2021/09/15 07:56:20;;;;;;;16.20;6.97;;;;;;;31.37;33.06;96771.94;5053718;28;20048;-65
2021/09/15 07:58:46;;;;;;;12.02;6.00;;;;;;;31.50;32.93;96765.03;5053398;28;20120;-63
2021/09/15 08:01:11;;;;;;;10.85;6.97;;;;;;;31.47;31.94;96763.53;5053682;28;20118;-64
2021/09/15 08:03:37;;;;;;;9.45;6.85;;;;;;;31.70;30.89;96764.47;5053592;28;20060;-66
2021/09/15 08:06:04;;;;;;;15.45;6.93;;;;;;;31.90;29.75;96767.41;5053596;28;20033;-63
2021/09/15 08:08:31;;;;;;;12.05;6.78;;;;;;;31.90;28.84;96764.69;5053580;28;20418;-63
2021/09/15 08:10:57;;;;;;;9.68;6.60;;;;;;;32.01;29.02;96756.16;5052234;28;20395;-63
2021/09/15 08:13:25;;;;;;;11.18;7.10;;;;;;;31.81;30.25;96760.44;5053407;28;20120;-64
2021/09/15 08:15:54;;;;;;;14.60;7.43;;;;;;;31.98;28.75;96770.03;5053634;28;20039;-67
2021/09/15 08:18:19;;;;;;;12.23;6.57;;;;;;;32.18;28.56;96765.88;5053330;28;20029;-63
2021/09/15 08:20:46;;;;;;;13.32;6.75;;;;;;;32.45;27.59;96766.19;5053437;28;20367;-64
2021/09/15 08:23:17;;;;;;;14.95;6.97;;;;;;;32.62;27.44;96764.91;5052131;28;20437;-64
2021/09/15 08:25:43;;;;;;;10.93;6.32;;;;;;;32.62;25.84;96764.06;5053336;28;20111;-64
2021/09/15 08:28:09;;;;;;;10.45;7.07;;;;;;;32.47;26.49;96766.84;5053273;28;20108;-66
2021/09/15 08:30:34;;;;;;;8.02;6.70;;;;;;;32.27;25.79;96770.97;5053180;28;20095;-67
2021/09/15 08:33:00;;;;;;;13.32;7.03;;;;;;;31.93;24.97;96767.06;5053174;28;20043;-68
2021/09/15 08:35:26;;;;;;;16.80;6.90;;;;;;;31.79;26.59;96766.03;5053206;28;20025;-62
2021/09/15 08:37:52;;;;;;;13.30;7.85;;;;;;;31.23;25.16;96753.81;5053115;28;20095;-62
2021/09/15 08:40:18;;;;;;;11.52;6.60;;;;;;;31.39;27.32;96752.81;5053091;28;20466;-66
2021/09/15 08:42:44;;;;;;;12.13;7.38;;;;;;;31.48;26.47;96756.28;5053076;28;20378;-65
2021/09/15 08:45:12;;;;;;;8.77;6.68;;;;;;;30.99;27.31;96753.88;5053043;28;20029;-65
2021/09/15 08:47:42;;;;;;;9.95;6.95;;;;;;;30.51;27.62;96754.06;5051661;28;20021;-64
2021/09/15 08:50:09;;;;;;;12.40;6.72;;;;;;;30.38;27.24;96754.69;5052973;28;20036;-64
2021/09/15 08:52:34;;;;;;;12.40;7.55;;;;;;;30.54;31.23;96755.56;5052857;28;20112;-63
2021/09/15 08:55:01;;;;;;;10.52;6.72;;;;;;;30.25;28.58;96753.41;5053059;28;20096;-64
2021/09/15 08:57:27;;;;;;;13.60;7.45;;;;;;;30.18;29.00;96746.19;5052929;28;20447;-63
2021/09/15 08:59:53;;;;;;;16.67;7.28;;;;;;;30.27;30.12;96754.09;5052640;28;20082;-63
2021/09/15 09:02:21;;;;;;;10.45;7.10;;;;;;;29.93;26.65;96757.97;5052879;28;20017;-64
2021/09/15 09:05:00;;;;;;;13.63;7.70;;;;;;;29.54;27.54;96756.06;5052801;28;20029;-64
2021/09/15 09:07:28;;;;;;;10.27;7.17;;;;;;;29.42;29.02;96750.22;5052880;28;20111;-65
2021/09/15 09:09:55;;;;;;;16.55;8.05;;;;;;;29.46;28.59;96749.69;5052820;28;20529;-67
2021/09/15 09:12:26;;;;;;;9.75;7.38;;;;;;;29.63;28.19;96747.81;5052771;28;20479;-65
2021/09/15 09:14:52;;;;;;;10.13;6.70;;;;;;;29.67;29.20;96744.78;5052890;28;20025;-65
2021/09/15 09:17:29;;;;;;;17.90;7.93;;;;;;;29.85;26.92;96739.97;5052844;28;20025;-63
2021/09/15 09:20:22;;;;;;;8.77;6.90;;;;;;;29.74;27.77;96741.19;5052714;28;20061;-65
2021/09/15 09:23:11;;;;;;;12.00;7.63;;;;;;;29.57;28.72;96743.13;5052709;28;20084;-62
2021/09/15 09:25:43;;;;;;;13.30;8.30;;;;;;;29.32;28.80;96740.50;5052796;28;20804;-63
2021/09/15 09:28:27;;;;;;;13.38;7.55;;;;;;;29.24;28.56;96741.34;5052630;28;20140;-62
2021/09/15 09:31:01;;;;;;;15.18;8.05;;;;;;;29.20;29.79;96736.47;5052625;28;20032;-62
2021/09/15 09:33:27;;;;;;;14.30;8.32;;;;;;;29.34;30.61;96734.91;5052674;28;20478;-66
2021/09/15 09:36:04;;;;;;;13.40;7.82;;;;;;;29.25;31.16;96729.56;5052659;28;20029;-62
2021/09/15 09:38:29;;;;;;;9.07;7.30;;;;;;;29.18;32.17;96733.97;5052522;28;20036;-66
2021/09/15 09:41:01;;;;;;;12.38;7.45;;;;;;;29.07;32.28;96727.06;5052541;28;20379;-62
2021/09/15 09:43:29;;;;;;;13.18;7.28;;;;;;;29.20;34.42;96733.78;5052405;28;20029;-63
2021/09/15 09:45:55;;;;;;;12.73;7.25;;;;;;;29.38;33.67;96734.38;5052410;28;20476;-66
2021/09/15 09:48:32;;;;;;;13.98;7.75;;;;;;;29.38;33.81;96730.88;5052498;28;20032;-63
2021/09/15 09:50:58;;;;;;;12.10;6.90;;;;;;;29.21;31.06;96733.63;5052472;28;20021;-62
2021/09/15 09:53:23;;;;;;;10.45;7.55;;;;;;;28.97;30.74;96723.72;5052376;28;20036;-61
2021/09/15 09:55:50;;;;;;;14.40;6.90;;;;;;;28.74;29.87;96717.16;5052461;28;20024;-65
2021/09/15 09:58:23;;;;;;;9.70;6.85;;;;;;;28.87;32.53;96721.19;5052699;28;20127;-64
2021/09/15 10:00:53;;;;;;;13.63;7.03;;;;;;;29.00;30.55;96712.63;5056234;28;20033;-60
2021/09/15 10:03:18;;;;;;;9.48;6.30;;;;;;;29.21;30.81;96728.22;5056024;28;20160;-65
2021/09/15 10:05:44;;;;;;;13.45;7.47;;;;;;;29.05;29.41;96714.81;5055794;28;20116;-64
2021/09/15 10:08:11;;;;;;;9.40;6.75;;;;;;;28.84;30.04;96708.09;5055846;28;20017;-65
2021/09/15 10:10:39;;;;;;;10.02;6.45;;;;;;;29.15;30.73;96710.06;5055806;28;20390;-65
2021/09/15 10:13:08;;;;;;;11.43;7.00;;;;;;;29.27;30.42;96713.22;5055669;28;20070;-62
2021/09/15 10:15:43;;;;;;;12.75;7.05;;;;;;;29.47;31.89;96710.97;5055761;28;20048;-64
2021/09/15 10:18:11;;;;;;;14.65;6.47;;;;;;;29.09;30.76;96708.06;5055530;28;20029;-63
2021/09/15 10:20:37;;;;;;;10.45;6.95;;;;;;;28.98;30.90;96702.03;5055747;28;20483;-61
2021/09/15 10:23:36;;;;;;;10.10;6.93;;;;;;;28.80;30.74;96709.44;5055527;28;20048;-61
2021/09/15 10:26:30;;;;;;;12.35;6.88;;;;;;;28.86;30.93;96697.97;5054370;28;20024;-63
2021/09/15 10:29:19;;;;;;;17.25;7.00;;;;;;;28.85;30.93;96696.31;5050539;28;20502;-66
2021/09/15 10:31:52;;;;;;;11.85;6.82;;;;;;;28.74;32.42;96697.50;5055366;28;20612;-65
2021/09/15 10:34:41;;;;;;;15.32;7.43;;;;;;;28.68;32.27;96690.13;5055484;28;20100;-63
2021/09/15 10:37:26;;;;;;;13.85;7.20;;;;;;;28.74;32.70;96700.19;5051727;28;20048;-63
2021/09/15 10:39:54;;;;;;;14.07;7.07;;;;;;;28.78;32.96;96693.47;5055382;28;20542;-61
2021/09/15 10:42:35;;;;;;;14.57;7.93;;;;;;;28.82;31.96;96683.19;5055164;28;20372;-63
2021/09/15 10:45:10;;;;;;;10.95;6.93;;;;;;;29.22;32.71;96691.34;5055112;28;20589;-64
2021/09/15 10:47:40;;;;;;;9.25;6.43;;;;;;;29.06;31.20;96685.03;5055123;28;20368;-64
2021/09/15 10:50:07;;;;;;;11.15;7.63;;;;;;;28.71;31.91;96679.84;5055092;28;20021;-63
2021/09/15 10:52:39;;;;;;;17.15;7.20;;;;;;;28.90;31.67;96664.34;5055170;28;20033;-63
2021/09/15 10:55:22;;;;;;;13.75;7.55;;;;;;;28.94;31.85;96663.00;5054961;28;20025;-62
2021/09/15 10:57:49;;;;;;;11.23;7.32;;;;;;;29.11;32.83;96674.56;5054974;28;20449;-65
2021/09/15 11:00:21;;;;;;;14.52;6.68;;;;;;;29.21;32.71;96671.69;5054700;28;20048;-62
2021/09/15 11:02:49;;;;;;;12.55;7.28;;;;;;;29.42;31.18;96659.47;5054941;28;20049;-64
2021/09/15 11:05:26;;;;;;;9.55;6.97;;;;;;;29.56;31.30;96651.69;5054880;28;20021;-65
2021/09/15 11:07:55;;;;;;;10.07;6.90;;;;;;;29.91;31.43;96649.47;5054702;28;20025;-62
2021/09/15 11:10:33;;;;;;;11.05;7.10;;;;;;;30.24;30.67;96648.41;5053403;28;20021;-66
2021/09/15 11:13:00;;;;;;;11.93;7.25;;;;;;;30.25;32.09;96658.19;5054544;28;20053;-63
2021/09/15 11:15:27;;;;;;;15.65;7.25;;;;;;;30.29;31.54;96637.09;5054637;28;20017;-64
2021/09/15 11:17:53;;;;;;;12.60;7.88;;;;;;;30.21;32.50;96664.94;5054596;28;20083;-67
2021/09/15 11:20:27;;;;;;;12.02;6.95;;;;;;;29.79;31.41;96669.78;5054361;28;20059;-62
2021/09/15 11:22:53;;;;;;;10.90;7.97;;;;;;;29.39;34.26;96687.63;5054742;28;20379;-63
2021/09/15 11:25:23;;;;;;;28.38;11.10;;;;;;;28.72;43.10;96708.41;5054491;28;20023;-64
2021/09/15 11:28:11;;;;;;;26.30;10.88;;;;;;;27.96;46.79;96676.28;5054471;28;20028;-64
2021/09/15 11:30:39;;;;;;;23.13;8.90;;;;;;;27.36;47.67;96666.34;5054249;28;20053;-61