Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:20;;;;;;;0.50;0.50;;;;;;;3.34;100.00;98482.75;5050914;28;20040;-58
2024/03/24 00:04:46;;;;;;;0.55;0.55;;;;;;;3.39;100.00;98485.59;5044300;28;20045;-58
2024/03/24 00:07:14;;;;;;;0.55;0.55;;;;;;;3.26;100.00;98485.69;5048282;28;20044;-58
2024/03/24 00:09:40;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98482.72;5053607;28;20040;-58
2024/03/24 00:12:09;;;;;;;0.50;0.50;;;;;;;3.43;100.00;98486.78;5048255;28;20051;-59
2024/03/24 00:14:37;;;;;;;0.60;0.60;;;;;;;3.38;100.00;98490.06;5045077;28;20144;-59
2024/03/24 00:17:04;;;;;;;0.60;0.60;;;;;;;3.37;100.00;98487.63;5053251;28;20118;-58
2024/03/24 00:19:31;;;;;;;0.50;0.50;;;;;;;3.47;100.00;98477.41;5054091;28;20132;-58
2024/03/24 00:21:58;;;;;;;0.55;0.55;;;;;;;3.36;100.00;98475.41;5046218;28;20168;-58
2024/03/24 00:24:24;;;;;;;0.60;0.60;;;;;;;3.39;100.00;98464.38;5051007;28;20635;-58
2024/03/24 00:26:52;;;;;;;0.55;0.55;;;;;;;3.35;100.00;98461.38;5044870;28;20048;-58
2024/03/24 00:29:18;;;;;;;0.70;0.70;;;;;;;3.31;100.00;98467.31;5053446;28;20044;-58
2024/03/24 00:31:45;;;;;;;0.50;0.50;;;;;;;3.47;100.00;98453.56;5050389;28;20048;-58
2024/03/24 00:34:11;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98461.41;5054365;28;20052;-58
2024/03/24 00:36:39;;;;;;;0.60;0.60;;;;;;;3.28;100.00;98462.44;5050292;28;20411;-58
2024/03/24 00:39:07;;;;;;;0.50;0.50;;;;;;;3.27;100.00;98459.00;5044610;28;20051;-58
2024/03/24 00:41:34;;;;;;;0.50;0.50;;;;;;;3.24;100.00;98457.59;5046615;28;20502;-58
2024/03/24 00:44:00;;;;;;;0.55;0.55;;;;;;;3.11;100.00;98457.66;5043447;28;20048;-58
2024/03/24 00:46:27;;;;;;;0.60;0.60;;;;;;;3.12;100.00;98451.34;5049149;28;20052;-58
2024/03/24 00:48:54;;;;;;;0.50;0.50;;;;;;;3.18;100.00;98447.81;5056475;28;20048;-58
2024/03/24 00:51:21;;;;;;;0.60;0.60;;;;;;;3.13;100.00;98445.00;5045167;28;20041;-58
2024/03/24 00:53:48;;;;;;;0.50;0.50;;;;;;;3.15;100.00;98442.16;5045799;28;20037;-59
2024/03/24 00:56:15;;;;;;;0.50;0.50;;;;;;;3.19;100.00;98444.13;5050600;28;20041;-58
2024/03/24 00:58:41;;;;;;;0.50;0.50;;;;;;;3.14;100.00;98437.88;5048240;28;20228;-59
2024/03/24 01:01:08;;;;;;;0.50;0.50;;;;;;;3.19;100.00;98438.03;5053474;28;20053;-58
2024/03/24 01:03:34;;;;;;;0.57;0.57;;;;;;;3.23;100.00;98434.75;5050287;28;20103;-58
2024/03/24 01:06:04;;;;;;;0.60;0.60;;;;;;;3.30;100.00;98439.22;5049115;28;20608;-58
2024/03/24 01:08:31;;;;;;;0.57;0.57;;;;;;;3.36;100.00;98433.03;5050609;28;20062;-58
2024/03/24 01:11:03;;;;;;;0.57;0.57;;;;;;;3.35;100.00;98437.53;5048701;28;20127;-58
2024/03/24 01:13:30;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98426.97;5046064;28;20043;-58
2024/03/24 01:15:56;;;;;;;0.50;0.50;;;;;;;3.34;100.00;98424.50;5048007;28;20048;-58
2024/03/24 01:18:23;;;;;;;0.60;0.60;;;;;;;3.34;100.00;98424.50;5050372;28;20601;-58
2024/03/24 01:20:49;;;;;;;0.60;0.60;;;;;;;3.27;100.00;98421.06;5050417;28;20491;-57
2024/03/24 01:23:16;;;;;;;0.57;0.57;;;;;;;3.36;100.00;98411.84;5042188;28;20136;-59
2024/03/24 01:25:42;;;;;;;0.60;0.60;;;;;;;3.33;100.00;98418.38;5057818;28;20075;-58
2024/03/24 01:28:10;;;;;;;0.60;0.60;;;;;;;3.27;100.00;98418.44;5050593;28;20137;-58
2024/03/24 01:30:36;;;;;;;0.60;0.60;;;;;;;3.31;100.00;98419.63;5045460;28;20053;-58
2024/03/24 01:33:04;;;;;;;0.50;0.50;;;;;;;3.47;100.00;98413.81;5045263;28;20044;-58
2024/03/24 01:35:30;;;;;;;0.52;0.52;;;;;;;3.36;100.00;98411.84;5051401;28;20495;-59
2024/03/24 01:37:57;;;;;;;0.63;0.63;;;;;;;3.39;100.00;98403.47;5049003;28;20056;-58
2024/03/24 01:40:24;;;;;;;0.57;0.57;;;;;;;3.37;100.00;98398.41;5048036;28;20533;-58
2024/03/24 01:42:51;;;;;;;0.57;0.57;;;;;;;3.45;100.00;98400.78;5050526;28;20063;-59
2024/03/24 01:45:18;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98394.34;5046011;28;20505;-59
2024/03/24 01:47:45;;;;;;;0.43;0.43;;;;;;;3.30;100.00;98391.53;5048517;28;20056;-59
2024/03/24 01:50:12;;;;;;;0.52;0.52;;;;;;;3.22;100.00;98374.88;5051084;28;20041;-58
2024/03/24 01:52:39;;;;;;;0.50;0.50;;;;;;;3.31;100.00;98378.06;5052607;28;20049;-59
2024/03/24 01:55:06;;;;;;;0.45;0.45;;;;;;;3.34;100.00;98374.16;5051253;28;20099;-59
2024/03/24 01:57:33;;;;;;;0.55;0.55;;;;;;;3.28;100.00;98369.75;5056153;28;20097;-59
2024/03/24 01:59:59;;;;;;;0.50;0.50;;;;;;;3.31;100.00;98371.97;5047162;28;20102;-58
2024/03/24 02:02:27;;;;;;;0.57;0.57;;;;;;;3.48;100.00;98351.03;5051656;28;20064;-58
2024/03/24 02:04:54;;;;;;;0.57;0.57;;;;;;;3.43;100.00;98356.97;5055127;28;20060;-58
2024/03/24 02:07:21;;;;;;;0.60;0.60;;;;;;;3.35;100.00;98350.13;5050454;28;20045;-58
2024/03/24 02:09:49;;;;;;;0.60;0.60;;;;;;;3.27;100.00;98363.66;5053520;28;20049;-58
2024/03/24 02:12:16;;;;;;;0.45;0.45;;;;;;;3.35;100.00;98362.56;5055595;28;20048;-57
2024/03/24 02:14:42;;;;;;;0.52;0.52;;;;;;;3.50;100.00;98367.53;5049500;28;20207;-57
2024/03/24 02:17:09;;;;;;;0.52;0.52;;;;;;;3.46;100.00;98362.63;5051137;28;20036;-57
2024/03/24 02:19:36;;;;;;;0.57;0.57;;;;;;;3.38;100.00;98364.78;5056116;28;20047;-58
2024/03/24 02:22:04;;;;;;;0.60;0.60;;;;;;;3.32;100.00;98361.16;5048262;28;20049;-58
2024/03/24 02:24:31;;;;;;;0.52;0.52;;;;;;;3.13;100.00;98354.97;5048785;28;20049;-57
2024/03/24 02:26:59;;;;;;;0.40;0.40;;;;;;;3.03;100.00;98350.16;5054916;28;20043;-58
2024/03/24 02:29:25;;;;;;;0.47;0.47;;;;;;;2.91;100.00;98348.41;5049765;28;20048;-57
2024/03/24 02:31:52;;;;;;;0.50;0.50;;;;;;;2.79;100.00;98340.34;5051543;28;20640;-58
2024/03/24 02:34:18;;;;;;;0.50;0.50;;;;;;;2.76;100.00;98333.66;5056006;28;20139;-59
2024/03/24 02:36:45;;;;;;;0.50;0.50;;;;;;;2.68;100.00;98335.75;5051684;28;20040;-58
2024/03/24 02:39:12;;;;;;;0.50;0.50;;;;;;;2.75;100.00;98339.97;5056916;28;20118;-57
2024/03/24 02:41:41;;;;;;;0.50;0.50;;;;;;;2.69;100.00;98346.09;5048536;28;20135;-59
2024/03/24 02:44:07;;;;;;;0.60;0.60;;;;;;;2.46;100.00;98345.84;5049053;28;20127;-57
2024/03/24 02:46:34;;;;;;;0.60;0.60;;;;;;;2.41;100.00;98345.66;5055367;28;20079;-57
2024/03/24 02:49:00;;;;;;;0.60;0.60;;;;;;;2.46;100.00;98351.13;5053238;28;20434;-59
2024/03/24 02:51:27;;;;;;;0.50;0.50;;;;;;;2.43;100.00;98346.28;5051059;28;20128;-59
2024/03/24 02:53:53;;;;;;;0.60;0.60;;;;;;;2.46;100.00;98343.19;5054693;28;20060;-60
2024/03/24 02:56:20;;;;;;;0.60;0.60;;;;;;;2.54;100.00;98346.41;5054109;28;20076;-59
2024/03/24 02:58:47;;;;;;;0.50;0.50;;;;;;;2.40;100.00;98338.75;5053537;28;20053;-59
2024/03/24 03:01:14;;;;;;;0.68;0.68;;;;;;;2.51;100.00;98341.53;5051243;28;20052;-59
2024/03/24 03:03:45;;;;;;;0.45;0.45;;;;;;;2.65;100.00;98326.41;5057594;28;20135;-60
2024/03/24 03:06:12;;;;;;;0.50;0.50;;;;;;;2.56;100.00;98331.13;5052540;28;20060;-59
2024/03/24 03:08:38;;;;;;;0.40;0.40;;;;;;;2.71;100.00;98333.47;5046301;28;20056;-59
2024/03/24 03:11:06;;;;;;;0.60;0.60;;;;;;;2.85;100.00;98328.13;5053818;28;20114;-59
2024/03/24 03:13:32;;;;;;;0.47;0.47;;;;;;;2.82;100.00;98321.38;5050495;28;20044;-59
2024/03/24 03:16:01;;;;;;;0.70;0.70;;;;;;;2.89;100.00;98324.00;5050392;28;20052;-57
2024/03/24 03:18:26;;;;;;;0.60;0.60;;;;;;;2.76;100.00;98303.75;5051388;28;20041;-57
2024/03/24 03:20:53;;;;;;;0.60;0.60;;;;;;;2.80;100.00;98308.41;5082512;28;20098;-57
2024/03/24 03:23:20;;;;;;;0.52;0.52;;;;;;;2.94;100.00;98309.09;5050003;28;20131;-57
2024/03/24 03:25:47;;;;;;;0.47;0.47;;;;;;;2.74;100.00;98296.00;5051999;28;20127;-59
2024/03/24 03:28:14;;;;;;;0.52;0.52;;;;;;;2.86;100.00;98290.84;5056224;28;20068;-59
2024/03/24 03:30:40;;;;;;;0.50;0.50;;;;;;;2.87;100.00;98289.00;5046557;28;20037;-59
2024/03/24 03:33:09;;;;;;;0.55;0.55;;;;;;;2.83;100.00;98287.81;5046474;28;20160;-59
2024/03/24 03:35:35;;;;;;;0.60;0.60;;;;;;;2.86;100.00;98282.09;5050142;28;20036;-59
2024/03/24 03:38:03;;;;;;;0.50;0.50;;;;;;;2.79;100.00;98285.59;5050770;28;20048;-59
2024/03/24 03:40:29;;;;;;;0.60;0.60;;;;;;;2.85;100.00;98288.41;5054098;28;20492;-60
2024/03/24 03:42:56;;;;;;;0.32;0.32;;;;;;;2.75;100.00;98289.69;5049087;28;20052;-59
2024/03/24 03:45:24;;;;;;;0.55;0.55;;;;;;;2.73;100.00;98280.34;5051817;28;20044;-59
2024/03/24 03:47:51;;;;;;;0.50;0.50;;;;;;;2.87;100.00;98276.59;5051248;28;20048;-57
2024/03/24 03:50:20;;;;;;;0.57;0.57;;;;;;;2.91;100.00;98274.31;5051127;28;20135;-57
2024/03/24 03:52:48;;;;;;;0.50;0.50;;;;;;;2.83;100.00;98274.59;5051927;28;20094;-57
2024/03/24 03:55:15;;;;;;;0.50;0.50;;;;;;;2.85;100.00;98272.53;5053911;28;20043;-57
2024/03/24 03:57:42;;;;;;;0.50;0.50;;;;;;;2.79;100.00;98267.06;5053951;28;20733;-57
2024/03/24 04:00:10;;;;;;;0.43;0.43;;;;;;;2.95;100.00;98263.09;5046623;28;20115;-57
2024/03/24 04:02:39;;;;;;;0.50;0.50;;;;;;;2.92;100.00;98258.22;5050328;28;20189;-59
2024/03/24 04:05:07;;;;;;;0.50;0.50;;;;;;;3.00;100.00;98251.84;5049229;28;20642;-59
2024/03/24 04:07:35;;;;;;;0.60;0.60;;;;;;;3.05;100.00;98257.28;5055987;28;20121;-59
2024/03/24 04:10:02;;;;;;;0.60;0.60;;;;;;;3.09;100.00;98253.16;5055082;28;20067;-59
2024/03/24 04:12:29;;;;;;;0.60;0.60;;;;;;;3.07;100.00;98255.25;5047947;28;20122;-59
2024/03/24 04:14:57;;;;;;;0.50;0.50;;;;;;;3.07;100.00;98254.41;5046740;28;20102;-57
2024/03/24 04:17:25;;;;;;;0.60;0.60;;;;;;;3.15;100.00;98251.50;5050927;28;20047;-57
2024/03/24 04:19:51;;;;;;;0.63;0.63;;;;;;;3.13;100.00;98248.25;5049096;28;20076;-57
2024/03/24 04:22:19;;;;;;;0.47;0.47;;;;;;;3.15;100.00;98247.00;5045184;28;20123;-57
2024/03/24 04:24:47;;;;;;;0.50;0.50;;;;;;;3.23;100.00;98246.72;5046136;28;20041;-57
2024/03/24 04:27:14;;;;;;;0.50;0.50;;;;;;;3.18;100.00;98248.41;5049335;28;21297;-57
2024/03/24 04:29:41;;;;;;;0.50;0.50;;;;;;;3.17;100.00;98249.44;5050951;28;20068;-57
2024/03/24 04:32:08;;;;;;;0.30;0.30;;;;;;;3.16;100.00;98247.81;5053421;28;20457;-57
2024/03/24 04:34:34;;;;;;;0.60;0.60;;;;;;;3.12;100.00;98243.97;5049007;28;20171;-59
2024/03/24 04:37:01;;;;;;;0.60;0.60;;;;;;;3.05;100.00;98232.66;5050518;28;20052;-60
2024/03/24 04:39:29;;;;;;;0.60;0.60;;;;;;;3.14;100.00;98239.28;5045827;28;20055;-59
2024/03/24 04:41:58;;;;;;;0.60;0.60;;;;;;;3.22;100.00;98237.19;5042307;28;20940;-60
2024/03/24 04:44:25;;;;;;;0.52;0.52;;;;;;;3.13;100.00;98237.69;5047837;28;20517;-59
2024/03/24 04:46:53;;;;;;;0.60;0.60;;;;;;;3.17;100.00;98244.13;5044492;28;20522;-59
2024/03/24 04:49:22;;;;;;;;;;;;;;;3.29;100.00;98242.38;5054622;28;20068;-57
2024/03/24 04:51:48;;;;;;;0.60;0.60;;;;;;;3.16;100.00;98232.72;5049180;28;19932;-57
2024/03/24 04:54:16;;;;;;;0.70;0.70;;;;;;;3.08;100.00;98235.69;5046824;28;20171;-57
2024/03/24 04:56:42;;;;;;;0.50;0.50;;;;;;;3.15;100.00;98244.38;5055910;28;20129;-57
2024/03/24 04:59:11;;;;;;;0.57;0.57;;;;;;;3.29;100.00;98244.22;5053560;28;20674;-57
2024/03/24 05:01:37;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98239.03;5044176;28;20052;-57
2024/03/24 05:04:05;;;;;;;0.40;0.40;;;;;;;3.33;100.00;98242.78;5050771;28;20068;-57
2024/03/24 05:06:31;;;;;;;0.50;0.50;;;;;;;3.26;100.00;98240.19;5050136;28;20041;-57
2024/03/24 05:08:58;;;;;;;0.60;0.60;;;;;;;3.39;100.00;98232.09;5049405;28;20041;-57
2024/03/24 05:11:26;;;;;;;0.60;0.60;;;;;;;3.35;100.00;98230.94;5052355;28;20509;-57
2024/03/24 05:13:53;;;;;;;0.55;0.55;;;;;;;3.23;100.00;98236.13;5048796;28;20037;-56
2024/03/24 05:16:21;;;;;;;0.60;0.60;;;;;;;3.33;100.00;98234.81;5048930;28;20048;-57
2024/03/24 05:18:51;;;;;;;0.55;0.55;;;;;;;3.47;100.00;98236.31;5048998;28;20529;-57
2024/03/24 05:21:17;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98253.53;5053924;28;20135;-56
2024/03/24 05:23:44;;;;;;;0.60;0.60;;;;;;;3.35;100.00;98235.41;5050229;28;20063;-57
2024/03/24 05:26:10;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98242.38;5052550;28;20037;-59
2024/03/24 05:28:37;;;;;;;0.60;0.60;;;;;;;3.37;100.00;98244.75;5052501;28;20044;-59
2024/03/24 05:31:03;;;;;;;0.60;0.60;;;;;;;3.38;100.00;98250.88;5050489;28;20060;-57
2024/03/24 05:33:32;;;;;;;0.60;0.60;;;;;;;3.43;100.00;98240.41;5051872;28;20224;-59
2024/03/24 05:35:58;;;;;;;0.50;0.50;;;;;;;3.24;100.00;98251.00;5051453;28;20033;-60
2024/03/24 05:38:25;;;;;;;0.60;0.60;;;;;;;3.41;100.00;98245.13;5052456;28;20127;-59
2024/03/24 05:40:57;;;;;;;0.60;0.60;;;;;;;3.38;100.00;98250.88;5048598;28;20060;-59
2024/03/24 05:43:24;;;;;;;0.50;0.50;;;;;;;3.51;100.00;98240.13;5055925;28;20048;-59
2024/03/24 05:45:53;;;;;;;0.50;0.50;;;;;;;3.49;100.00;98241.38;5058598;28;20079;-59
2024/03/24 05:48:20;;;;;;;0.50;0.50;;;;;;;3.37;100.00;98246.59;5057135;28;20047;-59
2024/03/24 05:50:57;;;;;;;0.50;0.50;;;;;;;3.37;100.00;98257.19;5044872;28;20220;-60
2024/03/24 05:53:24;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98256.16;5052051;28;20040;-59
2024/03/24 05:55:51;;;;;;;0.50;0.50;;;;;;;3.42;100.00;98257.31;5051171;28;20049;-59
2024/03/24 05:58:18;;;;;;;0.60;0.60;;;;;;;3.44;100.00;98261.41;5049577;28;20110;-59
2024/03/24 06:00:45;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98248.66;5056579;28;20053;-60
2024/03/24 06:03:12;;;;;;;0.60;0.60;;;;;;;3.53;100.00;98247.84;5048600;28;20065;-59
2024/03/24 06:05:38;;;;;;;0.52;0.52;;;;;;;3.40;100.00;98251.47;5057320;28;20045;-59
2024/03/24 06:08:09;;;;;;;0.40;0.40;;;;;;;3.33;100.00;98242.78;5045632;28;20407;-59
2024/03/24 06:10:35;;;;;;;0.50;0.50;;;;;;;3.31;100.00;98244.81;5051804;28;20056;-60
2024/03/24 06:13:02;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98241.66;5052735;28;20105;-60
2024/03/24 06:15:28;;;;;;;0.50;0.50;;;;;;;3.30;100.00;98238.72;5052661;28;20503;-59
2024/03/24 06:17:55;;;;;;;0.45;0.45;;;;;;;3.40;100.00;98246.97;5051553;28;20484;-59
2024/03/24 06:20:21;;;;;;;0.45;0.45;;;;;;;3.54;100.00;98250.28;5045517;28;20395;-60
2024/03/24 06:22:48;;;;;;;0.60;0.60;;;;;;;3.56;100.00;98240.25;5057488;28;20063;-60
2024/03/24 06:25:16;;;;;;;0.50;0.50;;;;;;;3.43;100.00;98243.06;5052685;28;20553;-59
2024/03/24 06:27:43;;;;;;;0.63;0.63;;;;;;;3.30;100.00;98244.03;5056575;28;20132;-59
2024/03/24 06:30:10;;;;;;;0.60;0.60;;;;;;;3.36;100.00;98239.69;5054511;28;20127;-59
2024/03/24 06:32:37;;;;;;;0.70;0.70;;;;;;;3.28;100.00;98239.97;5044224;28;20561;-59
2024/03/24 06:35:04;;;;;;;0.50;0.50;;;;;;;3.52;100.00;98236.47;5048291;28;20515;-59
2024/03/24 06:37:31;;;;;;;0.30;0.30;;;;;;;3.43;100.00;98243.06;5056275;28;20048;-59
2024/03/24 06:39:57;;;;;;;0.50;0.50;;;;;;;3.60;100.00;98238.00;5050619;28;20037;-59
2024/03/24 06:42:26;;;;;;;0.35;0.35;;;;;;;3.53;100.00;98231.97;5049093;28;20079;-58
2024/03/24 06:44:56;;;;;;;0.60;0.60;;;;;;;3.66;100.00;98239.75;5047719;28;20091;-58
2024/03/24 06:47:23;;;;;;;0.50;0.50;;;;;;;3.68;100.00;98240.34;5049841;28;20047;-58
2024/03/24 06:49:49;;;;;;;0.68;0.68;;;;;;;3.75;100.00;98241.06;5050437;28;20114;-58
2024/03/24 06:52:18;;;;;;;0.50;0.50;;;;;;;4.05;100.00;98241.09;5045296;28;20207;-58
2024/03/24 06:54:44;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98247.59;5051764;28;20048;-58
2024/03/24 06:57:12;;;;;;;0.60;0.60;;;;;;;3.93;100.00;98252.69;5056882;28;20224;-59
2024/03/24 06:59:39;;;;;;;0.60;0.60;;;;;;;3.94;100.00;98257.75;5055854;28;20072;-59
2024/03/24 07:02:06;;;;;;;0.50;0.50;;;;;;;3.86;100.00;98252.75;5045223;28;20123;-59
2024/03/24 07:04:35;;;;;;;0.50;0.50;;;;;;;3.96;100.00;98253.03;5050101;28;20552;-59
2024/03/24 07:07:02;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98247.41;5053599;28;20098;-58
2024/03/24 07:09:28;;;;;;;0.50;0.50;;;;;;;4.16;100.00;98236.06;5053727;28;20068;-58
2024/03/24 07:11:55;;;;;;;0.57;0.57;;;;;;;4.44;100.00;98238.94;5046897;28;20098;-58
2024/03/24 07:14:21;;;;;;;0.52;0.52;;;;;;;4.55;100.00;98237.34;5050758;28;20056;-58
2024/03/24 07:16:50;;;;;;;0.50;0.50;;;;;;;4.74;100.00;98230.09;5050803;28;20057;-58
2024/03/24 07:19:16;;;;;;;0.30;0.30;;;;;;;4.78;100.00;98239.22;5053864;28;20040;-58
2024/03/24 07:21:43;;;;;;;0.60;0.60;;;;;;;5.02;100.00;98244.53;5052499;28;20048;-58
2024/03/24 07:24:11;;;;;;;0.45;0.45;;;;;;;4.93;100.00;98244.91;5044778;28;20125;-58
2024/03/24 07:26:38;;;;;;;0.50;0.50;;;;;;;5.18;100.00;98247.34;5049200;28;20068;-58
2024/03/24 07:29:05;;;;;;;0.57;0.57;;;;;;;5.26;100.00;98240.06;5052845;28;20044;-58
2024/03/24 07:31:31;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98241.75;5050984;28;20064;-58
2024/03/24 07:33:59;;;;;;;0.50;0.50;;;;;;;5.54;100.00;98248.13;5044244;28;20722;-57
2024/03/24 07:36:26;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98245.84;5052828;28;20155;-58
2024/03/24 07:38:53;;;;;;;0.50;0.50;;;;;;;5.36;100.00;98245.59;5049560;28;20056;-58
2024/03/24 07:41:19;;;;;;;0.50;0.50;;;;;;;5.46;100.00;98248.47;5048129;28;20529;-58
2024/03/24 07:43:48;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98251.22;5047084;28;20044;-58
2024/03/24 07:46:16;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98253.97;5056663;28;20110;-59
2024/03/24 07:48:45;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98247.16;5050938;28;20109;-59
2024/03/24 07:51:13;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98253.38;5048558;28;20060;-59
2024/03/24 07:53:39;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98256.72;5051008;28;20041;-58
2024/03/24 07:56:07;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98262.81;5054168;28;20131;-59
2024/03/24 07:58:33;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98254.16;5044650;28;20039;-59
2024/03/24 08:01:00;;;;;;;0.38;0.38;;;;;;;5.93;100.00;98259.00;5054913;28;20040;-59
2024/03/24 08:03:26;;;;;;;0.35;0.35;;;;;;;5.66;100.00;98256.06;5046418;28;20055;-59
2024/03/24 08:05:54;;;;;;;0.40;0.40;;;;;;;5.48;100.00;98264.19;5051172;28;20097;-59
2024/03/24 08:08:22;;;;;;;0.40;0.40;;;;;;;5.48;100.00;98261.53;5049482;28;20409;-59
2024/03/24 08:10:49;;;;;;;0.43;0.43;;;;;;;5.34;100.00;98255.63;5046851;28;20044;-59
2024/03/24 08:13:15;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98260.72;5051083;28;20402;-59
2024/03/24 08:15:42;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98251.25;5049641;28;20047;-59
2024/03/24 08:18:08;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98259.56;5046719;28;20162;-59
2024/03/24 08:20:35;;;;;;;0.35;0.35;;;;;;;5.45;100.00;98256.69;5051465;28;20778;-59
2024/03/24 08:23:03;;;;;;;0.50;0.50;;;;;;;5.56;100.00;98256.66;5047720;28;20041;-59
2024/03/24 08:25:31;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98257.16;5057570;28;20630;-59
2024/03/24 08:27:57;;;;;;;0.38;0.38;;;;;;;5.35;100.00;98266.03;5053270;28;20074;-59
2024/03/24 08:30:24;;;;;;;0.47;0.47;;;;;;;5.53;100.00;98272.28;5053288;28;20140;-59
2024/03/24 08:32:50;;;;;;;0.40;0.40;;;;;;;5.48;100.00;98274.81;5055009;28;20741;-58
2024/03/24 08:35:17;;;;;;;0.50;0.50;;;;;;;5.61;100.00;98277.22;5049640;28;20052;-59
2024/03/24 08:37:48;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98277.53;5044272;28;20142;-58
2024/03/24 08:40:16;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98263.50;5050837;28;20553;-60
2024/03/24 08:42:43;;;;;;;0.30;0.30;;;;;;;5.48;100.00;98275.63;5049144;28;20156;-58
2024/03/24 08:45:10;;;;;;;0.50;0.50;;;;;;;5.41;100.00;98278.38;5047707;28;20091;-59
2024/03/24 08:47:36;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98287.41;5051651;28;20045;-59
2024/03/24 08:50:04;;;;;;;0.40;0.40;;;;;;;5.50;100.00;98289.50;5048440;28;20052;-58
2024/03/24 08:52:30;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98284.81;5050506;28;20120;-57
2024/03/24 08:54:57;;;;;;;0.45;0.45;;;;;;;6.04;100.00;98289.31;5048427;28;20058;-57
2024/03/24 08:57:24;;;;;;;0.50;0.50;;;;;;;6.07;100.00;98288.84;5055768;28;20388;-57
2024/03/24 08:59:54;;;;;;;0.40;0.40;;;;;;;5.90;100.00;98285.28;5057278;28;20049;-57
2024/03/24 09:02:23;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98302.75;5059411;28;20056;-57
2024/03/24 09:04:53;;;;;;;0.30;0.30;;;;;;;5.40;100.00;98290.06;5053564;28;20048;-58
2024/03/24 09:07:20;;;;;;;0.50;0.50;;;;;;;5.69;100.00;98306.13;5054363;28;20047;-58
2024/03/24 09:09:47;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98298.69;5054420;28;20033;-58
2024/03/24 09:12:13;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98287.47;5056261;28;20049;-57
2024/03/24 09:14:40;;;;;;;0.50;0.50;;;;;;;6.07;100.00;98278.22;5058932;28;20049;-58
2024/03/24 09:17:08;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98288.94;5047841;28;20052;-58
2024/03/24 09:19:36;;;;;;;0.47;0.47;;;;;;;6.70;100.00;98282.56;5046824;28;20077;-59
2024/03/24 09:22:02;;;;;;;0.50;0.50;;;;;;;7.33;100.00;98283.28;5049456;28;20035;-58
2024/03/24 09:24:30;;;;;;;0.40;0.40;;;;;;;7.24;100.00;98281.25;5052474;28;20446;-58
2024/03/24 09:26:57;;;;;;;0.40;0.40;;;;;;;7.36;100.00;98284.66;5054548;28;20128;-58
2024/03/24 09:29:24;;;;;;;0.40;0.40;;;;;;;7.12;100.00;98268.84;5040229;28;20052;-58
2024/03/24 09:31:50;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98289.03;5041316;28;20045;-57
2024/03/24 09:34:18;;;;;;;0.30;0.30;;;;;;;6.88;100.00;98292.16;5048755;28;20056;-57
2024/03/24 09:36:44;;;;;;;0.30;0.30;;;;;;;6.36;100.00;98286.19;5041034;28;20041;-57
2024/03/24 09:39:13;;;;;;;0.40;0.40;;;;;;;6.66;100.00;98289.44;5056797;28;20106;-57
2024/03/24 09:41:41;;;;;;;0.30;0.30;;;;;;;6.55;100.00;98284.94;5060541;28;20733;-58
2024/03/24 09:44:09;;;;;;;0.40;0.40;;;;;;;6.61;100.00;98288.50;5056830;28;20048;-58
2024/03/24 09:46:36;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98290.78;5057903;28;20047;-58
2024/03/24 09:49:03;;;;;;;0.50;0.50;;;;;;;6.78;100.00;98299.19;5058608;28;20515;-58
2024/03/24 09:51:31;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98304.16;5048064;28;20072;-58
2024/03/24 09:53:58;;;;;;;0.30;0.30;;;;;;;6.04;100.00;98311.41;5050918;28;20053;-58
2024/03/24 09:56:26;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98314.06;5054557;28;20057;-58
2024/03/24 09:58:53;;;;;;;0.30;0.30;;;;;;;5.71;100.00;98306.69;5050823;28;20068;-58
2024/03/24 10:01:19;;;;;;;0.25;0.25;;;;;;;5.87;100.00;98307.03;5048881;28;20048;-58
2024/03/24 10:03:46;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98307.47;5054343;28;20048;-58
2024/03/24 10:06:12;;;;;;;0.30;0.30;;;;;;;6.17;100.00;98299.69;5049569;28;20041;-58
2024/03/24 10:08:41;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98302.16;5049043;28;20140;-58
2024/03/24 10:11:31;;;;;;;0.45;0.45;;;;;;;6.99;100.00;98303.81;5050509;28;20503;-58
2024/03/24 10:13:58;;;;;;;;;;;;;;;7.31;100.00;98298.72;5039421;28;20040;-58
2024/03/24 10:16:25;;;;;;;0.47;0.47;;;;;;;8.29;97.08;98300.81;5051229;28;20593;-58
2024/03/24 10:18:52;;;;;;;0.40;0.40;;;;;;;8.17;97.79;98294.78;5050534;28;20037;-58
2024/03/24 10:21:18;;;;;;;0.32;0.32;;;;;;;8.72;96.57;98283.09;5048208;28;20048;-58
2024/03/24 10:23:46;;;;;;;0.30;0.30;;;;;;;8.92;92.39;98284.34;5045558;28;20047;-58
2024/03/24 10:26:17;;;;;;;0.30;0.30;;;;;;;8.32;93.24;98280.81;5051042;28;20155;-58
2024/03/24 10:28:44;;;;;;;0.30;0.30;;;;;;;8.22;91.07;98286.84;5051036;28;20032;-58
2024/03/24 10:31:10;;;;;;;0.40;0.40;;;;;;;8.57;90.49;98282.97;5057849;28;20052;-58
2024/03/24 10:33:38;;;;;;;0.40;0.40;;;;;;;8.59;89.84;98280.84;5047766;28;20045;-58
2024/03/24 10:36:05;;;;;;;0.30;0.30;;;;;;;8.98;87.30;98284.13;5047377;28;20048;-58
2024/03/24 10:38:32;;;;;;;0.20;0.20;;;;;;;9.60;85.05;98292.59;5057066;28;20189;-58
2024/03/24 10:41:00;;;;;;;0.30;0.30;;;;;;;9.19;89.23;98284.31;5044772;28;20063;-58
2024/03/24 10:43:27;;;;;;;0.25;0.25;;;;;;;9.16;88.63;98290.13;5052907;28;20076;-58
2024/03/24 10:45:54;;;;;;;0.20;0.20;;;;;;;8.96;88.72;98280.09;5057910;28;20055;-58
2024/03/24 10:48:22;;;;;;;0.30;0.30;;;;;;;8.41;90.42;98290.81;5051463;28;20041;-58
2024/03/24 10:50:51;;;;;;;0.30;0.30;;;;;;;8.47;88.51;98285.53;5044169;28;20044;-58
2024/03/24 10:53:18;;;;;;;0.30;0.30;;;;;;;8.49;89.24;98286.88;5049696;28;20049;-58
2024/03/24 10:55:44;;;;;;;0.30;0.30;;;;;;;8.58;86.91;98279.22;5047418;28;20041;-58
2024/03/24 10:58:13;;;;;;;0.30;0.30;;;;;;;8.49;88.74;98278.09;5049562;28;20455;-58
2024/03/24 11:00:39;;;;;;;0.30;0.30;;;;;;;8.47;90.73;98272.97;5059116;28;20050;-58
2024/03/24 11:03:08;;;;;;;0.30;0.30;;;;;;;8.31;87.20;98274.66;5050275;28;20529;-58
2024/03/24 11:05:37;;;;;;;0.40;0.40;;;;;;;9.68;82.17;98258.13;5049007;28;20454;-58
2024/03/24 11:08:06;;;;;;;0.30;0.30;;;;;;;10.20;74.60;98255.63;5051985;28;20454;-58
2024/03/24 11:10:33;;;;;;;0.20;0.20;;;;;;;10.99;71.25;98249.06;5051832;28;20055;-58
2024/03/24 11:13:00;;;;;;;0.20;0.20;;;;;;;11.51;69.95;98257.88;5055350;28;20074;-58
2024/03/24 11:15:29;;;;;;;0.20;0.20;;;;;;;10.49;70.43;98259.50;5054665;28;20835;-58
2024/03/24 11:17:57;;;;;;;0.20;0.20;;;;;;;10.35;71.38;98261.06;5049310;28;20049;-58
2024/03/24 11:20:23;;;;;;;0.28;0.28;;;;;;;9.58;75.86;98271.44;5059513;28;20411;-58
2024/03/24 11:22:53;;;;;;;0.30;0.30;;;;;;;8.62;84.82;98281.13;5046436;28;20037;-58
2024/03/24 11:25:19;;;;;;;0.30;0.30;;;;;;;8.19;92.85;98277.47;5051606;28;20057;-58
2024/03/24 11:27:46;;;;;;;0.30;0.30;;;;;;;8.16;95.77;98280.63;5056077;28;20053;-57
2024/03/24 11:30:12;;;;;;;0.30;0.30;;;;;;;8.17;94.88;98278.78;5050712;28;20051;-59
2024/03/24 11:32:51;;;;;;;0.40;0.40;;;;;;;9.06;89.06;98275.66;5057669;28;20792;-58
2024/03/24 11:35:23;;;;;;;0.30;0.30;;;;;;;9.75;86.89;98271.25;5042119;28;20118;-59