Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:12;;;;;;;6.13;2.83;;;;;;;;;;4971207;28;20081;-86
2021/10/07 00:03:51;;;;;;;5.13;3.15;;;;;;;;;;4972877;28;20062;-86
2021/10/07 00:06:18;;;;;;;8.05;3.50;;;;;;;;;;4971319;28;20054;-86
2021/10/07 00:08:46;;;;;;;7.10;3.20;;;;;;;;;;4988055;28;20526;-86
2021/10/07 00:11:15;;;;;;;5.60;2.92;;;;;;;;;;4971028;28;20150;-86
2021/10/07 00:13:43;;;;;;;9.38;3.20;;;;;;;;;;4970907;28;20073;-86
2021/10/07 00:16:10;;;;;;;5.53;3.28;;;;;;;;;;4970367;28;20363;-86
2021/10/07 00:18:40;;;;;;;6.68;3.13;;;;;;;;;;4970963;28;20611;-85
2021/10/07 00:21:07;;;;;;;6.03;3.10;;;;;;;;;;4970792;28;20054;-86
2021/10/07 00:26:31;;;;;;;7.05;3.25;;;;;;;;;;4969162;28;20054;-86
2021/10/07 00:29:05;;;;;;;7.32;3.00;;;;;;;;;;4988431;28;20054;-86
2021/10/07 00:31:36;;;;;;;5.73;2.73;;;;;;;;;;4970547;28;20133;-85
2021/10/07 00:34:20;;;;;;;9.38;3.13;;;;;;;;;;4970599;28;20418;-86
2021/10/07 00:37:04;;;;;;;7.18;3.15;;;;;;;;;;4970500;28;20082;-86
2021/10/07 00:39:31;;;;;;;5.63;3.45;;;;;;;;;;4970082;28;20137;-85
2021/10/07 00:41:58;;;;;;;5.57;3.65;;;;;;;;;;4970058;28;20157;-86
2021/10/07 00:44:29;;;;;;;8.93;3.75;;;;;;;;;;4987845;28;20141;-86
2021/10/07 00:46:59;;;;;;;8.38;3.88;;;;;;;;;;4987968;28;20526;-86
2021/10/07 00:49:27;;;;;;;6.85;3.70;;;;;;;;;;4970435;28;20086;-85
2021/10/07 00:51:54;;;;;;;8.02;3.65;;;;;;;;;;4970720;28;20591;-85
2021/10/07 00:54:23;;;;;;;7.65;3.40;;;;;;;;;;4970568;28;20093;-86
2021/10/07 00:56:50;;;;;;;5.45;3.20;;;;;;;;;;4970268;28;20137;-86
2021/10/07 00:59:17;;;;;;;10.90;3.88;;;;;;;;;;4972104;28;20129;-85
2021/10/07 01:01:45;;;;;;;4.13;2.88;;;;;;;;;;4974036;28;20184;-86
2021/10/07 01:04:14;;;;;;;5.30;3.50;;;;;;;;;;4974539;28;20050;-86
2021/10/07 01:06:42;;;;;;;9.68;3.65;;;;;;;;;;4990793;28;20148;-86
2021/10/07 01:09:09;;;;;;;5.10;3.25;;;;;;;;;;4990785;28;20058;-86
2021/10/07 01:11:36;;;;;;;3.85;2.85;;;;;;;;;;4973936;28;20089;-86
2021/10/07 01:14:04;;;;;;;4.85;2.85;;;;;;;;;;4991588;28;20154;-86
2021/10/07 01:16:31;;;;;;;6.05;2.92;;;;;;;;;;4990703;28;20569;-86
2021/10/07 01:18:58;;;;;;;4.47;3.15;;;;;;;;;;4973660;28;20077;-86
2021/10/07 01:21:26;;;;;;;4.93;3.20;;;;;;;;;;4973206;28;20550;-85
2021/10/07 01:23:53;;;;;;;9.90;3.08;;;;;;;;;;4973489;28;20074;-86
2021/10/07 01:26:21;;;;;;;6.47;3.45;;;;;;;;;;4969189;28;20058;-86
2021/10/07 01:28:50;;;;;;;5.57;2.67;;;;;;;;;;4953821;28;20149;-86
2021/10/07 01:31:18;;;;;;;7.45;3.58;;;;;;;;;;4954161;28;20553;-86
2021/10/07 01:33:45;;;;;;;8.63;3.50;;;;;;;;;;4971728;28;20051;-86
2021/10/07 01:36:12;;;;;;;16.50;3.20;;;;;;;;;;4953836;28;20129;-86
2021/10/07 01:38:40;;;;;;;7.50;3.20;;;;;;;;;;4953518;28;20131;-86
2021/10/07 01:41:07;;;;;;;5.78;3.15;;;;;;;;;;4954288;28;20130;-86
2021/10/07 01:43:34;;;;;;;9.98;3.33;;;;;;;;;;4954225;28;20059;-86
2021/10/07 01:46:02;;;;;;;5.68;3.08;;;;;;;;;;4953954;28;20521;-86
2021/10/07 01:48:31;;;;;;;6.63;3.20;;;;;;;;;;4953238;28;20057;-86
2021/10/07 01:50:58;;;;;;;6.82;2.75;;;;;;;;;;4971046;28;20109;-86
2021/10/07 01:53:25;;;;;;;6.57;3.08;;;;;;;;;;4954022;28;20054;-86
2021/10/07 01:55:53;;;;;;;5.38;3.28;;;;;;;;;;4953737;28;20086;-86
2021/10/07 01:58:20;;;;;;;5.43;3.25;;;;;;;;;;4953106;28;20142;-86
2021/10/07 02:00:48;;;;;;;7.13;3.38;;;;;;;;;;4953678;28;20127;-86
2021/10/07 02:03:16;;;;;;;10.88;4.68;;;;;;;;;;4953194;28;20055;-86
2021/10/07 02:05:44;;;;;;;5.70;3.38;;;;;;;;;;4953526;28;20125;-86
2021/10/07 02:08:11;;;;;;;5.35;3.42;;;;;;;;;;4953481;28;20504;-86
2021/10/07 02:10:38;;;;;;;4.53;2.60;;;;;;;;;;4952159;28;20065;-86
2021/10/07 02:13:05;;;;;;;11.48;2.88;;;;;;;;;;4953285;28;20086;-86
2021/10/07 02:15:32;;;;;;;4.40;2.95;;;;;;;;;;4953278;28;20082;-85
2021/10/07 02:18:00;;;;;;;9.52;3.20;;;;;;;;;;4952803;28;20153;-86
2021/10/07 02:20:28;;;;;;;6.30;3.10;;;;;;;;;;4970341;28;20054;-85
2021/10/07 02:22:55;;;;;;;4.25;2.78;;;;;;;;;;4970324;28;20057;-85
2021/10/07 02:25:22;;;;;;;4.72;2.60;;;;;;;;;;4953034;28;20114;-85
2021/10/07 02:27:50;;;;;;;5.32;2.72;;;;;;;;;;4953257;28;20858;-86
2021/10/07 02:30:18;;;;;;;4.97;2.97;;;;;;;;;;4973451;28;20141;-86
2021/10/07 02:32:45;;;;;;;6.95;2.40;;;;;;;;;;4972622;28;20165;-86
2021/10/07 02:35:13;;;;;;;3.92;2.70;;;;;;;;;;4989879;28;20086;-86
2021/10/07 02:37:41;;;;;;;5.57;3.17;;;;;;;;;;4972098;28;20046;-86
2021/10/07 02:40:09;;;;;;;5.25;2.85;;;;;;;;;;4972008;28;20050;-85
2021/10/07 02:42:36;;;;;;;4.93;2.60;;;;;;;;;;4989429;28;20129;-86
2021/10/07 02:45:07;;;;;;;4.38;2.50;;;;;;;;;;4989454;28;20129;-86
2021/10/07 02:47:35;;;;;;;6.35;2.50;;;;;;;;;;4972394;28;20506;-86
2021/10/07 02:50:02;;;;;;;8.45;3.22;;;;;;;;;;4971574;28;20082;-86
2021/10/07 02:52:29;;;;;;;4.70;2.85;;;;;;;;;;4989069;28;20185;-86
2021/10/07 02:54:57;;;;;;;6.70;2.80;;;;;;;;;;4971598;28;20114;-85
2021/10/07 02:57:24;;;;;;;4.63;3.05;;;;;;;;;;4971556;28;20108;-86
2021/10/07 02:59:51;;;;;;;5.07;2.78;;;;;;;;;;4989165;28;20117;-85
2021/10/07 03:02:18;;;;;;;6.72;2.90;;;;;;;;;;4971977;28;20467;-86
2021/10/07 03:04:46;;;;;;;4.63;2.75;;;;;;;;;;4971614;28;20747;-86
2021/10/07 03:07:14;;;;;;;5.75;2.80;;;;;;;;;;4971641;28;20142;-86
2021/10/07 03:09:41;;;;;;;5.93;2.60;;;;;;;;;;4971176;28;20089;-85
2021/10/07 03:12:10;;;;;;;5.18;3.00;;;;;;;;;;4971643;28;20533;-86
2021/10/07 03:14:39;;;;;;;6.20;3.00;;;;;;;;;;4970295;28;20562;-86
2021/10/07 03:17:07;;;;;;;6.38;3.47;;;;;;;;;;4971436;28;20058;-86
2021/10/07 03:19:34;;;;;;;6.80;3.28;;;;;;;;;;4970898;28;20404;-86
2021/10/07 03:22:01;;;;;;;8.52;4.38;;;;;;;;;;4987571;28;20144;-86
2021/10/07 03:24:30;;;;;;;15.98;4.45;;;;;;;;;;4971201;28;20142;-85
2021/10/07 03:26:58;;;;;;;53.47;8.52;;;;;;;;;;4970667;28;20149;-85
2021/10/07 03:29:25;;;;;;;16.20;7.15;;;;;;;;;;4967327;28;20086;-85
2021/10/07 03:31:52;;;;;;;11.10;5.93;;;;;;;;;;4951989;28;20546;-86
2021/10/07 03:34:19;;;;;;;10.60;6.20;;;;;;;;;;4970399;28;20065;-86
2021/10/07 03:36:47;;;;;;;13.82;5.68;;;;;;;;;;4952247;28;20074;-85
2021/10/07 03:39:16;;;;;;;7.22;4.35;;;;;;;;;;4952179;28;20077;-86
2021/10/07 03:41:43;;;;;;;8.90;4.90;;;;;;;;;;4957944;28;20133;-94
2021/10/07 03:44:10;;;;;;;7.47;4.25;;;;;;;;;;4958569;28;20511;-92
2021/10/07 03:46:37;;;;;;;7.78;4.57;;;;;;;;;;4958265;28;20096;-92
2021/10/07 03:49:05;;;;;;;7.72;4.72;;;;;;;;;;4958523;28;20055;-92
2021/10/07 03:51:32;;;;;;;10.10;4.95;;;;;;;;;;4958595;28;20046;-93
2021/10/07 03:53:59;;;;;;;10.40;5.32;;;;;;;;;;4958314;28;20137;-93
2021/10/07 03:56:26;;;;;;;9.48;4.70;;;;;;;;;;4958500;28;20047;-92
2021/10/07 03:58:54;;;;;;;10.93;5.03;;;;;;;;;;4959382;28;20472;-91
2021/10/07 04:01:36;;;;;;;13.45;4.30;;;;;;;;;;4958539;28;20114;-93
2021/10/07 04:04:17;;;;;;;9.65;4.07;;;;;;;;;;4958529;28;20109;-93
2021/10/07 04:06:45;;;;;;;8.95;3.60;;;;;;;;;;4958635;28;20102;-92
2021/10/07 04:09:12;;;;;;;12.82;3.78;;;;;;;;;;4958223;28;20139;-92
2021/10/07 04:11:39;;;;;;;11.32;4.30;;;;;;;;;;4958189;28;20074;-93
2021/10/07 04:14:06;;;;;;;8.82;4.18;;;;;;;;;;4958007;28;20111;-93
2021/10/07 04:16:33;;;;;;;8.35;4.05;;;;;;;;;;4958088;28;20575;-93
2021/10/07 04:19:03;;;;;;;12.70;4.38;;;;;;;;;;4957929;28;20082;-93
2021/10/07 04:21:30;;;;;;;6.82;3.88;;;;;;;;;;4958050;28;20070;-93
2021/10/07 04:23:57;;;;;;;7.88;4.13;;;;;;;;;;4958528;28;20081;-92
2021/10/07 04:29:31;;;;;;;7.00;3.42;;;;;;;;;;4974954;28;20058;-93
2021/10/07 04:32:02;;;;;;;7.82;3.95;;;;;;;;;;4957879;28;20602;-92
2021/10/07 04:34:32;;;;;;;5.70;3.30;;;;;;;;;;4960203;28;20078;-92
2021/10/07 04:37:28;;;;;;;8.65;3.78;;;;;;;;;;4961604;28;20415;-92
2021/10/07 04:39:55;;;;;;;6.30;3.35;;;;;;;;;;4961944;28;20047;-91
2021/10/07 04:42:23;;;;;;;6.82;3.13;;;;;;;;;;4961539;28;20648;-92
2021/10/07 04:44:54;;;;;;;5.22;2.75;;;;;;;;;;4961134;28;20138;-91
2021/10/07 04:47:21;;;;;;;9.52;3.55;;;;;;;;;;4978103;28;20100;-92
2021/10/07 04:49:48;;;;;;;4.90;3.00;;;;;;;;;;4961442;28;20101;-92
2021/10/07 04:52:15;;;;;;;8.23;3.35;;;;;;;;;;4961302;28;20050;-91
2021/10/07 04:54:43;;;;;;;15.60;10.25;;;;;;;;;;4961133;28;20081;-90
2021/10/07 04:57:10;;;;;;;49.10;27.73;;;;;;;;;;4961107;28;20134;-92
2021/10/07 04:59:37;;;;;;;60.30;34.13;;;;;;;;;;4960953;28;20099;-91
2021/10/07 05:04:58;;;;;;;9.05;5.03;;;;;;;;;;4978067;28;20082;-92
2021/10/07 05:07:26;;;;;;;14.38;5.07;;;;;;;;;;4963165;28;20550;-92
2021/10/07 05:09:53;;;;;;;5.03;3.75;;;;;;;;;;4961541;28;20050;-92
2021/10/07 05:12:20;;;;;;;8.63;3.85;;;;;;;;;;4961278;28;20089;-91
2021/10/07 05:14:47;;;;;;;7.18;3.15;;;;;;;;;;4961470;28;20363;-92
2021/10/07 05:17:15;;;;;;;7.10;3.35;;;;;;;;;;4961260;28;20098;-92
2021/10/07 05:19:42;;;;;;;5.43;3.38;;;;;;;;;;4961290;28;20121;-90
2021/10/07 05:22:09;;;;;;;6.22;3.58;;;;;;;;;;4960257;28;20568;-91
2021/10/07 05:24:37;;;;;;;11.18;3.78;;;;;;;;;;4973665;28;20050;-91
2021/10/07 05:27:04;;;;;;;8.32;4.38;;;;;;;;;;4977549;28;20089;-91
2021/10/07 05:29:32;;;;;;;6.40;3.72;;;;;;;;;;4977987;28;20113;-91
2021/10/07 05:31:59;;;;;;;6.70;3.85;;;;;;;;;;4978184;28;20085;-91
2021/10/07 05:34:26;;;;;;;7.63;4.10;;;;;;;;;;4981454;28;20137;-91
2021/10/07 05:36:54;;;;;;;6.45;3.75;;;;;;;;;;4977058;28;20050;-91
2021/10/07 05:39:21;;;;;;;7.50;4.00;;;;;;;;;;4978271;28;20109;-90
2021/10/07 05:41:48;;;;;;;6.50;3.72;;;;;;;;;;4976811;28;20054;-90
2021/10/07 05:44:15;;;;;;;11.27;4.60;;;;;;;;;;4976764;28;20578;-91
2021/10/07 05:46:42;;;;;;;6.75;3.95;;;;;;;;;;4977860;28;20141;-90
2021/10/07 05:49:10;;;;;;;9.65;4.10;;;;;;;;;;4976522;28;20054;-92
2021/10/07 05:51:37;;;;;;;12.18;3.70;;;;;;;;;;4976582;28;20050;-92
2021/10/07 05:54:04;;;;;;;14.45;3.92;;;;;;;;;;4976628;28;20049;-92
2021/10/07 05:56:31;;;;;;;6.85;3.58;;;;;;;;;;4976403;28;20050;-92
2021/10/07 05:58:59;;;;;;;10.85;4.20;;;;;;;;;;4976457;28;20113;-93
2021/10/07 06:01:26;;;;;;;9.70;3.63;;;;;;;;;;4976065;28;20066;-92
2021/10/07 06:03:53;;;;;;;7.10;3.90;;;;;;;;;;4976539;28;20062;-93
2021/10/07 06:06:20;;;;;;;9.68;3.72;;;;;;;;;;4976212;28;20136;-92
2021/10/07 06:08:48;;;;;;;11.38;4.90;;;;;;;;;;4976225;28;20124;-93
2021/10/07 06:11:15;;;;;;;8.30;3.90;;;;;;;;;;4976125;28;20104;-92
2021/10/07 06:13:42;;;;;;;8.35;4.13;;;;;;;;;;4976373;28;20514;-93
2021/10/07 06:16:09;;;;;;;11.23;4.18;;;;;;;;;;4975989;28;20137;-93
2021/10/07 06:18:36;;;;;;;11.48;4.82;;;;;;;;;;4975907;28;20125;-92
2021/10/07 06:21:04;;;;;;;9.55;3.88;;;;;;;;;;4993382;28;20074;-92
2021/10/07 06:23:39;;;;;;;10.70;5.10;;;;;;;;;;4975770;28;20054;-92
2021/10/07 06:26:06;;;;;;;11.15;4.85;;;;;;;;;;4977612;28;20657;-93
2021/10/07 06:28:33;;;;;;;9.43;4.05;;;;;;;;;;4976825;28;20082;-92
2021/10/07 06:31:00;;;;;;;8.68;4.85;;;;;;;;;;4975461;28;20058;-91
2021/10/07 06:33:28;;;;;;;8.13;4.32;;;;;;;;;;4993097;28;20097;-91
2021/10/07 06:35:56;;;;;;;10.65;4.93;;;;;;;;;;4975251;28;20096;-92
2021/10/07 06:38:24;;;;;;;11.15;5.10;;;;;;;;;;4974053;28;20474;-92
2021/10/07 06:40:51;;;;;;;8.80;5.10;;;;;;;;;;4975102;28;20050;-91
2021/10/07 06:43:19;;;;;;;7.78;4.60;;;;;;;;;;4992827;28;20050;-92
2021/10/07 06:45:46;;;;;;;7.10;4.55;;;;;;;;;;4976763;28;20046;-92
2021/10/07 06:48:14;;;;;;;6.93;3.95;;;;;;;;;;4976105;28;20062;-93
2021/10/07 06:50:43;;;;;;;8.63;4.55;;;;;;;;;;4975619;28;20144;-92
2021/10/07 06:53:10;;;;;;;9.35;5.00;;;;;;;;;;4977420;28;20066;-94
2021/10/07 06:55:38;;;;;;;8.60;5.07;;;;;;;;;;4977625;28;20137;-93
2021/10/07 06:58:13;;;;;;;8.18;4.75;;;;;;;;;;4978169;28;20047;-94
2021/10/07 07:00:42;;;;;;;9.98;6.43;;;;;;;;;;4978367;28;20451;-93
2021/10/07 07:03:13;;;;;;;11.05;6.03;;;;;;;;;;4978294;28;20057;-93
2021/10/07 07:05:41;;;;;;;10.10;6.10;;;;;;;;;;4962506;28;20069;-93
2021/10/07 07:08:08;;;;;;;18.75;6.75;;;;;;;;;;4977746;28;20054;-94
2021/10/07 07:10:35;;;;;;;16.67;6.30;;;;;;;;;;4977910;28;20054;-92
2021/10/07 07:13:05;;;;;;;18.63;5.82;;;;;;;;;;4978516;28;20054;-94
2021/10/07 07:15:41;;;;;;;18.00;7.75;;;;;;;;;;4977413;28;20050;-94
2021/10/07 07:18:09;;;;;;;23.70;6.43;;;;;;;;;;4977849;28;20054;-94
2021/10/07 07:20:36;;;;;;;18.90;6.28;;;;;;;;;;4977798;28;20054;-93
2021/10/07 07:23:09;;;;;;;11.38;7.07;;;;;;;;;;4977507;28;20054;-94
2021/10/07 07:25:39;;;;;;;12.32;6.55;;;;;;;;;;4978460;28;20061;-91
2021/10/07 07:28:09;;;;;;;11.05;6.78;;;;;;;;;;4977487;28;20046;-94
2021/10/07 07:30:44;;;;;;;14.65;6.78;;;;;;;;;;4977696;28;20054;-93
2021/10/07 07:33:11;;;;;;;19.75;6.50;;;;;;;;;;4977720;28;20125;-94
2021/10/07 07:35:46;;;;;;;23.77;6.95;;;;;;;;;;4973554;28;20101;-94
2021/10/07 07:38:14;;;;;;;15.63;6.45;;;;;;;;;;4957363;28;20058;-92
2021/10/07 07:40:41;;;;;;;17.92;6.68;;;;;;;;;;4957621;28;20053;-94
2021/10/07 07:43:08;;;;;;;17.58;7.10;;;;;;;;;;4957442;28;20361;-94
2021/10/07 07:45:36;;;;;;;16.80;7.10;;;;;;;;;;4956934;28;20484;-91
2021/10/07 07:48:06;;;;;;;11.52;7.13;;;;;;;;;;4958410;28;20051;-94
2021/10/07 07:50:33;;;;;;;16.52;6.25;;;;;;;;;;4957810;28;20074;-93
2021/10/07 07:53:05;;;;;;;12.00;5.22;;;;;;;;;;4957876;28;20059;-92
2021/10/07 07:55:38;;;;;;;11.48;4.93;;;;;;;;;;4958462;28;20061;-92
2021/10/07 07:58:12;;;;;;;13.75;5.22;;;;;;;;;;4958210;28;20403;-92
2021/10/07 08:00:40;;;;;;;10.73;4.45;;;;;;;;;;4957325;28;20057;-91
2021/10/07 08:03:12;;;;;;;13.20;4.22;;;;;;;;;;4957781;28;20050;-92
2021/10/07 08:05:42;;;;;;;8.48;4.38;;;;;;;;;;4957086;28;20054;-92
2021/10/07 08:08:12;;;;;;;9.02;4.32;;;;;;;;;;4959625;28;20534;-92
2021/10/07 08:10:48;;;;;;;8.82;3.60;;;;;;;;;;4960974;28;20054;-93
2021/10/07 08:13:21;;;;;;;5.25;3.17;;;;;;;;;;4961985;28;20051;-92
2021/10/07 08:15:51;;;;;;;10.05;3.90;;;;;;;;;;4979293;28;20046;-92
2021/10/07 08:18:21;;;;;;;9.25;3.75;;;;;;;;;;4980457;28;20066;-92
2021/10/07 08:20:53;;;;;;;10.18;3.60;;;;;;;;;;4980398;28;20062;-93
2021/10/07 08:23:24;;;;;;;7.25;3.25;;;;;;;;;;4981062;28;20078;-93
2021/10/07 08:25:51;;;;;;;8.85;3.33;;;;;;;;;;4980808;28;20344;-92
2021/10/07 08:28:19;;;;;;;15.40;3.50;;;;;;;;;;4980456;28;20062;-92
2021/10/07 08:31:04;;;;;;;11.15;4.05;;;;;;;;;;4980973;28;20054;-92
2021/10/07 08:33:31;;;;;;;8.20;3.72;;;;;;;;;;4981708;28;20726;-94
2021/10/07 08:36:07;;;;;;;9.05;4.20;;;;;;;;;;4981064;28;20077;-94
2021/10/07 08:38:36;;;;;;;14.55;4.40;;;;;;;;;;4981586;28;20483;-94
2021/10/07 08:41:13;;;;;;;9.82;4.97;;;;;;;;;;4982221;28;20054;-95
2021/10/07 08:43:49;;;;;;;9.95;4.40;;;;;;;;;;4981358;28;20051;-95
2021/10/07 08:46:22;;;;;;;8.30;5.15;;;;;;;;;;4981783;28;20046;-94
2021/10/07 08:52:20;;;;;;;10.40;4.63;;;;;;;;;;4998592;28;20506;-94
2021/10/07 08:54:51;;;;;;;10.02;4.53;;;;;;;;;;4981698;28;20109;-93
2021/10/07 08:57:22;;;;;;;13.85;4.68;;;;;;;;;;4982535;28;20056;-96
2021/10/07 08:59:50;;;;;;;13.20;4.82;;;;;;;;;;4981745;28;20049;-95
2021/10/07 09:02:28;;;;;;;7.68;3.92;;;;;;;;;;4981115;28;20054;-94
2021/10/07 09:05:07;;;;;;;11.02;4.03;;;;;;;;;;4980860;28;20499;-94
2021/10/07 09:07:52;;;;;;;11.40;4.25;;;;;;;;;;4964291;28;20057;-95
2021/10/07 09:10:38;;;;;;;8.05;3.75;;;;;;;;;;4980891;28;20504;-93
2021/10/07 09:16:26;;;;;;;6.47;3.72;;;;;;;;;;4997964;28;20112;-93
2021/10/07 09:19:11;;;;;;;9.90;3.58;;;;;;;;;;4979159;28;20053;-93
2021/10/07 09:21:47;;;;;;;5.47;2.72;;;;;;;;;;4996210;28;20058;-95
2021/10/07 09:24:36;;;;;;;6.13;3.10;;;;;;;;;;4981556;28;20054;-93
2021/10/07 09:27:06;;;;;;;12.10;3.35;;;;;;;;;;4981646;28;20054;-93
2021/10/07 09:29:59;;;;;;;4.85;2.97;;;;;;;;;;4982147;28;20057;-94
2021/10/07 09:32:47;;;;;;;5.18;3.00;;;;;;;;;;4980187;28;20054;-94
2021/10/07 09:35:19;;;;;;;7.70;2.90;;;;;;;;;;4980451;28;20050;-93
2021/10/07 09:37:47;;;;;;;3.15;2.33;;;;;;;;;;4980797;28;20054;-94
2021/10/07 09:40:18;;;;;;;3.78;2.10;;;;;;;;;;4981040;28;20056;-95
2021/10/07 09:42:47;;;;;;;12.55;2.67;;;;;;;;;;4981141;28;20078;-95
2021/10/07 09:45:14;;;;;;;8.75;2.40;;;;;;;;;;4980469;28;20050;-92
2021/10/07 09:47:49;;;;;;;8.35;3.20;;;;;;;;;;4977660;28;20365;-92
2021/10/07 09:50:16;;;;;;;10.48;2.45;;;;;;;;;;4994656;28;20054;-93
2021/10/07 09:52:45;;;;;;;16.90;2.90;;;;;;;;;;4976901;28;20380;-93
2021/10/07 09:55:20;;;;;;;4.28;2.50;;;;;;;;;;4976893;28;20053;-92
2021/10/07 09:57:51;;;;;;;6.30;2.58;;;;;;;;;;4976989;28;20325;-92
2021/10/07 10:00:18;;;;;;;8.05;2.00;;;;;;;;;;4976835;28;20050;-92
2021/10/07 10:02:46;;;;;;;4.90;1.88;;;;;;;;;;4977412;28;20128;-92
2021/10/07 10:05:13;;;;;;;8.27;2.50;;;;;;;;;;4978534;28;20133;-92
2021/10/07 10:07:44;;;;;;;3.33;1.58;;;;;;;;;;4978690;28;20519;-93
2021/10/07 10:10:12;;;;;;;16.75;2.60;;;;;;;;;;4978467;28;20050;-92
2021/10/07 10:12:40;;;;;;;5.40;1.63;;;;;;;;;;4979668;28;20137;-94
2021/10/07 10:15:16;;;;;;;4.55;1.75;;;;;;;;;;4979650;28;20060;-93
2021/10/07 10:17:53;;;;;;;5.32;1.90;;;;;;;;;;4980439;28;20136;-93
2021/10/07 10:20:32;;;;;;;3.80;1.63;;;;;;;;;;4978131;28;20514;-93
2021/10/07 10:23:19;;;;;;;7.22;2.03;;;;;;;;;;4981009;28;20100;-93
2021/10/07 10:25:55;;;;;;;4.30;1.90;;;;;;;;;;4980848;28;20050;-94
2021/10/07 10:28:51;;;;;;;7.88;2.00;;;;;;;;;;4981371;28;20055;-93
2021/10/07 10:31:28;;;;;;;5.63;1.80;;;;;;;;;;4981202;28;20154;-93
2021/10/07 10:34:12;;;;;;;5.45;1.77;;;;;;;;;;4979140;28;20050;-94
2021/10/07 10:36:50;;;;;;;5.20;1.33;;;;;;;;;;4978040;28;20482;-95
2021/10/07 10:39:37;;;;;;;4.90;1.42;;;;;;;;;;4997981;28;20108;-95
2021/10/07 10:42:22;;;;;;;3.72;1.75;;;;;;;;;;4997626;28;20050;-93
2021/10/07 10:44:57;;;;;;;4.47;2.22;;;;;;;;;;4981018;28;20046;-92
2021/10/07 10:47:26;;;;;;;5.80;1.33;;;;;;;;;;4981392;28;20054;-92
2021/10/07 10:50:30;;;;;;;5.90;1.55;;;;;;;;;;4979299;28;20057;-92
2021/10/07 10:53:23;;;;;;;7.60;1.80;;;;;;;;;;5095796;28;20393;-84
2021/10/07 10:55:51;;;;;;;8.30;1.67;;;;;;;;;;5090213;28;20071;-85
2021/10/07 10:58:18;;;;;;;2.90;1.40;;;;;;;;;;5086555;28;20143;-83
2021/10/07 11:00:48;;;;;;;7.85;1.40;;;;;;;;;;5084321;28;20068;-83
2021/10/07 11:03:26;;;;;;;5.10;2.03;;;;;;;;;;5088615;28;20252;-82
2021/10/07 11:06:01;;;;;;;4.40;1.25;;;;;;;;;;5086123;28;20044;-83
2021/10/07 11:08:29;;;;;;;5.90;1.60;;;;;;;;;;5086150;28;20044;-84
2021/10/07 11:11:07;;;;;;;10.25;1.60;;;;;;;;;;5086385;28;20052;-84
2021/10/07 11:13:35;;;;;;;4.25;1.73;;;;;;;;;;5089935;28;20052;-84
2021/10/07 11:16:05;;;;;;;5.75;1.63;;;;;;;;;;5089136;28;20063;-83
2021/10/07 11:18:35;;;;;;;5.03;1.48;;;;;;;;;;5090137;28;20086;-84
2021/10/07 11:21:12;;;;;;;3.60;1.23;;;;;;;;;;5088914;28;20060;-84
2021/10/07 11:23:39;;;;;;;6.80;1.77;;;;;;;;;;5090637;28;20039;-83
2021/10/07 11:26:07;;;;;;;1.45;1.00;;;;;;;;;;5095415;28;20078;-83
2021/10/07 11:28:35;;;;;;;4.10;1.60;;;;;;;;;;5089534;28;20839;-83
2021/10/07 11:31:07;;;;;;;10.18;1.45;;;;;;;;;;5089995;28;20076;-83
2021/10/07 11:33:37;;;;;;;6.15;1.50;;;;;;;;;;5089176;28;20123;-84
2021/10/07 11:36:15;;;;;;;2.38;1.13;;;;;;;;;;5089626;28;20545;-94
2021/10/07 11:38:47;;;;;;;4.53;1.17;;;;;;;;;;5090114;28;20072;-93
2021/10/07 11:41:16;;;;;;;3.15;1.30;;;;;;;;;;5086522;28;20539;-88
2021/10/07 11:43:45;;;;;;;4.75;1.58;;;;;;;;;;5083789;28;20075;-87
2021/10/07 11:46:18;;;;;;;5.07;1.45;;;;;;;;;;5087470;28;20117;-85
2021/10/07 11:48:46;;;;;;;2.08;1.02;;;;;;;;;;5081952;28;20066;-88
2021/10/07 11:51:16;;;;;;;4.45;1.23;;;;;;;;;;5089556;28;20120;-82
2021/10/07 11:53:44;;;;;;;6.72;1.00;;;;;;;;;;5087109;28;20127;-82
2021/10/07 11:56:15;;;;;;;6.55;1.50;;;;;;;;;;5095864;28;20139;-88
2021/10/07 11:58:53;;;;;;;6.40;1.20;;;;;;;;;;5089451;28;20040;-88
2021/10/07 12:01:22;;;;;;;4.47;1.40;;;;;;;;;;5089585;28;20816;-86
2021/10/07 12:03:56;;;;;;;9.02;1.60;;;;;;;;;;5083701;28;20051;-88
2021/10/07 12:06:24;;;;;;;10.10;1.30;;;;;;;;;;5075363;28;20110;-85
2021/10/07 12:08:51;;;;;;;5.97;1.70;;;;;;;;;;5075395;28;20076;-83
2021/10/07 12:11:19;;;;;;;14.30;11.15;;;;;;;;;;5074110;28;20048;-83
2021/10/07 12:13:48;;;;;;;4.05;1.17;;;;;;;;;;5072227;28;20128;-83
2021/10/07 12:16:21;;;;;;;4.85;0.98;;;;;;;;;;5075305;28;20072;-83
2021/10/07 12:18:52;;;;;;;2.25;0.82;;;;;;;;;;5069155;28;20218;-82
2021/10/07 12:21:20;;;;;;;3.08;1.15;;;;;;;;;;5074368;28;20118;-83
2021/10/07 12:24:00;;;;;;;3.72;1.15;;;;;;;;;;5067496;28;20072;-83
2021/10/07 12:26:53;;;;;;;2.55;0.90;;;;;;;;;;5073234;28;20076;-82
2021/10/07 12:29:22;;;;;;;4.20;1.00;;;;;;;;;;5072868;28;20052;-89
2021/10/07 12:31:54;;;;;;;6.60;1.55;;;;;;;;;;5073895;28;20110;-89
2021/10/07 12:34:21;;;;;;;7.53;1.55;;;;;;;;;;5072354;28;20140;-89
2021/10/07 12:36:53;;;;;;;3.67;1.20;;;;;;;;;;5073638;28;20129;-83
2021/10/07 12:39:21;;;;;;;2.97;1.10;;;;;;;;;;5071763;28;20136;-83
2021/10/07 12:41:49;;;;;;;5.32;1.42;;;;;;;;;;5076285;28;20071;-83
2021/10/07 12:44:18;;;;;;;3.95;1.40;;;;;;;;;;5074380;28;20479;-82
2021/10/07 12:46:47;;;;;;;1.88;0.90;;;;;;;;;;5070505;28;20094;-83
2021/10/07 12:49:15;;;;;;;4.40;1.27;;;;;;;;;;5075951;28;20135;-83
2021/10/07 12:51:47;;;;;;;6.45;1.52;;;;;;;;;;5070353;28;20076;-83
2021/10/07 12:54:17;;;;;;;4.63;1.05;;;;;;;;;;5071342;28;20044;-83
2021/10/07 12:56:45;;;;;;;10.18;1.70;;;;;;;;;;5073671;28;20039;-84
2021/10/07 12:59:14;;;;;;;8.02;1.65;;;;;;;;;;5066267;28;20076;-83
2021/10/07 13:01:45;;;;;;;3.88;1.25;;;;;;;;;;5070763;28;20116;-83
2021/10/07 13:04:15;;;;;;;2.10;1.38;;;;;;;;;;5072425;28;20058;-83
2021/10/07 13:06:46;;;;;;;10.48;1.50;;;;;;;;;;5072711;28;20443;-83
2021/10/07 13:09:16;;;;;;;4.20;1.33;;;;;;;;;;5074385;28;20432;-83
2021/10/07 13:11:43;;;;;;;4.05;1.38;;;;;;;;;;5082758;28;20052;-83
2021/10/07 13:14:15;;;;;;;4.85;1.42;;;;;;;;;;5082137;28;20060;-84
2021/10/07 13:16:42;;;;;;;7.95;1.63;;;;;;;;;;5077478;28;20079;-83
2021/10/07 13:19:09;;;;;;;9.00;2.15;;;;;;;;;;5080629;28;20048;-83
2021/10/07 13:21:36;;;;;;;4.47;1.60;;;;;;;;;;5075235;28;20539;-83
2021/10/07 13:24:05;;;;;;;11.20;1.50;;;;;;;;;;5072570;28;20378;-82
2021/10/07 13:26:37;;;;;;;6.22;1.30;;;;;;;;;;5077348;28;20864;-82
2021/10/07 13:29:06;;;;;;;1.92;0.90;;;;;;;;;;5075952;28;20076;-82
2021/10/07 13:31:33;;;;;;;3.20;1.42;;;;;;;;;;5078826;28;20036;-83
2021/10/07 13:34:01;;;;;;;3.67;1.30;;;;;;;;;;5082986;28;20228;-83
2021/10/07 13:36:28;;;;;;;6.47;1.80;;;;;;;;;;5081774;28;20127;-85
2021/10/07 13:39:02;;;;;;;6.38;1.52;;;;;;;;;;5079639;28;20087;-82
2021/10/07 13:41:46;;;;;;;12.93;1.58;;;;;;;;;;5074408;28;20110;-83
2021/10/07 13:44:19;;;;;;;5.53;2.00;;;;;;;;;;5070246;28;20152;-87
2021/10/07 13:46:46;;;;;;;3.53;1.70;;;;;;;;;;5078909;28;20075;-82
2021/10/07 13:49:13;;;;;;;8.68;1.77;;;;;;;;;;5060829;28;20049;-81
2021/10/07 13:51:40;;;;;;;10.77;5.47;;;;;;;;;;5071628;28;20091;-80
2021/10/07 13:54:09;;;;;;;5.60;1.98;;;;;;;;;;5064198;28;20128;-83
2021/10/07 13:56:38;;;;;;;6.28;2.10;;;;;;;;;;5065307;28;20493;-87
2021/10/07 13:59:07;;;;;;;7.75;2.15;;;;;;;;;;5073726;28;20634;-86
2021/10/07 14:01:34;;;;;;;6.85;2.00;;;;;;;;;;5071125;28;20080;-85
2021/10/07 14:04:02;;;;;;;5.50;2.35;;;;;;;;;;5069474;28;20040;-89
2021/10/07 14:06:29;;;;;;;5.50;1.73;;;;;;;;;;5075116;28;20045;-87
2021/10/07 14:08:57;;;;;;;4.30;1.85;;;;;;;;;;5078277;28;20094;-87
2021/10/07 14:11:25;;;;;;;7.38;2.90;;;;;;;;;;5076503;28;20079;-88
2021/10/07 14:13:52;;;;;;;8.00;2.10;;;;;;;;;;5070124;28;20493;-89
2021/10/07 14:16:19;;;;;;;2.60;1.65;;;;;;;;;;5084214;28;20083;-90
2021/10/07 14:18:47;;;;;;;7.18;2.00;;;;;;;;;;5071720;28;20047;-86
2021/10/07 14:21:16;;;;;;;5.78;2.20;;;;;;;;;;5071902;28;20454;-83
2021/10/07 14:23:44;;;;;;;4.25;1.40;;;;;;;;;;5081746;28;20075;-84
2021/10/07 14:26:11;;;;;;;10.52;2.03;;;;;;;;;;5071378;28;20501;-83
2021/10/07 14:28:43;;;;;;;4.22;1.58;;;;;;;;;;5071440;28;20580;-85
2021/10/07 14:31:10;;;;;;;12.07;2.25;;;;;;;;;;5076929;28;20204;-83
2021/10/07 14:33:40;;;;;;;5.13;1.63;;;;;;;;;;5079261;28;20131;-81
2021/10/07 14:36:08;;;;;;;2.28;1.00;;;;;;;;;;5070403;28;20063;-81
2021/10/07 14:38:37;;;;;;;5.13;1.17;;;;;;;;;;5069716;28;20091;-81
2021/10/07 14:41:04;;;;;;;4.38;1.77;;;;;;;;;;5070846;28;20139;-82
2021/10/07 14:43:32;;;;;;;8.57;1.95;;;;;;;;;;5077485;28;20124;-81
2021/10/07 14:45:59;;;;;;;5.03;2.03;;;;;;;;;;5080495;28;20048;-82
2021/10/07 14:48:26;;;;;;;4.65;2.03;;;;;;;;;;5076685;28;20131;-81
2021/10/07 14:50:54;;;;;;;8.32;1.45;;;;;;;;;;5072672;28;20453;-81
2021/10/07 14:53:21;;;;;;;5.90;1.58;;;;;;;;;;5075165;28;20417;-81
2021/10/07 14:55:48;;;;;;;8.27;2.15;;;;;;;;;;5077612;28;20123;-81
2021/10/07 14:58:15;;;;;;;8.90;2.10;;;;;;;;;;5075285;28;20139;-81
2021/10/07 15:00:44;;;;;;;9.70;2.15;;;;;;;;;;5073713;28;20103;-81
2021/10/07 15:03:12;;;;;;;5.40;1.73;;;;;;;;;;5070054;28;20102;-81
2021/10/07 15:05:40;;;;;;;4.82;1.83;;;;;;;;;;5077562;28;20053;-82
2021/10/07 15:08:08;;;;;;;4.75;1.55;;;;;;;;;;5075541;28;20064;-79
2021/10/07 15:10:36;;;;;;;11.93;2.53;;;;;;;;;;5072300;28;20076;-81
2021/10/07 15:13:03;;;;;;;9.40;1.92;;;;;;;;;;5075827;28;20155;-83