Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:19;;;;;;;23.88;23.27;;;;;;;;;;4129874;28;20053;-60
2023/11/11 00:03:21;;;;;;;;;;;;;;;;;;4132046;28;20058;-61
2023/11/11 00:05:25;;;;;;;22.77;22.10;;;;;;;;;;4132286;28;19922;-61
2023/11/11 00:07:28;;;;;;;20.23;19.80;;;;;;;;;;4132018;28;20085;-61
2023/11/11 00:09:31;;;;;;;22.08;21.35;;;;;;;;;;4131881;28;20122;-61
2023/11/11 00:11:35;;;;;;;20.58;20.20;;;;;;;;;;4132020;28;20458;-61
2023/11/11 00:13:38;;;;;;;21.92;20.98;;;;;;;;;;4132063;28;20450;-61
2023/11/11 00:15:41;;;;;;;23.85;23.15;;;;;;;;;;4132003;28;20043;-61
2023/11/11 00:17:45;;;;;;;21.52;20.92;;;;;;;;;;4115029;28;20035;-61
2023/11/11 00:19:49;;;;;;;25.08;23.77;;;;;;;;;;4132022;28;20066;-61
2023/11/11 00:21:53;;;;;;;23.20;22.52;;;;;;;;;;4131987;28;20042;-61
2023/11/11 00:23:56;;;;;;;24.73;23.58;;;;;;;;;;4131962;28;20035;-61
2023/11/11 00:26:00;;;;;;;30.98;28.88;;;;;;;;;;4131830;28;20443;-61
2023/11/11 00:28:03;;;;;;;27.50;25.52;;;;;;;;;;4131771;28;20030;-61
2023/11/11 00:30:07;;;;;;;28.38;26.67;;;;;;;;;;4131844;28;20039;-62
2023/11/11 00:32:10;;;;;;;27.67;26.10;;;;;;;;;;4131632;28;20061;-62
2023/11/11 00:34:15;;;;;;;30.65;28.80;;;;;;;;;;4131504;28;20081;-61
2023/11/11 00:36:19;;;;;;;26.73;25.17;;;;;;;;;;4131732;28;20070;-61
2023/11/11 00:38:23;;;;;;;27.55;26.30;;;;;;;;;;4131087;28;20046;-61
2023/11/11 00:40:26;;;;;;;31.65;29.42;;;;;;;;;;4118448;28;20071;-61
2023/11/11 00:42:29;;;;;;;29.70;27.83;;;;;;;;;;4127009;28;20042;-61
2023/11/11 00:44:32;;;;;;;39.05;33.85;;;;;;;;;;4131284;28;20101;-61
2023/11/11 00:46:37;;;;;;;33.35;29.83;;;;;;;;;;4131706;28;20398;-61
2023/11/11 00:48:41;;;;;;;43.25;27.83;;;;;;;;;;4131657;28;20125;-61
2023/11/11 00:50:44;;;;;;;174.93;30.60;;;;;;;;;;4131490;28;20078;-61
2023/11/11 00:52:47;;;;;;;92.30;27.20;;;;;;;;;;4131668;28;20109;-61
2023/11/11 00:54:50;;;;;;;67.40;27.65;;;;;;;;;;4131326;28;20112;-61
2023/11/11 00:56:53;;;;;;;134.45;27.38;;;;;;;;;;4131569;28;20047;-61
2023/11/11 00:58:57;;;;;;;134.32;25.58;;;;;;;;;;4131658;28;20042;-61
2023/11/11 01:01:00;;;;;;;100.20;27.58;;;;;;;;;;4131282;28;20076;-61
2023/11/11 01:03:02;;;;;;;69.73;24.47;;;;;;;;;;4131108;28;20190;-61
2023/11/11 01:05:06;;;;;;;46.42;24.77;;;;;;;;;;4131157;28;20347;-61
2023/11/11 01:07:09;;;;;;;56.83;22.70;;;;;;;;;;4114696;28;20043;-61
2023/11/11 01:09:13;;;;;;;26.17;23.95;;;;;;;;;;4133561;28;20046;-61
2023/11/11 01:11:20;;;;;;;112.30;27.20;;;;;;;;;;4134410;28;20050;-61
2023/11/11 01:13:23;;;;;;;39.50;24.05;;;;;;;;;;4134786;28;20093;-61
2023/11/11 01:15:27;;;;;;;114.35;26.13;;;;;;;;;;4134718;28;20093;-61
2023/11/11 01:17:30;;;;;;;84.13;23.17;;;;;;;;;;4134554;28;20053;-61
2023/11/11 01:19:33;;;;;;;25.38;23.55;;;;;;;;;;4134665;28;20046;-60
2023/11/11 01:21:36;;;;;;;27.17;25.27;;;;;;;;;;4134474;28;20518;-61
2023/11/11 01:23:41;;;;;;;59.50;26.13;;;;;;;;;;4134549;28;20038;-61
2023/11/11 01:25:44;;;;;;;30.25;27.10;;;;;;;;;;4134496;28;20034;-61
2023/11/11 01:27:48;;;;;;;27.40;26.15;;;;;;;;;;4134675;28;20057;-61
2023/11/11 01:29:50;;;;;;;23.40;22.45;;;;;;;;;;4134378;28;20046;-61
2023/11/11 01:31:52;;;;;;;25.97;24.97;;;;;;;;;;4134077;28;20069;-61
2023/11/11 01:33:54;;;;;;;25.30;24.50;;;;;;;;;;4134334;28;20038;-61
2023/11/11 01:36:00;;;;;;;25.15;24.27;;;;;;;;;;4134256;28;20039;-61
2023/11/11 01:38:01;;;;;;;26.85;25.55;;;;;;;;;;4134204;28;20112;-62
2023/11/11 01:40:03;;;;;;;36.63;26.08;;;;;;;;;;4134243;28;20486;-61
2023/11/11 01:42:05;;;;;;;30.48;28.08;;;;;;;;;;4130406;28;20089;-61
2023/11/11 01:44:07;;;;;;;180.65;30.83;;;;;;;;;;4117998;28;20515;-61
2023/11/11 01:46:09;;;;;;;45.97;28.80;;;;;;;;;;4123989;28;20034;-62
2023/11/11 01:48:12;;;;;;;27.35;25.85;;;;;;;;;;4134049;28;20046;-61
2023/11/11 01:50:14;;;;;;;37.33;23.33;;;;;;;;;;4133924;28;20070;-61
2023/11/11 01:52:16;;;;;;;24.30;23.23;;;;;;;;;;4134076;28;20037;-61
2023/11/11 01:54:21;;;;;;;51.75;23.55;;;;;;;;;;4133966;28;20073;-61
2023/11/11 01:56:24;;;;;;;69.57;25.00;;;;;;;;;;4133966;28;20053;-61
2023/11/11 01:58:25;;;;;;;;;;;;;;;;;;4134279;28;20109;-61
2023/11/11 02:00:28;;;;;;;188.88;31.10;;;;;;;;;;4133795;28;19929;-61
2023/11/11 02:02:30;;;;;;;141.52;28.10;;;;;;;;;;4133969;28;20058;-61
2023/11/11 02:04:32;;;;;;;220.02;32.75;;;;;;;;;;4133442;28;20052;-61
2023/11/11 02:06:34;;;;;;;238.60;30.63;;;;;;;;;;4133688;28;20446;-61
2023/11/11 02:08:36;;;;;;;153.30;32.17;;;;;;;;;;4133490;28;20088;-61
2023/11/11 02:10:38;;;;;;;107.68;28.70;;;;;;;;;;4133632;28;20065;-62
2023/11/11 02:12:40;;;;;;;40.55;25.38;;;;;;;;;;4133694;28;20046;-61
2023/11/11 02:14:42;;;;;;;133.00;29.15;;;;;;;;;;4133627;28;20736;-61
2023/11/11 02:16:44;;;;;;;27.80;24.93;;;;;;;;;;4133704;28;20054;-62
2023/11/11 02:18:45;;;;;;;87.70;26.98;;;;;;;;;;4133486;28;20603;-61
2023/11/11 02:20:49;;;;;;;157.10;28.73;;;;;;;;;;4132212;28;20084;-61
2023/11/11 02:22:51;;;;;;;61.45;24.17;;;;;;;;;;4133501;28;20046;-61
2023/11/11 02:24:54;;;;;;;54.45;26.40;;;;;;;;;;4133358;28;20042;-61
2023/11/11 02:26:56;;;;;;;122.22;25.95;;;;;;;;;;4133239;28;20039;-61
2023/11/11 02:28:58;;;;;;;158.30;29.63;;;;;;;;;;4133547;28;20077;-61
2023/11/11 02:31:00;;;;;;;25.27;23.42;;;;;;;;;;4133239;28;20707;-61
2023/11/11 02:33:02;;;;;;;104.03;26.35;;;;;;;;;;4133318;28;20045;-61
2023/11/11 02:35:04;;;;;;;104.53;24.85;;;;;;;;;;4133158;28;20121;-61
2023/11/11 02:37:05;;;;;;;40.08;26.55;;;;;;;;;;4133335;28;20101;-61
2023/11/11 02:39:07;;;;;;;40.95;25.02;;;;;;;;;;4133257;28;20054;-61
2023/11/11 02:41:09;;;;;;;26.17;24.98;;;;;;;;;;4130903;28;20451;-61
2023/11/11 02:43:11;;;;;;;26.55;22.90;;;;;;;;;;4133284;28;20046;-61
2023/11/11 02:45:13;;;;;;;25.55;24.55;;;;;;;;;;4133096;28;20042;-61
2023/11/11 02:47:15;;;;;;;24.92;23.13;;;;;;;;;;4133211;28;20089;-61
2023/11/11 02:49:18;;;;;;;60.35;25.17;;;;;;;;;;4133224;28;20046;-61
2023/11/11 02:51:20;;;;;;;22.02;20.80;;;;;;;;;;4133205;28;20050;-62
2023/11/11 02:53:22;;;;;;;86.97;26.60;;;;;;;;;;4133035;28;20494;-61
2023/11/11 02:55:23;;;;;;;37.00;21.40;;;;;;;;;;4133036;28;20441;-61
2023/11/11 02:57:25;;;;;;;101.20;24.90;;;;;;;;;;4132981;28;20081;-61
2023/11/11 02:59:27;;;;;;;103.35;25.88;;;;;;;;;;4132875;28;20425;-61
2023/11/11 03:01:35;;;;;;;35.00;23.67;;;;;;;;;;4132672;28;20065;-61
2023/11/11 03:03:38;;;;;;;28.67;25.80;;;;;;;;;;4132570;28;20309;-61
2023/11/11 03:05:40;;;;;;;48.17;25.20;;;;;;;;;;4132814;28;20383;-61
2023/11/11 03:07:42;;;;;;;27.25;25.35;;;;;;;;;;4132958;28;20038;-61
2023/11/11 03:09:43;;;;;;;29.88;24.33;;;;;;;;;;4132541;28;20070;-62
2023/11/11 03:11:45;;;;;;;24.67;22.80;;;;;;;;;;4132785;28;20041;-61
2023/11/11 03:13:48;;;;;;;52.88;24.75;;;;;;;;;;4132731;28;20860;-61
2023/11/11 03:15:49;;;;;;;67.88;25.30;;;;;;;;;;4132709;28;20057;-62
2023/11/11 03:17:51;;;;;;;55.53;25.42;;;;;;;;;;4132796;28;20046;-61
2023/11/11 03:19:53;;;;;;;121.57;27.75;;;;;;;;;;4132605;28;20050;-61
2023/11/11 03:21:56;;;;;;;34.42;24.60;;;;;;;;;;4132606;28;20050;-61
2023/11/11 03:23:57;;;;;;;;;;;;;;;;;;4124314;28;20043;-61
2023/11/11 03:25:59;;;;;;;49.92;28.08;;;;;;;;;;4116617;28;19929;-61
2023/11/11 03:28:01;;;;;;;177.00;32.15;;;;;;;;;;4116415;28;20085;-62
2023/11/11 03:30:03;;;;;;;53.70;26.00;;;;;;;;;;4116439;28;20053;-62
2023/11/11 03:32:04;;;;;;;27.98;25.23;;;;;;;;;;4129661;28;20038;-61
2023/11/11 03:34:06;;;;;;;100.53;27.73;;;;;;;;;;4132650;28;20038;-61
2023/11/11 03:36:08;;;;;;;127.55;27.52;;;;;;;;;;4132624;28;20050;-61
2023/11/11 03:38:09;;;;;;;145.80;29.35;;;;;;;;;;4132249;28;20049;-61
2023/11/11 03:40:11;;;;;;;78.47;24.88;;;;;;;;;;4132217;28;20153;-61
2023/11/11 03:42:13;;;;;;;62.55;22.63;;;;;;;;;;4132271;28;20050;-62
2023/11/11 03:44:15;;;;;;;128.87;24.23;;;;;;;;;;4132330;28;20038;-61
2023/11/11 03:46:17;;;;;;;66.93;22.90;;;;;;;;;;4132112;28;20070;-61
2023/11/11 03:48:18;;;;;;;45.45;25.73;;;;;;;;;;4132372;28;20070;-61
2023/11/11 03:50:20;;;;;;;59.83;23.58;;;;;;;;;;4132353;28;20045;-61
2023/11/11 03:52:22;;;;;;;61.67;23.27;;;;;;;;;;4132123;28;20043;-61
2023/11/11 03:54:23;;;;;;;43.95;25.38;;;;;;;;;;4132108;28;20042;-61
2023/11/11 03:56:25;;;;;;;53.13;25.48;;;;;;;;;;4132303;28;20057;-61
2023/11/11 03:58:27;;;;;;;24.35;22.92;;;;;;;;;;4131976;28;20460;-61
2023/11/11 04:00:29;;;;;;;46.35;22.75;;;;;;;;;;4131764;28;20046;-61
2023/11/11 04:02:30;;;;;;;65.82;26.58;;;;;;;;;;4131964;28;20057;-61
2023/11/11 04:04:35;;;;;;;63.38;24.00;;;;;;;;;;4131748;28;20065;-61
2023/11/11 04:06:36;;;;;;;41.72;26.05;;;;;;;;;;4131923;28;20406;-61
2023/11/11 04:08:39;;;;;;;26.65;23.75;;;;;;;;;;4131862;28;20054;-61
2023/11/11 04:10:41;;;;;;;75.72;25.23;;;;;;;;;;4131733;28;20045;-61
2023/11/11 04:12:43;;;;;;;26.27;23.50;;;;;;;;;;4131915;28;20544;-60
2023/11/11 04:14:45;;;;;;;29.35;23.73;;;;;;;;;;4131836;28;20079;-61
2023/11/11 04:16:47;;;;;;;121.57;30.53;;;;;;;;;;4131714;28;20073;-61
2023/11/11 04:18:49;;;;;;;50.25;26.95;;;;;;;;;;4131744;28;20074;-61
2023/11/11 04:20:51;;;;;;;58.65;28.67;;;;;;;;;;4131729;28;20046;-61
2023/11/11 04:22:53;;;;;;;98.88;28.45;;;;;;;;;;4131668;28;20113;-61
2023/11/11 04:24:54;;;;;;;107.00;25.53;;;;;;;;;;4131630;28;20452;-62
2023/11/11 04:26:56;;;;;;;28.60;24.10;;;;;;;;;;4131603;28;20065;-61
2023/11/11 04:28:59;;;;;;;73.25;25.10;;;;;;;;;;4131637;28;20042;-61
2023/11/11 04:31:00;;;;;;;56.13;23.55;;;;;;;;;;4131606;28;20092;-61
2023/11/11 04:33:02;;;;;;;59.20;27.35;;;;;;;;;;4131571;28;20046;-61
2023/11/11 04:35:04;;;;;;;111.30;26.93;;;;;;;;;;4131535;28;20034;-61
2023/11/11 04:37:05;;;;;;;164.63;29.97;;;;;;;;;;4131709;28;20317;-61
2023/11/11 04:39:08;;;;;;;23.30;21.77;;;;;;;;;;4131567;28;20046;-61
2023/11/11 04:41:11;;;;;;;71.10;25.90;;;;;;;;;;4131606;28;20293;-62
2023/11/11 04:43:13;;;;;;;24.15;23.17;;;;;;;;;;4130726;28;20042;-61
2023/11/11 04:45:14;;;;;;;114.65;28.30;;;;;;;;;;4131625;28;20066;-61
2023/11/11 04:47:16;;;;;;;193.17;31.13;;;;;;;;;;4131799;28;20038;-62
2023/11/11 04:49:18;;;;;;;44.97;24.33;;;;;;;;;;4131763;28;20045;-61
2023/11/11 04:51:19;;;;;;;98.53;24.08;;;;;;;;;;4131760;28;20038;-61
2023/11/11 04:53:21;;;;;;;111.27;26.90;;;;;;;;;;4128674;28;20073;-61
2023/11/11 04:55:23;;;;;;;113.95;28.25;;;;;;;;;;4123804;28;20457;-61
2023/11/11 04:57:25;;;;;;;183.23;30.85;;;;;;;;;;4125708;28;20486;-61
2023/11/11 04:59:27;;;;;;;119.20;27.10;;;;;;;;;;4128822;28;20046;-61
2023/11/11 05:01:29;;;;;;;91.80;27.65;;;;;;;;;;4125670;28;20101;-61
2023/11/11 05:03:31;;;;;;;100.13;28.38;;;;;;;;;;4124836;28;20050;-61
2023/11/11 05:05:33;;;;;;;22.73;21.80;;;;;;;;;;4131056;28;20105;-61
2023/11/11 05:07:37;;;;;;;51.00;24.08;;;;;;;;;;4131387;28;20046;-62
2023/11/11 05:09:38;;;;;;;112.03;26.23;;;;;;;;;;4131105;28;20050;-61
2023/11/11 05:11:41;;;;;;;158.17;29.23;;;;;;;;;;4131423;28;20049;-61
2023/11/11 05:13:44;;;;;;;234.68;32.30;;;;;;;;;;4131387;28;20293;-61
2023/11/11 05:15:47;;;;;;;227.23;33.28;;;;;;;;;;4127950;28;20491;-61
2023/11/11 05:17:49;;;;;;;68.22;26.65;;;;;;;;;;4115164;28;20047;-61
2023/11/11 05:19:53;;;;;;;107.83;27.93;;;;;;;;;;4115099;28;20051;-61
2023/11/11 05:21:54;;;;;;;152.07;31.20;;;;;;;;;;4115054;28;20054;-61
2023/11/11 05:23:56;;;;;;;100.53;26.17;;;;;;;;;;4123537;28;20058;-61
2023/11/11 05:25:57;;;;;;;240.63;31.70;;;;;;;;;;4131101;28;20290;-61
2023/11/11 05:27:59;;;;;;;27.80;22.83;;;;;;;;;;4128188;28;20038;-61
2023/11/11 05:30:01;;;;;;;281.37;34.87;;;;;;;;;;4129399;28;20048;-61
2023/11/11 05:32:03;;;;;;;87.97;24.35;;;;;;;;;;4128522;28;20054;-61
2023/11/11 05:34:04;;;;;;;207.93;29.05;;;;;;;;;;4131174;28;20042;-61
2023/11/11 05:36:07;;;;;;;107.50;27.03;;;;;;;;;;4131161;28;20105;-61
2023/11/11 05:38:09;;;;;;;160.07;30.92;;;;;;;;;;4131012;28;20042;-61
2023/11/11 05:40:17;;;;;;;132.18;29.25;;;;;;;;;;4130994;28;20043;-61
2023/11/11 05:42:20;;;;;;;102.57;26.20;;;;;;;;;;4130975;28;20077;-61
2023/11/11 05:44:22;;;;;;;134.57;28.50;;;;;;;;;;4130395;28;20561;-61
2023/11/11 05:46:26;;;;;;;79.32;27.40;;;;;;;;;;4127868;28;20035;-61
2023/11/11 05:48:28;;;;;;;37.42;25.17;;;;;;;;;;4129890;28;20474;-61
2023/11/11 05:50:29;;;;;;;58.97;26.23;;;;;;;;;;4130838;28;20042;-61
2023/11/11 05:52:31;;;;;;;30.20;26.88;;;;;;;;;;4130980;28;20096;-61
2023/11/11 05:54:33;;;;;;;78.65;25.98;;;;;;;;;;4131790;28;20042;-61
2023/11/11 05:56:34;;;;;;;29.40;24.37;;;;;;;;;;4133749;28;20042;-61
2023/11/11 05:58:36;;;;;;;25.80;23.47;;;;;;;;;;4127933;28;20817;-61
2023/11/11 06:00:39;;;;;;;145.63;30.77;;;;;;;;;;4133520;28;20479;-61
2023/11/11 06:02:40;;;;;;;;;;;;;;;;;;4134171;28;20112;-61
2023/11/11 06:04:42;;;;;;;39.60;27.40;;;;;;;;;;4133360;28;19922;-61
2023/11/11 06:06:44;;;;;;;25.50;24.30;;;;;;;;;;4119245;28;20046;-61
2023/11/11 06:08:47;;;;;;;84.18;26.50;;;;;;;;;;4129414;28;20290;-61
2023/11/11 06:10:48;;;;;;;41.22;27.10;;;;;;;;;;4133375;28;20042;-61
2023/11/11 06:12:52;;;;;;;65.47;27.40;;;;;;;;;;4124742;28;20047;-61
2023/11/11 06:14:54;;;;;;;27.30;25.67;;;;;;;;;;4133705;28;20398;-61
2023/11/11 06:16:56;;;;;;;69.93;27.17;;;;;;;;;;4133482;28;20046;-61
2023/11/11 06:18:57;;;;;;;132.45;30.65;;;;;;;;;;4133465;28;20050;-61
2023/11/11 06:20:59;;;;;;;53.75;26.15;;;;;;;;;;4133174;28;20054;-61
2023/11/11 06:23:01;;;;;;;82.88;26.63;;;;;;;;;;4133247;28;20129;-61
2023/11/11 06:25:07;;;;;;;116.65;26.98;;;;;;;;;;4132218;28;20069;-61
2023/11/11 06:27:09;;;;;;;24.52;23.58;;;;;;;;;;4133232;28;20042;-61
2023/11/11 06:29:11;;;;;;;67.93;24.10;;;;;;;;;;4126153;28;20101;-61
2023/11/11 06:31:12;;;;;;;32.75;25.25;;;;;;;;;;4132409;28;20465;-61
2023/11/11 06:33:14;;;;;;;49.85;24.50;;;;;;;;;;4133270;28;20046;-61
2023/11/11 06:35:16;;;;;;;26.58;25.10;;;;;;;;;;4132210;28;20714;-61
2023/11/11 06:37:19;;;;;;;27.35;24.33;;;;;;;;;;4133375;28;20054;-61
2023/11/11 06:39:20;;;;;;;80.45;28.83;;;;;;;;;;4125084;28;20089;-61
2023/11/11 06:41:23;;;;;;;30.05;27.27;;;;;;;;;;4128890;28;20054;-61
2023/11/11 06:43:24;;;;;;;25.92;25.02;;;;;;;;;;4115767;28;20499;-61
2023/11/11 06:45:27;;;;;;;28.73;25.85;;;;;;;;;;4132927;28;20089;-61
2023/11/11 06:47:29;;;;;;;249.80;35.95;;;;;;;;;;4132848;28;20494;-62
2023/11/11 06:49:31;;;;;;;77.32;31.45;;;;;;;;;;4133194;28;20038;-62
2023/11/11 06:51:34;;;;;;;115.75;35.70;;;;;;;;;;4133214;28;20054;-62
2023/11/11 06:53:38;;;;;;;42.50;26.98;;;;;;;;;;4132776;28;20129;-62
2023/11/11 06:55:40;;;;;;;27.60;25.98;;;;;;;;;;4133131;28;20042;-62
2023/11/11 06:57:42;;;;;;;42.77;24.50;;;;;;;;;;4133059;28;20104;-62
2023/11/11 06:59:44;;;;;;;34.03;26.30;;;;;;;;;;4132971;28;20288;-62
2023/11/11 07:01:45;;;;;;;29.13;26.80;;;;;;;;;;4132928;28;20403;-62
2023/11/11 07:03:47;;;;;;;27.95;25.20;;;;;;;;;;4132604;28;20050;-62
2023/11/11 07:05:49;;;;;;;231.93;32.78;;;;;;;;;;4132132;28;20039;-62
2023/11/11 07:07:50;;;;;;;56.03;23.88;;;;;;;;;;4132532;28;20042;-62
2023/11/11 07:09:56;;;;;;;62.70;27.38;;;;;;;;;;4116810;28;20089;-62
2023/11/11 07:11:58;;;;;;;58.78;25.77;;;;;;;;;;4116764;28;20126;-62
2023/11/11 07:13:59;;;;;;;29.27;26.90;;;;;;;;;;4116626;28;20038;-62
2023/11/11 07:16:01;;;;;;;56.97;25.98;;;;;;;;;;4122009;28;20120;-62
2023/11/11 07:18:07;;;;;;;77.40;24.70;;;;;;;;;;4132611;28;20050;-62
2023/11/11 07:20:10;;;;;;;85.07;27.50;;;;;;;;;;4132601;28;20047;-62
2023/11/11 07:22:14;;;;;;;84.22;27.40;;;;;;;;;;4132800;28;20053;-62
2023/11/11 07:24:19;;;;;;;52.72;25.48;;;;;;;;;;4132343;28;20074;-62
2023/11/11 07:26:21;;;;;;;97.53;28.80;;;;;;;;;;4132385;28;20113;-62
2023/11/11 07:28:24;;;;;;;94.07;27.40;;;;;;;;;;4132445;28;20066;-62
2023/11/11 07:30:26;;;;;;;58.85;26.98;;;;;;;;;;4115148;28;20047;-62
2023/11/11 07:32:27;;;;;;;98.47;27.23;;;;;;;;;;4132583;28;20113;-62
2023/11/11 07:34:29;;;;;;;73.53;30.45;;;;;;;;;;4132451;28;20046;-62
2023/11/11 07:36:32;;;;;;;28.90;26.73;;;;;;;;;;4132396;28;20038;-62
2023/11/11 07:38:34;;;;;;;53.90;27.80;;;;;;;;;;4126302;28;20049;-60
2023/11/11 07:40:37;;;;;;;43.07;25.60;;;;;;;;;;4126448;28;20048;-59
2023/11/11 07:42:39;;;;;;;155.95;31.77;;;;;;;;;;4138273;28;20514;-59
2023/11/11 07:44:41;;;;;;;56.92;29.45;;;;;;;;;;4143425;28;20043;-60
2023/11/11 07:46:43;;;;;;;72.72;31.90;;;;;;;;;;4143988;28;20523;-60
2023/11/11 07:48:45;;;;;;;35.60;27.50;;;;;;;;;;4126861;28;20043;-60
2023/11/11 07:50:46;;;;;;;148.93;31.35;;;;;;;;;;4116081;28;20042;-60
2023/11/11 07:52:48;;;;;;;179.73;33.40;;;;;;;;;;4133422;28;20046;-59
2023/11/11 07:54:51;;;;;;;33.75;27.27;;;;;;;;;;4146587;28;20422;-60
2023/11/11 07:56:52;;;;;;;173.13;31.90;;;;;;;;;;4137374;28;20046;-59
2023/11/11 07:58:54;;;;;;;40.17;27.43;;;;;;;;;;4148330;28;20046;-60
2023/11/11 08:00:56;;;;;;;52.90;28.97;;;;;;;;;;4143634;28;20042;-60
2023/11/11 08:02:58;;;;;;;128.43;29.42;;;;;;;;;;4122756;28;20038;-60
2023/11/11 08:05:00;;;;;;;70.13;28.63;;;;;;;;;;4126229;28;20385;-60
2023/11/11 08:07:02;;;;;;;103.10;30.73;;;;;;;;;;4131796;28;20046;-59
2023/11/11 08:09:04;;;;;;;65.28;26.77;;;;;;;;;;4124096;28;20066;-60
2023/11/11 08:11:08;;;;;;;98.82;28.38;;;;;;;;;;4113695;28;20435;-59
2023/11/11 08:13:10;;;;;;;110.47;29.35;;;;;;;;;;4132143;28;20038;-60
2023/11/11 08:15:12;;;;;;;74.60;26.92;;;;;;;;;;4128547;28;20030;-58
2023/11/11 08:17:15;;;;;;;28.73;26.67;;;;;;;;;;4129892;28;20050;-58
2023/11/11 08:19:18;;;;;;;152.13;29.13;;;;;;;;;;4130495;28;20046;-58
2023/11/11 08:21:25;;;;;;;86.10;25.05;;;;;;;;;;4131609;28;20038;-59
2023/11/11 08:23:27;;;;;;;145.77;27.90;;;;;;;;;;4131683;28;20041;-58
2023/11/11 08:25:28;;;;;;;100.43;29.30;;;;;;;;;;4131684;28;20446;-58
2023/11/11 08:27:30;;;;;;;105.70;30.77;;;;;;;;;;4131607;28;20046;-59
2023/11/11 08:29:32;;;;;;;121.37;26.53;;;;;;;;;;4131717;28;20066;-59
2023/11/11 08:31:34;;;;;;;224.07;33.20;;;;;;;;;;4131628;28;20046;-59
2023/11/11 08:33:36;;;;;;;253.32;32.28;;;;;;;;;;4131645;28;20042;-59
2023/11/11 08:35:38;;;;;;;249.10;34.00;;;;;;;;;;4131577;28;20050;-59
2023/11/11 08:37:39;;;;;;;56.55;26.77;;;;;;;;;;4131628;28;20050;-59
2023/11/11 08:39:42;;;;;;;123.32;30.05;;;;;;;;;;4131831;28;20052;-58
2023/11/11 08:41:43;;;;;;;124.03;28.02;;;;;;;;;;4131543;28;20057;-58
2023/11/11 08:43:45;;;;;;;53.97;25.73;;;;;;;;;;4131569;28;20042;-58
2023/11/11 08:45:47;;;;;;;206.40;33.08;;;;;;;;;;4131412;28;20042;-59
2023/11/11 08:47:48;;;;;;;88.83;26.67;;;;;;;;;;4131369;28;20530;-59
2023/11/11 08:49:50;;;;;;;115.00;27.53;;;;;;;;;;4131491;28;20288;-59
2023/11/11 08:51:52;;;;;;;54.03;26.35;;;;;;;;;;4131571;28;20289;-58
2023/11/11 08:53:54;;;;;;;148.65;29.90;;;;;;;;;;4131738;28;20085;-58
2023/11/11 08:55:56;;;;;;;58.40;27.63;;;;;;;;;;4131418;28;20456;-58
2023/11/11 08:57:58;;;;;;;58.10;28.83;;;;;;;;;;4131394;28;20506;-58
2023/11/11 09:00:00;;;;;;;52.60;25.02;;;;;;;;;;4131542;28;20049;-58
2023/11/11 09:02:02;;;;;;;145.63;30.03;;;;;;;;;;4130949;28;20042;-58
2023/11/11 09:04:04;;;;;;;146.63;31.10;;;;;;;;;;4130070;28;20054;-58
2023/11/11 09:06:06;;;;;;;76.38;25.73;;;;;;;;;;4115206;28;20069;-59
2023/11/11 09:08:08;;;;;;;29.88;24.20;;;;;;;;;;4115229;28;20039;-58
2023/11/11 09:10:09;;;;;;;52.60;27.37;;;;;;;;;;4115171;28;20043;-59
2023/11/11 09:12:11;;;;;;;151.65;30.77;;;;;;;;;;4115243;28;20074;-59
2023/11/11 09:14:13;;;;;;;253.20;35.58;;;;;;;;;;4115185;28;20078;-58
2023/11/11 09:16:15;;;;;;;27.10;25.03;;;;;;;;;;4121921;28;20092;-58
2023/11/11 09:18:18;;;;;;;39.90;28.45;;;;;;;;;;4131166;28;20293;-59
2023/11/11 09:20:22;;;;;;;73.78;28.75;;;;;;;;;;4131083;28;20042;-58
2023/11/11 09:22:27;;;;;;;42.72;26.30;;;;;;;;;;4131287;28;20151;-59
2023/11/11 09:24:28;;;;;;;106.30;30.05;;;;;;;;;;4131063;28;20042;-59
2023/11/11 09:26:30;;;;;;;70.77;31.23;;;;;;;;;;4131124;28;20039;-58
2023/11/11 09:28:34;;;;;;;51.25;28.73;;;;;;;;;;4131042;28;20285;-58
2023/11/11 09:30:36;;;;;;;77.93;28.42;;;;;;;;;;4133836;28;20550;-59
2023/11/11 09:32:38;;;;;;;68.45;32.30;;;;;;;;;;4134318;28;20103;-59
2023/11/11 09:34:45;;;;;;;34.10;31.20;;;;;;;;;;4134433;28;20046;-59
2023/11/11 09:36:47;;;;;;;31.25;28.35;;;;;;;;;;4134221;28;20410;-58
2023/11/11 09:38:48;;;;;;;33.93;30.90;;;;;;;;;;4134169;28;20050;-59
2023/11/11 09:40:50;;;;;;;32.03;29.70;;;;;;;;;;4134201;28;20777;-59
2023/11/11 09:42:52;;;;;;;31.17;28.67;;;;;;;;;;4134175;28;20109;-59
2023/11/11 09:44:55;;;;;;;26.52;24.83;;;;;;;;;;4134028;28;20321;-59
2023/11/11 09:47:00;;;;;;;26.23;24.40;;;;;;;;;;4134001;28;20118;-59
2023/11/11 09:49:03;;;;;;;28.90;25.98;;;;;;;;;;4134078;28;20092;-59
2023/11/11 09:51:06;;;;;;;25.13;23.25;;;;;;;;;;4133985;28;20119;-59
2023/11/11 09:53:08;;;;;;;28.83;26.10;;;;;;;;;;4134059;28;20038;-59
2023/11/11 09:55:11;;;;;;;30.52;27.80;;;;;;;;;;4133955;28;20089;-59
2023/11/11 09:57:13;;;;;;;;;;;;;;;;;;4134292;28;20585;-60
2023/11/11 09:59:15;;;;;;;27.83;25.15;;;;;;;;;;4116705;28;19925;-59
2023/11/11 10:01:16;;;;;;;27.52;25.42;;;;;;;;;;4124962;28;20510;-59
2023/11/11 10:03:18;;;;;;;26.63;24.30;;;;;;;;;;4129294;28;20068;-60
2023/11/11 10:05:20;;;;;;;36.03;31.73;;;;;;;;;;4130592;28;20083;-61
2023/11/11 10:07:22;;;;;;;32.05;28.83;;;;;;;;;;4136690;28;20113;-60
2023/11/11 10:09:24;;;;;;;27.98;26.05;;;;;;;;;;4134650;28;20034;-60
2023/11/11 10:11:26;;;;;;;;;;;;;;;;;;4133983;28;20510;-60
2023/11/11 10:13:28;;;;;;;21.80;20.33;;;;;;;;;;4135937;28;19921;-61
2023/11/11 10:15:30;;;;;;;21.73;20.00;;;;;;;;;;4135150;28;20040;-61
2023/11/11 10:17:41;;;;;;;21.27;19.60;;;;;;;;;;4135459;28;20050;-60
2023/11/11 10:19:43;;;;;;;22.27;20.60;;;;;;;;;;4115733;28;20058;-61
2023/11/11 10:25:04;;;;;;;22.95;20.77;;;;;;;;;;4128316;28;20042;-60
2023/11/11 10:27:07;;;;;;;20.73;19.45;;;;;;;;;;4135327;28;20030;-60
2023/11/11 10:29:08;;;;;;;19.75;18.60;;;;;;;;;;4135389;28;20039;-60
2023/11/11 10:31:10;;;;;;;22.35;20.30;;;;;;;;;;4152101;23;20054;-87
2023/11/11 10:33:26;;;;;;;21.80;19.90;;;;;;;;;;4118760;28;20479;-87
2023/11/11 10:35:28;;;;;;;16.15;15.05;;;;;;;;;;4135473;28;20042;-84
2023/11/11 10:37:30;;;;;;;11.95;10.68;;;;;;;;;;4117030;28;20046;-84
2023/11/11 10:39:34;;;;;;;9.40;6.20;;;;;;;;;;4132599;28;20038;-84
2023/11/11 10:41:36;;;;;;;7.68;4.65;;;;;;;;;;4131114;28;20041;-85
2023/11/11 10:43:38;;;;;;;7.05;4.68;;;;;;;;;;4120679;28;20121;-84
2023/11/11 10:45:41;;;;;;;6.28;3.35;;;;;;;;;;4133090;28;20240;-88
2023/11/11 10:47:43;;;;;;;8.55;4.00;;;;;;;;;;4107582;28;20510;-87
2023/11/11 10:49:50;;;;;;;6.35;2.60;;;;;;;;;;4116877;28;20497;-88
2023/11/11 10:51:52;;;;;;;6.72;3.75;;;;;;;;;;4100388;28;20094;-88
2023/11/11 10:53:54;;;;;;;4.38;3.83;;;;;;;;;;4122245;28;20086;-87
2023/11/11 10:55:57;;;;;;;7.80;5.10;;;;;;;;;;4124985;28;20553;-88
2023/11/11 10:57:58;;;;;;;;;;;;;;;;;;4134806;28;20035;-88
2023/11/11 11:00:00;;;;;;;4.20;2.95;;;;;;;;;;4143829;28;20377;-88
2023/11/11 11:02:03;;;;;;;8.25;3.25;;;;;;;;;;4144156;28;20046;-88
2023/11/11 11:04:05;;;;;;;;;;;;;;;;;;4133618;28;20148;-88
2023/11/11 11:06:13;;;;;;;12.03;3.00;;;;;;;;;;4116537;28;19926;-87
2023/11/11 11:08:24;;;;;;;7.07;3.15;;;;;;;;;;4128780;28;20038;-87
2023/11/11 11:10:32;;;;;;;5.90;3.08;;;;;;;;;;4104360;28;20057;-88
2023/11/11 11:12:40;;;;;;;5.90;2.72;;;;;;;;;;4134191;28;20117;-88
2023/11/11 11:14:50;;;;;;;11.40;3.15;;;;;;;;;;4116606;28;20043;-87
2023/11/11 11:16:51;;;;;;;8.35;2.55;;;;;;;;;;4133703;28;20404;-88
2023/11/11 11:18:55;;;;;;;8.02;3.53;;;;;;;;;;4099629;29;20052;-88
2023/11/11 11:20:57;;;;;;;9.52;3.15;;;;;;;;;;4114222;28;20046;-89
2023/11/11 11:22:59;;;;;;;3.35;3.00;;;;;;;;;;4115780;28;20097;-88
2023/11/11 11:25:19;;;;;;;7.43;2.85;;;;;;;;;;4132966;28;20409;-88
2023/11/11 11:27:21;;;;;;;4.72;2.40;;;;;;;;;;4100788;28;20054;-88
2023/11/11 11:29:24;;;;;;;7.55;2.80;;;;;;;;;;4131401;28;20043;-88
2023/11/11 11:31:26;;;;;;;3.67;2.35;;;;;;;;;;4114607;28;20058;-87
2023/11/11 11:33:30;;;;;;;4.57;2.33;;;;;;;;;;4133475;28;20044;-87
2023/11/11 11:35:35;;;;;;;7.15;3.42;;;;;;;;;;4132626;28;20174;-93
2023/11/11 11:37:37;;;;;;;2.50;2.38;;;;;;;;;;4111352;28;20138;-92
2023/11/11 11:39:42;;;;;;;3.53;1.75;;;;;;;;;;4113077;28;20133;-88
2023/11/11 11:41:45;;;;;;;2.90;2.58;;;;;;;;;;4116233;28;20573;-93
2023/11/11 11:43:46;;;;;;;;;;;;;;;;;;4100056;28;20519;-92
2023/11/11 11:45:48;;;;;;;3.88;1.70;;;;;;;;;;4115019;28;20378;-93
2023/11/11 11:47:49;;;;;;;8.95;2.42;;;;;;;;;;4113926;28;20041;-93
2023/11/11 11:49:51;;;;;;;4.43;1.98;;;;;;;;;;4133404;28;20042;-92
2023/11/11 11:51:53;;;;;;;3.95;1.60;;;;;;;;;;4115410;28;20502;-92
2023/11/11 11:53:56;;;;;;;2.45;1.70;;;;;;;;;;4126508;28;20084;-94
2023/11/11 11:55:58;;;;;;;5.95;1.92;;;;;;;;;;4115388;28;20419;-91
2023/11/11 11:57:59;;;;;;;5.40;1.80;;;;;;;;;;4096555;28;20089;-90
2023/11/11 12:00:13;;;;;;;4.90;2.00;;;;;;;;;;4117181;28;20059;-93