Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:20;;;;;;;15.47;6.70;;;7.90;1.00;;;;;;5014230;28;20174;-75
2021/11/22 00:03:46;;;;;;;17.50;6.30;;;7.90;1.00;;;;;;5014318;28;20498;-75
2021/11/22 00:06:11;;;;;;;12.00;5.97;;;7.90;1.00;;;;;;5013228;28;20915;-75
2021/11/22 00:08:37;;;;;;;9.83;6.17;;;7.90;1.00;;;;;;5004952;28;20200;-77
2021/11/22 00:11:03;;;;;;;7.47;5.50;;;7.90;1.00;;;;;;5014575;28;20157;-77
2021/11/22 00:13:28;;;;;;;12.60;6.30;;;7.90;1.00;;;;;;5014311;28;20502;-77
2021/11/22 00:15:55;;;;;;;14.53;6.37;;;7.90;1.00;;;;;;5012379;28;20185;-77
2021/11/22 00:18:21;;;;;;;12.40;6.97;;;7.90;1.00;;;;;;5013860;28;20197;-77
2021/11/22 00:20:47;;;;;;;13.87;6.80;;;7.90;1.00;;;;;;5014212;28;20483;-77
2021/11/22 00:23:15;;;;;;;12.10;5.90;;;7.90;1.00;;;;;;5013164;28;20443;-77
2021/11/22 00:25:41;;;;;;;10.60;5.23;;;7.80;1.00;;;;;;5013958;28;20181;-75
2021/11/22 00:28:07;;;;;;;11.30;5.93;;;8.00;1.00;;;;;;5013740;28;20934;-75
2021/11/22 00:30:32;;;;;;;9.83;5.70;;;7.80;1.00;;;;;;5013512;28;20381;-75
2021/11/22 00:33:00;;;;;;;8.57;5.37;;;7.90;1.00;;;;;;5012948;28;20177;-75
2021/11/22 00:35:34;;;;;;;16.17;5.63;;;7.80;1.00;;;;;;5012553;28;20185;-75
2021/11/22 00:38:07;;;;;;;9.17;5.57;;;7.80;1.00;;;;;;5013471;28;20517;-75
2021/11/22 00:40:35;;;;;;;10.73;5.70;;;7.80;1.00;;;;;;5013900;28;20966;-77
2021/11/22 00:43:02;;;;;;;10.40;6.53;;;7.80;1.00;;;;;;5013462;28;20443;-77
2021/11/22 00:45:29;;;;;;;8.43;6.13;;;7.80;1.00;;;;;;5013801;28;20973;-77
2021/11/22 00:47:57;;;;;;;19.07;5.17;;;7.80;1.00;;;;;;5009783;28;20441;-78
2021/11/22 00:50:23;;;;;;;14.20;6.40;;;;;;;;;;5004751;28;20436;-77
2021/11/22 00:52:49;;;;;;;10.50;5.67;;;7.80;1.00;;;;;;5004440;28;20424;-77
2021/11/22 00:55:14;;;;;;;14.43;5.53;;;7.80;1.00;;;;;;5018565;28;20497;-77
2021/11/22 00:57:40;;;;;;;9.20;5.83;;;7.80;1.00;;;;;;5013226;28;20200;-77
2021/11/22 01:00:11;;;;;;;12.37;6.50;;;7.80;1.00;;;;;;5013137;28;20231;-77
2021/11/22 01:02:36;;;;;;;9.00;6.10;;;7.80;1.00;;;;;;5008355;28;20181;-77
2021/11/22 01:05:07;;;;;;;12.43;6.50;;;7.80;1.00;;;;;;5013206;28;20434;-77
2021/11/22 01:07:33;;;;;;;16.10;6.57;;;7.80;1.00;;;;;;5013534;28;20267;-77
2021/11/22 01:09:59;;;;;;;10.00;6.20;;;7.80;1.00;;;;;;5013338;28;20555;-75
2021/11/22 01:12:28;;;;;;;10.30;5.73;;;7.70;1.00;;;;;;5013199;28;20436;-75
2021/11/22 01:14:56;;;;;;;13.60;6.10;;;7.70;1.00;;;;;;5013247;28;20512;-75
2021/11/22 01:17:22;;;;;;;7.93;5.03;;;7.70;1.00;;;;;;5013480;28;20431;-75
2021/11/22 01:19:51;;;;;;;11.67;5.83;;;7.60;1.00;;;;;;5013070;28;20459;-74
2021/11/22 01:22:18;;;;;;;7.53;4.90;;;7.60;1.00;;;;;;5011606;28;20428;-74
2021/11/22 01:24:44;;;;;;;8.83;5.23;;;7.70;1.00;;;;;;5013602;28;20910;-77
2021/11/22 01:27:13;;;;;;;10.87;5.47;;;7.60;1.00;;;;;;5013137;28;20432;-77
2021/11/22 01:29:39;;;;;;;9.40;5.10;;;7.60;1.00;;;;;;5011575;28;20205;-77
2021/11/22 01:32:05;;;;;;;18.03;4.73;;;7.60;1.00;;;;;;5012185;28;20443;-77
2021/11/22 01:34:32;;;;;;;7.37;3.97;;;7.60;1.00;;;;;;5010268;28;21119;-77
2021/11/22 01:36:57;;;;;;;9.03;4.80;;;7.60;1.00;;;;;;5012846;28;20427;-77
2021/11/22 01:39:23;;;;;;;12.70;5.30;;;7.60;1.00;;;;;;5000734;28;20469;-75
2021/11/22 01:41:49;;;;;;;7.33;4.60;;;7.60;1.00;;;;;;5012494;28;20180;-75
2021/11/22 01:44:14;;;;;;;10.60;4.30;;;7.60;1.00;;;;;;5015464;28;20276;-75
2021/11/22 01:46:46;;;;;;;6.13;3.93;;;7.60;1.00;;;;;;5008147;28;20181;-75
2021/11/22 01:49:13;;;;;;;5.93;4.30;;;7.90;1.00;;;;;;5019570;28;20193;-74
2021/11/22 01:51:39;;;;;;;7.97;4.60;;;7.60;1.00;;;;;;5018642;28;20424;-75
2021/11/22 01:54:04;;;;;;;6.27;3.93;;;7.60;1.00;;;;;;5019753;28;20790;-75
2021/11/22 01:56:30;;;;;;;9.60;4.10;;;7.40;1.00;;;;;;5023230;28;20195;-75
2021/11/22 01:58:56;;;;;;;4.80;3.20;;;7.50;1.00;;;;;;5019389;28;20188;-75
2021/11/22 02:01:22;;;;;;;7.00;3.07;;;7.50;1.00;;;;;;5019226;28;20220;-75
2021/11/22 02:03:47;;;;;;;5.20;2.93;;;7.40;1.00;;;;;;5012452;28;20432;-75
2021/11/22 02:06:13;;;;;;;6.67;3.70;;;7.30;1.00;;;;;;5019289;28;20211;-75
2021/11/22 02:08:39;;;;;;;3.70;2.60;;;7.30;1.00;;;;;;5019204;28;20185;-75
2021/11/22 02:11:05;;;;;;;3.83;2.83;;;7.30;1.00;;;;;;5019186;28;20459;-78
2021/11/22 02:13:31;;;;;;;3.33;2.53;;;7.30;1.00;;;;;;5018855;28;20188;-77
2021/11/22 02:15:57;;;;;;;2.43;2.23;;;7.30;1.00;;;;;;5019220;28;20501;-78
2021/11/22 02:18:23;;;;;;;3.70;2.50;;;7.30;1.00;;;;;;5019160;28;20902;-77
2021/11/22 02:20:49;;;;;;;3.37;2.27;;;7.30;1.00;;;;;;5018946;28;20461;-77
2021/11/22 02:23:16;;;;;;;4.60;2.60;;;7.40;1.00;;;;;;5018895;28;20533;-77
2021/11/22 02:25:44;;;;;;;4.03;2.00;;;7.30;1.00;;;;;;5019425;28;20440;-77
2021/11/22 02:28:12;;;;;;;4.50;2.77;;;7.30;1.00;;;;;;5017721;28;20522;-77
2021/11/22 02:30:48;;;;;;;8.90;2.43;;;7.30;1.00;;;;;;5009176;28;20444;-77
2021/11/22 02:33:17;;;;;;;3.83;2.00;;;7.30;1.00;;;;;;5011846;28;20431;-77
2021/11/22 02:35:46;;;;;;;7.97;2.30;;;7.30;1.00;;;;;;5012268;28;20416;-77
2021/11/22 02:38:17;;;;;;;4.27;2.53;;;7.10;1.00;;;;;;5014013;28;20432;-77
2021/11/22 02:40:43;;;;;;;2.03;1.80;;;;;;;;;;5013085;28;20550;-77
2021/11/22 02:43:09;;;;;;;2.63;2.17;;;;;;;;;;5018780;28;20430;-78
2021/11/22 02:45:34;;;;;;;7.10;2.77;;;7.10;1.00;;;;;;5018178;28;20411;-77
2021/11/22 02:48:01;;;;;;;3.70;2.40;;;;;;;;;;5018687;28;20435;-77
2021/11/22 02:50:27;;;;;;;5.67;2.93;;;;;;;;;;5018925;28;20181;-77
2021/11/22 02:52:53;;;;;;;5.40;2.40;;;;;;;;;;5018581;28;20511;-77
2021/11/22 02:55:20;;;;;;;11.33;2.27;;;7.00;1.00;;;;;;5023430;28;20425;-77
2021/11/22 02:57:46;;;;;;;7.73;2.43;;;7.00;1.00;;;;;;5015643;28;20428;-77
2021/11/22 03:00:19;;;;;;;2.17;1.73;;;7.10;1.00;;;;;;5015727;28;20852;-78
2021/11/22 03:02:45;;;;;;;4.30;2.50;;;7.10;1.00;;;;;;5015514;28;20835;-77
2021/11/22 03:05:12;;;;;;;8.23;2.60;;;7.00;1.00;;;;;;5015325;28;20427;-77
2021/11/22 03:07:37;;;;;;;3.93;2.03;;;7.00;1.00;;;;;;5015348;28;20930;-77
2021/11/22 03:10:05;;;;;;;3.80;1.83;;;7.00;1.00;;;;;;5015969;28;20431;-77
2021/11/22 03:12:31;;;;;;;5.63;1.90;;;7.00;1.00;;;;;;5015544;28;20185;-77
2021/11/22 03:14:57;;;;;;;8.33;3.17;;;7.10;1.00;;;;;;5014980;28;20427;-77
2021/11/22 03:17:23;;;;;;;11.17;2.40;;;7.10;1.00;;;;;;5014895;28;20180;-77
2021/11/22 03:19:48;;;;;;;10.03;2.63;;;7.00;1.00;;;;;;5015271;28;20695;-77
2021/11/22 03:22:14;;;;;;;3.70;1.97;;;6.90;1.00;;;;;;5015509;28;20204;-77
2021/11/22 03:24:40;;;;;;;4.80;1.70;;;6.90;1.00;;;;;;5014753;28;20594;-77
2021/11/22 03:27:06;;;;;;;6.07;2.40;;;6.90;1.00;;;;;;5015749;28;20234;-77
2021/11/22 03:29:31;;;;;;;2.20;2.10;;;6.90;1.00;;;;;;5012984;28;20679;-77
2021/11/22 03:31:58;;;;;;;2.03;1.50;;;6.90;1.00;;;;;;5002481;28;20440;-77
2021/11/22 03:34:24;;;;;;;1.90;1.80;;;6.90;1.00;;;;;;5009413;28;20177;-77
2021/11/22 03:36:51;;;;;;;4.33;2.70;;;6.90;1.00;;;;;;5013642;28;20831;-78
2021/11/22 03:39:25;;;;;;;4.10;2.30;;;7.10;1.00;;;;;;5012052;28;20982;-78
2021/11/22 03:41:52;;;;;;;28.57;2.57;;;6.90;1.00;;;;;;5015268;28;20462;-77
2021/11/22 03:44:19;;;;;;;6.10;1.83;;;6.90;1.00;;;;;;5014719;28;20424;-77
2021/11/22 03:46:53;;;;;;;6.07;1.70;;;6.90;1.00;;;;;;5014238;28;20424;-77
2021/11/22 03:49:20;;;;;;;4.50;2.47;;;6.90;1.00;;;;;;5014988;28;20442;-77
2021/11/22 03:51:46;;;;;;;8.87;2.63;;;6.80;1.00;;;;;;5011834;28;20436;-77
2021/11/22 03:54:11;;;;;;;8.63;3.30;;;6.80;1.00;;;;;;5014260;28;20439;-77
2021/11/22 03:56:40;;;;;;;5.93;2.40;;;7.00;1.00;;;;;;5021281;28;20206;-77
2021/11/22 03:59:07;;;;;;;10.27;2.20;;;6.80;1.00;;;;;;5014458;28;20230;-77
2021/11/22 04:01:34;;;;;;;9.30;2.50;;;6.90;1.00;;;;;;5014708;28;20499;-77
2021/11/22 04:04:00;;;;;;;7.37;2.40;;;6.90;1.00;;;;;;5014340;28;21045;-77
2021/11/22 04:06:25;;;;;;;6.13;2.73;;;6.90;1.00;;;;;;5014248;28;20510;-77
2021/11/22 04:08:51;;;;;;;2.37;1.67;;;7.10;1.00;;;;;;5014174;28;20252;-77
2021/11/22 04:11:17;;;;;;;1.43;1.33;;;;;;;;;;5014567;28;20420;-75
2021/11/22 04:13:43;;;;;;;3.40;2.40;;;6.80;1.00;;;;;;5013869;28;20468;-75
2021/11/22 04:16:10;;;;;;;9.03;2.70;;;6.80;1.00;;;;;;5013911;28;21040;-74
2021/11/22 04:18:36;;;;;;;11.60;2.17;;;;;;;;;;5012032;28;20427;-75
2021/11/22 04:21:02;;;;;;;12.30;2.57;;;6.80;1.00;;;;;;5014248;28;20597;-75
2021/11/22 04:23:28;;;;;;;8.80;3.23;;;6.80;1.00;;;;;;5008625;28;20903;-75
2021/11/22 04:25:54;;;;;;;4.00;2.10;;;6.80;1.00;;;;;;4998275;28;20261;-74
2021/11/22 04:28:19;;;;;;;16.70;2.87;;;6.70;1.00;;;;;;5006794;28;20494;-75
2021/11/22 04:30:45;;;;;;;5.57;2.87;;;6.60;1.00;;;;;;5014227;28;20181;-75
2021/11/22 04:33:11;;;;;;;9.73;3.10;;;6.60;1.00;;;;;;5004895;28;20533;-75
2021/11/22 04:35:37;;;;;;;5.63;2.60;;;6.60;1.00;;;;;;5013921;28;20187;-75
2021/11/22 04:38:04;;;;;;;6.67;2.90;;;6.70;1.00;;;;;;5013778;28;20187;-75
2021/11/22 04:40:32;;;;;;;5.23;3.10;;;6.70;1.00;;;;;;5014013;28;20557;-74
2021/11/22 04:42:58;;;;;;;2.40;1.83;;;;;;;;;;5013729;28;20412;-75
2021/11/22 04:45:29;;;;;;;11.40;3.03;;;6.70;1.00;;;;;;5013886;28;20384;-75
2021/11/22 04:47:56;;;;;;;2.30;2.10;;;6.60;1.00;;;;;;5012828;28;20881;-74
2021/11/22 04:50:22;;;;;;;11.93;2.60;;;6.70;1.00;;;;;;5013852;28;20458;-74
2021/11/22 04:52:49;;;;;;;6.60;3.03;;;6.70;1.00;;;;;;5013236;28;20419;-74
2021/11/22 04:55:15;;;;;;;4.73;2.17;;;;;;;;;;5020780;28;21105;-74
2021/11/22 04:57:41;;;;;;;6.10;2.53;;;6.70;1.00;;;;;;5009955;28;20424;-74
2021/11/22 05:00:09;;;;;;;6.90;2.10;;;6.70;1.00;;;;;;5013296;28;20483;-74
2021/11/22 05:02:35;;;;;;;7.40;2.07;;;;;;;;;;5013359;28;20459;-74
2021/11/22 05:05:01;;;;;;;2.50;2.30;;;;;;;;;;5013771;28;20443;-74
2021/11/22 05:07:27;;;;;;;7.20;2.73;;;;;;;;;;5011239;28;20447;-75
2021/11/22 05:09:53;;;;;;;4.93;1.80;;;;;;;;;;4997289;28;20468;-75
2021/11/22 05:12:19;;;;;;;4.13;1.70;;;;;;;;;;5007490;28;20412;-74
2021/11/22 05:14:45;;;;;;;5.00;2.37;;;6.80;1.00;;;;;;5005889;28;20950;-74
2021/11/22 05:17:11;;;;;;;3.37;2.20;;;6.80;1.00;;;;;;5010812;28;20443;-74
2021/11/22 05:19:38;;;;;;;3.03;1.80;;;6.60;1.00;;;;;;5012741;28;20455;-74
2021/11/22 05:22:04;;;;;;;4.30;2.20;;;6.60;1.00;;;;;;5013254;28;20427;-74
2021/11/22 05:24:30;;;;;;;4.57;2.40;;;7.00;1.00;;;;;;5013207;28;20411;-74
2021/11/22 05:26:57;;;;;;;3.33;2.03;;;6.50;1.00;;;;;;5013151;28;20475;-77
2021/11/22 05:29:23;;;;;;;1.90;1.80;;;6.50;1.00;;;;;;5012989;28;20957;-77
2021/11/22 05:31:49;;;;;;;3.70;2.37;;;6.50;1.00;;;;;;5012821;28;20458;-77
2021/11/22 05:34:17;;;;;;;5.80;2.60;;;6.50;1.00;;;;;;5012758;28;20428;-77
2021/11/22 05:36:44;;;;;;;10.90;3.00;;;6.50;1.00;;;;;;5012840;28;20423;-78
2021/11/22 05:39:10;;;;;;;3.40;1.93;;;6.40;1.00;;;;;;5010729;28;20431;-77
2021/11/22 05:41:36;;;;;;;9.93;2.60;;;;;;;;;;5011890;28;20431;-76
2021/11/22 05:44:02;;;;;;;8.73;2.90;;;6.30;1.00;;;;;;5012340;28;20428;-75
2021/11/22 05:46:28;;;;;;;7.87;2.10;;;6.30;1.00;;;;;;5012330;28;20534;-75
2021/11/22 05:48:54;;;;;;;4.97;2.83;;;6.20;1.00;;;;;;5012432;28;20455;-75
2021/11/22 05:51:20;;;;;;;4.03;2.30;;;6.10;1.00;;;;;;5012053;28;20192;-75
2021/11/22 05:53:49;;;;;;;9.47;2.40;;;6.10;1.00;;;;;;5011626;28;20215;-75
2021/11/22 05:56:19;;;;;;;3.07;2.77;;;6.20;1.00;;;;;;5020524;28;20423;-74
2021/11/22 05:58:45;;;;;;;4.30;2.43;;;6.20;1.00;;;;;;5012533;28;20427;-74
2021/11/22 06:01:13;;;;;;;3.50;2.60;;;6.30;1.00;;;;;;5012658;28;20456;-76
2021/11/22 06:03:39;;;;;;;10.53;2.53;;;6.20;1.00;;;;;;5012285;28;20420;-74
2021/11/22 06:06:05;;;;;;;12.83;3.17;;;6.20;1.00;;;;;;5010973;28;20765;-74
2021/11/22 06:08:31;;;;;;;7.50;3.10;;;6.20;1.00;;;;;;5010480;28;20556;-75
2021/11/22 06:10:56;;;;;;;6.73;2.83;;;6.00;1.00;;;;;;5001338;28;20185;-75
2021/11/22 06:13:22;;;;;;;6.53;2.63;;;6.00;1.00;;;;;;5011883;28;20172;-75
2021/11/22 06:15:49;;;;;;;3.03;2.50;;;6.10;1.00;;;;;;5012642;28;20651;-74
2021/11/22 06:18:16;;;;;;;2.80;2.27;;;6.00;1.00;;;;;;5009163;28;20446;-74
2021/11/22 06:20:42;;;;;;;5.77;3.00;;;;;;;;;;5012641;28;20495;-74
2021/11/22 06:23:09;;;;;;;3.80;2.30;;;;;;;;;;5012172;28;20420;-75
2021/11/22 06:25:35;;;;;;;4.67;2.60;;;6.00;1.00;;;;;;5012507;28;20420;-74
2021/11/22 06:28:01;;;;;;;22.23;2.73;;;;;;;;;;5012551;28;20448;-74
2021/11/22 06:30:27;;;;;;;3.10;2.50;;;;;;;;;;5013701;28;20982;-74
2021/11/22 06:32:55;;;;;;;2.47;2.37;;;6.00;1.00;;;;;;5016101;28;20506;-75
2021/11/22 06:35:22;;;;;;;3.00;2.70;;;5.90;1.00;;;;;;5014341;28;20439;-75
2021/11/22 06:37:51;;;;;;;3.03;2.00;;;5.90;1.00;;;;;;5011937;28;20463;-74
2021/11/22 06:40:18;;;;;;;10.90;3.00;;;5.80;1.00;;;;;;5015948;28;20542;-75
2021/11/22 06:42:44;;;;;;;3.60;2.37;;;5.80;1.00;;;;;;5016094;28;20426;-74
2021/11/22 06:45:11;;;;;;;4.47;2.90;;;5.80;1.00;;;;;;5014767;28;20427;-74
2021/11/22 06:47:37;;;;;;;4.90;3.20;;;5.60;1.00;;;;;;5015076;28;20420;-74
2021/11/22 06:50:04;;;;;;;2.87;2.50;;;5.60;1.00;;;;;;5016457;28;20819;-74
2021/11/22 06:52:30;;;;;;;5.13;2.97;;;5.60;1.00;;;;;;5015189;28;20438;-74
2021/11/22 06:54:57;;;;;;;4.30;2.73;;;5.50;1.00;;;;;;5017751;28;20423;-76
2021/11/22 06:57:25;;;;;;;4.27;2.93;;;5.50;1.00;;;;;;5015210;28;20221;-76
2021/11/22 06:59:51;;;;;;;9.00;3.10;;;;;;;;;;5012749;28;20474;-76
2021/11/22 07:02:18;;;;;;;7.23;3.60;;;5.60;1.00;;;;;;5015698;28;20414;-75
2021/11/22 07:04:45;;;;;;;3.27;2.97;;;5.60;1.00;;;;;;5015524;28;20416;-75
2021/11/22 07:07:13;;;;;;;13.13;3.30;;;5.50;1.00;;;;;;5015446;28;20961;-75
2021/11/22 07:09:39;;;;;;;6.43;3.30;;;;;;;;;;5004486;28;20439;-72
2021/11/22 07:12:05;;;;;;;7.00;3.60;;;5.50;1.00;;;;;;5012926;28;21020;-74
2021/11/22 07:14:32;;;;;;;7.93;4.60;;;5.40;1.00;;;;;;5007533;28;20420;-77
2021/11/22 07:16:59;;;;;;;6.67;3.47;;;5.40;1.00;;;;;;5013969;28;20852;-74
2021/11/22 07:19:25;;;;;;;5.33;3.50;;;5.40;1.00;;;;;;5015051;28;20533;-75
2021/11/22 07:21:52;;;;;;;13.20;3.40;;;5.40;1.00;;;;;;5015050;28;20428;-75
2021/11/22 07:24:18;;;;;;;9.53;2.87;;;5.40;1.00;;;;;;5007846;28;20442;-75
2021/11/22 07:26:44;;;;;;;6.50;4.20;;;5.50;1.00;;;;;;5014070;28;20428;-74
2021/11/22 07:29:10;;;;;;;5.77;3.03;;;5.50;1.00;;;;;;5012108;28;20459;-74
2021/11/22 07:31:36;;;;;;;3.77;2.80;;;;;;;;;;5014703;28;20640;-74
2021/11/22 07:34:03;;;;;;;6.10;3.50;;;5.40;1.00;;;;;;5014697;28;20918;-74
2021/11/22 07:36:29;;;;;;;7.83;4.83;;;5.50;1.00;;;;;;5009202;28;20424;-74
2021/11/22 07:38:57;;;;;;;4.63;3.20;;;5.50;1.00;;;;;;5010579;28;20474;-74
2021/11/22 07:41:22;;;;;;;12.00;4.10;;;5.60;1.00;;;;;;5013498;28;20840;-75
2021/11/22 07:43:48;;;;;;;8.97;4.17;;;5.60;1.00;;;;;;5014975;28;20424;-74
2021/11/22 07:46:14;;;;;;;12.23;4.20;;;5.60;1.00;;;;;;5014212;28;20173;-74
2021/11/22 07:48:39;;;;;;;5.77;3.47;;;5.70;1.00;;;;;;5014523;28;20492;-75
2021/11/22 07:51:06;;;;;;;5.40;3.70;;;5.60;1.00;;;;;;5014709;28;20670;-75
2021/11/22 07:53:32;;;;;;;9.53;3.07;;;5.80;1.00;;;;;;5014456;28;20181;-74
2021/11/22 07:55:58;;;;;;;6.53;3.50;;;5.70;1.00;;;;;;5021259;28;20511;-74
2021/11/22 07:58:25;;;;;;;14.77;4.27;;;;;;;;;;5014836;28;20945;-75
2021/11/22 08:00:51;;;;;;;6.70;3.40;;;5.90;1.00;;;;;;5014457;28;20463;-74
2021/11/22 08:03:16;;;;;;;5.93;3.40;;;6.10;1.00;;;;;;5013554;28;20511;-74
2021/11/22 08:05:43;;;;;;;6.07;2.93;;;5.90;1.00;;;;;;5013657;28;20510;-74
2021/11/22 08:08:09;;;;;;;3.10;2.73;;;5.80;1.00;;;;;;5012277;28;20181;-75
2021/11/22 08:10:36;;;;;;;9.90;3.60;;;5.90;1.00;;;;;;5004002;28;20439;-74
2021/11/22 08:13:09;;;;;;;4.40;3.50;;;5.90;1.00;;;;;;5006736;28;20192;-74
2021/11/22 08:15:36;;;;;;;5.37;3.37;;;5.90;1.00;;;;;;5011416;28;20423;-74
2021/11/22 08:18:05;;;;;;;3.07;2.77;;;5.90;1.00;;;;;;5012656;28;20432;-74
2021/11/22 08:20:31;;;;;;;7.13;3.80;;;6.00;1.00;;;;;;5014162;28;20465;-74
2021/11/22 08:22:57;;;;;;;6.13;3.97;;;6.00;1.00;;;;;;5013781;28;20439;-74
2021/11/22 08:25:25;;;;;;;4.53;2.90;;;6.20;1.00;;;;;;5013097;28;20416;-75
2021/11/22 08:27:57;;;;;;;6.32;3.97;;;6.20;1.00;;;;;;5001624;28;20427;-74
2021/11/22 08:30:24;;;;;;;5.80;3.27;;;6.20;1.00;;;;;;5007506;28;20193;-74
2021/11/22 08:32:52;;;;;;;4.80;3.27;;;6.30;1.00;;;;;;5013159;28;20423;-74
2021/11/22 08:35:20;;;;;;;3.40;2.83;;;6.30;1.00;;;;;;5012090;28;20427;-74
2021/11/22 08:37:47;;;;;;;3.47;3.17;;;6.40;1.00;;;;;;5013525;28;20416;-74
2021/11/22 08:40:17;;;;;;;6.90;3.40;;;6.20;1.00;;;;;;5013642;28;20459;-74
2021/11/22 08:42:44;;;;;;;4.40;2.83;;;6.40;1.00;;;;;;5014159;28;20477;-74
2021/11/22 08:45:11;;;;;;;2.50;2.30;;;6.40;1.00;;;;;;5013860;28;20419;-75
2021/11/22 08:47:36;;;;;;;5.87;2.80;;;6.40;1.00;;;;;;5013055;28;20463;-75
2021/11/22 08:50:05;;;;;;;4.73;2.83;;;6.40;1.00;;;;;;5014095;28;20455;-75
2021/11/22 08:52:31;;;;;;;6.23;2.30;;;6.40;1.00;;;;;;5012280;28;20197;-74
2021/11/22 08:54:57;;;;;;;6.00;2.87;;;;;;;;;;5018215;28;20406;-74
2021/11/22 08:57:23;;;;;;;6.23;3.20;;;6.60;1.00;;;;;;4994968;28;20188;-74
2021/11/22 08:59:49;;;;;;;3.30;3.00;;;6.60;1.00;;;;;;5008141;28;20455;-77
2021/11/22 09:02:15;;;;;;;4.20;2.50;;;6.80;1.00;;;;;;5008604;28;20427;-77
2021/11/22 09:04:41;;;;;;;6.10;3.40;;;6.80;1.00;;;;;;5013767;28;20253;-76
2021/11/22 09:07:08;;;;;;;2.97;2.70;;;6.80;1.00;;;;;;5011832;28;20469;-76
2021/11/22 09:09:34;;;;;;;3.53;2.30;;;6.80;1.00;;;;;;5007484;28;20415;-77
2021/11/22 09:12:00;;;;;;;5.20;2.17;;;6.80;1.00;;;;;;5012699;28;20514;-76
2021/11/22 09:14:26;;;;;;;2.50;1.90;;;6.70;1.00;;;;;;5004871;28;21018;-74
2021/11/22 09:16:51;;;;;;;1.87;1.77;;;6.70;1.00;;;;;;5008341;28;20518;-74
2021/11/22 09:19:17;;;;;;;2.50;2.10;;;6.70;1.00;;;;;;4998895;28;20182;-74
2021/11/22 09:21:43;;;;;;;1.70;1.50;;;6.70;1.00;;;;;;5009764;28;20231;-74
2021/11/22 09:24:14;;;;;;;2.20;2.00;;;6.70;1.00;;;;;;5009326;28;20184;-74
2021/11/22 09:26:40;;;;;;;4.83;2.37;;;;;;;;;;5010798;28;20426;-74
2021/11/22 09:29:06;;;;;;;3.17;2.27;;;6.70;1.00;;;;;;5008368;28;20852;-77
2021/11/22 09:31:32;;;;;;;2.90;2.60;;;7.00;1.00;;;;;;5012458;28;20428;-77
2021/11/22 09:33:58;;;;;;;6.27;2.50;;;6.90;1.00;;;;;;5010752;28;20223;-77
2021/11/22 09:36:24;;;;;;;6.00;2.47;;;6.90;1.00;;;;;;5014710;28;20212;-76
2021/11/22 09:38:50;;;;;;;2.60;1.97;;;6.90;1.00;;;;;;5013042;28;20177;-77
2021/11/22 09:41:19;;;;;;;2.63;2.10;;;6.90;1.00;;;;;;5012386;28;20459;-76
2021/11/22 09:43:46;;;;;;;3.60;2.20;;;6.90;1.00;;;;;;5013326;28;20427;-76
2021/11/22 09:46:14;;;;;;;2.50;2.30;;;7.10;1.00;;;;;;5012064;28;20427;-77
2021/11/22 09:48:40;;;;;;;4.33;2.23;;;7.30;1.00;;;;;;5011955;28;20431;-77
2021/11/22 09:51:07;;;;;;;3.53;1.90;;;7.40;1.00;;;;;;5012760;28;20565;-77
2021/11/22 09:53:33;;;;;;;4.33;2.40;;;7.60;1.00;;;;;;5012147;28;20514;-77
2021/11/22 09:55:59;;;;;;;3.20;1.83;;;7.80;1.00;;;;;;5020185;28;20970;-77
2021/11/22 09:58:25;;;;;;;4.37;2.37;;;7.80;1.00;;;;;;5009553;28;20432;-74
2021/11/22 10:00:55;;;;;;;2.30;2.10;;;8.00;1.00;;;;;;5012323;28;20467;-74
2021/11/22 10:03:24;;;;;;;4.40;1.77;;;8.10;1.00;;;;;;5012410;28;20636;-74
2021/11/22 10:05:58;;;;;;;2.33;1.90;;;8.20;1.00;;;;;;5003644;28;20494;-74
2021/11/22 10:08:25;;;;;;;2.20;2.10;;;8.00;1.00;;;;;;5016174;28;20508;-75
2021/11/22 10:10:53;;;;;;;2.67;2.00;;;8.00;1.00;;;;;;5016685;28;20419;-74
2021/11/22 10:13:32;;;;;;;1.77;1.67;;;7.90;1.00;;;;;;5015571;28;20428;-74
2021/11/22 10:16:00;;;;;;;2.00;1.83;;;7.90;1.00;;;;;;5005774;28;20462;-74
2021/11/22 10:18:30;;;;;;;2.70;1.83;;;7.90;1.00;;;;;;5011304;28;20916;-77
2021/11/22 10:21:01;;;;;;;2.50;1.60;;;8.00;1.00;;;;;;5004846;28;20562;-77
2021/11/22 10:23:29;;;;;;;3.13;1.60;;;7.90;1.00;;;;;;5010262;28;20442;-77
2021/11/22 10:25:57;;;;;;;3.13;1.73;;;8.00;1.00;;;;;;5015999;28;20502;-77
2021/11/22 10:28:29;;;;;;;2.60;1.60;;;8.10;1.00;;;;;;5014201;28;20416;-77
2021/11/22 10:30:58;;;;;;;3.20;1.90;;;8.30;1.00;;;;;;5013687;28;20435;-77
2021/11/22 10:33:29;;;;;;;5.83;1.90;;;8.40;1.00;;;;;;5015506;28;20752;-77
2021/11/22 10:35:57;;;;;;;1.83;1.73;;;8.20;1.00;;;;;;5017559;28;21025;-77
2021/11/22 10:38:25;;;;;;;2.23;1.50;;;8.40;1.00;;;;;;5016092;28;20474;-77
2021/11/22 10:40:58;;;;;;;2.50;2.00;;;8.40;1.00;;;;;;5015763;28;20482;-77
2021/11/22 10:43:36;;;;;;;3.13;2.07;;;8.50;1.00;;;;;;5007744;28;20437;-77
2021/11/22 10:46:07;;;;;;;2.27;2.00;;;8.40;1.00;;;;;;5013156;28;20415;-74
2021/11/22 10:48:32;;;;;;;2.10;2.00;;;8.40;1.00;;;;;;5012699;28;20457;-74
2021/11/22 10:51:04;;;;;;;1.70;1.60;;;8.40;1.00;;;;;;5012446;28;20906;-74
2021/11/22 10:53:32;;;;;;;3.57;1.93;;;8.30;1.00;;;;;;5014786;28;20188;-74
2021/11/22 10:55:58;;;;;;;2.33;1.80;;;8.50;1.00;;;;;;5008298;28;20444;-74
2021/11/22 10:58:46;;;;;;;2.30;1.40;;;8.50;1.00;;;;;;5011619;28;20435;-74
2021/11/22 11:01:16;;;;;;;1.63;1.53;;;8.50;1.00;;;;;;5014577;28;20514;-75
2021/11/22 11:03:58;;;;;;;3.10;1.80;;;8.50;1.00;;;;;;5013072;28;20411;-75
2021/11/22 11:06:37;;;;;;;4.30;1.67;;;8.40;1.00;;;;;;5011823;28;20741;-74
2021/11/22 11:09:05;;;;;;;2.10;1.87;;;8.70;1.00;;;;;;5002711;28;20408;-74
2021/11/22 11:11:30;;;;;;;3.63;2.17;;;8.80;1.00;;;;;;5015305;28;20494;-74
2021/11/22 11:13:56;;;;;;;1.33;1.20;;;9.00;1.00;;;;;;5015009;28;20910;-74
2021/11/22 11:16:22;;;;;;;1.67;1.57;;;8.90;1.00;;;;;;5014252;28;20185;-74
2021/11/22 11:18:56;;;;;;;1.57;1.47;;;8.90;1.00;;;;;;5015026;28;20181;-74
2021/11/22 11:21:28;;;;;;;1.47;1.23;;;9.10;1.00;;;;;;5013612;28;20204;-74
2021/11/22 11:23:55;;;;;;;2.30;1.83;;;8.90;1.00;;;;;;5015267;28;20834;-74
2021/11/22 11:26:23;;;;;;;1.70;1.13;;;9.00;1.00;;;;;;5015638;28;20764;-74
2021/11/22 11:28:49;;;;;;;1.20;1.10;;;8.60;1.00;;;;;;5014486;28;20440;-74
2021/11/22 11:31:15;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5015052;28;20430;-78
2021/11/22 11:33:41;;;;;;;1.57;0.93;;;8.30;1.00;;;;;;5004629;28;20177;-77
2021/11/22 11:36:20;;;;;;;1.40;1.20;;;9.30;1.00;;;;;;5015134;28;20423;-78
2021/11/22 11:39:05;;;;;;;1.33;1.20;;;8.40;1.00;;;;;;5014429;28;20185;-78
2021/11/22 11:41:56;;;;;;;1.53;1.43;;;8.50;1.00;;;;;;5010755;28;20899;-78
2021/11/22 11:44:41;;;;;;;1.63;1.00;;;8.70;1.00;;;;;;5002766;28;20448;-76
2021/11/22 11:47:15;;;;;;;0.83;0.83;;;8.70;1.00;;;;;;5007293;28;20413;-78
2021/11/22 11:49:41;;;;;;;0.80;0.80;;;8.80;1.00;;;;;;5001299;28;20526;-78
2021/11/22 11:52:27;;;;;;;1.60;1.10;;;8.70;1.00;;;;;;5013903;28;20539;-78
2021/11/22 11:54:56;;;;;;;0.90;0.90;;;8.70;1.00;;;;;;5018705;28;20180;-78
2021/11/22 11:57:28;;;;;;;1.10;1.10;;;8.80;1.00;;;;;;5016958;28;20776;-78
2021/11/22 11:59:54;;;;;;;2.30;1.10;;;8.60;1.00;;;;;;5014976;28;20452;-74
2021/11/22 12:02:26;;;;;;;1.07;1.07;;;8.70;1.00;;;;;;5011415;28;20753;-74
2021/11/22 12:05:02;;;;;;;0.70;0.70;;;8.70;1.00;;;;;;5004424;28;20432;-74
2021/11/22 12:07:39;;;;;;;2.43;0.90;;;8.80;1.00;;;;;;5005796;28;20535;-74
2021/11/22 12:10:26;;;;;;;1.33;0.80;;;8.70;1.00;;;;;;5009023;28;20934;-74
2021/11/22 12:13:05;;;;;;;0.90;0.90;;;8.70;1.00;;;;;;5012464;28;20826;-74
2021/11/22 12:15:39;;;;;;;1.90;0.90;;;8.90;1.00;;;;;;5005895;28;20427;-78
2021/11/22 12:18:24;;;;;;;2.40;0.90;;;8.70;1.00;;;;;;5013866;28;20655;-78
2021/11/22 12:21:01;;;;;;;1.63;1.53;;;8.60;1.00;;;;;;4998469;28;20479;-77
2021/11/22 12:23:36;;;;;;;1.73;1.07;;;8.60;1.00;;;;;;5003741;28;20565;-78
2021/11/22 12:26:03;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5010239;28;20415;-77
2021/11/22 12:28:31;;;;;;;0.80;0.80;;;8.70;1.00;;;;;;5004585;28;20431;-75
2021/11/22 12:31:23;;;;;;;0.83;0.83;;;8.70;1.00;;;;;;5011190;28;20490;-77
2021/11/22 12:34:10;;;;;;;2.10;1.00;;;8.80;1.00;;;;;;5002723;28;20417;-78
2021/11/22 12:36:48;;;;;;;0.83;0.80;;;9.10;1.00;;;;;;5000880;28;20448;-76
2021/11/22 12:39:25;;;;;;;1.57;0.90;;;9.10;1.00;;;;;;5013562;28;20423;-78
2021/11/22 12:42:12;;;;;;;1.53;0.80;;;9.20;1.00;;;;;;5008221;28;20771;-77
2021/11/22 12:44:37;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5013784;28;20416;-77
2021/11/22 12:47:12;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5013223;28;20945;-77
2021/11/22 12:49:38;;;;;;;1.60;1.00;;;;;;;;;;5001321;28;20202;-78
2021/11/22 12:52:16;;;;;;;1.13;1.00;;;8.90;1.00;;;;;;5006011;28;20505;-77
2021/11/22 12:54:52;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5030280;28;20910;-77
2021/11/22 12:57:27;;;;;;;1.10;1.00;;;9.10;1.00;;;;;;5010789;28;20415;-76
2021/11/22 13:00:25;;;;;;;0.63;0.63;;;9.20;1.00;;;;;;5013299;28;20439;-77
2021/11/22 13:03:01;;;;;;;0.90;0.90;;;9.10;1.00;;;;;;5003185;28;20423;-74
2021/11/22 13:05:43;;;;;;;0.77;0.73;;;8.90;1.00;;;;;;5010203;28;20959;-74
2021/11/22 13:08:34;;;;;;;1.77;1.20;;;9.00;1.00;;;;;;5012414;28;20515;-74
2021/11/22 13:11:08;;;;;;;1.93;1.50;;;9.00;1.00;;;;;;5012667;28;20502;-74
2021/11/22 13:16:20;;;;;;;1.40;1.30;;;8.90;1.00;;;;;;5013011;28;20460;-76
2021/11/22 13:18:52;;;;;;;2.10;1.40;;;8.90;1.00;;;;;;5012392;28;20435;-75
2021/11/22 13:21:24;;;;;;;3.87;2.27;;;8.90;1.00;;;;;;5011742;28;20412;-76