Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:44;;;;;;;13.85;7.85;;;;;;;22.59;100.00;101563.03;4995493;28;20041;-92
2023/07/09 00:04:12;;;;;;;9.95;7.35;;;;;;;22.55;99.73;101564.78;4976644;28;20475;-92
2023/07/09 00:06:39;;;;;;;13.83;7.60;;;;;;;22.43;100.00;101559.16;4981588;28;20022;-93
2023/07/09 00:09:06;;;;;;;11.70;7.70;;;;;;;22.39;100.00;101564.44;4989949;28;20463;-92
2023/07/09 00:11:31;;;;;;;14.70;7.53;;;;;;;22.31;100.00;101557.88;4973179;28;20035;-91
2023/07/09 00:13:56;;;;;;;13.30;7.67;;;;;;;22.37;100.00;101569.44;4972832;28;20138;-93
2023/07/09 00:16:24;;;;;;;11.70;7.55;;;;;;;22.30;100.00;101577.28;4972220;28;20483;-92
2023/07/09 00:18:50;;;;;;;12.63;8.10;;;;;;;22.29;100.00;101583.84;4973578;28;20054;-93
2023/07/09 00:21:18;;;;;;;13.30;7.45;;;;;;;22.20;100.00;101573.75;4973244;28;20057;-91
2023/07/09 00:23:43;;;;;;;12.15;8.15;;;;;;;22.18;100.00;101567.00;4973851;28;20052;-92
2023/07/09 00:26:13;;;;;;;13.47;8.13;;;;;;;22.18;100.00;101577.94;4973417;28;20470;-92
2023/07/09 00:28:39;;;;;;;13.05;8.02;;;;;;;22.16;100.00;101582.91;4972216;28;20015;-92
2023/07/09 00:31:04;;;;;;;15.60;8.90;;;;;;;22.03;100.00;101571.78;4973343;28;20101;-92
2023/07/09 00:33:31;;;;;;;10.77;7.33;;;;;;;22.02;100.00;101570.19;4972589;28;20031;-92
2023/07/09 00:35:57;;;;;;;13.23;8.68;;;;;;;21.97;100.00;101578.53;4973008;28;20023;-92
2023/07/09 00:38:23;;;;;;;10.93;8.02;;;;;;;21.93;100.00;101575.59;4973386;28;20121;-92
2023/07/09 00:41:06;;;;;;;12.30;8.65;;;;;;;21.92;100.00;101579.47;4972943;28;20027;-91
2023/07/09 00:43:36;;;;;;;14.23;8.40;;;;;;;21.87;100.00;101587.81;4972738;28;20470;-91
2023/07/09 00:46:36;;;;;;;17.88;8.65;;;;;;;21.90;100.00;101589.91;4960877;28;20025;-92
2023/07/09 00:49:05;;;;;;;15.25;9.00;;;;;;;21.92;100.00;101592.31;4954318;29;20038;-91
2023/07/09 00:51:35;;;;;;;13.17;8.67;;;;;;;21.89;100.00;101585.56;4954395;28;20074;-92
2023/07/09 00:54:09;;;;;;;13.73;8.70;;;;;;;21.80;100.00;101587.47;4953804;28;20279;-92
2023/07/09 00:56:40;;;;;;;12.90;8.80;;;;;;;21.79;100.00;101580.38;4966421;28;20027;-92
2023/07/09 00:59:11;;;;;;;9.77;8.10;;;;;;;21.78;100.00;101578.78;4971669;28;20106;-92
2023/07/09 01:01:40;;;;;;;13.85;8.18;;;;;;;21.76;100.00;101573.66;4968255;28;20029;-91
2023/07/09 01:04:08;;;;;;;15.55;8.82;;;;;;;21.72;100.00;101582.78;4952697;28;20039;-91
2023/07/09 01:06:44;;;;;;;10.75;8.23;;;;;;;21.71;100.00;101581.97;4953056;28;20055;-92
2023/07/09 01:09:10;;;;;;;11.93;7.93;;;;;;;21.63;100.00;101580.03;4953365;28;20027;-92
2023/07/09 01:11:37;;;;;;;12.27;8.20;;;;;;;21.53;100.00;101562.00;4953395;28;20049;-92
2023/07/09 01:14:05;;;;;;;12.73;7.97;;;;;;;21.55;100.00;101578.81;4953263;28;20066;-92
2023/07/09 01:16:38;;;;;;;12.20;8.07;;;;;;;21.46;100.00;101565.16;4953261;28;20467;-90
2023/07/09 01:19:05;;;;;;;13.20;7.88;;;;;;;21.50;100.00;101581.72;4960275;28;20011;-91
2023/07/09 01:21:32;;;;;;;13.38;8.82;;;;;;;21.47;100.00;101577.66;4972221;28;20111;-92
2023/07/09 01:23:57;;;;;;;12.15;8.27;;;;;;;21.40;100.00;101574.59;4960103;28;20094;-92
2023/07/09 01:26:26;;;;;;;11.30;8.43;;;;;;;21.31;100.00;101568.28;4974031;28;20030;-91
2023/07/09 01:28:54;;;;;;;14.88;8.02;;;;;;;21.35;100.00;101580.19;4989015;28;20113;-92
2023/07/09 01:31:20;;;;;;;10.50;8.13;;;;;;;21.31;100.00;101577.28;4979575;28;20455;-92
2023/07/09 01:33:46;;;;;;;12.65;8.45;;;;;;;21.30;100.00;101581.13;4971237;28;20058;-92
2023/07/09 01:36:18;;;;;;;11.77;8.27;;;;;;;21.20;100.00;101575.13;4954525;28;20034;-91
2023/07/09 01:38:43;;;;;;;13.32;8.10;;;;;;;21.22;100.00;101587.31;4953624;28;20030;-92
2023/07/09 01:41:13;;;;;;;17.43;8.83;;;;;;;21.23;100.00;101588.16;4954661;28;20535;-92
2023/07/09 01:43:38;;;;;;;13.63;9.20;;;;;;;21.13;100.00;101583.75;4954280;28;20035;-91
2023/07/09 01:46:04;;;;;;;14.85;9.35;;;;;;;21.09;100.00;101582.78;4954015;28;20484;-91
2023/07/09 01:48:29;;;;;;;11.77;8.87;;;;;;;21.09;100.00;101594.47;4953774;28;20023;-92
2023/07/09 01:50:55;;;;;;;12.60;9.17;;;;;;;21.05;100.00;101590.78;4953510;28;20098;-91
2023/07/09 01:53:23;;;;;;;13.33;8.83;;;;;;;20.96;100.00;101592.63;4972089;28;20125;-92
2023/07/09 01:55:50;;;;;;;15.98;10.63;;;;;;;20.98;100.00;101613.00;4972670;28;20117;-91
2023/07/09 01:58:16;;;;;;;14.27;10.20;;;;;;;20.96;100.00;101601.59;4972846;28;20035;-91
2023/07/09 02:00:42;;;;;;;16.35;10.20;;;;;;;20.92;100.00;101599.78;4973273;28;20110;-92
2023/07/09 02:03:08;;;;;;;13.00;9.43;;;;;;;20.98;100.00;101618.44;4972873;28;20106;-92
2023/07/09 02:05:35;;;;;;;13.75;9.98;;;;;;;20.87;100.00;101603.44;4972097;28;20109;-91
2023/07/09 02:08:00;;;;;;;14.32;9.68;;;;;;;20.87;100.00;101601.53;4967909;28;20061;-92
2023/07/09 02:10:25;;;;;;;13.70;10.07;;;;;;;20.90;100.00;101602.84;4953009;28;20679;-91
2023/07/09 02:12:51;;;;;;;16.02;9.43;;;;;;;20.94;100.00;101606.56;4952632;28;20503;-92
2023/07/09 02:15:17;;;;;;;14.40;9.70;;;;;;;20.87;100.00;101607.00;4953372;28;20487;-91
2023/07/09 02:17:43;;;;;;;15.55;9.77;;;;;;;20.84;100.00;101609.50;4952693;28;20027;-91
2023/07/09 02:20:09;;;;;;;14.37;10.27;;;;;;;20.80;100.00;101603.88;4962231;28;20031;-91
2023/07/09 02:22:36;;;;;;;13.95;9.95;;;;;;;20.77;100.00;101598.25;4962395;28;20034;-91
2023/07/09 02:25:02;;;;;;;13.85;9.93;;;;;;;20.79;100.00;101615.09;4953834;28;20031;-91
2023/07/09 02:27:28;;;;;;;15.65;9.88;;;;;;;20.73;100.00;101593.41;4971088;28;20031;-91
2023/07/09 02:29:54;;;;;;;14.33;9.57;;;;;;;20.76;100.00;101596.66;4972687;28;20050;-91
2023/07/09 02:32:23;;;;;;;13.85;9.50;;;;;;;20.76;100.00;101602.88;4972308;28;20022;-90
2023/07/09 02:34:52;;;;;;;15.20;9.52;;;;;;;20.72;100.00;101607.34;4971593;28;20126;-91
2023/07/09 02:37:19;;;;;;;15.30;10.30;;;;;;;20.68;100.00;101606.31;4974247;28;20049;-91
2023/07/09 02:39:44;;;;;;;12.95;9.65;;;;;;;20.61;100.00;101601.31;4992387;28;20077;-91
2023/07/09 02:42:12;;;;;;;15.00;10.43;;;;;;;20.64;100.00;101618.94;4964834;28;20027;-92
2023/07/09 02:44:37;;;;;;;13.88;10.20;;;;;;;20.50;100.00;101595.28;4965939;28;20011;-90
2023/07/09 02:47:03;;;;;;;15.27;10.67;;;;;;;20.56;100.00;101604.16;4969009;28;20034;-91
2023/07/09 02:49:29;;;;;;;15.07;9.82;;;;;;;20.52;100.00;101617.56;4956144;28;20398;-92
2023/07/09 02:51:55;;;;;;;13.40;9.73;;;;;;;20.45;100.00;101597.34;4955457;28;20099;-91
2023/07/09 02:54:20;;;;;;;15.37;9.97;;;;;;;20.39;100.00;101597.44;4956765;28;20325;-91
2023/07/09 02:56:46;;;;;;;15.20;9.03;;;;;;;20.36;100.00;101589.88;4955195;28;20470;-92
2023/07/09 02:59:12;;;;;;;14.65;10.15;;;;;;;20.40;100.00;101607.22;4956423;28;20038;-91
2023/07/09 03:01:37;;;;;;;14.07;9.93;;;;;;;20.34;100.00;101596.75;4956628;28;20046;-91
2023/07/09 03:04:03;;;;;;;16.80;10.82;;;;;;;20.37;100.00;101607.00;4956197;28;20034;-90
2023/07/09 03:06:30;;;;;;;15.30;10.47;;;;;;;20.28;100.00;101599.56;4955441;28;20118;-91
2023/07/09 03:08:55;;;;;;;14.18;10.27;;;;;;;20.35;100.00;101606.53;4955633;28;20034;-91
2023/07/09 03:11:21;;;;;;;15.03;10.77;;;;;;;20.27;100.00;101597.97;4955503;28;20027;-91
2023/07/09 03:13:47;;;;;;;13.90;9.68;;;;;;;20.31;100.00;101606.31;4956041;28;20114;-91
2023/07/09 03:16:13;;;;;;;15.27;10.32;;;;;;;20.23;100.00;101596.94;4954824;28;20589;-91
2023/07/09 03:18:39;;;;;;;15.80;10.52;;;;;;;20.31;100.00;101594.63;4955545;28;20023;-91
2023/07/09 03:21:05;;;;;;;17.33;10.43;;;;;;;20.28;100.00;101596.03;4956748;28;20023;-91
2023/07/09 03:23:30;;;;;;;14.90;10.13;;;;;;;20.26;100.00;101592.84;4955973;28;20050;-90
2023/07/09 03:25:56;;;;;;;15.27;10.47;;;;;;;20.31;100.00;101602.78;4954835;28;20031;-91
2023/07/09 03:28:22;;;;;;;14.55;9.73;;;;;;;20.24;100.00;101606.72;4955727;28;20110;-91
2023/07/09 03:30:48;;;;;;;15.82;10.10;;;;;;;20.24;100.00;101597.78;4955170;28;20034;-91
2023/07/09 03:33:16;;;;;;;16.35;9.93;;;;;;;20.23;100.00;101605.13;4954289;28;20043;-91
2023/07/09 03:35:42;;;;;;;14.63;10.07;;;;;;;20.23;100.00;101602.41;4954719;28;20086;-91
2023/07/09 03:38:10;;;;;;;17.60;9.87;;;;;;;20.08;100.00;101579.06;4955289;28;20278;-91
2023/07/09 03:40:37;;;;;;;13.18;9.85;;;;;;;20.12;100.00;101588.19;4956380;28;20526;-91
2023/07/09 03:43:07;;;;;;;14.48;10.05;;;;;;;20.19;100.00;101597.88;4963906;28;20019;-91
2023/07/09 03:45:36;;;;;;;15.27;10.38;;;;;;;20.20;100.00;101599.50;4962707;28;20023;-90
2023/07/09 03:48:02;;;;;;;16.48;10.45;;;;;;;20.21;100.00;101601.09;4962944;28;20051;-91
2023/07/09 03:50:27;;;;;;;15.10;10.50;;;;;;;20.16;100.00;101590.31;4982308;28;20387;-90
2023/07/09 03:52:53;;;;;;;16.60;10.90;;;;;;;20.16;100.00;101590.31;4968041;28;20038;-91
2023/07/09 03:55:18;;;;;;;15.95;11.13;;;;;;;20.27;100.00;101608.84;4961993;28;20023;-91
2023/07/09 03:57:44;;;;;;;17.53;11.70;;;;;;;20.24;100.00;101609.44;4968758;28;20016;-91
2023/07/09 04:00:10;;;;;;;16.80;11.30;;;;;;;20.29;100.00;101600.38;4966375;28;20046;-92
2023/07/09 04:02:36;;;;;;;15.93;11.30;;;;;;;20.35;100.00;101609.25;4955150;28;20035;-92
2023/07/09 04:05:02;;;;;;;16.52;11.90;;;;;;;20.35;100.00;101601.88;4977004;28;20031;-91
2023/07/09 04:07:28;;;;;;;16.67;11.68;;;;;;;20.40;100.00;101601.78;4955969;28;20097;-91
2023/07/09 04:09:53;;;;;;;16.80;12.10;;;;;;;20.49;100.00;101604.56;4954538;28;20023;-91
2023/07/09 04:12:19;;;;;;;14.67;10.60;;;;;;;20.49;100.00;101595.59;4954903;28;20400;-90
2023/07/09 04:14:44;;;;;;;19.15;11.73;;;;;;;20.47;100.00;101579.56;4955200;28;20028;-91
2023/07/09 04:17:09;;;;;;;15.90;11.83;;;;;;;20.66;100.00;101601.19;4957201;29;20031;-91
2023/07/09 04:19:35;;;;;;;18.77;11.70;;;;;;;20.69;100.00;101600.56;4965230;28;20094;-90
2023/07/09 04:22:00;;;;;;;17.77;11.37;;;;;;;20.71;100.00;101595.63;4969528;28;20046;-90
2023/07/09 04:24:27;;;;;;;18.93;11.80;;;;;;;20.86;100.00;101605.38;4963670;28;20077;-92
2023/07/09 04:26:56;;;;;;;15.93;11.52;;;;;;;20.83;100.00;101597.00;4965957;28;20368;-91
2023/07/09 04:29:24;;;;;;;19.83;12.15;;;;;;;20.90;100.00;101600.13;4971610;28;20030;-92
2023/07/09 04:31:49;;;;;;;15.77;11.27;;;;;;;21.01;100.00;101604.19;4975238;28;20019;-91
2023/07/09 04:34:15;;;;;;;18.80;11.20;;;;;;;21.05;100.00;101595.41;4987539;28;20031;-92
2023/07/09 04:36:40;;;;;;;16.77;10.90;;;;;;;21.16;100.00;101610.41;4985995;28;20043;-91
2023/07/09 04:39:06;;;;;;;15.17;10.93;;;;;;;21.26;100.00;101615.56;4981453;28;20286;-91
2023/07/09 04:41:33;;;;;;;14.80;11.40;;;;;;;21.36;100.00;101619.16;4986350;28;20106;-90
2023/07/09 04:43:59;;;;;;;18.08;11.07;;;;;;;21.42;100.00;101610.53;4985772;28;20042;-92
2023/07/09 04:46:24;;;;;;;16.60;11.43;;;;;;;21.56;100.00;101610.44;4978303;28;20046;-91
2023/07/09 04:48:49;;;;;;;16.70;11.90;;;;;;;21.56;100.00;101596.78;4958083;28;20019;-92
2023/07/09 04:51:15;;;;;;;16.43;12.43;;;;;;;21.80;100.00;101603.03;4962049;28;20086;-91
2023/07/09 04:53:40;;;;;;;14.13;11.07;;;;;;;21.98;100.00;101606.59;4962987;28;20023;-91
2023/07/09 04:56:06;;;;;;;21.45;12.10;;;;;;;22.09;100.00;101597.00;4961455;29;20654;-91
2023/07/09 04:58:31;;;;;;;18.80;12.10;;;;;;;22.61;100.00;101611.88;4962366;29;20131;-92
2023/07/09 05:00:58;;;;;;;20.47;12.20;;;;;;;23.28;100.00;101624.19;4974694;28;20038;-90
2023/07/09 05:03:23;;;;;;;15.95;12.05;;;;;;;23.82;94.93;101606.47;4978134;28;20031;-91
2023/07/09 05:05:48;;;;;;;18.45;13.00;;;;;;;24.31;92.22;101610.69;4980349;28;20053;-91
2023/07/09 05:08:15;;;;;;;20.87;13.33;;;;;;;24.71;90.66;101610.25;4978211;28;20019;-91
2023/07/09 05:10:43;;;;;;;21.70;13.13;;;;;;;25.06;88.02;101609.94;4977416;28;20019;-91
2023/07/09 05:13:09;;;;;;;16.45;12.98;;;;;;;25.38;85.88;101603.94;4978490;28;20038;-93
2023/07/09 05:15:34;;;;;;;20.43;14.17;;;;;;;25.69;83.87;101617.13;4988842;28;20023;-96
2023/07/09 05:25:43;;;;;;;20.85;13.32;;;;;;;26.69;75.46;101593.03;5886221;23;20069;-95
2023/07/09 05:30:43;;;;;;;20.48;14.93;;;;;;;26.90;75.71;101592.03;5336943;23;20038;-96
2023/07/09 05:36:02;;;;;;;20.38;14.38;;;;;;;27.44;74.50;101576.91;5343223;23;20057;-94
2023/07/09 05:38:27;;;;;;;21.48;14.32;;;;;;;27.69;69.73;101584.19;5157928;23;20070;-95
2023/07/09 05:41:03;;;;;;;21.17;14.00;;;;;;;28.13;69.49;101617.06;4990832;28;20030;-89
2023/07/09 05:43:29;;;;;;;27.58;14.65;;;;;;;28.09;68.79;101616.19;4954391;28;20031;-92
2023/07/09 05:45:54;;;;;;;20.30;14.15;;;;;;;28.08;68.91;101620.09;4958007;28;20091;-92
2023/07/09 05:48:20;;;;;;;22.37;13.23;;;;;;;28.16;65.98;101610.06;4957370;28;20118;-94
2023/07/09 05:50:45;;;;;;;19.07;12.37;;;;;;;28.23;65.15;101616.53;4965080;28;20046;-92
2023/07/09 05:53:10;;;;;;;18.80;13.03;;;;;;;28.28;64.76;101609.13;4960890;29;20014;-93
2023/07/09 05:55:36;;;;;;;17.50;12.60;;;;;;;28.37;64.57;101613.28;4961106;29;20294;-93
2023/07/09 05:58:02;;;;;;;18.27;12.20;;;;;;;28.37;63.82;101620.72;4946004;29;20020;-92
2023/07/09 06:00:28;;;;;;;16.75;12.40;;;;;;;28.31;63.49;101622.16;4964897;29;20023;-93
2023/07/09 06:02:53;;;;;;;16.10;12.03;;;;;;;28.38;63.65;101623.16;4968786;29;20224;-91
2023/07/09 06:05:20;;;;;;;17.40;11.40;;;;;;;28.25;64.27;101624.41;4963673;29;20036;-93
2023/07/09 06:07:46;;;;;;;17.58;12.35;;;;;;;28.08;65.21;101620.88;4962391;28;20031;-91
2023/07/09 06:10:11;;;;;;;18.70;11.68;;;;;;;27.87;65.33;101623.16;4966796;28;20725;-92
2023/07/09 06:12:37;;;;;;;19.37;12.63;;;;;;;27.87;66.12;101625.91;4967510;28;20042;-92
2023/07/09 06:15:03;;;;;;;18.10;12.27;;;;;;;27.69;67.42;101628.25;4970187;28;20035;-91
2023/07/09 06:17:28;;;;;;;17.60;11.13;;;;;;;27.69;68.03;101636.50;4970588;28;20034;-92
2023/07/09 06:19:53;;;;;;;18.23;11.75;;;;;;;27.51;68.39;101623.88;4970181;28;20035;-92
2023/07/09 06:22:19;;;;;;;16.43;11.70;;;;;;;27.46;69.20;101626.94;4971752;28;20031;-91
2023/07/09 06:24:45;;;;;;;17.27;11.80;;;;;;;27.31;70.24;101635.91;4968489;28;20033;-92
2023/07/09 06:27:10;;;;;;;16.48;11.38;;;;;;;27.32;71.23;101624.56;4971291;28;20031;-92
2023/07/09 06:29:36;;;;;;;15.67;11.30;;;;;;;27.46;71.28;101635.19;4967677;28;20022;-91
2023/07/09 06:32:01;;;;;;;18.17;12.33;;;;;;;27.42;70.60;101636.19;4969443;28;20050;-90
2023/07/09 06:34:26;;;;;;;16.20;11.40;;;;;;;27.38;70.97;101622.34;4967212;28;20075;-91
2023/07/09 06:36:52;;;;;;;19.03;12.70;;;;;;;27.35;72.72;101626.63;4978179;28;20314;-89
2023/07/09 06:39:19;;;;;;;18.90;11.33;;;;;;;27.34;72.44;101615.97;4970103;28;20031;-89
2023/07/09 06:41:45;;;;;;;18.20;12.32;;;;;;;27.41;73.46;101627.16;4967035;28;20027;-90
2023/07/09 06:44:10;;;;;;;20.63;12.57;;;;;;;27.46;73.81;101634.38;4979311;28;20043;-92
2023/07/09 06:46:35;;;;;;;21.53;12.60;;;;;;;27.58;73.36;101637.03;4973135;28;20146;-89
2023/07/09 06:49:02;;;;;;;18.85;12.07;;;;;;;27.60;72.08;101628.44;4971345;28;20119;-91
2023/07/09 06:51:27;;;;;;;14.77;11.35;;;;;;;27.63;72.59;101628.50;4973850;28;20026;-92
2023/07/09 06:53:53;;;;;;;22.63;11.10;;;;;;;27.74;72.15;101622.47;4971524;28;20044;-89
2023/07/09 06:56:18;;;;;;;19.57;12.07;;;;;;;27.89;71.90;101635.41;4970989;28;20031;-90
2023/07/09 06:58:45;;;;;;;14.37;10.00;;;;;;;28.06;72.07;101634.22;4971080;28;20063;-90
2023/07/09 07:01:12;;;;;;;18.58;11.57;;;;;;;28.09;73.03;101639.00;4969996;28;20033;-90
2023/07/09 07:03:37;;;;;;;15.63;10.95;;;;;;;28.28;70.65;101640.22;4970741;28;20031;-91
2023/07/09 07:06:03;;;;;;;16.63;10.60;;;;;;;28.31;70.87;101647.78;4968138;29;20391;-91
2023/07/09 07:08:29;;;;;;;17.30;11.07;;;;;;;28.45;69.01;101649.25;4968003;28;20322;-90
2023/07/09 07:11:03;;;;;;;18.50;10.27;;;;;;;28.44;68.17;101637.44;4951050;28;20031;-90
2023/07/09 07:13:29;;;;;;;14.97;10.37;;;;;;;28.45;67.83;101622.50;4972018;28;20026;-95
2023/07/09 07:15:55;;;;;;;15.20;9.95;;;;;;;28.68;66.69;101630.00;4971022;28;20031;-91
2023/07/09 07:18:20;;;;;;;14.15;9.25;;;;;;;28.80;65.85;101632.66;4974684;28;20051;-92
2023/07/09 07:20:46;;;;;;;15.77;8.90;;;;;;;28.94;65.44;101631.34;4971749;28;20135;-94
2023/07/09 07:23:11;;;;;;;21.27;9.60;;;;;;;28.94;64.48;101639.59;4971944;28;20023;-93
2023/07/09 07:25:36;;;;;;;12.70;9.13;;;;;;;29.14;63.37;101643.94;4971094;28;20023;-94
2023/07/09 07:28:02;;;;;;;13.03;8.20;;;;;;;29.24;63.24;101634.25;4967289;29;20033;-92
2023/07/09 07:30:27;;;;;;;13.47;8.57;;;;;;;29.42;60.91;101640.09;4975008;29;20031;-92
2023/07/09 07:32:52;;;;;;;12.33;8.40;;;;;;;29.45;61.83;101642.13;4956290;28;20091;-93
2023/07/09 07:35:19;;;;;;;13.57;8.43;;;;;;;29.53;60.10;101634.75;4968506;28;20042;-94
2023/07/09 07:37:44;;;;;;;12.23;8.15;;;;;;;29.49;59.44;101644.13;4970201;28;20066;-95
2023/07/09 07:40:10;;;;;;;14.02;8.70;;;;;;;29.68;59.33;101643.25;4970586;28;20082;-92
2023/07/09 07:42:36;;;;;;;12.00;8.17;;;;;;;29.71;60.14;101640.56;4962803;28;20031;-94
2023/07/09 07:45:02;;;;;;;11.48;8.20;;;;;;;29.88;56.46;101641.22;4961472;28;20027;-94
2023/07/09 07:47:28;;;;;;;12.23;7.60;;;;;;;29.77;56.73;101633.53;4958662;28;20023;-93
2023/07/09 07:49:53;;;;;;;11.70;8.10;;;;;;;29.87;57.33;101632.09;4956127;28;20278;-94
2023/07/09 07:52:20;;;;;;;11.87;7.87;;;;;;;29.90;56.77;101636.09;4960137;28;20119;-94
2023/07/09 07:54:45;;;;;;;8.75;7.40;;;;;;;30.04;54.94;101633.56;4967042;28;20023;-95
2023/07/09 07:57:11;;;;;;;10.00;6.75;;;;;;;30.23;53.58;101626.31;4969304;28;20035;-94
2023/07/09 07:59:37;;;;;;;12.90;6.67;;;;;;;30.42;50.00;101639.19;4957683;28;20059;-94
2023/07/09 08:02:04;;;;;;;11.27;6.70;;;;;;;30.74;47.42;101643.53;4973536;28;20075;-95
2023/07/09 08:04:29;;;;;;;12.32;6.53;;;;;;;30.94;48.26;101636.66;4957526;28;20031;-94
2023/07/09 08:06:55;;;;;;;13.10;6.80;;;;;;;31.13;48.65;101637.63;4957120;28;20027;-94
2023/07/09 08:09:20;;;;;;;10.77;7.00;;;;;;;31.22;47.44;101627.09;4956649;29;20383;-93
2023/07/09 08:11:45;;;;;;;12.23;7.70;;;;;;;31.04;46.50;101623.31;4955380;28;20027;-93
2023/07/09 08:14:12;;;;;;;10.87;7.07;;;;;;;31.09;47.43;101620.19;4955122;28;20031;-94
2023/07/09 08:16:37;;;;;;;12.68;6.82;;;;;;;31.02;47.04;101620.91;4955185;28;20445;-94
2023/07/09 08:19:03;;;;;;;8.97;6.23;;;;;;;31.03;46.79;101621.72;4955773;28;20027;-93
2023/07/09 08:21:28;;;;;;;10.07;6.57;;;;;;;31.32;47.14;101620.03;4955384;29;20026;-94
2023/07/09 08:23:53;;;;;;;9.30;6.53;;;;;;;31.70;45.67;101626.28;4950076;28;20035;-95
2023/07/09 08:26:18;;;;;;;8.53;6.47;;;;;;;31.84;45.45;101628.34;4949882;28;20035;-94
2023/07/09 08:28:44;;;;;;;8.17;6.60;;;;;;;32.10;45.35;101623.75;4957819;28;20043;-94
2023/07/09 08:31:09;;;;;;;7.57;6.10;;;;;;;32.12;42.88;101629.72;4964322;28;20026;-94
2023/07/09 08:33:36;;;;;;;9.05;6.57;;;;;;;31.97;43.98;101597.53;4962522;28;20031;-93
2023/07/09 08:36:02;;;;;;;9.87;6.93;;;;;;;31.86;43.63;101617.69;4950038;28;20030;-94
2023/07/09 08:38:27;;;;;;;10.32;6.68;;;;;;;31.89;44.60;101615.31;4963217;28;20038;-95
2023/07/09 08:41:01;;;;;;;10.27;6.22;;;;;;;31.72;44.66;101618.38;4953815;28;20027;-94
2023/07/09 08:43:45;;;;;;;8.90;6.93;;;;;;;31.60;44.60;101621.44;4950190;28;20035;-93
2023/07/09 08:46:34;;;;;;;10.57;6.23;;;;;;;31.64;44.75;101607.59;4953884;28;20043;-95
2023/07/09 08:49:02;;;;;;;10.23;6.37;;;;;;;31.74;43.86;101609.69;4954464;28;20298;-94
2023/07/09 08:51:41;;;;;;;8.07;6.07;;;;;;;31.90;44.77;101616.91;4964330;28;20170;-94
2023/07/09 08:54:34;;;;;;;9.95;6.45;;;;;;;32.03;45.02;101618.16;4953403;28;20034;-93
2023/07/09 08:57:13;;;;;;;10.95;6.93;;;;;;;32.06;44.29;101628.47;4947921;28;20147;-94
2023/07/09 08:59:39;;;;;;;10.23;7.18;;;;;;;32.42;44.00;101634.22;4952481;28;20055;-96
2023/07/09 09:02:21;;;;;;;10.23;6.97;;;;;;;32.78;44.50;101631.53;4954235;28;20127;-94
2023/07/09 09:04:47;;;;;;;10.05;7.45;;;;;;;32.91;41.80;101618.13;4953214;28;20126;-94
2023/07/09 09:07:27;;;;;;;10.70;6.75;;;;;;;33.01;42.43;101611.00;4953289;28;20392;-94
2023/07/09 09:10:01;;;;;;;9.75;7.47;;;;;;;32.75;43.06;101617.69;4953365;28;20031;-95
2023/07/09 09:12:33;;;;;;;9.75;6.90;;;;;;;32.73;43.59;101611.72;4953132;28;20023;-94
2023/07/09 09:15:08;;;;;;;12.57;7.07;;;;;;;33.16;42.87;101611.00;4973419;28;20022;-94
2023/07/09 09:17:37;;;;;;;8.48;7.65;;;;;;;33.15;41.79;101615.75;4956722;28;20023;-92
2023/07/09 09:20:06;;;;;;;12.57;7.17;;;;;;;33.07;41.95;101605.84;4960692;28;20034;-94
2023/07/09 09:22:48;;;;;;;9.30;6.97;;;;;;;33.00;42.95;101608.59;4969184;28;20672;-95
2023/07/09 09:25:14;;;;;;;11.10;7.20;;;;;;;33.41;41.01;101621.34;4945731;28;20105;-93
2023/07/09 09:27:39;;;;;;;9.13;6.28;;;;;;;33.63;40.33;101597.91;4953162;28;20044;-95
2023/07/09 09:30:15;;;;;;;8.73;6.30;;;;;;;33.69;39.85;101603.84;4952109;28;20027;-96
2023/07/09 09:32:47;;;;;;;12.85;6.68;;;;;;;33.67;39.11;101595.91;4955947;28;20031;-94
2023/07/09 09:35:16;;;;;;;10.65;6.63;;;;;;;33.84;39.26;101599.03;4953372;28;20035;-95
2023/07/09 09:37:49;;;;;;;12.63;6.70;;;;;;;34.11;39.44;101595.81;4952842;28;20039;-94
2023/07/09 09:40:17;;;;;;;10.88;6.95;;;;;;;34.17;38.96;101585.84;4954582;28;20098;-94
2023/07/09 09:42:43;;;;;;;8.20;6.88;;;;;;;34.23;38.27;101581.44;4940149;28;20036;-93
2023/07/09 09:45:15;;;;;;;8.63;6.70;;;;;;;34.16;38.66;101584.25;4950678;28;20042;-93
2023/07/09 09:47:40;;;;;;;10.13;6.85;;;;;;;34.50;39.13;101588.50;4937086;28;20043;-94
2023/07/09 09:50:06;;;;;;;10.43;7.17;;;;;;;34.67;38.75;101581.25;4936670;29;20044;-93
2023/07/09 09:52:34;;;;;;;10.88;7.50;;;;;;;34.72;38.03;101578.81;4936038;29;20074;-93
2023/07/09 09:55:27;;;;;;;10.10;6.80;;;;;;;34.98;39.94;101584.22;4937931;29;20039;-94
2023/07/09 09:57:54;;;;;;;10.63;7.27;;;;;;;35.11;38.86;101571.38;4950259;28;20283;-92
2023/07/09 10:00:24;;;;;;;7.78;7.07;;;;;;;34.90;37.68;101554.81;4939888;29;20034;-94
2023/07/09 10:02:50;;;;;;;11.50;7.15;;;;;;;34.91;38.87;101557.22;4937089;29;20035;-93
2023/07/09 10:05:20;;;;;;;10.68;7.20;;;;;;;35.09;38.88;101562.66;4934344;28;20502;-93
2023/07/09 10:08:13;;;;;;;9.73;7.38;;;;;;;35.03;39.07;101567.88;4934495;29;20542;-93
2023/07/09 10:10:42;;;;;;;7.80;6.97;;;;;;;35.03;36.94;101564.31;4933180;29;20036;-94
2023/07/09 10:13:31;;;;;;;13.40;6.70;;;;;;;35.01;38.65;101561.13;4945648;28;20023;-93
2023/07/09 10:16:24;;;;;;;10.77;6.73;;;;;;;35.06;38.52;101563.47;4964774;28;20114;-93
2023/07/09 10:18:59;;;;;;;8.43;6.27;;;;;;;35.24;38.14;101576.47;4959776;28;20318;-95
2023/07/09 10:21:51;;;;;;;11.43;7.35;;;;;;;35.24;37.90;101573.69;4954154;28;20483;-93
2023/07/09 10:24:29;;;;;;;10.90;7.53;;;;;;;35.03;38.64;101587.34;4954475;28;20041;-95
2023/07/09 10:27:08;;;;;;;8.75;7.15;;;;;;;35.10;37.93;101572.59;4952836;28;20086;-94
2023/07/09 10:29:49;;;;;;;11.38;6.53;;;;;;;35.38;37.90;101586.66;4951860;28;20109;-94
2023/07/09 10:32:42;;;;;;;8.98;7.35;;;;;;;35.45;38.23;101598.53;4956538;29;20119;-93
2023/07/09 10:35:24;;;;;;;9.13;6.63;;;;;;;35.27;37.76;101590.34;4970346;28;20039;-94
2023/07/09 10:37:52;;;;;;;7.73;6.50;;;;;;;35.66;35.62;101596.75;4956897;28;20043;-94
2023/07/09 10:40:33;;;;;;;9.43;6.05;;;;;;;35.99;35.14;101583.25;4971542;28;20035;-92
2023/07/09 10:43:02;;;;;;;6.70;6.10;;;;;;;36.50;35.40;101591.00;4956534;28;20035;-94
2023/07/09 10:45:30;;;;;;;8.93;6.18;;;;;;;36.77;35.59;101596.56;4952592;28;20031;-93
2023/07/09 10:48:01;;;;;;;7.80;6.53;;;;;;;36.93;34.34;101600.72;4952515;28;20024;-93
2023/07/09 10:50:31;;;;;;;9.95;6.57;;;;;;;36.92;33.47;101593.53;4952861;28;20038;-94
2023/07/09 10:53:04;;;;;;;14.13;6.87;;;;;;;36.92;34.08;101585.94;4953354;28;20039;-92
2023/07/09 10:55:41;;;;;;;8.23;6.05;;;;;;;36.98;36.00;101583.47;4953863;28;20381;-94
2023/07/09 10:58:30;;;;;;;8.23;6.80;;;;;;;36.93;33.96;101579.19;4953820;28;20043;-94
2023/07/09 11:00:57;;;;;;;9.40;6.93;;;;;;;37.11;32.69;101564.94;4956167;28;20081;-93
2023/07/09 11:03:39;;;;;;;9.20;6.38;;;;;;;37.32;33.85;101573.34;4958603;28;20459;-92
2023/07/09 11:06:14;;;;;;;9.80;7.15;;;;;;;37.57;32.77;101568.09;4965056;28;20031;-94
2023/07/09 11:08:41;;;;;;;9.60;6.30;;;;;;;37.67;31.56;101554.34;4971464;28;20023;-94
2023/07/09 11:11:15;;;;;;;9.93;6.87;;;;;;;37.66;31.69;101563.94;4972339;28;20279;-94
2023/07/09 11:13:46;;;;;;;7.78;5.93;;;;;;;38.08;30.94;101555.09;4972447;28;20543;-92
2023/07/09 11:16:17;;;;;;;9.43;6.78;;;;;;;38.11;30.83;101560.63;4967272;28;20027;-93
2023/07/09 11:18:54;;;;;;;8.50;6.63;;;;;;;38.51;31.44;101567.38;4962889;28;20448;-93
2023/07/09 11:21:20;;;;;;;7.68;6.72;;;;;;;38.51;31.05;101564.59;4960815;28;20392;-93
2023/07/09 11:23:50;;;;;;;9.07;6.70;;;;;;;38.67;30.43;101581.38;4957806;28;20030;-92
2023/07/09 11:26:34;;;;;;;8.63;6.93;;;;;;;39.15;31.67;101584.63;4956952;28;20027;-93
2023/07/09 11:29:02;;;;;;;8.45;7.10;;;;;;;39.21;31.19;101593.28;4956250;28;20487;-93
2023/07/09 11:31:38;;;;;;;10.97;7.00;;;;;;;39.60;31.83;101591.44;4956197;28;20066;-93