Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:09;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5009555;28;20401;-71
2022/07/07 00:03:34;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5027883;28;20387;-71
2022/07/07 00:06:01;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5027493;28;20375;-71
2022/07/07 00:08:27;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5028105;28;20387;-71
2022/07/07 00:10:53;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5019397;28;20451;-72
2022/07/07 00:13:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5007958;28;20392;-72
2022/07/07 00:15:45;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5007856;28;20711;-72
2022/07/07 00:18:13;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5007984;28;20427;-72
2022/07/07 00:20:39;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5008064;28;20381;-72
2022/07/07 00:23:05;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5007277;28;21222;-72
2022/07/07 00:25:31;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5008983;28;20480;-72
2022/07/07 00:27:56;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5017705;28;20395;-72
2022/07/07 00:30:22;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5027435;28;20795;-72
2022/07/07 00:32:48;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5026756;28;20871;-72
2022/07/07 00:35:14;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5027739;28;20383;-72
2022/07/07 00:37:39;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5019819;28;20480;-72
2022/07/07 00:40:06;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5006576;28;20431;-72
2022/07/07 00:42:31;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5007828;28;20407;-72
2022/07/07 00:44:57;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5007075;28;21008;-72
2022/07/07 00:47:24;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5007833;28;20380;-72
2022/07/07 00:49:51;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5006846;28;20388;-72
2022/07/07 00:52:17;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5014154;28;20397;-72
2022/07/07 00:54:57;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5009281;28;20395;-72
2022/07/07 00:57:25;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5026918;28;20550;-72
2022/07/07 00:59:52;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5027714;28;20421;-72
2022/07/07 01:02:17;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5031180;28;20775;-72
2022/07/07 01:04:43;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5023265;28;20408;-72
2022/07/07 01:07:09;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5010926;28;20407;-72
2022/07/07 01:09:37;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5011483;28;20376;-72
2022/07/07 01:12:03;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5010302;28;20745;-72
2022/07/07 01:14:29;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5020639;28;20835;-72
2022/07/07 01:16:55;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5012580;28;20387;-72
2022/07/07 01:19:22;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5031479;28;20426;-72
2022/07/07 01:21:55;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5030400;28;20414;-73
2022/07/07 01:24:26;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5029862;28;20608;-72
2022/07/07 01:27:15;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5004542;28;20403;-72
2022/07/07 01:29:43;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5011102;28;20468;-72
2022/07/07 01:32:09;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5010359;28;20977;-72
2022/07/07 01:34:36;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5012060;28;20396;-72
2022/07/07 01:37:02;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4992081;28;20826;-72
2022/07/07 01:39:28;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5021274;28;20478;-72
2022/07/07 01:41:54;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5029807;28;20406;-72
2022/07/07 01:44:20;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5030295;28;20868;-72
2022/07/07 01:46:45;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5030034;28;20390;-72
2022/07/07 01:49:11;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5030055;28;20959;-72
2022/07/07 01:51:37;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5029440;28;20441;-72
2022/07/07 01:54:03;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5010970;28;20405;-72
2022/07/07 01:56:28;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5010300;28;20929;-72
2022/07/07 01:58:54;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5026440;28;20465;-72
2022/07/07 02:01:20;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030128;28;20391;-72
2022/07/07 02:03:45;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030265;28;20477;-72
2022/07/07 02:06:11;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5029253;28;20907;-72
2022/07/07 02:08:37;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5030067;28;20387;-72
2022/07/07 02:11:15;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5011658;28;20456;-72
2022/07/07 02:13:51;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5011343;28;20404;-72
2022/07/07 02:16:19;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;4992527;28;20396;-72
2022/07/07 02:18:46;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5010204;28;20421;-72
2022/07/07 02:21:13;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4992486;28;20718;-72
2022/07/07 02:23:42;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5020978;28;20397;-72
2022/07/07 02:26:08;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5015524;28;20878;-72
2022/07/07 02:28:34;;;;;;;0.40;0.25;;;13.30;99.90;;;;;;5018016;28;20409;-72
2022/07/07 02:30:59;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5009306;28;20484;-72
2022/07/07 02:33:26;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5009731;28;20845;-72
2022/07/07 02:35:54;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5009443;28;20509;-72
2022/07/07 02:38:20;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5011466;28;20515;-72
2022/07/07 02:40:46;;;;;;;0.63;0.57;;;13.40;99.90;;;;;;5029503;28;20386;-72
2022/07/07 02:43:15;;;;;;;0.40;0.28;;;13.20;99.90;;;;;;5028398;28;21005;-72
2022/07/07 02:45:42;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5029301;28;20779;-72
2022/07/07 02:48:12;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5016951;28;20431;-72
2022/07/07 02:50:39;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5009541;28;20455;-72
2022/07/07 02:53:08;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5021197;28;20395;-72
2022/07/07 02:55:33;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5024127;28;20401;-72
2022/07/07 02:58:01;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5008097;28;20494;-72
2022/07/07 03:00:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5009419;28;20444;-72
2022/07/07 03:02:54;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5014496;28;20445;-72
2022/07/07 03:05:23;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5015709;28;20394;-72
2022/07/07 03:07:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5016978;28;20419;-72
2022/07/07 03:10:15;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5008236;28;20475;-72
2022/07/07 03:12:41;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5009299;28;20408;-72
2022/07/07 03:15:08;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5008637;28;20774;-72
2022/07/07 03:17:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5009147;28;20485;-72
2022/07/07 03:20:06;;;;;;;0.40;0.25;;;12.90;99.90;;;;;;5008370;28;20408;-72
2022/07/07 03:22:32;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5008571;28;20447;-72
2022/07/07 03:24:58;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5013879;28;20391;-72
2022/07/07 03:27:23;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5008750;28;20420;-72
2022/07/07 03:29:51;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5009013;28;20389;-72
2022/07/07 03:32:17;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5008021;28;20388;-72
2022/07/07 03:34:42;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5008958;28;20408;-72
2022/07/07 03:37:08;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4989896;28;20456;-72
2022/07/07 03:39:34;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5008246;28;20754;-72
2022/07/07 03:41:59;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5011671;28;20658;-72
2022/07/07 03:44:25;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5028210;28;20432;-72
2022/07/07 03:46:51;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5028200;28;20375;-73
2022/07/07 03:49:16;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5027203;28;20418;-72
2022/07/07 03:51:42;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5026747;28;20395;-72
2022/07/07 03:54:08;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5007935;28;20374;-72
2022/07/07 03:56:34;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5008380;28;20404;-72
2022/07/07 03:58:59;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5011695;28;20806;-73
2022/07/07 04:01:25;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5028157;28;20382;-72
2022/07/07 04:03:50;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5027590;28;20867;-73
2022/07/07 04:06:16;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5027248;28;20379;-72
2022/07/07 04:08:42;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5027765;28;20461;-72
2022/07/07 04:11:07;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5027461;28;20398;-72
2022/07/07 04:13:33;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5019982;28;20396;-72
2022/07/07 04:15:59;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5008137;28;20385;-72
2022/07/07 04:18:25;;;;;;;0.40;0.22;;;12.80;99.90;;;;;;5007977;28;20381;-72
2022/07/07 04:20:51;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5008312;28;20394;-72
2022/07/07 04:23:16;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5007308;28;20420;-72
2022/07/07 04:25:42;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5007686;28;20427;-72
2022/07/07 04:28:08;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5008197;28;20413;-72
2022/07/07 04:30:33;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5024502;28;20404;-72
2022/07/07 04:32:59;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4989776;28;20424;-73
2022/07/07 04:35:25;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5007789;28;20384;-72
2022/07/07 04:37:51;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5007834;28;20386;-72
2022/07/07 04:40:17;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5007217;28;20396;-72
2022/07/07 04:42:42;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5000401;28;20397;-72
2022/07/07 04:45:09;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5013184;28;20948;-73
2022/07/07 04:47:41;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5017139;28;20414;-72
2022/07/07 04:50:12;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5015425;28;20484;-72
2022/07/07 04:52:38;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5017895;28;20459;-72
2022/07/07 04:55:05;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016699;28;20393;-72
2022/07/07 04:57:31;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5017168;28;20433;-72
2022/07/07 04:59:59;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5017610;28;20493;-72
2022/07/07 05:02:25;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5016001;28;20429;-73
2022/07/07 05:04:51;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5017362;28;20419;-72
2022/07/07 05:07:18;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5020485;28;20375;-73
2022/07/07 05:09:45;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5027705;28;20418;-72
2022/07/07 05:12:14;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5020380;28;20381;-72
2022/07/07 05:14:39;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5015826;28;20377;-73
2022/07/07 05:17:05;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5015950;28;20471;-73
2022/07/07 05:19:31;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5016540;28;20475;-72
2022/07/07 05:21:56;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5012696;28;20464;-72
2022/07/07 05:24:22;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5009894;28;21130;-72
2022/07/07 05:26:48;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5015538;28;20393;-72
2022/07/07 05:29:14;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5016378;28;20433;-72
2022/07/07 05:31:40;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5015772;28;20388;-72
2022/07/07 05:34:05;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5016265;28;20394;-71
2022/07/07 05:36:32;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5014810;28;20386;-71
2022/07/07 05:38:58;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5016482;28;20403;-71
2022/07/07 05:41:24;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5012396;28;20468;-72
2022/07/07 05:43:50;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5017794;28;20491;-71
2022/07/07 05:46:16;;;;;;;0.40;0.25;;;14.60;99.90;;;;;;5023021;28;20383;-71
2022/07/07 05:48:41;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5011761;28;20430;-71
2022/07/07 05:51:07;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5001684;28;20395;-71
2022/07/07 05:53:32;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5020379;28;20398;-71
2022/07/07 05:55:58;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5018228;28;20395;-72
2022/07/07 05:58:24;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5020496;28;20432;-72
2022/07/07 06:00:50;;;;;;;0.40;0.23;;;15.00;99.90;;;;;;5027448;28;20383;-71
2022/07/07 06:03:16;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5029122;28;20489;-71
2022/07/07 06:05:43;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5020100;28;20735;-71
2022/07/07 06:08:09;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5017706;28;21279;-71
2022/07/07 06:10:35;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5020259;28;20474;-71
2022/07/07 06:13:01;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5020026;28;20396;-71
2022/07/07 06:15:27;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5020273;28;20472;-72
2022/07/07 06:17:54;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5030067;28;20379;-71
2022/07/07 06:20:19;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5014889;28;20400;-72
2022/07/07 06:22:45;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5012409;28;20414;-72
2022/07/07 06:25:11;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5020076;28;20457;-71
2022/07/07 06:27:37;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5001410;28;20411;-72
2022/07/07 06:30:04;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5019607;28;20388;-72
2022/07/07 06:32:30;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5016034;28;20393;-72
2022/07/07 06:34:56;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5019266;28;20379;-73
2022/07/07 06:37:23;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5018411;28;20447;-72
2022/07/07 06:39:49;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5017854;28;20396;-72
2022/07/07 06:42:15;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5017914;28;20391;-72
2022/07/07 06:44:41;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5018170;28;20469;-72
2022/07/07 06:47:07;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5017685;28;20385;-72
2022/07/07 06:49:33;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5018678;28;20441;-72
2022/07/07 06:51:59;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5019446;28;20391;-72
2022/07/07 06:54:25;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5018832;28;20492;-72
2022/07/07 06:56:51;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5016159;28;20900;-72
2022/07/07 06:59:17;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5020567;28;20895;-72
2022/07/07 07:01:44;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5018426;28;20466;-72
2022/07/07 07:04:13;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5028076;28;20876;-72
2022/07/07 07:06:40;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5021007;28;20398;-73
2022/07/07 07:09:06;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5017432;28;20465;-72
2022/07/07 07:11:31;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5016887;28;20424;-72
2022/07/07 07:13:58;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5017181;28;20391;-73
2022/07/07 07:16:25;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5018368;28;20876;-72
2022/07/07 07:18:50;;;;;;;0.40;0.30;;;18.40;97.90;;;;;;5019941;28;20398;-72
2022/07/07 07:21:16;;;;;;;0.40;0.20;;;18.40;98.90;;;;;;5019844;28;20401;-72
2022/07/07 07:23:42;;;;;;;0.40;0.20;;;18.50;97.70;;;;;;5008944;28;20385;-72
2022/07/07 07:26:08;;;;;;;3.05;2.80;;;18.60;97.20;;;;;;5018765;28;20809;-72
2022/07/07 07:28:35;;;;;;;2.30;1.50;;;18.80;97.80;;;;;;5016497;28;20943;-72
2022/07/07 07:31:00;;;;;;;2.00;1.90;;;18.90;96.00;;;;;;5017129;28;20462;-72
2022/07/07 07:33:27;;;;;;;0.40;0.30;;;18.90;97.40;;;;;;5018121;28;20478;-72
2022/07/07 07:35:53;;;;;;;0.40;0.30;;;19.10;95.80;;;;;;5017597;28;20385;-72
2022/07/07 07:38:19;;;;;;;0.40;0.30;;;19.30;96.10;;;;;;4999656;28;20475;-72
2022/07/07 07:40:45;;;;;;;0.40;0.30;;;19.40;94.60;;;;;;5015745;28;20885;-72
2022/07/07 07:43:11;;;;;;;0.40;0.30;;;19.50;94.20;;;;;;5017318;28;20398;-72
2022/07/07 07:45:37;;;;;;;0.40;0.20;;;19.40;94.90;;;;;;5017424;28;20393;-72
2022/07/07 07:48:04;;;;;;;0.50;0.50;;;19.50;94.70;;;;;;5019107;28;20406;-72
2022/07/07 07:50:31;;;;;;;0.40;0.30;;;19.60;95.20;;;;;;4998171;28;21024;-73
2022/07/07 07:52:57;;;;;;;0.40;0.30;;;19.20;96.90;;;;;;5018826;28;20420;-73
2022/07/07 07:55:24;;;;;;;0.40;0.30;;;19.50;95.00;;;;;;5015436;28;20402;-73
2022/07/07 07:57:51;;;;;;;0.40;0.40;;;19.60;94.70;;;;;;5012606;28;20419;-72
2022/07/07 08:00:19;;;;;;;0.40;0.40;;;19.70;95.50;;;;;;5015720;28;20447;-71
2022/07/07 08:02:45;;;;;;;0.40;0.30;;;19.80;94.40;;;;;;5000032;28;20953;-71
2022/07/07 08:05:12;;;;;;;0.40;0.20;;;19.60;95.00;;;;;;5017787;28;20385;-72
2022/07/07 08:07:39;;;;;;;0.40;0.30;;;19.70;94.90;;;;;;5016191;28;20504;-72
2022/07/07 08:10:06;;;;;;;0.40;0.30;;;19.70;94.80;;;;;;5017546;28;20392;-72
2022/07/07 08:12:31;;;;;;;0.40;0.30;;;19.70;94.90;;;;;;5013523;28;21085;-72
2022/07/07 08:14:57;;;;;;;0.40;0.20;;;19.70;94.40;;;;;;5013195;28;20389;-72
2022/07/07 08:17:23;;;;;;;0.40;0.20;;;19.70;96.10;;;;;;5007016;28;20443;-72
2022/07/07 08:19:49;;;;;;;0.40;0.30;;;19.80;93.30;;;;;;5017846;28;20474;-72
2022/07/07 08:22:15;;;;;;;0.40;0.30;;;19.80;93.90;;;;;;5015487;28;20389;-72
2022/07/07 08:24:40;;;;;;;0.40;0.30;;;19.60;94.10;;;;;;5017353;28;20391;-72
2022/07/07 08:27:07;;;;;;;0.40;0.20;;;19.70;94.70;;;;;;5018559;28;20852;-72
2022/07/07 08:29:32;;;;;;;0.40;0.22;;;19.80;94.40;;;;;;5016847;28;20491;-72
2022/07/07 08:31:59;;;;;;;0.40;0.30;;;20.00;94.20;;;;;;5014337;28;20385;-72
2022/07/07 08:34:24;;;;;;;0.40;0.30;;;20.30;93.80;;;;;;4998042;28;20422;-72
2022/07/07 08:36:52;;;;;;;2.60;2.40;;;20.20;94.40;;;;;;5013709;28;20392;-72
2022/07/07 08:39:17;;;;;;;1.20;0.60;;;20.40;94.90;;;;;;5016639;28;20395;-71
2022/07/07 08:41:43;;;;;;;0.40;0.20;;;20.70;93.40;;;;;;5015180;28;20388;-71
2022/07/07 08:44:09;;;;;;;0.40;0.30;;;20.70;92.20;;;;;;5007641;28;20385;-72
2022/07/07 08:46:35;;;;;;;0.40;0.30;;;20.80;92.70;;;;;;5014269;28;20462;-71
2022/07/07 08:49:01;;;;;;;0.40;0.30;;;20.90;94.10;;;;;;5015088;28;20862;-71
2022/07/07 08:51:26;;;;;;;0.40;0.30;;;21.10;87.50;;;;;;5016211;28;20431;-71
2022/07/07 08:53:53;;;;;;;0.40;0.30;;;21.00;84.60;;;;;;5018068;28;20386;-71
2022/07/07 08:56:19;;;;;;;0.40;0.30;;;21.00;83.80;;;;;;5015307;28;20396;-71
2022/07/07 08:58:45;;;;;;;0.40;0.30;;;21.10;86.20;;;;;;5017244;28;20427;-71
2022/07/07 09:01:12;;;;;;;0.40;0.30;;;21.10;85.40;;;;;;5015047;28;20750;-71
2022/07/07 09:03:38;;;;;;;0.40;0.30;;;21.10;88.30;;;;;;5017461;28;20399;-71
2022/07/07 09:06:04;;;;;;;0.40;0.20;;;21.00;86.20;;;;;;5017307;28;20392;-70
2022/07/07 09:08:31;;;;;;;0.40;0.20;;;21.00;85.30;;;;;;5015041;28;20416;-71
2022/07/07 09:10:57;;;;;;;0.40;0.20;;;21.20;85.30;;;;;;5017540;28;20481;-71
2022/07/07 09:13:32;;;;;;;0.40;0.40;;;21.20;81.70;;;;;;5016302;28;20689;-70
2022/07/07 09:16:04;;;;;;;0.40;0.30;;;21.40;82.60;;;;;;5016464;28;20954;-71
2022/07/07 09:18:38;;;;;;;0.40;0.20;;;21.30;82.70;;;;;;5016801;28;20406;-70
2022/07/07 09:21:31;;;;;;;0.40;0.30;;;21.10;84.80;;;;;;5018869;28;20773;-70
2022/07/07 09:24:02;;;;;;;0.40;0.30;;;21.00;86.00;;;;;;5018703;28;20410;-71
2022/07/07 09:26:45;;;;;;;0.40;0.20;;;21.10;82.10;;;;;;5019467;28;20397;-71
2022/07/07 09:29:22;;;;;;;0.40;0.30;;;21.20;82.10;;;;;;5020660;28;20480;-70
2022/07/07 09:32:04;;;;;;;0.40;0.20;;;21.10;81.30;;;;;;5020885;28;20545;-71
2022/07/07 09:34:29;;;;;;;0.40;0.20;;;21.30;83.00;;;;;;5019569;28;20403;-70
2022/07/07 09:39:46;;;;;;;0.40;0.20;;;21.30;84.20;;;;;;5020413;28;20378;-71
2022/07/07 09:42:29;;;;;;;0.40;0.20;;;21.40;84.00;;;;;;5020178;28;20898;-70
2022/07/07 09:44:58;;;;;;;0.40;0.30;;;21.60;84.10;;;;;;5020696;28;20397;-70
2022/07/07 09:47:24;;;;;;;0.40;0.20;;;21.60;83.80;;;;;;4998991;28;20777;-70
2022/07/07 09:50:11;;;;;;;0.40;0.30;;;21.50;84.20;;;;;;5017951;28;20447;-70
2022/07/07 09:52:42;;;;;;;0.40;0.30;;;21.30;81.20;;;;;;5016677;28;20395;-70
2022/07/07 09:55:10;;;;;;;0.40;0.30;;;21.30;86.50;;;;;;5020332;28;20480;-70
2022/07/07 09:57:36;;;;;;;0.40;0.20;;;21.60;84.70;;;;;;5019032;28;20411;-71
2022/07/07 10:00:04;;;;;;;0.40;0.30;;;21.90;83.40;;;;;;5019563;28;21021;-70
2022/07/07 10:02:30;;;;;;;0.40;0.30;;;21.90;81.20;;;;;;5019246;28;20751;-70
2022/07/07 10:05:00;;;;;;;0.40;0.20;;;22.00;83.30;;;;;;5015778;28;20401;-71
2022/07/07 10:07:30;;;;;;;0.40;0.30;;;22.00;82.10;;;;;;5017153;28;20410;-71
2022/07/07 10:10:06;;;;;;;0.40;0.20;;;22.00;82.50;;;;;;5018203;28;20399;-71
2022/07/07 10:12:33;;;;;;;0.40;0.30;;;21.70;84.00;;;;;;5014226;28;20428;-71
2022/07/07 10:15:01;;;;;;;0.40;0.30;;;21.60;84.50;;;;;;5020077;28;20387;-71
2022/07/07 10:17:28;;;;;;;0.40;0.20;;;21.70;82.60;;;;;;5017130;28;20458;-72
2022/07/07 10:19:54;;;;;;;0.40;0.20;;;21.80;83.70;;;;;;5018721;28;20391;-71
2022/07/07 10:22:26;;;;;;;0.40;0.30;;;21.80;85.10;;;;;;5014433;28;20385;-72
2022/07/07 10:24:56;;;;;;;0.40;0.30;;;21.80;82.60;;;;;;5009956;28;20389;-72
2022/07/07 10:27:27;;;;;;;0.40;0.40;;;21.80;84.50;;;;;;5008549;28;20798;-72
2022/07/07 10:29:58;;;;;;;0.40;0.30;;;21.70;83.30;;;;;;5009773;28;20726;-72
2022/07/07 10:32:32;;;;;;;0.40;0.20;;;21.90;84.30;;;;;;5013527;28;20393;-73
2022/07/07 10:35:14;;;;;;;0.40;0.30;;;21.90;83.30;;;;;;5019164;28;20484;-72
2022/07/07 10:37:51;;;;;;;0.40;0.30;;;21.90;84.50;;;;;;5019035;28;20392;-72
2022/07/07 10:40:20;;;;;;;0.40;0.30;;;21.80;85.10;;;;;;5020045;28;20396;-73
2022/07/07 10:43:14;;;;;;;0.40;0.30;;;22.10;84.50;;;;;;5017918;28;20393;-70
2022/07/07 10:45:51;;;;;;;0.40;0.30;;;22.00;82.70;;;;;;5021614;28;21086;-71
2022/07/07 10:48:44;;;;;;;0.40;0.28;;;21.90;83.90;;;;;;5020585;28;20411;-72
2022/07/07 10:51:16;;;;;;;0.40;0.30;;;22.00;84.00;;;;;;5022290;28;20879;-72
2022/07/07 10:54:03;;;;;;;0.40;0.25;;;22.10;85.10;;;;;;5020053;28;20416;-72
2022/07/07 10:56:53;;;;;;;0.40;0.30;;;22.00;85.00;;;;;;5015099;28;20496;-69
2022/07/07 10:59:20;;;;;;;0.40;0.30;;;22.00;84.10;;;;;;4983821;28;20418;-73
2022/07/07 11:02:00;;;;;;;0.40;0.20;;;21.90;85.70;;;;;;5017080;28;20502;-71
2022/07/07 11:04:41;;;;;;;0.40;0.30;;;21.70;84.90;;;;;;5022023;28;20452;-73
2022/07/07 11:07:11;;;;;;;0.40;0.30;;;21.60;88.30;;;;;;5020683;28;20390;-72
2022/07/07 11:09:57;;;;;;;0.40;0.20;;;21.60;86.80;;;;;;5020838;28;20408;-72
2022/07/07 11:12:47;;;;;;;0.40;0.20;;;21.50;86.80;;;;;;5022199;28;20413;-72
2022/07/07 11:15:15;;;;;;;0.40;0.30;;;21.60;87.70;;;;;;5019636;28;20447;-72
2022/07/07 11:17:45;;;;;;;0.47;0.38;;;21.70;87.30;;;;;;5018785;28;20765;-72
2022/07/07 11:20:20;;;;;;;0.40;0.30;;;21.60;86.60;;;;;;5020266;28;20464;-70
2022/07/07 11:22:48;;;;;;;0.40;0.30;;;21.60;86.90;;;;;;5023211;28;20452;-72
2022/07/07 11:25:18;;;;;;;0.40;0.20;;;21.60;87.30;;;;;;5019978;28;20401;-72
2022/07/07 11:27:44;;;;;;;0.40;0.30;;;21.50;88.00;;;;;;5018655;28;20424;-71
2022/07/07 11:30:11;;;;;;;0.40;0.20;;;21.50;87.80;;;;;;5020031;28;20409;-72
2022/07/07 11:32:38;;;;;;;0.40;0.20;;;21.40;88.10;;;;;;5018034;28;20381;-72
2022/07/07 11:35:14;;;;;;;0.50;0.40;;;21.40;88.80;;;;;;5016793;28;20395;-73
2022/07/07 11:37:44;;;;;;;0.40;0.20;;;21.20;89.80;;;;;;5021834;28;20396;-72
2022/07/07 11:40:13;;;;;;;0.40;0.30;;;21.40;87.80;;;;;;5030565;28;20387;-73
2022/07/07 11:42:40;;;;;;;0.40;0.30;;;21.50;88.90;;;;;;5019371;28;20428;-73
2022/07/07 11:45:30;;;;;;;0.40;0.30;;;21.70;87.40;;;;;;5018912;28;20402;-73
2022/07/07 11:47:59;;;;;;;0.40;0.20;;;22.20;86.00;;;;;;5021622;28;20499;-73
2022/07/07 11:50:28;;;;;;;0.40;0.30;;;22.50;85.60;;;;;;5017919;28;20429;-73
2022/07/07 11:52:56;;;;;;;0.50;0.40;;;22.60;83.80;;;;;;5019797;28;20470;-71
2022/07/07 11:55:22;;;;;;;0.40;0.20;;;23.00;83.00;;;;;;5023423;28;20751;-72
2022/07/07 11:58:00;;;;;;;0.40;0.30;;;23.10;82.90;;;;;;5014681;28;20431;-72
2022/07/07 12:00:31;;;;;;;0.40;0.30;;;22.90;80.50;;;;;;5018328;28;20395;-72
2022/07/07 12:03:00;;;;;;;0.40;0.30;;;22.80;83.90;;;;;;5021268;28;20405;-72
2022/07/07 12:05:34;;;;;;;0.40;0.30;;;23.10;83.40;;;;;;5020482;28;20396;-73
2022/07/07 12:08:00;;;;;;;0.40;0.30;;;23.00;86.20;;;;;;5023799;28;20424;-72
2022/07/07 12:10:31;;;;;;;0.40;0.20;;;23.20;81.90;;;;;;5020929;28;20463;-72
2022/07/07 12:13:04;;;;;;;0.40;0.30;;;23.00;84.50;;;;;;5021560;28;20461;-73
2022/07/07 12:15:34;;;;;;;0.40;0.30;;;22.80;81.80;;;;;;5020659;28;20403;-73
2022/07/07 12:18:01;;;;;;;0.40;0.30;;;23.10;80.20;;;;;;5020039;28;20981;-73
2022/07/07 12:20:27;;;;;;;0.40;0.20;;;23.20;82.50;;;;;;5019001;28;20417;-74
2022/07/07 12:22:55;;;;;;;0.40;0.30;;;22.90;80.50;;;;;;5013509;28;20439;-73
2022/07/07 12:25:24;;;;;;;0.40;0.30;;;22.80;83.30;;;;;;5022944;28;20764;-72
2022/07/07 12:27:57;;;;;;;0.50;0.50;;;22.80;84.60;;;;;;5013570;28;20415;-73
2022/07/07 12:30:25;;;;;;;0.40;0.20;;;22.50;83.90;;;;;;5018621;28;20473;-72
2022/07/07 12:32:51;;;;;;;0.40;0.20;;;22.40;83.90;;;;;;5022604;28;20467;-70
2022/07/07 12:35:35;;;;;;;0.40;0.30;;;22.40;82.90;;;;;;5020923;28;20395;-72
2022/07/07 12:38:03;;;;;;;0.40;0.30;;;22.60;83.30;;;;;;5026143;28;20443;-71
2022/07/07 12:40:31;;;;;;;0.40;0.20;;;22.50;83.20;;;;;;5022897;28;20376;-72
2022/07/07 12:43:03;;;;;;;0.40;0.30;;;22.40;82.10;;;;;;5018446;28;20396;-72
2022/07/07 12:45:30;;;;;;;0.40;0.20;;;22.50;82.00;;;;;;5021510;28;20383;-71
2022/07/07 12:47:55;;;;;;;0.40;0.30;;;22.50;84.10;;;;;;5020496;28;20420;-71
2022/07/07 12:50:23;;;;;;;0.40;0.20;;;22.50;83.20;;;;;;5024731;28;20395;-70
2022/07/07 12:52:58;;;;;;;0.40;0.20;;;22.60;82.80;;;;;;5021649;28;20386;-72
2022/07/07 12:55:33;;;;;;;0.40;0.20;;;22.80;82.80;;;;;;5018729;28;20394;-73