Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:52;;;;;;;1.52;1.45;;;6.80;99.90;;;;;;5007116;28;20560;-80
2024/02/01 00:04:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5010046;28;20799;-80
2024/02/01 00:06:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006057;28;20036;-80
2024/02/01 00:09:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5007493;28;20650;-82
2024/02/01 00:11:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006542;28;20022;-80
2024/02/01 00:14:02;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5005026;28;20517;-80
2024/02/01 00:16:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5004902;28;20092;-80
2024/02/01 00:18:54;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006762;28;20894;-81
2024/02/01 00:21:19;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5008393;28;20034;-81
2024/02/01 00:23:45;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5007854;28;20566;-81
2024/02/01 00:26:11;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5010279;28;20030;-81
2024/02/01 00:28:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5012894;28;20127;-81
2024/02/01 00:31:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5011233;28;20029;-81
2024/02/01 00:33:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5011311;28;20034;-80
2024/02/01 00:35:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010569;28;20033;-81
2024/02/01 00:38:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5016163;28;20410;-80
2024/02/01 00:40:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5012823;28;20029;-81
2024/02/01 00:43:11;;;;;;;5.28;2.33;;;6.50;99.90;;;;;;5011383;28;20057;-81
2024/02/01 00:45:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5015572;28;20045;-81
2024/02/01 00:48:03;;;;;;;3.47;3.22;;;6.40;99.90;;;;;;5012638;28;20658;-80
2024/02/01 00:50:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5013455;28;20018;-80
2024/02/01 00:52:54;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5009098;28;20130;-80
2024/02/01 00:55:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012506;28;20062;-81
2024/02/01 00:57:45;;;;;;;4.20;3.63;;;6.50;99.90;;;;;;5012572;28;20084;-82
2024/02/01 01:00:12;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5015409;28;20079;-82
2024/02/01 01:02:38;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5007544;28;20405;-80
2024/02/01 01:05:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5010802;28;20093;-81
2024/02/01 01:07:30;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5011789;28;20033;-80
2024/02/01 01:09:55;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5010480;28;20417;-80
2024/02/01 01:12:21;;;;;;;0.53;0.53;;;6.50;99.90;;;;;;5011335;28;20030;-81
2024/02/01 01:14:47;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5009278;28;20452;-81
2024/02/01 01:17:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5009553;28;20105;-81
2024/02/01 01:19:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5014629;28;20042;-81
2024/02/01 01:22:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5010699;28;20038;-81
2024/02/01 01:24:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009959;28;20273;-81
2024/02/01 01:26:56;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5009720;28;20517;-81
2024/02/01 01:29:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008236;28;20114;-80
2024/02/01 01:31:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009992;28;20033;-80
2024/02/01 01:34:13;;;;;;;1.80;0.95;;;6.20;99.90;;;;;;5018006;28;20105;-82
2024/02/01 01:36:39;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5008997;28;20091;-81
2024/02/01 01:39:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5009282;28;20112;-81
2024/02/01 01:41:30;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5008394;28;20048;-81
2024/02/01 01:43:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5009358;28;20814;-81
2024/02/01 01:46:23;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5011756;28;20073;-79
2024/02/01 01:48:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017060;28;20485;-80
2024/02/01 01:51:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5008846;28;20055;-80
2024/02/01 01:53:44;;;;;;;3.25;1.00;;;6.20;99.90;;;;;;5017215;28;20035;-80
2024/02/01 01:56:12;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5008845;28;20021;-80
2024/02/01 01:58:40;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5019563;28;20034;-81
2024/02/01 02:01:08;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014754;28;20464;-81
2024/02/01 02:03:37;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5016125;28;20044;-79
2024/02/01 02:06:03;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5015239;28;20029;-80
2024/02/01 02:08:29;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5009154;28;20568;-80
2024/02/01 02:10:55;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5008990;28;20029;-80
2024/02/01 02:13:20;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5015057;28;20069;-79
2024/02/01 02:15:47;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5012942;28;20039;-79
2024/02/01 02:18:12;;;;;;;1.02;0.98;;;6.40;99.90;;;;;;5000935;28;20034;-80
2024/02/01 02:20:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5008404;28;20117;-80
2024/02/01 02:23:10;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;5010352;28;20026;-80
2024/02/01 02:25:36;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5009073;28;20858;-80
2024/02/01 02:28:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5009423;28;20033;-79
2024/02/01 02:30:27;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5009167;28;20017;-80
2024/02/01 02:32:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5009299;28;20033;-80
2024/02/01 02:35:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5014005;28;20587;-81
2024/02/01 02:37:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5014407;28;20623;-81
2024/02/01 02:40:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5013019;28;20033;-81
2024/02/01 02:42:45;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5008524;28;20050;-80
2024/02/01 02:45:11;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5009095;28;20800;-80
2024/02/01 02:47:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5007817;28;20026;-81
2024/02/01 02:50:08;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008392;28;20535;-81
2024/02/01 02:52:36;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5012001;28;20032;-81
2024/02/01 02:55:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5007770;28;20022;-81
2024/02/01 02:57:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012332;28;20464;-81
2024/02/01 02:59:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5013854;28;20034;-80
2024/02/01 03:02:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5008600;28;20540;-80
2024/02/01 03:04:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5007945;28;20738;-80
2024/02/01 03:07:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5008016;28;20461;-82
2024/02/01 03:09:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5012698;28;20045;-80
2024/02/01 03:12:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006651;28;20030;-81
2024/02/01 03:14:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5007456;28;20044;-81
2024/02/01 03:17:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5011733;28;20261;-80
2024/02/01 03:19:38;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5008814;28;20521;-81
2024/02/01 03:22:05;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5008938;28;20111;-81
2024/02/01 03:24:31;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5006364;28;20064;-80
2024/02/01 03:26:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5008364;28;20620;-81
2024/02/01 03:29:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5006489;28;20030;-80
2024/02/01 03:31:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5005212;28;20780;-79
2024/02/01 03:34:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5014112;28;20045;-78
2024/02/01 03:36:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5013276;28;20033;-79
2024/02/01 03:39:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5013531;28;20038;-81
2024/02/01 03:41:52;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5011780;28;20129;-80
2024/02/01 03:44:18;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5012514;28;20053;-80
2024/02/01 03:46:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5009445;28;20604;-80
2024/02/01 03:49:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012576;28;20037;-79
2024/02/01 03:51:36;;;;;;;11.37;7.70;;;6.60;99.90;;;;;;5012461;28;20033;-79
2024/02/01 03:54:11;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5012438;28;20034;-79
2024/02/01 03:56:39;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5008228;28;20042;-79
2024/02/01 03:59:08;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5006831;28;20109;-80
2024/02/01 04:01:34;;;;;;;1.20;1.13;;;6.50;99.90;;;;;;5009325;28;20038;-79
2024/02/01 04:04:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012116;28;20061;-79
2024/02/01 04:06:28;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5006909;28;20759;-79
2024/02/01 04:08:55;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5006345;28;20025;-80
2024/02/01 04:11:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009341;28;20501;-79
2024/02/01 04:13:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009951;28;20099;-80
2024/02/01 04:16:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009860;28;20104;-80
2024/02/01 04:18:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008140;28;20536;-79
2024/02/01 04:21:04;;;;;;;1.25;1.08;;;6.30;99.90;;;;;;5009119;28;20572;-79
2024/02/01 04:23:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5007328;28;20026;-80
2024/02/01 04:25:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007423;28;20031;-79
2024/02/01 04:28:22;;;;;;;;;;;6.60;99.90;;;;;;5008503;28;20068;-79
2024/02/01 04:30:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006582;28;19945;-78
2024/02/01 04:33:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5007219;28;20040;-79
2024/02/01 04:35:45;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5008017;28;20047;-78
2024/02/01 04:38:11;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5014172;28;20026;-78
2024/02/01 04:40:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5007433;28;20018;-79
2024/02/01 04:43:02;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5010976;28;20060;-79
2024/02/01 04:45:29;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5013983;28;20573;-78
2024/02/01 04:47:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5011371;28;20069;-78
2024/02/01 04:50:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5006382;28;20883;-79
2024/02/01 04:52:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010752;28;20065;-78
2024/02/01 04:55:12;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5011569;28;20409;-79
2024/02/01 04:57:38;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5010757;28;20489;-78
2024/02/01 05:00:13;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5013101;28;20800;-79
2024/02/01 05:02:42;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5009193;28;20076;-80
2024/02/01 05:05:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5009529;28;20034;-78
2024/02/01 05:07:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5005296;28;20041;-78
2024/02/01 05:10:02;;;;;;;5.93;0.95;;;7.50;99.90;;;;;;5010470;28;20022;-81
2024/02/01 05:12:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5011105;28;20544;-80
2024/02/01 05:14:54;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5007372;28;20076;-80
2024/02/01 05:17:20;;;;;;;0.88;0.65;;;7.40;99.90;;;;;;5012112;28;20534;-78
2024/02/01 05:19:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5010821;28;20034;-78
2024/02/01 05:22:11;;;;;;;3.75;1.08;;;7.30;99.90;;;;;;5013520;28;20044;-78
2024/02/01 05:24:37;;;;;;;3.63;1.48;;;7.40;99.90;;;;;;5010445;28;20064;-80
2024/02/01 05:27:07;;;;;;;2.45;1.05;;;7.50;99.90;;;;;;5009885;28;20041;-79
2024/02/01 05:29:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5010440;28;20029;-79
2024/02/01 05:32:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5009135;28;20030;-78
2024/02/01 05:34:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5012528;28;20033;-78
2024/02/01 05:36:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013694;28;20417;-77
2024/02/01 05:39:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5014411;28;20045;-78
2024/02/01 05:41:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5013154;28;20038;-80
2024/02/01 05:44:27;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5008216;28;20057;-81
2024/02/01 05:46:54;;;;;;;3.30;0.98;;;7.40;99.90;;;;;;5016042;28;20044;-81
2024/02/01 05:49:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5009045;28;20046;-80
2024/02/01 05:51:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5008193;28;20052;-82
2024/02/01 05:54:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5015356;28;20105;-80
2024/02/01 05:56:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5016515;28;20144;-81
2024/02/01 05:59:13;;;;;;;;;;;7.40;99.90;;;;;;5011287;28;20034;-81
2024/02/01 06:01:42;;;;;;;0.60;0.52;;;7.30;99.90;;;;;;5013314;28;19995;-79
2024/02/01 06:04:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5008415;28;20040;-80
2024/02/01 06:06:39;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010215;28;20026;-81
2024/02/01 06:09:10;;;;;;;0.82;0.80;;;7.30;99.90;;;;;;5004228;28;20084;-81
2024/02/01 06:11:37;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5009238;28;20014;-80
2024/02/01 06:14:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5009480;28;20038;-79
2024/02/01 06:16:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5012382;28;20072;-78
2024/02/01 06:18:55;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5011381;28;20073;-79
2024/02/01 06:21:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5009169;28;20033;-78
2024/02/01 06:23:46;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5008304;28;20033;-78
2024/02/01 06:26:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5009054;28;20022;-79
2024/02/01 06:28:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002621;28;20034;-79
2024/02/01 06:31:26;;;;;;;2.30;1.45;;;7.40;99.90;;;;;;5004960;28;20025;-79
2024/02/01 06:33:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5012654;28;20036;-79
2024/02/01 06:36:20;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5009109;28;20036;-78
2024/02/01 06:44:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5009275;28;20140;-79
2024/02/01 06:54:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5008822;28;20514;-80
2024/02/01 06:57:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5007851;28;20513;-79
2024/02/01 07:02:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5006133;28;20042;-80
2024/02/01 07:05:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5008049;28;20022;-80
2024/02/01 07:07:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011185;28;20030;-80
2024/02/01 07:10:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011054;28;20034;-79
2024/02/01 07:12:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5002451;28;20041;-80
2024/02/01 07:17:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5008212;28;20059;-77
2024/02/01 07:25:48;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5008180;28;20094;-78
2024/02/01 07:58:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017093;28;20067;-78
2024/02/01 08:01:01;;;;;;;2.03;1.63;;;7.20;99.90;;;;;;5014322;28;20788;-78
2024/02/01 08:08:52;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5004920;28;20390;-77
2024/02/01 08:11:18;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5008421;28;20080;-78
2024/02/01 08:13:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5006731;28;20061;-78
2024/02/01 08:16:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5008212;28;20832;-77
2024/02/01 08:18:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5007655;28;20033;-78
2024/02/01 08:21:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5009435;28;20778;-78
2024/02/01 08:23:43;;;;;;;0.43;0.40;;;7.80;99.90;;;;;;5009333;28;20038;-78
2024/02/01 08:26:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007534;28;20025;-78
2024/02/01 08:28:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5012014;28;20109;-78
2024/02/01 08:31:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007704;28;20100;-78
2024/02/01 08:33:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5006136;28;20041;-78
2024/02/01 08:36:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5009507;28;20029;-77
2024/02/01 08:38:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5008745;28;20030;-77
2024/02/01 08:41:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007621;28;20560;-78
2024/02/01 08:43:29;;;;;;;3.10;2.17;;;7.80;99.90;;;;;;5010864;28;20523;-78
2024/02/01 08:45:55;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5012997;28;20064;-78
2024/02/01 08:48:24;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5013224;28;20582;-78
2024/02/01 08:50:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5010603;28;20088;-78
2024/02/01 08:53:19;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5015547;28;20053;-78
2024/02/01 08:55:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5015861;28;20100;-78
2024/02/01 08:58:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011472;28;20025;-77
2024/02/01 09:00:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5010862;28;20025;-78
2024/02/01 09:03:15;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5011846;28;20033;-77
2024/02/01 09:05:49;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5009558;28;20032;-78
2024/02/01 09:08:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5012629;28;20592;-78
2024/02/01 09:11:09;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5001733;28;20037;-77
2024/02/01 09:13:36;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5010892;28;20038;-77
2024/02/01 09:16:02;;;;;;;2.42;1.80;;;7.70;99.90;;;;;;5011056;28;20026;-78
2024/02/01 09:18:28;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5011858;28;20050;-78
2024/02/01 09:20:54;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5011960;28;20033;-78
2024/02/01 09:23:22;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5009549;28;20424;-78
2024/02/01 09:25:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5005585;28;20088;-77
2024/02/01 09:28:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5011330;28;20030;-77
2024/02/01 09:30:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5010336;28;20448;-77
2024/02/01 09:33:23;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5012729;28;20026;-78
2024/02/01 09:35:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005873;28;20096;-78
2024/02/01 09:38:19;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5013387;28;20030;-77
2024/02/01 09:40:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010471;28;20026;-77
2024/02/01 09:43:20;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5015663;28;20050;-77
2024/02/01 09:45:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016142;28;20032;-77
2024/02/01 09:48:16;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5008962;28;20078;-77
2024/02/01 09:50:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5009457;28;20053;-78
2024/02/01 09:53:21;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5010726;28;20076;-78
2024/02/01 09:55:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5014168;28;20397;-78
2024/02/01 09:58:21;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5012347;28;20026;-78
2024/02/01 10:00:47;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5011728;28;20026;-78
2024/02/01 10:03:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5009462;28;20053;-78
2024/02/01 10:05:42;;;;;;;2.35;2.15;;;8.30;99.90;;;;;;5011244;28;20022;-77
2024/02/01 10:08:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010821;28;20580;-77
2024/02/01 10:10:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5022693;28;20149;-78
2024/02/01 10:13:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010099;28;20049;-77
2024/02/01 10:15:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008632;28;20853;-78
2024/02/01 10:18:15;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5009391;28;20022;-78
2024/02/01 10:20:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008758;28;20036;-78
2024/02/01 10:23:17;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5009777;28;20022;-77
2024/02/01 10:25:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5012286;28;20025;-78
2024/02/01 10:28:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5008532;28;20034;-78
2024/02/01 10:30:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5008407;28;20030;-77
2024/02/01 10:33:26;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5011482;28;20029;-77
2024/02/01 10:35:53;;;;;;;1.00;0.40;;;8.50;99.90;;;;;;5008092;28;20037;-78
2024/02/01 10:38:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5010840;28;20125;-77
2024/02/01 10:40:52;;;;;;;1.42;1.33;;;8.60;99.90;;;;;;5009444;28;20548;-78
2024/02/01 10:43:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012707;28;20073;-78
2024/02/01 10:46:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009114;28;20550;-78
2024/02/01 10:48:53;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5005738;28;20473;-78
2024/02/01 10:51:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011571;28;20143;-78
2024/02/01 10:53:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008734;28;20107;-79
2024/02/01 10:56:16;;;;;;;;;;;8.70;99.90;;;;;;5004458;28;20480;-78
2024/02/01 10:58:53;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5013132;28;19909;-78
2024/02/01 11:01:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5007246;28;20758;-78
2024/02/01 11:03:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5010585;28;20050;-78
2024/02/01 11:06:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009720;28;20040;-78
2024/02/01 11:08:51;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5010613;28;20464;-78
2024/02/01 11:11:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008755;28;20025;-77
2024/02/01 11:14:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5009339;28;20096;-79
2024/02/01 11:16:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008422;28;20117;-78
2024/02/01 11:19:15;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5010748;28;20416;-78
2024/02/01 11:21:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5009473;28;20452;-78
2024/02/01 11:24:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5009654;28;20029;-78
2024/02/01 11:26:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010690;28;20034;-78
2024/02/01 11:29:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009262;28;20021;-77
2024/02/01 11:31:57;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5009321;28;20114;-78
2024/02/01 11:34:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010028;28;20057;-78
2024/02/01 11:36:53;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5011788;28;20128;-78
2024/02/01 11:39:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5007258;28;20033;-78
2024/02/01 11:41:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5010282;28;20488;-79
2024/02/01 11:44:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007564;28;20057;-78
2024/02/01 11:46:52;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5011009;28;20029;-78
2024/02/01 11:49:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008733;28;20053;-77
2024/02/01 11:52:13;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5011534;28;20050;-78
2024/02/01 11:54:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015640;28;20026;-77
2024/02/01 11:57:25;;;;;;;;;;;9.50;99.90;;;;;;5011958;28;20459;-79
2024/02/01 11:59:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017268;28;19913;-78
2024/02/01 12:02:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003368;28;20497;-77
2024/02/01 12:04:48;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5009288;28;20036;-78
2024/02/01 12:07:16;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5010301;28;20091;-78
2024/02/01 12:09:42;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5009458;28;20136;-78
2024/02/01 12:12:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007751;28;20101;-78
2024/02/01 12:14:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5008275;28;20026;-79
2024/02/01 12:17:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5007790;28;20084;-78
2024/02/01 12:19:37;;;;;;;2.45;2.30;;;10.50;99.90;;;;;;5006923;28;20030;-79
2024/02/01 12:22:07;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5007470;28;20033;-78
2024/02/01 12:24:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5007336;28;20057;-78
2024/02/01 12:27:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013260;28;20029;-79
2024/02/01 12:29:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5010157;28;20073;-79
2024/02/01 12:31:55;;;;;;;4.65;1.45;;;10.40;99.90;;;;;;5007236;28;20061;-78
2024/02/01 12:34:23;;;;;;;7.83;1.73;;;10.40;99.90;;;;;;5013587;28;20068;-78
2024/02/01 12:36:49;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5009940;28;20029;-78
2024/02/01 12:39:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007911;28;20071;-78
2024/02/01 12:41:42;;;;;;;11.40;2.50;;;10.10;99.90;;;;;;5011879;28;20076;-79
2024/02/01 12:44:08;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5008939;28;20426;-79
2024/02/01 12:46:34;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5010673;28;20034;-78
2024/02/01 12:49:02;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5009399;28;20030;-79
2024/02/01 12:51:29;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5011388;28;20528;-78
2024/02/01 12:53:59;;;;;;;3.45;1.90;;;10.00;99.90;;;;;;5008370;28;20837;-78
2024/02/01 12:56:25;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5012072;28;20525;-78
2024/02/01 12:58:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011340;28;20030;-79
2024/02/01 13:01:26;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5005586;28;20040;-78
2024/02/01 13:03:52;;;;;;;1.40;1.20;;;9.90;99.90;;;;;;5010636;28;20049;-78
2024/02/01 13:06:18;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5005041;28;20034;-78
2024/02/01 13:08:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5008765;28;20117;-78
2024/02/01 13:11:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007731;28;20261;-78
2024/02/01 13:13:39;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5007861;28;20073;-79
2024/02/01 13:16:06;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5007109;28;20540;-78
2024/02/01 13:18:32;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5013479;28;20790;-79
2024/02/01 13:20:57;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5007609;28;20037;-78
2024/02/01 13:23:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012639;28;20034;-78
2024/02/01 13:25:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5007808;28;20034;-79
2024/02/01 13:28:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5011752;28;20520;-78
2024/02/01 13:30:43;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5002844;28;20026;-79
2024/02/01 13:33:15;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5011549;28;20026;-78
2024/02/01 13:35:41;;;;;;;0.77;0.75;;;10.00;99.90;;;;;;5013475;28;20026;-78
2024/02/01 13:38:11;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5014135;28;20030;-79
2024/02/01 13:40:43;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5013356;28;20133;-79
2024/02/01 13:43:10;;;;;;;1.70;1.58;;;10.40;99.90;;;;;;5014743;28;20477;-78
2024/02/01 13:45:37;;;;;;;1.95;1.85;;;10.50;99.90;;;;;;5016621;28;20048;-78
2024/02/01 13:48:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5015873;28;20033;-78
2024/02/01 13:50:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5014043;28;20030;-79
2024/02/01 13:52:56;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5013663;28;20037;-78
2024/02/01 13:55:23;;;;;;;0.65;0.43;;;10.40;99.90;;;;;;5015235;28;20109;-78
2024/02/01 13:57:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012278;28;20512;-79
2024/02/01 14:00:15;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5015040;28;20025;-79
2024/02/01 14:02:48;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5007633;28;20034;-79