Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:53;;;;;;;11.45;4.35;;;;;;;10.08;53.49;99471.94;1709150;82;21014;-73
2022/05/03 00:04:33;;;;;;;5.90;3.95;;;;;;;10.12;53.52;99466.02;1690880;83;21028;-74
2022/05/03 00:07:13;;;;;;;8.33;4.20;;;;;;;10.13;53.67;99459.41;1739198;80;21013;-74
2022/05/03 00:10:04;;;;;;;7.25;4.15;;;;;;;10.16;53.77;99456.00;1737314;80;22030;-76
2022/05/03 00:12:49;;;;;;;9.03;4.95;;;;;;;10.19;53.79;99453.17;1716094;82;20992;-75
2022/05/03 00:15:18;;;;;;;8.15;4.28;;;;;;;10.20;53.42;99460.31;1739162;80;21114;-76
2022/05/03 00:17:45;;;;;;;10.18;4.85;;;;;;;10.21;53.21;99457.23;1743211;80;21026;-76
2022/05/03 00:20:11;;;;;;;6.03;3.70;;;;;;;10.21;53.01;99459.99;1748233;79;21491;-74
2022/05/03 00:22:38;;;;;;;11.38;4.33;;;;;;;10.22;52.87;99456.09;1680686;83;21861;-75
2022/05/03 00:25:05;;;;;;;9.50;4.20;;;;;;;10.25;53.26;99458.80;1695363;83;20980;-75
2022/05/03 00:27:33;;;;;;;5.85;3.65;;;;;;;10.27;53.05;99448.83;1702488;82;21494;-75
2022/05/03 00:36:49;;;;;;;7.50;4.30;;;;;;;10.32;52.55;99443.17;1732782;81;20995;-73
2022/05/03 00:39:18;;;;;;;7.23;3.77;;;;;;;10.33;52.61;99440.10;1731383;81;22199;-76
2022/05/03 00:41:52;;;;;;;8.33;3.33;;;;;;;10.35;52.19;99444.70;1737727;81;21066;-74
2022/05/03 00:44:58;;;;;;;7.85;3.83;;;;;;;10.37;52.14;99444.96;1737431;81;21046;-74
2022/05/03 00:47:49;;;;;;;7.33;3.27;;;;;;;10.38;52.45;99447.39;1725063;81;21065;-74
2022/05/03 00:50:30;;;;;;;4.08;2.75;;;;;;;10.40;52.27;99447.07;1740901;81;21620;-74
2022/05/03 00:53:32;;;;;;;10.53;3.72;;;;;;;10.43;52.60;99439.54;1734682;80;21055;-74
2022/05/03 00:56:23;;;;;;;8.10;3.72;;;;;;;10.43;52.72;99438.98;1740952;81;21554;-74
2022/05/03 00:59:04;;;;;;;6.95;3.60;;;;;;;10.44;52.79;99441.18;1723421;80;21492;-74
2022/05/03 01:02:08;;;;;;;9.85;4.03;;;;;;;10.44;52.52;99436.46;1741152;80;21000;-74
2022/05/03 01:04:44;;;;;;;6.58;3.12;;;;;;;10.45;52.55;99431.77;1702984;82;22218;-74
2022/05/03 01:07:33;;;;;;;6.40;3.25;;;;;;;10.46;53.17;99434.76;1708271;82;21146;-74
2022/05/03 01:10:34;;;;;;;6.72;3.30;;;;;;;10.45;52.89;99433.97;1691722;82;21144;-74
2022/05/03 01:13:20;;;;;;;4.45;3.08;;;;;;;10.48;52.43;99435.28;1685431;83;21083;-74
2022/05/03 01:15:51;;;;;;;9.20;3.70;;;;;;;10.51;51.83;99435.23;1708086;82;21023;-75
2022/05/03 01:18:28;;;;;;;5.75;3.65;;;;;;;10.52;51.57;99435.46;1714318;82;21050;-75
2022/05/03 01:21:12;;;;;;;4.17;2.65;;;;;;;10.54;51.78;99435.95;1720206;82;21116;-75
2022/05/03 01:24:24;;;;;;;5.90;3.42;;;;;;;10.58;51.76;99435.53;1690385;82;21097;-75
2022/05/03 01:27:28;;;;;;;6.58;3.62;;;;;;;10.64;51.72;99430.13;1694871;83;21070;-75
2022/05/03 01:29:55;;;;;;;4.50;3.25;;;;;;;10.67;51.37;99428.11;1706156;82;21662;-76
2022/05/03 01:32:21;;;;;;;8.70;3.52;;;;;;;10.69;51.12;99427.78;1674632;82;22018;-75
2022/05/03 01:34:49;;;;;;;6.05;3.58;;;;;;;10.69;50.81;99425.84;1725679;82;21025;-75
2022/05/03 01:38:05;;;;;;;5.70;3.87;;;;;;;10.69;51.17;99424.47;1733585;82;21103;-75
2022/05/03 01:41:09;;;;;;;7.42;3.72;;;;;;;10.70;51.50;99424.70;1725645;82;22048;-76
2022/05/03 01:43:51;;;;;;;6.95;3.22;;;;;;;10.69;51.38;99423.65;1729008;82;21079;-76
2022/05/03 01:46:27;;;;;;;9.53;3.10;;;;;;;10.64;51.95;99423.25;1723874;81;21563;-75
2022/05/03 01:52:28;;;;;;;8.20;3.12;;;;;;;10.75;51.35;99422.94;1730440;81;21091;-75
2022/05/03 01:55:05;;;;;;;11.08;3.15;;;;;;;10.79;50.93;99421.14;1716271;82;21067;-74
2022/05/03 01:58:11;;;;;;;15.45;3.33;;;;;;;10.83;50.96;99420.74;1703654;82;21031;-74
2022/05/03 02:00:39;;;;;;;6.58;3.80;;;;;;;10.78;50.85;99419.52;1711448;82;21123;-76
2022/05/03 02:03:28;;;;;;;5.62;3.35;;;;;;;10.63;50.71;99413.93;1699464;83;21591;-76
2022/05/03 02:06:09;;;;;;;6.35;3.62;;;;;;;10.57;51.19;99411.33;1707793;82;21048;-76
2022/05/03 02:09:04;;;;;;;6.50;3.50;;;;;;;10.61;51.70;99412.84;1712308;82;21038;-76
2022/05/03 02:12:13;;;;;;;6.03;3.12;;;;;;;10.67;51.76;99412.13;1714331;82;21629;-75
2022/05/03 02:15:01;;;;;;;4.87;3.05;;;;;;;10.66;51.27;99414.66;1661525;84;21166;-75
2022/05/03 02:18:07;;;;;;;6.22;3.20;;;;;;;10.63;50.79;99406.45;1677870;83;21615;-74
2022/05/03 02:21:12;;;;;;;8.00;3.15;;;;;;;10.64;51.37;99405.34;1705292;82;21078;-76
2022/05/03 02:23:49;;;;;;;8.70;3.37;;;;;;;10.68;52.03;99407.67;1715527;82;21055;-76
2022/05/03 02:30:50;;;;;;;4.47;2.85;;;;;;;10.72;52.40;99402.33;1706755;82;21008;-78
2022/05/03 02:33:40;;;;;;;8.43;3.30;;;;;;;10.73;53.20;99405.91;1681187;83;21108;-75
2022/05/03 02:43:14;;;;;;;7.28;2.87;;;;;;;10.73;53.09;99409.45;1698685;82;21041;-76
2022/05/03 02:45:53;;;;;;;7.42;2.92;;;;;;;10.63;53.49;99410.59;1680055;82;21097;-76
2022/05/03 02:48:26;;;;;;;5.05;3.50;;;;;;;10.61;53.66;99408.72;1714966;82;21039;-74
2022/05/03 02:50:58;;;;;;;7.90;3.52;;;;;;;10.64;53.56;99412.23;1711790;82;21524;-76
2022/05/03 02:53:47;;;;;;;6.33;3.25;;;;;;;10.69;53.48;99411.25;1730341;80;21022;-75
2022/05/03 02:56:21;;;;;;;5.85;3.60;;;;;;;10.71;53.31;99412.53;1701414;82;21106;-75
2022/05/03 02:58:58;;;;;;;8.48;3.77;;;;;;;10.74;54.02;99411.65;1711143;82;21208;-76
2022/05/03 03:02:01;;;;;;;7.80;3.77;;;;;;;10.75;54.04;99417.42;1684474;83;21043;-75
2022/05/03 03:04:46;;;;;;;7.62;4.00;;;;;;;10.79;54.36;99412.30;1702353;82;21060;-75
2022/05/03 03:07:23;;;;;;;8.40;4.10;;;;;;;10.82;54.54;99417.16;1692486;82;21037;-74
2022/05/03 03:10:06;;;;;;;9.15;4.47;;;;;;;10.85;54.64;99417.07;1690766;82;21511;-75
2022/05/03 03:13:02;;;;;;;8.78;4.08;;;;;;;10.86;54.78;99410.44;1734092;80;21878;-74
2022/05/03 03:15:31;;;;;;;8.00;3.62;;;;;;;10.91;55.16;99424.62;1738827;80;21008;-74
2022/05/03 03:17:58;;;;;;;7.72;3.75;;;;;;;10.87;55.13;99412.61;1700498;82;21015;-76
2022/05/03 03:20:27;;;;;;;7.87;3.72;;;;;;;10.86;55.21;99419.27;1718761;82;21274;-75
2022/05/03 03:22:56;;;;;;;6.42;3.80;;;;;;;10.84;54.84;99418.22;1739611;80;20991;-76
2022/05/03 03:25:23;;;;;;;8.03;4.22;;;;;;;10.85;55.52;99423.96;1754185;80;21117;-75
2022/05/03 03:27:55;;;;;;;6.60;3.77;;;;;;;10.89;55.52;99420.81;1713510;82;21078;-74
2022/05/03 03:30:26;;;;;;;12.85;4.05;;;;;;;10.90;55.76;99427.14;1706015;82;21082;-75
2022/05/03 03:32:56;;;;;;;5.72;3.80;;;;;;;10.86;56.36;99424.78;1705571;82;21598;-74
2022/05/03 03:35:24;;;;;;;8.35;4.05;;;;;;;10.83;56.43;99424.88;1707464;82;21058;-74
2022/05/03 03:37:51;;;;;;;7.50;4.28;;;;;;;10.86;56.95;99422.84;1711578;81;21542;-74
2022/05/03 03:40:19;;;;;;;10.80;4.40;;;;;;;10.87;56.27;99436.86;1705923;82;21026;-74
2022/05/03 03:42:46;;;;;;;11.22;4.22;;;;;;;10.85;55.91;99422.58;1706313;82;21101;-74
2022/05/03 03:45:15;;;;;;;9.28;4.12;;;;;;;10.89;56.12;99422.75;1706428;82;21055;-75
2022/05/03 03:47:45;;;;;;;10.43;4.15;;;;;;;10.92;56.02;99434.50;1703752;82;21010;-74
2022/05/03 03:50:12;;;;;;;8.43;4.35;;;;;;;10.97;55.70;99429.41;1711942;82;21460;-75
2022/05/03 03:52:42;;;;;;;13.78;7.15;;;;;;;11.02;55.68;99432.01;1706822;82;21044;-74
2022/05/03 03:55:11;;;;;;;18.07;7.80;;;;;;;11.07;55.08;99423.57;1700563;83;21078;-74
2022/05/03 03:57:38;;;;;;;14.93;5.70;;;;;;;11.12;54.74;99421.20;1702157;82;21035;-75
2022/05/03 04:00:13;;;;;;;12.55;6.55;;;;;;;11.17;53.74;99430.10;1701163;83;21022;-74
2022/05/03 04:02:44;;;;;;;17.92;7.87;;;;;;;11.24;53.21;99427.44;1709029;82;21017;-74
2022/05/03 04:05:19;;;;;;;10.15;5.65;;;;;;;11.32;53.10;99421.09;1699640;83;21090;-75
2022/05/03 04:07:50;;;;;;;12.23;4.62;;;;;;;11.38;52.59;99432.77;1703697;82;21497;-76
2022/05/03 04:10:21;;;;;;;11.00;4.92;;;;;;;11.45;52.17;99419.27;1681140;83;21033;-75
2022/05/03 04:12:51;;;;;;;9.23;2.87;;;;;;;11.51;51.82;99421.30;1713667;82;21058;-74
2022/05/03 04:59:23;;;;;;;7.50;2.37;;;;;;;13.25;48.98;99407.06;1704831;83;21003;-74
2022/05/03 05:01:52;;;;;;;9.53;3.27;;;;;;;13.44;49.05;99402.96;1702657;83;21121;-75
2022/05/03 05:04:19;;;;;;;8.10;4.70;;;;;;;13.61;49.01;99406.93;1709138;82;21156;-77
2022/05/03 05:06:46;;;;;;;7.05;3.30;;;;;;;13.81;48.66;99407.20;1689681;83;21020;-75
2022/05/03 05:09:13;;;;;;;5.33;2.27;;;;;;;14.00;47.60;99400.28;1710508;82;21531;-75
2022/05/03 05:11:39;;;;;;;4.60;2.08;;;;;;;14.17;46.84;99398.42;1712425;82;21047;-76
2022/05/03 05:14:08;;;;;;;3.80;2.15;;;;;;;14.31;46.78;99399.45;1719835;81;21027;-75
2022/05/03 05:16:35;;;;;;;4.30;2.10;;;;;;;14.43;46.30;99397.25;1718811;82;21795;-77
2022/05/03 05:19:01;;;;;;;5.75;2.67;;;;;;;14.56;45.90;99398.83;1714838;82;21238;-77
2022/05/03 05:21:28;;;;;;;7.53;2.98;;;;;;;14.69;45.48;99407.91;1706425;82;22094;-76
2022/05/03 05:23:56;;;;;;;9.05;2.80;;;;;;;14.81;44.93;99402.12;1697270;82;21000;-77
2022/05/03 05:26:22;;;;;;;7.65;2.75;;;;;;;14.89;43.91;99412.86;1698234;82;21064;-76
2022/05/03 05:28:49;;;;;;;8.63;4.00;;;;;;;14.92;43.83;99407.42;1696212;82;21250;-76
2022/05/03 05:31:17;;;;;;;5.80;2.72;;;;;;;15.00;43.80;99408.99;1701013;82;21475;-75
2022/05/03 05:33:47;;;;;;;6.85;2.65;;;;;;;15.07;43.31;99402.27;1702656;82;21041;-76
2022/05/03 05:36:13;;;;;;;7.55;2.08;;;;;;;15.11;43.09;99405.14;1685757;82;21043;-78
2022/05/03 05:38:40;;;;;;;10.85;2.60;;;;;;;15.13;42.64;99405.00;1700084;82;21659;-76
2022/05/03 05:41:14;;;;;;;4.35;1.70;;;;;;;15.15;42.70;99403.29;1704315;82;21556;-77
2022/05/03 05:43:43;;;;;;;3.40;2.00;;;;;;;15.20;42.49;99403.82;1701943;82;21551;-77
2022/05/03 05:46:09;;;;;;;4.08;2.35;;;;;;;15.26;42.08;99407.16;1700953;82;21007;-77
2022/05/03 05:48:39;;;;;;;4.58;1.90;;;;;;;15.27;41.76;99408.76;1679436;83;21325;-76
2022/05/03 05:51:05;;;;;;;10.63;3.98;;;;;;;15.32;41.37;99402.13;1682619;83;21072;-78
2022/05/03 05:53:32;;;;;;;8.65;3.75;;;;;;;15.36;41.59;99403.05;1700128;82;21146;-76
2022/05/03 05:56:02;;;;;;;7.55;2.77;;;;;;;15.40;41.89;99400.38;1700680;82;21000;-78
2022/05/03 05:58:29;;;;;;;8.83;2.87;;;;;;;15.41;41.60;99399.20;1700860;82;21071;-77
2022/05/03 06:00:59;;;;;;;13.58;4.45;;;;;;;15.38;41.74;99404.89;1672601;84;21059;-76
2022/05/03 06:03:29;;;;;;;11.95;5.05;;;;;;;15.39;41.66;99405.69;1675207;83;21015;-76
2022/05/03 06:42:17;;;;;;;7.17;2.87;;;;;;;15.80;41.57;99393.86;1671839;80;21536;-76
2022/05/03 06:44:44;;;;;;;3.52;2.02;;;;;;;15.97;41.67;99396.03;1671012;84;21036;-75
2022/05/03 06:47:12;;;;;;;4.10;1.87;;;;;;;16.05;40.84;99394.28;1668363;84;21018;-76
2022/05/03 06:49:39;;;;;;;4.65;2.27;;;;;;;16.12;40.46;99399.98;1663976;84;20993;-75
2022/05/03 06:52:07;;;;;;;4.47;2.20;;;;;;;16.18;40.15;99394.97;1666317;84;21039;-75
2022/05/03 06:54:33;;;;;;;5.28;2.30;;;;;;;16.22;39.86;99398.65;1664849;84;21150;-75
2022/05/03 06:57:00;;;;;;;4.25;2.00;;;;;;;16.27;39.00;99401.72;1665878;84;21065;-75
2022/05/03 06:59:26;;;;;;;7.92;2.42;;;;;;;16.30;38.90;99401.81;1666616;84;21053;-75
2022/05/03 07:01:53;;;;;;;3.90;2.60;;;;;;;16.36;39.26;99405.70;1658266;85;21076;-75
2022/05/03 07:04:19;;;;;;;5.97;2.62;;;;;;;16.37;38.72;99407.30;1666785;84;21076;-76
2022/05/03 07:06:46;;;;;;;7.75;2.27;;;;;;;16.34;38.91;99412.20;1660234;84;21249;-75
2022/05/03 07:09:12;;;;;;;5.80;2.15;;;;;;;16.35;38.96;99412.41;1666598;84;21089;-75
2022/05/03 07:11:41;;;;;;;5.12;2.00;;;;;;;16.33;39.25;99410.57;1668134;84;22269;-76
2022/05/03 07:14:09;;;;;;;8.15;2.58;;;;;;;16.27;39.11;99412.27;1668700;84;21339;-77
2022/05/03 07:16:36;;;;;;;5.58;2.58;;;;;;;16.22;39.40;99411.16;1667516;84;21061;-75
2022/05/03 07:24:33;;;;;;;5.60;2.45;;;;;;;16.22;40.03;99405.59;1669304;84;21085;-75
2022/05/03 07:26:59;;;;;;;5.00;2.87;;;;;;;16.27;40.38;99408.67;1666700;84;21001;-78
2022/05/03 07:29:29;;;;;;;5.47;2.60;;;;;;;16.34;40.42;99411.63;1667035;84;21073;-75
2022/05/03 07:31:55;;;;;;;7.47;2.92;;;;;;;16.40;41.42;99412.13;1669593;84;21120;-75
2022/05/03 07:34:22;;;;;;;5.28;2.90;;;;;;;16.47;41.02;99407.31;1696263;83;21041;-75
2022/05/03 07:36:54;;;;;;;7.03;2.40;;;;;;;16.54;41.42;99411.08;1668444;84;21044;-75
2022/05/03 07:39:22;;;;;;;5.08;2.40;;;;;;;16.63;41.65;99409.45;1696719;83;21034;-75
2022/05/03 07:41:52;;;;;;;6.22;3.30;;;;;;;16.75;41.56;99397.99;1689425;82;21084;-76
2022/05/03 07:44:19;;;;;;;6.20;2.50;;;;;;;16.84;42.00;99401.95;1680134;83;21264;-75
2022/05/03 07:46:47;;;;;;;5.75;2.27;;;;;;;16.94;41.76;99395.78;1731656;81;21078;-75
2022/05/03 07:49:13;;;;;;;6.58;2.40;;;;;;;17.04;40.90;99391.02;1731380;82;21051;-76
2022/05/03 07:51:41;;;;;;;6.65;1.87;;;;;;;17.12;40.48;99394.79;1731907;82;21078;-77
2022/05/03 07:54:11;;;;;;;4.67;2.15;;;;;;;17.18;39.77;99392.49;1723656;81;21777;-75
2022/05/03 07:56:37;;;;;;;4.62;2.35;;;;;;;17.21;39.70;99380.64;1728018;81;21246;-76
2022/05/03 07:59:06;;;;;;;3.05;2.12;;;;;;;17.30;39.72;99387.95;1692608;82;21054;-75
2022/05/03 08:01:32;;;;;;;3.50;2.52;;;;;;;17.39;39.36;99382.94;1734727;81;21101;-74
2022/05/03 08:03:59;;;;;;;4.55;2.15;;;;;;;17.47;38.65;99381.88;1700935;83;21131;-74
2022/05/03 08:06:27;;;;;;;5.45;2.08;;;;;;;17.55;38.28;99385.62;1707469;83;21135;-75
2022/05/03 08:08:56;;;;;;;3.67;1.95;;;;;;;17.62;38.01;99383.55;1708692;83;21894;-75
2022/05/03 08:11:24;;;;;;;6.28;2.12;;;;;;;17.70;37.63;99376.91;1712294;83;21049;-75
2022/05/03 08:13:52;;;;;;;4.08;2.00;;;;;;;17.76;37.70;99376.81;1711941;83;21061;-75
2022/05/03 08:16:20;;;;;;;4.05;1.80;;;;;;;17.83;38.01;99371.94;1692111;82;21050;-74
2022/05/03 08:18:47;;;;;;;2.83;1.70;;;;;;;17.89;37.97;99377.41;1720226;82;21053;-75
2022/05/03 08:21:17;;;;;;;2.40;1.60;;;;;;;17.95;37.63;99369.54;1716478;81;21286;-76
2022/05/03 08:23:44;;;;;;;3.02;1.70;;;;;;;18.03;37.36;99372.44;1709989;81;21043;-76
2022/05/03 08:26:11;;;;;;;6.85;2.08;;;;;;;18.03;36.34;99369.08;1701524;83;21006;-74
2022/05/03 08:28:38;;;;;;;2.17;1.80;;;;;;;17.99;36.14;99365.41;1701789;83;21060;-75
2022/05/03 08:31:07;;;;;;;5.90;1.70;;;;;;;17.99;35.84;99362.05;1712741;83;21080;-75
2022/05/03 08:33:34;;;;;;;5.08;1.92;;;;;;;18.03;35.92;99359.90;1710129;83;21596;-75
2022/05/03 08:36:01;;;;;;;6.45;3.45;;;;;;;18.04;35.93;99351.74;1708726;83;21073;-75
2022/05/03 08:43:58;;;;;;;5.25;2.10;;;;;;;18.20;35.77;99338.47;1710686;83;21017;-74
2022/05/03 08:46:26;;;;;;;4.05;1.50;;;;;;;18.34;35.89;99338.45;1699111;82;21144;-75
2022/05/03 08:48:58;;;;;;;4.85;1.95;;;;;;;18.47;36.61;99336.24;1689270;83;21088;-74
2022/05/03 08:51:28;;;;;;;4.83;1.72;;;;;;;18.55;35.98;99333.75;1702188;82;21034;-76
2022/05/03 08:53:55;;;;;;;2.02;1.52;;;;;;;18.60;34.47;99329.81;1731924;81;21544;-76
2022/05/03 08:56:22;;;;;;;2.27;1.45;;;;;;;18.58;34.18;99335.78;1731986;81;21026;-74
2022/05/03 08:58:51;;;;;;;9.30;1.52;;;;;;;18.55;33.71;99335.14;1734906;81;21295;-75
2022/05/03 09:01:18;;;;;;;2.77;1.50;;;;;;;18.57;33.68;99329.19;1731629;81;21471;-74
2022/05/03 09:03:44;;;;;;;3.87;1.70;;;;;;;18.58;33.36;99327.99;1719945;82;21015;-74
2022/05/03 09:06:11;;;;;;;4.12;1.72;;;;;;;18.55;32.96;99323.99;1732184;81;21070;-75
2022/05/03 09:08:39;;;;;;;2.65;1.70;;;;;;;18.57;33.02;99312.45;1711946;82;21020;-75
2022/05/03 09:11:15;;;;;;;3.77;1.50;;;;;;;18.67;34.52;99313.17;1686477;82;21502;-73
2022/05/03 09:13:42;;;;;;;9.18;2.10;;;;;;;18.96;34.06;99315.47;1727135;81;21124;-73
2022/05/03 09:26:13;;;;;;;3.77;1.70;;;;;;;19.14;32.28;99300.32;1622942;86;21191;-75
2022/05/03 09:28:55;;;;;;;5.67;1.22;;;;;;;19.15;33.20;99284.37;1627529;87;21091;-74
2022/05/03 09:31:34;;;;;;;3.35;2.00;;;;;;;19.24;33.08;99293.84;1621029;86;21099;-75
2022/05/03 09:34:27;;;;;;;3.83;1.62;;;;;;;19.23;32.67;99288.84;1625945;86;21132;-75
2022/05/03 09:37:09;;;;;;;4.42;1.98;;;;;;;19.15;31.97;99282.40;1624568;87;21644;-74
2022/05/03 09:39:43;;;;;;;8.58;3.42;;;;;;;19.08;32.44;99273.92;1629528;85;21950;-76
2022/05/03 09:42:15;;;;;;;2.83;1.77;;;;;;;19.03;33.24;99272.88;1681885;83;21357;-75
2022/05/03 09:45:03;;;;;;;7.95;2.35;;;;;;;19.04;33.68;99266.90;1685560;83;21046;-75
2022/05/03 09:47:36;;;;;;;6.08;2.15;;;;;;;19.11;33.88;99270.38;1690080;83;22349;-74
2022/05/03 09:50:04;;;;;;;3.22;2.22;;;;;;;19.23;33.85;99261.53;1683700;83;21554;-75
2022/05/03 09:52:36;;;;;;;8.43;2.12;;;;;;;19.39;33.49;99257.87;1684115;83;21184;-76
2022/05/03 09:55:06;;;;;;;4.25;2.20;;;;;;;19.58;32.75;99257.41;1695936;83;21052;-75
2022/05/03 09:57:40;;;;;;;10.50;2.10;;;;;;;19.74;32.75;99252.91;1696740;83;21556;-75
2022/05/03 10:00:10;;;;;;;4.33;2.00;;;;;;;19.91;31.56;99252.00;1686101;83;21021;-74
2022/05/03 10:02:43;;;;;;;3.87;1.90;;;;;;;20.04;32.03;99237.14;1694077;84;21024;-75
2022/05/03 10:05:15;;;;;;;6.17;1.57;;;;;;;20.16;31.65;99243.77;1694466;83;21350;-75
2022/05/03 10:07:43;;;;;;;4.53;2.20;;;;;;;20.29;29.87;99244.23;1698454;82;21024;-75
2022/05/03 10:10:12;;;;;;;3.90;2.25;;;;;;;20.34;30.21;99234.66;1696458;83;21001;-76
2022/05/03 10:12:39;;;;;;;2.70;1.82;;;;;;;20.41;30.34;99230.50;1696387;83;21123;-76
2022/05/03 10:15:07;;;;;;;4.35;2.40;;;;;;;20.44;30.05;99226.09;1677524;84;21080;-76
2022/05/03 10:20:40;;;;;;;7.92;3.08;;;;;;;20.31;30.15;99214.47;1694591;83;22193;-77
2022/05/03 10:23:22;;;;;;;;;;;;;;;20.31;30.34;99218.67;1697570;83;21048;-75
2022/05/03 10:26:01;;;;;;;6.65;2.50;;;;;;;20.24;29.88;99212.45;1693112;83;20660;-74
2022/05/03 10:29:07;;;;;;;5.85;2.62;;;;;;;20.12;30.18;99206.61;1693479;83;21047;-73
2022/05/03 10:32:03;;;;;;;7.90;2.30;;;;;;;20.15;30.63;99210.02;1694907;83;21605;-75
2022/05/03 10:34:51;;;;;;;5.03;2.52;;;;;;;20.30;30.89;99206.67;1695355;83;21604;-77
2022/05/03 10:37:36;;;;;;;5.25;2.72;;;;;;;20.37;30.28;99193.30;1695318;83;20969;-72
2022/05/03 10:40:14;;;;;;;3.65;2.00;;;;;;;20.25;30.53;99195.87;1692481;83;21543;-74
2022/05/03 10:42:41;;;;;;;4.22;2.15;;;;;;;20.19;30.80;99194.66;1709516;82;21545;-74
2022/05/03 10:45:14;;;;;;;2.45;2.08;;;;;;;20.22;31.02;99187.45;1691721;83;21763;-73
2022/05/03 10:47:53;;;;;;;5.58;2.25;;;;;;;20.26;30.90;99187.70;1698485;83;21513;-73
2022/05/03 10:50:26;;;;;;;6.05;2.08;;;;;;;20.29;31.65;99186.91;1697209;83;21370;-74
2022/05/03 10:53:05;;;;;;;7.03;2.40;;;;;;;20.32;31.33;99181.10;1695627;83;21128;-77
2022/05/03 10:55:40;;;;;;;4.47;2.02;;;;;;;20.36;31.36;99183.33;1695293;83;21111;-74
2022/05/03 10:58:31;;;;;;;4.13;2.00;;;;;;;20.49;31.22;99184.36;1697263;83;21502;-77
2022/05/03 11:01:20;;;;;;;7.25;2.10;;;;;;;20.63;31.29;99181.58;1695907;83;21706;-75
2022/05/03 11:07:26;;;;;;;5.72;2.20;;;;;;;20.90;30.44;99159.39;1694727;83;20990;-75
2022/05/03 11:10:04;;;;;;;3.67;2.15;;;;;;;20.97;29.82;99162.83;1700841;83;21076;-77
2022/05/03 11:12:51;;;;;;;5.65;2.33;;;;;;;20.91;29.40;99156.19;1655800;83;21132;-72
2022/05/03 11:15:21;;;;;;;6.92;1.67;;;;;;;20.95;29.77;99155.45;1698009;83;21062;-68
2022/05/03 11:21:55;;;;;;;3.20;1.80;;;;;;;21.08;29.69;99144.62;1680090;84;21002;-72
2022/05/03 11:25:13;;;;;;;;;;;;;;;21.31;29.05;99137.81;1699541;81;21623;-68
2022/05/03 11:27:58;;;;;;;4.72;1.92;;;;;;;21.42;27.73;99132.16;1697331;83;21041;-75
2022/05/03 11:30:24;;;;;;;2.67;1.70;;;;;;;21.49;28.38;99127.36;1698421;83;21115;-72
2022/05/03 11:33:11;;;;;;;2.98;1.50;;;;;;;21.68;28.57;99130.09;1690271;84;21027;-73
2022/05/03 11:35:40;;;;;;;3.87;1.60;;;;;;;21.85;27.50;99126.43;1696550;83;21016;-75
2022/05/03 11:38:11;;;;;;;2.90;1.95;;;;;;;21.92;27.31;99130.42;1655246;84;21012;-73
2022/05/03 11:40:54;;;;;;;2.75;2.10;;;;;;;21.95;26.96;99129.61;1693316;82;21032;-73
2022/05/03 11:43:26;;;;;;;9.38;2.10;;;;;;;22.02;27.01;99123.97;1692341;83;21037;-73
2022/05/03 11:48:59;;;;;;;6.55;2.05;;;;;;;22.09;26.89;99115.50;1693384;84;21033;-75
2022/05/03 11:57:35;;;;;;;5.78;2.10;;;;;;;22.06;26.80;99120.53;1695150;84;21064;-72
2022/05/03 12:00:11;;;;;;;4.17;1.90;;;;;;;21.95;26.59;99112.78;1692498;83;21057;-78
2022/05/03 12:02:40;;;;;;;5.10;1.75;;;;;;;21.69;26.90;99116.27;1692730;83;21048;-73
2022/05/03 12:05:14;;;;;;;3.85;1.85;;;;;;;21.50;27.26;99109.92;1695157;82;21032;-75
2022/05/03 12:07:52;;;;;;;4.22;1.98;;;;;;;21.40;28.00;99112.36;1693986;83;21233;-74
2022/05/03 12:10:41;;;;;;;4.00;1.80;;;;;;;21.37;27.96;99104.77;1693902;83;21012;-74
2022/05/03 12:13:24;;;;;;;5.37;2.15;;;;;;;21.36;27.81;99103.16;1692614;83;21016;-75
2022/05/03 12:16:08;;;;;;;4.47;1.50;;;;;;;21.29;28.38;99093.36;1694212;83;21033;-75
2022/05/03 12:18:41;;;;;;;2.60;1.53;;;;;;;21.22;28.53;99108.81;1694894;83;21051;-75
2022/05/03 12:21:14;;;;;;;4.53;1.50;;;;;;;21.05;28.07;99100.05;1700730;82;21110;-74
2022/05/03 12:23:47;;;;;;;2.77;1.85;;;;;;;20.87;28.37;99098.02;1695232;83;21177;-73
2022/05/03 12:26:25;;;;;;;6.55;1.60;;;;;;;20.80;29.04;99098.02;1705439;82;21027;-73
2022/05/03 12:29:00;;;;;;;5.80;1.62;;;;;;;20.77;28.87;99089.84;1713234;82;21088;-73
2022/05/03 12:31:35;;;;;;;5.10;1.90;;;;;;;20.72;29.30;99085.23;1715281;82;21035;-74
2022/05/03 12:34:01;;;;;;;5.92;1.80;;;;;;;20.66;29.25;99086.22;1709424;82;21167;-74
2022/05/03 12:36:44;;;;;;;3.27;2.08;;;;;;;20.64;29.33;99081.02;1712256;82;21584;-73
2022/05/03 12:39:23;;;;;;;3.47;1.72;;;;;;;20.63;29.37;99081.42;1694060;83;21013;-73
2022/05/03 12:42:03;;;;;;;5.78;2.37;;;;;;;20.56;29.43;99086.42;1714375;82;21040;-74
2022/05/03 12:44:31;;;;;;;5.35;2.80;;;;;;;20.51;29.63;99092.41;1710440;82;21221;-73
2022/05/03 12:47:04;;;;;;;4.67;2.25;;;;;;;20.43;29.92;99087.42;1714163;82;21052;-77
2022/05/03 12:49:33;;;;;;;4.92;2.25;;;;;;;20.35;29.78;99083.02;1706849;83;20997;-74
2022/05/03 12:52:00;;;;;;;8.00;2.52;;;;;;;20.25;29.78;99083.22;1707635;82;21574;-73
2022/05/03 12:54:27;;;;;;;6.80;2.50;;;;;;;20.16;29.69;99087.17;1683377;84;21412;-73
2022/05/03 12:59:39;;;;;;;12.15;2.85;;;;;;;20.00;30.67;99107.67;1663846;84;21628;-73
2022/05/03 13:02:07;;;;;;;13.95;3.10;;;;;;;19.82;31.68;99122.41;1678285;83;21574;-73
2022/05/03 13:04:36;;;;;;;5.35;2.70;;;;;;;19.62;32.95;99128.30;1677583;84;21026;-72
2022/05/03 13:07:03;;;;;;;8.53;3.12;;;;;;;19.38;34.21;99128.38;1676361;84;20995;-72
2022/05/03 13:09:31;;;;;;;16.82;3.08;;;;;;;19.24;36.07;99138.86;1688176;83;21645;-73
2022/05/03 13:11:59;;;;;;;14.20;3.40;;;;;;;19.00;37.35;99134.08;1689513;83;21255;-73
2022/05/03 13:14:29;;;;;;;7.87;3.08;;;;;;;18.93;38.43;99135.64;1689133;84;20991;-73
2022/05/03 13:16:59;;;;;;;6.95;3.00;;;;;;;18.95;37.85;99136.64;1656105;85;21103;-73
2022/05/03 13:19:27;;;;;;;8.00;3.12;;;;;;;18.88;37.73;99133.78;1667713;84;21022;-73
2022/05/03 13:21:55;;;;;;;14.85;3.95;;;;;;;18.72;38.46;99121.71;1674721;84;21055;-73
2022/05/03 13:24:21;;;;;;;3.90;2.60;;;;;;;18.79;38.71;99118.17;1622064;85;21192;-74
2022/05/03 13:26:50;;;;;;;5.58;2.42;;;;;;;19.00;38.67;99123.72;1649861;83;21065;-75
2022/05/03 13:29:19;;;;;;;3.70;2.35;;;;;;;19.09;37.21;99129.76;1641012;86;21547;-73
2022/05/03 13:31:47;;;;;;;6.45;3.30;;;;;;;19.06;37.68;99127.75;1624501;86;22306;-73
2022/05/03 13:34:14;;;;;;;4.55;2.58;;;;;;;19.06;38.66;99117.97;1604795;86;21017;-73
2022/05/03 13:42:12;;;;;;;5.28;3.00;;;;;;;18.89;38.61;99116.66;1694200;84;21060;-73
2022/05/03 13:44:41;;;;;;;7.33;3.40;;;;;;;18.91;38.73;99112.08;1695423;84;21041;-74
2022/05/03 13:47:12;;;;;;;7.12;2.65;;;;;;;18.96;38.25;99117.30;1695379;84;21071;-73
2022/05/03 13:49:39;;;;;;;3.40;2.83;;;;;;;18.93;38.00;99114.70;1691734;84;21290;-75
2022/05/03 13:52:07;;;;;;;5.60;2.72;;;;;;;18.81;38.12;99122.78;1695073;84;20989;-74
2022/05/03 13:54:34;;;;;;;6.15;2.77;;;;;;;18.72;38.39;99104.16;1695790;84;21033;-74
2022/05/03 13:57:00;;;;;;;5.25;3.20;;;;;;;18.77;38.77;99103.80;1691775;84;21005;-75
2022/05/03 13:59:30;;;;;;;5.83;2.40;;;;;;;18.82;38.22;99101.23;1695593;83;21069;-75
2022/05/03 14:01:56;;;;;;;4.67;3.10;;;;;;;18.75;38.25;99099.81;1695187;84;21297;-71
2022/05/03 14:04:23;;;;;;;12.05;3.45;;;;;;;18.76;38.20;99093.03;1695829;84;20992;-74
2022/05/03 14:06:51;;;;;;;4.60;3.00;;;;;;;18.76;38.01;99094.42;1699127;83;21016;-74
2022/05/03 14:09:21;;;;;;;10.95;3.55;;;;;;;18.73;38.83;99091.22;1695746;84;21560;-73
2022/05/03 14:11:49;;;;;;;4.05;2.30;;;;;;;18.76;38.75;99094.42;1695254;84;21528;-72
2022/05/03 14:14:19;;;;;;;3.83;2.80;;;;;;;18.83;39.14;99086.90;1695662;84;21801;-72
2022/05/03 14:16:53;;;;;;;7.47;2.55;;;;;;;18.93;39.00;99084.59;1678246;84;21580;-78
2022/05/03 14:19:20;;;;;;;6.47;2.92;;;;;;;19.02;37.64;99085.03;1692007;84;21025;-74
2022/05/03 14:21:48;;;;;;;3.90;2.30;;;;;;;19.05;37.29;99077.89;1695787;84;21088;-75
2022/05/03 14:24:15;;;;;;;2.75;2.27;;;;;;;19.13;37.23;99081.55;1695765;83;21092;-73
2022/05/03 14:26:42;;;;;;;6.15;3.02;;;;;;;19.17;36.75;99074.81;1696953;84;21063;-73
2022/05/03 14:29:08;;;;;;;6.55;2.77;;;;;;;19.25;36.66;99074.83;1691641;83;21033;-76
2022/05/03 14:31:37;;;;;;;8.03;2.98;;;;;;;19.30;35.54;99075.86;1689453;84;21487;-72
2022/05/03 14:34:04;;;;;;;3.87;2.47;;;;;;;19.33;36.35;99069.48;1688739;83;21052;-74
2022/05/03 14:36:32;;;;;;;5.33;2.62;;;;;;;19.42;36.24;99064.36;1688271;83;21079;-72