Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:19;;;;;;;;;;;18.80;95.50;;;;;;4992071;28;19926;-89
2022/06/11 00:02:46;;;;;;;;;;;18.80;95.60;;;;;;4990155;28;19927;-89
2022/06/11 00:05:13;;;;;;;;;;;18.70;95.40;;;;;;4974610;28;19933;-89
2022/06/11 00:07:39;;;;;;;;;;;18.70;95.60;;;;;;4974128;28;19962;-89
2022/06/11 00:10:07;;;;;;;;;;;18.70;95.70;;;;;;4974013;28;19926;-90
2022/06/11 00:12:35;;;;;;;;;;;18.60;95.90;;;;;;4974683;28;19937;-90
2022/06/11 00:15:01;;;;;;;;;;;18.60;95.70;;;;;;4974558;28;19938;-89
2022/06/11 00:17:30;;;;;;;;;;;18.50;95.90;;;;;;4973592;28;20021;-90
2022/06/11 00:19:56;;;;;;;;;;;18.50;96.10;;;;;;4973719;28;20353;-90
2022/06/11 00:22:23;;;;;;;;;;;18.50;96.10;;;;;;4973795;28;19927;-90
2022/06/11 00:24:50;;;;;;;;;;;18.50;96.30;;;;;;4973899;28;20550;-89
2022/06/11 00:27:17;;;;;;;;;;;18.40;96.30;;;;;;4973177;28;20013;-90
2022/06/11 00:29:45;;;;;;;;;;;18.40;96.50;;;;;;4974040;28;19927;-90
2022/06/11 00:32:13;;;;;;;;;;;18.30;96.50;;;;;;4974439;28;19926;-90
2022/06/11 00:34:42;;;;;;;;;;;18.30;96.40;;;;;;4973812;28;19933;-90
2022/06/11 00:37:09;;;;;;;;;;;18.20;96.50;;;;;;4991135;28;19930;-90
2022/06/11 00:39:38;;;;;;;;;;;18.20;96.40;;;;;;4993399;28;19976;-89
2022/06/11 00:42:07;;;;;;;;;;;18.10;96.40;;;;;;4993024;28;20017;-89
2022/06/11 00:44:33;;;;;;;;;;;18.10;96.60;;;;;;4993435;28;20008;-90
2022/06/11 00:47:01;;;;;;;;;;;18.00;96.40;;;;;;4977157;28;19937;-90
2022/06/11 00:49:32;;;;;;;;;;;18.00;96.30;;;;;;4993214;28;20396;-90
2022/06/11 00:52:04;;;;;;;;;;;18.00;96.60;;;;;;4977021;28;20463;-90
2022/06/11 00:54:32;;;;;;;;;;;18.00;96.60;;;;;;4976646;28;19926;-89
2022/06/11 00:57:00;;;;;;;;;;;17.90;96.60;;;;;;4977006;28;19930;-90
2022/06/11 00:59:30;;;;;;;;;;;17.90;96.60;;;;;;4993329;28;19976;-89
2022/06/11 01:01:57;;;;;;;;;;;17.90;96.70;;;;;;4976685;28;19926;-90
2022/06/11 01:04:33;;;;;;;;;;;17.90;96.80;;;;;;4976817;28;19933;-90
2022/06/11 01:07:01;;;;;;;;;;;17.80;96.90;;;;;;4976574;28;19965;-90
2022/06/11 01:09:31;;;;;;;;;;;17.80;97.00;;;;;;4975976;28;20033;-89
2022/06/11 01:12:07;;;;;;;;;;;17.80;97.00;;;;;;4994217;28;19926;-90
2022/06/11 01:14:41;;;;;;;;;;;17.80;97.00;;;;;;4996232;28;19926;-89
2022/06/11 01:17:12;;;;;;;;;;;17.70;96.90;;;;;;4979569;28;19965;-89
2022/06/11 01:20:00;;;;;;;;;;;17.70;96.90;;;;;;4996340;28;20419;-90
2022/06/11 01:22:40;;;;;;;;;;;17.70;96.80;;;;;;4996359;28;19977;-90
2022/06/11 01:25:14;;;;;;;;;;;17.70;96.70;;;;;;4996108;28;19930;-90
2022/06/11 01:27:52;;;;;;;;;;;17.70;96.50;;;;;;4996359;28;20021;-90
2022/06/11 01:30:22;;;;;;;;;;;17.70;96.50;;;;;;4980237;28;19965;-90
2022/06/11 01:32:55;;;;;;;;;;;17.70;96.40;;;;;;4979887;28;19966;-90
2022/06/11 01:35:28;;;;;;;;;;;17.70;96.50;;;;;;4979887;28;19958;-90
2022/06/11 01:37:57;;;;;;;;;;;17.70;96.50;;;;;;4995632;28;19930;-89
2022/06/11 01:40:38;;;;;;;;;;;17.70;96.40;;;;;;4979966;28;20207;-90
2022/06/11 01:43:13;;;;;;;;;;;17.70;96.60;;;;;;4995921;28;19961;-90
2022/06/11 01:45:42;;;;;;;;;;;17.60;96.70;;;;;;4978105;28;20352;-89
2022/06/11 01:48:13;;;;;;;;;;;17.60;96.90;;;;;;4996022;28;20041;-90
2022/06/11 01:50:45;;;;;;;;;;;17.50;96.80;;;;;;4979741;28;19930;-90
2022/06/11 01:53:31;;;;;;;;;;;17.50;96.80;;;;;;4996006;28;20755;-89
2022/06/11 01:56:03;;;;;;;;;;;17.40;96.90;;;;;;4995919;28;19930;-90
2022/06/11 01:58:36;;;;;;;;;;;17.40;97.00;;;;;;4979358;28;19937;-90
2022/06/11 02:01:08;;;;;;;;;;;17.30;97.10;;;;;;4995743;28;20001;-90
2022/06/11 02:03:38;;;;;;;;;;;17.30;97.00;;;;;;4995617;28;20417;-90
2022/06/11 02:06:09;;;;;;;;;;;17.30;97.00;;;;;;4995493;28;19932;-90
2022/06/11 02:08:44;;;;;;;;;;;17.30;97.10;;;;;;4978634;28;19930;-89
2022/06/11 02:11:13;;;;;;;;;;;17.30;96.90;;;;;;4995218;28;20651;-90
2022/06/11 02:13:44;;;;;;;;;;;17.30;96.90;;;;;;4979043;28;19933;-90
2022/06/11 02:16:16;;;;;;;;;;;17.30;96.80;;;;;;4979224;28;19961;-89
2022/06/11 02:18:44;;;;;;;;;;;17.30;96.80;;;;;;4995288;28;19930;-90
2022/06/11 02:21:14;;;;;;;;;;;17.30;96.80;;;;;;4991229;28;19930;-90
2022/06/11 02:23:43;;;;;;;;;;;17.30;96.80;;;;;;4974998;28;19926;-90
2022/06/11 02:26:11;;;;;;;;;;;17.20;96.70;;;;;;4975600;28;19930;-89
2022/06/11 02:28:40;;;;;;;;;;;17.20;96.80;;;;;;4975164;28;19978;-90
2022/06/11 02:31:11;;;;;;;;;;;17.20;96.80;;;;;;4995100;28;19926;-89
2022/06/11 02:33:40;;;;;;;;;;;17.20;97.00;;;;;;5011497;28;20427;-90
2022/06/11 02:36:17;;;;;;;;;;;17.10;96.90;;;;;;4995539;28;19930;-90
2022/06/11 02:38:44;;;;;;;;;;;17.10;97.00;;;;;;4994730;28;19930;-90
2022/06/11 02:41:13;;;;;;;;;;;17.00;96.90;;;;;;4994999;28;19930;-89
2022/06/11 02:43:40;;;;;;;;;;;17.00;97.10;;;;;;4978943;28;20044;-90
2022/06/11 02:48:51;;;;;;;;;;;16.90;97.00;;;;;;4993652;28;20407;-89
2022/06/11 02:51:18;;;;;;;;;;;16.90;97.10;;;;;;4994003;28;19981;-90
2022/06/11 02:53:45;;;;;;;;;;;16.90;97.10;;;;;;4977445;28;19926;-90
2022/06/11 02:56:13;;;;;;;;;;;16.90;97.10;;;;;;4992530;28;19925;-90
2022/06/11 02:58:39;;;;;;;;;;;16.80;97.10;;;;;;4992518;28;20459;-89
2022/06/11 03:01:06;;;;;;;;;;;16.80;97.10;;;;;;4976805;28;20419;-89
2022/06/11 03:03:33;;;;;;;;;;;16.80;97.20;;;;;;4993304;28;20033;-89
2022/06/11 03:06:01;;;;;;;;;;;16.80;97.40;;;;;;4977038;28;19936;-89
2022/06/11 03:08:29;;;;;;;;;;;16.80;97.50;;;;;;4993264;28;20029;-89
2022/06/11 03:10:56;;;;;;;;;;;16.70;97.50;;;;;;5010563;28;19926;-90
2022/06/11 03:13:23;;;;;;;;;;;16.70;97.50;;;;;;4978643;28;20416;-90
2022/06/11 03:15:50;;;;;;;;;;;16.70;97.50;;;;;;4978214;28;19926;-90
2022/06/11 03:18:17;;;;;;;;;;;16.70;97.70;;;;;;4994547;28;19930;-89
2022/06/11 03:20:45;;;;;;;;;;;16.60;97.90;;;;;;4978366;28;20054;-90
2022/06/11 03:23:13;;;;;;;;;;;16.60;97.70;;;;;;4978191;28;19926;-90
2022/06/11 03:25:40;;;;;;;;;;;16.60;97.70;;;;;;4978226;28;19977;-90
2022/06/11 03:28:08;;;;;;;;;;;16.60;97.70;;;;;;4978160;28;19981;-89
2022/06/11 03:30:34;;;;;;;;;;;16.50;98.00;;;;;;4994140;28;19992;-89
2022/06/11 03:33:01;;;;;;;;;;;16.50;98.00;;;;;;4978359;28;19981;-89
2022/06/11 03:35:28;;;;;;;;;;;16.50;98.00;;;;;;4977526;28;19933;-89
2022/06/11 03:37:56;;;;;;;;;;;16.50;98.20;;;;;;5010273;28;20022;-89
2022/06/11 03:40:24;;;;;;;;;;;16.40;98.20;;;;;;4977920;28;19926;-89
2022/06/11 03:42:51;;;;;;;;;;;16.50;98.20;;;;;;4994580;28;19926;-90
2022/06/11 03:45:18;;;;;;;;;;;16.40;98.30;;;;;;4994424;28;19926;-89
2022/06/11 03:47:45;;;;;;;;;;;16.40;98.30;;;;;;4977509;28;20439;-90
2022/06/11 03:50:22;;;;;;;;;;;16.40;98.40;;;;;;4978505;28;19969;-89
2022/06/11 03:52:49;;;;;;;;;;;16.30;98.40;;;;;;4978802;28;20079;-90
2022/06/11 03:55:16;;;;;;;;;;;16.30;98.50;;;;;;4978045;28;20401;-89
2022/06/11 03:57:44;;;;;;;;;;;16.30;98.40;;;;;;4993426;28;19930;-89
2022/06/11 04:00:13;;;;;;;;;;;16.30;98.50;;;;;;4977654;28;19926;-89
2022/06/11 04:02:40;;;;;;;;;;;16.20;98.50;;;;;;4977634;28;20002;-90
2022/06/11 04:05:08;;;;;;;;;;;16.20;98.50;;;;;;4989859;28;19996;-90
2022/06/11 04:07:34;;;;;;;;;;;16.20;98.50;;;;;;4993652;28;19973;-90
2022/06/11 04:10:01;;;;;;;;;;;16.20;98.50;;;;;;4993900;28;19926;-90
2022/06/11 04:12:28;;;;;;;;;;;16.10;98.60;;;;;;4993925;28;20465;-89
2022/06/11 04:14:56;;;;;;;;;;;16.20;98.60;;;;;;4993841;28;19930;-89
2022/06/11 04:17:25;;;;;;;;;;;16.10;98.50;;;;;;4993451;28;20416;-89
2022/06/11 04:19:53;;;;;;;;;;;16.10;98.50;;;;;;4993728;28;19933;-90
2022/06/11 04:22:20;;;;;;;;;;;16.10;98.50;;;;;;4993975;28;19926;-90
2022/06/11 04:24:47;;;;;;;;;;;16.10;98.40;;;;;;4993602;28;19930;-89
2022/06/11 04:27:14;;;;;;;;;;;16.10;98.40;;;;;;4993678;28;20012;-89
2022/06/11 04:29:43;;;;;;;;;;;16.00;98.30;;;;;;4993458;28;20027;-89
2022/06/11 04:32:15;;;;;;;;;;;16.00;98.30;;;;;;4993824;28;19961;-90
2022/06/11 04:34:43;;;;;;;;;;;16.00;98.40;;;;;;4994061;28;19932;-89
2022/06/11 04:37:13;;;;;;;;;;;16.00;98.30;;;;;;4993032;28;19930;-89
2022/06/11 04:39:41;;;;;;;;;;;16.00;98.30;;;;;;4990890;28;20030;-89
2022/06/11 04:42:09;;;;;;;;;;;16.00;98.40;;;;;;4993437;28;19926;-88
2022/06/11 04:44:37;;;;;;;;;;;16.00;98.40;;;;;;4992671;28;19926;-88
2022/06/11 04:47:04;;;;;;;;;;;16.00;98.30;;;;;;4995862;28;19930;-88
2022/06/11 04:49:32;;;;;;;;;;;16.00;98.20;;;;;;4996044;28;19969;-87
2022/06/11 04:51:59;;;;;;;;;;;16.00;98.30;;;;;;4996253;28;19932;-87
2022/06/11 04:54:26;;;;;;;;;;;15.90;98.30;;;;;;4996039;28;19925;-87
2022/06/11 04:56:53;;;;;;;;;;;15.90;98.30;;;;;;4996245;28;19930;-88
2022/06/11 04:59:20;;;;;;;;;;;15.90;98.30;;;;;;4995978;28;20311;-87
2022/06/11 05:01:47;;;;;;;;;;;16.00;98.10;;;;;;4995961;28;20024;-87
2022/06/11 05:04:13;;;;;;;;;;;16.00;98.20;;;;;;4996193;28;19933;-87
2022/06/11 05:06:43;;;;;;;;;;;16.00;98.30;;;;;;4995797;28;20016;-87
2022/06/11 05:09:12;;;;;;;;;;;16.00;98.30;;;;;;4996017;28;19926;-87
2022/06/11 05:11:39;;;;;;;;;;;16.00;98.30;;;;;;4995846;28;19961;-87
2022/06/11 05:14:06;;;;;;;;;;;16.00;98.40;;;;;;4993210;28;20348;-86
2022/06/11 05:16:33;;;;;;;;;;;16.00;98.30;;;;;;4995623;28;19977;-87
2022/06/11 05:19:01;;;;;;;;;;;16.00;98.40;;;;;;4995690;28;20424;-87
2022/06/11 05:21:27;;;;;;;;;;;16.00;98.40;;;;;;4979243;28;19961;-87
2022/06/11 05:23:56;;;;;;;;;;;16.00;98.30;;;;;;4995220;28;20027;-87
2022/06/11 05:26:23;;;;;;;;;;;16.10;98.40;;;;;;4995609;28;19934;-87
2022/06/11 05:28:51;;;;;;;;;;;16.10;98.40;;;;;;4995121;28;20017;-87
2022/06/11 05:31:18;;;;;;;;;;;16.10;98.40;;;;;;4995494;28;19926;-87
2022/06/11 05:33:45;;;;;;;;;;;16.10;98.30;;;;;;4995495;28;19926;-87
2022/06/11 05:36:12;;;;;;;;;;;16.10;98.30;;;;;;4995413;28;19930;-87
2022/06/11 05:38:39;;;;;;;;;;;16.10;98.40;;;;;;4994979;28;19981;-88
2022/06/11 05:41:08;;;;;;;;;;;16.20;98.30;;;;;;4995645;28;20595;-87
2022/06/11 05:43:35;;;;;;;;;;;16.20;98.30;;;;;;5011080;28;19961;-83
2022/06/11 05:46:05;;;;;;;;;;;16.20;98.30;;;;;;4994966;28;20025;-83
2022/06/11 05:48:34;;;;;;;;;;;16.20;98.30;;;;;;5009448;28;19933;-79
2022/06/11 05:51:02;;;;;;;;;;;16.20;98.40;;;;;;5010023;28;19972;-80
2022/06/11 05:53:31;;;;;;;;;;;16.30;98.50;;;;;;4993965;28;20407;-78
2022/06/11 05:55:59;;;;;;;;;;;16.30;98.50;;;;;;4994227;28;19936;-80
2022/06/11 05:58:31;;;;;;;;;;;16.30;98.40;;;;;;4992315;28;19926;-80
2022/06/11 06:01:00;;;;;;;;;;;16.30;98.50;;;;;;4995159;28;19973;-80
2022/06/11 06:03:26;;;;;;;;;;;16.40;98.50;;;;;;4994319;28;19948;-80
2022/06/11 06:05:53;;;;;;;;;;;16.40;98.40;;;;;;4993509;28;20025;-78
2022/06/11 06:08:20;;;;;;;;;;;16.40;98.30;;;;;;4991951;28;20040;-81
2022/06/11 06:10:47;;;;;;;;;;;16.50;98.40;;;;;;4992067;28;20032;-80
2022/06/11 06:16:00;;;;;;;;;;;16.50;98.30;;;;;;4992324;28;19937;-79
2022/06/11 06:18:27;;;;;;;;;;;16.50;98.40;;;;;;4994369;28;20356;-79
2022/06/11 06:20:54;;;;;;;;;;;16.50;98.30;;;;;;4993392;28;20388;-80
2022/06/11 06:23:21;;;;;;;;;;;16.50;98.30;;;;;;4989710;28;21018;-81
2022/06/11 06:25:49;;;;;;;;;;;16.60;98.40;;;;;;4974590;28;19936;-85
2022/06/11 06:28:16;;;;;;;;;;;16.60;98.40;;;;;;4974393;28;19930;-85
2022/06/11 06:30:42;;;;;;;;;;;16.70;98.20;;;;;;4974743;28;20455;-84
2022/06/11 06:33:11;;;;;;;;;;;16.70;98.10;;;;;;4990757;28;20371;-80
2022/06/11 06:35:37;;;;;;;;;;;16.70;98.30;;;;;;4993601;28;20387;-84
2022/06/11 06:38:06;;;;;;;;;;;16.80;98.10;;;;;;4992265;28;19926;-86
2022/06/11 06:40:33;;;;;;;;;;;16.80;98.30;;;;;;4976546;28;19956;-82
2022/06/11 06:42:59;;;;;;;;;;;16.80;98.20;;;;;;4991709;28;19926;-78
2022/06/11 06:45:26;;;;;;;;;;;16.80;98.30;;;;;;4990978;28;20459;-79
2022/06/11 06:47:53;;;;;;;;;;;16.90;98.00;;;;;;4992261;28;19926;-84
2022/06/11 06:50:21;;;;;;;;;;;16.90;98.10;;;;;;4991027;28;19926;-86
2022/06/11 06:52:48;;;;;;;;;;;16.90;98.10;;;;;;4988494;28;19936;-81
2022/06/11 06:55:15;;;;;;;;;;;17.00;98.30;;;;;;4991633;28;19937;-76
2022/06/11 06:57:41;;;;;;;;;;;17.00;98.30;;;;;;4992260;28;19926;-79
2022/06/11 07:00:11;;;;;;;;;;;17.10;98.10;;;;;;4991848;28;19937;-85
2022/06/11 07:02:37;;;;;;;;;;;17.10;98.10;;;;;;4992320;28;19926;-80
2022/06/11 07:05:05;;;;;;;;;;;17.20;98.20;;;;;;4992113;28;19965;-79
2022/06/11 07:07:35;;;;;;;;;;;17.30;98.10;;;;;;4975706;28;20423;-81
2022/06/11 07:10:02;;;;;;;;;;;17.30;97.90;;;;;;4992392;28;20267;-80
2022/06/11 07:12:32;;;;;;;;;;;17.40;97.60;;;;;;4992811;28;20114;-82
2022/06/11 07:14:59;;;;;;;;;;;17.40;97.60;;;;;;4993470;28;20009;-82
2022/06/11 07:17:27;;;;;;;;;;;17.40;97.60;;;;;;4992913;28;19957;-83
2022/06/11 07:19:57;;;;;;;;;;;17.40;97.60;;;;;;4977697;28;19926;-83
2022/06/11 07:22:26;;;;;;;;;;;17.50;97.50;;;;;;4993482;28;20034;-86
2022/06/11 07:24:54;;;;;;;;;;;17.50;97.60;;;;;;4975302;28;20475;-82
2022/06/11 07:27:24;;;;;;;;;;;17.60;97.10;;;;;;4992046;28;20645;-87
2022/06/11 07:29:53;;;;;;;;;;;17.60;97.10;;;;;;4991932;28;19961;-88
2022/06/11 07:32:21;;;;;;;;;;;17.60;97.20;;;;;;4991821;28;19969;-84
2022/06/11 07:34:49;;;;;;;;;;;17.70;97.10;;;;;;4992133;28;19952;-88
2022/06/11 07:37:16;;;;;;;;;;;17.70;96.90;;;;;;4993102;28;19926;-85
2022/06/11 07:39:43;;;;;;;;;;;17.70;96.90;;;;;;4976938;28;19926;-81
2022/06/11 07:42:11;;;;;;;;;;;17.70;97.00;;;;;;4993790;28;20034;-88
2022/06/11 07:44:39;;;;;;;;;;;17.70;97.00;;;;;;5009185;28;19934;-85
2022/06/11 07:47:06;;;;;;;;;;;17.80;97.10;;;;;;4976442;28;19926;-86
2022/06/11 07:49:33;;;;;;;;;;;17.80;97.30;;;;;;5009184;28;20060;-79
2022/06/11 07:52:02;;;;;;;;;;;17.80;97.20;;;;;;4992033;28;19926;-79
2022/06/11 07:54:29;;;;;;;;;;;17.90;97.00;;;;;;4991710;28;19930;-82
2022/06/11 07:56:56;;;;;;;;;;;17.90;96.80;;;;;;4991759;28;19933;-83
2022/06/11 07:59:26;;;;;;;;;;;18.00;96.50;;;;;;4991029;28;19930;-81
2022/06/11 08:01:52;;;;;;;;;;;18.00;96.50;;;;;;4990971;28;20020;-82
2022/06/11 08:04:19;;;;;;;;;;;18.00;96.50;;;;;;4988846;28;20368;-85
2022/06/11 08:06:46;;;;;;;;;;;18.00;96.60;;;;;;4991298;28;19957;-82
2022/06/11 08:09:13;;;;;;;;;;;18.00;96.70;;;;;;4990339;28;20020;-81
2022/06/11 08:11:40;;;;;;;;;;;18.00;96.80;;;;;;4989389;28;19926;-80
2022/06/11 08:14:09;;;;;;;;;;;18.10;96.70;;;;;;4990259;28;19930;-80
2022/06/11 08:16:37;;;;;;;;;;;18.20;96.80;;;;;;4990080;28;20367;-80
2022/06/11 08:19:04;;;;;;;;;;;18.20;96.60;;;;;;4991126;28;20398;-81
2022/06/11 08:21:31;;;;;;;;;;;18.20;96.70;;;;;;4973814;28;19926;-81
2022/06/11 08:23:58;;;;;;;;;;;18.30;96.10;;;;;;4991621;28;20035;-81
2022/06/11 08:26:25;;;;;;;;;;;18.40;96.10;;;;;;4991820;28;19926;-79
2022/06/11 08:28:51;;;;;;;;;;;18.40;96.20;;;;;;4991646;28;19932;-81
2022/06/11 08:31:18;;;;;;;;;;;18.40;96.40;;;;;;4992504;28;19932;-81
2022/06/11 08:33:46;;;;;;;;;;;18.50;96.00;;;;;;4992033;28;19930;-81
2022/06/11 08:36:13;;;;;;;;;;;18.50;96.20;;;;;;4992000;28;19926;-80
2022/06/11 08:38:39;;;;;;;;;;;18.50;96.20;;;;;;4991614;28;19926;-80
2022/06/11 08:41:10;;;;;;;;;;;18.60;96.20;;;;;;4991245;28;20403;-80
2022/06/11 08:43:38;;;;;;;;;;;18.60;95.60;;;;;;4991584;28;19957;-80
2022/06/11 08:46:13;;;;;;;;;;;18.70;95.70;;;;;;4993106;28;19961;-81
2022/06/11 08:48:43;;;;;;;;;;;18.70;95.80;;;;;;4991780;28;19933;-81
2022/06/11 08:51:15;;;;;;;;;;;18.70;95.50;;;;;;4992234;28;19926;-80
2022/06/11 08:53:42;;;;;;;;;;;18.70;95.40;;;;;;4991859;28;20002;-80
2022/06/11 08:56:13;;;;;;;;;;;18.70;95.40;;;;;;5007711;28;19925;-80
2022/06/11 08:58:44;;;;;;;;;;;18.70;95.40;;;;;;4991847;28;20013;-81
2022/06/11 09:01:15;;;;;;;;;;;18.70;95.40;;;;;;5008718;28;19974;-81
2022/06/11 09:03:52;;;;;;;;;;;18.80;95.60;;;;;;4992292;28;19930;-81
2022/06/11 09:06:26;;;;;;;;;;;18.90;95.60;;;;;;4992136;28;19956;-81
2022/06/11 09:09:00;;;;;;;;;;;18.90;94.30;;;;;;4991641;28;20392;-81
2022/06/11 09:11:34;;;;;;;;;;;18.90;94.50;;;;;;5008582;28;19932;-81
2022/06/11 09:14:12;;;;;;;;;;;18.90;94.70;;;;;;4993230;28;20024;-81
2022/06/11 09:16:45;;;;;;;;;;;18.90;93.90;;;;;;4975661;28;19932;-81
2022/06/11 09:19:21;;;;;;;;;;;18.90;93.90;;;;;;4990114;28;20226;-81
2022/06/11 09:21:56;;;;;;;;;;;18.90;93.20;;;;;;4991752;28;20323;-81
2022/06/11 09:24:29;;;;;;;;;;;18.90;93.30;;;;;;4991814;28;19978;-81
2022/06/11 09:26:59;;;;;;;;;;;19.00;93.40;;;;;;4991902;28;19926;-81
2022/06/11 09:29:29;;;;;;;;;;;18.90;93.40;;;;;;4991490;28;19926;-81
2022/06/11 09:32:00;;;;;;;;;;;19.00;92.80;;;;;;4991981;28;19926;-81
2022/06/11 09:34:31;;;;;;;;;;;19.00;91.10;;;;;;4994879;28;20017;-81
2022/06/11 09:37:05;;;;;;;;;;;19.00;91.40;;;;;;4994536;28;20024;-81
2022/06/11 09:39:41;;;;;;;;;;;19.00;91.70;;;;;;4995128;28;19933;-81
2022/06/11 09:42:14;;;;;;;;;;;19.00;91.40;;;;;;4979062;28;19926;-81
2022/06/11 09:44:44;;;;;;;;;;;19.00;91.70;;;;;;4996084;28;20024;-81
2022/06/11 09:47:18;;;;;;;;;;;19.00;91.90;;;;;;4994742;28;19926;-81
2022/06/11 09:49:50;;;;;;;;;;;19.10;92.10;;;;;;4994832;28;19925;-80
2022/06/11 09:52:20;;;;;;;;;;;19.10;91.10;;;;;;4993209;28;19926;-80
2022/06/11 09:54:52;;;;;;;;;;;19.10;90.60;;;;;;4978708;28;19929;-80
2022/06/11 09:57:23;;;;;;;;;;;19.20;89.90;;;;;;4994332;28;19966;-81
2022/06/11 09:59:52;;;;;;;;;;;19.20;90.00;;;;;;5011336;28;19926;-81
2022/06/11 10:02:26;;;;;;;;;;;19.20;90.20;;;;;;4978793;28;20017;-81
2022/06/11 10:04:53;;;;;;;;;;;19.20;90.20;;;;;;5010873;28;19960;-81
2022/06/11 10:07:24;;;;;;;;;;;19.20;88.90;;;;;;4977757;28;20533;-80
2022/06/11 10:09:54;;;;;;;;;;;19.20;89.00;;;;;;4994411;28;20033;-80
2022/06/11 10:12:24;;;;;;;;;;;19.30;86.20;;;;;;5011155;28;19957;-81
2022/06/11 10:14:54;;;;;;;;;;;19.30;87.10;;;;;;4978107;28;20310;-80
2022/06/11 10:17:25;;;;;;;;;;;19.30;86.60;;;;;;5010326;28;20386;-80
2022/06/11 10:19:55;;;;;;;;;;;19.20;86.60;;;;;;4996032;28;19985;-81
2022/06/11 10:22:25;;;;;;;;;;;19.20;85.30;;;;;;4994668;28;19958;-81
2022/06/11 10:25:13;;;;;;;;;;;19.20;85.30;;;;;;5010401;28;19984;-81
2022/06/11 10:27:43;;;;;;;;;;;19.30;85.00;;;;;;4992506;28;19930;-81
2022/06/11 10:30:14;;;;;;;;;;;19.30;84.30;;;;;;4995839;28;19965;-81
2022/06/11 10:32:43;;;;;;;;;;;19.30;84.20;;;;;;4993154;28;19926;-81
2022/06/11 10:35:17;;;;;;;;;;;19.30;83.30;;;;;;4994120;28;20512;-75
2022/06/11 10:37:48;;;;;;;;;;;19.30;83.90;;;;;;4995413;28;19926;-76
2022/06/11 10:40:21;;;;;;;;;;;19.30;83.40;;;;;;4994815;28;19981;-71
2022/06/11 10:42:51;;;;;;;;;;;19.40;84.60;;;;;;4992345;28;19933;-71
2022/06/11 10:45:18;;;;;;;;;;;19.40;84.60;;;;;;4991274;28;19936;-72
2022/06/11 10:47:47;;;;;;;;;;;19.40;82.60;;;;;;4994562;28;19926;-72
2022/06/11 10:50:20;;;;;;;;;;;19.40;83.90;;;;;;4992936;28;20216;-72
2022/06/11 10:52:51;;;;;;;;;;;19.50;81.60;;;;;;4993987;28;19926;-71
2022/06/11 10:55:19;;;;;;;;;;;19.50;82.10;;;;;;4992868;28;20029;-73
2022/06/11 10:57:49;;;;;;;;;;;19.50;82.10;;;;;;4989530;28;19926;-74
2022/06/11 11:00:18;;;;;;;;;;;19.60;82.30;;;;;;4990776;28;19957;-78
2022/06/11 11:02:49;;;;;;;;;;;19.60;81.30;;;;;;4992801;28;19948;-72
2022/06/11 11:05:18;;;;;;;;;;;19.60;80.60;;;;;;4993178;28;20025;-72
2022/06/11 11:07:51;;;;;;;;;;;19.60;82.80;;;;;;4992384;28;19933;-70
2022/06/11 11:10:24;;;;;;;;;;;19.60;81.30;;;;;;4993462;28;19932;-71
2022/06/11 11:12:52;;;;;;;;;;;19.70;78.00;;;;;;4994120;28;20440;-71
2022/06/11 11:15:20;;;;;;;;;;;19.80;80.10;;;;;;4992643;28;20415;-71
2022/06/11 11:17:49;;;;;;;;;;;19.90;79.30;;;;;;4994314;28;19968;-70
2022/06/11 11:20:32;;;;;;;;;;;20.00;79.40;;;;;;4994391;28;19948;-72
2022/06/11 11:23:02;;;;;;;;;;;20.00;78.70;;;;;;4993009;28;19977;-72
2022/06/11 11:25:32;;;;;;;;;;;20.10;78.20;;;;;;5007231;28;19977;-70
2022/06/11 11:28:00;;;;;;;;;;;20.20;79.50;;;;;;4992434;28;19926;-70
2022/06/11 11:30:31;;;;;;;;;;;20.20;78.50;;;;;;4994242;28;20032;-72
2022/06/11 11:33:11;;;;;;;;;;;20.20;78.40;;;;;;5009849;28;20021;-73
2022/06/11 11:35:40;;;;;;;;;;;20.30;76.00;;;;;;4989191;28;19932;-73
2022/06/11 11:38:14;;;;;;;;;;;20.40;76.80;;;;;;4991207;28;20797;-73
2022/06/11 11:40:50;;;;;;;;;;;20.40;76.30;;;;;;5006554;28;19922;-71
2022/06/11 11:43:18;;;;;;;;;;;20.40;77.30;;;;;;4991349;28;19958;-72
2022/06/11 11:45:45;;;;;;;;;;;20.40;74.70;;;;;;4992057;28;20025;-72
2022/06/11 11:48:14;;;;;;;;;;;20.40;74.70;;;;;;4991210;28;20165;-71
2022/06/11 11:50:42;;;;;;;;;;;20.40;76.20;;;;;;4993172;28;20385;-71
2022/06/11 11:53:14;;;;;;;;;;;20.40;75.20;;;;;;4992723;28;20032;-71
2022/06/11 11:55:42;;;;;;;;;;;20.40;76.10;;;;;;4993151;28;20442;-72
2022/06/11 11:58:15;;;;;;;;;;;20.60;75.00;;;;;;4992054;28;20044;-73
2022/06/11 12:00:47;;;;;;;;;;;20.60;74.40;;;;;;4993967;28;20415;-70
2022/06/11 12:03:18;;;;;;;;;;;20.60;74.10;;;;;;4992702;28;19926;-72
2022/06/11 12:05:48;;;;;;;;;;;20.60;74.80;;;;;;4993376;28;20335;-70
2022/06/11 12:08:19;;;;;;;;;;;20.70;75.50;;;;;;4990521;28;20491;-71
2022/06/11 12:10:47;;;;;;;;;;;20.70;72.70;;;;;;5028024;22;19949;-72
2022/06/11 12:13:23;;;;;;;;;;;20.60;74.20;;;;;;4956130;28;20773;-70
2022/06/11 12:15:52;;;;;;;;;;;20.60;73.50;;;;;;4974316;28;19930;-70
2022/06/11 12:18:21;;;;;;;;;;;20.60;72.60;;;;;;4973883;28;19961;-70
2022/06/11 12:20:49;;;;;;;;;;;20.60;75.30;;;;;;4974946;28;19930;-70
2022/06/11 12:23:22;;;;;;;;;;;20.70;73.90;;;;;;4974849;28;20025;-70
2022/06/11 12:25:52;;;;;;;;;;;20.60;74.20;;;;;;4974990;28;19930;-70
2022/06/11 12:28:22;;;;;;;;;;;20.60;74.50;;;;;;4973917;28;20417;-70
2022/06/11 12:30:51;;;;;;;;;;;20.70;75.50;;;;;;4974020;28;19930;-70
2022/06/11 12:33:18;;;;;;;;;;;20.60;73.60;;;;;;4974586;28;19934;-70
2022/06/11 12:35:49;;;;;;;;;;;20.60;74.70;;;;;;4973868;28;20381;-69
2022/06/11 12:38:20;;;;;;;;;;;20.60;72.50;;;;;;4973859;28;20376;-69
2022/06/11 12:40:51;;;;;;;;;;;20.70;70.70;;;;;;4974252;28;20510;-69
2022/06/11 12:43:30;;;;;;;;;;;20.70;72.40;;;;;;4972506;28;19965;-70
2022/06/11 12:46:03;;;;;;;;;;;20.60;72.60;;;;;;4971700;28;20472;-71
2022/06/11 12:48:35;;;;;;;;;;;20.60;73.90;;;;;;4956014;28;19933;-70
2022/06/11 12:51:03;;;;;;;;;;;20.60;75.80;;;;;;4973567;28;20373;-71
2022/06/11 12:53:39;;;;;;;;;;;20.60;73.70;;;;;;4956233;28;19926;-71
2022/06/11 12:56:14;;;;;;;;;;;20.70;73.60;;;;;;4956400;28;19930;-70
2022/06/11 12:58:50;;;;;;;;;;;20.70;73.30;;;;;;4955367;28;19933;-69
2022/06/11 13:01:23;;;;;;;;;;;20.70;72.70;;;;;;4973775;28;20032;-70
2022/06/11 13:04:04;;;;;;;;;;;20.70;73.70;;;;;;4970158;28;19933;-70
2022/06/11 13:06:40;;;;;;;;;;;20.80;73.20;;;;;;4972101;28;19937;-70
2022/06/11 13:09:14;;;;;;;;;;;20.80;74.40;;;;;;4958892;28;20510;-72
2022/06/11 13:11:47;;;;;;;;;;;20.80;75.30;;;;;;4959332;28;19926;-71
2022/06/11 13:14:28;;;;;;;;;;;20.90;74.10;;;;;;4976946;28;19998;-71
2022/06/11 13:17:01;;;;;;;;;;;21.00;74.20;;;;;;4943589;28;19931;-72
2022/06/11 13:19:35;;;;;;;;;;;21.00;73.70;;;;;;4975827;28;19981;-73
2022/06/11 13:22:06;;;;;;;;;;;21.00;73.90;;;;;;4973965;28;19981;-73
2022/06/11 13:24:37;;;;;;;;;;;21.10;73.30;;;;;;4959810;28;19962;-73
2022/06/11 13:27:11;;;;;;;;;;;21.20;72.30;;;;;;4959103;28;20021;-75
2022/06/11 13:29:44;;;;;;;;;;;21.20;73.70;;;;;;4959419;28;19973;-73
2022/06/11 13:32:18;;;;;;;;;;;21.30;73.00;;;;;;4975066;28;19954;-73
2022/06/11 13:34:48;;;;;;;;;;;21.30;71.40;;;;;;4959475;28;19930;-73
2022/06/11 13:37:21;;;;;;;;;;;21.30;73.20;;;;;;4956230;28;19962;-72
2022/06/11 13:39:56;;;;;;;;;;;21.40;72.50;;;;;;4972889;28;19926;-72
2022/06/11 13:42:27;;;;;;;;;;;21.40;72.10;;;;;;4959027;28;20388;-73
2022/06/11 13:45:08;;;;;;;;;;;21.50;72.10;;;;;;4958986;28;19933;-73
2022/06/11 13:47:45;;;;;;;;;;;21.50;71.80;;;;;;4975912;28;19993;-71
2022/06/11 13:56:45;;;;;;;;;;;21.70;70.30;;;;;;4965458;28;20071;-71
2022/06/11 13:59:36;;;;;;;;;;;21.70;70.80;;;;;;4967124;28;20376;-71
2022/06/11 14:02:21;;;;;;;;;;;21.70;71.50;;;;;;4955723;28;19926;-72
2022/06/11 14:04:50;;;;;;;;;;;21.70;71.30;;;;;;4959009;28;20313;-74
2022/06/11 14:07:18;;;;;;;;;;;21.80;71.10;;;;;;4971890;28;19965;-74
2022/06/11 14:12:39;;;;;;;;;;;21.80;71.60;;;;;;4961950;28;19927;-73
2022/06/11 14:15:14;;;;;;;;;;;21.80;71.50;;;;;;4956455;28;19933;-71
2022/06/11 14:17:45;;;;;;;;;;;21.90;69.90;;;;;;4957117;28;19934;-71
2022/06/11 14:20:22;;;;;;;;;;;21.90;71.60;;;;;;4975786;28;19930;-71
2022/06/11 14:22:49;;;;;;;;;;;21.90;69.40;;;;;;4972896;28;20387;-71
2022/06/11 14:25:34;;;;;;;;;;;21.90;68.60;;;;;;4957741;28;20666;-69
2022/06/11 14:28:23;;;;;;;;;;;21.90;70.60;;;;;;4958257;28;19927;-71
2022/06/11 14:31:06;;;;;;;;;;;21.90;70.10;;;;;;4958810;28;19930;-70
2022/06/11 14:33:34;;;;;;;;;;;22.00;70.90;;;;;;4958008;28;20471;-71
2022/06/11 14:36:04;;;;;;;;;;;22.10;70.90;;;;;;4974315;28;19926;-71
2022/06/11 14:38:44;;;;;;;;;;;22.10;72.10;;;;;;4953908;28;19926;-71
2022/06/11 14:41:31;;;;;;;;;;;22.20;69.80;;;;;;4971467;28;20396;-71
2022/06/11 14:44:15;;;;;;;;;;;22.20;69.20;;;;;;4954019;28;19926;-71
2022/06/11 14:46:47;;;;;;;;;;;22.20;70.80;;;;;;4971405;28;20022;-71