Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:22;;;;;;;;;;;19.30;99.90;;;;;;5014103;28;19921;-61
2022/02/21 00:03:49;;;;;;;;;;;19.30;99.90;;;;;;5014485;28;19922;-59
2022/02/21 00:06:18;;;;;;;;;;;19.30;99.90;;;;;;5022722;28;19924;-62
2022/02/21 00:08:45;;;;;;;;;;;19.30;99.90;;;;;;5012153;28;19921;-61
2022/02/21 00:11:12;;;;;;;;;;;19.30;99.90;;;;;;5025517;28;19925;-61
2022/02/21 00:13:39;;;;;;;;;;;19.30;99.90;;;;;;5011678;28;19922;-61
2022/02/21 00:16:06;;;;;;;;;;;19.30;99.90;;;;;;5025846;28;19925;-60
2022/02/21 00:18:34;;;;;;;;;;;19.30;99.90;;;;;;5026367;28;20226;-60
2022/02/21 00:21:01;;;;;;;;;;;19.30;99.90;;;;;;5011985;28;20393;-59
2022/02/21 00:23:28;;;;;;;;;;;19.30;99.90;;;;;;5017899;28;19925;-60
2022/02/21 00:25:55;;;;;;;;;;;19.30;99.90;;;;;;5013005;28;19921;-59
2022/02/21 00:28:22;;;;;;;;;;;19.30;99.90;;;;;;5009460;28;19921;-59
2022/02/21 00:30:51;;;;;;;;;;;19.30;99.90;;;;;;5005093;28;19925;-61
2022/02/21 00:33:19;;;;;;;;;;;19.20;99.90;;;;;;5014923;28;19929;-60
2022/02/21 00:35:47;;;;;;;;;;;19.30;99.90;;;;;;5014935;28;20348;-58
2022/02/21 00:38:14;;;;;;;;;;;19.30;99.90;;;;;;5015042;28;19929;-59
2022/02/21 00:40:41;;;;;;;;;;;19.30;99.90;;;;;;5021019;28;19925;-59
2022/02/21 00:43:08;;;;;;;;;;;19.30;99.90;;;;;;5025654;28;19932;-59
2022/02/21 00:45:35;;;;;;;;;;;19.30;99.90;;;;;;5012320;28;19925;-61
2022/02/21 00:48:02;;;;;;;;;;;19.20;99.90;;;;;;5022669;28;20313;-60
2022/02/21 00:50:29;;;;;;;;;;;19.20;99.90;;;;;;5008684;28;19925;-62
2022/02/21 00:52:56;;;;;;;;;;;19.20;99.90;;;;;;5015630;28;19972;-61
2022/02/21 00:55:24;;;;;;;;;;;19.20;99.90;;;;;;5016739;28;20111;-61
2022/02/21 00:57:51;;;;;;;;;;;19.20;99.90;;;;;;5025363;28;19925;-60
2022/02/21 01:00:18;;;;;;;;;;;19.20;99.90;;;;;;5015448;28;19925;-58
2022/02/21 01:02:46;;;;;;;;;;;19.20;99.90;;;;;;5022100;28;19932;-62
2022/02/21 01:05:13;;;;;;;;;;;19.20;99.90;;;;;;4997557;28;19931;-61
2022/02/21 01:07:40;;;;;;;;;;;19.20;99.90;;;;;;5015260;28;19921;-61
2022/02/21 01:10:07;;;;;;;;;;;19.20;99.90;;;;;;5009112;28;19933;-61
2022/02/21 01:12:34;;;;;;;;;;;19.20;99.90;;;;;;5025704;28;19936;-59
2022/02/21 01:15:02;;;;;;;;;;;19.20;99.90;;;;;;5010387;28;19929;-57
2022/02/21 01:17:30;;;;;;;;;;;19.20;99.90;;;;;;5018696;28;19932;-60
2022/02/21 01:19:58;;;;;;;;;;;19.20;99.90;;;;;;5018302;28;19972;-60
2022/02/21 01:22:25;;;;;;;;;;;19.20;99.90;;;;;;5020303;28;20679;-60
2022/02/21 01:24:52;;;;;;;;;;;19.20;99.90;;;;;;5014903;28;19932;-61
2022/02/21 01:27:19;;;;;;;;;;;19.20;99.90;;;;;;5019050;28;19932;-63
2022/02/21 01:29:46;;;;;;;;;;;19.20;99.90;;;;;;5027874;28;20396;-62
2022/02/21 01:32:14;;;;;;;;;;;19.20;99.90;;;;;;5010845;28;19933;-59
2022/02/21 01:34:41;;;;;;;;;;;19.30;99.90;;;;;;5012788;28;20319;-60
2022/02/21 01:37:08;;;;;;;;;;;19.20;99.90;;;;;;5005670;28;19925;-62
2022/02/21 01:39:35;;;;;;;;;;;19.20;99.90;;;;;;5010619;28;19925;-60
2022/02/21 01:42:03;;;;;;;;;;;19.10;99.90;;;;;;4997518;28;19925;-62
2022/02/21 01:44:35;;;;;;;;;;;19.00;99.90;;;;;;5007661;28;19925;-58
2022/02/21 01:47:04;;;;;;;;;;;19.00;99.90;;;;;;5022535;28;19925;-60
2022/02/21 01:49:31;;;;;;;;;;;19.00;99.90;;;;;;5012297;28;19932;-60
2022/02/21 01:51:58;;;;;;;;;;;19.00;99.90;;;;;;5021295;28;19925;-60
2022/02/21 01:54:26;;;;;;;;;;;19.00;99.90;;;;;;5007726;28;19925;-62
2022/02/21 01:56:53;;;;;;;;;;;19.00;99.90;;;;;;5013950;28;20711;-59
2022/02/21 01:59:21;;;;;;;;;;;19.00;99.90;;;;;;5013502;28;19929;-59
2022/02/21 02:01:48;;;;;;;;;;;19.00;99.90;;;;;;5019803;28;20300;-62
2022/02/21 02:04:15;;;;;;;;;;;19.00;99.90;;;;;;5013104;28;20391;-61
2022/02/21 02:06:42;;;;;;;;;;;19.00;99.90;;;;;;5015469;28;19937;-58
2022/02/21 02:09:09;;;;;;;;;;;18.90;99.90;;;;;;5023733;28;19927;-61
2022/02/21 02:11:37;;;;;;;;;;;19.00;99.90;;;;;;5027031;28;19925;-60
2022/02/21 02:14:04;;;;;;;;;;;18.90;99.90;;;;;;5015415;28;19921;-57
2022/02/21 02:16:31;;;;;;;;;;;18.90;99.90;;;;;;5023182;28;19925;-60
2022/02/21 02:18:59;;;;;;;;;;;18.90;99.90;;;;;;5018950;28;19925;-59
2022/02/21 02:21:27;;;;;;;;;;;18.90;99.90;;;;;;5027435;28;19925;-60
2022/02/21 02:23:55;;;;;;;;;;;18.90;99.90;;;;;;5025071;28;19921;-60
2022/02/21 02:26:22;;;;;;;;;;;18.90;99.90;;;;;;5018364;28;20374;-61
2022/02/21 02:28:50;;;;;;;;;;;18.90;99.90;;;;;;5020716;28;20200;-59
2022/02/21 02:31:17;;;;;;;;;;;18.90;99.90;;;;;;5021925;28;19932;-60
2022/02/21 02:33:46;;;;;;;;;;;18.90;99.90;;;;;;5016577;28;19929;-61
2022/02/21 02:36:13;;;;;;;;;;;18.90;99.90;;;;;;5026232;28;20024;-60
2022/02/21 02:38:40;;;;;;;;;;;18.90;99.90;;;;;;5028605;28;19951;-56
2022/02/21 02:41:09;;;;;;;;;;;18.90;99.90;;;;;;5021370;28;20396;-61
2022/02/21 02:43:37;;;;;;;;;;;18.90;99.90;;;;;;5025817;28;19929;-60
2022/02/21 02:46:04;;;;;;;;;;;18.90;99.90;;;;;;5019481;28;19940;-61
2022/02/21 02:48:31;;;;;;;;;;;18.90;99.90;;;;;;5024939;28;19930;-59
2022/02/21 02:50:59;;;;;;;;;;;19.00;99.90;;;;;;5023231;28;19933;-58
2022/02/21 02:53:27;;;;;;;;;;;19.00;99.90;;;;;;5009292;28;19925;-60
2022/02/21 02:55:55;;;;;;;;;;;19.00;99.90;;;;;;5018248;28;19925;-57
2022/02/21 02:58:22;;;;;;;;;;;19.00;99.90;;;;;;5022257;28;19933;-60
2022/02/21 03:00:51;;;;;;;;;;;19.00;99.90;;;;;;5020499;28;19928;-59
2022/02/21 03:03:19;;;;;;;;;;;19.00;99.90;;;;;;5015569;28;19928;-60
2022/02/21 03:05:46;;;;;;;;;;;19.00;99.90;;;;;;5011367;28;19936;-63
2022/02/21 03:08:13;;;;;;;;;;;19.00;99.90;;;;;;5012117;28;19932;-61
2022/02/21 03:10:41;;;;;;;;;;;19.00;99.90;;;;;;5022406;28;20452;-58
2022/02/21 03:13:08;;;;;;;;;;;19.00;99.90;;;;;;5019174;28;19925;-61
2022/02/21 03:15:35;;;;;;;;;;;19.00;99.90;;;;;;5018790;28;19937;-60
2022/02/21 03:18:02;;;;;;;;;;;19.00;99.90;;;;;;5024454;28;19925;-59
2022/02/21 03:20:29;;;;;;;;;;;19.00;99.90;;;;;;5026084;28;19935;-59
2022/02/21 03:22:56;;;;;;;;;;;19.00;99.90;;;;;;5015227;28;20416;-60
2022/02/21 03:25:23;;;;;;;;;;;19.00;99.90;;;;;;5011459;28;19925;-61
2022/02/21 03:27:50;;;;;;;;;;;19.00;99.90;;;;;;5025624;28;19925;-58
2022/02/21 03:30:18;;;;;;;;;;;18.90;99.90;;;;;;5022267;28;20417;-61
2022/02/21 03:32:45;;;;;;;;;;;18.90;99.90;;;;;;5022236;28;19929;-61
2022/02/21 03:35:13;;;;;;;;;;;18.90;99.90;;;;;;5015307;28;19948;-61
2022/02/21 03:37:41;;;;;;;;;;;18.90;99.90;;;;;;5019126;28;20025;-59
2022/02/21 03:40:09;;;;;;;;;;;18.90;99.90;;;;;;5022423;28;20324;-61
2022/02/21 03:42:36;;;;;;;;;;;18.90;99.90;;;;;;5016557;28;20745;-60
2022/02/21 03:45:04;;;;;;;;;;;18.90;99.90;;;;;;5023848;28;19940;-63
2022/02/21 03:47:31;;;;;;;;;;;18.80;99.90;;;;;;5011185;28;19925;-62
2022/02/21 03:49:58;;;;;;;;;;;18.80;99.90;;;;;;5011400;28;20336;-58
2022/02/21 03:52:25;;;;;;;;;;;18.80;99.90;;;;;;5023148;28;20340;-61
2022/02/21 03:54:52;;;;;;;;;;;18.80;99.90;;;;;;5015348;28;19925;-60
2022/02/21 03:57:20;;;;;;;;;;;18.80;99.90;;;;;;5019280;28;19936;-60
2022/02/21 03:59:47;;;;;;;;;;;18.80;99.90;;;;;;5018618;28;19926;-60
2022/02/21 04:02:14;;;;;;;;;;;18.80;99.90;;;;;;5000277;28;19932;-57
2022/02/21 04:04:42;;;;;;;;;;;18.80;99.90;;;;;;5010058;28;19932;-58
2022/02/21 04:07:09;;;;;;;;;;;18.80;99.90;;;;;;5024539;28;19932;-61
2022/02/21 04:09:37;;;;;;;;;;;18.70;99.90;;;;;;5014296;28;19925;-57
2022/02/21 04:12:04;;;;;;;;;;;18.70;99.90;;;;;;5011645;28;19932;-61
2022/02/21 04:14:31;;;;;;;;;;;18.70;99.90;;;;;;5021236;28;19933;-60
2022/02/21 04:16:58;;;;;;;;;;;18.70;99.90;;;;;;5020075;28;19925;-60
2022/02/21 04:19:25;;;;;;;;;;;18.70;99.90;;;;;;5014650;28;20800;-61
2022/02/21 04:21:53;;;;;;;;;;;18.70;99.90;;;;;;5029683;28;19935;-59
2022/02/21 04:24:20;;;;;;;;;;;18.70;99.90;;;;;;5006212;28;19992;-61
2022/02/21 04:26:47;;;;;;;;;;;18.70;99.90;;;;;;5018632;28;19932;-59
2022/02/21 04:29:14;;;;;;;;;;;18.70;99.90;;;;;;5013739;28;19925;-62
2022/02/21 04:31:41;;;;;;;;;;;18.80;99.90;;;;;;5022161;28;19932;-60
2022/02/21 04:34:08;;;;;;;;;;;18.80;99.90;;;;;;5013564;28;20489;-59
2022/02/21 04:36:38;;;;;;;;;;;18.70;99.90;;;;;;5020288;28;20328;-59
2022/02/21 04:39:06;;;;;;;;;;;18.70;99.90;;;;;;5024560;28;20947;-59
2022/02/21 04:41:33;;;;;;;;;;;18.70;99.90;;;;;;5031571;28;19925;-60
2022/02/21 04:44:00;;;;;;;;;;;18.70;99.90;;;;;;5013160;28;20273;-62
2022/02/21 04:46:28;;;;;;;;;;;18.70;99.90;;;;;;5008817;28;19932;-61
2022/02/21 04:48:55;;;;;;;;;;;18.70;99.90;;;;;;5011887;28;19921;-60
2022/02/21 04:51:23;;;;;;;;;;;18.70;99.90;;;;;;5013533;28;19929;-61
2022/02/21 04:53:50;;;;;;;;;;;18.70;99.90;;;;;;5018075;28;19932;-63
2022/02/21 04:56:17;;;;;;;;;;;18.80;99.90;;;;;;5011871;28;20412;-62
2022/02/21 04:58:45;;;;;;;;;;;18.90;99.90;;;;;;5022549;28;19925;-61
2022/02/21 05:01:12;;;;;;;;;;;19.00;99.90;;;;;;5021158;28;19924;-59
2022/02/21 05:03:39;;;;;;;;;;;19.20;99.90;;;;;;4996502;28;19922;-61
2022/02/21 05:06:06;;;;;;;;;;;19.40;99.90;;;;;;5018778;28;20212;-60
2022/02/21 05:08:33;;;;;;;;;;;19.50;99.90;;;;;;5010681;28;20456;-59
2022/02/21 05:11:01;;;;;;;;;;;19.60;99.90;;;;;;5009964;28;19928;-59
2022/02/21 05:13:28;;;;;;;;;;;19.70;99.90;;;;;;5004046;28;19937;-60
2022/02/21 05:15:55;;;;;;;;;;;19.80;99.90;;;;;;5014424;28;19928;-60
2022/02/21 05:18:22;;;;;;;;;;;19.90;99.90;;;;;;5024589;28;19944;-58
2022/02/21 05:20:49;;;;;;;;;;;20.00;99.90;;;;;;5012785;28;20272;-58
2022/02/21 05:23:16;;;;;;;;;;;20.20;99.90;;;;;;5015034;28;19929;-59
2022/02/21 05:25:43;;;;;;;;;;;20.30;99.90;;;;;;5018611;28;19932;-59
2022/02/21 05:28:11;;;;;;;;;;;20.50;99.90;;;;;;5000773;28;19968;-60
2022/02/21 05:30:39;;;;;;;;;;;20.60;99.90;;;;;;5018392;28;19925;-61
2022/02/21 05:33:06;;;;;;;;;;;20.80;99.90;;;;;;5025351;28;20297;-61
2022/02/21 05:35:33;;;;;;;;;;;20.90;99.90;;;;;;5021455;28;20385;-61
2022/02/21 05:38:01;;;;;;;;;;;21.10;99.90;;;;;;5023312;28;19925;-65
2022/02/21 05:40:28;;;;;;;;;;;21.20;99.90;;;;;;5030090;28;19932;-64
2022/02/21 05:42:55;;;;;;;;;;;21.40;99.90;;;;;;5018330;28;19925;-62
2022/02/21 05:45:22;;;;;;;;;;;21.60;99.90;;;;;;5024175;28;19929;-62
2022/02/21 05:47:49;;;;;;;;;;;21.80;99.90;;;;;;5025198;28;19925;-60
2022/02/21 05:50:16;;;;;;;;;;;21.90;99.90;;;;;;5024409;28;20433;-60
2022/02/21 05:52:44;;;;;;;;;;;22.00;99.90;;;;;;5020216;28;19948;-60
2022/02/21 05:55:11;;;;;;;;;;;22.10;99.90;;;;;;5009170;28;20032;-61
2022/02/21 05:57:38;;;;;;;;;;;22.10;99.90;;;;;;5019987;28;19925;-59
2022/02/21 06:00:06;;;;;;;;;;;22.10;99.90;;;;;;5016350;28;20352;-61
2022/02/21 06:02:33;;;;;;;;;;;22.10;99.90;;;;;;5021906;28;20028;-62
2022/02/21 06:05:00;;;;;;;;;;;22.10;99.90;;;;;;5015250;28;19921;-62
2022/02/21 06:07:28;;;;;;;;;;;22.00;99.90;;;;;;5010846;28;19925;-62
2022/02/21 06:09:55;;;;;;;;;;;21.90;99.90;;;;;;5025078;28;19924;-61
2022/02/21 06:12:22;;;;;;;;;;;21.90;99.90;;;;;;5013103;28;19932;-64
2022/02/21 06:14:49;;;;;;;;;;;21.80;99.90;;;;;;5034669;28;19922;-61
2022/02/21 06:17:16;;;;;;;;;;;20.60;95.80;;;;;;5017514;28;20562;-62
2022/02/21 06:19:44;;;;;;;;;;;19.80;95.50;;;;;;5018590;28;19932;-60
2022/02/21 06:22:11;;;;;;;;;;;19.30;94.30;;;;;;5016525;28;19925;-61
2022/02/21 06:24:38;;;;;;;;;;;19.00;93.00;;;;;;5015965;28;20415;-60
2022/02/21 06:27:05;;;;;;;;;;;18.80;92.40;;;;;;5007825;28;19936;-60
2022/02/21 06:29:32;;;;;;;;;;;18.60;92.70;;;;;;5024707;28;19925;-60
2022/02/21 06:31:59;;;;;;;;;;;18.60;92.30;;;;;;5017950;28;19928;-60
2022/02/21 06:34:27;;;;;;;;;;;18.40;91.10;;;;;;5019138;28;19929;-61
2022/02/21 06:36:58;;;;;;;;;;;18.30;91.60;;;;;;5019823;28;19932;-61
2022/02/21 06:39:25;;;;;;;;;;;18.30;92.50;;;;;;5013696;28;19957;-62
2022/02/21 06:41:52;;;;;;;;;;;18.90;94.10;;;;;;5021190;28;20271;-61
2022/02/21 06:44:19;;;;;;;;;;;19.60;93.70;;;;;;5018534;28;19921;-60
2022/02/21 06:46:47;;;;;;;;;;;20.20;93.60;;;;;;5004978;28;19948;-62
2022/02/21 06:49:14;;;;;;;;;;;20.50;94.00;;;;;;5019442;28;20300;-59
2022/02/21 06:51:41;;;;;;;;;;;20.70;94.80;;;;;;5002209;28;19936;-60
2022/02/21 06:54:08;;;;;;;;;;;20.90;95.00;;;;;;5019664;28;19932;-57
2022/02/21 06:56:35;;;;;;;;;;;21.00;95.50;;;;;;5010716;28;19929;-59
2022/02/21 06:59:03;;;;;;;;;;;21.10;96.10;;;;;;5024845;28;20277;-59
2022/02/21 07:01:30;;;;;;;;;;;21.20;96.60;;;;;;5017613;28;19933;-62
2022/02/21 07:03:57;;;;;;;;;;;21.10;96.60;;;;;;5029551;28;19936;-61
2022/02/21 07:06:24;;;;;;;;;;;21.00;96.00;;;;;;5034255;28;19936;-62
2022/02/21 07:08:51;;;;;;;;;;;21.00;95.90;;;;;;4993360;28;19932;-60
2022/02/21 07:11:19;;;;;;;;;;;21.00;96.30;;;;;;5016545;28;19928;-60
2022/02/21 07:13:50;;;;;;;;;;;21.10;96.80;;;;;;5029261;28;19925;-59
2022/02/21 07:16:17;;;;;;;;;;;21.20;97.10;;;;;;5027948;28;19936;-61
2022/02/21 07:18:44;;;;;;;;;;;21.20;97.60;;;;;;5024109;28;19924;-61
2022/02/21 07:21:11;;;;;;;;;;;21.30;97.70;;;;;;5025970;28;19925;-63
2022/02/21 07:23:39;;;;;;;;;;;21.30;97.90;;;;;;5016032;28;19932;-60
2022/02/21 07:26:06;;;;;;;;;;;21.30;98.10;;;;;;5015409;28;19929;-59
2022/02/21 07:28:33;;;;;;;;;;;21.30;98.30;;;;;;5004399;28;19932;-61
2022/02/21 07:31:00;;;;;;;;;;;21.30;98.50;;;;;;5017901;28;19921;-58
2022/02/21 07:33:28;;;;;;;;;;;21.30;98.80;;;;;;5023613;28;19929;-60
2022/02/21 07:35:56;;;;;;;;;;;21.20;98.90;;;;;;5006902;28;19944;-62
2022/02/21 07:38:24;;;;;;;;;;;21.20;99.10;;;;;;5015226;28;19932;-60
2022/02/21 07:40:51;;;;;;;;;;;21.20;99.30;;;;;;4991592;28;20393;-61
2022/02/21 07:43:18;;;;;;;;;;;21.10;99.50;;;;;;5010823;28;19936;-61
2022/02/21 07:45:46;;;;;;;;;;;21.10;99.70;;;;;;5010316;28;19925;-61
2022/02/21 07:48:13;;;;;;;;;;;21.00;99.90;;;;;;5026179;28;20262;-62
2022/02/21 07:50:40;;;;;;;;;;;21.00;99.90;;;;;;5011629;28;20660;-62
2022/02/21 07:53:08;;;;;;;;;;;21.00;99.90;;;;;;5024185;28;19929;-61
2022/02/21 07:55:35;;;;;;;;;;;20.90;99.90;;;;;;5021469;28;19944;-60
2022/02/21 07:58:02;;;;;;;;;;;20.90;99.90;;;;;;5014768;28;19926;-61
2022/02/21 08:00:30;;;;;;;;;;;20.90;99.90;;;;;;5010914;28;20680;-61
2022/02/21 08:02:57;;;;;;;;;;;20.90;99.90;;;;;;5008065;28;19931;-59
2022/02/21 08:05:25;;;;;;;;;;;20.80;99.90;;;;;;5015472;28;19936;-59
2022/02/21 08:07:52;;;;;;;;;;;20.80;99.90;;;;;;5026902;28;19925;-60
2022/02/21 08:10:19;;;;;;;;;;;20.80;99.90;;;;;;5026959;28;19925;-59
2022/02/21 08:12:47;;;;;;;;;;;20.80;99.90;;;;;;5021311;28;19932;-60
2022/02/21 08:15:14;;;;;;;;;;;20.70;99.90;;;;;;5020499;28;20420;-59
2022/02/21 08:17:45;;;;;;;;;;;20.70;99.90;;;;;;5023868;28;19925;-60
2022/02/21 08:20:15;;;;;;;;;;;20.70;99.90;;;;;;5016634;28;20395;-61
2022/02/21 08:22:42;;;;;;;;;;;20.80;99.90;;;;;;5023793;28;19925;-58
2022/02/21 08:25:10;;;;;;;;;;;20.90;99.90;;;;;;5015614;28;19925;-60
2022/02/21 08:27:38;;;;;;;;;;;21.00;99.90;;;;;;5026398;28;19921;-58
2022/02/21 08:30:06;;;;;;;;;;;21.00;99.90;;;;;;5004670;28;19925;-59
2022/02/21 08:32:37;;;;;;;;;;;21.10;99.90;;;;;;5018587;28;19933;-61
2022/02/21 08:35:05;;;;;;;;;;;21.30;99.90;;;;;;5028667;28;19944;-60
2022/02/21 08:37:33;;;;;;;;;;;21.40;99.90;;;;;;5028114;28;19925;-61
2022/02/21 08:40:00;;;;;;;;;;;21.40;99.90;;;;;;5014848;28;19922;-61
2022/02/21 08:42:28;;;;;;;;;;;21.40;99.90;;;;;;5018128;28;19921;-61
2022/02/21 08:44:55;;;;;;;;;;;21.50;99.90;;;;;;5024500;28;19928;-59
2022/02/21 08:47:24;;;;;;;;;;;21.50;99.90;;;;;;5015619;28;19989;-61
2022/02/21 08:49:52;;;;;;;;;;;21.50;99.90;;;;;;4994493;28;20277;-62
2022/02/21 08:52:19;;;;;;;;;;;21.50;99.90;;;;;;5007220;28;20290;-60
2022/02/21 08:54:47;;;;;;;;;;;21.50;99.90;;;;;;5024806;28;19925;-62
2022/02/21 08:57:16;;;;;;;;;;;21.50;99.90;;;;;;5011522;28;19925;-60
2022/02/21 08:59:43;;;;;;;;;;;21.40;99.90;;;;;;5023745;28;19932;-62
2022/02/21 09:02:10;;;;;;;;;;;21.30;99.90;;;;;;5033069;28;20475;-61
2022/02/21 09:04:58;;;;;;;;;;;21.20;99.90;;;;;;5009737;28;19921;-57
2022/02/21 09:07:25;;;;;;;;;;;21.10;99.90;;;;;;5020954;28;20384;-60
2022/02/21 09:09:53;;;;;;;;;;;21.10;99.90;;;;;;5019374;28;19925;-61
2022/02/21 09:12:21;;;;;;;;;;;21.00;99.90;;;;;;5013681;28;19929;-58
2022/02/21 09:14:50;;;;;;;;;;;21.00;99.90;;;;;;5015222;28;19929;-59
2022/02/21 09:17:19;;;;;;;;;;;21.00;99.90;;;;;;5019811;28;19921;-61
2022/02/21 09:19:49;;;;;;;;;;;21.00;99.90;;;;;;5010045;28;19932;-60
2022/02/21 09:22:16;;;;;;;;;;;20.90;99.90;;;;;;5018187;28;19954;-58
2022/02/21 09:24:44;;;;;;;;;;;20.90;99.90;;;;;;5013686;28;19926;-60
2022/02/21 09:27:11;;;;;;;;;;;20.90;99.90;;;;;;5005505;28;20289;-61
2022/02/21 09:29:38;;;;;;;;;;;20.90;99.90;;;;;;5008306;28;19929;-60
2022/02/21 09:32:06;;;;;;;;;;;20.80;99.90;;;;;;5010359;28;20456;-61
2022/02/21 09:34:33;;;;;;;;;;;20.80;99.90;;;;;;5042329;28;20320;-60
2022/02/21 09:37:00;;;;;;;;;;;20.80;99.90;;;;;;5026376;28;20384;-59
2022/02/21 09:39:28;;;;;;;;;;;20.80;99.90;;;;;;5008004;28;20297;-59
2022/02/21 09:41:55;;;;;;;;;;;20.80;99.90;;;;;;5016861;28;20389;-60
2022/02/21 09:44:22;;;;;;;;;;;20.90;99.90;;;;;;5017632;28;20277;-59
2022/02/21 09:46:50;;;;;;;;;;;20.90;99.90;;;;;;5008661;28;19925;-61
2022/02/21 09:49:18;;;;;;;;;;;21.00;99.90;;;;;;5019730;28;19925;-58
2022/02/21 09:51:45;;;;;;;;;;;21.10;99.90;;;;;;5018734;28;19928;-59
2022/02/21 09:54:13;;;;;;;;;;;21.10;99.90;;;;;;5013865;28;19922;-60
2022/02/21 09:56:42;;;;;;;;;;;21.20;99.90;;;;;;4994886;28;20061;-60
2022/02/21 09:59:09;;;;;;;;;;;21.20;99.90;;;;;;5021048;28;19925;-62
2022/02/21 10:01:37;;;;;;;;;;;21.30;99.90;;;;;;5038204;28;19928;-61
2022/02/21 10:04:05;;;;;;;;;;;21.30;99.90;;;;;;5010348;28;19925;-58
2022/02/21 10:06:32;;;;;;;;;;;21.30;99.90;;;;;;5018547;28;19925;-59
2022/02/21 10:09:10;;;;;;;;;;;21.30;99.90;;;;;;4992549;28;19929;-57
2022/02/21 10:11:42;;;;;;;;;;;21.40;99.90;;;;;;5030843;28;20050;-59
2022/02/21 10:14:12;;;;;;;;;;;21.30;99.90;;;;;;5025217;28;19940;-60
2022/02/21 10:16:42;;;;;;;;;;;21.30;99.90;;;;;;5014705;28;19929;-59
2022/02/21 10:19:10;;;;;;;;;;;21.30;99.90;;;;;;4992318;28;19929;-61
2022/02/21 10:21:46;;;;;;;;;;;21.20;99.90;;;;;;5025395;28;20399;-55
2022/02/21 10:24:13;;;;;;;;;;;21.20;99.90;;;;;;5012674;28;19929;-59
2022/02/21 10:26:42;;;;;;;;;;;21.20;99.90;;;;;;5017550;28;19928;-59
2022/02/21 10:29:10;;;;;;;;;;;21.20;99.90;;;;;;4996118;28;19937;-60
2022/02/21 10:31:38;;;;;;;;;;;21.10;99.90;;;;;;5031152;28;19932;-59
2022/02/21 10:34:32;;;;;;;;;;;21.10;99.90;;;;;;5012296;28;19932;-60
2022/02/21 10:36:59;;;;;;;;;;;21.10;99.90;;;;;;5027393;28;20357;-59
2022/02/21 10:39:27;;;;;;;;;;;21.00;99.90;;;;;;5019179;28;19933;-62
2022/02/21 10:41:54;;;;;;;;;;;21.00;99.90;;;;;;5009656;28;19940;-61
2022/02/21 10:44:27;;;;;;;;;;;21.00;99.90;;;;;;5017046;28;20395;-59
2022/02/21 10:47:13;;;;;;;;;;;21.00;99.90;;;;;;5011212;28;20301;-62
2022/02/21 10:49:58;;;;;;;;;;;21.00;99.90;;;;;;5020073;28;19928;-61
2022/02/21 10:52:28;;;;;;;;;;;21.00;99.90;;;;;;5037929;28;19925;-60
2022/02/21 10:54:56;;;;;;;;;;;21.00;99.90;;;;;;5006260;28;19937;-58
2022/02/21 10:57:25;;;;;;;;;;;20.90;99.90;;;;;;5006670;28;19925;-59
2022/02/21 10:59:54;;;;;;;;;;;20.90;99.90;;;;;;5027029;28;19956;-61
2022/02/21 11:02:21;;;;;;;;;;;20.90;99.90;;;;;;5013517;28;19926;-60
2022/02/21 11:04:49;;;;;;;;;;;20.80;99.90;;;;;;5029315;28;19921;-60
2022/02/21 11:07:16;;;;;;;;;;;20.80;99.90;;;;;;5019799;28;19936;-62
2022/02/21 11:09:45;;;;;;;;;;;20.80;99.90;;;;;;5027007;28;19932;-60
2022/02/21 11:12:14;;;;;;;;;;;20.80;99.90;;;;;;5015988;28;20300;-62
2022/02/21 11:14:42;;;;;;;;;;;20.80;99.90;;;;;;5012909;28;19926;-62
2022/02/21 11:17:10;;;;;;;;;;;20.90;99.90;;;;;;5021640;28;20148;-61
2022/02/21 11:19:42;;;;;;;;;;;21.00;99.90;;;;;;5028878;28;19921;-60
2022/02/21 11:22:10;;;;;;;;;;;21.00;99.90;;;;;;5022617;28;19932;-62
2022/02/21 11:24:39;;;;;;;;;;;21.00;99.90;;;;;;5020835;28;19921;-59
2022/02/21 11:27:22;;;;;;;;;;;21.10;99.90;;;;;;5027389;28;20397;-62
2022/02/21 11:30:07;;;;;;;;;;;21.10;99.90;;;;;;5016836;28;19922;-60
2022/02/21 11:32:34;;;;;;;;;;;21.20;99.90;;;;;;5025848;28;19936;-61
2022/02/21 11:35:12;;;;;;;;;;;21.20;99.90;;;;;;5017024;28;19921;-61
2022/02/21 11:37:39;;;;;;;;;;;21.20;99.90;;;;;;5020653;28;19921;-60
2022/02/21 11:40:07;;;;;;;;;;;21.30;99.90;;;;;;5027166;28;19925;-63
2022/02/21 11:42:48;;;;;;;;;;;21.30;99.90;;;;;;5027497;28;19925;-61
2022/02/21 11:45:29;;;;;;;;;;;21.30;99.90;;;;;;5028164;28;20113;-60
2022/02/21 11:47:57;;;;;;;;;;;21.30;99.90;;;;;;5017949;28;19925;-61
2022/02/21 11:50:29;;;;;;;;;;;21.30;99.90;;;;;;5024616;28;19933;-62
2022/02/21 11:53:15;;;;;;;;;;;21.20;99.90;;;;;;5018898;28;19956;-61
2022/02/21 11:55:43;;;;;;;;;;;21.20;99.90;;;;;;5012433;28;20301;-60
2022/02/21 11:58:13;;;;;;;;;;;21.20;99.90;;;;;;5020725;28;19936;-62
2022/02/21 12:00:44;;;;;;;;;;;21.20;99.90;;;;;;5014884;28;19936;-60
2022/02/21 12:03:15;;;;;;;;;;;21.10;99.90;;;;;;5011233;28;19925;-61
2022/02/21 12:05:42;;;;;;;;;;;21.10;99.90;;;;;;5020293;28;19925;-61
2022/02/21 12:08:29;;;;;;;;;;;21.10;99.90;;;;;;5035677;28;20354;-61
2022/02/21 12:11:02;;;;;;;;;;;21.10;99.90;;;;;;5028470;28;19925;-60
2022/02/21 12:13:30;;;;;;;;;;;21.10;99.90;;;;;;5015162;28;19973;-63
2022/02/21 12:16:02;;;;;;;;;;;21.00;99.90;;;;;;5012000;28;20389;-62
2022/02/21 12:18:32;;;;;;;;;;;21.00;99.90;;;;;;5020510;28;19928;-60
2022/02/21 12:21:19;;;;;;;;;;;21.00;99.90;;;;;;5015325;28;20412;-62
2022/02/21 12:23:52;;;;;;;;;;;21.00;99.90;;;;;;5015437;28;19933;-62
2022/02/21 12:26:19;;;;;;;;;;;20.90;99.90;;;;;;5016264;28;19921;-60
2022/02/21 12:29:05;;;;;;;;;;;20.90;99.90;;;;;;5012581;28;20155;-62
2022/02/21 12:31:33;;;;;;;;;;;20.90;99.90;;;;;;5018011;28;19925;-61
2022/02/21 12:34:00;;;;;;;;;;;20.80;99.90;;;;;;5011449;28;19926;-62
2022/02/21 12:36:38;;;;;;;;;;;20.80;99.90;;;;;;5018542;28;19925;-61
2022/02/21 12:39:07;;;;;;;;;;;20.80;99.90;;;;;;4998826;28;20325;-59
2022/02/21 12:41:39;;;;;;;;;;;20.80;99.90;;;;;;5015999;28;19945;-59
2022/02/21 12:44:07;;;;;;;;;;;20.90;99.90;;;;;;5012151;28;19925;-62
2022/02/21 12:46:39;;;;;;;;;;;20.90;99.90;;;;;;4992581;28;19925;-61
2022/02/21 12:49:08;;;;;;;;;;;20.90;99.90;;;;;;5004750;28;19924;-58
2022/02/21 12:51:36;;;;;;;;;;;21.00;99.90;;;;;;4995909;28;19925;-59
2022/02/21 12:54:03;;;;;;;;;;;21.00;99.90;;;;;;5026486;28;19932;-60
2022/02/21 12:56:53;;;;;;;;;;;21.10;99.90;;;;;;5023327;28;19932;-59
2022/02/21 12:59:23;;;;;;;;;;;21.20;99.90;;;;;;5020589;28;19952;-60
2022/02/21 13:01:51;;;;;;;;;;;21.20;99.90;;;;;;5016059;28;20397;-59
2022/02/21 13:04:19;;;;;;;;;;;21.30;99.90;;;;;;5012496;28;20031;-61
2022/02/21 13:06:46;;;;;;;;;;;21.30;99.90;;;;;;5023203;28;19925;-58
2022/02/21 13:09:16;;;;;;;;;;;21.40;99.90;;;;;;5015524;28;19925;-62
2022/02/21 13:11:44;;;;;;;;;;;21.30;99.90;;;;;;5024240;28;19929;-60
2022/02/21 13:14:28;;;;;;;;;;;21.40;99.90;;;;;;5008123;28;19936;-57
2022/02/21 13:16:55;;;;;;;;;;;21.30;99.90;;;;;;5009655;28;19925;-59
2022/02/21 13:19:26;;;;;;;;;;;21.30;99.90;;;;;;5021591;28;19933;-62
2022/02/21 13:21:54;;;;;;;;;;;21.20;99.90;;;;;;5018353;28;19925;-58
2022/02/21 13:24:22;;;;;;;;;;;21.20;99.90;;;;;;4991717;28;19972;-61
2022/02/21 13:26:53;;;;;;;;;;;21.20;99.90;;;;;;5017177;28;19925;-60
2022/02/21 13:29:23;;;;;;;;;;;21.20;99.90;;;;;;5018185;28;19929;-60
2022/02/21 13:31:50;;;;;;;;;;;21.20;99.90;;;;;;4997231;28;20408;-60
2022/02/21 13:34:18;;;;;;;;;;;21.20;99.90;;;;;;5016537;28;19933;-61
2022/02/21 13:36:45;;;;;;;;;;;21.10;99.90;;;;;;5040197;28;19925;-60
2022/02/21 13:39:20;;;;;;;;;;;21.10;99.90;;;;;;5018186;28;19921;-60
2022/02/21 13:41:47;;;;;;;;;;;21.10;99.90;;;;;;5014988;28;19925;-61
2022/02/21 13:44:18;;;;;;;;;;;21.10;99.90;;;;;;5021922;28;19921;-60
2022/02/21 13:46:46;;;;;;;;;;;21.00;99.90;;;;;;5008451;28;19945;-59
2022/02/21 13:49:13;;;;;;;;;;;21.00;99.90;;;;;;5016503;28;19929;-62
2022/02/21 13:51:40;;;;;;;;;;;21.00;99.90;;;;;;5020445;28;19944;-62
2022/02/21 13:54:26;;;;;;;;;;;20.90;99.90;;;;;;5023317;28;19936;-61
2022/02/21 13:57:10;;;;;;;;;;;20.80;99.90;;;;;;5020636;28;19925;-60
2022/02/21 13:59:41;;;;;;;;;;;20.70;99.90;;;;;;5010311;28;20027;-59
2022/02/21 14:02:20;;;;;;;;;;;20.70;99.90;;;;;;5022620;28;19921;-58
2022/02/21 14:05:08;;;;;;;;;;;20.80;99.90;;;;;;5026117;28;19929;-58
2022/02/21 14:07:35;;;;;;;;;;;20.80;99.90;;;;;;5028898;28;19925;-59
2022/02/21 14:10:09;;;;;;;;;;;20.90;99.90;;;;;;5037059;28;19932;-58
2022/02/21 14:12:37;;;;;;;;;;;21.00;99.90;;;;;;5026978;28;20387;-60
2022/02/21 14:15:05;;;;;;;;;;;21.10;99.90;;;;;;5027421;28;19928;-60
2022/02/21 14:17:32;;;;;;;;;;;21.20;99.90;;;;;;5024030;28;20349;-62
2022/02/21 14:20:00;;;;;;;;;;;21.30;99.90;;;;;;5016021;28;19925;-62
2022/02/21 14:22:47;;;;;;;;;;;21.40;99.90;;;;;;5016121;28;19925;-60
2022/02/21 14:25:16;;;;;;;;;;;21.40;99.90;;;;;;5024362;28;20464;-58