Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:07;;;;;;;21.00;11.35;;;12.80;99.90;;;;;;5020996;28;20061;-69
2022/05/06 00:02:33;;;;;;;24.23;9.37;;;12.80;99.90;;;;;;4988646;28;20030;-69
2022/05/06 00:04:59;;;;;;;19.92;9.90;;;12.80;99.90;;;;;;5005356;28;20331;-69
2022/05/06 00:07:25;;;;;;;15.23;9.70;;;12.80;99.90;;;;;;5004535;28;20026;-68
2022/05/06 00:09:50;;;;;;;17.38;9.15;;;12.80;99.90;;;;;;4987978;28;20064;-69
2022/05/06 00:12:18;;;;;;;14.52;9.30;;;12.70;99.90;;;;;;5004131;28;20026;-69
2022/05/06 00:14:45;;;;;;;15.35;8.95;;;12.70;99.90;;;;;;5004026;28;20129;-69
2022/05/06 00:17:12;;;;;;;16.05;8.55;;;12.60;99.90;;;;;;4987594;28;20033;-70
2022/05/06 00:19:37;;;;;;;16.30;9.45;;;12.60;99.90;;;;;;4988119;28;20025;-68
2022/05/06 00:22:03;;;;;;;18.67;8.70;;;12.60;99.90;;;;;;5003802;28;20023;-69
2022/05/06 00:24:29;;;;;;;19.55;9.57;;;12.50;99.90;;;;;;5003447;28;20089;-68
2022/05/06 00:26:56;;;;;;;13.43;7.78;;;12.50;99.90;;;;;;4987268;28;20033;-68
2022/05/06 00:29:22;;;;;;;14.00;8.50;;;12.50;99.90;;;;;;5005135;28;20034;-70
2022/05/06 00:31:48;;;;;;;14.95;8.10;;;12.50;99.90;;;;;;4987778;28;20033;-69
2022/05/06 00:34:13;;;;;;;13.18;7.10;;;12.50;99.90;;;;;;5003443;28;20073;-68
2022/05/06 00:36:39;;;;;;;13.70;7.40;;;12.40;99.90;;;;;;5004856;28;20019;-68
2022/05/06 00:39:05;;;;;;;10.30;6.90;;;12.40;99.90;;;;;;4985562;28;20136;-69
2022/05/06 00:41:37;;;;;;;14.32;7.28;;;12.40;99.90;;;;;;5003568;28;20254;-70
2022/05/06 00:44:06;;;;;;;14.00;7.28;;;12.50;99.90;;;;;;5003552;28;20038;-70
2022/05/06 00:46:35;;;;;;;10.38;6.78;;;12.50;99.90;;;;;;5003312;28;20044;-69
2022/05/06 00:49:01;;;;;;;11.77;6.60;;;12.60;99.90;;;;;;4987500;28;20022;-69
2022/05/06 00:51:27;;;;;;;15.88;8.38;;;12.60;99.90;;;;;;5004824;28;20030;-68
2022/05/06 00:53:55;;;;;;;20.02;8.02;;;12.60;99.90;;;;;;5018664;28;20068;-68
2022/05/06 00:56:24;;;;;;;10.70;6.30;;;12.50;99.90;;;;;;5002899;28;20141;-71
2022/05/06 00:58:52;;;;;;;11.65;6.38;;;12.50;99.90;;;;;;5004642;28;20022;-71
2022/05/06 01:01:18;;;;;;;11.20;6.25;;;12.60;99.90;;;;;;5003558;28;20065;-69
2022/05/06 01:03:44;;;;;;;8.98;6.07;;;12.60;99.90;;;;;;5004099;28;20336;-68
2022/05/06 01:06:13;;;;;;;10.05;5.82;;;12.50;99.90;;;;;;5003173;28;20324;-69
2022/05/06 01:08:41;;;;;;;11.35;5.72;;;12.50;99.90;;;;;;5003092;28;20018;-68
2022/05/06 01:11:07;;;;;;;12.32;5.93;;;12.50;99.90;;;;;;5003269;28;20023;-69
2022/05/06 01:13:45;;;;;;;8.15;5.32;;;12.50;99.90;;;;;;5003065;28;20061;-68
2022/05/06 01:16:12;;;;;;;7.97;4.97;;;12.40;99.90;;;;;;5002709;28;20029;-68
2022/05/06 01:18:38;;;;;;;8.85;5.80;;;12.40;99.90;;;;;;5003162;28;20029;-68
2022/05/06 01:21:05;;;;;;;10.85;6.88;;;12.40;99.90;;;;;;4986661;28;20101;-69
2022/05/06 01:23:32;;;;;;;13.02;6.43;;;12.40;99.90;;;;;;4971122;28;20026;-67
2022/05/06 01:25:58;;;;;;;8.88;5.90;;;12.50;99.90;;;;;;4986957;28;20025;-69
2022/05/06 01:28:26;;;;;;;11.23;6.03;;;12.50;99.90;;;;;;5002460;28;20228;-68
2022/05/06 01:31:07;;;;;;;9.45;5.80;;;12.60;99.90;;;;;;5004192;28;20023;-68
2022/05/06 01:33:36;;;;;;;12.10;5.93;;;12.60;99.90;;;;;;4988648;28;20031;-69
2022/05/06 01:36:04;;;;;;;8.00;5.32;;;12.60;99.90;;;;;;4987823;28;20272;-69
2022/05/06 01:38:44;;;;;;;10.57;5.60;;;12.50;99.90;;;;;;5006452;28;20332;-68
2022/05/06 01:41:18;;;;;;;9.52;6.07;;;12.40;99.90;;;;;;5005814;28;20056;-69
2022/05/06 01:43:49;;;;;;;10.82;5.93;;;12.50;99.90;;;;;;4975445;28;20018;-68
2022/05/06 01:46:15;;;;;;;9.82;6.43;;;12.40;99.90;;;;;;5007900;28;20010;-68
2022/05/06 01:48:42;;;;;;;9.02;6.53;;;12.50;99.90;;;;;;5006891;28;20030;-68
2022/05/06 01:51:13;;;;;;;7.88;5.47;;;12.50;99.90;;;;;;5023655;28;20029;-68
2022/05/06 01:53:39;;;;;;;11.35;6.70;;;12.50;99.90;;;;;;5006534;28;20261;-67
2022/05/06 01:56:07;;;;;;;10.77;6.38;;;12.50;99.90;;;;;;5007992;28;20018;-68
2022/05/06 01:58:33;;;;;;;7.88;5.93;;;12.50;99.90;;;;;;5023472;28;20019;-68
2022/05/06 02:00:58;;;;;;;14.57;6.68;;;12.50;99.90;;;;;;5007209;28;20018;-68
2022/05/06 02:06:11;;;;;;;9.18;5.60;;;12.40;99.90;;;;;;4980105;28;20023;-68
2022/05/06 02:08:36;;;;;;;8.88;6.20;;;12.50;99.90;;;;;;5008163;28;20021;-69
2022/05/06 02:11:03;;;;;;;8.63;6.32;;;12.50;99.90;;;;;;5006819;28;20026;-68
2022/05/06 02:13:28;;;;;;;11.38;6.43;;;12.50;99.90;;;;;;5006966;28;20037;-68
2022/05/06 02:15:54;;;;;;;8.27;6.20;;;12.50;99.90;;;;;;5006320;28;20026;-68
2022/05/06 02:18:20;;;;;;;10.23;5.72;;;12.50;99.90;;;;;;5007819;28;20081;-67
2022/05/06 02:20:46;;;;;;;11.80;6.30;;;12.50;99.90;;;;;;5006395;28;20068;-68
2022/05/06 02:23:13;;;;;;;9.30;5.95;;;12.50;99.90;;;;;;5006105;28;20033;-69
2022/05/06 02:25:39;;;;;;;11.02;6.55;;;12.50;99.90;;;;;;4990176;28;20253;-68
2022/05/06 02:28:05;;;;;;;10.57;5.60;;;12.40;99.90;;;;;;4989959;28;20027;-68
2022/05/06 02:33:23;;;;;;;11.27;5.60;;;12.50;99.90;;;;;;4992836;28;20048;-70
2022/05/06 02:35:49;;;;;;;7.38;5.13;;;12.50;99.90;;;;;;4990381;28;20028;-68
2022/05/06 02:38:15;;;;;;;10.02;5.70;;;12.50;99.90;;;;;;5006213;28;20338;-69
2022/05/06 02:40:40;;;;;;;13.20;5.07;;;12.50;99.90;;;;;;5004636;28;20065;-68
2022/05/06 02:43:07;;;;;;;6.80;4.70;;;12.50;99.90;;;;;;5005305;28;20022;-68
2022/05/06 02:45:33;;;;;;;5.70;4.82;;;12.50;99.90;;;;;;5005592;28;20026;-68
2022/05/06 02:47:59;;;;;;;11.20;4.90;;;12.40;99.90;;;;;;4989167;28;20022;-69
2022/05/06 02:50:25;;;;;;;10.40;4.00;;;12.50;99.90;;;;;;5005695;28;20018;-69
2022/05/06 02:52:52;;;;;;;5.07;4.45;;;12.40;99.90;;;;;;4988890;28;20049;-68
2022/05/06 02:55:18;;;;;;;8.13;4.55;;;12.40;99.90;;;;;;5005323;28;20022;-68
2022/05/06 02:57:44;;;;;;;7.90;4.93;;;12.30;99.90;;;;;;5006497;28;20352;-70
2022/05/06 03:00:11;;;;;;;8.93;4.43;;;12.40;99.90;;;;;;5005477;28;20026;-68
2022/05/06 03:02:37;;;;;;;5.38;4.28;;;12.40;99.90;;;;;;5005275;28;20026;-68
2022/05/06 03:05:03;;;;;;;9.43;4.60;;;12.40;99.90;;;;;;5005504;28;20242;-68
2022/05/06 03:07:29;;;;;;;8.95;4.30;;;12.40;99.90;;;;;;4989220;28;20356;-70
2022/05/06 03:09:54;;;;;;;7.22;4.63;;;12.40;99.90;;;;;;5005440;28;20018;-69
2022/05/06 03:12:23;;;;;;;8.15;4.60;;;12.40;99.90;;;;;;4973046;28;20097;-68
2022/05/06 03:14:49;;;;;;;14.93;4.22;;;12.40;99.90;;;;;;5005192;28;20029;-69
2022/05/06 03:17:15;;;;;;;5.63;4.55;;;12.40;99.90;;;;;;5005239;28;20037;-68
2022/05/06 03:19:40;;;;;;;6.88;4.88;;;12.40;99.90;;;;;;5004878;28;20022;-68
2022/05/06 03:22:07;;;;;;;5.82;4.05;;;12.30;99.90;;;;;;5006459;28;20033;-68
2022/05/06 03:24:32;;;;;;;5.22;3.92;;;12.30;99.90;;;;;;4988551;28;20052;-68
2022/05/06 03:26:58;;;;;;;9.27;4.50;;;12.30;99.90;;;;;;4988354;28;20022;-68
2022/05/06 03:29:24;;;;;;;5.85;4.07;;;12.30;99.90;;;;;;5004909;28;20347;-69
2022/05/06 03:31:51;;;;;;;6.13;3.58;;;12.30;99.90;;;;;;5004553;28;20056;-68
2022/05/06 03:34:17;;;;;;;6.38;3.65;;;12.30;99.90;;;;;;5004896;28;20030;-69
2022/05/06 03:36:44;;;;;;;10.88;3.72;;;12.20;99.90;;;;;;5004393;28;20052;-69
2022/05/06 03:39:10;;;;;;;4.43;3.85;;;12.10;99.90;;;;;;4972678;28;20073;-67
2022/05/06 03:41:37;;;;;;;9.75;4.10;;;12.10;99.90;;;;;;4970557;28;20332;-69
2022/05/06 03:44:03;;;;;;;4.47;3.80;;;12.10;99.90;;;;;;5006037;28;20050;-68
2022/05/06 03:46:29;;;;;;;9.85;3.75;;;12.10;99.90;;;;;;5005013;28;20049;-68
2022/05/06 03:48:55;;;;;;;5.85;3.85;;;12.10;99.90;;;;;;5020993;28;20299;-69
2022/05/06 03:51:21;;;;;;;7.43;3.78;;;12.10;99.90;;;;;;5005615;28;20022;-69
2022/05/06 03:53:52;;;;;;;9.15;3.28;;;12.10;99.90;;;;;;5005074;28;20383;-68
2022/05/06 03:56:22;;;;;;;8.40;3.83;;;12.10;99.90;;;;;;5020050;28;20023;-68
2022/05/06 03:58:48;;;;;;;6.43;3.63;;;12.10;99.90;;;;;;5003601;28;20030;-69
2022/05/06 04:01:16;;;;;;;7.72;3.95;;;12.10;99.90;;;;;;5004140;28;20019;-68
2022/05/06 04:03:42;;;;;;;5.07;3.30;;;12.10;99.90;;;;;;5004510;28;20199;-68
2022/05/06 04:06:07;;;;;;;5.25;3.38;;;12.10;99.90;;;;;;4987779;28;20022;-68
2022/05/06 04:08:33;;;;;;;12.00;4.18;;;12.10;99.90;;;;;;5003839;28;20026;-68
2022/05/06 04:11:00;;;;;;;4.60;3.30;;;12.10;99.90;;;;;;5004482;28;20018;-69
2022/05/06 04:13:25;;;;;;;7.35;3.92;;;12.10;99.90;;;;;;5004504;28;20034;-68
2022/05/06 04:15:51;;;;;;;7.90;3.85;;;12.20;99.90;;;;;;4971814;28;20270;-68
2022/05/06 04:18:17;;;;;;;7.93;3.17;;;12.20;99.90;;;;;;4971814;28;20093;-69
2022/05/06 04:23:29;;;;;;;5.47;3.28;;;12.30;99.90;;;;;;4977096;28;20045;-69
2022/05/06 04:25:56;;;;;;;5.68;3.00;;;12.30;99.90;;;;;;5005241;28;20302;-69
2022/05/06 04:28:23;;;;;;;7.07;2.75;;;12.20;99.90;;;;;;5003323;28;20293;-69
2022/05/06 04:30:51;;;;;;;6.80;2.97;;;12.20;99.90;;;;;;5003478;28;20022;-68
2022/05/06 04:33:18;;;;;;;5.57;3.55;;;12.20;99.90;;;;;;5003632;28;20038;-69
2022/05/06 04:35:44;;;;;;;6.10;2.90;;;12.10;99.90;;;;;;4987685;28;20026;-68
2022/05/06 04:38:10;;;;;;;5.95;2.67;;;12.10;99.90;;;;;;5003579;28;20068;-68
2022/05/06 04:40:36;;;;;;;6.22;3.20;;;12.10;99.90;;;;;;4971562;28;20061;-68
2022/05/06 04:43:02;;;;;;;4.82;2.65;;;12.10;99.90;;;;;;5002218;28;20089;-69
2022/05/06 04:45:28;;;;;;;6.47;3.20;;;12.10;99.90;;;;;;5003687;28;20033;-68
2022/05/06 04:47:54;;;;;;;5.80;3.25;;;12.20;99.90;;;;;;5004379;28;20014;-68
2022/05/06 04:50:21;;;;;;;3.30;2.45;;;12.10;99.90;;;;;;5003638;28;20077;-68
2022/05/06 04:52:47;;;;;;;5.90;3.28;;;12.10;99.90;;;;;;5004004;28;20217;-69
2022/05/06 04:55:12;;;;;;;7.85;3.10;;;12.10;99.90;;;;;;5004925;28;20109;-68
2022/05/06 04:57:38;;;;;;;8.07;3.60;;;12.10;99.90;;;;;;4986130;28;20026;-68
2022/05/06 05:00:05;;;;;;;5.38;2.65;;;12.10;99.90;;;;;;4987303;28;20026;-68
2022/05/06 05:02:31;;;;;;;5.78;3.08;;;12.10;99.90;;;;;;5003067;28;20340;-68
2022/05/06 05:04:58;;;;;;;4.38;2.90;;;12.10;99.90;;;;;;4987393;28;20085;-68
2022/05/06 05:07:24;;;;;;;7.30;3.00;;;12.10;99.90;;;;;;5002713;28;20301;-69
2022/05/06 05:09:50;;;;;;;5.00;2.80;;;12.20;99.90;;;;;;5003203;28;20101;-69
2022/05/06 05:12:16;;;;;;;5.88;3.00;;;12.20;99.90;;;;;;5002761;28;20022;-69
2022/05/06 05:14:42;;;;;;;5.97;2.90;;;12.20;99.90;;;;;;4987130;28;20045;-68
2022/05/06 05:17:09;;;;;;;5.05;2.75;;;12.20;99.90;;;;;;5002959;28;20320;-68
2022/05/06 05:19:36;;;;;;;5.13;2.60;;;12.20;99.90;;;;;;4987057;28;20220;-69
2022/05/06 05:22:02;;;;;;;4.85;2.72;;;12.20;99.90;;;;;;5003137;28;20034;-68
2022/05/06 05:24:27;;;;;;;10.13;2.92;;;12.30;99.90;;;;;;5004163;28;20376;-69
2022/05/06 05:26:54;;;;;;;7.57;2.72;;;12.30;99.90;;;;;;5002225;28;20038;-69
2022/05/06 05:29:20;;;;;;;5.70;2.90;;;12.30;99.90;;;;;;4986163;28;20262;-69
2022/05/06 05:31:47;;;;;;;6.30;2.92;;;12.30;99.90;;;;;;4986288;28;20026;-67
2022/05/06 05:34:12;;;;;;;4.35;2.78;;;12.40;99.90;;;;;;4985675;28;20027;-68
2022/05/06 05:36:38;;;;;;;7.72;2.88;;;12.30;99.90;;;;;;5003287;28;20025;-68
2022/05/06 05:39:04;;;;;;;7.88;3.45;;;12.30;99.90;;;;;;5002494;28;20266;-68
2022/05/06 05:41:31;;;;;;;12.38;3.28;;;12.30;99.90;;;;;;5001228;28;20053;-70
2022/05/06 05:49:28;;;;;;;3.92;2.50;;;12.30;99.90;;;;;;5002526;28;20384;-68
2022/05/06 05:51:54;;;;;;;3.75;2.63;;;12.30;99.90;;;;;;4985964;28;20061;-67
2022/05/06 05:54:19;;;;;;;7.10;3.05;;;12.30;99.90;;;;;;5001922;28;20113;-67
2022/05/06 05:56:45;;;;;;;2.92;2.60;;;12.30;99.90;;;;;;5002130;28;20045;-69
2022/05/06 05:59:11;;;;;;;8.27;2.78;;;12.40;99.90;;;;;;5003137;28;20329;-68
2022/05/06 06:01:37;;;;;;;6.05;3.03;;;12.50;99.90;;;;;;5017654;28;20014;-69
2022/05/06 06:04:03;;;;;;;14.57;3.35;;;12.60;99.90;;;;;;4969660;28;20380;-69
2022/05/06 06:06:29;;;;;;;18.00;3.58;;;12.70;99.90;;;;;;4986073;28;20194;-69
2022/05/06 06:08:54;;;;;;;9.65;3.05;;;12.80;99.90;;;;;;4985606;28;20022;-68
2022/05/06 06:11:20;;;;;;;11.77;3.15;;;13.00;99.60;;;;;;5003829;28;20060;-70
2022/05/06 06:13:46;;;;;;;6.75;2.60;;;13.10;99.00;;;;;;5003584;28;20038;-69
2022/05/06 06:16:12;;;;;;;17.23;3.30;;;13.10;98.60;;;;;;5003502;28;20029;-69
2022/05/06 06:18:37;;;;;;;7.07;2.88;;;13.10;98.80;;;;;;5003321;28;20073;-68
2022/05/06 06:21:03;;;;;;;8.07;2.47;;;13.10;98.70;;;;;;5002810;28;20217;-72
2022/05/06 06:23:30;;;;;;;9.73;2.70;;;13.10;98.90;;;;;;4988976;28;20026;-71
2022/05/06 06:25:56;;;;;;;3.30;2.03;;;13.10;98.80;;;;;;4990062;28;20018;-68
2022/05/06 06:28:22;;;;;;;6.25;2.47;;;13.10;98.60;;;;;;5007377;28;20213;-69
2022/05/06 06:30:48;;;;;;;6.85;2.55;;;13.00;98.70;;;;;;5006512;28;20077;-70
2022/05/06 06:33:14;;;;;;;5.43;2.40;;;13.00;99.00;;;;;;5005672;28;20045;-70
2022/05/06 06:35:39;;;;;;;8.25;2.30;;;13.00;98.70;;;;;;5006400;28;20022;-70
2022/05/06 06:38:06;;;;;;;7.13;2.13;;;13.10;98.60;;;;;;4986542;28;20276;-70
2022/05/06 06:40:32;;;;;;;7.38;2.92;;;13.20;98.40;;;;;;5008145;28;20022;-70
2022/05/06 06:43:02;;;;;;;12.05;2.40;;;13.20;98.30;;;;;;5021608;28;20038;-70
2022/05/06 06:45:28;;;;;;;19.15;3.47;;;13.30;98.30;;;;;;5004204;28;20313;-70
2022/05/06 06:47:54;;;;;;;3.08;2.00;;;13.30;98.10;;;;;;5006512;28;20049;-69
2022/05/06 06:50:20;;;;;;;8.68;2.40;;;13.20;97.70;;;;;;5005126;28;20026;-67
2022/05/06 06:52:46;;;;;;;8.00;2.25;;;13.10;98.40;;;;;;5006177;28;20053;-70
2022/05/06 06:55:11;;;;;;;3.00;2.03;;;13.10;98.50;;;;;;5004224;28;20498;-68
2022/05/06 06:57:38;;;;;;;10.75;2.50;;;13.20;98.50;;;;;;5005637;28;20042;-70
2022/05/06 07:00:05;;;;;;;6.30;2.30;;;13.30;98.30;;;;;;4988702;28;20018;-70
2022/05/06 07:02:31;;;;;;;8.68;2.83;;;13.30;98.10;;;;;;5022180;28;20072;-72
2022/05/06 07:04:58;;;;;;;3.05;2.47;;;13.20;98.30;;;;;;5041187;28;20308;-69
2022/05/06 07:12:55;;;;;;;7.25;2.70;;;13.40;98.00;;;;;;5002745;28;20031;-69
2022/05/06 07:15:22;;;;;;;5.45;2.70;;;13.50;97.70;;;;;;5004729;28;20081;-68
2022/05/06 07:17:48;;;;;;;11.10;3.42;;;13.60;97.50;;;;;;5020034;28;20321;-68
2022/05/06 07:20:14;;;;;;;9.50;3.20;;;13.70;97.50;;;;;;5003486;28;20085;-69
2022/05/06 07:22:39;;;;;;;12.23;2.90;;;13.90;97.20;;;;;;5019498;28;20209;-69
2022/05/06 07:25:06;;;;;;;3.78;3.00;;;14.00;97.00;;;;;;4991049;28;20066;-67
2022/05/06 07:27:34;;;;;;;3.95;2.70;;;14.10;96.60;;;;;;4997034;28;20026;-68
2022/05/06 07:30:01;;;;;;;4.70;2.55;;;14.00;96.80;;;;;;4996130;28;20329;-69
2022/05/06 07:32:27;;;;;;;3.35;2.70;;;14.00;96.60;;;;;;4986533;28;20042;-70
2022/05/06 07:34:52;;;;;;;2.42;2.03;;;14.00;96.70;;;;;;5002453;28;20268;-68
2022/05/06 07:37:18;;;;;;;7.57;2.90;;;14.00;96.60;;;;;;4987308;28;20022;-69
2022/05/06 07:39:44;;;;;;;4.18;2.15;;;14.00;96.60;;;;;;5004797;28;20340;-70
2022/05/06 07:42:11;;;;;;;6.28;2.38;;;14.10;96.40;;;;;;5002825;28;20018;-70
2022/05/06 07:44:37;;;;;;;5.65;2.60;;;14.20;96.50;;;;;;5003258;28;20026;-70
2022/05/06 07:47:03;;;;;;;7.60;2.38;;;14.30;96.30;;;;;;5001747;28;20011;-69
2022/05/06 07:49:28;;;;;;;6.53;2.00;;;14.30;95.80;;;;;;5005482;28;20356;-72
2022/05/06 07:51:54;;;;;;;5.10;1.92;;;14.20;96.10;;;;;;4999245;28;20034;-72
2022/05/06 07:54:20;;;;;;;7.53;2.60;;;14.10;96.10;;;;;;4998745;28;20073;-71
2022/05/06 07:56:46;;;;;;;9.18;2.20;;;14.10;96.10;;;;;;4989995;28;20233;-70
2022/05/06 07:59:12;;;;;;;7.00;2.33;;;14.10;96.40;;;;;;4986159;28;20022;-69
2022/05/06 08:04:40;;;;;;;5.57;1.88;;;14.60;95.40;;;;;;5003276;28;20030;-69
2022/05/06 08:07:08;;;;;;;5.70;2.22;;;14.70;95.30;;;;;;5002866;28;20064;-68
2022/05/06 08:09:35;;;;;;;4.65;2.40;;;14.70;95.10;;;;;;4987019;28;20274;-70
2022/05/06 08:12:01;;;;;;;4.90;2.53;;;14.60;95.00;;;;;;5018303;28;20069;-68
2022/05/06 08:14:26;;;;;;;3.92;2.78;;;14.40;95.60;;;;;;5003237;28;20030;-70
2022/05/06 08:16:52;;;;;;;4.75;2.70;;;14.30;95.50;;;;;;4987070;28;20030;-70
2022/05/06 08:19:19;;;;;;;4.43;2.70;;;14.30;95.90;;;;;;5003084;28;20026;-70
2022/05/06 08:21:45;;;;;;;3.90;2.90;;;14.50;95.70;;;;;;5002846;28;20060;-69
2022/05/06 08:24:12;;;;;;;3.15;2.22;;;14.70;95.30;;;;;;5002698;28;20026;-70
2022/05/06 08:26:37;;;;;;;3.13;2.50;;;14.80;94.70;;;;;;5018831;28;20041;-69
2022/05/06 08:29:04;;;;;;;2.83;2.15;;;14.90;94.70;;;;;;5002352;28;20026;-68
2022/05/06 08:31:32;;;;;;;6.28;2.67;;;14.90;94.60;;;;;;5019071;28;20228;-72
2022/05/06 08:33:58;;;;;;;7.22;2.90;;;15.00;94.60;;;;;;5002790;28;20293;-70
2022/05/06 08:36:24;;;;;;;5.47;2.47;;;15.10;94.60;;;;;;4985497;28;20213;-67
2022/05/06 08:38:50;;;;;;;4.72;2.45;;;15.20;94.30;;;;;;5004121;28;20026;-68
2022/05/06 08:41:17;;;;;;;16.60;3.47;;;15.30;94.10;;;;;;5017999;28;20102;-70
2022/05/06 08:43:45;;;;;;;3.72;1.75;;;15.40;94.00;;;;;;5002857;28;20077;-71
2022/05/06 08:50:50;;;;;;;3.40;2.50;;;15.20;93.80;;;;;;4974697;28;20018;-72
2022/05/06 08:51:46;;;;;;;5.65;2.55;;;15.10;94.00;;;;;;4984209;28;20038;-70
2022/05/06 08:54:12;;;;;;;5.97;2.40;;;15.20;94.20;;;;;;4984278;28;20054;-69
2022/05/06 08:56:37;;;;;;;3.58;2.30;;;15.40;93.90;;;;;;5002875;28;20030;-70
2022/05/06 08:59:03;;;;;;;6.30;2.30;;;15.50;93.70;;;;;;5001938;28;20081;-69
2022/05/06 09:01:29;;;;;;;6.38;2.55;;;15.60;93.70;;;;;;5017977;28;20030;-70
2022/05/06 09:03:56;;;;;;;4.32;2.15;;;15.50;93.60;;;;;;4970460;28;20371;-70
2022/05/06 09:06:26;;;;;;;2.25;2.10;;;15.40;93.50;;;;;;5003188;28;20021;-70
2022/05/06 09:08:53;;;;;;;4.47;2.63;;;15.40;93.70;;;;;;4986741;28;20061;-70
2022/05/06 09:12:40;;;;;;;7.00;3.10;;;15.50;93.90;;;;;;4986062;28;20017;-71
2022/05/06 09:14:12;;;;;;;4.57;3.38;;;15.60;93.80;;;;;;5015489;28;20359;-69
2022/05/06 09:16:40;;;;;;;5.03;2.88;;;15.80;93.50;;;;;;5020158;28;20029;-69
2022/05/06 09:19:21;;;;;;;6.47;2.80;;;15.80;93.30;;;;;;4994005;28;20030;-73
2022/05/06 09:22:09;;;;;;;3.97;2.75;;;15.80;93.40;;;;;;5001710;28;20061;-72
2022/05/06 09:24:37;;;;;;;3.92;2.95;;;16.00;93.40;;;;;;5005415;28;20384;-68
2022/05/06 09:27:11;;;;;;;9.48;2.95;;;16.20;93.30;;;;;;5002706;28;20022;-74
2022/05/06 09:29:43;;;;;;;12.35;2.78;;;16.50;93.00;;;;;;4982629;28;20025;-70
2022/05/06 09:32:24;;;;;;;7.53;2.88;;;16.40;92.90;;;;;;5011977;28;20031;-68
2022/05/06 09:35:09;;;;;;;3.95;2.28;;;16.20;93.30;;;;;;4984060;28;20126;-73
2022/05/06 09:37:47;;;;;;;9.85;2.28;;;16.10;93.10;;;;;;4984762;28;20330;-70
2022/05/06 09:40:20;;;;;;;2.50;1.92;;;15.90;93.40;;;;;;4998763;28;20037;-69
2022/05/06 09:43:01;;;;;;;2.90;1.98;;;15.90;93.60;;;;;;5000100;28;20026;-70
2022/05/06 09:45:39;;;;;;;4.13;1.90;;;15.90;93.70;;;;;;5000004;28;20030;-72
2022/05/06 09:48:06;;;;;;;7.20;2.10;;;15.90;94.10;;;;;;4998346;28;20269;-69
2022/05/06 09:50:38;;;;;;;5.05;2.05;;;16.10;93.50;;;;;;4984447;28;20030;-71
2022/05/06 09:53:07;;;;;;;3.83;2.10;;;16.00;93.40;;;;;;5002064;28;20126;-70
2022/05/06 09:55:36;;;;;;;7.68;2.40;;;16.00;93.60;;;;;;4985543;28;20312;-69
2022/05/06 09:58:02;;;;;;;6.85;3.13;;;16.20;93.50;;;;;;5003634;28;20042;-71
2022/05/06 10:00:28;;;;;;;7.88;2.42;;;16.30;93.20;;;;;;5006043;28;20042;-67
2022/05/06 10:02:56;;;;;;;4.80;2.00;;;16.10;93.40;;;;;;5024521;28;20185;-70
2022/05/06 10:05:24;;;;;;;2.08;1.88;;;16.20;93.60;;;;;;5005406;28;20030;-68
2022/05/06 10:07:55;;;;;;;2.08;1.98;;;16.10;93.40;;;;;;5006442;28;20054;-72
2022/05/06 10:10:25;;;;;;;5.13;2.78;;;15.90;93.80;;;;;;5006385;28;20026;-69
2022/05/06 10:13:03;;;;;;;5.88;2.63;;;15.80;94.10;;;;;;5004788;28;20320;-70
2022/05/06 10:15:30;;;;;;;7.30;3.13;;;15.70;94.20;;;;;;5004360;28;20029;-72
2022/05/06 10:17:59;;;;;;;4.85;2.92;;;15.90;94.30;;;;;;5016251;28;20216;-70
2022/05/06 10:20:47;;;;;;;5.53;2.90;;;16.10;94.00;;;;;;5006018;28;20030;-73
2022/05/06 10:23:15;;;;;;;4.00;2.40;;;16.20;94.00;;;;;;4985105;28;20101;-69
2022/05/06 10:25:49;;;;;;;8.43;2.30;;;16.40;93.70;;;;;;5000557;28;20026;-69
2022/05/06 10:34:29;;;;;;;2.10;1.65;;;16.70;93.60;;;;;;4985966;28;20097;-72
2022/05/06 10:36:57;;;;;;;4.78;1.40;;;16.50;93.50;;;;;;4991009;28;20030;-69
2022/05/06 10:39:26;;;;;;;3.22;1.50;;;16.10;94.30;;;;;;5004741;28;20301;-69
2022/05/06 10:42:09;;;;;;;3.00;1.33;;;15.90;95.00;;;;;;5020949;28;20035;-70
2022/05/06 10:44:49;;;;;;;2.15;1.52;;;16.00;94.90;;;;;;5005498;28;20054;-71
2022/05/06 10:47:50;;;;;;;3.30;2.22;;;16.10;94.70;;;;;;5000589;28;20033;-69
2022/05/06 10:50:19;;;;;;;3.00;1.77;;;16.00;95.00;;;;;;5004971;28;20034;-68
2022/05/06 10:52:46;;;;;;;2.90;2.30;;;16.00;95.10;;;;;;5001356;28;20061;-70
2022/05/06 10:55:14;;;;;;;1.98;1.55;;;15.90;95.30;;;;;;5012656;28;20057;-69
2022/05/06 10:58:01;;;;;;;7.28;1.85;;;15.90;95.80;;;;;;5000832;28;20022;-68
2022/05/06 11:00:29;;;;;;;3.65;1.80;;;16.10;95.50;;;;;;5004163;28;20088;-68
2022/05/06 11:02:57;;;;;;;6.20;1.50;;;16.20;95.30;;;;;;4987549;28;20031;-68
2022/05/06 11:05:24;;;;;;;2.13;1.33;;;16.30;95.10;;;;;;5004771;28;20097;-70
2022/05/06 11:07:55;;;;;;;5.75;1.80;;;16.30;95.10;;;;;;5005774;28;20010;-68
2022/05/06 11:10:25;;;;;;;3.70;1.42;;;16.50;95.00;;;;;;5019512;28;20198;-71
2022/05/06 11:12:57;;;;;;;3.25;1.10;;;16.70;95.00;;;;;;4996657;28;20336;-70
2022/05/06 11:15:28;;;;;;;2.85;1.23;;;17.00;94.10;;;;;;5020071;28;20128;-68
2022/05/06 11:17:56;;;;;;;4.93;1.15;;;17.30;93.80;;;;;;4984938;28;20023;-70
2022/05/06 11:20:28;;;;;;;5.63;1.13;;;17.00;93.70;;;;;;4988707;28;20030;-70
2022/05/06 11:22:55;;;;;;;;;;;16.50;94.60;;;;;;5004602;28;20061;-71
2022/05/06 11:25:22;;;;;;;1.70;0.90;;;16.40;95.20;;;;;;5004748;28;19903;-71
2022/05/06 11:27:49;;;;;;;2.25;0.80;;;16.80;94.70;;;;;;5004313;28;20237;-72
2022/05/06 11:30:17;;;;;;;2.70;1.00;;;17.00;94.20;;;;;;5004184;28;20236;-70
2022/05/06 11:32:48;;;;;;;2.83;0.80;;;17.30;93.70;;;;;;5002847;28;20313;-70
2022/05/06 11:35:20;;;;;;;1.90;0.95;;;17.70;93.40;;;;;;4986867;28;20049;-68
2022/05/06 11:37:47;;;;;;;4.65;0.82;;;17.60;93.20;;;;;;5020466;28;20051;-69
2022/05/06 11:40:36;;;;;;;2.92;0.68;;;17.50;93.60;;;;;;5007775;28;20098;-72
2022/05/06 11:43:07;;;;;;;3.67;0.60;;;17.40;92.80;;;;;;4968798;28;20018;-70
2022/05/06 11:48:22;;;;;;;5.43;0.70;;;17.20;93.10;;;;;;4989277;28;20097;-68
2022/05/06 11:50:54;;;;;;;4.47;0.63;;;17.00;93.10;;;;;;4988329;28;20038;-71
2022/05/06 11:53:21;;;;;;;0.93;0.40;;;16.90;93.50;;;;;;4984750;28;20062;-72
2022/05/06 11:55:47;;;;;;;3.95;1.00;;;16.80;92.90;;;;;;5000444;28;20019;-72
2022/05/06 11:58:17;;;;;;;2.05;0.60;;;16.90;92.80;;;;;;4998082;28;20062;-70
2022/05/06 12:00:45;;;;;;;2.38;0.80;;;16.90;92.90;;;;;;4966041;28;21476;-72
2022/05/06 12:03:12;;;;;;;1.50;0.60;;;17.00;93.60;;;;;;5006267;28;20247;-69
2022/05/06 12:05:40;;;;;;;4.68;0.88;;;16.90;93.10;;;;;;4990397;28;20053;-74
2022/05/06 12:08:07;;;;;;;3.00;0.90;;;16.70;93.40;;;;;;4991340;28;20026;-74
2022/05/06 12:10:35;;;;;;;4.35;0.77;;;16.70;93.60;;;;;;5024954;28;20026;-71
2022/05/06 12:13:05;;;;;;;3.83;1.00;;;16.90;93.30;;;;;;5023241;28;20108;-72
2022/05/06 12:15:37;;;;;;;5.95;0.95;;;16.60;93.50;;;;;;5007311;28;20022;-69
2022/05/06 12:18:24;;;;;;;2.55;0.68;;;16.50;93.90;;;;;;5022857;28;20026;-71
2022/05/06 12:20:53;;;;;;;2.83;0.88;;;16.50;93.90;;;;;;5021792;28;20018;-69
2022/05/06 12:23:28;;;;;;;5.20;0.85;;;16.50;93.80;;;;;;5023529;28;20018;-70
2022/05/06 12:25:55;;;;;;;2.50;0.77;;;16.60;94.10;;;;;;5017566;28;20030;-68
2022/05/06 12:28:21;;;;;;;1.77;0.82;;;16.60;93.80;;;;;;5020878;28;20092;-69
2022/05/06 12:30:55;;;;;;;2.20;0.82;;;16.90;93.50;;;;;;5018894;28;20088;-69
2022/05/06 12:33:22;;;;;;;2.00;1.00;;;16.80;93.80;;;;;;4991479;28;20030;-69
2022/05/06 12:36:00;;;;;;;3.15;0.90;;;16.90;93.60;;;;;;5022922;28;20022;-69
2022/05/06 12:38:46;;;;;;;6.50;1.90;;;17.20;92.90;;;;;;5022747;28;20033;-68
2022/05/06 12:41:21;;;;;;;3.60;1.23;;;17.10;93.10;;;;;;5018295;28;20285;-71
2022/05/06 12:43:48;;;;;;;2.22;0.90;;;16.90;93.30;;;;;;5013400;28;20320;-71
2022/05/06 12:46:34;;;;;;;4.45;1.17;;;17.00;93.60;;;;;;5021106;28;20178;-69
2022/05/06 12:51:46;;;;;;;2.08;0.90;;;17.20;93.10;;;;;;5003126;28;20030;-67
2022/05/06 12:54:13;;;;;;;0.90;0.90;;;17.10;93.40;;;;;;4984549;28;20088;-68
2022/05/06 12:56:40;;;;;;;1.63;0.70;;;17.30;93.20;;;;;;5002479;28;20085;-68
2022/05/06 12:59:07;;;;;;;8.30;0.95;;;17.50;93.10;;;;;;4995088;28;20029;-72
2022/05/06 13:01:33;;;;;;;3.10;0.93;;;17.60;92.60;;;;;;5011503;28;20305;-70
2022/05/06 13:03:59;;;;;;;1.00;0.50;;;17.80;92.40;;;;;;5020021;28;20339;-73
2022/05/06 13:06:25;;;;;;;2.80;0.50;;;17.60;92.50;;;;;;5020436;28;20030;-70
2022/05/06 13:08:50;;;;;;;3.95;0.85;;;17.60;92.80;;;;;;5021232;28;20104;-71
2022/05/06 13:11:16;;;;;;;1.17;0.50;;;17.90;92.40;;;;;;5016076;28;20020;-71
2022/05/06 13:13:42;;;;;;;10.05;1.17;;;18.20;92.30;;;;;;5009609;28;20092;-70
2022/05/06 13:16:09;;;;;;;1.23;0.70;;;18.60;91.50;;;;;;5000369;28;20027;-70
2022/05/06 13:18:36;;;;;;;5.13;0.90;;;18.30;91.50;;;;;;5010754;28;20029;-70
2022/05/06 13:21:03;;;;;;;3.55;1.02;;;18.00;92.60;;;;;;5004320;28;20022;-69
2022/05/06 13:23:30;;;;;;;4.70;1.20;;;17.90;92.00;;;;;;5018415;28;20033;-69
2022/05/06 13:25:57;;;;;;;5.30;0.98;;;18.00;92.30;;;;;;5019435;28;20022;-69