Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:12;;;;;;;;;4.33;4.33;;;;;25.15;32.28;101920.66;4946049;28;45738;-62
2022/07/17 00:04:37;;;;;;;;;3.33;3.33;;;;;24.94;32.16;101886.34;4947690;28;45400;-62
2022/07/17 00:07:02;;;;;;;;;5.33;5.33;;;;;25.08;32.34;101915.31;4950120;28;45347;-63
2022/07/17 00:09:28;;;;;;;;;2.33;2.33;;;;;25.08;32.64;101915.31;4949940;28;45034;-62
2022/07/17 00:11:53;;;;;;;;;2.67;2.67;;;;;24.97;32.52;101913.66;4946383;28;45544;-62
2022/07/17 00:14:19;;;;;;;;;3.00;3.00;;;;;24.91;32.54;101915.56;4952138;28;45199;-62
2022/07/17 00:16:44;;;;;;;;;4.67;3.00;;;;;24.77;32.76;101893.91;4947578;28;45153;-63
2022/07/17 00:19:09;;;;;;;;;5.67;4.00;;;;;24.66;32.91;101880.38;4952030;28;45115;-63
2022/07/17 00:21:35;;;;;;;;;6.00;4.00;;;;;24.82;32.76;101908.41;4950208;28;45764;-63
2022/07/17 00:24:00;;;;;;;;;2.33;2.33;;;;;24.80;33.23;101905.69;4953392;28;44945;-63
2022/07/17 00:26:26;;;;;;;;;3.00;3.00;;;;;23.07;33.24;101608.56;4953631;28;45199;-63
2022/07/17 00:28:51;;;;;;;;;3.00;3.00;;;;;24.67;33.16;101901.34;4947689;28;44963;-64
2022/07/17 00:31:16;;;;;;;;;3.67;3.67;;;;;24.71;33.13;101916.75;4947683;28;53190;-64
2022/07/17 00:33:42;;;;;;;;;2.00;2.00;;;;;24.54;33.33;101908.75;4943936;28;44970;-62
2022/07/17 00:36:07;;;;;;;;;4.00;4.00;;;;;24.56;33.51;101906.94;4944454;28;45122;-62
2022/07/17 00:38:32;;;;;;;;;2.00;2.00;;;;;24.59;33.19;101912.38;4945847;28;45698;-62
2022/07/17 00:40:58;;;;;;;;;2.33;2.33;;;;;24.52;33.29;101906.97;4949771;28;45515;-62
2022/07/17 00:43:25;;;;;;;;;3.67;2.67;;;;;24.13;33.51;101841.91;4949923;28;45187;-63
2022/07/17 00:45:58;;;;;;;;;3.00;3.00;;;;;24.32;33.37;101871.72;4952001;28;45075;-63
2022/07/17 00:48:23;;;;;;;;;3.00;3.00;;;;;24.36;33.60;101879.84;4953352;28;45298;-62
2022/07/17 00:50:49;;;;;;;;;4.00;3.00;;;;;24.42;33.23;101893.44;4946639;28;45634;-63
2022/07/17 00:53:14;;;;;;;;;2.00;2.00;;;;;24.49;33.34;101907.91;4946837;28;44979;-64
2022/07/17 00:55:40;;;;;;;;;3.33;3.33;;;;;24.42;33.14;101903.47;4945051;28;45330;-63
2022/07/17 00:58:07;;;;;;;;;2.33;2.33;;;;;24.45;33.59;101912.53;4947930;28;45126;-62
2022/07/17 01:00:33;;;;;;;;;3.00;1.67;;;;;24.29;33.79;101889.94;4932610;28;46406;-63
2022/07/17 01:02:59;;;;;;;;;4.00;3.00;;;;;24.35;33.57;101919.00;4949739;28;45099;-64
2022/07/17 01:05:24;;;;;;;;;4.00;1.67;;;;;24.29;33.98;101924.56;4950281;28;44953;-62
2022/07/17 01:07:51;;;;;;;;;2.67;2.67;;;;;23.84;33.59;101847.72;4949641;28;45032;-63
2022/07/17 01:10:17;;;;;;;;;3.00;3.00;;;;;24.21;33.84;101926.47;4949684;28;46091;-63
2022/07/17 01:12:44;;;;;;;;;3.00;3.00;;;;;24.17;34.34;101916.50;4948750;28;45117;-62
2022/07/17 01:15:10;;;;;;;;;2.67;2.67;;;;;24.14;34.01;101922.91;4947868;28;45106;-62
2022/07/17 01:17:37;;;;;;;;;4.00;3.00;;;;;24.08;34.43;101912.06;4951405;28;45019;-63
2022/07/17 01:20:09;;;;;;;;;2.67;2.67;;;;;24.12;34.20;101923.84;4950360;28;45098;-63
2022/07/17 01:22:46;;;;;;;;;3.00;3.00;;;;;24.09;34.47;101920.22;4952998;28;44977;-63
2022/07/17 01:25:13;;;;;;;;;2.33;2.33;;;;;24.06;34.14;101909.34;4948191;28;45046;-62
2022/07/17 01:27:39;;;;;;;;;2.33;2.00;;;;;24.00;34.25;101906.66;4946508;28;45203;-63
2022/07/17 01:30:05;;;;;;;;;3.67;3.67;;;;;23.97;34.32;101911.25;4945117;28;45603;-63
2022/07/17 01:32:41;;;;;;;;;5.00;3.00;;;;;23.95;34.72;101919.47;4946729;28;45135;-63
2022/07/17 01:35:09;;;;;;;;;4.00;4.00;;;;;23.92;34.50;101922.22;4948413;28;45299;-62
2022/07/17 01:37:35;;;;;;;;;3.00;3.00;;;;;23.67;34.51;101870.59;4951431;28;45402;-62
2022/07/17 01:40:00;;;;;;;;;2.33;2.33;;;;;23.78;34.60;101900.50;4949326;28;45968;-63
2022/07/17 01:42:28;;;;;;;;;8.00;4.00;;;;;23.86;34.92;101912.28;4950513;28;44837;-63
2022/07/17 01:44:55;;;;;;;;;1.33;0.00;;;;;23.83;34.72;101905.97;4952686;28;45459;-62
2022/07/17 01:47:21;;;;;;;;;2.00;2.00;;;;;23.75;34.60;101897.81;4954356;28;45237;-62
2022/07/17 01:49:52;;;;;;;;;1.33;1.33;;;;;23.72;35.06;101904.19;4949366;28;45186;-63
2022/07/17 01:52:18;;;;;;;;;5.00;5.00;;;;;23.54;34.70;101868.91;4949262;28;45028;-62
2022/07/17 01:54:44;;;;;;;;;5.00;4.00;;;;;23.71;35.13;101899.66;4950202;28;45032;-62
2022/07/17 01:57:10;;;;;;;;;2.33;2.00;;;;;23.54;35.26;101866.19;4950157;28;45123;-63
2022/07/17 01:59:36;;;;;;;;;2.00;2.00;;;;;23.69;35.25;101897.88;4951298;28;45265;-63
2022/07/17 02:02:04;;;;;;;;;4.67;3.00;;;;;23.66;35.13;101897.88;4953012;28;45080;-63
2022/07/17 02:04:29;;;;;;;;;4.00;2.67;;;;;23.57;35.34;101887.97;4952533;28;45076;-62
2022/07/17 02:06:55;;;;;;;;;5.67;3.33;;;;;23.58;35.40;101892.53;4954863;28;45138;-63
2022/07/17 02:09:22;;;;;;;;;4.67;2.33;;;;;23.55;35.60;101889.81;4954545;28;45175;-62
2022/07/17 02:11:47;;;;;;;;;3.00;3.00;;;;;23.39;35.30;101861.78;4950936;28;44935;-62
2022/07/17 02:14:13;;;;;;;;;2.00;1.00;;;;;23.52;35.39;101892.56;4953463;28;44985;-62
2022/07/17 02:16:38;;;;;;;;;3.00;3.00;;;;;23.49;35.44;101892.59;4953282;28;44962;-62
2022/07/17 02:19:03;;;;;;;;;3.33;3.33;;;;;23.46;35.74;101890.81;4954793;28;45151;-62
2022/07/17 02:21:29;;;;;;;;;4.00;2.67;;;;;23.25;35.62;101861.91;4953339;28;45115;-62
2022/07/17 02:23:55;;;;;;;;;8.75;7.00;;;;;23.42;35.76;101886.28;4939395;28;45030;-62
2022/07/17 02:26:20;;;;;;;;;9.00;6.33;;;;;23.31;35.75;101878.22;4938165;28;45133;-62
2022/07/17 02:28:45;;;;;;;;;6.00;4.33;;;;;23.34;35.75;101883.63;4946341;28;45549;-63
2022/07/17 02:31:11;;;;;;;;;9.00;5.00;;;;;23.36;35.83;101892.72;4951551;28;45006;-63
2022/07/17 02:33:36;;;;;;;;;5.00;5.00;;;;;23.23;35.86;101876.47;4948968;28;44913;-61
2022/07/17 02:36:01;;;;;;;;;5.67;5.00;;;;;23.25;35.97;101891.00;4952772;28;45283;-62
2022/07/17 02:38:27;;;;;;;;;6.25;6.25;;;;;23.22;36.06;101888.31;4949761;28;45806;-63
2022/07/17 02:40:53;;;;;;;;;5.67;4.00;;;;;23.21;36.10;101883.75;4954114;28;45018;-62
2022/07/17 02:43:18;;;;;;;;;3.33;3.33;;;;;23.22;36.25;101888.31;4955146;28;45151;-62
2022/07/17 02:45:44;;;;;;;;;6.00;4.50;;;;;23.24;36.04;101883.72;4949895;28;45143;-64
2022/07/17 02:48:09;;;;;;;;;4.33;4.33;;;;;23.19;36.24;101887.38;4949101;28;45653;-63
2022/07/17 02:50:34;;;;;;;;;4.00;4.00;;;;;23.17;36.08;101888.34;4944793;28;44921;-62
2022/07/17 02:53:00;;;;;;;;;7.00;5.00;;;;;23.13;35.96;101886.53;4949499;28;45143;-63
2022/07/17 02:55:25;;;;;;;;;6.00;4.67;;;;;23.13;36.22;101883.81;4950436;28;45109;-64
2022/07/17 02:57:50;;;;;;;;;4.00;4.00;;;;;23.10;36.27;101882.03;4949817;28;45146;-63
2022/07/17 03:00:17;;;;;;;;;4.00;3.00;;;;;23.08;36.42;101883.88;4953044;28;45278;-63
2022/07/17 03:02:44;;;;;;;;;0.33;0.33;;;;;23.08;36.40;101881.13;4951913;28;45097;-62
2022/07/17 03:05:11;;;;;;;;;5.00;3.67;;;;;23.04;36.30;101872.94;4953901;28;45157;-62
2022/07/17 03:07:37;;;;;;;;;3.00;2.00;;;;;22.95;36.35;101863.94;4954614;28;45628;-62
2022/07/17 03:10:03;;;;;;;;;5.33;4.00;;;;;22.98;36.48;101874.81;4952762;28;45094;-62
2022/07/17 03:12:28;;;;;;;;;3.67;3.67;;;;;22.95;36.68;101873.91;4955008;28;45205;-62
2022/07/17 03:14:54;;;;;;;;;3.00;2.00;;;;;22.92;36.59;101880.28;4934044;28;45239;-63
2022/07/17 03:17:19;;;;;;;;;6.00;4.67;;;;;22.74;36.60;101845.91;4954904;28;45327;-63
2022/07/17 03:19:45;;;;;;;;;4.00;4.00;;;;;22.89;36.58;101873.97;4952872;28;45119;-63
2022/07/17 03:22:10;;;;;;;;;3.00;3.00;;;;;22.89;36.93;101880.31;4945882;28;44934;-63
2022/07/17 03:24:35;;;;;;;;;3.00;3.00;;;;;22.90;36.78;101883.94;4950297;28;45180;-62
2022/07/17 03:27:01;;;;;;;;;2.67;2.67;;;;;22.59;36.70;101830.56;4950635;28;45889;-62
2022/07/17 03:29:26;;;;;;;;;2.67;2.33;;;;;22.78;36.83;101863.13;4950251;28;45110;-63
2022/07/17 03:31:52;;;;;;;;;5.00;3.00;;;;;22.84;36.84;101894.91;4948228;28;45467;-62
2022/07/17 03:34:17;;;;;;;;;4.67;3.00;;;;;22.65;36.76;101859.56;4951737;28;45011;-63
2022/07/17 03:36:42;;;;;;;;;3.00;3.00;;;;;22.79;36.78;101886.75;4950337;28;45043;-63
2022/07/17 03:39:08;;;;;;;;;2.33;2.33;;;;;22.81;36.98;101902.16;4951983;28;45201;-62
2022/07/17 03:41:33;;;;;;;;;3.67;3.67;;;;;22.83;36.87;101899.41;4953118;28;45134;-62
2022/07/17 03:43:59;;;;;;;;;3.00;3.00;;;;;22.84;36.85;101905.78;4947879;28;45164;-62
2022/07/17 03:46:24;;;;;;;;;3.00;3.00;;;;;22.83;36.85;101902.16;4945898;28;45653;-64
2022/07/17 03:48:50;;;;;;;;;5.00;3.00;;;;;22.81;37.07;101907.59;4944428;28;45291;-63
2022/07/17 03:51:16;;;;;;;;;3.00;2.00;;;;;22.61;36.96;101875.03;4948270;28;45151;-61
2022/07/17 03:53:41;;;;;;;;;4.33;2.00;;;;;22.79;37.02;101906.72;4948832;28;45009;-62
2022/07/17 03:56:06;;;;;;;;;2.67;2.67;;;;;22.81;36.94;101910.31;4949892;28;45246;-65
2022/07/17 03:58:32;;;;;;;;;2.33;2.33;;;;;22.44;36.99;101847.00;4950891;28;45298;-62
2022/07/17 04:00:58;;;;;;;;;3.00;3.00;;;;;22.62;36.94;101887.75;4949505;28;45184;-62
2022/07/17 04:03:24;;;;;;;;;2.67;2.67;;;;;22.68;36.92;101892.25;4951787;28;45276;-63
2022/07/17 04:05:49;;;;;;;;;3.33;3.33;;;;;22.72;36.89;101882.22;4950497;28;45619;-62
2022/07/17 04:08:15;;;;;;;;;3.00;3.00;;;;;22.71;36.78;101878.59;4947043;28;45028;-62
2022/07/17 04:10:41;;;;;;;;;2.67;1.67;;;;;22.85;36.94;101902.13;4952430;28;44965;-63
2022/07/17 04:13:06;;;;;;;;;4.00;3.00;;;;;22.80;36.99;101880.34;4952502;28;45027;-63
2022/07/17 04:15:52;;;;;;;;;3.00;3.00;;;;;22.80;37.03;101893.97;4953046;28;45067;-63
2022/07/17 04:18:20;;;;;;;;;2.00;2.00;;;;;22.78;37.09;101898.53;4942784;28;44895;-62
2022/07/17 04:20:47;;;;;;;;;3.00;3.00;;;;;22.72;37.26;101910.41;4948110;28;45112;-63
2022/07/17 04:23:13;;;;;;;;;4.00;4.00;;;;;22.70;37.44;101901.31;4946403;28;45018;-62
2022/07/17 04:25:39;;;;;;;;;2.67;2.67;;;;;22.52;37.19;101883.28;4951932;28;45201;-62
2022/07/17 04:28:05;;;;;;;;;5.00;5.00;;;;;22.61;37.42;101904.09;4948580;28;45225;-61
2022/07/17 04:30:30;;;;;;;;;4.67;4.67;;;;;22.63;37.49;101933.13;4948596;28;44959;-62
2022/07/17 04:32:56;;;;;;;;;3.00;3.00;;;;;22.62;37.50;101938.59;4950360;28;45036;-63
2022/07/17 04:35:21;;;;;;;;;6.67;6.67;;;;;22.48;37.73;101913.25;4950322;28;45734;-66
2022/07/17 04:37:47;;;;;;;;;8.67;8.00;;;;;22.59;37.55;101935.91;4945429;28;45071;-63
2022/07/17 04:40:12;;;;;;;;;14.00;10.00;;;;;22.53;37.60;101939.53;4949340;28;45161;-64
2022/07/17 04:42:37;;;;;;;;;14.33;9.67;;;;;22.35;37.66;101915.09;4942846;28;45247;-62
2022/07/17 04:45:04;;;;;;;;;10.00;8.00;;;;;22.49;37.89;101943.19;4945580;28;46364;-62
2022/07/17 04:47:29;;;;;;;;;12.25;10.75;;;;;22.41;37.74;101942.31;4947042;28;45066;-62
2022/07/17 04:49:55;;;;;;;;;11.25;10.00;;;;;22.50;37.92;101963.16;4949476;28;44948;-62
2022/07/17 04:52:20;;;;;;;;;9.75;8.00;;;;;22.37;37.80;101954.13;4947737;28;45084;-63
2022/07/17 04:54:45;;;;;;;;;7.33;6.00;;;;;22.45;37.92;101976.78;4951855;28;45229;-62
2022/07/17 04:57:11;;;;;;;;;5.00;5.00;;;;;22.41;38.08;101970.44;4948761;28;45035;-63
2022/07/17 04:59:37;;;;;;;;;7.33;4.33;;;;;22.03;38.06;101903.38;4951218;28;45058;-62
2022/07/17 05:02:03;;;;;;;;;3.00;3.00;;;;;22.42;37.90;101974.06;4952998;28;45059;-62
2022/07/17 05:04:28;;;;;;;;;6.00;4.67;;;;;22.21;38.04;101943.25;4947105;28;45888;-62
2022/07/17 05:06:53;;;;;;;;;6.00;4.00;;;;;22.43;38.02;101963.16;4947802;28;45012;-63
2022/07/17 05:09:19;;;;;;;;;5.00;5.00;;;;;22.40;38.28;101959.56;4946420;28;45165;-63
2022/07/17 05:11:44;;;;;;;;;2.00;2.00;;;;;22.51;37.91;101973.16;4952695;28;45229;-62
2022/07/17 05:14:09;;;;;;;;;3.00;3.00;;;;;22.49;37.99;101967.72;4951697;28;45678;-63
2022/07/17 05:16:35;;;;;;;;;2.00;2.00;;;;;22.55;37.99;101964.94;4934798;28;45046;-61
2022/07/17 05:19:01;;;;;;;;;2.67;2.67;;;;;22.45;37.98;101955.00;4946989;28;45320;-62
2022/07/17 05:21:26;;;;;;;;;3.00;3.00;;;;;22.44;37.79;101958.66;4948768;28;44972;-62
2022/07/17 05:23:52;;;;;;;;;2.00;2.00;;;;;22.50;37.95;101966.78;4949462;28;45588;-63
2022/07/17 05:26:17;;;;;;;;;3.67;3.00;;;;;22.54;37.90;101975.88;4949949;28;45202;-62
2022/07/17 05:28:42;;;;;;;;;2.00;2.00;;;;;22.54;37.96;101978.59;4931153;28;44991;-62
2022/07/17 05:31:08;;;;;;;;;3.00;3.00;;;;;22.48;37.98;101971.31;4951786;28;45126;-63
2022/07/17 05:33:33;;;;;;;;;4.33;3.00;;;;;22.44;38.22;101981.34;4950962;28;45562;-63
2022/07/17 05:35:58;;;;;;;;;3.00;3.00;;;;;22.45;38.11;101974.06;4952924;28;44977;-63
2022/07/17 05:38:24;;;;;;;;;4.00;2.00;;;;;22.38;38.54;101966.84;4945296;28;45058;-63
2022/07/17 05:40:49;;;;;;;;;4.00;4.00;;;;;22.38;38.25;101973.19;4943032;28;45040;-63
2022/07/17 05:43:14;;;;;;;;;3.00;2.00;;;;;22.41;38.31;101972.28;4948049;28;45229;-63
2022/07/17 05:45:40;;;;;;;;;2.00;2.00;;;;;22.38;38.17;101969.56;4943571;28;44999;-63
2022/07/17 05:48:06;;;;;;;;;19.67;13.33;;;;;22.45;38.51;101972.25;4949294;28;45233;-63
2022/07/17 05:50:33;;;;;;;;;7.00;4.00;;;;;22.51;38.23;101995.84;4946937;28;45083;-63
2022/07/17 05:52:58;;;;;;;;;5.33;4.00;;;;;22.49;38.03;101967.72;4950622;28;45160;-61
2022/07/17 05:55:23;;;;;;;;;3.00;3.00;;;;;22.56;37.88;101983.09;4949016;28;45103;-62
2022/07/17 05:57:49;;;;;;;;;4.00;4.00;;;;;22.57;38.05;101987.66;4951602;28;46298;-63
2022/07/17 06:00:14;;;;;;;;;3.67;3.67;;;;;22.56;38.14;101982.22;4952284;28;44929;-61
2022/07/17 06:02:40;;;;;;;;;5.00;5.00;;;;;22.52;38.31;101973.16;4944404;28;45227;-63
2022/07/17 06:05:06;;;;;;;;;3.33;2.00;;;;;22.49;38.73;101984.03;4947204;28;44960;-62
2022/07/17 06:07:31;;;;;;;;;3.33;3.33;;;;;22.50;38.41;101985.84;4942870;28;45271;-63
2022/07/17 06:09:56;;;;;;;;;2.67;2.67;;;;;22.44;38.39;101994.06;4951926;28;44921;-63
2022/07/17 06:12:22;;;;;;;;;2.33;2.33;;;;;22.44;38.23;101986.78;4945623;28;45542;-62
2022/07/17 06:14:47;;;;;;;;;4.00;2.00;;;;;22.47;38.19;101985.84;4943352;28;50521;-63
2022/07/17 06:17:13;;;;;;;;;3.00;2.00;;;;;22.50;38.58;101983.13;4946003;28;45228;-61
2022/07/17 06:19:39;;;;;;;;;3.00;3.00;;;;;22.57;38.00;101981.28;4949167;28;44959;-63
2022/07/17 06:22:04;;;;;;;;;3.67;2.67;;;;;22.54;38.31;101987.66;4928866;28;47096;-62
2022/07/17 06:24:30;;;;;;;;;3.67;3.67;;;;;22.57;38.23;101986.72;4949309;28;44972;-62
2022/07/17 06:26:55;;;;;;;;;2.33;2.33;;;;;22.59;38.06;101987.66;4948569;28;45194;-63
2022/07/17 06:29:20;;;;;;;;;4.33;3.00;;;;;22.60;37.87;101979.47;4949682;28;45130;-62
2022/07/17 06:31:45;;;;;;;;;2.00;2.00;;;;;22.68;38.02;101982.13;4950109;28;45165;-62
2022/07/17 06:34:11;;;;;;;;;2.00;2.00;;;;;22.57;37.64;101946.78;4952646;28;45124;-63
2022/07/17 06:36:36;;;;;;;;;4.00;2.33;;;;;22.35;37.96;101882.44;4948501;28;45609;-63
2022/07/17 06:39:02;;;;;;;;;3.67;3.33;;;;;22.92;37.60;101967.50;4946202;28;45049;-62
2022/07/17 06:41:27;;;;;;;;;2.00;2.00;;;;;22.98;37.56;101978.38;4948660;28;45758;-64
2022/07/17 06:43:53;;;;;;;;;1.33;1.33;;;;;23.11;37.29;101972.88;4937255;28;47126;-62
2022/07/17 06:46:18;;;;;;;;;6.67;3.33;;;;;23.21;37.09;101974.63;4952321;28;45461;-62
2022/07/17 06:48:44;;;;;;;;;3.00;3.00;;;;;22.89;37.07;101903.94;4949909;28;45041;-63
2022/07/17 06:51:09;;;;;;;;;3.00;3.00;;;;;22.92;36.60;101901.22;4947848;28;45846;-63
2022/07/17 06:53:34;;;;;;;;;4.00;4.00;;;;;23.41;36.87;101966.28;4940501;28;45030;-62
2022/07/17 06:56:00;;;;;;;;;6.00;4.00;;;;;23.36;36.30;101950.00;4954746;28;44961;-63
2022/07/17 06:58:25;;;;;;;;;1.33;1.33;;;;;23.38;36.65;101958.16;4953638;28;45195;-63
2022/07/17 07:00:50;;;;;;;;;6.67;5.00;;;;;23.43;36.42;101958.09;4943835;28;45570;-64
2022/07/17 07:03:16;;;;;;;;;4.00;4.00;;;;;23.51;36.65;101962.59;4946845;28;44894;-63
2022/07/17 07:05:41;;;;;;;;;3.33;3.33;;;;;23.23;36.22;101911.91;4949931;28;45148;-63
2022/07/17 07:08:06;;;;;;;;;5.00;3.00;;;;;23.63;35.87;101964.31;4948117;28;45393;-63
2022/07/17 07:10:32;;;;;;;;;2.33;2.33;;;;;23.69;35.80;101966.06;4947081;28;45599;-62
2022/07/17 07:12:57;;;;;;;;;3.00;3.00;;;;;23.76;35.41;101961.47;4945550;28;45136;-63
2022/07/17 07:15:23;;;;;;;;;4.33;3.33;;;;;23.90;35.32;101974.09;4948106;28;44892;-63
2022/07/17 07:17:49;;;;;;;;;3.00;3.00;;;;;23.94;35.00;101976.81;4949147;28;45165;-64
2022/07/17 07:20:14;;;;;;;;;5.00;3.00;;;;;24.01;34.76;101976.75;4948137;28;45694;-64
2022/07/17 07:22:40;;;;;;;;;2.00;2.00;;;;;24.04;34.81;101959.41;4955324;28;45178;-63
2022/07/17 07:25:06;;;;;;;;;4.67;3.00;;;;;24.24;34.61;101964.69;4950375;28;45111;-63
2022/07/17 07:27:32;;;;;;;;;4.67;4.00;;;;;24.35;34.23;101968.16;4953318;28;45221;-64
2022/07/17 07:29:57;;;;;;;;;3.33;3.33;;;;;24.47;34.24;101980.81;4952594;28;45576;-63
2022/07/17 07:32:22;;;;;;;;;3.00;2.33;;;;;24.56;33.68;101977.97;4947940;28;46035;-63
2022/07/17 07:34:48;;;;;;;;;1.00;1.00;;;;;24.20;33.62;101898.25;4947588;28;45152;-63
2022/07/17 07:37:13;;;;;;;;;2.00;2.00;;;;;24.71;33.59;101962.31;4944046;28;45167;-64
2022/07/17 07:39:39;;;;;;;;;3.00;3.00;;;;;24.85;33.34;101965.78;4948449;28;45945;-64
2022/07/17 07:42:05;;;;;;;;;3.00;3.00;;;;;24.93;32.74;101972.06;4946803;28;45251;-63
2022/07/17 07:44:30;;;;;;;;;2.00;2.00;;;;;24.94;32.71;101946.50;4934934;28;45174;-63
2022/07/17 07:46:55;;;;;;;;;4.67;2.33;;;;;25.08;32.36;101957.25;4948454;28;45198;-65
2022/07/17 07:49:21;;;;;;;;;1.33;1.33;;;;;25.21;32.68;101955.25;4949848;28;45801;-64
2022/07/17 07:51:46;;;;;;;;;5.00;4.67;;;;;25.30;32.19;101959.69;4949134;28;45246;-63
2022/07/17 07:54:11;;;;;;;;;3.67;3.67;;;;;25.39;32.22;101962.25;4950453;28;45288;-64
2022/07/17 07:56:37;;;;;;;;;2.67;2.00;;;;;25.43;32.30;101949.47;4947440;28;44945;-65
2022/07/17 07:59:03;;;;;;;;;4.33;4.33;;;;;25.54;32.21;101952.91;4942942;28;45142;-63
2022/07/17 08:01:31;;;;;;;;;3.00;2.00;;;;;25.65;31.87;101956.34;4946220;28;45468;-64
2022/07/17 08:03:56;;;;;;;;;3.67;2.00;;;;;25.32;31.59;101894.91;4950126;28;46169;-63
2022/07/17 08:06:21;;;;;;;;;4.00;4.00;;;;;25.69;31.41;101947.19;4948712;28;45112;-63
2022/07/17 08:08:47;;;;;;;;;2.00;2.00;;;;;25.94;31.05;101963.16;4945352;28;45661;-62
2022/07/17 08:11:12;;;;;;;;;2.00;2.00;;;;;25.81;31.07;101923.25;4941769;28;45191;-63
2022/07/17 08:13:38;;;;;;;;;3.33;3.00;;;;;26.01;30.72;101951.19;4948932;28;46060;-63
2022/07/17 08:16:03;;;;;;;;;4.00;2.33;;;;;26.03;31.40;101940.22;4948281;28;45127;-63
2022/07/17 08:18:29;;;;;;;;;4.00;3.00;;;;;26.22;30.69;101957.22;4947549;28;45174;-65
2022/07/17 08:20:54;;;;;;;;;2.33;2.33;;;;;26.29;30.71;101959.78;4949199;28;45045;-64
2022/07/17 08:23:20;;;;;;;;;2.67;2.67;;;;;26.47;30.93;101974.94;4949724;28;44987;-63
2022/07/17 08:25:47;;;;;;;;;2.33;2.33;;;;;26.60;30.47;101969.22;4951948;28;45066;-63
2022/07/17 08:28:13;;;;;;;;;2.00;2.00;;;;;26.66;30.27;101970.03;4949767;28;46233;-63
2022/07/17 08:30:39;;;;;;;;;4.67;3.33;;;;;26.72;30.20;101951.63;4949175;28;45070;-62
2022/07/17 08:33:06;;;;;;;;;2.33;2.33;;;;;26.63;29.91;101937.19;4952608;28;45052;-64
2022/07/17 08:35:32;;;;;;;;;1.33;1.33;;;;;26.71;29.64;101953.44;4943584;28;45162;-64
2022/07/17 08:38:00;;;;;;;;;3.00;2.33;;;;;26.46;29.73;101910.13;4948708;28;45757;-63
2022/07/17 08:40:29;;;;;;;;;4.00;4.00;;;;;26.85;29.87;101969.63;4948185;28;45096;-64
2022/07/17 08:42:56;;;;;;;;;2.33;2.33;;;;;26.96;29.71;101961.13;4946323;28;45162;-64
2022/07/17 08:45:22;;;;;;;;;3.67;3.67;;;;;27.07;29.50;101969.13;4949196;28;45255;-64
2022/07/17 08:47:50;;;;;;;;;2.67;2.67;;;;;27.10;29.23;101958.09;4951050;28;45697;-64
2022/07/17 08:50:16;;;;;;;;;2.00;2.00;;;;;27.23;28.93;101958.72;4947147;28;45054;-62
2022/07/17 08:52:42;;;;;;;;;3.33;3.33;;;;;27.07;29.07;101922.50;4951678;28;45098;-63
2022/07/17 08:55:13;;;;;;;;;3.00;2.00;;;;;27.22;28.99;101944.06;4950195;28;45364;-64
2022/07/17 08:57:44;;;;;;;;;3.33;2.00;;;;;27.26;29.19;101945.81;4947170;28;45678;-63
2022/07/17 09:00:11;;;;;;;;;2.00;2.00;;;;;27.36;28.65;101958.38;4947601;28;45096;-63
2022/07/17 09:02:38;;;;;;;;;4.00;4.00;;;;;27.49;28.47;101955.34;4947937;28;45257;-61
2022/07/17 09:05:03;;;;;;;;;5.33;2.67;;;;;27.45;28.39;101928.91;4949185;28;45236;-63
2022/07/17 09:07:30;;;;;;;;;2.33;2.33;;;;;27.70;27.72;101962.13;4947887;28;45629;-63
2022/07/17 09:09:55;;;;;;;;;1.67;1.67;;;;;27.48;27.69;101921.50;4948586;28;45186;-64
2022/07/17 09:12:29;;;;;;;;;5.00;3.67;;;;;27.64;27.93;101951.31;4947299;28;45443;-63
2022/07/17 09:14:55;;;;;;;;;3.33;2.00;;;;;27.71;27.89;101940.13;4944807;28;44989;-63
2022/07/17 09:17:22;;;;;;;;;4.00;3.00;;;;;27.84;27.75;101953.53;4951813;28;45183;-63
2022/07/17 09:19:48;;;;;;;;;4.33;4.00;;;;;27.89;27.75;101940.59;4948943;28;45033;-62
2022/07/17 09:22:23;;;;;;;;;3.67;3.67;;;;;28.04;27.50;101945.69;4950922;28;44959;-63
2022/07/17 09:24:57;;;;;;;;;1.33;1.33;;;;;28.13;27.19;101939.94;4951663;28;44952;-65
2022/07/17 09:27:23;;;;;;;;;3.33;3.33;;;;;28.24;27.04;101949.72;4948338;28;46284;-64
2022/07/17 09:30:09;;;;;;;;;2.33;2.33;;;;;28.26;26.80;101948.75;4946226;28;45028;-67
2022/07/17 09:32:37;;;;;;;;;3.00;3.00;;;;;28.38;26.38;101957.56;4946197;28;44961;-68
2022/07/17 09:35:05;;;;;;;;;2.00;2.00;;;;;28.44;26.71;101968.38;4946868;28;45088;-68
2022/07/17 09:37:32;;;;;;;;;3.33;3.33;;;;;28.54;26.52;101955.25;4931381;28;46484;-69
2022/07/17 09:39:58;;;;;;;;;4.00;4.00;;;;;28.55;26.58;101960.72;4949200;28;44932;-67
2022/07/17 09:42:23;;;;;;;;;5.00;3.67;;;;;28.69;26.41;101960.31;4948600;28;45073;-67
2022/07/17 09:44:57;;;;;;;;;3.33;3.33;;;;;28.79;26.06;101953.63;4948330;28;44969;-68
2022/07/17 09:47:24;;;;;;;;;3.00;3.00;;;;;28.88;25.08;101951.53;4949267;28;46443;-69
2022/07/17 09:49:53;;;;;;;;;2.67;2.33;;;;;28.88;25.02;101949.69;4945861;28;45000;-67
2022/07/17 09:52:18;;;;;;;;;2.00;2.00;;;;;28.78;25.28;101927.06;4944961;28;45020;-67
2022/07/17 09:54:48;;;;;;;;;3.00;3.00;;;;;28.95;24.11;101947.63;4946993;28;44992;-67
2022/07/17 09:57:15;;;;;;;;;2.00;2.00;;;;;28.96;24.17;101943.94;4944657;28;47037;-68
2022/07/17 09:59:42;;;;;;;;;3.67;2.00;;;;;29.06;24.17;101952.81;4945847;28;44903;-68
2022/07/17 10:02:09;;;;;;;;;2.67;2.67;;;;;29.08;24.12;101950.91;4947546;28;45272;-67
2022/07/17 10:04:35;;;;;;;;;3.00;3.00;;;;;29.11;23.80;101943.44;4949885;28;45020;-67
2022/07/17 10:07:00;;;;;;;;;3.00;2.00;;;;;29.15;24.36;101938.72;4951046;28;45265;-66
2022/07/17 10:09:26;;;;;;;;;2.00;2.00;;;;;29.18;23.85;101950.56;4953079;28;45157;-66
2022/07/17 10:11:53;;;;;;;;;2.00;2.00;;;;;29.24;24.17;101943.97;4951880;28;47502;-67
2022/07/17 10:14:19;;;;;;;;;3.00;3.00;;;;;29.19;24.67;101927.63;4953392;28;44901;-67
2022/07/17 10:16:45;;;;;;;;;3.33;3.33;;;;;29.39;24.02;101946.22;4951763;28;45532;-67
2022/07/17 10:19:25;;;;;;;;;4.00;4.00;;;;;29.45;24.12;101942.38;4953946;28;45195;-67
2022/07/17 10:21:58;;;;;;;;;2.00;2.00;;;;;29.52;22.92;101951.31;4936299;28;45342;-67
2022/07/17 10:24:25;;;;;;;;;2.00;2.00;;;;;29.52;23.36;101949.47;4931660;28;45345;-68
2022/07/17 10:26:51;;;;;;;;;3.67;3.00;;;;;29.57;23.07;101946.56;4948198;28;45234;-66
2022/07/17 10:29:28;;;;;;;;;5.33;3.33;;;;;29.63;22.59;101949.06;4949822;28;45084;-66
2022/07/17 10:31:54;;;;;;;;;2.33;2.33;;;;;29.69;22.58;101959.88;4949620;28;45323;-66
2022/07/17 10:34:38;;;;;;;;;2.00;2.00;;;;;29.72;22.39;101962.53;4937149;28;45217;-68
2022/07/17 10:37:14;;;;;;;;;3.67;3.00;;;;;29.74;22.02;101966.13;4951193;28;46008;-67
2022/07/17 10:39:40;;;;;;;;;3.00;3.00;;;;;29.59;21.77;101922.63;4951182;28;45117;-68
2022/07/17 10:42:05;;;;;;;;;2.67;2.67;;;;;29.80;22.03;101954.06;4949113;28;45248;-67
2022/07/17 10:44:34;;;;;;;;;3.33;2.00;;;;;29.63;21.64;101938.06;4953227;28;45083;-67
2022/07/17 10:47:00;;;;;;;;;2.00;1.33;;;;;29.55;21.54;101937.44;4945005;28;45163;-67
2022/07/17 10:49:26;;;;;;;;;8.33;6.00;;;;;29.69;21.01;101965.41;4946079;28;45886;-66
2022/07/17 10:51:52;;;;;;;;;1.67;1.67;;;;;29.72;20.60;101968.06;4949721;28;45287;-66
2022/07/17 10:54:19;;;;;;;;;1.00;1.00;;;;;29.72;21.58;101959.78;4947337;28;45110;-66
2022/07/17 10:56:44;;;;;;;;;4.33;3.00;;;;;29.39;21.22;101893.91;4951880;28;45366;-67
2022/07/17 10:59:10;;;;;;;;;4.33;3.00;;;;;29.83;21.26;101947.53;4946887;28;45009;-67
2022/07/17 11:01:36;;;;;;;;;2.00;2.00;;;;;29.80;21.22;101959.56;4949455;28;45449;-67
2022/07/17 11:04:01;;;;;;;;;4.67;4.00;;;;;29.76;22.05;101956.00;4954453;28;45602;-67
2022/07/17 11:06:37;;;;;;;;;10.33;10.33;;;;;29.58;22.40;101927.22;4953943;28;45126;-67
2022/07/17 11:09:06;;;;;;;;;2.00;2.00;;;;;29.78;22.47;101950.44;4939107;28;45019;-66
2022/07/17 11:12:03;;;;;;;;;3.00;3.00;;;;;29.79;22.07;101949.50;4947865;28;45168;-68
2022/07/17 11:14:29;;;;;;;;;14.33;13.33;;;;;29.76;21.99;101938.53;4919867;28;45106;-66
2022/07/17 11:16:57;;;;;;;;;3.00;3.00;;;;;29.76;21.72;101946.81;4950896;28;45257;-68
2022/07/17 11:19:32;;;;;;;;;3.00;3.00;;;;;29.77;21.90;101944.03;4952238;28;45362;-65
2022/07/17 11:21:59;;;;;;;;;5.67;4.33;;;;;29.80;21.58;101954.06;4950516;28;45284;-67