Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:34;;;;;;;34.80;20.37;;;-0.30;99.90;;;;;;1978867;71;22161;-92
2022/01/17 00:03:27;;;;;;;34.23;19.95;;;-0.40;99.90;;;;;;1972524;71;21080;-91
2022/01/17 00:06:19;;;;;;;37.35;20.80;;;-0.50;99.90;;;;;;2055982;69;21203;-91
2022/01/17 00:25:42;;;;;;;48.17;29.67;;;-0.80;99.90;;;;;;1912976;72;28168;-91
2022/01/17 00:28:35;;;;;;;45.73;24.27;;;-0.70;99.90;;;;;;1885901;75;21093;-92
2022/01/17 00:31:27;;;;;;;39.27;23.10;;;-0.60;99.90;;;;;;1884697;75;21079;-91
2022/01/17 00:34:18;;;;;;;43.20;23.07;;;-0.60;99.90;;;;;;1897203;75;21095;-91
2022/01/17 00:37:17;;;;;;;46.10;23.77;;;-0.70;99.90;;;;;;1874944;75;21078;-91
2022/01/17 00:42:52;;;;;;;47.30;23.70;;;-0.70;99.90;;;;;;1958184;72;22285;-91
2022/01/17 00:45:44;;;;;;;45.35;22.90;;;-0.60;99.90;;;;;;1886729;75;21091;-91
2022/01/17 00:48:45;;;;;;;46.10;23.90;;;-0.60;99.90;;;;;;1908101;75;21173;-92
2022/01/17 00:51:37;;;;;;;41.23;21.68;;;-0.60;99.90;;;;;;1918104;74;21121;-92
2022/01/17 00:54:31;;;;;;;48.78;23.07;;;-0.70;99.90;;;;;;1903034;75;21121;-91
2022/01/17 00:57:21;;;;;;;45.65;22.50;;;-0.70;99.90;;;;;;1916321;73;21167;-91
2022/01/17 01:00:15;;;;;;;45.15;23.00;;;-0.60;99.90;;;;;;1912345;75;21113;-92
2022/01/17 01:06:52;;;;;;;54.95;32.70;;;-0.60;99.90;;;;;;2057407;68;38023;-92
2022/01/17 01:12:22;;;;;;;42.78;23.05;;;-0.50;99.90;;;;;;1928227;72;22252;-92
2022/01/17 01:15:19;;;;;;;44.20;23.65;;;-0.60;99.90;;;;;;1904450;75;21098;-91
2022/01/17 01:18:15;;;;;;;42.35;21.75;;;-0.70;99.90;;;;;;1907194;75;21050;-93
2022/01/17 01:27:56;;;;;;;40.58;20.77;;;-0.70;99.90;;;;;;1913110;75;21086;-92
2022/01/17 01:30:57;;;;;;;46.40;21.73;;;-0.70;99.90;;;;;;1887926;75;21051;-91
2022/01/17 01:33:53;;;;;;;43.58;21.35;;;-0.70;99.90;;;;;;1910846;75;21086;-91
2022/01/17 01:36:42;;;;;;;48.02;22.55;;;-0.70;99.90;;;;;;1891901;75;21051;-92
2022/01/17 01:39:35;;;;;;;46.53;23.45;;;-0.70;99.90;;;;;;1897822;75;21196;-91
2022/01/17 01:42:29;;;;;;;43.95;22.85;;;-0.70;99.90;;;;;;1911534;75;21150;-90
2022/01/17 01:45:21;;;;;;;45.92;22.75;;;-0.60;99.90;;;;;;1916184;75;21121;-91
2022/01/17 01:48:12;;;;;;;47.88;23.12;;;-0.60;99.90;;;;;;1898702;75;21055;-91
2022/01/17 01:51:04;;;;;;;46.85;23.00;;;-0.50;99.90;;;;;;1885134;75;21110;-91
2022/01/17 01:56:40;;;;;;;43.78;21.37;;;-0.40;99.90;;;;;;1951087;72;22165;-91
2022/01/17 01:59:32;;;;;;;46.37;23.18;;;-0.40;99.90;;;;;;1919105;73;21065;-92
2022/01/17 02:02:23;;;;;;;40.65;21.15;;;-0.30;99.90;;;;;;1931712;73;21055;-91
2022/01/17 02:05:16;;;;;;;43.15;22.32;;;-0.30;99.90;;;;;;1936465;73;21070;-92
2022/01/17 02:08:09;;;;;;;44.30;22.80;;;-0.30;99.90;;;;;;1917806;73;21055;-91
2022/01/17 02:11:01;;;;;;;48.52;23.22;;;-0.20;99.90;;;;;;1934046;73;21116;-91
2022/01/17 02:16:38;;;;;;;46.75;24.10;;;-0.20;99.90;;;;;;1979937;72;20258;-92
2022/01/17 02:19:31;;;;;;;44.85;22.40;;;-0.20;99.90;;;;;;1936016;73;21054;-91
2022/01/17 02:22:22;;;;;;;45.98;22.95;;;-0.20;99.90;;;;;;1930714;73;21098;-90
2022/01/17 02:25:14;;;;;;;44.67;22.45;;;-0.20;99.90;;;;;;1930574;73;21137;-91
2022/01/17 02:28:06;;;;;;;47.73;23.02;;;-0.10;99.90;;;;;;1922724;73;21132;-94
2022/01/17 02:30:57;;;;;;;43.17;23.47;;;-0.10;99.90;;;;;;1924612;73;21200;-92
2022/01/17 02:34:10;;;;;;;42.98;22.48;;;-0.10;99.90;;;;;;1881840;75;21207;-92
2022/01/17 02:39:44;;;;;;;47.50;22.25;;;-0.10;99.90;;;;;;1950530;72;22163;-92
2022/01/17 02:45:31;;;;;;;47.88;24.18;;;-0.10;99.90;;;;;;1934186;72;22267;-91
2022/01/17 02:51:00;;;;;;;49.60;23.90;;;-0.10;99.90;;;;;;1962779;72;22158;-92
2022/01/17 02:57:07;;;;;;;43.00;23.35;;;-0.10;99.90;;;;;;1968986;71;22224;-91
2022/01/17 02:59:58;;;;;;;50.52;25.17;;;-0.10;99.90;;;;;;1920063;73;21098;-92
2022/01/17 03:02:50;;;;;;;47.45;24.52;;;-0.10;99.90;;;;;;2018393;70;21014;-91
2022/01/17 03:08:43;;;;;;;44.60;23.38;;;-0.10;99.90;;;;;;1969588;72;22224;-92
2022/01/17 03:11:34;;;;;;;43.00;22.80;;;-0.10;99.90;;;;;;1866204;76;21155;-92
2022/01/17 03:14:32;;;;;;;43.13;22.73;;;-0.20;99.90;;;;;;1929050;73;21099;-92
2022/01/17 03:20:09;;;;;;;44.50;22.15;;;-0.10;99.90;;;;;;1942115;72;22150;-93
2022/01/17 03:23:00;;;;;;;44.83;21.57;;;-0.10;99.90;;;;;;1892694;75;21051;-92
2022/01/17 03:25:52;;;;;;;44.23;22.75;;;-0.10;99.90;;;;;;1908720;75;21106;-91
2022/01/17 03:31:23;;;;;;;46.15;24.05;;;-0.10;99.90;;;;;;1944357;72;23062;-92
2022/01/17 03:36:59;;;;;;;55.10;32.88;;;-0.10;99.90;;;;;;1937029;72;28081;-92
2022/01/17 03:39:50;;;;;;;50.63;25.85;;;0.00;99.90;;;;;;1940221;73;21579;-92
2022/01/17 03:42:42;;;;;;;49.50;25.48;;;0.10;99.90;;;;;;1917655;75;21050;-92
2022/01/17 03:45:35;;;;;;;46.15;24.47;;;0.10;99.90;;;;;;1917752;75;21101;-92
2022/01/17 03:48:28;;;;;;;44.90;24.32;;;0.10;99.90;;;;;;1917692;75;21125;-93
2022/01/17 03:54:16;;;;;;;46.10;24.15;;;0.00;99.90;;;;;;1971088;72;22150;-93
2022/01/17 03:57:08;;;;;;;44.33;24.18;;;0.00;99.90;;;;;;1925330;73;21075;-92
2022/01/17 03:59:59;;;;;;;42.62;23.60;;;0.10;99.90;;;;;;1947795;73;21171;-92
2022/01/17 04:02:52;;;;;;;47.20;25.70;;;0.00;99.90;;;;;;1879767;76;21149;-92
2022/01/17 04:05:44;;;;;;;41.80;24.12;;;0.00;99.90;;;;;;1918116;75;21056;-91
2022/01/17 04:15:38;;;;;;;44.15;23.75;;;0.10;99.90;;;;;;1989860;71;22166;-92
2022/01/17 04:18:29;;;;;;;41.98;22.65;;;0.10;99.90;;;;;;1974490;72;21085;-92
2022/01/17 04:21:21;;;;;;;41.45;22.55;;;0.10;99.90;;;;;;1959236;72;21082;-92
2022/01/17 04:24:12;;;;;;;41.88;21.93;;;0.10;99.90;;;;;;2032988;70;21126;-93
2022/01/17 04:27:04;;;;;;;39.98;22.10;;;0.10;99.90;;;;;;2036777;69;21137;-92
2022/01/17 04:29:56;;;;;;;45.40;23.12;;;0.00;99.90;;;;;;2032611;70;21122;-92
2022/01/17 04:32:48;;;;;;;43.38;22.77;;;0.00;99.90;;;;;;2064551;69;21068;-92
2022/01/17 04:35:40;;;;;;;40.08;21.80;;;0.10;99.90;;;;;;2057662;69;21070;-93
2022/01/17 04:38:32;;;;;;;46.53;23.62;;;0.10;99.90;;;;;;2032776;70;21057;-92
2022/01/17 04:41:34;;;;;;;44.08;23.05;;;0.10;99.90;;;;;;2032842;70;21085;-92
2022/01/17 04:51:16;;;;;;;42.40;22.95;;;0.20;99.90;;;;;;2002251;71;22182;-93
2022/01/17 04:56:53;;;;;;;44.88;24.10;;;0.00;99.90;;;;;;1949119;72;20196;-92
2022/01/17 05:02:27;;;;;;;41.77;23.65;;;0.00;99.90;;;;;;1941627;72;22206;-92
2022/01/17 05:05:18;;;;;;;40.98;22.55;;;0.00;99.90;;;;;;1885236;75;21067;-91
2022/01/17 05:10:54;;;;;;;41.53;23.95;;;-0.10;99.90;;;;;;1947110;72;22256;-92
2022/01/17 05:13:48;;;;;;;42.35;24.57;;;0.00;99.90;;;;;;1945519;73;21108;-91
2022/01/17 05:16:44;;;;;;;40.20;22.62;;;0.00;99.90;;;;;;1939924;73;21042;-91
2022/01/17 05:19:54;;;;;;;43.28;22.93;;;0.10;99.90;;;;;;1925949;73;21119;-92
2022/01/17 05:22:43;;;;;;;40.73;22.62;;;0.20;99.90;;;;;;1926622;73;21051;-92
2022/01/17 05:25:36;;;;;;;41.90;22.82;;;0.20;99.90;;;;;;1918208;73;21112;-92
2022/01/17 05:28:27;;;;;;;43.40;22.65;;;0.10;99.90;;;;;;1917976;75;21137;-92
2022/01/17 05:31:18;;;;;;;42.00;22.67;;;0.10;99.90;;;;;;1950479;73;21140;-92
2022/01/17 05:34:10;;;;;;;42.23;22.45;;;0.10;99.90;;;;;;1939419;73;21129;-90
2022/01/17 05:37:02;;;;;;;40.78;23.40;;;0.20;99.90;;;;;;1938338;73;21156;-91
2022/01/17 05:39:54;;;;;;;40.45;21.12;;;0.20;99.90;;;;;;1934550;73;21113;-91
2022/01/17 05:42:53;;;;;;;40.38;21.97;;;0.10;99.90;;;;;;1919940;73;21486;-91
2022/01/17 05:45:43;;;;;;;;;;;0.10;99.90;;;;;;1920829;75;21106;-91
2022/01/17 05:48:34;;;;;;;41.77;21.75;;;0.00;99.90;;;;;;1937523;73;20155;-91
2022/01/17 05:51:26;;;;;;;38.50;21.10;;;0.00;99.90;;;;;;1917836;75;21092;-91
2022/01/17 05:57:05;;;;;;;41.30;22.15;;;0.10;99.90;;;;;;1966732;72;20131;-93
2022/01/17 05:59:58;;;;;;;37.40;20.30;;;0.00;99.90;;;;;;1919523;73;21158;-92
2022/01/17 06:02:50;;;;;;;43.23;22.27;;;0.00;99.90;;;;;;1918099;75;21470;-92
2022/01/17 06:08:27;;;;;;;49.05;29.50;;;0.00;99.90;;;;;;1917433;72;28043;-93
2022/01/17 06:11:18;;;;;;;44.25;23.90;;;0.20;99.90;;;;;;1876883;75;21117;-92
2022/01/17 06:16:54;;;;;;;41.23;22.22;;;0.10;99.90;;;;;;1965816;72;22141;-92
2022/01/17 06:19:45;;;;;;;37.83;21.05;;;0.20;99.90;;;;;;1924830;73;21766;-92
2022/01/17 06:22:37;;;;;;;39.05;22.30;;;0.10;99.90;;;;;;1918173;75;21090;-91
2022/01/17 06:28:38;;;;;;;35.28;20.32;;;0.00;99.90;;;;;;2033412;69;22161;-92
2022/01/17 06:34:11;;;;;;;38.23;20.05;;;0.00;99.90;;;;;;1945068;72;22251;-91
2022/01/17 06:39:43;;;;;;;38.30;21.27;;;0.10;99.90;;;;;;1955561;72;22117;-91
2022/01/17 06:42:35;;;;;;;41.35;22.42;;;0.00;99.90;;;;;;1928765;73;21132;-91
2022/01/17 06:48:52;;;;;;;40.40;20.88;;;0.10;99.90;;;;;;2078817;68;22051;-90
2022/01/17 06:51:46;;;;;;;37.60;21.87;;;0.10;99.90;;;;;;2034565;70;21071;-91
2022/01/17 06:54:38;;;;;;;41.08;20.62;;;0.20;99.90;;;;;;2055758;69;21113;-91
2022/01/17 07:00:18;;;;;;;39.08;21.20;;;0.10;99.90;;;;;;1944605;72;22394;-91
2022/01/17 07:03:11;;;;;;;40.88;20.85;;;0.10;99.90;;;;;;1912596;75;21063;-90
2022/01/17 07:06:03;;;;;;;38.20;20.85;;;0.10;99.90;;;;;;1906685;75;21177;-92
2022/01/17 07:08:55;;;;;;;41.85;21.23;;;0.10;99.90;;;;;;1913350;75;21071;-92
2022/01/17 07:14:41;;;;;;;41.05;21.37;;;0.10;99.90;;;;;;1963029;72;22185;-91
2022/01/17 07:17:32;;;;;;;40.28;20.90;;;0.10;99.90;;;;;;1918416;75;21182;-91
2022/01/17 07:23:05;;;;;;;42.27;20.43;;;0.20;99.90;;;;;;1956614;72;22247;-91
2022/01/17 07:25:57;;;;;;;38.48;20.65;;;0.10;99.90;;;;;;1884686;75;21108;-91
2022/01/17 07:28:51;;;;;;;39.78;21.17;;;0.10;99.90;;;;;;1885020;76;21083;-91
2022/01/17 07:31:43;;;;;;;37.13;20.60;;;0.20;99.90;;;;;;1884979;75;21068;-89
2022/01/17 07:34:35;;;;;;;42.00;21.75;;;0.10;99.90;;;;;;1908040;74;21099;-89
2022/01/17 07:37:27;;;;;;;40.80;21.40;;;0.10;99.90;;;;;;1918019;73;21104;-93
2022/01/17 07:43:05;;;;;;;39.88;21.00;;;0.20;99.90;;;;;;1932380;73;22301;-91
2022/01/17 07:46:04;;;;;;;40.10;22.65;;;0.20;99.90;;;;;;1888111;74;21149;-91
2022/01/17 08:05:07;;;;;;;40.65;21.93;;;0.30;99.90;;;;;;1953851;72;22919;-92
2022/01/17 08:08:02;;;;;;;41.05;22.55;;;0.30;99.90;;;;;;1924352;74;21127;-90
2022/01/17 08:10:57;;;;;;;38.83;19.32;;;0.30;99.90;;;;;;1885214;76;21149;-91
2022/01/17 08:17:27;;;;;;;38.85;20.40;;;0.40;99.90;;;;;;2101790;68;22127;-91
2022/01/17 08:24:16;;;;;;;38.85;20.40;;;0.30;99.90;;;;;;2001244;71;22099;-92
2022/01/17 08:44:36;;;;;;;39.15;20.82;;;0.50;99.90;;;;;;2081556;68;22113;-92
2022/01/17 08:47:27;;;;;;;41.83;20.92;;;0.50;99.90;;;;;;2034516;70;21100;-92
2022/01/17 08:50:20;;;;;;;41.92;21.45;;;0.40;99.90;;;;;;2032404;70;21087;-91
2022/01/17 08:53:13;;;;;;;41.05;21.57;;;0.50;99.90;;;;;;1987712;72;21518;-90
2022/01/17 08:56:06;;;;;;;41.70;23.18;;;0.50;99.90;;;;;;2034159;70;21058;-91
2022/01/17 08:58:58;;;;;;;42.10;22.80;;;0.40;99.90;;;;;;2036046;70;21074;-90
2022/01/17 09:21:42;;;;;;;45.20;22.62;;;0.50;99.90;;;;;;2102771;68;22024;-93
2022/01/17 09:24:33;;;;;;;49.70;23.85;;;0.50;99.90;;;;;;2053504;69;21082;-90
2022/01/17 09:27:25;;;;;;;45.85;23.60;;;0.50;99.90;;;;;;2033122;70;21489;-91
2022/01/17 09:30:17;;;;;;;46.42;23.60;;;0.50;99.90;;;;;;2033269;70;21018;-92
2022/01/17 09:33:09;;;;;;;45.38;24.05;;;0.60;99.90;;;;;;2032836;70;21086;-91
2022/01/17 09:36:05;;;;;;;47.00;23.30;;;0.60;99.90;;;;;;2033613;70;21039;-91
2022/01/17 09:38:57;;;;;;;48.48;24.18;;;0.60;99.90;;;;;;2034697;70;21130;-90
2022/01/17 09:41:48;;;;;;;41.58;22.22;;;0.60;99.90;;;;;;1983622;72;21076;-90
2022/01/17 09:44:40;;;;;;;45.63;23.00;;;0.70;99.90;;;;;;2071831;69;21015;-90
2022/01/17 09:47:34;;;;;;;43.38;22.73;;;0.70;99.90;;;;;;2071106;69;21035;-92
2022/01/17 09:50:34;;;;;;;44.35;22.65;;;0.70;99.90;;;;;;2071822;69;21027;-92
2022/01/17 09:53:28;;;;;;;40.88;22.15;;;0.90;99.90;;;;;;2067729;69;21089;-91
2022/01/17 09:56:21;;;;;;;46.63;23.83;;;1.00;99.90;;;;;;1966136;72;21056;-92
2022/01/17 09:59:13;;;;;;;44.45;24.65;;;1.10;99.90;;;;;;2033265;70;21085;-91
2022/01/17 10:02:06;;;;;;;44.42;24.23;;;1.00;99.90;;;;;;2033516;70;21106;-92
2022/01/17 10:23:29;;;;;;;42.62;22.05;;;1.10;99.90;;;;;;1953530;72;22163;-91
2022/01/17 10:26:24;;;;;;;38.33;20.52;;;1.10;99.90;;;;;;1885567;75;21051;-91
2022/01/17 10:29:37;;;;;;;39.27;20.70;;;1.20;99.90;;;;;;1879329;75;21098;-91
2022/01/17 10:41:57;;;;;;;38.42;20.55;;;1.30;99.90;;;;;;2077527;68;22080;-91
2022/01/17 10:47:35;;;;;;;42.10;21.73;;;1.50;99.90;;;;;;1947829;72;22131;-92
2022/01/17 10:50:28;;;;;;;41.77;22.02;;;1.60;99.90;;;;;;1905835;75;21103;-91
2022/01/17 10:53:20;;;;;;;40.52;21.55;;;1.60;99.90;;;;;;1905976;74;21137;-90
2022/01/17 10:59:05;;;;;;;39.73;21.37;;;1.70;99.90;;;;;;1976101;72;22138;-91
2022/01/17 11:01:56;;;;;;;35.25;20.50;;;1.70;99.90;;;;;;1909661;73;21111;-92
2022/01/17 11:08:04;;;;;;;43.95;21.80;;;2.00;99.90;;;;;;2073532;68;22084;-92
2022/01/17 11:10:57;;;;;;;45.35;22.27;;;2.00;99.90;;;;;;1987945;72;21046;-90
2022/01/17 11:13:50;;;;;;;40.50;21.73;;;2.00;99.90;;;;;;2048595;69;21091;-90
2022/01/17 11:16:42;;;;;;;41.60;22.73;;;2.00;99.90;;;;;;2059894;69;21129;-91
2022/01/17 11:22:44;;;;;;;44.33;22.42;;;1.90;99.90;;;;;;2036135;70;21026;-91
2022/01/17 11:25:39;;;;;;;44.45;22.50;;;1.80;99.90;;;;;;2033641;70;21040;-90
2022/01/17 11:28:33;;;;;;;43.50;22.02;;;1.80;99.90;;;;;;2034284;70;21047;-92
2022/01/17 11:31:26;;;;;;;42.23;21.55;;;1.90;99.90;;;;;;2035250;70;21098;-91
2022/01/17 11:34:19;;;;;;;45.55;23.07;;;2.00;99.90;;;;;;2058653;69;21165;-91
2022/01/17 11:37:12;;;;;;;43.65;22.70;;;1.90;99.90;;;;;;2032645;70;21527;-91
2022/01/17 11:40:06;;;;;;;39.70;21.48;;;1.90;99.90;;;;;;2034150;70;21055;-91
2022/01/17 11:42:59;;;;;;;45.58;23.10;;;2.10;99.90;;;;;;2033736;70;21115;-92
2022/01/17 11:45:51;;;;;;;45.45;22.85;;;2.10;99.90;;;;;;2032522;70;21089;-92
2022/01/17 11:48:49;;;;;;;43.70;21.90;;;2.00;99.90;;;;;;2058039;69;21204;-91
2022/01/17 11:52:07;;;;;;;42.33;23.10;;;2.00;99.90;;;;;;2056745;69;21026;-92
2022/01/17 11:55:00;;;;;;;40.80;21.35;;;1.90;99.90;;;;;;2033894;69;21017;-92
2022/01/17 11:58:18;;;;;;;38.98;22.20;;;2.00;99.90;;;;;;2048921;69;21038;-90
2022/01/17 12:01:13;;;;;;;;;;;2.00;99.90;;;;;;2035181;70;21081;-92
2022/01/17 12:04:06;;;;;;;42.80;21.30;;;2.20;99.90;;;;;;2033991;70;20139;-91
2022/01/17 12:07:02;;;;;;;43.68;22.67;;;2.20;99.90;;;;;;2068854;69;21047;-90
2022/01/17 12:09:55;;;;;;;36.63;20.15;;;2.20;99.90;;;;;;2035327;69;21077;-91
2022/01/17 12:27:27;;;;;;;40.92;20.50;;;2.40;99.90;;;;;;2100988;68;22071;-90
2022/01/17 12:30:19;;;;;;;40.23;21.60;;;2.50;99.90;;;;;;2034499;70;21031;-91
2022/01/17 12:33:16;;;;;;;40.83;21.00;;;2.40;99.90;;;;;;2033727;70;21068;-90
2022/01/17 12:36:27;;;;;;;42.10;21.73;;;2.40;99.90;;;;;;2032744;70;21089;-92
2022/01/17 12:39:22;;;;;;;40.08;21.30;;;2.40;99.90;;;;;;2002262;70;21010;-91
2022/01/17 12:42:13;;;;;;;40.00;21.12;;;2.30;99.90;;;;;;2032179;70;21100;-90
2022/01/17 12:45:06;;;;;;;36.48;21.73;;;2.20;99.90;;;;;;2034772;70;21081;-90
2022/01/17 12:47:59;;;;;;;40.98;21.10;;;2.20;99.90;;;;;;2033623;70;21214;-90
2022/01/17 12:50:54;;;;;;;37.45;21.75;;;2.20;99.90;;;;;;2070425;69;21135;-90
2022/01/17 12:56:32;;;;;;;37.23;21.05;;;2.20;99.90;;;;;;1976216;72;22170;-90
2022/01/17 12:59:24;;;;;;;38.75;21.57;;;2.20;99.90;;;;;;1951384;73;21094;-90
2022/01/17 13:02:17;;;;;;;39.70;21.25;;;2.20;99.90;;;;;;1939766;73;21075;-92
2022/01/17 13:05:10;;;;;;;42.80;22.48;;;2.30;99.90;;;;;;1875692;76;21070;-93
2022/01/17 13:08:05;;;;;;;40.63;22.32;;;2.30;99.90;;;;;;1847978;77;21146;-91
2022/01/17 13:10:59;;;;;;;41.77;23.35;;;2.40;99.90;;;;;;1926411;74;21147;-92
2022/01/17 13:13:53;;;;;;;37.88;21.73;;;2.40;99.90;;;;;;1917801;75;21059;-92
2022/01/17 13:16:46;;;;;;;41.15;22.05;;;2.40;99.90;;;;;;1917680;75;21059;-90
2022/01/17 13:19:38;;;;;;;45.85;22.25;;;2.60;99.90;;;;;;1917641;75;21162;-91
2022/01/17 13:22:37;;;;;;;39.23;22.10;;;2.60;99.90;;;;;;1917738;75;21047;-91
2022/01/17 13:25:27;;;;;;;45.30;23.85;;;2.80;99.90;;;;;;1917778;75;21099;-91
2022/01/17 13:28:18;;;;;;;38.15;21.37;;;2.80;99.90;;;;;;1930412;73;21058;-91
2022/01/17 13:31:21;;;;;;;42.23;22.13;;;2.80;99.90;;;;;;1921782;73;21124;-91
2022/01/17 13:34:19;;;;;;;41.13;22.30;;;2.80;99.90;;;;;;1917670;75;21146;-90
2022/01/17 13:37:14;;;;;;;41.48;22.00;;;2.90;99.90;;;;;;1917972;75;21160;-91
2022/01/17 13:40:19;;;;;;;41.30;22.45;;;2.90;99.90;;;;;;1918687;75;21082;-91
2022/01/17 13:43:13;;;;;;;37.95;21.10;;;2.90;99.90;;;;;;1934184;73;21059;-93
2022/01/17 13:46:06;;;;;;;36.03;21.30;;;2.90;99.90;;;;;;1917849;75;21132;-92
2022/01/17 13:48:58;;;;;;;43.75;23.12;;;3.00;99.90;;;;;;1917637;75;21098;-90
2022/01/17 13:51:52;;;;;;;41.77;21.80;;;3.10;99.90;;;;;;1917927;75;21145;-91
2022/01/17 13:54:50;;;;;;;37.67;21.65;;;3.10;99.90;;;;;;1917853;75;21118;-91
2022/01/17 13:57:43;;;;;;;38.30;20.40;;;3.20;99.90;;;;;;1880776;76;21078;-91
2022/01/17 14:01:28;;;;;;;36.35;20.97;;;3.20;99.90;;;;;;1917672;75;21133;-91
2022/01/17 14:04:29;;;;;;;40.60;20.08;;;3.20;99.90;;;;;;1917427;75;21072;-91
2022/01/17 14:07:24;;;;;;;38.17;20.72;;;3.30;99.90;;;;;;1917146;75;21120;-91
2022/01/17 14:10:23;;;;;;;40.78;20.88;;;3.30;99.90;;;;;;1916977;75;21058;-90
2022/01/17 14:13:16;;;;;;;32.60;19.82;;;3.30;99.90;;;;;;1917646;75;21101;-91
2022/01/17 14:16:17;;;;;;;36.85;20.72;;;3.40;99.90;;;;;;1880222;76;21172;-91
2022/01/17 14:19:11;;;;;;;37.60;20.27;;;3.40;99.90;;;;;;1950783;73;21132;-91
2022/01/17 14:22:20;;;;;;;37.38;19.95;;;3.40;99.90;;;;;;1933679;73;21146;-91
2022/01/17 14:25:19;;;;;;;34.23;20.40;;;3.40;99.90;;;;;;1917356;75;21055;-92
2022/01/17 14:28:13;;;;;;;40.20;22.52;;;3.50;99.90;;;;;;1917143;75;21165;-91
2022/01/17 14:31:18;;;;;;;39.03;21.52;;;3.50;99.90;;;;;;1916841;75;21138;-91
2022/01/17 14:34:13;;;;;;;36.55;20.35;;;3.60;99.90;;;;;;1873698;76;21232;-92
2022/01/17 14:37:16;;;;;;;34.45;20.85;;;3.60;99.90;;;;;;1917113;75;21238;-91
2022/01/17 14:40:14;;;;;;;34.73;19.32;;;3.60;99.90;;;;;;1916969;75;21059;-91
2022/01/17 14:43:14;;;;;;;35.58;20.30;;;3.60;99.90;;;;;;1917048;75;21081;-92
2022/01/17 14:46:07;;;;;;;37.70;20.32;;;3.70;99.90;;;;;;1917307;75;21051;-91
2022/01/17 14:48:59;;;;;;;36.73;20.17;;;3.60;99.90;;;;;;1916858;73;21051;-92
2022/01/17 14:51:53;;;;;;;35.65;19.90;;;3.60;99.90;;;;;;1917139;75;21055;-92
2022/01/17 14:54:55;;;;;;;32.67;19.77;;;3.60;99.90;;;;;;1917075;75;21078;-91
2022/01/17 15:00:56;;;;;;;35.23;19.60;;;3.60;99.90;;;;;;1905077;75;21120;-93
2022/01/17 15:03:49;;;;;;;32.78;19.32;;;3.70;99.90;;;;;;1904881;75;21768;-91
2022/01/17 15:06:43;;;;;;;34.25;19.42;;;3.60;99.90;;;;;;1843125;77;21231;-91
2022/01/17 15:09:34;;;;;;;40.45;20.62;;;3.60;99.90;;;;;;1851651;77;21142;-91
2022/01/17 15:12:29;;;;;;;34.80;20.12;;;3.50;99.90;;;;;;1889046;76;21119;-91
2022/01/17 15:15:21;;;;;;;34.45;20.88;;;3.40;99.90;;;;;;1858343;76;21188;-92
2022/01/17 15:18:14;;;;;;;37.17;21.02;;;3.40;99.90;;;;;;1909215;73;21130;-91
2022/01/17 15:21:06;;;;;;;36.53;20.75;;;3.40;99.90;;;;;;1904743;75;21119;-92
2022/01/17 15:23:59;;;;;;;33.13;20.27;;;3.30;99.90;;;;;;1917613;75;21123;-91
2022/01/17 15:26:52;;;;;;;38.78;20.88;;;3.30;99.90;;;;;;1904913;75;21075;-92
2022/01/17 15:29:44;;;;;;;37.85;20.80;;;3.20;99.90;;;;;;1917022;75;21173;-91
2022/01/17 15:32:37;;;;;;;34.00;20.23;;;3.20;99.90;;;;;;1905101;75;21067;-92
2022/01/17 15:35:31;;;;;;;35.83;19.80;;;3.20;99.90;;;;;;1926741;74;21051;-93
2022/01/17 15:38:23;;;;;;;34.15;20.43;;;3.20;99.90;;;;;;1904673;75;21114;-92
2022/01/17 15:41:15;;;;;;;36.70;21.33;;;3.20;99.90;;;;;;1917296;75;21154;-91
2022/01/17 15:44:08;;;;;;;37.40;20.48;;;3.20;99.90;;;;;;1917776;75;21051;-90
2022/01/17 16:03:29;;;;;;;31.50;18.27;;;3.00;99.90;;;;;;2068497;68;22135;-90
2022/01/17 16:06:21;;;;;;;34.43;19.25;;;2.90;99.90;;;;;;2034901;70;21062;-92
2022/01/17 16:09:12;;;;;;;35.98;20.17;;;2.80;99.90;;;;;;2053044;69;21144;-91
2022/01/17 16:12:05;;;;;;;34.43;20.15;;;2.60;99.90;;;;;;2032318;70;21038;-93
2022/01/17 16:14:56;;;;;;;34.55;21.27;;;2.60;99.90;;;;;;2035660;70;21066;-90
2022/01/17 16:17:48;;;;;;;37.28;20.48;;;2.50;99.90;;;;;;2036250;70;21067;-91
2022/01/17 16:20:40;;;;;;;39.40;21.30;;;2.50;99.90;;;;;;2033612;70;21036;-92
2022/01/17 16:23:32;;;;;;;35.92;20.57;;;2.50;99.90;;;;;;2032451;70;21111;-92
2022/01/17 16:26:23;;;;;;;38.00;21.77;;;2.50;99.90;;;;;;2043792;69;21060;-91
2022/01/17 16:29:15;;;;;;;36.00;20.72;;;2.50;99.90;;;;;;2070904;69;21140;-91
2022/01/17 16:32:09;;;;;;;34.58;20.27;;;2.60;99.90;;;;;;2045937;69;21015;-93
2022/01/17 16:35:00;;;;;;;37.03;21.37;;;2.50;99.90;;;;;;2051263;69;21081;-92
2022/01/17 16:37:52;;;;;;;35.45;20.27;;;2.50;99.90;;;;;;2057823;69;21104;-92
2022/01/17 16:40:45;;;;;;;38.50;20.45;;;2.40;99.90;;;;;;2032614;70;21039;-93
2022/01/17 16:43:37;;;;;;;37.42;21.75;;;2.40;99.90;;;;;;2034639;70;21140;-92
2022/01/17 16:46:28;;;;;;;39.67;21.73;;;2.40;99.90;;;;;;1969001;72;21091;-92
2022/01/17 16:49:20;;;;;;;37.40;21.90;;;2.30;99.90;;;;;;2034149;70;21148;-92
2022/01/17 16:52:13;;;;;;;38.28;21.12;;;2.30;99.90;;;;;;2032464;70;21079;-90
2022/01/17 16:55:32;;;;;;;37.38;21.48;;;2.20;99.90;;;;;;2034846;70;21093;-91
2022/01/17 16:58:30;;;;;;;39.35;21.30;;;2.20;99.90;;;;;;2033412;70;21081;-91
2022/01/17 17:01:17;;;;;;;37.13;21.05;;;2.10;99.90;;;;;;2034180;70;21063;-92
2022/01/17 17:04:09;;;;;;;38.33;20.88;;;2.00;99.90;;;;;;2034556;70;21129;-91
2022/01/17 17:07:01;;;;;;;34.00;20.20;;;2.10;99.90;;;;;;2035813;70;21136;-92
2022/01/17 17:09:53;;;;;;;38.83;21.00;;;2.00;99.90;;;;;;2041930;69;21115;-92
2022/01/17 17:12:48;;;;;;;43.25;22.20;;;2.00;99.90;;;;;;2043770;69;21054;-91
2022/01/17 17:15:39;;;;;;;31.17;16.48;;;2.10;99.90;;;;;;2031733;70;21039;-92
2022/01/17 17:18:31;;;;;;;31.70;18.17;;;2.00;99.90;;;;;;2032872;70;21078;-91
2022/01/17 17:21:23;;;;;;;28.25;16.55;;;2.00;99.90;;;;;;2034492;70;21046;-91
2022/01/17 17:24:14;;;;;;;27.48;15.95;;;1.90;99.90;;;;;;1973025;72;21079;-91
2022/01/17 17:27:08;;;;;;;30.30;16.87;;;1.80;99.90;;;;;;1953017;73;21053;-91
2022/01/17 17:30:00;;;;;;;25.82;14.80;;;1.80;99.90;;;;;;1962973;73;21212;-91
2022/01/17 17:32:51;;;;;;;28.50;15.35;;;1.80;99.90;;;;;;1954744;73;21148;-91
2022/01/17 17:35:45;;;;;;;25.72;15.58;;;1.70;99.90;;;;;;1959316;73;21055;-91
2022/01/17 17:38:38;;;;;;;32.90;17.95;;;1.80;99.90;;;;;;1967122;72;21156;-91
2022/01/17 17:41:31;;;;;;;42.17;16.37;;;1.80;99.90;;;;;;1984562;72;21119;-91
2022/01/17 17:44:22;;;;;;;27.98;14.85;;;1.80;99.90;;;;;;1942858;73;21094;-91
2022/01/17 17:47:15;;;;;;;25.35;14.63;;;1.80;99.90;;;;;;2021949;70;21111;-91
2022/01/17 17:50:10;;;;;;;20.72;12.05;;;1.70;99.90;;;;;;2020153;71;21076;-91
2022/01/17 17:53:01;;;;;;;23.57;12.85;;;1.70;99.90;;;;;;2017635;71;21050;-91
2022/01/17 17:55:54;;;;;;;24.80;13.65;;;1.70;99.90;;;;;;2034712;70;21068;-90
2022/01/17 17:58:46;;;;;;;21.65;13.30;;;1.60;99.90;;;;;;2056074;70;21128;-91
2022/01/17 18:01:38;;;;;;;24.92;13.70;;;1.60;99.90;;;;;;2050639;70;21052;-91
2022/01/17 18:04:31;;;;;;;24.52;13.98;;;1.60;99.90;;;;;;2049318;69;21171;-91
2022/01/17 18:07:23;;;;;;;22.95;12.73;;;1.50;99.90;;;;;;2066174;69;21063;-92
2022/01/17 18:10:16;;;;;;;22.95;11.88;;;1.50;99.90;;;;;;2026679;71;21121;-91
2022/01/17 18:13:08;;;;;;;23.20;13.72;;;1.50;99.90;;;;;;2018235;71;21066;-91
2022/01/17 18:16:00;;;;;;;22.55;12.90;;;1.40;99.90;;;;;;2017705;71;21103;-91
2022/01/17 18:18:52;;;;;;;22.00;13.40;;;1.30;99.90;;;;;;2019318;71;21143;-92
2022/01/17 18:21:43;;;;;;;22.35;12.70;;;1.30;99.90;;;;;;2031251;70;21073;-91
2022/01/17 18:24:35;;;;;;;26.05;14.03;;;1.30;99.90;;;;;;2024885;70;21027;-93
2022/01/17 18:27:27;;;;;;;21.50;13.10;;;1.30;99.90;;;;;;1949461;73;21053;-91
2022/01/17 18:30:19;;;;;;;19.73;11.68;;;1.30;99.90;;;;;;1989306;71;21112;-90
2022/01/17 18:35:54;;;;;;;30.90;17.23;;;1.30;99.90;;;;;;1976420;72;22178;-91
2022/01/17 18:38:46;;;;;;;31.42;17.65;;;1.40;99.90;;;;;;1928357;73;21076;-91
2022/01/17 18:41:41;;;;;;;34.30;19.70;;;1.30;99.90;;;;;;1917774;75;21196;-91
2022/01/17 18:44:33;;;;;;;29.55;16.52;;;1.20;99.90;;;;;;1917788;75;21082;-91
2022/01/17 18:47:25;;;;;;;33.10;17.87;;;1.20;99.90;;;;;;1940243;73;21100;-91
2022/01/17 18:50:17;;;;;;;25.32;14.45;;;1.30;99.90;;;;;;1920670;73;21054;-90
2022/01/17 18:53:10;;;;;;;23.70;12.30;;;1.30;99.90;;;;;;1951538;73;21145;-90
2022/01/17 18:56:02;;;;;;;22.37;12.55;;;1.40;99.90;;;;;;1951567;73;21111;-91
2022/01/17 18:58:55;;;;;;;18.40;10.80;;;1.40;99.90;;;;;;1918981;73;21059;-91
2022/01/17 19:01:46;;;;;;;20.97;11.55;;;1.50;99.90;;;;;;1923021;73;21059;-90
2022/01/17 19:04:41;;;;;;;18.75;11.25;;;1.40;99.90;;;;;;1928627;73;21070;-91
2022/01/17 19:07:32;;;;;;;20.08;11.73;;;1.40;99.90;;;;;;1917749;75;21179;-91