Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:35;;;;;;;;;;;3.10;99.90;;;;;;5024350;28;19928;-70
2022/12/08 00:03:00;;;;;;;;;;;3.10;99.90;;;;;;5024851;28;19995;-70
2022/12/08 00:10:54;;;;;;;;;;;3.20;99.90;;;;;;5025883;28;19927;-71
2022/12/08 00:13:20;;;;;;;;;;;3.20;99.90;;;;;;5019854;28;19917;-71
2022/12/08 00:15:46;;;;;;;;;;;3.10;99.90;;;;;;5024603;28;19912;-71
2022/12/08 00:18:11;;;;;;;;;;;3.10;99.90;;;;;;5020006;28;19924;-71
2022/12/08 00:20:37;;;;;;;;;;;3.20;99.90;;;;;;5025723;28;20458;-71
2022/12/08 00:23:03;;;;;;;;;;;3.20;99.90;;;;;;5027772;28;19913;-70
2022/12/08 00:25:29;;;;;;;;;;;3.20;99.90;;;;;;5027707;28;19912;-71
2022/12/08 00:27:55;;;;;;;;;;;3.10;99.90;;;;;;5012893;28;19921;-70
2022/12/08 00:30:21;;;;;;;;;;;3.10;99.90;;;;;;5028372;28;19913;-70
2022/12/08 00:32:46;;;;;;;;;;;3.10;99.90;;;;;;5026706;28;20243;-71
2022/12/08 00:35:12;;;;;;;;;;;3.10;99.90;;;;;;5026309;28;19913;-71
2022/12/08 00:37:37;;;;;;;;;;;3.10;99.90;;;;;;5029615;28;19921;-71
2022/12/08 00:40:03;;;;;;;;;;;3.10;99.90;;;;;;5015074;28;19913;-71
2022/12/08 00:42:29;;;;;;;;;;;3.10;99.90;;;;;;5031392;28;20270;-71
2022/12/08 00:44:55;;;;;;;;;;;3.10;99.90;;;;;;5031030;28;19956;-71
2022/12/08 00:47:20;;;;;;;;;;;3.10;99.90;;;;;;5014497;28;20254;-71
2022/12/08 00:49:46;;;;;;;;;;;3.10;99.90;;;;;;5030494;28;19924;-71
2022/12/08 00:52:12;;;;;;;;;;;3.10;99.90;;;;;;5027884;28;19924;-71
2022/12/08 00:54:37;;;;;;;;;;;3.10;99.90;;;;;;5030211;28;20247;-72
2022/12/08 00:57:03;;;;;;;;;;;3.10;99.90;;;;;;5030446;28;20028;-71
2022/12/08 00:59:29;;;;;;;;;;;3.20;99.90;;;;;;5014081;28;19943;-71
2022/12/08 01:01:54;;;;;;;;;;;3.10;99.90;;;;;;5030754;28;19979;-71
2022/12/08 01:04:20;;;;;;;;;;;3.20;99.90;;;;;;5028980;28;19948;-71
2022/12/08 01:06:46;;;;;;;;;;;3.10;99.90;;;;;;5030846;28;19936;-71
2022/12/08 01:09:11;;;;;;;;;;;3.10;99.90;;;;;;4998553;28;19917;-71
2022/12/08 01:11:37;;;;;;;;;;;3.10;99.90;;;;;;5025065;28;20003;-71
2022/12/08 01:14:03;;;;;;;;;;;3.10;99.90;;;;;;5026021;28;20293;-71
2022/12/08 01:16:29;;;;;;;;;;;3.20;99.90;;;;;;5029004;28;19912;-71
2022/12/08 01:18:55;;;;;;;;;;;3.10;99.90;;;;;;5011619;28;19924;-71
2022/12/08 01:21:21;;;;;;;;;;;3.10;99.90;;;;;;5028336;28;19916;-71
2022/12/08 01:23:47;;;;;;;;;;;3.20;99.90;;;;;;5000974;28;20291;-71
2022/12/08 01:26:12;;;;;;;;;;;3.10;99.90;;;;;;5014454;28;20397;-71
2022/12/08 01:28:38;;;;;;;;;;;3.20;99.90;;;;;;5031018;28;19920;-71
2022/12/08 01:31:04;;;;;;;;;;;3.20;99.90;;;;;;5030775;28;19920;-70
2022/12/08 01:33:30;;;;;;;;;;;3.20;99.90;;;;;;5012199;28;19913;-71
2022/12/08 01:35:56;;;;;;;;;;;3.20;99.90;;;;;;5030341;28;19912;-71
2022/12/08 01:38:21;;;;;;;;;;;3.20;99.90;;;;;;5028345;28;19921;-71
2022/12/08 01:40:48;;;;;;;;;;;3.20;99.90;;;;;;5031032;28;20326;-71
2022/12/08 01:43:18;;;;;;;;;;;3.20;99.90;;;;;;5029986;28;19939;-70
2022/12/08 01:45:43;;;;;;;;;;;3.20;99.90;;;;;;5013739;28;19913;-70
2022/12/08 01:48:10;;;;;;;;;;;3.20;99.90;;;;;;5030050;28;19928;-70
2022/12/08 01:50:36;;;;;;;;;;;3.20;99.90;;;;;;5013977;28;19924;-70
2022/12/08 01:53:05;;;;;;;;;;;3.20;99.90;;;;;;5029425;28;19917;-70
2022/12/08 01:55:32;;;;;;;;;;;3.20;99.90;;;;;;5029885;28;20338;-70
2022/12/08 01:57:59;;;;;;;;;;;3.20;99.90;;;;;;5030312;28;20015;-71
2022/12/08 02:00:25;;;;;;;;;;;3.30;99.90;;;;;;4997766;28;19917;-70
2022/12/08 02:02:52;;;;;;;;;;;3.30;99.90;;;;;;5030236;28;19912;-71
2022/12/08 02:05:18;;;;;;;;;;;3.30;99.90;;;;;;5030825;28;19913;-70
2022/12/08 02:07:43;;;;;;;;;;;3.30;99.90;;;;;;5025773;28;19928;-70
2022/12/08 02:10:10;;;;;;;;;;;3.30;99.90;;;;;;5017832;28;19914;-70
2022/12/08 02:12:35;;;;;;;;;;;3.30;99.90;;;;;;5026137;28;19916;-70
2022/12/08 02:15:01;;;;;;;;;;;3.30;99.90;;;;;;5027787;28;20358;-70
2022/12/08 02:17:26;;;;;;;;;;;3.30;99.90;;;;;;5012398;28;20591;-70
2022/12/08 02:19:58;;;;;;;;;;;3.30;99.90;;;;;;5030337;28;19913;-70
2022/12/08 02:22:27;;;;;;;;;;;3.20;99.90;;;;;;5028935;28;19999;-70
2022/12/08 02:25:02;;;;;;;;;;;3.20;99.90;;;;;;5030589;28;19921;-70
2022/12/08 02:27:32;;;;;;;;;;;3.20;99.90;;;;;;5029405;28;19917;-70
2022/12/08 02:30:03;;;;;;;;;;;3.30;99.90;;;;;;5012167;28;19913;-70
2022/12/08 02:32:35;;;;;;;;;;;3.20;99.90;;;;;;5030593;28;20342;-70
2022/12/08 02:35:03;;;;;;;;;;;3.20;99.90;;;;;;5029770;28;19913;-70
2022/12/08 02:37:34;;;;;;;;;;;3.20;99.90;;;;;;5029312;28;19982;-70
2022/12/08 02:40:00;;;;;;;;;;;3.20;99.90;;;;;;5022900;28;20335;-70
2022/12/08 02:42:39;;;;;;;;;;;3.20;99.90;;;;;;5029209;28;19913;-70
2022/12/08 02:45:25;;;;;;;;;;;3.20;99.90;;;;;;5025611;28;19927;-70
2022/12/08 02:47:50;;;;;;;;;;;3.10;99.90;;;;;;5011608;28;20039;-70
2022/12/08 02:50:16;;;;;;;;;;;3.20;99.90;;;;;;5029938;28;20386;-70
2022/12/08 02:52:42;;;;;;;;;;;3.10;99.90;;;;;;5028805;28;20519;-70
2022/12/08 02:55:10;;;;;;;;;;;3.10;99.90;;;;;;5023805;28;20313;-70
2022/12/08 02:57:36;;;;;;;;;;;3.10;99.90;;;;;;5029118;28;19913;-70
2022/12/08 03:00:06;;;;;;;;;;;3.00;99.90;;;;;;5028660;28;19923;-70
2022/12/08 03:02:55;;;;;;;;;;;3.00;99.90;;;;;;5009254;28;19913;-70
2022/12/08 03:05:34;;;;;;;;;;;3.00;99.90;;;;;;5022209;28;19913;-70
2022/12/08 03:08:00;;;;;;;;;;;3.00;99.90;;;;;;5012240;28;19925;-70
2022/12/08 03:10:33;;;;;;;;;;;3.00;99.90;;;;;;5027840;28;19917;-70
2022/12/08 03:13:06;;;;;;;;;;;3.00;99.90;;;;;;5024298;28;20342;-70
2022/12/08 03:15:32;;;;;;;;;;;3.00;99.90;;;;;;5011866;28;20382;-70
2022/12/08 03:17:57;;;;;;;;;;;2.90;99.90;;;;;;5028477;28;20000;-70
2022/12/08 03:20:23;;;;;;;;;;;2.90;99.90;;;;;;5010447;28;20389;-70
2022/12/08 03:22:49;;;;;;;;;;;2.90;99.90;;;;;;5023801;28;20630;-69
2022/12/08 03:25:16;;;;;;;;;;;2.90;99.90;;;;;;5028481;28;19917;-69
2022/12/08 03:27:41;;;;;;;;;;;2.80;99.90;;;;;;5018700;28;19917;-70
2022/12/08 03:30:07;;;;;;;;;;;2.90;99.90;;;;;;5027244;28;19913;-69
2022/12/08 03:32:37;;;;;;;;;;;2.90;99.90;;;;;;5019647;28;19913;-70
2022/12/08 03:35:04;;;;;;;;;;;2.90;99.90;;;;;;5021183;28;19913;-70
2022/12/08 03:37:30;;;;;;;;;;;2.90;99.90;;;;;;5012181;28;19916;-70
2022/12/08 03:39:56;;;;;;;;;;;2.80;99.90;;;;;;5002399;28;19921;-70
2022/12/08 03:42:21;;;;;;;;;;;2.90;99.90;;;;;;5021355;28;19917;-70
2022/12/08 03:44:47;;;;;;;;;;;2.90;99.90;;;;;;5028563;28;19917;-70
2022/12/08 03:47:13;;;;;;;;;;;2.90;99.90;;;;;;5029042;28;20361;-70
2022/12/08 03:49:39;;;;;;;;;;;2.90;99.90;;;;;;5025190;28;19913;-70
2022/12/08 03:52:05;;;;;;;;;;;2.90;99.90;;;;;;5027496;28;19932;-70
2022/12/08 03:54:30;;;;;;;;;;;2.90;99.90;;;;;;5029050;28;20004;-70
2022/12/08 03:56:56;;;;;;;;;;;2.90;99.90;;;;;;5027117;28;20515;-70
2022/12/08 03:59:22;;;;;;;;;;;2.80;99.90;;;;;;5029173;28;19913;-70
2022/12/08 04:01:47;;;;;;;;;;;2.90;99.90;;;;;;5016340;28;19944;-70
2022/12/08 04:04:13;;;;;;;;;;;2.90;99.90;;;;;;5026986;28;19913;-71
2022/12/08 04:06:39;;;;;;;;;;;2.90;99.90;;;;;;5026814;28;19909;-70
2022/12/08 04:09:04;;;;;;;;;;;2.80;99.90;;;;;;5028138;28;20091;-70
2022/12/08 04:11:30;;;;;;;;;;;2.80;99.90;;;;;;5029946;28;19980;-70
2022/12/08 04:13:55;;;;;;;;;;;2.80;99.90;;;;;;5031706;28;19979;-70
2022/12/08 04:16:22;;;;;;;;;;;2.90;99.90;;;;;;5015056;28;20335;-70
2022/12/08 04:18:47;;;;;;;;;;;2.90;99.90;;;;;;5026227;28;19917;-70
2022/12/08 04:21:13;;;;;;;;;;;2.80;99.90;;;;;;5030576;28;20519;-70
2022/12/08 04:23:39;;;;;;;;;;;2.90;99.90;;;;;;5014773;28;19923;-70
2022/12/08 04:26:04;;;;;;;;;;;2.90;99.90;;;;;;5031764;28;20441;-71
2022/12/08 04:28:30;;;;;;;;;;;2.90;99.90;;;;;;5032359;28;20330;-70
2022/12/08 04:30:56;;;;;;;;;;;2.90;99.90;;;;;;5030467;28;19913;-70
2022/12/08 04:33:21;;;;;;;;;;;2.80;99.90;;;;;;5031437;28;19913;-70
2022/12/08 04:35:47;;;;;;;;;;;2.80;99.90;;;;;;5027902;28;19913;-70
2022/12/08 04:38:13;;;;;;;;;;;2.80;99.90;;;;;;5031671;28;19931;-71
2022/12/08 04:40:38;;;;;;;;;;;2.80;99.90;;;;;;5032582;28;20552;-71
2022/12/08 04:43:04;;;;;;;;;;;2.90;99.90;;;;;;5030881;28;19913;-70
2022/12/08 04:45:30;;;;;;;;;;;2.90;99.90;;;;;;5031296;28;19943;-71
2022/12/08 04:47:55;;;;;;;;;;;2.90;99.90;;;;;;5030940;28;20402;-70
2022/12/08 04:50:21;;;;;;;;;;;2.90;99.90;;;;;;5031688;28;19909;-70
2022/12/08 04:52:47;;;;;;;;;;;2.90;99.90;;;;;;5025671;28;19913;-70
2022/12/08 04:55:12;;;;;;;;;;;2.90;99.90;;;;;;5031264;28;19913;-71
2022/12/08 04:57:38;;;;;;;;;;;2.90;99.90;;;;;;5031190;28;20318;-71
2022/12/08 05:00:04;;;;;;;;;;;2.80;99.90;;;;;;5031375;28;19913;-71
2022/12/08 05:02:31;;;;;;;;;;;2.80;99.90;;;;;;5014211;28;19913;-71
2022/12/08 05:04:57;;;;;;;;;;;2.90;99.90;;;;;;5021609;28;19913;-71
2022/12/08 05:07:22;;;;;;;;;;;2.80;99.90;;;;;;5023372;28;19917;-71
2022/12/08 05:09:48;;;;;;;;;;;2.80;99.90;;;;;;5029954;28;20263;-71
2022/12/08 05:12:13;;;;;;;;;;;2.80;99.90;;;;;;5028907;28;19913;-71
2022/12/08 05:14:39;;;;;;;;;;;2.90;99.90;;;;;;5014557;28;19963;-71
2022/12/08 05:17:05;;;;;;;;;;;2.90;99.90;;;;;;5025061;28;19956;-71
2022/12/08 05:19:30;;;;;;;;;;;2.90;99.90;;;;;;5031007;28;20004;-71
2022/12/08 05:21:56;;;;;;;;;;;2.90;99.90;;;;;;5031397;28;20362;-71
2022/12/08 05:24:21;;;;;;;;;;;2.80;99.90;;;;;;5029946;28;19943;-71
2022/12/08 05:26:47;;;;;;;;;;;2.80;99.90;;;;;;5031165;28;19912;-71
2022/12/08 05:29:13;;;;;;;;;;;2.90;99.90;;;;;;5030816;28;20023;-71
2022/12/08 05:31:38;;;;;;;;;;;2.90;99.90;;;;;;5030267;28;20254;-71
2022/12/08 05:34:04;;;;;;;;;;;2.80;99.90;;;;;;5042147;28;19913;-71
2022/12/08 05:36:30;;;;;;;;;;;2.80;99.90;;;;;;5031191;28;19920;-70
2022/12/08 05:38:56;;;;;;;;;;;2.80;99.90;;;;;;5027877;28;20367;-71
2022/12/08 05:41:21;;;;;;;;;;;2.90;99.90;;;;;;5005602;28;20408;-71
2022/12/08 05:43:47;;;;;;;;;;;2.80;99.90;;;;;;5029075;28;19924;-70
2022/12/08 05:46:13;;;;;;;;;;;2.80;99.90;;;;;;5031206;28;19912;-70
2022/12/08 05:48:39;;;;;;;;;;;2.80;99.90;;;;;;5030174;28;19944;-70
2022/12/08 05:51:12;;;;;;;;;;;2.80;99.90;;;;;;5025864;28;20354;-70
2022/12/08 05:53:38;;;;;;;;;;;2.80;99.90;;;;;;5030585;28;19917;-71
2022/12/08 05:56:03;;;;;;;;;;;2.80;99.90;;;;;;5026761;28;20424;-70
2022/12/08 05:58:29;;;;;;;;;;;2.80;99.90;;;;;;5029999;28;19919;-70
2022/12/08 06:00:55;;;;;;;;;;;2.80;99.90;;;;;;5013387;28;19923;-69
2022/12/08 06:03:20;;;;;;;;;;;2.80;99.90;;;;;;5024123;28;19940;-70
2022/12/08 06:05:46;;;;;;;;;;;2.80;99.90;;;;;;5029658;28;19963;-71
2022/12/08 06:08:11;;;;;;;;;;;2.90;99.90;;;;;;5030594;28;19913;-70
2022/12/08 06:10:38;;;;;;;;;;;2.90;99.90;;;;;;5028583;28;19909;-71
2022/12/08 06:13:03;;;;;;;;;;;2.90;99.90;;;;;;5030002;28;19999;-72
2022/12/08 06:15:29;;;;;;;;;;;2.90;99.90;;;;;;5031085;28;19999;-71
2022/12/08 06:17:55;;;;;;;;;;;2.90;99.90;;;;;;5031104;28;19917;-71
2022/12/08 06:20:20;;;;;;;;;;;2.90;99.90;;;;;;5029647;28;19916;-71
2022/12/08 06:22:46;;;;;;;;;;;2.90;99.90;;;;;;5029850;28;19971;-71
2022/12/08 06:25:11;;;;;;;;;;;3.00;99.90;;;;;;5028862;28;19912;-71
2022/12/08 06:27:37;;;;;;;;;;;2.90;99.90;;;;;;5023278;28;19977;-71
2022/12/08 06:30:03;;;;;;;;;;;3.00;99.90;;;;;;5029410;28;19999;-71
2022/12/08 06:32:28;;;;;;;;;;;2.90;99.90;;;;;;5028889;28;19925;-71
2022/12/08 06:34:54;;;;;;;;;;;3.00;99.90;;;;;;5025598;28;19917;-72
2022/12/08 06:37:20;;;;;;;;;;;3.00;99.90;;;;;;5028908;28;19920;-72
2022/12/08 06:39:45;;;;;;;;;;;3.00;99.90;;;;;;5029579;28;20253;-70
2022/12/08 06:44:55;;;;;;;;;;;3.10;99.90;;;;;;5014872;28;20005;-71
2022/12/08 06:47:21;;;;;;;;;;;3.10;99.90;;;;;;5027023;28;20021;-70
2022/12/08 06:49:47;;;;;;;;;;;3.10;99.90;;;;;;5028808;28;20201;-70
2022/12/08 06:52:12;;;;;;;;;;;3.10;99.90;;;;;;5003311;28;19924;-71
2022/12/08 06:54:38;;;;;;;;;;;3.10;99.90;;;;;;5010644;28;19939;-71
2022/12/08 06:57:03;;;;;;;;;;;3.10;99.90;;;;;;5029339;28;19913;-71
2022/12/08 06:59:29;;;;;;;;;;;3.10;99.90;;;;;;5026308;28;20225;-71
2022/12/08 07:01:55;;;;;;;;;;;3.10;99.90;;;;;;5028893;28;19971;-71
2022/12/08 07:04:20;;;;;;;;;;;3.10;99.90;;;;;;5021886;28;20000;-71
2022/12/08 07:06:46;;;;;;;;;;;3.10;99.90;;;;;;5029394;28;20371;-71
2022/12/08 07:09:11;;;;;;;;;;;3.10;99.90;;;;;;4995702;28;19917;-71
2022/12/08 07:11:37;;;;;;;;;;;3.10;99.90;;;;;;5024535;28;19913;-71
2022/12/08 07:14:03;;;;;;;;;;;3.10;99.90;;;;;;5026856;28;19912;-71
2022/12/08 07:16:29;;;;;;;;;;;3.10;99.90;;;;;;5010594;28;19913;-71
2022/12/08 07:18:54;;;;;;;;;;;3.10;99.90;;;;;;5029567;28;19913;-71
2022/12/08 07:21:20;;;;;;;;;;;3.10;99.90;;;;;;5012004;28;19912;-71
2022/12/08 07:23:46;;;;;;;;;;;3.10;99.90;;;;;;5024954;28;19917;-71
2022/12/08 07:26:11;;;;;;;;;;;3.20;99.90;;;;;;5025880;28;20607;-71
2022/12/08 07:28:38;;;;;;;;;;;3.10;99.90;;;;;;5024216;28;19916;-71
2022/12/08 07:31:04;;;;;;;;;;;3.10;99.90;;;;;;5028608;28;20346;-71
2022/12/08 07:33:30;;;;;;;;;;;3.10;99.90;;;;;;5028790;28;19913;-71
2022/12/08 07:35:56;;;;;;;;;;;3.10;99.90;;;;;;5028973;28;20032;-71
2022/12/08 07:38:21;;;;;;;;;;;3.10;99.90;;;;;;5007652;28;20390;-71
2022/12/08 07:40:47;;;;;;;;;;;3.10;99.90;;;;;;5028090;28;20004;-71
2022/12/08 07:43:13;;;;;;;;;;;3.10;99.90;;;;;;5021130;28;19949;-70
2022/12/08 07:45:39;;;;;;;;;;;3.10;99.90;;;;;;5027969;28;19995;-71
2022/12/08 07:48:05;;;;;;;;;;;3.10;99.90;;;;;;5027946;28;19964;-71
2022/12/08 07:50:30;;;;;;;;;;;3.10;99.90;;;;;;5027533;28;19944;-71
2022/12/08 07:52:56;;;;;;;;;;;3.10;99.90;;;;;;5026667;28;19927;-71
2022/12/08 07:55:22;;;;;;;;;;;3.10;99.90;;;;;;5017159;28;20436;-70
2022/12/08 07:57:48;;;;;;;;;;;3.10;99.90;;;;;;5010790;28;19934;-72
2022/12/08 08:00:14;;;;;;;;;;;3.10;99.90;;;;;;5011299;28;20373;-72
2022/12/08 08:02:40;;;;;;;;;;;3.10;99.90;;;;;;5022055;28;19913;-71
2022/12/08 08:05:06;;;;;;;;;;;3.10;99.90;;;;;;5027504;28;19971;-72
2022/12/08 08:07:31;;;;;;;;;;;3.10;99.90;;;;;;5027564;28;20261;-72
2022/12/08 08:09:57;;;;;;;;;;;3.20;99.90;;;;;;5028441;28;19983;-71
2022/12/08 08:12:23;;;;;;;;;;;3.10;99.90;;;;;;5012536;28;19924;-71
2022/12/08 08:14:48;;;;;;;;;;;3.20;99.90;;;;;;5024302;28;19939;-71
2022/12/08 08:17:14;;;;;;;;;;;3.20;99.90;;;;;;5027392;28;19959;-70
2022/12/08 08:19:39;;;;;;;;;;;3.10;99.90;;;;;;5024609;28;19920;-71
2022/12/08 08:22:05;;;;;;;;;;;3.10;99.90;;;;;;5026906;28;19913;-70
2022/12/08 08:24:31;;;;;;;;;;;3.10;99.90;;;;;;5024792;28;19967;-70
2022/12/08 08:26:56;;;;;;;;;;;3.10;99.90;;;;;;5025705;28;20301;-70
2022/12/08 08:29:22;;;;;;;;;;;3.10;99.90;;;;;;5022670;28;20394;-71
2022/12/08 08:31:48;;;;;;;;;;;3.10;99.90;;;;;;5013258;28;19909;-70
2022/12/08 08:34:14;;;;;;;;;;;3.10;99.90;;;;;;5024612;28;20567;-71
2022/12/08 08:36:40;;;;;;;;;;;3.10;99.90;;;;;;5025961;28;19924;-71
2022/12/08 08:39:08;;;;;;;;;;;3.10;99.90;;;;;;5040398;28;19921;-72
2022/12/08 08:41:34;;;;;;;;;;;3.10;99.90;;;;;;5025877;28;19944;-71
2022/12/08 08:43:59;;;;;;;;;;;3.00;99.90;;;;;;5025422;28;20134;-70
2022/12/08 08:46:25;;;;;;;;;;;3.10;99.90;;;;;;5008402;28;19975;-69
2022/12/08 08:48:51;;;;;;;;;;;3.10;99.90;;;;;;5025765;28;19917;-70
2022/12/08 08:51:17;;;;;;;;;;;3.10;99.90;;;;;;5013005;28;20004;-70
2022/12/08 08:53:42;;;;;;;;;;;3.10;99.90;;;;;;5025978;28;19975;-70
2022/12/08 08:56:09;;;;;;;;;;;3.20;99.90;;;;;;5010183;28;20242;-71
2022/12/08 08:58:34;;;;;;;;;;;3.20;99.90;;;;;;5028236;28;19920;-72
2022/12/08 09:01:00;;;;;;;;;;;3.20;99.90;;;;;;5030605;28;20289;-70
2022/12/08 09:03:26;;;;;;;;;;;3.20;99.90;;;;;;5029914;28;20402;-70
2022/12/08 09:05:51;;;;;;;;;;;3.20;99.90;;;;;;5029675;28;19917;-70
2022/12/08 09:08:17;;;;;;;;;;;3.20;99.90;;;;;;5030830;28;19945;-70
2022/12/08 09:10:43;;;;;;;;;;;3.10;99.90;;;;;;5029766;28;19987;-70
2022/12/08 09:13:08;;;;;;;;;;;3.20;99.90;;;;;;5027997;28;19912;-70
2022/12/08 09:15:34;;;;;;;;;;;3.20;99.90;;;;;;5029605;28;19928;-73
2022/12/08 09:17:59;;;;;;;;;;;3.20;99.90;;;;;;5029357;28;19923;-71
2022/12/08 09:20:25;;;;;;;;;;;3.20;99.90;;;;;;5027507;28;20093;-72
2022/12/08 09:22:51;;;;;;;;;;;3.20;99.90;;;;;;5029403;28;19913;-72
2022/12/08 09:25:16;;;;;;;;;;;3.20;99.90;;;;;;5029233;28;19913;-70
2022/12/08 09:27:42;;;;;;;;;;;3.20;99.90;;;;;;5029359;28;19972;-70
2022/12/08 09:30:08;;;;;;;;;;;3.20;99.90;;;;;;5026096;28;20296;-71
2022/12/08 09:32:33;;;;;;;;;;;3.20;99.90;;;;;;5028144;28;19936;-71
2022/12/08 09:35:00;;;;;;;;;;;3.20;99.90;;;;;;5028999;28;19913;-70
2022/12/08 09:37:26;;;;;;;;;;;3.20;99.90;;;;;;5028464;28;20255;-72
2022/12/08 09:39:51;;;;;;;;;;;3.20;99.90;;;;;;5027910;28;19919;-71
2022/12/08 09:42:22;;;;;;;;;;;3.30;99.90;;;;;;5030257;28;19924;-70
2022/12/08 09:44:58;;;;;;;;;;;3.20;99.90;;;;;;5030703;28;19913;-71
2022/12/08 09:47:28;;;;;;;;;;;3.20;99.90;;;;;;5030474;28;20362;-71
2022/12/08 09:49:57;;;;;;;;;;;3.30;99.90;;;;;;5027734;28;19919;-72
2022/12/08 09:52:24;;;;;;;;;;;3.20;99.90;;;;;;5031024;28;19913;-70
2022/12/08 09:54:50;;;;;;;;;;;3.20;99.90;;;;;;5027003;28;19913;-73
2022/12/08 09:57:16;;;;;;;;;;;3.20;99.90;;;;;;5012922;28;19924;-72
2022/12/08 09:59:43;;;;;;;;;;;3.20;99.90;;;;;;5030746;28;19928;-72
2022/12/08 10:02:12;;;;;;;;;;;3.20;99.90;;;;;;5030083;28;19919;-71
2022/12/08 10:04:38;;;;;;;;;;;3.20;99.90;;;;;;5029647;28;19913;-72
2022/12/08 10:07:36;;;;;;;;;;;3.20;99.90;;;;;;5029975;28;19924;-70
2022/12/08 10:10:04;;;;;;;;;;;3.20;99.90;;;;;;5016704;28;20271;-71
2022/12/08 10:12:30;;;;;;;;;;;3.30;99.90;;;;;;5030590;28;19913;-70
2022/12/08 10:14:55;;;;;;;;;;;3.30;99.90;;;;;;5030978;28;19928;-70
2022/12/08 10:17:30;;;;;;;;;;;3.30;99.90;;;;;;5030171;28;20047;-71
2022/12/08 10:19:57;;;;;;;;;;;3.40;99.90;;;;;;5028879;28;19959;-70
2022/12/08 10:22:23;;;;;;;;;;;3.30;99.90;;;;;;5030952;28;19952;-70
2022/12/08 10:24:53;;;;;;;;;;;3.30;99.90;;;;;;5019184;28;19939;-70
2022/12/08 10:27:19;;;;;;;;;;;3.20;99.90;;;;;;5026396;28;19913;-71
2022/12/08 10:29:45;;;;;;;;;;;3.20;99.90;;;;;;5030025;28;19963;-70
2022/12/08 10:32:21;;;;;;;;;;;3.30;99.90;;;;;;5028832;28;19941;-70
2022/12/08 10:34:57;;;;;;;;;;;3.30;99.90;;;;;;5028503;28;19917;-70
2022/12/08 10:37:22;;;;;;;;;;;3.30;99.90;;;;;;5028892;28;19974;-70
2022/12/08 10:39:48;;;;;;;;;;;3.40;99.90;;;;;;5012574;28;20274;-70
2022/12/08 10:42:14;;;;;;;;;;;3.30;99.90;;;;;;5028385;28;20016;-70
2022/12/08 10:44:51;;;;;;;;;;;3.30;99.90;;;;;;5029816;28;19971;-72
2022/12/08 10:47:18;;;;;;;;;;;3.30;99.90;;;;;;5025387;28;19912;-71
2022/12/08 10:49:44;;;;;;;;;;;3.30;99.90;;;;;;5029484;28;19913;-72
2022/12/08 10:52:20;;;;;;;;;;;3.30;99.90;;;;;;5029236;28;20361;-71
2022/12/08 10:54:46;;;;;;;;;;;3.30;99.90;;;;;;5010871;28;19917;-71
2022/12/08 10:57:18;;;;;;;;;;;3.30;99.90;;;;;;5028827;28;19920;-70
2022/12/08 10:59:44;;;;;;;;;;;3.30;99.90;;;;;;5029093;28;20510;-70
2022/12/08 11:02:09;;;;;;;;;;;3.30;99.90;;;;;;5026474;28;19913;-71
2022/12/08 11:04:35;;;;;;;;;;;3.40;99.90;;;;;;5006354;28;19930;-70
2022/12/08 11:07:01;;;;;;;;;;;3.40;99.90;;;;;;5028750;28;19919;-70
2022/12/08 11:09:33;;;;;;;;;;;3.40;99.90;;;;;;5028748;28;20600;-67
2022/12/08 11:11:59;;;;;;;;;;;3.60;99.90;;;;;;5029064;28;19916;-67
2022/12/08 11:14:26;;;;;;;;;;;3.70;99.90;;;;;;5028039;28;19909;-65
2022/12/08 11:16:53;;;;;;;;;;;3.70;99.90;;;;;;5021477;28;19948;-66
2022/12/08 11:19:18;;;;;;;;;;;3.70;99.90;;;;;;5027426;28;19920;-66
2022/12/08 11:21:44;;;;;;;;;;;3.50;99.90;;;;;;5028709;28;19913;-65
2022/12/08 11:24:13;;;;;;;;;;;3.60;99.90;;;;;;5030150;28;20008;-65
2022/12/08 11:26:38;;;;;;;;;;;3.60;99.90;;;;;;5029295;28;19996;-65
2022/12/08 11:29:04;;;;;;;;;;;3.50;99.90;;;;;;5038729;28;20011;-66
2022/12/08 11:31:31;;;;;;;;;;;3.50;99.90;;;;;;5002048;28;19924;-65
2022/12/08 11:33:57;;;;;;;;;;;3.50;99.90;;;;;;5008263;28;20339;-65
2022/12/08 11:36:24;;;;;;;;;;;3.50;99.90;;;;;;5028631;28;20004;-65
2022/12/08 11:38:51;;;;;;;;;;;3.40;99.90;;;;;;5027449;28;19982;-65
2022/12/08 11:41:21;;;;;;;;;;;3.40;99.90;;;;;;5043175;28;19913;-65
2022/12/08 11:43:56;;;;;;;;;;;3.40;99.90;;;;;;5029091;28;19917;-66
2022/12/08 11:46:21;;;;;;;;;;;3.60;99.90;;;;;;5028802;28;19913;-65
2022/12/08 11:49:00;;;;;;;;;;;3.60;99.90;;;;;;5026154;28;19940;-65
2022/12/08 11:51:35;;;;;;;;;;;3.70;99.90;;;;;;5022975;28;20059;-66
2022/12/08 11:54:10;;;;;;;;;;;3.70;99.90;;;;;;5027469;28;19912;-65
2022/12/08 11:56:37;;;;;;;;;;;3.60;99.90;;;;;;5029508;28;20007;-66
2022/12/08 11:59:07;;;;;;;;;;;3.60;99.90;;;;;;5028647;28;19913;-66
2022/12/08 12:01:32;;;;;;;;;;;3.60;99.90;;;;;;5027712;28;19917;-67
2022/12/08 12:03:58;;;;;;;;;;;3.70;99.90;;;;;;5028645;28;19916;-65
2022/12/08 12:06:31;;;;;;;;;;;3.60;99.90;;;;;;5027158;28;20004;-65
2022/12/08 12:09:06;;;;;;;;;;;3.60;99.90;;;;;;5025318;28;19924;-65
2022/12/08 12:14:15;;;;;;;;;;;3.60;99.90;;;;;;5029571;28;20004;-65
2022/12/08 12:16:41;;;;;;;;;;;3.70;99.90;;;;;;5029139;28;20000;-67
2022/12/08 12:19:11;;;;;;;;;;;3.70;99.90;;;;;;5027405;28;20342;-72
2022/12/08 12:21:44;;;;;;;;;;;3.70;99.90;;;;;;5009079;28;20318;-71
2022/12/08 12:24:15;;;;;;;;;;;3.70;99.90;;;;;;5006282;28;19913;-72
2022/12/08 12:26:53;;;;;;;;;;;3.70;99.90;;;;;;5026381;28;19913;-71
2022/12/08 12:29:19;;;;;;;;;;;3.60;99.90;;;;;;5029282;28;19917;-71
2022/12/08 12:31:49;;;;;;;;;;;3.60;99.90;;;;;;5028346;28;20493;-71
2022/12/08 12:34:16;;;;;;;;;;;3.60;99.90;;;;;;5011263;28;20019;-72
2022/12/08 12:36:49;;;;;;;;;;;3.60;99.90;;;;;;5030580;28;19913;-71
2022/12/08 12:39:15;;;;;;;;;;;3.60;99.90;;;;;;5030861;28;19920;-72
2022/12/08 12:41:44;;;;;;;;;;;3.60;99.90;;;;;;5028691;28;19916;-72
2022/12/08 12:44:13;;;;;;;;;;;3.60;99.90;;;;;;5031657;28;20010;-73
2022/12/08 12:46:39;;;;;;;;;;;3.50;99.90;;;;;;5030231;28;19909;-72
2022/12/08 12:49:23;;;;;;;;;;;3.60;99.90;;;;;;5031478;28;19913;-72
2022/12/08 12:51:53;;;;;;;;;;;3.60;99.90;;;;;;5029710;28;19909;-72
2022/12/08 12:54:22;;;;;;;;;;;3.60;99.90;;;;;;5014477;28;19912;-72
2022/12/08 12:56:54;;;;;;;;;;;3.60;99.90;;;;;;5013148;28;19909;-72
2022/12/08 12:59:41;;;;;;;;;;;3.70;99.90;;;;;;5032433;28;19945;-72
2022/12/08 13:02:26;;;;;;;;;;;3.70;99.90;;;;;;5023888;28;20000;-72
2022/12/08 13:05:02;;;;;;;;;;;3.80;99.90;;;;;;5032231;28;19919;-72
2022/12/08 13:07:28;;;;;;;;;;;3.80;99.90;;;;;;5024562;28;19956;-72
2022/12/08 13:09:55;;;;;;;;;;;3.80;99.90;;;;;;5032429;28;19913;-72
2022/12/08 13:12:21;;;;;;;;;;;3.70;99.90;;;;;;5026744;28;19913;-73
2022/12/08 13:14:50;;;;;;;;;;;3.80;99.90;;;;;;5027481;28;19964;-71
2022/12/08 13:17:24;;;;;;;;;;;3.90;99.90;;;;;;5029306;28;20417;-72
2022/12/08 13:19:52;;;;;;;;;;;3.80;99.90;;;;;;5030230;28;19935;-72
2022/12/08 13:22:37;;;;;;;;;;;3.80;99.90;;;;;;5028923;28;20404;-72
2022/12/08 13:25:37;;;;;;;;;;;3.90;99.90;;;;;;5027112;28;19947;-72
2022/12/08 13:28:14;;;;;;;;;;;3.80;99.90;;;;;;5028865;28;20522;-71
2022/12/08 13:30:40;;;;;;;;;;;3.80;99.90;;;;;;5030047;28;20394;-72
2022/12/08 13:33:08;;;;;;;;;;;3.80;99.90;;;;;;5031350;28;20571;-72
2022/12/08 13:35:33;;;;;;;;;;;3.70;99.90;;;;;;5000105;28;19945;-72
2022/12/08 13:37:59;;;;;;;;;;;3.80;99.90;;;;;;5013767;28;19952;-72
2022/12/08 13:40:26;;;;;;;;;;;3.90;99.90;;;;;;5026282;28;19920;-72
2022/12/08 13:42:57;;;;;;;;;;;3.90;99.90;;;;;;5012497;28;19983;-72
2022/12/08 13:45:23;;;;;;;;;;;3.80;99.90;;;;;;4995554;28;20379;-72
2022/12/08 13:47:55;;;;;;;;;;;3.80;99.90;;;;;;5029911;28;20388;-72
2022/12/08 13:50:21;;;;;;;;;;;3.80;99.90;;;;;;5026649;28;19917;-72
2022/12/08 13:52:57;;;;;;;;;;;3.80;99.90;;;;;;5028142;28;19913;-75
2022/12/08 13:55:35;;;;;;;;;;;3.80;99.90;;;;;;4998269;28;20008;-72
2022/12/08 13:58:00;;;;;;;;;;;3.70;99.90;;;;;;5028003;28;19914;-72
2022/12/08 14:00:26;;;;;;;;;;;3.70;99.90;;;;;;5027615;28;19924;-72
2022/12/08 14:02:54;;;;;;;;;;;3.80;99.90;;;;;;5023849;28;19913;-72
2022/12/08 14:05:20;;;;;;;;;;;3.70;99.90;;;;;;5030088;28;19913;-71
2022/12/08 14:07:47;;;;;;;;;;;3.70;99.90;;;;;;5029849;28;20027;-72
2022/12/08 14:10:15;;;;;;;;;;;3.70;99.90;;;;;;5029126;28;20012;-72
2022/12/08 14:12:41;;;;;;;;;;;3.70;99.90;;;;;;5027561;28;20331;-72
2022/12/08 14:15:06;;;;;;;;;;;3.70;99.90;;;;;;5008835;28;19928;-72
2022/12/08 14:17:32;;;;;;;;;;;3.70;99.90;;;;;;5027679;28;19956;-72
2022/12/08 14:20:05;;;;;;;;;;;3.70;99.90;;;;;;5028152;28;19924;-71
2022/12/08 14:22:32;;;;;;;;;;;3.70;99.90;;;;;;5029976;28;19912;-72
2022/12/08 14:24:58;;;;;;;;;;;3.70;99.90;;;;;;5029325;28;20224;-71
2022/12/08 14:27:25;;;;;;;;;;;3.70;99.90;;;;;;5030368;28;19924;-71
2022/12/08 14:29:51;;;;;;;;;;;3.70;99.90;;;;;;5023890;28;19991;-71
2022/12/08 14:32:32;;;;;;;;;;;3.60;99.90;;;;;;5028818;28;19923;-71
2022/12/08 14:34:59;;;;;;;;;;;3.60;99.90;;;;;;5038509;28;19913;-71
2022/12/08 14:37:25;;;;;;;;;;;3.60;99.90;;;;;;5029116;28;19952;-72
2022/12/08 14:39:51;;;;;;;;;;;3.70;99.90;;;;;;5020237;28;19924;-72
2022/12/08 14:42:21;;;;;;;;;;;3.70;99.90;;;;;;5030319;28;19917;-72