Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:29;;;;;;;1.65;0.50;;;15.70;99.90;;;;;;4374660;32;20569;-74
2022/08/29 00:02:56;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4374766;32;20066;-73
2022/08/29 00:05:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4368951;32;20085;-73
2022/08/29 00:07:52;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;4352467;32;20102;-73
2022/08/29 00:10:17;;;;;;;2.62;0.55;;;15.60;99.90;;;;;;4372138;32;20087;-73
2022/08/29 00:12:43;;;;;;;4.03;0.52;;;15.50;99.90;;;;;;4372247;32;20066;-73
2022/08/29 00:15:11;;;;;;;0.62;0.62;;;15.50;99.90;;;;;;4373530;32;20081;-72
2022/08/29 00:17:37;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;4373004;32;20374;-72
2022/08/29 00:20:04;;;;;;;4.40;0.88;;;15.50;99.90;;;;;;4371514;32;20165;-72
2022/08/29 00:22:30;;;;;;;2.25;1.02;;;15.60;99.90;;;;;;4375810;32;20090;-72
2022/08/29 00:24:55;;;;;;;0.55;0.50;;;15.60;99.90;;;;;;4375669;32;20521;-72
2022/08/29 00:27:21;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4372666;32;20160;-72
2022/08/29 00:29:46;;;;;;;2.33;0.65;;;15.50;99.90;;;;;;4372568;32;20083;-72
2022/08/29 00:32:12;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4375637;32;20086;-72
2022/08/29 00:34:37;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4369762;32;20309;-72
2022/08/29 00:37:03;;;;;;;0.93;0.57;;;15.60;99.90;;;;;;4352738;32;20278;-72
2022/08/29 00:39:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4367420;32;20129;-72
2022/08/29 00:41:54;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;4371089;32;20846;-72
2022/08/29 00:44:20;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4374434;32;20065;-72
2022/08/29 00:46:50;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;4373419;32;20062;-72
2022/08/29 00:49:41;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4374834;32;20432;-72
2022/08/29 00:52:15;;;;;;;1.62;0.70;;;15.40;99.90;;;;;;4373476;32;20226;-72
2022/08/29 00:54:43;;;;;;;4.18;0.90;;;15.40;99.90;;;;;;4373611;32;20074;-72
2022/08/29 00:57:10;;;;;;;0.65;0.60;;;15.30;99.90;;;;;;4373694;32;20276;-72
2022/08/29 00:59:38;;;;;;;1.65;0.70;;;15.30;99.90;;;;;;4374244;32;20069;-71
2022/08/29 01:02:09;;;;;;;1.02;1.00;;;15.20;99.90;;;;;;4370619;32;20058;-74
2022/08/29 01:04:35;;;;;;;;;;;15.20;99.90;;;;;;4372681;32;20090;-72
2022/08/29 01:07:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4350505;32;20195;-72
2022/08/29 01:09:27;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4369714;32;20077;-71
2022/08/29 01:12:26;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4373629;32;20411;-72
2022/08/29 01:14:46;;;;;;;5.68;0.70;;;15.10;99.90;;;;;;4360222;32;20186;-72
2022/08/29 01:17:14;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4369325;32;20067;-72
2022/08/29 01:19:51;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;4371657;32;20489;-72
2022/08/29 01:22:28;;;;;;;0.73;0.47;;;15.10;99.90;;;;;;4371802;32;20577;-72
2022/08/29 01:24:55;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;4372976;32;20082;-72
2022/08/29 01:27:25;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4372780;32;20570;-72
2022/08/29 01:29:51;;;;;;;5.07;1.85;;;15.10;99.90;;;;;;4371617;32;20101;-72
2022/08/29 01:32:16;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;4371454;32;20181;-72
2022/08/29 01:34:42;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4369848;32;20133;-72
2022/08/29 01:37:10;;;;;;;1.52;0.57;;;14.90;99.90;;;;;;4350479;32;20129;-72
2022/08/29 01:39:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4365975;32;20082;-72
2022/08/29 01:42:09;;;;;;;1.55;0.73;;;14.90;99.90;;;;;;4372610;32;20077;-71
2022/08/29 01:44:36;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4373880;32;20085;-72
2022/08/29 01:47:02;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4369689;32;20156;-72
2022/08/29 01:49:30;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;4370936;32;20399;-72
2022/08/29 01:51:55;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;4374411;32;20070;-72
2022/08/29 01:54:21;;;;;;;1.17;0.55;;;14.70;99.90;;;;;;4370311;32;20504;-72
2022/08/29 01:56:50;;;;;;;8.30;0.55;;;14.60;99.90;;;;;;4370573;32;20086;-72
2022/08/29 01:59:19;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4372476;32;20410;-72
2022/08/29 02:01:50;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4370597;32;20620;-72
2022/08/29 02:04:16;;;;;;;0.57;0.55;;;14.40;99.90;;;;;;4371631;32;21386;-72
2022/08/29 02:06:42;;;;;;;0.95;0.70;;;14.50;99.90;;;;;;4354482;32;20095;-72
2022/08/29 02:09:07;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4361093;32;20094;-72
2022/08/29 02:11:35;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4372601;32;20705;-72
2022/08/29 02:14:03;;;;;;;14.73;0.60;;;14.40;99.90;;;;;;4370987;32;20107;-72
2022/08/29 02:16:29;;;;;;;0.85;0.82;;;14.60;99.90;;;;;;4371650;32;20550;-72
2022/08/29 02:18:55;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4370023;32;20090;-73
2022/08/29 02:21:23;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4370142;32;20871;-74
2022/08/29 02:23:50;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4372390;32;20163;-74
2022/08/29 02:26:17;;;;;;;0.62;0.62;;;14.70;99.90;;;;;;4368226;32;20093;-73
2022/08/29 02:28:44;;;;;;;1.65;0.95;;;14.80;99.90;;;;;;4371410;32;20090;-73
2022/08/29 02:31:09;;;;;;;1.17;0.50;;;14.70;99.90;;;;;;4370162;32;20431;-72
2022/08/29 02:33:36;;;;;;;1.42;0.52;;;14.70;99.90;;;;;;4373552;32;20128;-72
2022/08/29 02:36:03;;;;;;;0.62;0.62;;;14.70;99.90;;;;;;4361253;32;20082;-72
2022/08/29 02:38:28;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4353428;32;20070;-72
2022/08/29 02:40:55;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4369363;32;20065;-71
2022/08/29 02:43:22;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4372181;32;20082;-72
2022/08/29 02:45:47;;;;;;;1.15;0.70;;;14.60;99.90;;;;;;4371640;32;20081;-72
2022/08/29 02:48:13;;;;;;;0.80;0.65;;;14.60;99.90;;;;;;4372964;32;20471;-72
2022/08/29 02:50:42;;;;;;;2.28;1.40;;;14.60;99.90;;;;;;4371271;32;20067;-72
2022/08/29 02:53:09;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4370795;32;20148;-72
2022/08/29 02:55:34;;;;;;;0.62;0.62;;;14.60;99.90;;;;;;4369648;32;20530;-72
2022/08/29 02:58:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4371037;32;20070;-72
2022/08/29 03:00:27;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;4369205;32;20058;-72
2022/08/29 03:02:55;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4372285;32;20133;-72
2022/08/29 03:05:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4367167;32;20943;-72
2022/08/29 03:07:51;;;;;;;1.75;1.20;;;14.40;99.90;;;;;;4351047;32;20716;-72
2022/08/29 03:10:16;;;;;;;0.73;0.55;;;14.40;99.90;;;;;;4370851;32;20086;-72
2022/08/29 03:12:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4371316;32;20079;-72
2022/08/29 03:15:08;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;4372245;32;20074;-72
2022/08/29 03:17:34;;;;;;;1.45;0.57;;;14.40;99.90;;;;;;4371396;32;21192;-72
2022/08/29 03:19:59;;;;;;;0.90;0.73;;;14.40;99.90;;;;;;4373822;32;20110;-72
2022/08/29 03:22:26;;;;;;;0.62;0.57;;;14.40;99.90;;;;;;4371554;32;20398;-72
2022/08/29 03:24:52;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;4371864;32;20463;-72
2022/08/29 03:27:18;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;4370877;32;20554;-73
2022/08/29 03:29:44;;;;;;;3.83;0.68;;;14.40;99.90;;;;;;4373717;32;20066;-72
2022/08/29 03:32:10;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4369475;32;20136;-72
2022/08/29 03:34:37;;;;;;;7.05;1.35;;;14.40;99.90;;;;;;4369997;32;20508;-72
2022/08/29 03:37:03;;;;;;;1.23;0.73;;;14.40;99.90;;;;;;4353308;32;20589;-72
2022/08/29 03:39:29;;;;;;;1.37;1.27;;;14.30;99.90;;;;;;4364890;32;20122;-72
2022/08/29 03:41:54;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;4370116;32;20101;-72
2022/08/29 03:44:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4369825;32;20090;-72
2022/08/29 03:46:46;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4371340;32;20069;-72
2022/08/29 03:49:11;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;4373798;32;20067;-72
2022/08/29 03:51:38;;;;;;;2.90;0.95;;;14.20;99.90;;;;;;4369181;32;20399;-72
2022/08/29 03:54:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4373009;32;20077;-72
2022/08/29 03:56:31;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4367410;32;20488;-72
2022/08/29 03:58:57;;;;;;;29.08;1.08;;;14.10;99.90;;;;;;4370399;32;20219;-72
2022/08/29 04:01:27;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4370902;32;20521;-72
2022/08/29 04:03:53;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4370606;32;20137;-72
2022/08/29 04:06:19;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4359844;32;20260;-72
2022/08/29 04:08:46;;;;;;;3.53;0.50;;;14.10;99.90;;;;;;4359413;32;20561;-72
2022/08/29 04:11:13;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4369065;32;20194;-72
2022/08/29 04:13:39;;;;;;;6.82;0.77;;;14.10;99.90;;;;;;4373259;32;20062;-72
2022/08/29 04:16:10;;;;;;;1.02;0.60;;;14.10;99.90;;;;;;4372131;32;20122;-72
2022/08/29 04:18:36;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4374501;32;20069;-72
2022/08/29 04:21:03;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4369117;32;20097;-72
2022/08/29 04:23:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4335184;32;20842;-72
2022/08/29 04:25:54;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;4317960;32;20629;-72
2022/08/29 04:28:19;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4325698;32;20174;-72
2022/08/29 04:30:48;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;4317089;32;20852;-73
2022/08/29 04:33:14;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;4373897;32;20530;-73
2022/08/29 04:35:39;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;4369881;32;20480;-73
2022/08/29 04:38:05;;;;;;;3.67;0.60;;;14.00;99.90;;;;;;4358241;32;20169;-72
2022/08/29 04:40:31;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4373739;32;20101;-73
2022/08/29 04:42:58;;;;;;;3.30;1.05;;;14.00;99.90;;;;;;4374697;32;20094;-73
2022/08/29 04:45:25;;;;;;;1.55;1.12;;;13.90;99.90;;;;;;4370506;32;20123;-72
2022/08/29 04:47:50;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4375684;32;20081;-71
2022/08/29 04:50:19;;;;;;;2.37;0.60;;;13.80;99.90;;;;;;4373994;32;20086;-72
2022/08/29 04:52:45;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4348383;32;20742;-72
2022/08/29 04:55:12;;;;;;;0.73;0.70;;;13.90;99.90;;;;;;4338294;32;20114;-72
2022/08/29 04:57:38;;;;;;;2.45;1.08;;;13.90;99.90;;;;;;4372746;32;20176;-72
2022/08/29 05:00:10;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4368668;32;20099;-72
2022/08/29 05:02:36;;;;;;;1.08;0.60;;;14.10;99.90;;;;;;4352686;32;20434;-72
2022/08/29 05:05:02;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4329589;32;20367;-72
2022/08/29 05:07:27;;;;;;;1.77;0.90;;;14.20;99.90;;;;;;4308587;32;20140;-72
2022/08/29 05:09:57;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4316264;32;21054;-72
2022/08/29 05:12:24;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4323683;32;20103;-72
2022/08/29 05:14:51;;;;;;;0.98;0.40;;;14.40;99.90;;;;;;4346138;32;20090;-72
2022/08/29 05:17:16;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4345299;32;20094;-74
2022/08/29 05:19:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4277147;32;20107;-74
2022/08/29 05:22:09;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4264612;32;20461;-74
2022/08/29 05:24:36;;;;;;;0.77;0.70;;;14.70;99.90;;;;;;4240420;32;20435;-72
2022/08/29 05:27:08;;;;;;;3.10;0.68;;;14.70;99.90;;;;;;4267386;32;21101;-72
2022/08/29 05:29:39;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4311188;32;20889;-73
2022/08/29 05:32:06;;;;;;;0.82;0.60;;;14.80;99.90;;;;;;4296169;32;20298;-72
2022/08/29 05:34:32;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4295588;32;20371;-72
2022/08/29 05:36:58;;;;;;;18.80;0.57;;;14.80;99.90;;;;;;4292026;32;20533;-73
2022/08/29 05:39:25;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4318593;32;20875;-74
2022/08/29 05:41:54;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4332864;32;20554;-74
2022/08/29 05:44:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4347267;32;20321;-73
2022/08/29 05:46:47;;;;;;;2.00;0.62;;;15.20;99.90;;;;;;4356802;32;20167;-74
2022/08/29 05:49:13;;;;;;;5.87;1.95;;;15.20;99.90;;;;;;4346988;32;20635;-73
2022/08/29 05:51:39;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;4344327;32;21047;-74
2022/08/29 05:54:05;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4356081;32;20161;-73
2022/08/29 05:56:30;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4360212;32;20179;-73
2022/08/29 05:58:56;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4351071;32;20158;-73
2022/08/29 06:01:25;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4345739;32;20098;-73
2022/08/29 06:03:50;;;;;;;3.37;0.52;;;15.80;99.90;;;;;;4336796;32;20365;-73
2022/08/29 06:06:19;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4347729;32;20234;-73
2022/08/29 06:08:45;;;;;;;0.98;0.98;;;15.70;99.90;;;;;;4358701;32;20114;-73
2022/08/29 06:11:21;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4360408;32;20086;-73
2022/08/29 06:13:47;;;;;;;27.50;1.42;;;15.70;99.90;;;;;;4359502;32;20265;-73
2022/08/29 06:16:15;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4367050;32;20090;-73
2022/08/29 06:18:40;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4360860;32;20185;-73
2022/08/29 06:21:07;;;;;;;1.48;1.05;;;15.70;99.90;;;;;;4354200;32;20086;-73
2022/08/29 06:23:33;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4351664;32;20825;-72
2022/08/29 06:25:59;;;;;;;1.75;0.77;;;15.90;99.90;;;;;;4357175;32;20561;-72
2022/08/29 06:28:27;;;;;;;3.30;0.82;;;15.90;99.90;;;;;;4353638;32;20101;-73
2022/08/29 06:30:52;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4347104;32;20249;-73
2022/08/29 06:33:18;;;;;;;2.08;1.33;;;15.90;99.90;;;;;;4350798;32;20501;-74
2022/08/29 06:35:43;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;4348311;32;20678;-73
2022/08/29 06:38:09;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;4356579;32;20120;-76
2022/08/29 06:40:34;;;;;;;2.00;0.57;;;15.90;99.90;;;;;;4364076;32;20078;-75
2022/08/29 06:43:00;;;;;;;2.70;1.15;;;15.90;99.90;;;;;;4364332;32;20606;-76
2022/08/29 06:45:25;;;;;;;1.92;1.77;;;15.80;99.90;;;;;;4367884;32;20128;-75
2022/08/29 06:47:51;;;;;;;2.70;0.68;;;15.80;99.90;;;;;;4363433;32;20904;-76
2022/08/29 06:50:17;;;;;;;2.08;1.10;;;15.80;99.90;;;;;;4358500;32;20085;-76
2022/08/29 06:52:42;;;;;;;2.22;1.08;;;15.80;99.90;;;;;;4355533;32;20086;-76
2022/08/29 06:55:11;;;;;;;2.47;0.50;;;15.80;99.90;;;;;;4361338;32;20339;-75
2022/08/29 06:57:43;;;;;;;3.17;0.65;;;15.90;99.90;;;;;;4364629;32;20228;-74
2022/08/29 07:00:12;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4353882;32;20106;-74
2022/08/29 07:02:39;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4345043;32;22006;-74
2022/08/29 07:05:06;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4351801;32;20097;-74
2022/08/29 07:07:32;;;;;;;5.12;0.70;;;16.10;99.90;;;;;;4356918;32;20359;-74
2022/08/29 07:09:58;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4361946;32;20634;-75
2022/08/29 07:12:24;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4369082;32;20233;-74
2022/08/29 07:14:49;;;;;;;1.23;0.60;;;16.10;99.90;;;;;;4358431;32;20561;-74
2022/08/29 07:17:15;;;;;;;1.12;0.77;;;16.10;99.90;;;;;;4362526;32;20094;-74
2022/08/29 07:19:40;;;;;;;0.98;0.70;;;16.10;99.90;;;;;;4354590;32;21063;-74
2022/08/29 07:22:06;;;;;;;0.65;0.57;;;16.10;99.90;;;;;;4358692;32;20382;-75
2022/08/29 07:24:33;;;;;;;1.25;0.88;;;16.20;99.90;;;;;;4365670;32;20097;-74
2022/08/29 07:26:59;;;;;;;5.65;1.90;;;16.30;99.90;;;;;;4358426;32;20210;-75
2022/08/29 07:29:25;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4351022;32;20259;-74
2022/08/29 07:31:51;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4340166;32;20469;-73
2022/08/29 07:34:18;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4335437;32;20226;-74
2022/08/29 07:36:44;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4336470;32;20188;-74
2022/08/29 07:39:13;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;4355248;32;20094;-74
2022/08/29 07:41:40;;;;;;;3.22;1.20;;;16.30;99.90;;;;;;4358519;32;20174;-74
2022/08/29 07:44:06;;;;;;;0.62;0.62;;;16.30;99.90;;;;;;4362909;32;20158;-74
2022/08/29 07:46:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4364037;32;20592;-73
2022/08/29 07:48:57;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4346782;32;20161;-74
2022/08/29 07:51:24;;;;;;;0.93;0.77;;;16.40;99.90;;;;;;4340302;32;20308;-75
2022/08/29 07:53:50;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4336928;32;20089;-75
2022/08/29 07:56:22;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4355413;32;20101;-75
2022/08/29 07:58:47;;;;;;;1.17;0.60;;;16.70;99.90;;;;;;4347915;32;20230;-75
2022/08/29 08:01:13;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4346485;32;20174;-75
2022/08/29 08:03:39;;;;;;;1.02;0.88;;;16.80;99.90;;;;;;4343672;32;20325;-75
2022/08/29 08:06:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4350569;32;20089;-75
2022/08/29 08:08:31;;;;;;;2.28;0.88;;;16.80;99.90;;;;;;4349574;32;20664;-75
2022/08/29 08:10:56;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;4354084;32;21122;-75
2022/08/29 08:13:22;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4353347;32;21174;-75
2022/08/29 08:15:47;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4358794;32;20098;-75
2022/08/29 08:18:13;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;4348702;32;20569;-74
2022/08/29 08:20:39;;;;;;;2.95;1.25;;;16.80;99.90;;;;;;4354358;32;20090;-74
2022/08/29 08:23:04;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;4343074;32;20101;-74
2022/08/29 08:25:30;;;;;;;1.25;0.80;;;16.80;99.90;;;;;;4354547;32;20253;-74
2022/08/29 08:27:55;;;;;;;0.88;0.85;;;16.80;99.90;;;;;;4354794;32;20089;-75
2022/08/29 08:30:21;;;;;;;1.58;0.75;;;17.00;99.90;;;;;;4340647;32;20296;-74
2022/08/29 08:32:47;;;;;;;1.85;1.55;;;17.00;99.90;;;;;;4329550;32;173790;-74
2022/08/29 08:35:15;;;;;;;4.85;1.85;;;17.00;99.90;;;;;;4351553;32;20845;-74
2022/08/29 08:37:40;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;4354889;32;20082;-74
2022/08/29 08:40:07;;;;;;;0.82;0.80;;;17.10;99.90;;;;;;4353205;32;20546;-76
2022/08/29 08:42:42;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4367099;32;20250;-76
2022/08/29 08:45:13;;;;;;;2.20;0.65;;;17.30;99.90;;;;;;4358747;32;20093;-74
2022/08/29 08:47:50;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;4356752;32;20870;-74
2022/08/29 08:50:25;;;;;;;1.17;1.08;;;17.30;99.90;;;;;;4359232;32;20626;-74
2022/08/29 08:52:58;;;;;;;0.62;0.57;;;17.40;99.90;;;;;;4363704;32;20089;-74
2022/08/29 08:55:45;;;;;;;7.50;1.02;;;17.40;99.90;;;;;;4362202;32;20392;-74
2022/08/29 08:58:22;;;;;;;1.75;0.82;;;17.40;99.90;;;;;;4356284;32;20785;-74
2022/08/29 09:01:09;;;;;;;8.75;1.70;;;17.40;99.90;;;;;;4357818;32;20220;-75
2022/08/29 09:04:00;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4346046;32;20113;-75
2022/08/29 09:06:49;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4348687;32;20616;-75
2022/08/29 09:09:37;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;4350279;32;20706;-75
2022/08/29 09:12:36;;;;;;;1.27;0.88;;;17.40;99.90;;;;;;4348774;32;20130;-75
2022/08/29 09:15:22;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4351001;32;20111;-74
2022/08/29 09:17:51;;;;;;;1.48;0.88;;;17.60;99.90;;;;;;4349974;32;20599;-75
2022/08/29 09:20:21;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;4360338;32;20114;-75
2022/08/29 09:23:01;;;;;;;1.00;0.73;;;17.60;99.90;;;;;;4346895;32;20173;-75
2022/08/29 09:25:34;;;;;;;1.48;0.70;;;17.70;99.90;;;;;;4343309;32;21430;-75
2022/08/29 09:28:00;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4341548;32;20176;-75
2022/08/29 09:30:29;;;;;;;0.98;0.40;;;17.60;99.90;;;;;;4337020;32;20737;-75
2022/08/29 09:33:01;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4339435;32;20405;-74
2022/08/29 09:35:36;;;;;;;1.45;1.20;;;17.70;99.90;;;;;;4344284;32;20109;-74
2022/08/29 09:38:08;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4343608;32;21171;-75
2022/08/29 09:40:51;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4344298;32;22493;-74
2022/08/29 09:43:41;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4353946;32;20610;-75
2022/08/29 09:46:12;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4325539;32;20111;-75
2022/08/29 09:48:49;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4329902;32;20406;-76
2022/08/29 09:51:36;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;4355677;32;20102;-75
2022/08/29 09:54:27;;;;;;;0.82;0.68;;;17.80;99.90;;;;;;4350886;32;20110;-75
2022/08/29 09:57:07;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4340894;32;20085;-76
2022/08/29 09:59:36;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4351771;32;20101;-76
2022/08/29 10:02:24;;;;;;;0.62;0.62;;;17.80;99.90;;;;;;4354220;32;20165;-76
2022/08/29 10:04:53;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4350859;32;20113;-75
2022/08/29 10:07:27;;;;;;;1.12;0.60;;;17.90;99.90;;;;;;4346228;32;20272;-76
2022/08/29 10:09:56;;;;;;;5.37;1.73;;;17.90;99.90;;;;;;4340626;32;20232;-77
2022/08/29 10:12:30;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4349565;32;20192;-76
2022/08/29 10:15:01;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4360981;32;20119;-76
2022/08/29 10:18:34;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;4349941;32;20131;-76
2022/08/29 10:20:21;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;4337159;32;20098;-76
2022/08/29 10:23:10;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4358269;32;20074;-76
2022/08/29 10:25:40;;;;;;;0.88;0.70;;;18.30;99.90;;;;;;4359377;32;20077;-76
2022/08/29 10:28:10;;;;;;;1.12;0.88;;;18.50;99.90;;;;;;4365802;32;20261;-75
2022/08/29 10:30:56;;;;;;;;;;;18.70;99.90;;;;;;4363535;32;20262;-76
2022/08/29 10:33:51;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;4358724;32;19977;-76
2022/08/29 10:36:25;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;4357360;32;20106;-76
2022/08/29 10:39:01;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4363973;32;20099;-76
2022/08/29 10:41:36;;;;;;;2.40;0.80;;;19.10;99.90;;;;;;4372123;32;20573;-77
2022/08/29 10:44:27;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4372545;32;20722;-77
2022/08/29 10:47:07;;;;;;;5.37;1.25;;;19.40;99.90;;;;;;4367208;32;20098;-76
2022/08/29 10:49:54;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4355019;32;20181;-75
2022/08/29 10:52:28;;;;;;;0.98;0.73;;;19.50;99.90;;;;;;4354336;32;20117;-76
2022/08/29 10:55:15;;;;;;;0.57;0.47;;;19.50;99.90;;;;;;4345261;32;20829;-75
2022/08/29 10:57:49;;;;;;;2.90;1.25;;;19.70;99.90;;;;;;4315191;32;21410;-77
2022/08/29 11:00:19;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4344202;32;20105;-77
2022/08/29 11:02:53;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4351268;32;20217;-75
2022/08/29 11:05:23;;;;;;;0.73;0.50;;;20.60;99.90;;;;;;4355156;32;20095;-75
2022/08/29 11:08:00;;;;;;;0.77;0.50;;;20.60;99.90;;;;;;4350738;32;20111;-74
2022/08/29 11:10:31;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4360271;32;20979;-76
2022/08/29 11:13:00;;;;;;;;;;;20.20;99.90;;;;;;4361656;32;21107;-75
2022/08/29 11:15:41;;;;;;;5.18;1.05;;;20.00;99.90;;;;;;4363174;32;20079;-76
2022/08/29 11:18:32;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4354623;32;20916;-75
2022/08/29 11:21:06;;;;;;;1.55;0.93;;;20.00;99.90;;;;;;4349060;32;21818;-74
2022/08/29 11:23:47;;;;;;;1.08;0.90;;;19.90;99.90;;;;;;4357840;32;20085;-76
2022/08/29 11:26:39;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4358910;32;20606;-76
2022/08/29 11:29:21;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4348880;32;20462;-76
2022/08/29 11:32:11;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;4360879;32;20141;-73
2022/08/29 11:34:54;;;;;;;1.08;0.98;;;20.40;99.90;;;;;;4357634;32;20968;-75
2022/08/29 11:37:54;;;;;;;0.62;0.62;;;20.70;99.90;;;;;;4341305;32;20157;-74
2022/08/29 11:40:41;;;;;;;1.05;0.98;;;21.00;99.90;;;;;;4333406;32;20156;-74
2022/08/29 11:43:12;;;;;;;0.73;0.45;;;21.10;99.90;;;;;;4316541;32;21334;-75
2022/08/29 11:45:41;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4330383;32;20119;-75
2022/08/29 11:48:27;;;;;;;4.00;0.60;;;21.10;99.90;;;;;;4338663;32;20346;-74
2022/08/29 11:50:53;;;;;;;0.55;0.43;;;21.40;99.90;;;;;;4327726;32;20571;-74
2022/08/29 11:53:40;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;4342383;32;20467;-76
2022/08/29 11:56:15;;;;;;;0.85;0.40;;;21.80;99.90;;;;;;4343872;32;20117;-74
2022/08/29 11:58:48;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;4347076;32;20074;-75
2022/08/29 12:01:36;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;4352851;32;20834;-74
2022/08/29 12:04:04;;;;;;;0.52;0.40;;;22.50;99.90;;;;;;4344167;32;20093;-75
2022/08/29 12:06:53;;;;;;;1.73;0.60;;;22.70;99.90;;;;;;4348596;32;20093;-75
2022/08/29 12:09:41;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;4325549;32;20409;-74
2022/08/29 12:12:11;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4359117;32;20186;-74
2022/08/29 12:14:42;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;4359971;32;20742;-75
2022/08/29 12:17:29;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;4362060;32;20118;-75
2022/08/29 12:19:58;;;;;;;2.42;0.70;;;23.40;99.90;;;;;;4339308;32;21374;-75
2022/08/29 12:22:51;;;;;;;1.77;0.40;;;23.20;99.90;;;;;;4348727;32;20111;-75
2022/08/29 12:25:59;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4354822;32;20169;-76
2022/08/29 12:28:46;;;;;;;0.37;0.37;;;22.30;99.90;;;;;;4332473;32;20986;-74
2022/08/29 12:31:41;;;;;;;0.52;0.50;;;22.10;99.90;;;;;;4345689;32;20843;-74
2022/08/29 12:34:16;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4334739;32;20906;-75
2022/08/29 12:37:09;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4338328;32;20875;-75
2022/08/29 12:40:02;;;;;;;7.12;1.23;;;21.90;99.90;;;;;;4344716;32;20778;-75
2022/08/29 12:42:56;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4349548;32;20085;-74
2022/08/29 12:45:26;;;;;;;4.55;0.85;;;21.90;99.90;;;;;;4351884;32;20280;-75
2022/08/29 12:47:57;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4363373;32;20114;-75
2022/08/29 12:50:29;;;;;;;2.47;0.50;;;22.00;99.90;;;;;;4364562;32;20140;-75
2022/08/29 12:53:03;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4369126;32;20069;-75
2022/08/29 12:55:39;;;;;;;0.37;0.37;;;22.50;99.90;;;;;;4374706;32;20058;-74
2022/08/29 12:58:06;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;4370142;32;20414;-74
2022/08/29 13:00:33;;;;;;;1.45;0.57;;;23.80;99.90;;;;;;4362655;32;20070;-74
2022/08/29 13:03:06;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4361101;32;20585;-75
2022/08/29 13:05:33;;;;;;;6.78;1.60;;;23.60;99.90;;;;;;4360281;32;20217;-75