Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:31;;;;;;;35.03;33.22;;;;;;;;;;5070337;28;20033;-66
2023/08/14 00:02:57;;;;;;;34.42;32.65;;;;;;;;;;5075041;28;20020;-66
2023/08/14 00:05:22;;;;;;;34.08;32.33;;;;;;;;;;5075321;28;20047;-68
2023/08/14 00:07:48;;;;;;;35.40;33.55;;;;;;;;;;5076281;28;20510;-67
2023/08/14 00:10:13;;;;;;;37.05;35.08;;;;;;;;;;5079151;28;20082;-68
2023/08/14 00:12:39;;;;;;;39.58;37.50;;;;;;;;;;5076344;28;20040;-68
2023/08/14 00:15:05;;;;;;;42.70;40.55;;;;;;;;;;5077301;28;20044;-68
2023/08/14 00:17:30;;;;;;;57.47;54.55;;;;;;;;;;5078827;28;20393;-68
2023/08/14 00:19:55;;;;;;;43.85;41.60;;;;;;;;;;5078449;28;20052;-69
2023/08/14 00:22:21;;;;;;;53.05;50.35;;;;;;;;;;5080211;28;20360;-68
2023/08/14 00:24:46;;;;;;;44.00;41.75;;;;;;;;;;5080602;28;20079;-68
2023/08/14 00:27:11;;;;;;;36.70;34.72;;;;;;;;;;5077448;28;20089;-68
2023/08/14 00:29:37;;;;;;;37.58;35.10;;;;;;;;;;5077505;28;20434;-68
2023/08/14 00:32:03;;;;;;;32.25;30.25;;;;;;;;;;5079900;28;20488;-68
2023/08/14 00:34:28;;;;;;;25.88;24.17;;;;;;;;;;5076156;28;20047;-68
2023/08/14 00:36:53;;;;;;;26.98;25.55;;;;;;;;;;5080768;28;20529;-68
2023/08/14 00:39:19;;;;;;;25.48;24.10;;;;;;;;;;5078780;28;20469;-68
2023/08/14 00:41:44;;;;;;;28.35;26.85;;;;;;;;;;5077445;28;20036;-68
2023/08/14 00:44:09;;;;;;;27.48;26.00;;;;;;;;;;5080893;28;20031;-68
2023/08/14 00:46:35;;;;;;;26.02;24.50;;;;;;;;;;5080302;28;20492;-68
2023/08/14 00:49:00;;;;;;;26.50;25.08;;;;;;;;;;5081550;28;20129;-68
2023/08/14 00:51:27;;;;;;;27.38;25.88;;;;;;;;;;5075011;28;20067;-68
2023/08/14 00:53:53;;;;;;;32.25;30.60;;;;;;;;;;5081499;28;20062;-68
2023/08/14 00:56:19;;;;;;;28.83;27.33;;;;;;;;;;5078791;28;20036;-68
2023/08/14 00:58:46;;;;;;;29.50;27.92;;;;;;;;;;5081375;28;20040;-67
2023/08/14 01:01:12;;;;;;;31.70;30.05;;;;;;;;;;5077596;28;20041;-67
2023/08/14 01:03:37;;;;;;;34.58;32.78;;;;;;;;;;5078307;28;20043;-67
2023/08/14 01:06:03;;;;;;;33.60;31.75;;;;;;;;;;5079225;28;20043;-67
2023/08/14 01:08:29;;;;;;;33.75;31.90;;;;;;;;;;5078087;28;20449;-67
2023/08/14 01:10:59;;;;;;;31.98;30.27;;;;;;;;;;5079804;28;20028;-67
2023/08/14 01:13:42;;;;;;;30.48;28.88;;;;;;;;;;5078186;28;20047;-67
2023/08/14 01:16:14;;;;;;;28.52;27.02;;;;;;;;;;5078468;28;20040;-67
2023/08/14 01:18:42;;;;;;;29.38;27.80;;;;;;;;;;5077784;28;20041;-67
2023/08/14 01:21:17;;;;;;;27.58;26.13;;;;;;;;;;5073530;28;20036;-67
2023/08/14 01:23:59;;;;;;;29.42;27.80;;;;;;;;;;5074180;28;20043;-67
2023/08/14 01:26:25;;;;;;;25.98;24.60;;;;;;;;;;5079589;28;20538;-67
2023/08/14 01:28:51;;;;;;;27.63;26.15;;;;;;;;;;5075274;28;20462;-65
2023/08/14 01:31:17;;;;;;;25.45;24.08;;;;;;;;;;5072534;28;20044;-67
2023/08/14 01:33:42;;;;;;;25.58;24.23;;;;;;;;;;5075998;28;20067;-67
2023/08/14 01:36:36;;;;;;;27.75;26.23;;;;;;;;;;5075386;28;20036;-68
2023/08/14 01:39:09;;;;;;;24.27;22.88;;;;;;;;;;5075431;28;20032;-67
2023/08/14 01:41:53;;;;;;;25.75;24.35;;;;;;;;;;5075088;28;20028;-68
2023/08/14 01:44:22;;;;;;;25.25;23.83;;;;;;;;;;5077449;28;20466;-67
2023/08/14 01:46:50;;;;;;;26.65;25.25;;;;;;;;;;5080952;28;20051;-64
2023/08/14 01:49:18;;;;;;;24.38;23.05;;;;;;;;;;5080373;28;20123;-68
2023/08/14 01:51:49;;;;;;;26.52;25.02;;;;;;;;;;5076224;28;20058;-64
2023/08/14 01:54:14;;;;;;;23.52;22.27;;;;;;;;;;5078903;28;20419;-64
2023/08/14 01:56:40;;;;;;;25.45;24.05;;;;;;;;;;5078611;28;20120;-64
2023/08/14 01:59:05;;;;;;;26.98;24.95;;;;;;;;;;5079290;28;20060;-64
2023/08/14 02:01:30;;;;;;;26.45;24.73;;;;;;;;;;5077693;28;20484;-64
2023/08/14 02:03:56;;;;;;;26.50;24.70;;;;;;;;;;5074122;28;20024;-64
2023/08/14 02:06:21;;;;;;;27.50;26.05;;;;;;;;;;5077995;28;20395;-64
2023/08/14 02:08:46;;;;;;;25.58;24.23;;;;;;;;;;5074170;28;20035;-64
2023/08/14 02:11:12;;;;;;;24.80;23.48;;;;;;;;;;5076878;28;20159;-68
2023/08/14 02:13:37;;;;;;;25.55;24.17;;;;;;;;;;5083551;28;20127;-68
2023/08/14 02:16:03;;;;;;;26.17;24.75;;;;;;;;;;5081349;28;20651;-68
2023/08/14 02:18:28;;;;;;;21.75;20.52;;;;;;;;;;5075693;28;20047;-68
2023/08/14 02:20:54;;;;;;;26.23;23.48;;;;;;;;;;5073917;28;20024;-68
2023/08/14 02:23:19;;;;;;;26.35;24.95;;;;;;;;;;5075051;28;20359;-68
2023/08/14 02:25:45;;;;;;;25.88;24.48;;;;;;;;;;5077866;28;20024;-68
2023/08/14 02:28:11;;;;;;;25.73;24.35;;;;;;;;;;5076763;28;20040;-65
2023/08/14 02:30:38;;;;;;;27.90;26.40;;;;;;;;;;5077538;28;20619;-65
2023/08/14 02:33:04;;;;;;;24.27;22.98;;;;;;;;;;5072890;28;20051;-64
2023/08/14 02:35:30;;;;;;;23.35;22.13;;;;;;;;;;5079056;28;20097;-63
2023/08/14 02:37:55;;;;;;;24.35;23.05;;;;;;;;;;5076193;28;20403;-64
2023/08/14 02:40:20;;;;;;;24.45;22.95;;;;;;;;;;5073207;28;20052;-65
2023/08/14 02:42:46;;;;;;;24.30;22.92;;;;;;;;;;5075501;28;20032;-64
2023/08/14 02:45:11;;;;;;;25.88;24.38;;;;;;;;;;5077157;28;20327;-64
2023/08/14 02:47:36;;;;;;;27.73;26.25;;;;;;;;;;5084635;28;20374;-64
2023/08/14 02:50:02;;;;;;;26.95;25.52;;;;;;;;;;5074173;28;20028;-64
2023/08/14 02:52:28;;;;;;;26.00;24.63;;;;;;;;;;5076513;28;20512;-63
2023/08/14 02:54:53;;;;;;;24.88;23.55;;;;;;;;;;5079016;28;20201;-64
2023/08/14 02:57:18;;;;;;;26.33;24.92;;;;;;;;;;5074970;28;20064;-64
2023/08/14 02:59:44;;;;;;;25.13;23.77;;;;;;;;;;5076390;28;20469;-64
2023/08/14 03:02:09;;;;;;;24.35;22.90;;;;;;;;;;5078507;28;20032;-64
2023/08/14 03:04:34;;;;;;;22.55;21.33;;;;;;;;;;5071139;28;20107;-64
2023/08/14 03:07:00;;;;;;;23.02;21.77;;;;;;;;;;5074120;28;20040;-64
2023/08/14 03:09:25;;;;;;;25.08;23.67;;;;;;;;;;5074596;28;20124;-64
2023/08/14 03:11:51;;;;;;;23.83;22.55;;;;;;;;;;5075043;28;20343;-64
2023/08/14 03:14:16;;;;;;;24.38;23.05;;;;;;;;;;5076476;28;20541;-64
2023/08/14 03:16:41;;;;;;;24.65;23.27;;;;;;;;;;5077836;28;20043;-64
2023/08/14 03:19:07;;;;;;;24.88;23.52;;;;;;;;;;5074928;28;20036;-64
2023/08/14 03:21:32;;;;;;;25.67;24.17;;;;;;;;;;5075962;28;20044;-64
2023/08/14 03:23:58;;;;;;;27.10;25.65;;;;;;;;;;5074443;28;20412;-64
2023/08/14 03:26:23;;;;;;;25.13;23.73;;;;;;;;;;5079408;28;20024;-64
2023/08/14 03:28:48;;;;;;;27.85;26.02;;;;;;;;;;5074881;28;20024;-64
2023/08/14 03:31:14;;;;;;;25.40;24.05;;;;;;;;;;5074685;28;20124;-64
2023/08/14 03:33:39;;;;;;;25.90;24.45;;;;;;;;;;5073013;28;20090;-64
2023/08/14 03:36:04;;;;;;;26.95;25.52;;;;;;;;;;5075566;28;20058;-64
2023/08/14 03:38:31;;;;;;;24.45;23.13;;;;;;;;;;5076728;28;20111;-64
2023/08/14 03:40:57;;;;;;;28.23;26.65;;;;;;;;;;5075901;28;20024;-64
2023/08/14 03:43:22;;;;;;;23.60;22.33;;;;;;;;;;5075401;28;20036;-65
2023/08/14 03:45:47;;;;;;;24.48;23.15;;;;;;;;;;5072597;28;20028;-64
2023/08/14 03:48:13;;;;;;;23.95;22.63;;;;;;;;;;5076653;28;20466;-64
2023/08/14 03:50:38;;;;;;;24.50;23.20;;;;;;;;;;5077357;28;20032;-64
2023/08/14 03:53:04;;;;;;;24.85;23.50;;;;;;;;;;5074433;28;20378;-64
2023/08/14 03:55:29;;;;;;;25.05;23.67;;;;;;;;;;5073878;28;20177;-64
2023/08/14 03:57:56;;;;;;;25.52;24.15;;;;;;;;;;5073385;28;20048;-65
2023/08/14 04:00:21;;;;;;;27.52;26.02;;;;;;;;;;5073810;28;20404;-64
2023/08/14 04:02:47;;;;;;;30.67;29.02;;;;;;;;;;5072909;28;20125;-64
2023/08/14 04:05:12;;;;;;;30.17;28.58;;;;;;;;;;5076048;28;20106;-64
2023/08/14 04:07:38;;;;;;;30.50;28.65;;;;;;;;;;5074494;28;20047;-64
2023/08/14 04:10:04;;;;;;;29.40;27.83;;;;;;;;;;5075013;28;20043;-64
2023/08/14 04:12:29;;;;;;;29.27;27.67;;;;;;;;;;5071430;28;20032;-65
2023/08/14 04:14:54;;;;;;;27.60;26.15;;;;;;;;;;5073953;28;20029;-65
2023/08/14 04:17:20;;;;;;;27.25;25.83;;;;;;;;;;5079839;28;20028;-65
2023/08/14 04:19:45;;;;;;;27.65;26.20;;;;;;;;;;5076785;28;20486;-65
2023/08/14 04:22:10;;;;;;;27.73;26.23;;;;;;;;;;5078212;28;20028;-65
2023/08/14 04:24:36;;;;;;;27.30;25.85;;;;;;;;;;5074131;28;20031;-64
2023/08/14 04:27:01;;;;;;;28.00;26.52;;;;;;;;;;5073722;28;20112;-64
2023/08/14 04:29:27;;;;;;;28.10;26.60;;;;;;;;;;5073156;28;20035;-65
2023/08/14 04:31:52;;;;;;;29.75;28.15;;;;;;;;;;5072864;28;20064;-64
2023/08/14 04:34:17;;;;;;;28.95;27.42;;;;;;;;;;5075171;28;20172;-64
2023/08/14 04:36:43;;;;;;;32.03;30.33;;;;;;;;;;5071443;28;20032;-64
2023/08/14 04:39:08;;;;;;;28.55;27.02;;;;;;;;;;5070586;28;20036;-64
2023/08/14 04:41:34;;;;;;;29.63;28.02;;;;;;;;;;5073851;28;20036;-64
2023/08/14 04:43:59;;;;;;;26.73;25.33;;;;;;;;;;5074629;28;20119;-64
2023/08/14 04:46:30;;;;;;;24.48;23.17;;;;;;;;;;5074454;28;20068;-65
2023/08/14 04:48:56;;;;;;;24.98;23.48;;;;;;;;;;5075717;28;20090;-64
2023/08/14 04:51:21;;;;;;;25.02;23.52;;;;;;;;;;5073840;28;20119;-64
2023/08/14 04:53:46;;;;;;;26.67;25.25;;;;;;;;;;5074239;28;20419;-65
2023/08/14 04:56:12;;;;;;;24.90;23.55;;;;;;;;;;5077762;28;20527;-64
2023/08/14 04:58:38;;;;;;;25.25;23.88;;;;;;;;;;5075606;28;20134;-64
2023/08/14 05:01:04;;;;;;;27.85;26.25;;;;;;;;;;5078494;28;20039;-65
2023/08/14 05:03:29;;;;;;;27.48;25.58;;;;;;;;;;5077046;28;20032;-65
2023/08/14 05:05:54;;;;;;;24.23;22.90;;;;;;;;;;5076512;28;20420;-64
2023/08/14 05:08:20;;;;;;;23.45;22.20;;;;;;;;;;5077148;28;20369;-64
2023/08/14 05:10:52;;;;;;;25.67;24.33;;;;;;;;;;5078380;28;20296;-65
2023/08/14 05:13:18;;;;;;;25.92;24.52;;;;;;;;;;5074530;28;20059;-65
2023/08/14 05:15:46;;;;;;;26.05;24.67;;;;;;;;;;5077343;28;20036;-65
2023/08/14 05:18:11;;;;;;;30.88;29.02;;;;;;;;;;5082729;28;20068;-64
2023/08/14 05:20:36;;;;;;;26.48;25.05;;;;;;;;;;5078901;28;20065;-64
2023/08/14 05:23:02;;;;;;;29.00;27.45;;;;;;;;;;5075094;28;20072;-64
2023/08/14 05:25:27;;;;;;;31.67;29.90;;;;;;;;;;5076555;28;20042;-65
2023/08/14 05:27:53;;;;;;;33.00;30.20;;;;;;;;;;5076395;28;20028;-64
2023/08/14 05:30:18;;;;;;;29.40;27.85;;;;;;;;;;5073338;28;20124;-64
2023/08/14 05:32:46;;;;;;;32.67;30.85;;;;;;;;;;5075398;28;20068;-64
2023/08/14 05:35:12;;;;;;;33.97;32.10;;;;;;;;;;5078350;28;20091;-64
2023/08/14 05:37:39;;;;;;;35.80;33.55;;;;;;;;;;5076765;28;20883;-65
2023/08/14 05:40:05;;;;;;;35.83;33.95;;;;;;;;;;5075965;28;20028;-64
2023/08/14 05:42:31;;;;;;;39.53;37.47;;;;;;;;;;5076001;28;20369;-65
2023/08/14 05:44:56;;;;;;;36.88;34.92;;;;;;;;;;5076240;28;20031;-66
2023/08/14 05:47:21;;;;;;;40.85;38.72;;;;;;;;;;5078042;28;20115;-65
2023/08/14 05:49:47;;;;;;;32.13;30.42;;;;;;;;;;5076985;28;20028;-64
2023/08/14 05:52:13;;;;;;;27.60;26.13;;;;;;;;;;5079685;28;20044;-65
2023/08/14 05:54:39;;;;;;;28.10;26.58;;;;;;;;;;5080196;28;20098;-65
2023/08/14 05:57:05;;;;;;;33.88;32.08;;;;;;;;;;5076114;28;20031;-65
2023/08/14 05:59:30;;;;;;;38.50;36.53;;;;;;;;;;5077488;28;20029;-65
2023/08/14 06:01:55;;;;;;;41.80;39.63;;;;;;;;;;5080055;28;20475;-65
2023/08/14 06:04:21;;;;;;;42.08;39.90;;;;;;;;;;5079359;28;20028;-65
2023/08/14 06:06:46;;;;;;;41.70;39.58;;;;;;;;;;5073025;28;20032;-65
2023/08/14 06:09:12;;;;;;;41.90;39.75;;;;;;;;;;5075521;28;20040;-65
2023/08/14 06:11:37;;;;;;;44.75;42.45;;;;;;;;;;5077059;28;20446;-65
2023/08/14 06:14:02;;;;;;;39.95;37.90;;;;;;;;;;5065405;28;20139;-65
2023/08/14 06:16:28;;;;;;;38.15;36.00;;;;;;;;;;5079044;28;20027;-65
2023/08/14 06:18:53;;;;;;;24.90;23.55;;;;;;;;;;5076939;28;20024;-66
2023/08/14 06:21:19;;;;;;;26.60;25.17;;;;;;;;;;5077401;28;20036;-65
2023/08/14 06:23:44;;;;;;;27.58;26.08;;;;;;;;;;5078546;28;20032;-65
2023/08/14 06:26:10;;;;;;;30.20;28.50;;;;;;;;;;5077022;28;20475;-65
2023/08/14 06:28:35;;;;;;;30.08;28.50;;;;;;;;;;5076123;28;20074;-65
2023/08/14 06:31:02;;;;;;;28.45;26.85;;;;;;;;;;5074224;28;20394;-65
2023/08/14 06:33:27;;;;;;;32.38;30.67;;;;;;;;;;5074620;28;20235;-65
2023/08/14 06:35:54;;;;;;;26.85;25.45;;;;;;;;;;5074389;28;20119;-65
2023/08/14 06:38:19;;;;;;;27.52;26.05;;;;;;;;;;5076303;28;20042;-65
2023/08/14 06:40:44;;;;;;;23.33;22.02;;;;;;;;;;5074016;28;20350;-65
2023/08/14 06:43:10;;;;;;;24.08;22.80;;;;;;;;;;5075157;28;20373;-65
2023/08/14 06:45:35;;;;;;;26.13;24.73;;;;;;;;;;5076565;28;20032;-67
2023/08/14 06:48:00;;;;;;;22.58;21.35;;;;;;;;;;5075961;28;20066;-64
2023/08/14 06:50:26;;;;;;;22.40;21.15;;;;;;;;;;5074843;28;20067;-67
2023/08/14 06:52:52;;;;;;;25.05;23.75;;;;;;;;;;5073663;28;20059;-67
2023/08/14 06:55:18;;;;;;;23.95;22.67;;;;;;;;;;5075395;28;20035;-65
2023/08/14 06:57:43;;;;;;;21.58;20.38;;;;;;;;;;5073497;28;20028;-65
2023/08/14 07:00:13;;;;;;;22.85;21.60;;;;;;;;;;5073595;28;20074;-65
2023/08/14 07:02:39;;;;;;;23.08;21.77;;;;;;;;;;5074279;28;20489;-66
2023/08/14 07:05:05;;;;;;;24.27;22.98;;;;;;;;;;5073625;28;20177;-65
2023/08/14 07:07:31;;;;;;;24.33;22.98;;;;;;;;;;5074525;28;20131;-65
2023/08/14 07:09:56;;;;;;;28.92;27.35;;;;;;;;;;5073355;28;20031;-65
2023/08/14 07:12:22;;;;;;;26.70;25.33;;;;;;;;;;5073785;28;20139;-64
2023/08/14 07:14:47;;;;;;;29.48;27.95;;;;;;;;;;5072446;28;20123;-65
2023/08/14 07:17:13;;;;;;;25.65;24.25;;;;;;;;;;5075654;28;20131;-65
2023/08/14 07:19:38;;;;;;;28.13;26.63;;;;;;;;;;5075239;28;20037;-65
2023/08/14 07:22:04;;;;;;;27.58;26.08;;;;;;;;;;5076385;28;20310;-65
2023/08/14 07:24:29;;;;;;;29.08;27.50;;;;;;;;;;5077327;28;20103;-66
2023/08/14 07:26:55;;;;;;;24.98;23.65;;;;;;;;;;5075214;28;20491;-64
2023/08/14 07:29:20;;;;;;;26.92;25.48;;;;;;;;;;5074520;28;20097;-64
2023/08/14 07:31:45;;;;;;;29.27;27.67;;;;;;;;;;5073402;28;20036;-65
2023/08/14 07:34:11;;;;;;;28.27;26.77;;;;;;;;;;5072892;28;20020;-64
2023/08/14 07:36:36;;;;;;;33.75;32.00;;;;;;;;;;5074370;28;20283;-65
2023/08/14 07:39:02;;;;;;;34.20;32.30;;;;;;;;;;5071688;28;20100;-65
2023/08/14 07:41:27;;;;;;;40.05;38.03;;;;;;;;;;5074969;28;20024;-65
2023/08/14 07:43:53;;;;;;;42.90;40.70;;;;;;;;;;5070743;28;20353;-65
2023/08/14 07:46:18;;;;;;;53.42;50.72;;;;;;;;;;5074925;28;20029;-64
2023/08/14 07:48:44;;;;;;;52.17;49.38;;;;;;;;;;5075325;28;20700;-65
2023/08/14 07:51:09;;;;;;;47.78;44.67;;;;;;;;;;5072792;28;20044;-66
2023/08/14 07:53:34;;;;;;;44.92;42.63;;;;;;;;;;5078003;28;20084;-66
2023/08/14 07:56:00;;;;;;;54.92;52.15;;;;;;;;;;5074944;28;20105;-66
2023/08/14 07:58:25;;;;;;;49.17;46.70;;;;;;;;;;5076953;28;20033;-66
2023/08/14 08:00:51;;;;;;;64.63;61.40;;;;;;;;;;5076567;28;20028;-66
2023/08/14 08:03:17;;;;;;;90.88;86.38;;;;;;;;;;5077670;28;20044;-64
2023/08/14 08:05:42;;;;;;;49.35;46.70;;;;;;;;;;5073753;28;20047;-65
2023/08/14 08:08:07;;;;;;;40.20;38.13;;;;;;;;;;5077757;28;20035;-64
2023/08/14 08:10:33;;;;;;;51.05;48.05;;;;;;;;;;5076458;28;20401;-64
2023/08/14 08:12:58;;;;;;;52.53;49.85;;;;;;;;;;5072330;28;20475;-64
2023/08/14 08:15:24;;;;;;;53.70;51.00;;;;;;;;;;5074845;28;20024;-64
2023/08/14 08:17:49;;;;;;;31.90;30.20;;;;;;;;;;5072453;28;20029;-64
2023/08/14 08:20:15;;;;;;;32.90;31.17;;;;;;;;;;5073492;28;20027;-65
2023/08/14 08:22:40;;;;;;;33.75;31.95;;;;;;;;;;5075810;28;20274;-65
2023/08/14 08:25:06;;;;;;;40.53;38.33;;;;;;;;;;5076772;28;20470;-64
2023/08/14 08:27:34;;;;;;;37.38;35.28;;;;;;;;;;5072192;28;20025;-64
2023/08/14 08:30:00;;;;;;;37.33;35.33;;;;;;;;;;5078496;28;20044;-64
2023/08/14 08:32:25;;;;;;;58.75;55.70;;;;;;;;;;5076344;28;20043;-64
2023/08/14 08:34:50;;;;;;;40.60;38.50;;;;;;;;;;5076942;28;20032;-64
2023/08/14 08:37:19;;;;;;;39.50;37.30;;;;;;;;;;5076443;28;20048;-67
2023/08/14 08:39:44;;;;;;;34.35;32.55;;;;;;;;;;5081893;28;20565;-67
2023/08/14 08:42:10;;;;;;;45.47;43.17;;;;;;;;;;5079837;28;20135;-67
2023/08/14 08:44:38;;;;;;;83.43;79.32;;;;;;;;;;5076294;28;20410;-65
2023/08/14 08:47:10;;;;;;;36.08;34.20;;;;;;;;;;5076751;28;20029;-67
2023/08/14 08:49:36;;;;;;;31.10;29.45;;;;;;;;;;5081395;28;20039;-67
2023/08/14 08:52:03;;;;;;;36.92;35.03;;;;;;;;;;5081314;28;20043;-67
2023/08/14 08:54:29;;;;;;;40.90;38.70;;;;;;;;;;5079137;28;20424;-64
2023/08/14 08:56:59;;;;;;;30.60;29.00;;;;;;;;;;5075631;28;20274;-65
2023/08/14 08:59:25;;;;;;;43.58;41.28;;;;;;;;;;5078850;28;20089;-67
2023/08/14 09:01:51;;;;;;;41.67;39.58;;;;;;;;;;5081222;28;20048;-68
2023/08/14 09:04:17;;;;;;;34.28;32.47;;;;;;;;;;5077933;28;20043;-65
2023/08/14 09:06:42;;;;;;;63.00;59.85;;;;;;;;;;5067198;28;20340;-65
2023/08/14 09:09:11;;;;;;;50.38;47.85;;;;;;;;;;5075102;28;20040;-67
2023/08/14 09:11:36;;;;;;;29.52;27.92;;;;;;;;;;5076802;28;20033;-67
2023/08/14 09:14:02;;;;;;;26.58;25.13;;;;;;;;;;5079201;28;20381;-67
2023/08/14 09:16:28;;;;;;;26.05;24.65;;;;;;;;;;5078596;28;20398;-67
2023/08/14 09:18:57;;;;;;;24.20;22.90;;;;;;;;;;5078291;28;20127;-67
2023/08/14 09:21:23;;;;;;;24.10;22.80;;;;;;;;;;5079317;28;20028;-65
2023/08/14 09:23:49;;;;;;;24.58;23.23;;;;;;;;;;5080365;28;20153;-65
2023/08/14 09:26:15;;;;;;;32.13;30.48;;;;;;;;;;5080122;28;20054;-67
2023/08/14 09:28:40;;;;;;;27.75;26.25;;;;;;;;;;5076035;28;20584;-67
2023/08/14 09:31:10;;;;;;;26.23;24.83;;;;;;;;;;5079062;28;20484;-67
2023/08/14 09:33:36;;;;;;;;;;;;;;;;;;5078921;28;20311;-67
2023/08/14 09:36:02;;;;;;;25.92;24.50;;;;;;;;;;5075211;28;19927;-67
2023/08/14 09:38:27;;;;;;;24.30;22.98;;;;;;;;;;5077773;28;20040;-66
2023/08/14 09:40:59;;;;;;;30.73;29.13;;;;;;;;;;5074027;28;20055;-66
2023/08/14 09:43:25;;;;;;;22.33;21.10;;;;;;;;;;5074590;28;20381;-69
2023/08/14 09:45:52;;;;;;;27.08;25.67;;;;;;;;;;5080544;28;20031;-67
2023/08/14 09:48:17;;;;;;;27.75;26.25;;;;;;;;;;5077427;28;20040;-66
2023/08/14 09:50:49;;;;;;;25.13;23.75;;;;;;;;;;5077463;28;20097;-69
2023/08/14 09:53:14;;;;;;;27.10;25.63;;;;;;;;;;5074503;28;20031;-67
2023/08/14 09:55:40;;;;;;;29.58;27.80;;;;;;;;;;5077176;28;20040;-67
2023/08/14 09:58:05;;;;;;;41.55;39.25;;;;;;;;;;5075123;28;20055;-67
2023/08/14 10:00:34;;;;;;;41.13;39.03;;;;;;;;;;5078596;28;20085;-67
2023/08/14 10:03:00;;;;;;;37.00;35.08;;;;;;;;;;5076119;28;20039;-65
2023/08/14 10:05:26;;;;;;;38.33;36.13;;;;;;;;;;5075966;28;20094;-65
2023/08/14 10:07:56;;;;;;;49.90;47.40;;;;;;;;;;5073799;28;20025;-65
2023/08/14 10:10:22;;;;;;;;;;;;;;;;;;5078340;28;20033;-65
2023/08/14 10:12:52;;;;;;;43.05;40.80;;;;;;;;;;5078087;28;20338;-65
2023/08/14 10:15:24;;;;;;;50.25;47.55;;;;;;;;;;5082029;28;20035;-64
2023/08/14 10:17:53;;;;;;;59.05;56.10;;;;;;;;;;5090454;28;20047;-65
2023/08/14 10:20:21;;;;;;;58.50;55.55;;;;;;;;;;5087719;28;20032;-65
2023/08/14 10:22:47;;;;;;;60.95;57.90;;;;;;;;;;5081475;28;20032;-65
2023/08/14 10:25:14;;;;;;;38.65;36.65;;;;;;;;;;5077737;28;20426;-65
2023/08/14 10:27:39;;;;;;;49.80;47.28;;;;;;;;;;5078851;28;20075;-65
2023/08/14 10:30:06;;;;;;;55.95;53.15;;;;;;;;;;5073617;28;20277;-65
2023/08/14 10:32:33;;;;;;;56.67;53.67;;;;;;;;;;5075664;28;20048;-65
2023/08/14 10:34:59;;;;;;;51.33;48.72;;;;;;;;;;5076476;28;20035;-65
2023/08/14 10:37:38;;;;;;;53.50;50.78;;;;;;;;;;5074047;28;20041;-65
2023/08/14 10:40:23;;;;;;;30.55;28.92;;;;;;;;;;5074528;28;20040;-64
2023/08/14 10:42:55;;;;;;;38.40;36.28;;;;;;;;;;5075705;28;20089;-64
2023/08/14 10:45:23;;;;;;;18.27;17.27;;;;;;;;;;5076337;28;20370;-64
2023/08/14 10:47:50;;;;;;;20.05;18.95;;;;;;;;;;5075372;28;20408;-64
2023/08/14 10:50:19;;;;;;;18.02;17.02;;;;;;;;;;5076287;28;20090;-67
2023/08/14 10:52:46;;;;;;;20.90;19.73;;;;;;;;;;5073453;28;20525;-68
2023/08/14 10:55:16;;;;;;;19.33;18.23;;;;;;;;;;5075666;28;20342;-69
2023/08/14 10:57:42;;;;;;;19.45;18.20;;;;;;;;;;5075855;28;20028;-68
2023/08/14 11:00:20;;;;;;;20.58;19.42;;;;;;;;;;5073485;28;20347;-68
2023/08/14 11:03:06;;;;;;;26.70;25.30;;;;;;;;;;5075757;28;20036;-68
2023/08/14 11:05:39;;;;;;;22.50;21.27;;;;;;;;;;5079447;28;20090;-70
2023/08/14 11:08:10;;;;;;;47.63;45.22;;;;;;;;;;5071820;28;20119;-69
2023/08/14 11:10:35;;;;;;;48.25;45.75;;;;;;;;;;5075205;28;20560;-70
2023/08/14 11:13:03;;;;;;;39.17;37.15;;;;;;;;;;5074434;28;20052;-68
2023/08/14 11:15:31;;;;;;;18.90;17.85;;;;;;;;;;5073653;28;20035;-68
2023/08/14 11:17:59;;;;;;;42.28;40.08;;;;;;;;;;5074153;28;20032;-68
2023/08/14 11:20:29;;;;;;;47.38;44.80;;;;;;;;;;5077107;28;20122;-68
2023/08/14 11:22:54;;;;;;;62.20;59.10;;;;;;;;;;5074311;28;20032;-70
2023/08/14 11:25:21;;;;;;;62.78;59.60;;;;;;;;;;5075676;28;20038;-69
2023/08/14 11:27:51;;;;;;;73.82;70.13;;;;;;;;;;5073825;28;20065;-69
2023/08/14 11:30:18;;;;;;;68.03;64.60;;;;;;;;;;5073637;28;20096;-71
2023/08/14 11:32:43;;;;;;;34.60;32.65;;;;;;;;;;5072881;28;20048;-67
2023/08/14 11:35:10;;;;;;;59.97;56.97;;;;;;;;;;5072345;28;20058;-68
2023/08/14 11:37:35;;;;;;;55.72;52.85;;;;;;;;;;5074461;28;20051;-68
2023/08/14 11:40:05;;;;;;;21.67;20.30;;;;;;;;;;5074555;28;20032;-68
2023/08/14 11:42:34;;;;;;;26.05;24.63;;;;;;;;;;5070897;28;20040;-68
2023/08/14 11:45:04;;;;;;;19.85;18.75;;;;;;;;;;5073396;28;20097;-68
2023/08/14 11:47:34;;;;;;;;;;;;;;;;;;5072277;28;20082;-68
2023/08/14 11:49:59;;;;;;;;;;;;;;;;;;5078639;28;19927;-68
2023/08/14 11:52:26;;;;;;;24.25;22.65;;;;;;;;;;5074588;28;19916;-68
2023/08/14 11:54:52;;;;;;;18.05;17.05;;;;;;;;;;5076208;28;20533;-68
2023/08/14 11:57:18;;;;;;;23.25;21.85;;;;;;;;;;5076520;28;20568;-68
2023/08/14 11:59:44;;;;;;;21.08;19.77;;;;;;;;;;5078142;28;20039;-66
2023/08/14 12:02:10;;;;;;;20.25;19.13;;;;;;;;;;5073878;28;20111;-68
2023/08/14 12:04:40;;;;;;;22.33;21.13;;;;;;;;;;5073083;28;20028;-67
2023/08/14 12:07:09;;;;;;;26.20;24.83;;;;;;;;;;5078030;28;20036;-68
2023/08/14 12:09:37;;;;;;;34.33;32.53;;;;;;;;;;5072499;28;20371;-68
2023/08/14 12:12:04;;;;;;;24.35;23.02;;;;;;;;;;5075099;28;20055;-67
2023/08/14 12:14:43;;;;;;;36.60;34.70;;;;;;;;;;5077660;28;20051;-68
2023/08/14 12:17:10;;;;;;;25.37;23.97;;;;;;;;;;5082767;28;20040;-67
2023/08/14 12:19:40;;;;;;;35.08;33.28;;;;;;;;;;5072024;28;20593;-67
2023/08/14 12:22:06;;;;;;;65.97;62.67;;;;;;;;;;5075234;28;20085;-70
2023/08/14 12:24:39;;;;;;;73.50;69.85;;;;;;;;;;5075081;28;20462;-67
2023/08/14 12:27:21;;;;;;;86.95;82.68;;;;;;;;;;5077230;28;20055;-67
2023/08/14 12:29:47;;;;;;;76.43;72.45;;;;;;;;;;5074581;28;20037;-69
2023/08/14 12:32:14;;;;;;;92.15;87.63;;;;;;;;;;5072827;28;20051;-70
2023/08/14 12:34:40;;;;;;;105.43;100.28;;;;;;;;;;5073286;28;20119;-70
2023/08/14 12:37:06;;;;;;;94.07;89.45;;;;;;;;;;5076017;28;20122;-69
2023/08/14 12:39:32;;;;;;;101.10;96.10;;;;;;;;;;5071958;28;20527;-69
2023/08/14 12:41:59;;;;;;;49.35;46.85;;;;;;;;;;5074793;28;20040;-70
2023/08/14 12:44:26;;;;;;;75.72;71.97;;;;;;;;;;5071345;28;20123;-70
2023/08/14 12:46:51;;;;;;;89.65;85.25;;;;;;;;;;5076109;28;20485;-69
2023/08/14 12:49:17;;;;;;;79.28;75.30;;;;;;;;;;5074904;28;20078;-69
2023/08/14 12:51:42;;;;;;;95.30;90.63;;;;;;;;;;5076044;28;20543;-69
2023/08/14 12:54:10;;;;;;;98.45;93.55;;;;;;;;;;5074418;28;20068;-69
2023/08/14 12:56:36;;;;;;;90.95;86.45;;;;;;;;;;5073653;28;20081;-68
2023/08/14 12:59:02;;;;;;;79.65;75.68;;;;;;;;;;5073850;28;20183;-69
2023/08/14 13:01:28;;;;;;;52.33;49.70;;;;;;;;;;5076894;28;20028;-69
2023/08/14 13:03:53;;;;;;;89.95;85.47;;;;;;;;;;5074402;28;20427;-69
2023/08/14 13:06:19;;;;;;;75.43;71.65;;;;;;;;;;5073875;28;20046;-69
2023/08/14 13:08:44;;;;;;;66.03;62.72;;;;;;;;;;5076144;28;23053;-69
2023/08/14 13:11:09;;;;;;;55.13;52.30;;;;;;;;;;5074888;28;20039;-69
2023/08/14 13:13:35;;;;;;;99.85;94.93;;;;;;;;;;5074287;28;20457;-70
2023/08/14 13:16:02;;;;;;;136.18;129.45;;;;;;;;;;5073514;28;20032;-69
2023/08/14 13:18:28;;;;;;;78.38;74.47;;;;;;;;;;5079607;28;20050;-69
2023/08/14 13:20:53;;;;;;;84.25;79.95;;;;;;;;;;5075561;28;20032;-70
2023/08/14 13:23:18;;;;;;;34.33;32.42;;;;;;;;;;5079663;28;20028;-67
2023/08/14 13:25:44;;;;;;;27.02;25.48;;;;;;;;;;5078794;28;20036;-67
2023/08/14 13:28:09;;;;;;;30.98;29.35;;;;;;;;;;5075142;28;20075;-66
2023/08/14 13:30:35;;;;;;;88.55;84.05;;;;;;;;;;5075477;28;20089;-68
2023/08/14 13:33:00;;;;;;;78.38;74.18;;;;;;;;;;5073850;28;20110;-67
2023/08/14 13:35:25;;;;;;;73.50;69.85;;;;;;;;;;5077231;28;20044;-66
2023/08/14 13:37:51;;;;;;;64.75;61.47;;;;;;;;;;5077629;28;20331;-67
2023/08/14 13:40:16;;;;;;;59.67;56.67;;;;;;;;;;5073255;28;20528;-66
2023/08/14 13:42:42;;;;;;;48.20;45.75;;;;;;;;;;5073028;28;20044;-68
2023/08/14 13:45:07;;;;;;;40.53;38.45;;;;;;;;;;5076406;28;20028;-67
2023/08/14 13:47:32;;;;;;;41.30;39.20;;;;;;;;;;5078268;28;20124;-67
2023/08/14 13:49:58;;;;;;;46.05;43.72;;;;;;;;;;5076324;28;20047;-69
2023/08/14 13:52:23;;;;;;;80.47;76.47;;;;;;;;;;5077599;28;20024;-66
2023/08/14 13:54:49;;;;;;;66.28;62.95;;;;;;;;;;5077982;28;20391;-69
2023/08/14 13:57:14;;;;;;;85.57;81.35;;;;;;;;;;5078145;28;20017;-66
2023/08/14 13:59:40;;;;;;;35.67;33.80;;;;;;;;;;5074560;28;20024;-67
2023/08/14 14:02:06;;;;;;;35.67;33.78;;;;;;;;;;5074957;28;20035;-67
2023/08/14 14:04:31;;;;;;;35.83;33.95;;;;;;;;;;5073643;28;20034;-67
2023/08/14 14:06:57;;;;;;;73.45;69.70;;;;;;;;;;5076022;28;20518;-69
2023/08/14 14:09:22;;;;;;;41.78;39.60;;;;;;;;;;5076136;28;20071;-66
2023/08/14 14:11:47;;;;;;;75.15;71.43;;;;;;;;;;5076604;28;20050;-66
2023/08/14 14:14:13;;;;;;;83.25;79.13;;;;;;;;;;5076170;28;20133;-67