Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:08;;;;;;;76.33;53.53;;;0.10;99.90;;;;;;5072120;28;20210;-75
2021/01/09 00:02:35;;;;;;;82.00;55.03;;;0.00;99.90;;;;;;5071295;28;20263;-75
2021/01/09 00:05:01;;;;;;;84.13;58.83;;;0.00;99.90;;;;;;5070152;28;20759;-77
2021/01/09 00:07:31;;;;;;;81.63;57.27;;;0.00;99.90;;;;;;5070998;28;20213;-77
2021/01/09 00:09:57;;;;;;;84.47;58.90;;;0.00;99.90;;;;;;5071240;28;20210;-77
2021/01/09 00:12:24;;;;;;;99.00;61.57;;;0.00;99.90;;;;;;5071276;28;20206;-77
2021/01/09 00:14:50;;;;;;;98.10;62.90;;;-0.10;99.90;;;;;;5071003;28;20206;-76
2021/01/09 00:17:17;;;;;;;94.90;60.57;;;0.00;99.90;;;;;;5070680;28;20214;-76
2021/01/09 00:19:43;;;;;;;86.97;59.93;;;0.00;99.90;;;;;;5070515;28;20662;-76
2021/01/09 00:22:09;;;;;;;79.97;58.93;;;0.00;99.90;;;;;;5071063;28;20213;-76
2021/01/09 00:24:38;;;;;;;89.57;58.73;;;0.00;99.90;;;;;;5070926;28;20233;-76
2021/01/09 00:27:08;;;;;;;83.90;60.73;;;0.20;99.90;;;;;;5071412;28;20210;-75
2021/01/09 00:29:35;;;;;;;86.90;55.53;;;0.30;99.90;;;;;;5071255;28;20210;-79
2021/01/09 00:32:01;;;;;;;83.27;55.60;;;0.40;99.90;;;;;;5070455;28;20206;-77
2021/01/09 00:34:28;;;;;;;86.10;57.33;;;0.40;99.90;;;;;;5070603;28;20215;-78
2021/01/09 00:36:54;;;;;;;89.17;58.10;;;0.50;99.90;;;;;;5070810;28;20209;-75
2021/01/09 00:39:21;;;;;;;72.93;52.40;;;0.60;99.90;;;;;;5071010;28;20245;-76
2021/01/09 00:41:48;;;;;;;75.80;55.67;;;0.50;99.90;;;;;;5056674;28;20206;-76
2021/01/09 00:44:14;;;;;;;78.67;55.27;;;0.40;99.90;;;;;;5070805;28;20277;-75
2021/01/09 00:46:41;;;;;;;76.27;54.70;;;0.40;99.90;;;;;;5069671;28;20206;-75
2021/01/09 00:49:07;;;;;;;87.10;62.87;;;0.50;99.90;;;;;;5071535;28;20251;-76
2021/01/09 00:51:34;;;;;;;84.93;61.60;;;0.40;99.90;;;;;;5071345;28;20206;-78
2021/01/09 00:54:00;;;;;;;87.97;59.50;;;0.50;99.90;;;;;;5070109;28;20214;-77
2021/01/09 00:56:26;;;;;;;86.20;57.00;;;0.50;99.90;;;;;;5070457;28;20615;-76
2021/01/09 00:58:54;;;;;;;86.37;61.37;;;0.50;99.90;;;;;;5069872;28;20666;-76
2021/01/09 01:01:21;;;;;;;86.83;60.83;;;0.50;99.90;;;;;;5070397;28;20198;-77
2021/01/09 01:03:47;;;;;;;94.00;61.33;;;0.50;99.90;;;;;;5069779;28;20284;-76
2021/01/09 01:06:14;;;;;;;92.70;65.07;;;0.50;99.90;;;;;;5070847;28;20198;-76
2021/01/09 01:08:40;;;;;;;96.17;63.73;;;0.50;99.90;;;;;;5070285;28;20206;-75
2021/01/09 01:11:09;;;;;;;96.97;64.17;;;0.50;99.90;;;;;;5070466;28;20620;-78
2021/01/09 01:13:35;;;;;;;85.93;58.93;;;0.50;99.90;;;;;;5070615;28;20206;-77
2021/01/09 01:16:03;;;;;;;92.07;63.03;;;0.50;99.90;;;;;;5069141;28;20213;-77
2021/01/09 01:18:30;;;;;;;89.77;61.73;;;0.40;99.90;;;;;;5070630;28;20206;-76
2021/01/09 01:20:56;;;;;;;87.47;59.53;;;0.40;99.90;;;;;;5069745;28;20682;-74
2021/01/09 01:23:22;;;;;;;88.13;63.33;;;0.40;99.90;;;;;;5070507;28;20209;-77
2021/01/09 01:25:49;;;;;;;91.23;61.77;;;0.40;99.90;;;;;;5069992;28;20212;-77
2021/01/09 01:28:15;;;;;;;96.00;63.50;;;0.40;99.90;;;;;;5070462;28;20252;-77
2021/01/09 01:30:42;;;;;;;79.00;59.80;;;0.40;99.90;;;;;;5069888;28;20381;-76
2021/01/09 01:33:09;;;;;;;88.83;61.63;;;0.40;99.90;;;;;;5069908;28;20251;-76
2021/01/09 01:35:35;;;;;;;85.40;59.23;;;0.40;99.90;;;;;;5070772;28;20221;-79
2021/01/09 01:38:02;;;;;;;85.07;60.00;;;0.40;99.90;;;;;;5069668;28;20206;-76
2021/01/09 01:40:28;;;;;;;93.50;60.47;;;0.40;99.90;;;;;;5070223;28;20214;-76
2021/01/09 01:42:55;;;;;;;85.60;59.37;;;0.40;99.90;;;;;;5069467;28;20210;-77
2021/01/09 01:45:21;;;;;;;88.83;58.93;;;0.40;99.90;;;;;;5069724;28;20265;-76
2021/01/09 01:47:48;;;;;;;93.60;62.03;;;0.30;99.90;;;;;;5069960;28;20209;-76
2021/01/09 01:50:16;;;;;;;91.97;60.47;;;0.20;99.90;;;;;;5070151;28;20237;-75
2021/01/09 01:52:43;;;;;;;88.53;59.73;;;0.20;99.90;;;;;;5069659;28;20221;-75
2021/01/09 01:55:11;;;;;;;92.33;61.33;;;0.20;99.90;;;;;;5069662;28;20673;-75
2021/01/09 01:57:37;;;;;;;94.23;61.30;;;0.20;99.90;;;;;;5069947;28;20275;-72
2021/01/09 02:00:06;;;;;;;84.47;57.73;;;0.20;99.90;;;;;;5070110;28;20312;-75
2021/01/09 02:02:33;;;;;;;84.73;60.47;;;0.20;99.90;;;;;;5070093;28;20276;-77
2021/01/09 02:05:03;;;;;;;90.33;59.80;;;0.10;99.90;;;;;;5069664;28;20741;-76
2021/01/09 02:07:34;;;;;;;80.67;56.93;;;0.00;99.90;;;;;;5069595;28;20203;-76
2021/01/09 02:10:02;;;;;;;88.00;61.40;;;-0.20;99.90;;;;;;5069267;28;20224;-75
2021/01/09 02:12:36;;;;;;;87.83;57.87;;;-0.20;99.90;;;;;;5069668;28;20601;-75
2021/01/09 02:15:05;;;;;;;85.33;55.47;;;-0.20;99.90;;;;;;5069844;28;20220;-77
2021/01/09 02:17:32;;;;;;;80.40;53.17;;;-0.30;99.90;;;;;;5055398;28;20219;-76
2021/01/09 02:20:00;;;;;;;80.87;55.70;;;-0.30;99.90;;;;;;5069288;28;20297;-76
2021/01/09 02:22:33;;;;;;;78.17;53.10;;;-0.30;99.90;;;;;;5069452;28;20708;-76
2021/01/09 02:25:00;;;;;;;77.07;51.80;;;-0.30;99.90;;;;;;5069205;28;20653;-75
2021/01/09 02:27:27;;;;;;;71.13;50.00;;;-0.40;99.90;;;;;;5071298;28;21111;-75
2021/01/09 02:29:59;;;;;;;78.53;49.87;;;-0.30;99.90;;;;;;5072845;28;20707;-76
2021/01/09 02:32:29;;;;;;;73.70;48.20;;;-0.30;99.90;;;;;;5073190;28;20203;-76
2021/01/09 02:34:58;;;;;;;70.50;47.07;;;-0.40;99.90;;;;;;5072702;28;20206;-76
2021/01/09 02:37:25;;;;;;;69.60;45.53;;;-0.30;99.90;;;;;;5066269;28;20203;-76
2021/01/09 02:39:52;;;;;;;68.10;46.30;;;-0.30;99.90;;;;;;5072483;28;20288;-76
2021/01/09 02:42:20;;;;;;;73.53;47.23;;;-0.40;99.90;;;;;;5073004;28;20198;-76
2021/01/09 02:44:49;;;;;;;73.07;47.40;;;-0.40;99.90;;;;;;5072616;28;20236;-76
2021/01/09 02:47:15;;;;;;;66.37;46.97;;;-0.50;99.90;;;;;;5072994;28;20255;-75
2021/01/09 02:49:42;;;;;;;69.83;44.53;;;-0.50;99.90;;;;;;5072210;28;20225;-76
2021/01/09 02:52:08;;;;;;;64.80;42.73;;;-0.50;99.90;;;;;;5072915;28;20291;-75
2021/01/09 02:54:34;;;;;;;69.57;46.97;;;-0.60;99.90;;;;;;5072769;28;20221;-75
2021/01/09 02:57:01;;;;;;;64.50;45.00;;;-0.60;99.90;;;;;;5072444;28;20629;-75
2021/01/09 02:59:28;;;;;;;71.83;47.20;;;-0.70;99.90;;;;;;5072815;28;20214;-75
2021/01/09 03:01:55;;;;;;;65.93;47.40;;;-0.80;99.90;;;;;;5066161;28;20590;-76
2021/01/09 03:04:21;;;;;;;67.77;47.57;;;-0.80;99.90;;;;;;5064762;28;20705;-78
2021/01/09 03:06:48;;;;;;;70.87;45.93;;;-0.80;99.90;;;;;;5072154;28;20620;-79
2021/01/09 03:09:14;;;;;;;66.27;45.30;;;-0.80;99.90;;;;;;5072632;28;20206;-78
2021/01/09 03:11:41;;;;;;;60.70;41.90;;;-0.80;99.90;;;;;;5071839;28;20205;-77
2021/01/09 03:14:07;;;;;;;71.30;46.10;;;-0.80;99.90;;;;;;5073000;28;20206;-82
2021/01/09 03:16:35;;;;;;;61.60;43.13;;;-0.80;99.90;;;;;;5072762;28;20221;-78
2021/01/09 03:19:02;;;;;;;66.07;46.50;;;-0.90;99.90;;;;;;5072026;28;20206;-80
2021/01/09 03:21:28;;;;;;;66.93;44.97;;;-0.80;99.90;;;;;;5072333;28;20674;-79
2021/01/09 03:23:55;;;;;;;64.73;45.33;;;-0.80;99.90;;;;;;5071677;28;20222;-79
2021/01/09 03:26:21;;;;;;;65.73;46.77;;;-0.80;99.90;;;;;;5072029;28;20202;-78
2021/01/09 03:28:47;;;;;;;70.93;46.03;;;-0.70;99.90;;;;;;5071869;28;20209;-75
2021/01/09 03:31:14;;;;;;;73.43;48.40;;;-0.70;99.90;;;;;;5072052;28;20622;-76
2021/01/09 03:33:41;;;;;;;72.40;49.73;;;-0.70;99.90;;;;;;5071777;28;20235;-75
2021/01/09 03:36:08;;;;;;;80.90;56.10;;;-0.70;99.90;;;;;;5072705;28;20248;-74
2021/01/09 03:38:35;;;;;;;80.73;56.30;;;-0.70;99.90;;;;;;5072398;28;20211;-76
2021/01/09 03:41:01;;;;;;;78.87;57.40;;;-0.60;99.90;;;;;;5071307;28;20210;-75
2021/01/09 03:43:28;;;;;;;86.67;56.33;;;-0.60;99.90;;;;;;5071804;28;20697;-76
2021/01/09 03:45:54;;;;;;;85.33;57.67;;;-0.50;99.90;;;;;;5070921;28;20299;-75
2021/01/09 03:48:21;;;;;;;90.30;61.00;;;-0.60;99.90;;;;;;5072126;28;20198;-75
2021/01/09 03:50:48;;;;;;;104.73;66.83;;;-0.60;99.90;;;;;;5071402;28;20202;-75
2021/01/09 03:53:16;;;;;;;87.67;64.87;;;-0.50;99.90;;;;;;5071699;28;20669;-76
2021/01/09 03:55:42;;;;;;;94.37;62.83;;;-0.40;99.90;;;;;;5071294;28;20575;-76
2021/01/09 03:58:09;;;;;;;90.17;64.90;;;-0.20;99.90;;;;;;5071399;28;20213;-77
2021/01/09 04:00:35;;;;;;;89.43;58.90;;;-0.20;99.90;;;;;;5071927;28;20202;-77
2021/01/09 04:03:02;;;;;;;82.87;58.77;;;0.00;99.90;;;;;;5071183;28;20571;-75
2021/01/09 04:05:28;;;;;;;91.10;60.87;;;0.00;99.90;;;;;;5071721;28;20234;-77
2021/01/09 04:07:56;;;;;;;89.43;62.37;;;0.00;99.90;;;;;;5071134;28;20216;-82
2021/01/09 04:10:22;;;;;;;87.47;59.50;;;0.00;99.90;;;;;;5071451;28;20202;-82
2021/01/09 04:12:49;;;;;;;90.23;61.70;;;0.00;99.90;;;;;;5070750;28;20202;-76
2021/01/09 04:15:15;;;;;;;91.23;62.47;;;0.10;99.90;;;;;;5071305;28;20207;-76
2021/01/09 04:17:42;;;;;;;88.90;60.87;;;0.10;99.90;;;;;;5070614;28;20218;-76
2021/01/09 04:20:09;;;;;;;100.43;63.90;;;0.10;99.90;;;;;;5071094;28;20213;-76
2021/01/09 04:22:36;;;;;;;82.47;54.57;;;0.30;99.90;;;;;;5071514;28;20283;-76
2021/01/09 04:25:04;;;;;;;82.30;57.60;;;0.20;99.90;;;;;;5071149;28;20769;-75
2021/01/09 04:27:31;;;;;;;76.97;50.67;;;0.20;99.90;;;;;;5071076;28;20202;-75
2021/01/09 04:29:57;;;;;;;57.90;41.83;;;0.10;99.90;;;;;;5070341;28;20217;-75
2021/01/09 04:32:24;;;;;;;57.47;41.37;;;0.20;99.90;;;;;;5070760;28;20205;-75
2021/01/09 04:34:50;;;;;;;60.33;42.30;;;0.10;99.90;;;;;;5070821;28;20205;-75
2021/01/09 04:37:17;;;;;;;60.03;43.03;;;0.00;99.90;;;;;;5070705;28;20229;-75
2021/01/09 04:39:43;;;;;;;61.00;41.37;;;0.00;99.90;;;;;;5070598;28;20283;-79
2021/01/09 04:42:10;;;;;;;53.93;37.43;;;0.00;99.90;;;;;;5070402;28;20640;-78
2021/01/09 04:44:37;;;;;;;57.33;37.83;;;0.10;99.90;;;;;;5071190;28;20230;-76
2021/01/09 04:47:05;;;;;;;59.90;38.63;;;0.10;99.90;;;;;;5070964;28;20209;-76
2021/01/09 04:49:32;;;;;;;49.83;35.93;;;0.10;99.90;;;;;;5070325;28;20228;-76
2021/01/09 04:51:58;;;;;;;51.17;35.20;;;0.10;99.90;;;;;;5070356;28;20218;-76
2021/01/09 04:54:26;;;;;;;51.67;35.43;;;0.10;99.90;;;;;;5070723;28;22161;-75
2021/01/09 04:56:54;;;;;;;49.07;33.20;;;0.10;99.90;;;;;;5070144;28;20244;-76
2021/01/09 04:59:22;;;;;;;48.17;34.37;;;0.30;99.90;;;;;;5070646;28;20210;-76
2021/01/09 05:01:51;;;;;;;54.73;36.50;;;0.30;99.90;;;;;;5070549;28;20260;-77
2021/01/09 05:04:19;;;;;;;52.83;34.13;;;0.30;99.90;;;;;;5070513;28;20237;-75
2021/01/09 05:06:46;;;;;;;55.20;35.30;;;0.30;99.90;;;;;;5069994;28;20241;-77
2021/01/09 05:09:15;;;;;;;55.73;36.07;;;0.40;99.90;;;;;;5070297;28;20214;-79
2021/01/09 05:11:42;;;;;;;48.97;35.63;;;0.40;99.90;;;;;;5069668;28;20586;-78
2021/01/09 05:14:10;;;;;;;50.93;37.07;;;0.40;99.90;;;;;;5070777;28;20245;-76
2021/01/09 05:16:38;;;;;;;51.10;35.20;;;0.40;99.90;;;;;;5070469;28;20214;-75
2021/01/09 05:19:06;;;;;;;54.30;37.50;;;0.40;99.90;;;;;;5070658;28;20239;-75
2021/01/09 05:21:35;;;;;;;59.50;38.10;;;0.40;99.90;;;;;;5069491;28;20206;-74
2021/01/09 05:24:10;;;;;;;50.17;35.80;;;0.30;99.90;;;;;;5070151;28;20235;-75
2021/01/09 05:26:38;;;;;;;49.23;35.00;;;0.30;99.90;;;;;;5070263;28;20211;-75
2021/01/09 05:29:06;;;;;;;49.03;32.70;;;0.40;99.90;;;;;;5070524;28;20210;-74
2021/01/09 05:31:35;;;;;;;43.37;31.33;;;0.20;99.90;;;;;;5069914;28;20210;-74
2021/01/09 05:34:03;;;;;;;47.60;32.43;;;0.10;99.90;;;;;;5069887;28;20210;-74
2021/01/09 05:36:30;;;;;;;51.03;33.83;;;0.10;99.90;;;;;;5069672;28;20210;-75
2021/01/09 05:38:56;;;;;;;44.23;29.70;;;0.00;99.90;;;;;;5069100;28;20205;-75
2021/01/09 05:41:24;;;;;;;47.57;30.70;;;0.00;99.90;;;;;;5070099;28;20206;-75
2021/01/09 05:43:59;;;;;;;42.50;30.27;;;0.10;99.90;;;;;;5069565;28;20202;-75
2021/01/09 05:46:27;;;;;;;42.20;29.27;;;0.10;99.90;;;;;;5057246;28;20201;-76
2021/01/09 05:48:54;;;;;;;45.83;28.33;;;0.10;99.90;;;;;;5069650;28;20233;-75
2021/01/09 05:51:22;;;;;;;44.83;27.97;;;0.10;99.90;;;;;;5069883;28;20202;-79
2021/01/09 05:53:49;;;;;;;42.50;27.83;;;0.00;99.90;;;;;;5069518;28;20210;-78
2021/01/09 05:56:17;;;;;;;37.33;26.80;;;0.00;99.90;;;;;;5066304;28;20203;-76
2021/01/09 05:58:45;;;;;;;38.40;28.23;;;0.10;99.90;;;;;;5062182;28;20593;-75
2021/01/09 06:01:13;;;;;;;49.70;29.43;;;0.20;99.90;;;;;;5069529;28;20689;-76
2021/01/09 06:03:41;;;;;;;35.93;26.67;;;0.20;99.90;;;;;;5073141;28;20213;-75
2021/01/09 06:06:30;;;;;;;42.07;26.67;;;0.20;99.90;;;;;;5073065;28;20230;-75
2021/01/09 06:09:00;;;;;;;41.30;27.90;;;0.20;99.90;;;;;;5072998;28;20206;-76
2021/01/09 06:11:31;;;;;;;38.70;26.03;;;0.20;99.90;;;;;;5073320;28;20747;-76
2021/01/09 06:14:03;;;;;;;41.20;27.37;;;0.30;99.90;;;;;;5064986;28;20238;-76
2021/01/09 06:16:32;;;;;;;41.60;25.87;;;0.30;99.90;;;;;;5073033;28;20249;-76
2021/01/09 06:18:59;;;;;;;45.27;29.53;;;0.20;99.90;;;;;;5072622;28;20697;-76
2021/01/09 06:21:28;;;;;;;41.30;26.03;;;0.20;99.90;;;;;;5073474;28;20198;-76
2021/01/09 06:23:56;;;;;;;41.70;28.50;;;0.30;99.90;;;;;;5072603;28;20206;-76
2021/01/09 06:26:25;;;;;;;44.67;28.40;;;0.40;99.90;;;;;;5073026;28;20214;-76
2021/01/09 06:28:56;;;;;;;41.40;26.77;;;0.50;99.90;;;;;;5072908;28;20217;-76
2021/01/09 06:31:25;;;;;;;38.43;25.07;;;0.40;99.90;;;;;;5067575;28;20602;-76
2021/01/09 06:33:54;;;;;;;38.27;27.90;;;0.30;99.90;;;;;;5072573;28;20210;-76
2021/01/09 06:36:23;;;;;;;43.33;27.47;;;0.20;99.90;;;;;;5073328;28;20225;-76
2021/01/09 06:38:53;;;;;;;39.90;27.97;;;0.20;99.90;;;;;;5062870;28;20206;-76
2021/01/09 06:41:21;;;;;;;42.70;27.57;;;0.20;99.90;;;;;;5073650;28;20550;-76
2021/01/09 06:43:48;;;;;;;42.13;29.30;;;0.20;99.90;;;;;;5072404;28;20256;-76
2021/01/09 06:46:30;;;;;;;41.63;26.50;;;0.20;99.90;;;;;;5072495;28;20226;-76
2021/01/09 06:48:57;;;;;;;41.90;29.10;;;0.20;99.90;;;;;;5071335;28;20198;-75
2021/01/09 06:51:43;;;;;;;47.47;32.53;;;0.10;99.90;;;;;;5072453;28;20213;-75
2021/01/09 06:54:25;;;;;;;44.03;27.13;;;0.00;99.90;;;;;;5072878;28;20217;-75
2021/01/09 06:57:07;;;;;;;43.97;28.37;;;-0.10;99.90;;;;;;5072521;28;20203;-76
2021/01/09 06:59:35;;;;;;;41.30;28.07;;;-0.10;99.90;;;;;;5072611;28;20202;-74
2021/01/09 07:02:21;;;;;;;39.20;28.67;;;-0.10;99.90;;;;;;5072504;28;20252;-79
2021/01/09 07:05:01;;;;;;;40.97;27.93;;;0.00;99.90;;;;;;5061032;28;20221;-77
2021/01/09 07:07:35;;;;;;;40.77;28.40;;;0.10;99.90;;;;;;5072519;28;20256;-77
2021/01/09 07:10:22;;;;;;;46.03;26.83;;;0.10;99.90;;;;;;5071819;28;20658;-78
2021/01/09 07:12:52;;;;;;;46.50;27.67;;;0.20;99.90;;;;;;5071352;28;20610;-77
2021/01/09 07:15:20;;;;;;;39.83;27.03;;;0.10;99.90;;;;;;5072328;28;20215;-78
2021/01/09 07:17:51;;;;;;;38.97;26.83;;;0.00;99.90;;;;;;5070895;28;20214;-77
2021/01/09 07:20:21;;;;;;;37.17;26.10;;;0.00;99.90;;;;;;5072057;28;20217;-74
2021/01/09 07:22:51;;;;;;;43.00;27.40;;;0.00;99.90;;;;;;5071627;28;20620;-74
2021/01/09 07:25:35;;;;;;;42.23;27.97;;;0.10;99.90;;;;;;5071857;28;20639;-74
2021/01/09 07:28:03;;;;;;;39.53;26.10;;;0.10;99.90;;;;;;5071836;28;20198;-74
2021/01/09 07:30:31;;;;;;;42.30;26.43;;;0.10;99.90;;;;;;5071797;28;20954;-74
2021/01/09 07:32:59;;;;;;;41.77;27.83;;;0.10;99.90;;;;;;5071224;28;20222;-73
2021/01/09 07:35:27;;;;;;;37.93;27.07;;;0.20;99.90;;;;;;5071761;28;20216;-74
2021/01/09 07:38:00;;;;;;;37.20;25.77;;;0.30;99.90;;;;;;5070966;28;20206;-74
2021/01/09 07:40:32;;;;;;;41.13;26.47;;;0.40;99.90;;;;;;5071854;28;20198;-75
2021/01/09 07:42:58;;;;;;;41.73;26.07;;;0.40;99.90;;;;;;5071486;28;20242;-74
2021/01/09 07:45:32;;;;;;;40.90;27.23;;;0.40;99.90;;;;;;5071444;28;20720;-74
2021/01/09 07:47:59;;;;;;;37.73;26.13;;;0.40;99.90;;;;;;5071210;28;20221;-75
2021/01/09 07:50:26;;;;;;;40.27;25.27;;;0.50;99.90;;;;;;5071507;28;20673;-74
2021/01/09 07:53:10;;;;;;;36.93;25.73;;;0.60;99.90;;;;;;5070930;28;20674;-74
2021/01/09 07:55:46;;;;;;;41.37;27.17;;;0.70;99.90;;;;;;5071047;28;20269;-75
2021/01/09 07:58:13;;;;;;;38.80;27.63;;;0.80;99.90;;;;;;5057475;28;20201;-74
2021/01/09 08:00:42;;;;;;;41.23;27.90;;;0.90;99.90;;;;;;5071057;28;20298;-73
2021/01/09 08:03:10;;;;;;;43.93;28.33;;;1.00;99.90;;;;;;5071484;28;20209;-76
2021/01/09 08:05:37;;;;;;;39.57;28.37;;;1.00;99.90;;;;;;5071664;28;20367;-76
2021/01/09 08:08:05;;;;;;;38.87;28.23;;;1.00;99.90;;;;;;5071256;28;20210;-77
2021/01/09 08:10:32;;;;;;;41.73;27.63;;;1.10;99.90;;;;;;5070916;28;20214;-79
2021/01/09 08:13:01;;;;;;;40.03;27.70;;;1.20;99.90;;;;;;5069767;28;20202;-78
2021/01/09 08:15:29;;;;;;;38.33;27.57;;;1.30;99.90;;;;;;5065437;28;20203;-78
2021/01/09 08:17:59;;;;;;;37.40;27.77;;;1.30;99.90;;;;;;5069498;28;20202;-79
2021/01/09 08:20:25;;;;;;;38.67;27.33;;;1.30;99.90;;;;;;5061692;28;20248;-78
2021/01/09 08:22:54;;;;;;;36.63;26.43;;;1.40;99.90;;;;;;5068825;28;20210;-79
2021/01/09 08:25:22;;;;;;;37.40;26.10;;;1.50;99.90;;;;;;5069218;28;20261;-79
2021/01/09 08:27:51;;;;;;;41.43;27.07;;;1.50;99.90;;;;;;5070653;28;20206;-79
2021/01/09 08:30:21;;;;;;;47.60;29.00;;;1.60;99.90;;;;;;5070844;28;20211;-77
2021/01/09 08:32:47;;;;;;;36.47;26.80;;;1.70;99.90;;;;;;5069064;28;20218;-76
2021/01/09 08:35:16;;;;;;;45.23;25.97;;;1.70;99.90;;;;;;5070906;28;20240;-76
2021/01/09 08:37:43;;;;;;;42.80;28.93;;;1.80;99.90;;;;;;5070266;28;20241;-75
2021/01/09 08:40:17;;;;;;;44.57;31.10;;;1.80;99.90;;;;;;5070348;28;20207;-76
2021/01/09 08:43:01;;;;;;;43.23;31.40;;;1.70;99.90;;;;;;5069751;28;20259;-74
2021/01/09 08:45:47;;;;;;;45.10;31.47;;;1.80;99.90;;;;;;5067780;28;20639;-75
2021/01/09 08:48:19;;;;;;;39.10;29.47;;;1.70;99.90;;;;;;5065245;28;20256;-76
2021/01/09 08:50:57;;;;;;;42.50;29.77;;;1.60;99.90;;;;;;5070098;28;20690;-75
2021/01/09 08:53:25;;;;;;;47.07;32.03;;;1.40;99.90;;;;;;5070340;28;20210;-76
2021/01/09 08:55:59;;;;;;;47.53;32.33;;;1.50;99.90;;;;;;5070085;28;20210;-75
2021/01/09 08:58:27;;;;;;;41.40;28.50;;;1.60;99.90;;;;;;5070315;28;20200;-79
2021/01/09 09:00:56;;;;;;;49.73;31.37;;;1.60;99.90;;;;;;5070211;28;20209;-76
2021/01/09 09:03:23;;;;;;;40.00;28.67;;;1.60;99.90;;;;;;5068451;28;20210;-78
2021/01/09 09:05:51;;;;;;;44.90;32.33;;;1.50;99.90;;;;;;5070007;28;20234;-77
2021/01/09 09:08:19;;;;;;;42.47;30.97;;;1.40;99.90;;;;;;5070024;28;20697;-77
2021/01/09 09:10:47;;;;;;;44.27;29.23;;;1.40;99.90;;;;;;5070150;28;20202;-78
2021/01/09 09:13:22;;;;;;;43.07;30.80;;;1.40;99.90;;;;;;5069025;28;20592;-78
2021/01/09 09:15:50;;;;;;;43.43;30.60;;;1.40;99.90;;;;;;5069582;28;20589;-77
2021/01/09 09:18:18;;;;;;;46.53;29.20;;;1.40;99.90;;;;;;5070236;28;20215;-76
2021/01/09 09:20:46;;;;;;;41.73;29.93;;;1.50;99.90;;;;;;5069944;28;20271;-75
2021/01/09 09:23:24;;;;;;;45.60;31.60;;;1.50;99.90;;;;;;5063433;28;20697;-78
2021/01/09 09:26:05;;;;;;;41.57;29.70;;;1.50;99.90;;;;;;5069862;28;20233;-73
2021/01/09 09:28:31;;;;;;;44.63;32.37;;;1.50;99.90;;;;;;5065353;28;20237;-79
2021/01/09 09:30:58;;;;;;;44.40;29.73;;;1.70;99.90;;;;;;5066785;28;20206;-78
2021/01/09 09:33:27;;;;;;;46.17;31.87;;;1.90;99.90;;;;;;5070242;28;20219;-78
2021/01/09 09:36:07;;;;;;;43.57;29.93;;;2.00;99.90;;;;;;5071101;28;20214;-79
2021/01/09 09:38:33;;;;;;;45.57;30.90;;;2.00;99.90;;;;;;5074700;28;20210;-76
2021/01/09 09:41:06;;;;;;;42.30;29.63;;;2.20;99.90;;;;;;5073966;28;20237;-78
2021/01/09 09:43:32;;;;;;;44.00;30.63;;;2.30;99.90;;;;;;5073846;28;20210;-77
2021/01/09 09:46:00;;;;;;;46.50;32.53;;;2.40;99.90;;;;;;5073610;28;20229;-78
2021/01/09 09:48:31;;;;;;;46.83;31.60;;;2.40;99.90;;;;;;5072457;28;20209;-77
2021/01/09 09:51:03;;;;;;;43.90;31.03;;;2.30;99.90;;;;;;5064274;28;20965;-78
2021/01/09 09:53:29;;;;;;;42.20;30.80;;;2.00;99.90;;;;;;5066503;28;20211;-77
2021/01/09 09:56:11;;;;;;;40.77;30.33;;;2.00;99.90;;;;;;5068203;28;20202;-77
2021/01/09 09:58:38;;;;;;;45.03;33.20;;;2.20;99.90;;;;;;5070117;28;20293;-74
2021/01/09 10:01:15;;;;;;;43.90;31.50;;;2.10;99.90;;;;;;5068962;28;20234;-76
2021/01/09 10:03:42;;;;;;;39.10;29.07;;;2.20;99.90;;;;;;5072987;28;20240;-79
2021/01/09 10:06:09;;;;;;;38.80;29.80;;;2.40;99.90;;;;;;5068435;28;20272;-74
2021/01/09 10:08:35;;;;;;;44.70;32.00;;;2.50;99.90;;;;;;5071616;28;20202;-76
2021/01/09 10:11:03;;;;;;;49.50;31.23;;;2.50;99.90;;;;;;5068723;28;20272;-76
2021/01/09 10:13:30;;;;;;;43.27;28.10;;;2.50;99.90;;;;;;5070434;28;20290;-77
2021/01/09 10:15:57;;;;;;;42.17;29.87;;;2.60;99.90;;;;;;5066101;28;20685;-73
2021/01/09 10:18:24;;;;;;;45.17;31.17;;;2.50;99.90;;;;;;5073218;28;20259;-77
2021/01/09 10:20:51;;;;;;;38.47;28.47;;;2.60;99.90;;;;;;5072443;28;20690;-76
2021/01/09 10:23:18;;;;;;;44.63;31.33;;;2.70;99.90;;;;;;5072784;28;20799;-76
2021/01/09 10:25:45;;;;;;;42.63;31.73;;;2.80;99.90;;;;;;5066573;28;20230;-77
2021/01/09 10:28:11;;;;;;;44.53;30.03;;;2.70;99.90;;;;;;5072938;28;20206;-75
2021/01/09 10:30:38;;;;;;;40.00;29.30;;;2.50;99.90;;;;;;5072891;28;20231;-74
2021/01/09 10:33:05;;;;;;;46.43;32.83;;;2.50;99.90;;;;;;5067650;28;20199;-76
2021/01/09 10:35:32;;;;;;;43.60;29.33;;;2.60;99.90;;;;;;5066194;28;20660;-76
2021/01/09 10:37:59;;;;;;;40.83;28.60;;;2.80;99.90;;;;;;5072775;28;20256;-76
2021/01/09 10:40:25;;;;;;;37.10;29.53;;;3.00;99.90;;;;;;5072957;28;20203;-76
2021/01/09 10:42:52;;;;;;;39.70;28.37;;;3.00;99.90;;;;;;5072425;28;20586;-76
2021/01/09 10:45:19;;;;;;;37.97;30.20;;;3.10;99.90;;;;;;5065788;28;20236;-76
2021/01/09 10:47:45;;;;;;;40.83;29.47;;;3.30;99.90;;;;;;5069926;28;20256;-78
2021/01/09 10:50:12;;;;;;;41.20;30.20;;;3.40;99.90;;;;;;5071573;28;20206;-75
2021/01/09 10:52:40;;;;;;;37.73;26.97;;;3.50;99.90;;;;;;5072105;28;20202;-75
2021/01/09 10:55:08;;;;;;;37.73;27.57;;;3.60;99.90;;;;;;5072152;28;20210;-77
2021/01/09 10:57:34;;;;;;;42.47;31.40;;;3.80;99.90;;;;;;5072833;28;20220;-77
2021/01/09 11:00:01;;;;;;;59.77;37.73;;;4.00;99.90;;;;;;5071940;28;20267;-77
2021/01/09 11:02:28;;;;;;;41.10;28.60;;;3.80;99.90;;;;;;5071737;28;20579;-78
2021/01/09 11:04:55;;;;;;;46.33;35.57;;;3.80;99.90;;;;;;5069086;28;20724;-76
2021/01/09 11:07:21;;;;;;;39.83;27.77;;;4.00;99.90;;;;;;5071649;28;20252;-76
2021/01/09 11:09:47;;;;;;;43.40;31.20;;;4.10;99.90;;;;;;5067948;28;20206;-76
2021/01/09 11:12:15;;;;;;;37.20;28.20;;;4.20;99.90;;;;;;5067800;28;20210;-76
2021/01/09 11:14:41;;;;;;;40.97;27.33;;;3.60;99.90;;;;;;5068325;28;20206;-76
2021/01/09 11:17:08;;;;;;;42.40;30.33;;;3.50;99.90;;;;;;5063873;28;20253;-74
2021/01/09 11:19:34;;;;;;;43.93;31.17;;;3.60;99.90;;;;;;5069480;28;20593;-77
2021/01/09 11:22:03;;;;;;;41.73;29.90;;;3.70;99.90;;;;;;5066243;28;20206;-76
2021/01/09 11:24:30;;;;;;;39.33;28.23;;;3.90;99.90;;;;;;5069878;28;20214;-76
2021/01/09 11:27:01;;;;;;;40.47;28.40;;;3.70;99.90;;;;;;5070280;28;20202;-72
2021/01/09 11:29:28;;;;;;;34.63;27.27;;;3.60;99.90;;;;;;5071969;28;20198;-76
2021/01/09 11:31:59;;;;;;;33.63;27.20;;;3.60;99.90;;;;;;5071259;28;20202;-75
2021/01/09 11:34:26;;;;;;;33.80;25.53;;;3.80;99.90;;;;;;5064901;28;20207;-77
2021/01/09 11:36:52;;;;;;;38.70;26.73;;;3.60;99.90;;;;;;5068607;28;20206;-77
2021/01/09 11:39:19;;;;;;;34.93;25.07;;;3.60;99.90;;;;;;5071655;28;20198;-74
2021/01/09 11:41:46;;;;;;;30.83;25.10;;;3.90;99.90;;;;;;5068652;28;20214;-77
2021/01/09 11:44:12;;;;;;;35.37;27.53;;;3.90;99.90;;;;;;5069235;28;20203;-75
2021/01/09 11:46:39;;;;;;;35.40;25.53;;;4.10;99.90;;;;;;5067659;28;20244;-74
2021/01/09 11:49:06;;;;;;;36.20;24.77;;;4.20;99.90;;;;;;5072090;28;20209;-74
2021/01/09 11:51:32;;;;;;;35.27;25.43;;;4.00;99.90;;;;;;5071629;28;20677;-74
2021/01/09 11:53:59;;;;;;;34.13;24.90;;;3.90;99.90;;;;;;5067205;28;20723;-75
2021/01/09 11:56:25;;;;;;;36.97;26.00;;;3.80;99.90;;;;;;5067723;28;20240;-77
2021/01/09 11:58:52;;;;;;;34.67;24.87;;;4.10;99.90;;;;;;5061374;28;20670;-77
2021/01/09 12:01:18;;;;;;;34.43;26.50;;;3.90;99.90;;;;;;5071290;28;20240;-77
2021/01/09 12:03:46;;;;;;;32.73;24.53;;;3.80;99.90;;;;;;5063743;28;20583;-76
2021/01/09 12:06:17;;;;;;;38.47;25.17;;;3.90;99.90;;;;;;5071461;28;20279;-77
2021/01/09 12:08:43;;;;;;;38.97;26.83;;;3.80;99.90;;;;;;5070757;28;20205;-77
2021/01/09 12:11:10;;;;;;;34.87;24.13;;;4.00;99.90;;;;;;5071511;28;20202;-76
2021/01/09 12:13:37;;;;;;;37.03;26.07;;;4.00;99.90;;;;;;5071988;28;20209;-77
2021/01/09 12:16:05;;;;;;;30.83;22.63;;;4.00;99.90;;;;;;5071071;28;20218;-76
2021/01/09 12:18:32;;;;;;;34.93;23.17;;;4.10;99.90;;;;;;5071003;28;20198;-74
2021/01/09 12:21:00;;;;;;;30.47;22.43;;;4.30;99.90;;;;;;5070845;28;20304;-78
2021/01/09 12:23:27;;;;;;;30.77;21.57;;;4.20;99.90;;;;;;5071009;28;20202;-77
2021/01/09 12:25:53;;;;;;;33.10;22.40;;;3.90;99.90;;;;;;5070653;28;20237;-76
2021/01/09 12:28:20;;;;;;;26.23;19.73;;;4.10;99.90;;;;;;5071212;28;20206;-77
2021/01/09 12:30:49;;;;;;;30.60;21.90;;;4.10;99.90;;;;;;5070778;28;20202;-77
2021/01/09 12:33:16;;;;;;;28.77;21.20;;;4.10;99.90;;;;;;5069582;28;20212;-77
2021/01/09 12:35:43;;;;;;;34.57;24.07;;;4.00;99.90;;;;;;5066397;28;20212;-78
2021/01/09 12:38:10;;;;;;;37.80;25.67;;;3.90;99.90;;;;;;5069262;28;20674;-77
2021/01/09 12:40:37;;;;;;;31.90;24.03;;;3.80;99.90;;;;;;5070987;28;20693;-76