Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:59;;;;;;;4.20;1.67;;;13.50;99.90;;;;;;4981148;28;20031;-74
2022/09/14 00:03:25;;;;;;;4.00;1.50;;;13.50;99.90;;;;;;4969165;28;20377;-74
2022/09/14 00:05:50;;;;;;;4.28;1.60;;;13.50;99.90;;;;;;4986062;28;20053;-73
2022/09/14 00:08:16;;;;;;;4.47;1.50;;;13.50;99.90;;;;;;4984323;28;20042;-74
2022/09/14 00:10:43;;;;;;;6.50;1.75;;;13.50;99.90;;;;;;4985742;28;20038;-74
2022/09/14 00:13:10;;;;;;;6.60;1.92;;;13.50;99.90;;;;;;4985507;28;20050;-74
2022/09/14 00:15:38;;;;;;;7.72;1.77;;;13.40;99.90;;;;;;4967425;28;20042;-74
2022/09/14 00:18:05;;;;;;;8.45;2.17;;;13.40;99.90;;;;;;4984733;28;20129;-74
2022/09/14 00:20:32;;;;;;;6.53;1.83;;;13.40;99.90;;;;;;4984145;28;20057;-74
2022/09/14 00:22:58;;;;;;;3.78;1.73;;;13.40;99.90;;;;;;4983245;28;20921;-73
2022/09/14 00:25:25;;;;;;;3.65;1.80;;;13.40;99.90;;;;;;4986817;28;20030;-74
2022/09/14 00:27:52;;;;;;;2.38;1.20;;;13.40;99.90;;;;;;4979848;28;20077;-74
2022/09/14 00:30:18;;;;;;;5.65;1.70;;;13.40;99.90;;;;;;4983124;28;20046;-74
2022/09/14 00:32:44;;;;;;;7.82;1.58;;;13.30;99.90;;;;;;4981527;28;20148;-74
2022/09/14 00:35:10;;;;;;;6.50;1.98;;;13.30;99.90;;;;;;4979203;28;20043;-73
2022/09/14 00:37:36;;;;;;;4.60;1.83;;;13.20;99.90;;;;;;4980365;28;20072;-74
2022/09/14 00:40:04;;;;;;;5.38;2.17;;;13.20;99.90;;;;;;4981209;28;20035;-74
2022/09/14 00:42:30;;;;;;;6.47;2.72;;;13.20;99.90;;;;;;4980676;28;20037;-74
2022/09/14 00:45:13;;;;;;;8.88;2.45;;;13.20;99.90;;;;;;4983800;28;20042;-74
2022/09/14 00:47:39;;;;;;;8.15;2.67;;;13.20;99.90;;;;;;4987203;28;20042;-74
2022/09/14 00:50:05;;;;;;;7.97;2.80;;;13.20;99.90;;;;;;4986133;28;20045;-73
2022/09/14 00:52:34;;;;;;;6.82;3.08;;;13.20;99.90;;;;;;4984224;28;20042;-73
2022/09/14 00:55:04;;;;;;;5.15;2.55;;;13.20;99.90;;;;;;4989776;28;20066;-74
2022/09/14 00:57:35;;;;;;;7.55;2.40;;;13.20;99.90;;;;;;4982346;28;20039;-73
2022/09/14 01:00:03;;;;;;;9.07;2.63;;;13.20;99.90;;;;;;4972310;28;20035;-74
2022/09/14 01:02:29;;;;;;;5.30;2.40;;;13.10;99.90;;;;;;4980731;28;20061;-74
2022/09/14 01:04:55;;;;;;;8.15;2.80;;;13.20;99.90;;;;;;4985225;28;20486;-74
2022/09/14 01:07:43;;;;;;;6.18;2.60;;;13.20;99.90;;;;;;4985715;28;20634;-74
2022/09/14 01:10:30;;;;;;;6.00;2.72;;;13.10;99.90;;;;;;4982792;28;20042;-74
2022/09/14 01:13:25;;;;;;;6.20;2.70;;;13.20;99.90;;;;;;4983658;28;20130;-73
2022/09/14 01:16:18;;;;;;;5.13;2.20;;;13.20;99.90;;;;;;4981385;28;20038;-74
2022/09/14 01:18:49;;;;;;;4.78;2.17;;;13.10;99.90;;;;;;4986066;28;20034;-74
2022/09/14 01:21:17;;;;;;;4.00;2.10;;;13.10;99.90;;;;;;4983604;28;20061;-74
2022/09/14 01:23:55;;;;;;;5.55;2.42;;;13.00;99.90;;;;;;4986540;28;20903;-73
2022/09/14 01:26:35;;;;;;;6.60;2.50;;;13.00;99.90;;;;;;4982180;28;20046;-74
2022/09/14 01:29:05;;;;;;;3.45;1.90;;;13.00;99.90;;;;;;4980414;28;20042;-73
2022/09/14 01:32:03;;;;;;;5.68;2.03;;;13.00;99.90;;;;;;4978363;28;20046;-73
2022/09/14 01:34:45;;;;;;;5.15;2.00;;;13.00;99.90;;;;;;4977900;28;20148;-73
2022/09/14 01:37:16;;;;;;;5.03;2.15;;;13.00;99.90;;;;;;4985203;28;20437;-74
2022/09/14 01:39:49;;;;;;;4.70;1.90;;;13.00;99.90;;;;;;4985902;28;20586;-73
2022/09/14 01:42:19;;;;;;;4.72;2.63;;;13.00;99.90;;;;;;4982507;28;20070;-73
2022/09/14 01:44:49;;;;;;;10.10;2.47;;;12.90;99.90;;;;;;4984165;28;20457;-74
2022/09/14 01:47:31;;;;;;;5.47;2.22;;;12.90;99.90;;;;;;4983720;28;20432;-74
2022/09/14 01:50:10;;;;;;;7.68;2.15;;;12.90;99.90;;;;;;4985268;28;20435;-74
2022/09/14 01:52:50;;;;;;;4.63;1.95;;;12.90;99.90;;;;;;4979734;28;20126;-73
2022/09/14 01:55:23;;;;;;;6.05;2.17;;;12.90;99.90;;;;;;4982782;28;20470;-73
2022/09/14 01:58:03;;;;;;;4.38;2.40;;;12.80;99.90;;;;;;4964166;28;20430;-73
2022/09/14 02:00:30;;;;;;;6.50;2.20;;;12.80;99.90;;;;;;4982065;28;20049;-73
2022/09/14 02:03:10;;;;;;;6.57;3.00;;;12.80;99.90;;;;;;4964545;28;20092;-73
2022/09/14 02:05:50;;;;;;;6.70;2.88;;;12.80;99.90;;;;;;4983360;28;20121;-73
2022/09/14 02:08:16;;;;;;;7.85;3.20;;;12.80;99.90;;;;;;4981659;28;20092;-73
2022/09/14 02:10:42;;;;;;;5.28;2.67;;;12.80;99.90;;;;;;4979746;28;20491;-73
2022/09/14 02:13:08;;;;;;;6.75;2.45;;;12.80;99.90;;;;;;4981830;28;20038;-73
2022/09/14 02:15:35;;;;;;;4.68;2.50;;;12.80;99.90;;;;;;4985707;28;20050;-73
2022/09/14 02:18:02;;;;;;;8.18;2.50;;;12.70;99.90;;;;;;4969396;28;20630;-73
2022/09/14 02:20:58;;;;;;;3.13;1.40;;;12.70;99.90;;;;;;4983718;28;20043;-73
2022/09/14 02:23:24;;;;;;;1.85;1.63;;;12.70;99.90;;;;;;4980007;28;20179;-73
2022/09/14 02:25:50;;;;;;;2.22;1.63;;;12.70;99.90;;;;;;4998815;28;20511;-73
2022/09/14 02:28:16;;;;;;;2.35;1.80;;;12.70;99.90;;;;;;4985486;28;20050;-73
2022/09/14 02:31:01;;;;;;;3.38;2.22;;;12.60;99.90;;;;;;4983730;28;20042;-73
2022/09/14 02:34:08;;;;;;;4.15;2.20;;;12.70;99.90;;;;;;4984242;28;20049;-73
2022/09/14 02:36:52;;;;;;;4.18;2.33;;;12.60;99.90;;;;;;4982034;28;20150;-73
2022/09/14 02:39:24;;;;;;;3.42;2.50;;;12.60;99.90;;;;;;4967769;28;20042;-73
2022/09/14 02:42:07;;;;;;;6.72;2.70;;;12.60;99.90;;;;;;4986384;28;20057;-73
2022/09/14 02:45:12;;;;;;;4.97;2.72;;;12.50;99.90;;;;;;4984756;28;20046;-73
2022/09/14 02:47:55;;;;;;;6.22;2.80;;;12.50;99.90;;;;;;4987807;28;20041;-73
2022/09/14 02:50:24;;;;;;;6.25;2.60;;;12.50;99.90;;;;;;4968861;28;20042;-73
2022/09/14 02:53:03;;;;;;;3.40;2.55;;;12.50;99.90;;;;;;4988063;28;20050;-73
2022/09/14 02:55:35;;;;;;;6.53;2.55;;;12.50;99.90;;;;;;4979124;28;20039;-73
2022/09/14 02:58:08;;;;;;;4.07;2.40;;;12.50;99.90;;;;;;4965735;28;20034;-73
2022/09/14 03:00:44;;;;;;;6.30;2.20;;;12.50;99.90;;;;;;4986285;28;20096;-73
2022/09/14 03:03:12;;;;;;;3.72;2.10;;;12.60;99.90;;;;;;4982327;28;20046;-73
2022/09/14 03:05:37;;;;;;;5.70;2.90;;;12.60;99.90;;;;;;4983333;28;20038;-73
2022/09/14 03:08:04;;;;;;;8.98;2.58;;;12.60;99.90;;;;;;4984062;28;20042;-73
2022/09/14 03:10:31;;;;;;;5.70;2.50;;;12.60;99.90;;;;;;4983097;28;20046;-73
2022/09/14 03:12:57;;;;;;;8.02;2.38;;;12.60;99.90;;;;;;4984271;28;20082;-73
2022/09/14 03:15:23;;;;;;;6.40;2.30;;;12.70;99.90;;;;;;4983976;28;20054;-72
2022/09/14 03:17:50;;;;;;;5.68;2.35;;;12.60;99.90;;;;;;4984260;28;20049;-73
2022/09/14 03:20:24;;;;;;;2.67;2.20;;;12.70;99.90;;;;;;4986169;28;20478;-73
2022/09/14 03:22:50;;;;;;;5.78;2.35;;;12.70;99.90;;;;;;4986273;28;20038;-73
2022/09/14 03:25:18;;;;;;;3.20;1.88;;;12.70;99.90;;;;;;4982059;28;20039;-73
2022/09/14 03:27:50;;;;;;;4.65;2.28;;;12.70;99.90;;;;;;4977912;28;20107;-73
2022/09/14 03:30:17;;;;;;;6.60;2.72;;;12.80;99.90;;;;;;4983497;28;20100;-73
2022/09/14 03:32:44;;;;;;;5.05;2.80;;;12.80;99.90;;;;;;4980258;28;20034;-73
2022/09/14 03:35:09;;;;;;;5.10;2.90;;;12.90;99.90;;;;;;4984137;28;20043;-73
2022/09/14 03:37:40;;;;;;;3.10;2.50;;;12.90;99.90;;;;;;4981953;28;20053;-74
2022/09/14 03:40:07;;;;;;;7.45;2.75;;;12.90;99.90;;;;;;4971777;28;20038;-73
2022/09/14 03:42:33;;;;;;;5.18;2.60;;;13.00;99.90;;;;;;4986242;28;20041;-73
2022/09/14 03:44:59;;;;;;;6.25;2.83;;;13.00;99.90;;;;;;4987122;28;20050;-73
2022/09/14 03:47:25;;;;;;;5.57;2.88;;;13.00;99.90;;;;;;4972269;28;20080;-73
2022/09/14 03:49:51;;;;;;;4.32;2.60;;;13.00;99.90;;;;;;4988582;28;20053;-73
2022/09/14 03:52:17;;;;;;;5.57;2.88;;;13.10;99.90;;;;;;4986036;28;20073;-73
2022/09/14 03:54:43;;;;;;;5.22;2.78;;;13.10;99.90;;;;;;4984185;28;20046;-73
2022/09/14 03:57:08;;;;;;;8.75;3.10;;;13.10;99.90;;;;;;4984845;28;20193;-73
2022/09/14 03:59:34;;;;;;;8.85;3.17;;;13.20;99.90;;;;;;4984199;28;20042;-73
2022/09/14 04:02:01;;;;;;;5.18;2.78;;;13.20;99.90;;;;;;4965452;28;20069;-74
2022/09/14 04:04:27;;;;;;;7.32;3.10;;;13.20;99.90;;;;;;4965563;28;20733;-74
2022/09/14 04:06:53;;;;;;;5.13;2.95;;;13.20;99.90;;;;;;4984992;28;20085;-73
2022/09/14 04:09:19;;;;;;;7.22;3.13;;;13.30;99.90;;;;;;4984384;28;20572;-73
2022/09/14 04:11:45;;;;;;;5.25;3.20;;;13.30;99.90;;;;;;4983710;28;20042;-74
2022/09/14 04:14:11;;;;;;;6.63;3.25;;;13.30;99.90;;;;;;4969750;28;20034;-73
2022/09/14 04:16:38;;;;;;;8.60;3.38;;;13.30;99.90;;;;;;4985585;28;20078;-73
2022/09/14 04:19:04;;;;;;;7.60;2.97;;;13.30;99.90;;;;;;4990972;28;20038;-73
2022/09/14 04:21:31;;;;;;;5.63;3.20;;;13.30;99.90;;;;;;4973807;28;20084;-73
2022/09/14 04:23:58;;;;;;;6.13;3.90;;;13.30;99.90;;;;;;4949945;28;20038;-74
2022/09/14 04:26:26;;;;;;;4.53;2.78;;;13.30;99.90;;;;;;4985656;28;20050;-72
2022/09/14 04:28:53;;;;;;;7.22;2.92;;;13.30;99.90;;;;;;4966882;28;20319;-73
2022/09/14 04:31:19;;;;;;;4.18;3.00;;;13.30;99.90;;;;;;4989597;28;20043;-73
2022/09/14 04:33:48;;;;;;;8.43;3.55;;;13.40;99.90;;;;;;4982642;28;20050;-73
2022/09/14 04:36:18;;;;;;;4.20;3.10;;;13.40;99.90;;;;;;5002869;28;20034;-73
2022/09/14 04:38:44;;;;;;;8.60;3.38;;;13.40;99.90;;;;;;4986957;28;20049;-73
2022/09/14 04:41:16;;;;;;;7.82;3.40;;;13.30;99.90;;;;;;4984492;28;20116;-73
2022/09/14 04:43:44;;;;;;;6.10;2.90;;;13.40;99.90;;;;;;4979783;28;20526;-73
2022/09/14 04:46:15;;;;;;;6.45;3.50;;;13.40;99.90;;;;;;4985608;28;20070;-73
2022/09/14 04:48:41;;;;;;;5.28;3.15;;;13.40;99.90;;;;;;4967410;28;20042;-73
2022/09/14 04:51:17;;;;;;;6.10;3.25;;;13.40;99.90;;;;;;4984502;28;20092;-73
2022/09/14 04:53:45;;;;;;;8.82;3.47;;;13.40;99.90;;;;;;4986618;28;20034;-73
2022/09/14 04:56:13;;;;;;;9.20;3.80;;;13.40;99.90;;;;;;4986636;28;20034;-74
2022/09/14 04:58:42;;;;;;;3.83;3.00;;;13.40;99.90;;;;;;4983167;28;20121;-73
2022/09/14 05:01:14;;;;;;;5.43;2.95;;;13.40;99.90;;;;;;4968699;28;20034;-75
2022/09/14 05:03:40;;;;;;;8.73;3.40;;;13.50;99.90;;;;;;4971621;28;20050;-74
2022/09/14 05:06:09;;;;;;;5.40;3.40;;;13.50;99.90;;;;;;4999868;28;20096;-73
2022/09/14 05:08:37;;;;;;;11.35;3.45;;;13.50;99.90;;;;;;4980407;28;20049;-73
2022/09/14 05:11:04;;;;;;;4.15;2.95;;;13.50;99.90;;;;;;4974704;28;20051;-74
2022/09/14 05:13:30;;;;;;;3.83;2.90;;;13.50;99.90;;;;;;4982131;28;20042;-75
2022/09/14 05:16:04;;;;;;;6.15;2.83;;;13.50;99.90;;;;;;4980015;28;20043;-74
2022/09/14 05:18:31;;;;;;;6.78;2.75;;;13.40;99.90;;;;;;4984823;28;20034;-74
2022/09/14 05:20:59;;;;;;;4.70;2.83;;;13.50;99.90;;;;;;4968188;28;20046;-74
2022/09/14 05:23:24;;;;;;;4.93;2.53;;;13.50;99.90;;;;;;4984747;28;20034;-73
2022/09/14 05:25:53;;;;;;;5.50;2.95;;;13.60;99.90;;;;;;4980938;28;20430;-73
2022/09/14 05:28:19;;;;;;;6.70;2.83;;;13.50;99.90;;;;;;4981050;28;20092;-74
2022/09/14 05:30:45;;;;;;;6.78;2.70;;;13.50;99.90;;;;;;4985204;28;20519;-73
2022/09/14 05:33:10;;;;;;;4.95;3.03;;;13.60;99.90;;;;;;4979738;28;20138;-73
2022/09/14 05:35:36;;;;;;;6.40;2.88;;;13.60;99.90;;;;;;4970572;28;20046;-75
2022/09/14 05:38:01;;;;;;;5.55;2.47;;;13.60;99.90;;;;;;4987403;28;20052;-73
2022/09/14 05:40:27;;;;;;;4.28;2.70;;;13.60;99.90;;;;;;4986546;28;20513;-74
2022/09/14 05:42:52;;;;;;;8.95;2.70;;;13.60;99.90;;;;;;4981047;28;20763;-73
2022/09/14 05:45:18;;;;;;;5.93;2.70;;;13.70;99.90;;;;;;4965796;28;20581;-73
2022/09/14 05:47:44;;;;;;;5.85;2.67;;;13.60;99.90;;;;;;4982114;28;22125;-72
2022/09/14 05:50:09;;;;;;;7.38;2.85;;;13.70;99.90;;;;;;4965294;28;20814;-73
2022/09/14 05:52:35;;;;;;;5.03;2.60;;;13.70;99.90;;;;;;4979884;28;20487;-74
2022/09/14 05:55:01;;;;;;;7.68;2.85;;;13.70;99.90;;;;;;4979642;28;20414;-73
2022/09/14 05:57:27;;;;;;;5.30;2.70;;;13.80;99.90;;;;;;4966448;28;20546;-74
2022/09/14 05:59:52;;;;;;;6.28;2.63;;;13.70;99.90;;;;;;4975747;28;20053;-74
2022/09/14 06:02:18;;;;;;;4.85;2.92;;;13.80;99.90;;;;;;4961472;28;20565;-74
2022/09/14 06:04:44;;;;;;;7.57;2.80;;;13.80;99.90;;;;;;4979752;28;20450;-74
2022/09/14 06:07:10;;;;;;;6.88;2.50;;;13.80;99.90;;;;;;4982082;28;20073;-74
2022/09/14 06:09:36;;;;;;;5.95;2.80;;;13.80;99.90;;;;;;4967436;28;20537;-74
2022/09/14 06:12:02;;;;;;;6.05;2.90;;;13.90;99.90;;;;;;4982140;28;20096;-74
2022/09/14 06:14:30;;;;;;;5.72;2.90;;;13.90;99.90;;;;;;4968564;28;20441;-74
2022/09/14 06:16:56;;;;;;;4.10;2.72;;;13.90;99.90;;;;;;4966834;28;20030;-74
2022/09/14 06:19:22;;;;;;;6.57;3.28;;;13.90;99.90;;;;;;4984674;28;20049;-74
2022/09/14 06:21:49;;;;;;;4.28;2.90;;;14.00;99.90;;;;;;4983223;28;20483;-74
2022/09/14 06:24:15;;;;;;;5.50;2.90;;;14.00;99.90;;;;;;4983918;28;20112;-74
2022/09/14 06:26:44;;;;;;;7.28;3.00;;;14.00;99.90;;;;;;4985170;28;20569;-73
2022/09/14 06:29:09;;;;;;;5.35;2.92;;;14.10;99.90;;;;;;4981311;28;20456;-74
2022/09/14 06:31:35;;;;;;;5.03;2.67;;;14.10;99.90;;;;;;4969808;28;20077;-73
2022/09/14 06:34:03;;;;;;;7.05;3.60;;;14.10;99.90;;;;;;4981398;28;20051;-73
2022/09/14 06:36:29;;;;;;;7.28;3.08;;;14.20;99.90;;;;;;4985835;28;20105;-73
2022/09/14 06:38:58;;;;;;;5.72;3.20;;;14.20;99.90;;;;;;4982869;28;20042;-73
2022/09/14 06:41:28;;;;;;;6.30;3.47;;;14.30;99.90;;;;;;4969563;28;20039;-74
2022/09/14 06:43:56;;;;;;;6.18;3.20;;;14.20;99.90;;;;;;4953810;28;20134;-73
2022/09/14 06:46:25;;;;;;;6.45;3.40;;;14.30;99.90;;;;;;4983215;28;20046;-73
2022/09/14 06:48:57;;;;;;;10.52;3.92;;;14.40;99.90;;;;;;4965052;28;20399;-73
2022/09/14 06:51:29;;;;;;;9.93;4.18;;;14.40;99.90;;;;;;4968990;28;20141;-73
2022/09/14 06:53:58;;;;;;;8.03;3.90;;;14.40;99.90;;;;;;4983169;28;20034;-73
2022/09/14 06:56:23;;;;;;;9.25;3.72;;;14.40;99.90;;;;;;4984010;28;20306;-73
2022/09/14 06:58:51;;;;;;;12.63;3.92;;;14.40;99.90;;;;;;4973088;28;20039;-73
2022/09/14 07:01:20;;;;;;;11.18;4.13;;;14.50;99.90;;;;;;4980052;28;20040;-73
2022/09/14 07:03:47;;;;;;;8.65;4.03;;;14.50;99.90;;;;;;4966303;28;20398;-74
2022/09/14 07:06:15;;;;;;;8.82;3.95;;;14.60;99.90;;;;;;5001488;28;20082;-74
2022/09/14 07:08:42;;;;;;;13.77;3.80;;;14.60;99.90;;;;;;4965096;28;20597;-73
2022/09/14 07:11:10;;;;;;;8.55;3.67;;;14.70;99.90;;;;;;4966559;28;20380;-73
2022/09/14 07:13:35;;;;;;;9.07;3.78;;;14.70;99.90;;;;;;4983786;28;20761;-74
2022/09/14 07:16:05;;;;;;;8.43;3.38;;;14.80;99.90;;;;;;4977918;28;20376;-73
2022/09/14 07:18:31;;;;;;;8.60;3.67;;;14.90;99.90;;;;;;4978942;28;20562;-74
2022/09/14 07:21:06;;;;;;;12.32;4.10;;;14.90;99.90;;;;;;4988393;28;20512;-74
2022/09/14 07:23:36;;;;;;;10.63;3.50;;;15.00;99.90;;;;;;4982396;28;20117;-76
2022/09/14 07:26:04;;;;;;;10.20;3.30;;;15.10;99.90;;;;;;4987425;28;20209;-73
2022/09/14 07:28:30;;;;;;;15.25;3.30;;;15.20;99.90;;;;;;4985952;28;20042;-75
2022/09/14 07:30:56;;;;;;;9.43;3.03;;;15.30;99.90;;;;;;4972505;28;20038;-74
2022/09/14 07:33:23;;;;;;;9.95;3.53;;;15.30;99.90;;;;;;4980250;28;20100;-75
2022/09/14 07:35:49;;;;;;;8.80;2.78;;;15.50;99.90;;;;;;4975908;28;20053;-74
2022/09/14 07:38:14;;;;;;;10.85;3.08;;;15.50;99.90;;;;;;4967670;28;20046;-73
2022/09/14 07:40:40;;;;;;;14.85;3.20;;;15.60;99.90;;;;;;4967244;28;20077;-74
2022/09/14 07:43:06;;;;;;;8.55;2.97;;;15.60;99.90;;;;;;4981679;28;20442;-74
2022/09/14 07:45:34;;;;;;;9.60;2.80;;;15.70;99.90;;;;;;4984873;28;20049;-74
2022/09/14 07:50:29;;;;;;;12.43;3.17;;;15.80;99.90;;;;;;5006536;28;20088;-74
2022/09/14 07:52:55;;;;;;;11.02;2.80;;;16.00;99.90;;;;;;4990578;28;20038;-74
2022/09/14 07:55:20;;;;;;;13.63;2.63;;;16.10;99.90;;;;;;4979297;28;20068;-74
2022/09/14 07:57:47;;;;;;;14.23;2.78;;;16.20;99.90;;;;;;4997630;28;20534;-73
2022/09/14 08:00:20;;;;;;;18.65;3.22;;;16.20;99.90;;;;;;4958287;28;20030;-74
2022/09/14 08:02:51;;;;;;;19.25;3.40;;;16.30;99.90;;;;;;4959966;28;20046;-73
2022/09/14 08:05:18;;;;;;;18.17;3.00;;;16.30;99.90;;;;;;4968379;28;20796;-74
2022/09/14 08:07:44;;;;;;;14.07;2.70;;;16.40;99.90;;;;;;4970665;28;20038;-74
2022/09/14 08:10:09;;;;;;;10.00;2.92;;;16.50;99.90;;;;;;4982448;28;20134;-74
2022/09/14 08:12:37;;;;;;;13.38;2.42;;;16.60;99.90;;;;;;4975711;28;20038;-74
2022/09/14 08:15:04;;;;;;;10.68;2.70;;;16.70;99.90;;;;;;4971327;28;20041;-74
2022/09/14 08:17:31;;;;;;;16.98;2.70;;;16.80;99.90;;;;;;4973640;28;20046;-73
2022/09/14 08:19:56;;;;;;;9.27;2.78;;;16.90;99.90;;;;;;4959553;28;20089;-74
2022/09/14 08:22:22;;;;;;;12.73;2.58;;;17.00;99.90;;;;;;4958375;28;20066;-74
2022/09/14 08:24:48;;;;;;;10.93;2.60;;;17.00;99.90;;;;;;4972924;28;20049;-74
2022/09/14 08:27:13;;;;;;;11.82;2.70;;;17.10;99.90;;;;;;4970051;28;20038;-74
2022/09/14 08:29:39;;;;;;;5.65;2.50;;;17.20;99.90;;;;;;4953474;28;20034;-75
2022/09/14 08:32:05;;;;;;;9.10;2.67;;;17.20;99.90;;;;;;4978431;28;20065;-74
2022/09/14 08:34:34;;;;;;;8.05;2.60;;;17.30;99.90;;;;;;4972845;28;20034;-75
2022/09/14 08:37:01;;;;;;;7.45;2.72;;;17.50;99.90;;;;;;4971290;28;20038;-74
2022/09/14 08:39:30;;;;;;;5.97;1.70;;;17.60;99.90;;;;;;4973760;28;20075;-75
2022/09/14 08:41:59;;;;;;;9.80;1.80;;;17.60;99.90;;;;;;4958668;28;20165;-75
2022/09/14 08:44:57;;;;;;;7.63;1.30;;;17.70;99.90;;;;;;4967815;28;20049;-75
2022/09/14 08:47:37;;;;;;;5.35;1.10;;;17.80;99.90;;;;;;4967641;28;20073;-74
2022/09/14 08:50:13;;;;;;;5.63;1.35;;;17.90;99.90;;;;;;4970761;28;20121;-75
2022/09/14 08:52:42;;;;;;;7.63;1.60;;;18.00;99.90;;;;;;4968094;28;20704;-74
2022/09/14 08:55:40;;;;;;;5.03;1.08;;;18.10;99.90;;;;;;4963175;28;20058;-75
2022/09/14 08:58:08;;;;;;;3.17;0.85;;;18.10;99.90;;;;;;4972763;28;20034;-75
2022/09/14 09:00:59;;;;;;;3.83;1.02;;;18.10;99.90;;;;;;4984469;28;20077;-74
2022/09/14 09:03:38;;;;;;;2.90;0.80;;;18.20;99.90;;;;;;4972580;28;20048;-75
2022/09/14 09:06:16;;;;;;;4.25;0.98;;;18.30;99.90;;;;;;4955046;28;20074;-75
2022/09/14 09:09:04;;;;;;;6.20;0.95;;;18.30;99.90;;;;;;4954926;28;20043;-76
2022/09/14 09:11:39;;;;;;;4.18;0.90;;;18.30;99.90;;;;;;4973832;28;20049;-75
2022/09/14 09:14:20;;;;;;;3.08;0.90;;;18.40;99.90;;;;;;4975056;28;20038;-75
2022/09/14 09:16:49;;;;;;;5.45;0.93;;;18.50;99.90;;;;;;4948883;28;20039;-74
2022/09/14 09:19:32;;;;;;;3.33;0.70;;;18.50;99.90;;;;;;4973192;28;20033;-75
2022/09/14 09:22:02;;;;;;;3.28;0.90;;;18.60;99.90;;;;;;4969529;28;20057;-74
2022/09/14 09:24:42;;;;;;;4.32;0.70;;;18.70;99.90;;;;;;4986632;28;20041;-75
2022/09/14 09:27:12;;;;;;;2.90;0.70;;;18.80;99.90;;;;;;4958412;28;20158;-76
2022/09/14 09:29:38;;;;;;;4.68;0.95;;;18.80;99.90;;;;;;4964136;28;20030;-75
2022/09/14 09:32:07;;;;;;;3.42;0.80;;;18.90;99.90;;;;;;4957477;28;20529;-75
2022/09/14 09:34:34;;;;;;;3.08;0.80;;;19.00;99.90;;;;;;4976445;28;20030;-75
2022/09/14 09:37:00;;;;;;;2.78;0.68;;;19.30;99.90;;;;;;4966034;28;20038;-75
2022/09/14 09:39:30;;;;;;;3.55;0.70;;;19.50;99.90;;;;;;4978459;28;20034;-75
2022/09/14 09:42:27;;;;;;;3.25;0.82;;;19.70;99.90;;;;;;4970917;28;20101;-75
2022/09/14 09:45:03;;;;;;;3.85;0.80;;;20.00;99.90;;;;;;4943075;28;22231;-75
2022/09/14 09:47:33;;;;;;;3.60;0.55;;;20.10;99.90;;;;;;4959889;28;20050;-74
2022/09/14 09:50:02;;;;;;;3.95;0.70;;;20.20;99.90;;;;;;4968578;28;20042;-75
2022/09/14 09:52:29;;;;;;;3.42;0.70;;;20.20;99.90;;;;;;4957994;28;20034;-76
2022/09/14 09:54:56;;;;;;;4.38;0.63;;;20.10;99.90;;;;;;4968651;28;20070;-76
2022/09/14 09:57:28;;;;;;;4.13;0.73;;;20.10;99.90;;;;;;4976168;28;20031;-75
2022/09/14 10:00:10;;;;;;;5.53;0.80;;;20.10;99.90;;;;;;4972570;28;20038;-75
2022/09/14 10:02:35;;;;;;;2.58;0.55;;;20.10;99.90;;;;;;4955855;28;20034;-75
2022/09/14 10:05:13;;;;;;;3.40;0.90;;;20.10;99.90;;;;;;4960008;28;20525;-75
2022/09/14 10:07:53;;;;;;;2.55;0.60;;;20.10;99.90;;;;;;4974826;28;20031;-76
2022/09/14 10:10:43;;;;;;;4.47;0.60;;;20.30;99.90;;;;;;4972763;28;20046;-75
2022/09/14 10:13:37;;;;;;;3.33;0.77;;;20.40;99.90;;;;;;4972962;28;20541;-75
2022/09/14 10:16:17;;;;;;;3.25;0.63;;;20.70;99.90;;;;;;4970939;28;20066;-75
2022/09/14 10:18:45;;;;;;;3.05;0.60;;;20.80;99.90;;;;;;4988098;28;20096;-75
2022/09/14 10:21:12;;;;;;;2.22;0.60;;;20.90;99.90;;;;;;4974810;28;20034;-75
2022/09/14 10:23:39;;;;;;;2.83;0.55;;;20.90;99.90;;;;;;4974050;28;20121;-75
2022/09/14 10:26:13;;;;;;;4.13;0.95;;;20.90;99.90;;;;;;4956049;28;20085;-75
2022/09/14 10:28:42;;;;;;;1.83;0.50;;;20.80;99.90;;;;;;4956519;28;20129;-76
2022/09/14 10:31:14;;;;;;;4.05;0.65;;;20.80;99.90;;;;;;4958068;28;20046;-75
2022/09/14 10:33:41;;;;;;;3.28;1.00;;;20.80;99.90;;;;;;4988236;28;20038;-75
2022/09/14 10:36:29;;;;;;;2.40;0.80;;;20.70;99.90;;;;;;4960437;28;20128;-75
2022/09/14 10:39:26;;;;;;;5.10;0.80;;;20.70;99.90;;;;;;4972438;28;20092;-75
2022/09/14 10:42:00;;;;;;;1.35;0.50;;;20.80;99.90;;;;;;4973856;28;20088;-75
2022/09/14 10:44:42;;;;;;;2.70;0.65;;;20.80;99.90;;;;;;4937070;28;20035;-74
2022/09/14 10:47:41;;;;;;;4.45;0.75;;;20.90;99.90;;;;;;4968394;28;20034;-74
2022/09/14 10:50:26;;;;;;;4.55;0.88;;;21.00;99.90;;;;;;4968722;28;20058;-74
2022/09/14 10:53:08;;;;;;;6.15;1.10;;;21.10;99.90;;;;;;4969250;28;20118;-74
2022/09/14 10:55:41;;;;;;;;;;;21.00;99.90;;;;;;4956655;28;20056;-74
2022/09/14 10:58:27;;;;;;;4.55;0.90;;;21.00;99.90;;;;;;4971337;28;20518;-74
2022/09/14 11:01:35;;;;;;;4.78;1.08;;;21.00;99.90;;;;;;4972454;28;20038;-75
2022/09/14 11:04:34;;;;;;;4.90;0.90;;;20.90;99.90;;;;;;4965291;28;20030;-74
2022/09/14 11:07:12;;;;;;;5.28;1.15;;;20.70;99.90;;;;;;4986838;28;20049;-74
2022/09/14 11:09:50;;;;;;;4.45;0.98;;;20.70;99.90;;;;;;4974228;28;20049;-74
2022/09/14 11:13:05;;;;;;;7.28;0.82;;;20.60;99.90;;;;;;4971789;28;20034;-74
2022/09/14 11:15:43;;;;;;;2.90;0.90;;;20.60;99.90;;;;;;4874257;29;20143;-75
2022/09/14 11:18:37;;;;;;;6.30;1.17;;;20.60;99.90;;;;;;4911853;29;20481;-74
2022/09/14 11:21:02;;;;;;;2.58;0.77;;;20.70;99.90;;;;;;4962191;28;20046;-74
2022/09/14 11:23:50;;;;;;;3.10;0.80;;;20.70;99.90;;;;;;4969208;28;20402;-74
2022/09/14 11:26:30;;;;;;;3.78;0.93;;;20.90;99.90;;;;;;4956200;28;20065;-74
2022/09/14 11:29:30;;;;;;;3.53;0.80;;;20.90;99.90;;;;;;4969484;28;20049;-75
2022/09/14 11:32:32;;;;;;;3.22;0.82;;;21.00;99.90;;;;;;4965318;28;20034;-75
2022/09/14 11:35:19;;;;;;;2.38;1.00;;;21.10;99.90;;;;;;4976793;28;20096;-75
2022/09/14 11:38:09;;;;;;;5.82;1.17;;;21.30;99.90;;;;;;4985681;28;20030;-75
2022/09/14 11:40:54;;;;;;;2.92;0.80;;;21.50;99.90;;;;;;4945094;28;20045;-75
2022/09/14 11:43:27;;;;;;;2.95;0.98;;;21.60;99.90;;;;;;4986344;28;20038;-75
2022/09/14 11:46:20;;;;;;;3.15;0.80;;;21.80;99.90;;;;;;4972581;28;20050;-74
2022/09/14 11:49:00;;;;;;;4.05;1.00;;;21.90;99.90;;;;;;4955958;28;20057;-75
2022/09/14 11:51:37;;;;;;;4.65;1.00;;;22.10;99.90;;;;;;4969834;28;20050;-75
2022/09/14 11:54:19;;;;;;;8.00;0.95;;;22.50;99.90;;;;;;4965958;28;20694;-75
2022/09/14 11:57:03;;;;;;;4.15;1.05;;;23.00;99.90;;;;;;4986715;28;20125;-75
2022/09/14 11:59:40;;;;;;;7.07;1.50;;;23.50;99.70;;;;;;4971105;28;20041;-75
2022/09/14 12:02:21;;;;;;;2.92;0.90;;;23.60;97.30;;;;;;4967552;28;20093;-75
2022/09/14 12:05:09;;;;;;;3.58;0.90;;;23.60;94.30;;;;;;4964685;28;20121;-76
2022/09/14 12:07:41;;;;;;;4.35;1.00;;;23.90;96.60;;;;;;4952051;28;20046;-75
2022/09/14 12:10:12;;;;;;;5.45;1.27;;;24.20;96.40;;;;;;4987884;28;20092;-75
2022/09/14 12:12:56;;;;;;;4.13;0.93;;;24.60;94.30;;;;;;4982468;28;20043;-75
2022/09/14 12:15:22;;;;;;;4.70;1.23;;;25.00;92.80;;;;;;4989340;28;20038;-75
2022/09/14 12:17:49;;;;;;;6.05;1.13;;;25.30;91.80;;;;;;4955449;28;20092;-74
2022/09/14 12:20:37;;;;;;;7.47;1.00;;;25.60;90.90;;;;;;4969427;28;20046;-76
2022/09/14 12:23:17;;;;;;;5.28;1.10;;;25.90;86.20;;;;;;4973235;28;20093;-75
2022/09/14 12:25:52;;;;;;;2.85;0.85;;;26.10;85.20;;;;;;4970773;28;20133;-74
2022/09/14 12:28:51;;;;;;;3.13;1.00;;;26.20;87.30;;;;;;4968981;28;20082;-75
2022/09/14 12:31:37;;;;;;;2.70;0.98;;;26.30;83.40;;;;;;4974157;28;20060;-76
2022/09/14 12:34:14;;;;;;;4.18;1.20;;;26.10;81.10;;;;;;4967627;28;20094;-74
2022/09/14 12:36:40;;;;;;;5.95;1.38;;;25.70;79.70;;;;;;4964394;28;20173;-74
2022/09/14 12:39:21;;;;;;;3.97;1.05;;;25.40;81.80;;;;;;4971292;28;20121;-75
2022/09/14 12:41:50;;;;;;;6.10;1.30;;;25.30;77.00;;;;;;4964527;28;20046;-75
2022/09/14 12:44:33;;;;;;;5.32;1.50;;;25.30;79.00;;;;;;4967136;28;20038;-74
2022/09/14 12:47:24;;;;;;;5.85;1.20;;;25.30;72.60;;;;;;4956843;28;20121;-74
2022/09/14 12:49:55;;;;;;;6.22;1.30;;;25.30;75.40;;;;;;4966727;28;20042;-74
2022/09/14 12:52:43;;;;;;;5.90;1.10;;;25.10;74.50;;;;;;4980622;28;20049;-72
2022/09/14 12:55:55;;;;;;;4.07;1.20;;;25.00;78.10;;;;;;4968691;28;20106;-72
2022/09/14 12:58:50;;;;;;;3.60;1.00;;;24.80;77.50;;;;;;4951196;28;20654;-72
2022/09/14 13:01:33;;;;;;;3.92;1.10;;;24.50;78.10;;;;;;4968270;28;20049;-73
2022/09/14 13:04:04;;;;;;;3.72;0.98;;;24.30;79.50;;;;;;4984627;28;20046;-74
2022/09/14 13:06:42;;;;;;;4.55;1.42;;;24.00;79.80;;;;;;4975255;28;20038;-73
2022/09/14 13:09:20;;;;;;;5.00;1.20;;;24.00;83.20;;;;;;4971130;28;20046;-73
2022/09/14 13:11:52;;;;;;;6.35;0.93;;;23.80;83.70;;;;;;4980656;28;20037;-72
2022/09/14 13:14:18;;;;;;;5.18;1.27;;;23.90;84.00;;;;;;4967715;28;20042;-73
2022/09/14 13:16:46;;;;;;;4.43;1.08;;;23.90;83.60;;;;;;4954538;28;20035;-73