Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:07;;;;;;;5.88;1.00;;;12.70;99.90;;;;;;4884302;29;20028;-83
2023/11/20 00:03:33;;;;;;;7.38;1.63;;;12.70;99.90;;;;;;4883612;29;20043;-83
2023/11/20 00:05:58;;;;;;;11.07;1.30;;;12.80;99.90;;;;;;4883895;29;20029;-82
2023/11/20 00:08:24;;;;;;;10.98;1.60;;;12.80;99.90;;;;;;4883898;29;20120;-82
2023/11/20 00:10:50;;;;;;;5.80;1.40;;;12.80;99.90;;;;;;4883514;29;20063;-82
2023/11/20 00:13:16;;;;;;;11.43;1.63;;;12.80;99.90;;;;;;4883847;29;20071;-83
2023/11/20 00:15:41;;;;;;;11.07;1.40;;;12.80;99.90;;;;;;4898895;29;20067;-83
2023/11/20 00:18:07;;;;;;;6.50;0.90;;;12.80;99.90;;;;;;4900108;29;20033;-84
2023/11/20 00:20:33;;;;;;;7.35;2.40;;;12.80;99.90;;;;;;4883523;29;20067;-84
2023/11/20 00:22:58;;;;;;;11.00;1.80;;;12.90;99.90;;;;;;4884234;29;20040;-83
2023/11/20 00:25:24;;;;;;;9.38;1.17;;;12.80;99.90;;;;;;4884011;29;20028;-83
2023/11/20 00:27:50;;;;;;;9.48;2.72;;;12.90;99.90;;;;;;4899738;29;20028;-83
2023/11/20 00:30:16;;;;;;;12.00;1.35;;;12.90;99.90;;;;;;4883380;29;20028;-83
2023/11/20 00:32:42;;;;;;;6.32;1.15;;;12.90;99.90;;;;;;4899255;29;20048;-83
2023/11/20 00:35:10;;;;;;;8.35;1.42;;;12.90;99.90;;;;;;4883098;29;20103;-82
2023/11/20 00:37:35;;;;;;;13.43;1.83;;;12.90;99.90;;;;;;4883212;29;20043;-82
2023/11/20 00:40:01;;;;;;;7.18;1.40;;;12.90;99.90;;;;;;4883632;29;20411;-83
2023/11/20 00:42:27;;;;;;;9.80;1.17;;;12.90;99.90;;;;;;4899889;29;20443;-82
2023/11/20 00:44:52;;;;;;;7.88;1.30;;;13.00;99.90;;;;;;4883181;29;20031;-84
2023/11/20 00:47:18;;;;;;;8.43;1.10;;;12.90;99.90;;;;;;4900060;29;20455;-83
2023/11/20 00:49:44;;;;;;;13.05;1.55;;;13.00;99.90;;;;;;4882847;29;20056;-83
2023/11/20 00:52:10;;;;;;;8.88;1.58;;;13.00;99.90;;;;;;4883501;29;20037;-83
2023/11/20 00:54:35;;;;;;;5.57;1.52;;;13.00;99.90;;;;;;4882162;29;20028;-84
2023/11/20 00:57:01;;;;;;;5.78;1.00;;;13.00;99.90;;;;;;4882908;29;20096;-83
2023/11/20 00:59:27;;;;;;;14.60;1.60;;;13.00;99.90;;;;;;4883096;29;20123;-83
2023/11/20 01:01:53;;;;;;;9.30;1.27;;;13.00;99.90;;;;;;4882587;29;20128;-83
2023/11/20 01:04:18;;;;;;;13.35;1.60;;;13.00;99.90;;;;;;4899629;29;20455;-83
2023/11/20 01:06:44;;;;;;;14.35;2.22;;;13.00;99.90;;;;;;4882725;29;20123;-84
2023/11/20 01:09:10;;;;;;;7.63;1.20;;;13.00;99.90;;;;;;4899682;29;20087;-83
2023/11/20 01:11:36;;;;;;;7.35;1.33;;;13.00;99.90;;;;;;4882558;29;20036;-84
2023/11/20 01:14:04;;;;;;;9.40;1.50;;;13.00;99.90;;;;;;4882981;29;20041;-83
2023/11/20 01:16:29;;;;;;;10.73;1.13;;;13.00;99.90;;;;;;4882723;29;20033;-83
2023/11/20 01:18:55;;;;;;;9.40;1.48;;;13.00;99.90;;;;;;4882300;29;20039;-84
2023/11/20 01:21:21;;;;;;;8.77;1.17;;;13.00;99.90;;;;;;4882667;29;20466;-83
2023/11/20 01:23:47;;;;;;;11.50;1.48;;;13.00;99.90;;;;;;4882423;29;20036;-83
2023/11/20 01:26:12;;;;;;;13.43;1.23;;;13.00;99.90;;;;;;4882759;29;20029;-83
2023/11/20 01:28:38;;;;;;;10.20;1.40;;;13.00;99.90;;;;;;4899146;29;20033;-84
2023/11/20 01:31:04;;;;;;;8.07;1.38;;;13.00;99.90;;;;;;4882780;29;20029;-83
2023/11/20 01:33:30;;;;;;;11.75;1.55;;;13.10;99.90;;;;;;4898960;29;20052;-83
2023/11/20 01:35:55;;;;;;;10.38;1.60;;;13.00;99.90;;;;;;4881942;29;20111;-83
2023/11/20 01:38:21;;;;;;;9.75;1.33;;;13.00;99.90;;;;;;4882780;29;20029;-83
2023/11/20 01:40:53;;;;;;;9.50;1.38;;;13.00;99.90;;;;;;4881803;29;20028;-83
2023/11/20 01:43:19;;;;;;;7.60;1.27;;;13.00;99.90;;;;;;4882035;29;20084;-82
2023/11/20 01:45:45;;;;;;;8.90;1.48;;;13.00;99.90;;;;;;4882144;29;20036;-83
2023/11/20 01:48:11;;;;;;;11.32;1.67;;;13.10;99.90;;;;;;4882796;29;20037;-82
2023/11/20 01:50:37;;;;;;;6.53;1.17;;;13.10;99.90;;;;;;4881996;29;20025;-83
2023/11/20 01:53:04;;;;;;;5.10;1.40;;;13.10;99.90;;;;;;4882318;29;20037;-83
2023/11/20 01:55:30;;;;;;;10.13;1.70;;;13.00;99.90;;;;;;4882332;29;20173;-83
2023/11/20 01:57:56;;;;;;;12.48;1.63;;;13.10;99.90;;;;;;4881985;29;20113;-83
2023/11/20 02:00:22;;;;;;;12.13;1.42;;;13.10;99.90;;;;;;4882572;29;20032;-83
2023/11/20 02:02:49;;;;;;;8.57;1.58;;;13.10;99.90;;;;;;4882200;29;20033;-84
2023/11/20 02:05:15;;;;;;;10.13;1.58;;;13.10;99.90;;;;;;4882397;29;20048;-84
2023/11/20 02:07:42;;;;;;;16.27;1.60;;;13.10;99.90;;;;;;4882122;29;20039;-85
2023/11/20 02:10:07;;;;;;;7.43;1.35;;;13.10;99.90;;;;;;4882856;29;20033;-84
2023/11/20 02:12:34;;;;;;;9.38;0.95;;;13.10;99.90;;;;;;4882658;29;20409;-83
2023/11/20 02:15:00;;;;;;;8.30;1.80;;;13.10;99.90;;;;;;4881931;29;20083;-83
2023/11/20 02:17:25;;;;;;;8.23;1.48;;;13.10;99.90;;;;;;4882678;29;20037;-83
2023/11/20 02:19:52;;;;;;;5.90;0.88;;;13.10;99.90;;;;;;4881996;29;20032;-83
2023/11/20 02:22:17;;;;;;;9.65;1.40;;;13.10;99.90;;;;;;4882849;29;20462;-83
2023/11/20 02:24:45;;;;;;;15.02;1.85;;;13.10;99.90;;;;;;4881729;29;20052;-83
2023/11/20 02:27:34;;;;;;;14.00;1.42;;;13.10;99.90;;;;;;4882351;29;20032;-83
2023/11/20 02:30:04;;;;;;;10.43;1.10;;;13.10;99.90;;;;;;4881369;29;20787;-84
2023/11/20 02:32:30;;;;;;;8.35;1.40;;;13.10;99.90;;;;;;4882412;29;20056;-83
2023/11/20 02:34:56;;;;;;;8.93;1.05;;;13.10;99.90;;;;;;4881183;29;20067;-83
2023/11/20 02:37:21;;;;;;;10.68;1.65;;;13.10;99.90;;;;;;4882153;29;20029;-83
2023/11/20 02:39:51;;;;;;;6.80;1.52;;;13.20;99.90;;;;;;4883619;29;20031;-82
2023/11/20 02:42:17;;;;;;;10.98;1.45;;;13.10;99.90;;;;;;4885554;29;20029;-83
2023/11/20 02:44:46;;;;;;;7.38;1.52;;;13.10;99.90;;;;;;4901635;29;20024;-84
2023/11/20 02:47:11;;;;;;;7.43;1.10;;;13.10;99.90;;;;;;4885228;29;20035;-82
2023/11/20 02:49:37;;;;;;;7.22;1.30;;;13.10;99.90;;;;;;4885149;29;20028;-84
2023/11/20 02:52:05;;;;;;;9.50;2.10;;;13.20;99.90;;;;;;4884455;29;20037;-83
2023/11/20 02:54:31;;;;;;;10.80;0.90;;;13.10;99.90;;;;;;4901855;29;20033;-84
2023/11/20 02:56:56;;;;;;;8.35;1.15;;;13.10;99.90;;;;;;4883996;29;20036;-83
2023/11/20 02:59:23;;;;;;;7.05;1.10;;;13.20;99.90;;;;;;4884885;29;20032;-83
2023/11/20 03:01:49;;;;;;;13.43;1.13;;;13.20;99.90;;;;;;4884625;29;20534;-82
2023/11/20 03:04:15;;;;;;;11.63;1.23;;;13.10;99.90;;;;;;4885113;29;20079;-83
2023/11/20 03:06:40;;;;;;;11.02;1.10;;;13.10;99.90;;;;;;4885271;29;20032;-85
2023/11/20 03:09:07;;;;;;;10.52;1.75;;;13.10;99.90;;;;;;4901526;29;20032;-83
2023/11/20 03:11:33;;;;;;;7.25;1.30;;;13.10;99.90;;;;;;4885288;29;20039;-83
2023/11/20 03:13:59;;;;;;;6.82;1.10;;;13.10;99.90;;;;;;4884638;29;20555;-84
2023/11/20 03:16:25;;;;;;;8.77;1.10;;;13.10;99.90;;;;;;4901585;29;20577;-83
2023/11/20 03:18:50;;;;;;;8.23;2.22;;;13.10;99.90;;;;;;4884504;29;20028;-83
2023/11/20 03:21:16;;;;;;;9.38;1.33;;;13.10;99.90;;;;;;4885162;29;20499;-83
2023/11/20 03:23:42;;;;;;;9.73;1.40;;;13.10;99.90;;;;;;4884606;29;20032;-85
2023/11/20 03:26:07;;;;;;;8.55;1.35;;;13.10;99.90;;;;;;4884534;29;20094;-83
2023/11/20 03:28:33;;;;;;;8.98;1.30;;;13.00;99.90;;;;;;4884326;29;20024;-83
2023/11/20 03:30:59;;;;;;;11.75;1.65;;;13.10;99.90;;;;;;4883659;29;20028;-83
2023/11/20 03:33:25;;;;;;;10.00;1.65;;;13.10;99.90;;;;;;4884518;29;20053;-83
2023/11/20 03:35:50;;;;;;;10.02;1.38;;;13.10;99.90;;;;;;4917149;29;20067;-83
2023/11/20 03:38:16;;;;;;;10.70;1.42;;;13.00;99.90;;;;;;4903020;29;20473;-83
2023/11/20 03:40:43;;;;;;;8.45;1.33;;;13.10;99.90;;;;;;4902947;29;20028;-84
2023/11/20 03:43:09;;;;;;;9.48;1.38;;;13.00;99.90;;;;;;4903185;29;20032;-83
2023/11/20 03:45:35;;;;;;;6.70;1.08;;;13.00;99.90;;;;;;4903376;29;20063;-83
2023/11/20 03:48:01;;;;;;;9.65;1.42;;;13.00;99.90;;;;;;4902475;29;20028;-82
2023/11/20 03:50:26;;;;;;;9.75;1.50;;;13.00;99.90;;;;;;4919604;29;20484;-83
2023/11/20 03:52:52;;;;;;;12.35;1.25;;;13.00;99.90;;;;;;4902785;29;20043;-83
2023/11/20 03:55:17;;;;;;;6.00;1.00;;;13.00;99.90;;;;;;4903304;29;20036;-84
2023/11/20 03:57:45;;;;;;;10.65;1.58;;;13.00;99.90;;;;;;4902964;29;20028;-84
2023/11/20 04:00:12;;;;;;;15.30;1.65;;;13.00;99.90;;;;;;4903230;29;20035;-84
2023/11/20 04:02:38;;;;;;;12.00;1.63;;;12.90;99.90;;;;;;4902780;29;20032;-84
2023/11/20 04:05:04;;;;;;;17.55;1.65;;;13.00;99.90;;;;;;4902305;29;20028;-84
2023/11/20 04:07:30;;;;;;;9.90;1.23;;;13.00;99.90;;;;;;4902770;29;20036;-84
2023/11/20 04:09:55;;;;;;;7.32;1.23;;;13.00;99.90;;;;;;4902088;29;20469;-84
2023/11/20 04:12:21;;;;;;;10.23;1.88;;;13.00;99.90;;;;;;4919299;29;20118;-84
2023/11/20 04:14:48;;;;;;;10.18;1.27;;;12.90;99.90;;;;;;4902285;29;20031;-85
2023/11/20 04:17:14;;;;;;;6.65;1.27;;;12.90;99.90;;;;;;4902616;29;20119;-83
2023/11/20 04:19:39;;;;;;;13.43;1.10;;;12.90;99.90;;;;;;4903249;29;20063;-83
2023/11/20 04:22:07;;;;;;;10.85;1.45;;;12.90;99.90;;;;;;4902333;29;20062;-83
2023/11/20 04:24:32;;;;;;;12.63;1.92;;;12.90;99.90;;;;;;4902729;29;20071;-83
2023/11/20 04:26:58;;;;;;;13.95;1.35;;;12.90;99.90;;;;;;4918616;29;20051;-83
2023/11/20 04:29:24;;;;;;;7.38;0.90;;;12.90;99.90;;;;;;4919212;29;20035;-84
2023/11/20 04:31:49;;;;;;;12.85;1.00;;;12.90;99.90;;;;;;4901693;29;20028;-85
2023/11/20 04:34:15;;;;;;;11.52;1.25;;;12.90;99.90;;;;;;4902761;29;20067;-84
2023/11/20 04:36:40;;;;;;;6.25;1.50;;;12.90;99.90;;;;;;4918065;29;20485;-83
2023/11/20 04:39:06;;;;;;;10.93;1.00;;;12.90;99.90;;;;;;4917692;29;20059;-84
2023/11/20 04:41:33;;;;;;;8.57;1.25;;;12.90;99.90;;;;;;4918019;29;20385;-84
2023/11/20 04:43:58;;;;;;;4.63;1.13;;;12.80;99.90;;;;;;4917483;29;20043;-83
2023/11/20 04:46:24;;;;;;;6.47;1.65;;;12.90;99.90;;;;;;4917682;29;20024;-83
2023/11/20 04:48:50;;;;;;;10.45;1.70;;;12.80;99.90;;;;;;4917200;29;20028;-84
2023/11/20 04:51:22;;;;;;;11.43;1.48;;;12.80;99.90;;;;;;4917590;29;20055;-83
2023/11/20 04:53:48;;;;;;;14.73;1.83;;;12.80;99.90;;;;;;4917274;29;20036;-84
2023/11/20 04:56:14;;;;;;;7.65;1.42;;;12.80;99.90;;;;;;4917356;29;20039;-82
2023/11/20 04:58:40;;;;;;;7.30;0.90;;;12.80;99.90;;;;;;4917461;29;20028;-83
2023/11/20 05:01:06;;;;;;;12.52;1.90;;;12.80;99.90;;;;;;4916674;29;20038;-83
2023/11/20 05:03:32;;;;;;;5.60;0.90;;;12.80;99.90;;;;;;4917325;29;20047;-83
2023/11/20 05:05:58;;;;;;;6.93;1.25;;;12.80;99.90;;;;;;4916727;29;20032;-82
2023/11/20 05:08:23;;;;;;;5.43;1.40;;;12.80;99.90;;;;;;4917669;29;20032;-82
2023/11/20 05:10:49;;;;;;;13.18;1.52;;;12.80;99.90;;;;;;4917358;29;20028;-84
2023/11/20 05:13:17;;;;;;;10.00;1.33;;;12.80;99.90;;;;;;4917401;29;20235;-82
2023/11/20 05:15:44;;;;;;;18.20;1.80;;;12.80;99.90;;;;;;4917560;29;20028;-82
2023/11/20 05:18:10;;;;;;;7.72;1.17;;;12.80;99.90;;;;;;4916814;29;20084;-83
2023/11/20 05:20:35;;;;;;;9.43;1.35;;;12.70;99.90;;;;;;4917158;29;20036;-83
2023/11/20 05:23:01;;;;;;;9.52;1.13;;;12.80;99.90;;;;;;4916875;29;20088;-83
2023/11/20 05:25:27;;;;;;;9.25;0.93;;;12.80;99.90;;;;;;4917061;29;20051;-83
2023/11/20 05:27:53;;;;;;;6.15;1.08;;;12.80;99.90;;;;;;4917850;29;20039;-83
2023/11/20 05:30:18;;;;;;;10.60;1.10;;;12.80;99.90;;;;;;4917171;29;20028;-83
2023/11/20 05:32:44;;;;;;;6.45;0.93;;;12.70;99.90;;;;;;4916742;29;20135;-83
2023/11/20 05:35:09;;;;;;;8.73;1.20;;;12.80;99.90;;;;;;4916260;29;20103;-83
2023/11/20 05:37:35;;;;;;;11.25;1.33;;;12.70;99.90;;;;;;4917051;29;20032;-82
2023/11/20 05:40:00;;;;;;;12.55;1.13;;;12.70;99.90;;;;;;4916331;29;20370;-83
2023/11/20 05:42:26;;;;;;;8.70;1.85;;;12.70;99.90;;;;;;4917160;29;20122;-83
2023/11/20 05:44:52;;;;;;;9.02;1.38;;;12.70;99.90;;;;;;4916135;29;20024;-84
2023/11/20 05:47:17;;;;;;;6.65;1.20;;;12.60;99.90;;;;;;4917301;29;20043;-83
2023/11/20 05:49:43;;;;;;;8.20;1.10;;;12.70;99.90;;;;;;4917123;29;20099;-83
2023/11/20 05:52:09;;;;;;;10.10;1.45;;;12.60;99.90;;;;;;4916311;29;20455;-83
2023/11/20 05:54:35;;;;;;;5.45;1.48;;;12.60;99.90;;;;;;4918144;29;20059;-83
2023/11/20 05:57:00;;;;;;;10.43;1.10;;;12.70;99.90;;;;;;4916454;29;20028;-83
2023/11/20 05:59:26;;;;;;;7.38;1.05;;;12.60;99.90;;;;;;4916697;29;20033;-83
2023/11/20 06:01:51;;;;;;;10.93;1.73;;;12.60;99.90;;;;;;4916711;29;20032;-86
2023/11/20 06:04:17;;;;;;;7.57;0.98;;;12.60;99.90;;;;;;4917839;29;20047;-84
2023/11/20 06:06:43;;;;;;;6.00;1.08;;;12.60;99.90;;;;;;4917988;29;20171;-85
2023/11/20 06:09:10;;;;;;;8.80;1.25;;;12.60;99.90;;;;;;4916766;29;20393;-86
2023/11/20 06:11:36;;;;;;;9.35;1.08;;;12.60;99.90;;;;;;4916720;29;20036;-82
2023/11/20 06:14:02;;;;;;;9.35;1.20;;;12.50;99.90;;;;;;4918175;29;20063;-84
2023/11/20 06:16:28;;;;;;;12.88;1.30;;;12.50;99.90;;;;;;4920617;29;20032;-84
2023/11/20 06:18:54;;;;;;;7.03;0.88;;;12.50;99.90;;;;;;4920451;29;20031;-84
2023/11/20 06:21:20;;;;;;;14.27;1.70;;;12.50;99.90;;;;;;4920362;29;20521;-83
2023/11/20 06:23:46;;;;;;;10.90;1.55;;;12.40;99.90;;;;;;4920374;29;20040;-83
2023/11/20 06:26:13;;;;;;;10.07;1.08;;;12.40;99.90;;;;;;4914972;29;20032;-87
2023/11/20 06:28:41;;;;;;;6.60;1.00;;;12.30;99.90;;;;;;4918034;29;20051;-83
2023/11/20 06:31:07;;;;;;;9.98;1.42;;;12.20;99.90;;;;;;4927444;29;20024;-83
2023/11/20 06:33:33;;;;;;;5.03;1.40;;;12.20;99.90;;;;;;4921561;29;20044;-83
2023/11/20 06:35:59;;;;;;;7.22;0.93;;;12.10;99.90;;;;;;4918464;29;20052;-83
2023/11/20 06:38:24;;;;;;;4.32;0.77;;;12.10;99.90;;;;;;4919854;29;20024;-84
2023/11/20 06:40:52;;;;;;;7.50;1.02;;;12.20;99.90;;;;;;4919306;29;20036;-87
2023/11/20 06:43:17;;;;;;;7.00;0.80;;;12.10;99.90;;;;;;4919518;29;20044;-84
2023/11/20 06:45:43;;;;;;;8.35;1.08;;;12.10;99.90;;;;;;4918757;29;20028;-84
2023/11/20 06:48:09;;;;;;;7.10;1.20;;;12.20;99.90;;;;;;4920429;29;20024;-84
2023/11/20 06:50:34;;;;;;;6.88;0.90;;;12.20;99.90;;;;;;4919384;29;20114;-84
2023/11/20 06:53:02;;;;;;;4.97;0.77;;;12.20;99.90;;;;;;4919008;29;20040;-84
2023/11/20 06:55:27;;;;;;;5.28;0.80;;;12.10;99.90;;;;;;4919846;29;20070;-84
2023/11/20 06:57:53;;;;;;;6.93;1.00;;;12.10;99.90;;;;;;4918554;29;20439;-84
2023/11/20 07:00:18;;;;;;;4.38;1.00;;;12.10;99.90;;;;;;4919423;29;20028;-83
2023/11/20 07:02:44;;;;;;;7.07;1.00;;;12.10;99.90;;;;;;4920210;29;20096;-84
2023/11/20 07:05:19;;;;;;;7.65;1.00;;;12.10;99.90;;;;;;4922596;29;20348;-85
2023/11/20 07:07:52;;;;;;;5.85;1.08;;;12.10;99.90;;;;;;4921291;29;20032;-84
2023/11/20 07:10:25;;;;;;;5.07;0.90;;;12.10;99.90;;;;;;4920428;29;20103;-84
2023/11/20 07:12:53;;;;;;;8.25;1.08;;;12.20;99.90;;;;;;4919590;29;20052;-87
2023/11/20 07:15:19;;;;;;;6.50;1.10;;;12.20;99.90;;;;;;4920727;29;20039;-85
2023/11/20 07:17:46;;;;;;;5.80;1.00;;;12.20;99.90;;;;;;4920237;29;20424;-84
2023/11/20 07:20:12;;;;;;;9.55;1.20;;;12.20;99.90;;;;;;4919938;29;20028;-83
2023/11/20 07:22:38;;;;;;;4.72;0.95;;;12.20;99.90;;;;;;4922567;29;20035;-84
2023/11/20 07:25:04;;;;;;;11.05;1.10;;;12.30;99.90;;;;;;4916849;29;20031;-83
2023/11/20 07:27:31;;;;;;;2.95;0.60;;;12.30;99.90;;;;;;4914833;29;20083;-84
2023/11/20 07:29:56;;;;;;;7.40;1.02;;;12.30;99.90;;;;;;4916717;29;20028;-85
2023/11/20 07:32:22;;;;;;;6.40;1.02;;;12.30;99.90;;;;;;4918558;29;20393;-85
2023/11/20 07:34:48;;;;;;;6.75;0.85;;;12.40;99.90;;;;;;4918012;29;20136;-84
2023/11/20 07:37:13;;;;;;;12.98;1.05;;;12.40;99.90;;;;;;4918551;29;20092;-84
2023/11/20 07:39:39;;;;;;;8.60;1.00;;;12.40;99.90;;;;;;4920159;29;20120;-83
2023/11/20 07:42:04;;;;;;;7.25;1.05;;;12.40;99.90;;;;;;4917995;29;20036;-84
2023/11/20 07:44:30;;;;;;;7.32;1.02;;;12.40;99.90;;;;;;4919496;29;20059;-84
2023/11/20 07:46:55;;;;;;;3.67;0.80;;;12.40;99.90;;;;;;4917603;29;20032;-84
2023/11/20 07:49:21;;;;;;;8.48;1.00;;;12.40;99.90;;;;;;4918268;29;20063;-84
2023/11/20 07:51:47;;;;;;;9.35;1.10;;;12.40;99.90;;;;;;4917729;29;20088;-84
2023/11/20 07:54:12;;;;;;;4.93;1.05;;;12.40;99.90;;;;;;4917408;29;20052;-84
2023/11/20 07:56:38;;;;;;;4.10;0.77;;;12.40;99.90;;;;;;4916082;29;20024;-84
2023/11/20 07:59:04;;;;;;;3.40;0.88;;;12.40;99.90;;;;;;4917543;29;20386;-84
2023/11/20 08:01:29;;;;;;;5.78;1.08;;;12.40;99.90;;;;;;4917336;29;20039;-85
2023/11/20 08:03:56;;;;;;;7.40;1.25;;;12.40;99.90;;;;;;4918061;29;20119;-85
2023/11/20 08:06:22;;;;;;;4.53;0.68;;;12.40;99.90;;;;;;4917340;29;20024;-84
2023/11/20 08:08:48;;;;;;;5.80;0.65;;;12.40;99.90;;;;;;4917748;29;20036;-84
2023/11/20 08:11:14;;;;;;;5.57;0.70;;;12.40;99.90;;;;;;4916973;29;20032;-84
2023/11/20 08:13:39;;;;;;;7.63;0.88;;;12.40;99.90;;;;;;4917475;29;20533;-84
2023/11/20 08:16:05;;;;;;;5.50;0.77;;;12.40;99.90;;;;;;4917635;29;20040;-85
2023/11/20 08:18:33;;;;;;;6.55;0.95;;;12.40;99.90;;;;;;4917976;29;20481;-84
2023/11/20 08:20:59;;;;;;;6.85;1.00;;;12.40;99.90;;;;;;4917008;29;20119;-84
2023/11/20 08:23:24;;;;;;;8.18;0.85;;;12.30;99.90;;;;;;4916844;29;20064;-85
2023/11/20 08:25:50;;;;;;;5.55;0.77;;;12.40;99.90;;;;;;4917116;29;20039;-84
2023/11/20 08:28:15;;;;;;;5.28;0.70;;;12.40;99.90;;;;;;4916641;29;20422;-84
2023/11/20 08:30:41;;;;;;;4.70;1.00;;;12.40;99.90;;;;;;4914472;29;20039;-84
2023/11/20 08:33:07;;;;;;;6.30;0.98;;;12.30;99.90;;;;;;4916568;29;20032;-84
2023/11/20 08:35:34;;;;;;;5.82;1.00;;;12.30;99.90;;;;;;4914137;29;20048;-90
2023/11/20 08:38:00;;;;;;;8.27;1.17;;;12.30;99.90;;;;;;4897584;29;20100;-88
2023/11/20 08:40:26;;;;;;;11.40;1.20;;;12.30;99.90;;;;;;4901073;29;20541;-88
2023/11/20 08:42:52;;;;;;;4.60;0.88;;;12.30;99.90;;;;;;4917899;29;20043;-87
2023/11/20 08:45:18;;;;;;;4.47;0.77;;;12.30;99.90;;;;;;4900664;29;20084;-88
2023/11/20 08:47:43;;;;;;;6.63;0.90;;;12.30;99.90;;;;;;4901226;29;20103;-88
2023/11/20 08:50:11;;;;;;;2.78;0.60;;;12.30;99.90;;;;;;4900962;29;20466;-89
2023/11/20 08:52:37;;;;;;;7.18;1.02;;;12.30;99.90;;;;;;4902630;29;20454;-88
2023/11/20 08:55:03;;;;;;;7.95;0.60;;;12.20;99.90;;;;;;4902183;29;20059;-90
2023/11/20 08:57:28;;;;;;;3.00;0.50;;;12.20;99.90;;;;;;4904277;29;20036;-90
2023/11/20 08:59:54;;;;;;;4.40;0.98;;;12.10;99.90;;;;;;4904571;29;20119;-90
2023/11/20 09:02:20;;;;;;;5.55;1.10;;;12.10;99.90;;;;;;4921941;29;20107;-88
2023/11/20 09:04:45;;;;;;;5.03;1.00;;;12.10;99.90;;;;;;4906186;29;20032;-91
2023/11/20 09:07:12;;;;;;;7.25;1.50;;;12.10;99.90;;;;;;4911451;29;20035;-91
2023/11/20 09:09:38;;;;;;;8.43;1.00;;;12.00;99.90;;;;;;4910503;29;20084;-91
2023/11/20 09:12:04;;;;;;;7.95;0.88;;;12.00;99.90;;;;;;4907302;29;20032;-91
2023/11/20 09:14:30;;;;;;;4.55;0.90;;;12.00;99.90;;;;;;4920310;29;20040;-90
2023/11/20 09:16:57;;;;;;;8.32;1.25;;;12.10;99.90;;;;;;4901942;29;20032;-90
2023/11/20 09:19:23;;;;;;;5.25;0.52;;;12.20;99.90;;;;;;4902551;29;20091;-91
2023/11/20 09:21:49;;;;;;;4.25;1.02;;;12.30;99.90;;;;;;4919836;29;20024;-91
2023/11/20 09:24:14;;;;;;;4.22;0.60;;;12.30;99.90;;;;;;4908782;29;20071;-90
2023/11/20 09:26:44;;;;;;;7.95;1.13;;;12.30;99.90;;;;;;4892528;29;20028;-92
2023/11/20 09:29:10;;;;;;;9.13;1.00;;;12.30;99.90;;;;;;4900917;29;20060;-92
2023/11/20 09:31:36;;;;;;;5.35;1.17;;;12.30;99.90;;;;;;4896983;29;20032;-91
2023/11/20 09:34:03;;;;;;;5.15;0.85;;;12.30;99.90;;;;;;4899487;29;20063;-90
2023/11/20 09:36:29;;;;;;;10.43;1.10;;;12.30;99.90;;;;;;4916622;29;20035;-86
2023/11/20 09:38:55;;;;;;;8.00;1.20;;;12.30;99.90;;;;;;4891906;29;20048;-88
2023/11/20 09:41:20;;;;;;;3.58;0.60;;;12.30;99.90;;;;;;4900282;29;20040;-87
2023/11/20 09:43:48;;;;;;;8.27;1.30;;;12.40;99.90;;;;;;4900309;29;20460;-86
2023/11/20 09:46:15;;;;;;;9.40;1.00;;;12.40;99.90;;;;;;4896560;29;20462;-89
2023/11/20 09:48:43;;;;;;;5.00;0.57;;;12.30;99.90;;;;;;4906017;29;20032;-90
2023/11/20 09:51:10;;;;;;;5.90;1.13;;;12.30;99.90;;;;;;4909685;29;20413;-93
2023/11/20 09:53:37;;;;;;;7.75;1.25;;;12.20;99.90;;;;;;4908645;29;20070;-91
2023/11/20 09:56:04;;;;;;;6.57;1.15;;;12.30;99.90;;;;;;4964870;23;20993;-96
2023/11/20 09:58:34;;;;;;;6.75;0.75;;;12.30;99.90;;;;;;4928566;29;20402;-92
2023/11/20 10:01:05;;;;;;;9.05;1.10;;;12.30;99.90;;;;;;4935847;29;20082;-94
2023/11/20 10:03:31;;;;;;;9.00;0.90;;;12.30;99.90;;;;;;4934756;29;20040;-93
2023/11/20 10:05:59;;;;;;;6.15;0.65;;;12.30;99.90;;;;;;4936345;29;20079;-92
2023/11/20 10:08:28;;;;;;;4.47;1.45;;;12.30;99.90;;;;;;4936867;29;20036;-95
2023/11/20 10:10:57;;;;;;;2.38;0.60;;;12.30;99.90;;;;;;4937142;29;20051;-91
2023/11/20 10:13:27;;;;;;;7.15;1.23;;;12.40;99.90;;;;;;4936871;29;20035;-94
2023/11/20 10:15:54;;;;;;;4.15;0.93;;;12.30;99.90;;;;;;4927797;29;20024;-86
2023/11/20 10:18:20;;;;;;;3.13;0.73;;;12.30;99.90;;;;;;4931594;29;20054;-85
2023/11/20 10:20:47;;;;;;;6.80;0.65;;;12.30;99.90;;;;;;4932362;29;20027;-85
2023/11/20 10:23:13;;;;;;;8.43;1.05;;;12.40;99.90;;;;;;4928026;29;20047;-85
2023/11/20 10:25:42;;;;;;;4.88;1.13;;;12.30;99.90;;;;;;4928107;29;20036;-86
2023/11/20 10:28:09;;;;;;;4.50;0.60;;;12.20;99.90;;;;;;4927662;29;20027;-86
2023/11/20 10:30:35;;;;;;;7.60;1.23;;;12.20;99.90;;;;;;4929248;29;20043;-86
2023/11/20 10:33:01;;;;;;;8.75;1.42;;;12.20;99.90;;;;;;4922647;29;20058;-86
2023/11/20 10:35:28;;;;;;;3.10;0.60;;;12.30;99.90;;;;;;4924484;29;20461;-84
2023/11/20 10:37:58;;;;;;;6.75;1.23;;;12.30;99.90;;;;;;4925505;29;20049;-85
2023/11/20 10:40:28;;;;;;;5.30;0.60;;;12.40;99.90;;;;;;4922763;29;20359;-85
2023/11/20 10:42:53;;;;;;;4.20;0.85;;;12.50;99.90;;;;;;4928078;29;20038;-86
2023/11/20 10:45:20;;;;;;;5.70;1.30;;;12.70;99.90;;;;;;4935516;29;20122;-84
2023/11/20 10:47:46;;;;;;;3.90;0.70;;;12.70;99.90;;;;;;4924714;29;20034;-88
2023/11/20 10:50:14;;;;;;;5.35;0.77;;;12.80;99.90;;;;;;4931949;29;20027;-85
2023/11/20 10:52:41;;;;;;;6.57;0.63;;;12.90;99.90;;;;;;4928338;29;20035;-85
2023/11/20 10:55:12;;;;;;;2.60;0.63;;;12.90;99.90;;;;;;4938483;29;20031;-85
2023/11/20 10:57:39;;;;;;;3.00;0.60;;;12.90;99.90;;;;;;4935164;29;20051;-84
2023/11/20 11:00:15;;;;;;;3.45;0.60;;;13.00;99.90;;;;;;4937474;29;20086;-85
2023/11/20 11:02:42;;;;;;;3.97;0.70;;;13.00;99.90;;;;;;4934792;29;20032;-95
2023/11/20 11:05:10;;;;;;;2.92;0.50;;;12.90;99.90;;;;;;4942642;28;20035;-92
2023/11/20 11:07:40;;;;;;;3.90;0.68;;;13.00;99.90;;;;;;4938187;29;20024;-89
2023/11/20 11:10:11;;;;;;;6.03;0.52;;;12.90;99.90;;;;;;4938433;29;20028;-89
2023/11/20 11:12:41;;;;;;;4.50;0.70;;;12.90;99.90;;;;;;4939740;29;20059;-90
2023/11/20 11:15:12;;;;;;;2.35;0.50;;;12.90;99.90;;;;;;4922156;29;20032;-91
2023/11/20 11:17:47;;;;;;;5.10;0.45;;;13.00;99.90;;;;;;4936911;29;20028;-89
2023/11/20 11:20:16;;;;;;;5.70;0.80;;;12.90;99.90;;;;;;4918255;29;20060;-90
2023/11/20 11:22:53;;;;;;;3.28;0.55;;;13.00;99.90;;;;;;4919350;29;20036;-91
2023/11/20 11:25:26;;;;;;;5.47;0.40;;;13.10;99.90;;;;;;4918526;29;20044;-86
2023/11/20 11:27:58;;;;;;;2.42;0.35;;;13.00;99.90;;;;;;4936903;29;20032;-89
2023/11/20 11:30:27;;;;;;;4.60;0.50;;;12.80;99.90;;;;;;4937553;29;20024;-89
2023/11/20 11:33:23;;;;;;;2.60;0.30;;;12.70;99.90;;;;;;4936746;29;20059;-89
2023/11/20 11:36:23;;;;;;;3.10;0.73;;;12.60;99.90;;;;;;4934333;29;20114;-89
2023/11/20 11:39:08;;;;;;;3.88;0.40;;;12.60;99.90;;;;;;4937598;29;20032;-90
2023/11/20 11:41:40;;;;;;;2.05;0.47;;;12.60;99.90;;;;;;4937748;29;20377;-92
2023/11/20 11:44:21;;;;;;;1.85;0.20;;;12.60;99.90;;;;;;4936638;29;20039;-87
2023/11/20 11:47:14;;;;;;;5.82;0.60;;;12.70;99.90;;;;;;4939117;29;20032;-87
2023/11/20 11:49:50;;;;;;;5.38;0.50;;;12.70;99.90;;;;;;4937105;29;20028;-89
2023/11/20 11:52:33;;;;;;;2.60;0.35;;;12.90;99.90;;;;;;4925816;29;20024;-89
2023/11/20 11:55:28;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;4936137;29;20392;-89
2023/11/20 11:58:05;;;;;;;2.00;0.40;;;12.90;99.90;;;;;;4906730;29;20044;-87
2023/11/20 12:00:30;;;;;;;2.00;0.43;;;12.80;99.90;;;;;;4936836;29;20032;-86
2023/11/20 12:03:11;;;;;;;2.28;0.40;;;12.80;99.90;;;;;;4936304;29;20047;-86
2023/11/20 12:05:55;;;;;;;2.55;0.50;;;12.70;99.90;;;;;;4932179;29;20032;-85
2023/11/20 12:08:22;;;;;;;3.28;0.45;;;12.60;99.90;;;;;;4927430;29;20032;-86
2023/11/20 12:10:52;;;;;;;2.92;0.68;;;12.60;99.90;;;;;;4937126;29;20059;-86
2023/11/20 12:13:22;;;;;;;6.55;0.63;;;12.60;99.90;;;;;;4935444;29;20050;-87
2023/11/20 12:15:59;;;;;;;2.25;0.25;;;12.60;99.90;;;;;;4936281;29;20045;-87
2023/11/20 12:18:34;;;;;;;3.47;0.45;;;12.60;99.90;;;;;;4936657;29;20488;-86
2023/11/20 12:21:06;;;;;;;1.25;0.50;;;12.70;99.90;;;;;;4933887;29;20059;-87
2023/11/20 12:23:37;;;;;;;1.25;0.30;;;12.60;99.90;;;;;;4936131;29;20039;-86
2023/11/20 12:26:05;;;;;;;7.93;2.70;;;12.50;99.90;;;;;;4936062;29;20043;-86
2023/11/20 12:28:35;;;;;;;2.83;0.57;;;12.50;99.90;;;;;;4936494;29;20031;-85
2023/11/20 12:31:04;;;;;;;3.92;0.63;;;12.50;99.90;;;;;;4936483;29;20037;-86
2023/11/20 12:33:39;;;;;;;2.75;0.68;;;12.60;99.90;;;;;;4935800;29;20040;-86
2023/11/20 12:36:05;;;;;;;2.22;0.68;;;12.50;99.90;;;;;;4933442;29;20032;-87
2023/11/20 12:38:36;;;;;;;0.88;0.50;;;12.50;99.90;;;;;;4935713;29;20126;-86
2023/11/20 12:41:05;;;;;;;1.88;0.52;;;12.40;99.90;;;;;;4933436;29;20511;-86
2023/11/20 12:43:32;;;;;;;2.60;0.50;;;12.40;99.90;;;;;;4928490;29;20091;-89
2023/11/20 12:46:00;;;;;;;1.55;0.40;;;12.40;99.90;;;;;;4918963;29;20531;-88