Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:05;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4994194;28;20034;-69
2021/05/22 00:02:31;;;;;;;1.05;0.50;;;3.80;99.90;;;;;;5007664;28;20038;-69
2021/05/22 00:04:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4999603;28;20089;-69
2021/05/22 00:07:22;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5013790;28;20061;-69
2021/05/22 00:09:48;;;;;;;0.52;0.40;;;3.80;99.90;;;;;;4999386;28;20432;-69
2021/05/22 00:12:14;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5013643;28;20028;-69
2021/05/22 00:14:40;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5013178;28;20436;-69
2021/05/22 00:17:06;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5006604;28;20022;-69
2021/05/22 00:19:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5006863;28;20354;-69
2021/05/22 00:21:58;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5007730;28;20029;-69
2021/05/22 00:24:24;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5004894;28;20065;-69
2021/05/22 00:26:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5009652;28;20018;-69
2021/05/22 00:29:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4993559;28;20038;-69
2021/05/22 00:31:41;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5008524;28;20032;-69
2021/05/22 00:34:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5012862;28;20109;-69
2021/05/22 00:36:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5001270;28;20141;-69
2021/05/22 00:38:58;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4974442;28;20070;-69
2021/05/22 00:41:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4985005;28;20046;-69
2021/05/22 00:43:50;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4977235;28;20435;-69
2021/05/22 00:46:16;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4985120;28;20023;-69
2021/05/22 00:48:42;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4987837;28;20026;-69
2021/05/22 00:51:07;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4986815;28;20019;-69
2021/05/22 00:53:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4973995;28;20031;-69
2021/05/22 00:56:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4973267;28;20034;-69
2021/05/22 00:58:29;;;;;;;1.10;0.40;;;3.70;99.90;;;;;;4973851;28;20019;-69
2021/05/22 01:00:56;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;4975974;28;20034;-69
2021/05/22 01:03:50;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4993105;28;20030;-69
2021/05/22 01:06:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4990582;28;20030;-69
2021/05/22 01:08:48;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4992968;28;20071;-69
2021/05/22 01:11:28;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4988903;28;20085;-69
2021/05/22 01:13:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4984567;28;20624;-69
2021/05/22 01:16:25;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4978850;28;20117;-69
2021/05/22 01:18:54;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4992437;28;20080;-69
2021/05/22 01:21:20;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4989678;28;20061;-69
2021/05/22 01:23:57;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4982082;28;20113;-69
2021/05/22 01:26:25;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;4992610;28;20033;-69
2021/05/22 01:28:51;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4992662;28;20050;-69
2021/05/22 01:31:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4992508;28;20022;-69
2021/05/22 01:33:44;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4985932;28;20073;-69
2021/05/22 01:36:10;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4972453;28;20137;-69
2021/05/22 01:38:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4972836;28;20059;-69
2021/05/22 01:41:02;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4972816;28;20045;-69
2021/05/22 01:43:28;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4975898;28;20014;-69
2021/05/22 01:45:55;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4991909;28;20018;-69
2021/05/22 01:48:26;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4981361;28;20059;-69
2021/05/22 01:51:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4972632;28;20030;-69
2021/05/22 01:53:38;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4987643;28;20027;-69
2021/05/22 01:56:05;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4972303;28;20038;-69
2021/05/22 01:58:32;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4983961;28;20026;-69
2021/05/22 02:00:58;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4991853;28;20413;-69
2021/05/22 02:03:35;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4992261;28;20085;-69
2021/05/22 02:06:03;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991851;28;20043;-69
2021/05/22 02:08:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4992167;28;20101;-69
2021/05/22 02:11:00;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4992262;28;20030;-69
2021/05/22 02:13:26;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991823;28;20030;-69
2021/05/22 02:15:58;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991549;28;20031;-69
2021/05/22 02:18:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991685;28;20033;-69
2021/05/22 02:20:55;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4992097;28;20173;-69
2021/05/22 02:23:23;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991964;28;20450;-69
2021/05/22 02:25:52;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;4992117;28;20070;-69
2021/05/22 02:28:19;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991732;28;20474;-69
2021/05/22 02:30:47;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4991770;28;20525;-69
2021/05/22 02:33:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991734;28;20034;-69
2021/05/22 02:35:42;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4991293;28;20050;-69
2021/05/22 02:38:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991868;28;20030;-69
2021/05/22 02:40:38;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991912;28;20053;-69
2021/05/22 02:43:09;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991553;28;20022;-69
2021/05/22 02:45:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991897;28;20019;-69
2021/05/22 02:48:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4991469;28;20026;-69
2021/05/22 02:50:37;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4991772;28;20026;-69
2021/05/22 02:53:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991343;28;20091;-69
2021/05/22 02:55:32;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991457;28;20080;-69
2021/05/22 02:57:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991285;28;20025;-69
2021/05/22 03:00:25;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;4992084;28;20034;-69
2021/05/22 03:02:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4991523;28;20088;-69
2021/05/22 03:05:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991349;28;20034;-69
2021/05/22 03:07:44;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4993702;28;20022;-69
2021/05/22 03:10:11;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4994850;28;20068;-69
2021/05/22 03:12:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4995212;28;20093;-69
2021/05/22 03:15:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994526;28;20084;-69
2021/05/22 03:17:31;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4994740;28;20031;-69
2021/05/22 03:19:57;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4994776;28;20026;-69
2021/05/22 03:22:23;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4994686;28;20122;-69
2021/05/22 03:24:49;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4995021;28;20108;-69
2021/05/22 03:27:15;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994778;28;20066;-69
2021/05/22 03:29:41;;;;;;;0.60;0.55;;;3.70;99.90;;;;;;4994989;28;20038;-69
2021/05/22 03:32:07;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994548;28;20389;-69
2021/05/22 03:34:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4994564;28;20042;-69
2021/05/22 03:36:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4993936;28;20038;-69
2021/05/22 03:39:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4994824;28;20041;-69
2021/05/22 03:41:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4994262;28;20037;-69
2021/05/22 03:44:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994387;28;20022;-69
2021/05/22 03:46:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4994440;28;20022;-69
2021/05/22 03:49:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994090;28;20049;-69
2021/05/22 03:51:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994588;28;20022;-69
2021/05/22 03:54:00;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994127;28;20092;-69
2021/05/22 03:56:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994524;28;20489;-69
2021/05/22 03:58:53;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;4994166;28;20027;-69
2021/05/22 04:01:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994271;28;20379;-69
2021/05/22 04:03:45;;;;;;;0.60;0.55;;;3.80;99.90;;;;;;4994229;28;20023;-69
2021/05/22 04:06:10;;;;;;;0.45;0.40;;;3.80;99.90;;;;;;4993865;28;20048;-69
2021/05/22 04:08:36;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993938;28;20066;-69
2021/05/22 04:11:03;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993677;28;20022;-69
2021/05/22 04:13:29;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4980516;28;20034;-69
2021/05/22 04:15:55;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4993890;28;20049;-69
2021/05/22 04:18:21;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;4993193;28;20030;-69
2021/05/22 04:20:46;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993983;28;20038;-69
2021/05/22 04:23:12;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4993723;28;20109;-69
2021/05/22 04:25:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993646;28;20494;-69
2021/05/22 04:28:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993592;28;20034;-69
2021/05/22 04:30:30;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993794;28;20053;-69
2021/05/22 04:32:55;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993634;28;20018;-69
2021/05/22 04:35:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993058;28;20135;-69
2021/05/22 04:37:47;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;4993289;28;20030;-69
2021/05/22 04:40:13;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993041;28;20033;-69
2021/05/22 04:42:39;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993187;28;20537;-69
2021/05/22 04:45:06;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4993355;28;20042;-69
2021/05/22 04:47:32;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993387;28;20034;-69
2021/05/22 04:49:58;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993092;28;20113;-69
2021/05/22 04:52:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993174;28;20101;-69
2021/05/22 04:54:50;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4992958;28;20390;-69
2021/05/22 04:57:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4992711;28;20482;-69
2021/05/22 04:59:43;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993334;28;20036;-69
2021/05/22 05:02:09;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4992521;28;20354;-69
2021/05/22 05:04:35;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4992899;28;20077;-69
2021/05/22 05:07:03;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4992510;28;20030;-69
2021/05/22 05:09:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4992986;28;20031;-69
2021/05/22 05:11:59;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4993000;28;20037;-69
2021/05/22 05:14:25;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4992757;28;20105;-69
2021/05/22 05:16:51;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4992586;28;20110;-69
2021/05/22 05:19:16;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4992520;28;20025;-69
2021/05/22 05:21:42;;;;;;;0.82;0.50;;;4.00;99.90;;;;;;4992798;28;20030;-69
2021/05/22 05:24:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4992515;28;20022;-69
2021/05/22 05:26:34;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;4992724;28;20077;-69
2021/05/22 05:29:00;;;;;;;0.47;0.40;;;4.10;99.90;;;;;;4991950;28;20014;-69
2021/05/22 05:31:25;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992365;28;20536;-69
2021/05/22 05:33:51;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992249;28;20126;-69
2021/05/22 05:36:17;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4992059;28;20110;-69
2021/05/22 05:38:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4992155;28;20378;-69
2021/05/22 05:41:09;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992244;28;20034;-69
2021/05/22 05:43:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992143;28;20025;-69
2021/05/22 05:46:00;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4992276;28;20217;-70
2021/05/22 05:48:26;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4992194;28;20029;-69
2021/05/22 05:50:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992402;28;20371;-69
2021/05/22 05:53:18;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4991980;28;20100;-69
2021/05/22 05:55:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4991936;28;20073;-69
2021/05/22 05:58:10;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4992169;28;20482;-69
2021/05/22 06:00:35;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;4992007;28;20081;-69
2021/05/22 06:03:01;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4991994;28;20062;-69
2021/05/22 06:05:27;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4991969;28;20081;-69
2021/05/22 06:07:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4991638;28;20080;-69
2021/05/22 06:10:18;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4992197;28;20022;-69
2021/05/22 06:12:45;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4991907;28;20026;-69
2021/05/22 06:17:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4992193;28;20081;-69
2021/05/22 06:20:08;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4991566;28;20041;-69
2021/05/22 06:22:34;;;;;;;0.90;0.40;;;4.40;99.90;;;;;;4991902;28;20018;-69
2021/05/22 06:25:00;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4978169;28;20364;-69
2021/05/22 06:27:26;;;;;;;0.55;0.40;;;4.30;99.90;;;;;;4991971;28;20398;-69
2021/05/22 06:29:52;;;;;;;0.47;0.40;;;4.40;99.90;;;;;;4992059;28;20033;-69
2021/05/22 06:32:18;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4991941;28;20047;-69
2021/05/22 06:34:44;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4991726;28;20030;-69
2021/05/22 06:37:10;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4991321;28;20038;-69
2021/05/22 06:39:36;;;;;;;0.57;0.50;;;4.40;99.90;;;;;;4991627;28;20109;-69
2021/05/22 06:42:02;;;;;;;1.10;0.60;;;4.40;99.90;;;;;;4995042;28;20106;-69
2021/05/22 06:44:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4995231;28;20471;-69
2021/05/22 06:47:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4995748;28;20100;-69
2021/05/22 06:49:31;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4995204;28;20098;-69
2021/05/22 06:51:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4995308;28;20026;-69
2021/05/22 06:54:24;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4995250;28;20038;-69
2021/05/22 06:56:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4995550;28;20096;-69
2021/05/22 06:59:16;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4993968;28;20045;-69
2021/05/22 07:01:41;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4995443;28;20478;-69
2021/05/22 07:04:07;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4995154;28;20556;-69
2021/05/22 07:06:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994989;28;20077;-70
2021/05/22 07:08:59;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4995042;28;20030;-69
2021/05/22 07:11:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994800;28;20073;-69
2021/05/22 07:13:51;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994924;28;20114;-69
2021/05/22 07:16:18;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994624;28;20042;-69
2021/05/22 07:18:43;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4995102;28;20085;-69
2021/05/22 07:21:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994788;28;20431;-69
2021/05/22 07:23:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994603;28;20427;-69
2021/05/22 07:26:03;;;;;;;0.63;0.40;;;4.60;99.90;;;;;;4994731;28;20026;-69
2021/05/22 07:28:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4994357;28;20042;-69
2021/05/22 07:31:00;;;;;;;0.65;0.50;;;4.60;99.90;;;;;;4994976;28;20027;-69
2021/05/22 07:33:32;;;;;;;1.00;0.57;;;4.60;99.90;;;;;;4996435;28;20125;-69
2021/05/22 07:35:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5004896;28;20560;-69
2021/05/22 07:38:24;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994180;28;20026;-69
2021/05/22 07:40:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994464;28;20068;-69
2021/05/22 07:43:18;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4994511;28;20478;-69
2021/05/22 07:45:44;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;4994234;28;20054;-71
2021/05/22 07:48:10;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4994274;28;20466;-71
2021/05/22 07:50:36;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4994277;28;20026;-73
2021/05/22 07:53:03;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4993680;28;20026;-69
2021/05/22 07:55:29;;;;;;;0.57;0.50;;;5.70;99.90;;;;;;4994045;28;20237;-70
2021/05/22 07:57:55;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;4994357;28;20022;-70
2021/05/22 08:00:21;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4994500;28;20497;-70
2021/05/22 08:02:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4994191;28;20025;-70
2021/05/22 08:05:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4993992;28;20037;-70
2021/05/22 08:07:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4993945;28;20029;-70
2021/05/22 08:10:08;;;;;;;0.85;0.50;;;5.20;99.90;;;;;;4979219;28;20114;-70
2021/05/22 08:12:34;;;;;;;2.13;0.50;;;5.20;99.90;;;;;;4994016;28;20022;-70
2021/05/22 08:15:00;;;;;;;0.85;0.50;;;5.10;99.90;;;;;;4994092;28;20109;-70
2021/05/22 08:17:26;;;;;;;1.38;0.52;;;5.00;99.90;;;;;;4993749;28;20034;-70
2021/05/22 08:19:52;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;4993928;28;20038;-70
2021/05/22 08:22:18;;;;;;;0.80;0.40;;;5.10;99.90;;;;;;4993638;28;20513;-70
2021/05/22 08:24:43;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4993491;28;20038;-70
2021/05/22 08:27:09;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4993730;28;20019;-70
2021/05/22 08:29:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4994005;28;20110;-70
2021/05/22 08:32:02;;;;;;;0.60;0.47;;;5.00;99.90;;;;;;4993343;28;20101;-70
2021/05/22 08:34:27;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4993567;28;20077;-70
2021/05/22 08:36:54;;;;;;;0.95;0.50;;;5.30;99.90;;;;;;4993279;28;20042;-70
2021/05/22 08:39:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4993137;28;20056;-70
2021/05/22 08:41:48;;;;;;;2.45;1.38;;;5.30;99.90;;;;;;4993108;28;20030;-69
2021/05/22 08:44:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4993242;28;20022;-71
2021/05/22 08:46:41;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;4993224;28;20050;-71
2021/05/22 08:49:07;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;4989572;28;20037;-71
2021/05/22 08:51:33;;;;;;;2.08;0.60;;;5.40;99.90;;;;;;4992036;28;20475;-71
2021/05/22 08:53:58;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4993123;28;20049;-72
2021/05/22 08:56:24;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4992908;28;20393;-72
2021/05/22 08:58:51;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;4992873;28;20026;-72
2021/05/22 09:01:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4993088;28;20532;-72
2021/05/22 09:03:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4992530;28;20031;-72
2021/05/22 09:06:10;;;;;;;0.43;0.40;;;5.60;99.90;;;;;;4992295;28;20069;-72
2021/05/22 09:08:36;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4992991;28;20096;-73
2021/05/22 09:11:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4993137;28;20034;-74
2021/05/22 09:13:33;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4979664;28;20332;-72
2021/05/22 09:16:10;;;;;;;4.25;0.50;;;5.70;99.90;;;;;;4992567;28;20049;-72
2021/05/22 09:18:40;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992434;28;20019;-72
2021/05/22 09:21:10;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992630;28;20827;-72
2021/05/22 09:23:39;;;;;;;1.20;0.70;;;5.70;99.90;;;;;;4992580;28;20025;-72
2021/05/22 09:26:06;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;4992519;28;20031;-72
2021/05/22 09:28:35;;;;;;;1.20;1.00;;;5.70;99.90;;;;;;4992323;28;20026;-72
2021/05/22 09:31:02;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;4992621;28;20482;-72
2021/05/22 09:33:30;;;;;;;2.20;0.90;;;6.10;99.90;;;;;;4992504;28;20037;-71
2021/05/22 09:36:01;;;;;;;4.55;1.60;;;6.20;99.90;;;;;;4991703;28;20048;-71
2021/05/22 09:38:56;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4990738;28;20026;-71
2021/05/22 09:41:32;;;;;;;1.40;1.00;;;5.90;99.90;;;;;;4976057;28;20061;-72
2021/05/22 09:44:11;;;;;;;1.52;1.00;;;5.90;99.90;;;;;;4992533;28;20030;-72
2021/05/22 09:46:46;;;;;;;2.20;1.17;;;5.80;99.90;;;;;;4990909;28;20165;-73
2021/05/22 09:49:24;;;;;;;2.85;1.10;;;5.80;99.90;;;;;;4995290;28;20383;-73
2021/05/22 09:51:58;;;;;;;1.20;0.45;;;5.80;99.90;;;;;;4985953;28;20102;-71
2021/05/22 09:54:51;;;;;;;0.73;0.60;;;5.80;99.90;;;;;;4985510;28;20041;-71
2021/05/22 09:57:19;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;4988458;28;20014;-71
2021/05/22 10:00:15;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4991967;28;20110;-71
2021/05/22 10:03:01;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4979890;28;20034;-69
2021/05/22 10:05:33;;;;;;;2.33;1.38;;;5.50;99.90;;;;;;4985080;28;20026;-69
2021/05/22 10:08:02;;;;;;;2.35;0.70;;;5.50;99.90;;;;;;4988986;28;20394;-69
2021/05/22 10:10:49;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4991949;28;20077;-69
2021/05/22 10:13:18;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4991983;28;20054;-69
2021/05/22 10:15:44;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4992133;28;20050;-69
2021/05/22 10:18:10;;;;;;;0.88;0.55;;;5.60;99.90;;;;;;4995360;28;20185;-69
2021/05/22 10:20:36;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;4994886;28;20030;-69
2021/05/22 10:23:02;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;4994260;28;20114;-71
2021/05/22 10:25:28;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4994851;28;20062;-70
2021/05/22 10:27:55;;;;;;;1.50;0.50;;;5.50;99.90;;;;;;4995137;28;20022;-69
2021/05/22 10:30:21;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4994934;28;20033;-69
2021/05/22 10:32:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4994846;28;20026;-70
2021/05/22 10:35:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4993185;28;21816;-69
2021/05/22 10:37:45;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4995668;28;20093;-70
2021/05/22 10:40:16;;;;;;;1.67;0.73;;;5.80;99.90;;;;;;4995508;28;20470;-69
2021/05/22 10:42:49;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4992276;28;20037;-70
2021/05/22 10:45:29;;;;;;;1.08;0.68;;;5.70;99.90;;;;;;4993584;28;20018;-71
2021/05/22 10:47:55;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4989448;28;20026;-69
2021/05/22 10:50:36;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;4995305;28;20254;-70
2021/05/22 10:53:34;;;;;;;0.75;0.60;;;5.80;99.90;;;;;;4994725;28;20014;-70
2021/05/22 10:56:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4989325;28;20097;-69
2021/05/22 10:58:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4993044;28;20026;-70
2021/05/22 11:01:39;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4995094;28;20065;-69
2021/05/22 11:04:15;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;4995277;28;20401;-70
2021/05/22 11:06:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4995157;28;20817;-70
2021/05/22 11:09:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4994949;28;20082;-70
2021/05/22 11:11:57;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4989053;28;20083;-70
2021/05/22 11:14:39;;;;;;;3.50;0.40;;;5.70;99.90;;;;;;4991589;28;20122;-70
2021/05/22 11:17:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4994549;28;20065;-70
2021/05/22 11:19:57;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4994039;28;20014;-70
2021/05/22 11:22:27;;;;;;;0.95;0.40;;;5.60;99.90;;;;;;4998123;28;20030;-70
2021/05/22 11:25:03;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;4993886;28;20030;-71
2021/05/22 11:28:18;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4985544;28;20501;-70
2021/05/22 11:30:35;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4991516;28;20084;-70
2021/05/22 11:33:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4993463;28;20038;-71
2021/05/22 11:35:53;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;4992000;28;20042;-71
2021/05/22 11:38:21;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4993879;28;20474;-71
2021/05/22 11:40:58;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4991383;28;20386;-70
2021/05/22 11:43:34;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4992324;28;20617;-71
2021/05/22 11:46:03;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4994497;28;20066;-70
2021/05/22 11:48:34;;;;;;;1.85;1.10;;;5.60;99.90;;;;;;4994281;28;20347;-70
2021/05/22 11:51:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4997693;28;20417;-70
2021/05/22 11:53:38;;;;;;;0.73;0.63;;;5.60;99.90;;;;;;4997056;28;20018;-70
2021/05/22 11:56:15;;;;;;;0.80;0.77;;;5.60;99.90;;;;;;5003957;28;20053;-70
2021/05/22 11:58:47;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;4994277;28;20022;-71
2021/05/22 12:01:16;;;;;;;3.60;1.42;;;5.60;99.90;;;;;;4994127;28;20026;-69
2021/05/22 12:03:44;;;;;;;2.42;0.80;;;5.60;99.90;;;;;;4993697;28;20656;-71
2021/05/22 12:06:20;;;;;;;1.45;0.68;;;5.60;99.90;;;;;;4993982;28;20579;-70
2021/05/22 12:09:17;;;;;;;2.30;1.20;;;5.60;99.90;;;;;;4994241;28;20030;-72
2021/05/22 12:12:02;;;;;;;0.95;0.80;;;5.60;99.90;;;;;;4993617;28;20494;-70
2021/05/22 12:14:48;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;4993794;28;20035;-71
2021/05/22 12:17:16;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4993613;28;20030;-71
2021/05/22 12:19:46;;;;;;;1.27;0.50;;;7.20;99.90;;;;;;4993673;28;20030;-71
2021/05/22 12:22:14;;;;;;;2.03;0.60;;;7.10;99.90;;;;;;4993667;28;20030;-71
2021/05/22 12:24:40;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4993426;28;20042;-71
2021/05/22 12:27:11;;;;;;;0.68;0.40;;;6.30;99.90;;;;;;4993639;28;20025;-71
2021/05/22 12:29:38;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4993721;28;20486;-71
2021/05/22 12:32:06;;;;;;;1.25;0.70;;;6.00;99.90;;;;;;4993836;28;20027;-73
2021/05/22 12:34:36;;;;;;;0.57;0.40;;;6.80;99.90;;;;;;4993453;28;20378;-72
2021/05/22 12:37:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4993365;28;20090;-73
2021/05/22 12:39:38;;;;;;;14.77;0.80;;;7.40;99.90;;;;;;4993174;28;20029;-71
2021/05/22 12:42:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4993152;28;20038;-71
2021/05/22 12:44:53;;;;;;;1.27;0.40;;;7.30;99.90;;;;;;4990542;28;20061;-71
2021/05/22 12:47:22;;;;;;;0.88;0.50;;;6.80;99.90;;;;;;4993135;28;20027;-72
2021/05/22 12:49:54;;;;;;;1.15;0.50;;;6.60;99.90;;;;;;4993251;28;20018;-72
2021/05/22 12:52:20;;;;;;;0.80;0.50;;;6.70;99.90;;;;;;4993142;28;20057;-71
2021/05/22 12:54:47;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4992638;28;20037;-71
2021/05/22 12:57:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4992527;28;20378;-72
2021/05/22 12:59:56;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4992891;28;20038;-72
2021/05/22 13:02:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4990374;28;20042;-73
2021/05/22 13:05:04;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;4989200;28;20054;-73
2021/05/22 13:07:47;;;;;;;0.77;0.60;;;6.00;99.90;;;;;;4990695;28;20445;-72