Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:06;;;;;;;1.70;0.30;;;;;;;17.74;44.66;100530.25;4918469;29;20500;-65
2024/04/04 00:04:32;;;;;;;8.57;0.95;;;;;;;17.73;45.19;100523.13;4901677;29;20028;-65
2024/04/04 00:06:57;;;;;;;1.27;0.50;;;;;;;17.78;44.89;100519.88;4900996;29;20043;-65
2024/04/04 00:09:23;;;;;;;3.42;1.55;;;;;;;17.76;44.89;100517.34;4899633;29;20044;-65
2024/04/04 00:11:51;;;;;;;2.92;0.35;;;;;;;17.79;45.40;100516.97;4899537;29;20430;-65
2024/04/04 00:14:17;;;;;;;6.25;1.08;;;;;;;17.82;45.40;100521.19;4899439;29;20039;-65
2024/04/04 00:16:42;;;;;;;7.47;1.00;;;;;;;17.82;45.38;100504.94;4899502;29;20048;-65
2024/04/04 00:19:09;;;;;;;5.50;0.52;;;;;;;17.83;45.43;100507.47;4899346;29;20159;-65
2024/04/04 00:21:36;;;;;;;1.60;0.30;;;;;;;17.87;44.98;100507.94;4915298;29;20048;-65
2024/04/04 00:24:02;;;;;;;3.38;0.52;;;;;;;17.88;45.23;100501.50;4900001;29;20044;-66
2024/04/04 00:26:27;;;;;;;2.00;0.40;;;;;;;17.93;45.62;100501.78;4902793;29;20119;-64
2024/04/04 00:28:53;;;;;;;1.60;0.65;;;;;;;17.94;44.97;100493.47;4902654;29;20511;-65
2024/04/04 00:31:20;;;;;;;0.57;0.40;;;;;;;17.96;44.84;100491.41;4902821;29;20047;-65
2024/04/04 00:33:45;;;;;;;3.97;0.60;;;;;;;17.99;45.09;100482.91;4919523;29;20040;-65
2024/04/04 00:36:11;;;;;;;4.40;0.45;;;;;;;18.01;45.11;100471.88;4902620;29;20078;-65
2024/04/04 00:38:37;;;;;;;5.72;0.70;;;;;;;18.02;44.83;100476.28;4918236;29;20060;-65
2024/04/04 00:41:03;;;;;;;4.03;0.73;;;;;;;18.04;45.21;100472.34;4902560;29;20047;-65
2024/04/04 00:43:29;;;;;;;0.75;0.40;;;;;;;18.04;45.15;100469.63;4902427;29;20036;-67
2024/04/04 00:45:56;;;;;;;0.82;0.68;;;;;;;18.06;45.31;100474.03;4919349;29;20040;-64
2024/04/04 00:48:21;;;;;;;1.90;0.90;;;;;;;18.06;45.13;100460.50;4902431;29;20051;-65
2024/04/04 00:50:47;;;;;;;3.72;0.55;;;;;;;18.10;45.06;100464.50;4902379;29;20032;-65
2024/04/04 00:53:12;;;;;;;5.13;1.08;;;;;;;18.09;44.92;100452.00;4902447;29;20049;-64
2024/04/04 00:55:38;;;;;;;3.05;0.60;;;;;;;18.09;44.77;100452.00;4902169;29;20044;-65
2024/04/04 00:58:04;;;;;;;4.43;0.98;;;;;;;18.07;45.49;100448.59;4917968;29;20077;-65
2024/04/04 01:00:29;;;;;;;1.40;1.20;;;;;;;18.11;44.83;100455.34;4902119;29;20060;-65
2024/04/04 01:02:55;;;;;;;2.20;0.75;;;;;;;18.13;45.36;100453.28;4901932;29;20040;-65
2024/04/04 01:05:20;;;;;;;1.65;0.40;;;;;;;18.11;45.19;100442.63;4902117;29;20048;-65
2024/04/04 01:07:47;;;;;;;1.63;0.47;;;;;;;18.15;45.45;100443.09;4901981;29;20028;-65
2024/04/04 01:10:14;;;;;;;1.65;0.40;;;;;;;18.17;44.88;100422.91;4917765;29;20522;-65
2024/04/04 01:12:39;;;;;;;1.95;0.63;;;;;;;18.14;45.23;100414.31;4901859;29;20052;-64
2024/04/04 01:15:06;;;;;;;3.97;0.65;;;;;;;18.18;45.10;100407.47;4901883;29;20028;-64
2024/04/04 01:17:32;;;;;;;2.70;0.60;;;;;;;18.18;45.13;100404.75;4901734;29;20052;-65
2024/04/04 01:19:58;;;;;;;0.88;0.40;;;;;;;18.18;45.40;100408.31;4917525;29;20032;-65
2024/04/04 01:22:23;;;;;;;4.43;0.57;;;;;;;18.20;45.22;100402.72;4901779;29;20411;-66
2024/04/04 01:24:48;;;;;;;0.95;0.50;;;;;;;18.20;45.36;100408.13;4901899;29;20459;-65
2024/04/04 01:27:14;;;;;;;1.38;0.40;;;;;;;18.18;45.33;100400.19;4901623;29;20523;-65
2024/04/04 01:29:40;;;;;;;1.67;0.93;;;;;;;18.21;45.43;100404.38;4901617;29;20050;-65
2024/04/04 01:32:05;;;;;;;3.97;0.65;;;;;;;18.22;45.32;100409.63;4917051;29;20032;-65
2024/04/04 01:34:31;;;;;;;2.55;0.20;;;;;;;18.23;45.39;100405.06;4901372;29;20060;-66
2024/04/04 01:36:56;;;;;;;0.43;0.40;;;;;;;18.26;45.81;100405.50;4900942;29;20036;-65
2024/04/04 01:39:22;;;;;;;7.32;0.70;;;;;;;18.27;45.82;100400.91;4901502;29;20036;-65
2024/04/04 01:41:47;;;;;;;2.05;0.30;;;;;;;18.26;45.99;100397.34;4901346;29;20036;-65
2024/04/04 01:44:13;;;;;;;1.75;0.32;;;;;;;18.25;45.81;100392.13;4901415;29;20064;-66
2024/04/04 01:46:42;;;;;;;2.45;0.55;;;;;;;18.24;46.23;100391.28;4901408;29;20416;-65
2024/04/04 01:49:07;;;;;;;1.85;0.60;;;;;;;18.21;46.44;100385.41;4898092;29;20036;-65
2024/04/04 01:51:33;;;;;;;0.80;0.30;;;;;;;18.18;46.10;100380.34;4882590;29;20045;-65
2024/04/04 01:54:00;;;;;;;3.20;0.45;;;;;;;18.16;46.48;100382.41;4899377;29;20029;-65
2024/04/04 01:56:25;;;;;;;5.90;0.40;;;;;;;18.11;47.08;100374.03;4867016;29;20045;-65
2024/04/04 01:58:50;;;;;;;2.38;0.63;;;;;;;18.10;46.64;100375.88;4882681;29;20051;-65
2024/04/04 02:01:17;;;;;;;2.05;0.52;;;;;;;18.04;47.36;100385.63;4882365;29;20139;-65
2024/04/04 02:03:42;;;;;;;0.95;0.50;;;;;;;18.03;47.44;100377.69;4866855;29;20064;-65
2024/04/04 02:06:07;;;;;;;1.45;0.30;;;;;;;17.99;47.42;100376.38;4899022;29;20075;-65
2024/04/04 02:08:33;;;;;;;1.83;0.50;;;;;;;17.98;47.43;100374.66;4882169;29;20041;-66
2024/04/04 02:10:59;;;;;;;0.82;0.40;;;;;;;17.95;47.66;100370.47;4882294;29;20044;-66
2024/04/04 02:13:26;;;;;;;1.83;0.60;;;;;;;17.93;48.02;100372.53;4850738;29;20040;-67
2024/04/04 02:15:52;;;;;;;2.92;1.25;;;;;;;17.94;48.29;100360.69;4882324;29;20043;-66
2024/04/04 02:18:19;;;;;;;3.17;0.80;;;;;;;17.90;48.11;100356.66;4881972;29;20029;-66
2024/04/04 02:20:47;;;;;;;2.47;0.60;;;;;;;17.89;48.21;100359.56;4882051;29;20461;-66
2024/04/04 02:23:12;;;;;;;0.65;0.47;;;;;;;17.87;48.15;100351.59;4881909;29;20108;-66
2024/04/04 02:25:38;;;;;;;1.63;0.50;;;;;;;17.88;47.90;100347.88;4866082;29;20123;-67
2024/04/04 02:28:04;;;;;;;0.70;0.43;;;;;;;17.86;47.92;100339.09;4881708;29;20408;-66
2024/04/04 02:30:30;;;;;;;4.43;0.65;;;;;;;17.88;49.00;100342.47;4866225;29;20043;-67
2024/04/04 02:32:56;;;;;;;1.63;0.70;;;;;;;17.88;48.95;100339.75;4866113;29;20032;-66
2024/04/04 02:35:21;;;;;;;2.25;0.60;;;;;;;17.86;48.49;100332.84;4881617;29;20091;-66
2024/04/04 02:37:47;;;;;;;6.25;0.77;;;;;;;17.84;48.60;100333.00;4866298;29;20040;-67
2024/04/04 02:40:13;;;;;;;4.72;1.45;;;;;;;17.83;49.51;100331.34;4866014;29;20127;-68
2024/04/04 02:42:38;;;;;;;0.60;0.40;;;;;;;17.81;49.30;100330.66;4898208;29;20089;-68
2024/04/04 02:45:04;;;;;;;4.70;0.50;;;;;;;17.80;49.45;100329.00;4898031;29;20037;-69
2024/04/04 02:47:29;;;;;;;5.05;0.95;;;;;;;17.74;49.30;100323.50;4880623;29;20029;-69
2024/04/04 02:49:56;;;;;;;6.18;0.60;;;;;;;17.68;49.39;100314.25;4896878;29;20079;-69
2024/04/04 02:52:21;;;;;;;2.72;0.65;;;;;;;17.63;49.81;100305.00;4881397;29;20054;-68
2024/04/04 02:54:49;;;;;;;1.30;0.73;;;;;;;17.58;49.17;100300.16;4865901;29;20039;-69
2024/04/04 02:57:15;;;;;;;1.40;0.60;;;;;;;17.51;49.68;100288.34;4881498;29;20064;-69
2024/04/04 02:59:40;;;;;;;5.25;0.52;;;;;;;17.50;49.81;100294.81;4881524;29;20068;-69
2024/04/04 03:02:06;;;;;;;1.63;0.40;;;;;;;17.48;50.44;100291.44;4866120;29;20030;-69
2024/04/04 03:04:31;;;;;;;1.98;0.38;;;;;;;17.46;50.64;100282.66;4898007;29;20120;-69
2024/04/04 03:06:57;;;;;;;8.35;0.65;;;;;;;17.48;50.32;100280.59;4881308;29;20485;-69
2024/04/04 03:09:23;;;;;;;4.00;0.65;;;;;;;17.49;50.40;100276.88;4881295;29;20060;-69
2024/04/04 03:11:48;;;;;;;3.13;0.85;;;;;;;17.48;50.81;100273.31;4881618;29;20128;-68
2024/04/04 03:14:13;;;;;;;4.47;0.60;;;;;;;17.48;51.06;100251.66;4881438;29;20052;-68
2024/04/04 03:16:39;;;;;;;6.45;0.90;;;;;;;17.50;51.17;100256.03;4865669;29;20396;-67
2024/04/04 03:19:04;;;;;;;5.35;0.80;;;;;;;17.53;51.20;100251.09;4865615;29;20037;-67
2024/04/04 03:21:30;;;;;;;1.45;0.35;;;;;;;17.58;51.44;100254.13;4881393;29;20070;-66
2024/04/04 03:23:55;;;;;;;2.92;0.90;;;;;;;17.61;51.34;100237.50;4865367;29;20405;-67
2024/04/04 03:26:21;;;;;;;3.60;0.80;;;;;;;17.62;50.75;100232.88;4865704;29;20040;-67
2024/04/04 03:28:46;;;;;;;4.38;0.60;;;;;;;17.63;51.68;100229.16;4880984;29;20522;-66
2024/04/04 03:31:12;;;;;;;5.47;0.82;;;;;;;17.67;51.37;100219.63;4880899;29;20049;-66
2024/04/04 03:33:38;;;;;;;2.28;1.02;;;;;;;17.74;51.92;100232.22;4880889;29;20438;-65
2024/04/04 03:36:04;;;;;;;5.90;1.33;;;;;;;17.79;51.32;100221.66;4897706;29;20073;-65
2024/04/04 03:38:29;;;;;;;4.88;0.60;;;;;;;17.86;51.22;100217.16;4881142;29;20136;-65
2024/04/04 03:40:55;;;;;;;4.75;0.90;;;;;;;17.91;51.09;100220.13;4865318;29;20033;-66
2024/04/04 03:43:22;;;;;;;4.60;0.82;;;;;;;17.96;51.44;100209.56;4880844;29;20037;-66
2024/04/04 03:45:47;;;;;;;2.78;0.98;;;;;;;18.04;51.36;100216.72;4865284;29;20497;-65
2024/04/04 03:48:13;;;;;;;3.40;0.52;;;;;;;18.07;51.53;100205.50;4880785;29;20080;-66
2024/04/04 03:50:38;;;;;;;5.10;0.73;;;;;;;18.14;51.69;100213.69;4897488;29;20398;-65
2024/04/04 03:53:04;;;;;;;3.03;1.00;;;;;;;18.18;51.23;100207.69;4881006;29;20039;-65
2024/04/04 03:55:30;;;;;;;3.85;0.77;;;;;;;18.16;51.38;100192.66;4865330;29;20123;-65
2024/04/04 03:57:55;;;;;;;2.28;0.43;;;;;;;18.26;51.29;100194.00;4865343;29;20116;-65
2024/04/04 04:00:21;;;;;;;1.80;1.23;;;;;;;18.31;51.48;100197.00;4868366;29;20093;-66
2024/04/04 04:02:46;;;;;;;1.05;0.60;;;;;;;18.35;51.55;100197.41;4884703;29;20092;-66
2024/04/04 04:05:14;;;;;;;2.85;0.60;;;;;;;18.36;51.64;100190.97;4899986;29;20056;-66
2024/04/04 04:07:39;;;;;;;5.03;0.77;;;;;;;18.37;51.54;100185.34;4869094;29;20501;-65
2024/04/04 04:10:05;;;;;;;4.13;0.88;;;;;;;18.38;51.38;100191.59;4884453;29;20044;-65
2024/04/04 04:12:30;;;;;;;4.57;1.42;;;;;;;18.38;51.39;100181.59;4884498;29;20124;-65
2024/04/04 04:14:56;;;;;;;5.07;1.00;;;;;;;18.38;52.19;100184.31;4868744;29;20045;-65
2024/04/04 04:17:21;;;;;;;2.80;1.13;;;;;;;18.41;51.47;100178.50;4868868;29;20045;-65
2024/04/04 04:19:50;;;;;;;8.38;0.80;;;;;;;18.41;51.21;100185.78;4899689;29;20064;-65
2024/04/04 04:22:15;;;;;;;5.28;0.75;;;;;;;18.46;51.58;100184.19;4884144;29;20036;-66
2024/04/04 04:24:41;;;;;;;4.68;1.13;;;;;;;18.49;51.51;100177.56;4868498;29;20055;-65
2024/04/04 04:27:07;;;;;;;5.00;0.93;;;;;;;18.48;51.51;100167.75;4868927;29;20064;-65
2024/04/04 04:29:33;;;;;;;1.88;0.80;;;;;;;18.52;51.49;100177.16;4884109;29;20040;-66
2024/04/04 04:31:59;;;;;;;3.90;0.95;;;;;;;18.54;52.25;100175.94;4868681;29;20531;-65
2024/04/04 04:34:24;;;;;;;1.90;0.80;;;;;;;18.56;51.29;100173.03;4869439;29;20033;-65
2024/04/04 04:37:03;;;;;;;6.60;1.33;;;;;;;18.56;52.01;100173.84;4884463;29;20041;-66
2024/04/04 04:39:29;;;;;;;5.97;0.73;;;;;;;18.57;51.48;100178.25;4884467;29;20119;-65
2024/04/04 04:41:55;;;;;;;6.20;1.45;;;;;;;18.59;51.99;100172.63;4868304;29;20119;-66
2024/04/04 04:44:20;;;;;;;4.35;0.80;;;;;;;18.53;51.65;100168.00;4900403;29;20525;-65
2024/04/04 04:46:46;;;;;;;5.95;1.15;;;;;;;18.55;51.60;100166.75;4868202;29;20040;-66
2024/04/04 04:49:11;;;;;;;9.52;1.42;;;;;;;18.56;51.83;100170.31;4868153;29;20201;-66
2024/04/04 04:51:37;;;;;;;5.18;1.08;;;;;;;18.57;52.10;100169.25;4868008;29;20051;-67
2024/04/04 04:54:03;;;;;;;3.45;0.60;;;;;;;18.59;52.01;100167.22;4900301;29;20100;-68
2024/04/04 04:56:28;;;;;;;4.55;1.10;;;;;;;18.56;52.29;100160.28;4883622;29;20045;-69
2024/04/04 04:58:53;;;;;;;7.07;0.93;;;;;;;18.56;52.19;100164.91;4879125;29;20036;-69
2024/04/04 05:01:19;;;;;;;1.88;0.80;;;;;;;18.51;52.08;100160.03;4898860;29;20040;-69
2024/04/04 05:03:44;;;;;;;3.55;1.00;;;;;;;18.49;52.21;100164.00;4916934;29;20196;-69
2024/04/04 05:06:10;;;;;;;5.85;1.17;;;;;;;18.45;52.44;100158.06;4902199;29;20040;-69
2024/04/04 05:08:36;;;;;;;6.68;1.58;;;;;;;18.39;52.93;100152.63;4902169;29;20047;-68
2024/04/04 05:11:02;;;;;;;1.73;0.57;;;;;;;18.37;52.81;100141.13;4900873;29;20036;-69
2024/04/04 05:13:28;;;;;;;5.57;1.00;;;;;;;18.35;52.70;100143.19;4901675;29;20067;-68
2024/04/04 05:15:55;;;;;;;2.42;0.98;;;;;;;18.34;52.78;100136.91;4901751;29;20100;-69
2024/04/04 05:18:24;;;;;;;6.07;1.02;;;;;;;18.32;53.08;100149.00;4901790;29;20075;-68
2024/04/04 05:20:58;;;;;;;7.88;1.40;;;;;;;18.28;52.56;100131.47;4901791;29;20064;-68
2024/04/04 05:23:23;;;;;;;4.53;1.00;;;;;;;18.27;53.17;100132.47;4901917;29;20066;-69
2024/04/04 05:25:48;;;;;;;4.78;1.30;;;;;;;18.26;52.98;100133.50;4901718;29;20056;-69
2024/04/04 05:28:14;;;;;;;2.58;0.85;;;;;;;18.28;53.08;100136.88;4886001;29;20575;-69
2024/04/04 05:30:39;;;;;;;4.68;1.00;;;;;;;18.27;53.19;100129.78;4917199;29;20103;-69
2024/04/04 05:33:05;;;;;;;3.25;0.73;;;;;;;18.26;53.30;100123.50;4901185;29;20032;-69
2024/04/04 05:35:30;;;;;;;4.28;0.90;;;;;;;18.26;53.56;100118.06;4901384;29;20131;-69
2024/04/04 05:37:56;;;;;;;4.82;0.80;;;;;;;18.26;53.37;100122.66;4901596;29;20401;-70
2024/04/04 05:40:23;;;;;;;6.72;1.05;;;;;;;18.24;53.53;100125.59;4901474;29;20123;-70
2024/04/04 05:42:48;;;;;;;4.13;1.00;;;;;;;18.23;53.78;100117.66;4901592;29;20523;-69
2024/04/04 05:45:14;;;;;;;6.68;0.93;;;;;;;18.26;53.52;100118.06;4901352;29;20051;-69
2024/04/04 05:47:40;;;;;;;3.95;0.68;;;;;;;18.29;53.81;100127.69;4918201;29;20064;-69
2024/04/04 05:50:05;;;;;;;5.70;0.93;;;;;;;18.29;53.92;100127.69;4901105;29;20051;-67
2024/04/04 05:52:30;;;;;;;5.97;1.35;;;;;;;18.29;53.94;100108.72;4869974;29;20135;-66
2024/04/04 05:54:56;;;;;;;2.55;1.10;;;;;;;18.26;53.84;100115.38;4901159;29;20104;-65
2024/04/04 05:57:22;;;;;;;3.95;1.42;;;;;;;18.27;53.88;100119.78;4917995;29;20516;-68
2024/04/04 05:59:47;;;;;;;4.90;1.00;;;;;;;18.27;53.64;100111.63;4901074;29;20050;-69
2024/04/04 06:02:13;;;;;;;6.82;1.20;;;;;;;18.28;53.42;100109.75;4900950;29;20100;-69
2024/04/04 06:04:39;;;;;;;3.20;0.90;;;;;;;18.30;54.44;100110.41;4900993;29;20050;-70
2024/04/04 06:07:04;;;;;;;4.05;0.80;;;;;;;18.33;53.80;100101.88;4900915;29;20050;-70
2024/04/04 06:09:30;;;;;;;3.13;0.73;;;;;;;18.32;54.68;100108.31;4900797;29;20040;-69
2024/04/04 06:11:55;;;;;;;2.22;0.70;;;;;;;18.31;54.11;100109.38;4885291;29;20421;-68
2024/04/04 06:14:21;;;;;;;1.73;0.73;;;;;;;18.33;54.69;100101.88;4885175;29;20093;-67
2024/04/04 06:16:47;;;;;;;5.13;0.80;;;;;;;18.38;54.17;100104.81;4916672;29;20047;-68
2024/04/04 06:19:12;;;;;;;4.53;0.98;;;;;;;18.40;54.47;100090.03;4916348;29;20104;-69
2024/04/04 06:21:38;;;;;;;6.60;0.77;;;;;;;18.42;54.35;100093.41;4900705;29;20048;-69
2024/04/04 06:24:03;;;;;;;2.53;0.98;;;;;;;18.48;53.84;100094.53;4900641;29;20040;-69
2024/04/04 06:26:29;;;;;;;2.88;0.98;;;;;;;18.49;54.36;100101.59;4917691;29;20111;-69
2024/04/04 06:28:55;;;;;;;4.25;1.00;;;;;;;18.47;54.17;100088.22;4884937;29;20040;-69
2024/04/04 06:31:21;;;;;;;1.48;0.68;;;;;;;18.45;54.63;100089.47;4900631;29;20521;-65
2024/04/04 06:33:47;;;;;;;5.13;0.90;;;;;;;18.44;53.82;100085.06;4916148;29;20080;-65
2024/04/04 06:36:12;;;;;;;5.18;0.60;;;;;;;18.46;54.29;100080.28;4884878;29;20040;-65
2024/04/04 06:38:38;;;;;;;4.32;0.80;;;;;;;18.47;54.63;100087.38;4900415;29;20050;-67
2024/04/04 06:41:03;;;;;;;3.72;1.00;;;;;;;18.45;54.26;100092.97;4917182;29;20119;-68
2024/04/04 06:43:29;;;;;;;8.68;1.15;;;;;;;18.44;54.55;100133.88;4890699;29;20033;-64
2024/04/04 06:45:54;;;;;;;4.13;1.00;;;;;;;18.39;55.10;100128.22;4897006;29;20041;-68
2024/04/04 06:48:20;;;;;;;1.55;0.68;;;;;;;18.40;54.13;100129.88;4865912;29;20071;-66
2024/04/04 06:50:45;;;;;;;1.65;0.40;;;;;;;18.37;54.91;100128.38;4898263;29;20028;-66
2024/04/04 06:53:11;;;;;;;0.40;0.20;;;;;;;18.33;54.73;100137.13;4897005;29;20051;-66
2024/04/04 06:55:37;;;;;;;2.25;0.30;;;;;;;18.30;54.88;100126.66;4881304;29;20044;-66
2024/04/04 06:58:03;;;;;;;1.98;0.20;;;;;;;18.24;54.82;100135.59;4896838;29;20577;-66
2024/04/04 07:00:28;;;;;;;0.50;0.20;;;;;;;18.20;55.32;100142.44;4881267;29;20127;-66
2024/04/04 07:02:54;;;;;;;0.20;0.10;;;;;;;18.16;54.46;100128.44;4881286;29;20071;-66
2024/04/04 07:05:19;;;;;;;0.30;0.10;;;;;;;18.12;55.03;100137.16;4850481;29;20065;-65
2024/04/04 07:07:45;;;;;;;1.38;0.40;;;;;;;18.11;54.95;100138.19;4881087;29;20405;-66
2024/04/04 07:10:10;;;;;;;0.80;0.30;;;;;;;18.06;54.86;100143.34;4881272;29;20072;-65
2024/04/04 07:12:35;;;;;;;0.80;0.80;;;;;;;18.06;54.81;100151.50;4896843;29;20055;-67
2024/04/04 07:15:02;;;;;;;4.80;0.25;;;;;;;18.01;54.83;100147.47;4898008;29;20041;-67
2024/04/04 07:17:31;;;;;;;0.93;0.30;;;;;;;17.96;55.00;100155.34;4898509;29;20041;-66
2024/04/04 07:19:56;;;;;;;2.75;0.30;;;;;;;17.96;55.59;100152.63;4896661;29;20472;-65
2024/04/04 07:22:22;;;;;;;1.30;0.50;;;;;;;17.94;55.23;100149.28;4896702;29;20044;-65
2024/04/04 07:24:48;;;;;;;0.65;0.60;;;;;;;17.93;54.87;100128.63;4881029;29;20137;-65
2024/04/04 07:27:14;;;;;;;1.13;0.20;;;;;;;17.94;55.13;100111.34;4881100;29;20043;-68
2024/04/04 07:29:41;;;;;;;1.02;0.10;;;;;;;17.95;55.09;100094.03;4881004;29;20048;-67
2024/04/04 07:32:07;;;;;;;0.10;0.10;;;;;;;17.95;55.10;100106.78;4896601;29;20076;-67
2024/04/04 07:34:33;;;;;;;1.35;0.20;;;;;;;17.99;54.91;100091.78;4898094;29;20184;-66
2024/04/04 07:36:59;;;;;;;1.02;0.20;;;;;;;17.99;55.15;100095.34;4884966;29;20128;-67
2024/04/04 07:39:25;;;;;;;0.17;0.10;;;;;;;18.01;54.94;100093.28;4884720;29;20033;-68
2024/04/04 07:41:50;;;;;;;0.50;0.10;;;;;;;18.06;55.01;100075.59;4901409;29;20045;-69
2024/04/04 07:44:16;;;;;;;0.85;0.30;;;;;;;18.09;54.86;100067.06;4900287;29;20047;-69
2024/04/04 07:46:41;;;;;;;0.57;0.50;;;;;;;18.12;54.82;100091.09;4884573;29;20047;-69
2024/04/04 07:49:08;;;;;;;2.28;0.20;;;;;;;18.17;55.28;100097.59;4900377;29;20044;-70
2024/04/04 07:51:34;;;;;;;0.40;0.20;;;;;;;18.25;55.39;100094.72;4884769;29;20039;-70
2024/04/04 07:54:00;;;;;;;1.00;0.20;;;;;;;18.34;54.78;100114.41;4884680;29;20124;-69
2024/04/04 07:56:26;;;;;;;0.25;0.25;;;;;;;18.37;54.64;100131.09;4884338;29;20505;-68
2024/04/04 07:58:51;;;;;;;3.08;0.10;;;;;;;18.47;54.63;100152.47;4900123;29;20097;-68
2024/04/04 08:01:17;;;;;;;2.25;0.20;;;;;;;18.55;54.72;100171.34;4899963;29;20028;-68
2024/04/04 08:03:46;;;;;;;3.28;1.05;;;;;;;18.63;54.57;100175.78;4899939;29;20148;-67
2024/04/04 08:06:13;;;;;;;1.55;0.20;;;;;;;18.68;54.59;100184.19;4884276;29;20532;-67
2024/04/04 08:08:38;;;;;;;2.17;0.43;;;;;;;18.74;54.70;100194.22;4884386;29;20084;-67
2024/04/04 08:11:05;;;;;;;0.85;0.17;;;;;;;18.71;54.41;100189.19;4900025;29;20028;-67
2024/04/04 08:13:31;;;;;;;0.30;0.25;;;;;;;18.67;54.57;100196.91;4899672;29;20060;-67
2024/04/04 08:15:56;;;;;;;0.28;0.10;;;;;;;18.72;54.76;100210.72;4899641;29;20080;-67
2024/04/04 08:18:21;;;;;;;0.25;0.20;;;;;;;18.71;54.38;100203.59;4899686;29;20092;-67
2024/04/04 08:20:47;;;;;;;0.25;0.25;;;;;;;18.70;54.65;100215.50;4899877;29;20115;-67
2024/04/04 08:23:13;;;;;;;0.38;0.17;;;;;;;18.68;55.06;100214.84;4899666;29;20493;-67
2024/04/04 08:25:39;;;;;;;1.10;0.08;;;;;;;18.74;54.71;100214.06;4883884;29;20040;-67
2024/04/04 08:28:05;;;;;;;0.30;0.25;;;;;;;18.85;54.39;100210.81;4899601;29;20094;-67
2024/04/04 08:30:31;;;;;;;0.20;0.17;;;;;;;19.06;54.31;100229.78;4883870;29;20028;-66
2024/04/04 08:32:57;;;;;;;0.55;0.30;;;;;;;19.17;54.16;100231.94;4899436;29;20040;-67
2024/04/04 08:35:22;;;;;;;1.75;0.17;;;;;;;19.16;53.60;100237.53;4899165;29;20048;-67
2024/04/04 08:37:48;;;;;;;1.15;0.10;;;;;;;19.23;53.69;100240.31;4899353;29;20044;-67
2024/04/04 08:40:14;;;;;;;0.00;0.00;;;;;;;19.29;53.76;100239.53;4883659;29;20021;-66
2024/04/04 08:42:41;;;;;;;0.63;0.20;;;;;;;19.35;53.64;100238.69;4899214;29;20028;-66
2024/04/04 08:45:09;;;;;;;0.40;0.10;;;;;;;19.44;53.30;100235.66;4882673;29;20115;-67
2024/04/04 08:47:35;;;;;;;0.28;0.20;;;;;;;19.56;53.74;100242.22;4900035;29;20036;-67
2024/04/04 08:50:03;;;;;;;1.33;0.20;;;;;;;19.65;53.17;100229.28;4883506;29;20032;-66
2024/04/04 08:52:30;;;;;;;2.70;0.13;;;;;;;19.72;53.05;100230.13;4899924;29;20481;-67
2024/04/04 08:54:56;;;;;;;1.13;0.40;;;;;;;19.79;52.68;100225.59;4899820;29;20092;-66
2024/04/04 08:57:23;;;;;;;1.63;0.20;;;;;;;19.86;52.71;100231.88;4899059;29;20032;-67
2024/04/04 08:59:58;;;;;;;0.32;0.10;;;;;;;19.92;53.04;100224.78;4900276;29;20051;-67
2024/04/04 09:02:24;;;;;;;1.55;0.20;;;;;;;19.97;52.24;100230.44;4900157;29;20040;-66
2024/04/04 09:04:49;;;;;;;0.20;0.20;;;;;;;19.98;52.22;100246.56;4883313;29;20127;-66
2024/04/04 09:07:15;;;;;;;2.92;0.28;;;;;;;19.96;52.44;100243.19;4900220;29;20468;-67
2024/04/04 09:09:47;;;;;;;0.47;0.22;;;;;;;19.96;52.57;100237.75;4883096;29;20097;-66
2024/04/04 09:12:16;;;;;;;0.13;0.13;;;;;;;20.02;52.47;100244.25;4899000;29;20044;-66
2024/04/04 09:14:43;;;;;;;1.17;0.20;;;;;;;20.04;51.85;100237.59;4883332;29;20115;-67
2024/04/04 09:17:08;;;;;;;1.67;0.38;;;;;;;20.15;51.48;100247.88;4883191;29;20062;-67
2024/04/04 09:19:34;;;;;;;0.10;0.10;;;;;;;20.30;52.08;100256.72;4882994;29;20561;-67
2024/04/04 09:21:59;;;;;;;0.10;0.10;;;;;;;20.41;51.51;100254.44;4898492;29;20071;-67
2024/04/04 09:24:25;;;;;;;1.25;0.40;;;;;;;20.50;51.02;100261.34;4898517;29;20036;-67
2024/04/04 09:26:52;;;;;;;0.20;0.15;;;;;;;20.48;51.32;100268.88;4898581;29;20043;-67
2024/04/04 09:29:18;;;;;;;1.05;0.10;;;;;;;20.47;51.07;100262.59;4899855;29;20033;-67
2024/04/04 09:31:44;;;;;;;1.90;0.43;;;;;;;20.47;50.89;100251.72;4883082;29;20123;-67
2024/04/04 09:34:13;;;;;;;1.77;0.45;;;;;;;20.53;50.98;100253.63;4898187;29;20056;-67
2024/04/04 09:36:39;;;;;;;1.52;0.30;;;;;;;20.54;50.92;100258.03;4882642;29;20043;-66
2024/04/04 09:39:19;;;;;;;0.20;0.20;;;;;;;20.57;51.32;100257.59;4898430;29;20044;-67
2024/04/04 09:41:45;;;;;;;4.95;0.22;;;;;;;20.58;50.40;100252.97;4898491;29;20096;-67
2024/04/04 09:44:11;;;;;;;0.80;0.30;;;;;;;20.64;50.90;100260.31;4898938;29;20037;-67
2024/04/04 09:46:38;;;;;;;2.90;0.20;;;;;;;20.69;50.83;100255.91;4899679;29;20064;-67
2024/04/04 09:49:04;;;;;;;1.75;0.30;;;;;;;20.75;50.61;100256.97;4898132;29;20048;-67
2024/04/04 09:51:34;;;;;;;2.42;0.30;;;;;;;20.85;49.94;100266.38;4898064;29;20093;-69
2024/04/04 09:54:00;;;;;;;0.80;0.68;;;;;;;21.05;50.21;100258.22;4866864;29;20421;-67
2024/04/04 09:56:26;;;;;;;2.00;0.30;;;;;;;21.20;50.28;100269.75;4897679;29;20037;-69
2024/04/04 09:58:53;;;;;;;0.70;0.13;;;;;;;21.19;50.17;100264.53;4882523;29;20132;-69
2024/04/04 10:01:23;;;;;;;0.80;0.20;;;;;;;21.40;49.31;100254.22;4899339;29;20049;-69
2024/04/04 10:03:52;;;;;;;1.27;0.50;;;;;;;21.59;49.54;100257.09;4897808;29;20041;-69
2024/04/04 10:06:38;;;;;;;1.17;0.45;;;;;;;21.96;49.04;100253.63;4897634;29;20044;-67
2024/04/04 10:09:16;;;;;;;1.15;0.40;;;;;;;22.53;48.38;100256.22;4897761;29;20044;-67
2024/04/04 10:11:42;;;;;;;2.90;0.28;;;;;;;23.86;46.19;100254.78;4897662;29;20062;-69
2024/04/04 10:14:19;;;;;;;1.30;0.28;;;;;;;24.23;46.39;100272.00;4898904;29;20493;-67
2024/04/04 10:16:47;;;;;;;0.85;0.30;;;;;;;23.86;46.71;100281.31;4897168;29;20045;-69
2024/04/04 10:19:17;;;;;;;0.63;0.20;;;;;;;23.49;47.11;100273.09;4897547;29;20043;-68
2024/04/04 10:21:44;;;;;;;1.23;0.32;;;;;;;23.21;47.92;100269.97;4897337;29;20565;-68
2024/04/04 10:24:21;;;;;;;1.55;0.30;;;;;;;22.97;48.24;100263.50;4897265;29;20059;-68
2024/04/04 10:27:02;;;;;;;4.38;0.60;;;;;;;22.71;47.34;100281.97;4881938;29;20048;-68
2024/04/04 10:29:30;;;;;;;3.75;0.20;;;;;;;22.40;47.64;100294.53;4897429;29;20124;-68
2024/04/04 10:31:55;;;;;;;1.63;0.40;;;;;;;22.15;47.96;100304.53;4898752;29;20055;-67
2024/04/04 10:34:21;;;;;;;0.68;0.45;;;;;;;21.92;48.41;100301.47;4897441;29;20033;-68
2024/04/04 10:36:47;;;;;;;1.80;0.40;;;;;;;21.70;47.65;100297.31;4897276;29;20477;-68
2024/04/04 10:39:16;;;;;;;0.52;0.25;;;;;;;21.54;47.53;100303.25;4898739;29;20033;-68
2024/04/04 10:41:43;;;;;;;0.65;0.20;;;;;;;21.42;47.77;100306.63;4866681;29;20044;-68
2024/04/04 10:44:14;;;;;;;0.20;0.00;;;;;;;21.36;47.18;100322.97;4882061;29;20032;-68
2024/04/04 10:46:45;;;;;;;0.90;0.10;;;;;;;21.22;47.57;100318.56;4897334;29;20037;-67
2024/04/04 10:49:13;;;;;;;1.27;0.28;;;;;;;21.20;47.50;100326.13;4897344;29;20052;-68
2024/04/04 10:51:41;;;;;;;0.00;0.00;;;;;;;21.17;47.71;100332.00;4898408;29;20030;-67
2024/04/04 10:54:08;;;;;;;0.85;0.10;;;;;;;21.16;47.26;100333.88;4897180;29;20043;-67
2024/04/04 10:56:34;;;;;;;0.60;0.17;;;;;;;21.11;46.74;100333.69;4897514;29;20128;-67
2024/04/04 10:58:59;;;;;;;1.65;0.20;;;;;;;21.02;47.29;100332.16;4897419;29;20064;-67
2024/04/04 11:01:27;;;;;;;0.08;0.08;;;;;;;20.88;47.07;100338.69;4882851;29;20044;-68
2024/04/04 11:03:55;;;;;;;2.03;0.30;;;;;;;20.66;47.03;100334.47;4884440;29;20036;-67
2024/04/04 11:06:21;;;;;;;0.52;0.30;;;;;;;20.56;47.18;100334.00;4884541;29;20087;-67
2024/04/04 11:08:49;;;;;;;0.55;0.20;;;;;;;20.47;47.26;100351.56;4883709;29;20044;-67
2024/04/04 11:11:16;;;;;;;0.85;0.10;;;;;;;20.37;46.87;100354.69;4884456;29;20028;-68
2024/04/04 11:13:42;;;;;;;1.13;0.20;;;;;;;20.30;47.12;100360.09;4884339;29;20036;-67
2024/04/04 11:16:09;;;;;;;2.72;0.13;;;;;;;20.25;47.20;100357.13;4900084;29;20043;-67
2024/04/04 11:18:36;;;;;;;0.40;0.15;;;;;;;20.17;46.61;100359.16;4884248;29;20061;-68
2024/04/04 11:21:02;;;;;;;1.35;0.32;;;;;;;20.11;47.24;100354.53;4901401;29;20032;-67