Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:54;;;;;;;5.82;3.10;;;23.80;74.70;;;;;;5020900;28;20250;-73
2022/06/20 00:03:24;;;;;;;3.97;2.75;;;23.80;74.80;;;;;;5015849;28;20215;-72
2022/06/20 00:05:51;;;;;;;6.07;2.70;;;23.80;74.90;;;;;;5023742;28;20226;-73
2022/06/20 00:08:18;;;;;;;4.88;2.70;;;23.80;75.00;;;;;;5030563;28;20203;-72
2022/06/20 00:10:47;;;;;;;6.57;3.00;;;23.70;75.00;;;;;;5026950;28;20202;-72
2022/06/20 00:13:23;;;;;;;3.80;2.60;;;23.70;75.20;;;;;;5034841;28;20658;-72
2022/06/20 00:15:51;;;;;;;3.25;2.45;;;23.70;75.30;;;;;;5035016;28;20237;-72
2022/06/20 00:18:19;;;;;;;4.25;2.47;;;23.70;75.40;;;;;;5017156;28;20582;-72
2022/06/20 00:20:46;;;;;;;8.95;3.25;;;23.60;75.50;;;;;;5025842;28;20230;-73
2022/06/20 00:23:13;;;;;;;4.45;3.10;;;23.60;75.60;;;;;;5025821;28;20211;-72
2022/06/20 00:25:40;;;;;;;5.13;2.85;;;23.60;75.70;;;;;;5034141;28;20206;-73
2022/06/20 00:28:08;;;;;;;6.13;2.65;;;23.60;75.80;;;;;;5016661;28;20219;-72
2022/06/20 00:30:37;;;;;;;9.98;3.50;;;23.50;75.90;;;;;;5029321;28;20230;-72
2022/06/20 00:33:05;;;;;;;6.00;3.25;;;23.50;76.00;;;;;;5027511;28;20237;-72
2022/06/20 00:35:33;;;;;;;6.60;3.25;;;23.50;76.00;;;;;;5019390;28;20211;-72
2022/06/20 00:38:01;;;;;;;5.15;2.78;;;23.50;76.10;;;;;;5025765;28;20582;-73
2022/06/20 00:40:33;;;;;;;6.60;2.58;;;23.40;76.20;;;;;;5022401;28;20215;-73
2022/06/20 00:43:00;;;;;;;4.00;2.60;;;23.40;76.40;;;;;;5034249;28;20210;-71
2022/06/20 00:45:31;;;;;;;6.10;2.58;;;23.40;76.40;;;;;;5035098;28;20460;-73
2022/06/20 00:48:05;;;;;;;9.73;2.67;;;23.40;76.50;;;;;;5035425;28;20218;-72
2022/06/20 00:50:34;;;;;;;5.65;2.88;;;23.30;76.50;;;;;;5023528;28;20693;-72
2022/06/20 00:53:05;;;;;;;4.30;3.30;;;23.30;76.70;;;;;;5032904;28;20210;-71
2022/06/20 00:55:35;;;;;;;6.15;3.17;;;23.30;76.60;;;;;;5034935;28;20694;-72
2022/06/20 00:58:06;;;;;;;3.65;2.85;;;23.30;76.70;;;;;;5032317;28;20199;-72
2022/06/20 01:00:38;;;;;;;3.28;2.40;;;23.30;76.80;;;;;;5031807;28;20203;-72
2022/06/20 01:03:11;;;;;;;4.00;2.85;;;23.20;76.80;;;;;;5032999;28;20211;-72
2022/06/20 01:05:46;;;;;;;3.10;2.63;;;23.20;76.90;;;;;;5022242;28;20209;-72
2022/06/20 01:08:18;;;;;;;5.15;3.22;;;23.20;77.00;;;;;;5016755;28;20202;-72
2022/06/20 01:10:50;;;;;;;3.45;3.15;;;23.20;77.20;;;;;;5033167;28;20209;-72
2022/06/20 01:13:20;;;;;;;3.90;2.65;;;23.20;77.50;;;;;;5031574;28;20208;-72
2022/06/20 01:15:49;;;;;;;3.97;2.75;;;23.10;77.60;;;;;;5013481;28;20227;-71
2022/06/20 01:18:21;;;;;;;3.97;3.05;;;23.10;77.90;;;;;;5029214;28;20273;-72
2022/06/20 01:20:51;;;;;;;4.82;2.92;;;23.00;78.10;;;;;;5031125;28;20218;-72
2022/06/20 01:23:28;;;;;;;7.32;3.22;;;23.00;78.10;;;;;;5012518;28;20206;-71
2022/06/20 01:26:21;;;;;;;6.22;2.83;;;23.00;78.60;;;;;;5018820;28;20675;-71
2022/06/20 01:28:54;;;;;;;3.28;3.00;;;22.90;78.80;;;;;;5031337;28;20589;-71
2022/06/20 01:31:23;;;;;;;5.13;3.08;;;22.90;79.10;;;;;;5021924;28;20217;-72
2022/06/20 01:33:50;;;;;;;6.53;2.95;;;22.80;79.30;;;;;;5023541;28;20207;-71
2022/06/20 01:39:06;;;;;;;5.82;3.20;;;22.80;79.60;;;;;;5015749;28;20682;-71
2022/06/20 01:44:21;;;;;;;3.67;3.20;;;22.60;79.70;;;;;;5023140;28;20293;-72
2022/06/20 01:46:48;;;;;;;6.05;3.75;;;22.60;79.80;;;;;;5031042;28;20282;-72
2022/06/20 01:49:19;;;;;;;4.40;2.85;;;22.60;80.00;;;;;;5026983;28;20215;-72
2022/06/20 01:51:52;;;;;;;7.18;3.13;;;22.70;81.00;;;;;;5012783;28;20200;-72
2022/06/20 01:54:19;;;;;;;5.03;3.25;;;22.60;80.30;;;;;;5027297;28;20652;-71
2022/06/20 01:56:49;;;;;;;4.55;3.25;;;22.60;80.50;;;;;;5029275;28;20207;-71
2022/06/20 01:59:20;;;;;;;4.47;2.80;;;22.50;80.60;;;;;;5030957;28;20218;-71
2022/06/20 02:01:49;;;;;;;5.13;3.38;;;22.50;80.80;;;;;;5030325;28;20621;-71
2022/06/20 02:04:19;;;;;;;6.47;3.05;;;22.50;81.10;;;;;;5019444;28;20214;-70
2022/06/20 02:06:47;;;;;;;3.40;3.10;;;22.40;81.30;;;;;;5022192;28;20199;-71
2022/06/20 02:09:17;;;;;;;6.90;3.35;;;22.40;81.70;;;;;;5014439;28;20581;-71
2022/06/20 02:11:46;;;;;;;6.03;3.20;;;22.40;82.00;;;;;;5030437;28;20206;-72
2022/06/20 02:14:16;;;;;;;7.47;3.55;;;22.30;82.20;;;;;;5015875;28;20218;-72
2022/06/20 02:16:50;;;;;;;6.30;3.38;;;22.20;82.50;;;;;;5028316;28;20324;-72
2022/06/20 02:19:24;;;;;;;6.10;3.38;;;22.20;82.80;;;;;;5032633;28;20206;-71
2022/06/20 02:21:52;;;;;;;10.65;3.90;;;22.20;83.20;;;;;;5022361;28;20219;-72
2022/06/20 02:24:22;;;;;;;8.20;3.70;;;22.20;83.50;;;;;;5017111;28;20211;-73
2022/06/20 02:26:53;;;;;;;5.38;3.65;;;22.10;83.80;;;;;;5018627;28;20243;-72
2022/06/20 02:29:22;;;;;;;6.82;3.50;;;22.10;84.20;;;;;;5011635;28;20230;-72
2022/06/20 02:31:53;;;;;;;10.23;3.45;;;22.00;84.40;;;;;;5013466;28;20254;-72
2022/06/20 02:34:20;;;;;;;4.32;3.67;;;22.00;84.90;;;;;;5023672;28;20210;-72
2022/06/20 02:36:48;;;;;;;6.57;4.50;;;21.90;85.00;;;;;;5024901;28;20211;-72
2022/06/20 02:39:15;;;;;;;6.20;3.90;;;21.90;85.30;;;;;;5025054;28;20206;-72
2022/06/20 02:41:43;;;;;;;5.35;3.70;;;21.90;85.70;;;;;;5020999;28;20222;-71
2022/06/20 02:44:15;;;;;;;4.93;3.83;;;21.90;86.10;;;;;;5023340;28;20576;-71
2022/06/20 02:46:43;;;;;;;5.85;4.07;;;21.90;86.70;;;;;;5032781;28;20214;-71
2022/06/20 02:49:12;;;;;;;6.43;4.00;;;21.80;86.90;;;;;;5029100;28;20245;-71
2022/06/20 02:51:42;;;;;;;6.95;4.40;;;21.70;87.10;;;;;;5030265;28;20206;-72
2022/06/20 02:54:13;;;;;;;5.22;3.60;;;21.70;87.60;;;;;;5028716;28;20211;-71
2022/06/20 02:56:43;;;;;;;10.93;4.28;;;21.70;88.00;;;;;;5021826;28;20206;-71
2022/06/20 02:59:16;;;;;;;8.98;4.10;;;21.70;88.50;;;;;;5036252;28;20612;-71
2022/06/20 03:01:46;;;;;;;5.10;3.88;;;21.70;89.00;;;;;;5024259;28;20215;-71
2022/06/20 03:04:15;;;;;;;9.15;4.20;;;21.70;89.40;;;;;;5034968;28;20570;-71
2022/06/20 03:06:45;;;;;;;8.38;4.03;;;21.70;90.00;;;;;;5026396;28;20217;-71
2022/06/20 03:09:14;;;;;;;8.80;3.83;;;21.60;90.20;;;;;;5022909;28;20226;-71
2022/06/20 03:11:43;;;;;;;5.95;3.70;;;21.60;90.40;;;;;;5015366;28;20206;-71
2022/06/20 03:14:14;;;;;;;5.60;3.72;;;21.60;90.60;;;;;;5016236;28;20203;-71
2022/06/20 03:16:41;;;;;;;7.18;4.30;;;21.50;90.80;;;;;;5029256;28;20238;-71
2022/06/20 03:19:17;;;;;;;9.30;4.35;;;21.60;91.00;;;;;;5035806;28;20218;-72
2022/06/20 03:21:47;;;;;;;6.47;3.90;;;21.60;91.40;;;;;;5021543;28;20226;-72
2022/06/20 03:24:21;;;;;;;8.63;4.22;;;21.60;91.60;;;;;;5032639;28;20210;-71
2022/06/20 03:26:48;;;;;;;8.55;4.25;;;21.60;91.90;;;;;;5026649;28;20582;-71
2022/06/20 03:29:17;;;;;;;12.05;3.78;;;21.60;92.20;;;;;;5024125;28;20690;-71
2022/06/20 03:31:44;;;;;;;5.63;3.40;;;21.60;92.50;;;;;;5020893;28;20219;-72
2022/06/20 03:34:12;;;;;;;10.77;4.22;;;21.60;92.90;;;;;;5034411;28;20227;-71
2022/06/20 03:36:40;;;;;;;12.50;4.40;;;21.50;93.10;;;;;;5033256;28;20258;-71
2022/06/20 03:39:09;;;;;;;13.60;5.32;;;21.50;93.60;;;;;;5029797;28;20679;-72
2022/06/20 03:41:36;;;;;;;8.35;3.42;;;21.50;94.00;;;;;;5025437;28;20233;-72
2022/06/20 03:44:07;;;;;;;12.25;3.60;;;21.50;94.30;;;;;;5021473;28;20217;-72
2022/06/20 03:46:41;;;;;;;9.75;3.95;;;21.40;94.70;;;;;;5021844;28;20678;-72
2022/06/20 03:49:13;;;;;;;4.05;3.00;;;21.30;95.10;;;;;;5030632;28;20214;-71
2022/06/20 03:51:46;;;;;;;6.95;3.38;;;21.30;95.50;;;;;;5029736;28;20245;-71
2022/06/20 03:54:21;;;;;;;10.93;3.78;;;21.30;95.90;;;;;;5015761;28;20339;-72
2022/06/20 03:56:54;;;;;;;9.73;4.03;;;21.20;96.10;;;;;;5024184;28;20204;-71
2022/06/20 03:59:26;;;;;;;11.80;5.00;;;21.30;96.40;;;;;;5035065;28;20276;-72
2022/06/20 04:01:58;;;;;;;6.50;3.40;;;21.30;96.80;;;;;;5026300;28;20714;-72
2022/06/20 04:04:30;;;;;;;8.82;3.72;;;21.30;97.00;;;;;;5033954;28;20207;-72
2022/06/20 04:07:01;;;;;;;10.75;5.47;;;21.40;97.40;;;;;;5024748;28;20214;-72
2022/06/20 04:12:23;;;;;;;7.32;3.95;;;21.50;97.60;;;;;;5027447;28;20673;-72
2022/06/20 04:14:55;;;;;;;8.18;3.30;;;21.50;98.00;;;;;;5030184;28;20210;-72
2022/06/20 04:20:25;;;;;;;8.48;3.47;;;21.60;98.60;;;;;;4990655;28;20224;-72
2022/06/20 04:22:54;;;;;;;5.55;4.10;;;21.60;98.70;;;;;;4985636;28;20219;-72
2022/06/20 04:25:32;;;;;;;14.57;4.18;;;21.60;98.90;;;;;;4979844;28;20211;-72
2022/06/20 04:28:04;;;;;;;9.23;3.70;;;21.70;99.10;;;;;;4986305;28;20204;-72
2022/06/20 04:30:38;;;;;;;10.27;4.35;;;21.70;99.30;;;;;;4992629;28;20715;-72
2022/06/20 04:33:12;;;;;;;7.22;3.67;;;21.70;99.60;;;;;;4986726;28;20199;-71
2022/06/20 04:35:43;;;;;;;7.57;3.40;;;21.80;99.90;;;;;;4993482;28;20211;-71
2022/06/20 04:38:15;;;;;;;9.80;3.17;;;21.90;99.90;;;;;;4983709;28;20204;-72
2022/06/20 04:40:48;;;;;;;12.73;4.72;;;22.00;99.90;;;;;;4978679;28;20381;-72
2022/06/20 04:43:20;;;;;;;9.88;3.70;;;22.20;99.80;;;;;;4982622;28;20212;-72
2022/06/20 04:45:52;;;;;;;8.10;3.72;;;22.30;99.60;;;;;;4988209;28;20223;-71
2022/06/20 04:48:21;;;;;;;5.80;3.30;;;22.30;99.50;;;;;;4993856;28;20204;-71
2022/06/20 04:50:50;;;;;;;7.43;3.15;;;22.40;99.50;;;;;;4994482;28;20215;-72
2022/06/20 04:53:21;;;;;;;11.85;4.13;;;22.50;99.50;;;;;;4974771;28;20219;-71
2022/06/20 04:55:53;;;;;;;11.88;3.60;;;22.50;99.60;;;;;;4984672;28;20214;-71
2022/06/20 04:58:27;;;;;;;7.57;3.80;;;22.60;99.50;;;;;;4993513;28;20522;-72
2022/06/20 05:00:54;;;;;;;9.70;3.55;;;22.60;99.30;;;;;;4981330;28;20658;-72
2022/06/20 05:03:31;;;;;;;5.35;3.38;;;22.50;99.20;;;;;;4987669;28;20221;-72
2022/06/20 05:06:00;;;;;;;10.43;3.95;;;22.50;99.50;;;;;;4985717;28;20219;-72
2022/06/20 05:08:30;;;;;;;7.22;3.97;;;22.50;99.80;;;;;;4982304;28;20209;-72
2022/06/20 05:11:03;;;;;;;8.40;3.70;;;22.50;99.80;;;;;;4983939;28;20231;-72
2022/06/20 05:13:37;;;;;;;5.85;3.10;;;22.50;99.80;;;;;;4989172;28;20204;-72
2022/06/20 05:16:06;;;;;;;10.73;3.10;;;22.40;99.90;;;;;;4994473;28;20245;-73
2022/06/20 05:18:36;;;;;;;11.23;3.60;;;22.40;99.90;;;;;;5030837;28;20207;-72
2022/06/20 05:21:08;;;;;;;5.82;3.35;;;22.30;99.90;;;;;;5028477;28;20214;-71
2022/06/20 05:23:39;;;;;;;14.13;3.88;;;22.40;99.90;;;;;;5020045;28;20759;-72
2022/06/20 05:26:09;;;;;;;8.02;3.33;;;22.60;99.90;;;;;;5018235;28;20210;-71
2022/06/20 05:28:38;;;;;;;8.82;3.50;;;22.60;99.90;;;;;;5014487;28;20211;-70
2022/06/20 05:31:07;;;;;;;9.18;4.03;;;22.70;99.90;;;;;;5016304;28;20213;-70
2022/06/20 05:33:42;;;;;;;11.02;3.65;;;22.70;99.90;;;;;;5019612;28;20215;-70
2022/06/20 05:36:19;;;;;;;12.35;3.92;;;22.80;99.90;;;;;;5021901;28;20202;-71
2022/06/20 05:38:52;;;;;;;10.07;3.42;;;22.70;99.90;;;;;;5015737;28;20211;-72
2022/06/20 05:41:21;;;;;;;6.35;3.25;;;22.80;99.90;;;;;;5018982;28;20203;-72
2022/06/20 05:43:48;;;;;;;7.70;2.80;;;22.80;99.90;;;;;;5014187;28;20328;-71
2022/06/20 05:46:22;;;;;;;8.48;3.92;;;22.80;99.90;;;;;;5015083;28;20583;-70
2022/06/20 05:48:53;;;;;;;10.73;4.07;;;22.70;99.90;;;;;;5014992;28;20206;-71
2022/06/20 05:51:22;;;;;;;11.02;3.70;;;22.60;99.90;;;;;;5014699;28;20571;-72
2022/06/20 05:53:53;;;;;;;7.18;3.15;;;22.50;99.90;;;;;;5011492;28;20195;-70
2022/06/20 05:56:26;;;;;;;7.20;3.28;;;22.50;99.90;;;;;;5011601;28;20580;-71
2022/06/20 05:58:55;;;;;;;8.52;3.08;;;22.50;99.90;;;;;;5018135;28;20218;-72
2022/06/20 06:01:29;;;;;;;7.32;2.92;;;22.50;99.90;;;;;;5014399;28;20203;-71
2022/06/20 06:04:02;;;;;;;12.95;3.33;;;22.60;99.90;;;;;;5013969;28;20225;-71
2022/06/20 06:06:34;;;;;;;6.38;3.60;;;22.60;99.90;;;;;;5014666;28;20207;-70
2022/06/20 06:09:06;;;;;;;8.43;3.78;;;22.60;99.90;;;;;;5017306;28;20252;-70
2022/06/20 06:11:40;;;;;;;10.05;3.30;;;22.60;99.90;;;;;;5016022;28;20571;-70
2022/06/20 06:14:14;;;;;;;5.68;3.10;;;22.60;99.90;;;;;;5014687;28;20696;-74
2022/06/20 06:16:48;;;;;;;8.73;3.58;;;22.60;99.90;;;;;;5017193;28;20240;-75
2022/06/20 06:19:22;;;;;;;6.93;3.67;;;22.50;99.90;;;;;;5018254;28;20214;-76
2022/06/20 06:21:50;;;;;;;11.05;3.72;;;22.50;99.90;;;;;;5028041;28;20235;-76
2022/06/20 06:24:20;;;;;;;7.85;3.38;;;22.40;99.90;;;;;;5022510;28;20222;-74
2022/06/20 06:26:50;;;;;;;7.93;2.90;;;22.40;99.90;;;;;;5028842;28;20207;-75
2022/06/20 06:29:21;;;;;;;12.07;4.38;;;22.40;99.90;;;;;;5025281;28;20262;-70
2022/06/20 06:31:50;;;;;;;7.50;3.55;;;22.40;99.90;;;;;;5020760;28;20585;-72
2022/06/20 06:34:21;;;;;;;9.77;3.78;;;22.40;99.90;;;;;;5018192;28;20253;-71
2022/06/20 06:36:51;;;;;;;7.28;2.78;;;22.40;99.90;;;;;;5031999;28;20205;-71
2022/06/20 06:39:24;;;;;;;12.52;3.30;;;22.30;99.90;;;;;;5025882;28;20599;-73
2022/06/20 06:41:56;;;;;;;8.52;3.53;;;22.20;99.90;;;;;;5022353;28;20203;-72
2022/06/20 06:44:31;;;;;;;9.43;3.92;;;22.20;99.90;;;;;;5018328;28;20227;-73
2022/06/20 06:46:58;;;;;;;10.88;3.80;;;22.30;99.90;;;;;;5025144;28;20614;-72
2022/06/20 06:49:33;;;;;;;12.20;3.33;;;22.40;99.90;;;;;;5020002;28;20222;-74
2022/06/20 06:52:08;;;;;;;11.68;3.90;;;22.50;99.90;;;;;;5019204;28;20217;-73
2022/06/20 06:54:53;;;;;;;11.30;3.53;;;22.60;99.90;;;;;;5028176;28;20246;-72
2022/06/20 06:57:27;;;;;;;4.57;3.03;;;22.70;99.90;;;;;;5019968;28;20199;-74
2022/06/20 07:00:14;;;;;;;14.20;4.68;;;22.80;99.90;;;;;;5019275;28;20211;-73
2022/06/20 07:02:44;;;;;;;5.80;3.50;;;22.90;99.90;;;;;;5023332;28;20238;-72
2022/06/20 07:05:30;;;;;;;5.70;3.53;;;22.90;99.90;;;;;;5023709;28;20203;-72
2022/06/20 07:08:02;;;;;;;7.68;3.42;;;22.80;99.90;;;;;;5017213;28;20227;-73
2022/06/20 07:10:34;;;;;;;9.60;3.90;;;22.60;99.90;;;;;;5023257;28;20233;-73
2022/06/20 07:13:12;;;;;;;9.18;3.05;;;22.60;99.90;;;;;;5027352;28;20210;-73
2022/06/20 07:15:40;;;;;;;9.32;3.22;;;22.60;99.90;;;;;;5018963;28;20722;-72
2022/06/20 07:18:19;;;;;;;11.85;3.53;;;22.70;99.90;;;;;;5031987;28;20256;-71
2022/06/20 07:20:46;;;;;;;6.95;3.10;;;22.80;99.90;;;;;;5019973;28;20630;-73
2022/06/20 07:23:15;;;;;;;8.23;3.00;;;23.00;99.90;;;;;;5019604;28;20695;-74
2022/06/20 07:25:45;;;;;;;7.70;3.20;;;23.10;99.90;;;;;;5022839;28;20203;-74
2022/06/20 07:28:20;;;;;;;7.13;3.55;;;23.20;99.90;;;;;;5020425;28;20211;-72
2022/06/20 07:30:56;;;;;;;10.40;4.18;;;23.20;99.90;;;;;;5017509;28;20211;-73
2022/06/20 07:33:27;;;;;;;4.88;2.50;;;23.30;99.90;;;;;;5019843;28;20294;-71
2022/06/20 07:35:57;;;;;;;8.65;3.20;;;23.50;99.90;;;;;;5016536;28;20215;-72
2022/06/20 07:38:29;;;;;;;8.80;3.75;;;23.60;99.90;;;;;;5014274;28;20217;-73
2022/06/20 07:41:02;;;;;;;11.00;3.60;;;23.80;99.90;;;;;;5018883;28;20210;-70
2022/06/20 07:43:36;;;;;;;8.25;4.80;;;23.80;99.90;;;;;;5024034;28;20317;-72
2022/06/20 07:46:08;;;;;;;10.05;4.45;;;23.90;99.90;;;;;;5017833;28;20207;-71
2022/06/20 07:48:38;;;;;;;13.00;5.72;;;23.80;99.90;;;;;;5024300;28;20202;-73
2022/06/20 07:51:13;;;;;;;8.00;4.05;;;23.80;99.90;;;;;;5034570;28;20207;-72
2022/06/20 07:53:45;;;;;;;11.90;4.80;;;23.70;99.90;;;;;;5031973;28;20195;-74
2022/06/20 07:56:16;;;;;;;10.93;4.32;;;23.80;99.90;;;;;;5021546;28;20210;-71
2022/06/20 07:58:52;;;;;;;6.35;4.50;;;23.90;99.90;;;;;;5024103;28;20206;-72
2022/06/20 08:01:27;;;;;;;7.82;4.40;;;23.90;99.90;;;;;;5034418;28;20206;-71
2022/06/20 08:03:59;;;;;;;8.25;4.60;;;24.00;99.90;;;;;;5017715;28;20238;-71
2022/06/20 08:06:32;;;;;;;8.60;3.97;;;23.80;99.90;;;;;;5018324;28;20203;-72
2022/06/20 08:09:03;;;;;;;9.95;4.32;;;23.60;99.90;;;;;;5017360;28;20217;-71
2022/06/20 08:11:42;;;;;;;7.93;4.32;;;23.60;99.90;;;;;;5015281;28;20285;-72
2022/06/20 08:14:21;;;;;;;9.50;4.60;;;23.60;99.90;;;;;;5015945;28;20211;-73
2022/06/20 08:16:52;;;;;;;8.88;5.20;;;23.50;99.90;;;;;;4974358;28;1210915;-74
2022/06/20 08:19:19;;;;;;;10.45;5.00;;;23.50;99.90;;;;;;5016622;28;20719;-73
2022/06/20 08:21:53;;;;;;;9.55;4.85;;;23.40;99.90;;;;;;5016969;28;20211;-73
2022/06/20 08:24:26;;;;;;;10.38;4.45;;;23.40;99.90;;;;;;5025960;28;20242;-74
2022/06/20 08:26:58;;;;;;;13.35;4.57;;;23.40;99.90;;;;;;5022597;28;20206;-74
2022/06/20 08:29:34;;;;;;;8.75;3.95;;;23.40;99.90;;;;;;5019495;28;20231;-73
2022/06/20 08:32:09;;;;;;;10.35;4.57;;;23.50;99.90;;;;;;5021693;28;20226;-73
2022/06/20 08:34:44;;;;;;;11.23;4.05;;;23.70;99.90;;;;;;5020642;28;20818;-73
2022/06/20 08:37:18;;;;;;;9.60;4.32;;;23.80;99.90;;;;;;5014142;28;20206;-74
2022/06/20 08:39:50;;;;;;;11.20;4.13;;;24.00;99.90;;;;;;5017701;28;20198;-74
2022/06/20 08:42:45;;;;;;;8.68;4.00;;;24.10;99.90;;;;;;5017680;28;20643;-71
2022/06/20 08:45:27;;;;;;;8.52;3.60;;;24.20;99.90;;;;;;5015942;28;20200;-72
2022/06/20 08:48:26;;;;;;;6.60;4.03;;;24.30;99.90;;;;;;5014864;28;20206;-72
2022/06/20 08:51:39;;;;;;;6.97;3.47;;;24.60;99.90;;;;;;5018688;28;20213;-72
2022/06/20 08:54:40;;;;;;;8.60;3.30;;;24.80;99.60;;;;;;4980067;28;20215;-72
2022/06/20 08:57:14;;;;;;;9.35;3.83;;;25.10;99.00;;;;;;4952324;28;20581;-74
2022/06/20 09:00:01;;;;;;;12.40;3.13;;;25.30;98.60;;;;;;5024384;28;20202;-74
2022/06/20 09:02:59;;;;;;;7.18;3.80;;;25.50;98.00;;;;;;5015953;28;20733;-74
2022/06/20 09:05:55;;;;;;;9.43;3.47;;;25.80;97.50;;;;;;5018725;28;20637;-75
2022/06/20 09:08:33;;;;;;;5.85;3.10;;;26.20;97.10;;;;;;5015191;28;20206;-74
2022/06/20 09:11:14;;;;;;;10.95;3.63;;;26.50;96.40;;;;;;5018134;28;20210;-76
2022/06/20 09:13:57;;;;;;;7.40;3.10;;;26.80;95.90;;;;;;5018025;28;20207;-74
2022/06/20 09:16:34;;;;;;;14.18;3.40;;;27.10;95.40;;;;;;5017055;28;20612;-74
2022/06/20 09:19:25;;;;;;;7.22;3.65;;;27.50;94.20;;;;;;5017659;28;20213;-75
2022/06/20 09:22:05;;;;;;;12.07;3.83;;;27.70;93.40;;;;;;5018547;28;20233;-74
2022/06/20 09:24:43;;;;;;;9.85;3.38;;;27.70;92.50;;;;;;5014322;28;20298;-74
2022/06/20 09:27:16;;;;;;;12.18;3.42;;;27.70;92.40;;;;;;5025697;28;20198;-75
2022/06/20 09:30:05;;;;;;;11.63;3.83;;;27.70;92.30;;;;;;5014420;28;20234;-77
2022/06/20 09:33:17;;;;;;;7.65;3.47;;;27.90;92.20;;;;;;5013621;28;20281;-74
2022/06/20 09:36:40;;;;;;;7.88;3.42;;;28.10;91.80;;;;;;5014381;28;20275;-75
2022/06/20 09:39:19;;;;;;;8.35;3.47;;;28.60;91.20;;;;;;5016116;28;20200;-75
2022/06/20 09:41:59;;;;;;;13.10;3.45;;;29.00;90.20;;;;;;5023965;28;20238;-75
2022/06/20 09:44:34;;;;;;;11.40;3.58;;;29.40;88.50;;;;;;5017256;28;20207;-74
2022/06/20 09:47:15;;;;;;;7.20;3.35;;;29.70;87.00;;;;;;5024879;28;20321;-76
2022/06/20 09:49:49;;;;;;;7.78;3.13;;;29.80;85.40;;;;;;5021722;28;20553;-76
2022/06/20 09:52:24;;;;;;;11.20;3.50;;;30.00;85.10;;;;;;5025079;28;20207;-74
2022/06/20 09:54:58;;;;;;;8.45;3.17;;;29.90;83.40;;;;;;5017466;28;20218;-74
2022/06/20 09:57:35;;;;;;;6.53;3.30;;;30.00;83.70;;;;;;5022637;28;20203;-75
2022/06/20 10:00:07;;;;;;;11.45;3.42;;;29.90;83.60;;;;;;5014605;28;20215;-73
2022/06/20 10:02:47;;;;;;;13.25;3.20;;;29.80;83.60;;;;;;5026196;28;20202;-74
2022/06/20 10:05:22;;;;;;;6.72;3.47;;;29.90;83.60;;;;;;5014345;28;20239;-74
2022/06/20 10:07:59;;;;;;;10.32;3.65;;;30.20;82.90;;;;;;5012664;28;20225;-74
2022/06/20 10:10:33;;;;;;;11.02;3.55;;;30.40;81.90;;;;;;5019492;28;20222;-72
2022/06/20 10:13:09;;;;;;;10.98;3.05;;;30.50;81.10;;;;;;5013597;28;20206;-72
2022/06/20 10:15:41;;;;;;;9.30;3.47;;;30.60;81.40;;;;;;5016030;28;20237;-73
2022/06/20 10:18:17;;;;;;;7.65;3.30;;;30.60;82.10;;;;;;5015697;28;20223;-72
2022/06/20 10:20:49;;;;;;;9.13;3.95;;;30.60;83.30;;;;;;5016986;28;20202;-73
2022/06/20 10:23:45;;;;;;;9.40;3.53;;;30.50;83.90;;;;;;5014516;28;20601;-72
2022/06/20 10:26:28;;;;;;;8.90;3.53;;;30.40;84.60;;;;;;5012513;28;20211;-74
2022/06/20 10:29:02;;;;;;;11.65;3.92;;;30.40;85.50;;;;;;5014066;28;20322;-73
2022/06/20 10:31:40;;;;;;;11.05;4.03;;;30.40;85.50;;;;;;5018936;28;20354;-73
2022/06/20 10:34:10;;;;;;;10.32;3.58;;;30.40;86.00;;;;;;5014228;28;20282;-73
2022/06/20 10:36:50;;;;;;;8.15;3.63;;;30.50;85.60;;;;;;5013643;28;20207;-73
2022/06/20 10:39:28;;;;;;;11.00;3.97;;;30.50;85.80;;;;;;5017011;28;20203;-72
2022/06/20 10:42:04;;;;;;;8.32;4.15;;;30.60;85.70;;;;;;5015390;28;20207;-73
2022/06/20 10:44:43;;;;;;;10.95;3.60;;;30.60;85.80;;;;;;5019948;28;20233;-74
2022/06/20 10:47:19;;;;;;;8.98;4.22;;;30.60;86.10;;;;;;5035982;28;20599;-72
2022/06/20 10:50:10;;;;;;;7.72;4.10;;;30.60;85.60;;;;;;5027466;28;20213;-74
2022/06/20 10:52:51;;;;;;;6.35;4.15;;;30.50;85.80;;;;;;5015058;28;20203;-73
2022/06/20 10:55:30;;;;;;;8.05;4.25;;;30.50;86.30;;;;;;5018402;28;20202;-74
2022/06/20 10:58:10;;;;;;;8.60;3.80;;;30.50;86.20;;;;;;5020003;28;20271;-74
2022/06/20 11:00:43;;;;;;;8.38;4.10;;;30.50;86.30;;;;;;5020624;28;20211;-73
2022/06/20 11:03:36;;;;;;;6.93;3.88;;;30.50;86.60;;;;;;5020971;28;20205;-73
2022/06/20 11:06:11;;;;;;;6.32;4.60;;;30.60;86.20;;;;;;5019451;28;20203;-72
2022/06/20 11:08:52;;;;;;;4.82;3.75;;;30.60;86.10;;;;;;5028533;28;20290;-75
2022/06/20 11:11:31;;;;;;;5.05;4.10;;;30.40;85.90;;;;;;5026690;28;20203;-75
2022/06/20 11:14:10;;;;;;;7.20;4.35;;;30.20;85.60;;;;;;5021473;28;20267;-75
2022/06/20 11:16:47;;;;;;;7.85;4.15;;;29.60;86.60;;;;;;5020246;28;20250;-74
2022/06/20 11:19:28;;;;;;;5.88;4.40;;;29.10;87.10;;;;;;5023138;28;20199;-74
2022/06/20 11:22:07;;;;;;;7.55;3.97;;;28.50;89.80;;;;;;5022019;28;20219;-74
2022/06/20 11:24:45;;;;;;;6.13;3.60;;;28.00;90.40;;;;;;5019685;28;20215;-74
2022/06/20 11:27:29;;;;;;;6.30;3.70;;;27.60;90.40;;;;;;5017626;28;20294;-72
2022/06/20 11:30:07;;;;;;;6.82;4.35;;;27.20;90.80;;;;;;5025337;28;20231;-71
2022/06/20 11:32:43;;;;;;;7.13;3.47;;;26.90;91.00;;;;;;5019541;28;20206;-73
2022/06/20 11:35:19;;;;;;;6.60;3.67;;;26.60;91.30;;;;;;5016395;28;20207;-73
2022/06/20 11:38:04;;;;;;;6.90;3.95;;;26.20;91.80;;;;;;5017962;28;20210;-73
2022/06/20 11:40:46;;;;;;;5.78;3.55;;;25.80;92.50;;;;;;5016903;28;20219;-72
2022/06/20 11:43:38;;;;;;;6.30;3.97;;;25.40;93.20;;;;;;5016726;28;20250;-73
2022/06/20 11:46:23;;;;;;;7.35;3.78;;;25.00;93.90;;;;;;5016641;28;20207;-74
2022/06/20 11:49:02;;;;;;;6.00;3.80;;;24.80;94.40;;;;;;5017124;28;20203;-74
2022/06/20 11:51:36;;;;;;;5.60;4.00;;;24.60;94.70;;;;;;5033913;28;20623;-73
2022/06/20 11:54:13;;;;;;;5.57;3.35;;;24.50;95.20;;;;;;5024013;28;20199;-73
2022/06/20 11:56:49;;;;;;;7.80;4.10;;;24.40;95.40;;;;;;5031398;28;20194;-75
2022/06/20 11:59:24;;;;;;;5.30;3.70;;;24.20;95.60;;;;;;5029537;28;20202;-80
2022/06/20 12:02:10;;;;;;;7.43;3.45;;;24.10;96.00;;;;;;5020986;28;20570;-73
2022/06/20 12:04:42;;;;;;;6.00;3.65;;;24.00;96.40;;;;;;5030224;28;20246;-73
2022/06/20 12:07:17;;;;;;;6.75;3.83;;;23.90;96.50;;;;;;5031434;28;20225;-74
2022/06/20 12:09:50;;;;;;;4.57;3.20;;;23.70;96.90;;;;;;5022013;28;20203;-73
2022/06/20 12:12:28;;;;;;;5.72;3.60;;;23.60;97.10;;;;;;5014479;28;20211;-74
2022/06/20 12:15:19;;;;;;;6.47;3.72;;;23.50;97.50;;;;;;5017865;28;20211;-74
2022/06/20 12:17:55;;;;;;;5.85;3.47;;;23.40;98.00;;;;;;5014664;28;20693;-74
2022/06/20 12:23:24;;;;;;;6.85;3.90;;;23.00;99.20;;;;;;5015219;28;20207;-75
2022/06/20 12:25:59;;;;;;;5.40;3.55;;;22.90;99.90;;;;;;5014772;28;20239;-74
2022/06/20 12:28:32;;;;;;;6.47;3.80;;;22.80;99.90;;;;;;5014709;28;20210;-77
2022/06/20 12:31:12;;;;;;;5.78;3.58;;;22.80;99.90;;;;;;5014485;28;20210;-73
2022/06/20 12:33:43;;;;;;;4.95;3.30;;;22.80;99.90;;;;;;5019227;28;20270;-75
2022/06/20 12:36:29;;;;;;;7.60;4.10;;;22.70;99.90;;;;;;5026032;28;20202;-72
2022/06/20 12:39:02;;;;;;;8.55;3.45;;;22.60;99.90;;;;;;5015679;28;20207;-77
2022/06/20 12:41:35;;;;;;;4.05;3.13;;;22.50;99.90;;;;;;5016717;28;20215;-77
2022/06/20 12:44:19;;;;;;;7.50;3.70;;;22.40;99.90;;;;;;5017687;28;20298;-74
2022/06/20 12:46:57;;;;;;;6.47;3.80;;;22.30;99.90;;;;;;5014888;28;20202;-73
2022/06/20 12:49:48;;;;;;;12.18;4.43;;;22.30;99.90;;;;;;5014397;28;20207;-74
2022/06/20 12:52:19;;;;;;;7.53;4.25;;;22.20;99.90;;;;;;5019893;28;20204;-73
2022/06/20 12:55:19;;;;;;;7.10;3.63;;;22.10;99.90;;;;;;5015436;28;20195;-74
2022/06/20 12:58:00;;;;;;;6.90;4.00;;;22.00;99.90;;;;;;5018121;28;20238;-74
2022/06/20 13:00:38;;;;;;;9.57;4.57;;;22.00;99.90;;;;;;5013875;28;20603;-74
2022/06/20 13:03:32;;;;;;;10.20;4.50;;;21.90;99.90;;;;;;5018425;28;20215;-74
2022/06/20 13:06:26;;;;;;;9.75;3.83;;;21.80;99.90;;;;;;5014025;28;20592;-75
2022/06/20 13:09:05;;;;;;;7.25;4.30;;;21.80;99.90;;;;;;5013883;28;20299;-74
2022/06/20 13:11:42;;;;;;;7.53;4.55;;;21.80;99.90;;;;;;5018042;28;20202;-73
2022/06/20 13:14:35;;;;;;;7.68;4.28;;;21.70;99.90;;;;;;5014783;28;20203;-74
2022/06/20 13:17:17;;;;;;;7.38;4.40;;;21.60;99.90;;;;;;5022212;28;20234;-75
2022/06/20 13:20:00;;;;;;;7.40;4.50;;;21.60;99.90;;;;;;5025710;28;20250;-74
2022/06/20 13:22:34;;;;;;;8.10;4.03;;;21.60;99.90;;;;;;5018055;28;20206;-74
2022/06/20 13:25:24;;;;;;;7.05;4.03;;;21.60;99.90;;;;;;5020669;28;20211;-73
2022/06/20 13:27:59;;;;;;;9.10;5.30;;;21.50;99.90;;;;;;5022841;28;20286;-75
2022/06/20 13:30:37;;;;;;;7.03;4.63;;;21.30;99.90;;;;;;5021314;28;20230;-73
2022/06/20 13:33:14;;;;;;;8.57;4.60;;;21.20;99.90;;;;;;5016824;28;20572;-73
2022/06/20 13:35:49;;;;;;;9.73;4.43;;;21.10;99.90;;;;;;5019982;28;20198;-74
2022/06/20 13:38:22;;;;;;;9.98;4.95;;;21.00;99.90;;;;;;5016482;28;20590;-75